Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:17;;;;;;;6.47;6.05;;;;;;;14.87;100.00;101117.38;7791051;18;19998;-69
2023/05/07 00:02:45;;;;;;;7.25;6.75;;;;;;;14.93;100.00;101113.50;7790004;18;20013;-69
2023/05/07 00:05:12;;;;;;;6.53;6.13;;;;;;;14.78;100.00;101096.00;7790758;18;20077;-69
2023/05/07 00:07:39;;;;;;;6.68;6.20;;;;;;;15.04;100.00;101115.47;7790545;18;20005;-69
2023/05/07 00:10:06;;;;;;;7.45;6.05;;;;;;;14.96;100.00;101113.31;7791056;18;20022;-69
2023/05/07 00:12:36;;;;;;;6.43;5.93;;;;;;;14.30;100.00;101009.16;7791335;18;20025;-69
2023/05/07 00:15:03;;;;;;;6.32;5.93;;;;;;;14.70;100.00;101099.97;7788891;18;20021;-69
2023/05/07 00:17:30;;;;;;;8.25;5.68;;;;;;;14.63;100.00;101098.63;7790436;18;20068;-68
2023/05/07 00:19:56;;;;;;;6.90;6.40;;;;;;;14.37;100.00;101050.06;7791935;18;20002;-68
2023/05/07 00:22:23;;;;;;;6.72;6.22;;;;;;;14.59;100.00;101110.34;7790009;18;20006;-68
2023/05/07 00:24:49;;;;;;;6.30;5.85;;;;;;;14.49;100.00;101110.06;7790123;18;20057;-68
2023/05/07 00:27:16;;;;;;;6.38;5.88;;;;;;;14.58;100.00;101113.94;7789557;18;20752;-67
2023/05/07 00:29:42;;;;;;;9.45;6.43;;;;;;;13.65;100.00;100956.88;7791088;18;20546;-69
2023/05/07 00:32:08;;;;;;;6.60;6.10;;;;;;;14.59;100.00;101102.41;7791176;18;20061;-69
2023/05/07 00:34:35;;;;;;;6.63;6.05;;;;;;;14.63;100.00;101108.38;7837437;18;20013;-69
2023/05/07 00:37:01;;;;;;;6.63;6.13;;;;;;;13.73;100.00;100957.25;7839359;18;20085;-69
2023/05/07 00:39:31;;;;;;;6.30;5.75;;;;;;;14.32;100.00;101074.13;7789278;18;19997;-69
2023/05/07 00:41:57;;;;;;;6.28;5.70;;;;;;;14.52;100.00;101101.94;7791650;18;19998;-69
2023/05/07 00:44:24;;;;;;;6.22;5.82;;;;;;;14.24;100.00;101100.16;7833394;18;19993;-69
2023/05/07 00:46:50;;;;;;;9.70;6.10;;;;;;;14.36;100.00;101107.31;7796102;18;20000;-68
2023/05/07 00:49:18;;;;;;;6.05;5.75;;;;;;;14.44;100.00;101111.28;7796263;18;20594;-68
2023/05/07 00:51:45;;;;;;;6.18;5.78;;;;;;;14.01;100.00;101018.88;7791314;18;20010;-69
2023/05/07 00:54:13;;;;;;;8.25;6.28;;;;;;;14.05;100.00;101017.75;7833713;18;20025;-68
2023/05/07 00:56:39;;;;;;;6.32;5.88;;;;;;;13.96;100.00;100996.25;7841727;18;20051;-68
2023/05/07 00:59:06;;;;;;;6.28;5.88;;;;;;;14.24;100.00;101042.06;7800046;18;20009;-69
2023/05/07 01:01:32;;;;;;;6.85;6.28;;;;;;;14.32;100.00;101087.31;7791622;18;20013;-69
2023/05/07 01:03:59;;;;;;;6.20;5.70;;;;;;;14.60;100.00;101109.41;7826966;18;19993;-69
2023/05/07 01:06:27;;;;;;;6.90;6.30;;;;;;;12.84;100.00;100834.28;7838929;18;20006;-68
2023/05/07 01:08:56;;;;;;;6.30;5.90;;;;;;;14.09;100.00;101035.97;7803822;18;20061;-69
2023/05/07 01:11:23;;;;;;;6.30;5.90;;;;;;;14.48;100.00;101110.16;7792409;18;19994;-68
2023/05/07 01:13:50;;;;;;;6.80;6.20;;;;;;;14.42;100.00;101102.59;7787889;18;20020;-69
2023/05/07 01:16:16;;;;;;;6.50;5.90;;;;;;;14.00;100.00;101035.66;7791237;18;20005;-69
2023/05/07 01:18:43;;;;;;;6.75;6.15;;;;;;;14.04;100.00;101045.09;7820714;18;20308;-68
2023/05/07 01:21:11;;;;;;;6.25;5.85;;;;;;;13.90;100.00;101028.31;7838653;18;20076;-69
2023/05/07 01:23:39;;;;;;;6.15;5.75;;;;;;;14.33;100.00;101098.72;7809071;18;20045;-69
2023/05/07 01:26:06;;;;;;;6.30;5.85;;;;;;;13.91;100.00;101030.00;7792275;18;20068;-69
2023/05/07 01:28:32;;;;;;;6.70;6.20;;;;;;;14.39;100.00;101097.50;7815301;18;20021;-69
2023/05/07 01:31:02;;;;;;;6.05;5.68;;;;;;;14.50;100.00;101098.53;7839115;18;20004;-68
2023/05/07 01:33:33;;;;;;;6.85;6.35;;;;;;;14.53;100.00;101090.44;7812731;18;20043;-68
2023/05/07 01:36:02;;;;;;;6.15;5.75;;;;;;;14.22;100.00;101017.56;7791811;18;20007;-68
2023/05/07 01:38:29;;;;;;;6.05;5.65;;;;;;;14.31;100.00;101032.84;7815634;18;20445;-68
2023/05/07 01:40:56;;;;;;;6.40;5.90;;;;;;;14.74;100.00;101088.25;7836769;18;20012;-68
2023/05/07 01:43:22;;;;;;;9.07;5.95;;;;;;;14.67;100.00;101088.72;7815410;18;20056;-68
2023/05/07 01:45:49;;;;;;;6.43;5.88;;;;;;;14.70;100.00;101086.75;7791058;18;20006;-68
2023/05/07 01:48:16;;;;;;;6.60;6.20;;;;;;;14.49;100.00;101064.28;7812045;18;20021;-70
2023/05/07 01:50:44;;;;;;;6.25;5.80;;;;;;;14.70;100.00;101085.91;7838897;18;20001;-69
2023/05/07 01:53:10;;;;;;;5.80;5.45;;;;;;;14.73;100.00;101080.41;7817312;18;20351;-70
2023/05/07 01:55:36;;;;;;;6.15;5.75;;;;;;;14.63;100.00;101077.50;7792131;18;20006;-70
2023/05/07 01:58:03;;;;;;;6.10;5.68;;;;;;;14.56;100.00;101073.56;7808116;18;20406;-70
2023/05/07 02:00:30;;;;;;;6.75;5.90;;;;;;;14.53;100.00;101074.59;7797363;18;20012;-70
2023/05/07 02:02:57;;;;;;;6.43;5.90;;;;;;;14.45;100.00;101081.28;7822002;18;20014;-70
2023/05/07 02:05:24;;;;;;;5.72;5.30;;;;;;;14.19;100.00;101046.78;7790101;18;20006;-70
2023/05/07 02:07:50;;;;;;;5.60;5.30;;;;;;;13.85;100.00;101017.19;7802014;18;20064;-70
2023/05/07 02:10:17;;;;;;;6.38;5.75;;;;;;;14.03;100.00;101056.56;7795216;18;20001;-68
2023/05/07 02:12:43;;;;;;;5.88;5.45;;;;;;;14.12;100.00;101072.72;7827439;18;20010;-68
2023/05/07 02:15:10;;;;;;;6.57;6.18;;;;;;;14.15;100.00;101082.22;7790423;18;20018;-70
2023/05/07 02:17:58;;;;;;;6.82;6.15;;;;;;;14.11;100.00;101091.28;7787898;18;20013;-69
2023/05/07 02:20:25;;;;;;;6.07;5.65;;;;;;;14.08;100.00;101088.84;7790217;18;20066;-68
2023/05/07 02:22:51;;;;;;;6.20;5.80;;;;;;;13.98;100.00;101072.69;7801667;18;20371;-68
2023/05/07 02:25:18;;;;;;;6.15;5.75;;;;;;;13.69;100.00;101034.88;7836156;18;20692;-67
2023/05/07 02:27:44;;;;;;;6.43;6.03;;;;;;;13.85;100.00;101069.09;7825217;18;20001;-68
2023/05/07 02:30:11;;;;;;;6.97;6.38;;;;;;;13.20;100.00;100988.50;7789546;18;20064;-70
2023/05/07 02:32:37;;;;;;;6.40;5.90;;;;;;;13.74;100.00;101083.78;7797374;18;20063;-69
2023/05/07 02:35:04;;;;;;;6.65;6.25;;;;;;;13.22;100.00;101004.22;7836885;18;20012;-68
2023/05/07 02:37:31;;;;;;;7.00;6.47;;;;;;;13.18;100.00;101033.38;7827661;18;20061;-68
2023/05/07 02:39:57;;;;;;;7.07;6.38;;;;;;;13.44;100.00;101090.84;7790408;18;20010;-68
2023/05/07 02:42:24;;;;;;;6.13;5.72;;;;;;;12.99;100.00;101024.88;7791965;18;20010;-68
2023/05/07 02:44:50;;;;;;;6.70;6.20;;;;;;;13.02;100.00;101040.47;7838440;18;20789;-68
2023/05/07 02:47:16;;;;;;;6.40;5.85;;;;;;;13.08;100.00;101060.38;7837222;18;20013;-70
2023/05/07 02:49:43;;;;;;;6.95;6.45;;;;;;;12.93;100.00;101044.50;7789313;18;19998;-68
2023/05/07 02:52:09;;;;;;;6.72;6.32;;;;;;;13.12;100.00;101085.59;7790790;18;19998;-68
2023/05/07 02:54:35;;;;;;;6.40;5.95;;;;;;;13.09;100.00;101097.19;7790731;18;19998;-69
2023/05/07 02:57:03;;;;;;;6.47;5.97;;;;;;;13.06;100.00;101092.06;7790756;18;20465;-68
2023/05/07 02:59:29;;;;;;;6.57;6.07;;;;;;;13.16;100.00;101106.41;7789391;18;20087;-69
2023/05/07 03:01:58;;;;;;;6.63;6.18;;;;;;;12.63;100.00;100948.75;7789832;18;20002;-69
2023/05/07 03:04:24;;;;;;;7.07;6.47;;;;;;;13.55;100.00;101097.22;7791343;18;20072;-69
2023/05/07 03:06:50;;;;;;;5.82;5.32;;;;;;;13.56;100.00;101093.63;7790906;18;20009;-69
2023/05/07 03:09:17;;;;;;;6.88;6.38;;;;;;;13.32;100.00;101095.03;7788937;18;20215;-67
2023/05/07 03:11:43;;;;;;;6.30;5.90;;;;;;;12.98;100.00;101046.84;7792316;18;20057;-67
2023/05/07 03:14:10;;;;;;;6.00;5.60;;;;;;;13.43;100.00;101102.31;7787832;18;20070;-67
2023/05/07 03:16:38;;;;;;;6.85;6.22;;;;;;;13.41;100.00;101089.25;7791646;18;19990;-67
2023/05/07 03:19:05;;;;;;;6.47;6.03;;;;;;;13.42;100.00;101098.84;7789807;18;20062;-67
2023/05/07 03:21:33;;;;;;;5.57;5.25;;;;;;;13.12;100.00;101043.44;7790059;18;19998;-68
2023/05/07 03:24:00;;;;;;;5.95;5.55;;;;;;;12.77;100.00;100991.84;7789710;18;20008;-68
2023/05/07 03:26:26;;;;;;;6.07;5.70;;;;;;;13.36;100.00;101092.13;7790752;18;20025;-68
2023/05/07 03:28:53;;;;;;;5.97;5.57;;;;;;;12.99;100.00;101040.66;7789856;18;20006;-68
2023/05/07 03:31:19;;;;;;;5.97;5.57;;;;;;;13.33;100.00;101096.72;7790915;18;20008;-68
2023/05/07 03:33:52;;;;;;;5.90;5.50;;;;;;;12.94;100.00;101025.09;7790602;18;20056;-68
2023/05/07 03:36:19;;;;;;;6.43;5.82;;;;;;;13.37;100.00;101090.38;7791716;18;20060;-68
2023/05/07 03:38:46;;;;;;;7.40;6.55;;;;;;;13.34;100.00;101090.53;7790104;18;20017;-68
2023/05/07 03:41:13;;;;;;;5.88;5.47;;;;;;;13.34;100.00;101094.00;7790910;18;20056;-68
2023/05/07 03:43:39;;;;;;;6.50;5.90;;;;;;;13.32;100.00;101092.41;7785700;18;20009;-69
2023/05/07 03:46:06;;;;;;;6.07;5.70;;;;;;;13.33;100.00;101087.06;7788957;18;20082;-68
2023/05/07 03:48:32;;;;;;;6.22;5.32;;;;;;;13.14;100.00;101092.47;7788786;18;20026;-68
2023/05/07 03:50:59;;;;;;;6.57;6.10;;;;;;;12.96;100.00;101040.84;7790653;18;20066;-68
2023/05/07 03:53:25;;;;;;;5.85;5.45;;;;;;;13.33;100.00;101086.19;7789021;18;19993;-68
2023/05/07 03:55:52;;;;;;;6.20;5.80;;;;;;;13.31;100.00;101091.56;7788569;18;20090;-68
2023/05/07 03:58:18;;;;;;;5.82;5.53;;;;;;;13.35;100.00;101094.88;7789246;18;19994;-68
2023/05/07 04:00:45;;;;;;;6.05;5.65;;;;;;;12.65;100.00;100994.28;7790732;18;20004;-71
2023/05/07 04:03:11;;;;;;;5.60;5.30;;;;;;;12.89;100.00;101042.97;7789560;18;20114;-71
2023/05/07 04:05:38;;;;;;;6.10;5.70;;;;;;;13.27;100.00;101102.31;7791158;18;20009;-71
2023/05/07 04:08:05;;;;;;;6.80;6.10;;;;;;;13.23;100.00;101100.78;7789736;18;20434;-71
2023/05/07 04:10:31;;;;;;;6.38;5.97;;;;;;;13.24;100.00;101123.59;7790487;18;19994;-71
2023/05/07 04:12:58;;;;;;;6.78;6.05;;;;;;;13.22;100.00;101107.03;7788175;18;20014;-71
2023/05/07 04:15:24;;;;;;;5.80;5.50;;;;;;;13.06;100.00;101078.88;7790581;18;20006;-71
2023/05/07 04:17:51;;;;;;;5.68;5.30;;;;;;;13.35;100.00;101121.25;7790268;18;20002;-71
2023/05/07 04:20:17;;;;;;;5.55;5.25;;;;;;;13.50;100.00;101109.78;7795460;18;19998;-71
2023/05/07 04:22:44;;;;;;;6.60;5.90;;;;;;;13.66;100.00;101112.41;7791421;18;20013;-71
2023/05/07 04:25:10;;;;;;;5.90;5.50;;;;;;;13.68;100.00;101107.03;7791662;18;20063;-71
2023/05/07 04:27:37;;;;;;;6.25;5.85;;;;;;;13.22;100.00;101018.25;7789613;18;20008;-71
2023/05/07 04:30:04;;;;;;;5.95;5.55;;;;;;;13.26;100.00;101013.66;7789218;18;20005;-71
2023/05/07 04:32:31;;;;;;;5.93;5.63;;;;;;;13.62;100.00;101044.94;7790157;18;20001;-72
2023/05/07 04:34:57;;;;;;;5.72;5.32;;;;;;;13.47;100.00;101030.03;7791276;18;20018;-70
2023/05/07 04:37:25;;;;;;;6.10;5.70;;;;;;;13.26;100.00;101003.97;7787890;18;19990;-73
2023/05/07 04:39:52;;;;;;;6.20;5.68;;;;;;;13.79;100.00;101074.75;7789808;18;20028;-73
2023/05/07 04:42:18;;;;;;;6.55;6.10;;;;;;;13.94;100.00;101098.41;7789516;18;20013;-72
2023/05/07 04:44:45;;;;;;;6.03;5.63;;;;;;;13.99;100.00;101095.50;7788153;18;20503;-72
2023/05/07 04:47:12;;;;;;;5.80;5.40;;;;;;;13.77;100.00;101053.72;7789222;18;20008;-72
2023/05/07 04:49:38;;;;;;;5.82;5.43;;;;;;;14.01;100.00;101104.19;7790977;18;19998;-72
2023/05/07 04:52:05;;;;;;;6.00;5.60;;;;;;;13.22;100.00;100975.25;7789016;18;20072;-70
2023/05/07 04:54:31;;;;;;;5.75;5.35;;;;;;;14.10;100.00;101093.06;7835181;18;20000;-71
2023/05/07 04:56:57;;;;;;;5.95;5.55;;;;;;;14.20;100.00;101111.84;7838777;18;20076;-73
2023/05/07 04:59:24;;;;;;;5.22;4.93;;;;;;;13.63;100.00;101006.22;7792071;18;20477;-71
2023/05/07 05:01:50;;;;;;;5.60;5.20;;;;;;;13.86;100.00;101031.22;7788764;18;20076;-71
2023/05/07 05:04:17;;;;;;;6.10;5.68;;;;;;;14.05;100.00;101063.47;7829982;18;20474;-71
2023/05/07 05:06:43;;;;;;;5.50;5.10;;;;;;;13.74;100.00;100986.19;7839569;18;20002;-71
2023/05/07 05:09:10;;;;;;;6.03;5.60;;;;;;;14.43;100.00;101099.84;7797447;18;20005;-71
2023/05/07 05:11:37;;;;;;;5.78;5.47;;;;;;;13.54;100.00;100973.34;7791084;18;20005;-72
2023/05/07 05:14:03;;;;;;;5.28;4.97;;;;;;;14.48;100.00;101091.66;7825712;18;19997;-74
2023/05/07 05:16:30;;;;;;;5.32;5.03;;;;;;;14.63;100.00;101108.38;7838474;18;20001;-72
2023/05/07 05:18:56;;;;;;;5.38;5.07;;;;;;;14.30;100.00;101036.41;7802080;18;20526;-71
2023/05/07 05:21:23;;;;;;;5.72;5.32;;;;;;;14.41;100.00;101046.28;7789699;18;20009;-72
2023/05/07 05:23:49;;;;;;;5.20;4.90;;;;;;;14.51;100.00;101052.72;7822859;18;20008;-71
2023/05/07 05:26:16;;;;;;;5.63;5.32;;;;;;;14.97;100.00;101120.28;7837955;18;20064;-71
2023/05/07 05:28:42;;;;;;;5.35;5.05;;;;;;;14.52;100.00;101029.78;7805578;18;19993;-72
2023/05/07 05:31:09;;;;;;;5.70;5.38;;;;;;;15.02;100.00;101102.34;7790109;18;20018;-72
2023/05/07 05:33:35;;;;;;;5.68;5.38;;;;;;;15.05;100.00;101102.13;7817057;18;20060;-71
2023/05/07 05:36:02;;;;;;;5.85;5.35;;;;;;;14.63;100.00;101048.44;7838830;18;20522;-71
2023/05/07 05:38:28;;;;;;;5.60;5.10;;;;;;;14.65;100.00;101043.06;7795552;18;19997;-72
2023/05/07 05:40:54;;;;;;;5.30;5.00;;;;;;;14.95;100.00;101074.59;7838638;18;20489;-71
2023/05/07 05:43:22;;;;;;;11.93;5.32;;;;;;;14.61;100.00;101036.28;7815128;18;19998;-71
2023/05/07 05:45:48;;;;;;;6.22;5.72;;;;;;;15.08;100.00;101115.16;7789694;18;20002;-71
2023/05/07 05:48:15;;;;;;;5.50;5.20;;;;;;;14.95;100.00;101086.06;7811389;18;20084;-71
2023/05/07 05:50:42;;;;;;;5.70;5.30;;;;;;;14.99;100.00;101075.25;7837762;18;20056;-72
2023/05/07 05:53:08;;;;;;;5.63;5.32;;;;;;;15.38;100.00;101119.41;7818209;18;20001;-72
2023/05/07 05:55:34;;;;;;;5.68;5.38;;;;;;;15.29;100.00;101072.41;7789610;18;19998;-71
2023/05/07 05:58:01;;;;;;;7.03;6.57;;;;;;;15.65;100.00;101111.44;7806000;18;20438;-71
2023/05/07 06:00:28;;;;;;;5.75;5.35;;;;;;;15.60;100.00;101089.75;7839052;18;20014;-71
2023/05/07 06:02:55;;;;;;;6.20;5.70;;;;;;;14.28;100.00;100864.06;7821985;18;19990;-71
2023/05/07 06:05:21;;;;;;;5.97;5.45;;;;;;;15.52;100.00;101047.09;7791098;18;20339;-71
2023/05/07 06:07:48;;;;;;;6.50;6.05;;;;;;;15.35;100.00;100998.81;7802625;18;19997;-71
2023/05/07 06:10:15;;;;;;;6.15;5.75;;;;;;;15.93;99.55;101099.00;7837380;18;20002;-71
2023/05/07 06:12:41;;;;;;;5.85;5.55;;;;;;;16.08;97.88;101081.25;7827557;18;20041;-70
2023/05/07 06:15:10;;;;;;;5.63;5.32;;;;;;;15.94;96.68;101047.78;7788604;18;20623;-71
2023/05/07 06:17:37;;;;;;;5.82;5.45;;;;;;;16.20;96.02;101075.09;7798351;18;19998;-71
2023/05/07 06:20:04;;;;;;;6.40;5.90;;;;;;;16.29;95.10;101076.25;7837787;18;20005;-71
2023/05/07 06:22:30;;;;;;;5.70;5.40;;;;;;;15.85;94.90;101001.59;7828391;18;20355;-71
2023/05/07 06:24:57;;;;;;;5.75;5.40;;;;;;;16.22;94.90;101045.88;7789443;18;20012;-71
2023/05/07 06:27:23;;;;;;;6.68;6.13;;;;;;;16.46;94.67;101053.88;7791626;18;20009;-71
2023/05/07 06:29:49;;;;;;;5.97;5.68;;;;;;;16.73;93.47;101094.28;7836269;18;20025;-71
2023/05/07 06:32:17;;;;;;;5.90;5.60;;;;;;;16.48;91.15;101023.66;7792495;18;20013;-71
2023/05/07 06:34:43;;;;;;;5.70;5.40;;;;;;;16.42;90.64;100986.19;7789224;18;20072;-70
2023/05/07 06:37:10;;;;;;;5.78;5.43;;;;;;;16.99;89.06;101033.25;7789715;18;20004;-70
2023/05/07 06:39:36;;;;;;;5.93;5.63;;;;;;;16.80;87.15;101012.53;7785878;18;20066;-71
2023/05/07 06:42:04;;;;;;;5.55;5.28;;;;;;;16.89;87.52;101024.28;7789153;18;19994;-70
2023/05/07 06:44:31;;;;;;;5.95;5.55;;;;;;;17.00;86.76;101019.03;7785479;18;20626;-70
2023/05/07 06:46:57;;;;;;;5.75;5.45;;;;;;;16.53;85.37;100920.00;7787006;18;20500;-71
2023/05/07 06:49:23;;;;;;;5.53;5.22;;;;;;;17.39;84.54;101010.84;7787877;18;20812;-70
2023/05/07 06:51:50;;;;;;;5.55;5.25;;;;;;;17.39;83.65;100998.44;7789209;18;20272;-70
2023/05/07 06:54:16;;;;;;;6.10;5.70;;;;;;;17.25;83.91;100941.13;7788063;18;20053;-71
2023/05/07 06:56:43;;;;;;;6.13;5.68;;;;;;;17.53;83.16;100936.34;7789288;18;20057;-71
2023/05/07 06:59:09;;;;;;;6.00;5.70;;;;;;;17.68;81.31;100921.00;7786758;18;20002;-70
2023/05/07 07:01:35;;;;;;;7.85;7.35;;;;;;;17.84;80.00;100913.59;7782605;18;20017;-70
2023/05/07 07:04:02;;;;;;;6.20;5.80;;;;;;;18.32;78.63;100953.13;7788128;18;20495;-70
2023/05/07 07:06:29;;;;;;;5.88;5.57;;;;;;;18.51;77.65;100946.28;7788304;18;20065;-71
2023/05/07 07:08:55;;;;;;;6.10;5.70;;;;;;;18.67;77.23;100951.19;7787290;18;19990;-71
2023/05/07 07:11:22;;;;;;;6.10;5.72;;;;;;;18.57;76.13;100905.91;7787949;18;20076;-71
2023/05/07 07:13:48;;;;;;;5.50;5.20;;;;;;;18.34;74.16;100890.06;7788491;18;20398;-71
2023/05/07 07:16:15;;;;;;;5.78;5.38;;;;;;;18.44;74.80;100898.13;7786625;18;20002;-71
2023/05/07 07:18:41;;;;;;;5.93;5.53;;;;;;;18.33;73.52;100880.38;7788527;18;20005;-71
2023/05/07 07:21:07;;;;;;;5.57;5.28;;;;;;;18.40;74.79;100895.81;7786805;18;20577;-71
2023/05/07 07:23:34;;;;;;;5.65;5.30;;;;;;;18.22;73.37;100842.38;7787413;18;20635;-72
2023/05/07 07:26:00;;;;;;;5.82;5.53;;;;;;;18.26;73.65;100842.03;7789804;18;20074;-71
2023/05/07 07:28:27;;;;;;;5.70;5.40;;;;;;;18.66;73.34;100865.28;7788392;18;20058;-71
2023/05/07 07:30:53;;;;;;;5.60;5.30;;;;;;;19.02;72.63;100887.09;7790085;18;20013;-71
2023/05/07 07:33:20;;;;;;;5.70;5.40;;;;;;;19.12;71.40;100842.81;7789842;18;20180;-71
2023/05/07 07:35:46;;;;;;;5.80;5.40;;;;;;;18.60;71.19;100751.50;7792176;18;20033;-71
2023/05/07 07:38:13;;;;;;;5.90;5.50;;;;;;;19.12;70.11;100783.41;7790253;18;20028;-71
2023/05/07 07:40:39;;;;;;;6.00;5.70;;;;;;;19.55;68.42;100827.56;7790491;18;20090;-70
2023/05/07 07:43:06;;;;;;;6.30;5.95;;;;;;;19.08;68.10;100742.97;7790213;18;20076;-71
2023/05/07 07:45:32;;;;;;;5.90;5.50;;;;;;;18.80;67.99;100738.34;7795291;18;20057;-71
2023/05/07 07:47:59;;;;;;;5.90;5.60;;;;;;;19.19;69.26;100816.50;7786587;18;20004;-71
2023/05/07 07:50:25;;;;;;;5.82;5.53;;;;;;;19.06;69.71;100823.84;7791240;18;20730;-71
2023/05/07 07:53:10;;;;;;;6.13;5.72;;;;;;;19.11;69.14;100790.56;7789775;18;20387;-70
2023/05/07 07:55:41;;;;;;;6.25;5.70;;;;;;;19.45;68.78;100819.56;7790774;18;20339;-71
2023/05/07 07:58:08;;;;;;;6.27;5.87;;;;;;;18.83;67.93;100706.19;7790028;18;20022;-71
2023/05/07 08:00:34;;;;;;;6.13;5.68;;;;;;;19.55;68.76;100811.59;7789131;18;20209;-71
2023/05/07 08:03:02;;;;;;;5.75;5.35;;;;;;;19.95;67.77;100809.91;7789358;18;20449;-71
2023/05/07 08:05:29;;;;;;;6.40;5.90;;;;;;;20.12;67.71;100814.53;7788808;18;20010;-71
2023/05/07 08:07:56;;;;;;;6.38;5.97;;;;;;;19.82;67.11;100752.38;7789449;18;20451;-71
2023/05/07 08:10:22;;;;;;;6.03;5.72;;;;;;;20.50;66.92;100821.69;7790901;18;20004;-71
2023/05/07 08:12:50;;;;;;;5.95;5.65;;;;;;;20.36;66.13;100754.63;7789765;18;20041;-71
2023/05/07 08:15:17;;;;;;;6.20;5.80;;;;;;;20.79;65.96;100777.31;7790738;18;20004;-71
2023/05/07 08:17:43;;;;;;;6.10;5.60;;;;;;;20.70;64.07;100704.34;7790281;18;19998;-71
2023/05/07 08:20:10;;;;;;;6.78;6.00;;;;;;;20.53;63.26;100656.09;7791084;18;19998;-71
2023/05/07 08:22:37;;;;;;;6.10;5.80;;;;;;;20.82;64.44;100740.53;7789181;18;20403;-71
2023/05/07 08:25:04;;;;;;;6.00;5.60;;;;;;;21.05;64.58;100759.69;7790170;18;20684;-71
2023/05/07 08:27:30;;;;;;;6.10;5.70;;;;;;;21.07;63.53;100732.84;7786714;18;19998;-71
2023/05/07 08:29:59;;;;;;;8.90;6.22;;;;;;;20.92;63.33;100692.47;7788452;18;20009;-73
2023/05/07 08:32:25;;;;;;;6.13;5.72;;;;;;;20.80;62.79;100689.16;7786970;18;19994;-70
2023/05/07 08:34:52;;;;;;;6.47;5.97;;;;;;;20.53;63.68;100681.94;7789787;18;20625;-71
2023/05/07 08:37:18;;;;;;;6.07;5.78;;;;;;;20.71;62.97;100688.22;7793446;18;20009;-71
2023/05/07 08:39:45;;;;;;;6.47;6.07;;;;;;;20.90;62.75;100678.44;7795613;18;20644;-72
2023/05/07 08:42:14;;;;;;;6.10;5.80;;;;;;;20.29;61.47;100533.19;7788819;18;20010;-72
2023/05/07 08:44:45;;;;;;;6.25;5.93;;;;;;;20.96;61.55;100645.81;7789434;18;20024;-72
2023/05/07 08:47:12;;;;;;;7.50;7.10;;;;;;;21.09;61.65;100686.34;7788155;18;19994;-73
2023/05/07 08:49:38;;;;;;;6.50;6.00;;;;;;;21.19;62.12;100705.00;7790963;18;20391;-73
2023/05/07 08:52:05;;;;;;;5.90;5.60;;;;;;;21.36;62.30;100713.19;7791366;18;20002;-72
2023/05/07 08:54:37;;;;;;;6.63;6.13;;;;;;;21.46;61.64;100706.81;7839284;18;19993;-72
2023/05/07 08:57:03;;;;;;;6.40;6.00;;;;;;;21.56;61.20;100708.56;7839748;18;20001;-72
2023/05/07 08:59:29;;;;;;;6.45;6.10;;;;;;;21.21;61.34;100670.13;7792031;18;20486;-73
2023/05/07 09:01:56;;;;;;;6.15;5.78;;;;;;;21.61;60.81;100722.31;7790690;18;20018;-73
2023/05/07 09:04:22;;;;;;;6.20;5.90;;;;;;;21.64;60.20;100668.59;7787101;18;20013;-73
2023/05/07 09:06:51;;;;;;;6.18;5.85;;;;;;;21.48;59.74;100669.28;7790760;18;20613;-72
2023/05/07 09:09:20;;;;;;;6.20;5.90;;;;;;;21.56;59.89;100645.31;7831232;18;20009;-72
2023/05/07 09:11:47;;;;;;;6.05;5.75;;;;;;;22.05;58.52;100706.34;7839243;18;19990;-72
2023/05/07 09:14:13;;;;;;;6.35;5.85;;;;;;;21.44;58.14;100588.63;7796651;18;20316;-72
2023/05/07 09:16:40;;;;;;;6.28;5.97;;;;;;;22.43;58.46;100723.03;7839768;18;19996;-72
2023/05/07 09:19:06;;;;;;;6.50;6.20;;;;;;;22.59;57.69;100699.09;7827544;18;19997;-73
2023/05/07 09:21:32;;;;;;;6.38;6.07;;;;;;;22.93;56.82;100695.56;7791117;18;20399;-73
2023/05/07 09:23:59;;;;;;;5.95;5.65;;;;;;;23.36;55.35;100696.41;7826856;18;20001;-73
2023/05/07 09:26:27;;;;;;;6.13;5.82;;;;;;;23.12;51.39;100533.06;7840127;18;20101;-73
2023/05/07 09:28:54;;;;;;;6.10;5.80;;;;;;;22.90;52.37;100575.47;7803865;18;20022;-73
2023/05/07 09:31:23;;;;;;;5.97;5.60;;;;;;;22.77;51.66;100543.84;7791243;18;20788;-73
2023/05/07 09:33:49;;;;;;;6.18;5.78;;;;;;;23.26;52.38;100664.41;7786789;18;20021;-72
2023/05/07 09:36:16;;;;;;;5.95;5.65;;;;;;;23.49;52.96;100701.28;7789769;18;19998;-73
2023/05/07 09:38:43;;;;;;;6.00;5.70;;;;;;;23.65;52.74;100687.94;7820325;18;20312;-73
2023/05/07 09:41:11;;;;;;;7.22;6.63;;;;;;;23.92;51.72;100675.25;7837748;18;20075;-73
2023/05/07 09:43:39;;;;;;;6.50;6.18;;;;;;;23.83;51.32;100649.44;7807733;18;20004;-72
2023/05/07 09:46:11;;;;;;;6.20;5.75;;;;;;;22.89;50.48;100475.63;7790714;18;20521;-72
2023/05/07 09:48:40;;;;;;;6.63;6.03;;;;;;;23.78;50.04;100603.56;7784288;18;20003;-72
2023/05/07 09:51:25;;;;;;;6.25;5.95;;;;;;;23.27;51.27;100611.69;7790499;18;20521;-72
2023/05/07 09:53:53;;;;;;;6.00;5.70;;;;;;;23.60;49.49;100598.34;7822481;18;20001;-72
2023/05/07 09:56:19;;;;;;;6.00;5.70;;;;;;;23.85;50.01;100656.34;7838153;18;20017;-72
2023/05/07 09:58:46;;;;;;;6.15;5.85;;;;;;;22.48;51.21;100494.25;7806084;18;20029;-72
2023/05/07 10:01:13;;;;;;;6.15;5.85;;;;;;;23.67;51.27;100688.63;7789431;18;20408;-72
2023/05/07 10:03:42;;;;;;;6.38;5.97;;;;;;;23.52;51.94;100684.06;7818256;18;20025;-72
2023/05/07 10:06:10;;;;;;;6.03;5.72;;;;;;;24.11;49.03;100643.72;7838165;18;20054;-72
2023/05/07 10:08:37;;;;;;;6.10;5.80;;;;;;;24.02;48.34;100578.56;7796495;18;20017;-72
2023/05/07 10:11:05;;;;;;;6.18;5.88;;;;;;;23.82;48.82;100586.97;7839001;18;20006;-72
2023/05/07 10:13:34;;;;;;;7.97;7.45;;;;;;;24.37;50.28;100738.22;7811071;18;20002;-72
2023/05/07 10:16:03;;;;;;;8.20;7.50;;;;;;;24.61;48.26;100669.47;7791630;18;20248;-73
2023/05/07 10:18:32;;;;;;;6.07;5.78;;;;;;;24.22;48.56;100622.75;7818310;18;20016;-72
2023/05/07 10:21:06;;;;;;;6.50;6.10;;;;;;;24.72;47.76;100678.97;7840657;18;20005;-70
2023/05/07 10:23:33;;;;;;;6.63;6.22;;;;;;;24.61;48.69;100685.56;7811299;18;20023;-71
2023/05/07 10:26:06;;;;;;;6.55;6.15;;;;;;;24.79;49.40;100730.97;7791416;18;20419;-72
2023/05/07 10:28:38;;;;;;;6.40;6.05;;;;;;;25.08;48.23;100712.41;7814960;18;20040;-71
2023/05/07 10:31:14;;;;;;;6.35;6.05;;;;;;;25.04;48.86;100751.34;7796139;18;19994;-72
2023/05/07 10:33:44;;;;;;;6.80;6.40;;;;;;;24.91;49.77;100785.97;7806896;18;20005;-71
2023/05/07 10:36:10;;;;;;;6.20;5.90;;;;;;;23.89;49.08;100622.81;7788793;18;20021;-71
2023/05/07 10:38:37;;;;;;;6.72;6.32;;;;;;;23.89;49.01;100646.94;7787227;18;20001;-73
2023/05/07 10:41:05;;;;;;;7.10;6.50;;;;;;;23.81;51.15;100705.88;7789786;18;20089;-70
2023/05/07 10:43:43;;;;;;;6.65;6.28;;;;;;;23.70;50.74;100688.25;7786973;18;20014;-71
2023/05/07 10:46:15;;;;;;;6.22;5.93;;;;;;;23.48;52.97;100775.47;7790368;18;20004;-71
2023/05/07 10:49:07;;;;;;;6.45;6.10;;;;;;;24.26;50.09;100747.47;7818684;18;20005;-71
2023/05/07 10:51:35;;;;;;;6.53;6.20;;;;;;;24.12;50.29;100726.69;7829190;18;20462;-71
2023/05/07 10:54:14;;;;;;;6.55;6.15;;;;;;;24.12;49.92;100750.00;7799692;18;19990;-72
2023/05/07 10:56:43;;;;;;;6.55;6.00;;;;;;;24.49;49.75;100760.16;7790253;18;20066;-73
2023/05/07 10:59:23;;;;;;;6.50;6.10;;;;;;;25.41;47.94;100800.09;7826785;18;19998;-72
2023/05/07 11:01:58;;;;;;;6.38;5.97;;;;;;;25.62;44.02;100632.88;7842195;18;20001;-72
2023/05/07 11:04:28;;;;;;;6.25;5.85;;;;;;;26.05;44.50;100711.16;7796579;18;19993;-72
2023/05/07 11:07:08;;;;;;;6.40;6.00;;;;;;;25.32;43.94;100595.13;7795277;18;20076;-72
2023/05/07 11:09:52;;;;;;;6.15;5.85;;;;;;;24.56;44.85;100530.47;7849135;18;20001;-72
2023/05/07 11:12:37;;;;;;;6.40;6.07;;;;;;;25.38;44.47;100653.53;7837675;18;20550;-73
2023/05/07 11:15:08;;;;;;;6.18;5.78;;;;;;;25.49;43.86;100636.13;7796895;18;20006;-73
2023/05/07 11:17:53;;;;;;;6.30;6.00;;;;;;;25.16;46.58;100721.41;7792539;18;20001;-72
2023/05/07 11:20:20;;;;;;;6.55;6.10;;;;;;;25.27;44.63;100619.81;7791037;18;20002;-72
2023/05/07 11:22:47;;;;;;;6.50;6.20;;;;;;;25.65;43.42;100652.13;7789521;18;20024;-73