Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:51;;;;;;;;;;;;;;;22.22;68.51;96710.83;218779;265;98991;-50
2021/08/20 00:01:52;;;;;;;;;;;;;;;22.21;68.48;96707.84;218646;264;97981;-51
2021/08/20 00:02:54;;;;;;;;;;;;;;;22.23;68.44;96704.19;219051;265;97940;-50
2021/08/20 00:03:55;;;;;;;;;;;;;;;22.23;68.48;96702.81;218834;264;97993;-55
2021/08/20 00:04:56;;;;;;;;;;;;;;;22.27;68.31;96706.48;219176;265;98562;-54
2021/08/20 00:05:58;;;;;;;;;;;;;;;22.25;68.40;96703.27;218831;265;98939;-57
2021/08/20 00:06:59;;;;;;;;;;;;;;;22.23;68.48;96705.57;218810;265;98967;-51
2021/08/20 00:08:00;;;;;;;;;;;;;;;22.24;68.42;96705.80;220184;263;98970;-51
2021/08/20 00:09:02;;;;;;;;;;;;;;;22.22;68.46;96699.80;217708;265;98202;-51
2021/08/20 00:10:03;;;;;;;;;;;;;;;22.21;68.53;96711.41;218992;263;98973;-55
2021/08/20 00:11:06;;;;;;;;;;;;;;;22.25;68.38;96705.22;220416;263;98881;-51
2021/08/20 00:12:08;;;;;;;;;;;;;;;22.25;68.37;96706.02;219756;264;276952;-50
2021/08/20 00:13:09;;;;;;;;;;;;;;;22.23;68.49;96698.67;219947;264;195279;-52
2021/08/20 00:14:11;;;;;;;;;;;;;;;22.25;68.34;96705.22;220597;261;195179;-53
2021/08/20 00:15:12;;;;;;;;;;;;;;;22.21;68.49;96703.70;218916;265;97969;-51
2021/08/20 00:16:13;;;;;;;;;;;;;;;22.23;68.40;96700.05;220546;263;98980;-48
2021/08/20 00:17:15;;;;;;;;;;;;;;;22.24;68.40;96707.18;220391;263;98875;-49
2021/08/20 00:18:16;;;;;;;;;;;;;;;22.21;68.49;96700.37;220290;263;98935;-47
2021/08/20 00:19:17;;;;;;;;;;;;;;;22.17;68.60;96697.28;219175;265;98951;-50
2021/08/20 00:20:20;;;;;;;;;;;;;;;22.20;68.52;96703.48;219181;265;97985;-57
2021/08/20 00:21:21;;;;;;;;;;;;;;;22.22;68.40;96697.03;219134;264;193577;-52
2021/08/20 00:22:22;;;;;;;;;;;;;;;22.19;68.52;96707.39;218087;266;98913;-50
2021/08/20 00:23:24;;;;;;;;;;;;;;;22.19;68.52;96702.67;218023;266;98948;-52
2021/08/20 00:24:25;;;;;;;;;;;;;;;22.23;68.47;96706.95;218384;266;98928;-50
2021/08/20 00:25:26;;;;;;;;;;;;;;;22.20;68.55;96709.00;218020;266;98936;-49
2021/08/20 00:26:28;;;;;;;;;;;;;;;22.20;68.50;96705.66;217688;266;98954;-48
2021/08/20 00:27:29;;;;;;;;;;;;;;;22.23;68.49;96708.33;217322;267;98927;-49
2021/08/20 00:28:30;;;;;;;;;;;;;;;22.21;68.48;96706.47;217385;266;193916;-49
2021/08/20 00:29:32;;;;;;;;;;;;;;;22.18;68.55;96703.83;217489;266;97940;-54
2021/08/20 00:30:33;;;;;;;;;;;;;;;22.17;68.59;96708.31;217162;266;98991;-51
2021/08/20 00:31:34;;;;;;;;;;;;;;;22.18;68.54;96707.16;217611;267;100308;-54
2021/08/20 00:32:36;;;;;;;;;;;;;;;22.16;68.65;96706.71;217349;267;98954;-51
2021/08/20 00:33:37;;;;;;;;;;;;;;;22.17;68.57;96704.17;217614;265;98935;-49
2021/08/20 00:34:38;;;;;;;;;;;;;;;22.16;68.67;96710.27;217398;267;98928;-54
2021/08/20 00:35:40;;;;;;;;;;;;;;;22.18;68.55;96701.64;217130;266;97974;-56
2021/08/20 00:36:41;;;;;;;;;;;;;;;22.22;68.44;96709.45;217924;267;98021;-50
2021/08/20 00:37:43;;;;;;;;;;;;;;;22.23;68.46;96700.05;217692;266;99448;-47
2021/08/20 00:38:44;;;;;;;;;;;;;;;22.24;68.43;96701.66;218004;265;98958;-52
2021/08/20 00:39:45;;;;;;;;;;;;;;;22.18;68.55;96698.88;217829;267;98980;-54
2021/08/20 00:40:46;;;;;;;;;;;;;;;22.20;68.55;96704.86;217836;266;97981;-53
2021/08/20 00:41:48;;;;;;;;;;;;;;;22.19;68.58;96704.62;217445;267;97997;-47
2021/08/20 00:42:49;;;;;;;;;;;;;;;22.22;68.51;96699.80;217371;266;97977;-53
2021/08/20 00:43:51;;;;;;;;;;;;;;;22.23;68.40;96691.77;217448;266;98909;-49
2021/08/20 00:44:52;;;;;;;;;;;;;;;22.16;68.62;96700.61;217475;266;100213;-48
2021/08/20 00:45:53;;;;;;;;;;;;;;;22.20;68.59;96700.72;217895;267;98948;-54
2021/08/20 00:46:55;;;;;;;;;;;;;;;22.22;68.60;96701.17;217649;267;99073;-46
2021/08/20 00:48:39;;;;;;;;;;;;;;;22.29;68.54;96693.13;227259;255;68304;-63
2021/08/20 00:49:40;;;;;;;;;;;;;;;22.29;68.60;96692.32;223534;259;189089;-51
2021/08/20 00:50:42;;;;;;;;;;;;;;;22.24;68.73;96690.61;220831;263;277474;-58
2021/08/20 00:51:43;;;;;;;;;;;;;;;22.27;68.86;96692.67;221036;262;195488;-60
2021/08/20 00:52:45;;;;;;;;;;;;;;;22.27;68.64;96697.39;220583;262;195935;-55
2021/08/20 00:53:46;;;;;;;;;;;;;;;22.23;68.91;96696.71;220873;263;97772;-61
2021/08/20 00:54:47;;;;;;;;;;;;;;;22.19;69.09;96701.30;221319;261;98832;-61
2021/08/20 00:55:48;;;;;;;;;;;;;;;22.22;69.02;96706.69;221814;262;99004;-60
2021/08/20 00:56:50;;;;;;;;;;;;;;;22.26;69.63;96695.78;221034;262;98969;-61
2021/08/20 00:57:52;;;;;;;;;;;;;;;22.24;69.05;96696.14;220936;262;99046;-54
2021/08/20 00:58:54;;;;;;;;;;;;;;;22.23;69.12;96691.19;220132;263;194923;-60
2021/08/20 00:59:55;;;;;;;;;;;;;;;22.19;69.75;96693.02;220757;262;192335;-58
2021/08/20 01:00:56;;;;;;;;;;;;;;;22.22;69.29;96695.66;221878;262;98847;-55
2021/08/20 01:01:58;;;;;;;;;;;;;;;22.28;69.12;96694.28;221798;262;98015;-52
2021/08/20 01:02:59;;;;;;;;;;;;;;;22.28;69.05;96690.72;221960;262;97365;-61
2021/08/20 01:04:00;;;;;;;;;;;;;;;22.26;69.07;96690.27;221043;262;98965;-52
2021/08/20 01:05:02;;;;;;;;;;;;;;;22.31;68.97;96692.20;221259;262;99442;-57
2021/08/20 01:06:03;;;;;;;;;;;;;;;22.41;69.25;96692.31;221247;262;98961;-51
2021/08/20 01:07:04;;;;;;;;;;;;;;;22.40;69.03;96684.60;221751;261;98964;-49
2021/08/20 01:08:06;;;;;;;;;;;;;;;22.43;68.70;96683.90;222100;261;98945;-53
2021/08/20 01:09:07;;;;;;;;;;;;;;;22.49;68.65;96686.66;221970;261;98969;-50
2021/08/20 01:10:10;;;;;;;;;;;;;;;22.46;68.58;96690.12;222185;261;99007;-52
2021/08/20 01:11:11;;;;;;;;;;;;;;;22.48;68.66;96685.06;220867;262;97160;-46
2021/08/20 01:12:12;;;;;;;;;;;;;;;22.51;68.50;96684.36;219995;262;275885;-50
2021/08/20 01:13:14;;;;;;;;;;;;;;;22.51;68.54;96682.97;221424;262;193969;-47
2021/08/20 01:14:16;;;;;;;;;;;;;;;22.46;68.60;96690.12;221348;262;193361;-50
2021/08/20 01:15:18;;;;;;;;;;;;;;;22.46;68.70;96683.23;221572;262;98016;-51
2021/08/20 01:16:19;;;;;;;;;;;;;;;22.47;68.68;96680.69;221981;261;96997;-48
2021/08/20 01:17:20;;;;;;;;;;;;;;;22.48;68.60;96685.06;221810;261;98994;-51
2021/08/20 01:18:22;;;;;;;;;;;;;;;22.53;68.47;96682.62;221542;262;98940;-48
2021/08/20 01:19:23;;;;;;;;;;;;;;;22.48;68.62;96686.44;221839;262;98968;-50
2021/08/20 01:20:24;;;;;;;;;;;;;;;22.45;68.62;96682.20;220742;262;195757;-50
2021/08/20 01:21:26;;;;;;;;;;;;;;;22.40;68.77;96681.84;220291;263;192540;-45
2021/08/20 01:22:27;;;;;;;;;;;;;;;22.47;68.66;96680.69;221429;261;98044;-48
2021/08/20 01:23:28;;;;;;;;;;;;;;;22.48;68.59;96682.30;221155;263;98960;-49
2021/08/20 01:24:30;;;;;;;;;;;;;;;22.49;68.52;96692.77;222387;261;98872;-50
2021/08/20 01:25:33;;;;;;;;;;;;;;;22.46;68.55;96683.23;220773;263;97977;-49
2021/08/20 01:26:34;;;;;;;;;;;;;;;22.48;68.52;96685.06;220631;263;243010;-52
2021/08/20 01:27:36;;;;;;;;;;;;;;;22.47;68.50;96684.83;222176;261;196515;-49
2021/08/20 01:28:37;;;;;;;;;;;;;;;22.53;68.44;96678.48;221191;262;192009;-48
2021/08/20 01:29:38;;;;;;;;;;;;;;;22.52;68.37;96679.63;221821;261;98924;-55
2021/08/20 01:30:40;;;;;;;;;;;;;;;22.54;68.35;96680.09;220655;263;97990;-48
2021/08/20 01:31:41;;;;;;;;;;;;;;;22.55;68.34;96684.48;220790;262;99107;-49
2021/08/20 01:32:42;;;;;;;;;;;;;;;22.57;68.27;96682.17;221355;262;98055;-51
2021/08/20 01:33:44;;;;;;;;;;;;;;;22.55;68.30;96676.20;221269;262;99011;-55
2021/08/20 01:34:45;;;;;;;;;;;;;;;22.52;68.24;96677.67;221033;262;98957;-54
2021/08/20 01:35:46;;;;;;;;;;;;;;;22.57;68.24;96677.23;221688;262;98938;-52
2021/08/20 01:36:48;;;;;;;;;;;;;;;22.54;68.22;96681.47;220899;262;98929;-57
2021/08/20 01:37:49;;;;;;;;;;;;;;;22.56;68.27;96679.77;219973;264;96989;-46
2021/08/20 01:38:50;;;;;;;;;;;;;;;22.56;68.13;96681.95;219128;264;98940;-53
2021/08/20 01:39:52;;;;;;;;;;;;;;;22.56;68.18;96682.52;220365;263;98932;-47
2021/08/20 01:40:53;;;;;;;;;;;;;;;22.53;68.28;96684.81;220632;262;98963;-50
2021/08/20 01:41:54;;;;;;;;;;;;;;;22.60;68.14;96684.81;220421;262;98934;-52
2021/08/20 01:42:56;;;;;;;;;;;;;;;22.60;68.09;96688.95;220218;263;98927;-54
2021/08/20 01:44:02;;;;;;;;;;;;;;;22.63;68.04;96688.25;220484;263;98962;-50
2021/08/20 01:45:00;;;;;;;;;;;;;;;22.61;68.18;96685.03;220467;263;68558;-49
2021/08/20 01:46:02;;;;;;;;;;;;;;;22.59;68.20;96684.58;221308;263;100596;-53
2021/08/20 01:47:03;;;;;;;;;;;;;;;22.51;68.22;96680.21;220255;263;98950;-46
2021/08/20 01:48:04;;;;;;;;;;;;;;;22.45;68.49;96683.00;220277;263;276414;-49
2021/08/20 01:49:07;;;;;;;;;;;;;;;22.46;68.41;96683.23;220160;263;195650;-50
2021/08/20 01:50:08;;;;;;;;;;;;;;;22.45;68.42;96684.38;220288;263;193237;-51
2021/08/20 01:51:10;;;;;;;;;;;;;;;22.41;68.46;96684.83;220532;263;99433;-53
2021/08/20 01:52:11;;;;;;;;;;;;;;;22.47;68.45;96688.17;220773;263;97944;-54
2021/08/20 01:53:13;;;;;;;;;;;;;;;22.46;68.42;96689.33;221042;263;98885;-50
2021/08/20 01:54:14;;;;;;;;;;;;;;;22.48;68.34;96687.82;220812;263;98947;-49
2021/08/20 01:55:15;;;;;;;;;;;;;;;22.46;68.47;96688.75;221079;263;99052;-53
2021/08/20 01:56:17;;;;;;;;;;;;;;;22.53;68.26;96684.00;220768;263;99000;-48
2021/08/20 01:57:18;;;;;;;;;;;;;;;22.51;68.26;96694.02;219843;263;192755;-48
2021/08/20 01:58:19;;;;;;;;;;;;;;;22.50;68.38;96690.23;219802;264;97721;-50
2021/08/20 01:59:21;;;;;;;;;;;;;;;22.53;68.25;96695.05;219793;264;98902;-46
2021/08/20 02:00:22;;;;;;;;;;;;;;;22.48;68.36;96691.96;220449;263;98946;-54
2021/08/20 02:01:23;;;;;;;;;;;;;;;22.45;68.45;96686.34;220553;263;99048;-50
2021/08/20 02:02:25;;;;;;;;;;;;;;;22.42;68.55;96688.39;221981;262;99227;-47
2021/08/20 02:03:26;;;;;;;;;;;;;;;22.42;68.65;96691.16;222802;260;98008;-48
2021/08/20 02:04:27;;;;;;;;;;;;;;;22.45;68.44;96687.72;221266;262;98109;-53
2021/08/20 02:05:29;;;;;;;;;;;;;;;22.43;68.45;96690.80;221625;262;98999;-52
2021/08/20 02:07:34;;;;;;;;;;;;;;;22.58;68.17;96687.92;227312;255;70091;-56
2021/08/20 02:08:32;;;;;;;;;;;;;;;22.55;68.30;96678.96;224964;257;157179;-54
2021/08/20 02:09:33;;;;;;;;;;;;;;;22.55;68.21;96689.20;223407;258;275488;-51
2021/08/20 02:10:35;;;;;;;;;;;;;;;22.55;68.26;96680.92;223117;259;196264;-53
2021/08/20 02:11:37;;;;;;;;;;;;;;;22.47;68.43;96682.07;223375;259;193999;-50
2021/08/20 02:12:39;;;;;;;;;;;;;;;22.47;68.57;96680.69;223467;259;98990;-54
2021/08/20 02:13:40;;;;;;;;;;;;;;;22.46;68.57;96678.28;223479;259;98933;-54
2021/08/20 02:14:41;;;;;;;;;;;;;;;22.51;68.45;96680.21;223385;259;99081;-53
2021/08/20 02:15:43;;;;;;;;;;;;;;;22.51;68.43;96680.21;223165;259;98904;-53
2021/08/20 02:16:44;;;;;;;;;;;;;;;22.52;68.55;96680.44;223811;259;98924;-51
2021/08/20 02:17:45;;;;;;;;;;;;;;;22.55;68.48;96681.72;223407;259;194766;-56
2021/08/20 02:18:47;;;;;;;;;;;;;;;22.52;69.12;96679.63;223387;259;192878;-48
2021/08/20 02:19:48;;;;;;;;;;;;;;;22.53;68.61;96684.00;223966;259;98021;-53
2021/08/20 02:20:49;;;;;;;;;;;;;;;22.35;68.90;96677.15;223892;259;99028;-53
2021/08/20 02:21:51;;;;;;;;;;;;;;;22.50;68.75;96678.61;223253;259;98986;-63
2021/08/20 02:22:52;;;;;;;;;;;;;;;22.44;68.76;96680.02;222928;259;97568;-62
2021/08/20 02:23:53;;;;;;;;;;;;;;;22.50;68.83;96679.19;223011;260;98063;-61
2021/08/20 02:24:55;;;;;;;;;;;;;;;22.56;68.59;96679.77;220255;262;98424;-62
2021/08/20 02:25:56;;;;;;;;;;;;;;;22.50;68.60;96681.37;220880;262;98925;-61
2021/08/20 02:26:57;;;;;;;;;;;;;;;22.46;68.63;96679.09;221450;262;99034;-60
2021/08/20 02:27:59;;;;;;;;;;;;;;;22.42;68.76;96682.30;221060;262;97989;-61
2021/08/20 02:29:00;;;;;;;;;;;;;;;22.38;68.91;96681.39;221070;262;97988;-63
2021/08/20 02:30:01;;;;;;;;;;;;;;;22.50;69.01;96682.75;220146;263;98116;-66
2021/08/20 02:31:03;;;;;;;;;;;;;;;22.67;68.34;96676.75;221054;262;98955;-57
2021/08/20 02:32:04;;;;;;;;;;;;;;;22.56;68.37;96674.23;221182;262;98936;-54
2021/08/20 02:33:05;;;;;;;;;;;;;;;22.48;68.56;96674.02;221203;262;99037;-61
2021/08/20 02:34:07;;;;;;;;;;;;;;;22.45;68.65;96676.09;221420;262;98897;-57
2021/08/20 02:35:08;;;;;;;;;;;;;;;22.43;68.69;96672.85;221187;262;96999;-58
2021/08/20 02:36:11;;;;;;;;;;;;;;;22.38;69.25;96674.48;221300;262;99521;-57
2021/08/20 02:37:12;;;;;;;;;;;;;;;22.36;69.19;96671.27;221047;262;97885;-60
2021/08/20 02:38:14;;;;;;;;;;;;;;;22.37;69.07;96672.88;220974;262;272998;-56
2021/08/20 02:39:15;;;;;;;;;;;;;;;22.36;69.16;96678.17;221161;262;194957;-59
2021/08/20 02:40:16;;;;;;;;;;;;;;;22.29;69.17;96677.94;221119;262;193358;-55
2021/08/20 02:41:18;;;;;;;;;;;;;;;22.29;69.34;96672.42;221510;262;98924;-59
2021/08/20 02:42:19;;;;;;;;;;;;;;;22.59;68.84;96672.16;221142;262;98069;-60
2021/08/20 02:43:20;;;;;;;;;;;;;;;22.65;68.78;96667.98;220207;264;98164;-55
2021/08/20 02:44:22;;;;;;;;;;;;;;;22.73;68.32;96668.42;219651;264;97070;-58
2021/08/20 02:45:23;;;;;;;;;;;;;;;22.78;68.10;96664.05;221976;261;98938;-59
2021/08/20 02:46:24;;;;;;;;;;;;;;;22.79;68.00;96668.42;220987;262;99038;-57
2021/08/20 02:47:26;;;;;;;;;;;;;;;22.62;68.23;96671.45;220763;262;98920;-56
2021/08/20 02:48:27;;;;;;;;;;;;;;;22.67;68.31;96664.31;220323;264;98949;-58
2021/08/20 02:49:28;;;;;;;;;;;;;;;22.60;68.29;96661.33;220030;261;97121;-57
2021/08/20 02:50:30;;;;;;;;;;;;;;;22.69;68.17;96663.38;222406;261;100325;-52
2021/08/20 02:51:31;;;;;;;;;;;;;;;22.71;68.12;96663.83;222015;261;98981;-54
2021/08/20 02:52:32;;;;;;;;;;;;;;;22.70;68.06;96661.65;221406;261;99581;-58
2021/08/20 02:53:34;;;;;;;;;;;;;;;22.76;67.99;96658.08;221239;262;98955;-57
2021/08/20 02:54:35;;;;;;;;;;;;;;;22.75;67.76;96657.83;221245;262;98872;-55
2021/08/20 02:55:36;;;;;;;;;;;;;;;22.67;67.96;96661.55;221505;262;99050;-57
2021/08/20 02:56:38;;;;;;;;;;;;;;;22.52;68.28;96668.01;221992;261;98964;-57
2021/08/20 02:57:39;;;;;;;;;;;;;;;22.62;68.11;96660.40;220908;262;98960;-58
2021/08/20 02:58:40;;;;;;;;;;;;;;;22.57;68.30;96661.45;222009;261;99035;-54
2021/08/20 02:59:42;;;;;;;;;;;;;;;22.67;68.22;96664.31;220885;262;98964;-53
2021/08/20 03:00:43;;;;;;;;;;;;;;;22.62;68.04;96667.30;220223;263;98805;-59
2021/08/20 03:01:48;;;;;;;;;;;;;;;22.61;68.09;96665.70;220328;263;97536;-57
2021/08/20 03:02:47;;;;;;;;;;;;;;;22.59;68.19;96664.67;220506;263;67402;-56
2021/08/20 03:03:49;;;;;;;;;;;;;;;22.69;67.98;96664.77;220436;263;98945;-59
2021/08/20 03:04:50;;;;;;;;;;;;;;;22.69;67.91;96666.14;220652;262;99005;-55
2021/08/20 03:05:52;;;;;;;;;;;;;;;22.70;67.80;96663.61;220393;263;98998;-57
2021/08/20 03:06:53;;;;;;;;;;;;;;;22.57;68.10;96658.70;220155;263;276877;-56
2021/08/20 03:07:55;;;;;;;;;;;;;;;22.60;68.24;96659.95;220257;263;195600;-56
2021/08/20 03:08:56;;;;;;;;;;;;;;;22.63;68.02;96660.63;220358;263;192984;-55
2021/08/20 03:09:58;;;;;;;;;;;;;;;22.73;67.91;96660.14;220582;263;97972;-53
2021/08/20 03:10:59;;;;;;;;;;;;;;;22.75;67.71;96656.44;220473;263;98779;-57
2021/08/20 03:12:00;;;;;;;;;;;;;;;22.70;67.82;96660.84;220636;263;99042;-56
2021/08/20 03:13:02;;;;;;;;;;;;;;;22.75;67.67;96655.06;220443;263;98012;-54
2021/08/20 03:14:03;;;;;;;;;;;;;;;22.78;67.69;96655.19;220418;263;98011;-58
2021/08/20 03:15:04;;;;;;;;;;;;;;;22.77;67.57;96662.45;220349;264;97117;-57
2021/08/20 03:16:06;;;;;;;;;;;;;;;22.65;67.88;96655.55;220850;262;98957;-54
2021/08/20 03:17:07;;;;;;;;;;;;;;;22.75;67.87;96664.73;221427;262;98937;-56
2021/08/20 03:18:08;;;;;;;;;;;;;;;22.70;67.83;96658.08;221302;262;97914;-56
2021/08/20 03:19:10;;;;;;;;;;;;;;;22.75;67.77;96665.53;221201;262;97580;-56
2021/08/20 03:20:11;;;;;;;;;;;;;;;22.73;67.73;96662.90;220842;263;98993;-61
2021/08/20 03:21:12;;;;;;;;;;;;;;;22.72;67.71;96666.81;220989;263;99526;-59
2021/08/20 03:22:14;;;;;;;;;;;;;;;22.71;67.72;96664.64;221290;262;98960;-59
2021/08/20 03:23:15;;;;;;;;;;;;;;;22.67;67.79;96669.27;220700;262;98943;-60
2021/08/20 03:24:16;;;;;;;;;;;;;;;22.59;68.07;96663.29;222422;261;99049;-55
2021/08/20 03:25:18;;;;;;;;;;;;;;;22.60;68.03;96669.62;223049;260;98997;-57
2021/08/20 03:26:19;;;;;;;;;;;;;;;22.64;68.00;96669.14;223004;260;98960;-57
2021/08/20 03:27:20;;;;;;;;;;;;;;;22.60;68.04;96662.71;221363;262;99049;-57
2021/08/20 03:28:22;;;;;;;;;;;;;;;22.64;67.96;96665.80;221984;262;98960;-57
2021/08/20 03:29:23;;;;;;;;;;;;;;;22.59;68.04;96669.39;221743;261;98948;-58
2021/08/20 03:30:24;;;;;;;;;;;;;;;22.59;68.06;96670.19;221319;262;99043;-58
2021/08/20 03:31:26;;;;;;;;;;;;;;;22.57;68.13;96677.23;221315;262;97973;-56
2021/08/20 03:32:27;;;;;;;;;;;;;;;22.53;68.28;96676.52;221428;262;98974;-59
2021/08/20 03:33:28;;;;;;;;;;;;;;;22.48;68.41;96676.77;221816;261;98687;-58
2021/08/20 03:34:30;;;;;;;;;;;;;;;22.51;68.34;96677.45;222405;261;100329;-58
2021/08/20 03:35:31;;;;;;;;;;;;;;;22.55;68.26;96674.02;222652;261;98030;-59
2021/08/20 03:36:32;;;;;;;;;;;;;;;22.55;68.27;96683.69;222259;261;96962;-58
2021/08/20 03:37:34;;;;;;;;;;;;;;;22.57;68.23;96678.61;222010;261;193289;-57
2021/08/20 03:38:35;;;;;;;;;;;;;;;22.53;68.28;96682.62;222172;261;98889;-58
2021/08/20 03:39:37;;;;;;;;;;;;;;;22.49;68.26;96682.52;220894;262;98849;-59
2021/08/20 03:40:38;;;;;;;;;;;;;;;22.44;68.55;96677.25;221046;262;100218;-59
2021/08/20 03:41:39;;;;;;;;;;;;;;;22.49;68.40;96683.91;220581;262;100317;-56
2021/08/20 03:42:41;;;;;;;;;;;;;;;22.46;68.43;96681.84;221060;262;99007;-59
2021/08/20 03:43:42;;;;;;;;;;;;;;;22.42;68.66;96681.48;220857;263;100249;-58
2021/08/20 03:44:43;;;;;;;;;;;;;;;22.43;68.53;96679.75;220661;263;194007;-56
2021/08/20 03:45:45;;;;;;;;;;;;;;;22.49;68.44;96678.37;221114;262;98970;-54
2021/08/20 03:46:46;;;;;;;;;;;;;;;22.49;68.33;96682.52;221165;262;98799;-58
2021/08/20 03:47:48;;;;;;;;;;;;;;;22.53;68.28;96677.91;221472;262;99051;-58
2021/08/20 03:48:49;;;;;;;;;;;;;;;22.59;68.09;96679.86;221260;261;97985;-58
2021/08/20 03:49:51;;;;;;;;;;;;;;;22.56;68.14;96679.77;221133;262;98938;-58
2021/08/20 03:50:52;;;;;;;;;;;;;;;22.59;68.07;96681.24;220994;262;197244;-59
2021/08/20 03:51:53;;;;;;;;;;;;;;;22.60;68.08;96680.09;220107;264;194228;-54
2021/08/20 03:52:55;;;;;;;;;;;;;;;22.51;68.32;96677.45;221052;262;99421;-58
2021/08/20 03:53:56;;;;;;;;;;;;;;;22.48;68.39;96684.25;220819;262;97049;-58
2021/08/20 03:54:57;;;;;;;;;;;;;;;22.42;68.57;96676.77;222059;262;98938;-59
2021/08/20 03:55:59;;;;;;;;;;;;;;;22.41;68.59;96686.78;221829;262;98926;-58
2021/08/20 03:57:00;;;;;;;;;;;;;;;22.45;68.52;96683.58;222029;262;98912;-58
2021/08/20 03:58:01;;;;;;;;;;;;;;;22.51;68.36;96681.59;221827;262;98973;-55
2021/08/20 03:59:03;;;;;;;;;;;;;;;22.59;68.13;96674.91;221773;262;99421;-58
2021/08/20 04:00:04;;;;;;;;;;;;;;;22.59;68.17;96677.68;222054;262;98948;-59
2021/08/20 04:01:06;;;;;;;;;;;;;;;22.59;68.19;96680.44;221309;262;98937;-58
2021/08/20 04:02:07;;;;;;;;;;;;;;;22.58;68.12;96685.73;220309;263;98925;-57
2021/08/20 04:03:08;;;;;;;;;;;;;;;22.56;68.21;96686.67;221422;261;98861;-58
2021/08/20 04:04:10;;;;;;;;;;;;;;;22.49;68.35;96686.66;221756;261;98856;-57
2021/08/20 04:05:11;;;;;;;;;;;;;;;22.52;68.25;96685.96;222228;261;98932;-56
2021/08/20 04:06:13;;;;;;;;;;;;;;;22.53;68.32;96686.19;221307;262;98949;-58
2021/08/20 04:07:19;;;;;;;;;;;;;;;22.48;68.33;96685.06;221678;262;99495;-56
2021/08/20 04:08:17;;;;;;;;;;;;;;;22.49;68.41;96686.66;221845;262;66907;-57
2021/08/20 04:09:18;;;;;;;;;;;;;;;22.49;68.31;96686.66;222084;261;97991;-58
2021/08/20 04:10:20;;;;;;;;;;;;;;;22.42;68.56;96689.20;221712;262;97486;-58
2021/08/20 04:11:21;;;;;;;;;;;;;;;22.41;68.66;96692.31;221580;262;274806;-58
2021/08/20 04:12:22;;;;;;;;;;;;;;;22.44;68.53;96692.44;221194;262;195703;-58
2021/08/20 04:13:24;;;;;;;;;;;;;;;22.42;68.55;96698.86;220829;262;193256;-58
2021/08/20 04:14:25;;;;;;;;;;;;;;;22.47;68.43;96695.88;220501;264;98958;-57
2021/08/20 04:15:26;;;;;;;;;;;;;;;22.44;68.47;96696.58;221112;262;97987;-51
2021/08/20 04:16:28;;;;;;;;;;;;;;;22.48;68.41;96704.39;222332;261;97993;-52
2021/08/20 04:17:29;;;;;;;;;;;;;;;22.51;68.30;96695.41;221398;262;97057;-60
2021/08/20 04:18:30;;;;;;;;;;;;;;;22.53;68.27;96698.61;222098;262;98956;-55
2021/08/20 04:19:32;;;;;;;;;;;;;;;22.53;68.29;96701.37;221400;262;98944;-58
2021/08/20 04:20:33;;;;;;;;;;;;;;;22.53;68.28;96699.19;221743;262;98963;-59
2021/08/20 04:21:34;;;;;;;;;;;;;;;22.56;68.18;96704.62;221932;262;98957;-59
2021/08/20 04:22:36;;;;;;;;;;;;;;;22.53;68.24;96698.61;221441;262;97986;-60
2021/08/20 04:23:38;;;;;;;;;;;;;;;22.50;68.34;96700.70;222112;262;98944;-56
2021/08/20 04:25:27;;;;;;;;;;;;;;;22.48;68.53;96698.06;227222;255;70021;-59
2021/08/20 04:26:29;;;;;;;;;;;;;;;22.38;68.70;96699.34;222589;260;190148;-59
2021/08/20 04:27:30;;;;;;;;;;;;;;;22.29;69.00;96704.17;221803;260;274957;-66
2021/08/20 04:28:31;;;;;;;;;;;;;;;22.46;68.69;96704.52;220801;262;194612;-67
2021/08/20 04:29:33;;;;;;;;;;;;;;;22.52;68.49;96701.16;222331;261;192142;-63
2021/08/20 04:30:34;;;;;;;;;;;;;;;22.54;68.53;96702.18;222886;260;98945;-71
2021/08/20 04:31:35;;;;;;;;;;;;;;;22.59;68.38;96700.58;221829;262;189578;-63
2021/08/20 04:32:37;;;;;;;;;;;;;;;22.53;68.54;96704.72;220418;261;279365;-62
2021/08/20 04:33:38;;;;;;;;;;;;;;;22.34;69.60;96708.67;220909;262;196842;-62
2021/08/20 04:34:39;;;;;;;;;;;;;;;22.30;69.43;96709.92;220546;261;195029;-62
2021/08/20 04:35:41;;;;;;;;;;;;;;;22.33;69.29;96705.11;221903;261;98953;-62
2021/08/20 04:36:42;;;;;;;;;;;;;;;22.35;69.87;96707.52;221968;260;98944;-62
2021/08/20 04:37:43;;;;;;;;;;;;;;;22.32;69.30;96718.66;223155;260;98972;-62
2021/08/20 04:38:45;;;;;;;;;;;;;;;22.27;72.34;96712.00;221262;262;98825;-63
2021/08/20 04:39:46;;;;;;;;;;;;;;;22.15;69.89;96718.33;221814;261;98944;-63
2021/08/20 04:40:47;;;;;;;;;;;;;;;22.15;69.93;96712.00;222132;261;98985;-62
2021/08/20 04:41:49;;;;;;;;;;;;;;;22.17;69.74;96716.59;222047;261;98028;-62
2021/08/20 04:42:50;;;;;;;;;;;;;;;22.23;69.70;96717.99;222019;261;98975;-62
2021/08/20 04:43:51;;;;;;;;;;;;;;;22.32;69.68;96719.23;222484;260;98978;-62
2021/08/20 04:44:53;;;;;;;;;;;;;;;22.23;69.76;96719.38;223385;260;98830;-62
2021/08/20 04:45:54;;;;;;;;;;;;;;;22.27;69.71;96715.34;223374;260;98937;-63
2021/08/20 04:46:55;;;;;;;;;;;;;;;22.31;70.08;96714.86;222386;261;98982;-63
2021/08/20 04:47:57;;;;;;;;;;;;;;;22.27;69.56;96712.58;219826;263;97845;-63
2021/08/20 04:48:58;;;;;;;;;;;;;;;22.25;69.55;96717.06;221158;261;99124;-63
2021/08/20 04:49:59;;;;;;;;;;;;;;;22.30;69.46;96711.30;222752;261;98063;-62
2021/08/20 04:51:01;;;;;;;;;;;;;;;22.29;69.46;96706.13;222467;261;98998;-61
2021/08/20 04:52:02;;;;;;;;;;;;;;;22.29;69.56;96708.89;222618;259;100596;-62
2021/08/20 04:53:03;;;;;;;;;;;;;;;22.15;70.26;96707.86;223093;259;98027;-62
2021/08/20 04:54:05;;;;;;;;;;;;;;;22.07;70.58;96710.16;223911;259;99138;-61
2021/08/20 04:55:06;;;;;;;;;;;;;;;22.18;70.09;96707.97;224013;259;99071;-63
2021/08/20 04:56:08;;;;;;;;;;;;;;;22.24;69.77;96704.42;223656;259;193990;-62
2021/08/20 04:57:09;;;;;;;;;;;;;;;22.22;69.72;96713.59;223808;259;98936;-62
2021/08/20 04:58:10;;;;;;;;;;;;;;;22.29;70.00;96706.94;223981;259;98947;-62
2021/08/20 04:59:12;;;;;;;;;;;;;;;22.20;70.55;96713.14;223915;259;98959;-62
2021/08/20 05:00:13;;;;;;;;;;;;;;;22.38;69.75;96707.63;222810;261;98933;-63
2021/08/20 05:01:15;;;;;;;;;;;;;;;22.40;69.39;96708.08;224258;259;98975;-65
2021/08/20 05:02:16;;;;;;;;;;;;;;;22.37;69.58;96711.53;222680;260;99025;-64
2021/08/20 05:03:17;;;;;;;;;;;;;;;22.34;69.58;96705.34;222873;260;98929;-62
2021/08/20 05:04:19;;;;;;;;;;;;;;;22.45;69.37;96707.86;223122;260;97958;-64
2021/08/20 05:05:20;;;;;;;;;;;;;;;22.51;69.11;96709.21;222555;260;99450;-63
2021/08/20 05:06:21;;;;;;;;;;;;;;;22.41;69.21;96713.82;223676;259;98924;-63
2021/08/20 05:07:42;;;;;;;;;;;;;;;22.50;69.12;96707.61;227338;255;69926;-63
2021/08/20 05:08:44;;;;;;;;;;;;;;;22.47;69.21;96712.45;223185;259;190179;-63
2021/08/20 05:09:45;;;;;;;;;;;;;;;22.45;69.50;96712.58;222258;261;275450;-63
2021/08/20 05:10:46;;;;;;;;;;;;;;;22.41;69.56;96708.30;221508;261;194614;-63
2021/08/20 05:11:48;;;;;;;;;;;;;;;22.63;69.16;96707.58;222076;261;192131;-67
2021/08/20 05:12:49;;;;;;;;;;;;;;;22.67;68.77;96709.89;222399;261;98977;-68
2021/08/20 05:13:51;;;;;;;;;;;;;;;22.79;68.64;96716.77;222144;261;98927;-70
2021/08/20 05:14:52;;;;;;;;;;;;;;;22.79;68.47;96712.62;222255;261;97993;-64
2021/08/20 05:15:53;;;;;;;;;;;;;;;22.80;68.33;96708.13;222415;261;97788;-65
2021/08/20 05:16:54;;;;;;;;;;;;;;;22.77;68.33;96708.03;222272;261;99009;-64
2021/08/20 05:17:57;;;;;;;;;;;;;;;22.74;68.49;96704.56;222457;261;98832;-62
2021/08/20 05:18:58;;;;;;;;;;;;;;;22.64;68.66;96709.99;222213;261;192861;-60
2021/08/20 05:19:59;;;;;;;;;;;;;;;22.67;68.59;96714.04;222408;261;99004;-63
2021/08/20 05:21:01;;;;;;;;;;;;;;;22.62;68.67;96715.64;222053;261;98970;-62
2021/08/20 05:22:02;;;;;;;;;;;;;;;22.56;68.87;96713.71;222260;261;100586;-63