Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:23;;;;;;;;;;;8.00;84.00;;;;;;5081142;28;19966;-82
2022/03/06 00:04:49;;;;;;;;;;;8.00;84.30;;;;;;5081379;28;20371;-81
2022/03/06 00:07:14;;;;;;;;;;;8.00;83.70;;;;;;5063055;28;19951;-81
2022/03/06 00:09:40;;;;;;;;;;;8.00;83.60;;;;;;5081184;28;19916;-82
2022/03/06 00:12:06;;;;;;;;;;;8.00;83.70;;;;;;5081036;28;19919;-81
2022/03/06 00:14:31;;;;;;;;;;;8.00;84.00;;;;;;5062913;28;19931;-82
2022/03/06 00:16:57;;;;;;;;;;;8.00;83.80;;;;;;5080991;28;19908;-82
2022/03/06 00:19:23;;;;;;;;;;;8.00;83.70;;;;;;5081088;28;20444;-82
2022/03/06 00:21:48;;;;;;;;;;;7.90;83.80;;;;;;5062882;28;19913;-82
2022/03/06 00:24:14;;;;;;;;;;;8.00;83.80;;;;;;5080871;28;19909;-82
2022/03/06 00:26:40;;;;;;;;;;;7.90;84.00;;;;;;5080912;28;19908;-82
2022/03/06 00:29:05;;;;;;;;;;;8.00;83.70;;;;;;5062648;28;19913;-82
2022/03/06 00:31:31;;;;;;;;;;;8.00;83.50;;;;;;5059160;28;19909;-81
2022/03/06 00:33:57;;;;;;;;;;;8.00;83.70;;;;;;5079956;28;19908;-82
2022/03/06 00:36:23;;;;;;;;;;;8.00;84.10;;;;;;5080532;28;19915;-82
2022/03/06 00:38:48;;;;;;;;;;;8.00;84.00;;;;;;5080780;28;19909;-82
2022/03/06 00:41:14;;;;;;;;;;;7.90;84.20;;;;;;5078944;28;19908;-82
2022/03/06 00:43:40;;;;;;;;;;;8.00;84.20;;;;;;5080644;28;19917;-82
2022/03/06 00:46:06;;;;;;;;;;;7.90;83.90;;;;;;5058550;28;19935;-81
2022/03/06 00:48:32;;;;;;;;;;;8.00;84.30;;;;;;5060645;28;20439;-82
2022/03/06 00:50:58;;;;;;;;;;;7.90;84.70;;;;;;5060241;28;19963;-82
2022/03/06 00:53:24;;;;;;;;;;;8.00;85.10;;;;;;5059070;28;20000;-82
2022/03/06 00:55:49;;;;;;;;;;;8.00;84.60;;;;;;5059036;28;19909;-82
2022/03/06 00:58:15;;;;;;;;;;;7.90;84.40;;;;;;5060197;28;19963;-82
2022/03/06 01:00:42;;;;;;;;;;;7.90;84.30;;;;;;5074289;28;19917;-82
2022/03/06 01:03:09;;;;;;;;;;;7.90;84.20;;;;;;5049759;28;19917;-82
2022/03/06 01:05:35;;;;;;;;;;;7.90;84.10;;;;;;5072157;28;19909;-82
2022/03/06 01:08:02;;;;;;;;;;;7.90;84.10;;;;;;5051849;28;19939;-82
2022/03/06 01:10:28;;;;;;;;;;;7.90;84.80;;;;;;5058484;28;20286;-82
2022/03/06 01:12:54;;;;;;;;;;;7.90;84.30;;;;;;5058706;28;19959;-81
2022/03/06 01:15:19;;;;;;;;;;;7.90;84.50;;;;;;5058326;28;19909;-82
2022/03/06 01:17:45;;;;;;;;;;;7.90;84.40;;;;;;5060217;28;19955;-82
2022/03/06 01:20:11;;;;;;;;;;;7.90;84.30;;;;;;5059691;28;19908;-82
2022/03/06 01:22:37;;;;;;;;;;;7.90;84.60;;;;;;5060036;28;19909;-82
2022/03/06 01:25:03;;;;;;;;;;;7.90;84.50;;;;;;5059551;28;19909;-82
2022/03/06 01:27:29;;;;;;;;;;;7.90;84.20;;;;;;5059691;28;19913;-82
2022/03/06 01:29:54;;;;;;;;;;;7.90;84.50;;;;;;5059304;28;19909;-81
2022/03/06 01:32:20;;;;;;;;;;;7.90;85.10;;;;;;5053596;28;20011;-81
2022/03/06 01:34:45;;;;;;;;;;;7.90;85.00;;;;;;5059558;28;20406;-82
2022/03/06 01:37:11;;;;;;;;;;;7.90;84.90;;;;;;5058177;28;19980;-82
2022/03/06 01:39:37;;;;;;;;;;;7.90;84.70;;;;;;5057943;28;19940;-82
2022/03/06 01:42:03;;;;;;;;;;;7.80;84.50;;;;;;5059743;28;19916;-82
2022/03/06 01:44:28;;;;;;;;;;;7.90;84.60;;;;;;5057627;28;19920;-82
2022/03/06 01:46:54;;;;;;;;;;;7.80;84.40;;;;;;5059538;28;20050;-82
2022/03/06 01:49:19;;;;;;;;;;;7.80;84.10;;;;;;5059658;28;19955;-82
2022/03/06 01:51:45;;;;;;;;;;;7.90;84.20;;;;;;5059421;28;19916;-81
2022/03/06 01:54:11;;;;;;;;;;;7.90;84.50;;;;;;5059036;28;19916;-82
2022/03/06 01:56:37;;;;;;;;;;;7.90;85.20;;;;;;5058172;28;19956;-82
2022/03/06 01:59:03;;;;;;;;;;;7.80;84.40;;;;;;5058836;28;20322;-81
2022/03/06 02:01:30;;;;;;;;;;;7.90;84.90;;;;;;5058143;28;19909;-82
2022/03/06 02:03:55;;;;;;;;;;;7.90;85.00;;;;;;5058811;28;19913;-82
2022/03/06 02:06:25;;;;;;;;;;;7.80;86.00;;;;;;5057765;28;19908;-82
2022/03/06 02:08:50;;;;;;;;;;;7.80;85.00;;;;;;5058150;28;19916;-81
2022/03/06 02:11:16;;;;;;;;;;;7.90;85.00;;;;;;5058862;28;19992;-82
2022/03/06 02:13:42;;;;;;;;;;;7.90;85.70;;;;;;5058552;28;19909;-82
2022/03/06 02:16:08;;;;;;;;;;;7.80;85.10;;;;;;5058809;28;19916;-82
2022/03/06 02:18:34;;;;;;;;;;;7.80;84.60;;;;;;5058633;28;20322;-82
2022/03/06 02:21:05;;;;;;;;;;;7.80;84.90;;;;;;5057518;28;19908;-82
2022/03/06 02:23:32;;;;;;;;;;;7.80;84.40;;;;;;5057544;28;19917;-82
2022/03/06 02:25:58;;;;;;;;;;;7.80;84.40;;;;;;5058703;28;19909;-82
2022/03/06 02:28:24;;;;;;;;;;;7.90;84.70;;;;;;5058494;28;19966;-82
2022/03/06 02:30:50;;;;;;;;;;;7.80;85.20;;;;;;5058292;28;19908;-82
2022/03/06 02:33:15;;;;;;;;;;;7.80;84.70;;;;;;5053688;28;19912;-82
2022/03/06 02:35:41;;;;;;;;;;;7.80;84.70;;;;;;5058680;28;20367;-82
2022/03/06 02:38:07;;;;;;;;;;;7.80;84.60;;;;;;5058301;28;20427;-82
2022/03/06 02:40:42;;;;;;;;;;;7.80;84.40;;;;;;5057005;28;19915;-82
2022/03/06 02:43:08;;;;;;;;;;;7.80;84.30;;;;;;5058188;28;20050;-82
2022/03/06 02:45:34;;;;;;;;;;;7.80;84.70;;;;;;5072788;28;19920;-82
2022/03/06 02:48:00;;;;;;;;;;;7.80;84.50;;;;;;5078127;28;19966;-82
2022/03/06 02:50:30;;;;;;;;;;;7.80;84.40;;;;;;5078415;28;20403;-82
2022/03/06 02:52:56;;;;;;;;;;;7.80;84.30;;;;;;5078406;28;20326;-82
2022/03/06 02:55:22;;;;;;;;;;;7.80;84.80;;;;;;5078045;28;19967;-82
2022/03/06 02:57:48;;;;;;;;;;;7.70;84.60;;;;;;5078259;28;19916;-82
2022/03/06 03:00:15;;;;;;;;;;;7.70;84.90;;;;;;5077921;28;19909;-82
2022/03/06 03:02:40;;;;;;;;;;;7.70;85.00;;;;;;5060126;28;19909;-82
2022/03/06 03:05:07;;;;;;;;;;;7.80;84.80;;;;;;5078052;28;20011;-82
2022/03/06 03:07:33;;;;;;;;;;;7.80;85.30;;;;;;5078196;28;20003;-82
2022/03/06 03:09:58;;;;;;;;;;;7.70;85.20;;;;;;5077793;28;20005;-82
2022/03/06 03:12:24;;;;;;;;;;;7.70;85.20;;;;;;5078287;28;19951;-82
2022/03/06 03:14:50;;;;;;;;;;;7.70;85.60;;;;;;5077387;28;20283;-82
2022/03/06 03:17:15;;;;;;;;;;;7.70;85.30;;;;;;5078076;28;20000;-82
2022/03/06 03:19:41;;;;;;;;;;;7.70;85.30;;;;;;5077716;28;19908;-82
2022/03/06 03:22:07;;;;;;;;;;;7.70;85.20;;;;;;5078111;28;19912;-82
2022/03/06 03:24:32;;;;;;;;;;;7.70;85.40;;;;;;5077882;28;19909;-82
2022/03/06 03:26:58;;;;;;;;;;;7.70;85.30;;;;;;5078058;28;19919;-82
2022/03/06 03:29:24;;;;;;;;;;;7.70;85.10;;;;;;5077362;28;19930;-82
2022/03/06 03:31:49;;;;;;;;;;;7.70;85.10;;;;;;5072905;28;20364;-81
2022/03/06 03:34:15;;;;;;;;;;;7.70;84.90;;;;;;5077586;28;19931;-82
2022/03/06 03:36:41;;;;;;;;;;;7.70;84.80;;;;;;5077476;28;19916;-82
2022/03/06 03:39:07;;;;;;;;;;;7.70;84.70;;;;;;5076520;28;19912;-82
2022/03/06 03:41:33;;;;;;;;;;;7.70;84.90;;;;;;5079829;28;19908;-82
2022/03/06 03:43:58;;;;;;;;;;;7.70;85.10;;;;;;5076958;28;20199;-81
2022/03/06 03:46:24;;;;;;;;;;;7.70;85.10;;;;;;5059637;28;19909;-81
2022/03/06 03:48:49;;;;;;;;;;;7.70;85.20;;;;;;5077743;28;19919;-82
2022/03/06 03:51:15;;;;;;;;;;;7.70;85.20;;;;;;5077676;28;19909;-82
2022/03/06 03:53:41;;;;;;;;;;;7.70;85.20;;;;;;5077425;28;19946;-82
2022/03/06 03:56:06;;;;;;;;;;;7.70;85.20;;;;;;5059436;28;19919;-82
2022/03/06 03:58:33;;;;;;;;;;;7.70;84.90;;;;;;5077401;28;19936;-82
2022/03/06 04:00:59;;;;;;;;;;;7.70;84.70;;;;;;5077384;28;19958;-81
2022/03/06 04:03:24;;;;;;;;;;;7.70;84.70;;;;;;5055149;28;19909;-82
2022/03/06 04:05:50;;;;;;;;;;;7.70;84.60;;;;;;5077459;28;19915;-82
2022/03/06 04:08:16;;;;;;;;;;;7.70;85.00;;;;;;5059406;28;20003;-82
2022/03/06 04:10:42;;;;;;;;;;;7.70;85.20;;;;;;5059160;28;19915;-82
2022/03/06 04:13:07;;;;;;;;;;;7.70;85.20;;;;;;5059433;28;20371;-82
2022/03/06 04:15:33;;;;;;;;;;;7.80;85.80;;;;;;5077049;28;20295;-82
2022/03/06 04:17:58;;;;;;;;;;;7.70;85.20;;;;;;5077262;28;19916;-82
2022/03/06 04:20:24;;;;;;;;;;;7.70;85.30;;;;;;5077483;28;19908;-81
2022/03/06 04:22:50;;;;;;;;;;;7.70;85.60;;;;;;5077138;28;20420;-82
2022/03/06 04:25:16;;;;;;;;;;;7.70;85.40;;;;;;5077384;28;20528;-82
2022/03/06 04:27:42;;;;;;;;;;;7.70;85.60;;;;;;5058932;28;20337;-82
2022/03/06 04:30:08;;;;;;;;;;;7.70;86.10;;;;;;5076909;28;20363;-82
2022/03/06 04:32:33;;;;;;;;;;;7.80;86.00;;;;;;5073713;28;19979;-81
2022/03/06 04:34:59;;;;;;;;;;;7.70;86.00;;;;;;5062615;28;20402;-81
2022/03/06 04:37:25;;;;;;;;;;;7.70;86.00;;;;;;5080678;28;20283;-81
2022/03/06 04:39:50;;;;;;;;;;;7.70;85.80;;;;;;5079070;28;20303;-82
2022/03/06 04:42:16;;;;;;;;;;;7.70;85.80;;;;;;5080559;28;19919;-81
2022/03/06 04:44:42;;;;;;;;;;;7.70;85.90;;;;;;5080059;28;20325;-82
2022/03/06 04:47:07;;;;;;;;;;;7.80;86.50;;;;;;5080513;28;19912;-82
2022/03/06 04:49:33;;;;;;;;;;;7.70;86.30;;;;;;5080330;28;19908;-82
2022/03/06 04:52:01;;;;;;;;;;;7.70;85.80;;;;;;5079615;28;20212;-82
2022/03/06 04:54:26;;;;;;;;;;;7.70;86.90;;;;;;5080192;28;19965;-81
2022/03/06 04:56:52;;;;;;;;;;;7.70;86.30;;;;;;5080412;28;19908;-82
2022/03/06 04:59:17;;;;;;;;;;;7.70;86.10;;;;;;5080110;28;20473;-82
2022/03/06 05:01:43;;;;;;;;;;;7.70;86.30;;;;;;5080699;28;19908;-82
2022/03/06 05:04:09;;;;;;;;;;;7.70;86.50;;;;;;5080293;28;19909;-82
2022/03/06 05:06:35;;;;;;;;;;;7.70;87.00;;;;;;5080170;28;19908;-82
2022/03/06 05:09:00;;;;;;;;;;;7.70;86.50;;;;;;5079804;28;19913;-81
2022/03/06 05:11:26;;;;;;;;;;;7.70;86.50;;;;;;5062284;28;19915;-82
2022/03/06 05:13:52;;;;;;;;;;;7.70;86.30;;;;;;5079897;28;20002;-82
2022/03/06 05:16:18;;;;;;;;;;;7.70;87.10;;;;;;5080326;28;19951;-82
2022/03/06 05:18:43;;;;;;;;;;;7.70;86.50;;;;;;5062106;28;19908;-81
2022/03/06 05:21:09;;;;;;;;;;;7.70;87.40;;;;;;5080033;28;19908;-82
2022/03/06 05:23:35;;;;;;;;;;;7.70;86.70;;;;;;5080090;28;19916;-82
2022/03/06 05:26:00;;;;;;;;;;;7.70;86.70;;;;;;5079822;28;19912;-82
2022/03/06 05:28:27;;;;;;;;;;;7.70;86.60;;;;;;5080072;28;20308;-82
2022/03/06 05:30:53;;;;;;;;;;;7.70;87.20;;;;;;5061698;28;19939;-81
2022/03/06 05:33:19;;;;;;;;;;;7.70;86.90;;;;;;5056736;28;19908;-81
2022/03/06 05:35:46;;;;;;;;;;;7.70;86.40;;;;;;5061947;28;20355;-82
2022/03/06 05:38:11;;;;;;;;;;;7.70;87.30;;;;;;5079566;28;19909;-82
2022/03/06 05:40:37;;;;;;;;;;;7.70;86.90;;;;;;5077586;28;19980;-81
2022/03/06 05:43:03;;;;;;;;;;;7.60;86.60;;;;;;5079029;28;19908;-82
2022/03/06 05:45:28;;;;;;;;;;;7.60;86.60;;;;;;5078525;28;19920;-81
2022/03/06 05:47:54;;;;;;;;;;;7.60;86.20;;;;;;5061247;28;19916;-81
2022/03/06 05:50:20;;;;;;;;;;;7.60;85.80;;;;;;5061425;28;20003;-81
2022/03/06 05:52:45;;;;;;;;;;;7.60;86.40;;;;;;5061160;28;19908;-82
2022/03/06 05:55:11;;;;;;;;;;;7.60;86.30;;;;;;5079403;28;20283;-82
2022/03/06 05:57:37;;;;;;;;;;;7.60;86.00;;;;;;5079135;28;19912;-82
2022/03/06 06:00:08;;;;;;;;;;;7.60;85.70;;;;;;5079065;28;19912;-81
2022/03/06 06:02:37;;;;;;;;;;;7.60;85.60;;;;;;5078971;28;19912;-82
2022/03/06 06:05:06;;;;;;;;;;;7.60;85.90;;;;;;5060933;28;19908;-81
2022/03/06 06:07:32;;;;;;;;;;;7.60;85.60;;;;;;5079006;28;19912;-82
2022/03/06 06:09:58;;;;;;;;;;;7.60;85.10;;;;;;5079063;28;19916;-82
2022/03/06 06:12:23;;;;;;;;;;;7.60;85.00;;;;;;5078986;28;19908;-81
2022/03/06 06:14:49;;;;;;;;;;;7.60;86.00;;;;;;5060704;28;19912;-81
2022/03/06 06:17:15;;;;;;;;;;;7.60;84.90;;;;;;5078936;28;19962;-81
2022/03/06 06:19:40;;;;;;;;;;;7.50;84.70;;;;;;5061145;28;19909;-82
2022/03/06 06:22:06;;;;;;;;;;;7.50;84.30;;;;;;5078777;28;19919;-82
2022/03/06 06:24:32;;;;;;;;;;;7.50;84.40;;;;;;5060943;28;19908;-82
2022/03/06 06:26:57;;;;;;;;;;;7.50;84.30;;;;;;5078945;28;19908;-82
2022/03/06 06:29:23;;;;;;;;;;;7.50;84.10;;;;;;5078393;28;20355;-81
2022/03/06 06:31:49;;;;;;;;;;;7.40;83.80;;;;;;5073869;28;19916;-82
2022/03/06 06:34:15;;;;;;;;;;;7.50;83.90;;;;;;5078697;28;19916;-81
2022/03/06 06:36:41;;;;;;;;;;;7.50;83.90;;;;;;5078316;28;19908;-82
2022/03/06 06:39:09;;;;;;;;;;;7.50;84.20;;;;;;5077282;28;19909;-81
2022/03/06 06:41:39;;;;;;;;;;;7.40;83.90;;;;;;5078107;28;19960;-81
2022/03/06 06:44:05;;;;;;;;;;;7.40;83.50;;;;;;5077938;28;19909;-81
2022/03/06 06:46:31;;;;;;;;;;;7.40;83.60;;;;;;5078813;28;19921;-82
2022/03/06 06:48:57;;;;;;;;;;;7.40;83.40;;;;;;5060331;28;19953;-82
2022/03/06 06:51:22;;;;;;;;;;;7.40;83.10;;;;;;5060331;28;19932;-82
2022/03/06 06:53:48;;;;;;;;;;;7.40;83.00;;;;;;5077929;28;19908;-81
2022/03/06 06:56:14;;;;;;;;;;;7.40;83.10;;;;;;5078061;28;19967;-82
2022/03/06 06:58:40;;;;;;;;;;;7.40;83.10;;;;;;5059975;28;19938;-82
2022/03/06 07:01:05;;;;;;;;;;;7.40;82.80;;;;;;5078412;28;19908;-81
2022/03/06 07:03:31;;;;;;;;;;;7.40;82.70;;;;;;5078045;28;19971;-81
2022/03/06 07:05:58;;;;;;;;;;;7.40;82.80;;;;;;5078475;28;19913;-82
2022/03/06 07:08:24;;;;;;;;;;;7.40;82.60;;;;;;5077730;28;19976;-82
2022/03/06 07:10:49;;;;;;;;;;;7.30;82.60;;;;;;5077900;28;20343;-82
2022/03/06 07:13:15;;;;;;;;;;;7.30;82.60;;;;;;5077942;28;19915;-82
2022/03/06 07:15:41;;;;;;;;;;;7.30;82.40;;;;;;5059646;28;19908;-82
2022/03/06 07:18:07;;;;;;;;;;;7.30;82.20;;;;;;5077761;28;19935;-81
2022/03/06 07:20:32;;;;;;;;;;;7.30;82.20;;;;;;5078208;28;20042;-82
2022/03/06 07:22:58;;;;;;;;;;;7.30;82.00;;;;;;5077792;28;19908;-81
2022/03/06 07:25:24;;;;;;;;;;;7.30;82.20;;;;;;5060168;28;19912;-81
2022/03/06 07:27:50;;;;;;;;;;;7.30;82.00;;;;;;5059591;28;19912;-81
2022/03/06 07:30:15;;;;;;;;;;;7.30;82.00;;;;;;5059818;28;19912;-81
2022/03/06 07:32:44;;;;;;;;;;;7.30;82.00;;;;;;5072655;28;19958;-81
2022/03/06 07:35:10;;;;;;;;;;;7.30;81.90;;;;;;5060071;28;20346;-82
2022/03/06 07:37:36;;;;;;;;;;;7.30;82.10;;;;;;5077519;28;19908;-82
2022/03/06 07:40:02;;;;;;;;;;;7.30;82.00;;;;;;5076260;28;20375;-82
2022/03/06 07:42:28;;;;;;;;;;;7.40;82.20;;;;;;5077899;28;19909;-81
2022/03/06 07:44:53;;;;;;;;;;;7.40;82.20;;;;;;5077326;28;19920;-82
2022/03/06 07:47:19;;;;;;;;;;;7.40;82.20;;;;;;5059379;28;19920;-81
2022/03/06 07:49:44;;;;;;;;;;;7.40;82.30;;;;;;5060027;28;19916;-81
2022/03/06 07:52:10;;;;;;;;;;;7.40;82.20;;;;;;5059488;28;19966;-82
2022/03/06 07:54:36;;;;;;;;;;;7.40;82.20;;;;;;5077378;28;19956;-82
2022/03/06 07:57:02;;;;;;;;;;;7.40;82.20;;;;;;5077530;28;19908;-81
2022/03/06 07:59:28;;;;;;;;;;;7.40;82.20;;;;;;5077408;28;19908;-81
2022/03/06 08:01:54;;;;;;;;;;;7.40;82.30;;;;;;5077232;28;19962;-81
2022/03/06 08:04:20;;;;;;;;;;;7.40;82.50;;;;;;5077338;28;19908;-81
2022/03/06 08:06:46;;;;;;;;;;;7.50;82.30;;;;;;5077413;28;19909;-81
2022/03/06 08:09:12;;;;;;;;;;;7.50;82.20;;;;;;5081468;28;19908;-81
2022/03/06 08:11:37;;;;;;;;;;;7.50;82.20;;;;;;5081012;28;19908;-81
2022/03/06 08:14:03;;;;;;;;;;;7.50;82.20;;;;;;5063126;28;19915;-81
2022/03/06 08:16:28;;;;;;;;;;;7.50;82.10;;;;;;5080970;28;19962;-82
2022/03/06 08:18:54;;;;;;;;;;;7.50;82.20;;;;;;5081103;28;20428;-82
2022/03/06 08:21:20;;;;;;;;;;;7.50;82.00;;;;;;5080986;28;19931;-81
2022/03/06 08:23:45;;;;;;;;;;;7.60;82.00;;;;;;5080931;28;19908;-82
2022/03/06 08:26:11;;;;;;;;;;;7.60;81.90;;;;;;5080750;28;19908;-82
2022/03/06 08:28:36;;;;;;;;;;;7.50;81.60;;;;;;5080756;28;19917;-82
2022/03/06 08:31:02;;;;;;;;;;;7.50;81.50;;;;;;5081110;28;20004;-82
2022/03/06 08:33:28;;;;;;;;;;;7.60;81.50;;;;;;5075796;28;20046;-81
2022/03/06 08:35:53;;;;;;;;;;;7.60;81.50;;;;;;5080769;28;19916;-81
2022/03/06 08:38:19;;;;;;;;;;;7.50;81.20;;;;;;5080704;28;19916;-82
2022/03/06 08:40:45;;;;;;;;;;;7.50;81.00;;;;;;5079318;28;19935;-82
2022/03/06 08:43:10;;;;;;;;;;;7.60;81.20;;;;;;5080730;28;19908;-82
2022/03/06 08:45:37;;;;;;;;;;;7.60;81.20;;;;;;5062143;28;19924;-82
2022/03/06 08:48:03;;;;;;;;;;;7.60;81.00;;;;;;5080704;28;20438;-82
2022/03/06 08:50:29;;;;;;;;;;;7.60;81.00;;;;;;5080518;28;19920;-82
2022/03/06 08:52:54;;;;;;;;;;;7.60;80.70;;;;;;5062477;28;19908;-82
2022/03/06 08:55:20;;;;;;;;;;;7.60;80.90;;;;;;5062244;28;19916;-82
2022/03/06 08:57:46;;;;;;;;;;;7.60;80.80;;;;;;5080405;28;20426;-82
2022/03/06 09:00:11;;;;;;;;;;;7.70;80.70;;;;;;5062210;28;19951;-82
2022/03/06 09:02:37;;;;;;;;;;;7.60;80.30;;;;;;5062578;28;19913;-82
2022/03/06 09:05:03;;;;;;;;;;;7.70;79.70;;;;;;5080102;28;19916;-82
2022/03/06 09:07:28;;;;;;;;;;;7.70;79.50;;;;;;5080246;28;20290;-81
2022/03/06 09:09:54;;;;;;;;;;;7.70;79.70;;;;;;5080298;28;19908;-82
2022/03/06 09:12:21;;;;;;;;;;;7.70;79.60;;;;;;5080075;28;20016;-82
2022/03/06 09:14:47;;;;;;;;;;;7.80;79.30;;;;;;5079855;28;20016;-82
2022/03/06 09:17:12;;;;;;;;;;;7.80;79.10;;;;;;5080217;28;19946;-82
2022/03/06 09:19:38;;;;;;;;;;;7.90;79.10;;;;;;5079886;28;19961;-82
2022/03/06 09:22:04;;;;;;;;;;;7.90;78.00;;;;;;5080023;28;19909;-82
2022/03/06 09:24:31;;;;;;;;;;;7.90;78.10;;;;;;5079737;28;19915;-82
2022/03/06 09:26:56;;;;;;;;;;;7.90;78.20;;;;;;5061869;28;19916;-82
2022/03/06 09:29:22;;;;;;;;;;;7.90;78.10;;;;;;5079608;28;19908;-82
2022/03/06 09:31:48;;;;;;;;;;;7.90;78.00;;;;;;5075082;28;19909;-82
2022/03/06 09:34:13;;;;;;;;;;;7.90;78.30;;;;;;5079634;28;19959;-82
2022/03/06 09:36:39;;;;;;;;;;;8.00;77.30;;;;;;5079443;28;19908;-82
2022/03/06 09:39:05;;;;;;;;;;;8.00;77.10;;;;;;5078703;28;19984;-82
2022/03/06 09:41:31;;;;;;;;;;;8.00;77.40;;;;;;5061278;28;20252;-82
2022/03/06 09:43:57;;;;;;;;;;;8.00;77.20;;;;;;5078971;28;19932;-82
2022/03/06 09:46:23;;;;;;;;;;;8.10;77.20;;;;;;5079453;28;20397;-82
2022/03/06 09:48:49;;;;;;;;;;;8.10;77.50;;;;;;5079356;28;19918;-82
2022/03/06 09:51:15;;;;;;;;;;;8.10;77.40;;;;;;5079063;28;19908;-82
2022/03/06 09:53:41;;;;;;;;;;;8.20;77.40;;;;;;5079400;28;19934;-82
2022/03/06 09:56:07;;;;;;;;;;;8.20;76.70;;;;;;5079311;28;20434;-82
2022/03/06 09:58:32;;;;;;;;;;;8.20;74.60;;;;;;5078944;28;19909;-82
2022/03/06 10:00:58;;;;;;;;;;;8.20;75.20;;;;;;5079504;28;20303;-82
2022/03/06 10:03:24;;;;;;;;;;;8.20;75.80;;;;;;5079209;28;19954;-82
2022/03/06 10:05:50;;;;;;;;;;;8.30;76.00;;;;;;5066014;28;19908;-82
2022/03/06 10:08:23;;;;;;;;;;;8.30;75.50;;;;;;5078854;28;19919;-82
2022/03/06 10:10:52;;;;;;;;;;;8.30;74.70;;;;;;5078953;28;19915;-82
2022/03/06 10:13:18;;;;;;;;;;;8.40;74.50;;;;;;5078667;28;19913;-82
2022/03/06 10:16:03;;;;;;;;;;;8.40;73.40;;;;;;5079022;28;19959;-82
2022/03/06 10:18:30;;;;;;;;;;;8.30;73.90;;;;;;5078663;28;19992;-82
2022/03/06 10:21:00;;;;;;;;;;;8.40;74.20;;;;;;5079091;28;20021;-82
2022/03/06 10:23:26;;;;;;;;;;;8.50;74.10;;;;;;5078549;28;19908;-82
2022/03/06 10:25:59;;;;;;;;;;;8.60;74.00;;;;;;5078826;28;19931;-82
2022/03/06 10:28:24;;;;;;;;;;;8.70;73.50;;;;;;5078321;28;19912;-82
2022/03/06 10:30:50;;;;;;;;;;;8.70;73.20;;;;;;5078019;28;19915;-82
2022/03/06 10:33:20;;;;;;;;;;;8.80;73.80;;;;;;5073373;28;19908;-81
2022/03/06 10:35:47;;;;;;;;;;;8.80;74.40;;;;;;5078475;28;19912;-82
2022/03/06 10:38:20;;;;;;;;;;;8.80;72.70;;;;;;5078285;28;19973;-82
2022/03/06 10:40:46;;;;;;;;;;;8.90;72.70;;;;;;5060379;28;19908;-82
2022/03/06 10:43:18;;;;;;;;;;;8.90;72.40;;;;;;5060285;28;19908;-82
2022/03/06 10:45:44;;;;;;;;;;;8.90;71.40;;;;;;5077832;28;20002;-82
2022/03/06 10:48:10;;;;;;;;;;;8.90;71.10;;;;;;5078234;28;19935;-82
2022/03/06 10:50:36;;;;;;;;;;;8.90;70.50;;;;;;5078155;28;19909;-82
2022/03/06 10:53:15;;;;;;;;;;;8.90;71.80;;;;;;5078210;28;19909;-81
2022/03/06 10:55:41;;;;;;;;;;;8.90;72.30;;;;;;5077728;28;19914;-82
2022/03/06 10:58:07;;;;;;;;;;;8.90;73.90;;;;;;5078194;28;19972;-82
2022/03/06 11:00:33;;;;;;;;;;;9.00;73.30;;;;;;5077707;28;19947;-82
2022/03/06 11:03:00;;;;;;;;;;;9.00;73.20;;;;;;5078116;28;20359;-82
2022/03/06 11:05:27;;;;;;;;;;;9.00;72.60;;;;;;5059946;28;19909;-82
2022/03/06 11:07:53;;;;;;;;;;;9.10;72.00;;;;;;5078167;28;19920;-82
2022/03/06 11:10:18;;;;;;;;;;;9.10;72.90;;;;;;5077927;28;19908;-82
2022/03/06 11:12:44;;;;;;;;;;;9.20;71.10;;;;;;5059919;28;19915;-82
2022/03/06 11:15:10;;;;;;;;;;;9.30;71.50;;;;;;5077429;28;20398;-82
2022/03/06 11:17:35;;;;;;;;;;;9.40;71.20;;;;;;5078207;28;19998;-82
2022/03/06 11:20:01;;;;;;;;;;;9.50;71.70;;;;;;5077877;28;19908;-82
2022/03/06 11:22:36;;;;;;;;;;;9.50;69.90;;;;;;5078177;28;19908;-82
2022/03/06 11:25:10;;;;;;;;;;;9.60;70.60;;;;;;5059581;28;19909;-82
2022/03/06 11:27:54;;;;;;;;;;;9.60;70.40;;;;;;5077744;28;19920;-82
2022/03/06 11:30:20;;;;;;;;;;;9.80;70.80;;;;;;5077669;28;19916;-82
2022/03/06 11:33:06;;;;;;;;;;;9.90;68.40;;;;;;5072596;28;19909;-82
2022/03/06 11:35:34;;;;;;;;;;;9.90;66.30;;;;;;5077139;28;19947;-82
2022/03/06 11:38:00;;;;;;;;;;;9.90;68.10;;;;;;5077496;28;20014;-82
2022/03/06 11:40:35;;;;;;;;;;;10.00;68.00;;;;;;5076535;28;20409;-82
2022/03/06 11:43:00;;;;;;;;;;;10.00;65.00;;;;;;5079902;28;19908;-82
2022/03/06 11:45:45;;;;;;;;;;;10.00;63.60;;;;;;5081389;28;19927;-82
2022/03/06 11:48:20;;;;;;;;;;;9.90;63.70;;;;;;5084701;28;19917;-82
2022/03/06 11:51:05;;;;;;;;;;;9.80;62.20;;;;;;5063924;28;19909;-82
2022/03/06 11:53:50;;;;;;;;;;;9.80;62.80;;;;;;5063440;28;19909;-82
2022/03/06 11:56:34;;;;;;;;;;;9.80;65.20;;;;;;5069448;28;20347;-82
2022/03/06 11:59:04;;;;;;;;;;;9.80;65.40;;;;;;5081026;28;19908;-82
2022/03/06 12:01:34;;;;;;;;;;;9.70;65.60;;;;;;5063553;28;19908;-82
2022/03/06 12:04:09;;;;;;;;;;;9.70;66.20;;;;;;5076148;28;19965;-82
2022/03/06 12:06:42;;;;;;;;;;;9.70;65.00;;;;;;5063340;28;20008;-82
2022/03/06 12:09:15;;;;;;;;;;;9.70;64.40;;;;;;5062925;28;19923;-82
2022/03/06 12:11:41;;;;;;;;;;;9.70;66.00;;;;;;5081211;28;19909;-82
2022/03/06 12:14:11;;;;;;;;;;;9.60;65.30;;;;;;5081118;28;19935;-82
2022/03/06 12:16:37;;;;;;;;;;;9.70;66.10;;;;;;5063048;28;19916;-82
2022/03/06 12:19:03;;;;;;;;;;;9.70;66.30;;;;;;5081510;28;19908;-82
2022/03/06 12:21:36;;;;;;;;;;;9.60;67.20;;;;;;5081251;28;20003;-82
2022/03/06 12:24:08;;;;;;;;;;;9.60;66.50;;;;;;5081129;28;19962;-82
2022/03/06 12:26:44;;;;;;;;;;;9.60;67.10;;;;;;5062820;28;19916;-82
2022/03/06 12:29:30;;;;;;;;;;;9.60;67.00;;;;;;5080698;28;20414;-82
2022/03/06 12:31:56;;;;;;;;;;;9.50;67.00;;;;;;5063937;28;20329;-82
2022/03/06 12:34:35;;;;;;;;;;;9.50;65.60;;;;;;5063013;28;19908;-82
2022/03/06 12:37:01;;;;;;;;;;;9.50;64.70;;;;;;5081035;28;19999;-82
2022/03/06 12:39:26;;;;;;;;;;;9.50;65.50;;;;;;5061104;28;19948;-82
2022/03/06 12:41:52;;;;;;;;;;;9.50;66.30;;;;;;5080863;28;19939;-82
2022/03/06 12:44:22;;;;;;;;;;;9.50;65.70;;;;;;5080117;28;20353;-82
2022/03/06 12:46:48;;;;;;;;;;;9.50;66.60;;;;;;5080784;28;19913;-82
2022/03/06 12:49:14;;;;;;;;;;;9.50;66.80;;;;;;5080438;28;19920;-82
2022/03/06 12:51:39;;;;;;;;;;;9.50;65.80;;;;;;5080631;28;20007;-82
2022/03/06 12:54:08;;;;;;;;;;;9.50;66.50;;;;;;5079805;28;20367;-82
2022/03/06 12:56:36;;;;;;;;;;;9.50;66.70;;;;;;5080509;28;20386;-82
2022/03/06 12:59:07;;;;;;;;;;;9.60;66.30;;;;;;5062047;28;19909;-82
2022/03/06 13:01:34;;;;;;;;;;;9.60;67.40;;;;;;5062592;28;20374;-82
2022/03/06 13:04:00;;;;;;;;;;;9.70;68.20;;;;;;5080340;28;20390;-82
2022/03/06 13:06:27;;;;;;;;;;;9.70;69.00;;;;;;5080509;28;19908;-82
2022/03/06 13:08:53;;;;;;;;;;;9.80;69.80;;;;;;5080140;28;19912;-82
2022/03/06 13:11:18;;;;;;;;;;;9.90;68.70;;;;;;5080341;28;19908;-82
2022/03/06 13:13:44;;;;;;;;;;;10.00;67.40;;;;;;5061663;28;19909;-82
2022/03/06 13:16:10;;;;;;;;;;;10.00;67.60;;;;;;5062062;28;19962;-81
2022/03/06 13:18:36;;;;;;;;;;;10.10;68.40;;;;;;5062111;28;19963;-82
2022/03/06 13:21:02;;;;;;;;;;;10.20;68.40;;;;;;5080191;28;19909;-82
2022/03/06 13:23:28;;;;;;;;;;;10.20;68.30;;;;;;5061977;28;19993;-82
2022/03/06 13:25:54;;;;;;;;;;;10.30;66.80;;;;;;5079944;28;19913;-82
2022/03/06 13:28:19;;;;;;;;;;;10.40;67.10;;;;;;5061488;28;19981;-82
2022/03/06 13:30:45;;;;;;;;;;;10.50;67.70;;;;;;5061894;28;19962;-82
2022/03/06 13:33:18;;;;;;;;;;;10.50;67.80;;;;;;5074594;28;19908;-82
2022/03/06 13:35:44;;;;;;;;;;;10.60;67.00;;;;;;5079634;28;20004;-82
2022/03/06 13:38:09;;;;;;;;;;;10.60;66.40;;;;;;5079771;28;20371;-82
2022/03/06 13:40:45;;;;;;;;;;;10.70;66.90;;;;;;5077934;28;19930;-82
2022/03/06 13:43:12;;;;;;;;;;;10.70;65.60;;;;;;5079269;28;20423;-82
2022/03/06 13:45:38;;;;;;;;;;;10.70;66.70;;;;;;5079636;28;19924;-82
2022/03/06 13:48:05;;;;;;;;;;;10.80;66.60;;;;;;5061458;28;19935;-82
2022/03/06 13:50:50;;;;;;;;;;;10.90;67.40;;;;;;5061380;28;19915;-82
2022/03/06 13:53:16;;;;;;;;;;;11.00;64.30;;;;;;5079651;28;20423;-82
2022/03/06 13:55:46;;;;;;;;;;;11.10;64.80;;;;;;5079122;28;20013;-82
2022/03/06 13:58:16;;;;;;;;;;;11.20;62.60;;;;;;5079230;28;20326;-82
2022/03/06 14:00:42;;;;;;;;;;;11.40;63.60;;;;;;5079014;28;20352;-82
2022/03/06 14:03:12;;;;;;;;;;;11.40;64.70;;;;;;5079271;28;19962;-82
2022/03/06 14:05:37;;;;;;;;;;;11.60;62.60;;;;;;5078318;28;19908;-82
2022/03/06 14:08:15;;;;;;;;;;;11.60;63.70;;;;;;5079248;28;19934;-82
2022/03/06 14:10:48;;;;;;;;;;;11.70;62.80;;;;;;5078743;28;19999;-82
2022/03/06 14:13:37;;;;;;;;;;;11.80;61.30;;;;;;5078957;28;19909;-82
2022/03/06 14:16:06;;;;;;;;;;;11.80;62.60;;;;;;5079116;28;19913;-82
2022/03/06 14:18:38;;;;;;;;;;;11.80;63.80;;;;;;5078738;28;19909;-82
2022/03/06 14:21:19;;;;;;;;;;;11.80;63.80;;;;;;5078835;28;19995;-82
2022/03/06 14:23:50;;;;;;;;;;;11.90;62.20;;;;;;5048881;28;19939;-82
2022/03/06 14:26:18;;;;;;;;;;;11.90;61.50;;;;;;5078599;28;19908;-82
2022/03/06 14:28:51;;;;;;;;;;;11.90;60.70;;;;;;5060405;28;19912;-82