Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/23 00:00:31;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:01:33;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:02:34;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:03:35;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:04:36;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:05:38;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:06:39;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:07:40;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:08:41;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:09:42;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:10:43;;;;;;;5.450001;1.6;;;;;;;5.36;99.14355;93507.6;;;;
2019/12/23 00:11:44;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:12:45;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:13:46;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:14:48;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:15:49;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:16:50;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:17:51;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:18:52;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:19:53;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:20:54;;;;;;;4.6;2;;;;;;;5.33;99.14746;93518.41;;;;
2019/12/23 00:21:55;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:22:56;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:23:57;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:24:59;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:26:00;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:27:01;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:28:02;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:29:03;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:30:04;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:31:05;;;;;;;4.55;1.35;;;;;;;5.45;99.19629;93524.85;;;;
2019/12/23 00:32:06;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:33:07;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:34:09;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:35:10;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:36:11;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:37:12;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:38:13;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:39:14;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:40:15;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:41:17;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:42:18;;;;;;;4.7;1.55;;;;;;;5.5;98.93359;93540.59;;;;
2019/12/23 00:43:19;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:44:20;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:45:21;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:46:22;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:47:24;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:48:25;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:49:26;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:50:27;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:51:28;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:52:29;;;;;;;3.35;1.5;;;;;;;5.37;99.23926;93543.2;;;;
2019/12/23 00:53:30;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 00:54:31;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 00:55:32;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 00:56:34;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 00:57:35;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 00:58:36;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 00:59:37;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 01:00:38;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 01:01:39;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 01:02:40;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 01:03:41;;;;;;;5.149999;1.65;;;;;;;5.14;99.61816;93553.08;;;;
2019/12/23 01:04:43;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:05:44;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:06:45;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:07:46;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:08:47;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:09:48;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:10:50;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:11:51;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:12:52;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:13:53;;;;;;;5.550001;2.05;;;;;;;5.07;100;93567.25;;;;
2019/12/23 01:14:54;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:15:55;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:16:56;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:17:58;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:18:59;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:20:00;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:21:01;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:22:02;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:23:03;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:24:04;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:25:06;;;;;;;5;1.4;;;;;;;5.1;100;93577.34;;;;
2019/12/23 01:26:07;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:27:08;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:28:09;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:29:10;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:30:11;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:31:12;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:32:13;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:33:14;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:34:16;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:35:17;;;;;;;5;1.75;;;;;;;5.15;100;93605.62;;;;
2019/12/23 01:36:18;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:37:19;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:38:20;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:39:21;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:40:23;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:41:26;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:42:27;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:43:28;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:44:29;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:45:30;;;;;;;3.15;1.4;;;;;;;5.25;99.97949;93615.16;;;;
2019/12/23 01:46:32;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:47:33;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:48:34;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:49:35;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:50:36;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:51:37;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:52:38;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:53:41;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:54:42;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:55:43;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:56:44;;;;;;;4.599999;1.4;;;;;;;5.44;99.90723;93641;;;;
2019/12/23 01:57:45;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 01:58:48;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 01:59:49;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:00:50;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:01:51;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:02:52;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:03:54;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:04:55;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:05:56;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:06:57;;;;;;;4.6;1.7;;;;;;;5.5;99.68945;93648.07;;;;
2019/12/23 02:07:58;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:09:00;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:10:01;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:11:03;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:12:04;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:13:05;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:14:07;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:15:08;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:16:09;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:17:10;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:18:11;;;;;;;4.3;1.6;;;;;;;5.48;99.68555;93656.05;;;;
2019/12/23 02:19:12;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:20:13;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:21:15;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:22:16;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:23:17;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:24:18;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:25:19;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:26:21;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:27:22;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:28:23;;;;;;;4.2;1.7;;;;;;;5.36;99.90918;93676.19;;;;
2019/12/23 02:29:24;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:30:25;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:31:26;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:32:27;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:33:28;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:34:30;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:35:31;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:36:32;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:37:33;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:38:34;;;;;;;3.149999;1.6;;;;;;;5.45;100;93689.86;;;;
2019/12/23 02:39:35;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:40:36;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:41:38;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:42:39;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:43:40;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:44:41;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:45:42;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:46:43;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:47:44;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:48:46;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:49:47;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:50:48;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:51:49;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:52:50;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:53:51;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:54:53;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:55:54;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:56:55;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:57:57;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:58:58;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 02:59:59;;;;;;;3.1;1.8;;;;;;;5.46;99.83887;93717.03;;;;
2019/12/23 03:01:00;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:02:02;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:03:03;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:04:04;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:05:05;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:06:07;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:07:08;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:08:09;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:09:10;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:10:11;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:11:12;;;;;;;3.05;1.5;;;;;;;5.66;99.22266;93757.93;;;;
2019/12/23 03:12:14;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:13:15;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:14:16;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:15:17;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:16:18;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:17:20;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:18:21;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:19:22;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:20:23;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:21:24;;;;;;;5.6;1.7;;;;;;;5.69;99.28418;93768.97;;;;
2019/12/23 03:22:25;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:23:27;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:24:28;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:25:29;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:26:30;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:27:31;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:28:32;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:29:33;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:30:34;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:31:36;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:32:37;;;;;;;4.6;1.4;;;;;;;5.71;98.98145;93799.51;;;;
2019/12/23 03:33:38;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:35:45;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:36:46;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:37:47;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:38:48;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:39:49;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:40:50;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:41:52;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:42:56;;;;;;;2.2;1.4;;;;;;;5.79;98.875;93811.17;;;;
2019/12/23 03:43:58;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:45:00;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:46:04;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:47:07;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:48:11;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:49:14;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:50:22;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:51:23;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:52:26;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:53:27;;;;;;;4.35;1.3;;;;;;;5.77;98.62891;93838.31;;;;
2019/12/23 03:54:29;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 03:55:30;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 03:56:33;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 03:57:34;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 03:58:35;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 03:59:36;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 04:00:38;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 04:01:39;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 04:02:40;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 04:03:41;;;;;;;3.7;1.3;;;;;;;5.73;98.88281;93854.05;;;;
2019/12/23 04:04:42;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:05:43;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:06:45;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:07:47;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:08:49;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:09:50;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:10:51;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:11:52;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:12:53;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:13:54;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:14:55;;;;;;;3.2;1.7;;;;;;;5.59;99.22852;93876.4;;;;
2019/12/23 04:15:57;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:16:58;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:17:59;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:19:00;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:20:01;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:21:02;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:22:04;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:23:05;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:24:06;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:25:07;;;;;;;4.400001;1.5;;;;;;;5.51;99.76563;93893.66;;;;
2019/12/23 04:26:08;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:27:09;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:28:10;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:29:12;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:30:13;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:31:14;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:32:15;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:33:20;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:34:32;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:35:33;;;;;;;1.85;1.6;;;;;;;5.37;100;93906.22;;;;
2019/12/23 04:36:34;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:37:35;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:38:36;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:39:37;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:40:38;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:41:40;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:42:41;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:43:42;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:44:43;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:45:44;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:46:45;;;;;;;2.65;1.4;;;;;;;5.3;100;93918.41;;;;
2019/12/23 04:47:46;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:48:48;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:49:49;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:50:50;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:51:51;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:52:52;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:53:53;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:54:54;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:55:55;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:56:56;;;;;;;4.900001;1.5;;;;;;;5.17;100;93939.65;;;;
2019/12/23 04:57:57;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 04:58:59;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:00:00;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:01:01;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:02:02;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:03:03;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:04:04;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:05:05;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:06:07;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:07:08;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:08:09;;;;;;;3.1;1.5;;;;;;;5.12;100;93956.02;;;;
2019/12/23 05:09:10;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:10:11;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:11:12;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:12:13;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:13:14;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:14:16;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:15:17;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:16:18;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:17:19;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:18:20;;;;;;;1.35;1.2;;;;;;;5.05;100;93975.81;;;;
2019/12/23 05:19:21;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:20:22;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:21:23;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:22:24;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:23:25;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:24:27;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:25:28;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:26:29;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:27:30;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:28:31;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:29:32;;;;;;;2.2;1.5;;;;;;;5.03;100;93994.46;;;;
2019/12/23 05:30:33;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:31:34;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:32:35;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:33:36;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:34:38;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:35:39;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:36:40;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:37:41;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:38:42;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:39:43;;;;;;;2.35;1.1;;;;;;;4.98;100;94007.31;;;;
2019/12/23 05:40:44;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:41:45;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:42:46;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:43:47;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:44:49;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:45:50;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:46:51;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:47:52;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:48:53;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:49:54;;;;;;;2.1;1.1;;;;;;;5.07;100;94031.74;;;;
2019/12/23 05:50:55;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:51:56;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:52:57;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:53:58;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:55:00;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:56:01;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:57:02;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:58:03;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 05:59:04;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 06:00:05;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 06:01:06;;;;;;;1.3;1.1;;;;;;;5.1;100;94065.12;;;;
2019/12/23 06:02:07;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;
2019/12/23 06:03:08;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;
2019/12/23 06:04:10;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;
2019/12/23 06:05:11;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;
2019/12/23 06:06:12;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;
2019/12/23 06:07:13;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;
2019/12/23 06:08:14;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;
2019/12/23 06:09:15;;;;;;;1.5;1.2;;;;;;;5.21;100;94071.51;;;;