Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:11;;;;;;;3.85;2.50;;;9.30;99.90;;;;;;5043731;28;20421;-64
2023/03/17 00:02:40;;;;;;;4.00;2.72;;;9.30;99.90;;;;;;5044995;28;20415;-64
2023/03/17 00:05:15;;;;;;;3.08;2.22;;;9.40;99.90;;;;;;5043888;28;20419;-64
2023/03/17 00:07:41;;;;;;;3.83;2.47;;;9.40;99.90;;;;;;5042576;28;20441;-64
2023/03/17 00:10:16;;;;;;;4.10;2.47;;;9.40;99.90;;;;;;5043264;28;20464;-64
2023/03/17 00:12:43;;;;;;;3.38;2.40;;;9.40;99.90;;;;;;5033891;28;20789;-64
2023/03/17 00:15:12;;;;;;;5.28;2.50;;;9.40;99.90;;;;;;5033705;28;20414;-63
2023/03/17 00:17:41;;;;;;;3.65;2.20;;;9.50;99.90;;;;;;5037451;28;20436;-63
2023/03/17 00:20:18;;;;;;;3.20;2.13;;;9.50;99.90;;;;;;5043933;28;20414;-63
2023/03/17 00:22:45;;;;;;;3.38;2.20;;;9.50;99.90;;;;;;5042782;28;20806;-64
2023/03/17 00:25:19;;;;;;;4.68;2.60;;;9.50;99.90;;;;;;5047945;28;20489;-64
2023/03/17 00:27:47;;;;;;;3.22;2.25;;;9.40;99.90;;;;;;5043758;28;20409;-63
2023/03/17 00:30:14;;;;;;;3.10;2.30;;;9.50;99.90;;;;;;5044680;28;20475;-63
2023/03/17 00:32:44;;;;;;;3.72;2.45;;;9.40;99.90;;;;;;5043000;28;20419;-62
2023/03/17 00:35:16;;;;;;;4.32;2.33;;;9.50;99.90;;;;;;5042179;28;20951;-64
2023/03/17 00:37:42;;;;;;;4.45;2.20;;;9.40;99.90;;;;;;5043345;28;20476;-64
2023/03/17 00:40:14;;;;;;;3.83;2.20;;;9.40;99.90;;;;;;5044355;28;20465;-64
2023/03/17 00:42:40;;;;;;;2.83;2.17;;;9.40;99.90;;;;;;5044625;28;20413;-64
2023/03/17 00:45:09;;;;;;;2.97;2.42;;;9.40;99.90;;;;;;5041497;28;20410;-64
2023/03/17 00:47:36;;;;;;;3.47;2.37;;;9.30;99.90;;;;;;5040748;28;20409;-64
2023/03/17 00:50:05;;;;;;;3.70;2.55;;;9.40;99.90;;;;;;5043626;28;20417;-63
2023/03/17 00:52:32;;;;;;;3.78;2.40;;;9.30;99.90;;;;;;5041781;28;20419;-62
2023/03/17 00:54:59;;;;;;;4.30;2.30;;;9.40;99.90;;;;;;5049733;28;20947;-63
2023/03/17 00:57:26;;;;;;;4.95;2.20;;;9.40;99.90;;;;;;5044469;28;20425;-64
2023/03/17 00:59:53;;;;;;;3.93;2.33;;;9.40;99.90;;;;;;5042728;28;20946;-64
2023/03/17 01:02:20;;;;;;;3.90;2.25;;;9.30;99.90;;;;;;5041310;28;20423;-64
2023/03/17 01:04:46;;;;;;;2.90;2.20;;;9.30;99.90;;;;;;5041170;28;20407;-64
2023/03/17 01:07:14;;;;;;;5.07;1.92;;;9.40;99.90;;;;;;5041874;28;20419;-64
2023/03/17 01:09:42;;;;;;;5.07;2.20;;;9.50;99.90;;;;;;5043835;28;20405;-63
2023/03/17 01:12:12;;;;;;;3.13;2.13;;;9.50;99.90;;;;;;5042170;28;20473;-63
2023/03/17 01:14:39;;;;;;;2.58;1.98;;;9.50;99.90;;;;;;5040923;28;20498;-63
2023/03/17 01:17:10;;;;;;;3.38;2.20;;;9.40;99.90;;;;;;5042764;28;20426;-64
2023/03/17 01:19:36;;;;;;;3.10;1.80;;;9.40;99.90;;;;;;5043857;28;20863;-63
2023/03/17 01:22:03;;;;;;;3.75;2.05;;;9.30;99.90;;;;;;5041660;28;20411;-63
2023/03/17 01:24:32;;;;;;;3.05;1.80;;;9.40;99.90;;;;;;5047156;28;20418;-63
2023/03/17 01:26:58;;;;;;;2.80;1.83;;;9.40;99.90;;;;;;5046361;28;20916;-62
2023/03/17 01:29:25;;;;;;;2.85;1.85;;;9.50;99.90;;;;;;5042248;28;20858;-63
2023/03/17 01:31:52;;;;;;;4.55;2.22;;;9.40;99.90;;;;;;5041977;28;20419;-63
2023/03/17 01:34:19;;;;;;;3.47;2.15;;;9.40;99.90;;;;;;5042401;28;20476;-63
2023/03/17 01:36:47;;;;;;;4.60;2.40;;;9.40;99.90;;;;;;5042932;28;20551;-64
2023/03/17 01:39:14;;;;;;;4.22;1.90;;;9.40;99.90;;;;;;5043369;28;20417;-64
2023/03/17 01:41:42;;;;;;;3.35;2.10;;;9.40;99.90;;;;;;5044787;28;20892;-62
2023/03/17 01:44:14;;;;;;;3.17;2.10;;;9.40;99.90;;;;;;5040650;28;20415;-64
2023/03/17 01:46:41;;;;;;;3.90;1.80;;;9.30;99.90;;;;;;5039969;28;20411;-65
2023/03/17 01:49:24;;;;;;;3.78;2.08;;;9.30;99.90;;;;;;5040365;28;20877;-63
2023/03/17 01:51:57;;;;;;;2.47;2.08;;;9.30;99.90;;;;;;5040698;28;20423;-62
2023/03/17 01:54:30;;;;;;;3.35;2.38;;;9.30;99.90;;;;;;5047400;28;20445;-64
2023/03/17 01:57:03;;;;;;;3.30;2.40;;;9.20;99.90;;;;;;5045375;28;20425;-64
2023/03/17 01:59:35;;;;;;;2.97;2.05;;;9.20;99.90;;;;;;5043339;28;20505;-63
2023/03/17 02:02:07;;;;;;;2.80;2.15;;;9.10;99.90;;;;;;5041667;28;20484;-63
2023/03/17 02:04:35;;;;;;;3.38;2.35;;;9.30;99.90;;;;;;5039996;28;20423;-64
2023/03/17 02:07:03;;;;;;;3.05;2.20;;;9.20;99.90;;;;;;5040966;28;20413;-64
2023/03/17 02:09:31;;;;;;;3.83;2.30;;;9.20;99.90;;;;;;5042679;28;20425;-64
2023/03/17 02:12:01;;;;;;;3.45;2.67;;;9.20;99.90;;;;;;5042910;28;20463;-64
2023/03/17 02:14:28;;;;;;;3.67;2.38;;;9.30;99.90;;;;;;5043160;28;20412;-64
2023/03/17 02:16:56;;;;;;;4.65;2.58;;;9.30;99.90;;;;;;5040804;28;20430;-67
2023/03/17 02:19:23;;;;;;;3.20;2.03;;;9.30;99.90;;;;;;5040444;28;20860;-63
2023/03/17 02:21:53;;;;;;;3.67;2.22;;;9.30;99.90;;;;;;5032304;28;20437;-62
2023/03/17 02:24:26;;;;;;;4.00;2.60;;;9.40;99.90;;;;;;5051385;28;20411;-62
2023/03/17 02:26:55;;;;;;;3.58;2.30;;;9.20;99.90;;;;;;5045648;28;20459;-63
2023/03/17 02:29:22;;;;;;;3.38;2.63;;;9.20;99.90;;;;;;5039359;28;20415;-63
2023/03/17 02:31:49;;;;;;;4.05;2.25;;;9.20;99.90;;;;;;5045318;28;20515;-63
2023/03/17 02:34:16;;;;;;;3.20;2.55;;;9.30;99.90;;;;;;5043196;28;20471;-62
2023/03/17 02:36:43;;;;;;;4.13;2.70;;;9.30;99.90;;;;;;5040190;28;20450;-63
2023/03/17 02:39:11;;;;;;;4.00;2.10;;;9.20;99.90;;;;;;5041203;28;20417;-63
2023/03/17 02:41:38;;;;;;;4.60;2.38;;;9.30;99.90;;;;;;5042325;28;20452;-63
2023/03/17 02:44:05;;;;;;;3.85;2.30;;;9.20;99.90;;;;;;5040368;28;20415;-63
2023/03/17 02:46:32;;;;;;;2.92;2.40;;;9.20;99.90;;;;;;5040057;28;20423;-62
2023/03/17 02:48:59;;;;;;;3.80;1.90;;;9.30;99.90;;;;;;5042165;28;20467;-63
2023/03/17 02:51:26;;;;;;;3.20;2.00;;;9.20;99.90;;;;;;5041162;28;20490;-63
2023/03/17 02:53:52;;;;;;;2.85;2.30;;;9.20;99.90;;;;;;5048491;28;20413;-63
2023/03/17 02:56:20;;;;;;;3.90;2.22;;;9.20;99.90;;;;;;5045728;28;20473;-62
2023/03/17 02:58:47;;;;;;;2.97;2.10;;;9.30;99.90;;;;;;5039788;28;20411;-62
2023/03/17 03:01:14;;;;;;;4.47;2.40;;;9.30;99.90;;;;;;5039983;28;20422;-62
2023/03/17 03:03:41;;;;;;;3.58;2.30;;;9.20;99.90;;;;;;5040492;28;20759;-63
2023/03/17 03:06:08;;;;;;;3.40;2.45;;;9.20;99.90;;;;;;5042210;28;20416;-63
2023/03/17 03:08:34;;;;;;;5.28;2.35;;;9.20;99.90;;;;;;5040847;28;20415;-63
2023/03/17 03:11:03;;;;;;;4.22;2.30;;;9.20;99.90;;;;;;5040630;28;20425;-63
2023/03/17 03:13:33;;;;;;;2.95;2.30;;;9.20;99.90;;;;;;5030443;28;21244;-62
2023/03/17 03:16:00;;;;;;;3.40;2.53;;;9.10;99.90;;;;;;5030949;28;20465;-62
2023/03/17 03:18:27;;;;;;;4.40;2.38;;;9.20;99.90;;;;;;5032271;28;20430;-62
2023/03/17 03:20:54;;;;;;;4.38;2.17;;;9.20;99.90;;;;;;5042085;28;20933;-62
2023/03/17 03:23:20;;;;;;;3.08;2.25;;;9.20;99.90;;;;;;5051542;28;21077;-63
2023/03/17 03:25:47;;;;;;;4.22;2.45;;;9.30;99.90;;;;;;5047288;28;20420;-62
2023/03/17 03:28:14;;;;;;;2.97;2.00;;;9.10;99.90;;;;;;5045793;28;20414;-62
2023/03/17 03:30:43;;;;;;;2.53;1.88;;;9.10;99.90;;;;;;5045720;28;20474;-62
2023/03/17 03:33:11;;;;;;;3.58;2.22;;;9.10;99.90;;;;;;5044647;28;20499;-62
2023/03/17 03:35:38;;;;;;;4.97;2.30;;;9.10;99.90;;;;;;5043274;28;20434;-63
2023/03/17 03:38:06;;;;;;;4.78;2.47;;;9.20;99.90;;;;;;5044784;28;20425;-62
2023/03/17 03:40:32;;;;;;;3.13;2.30;;;9.20;99.90;;;;;;5045064;28;20432;-63
2023/03/17 03:42:59;;;;;;;3.67;2.00;;;9.20;99.90;;;;;;5043460;28;20469;-62
2023/03/17 03:45:26;;;;;;;3.25;2.20;;;9.30;99.90;;;;;;5043070;28;20955;-62
2023/03/17 03:47:54;;;;;;;3.22;2.00;;;9.20;99.90;;;;;;5045229;28;20475;-62
2023/03/17 03:50:21;;;;;;;2.65;2.22;;;9.30;99.90;;;;;;5044008;28;20495;-62
2023/03/17 03:52:48;;;;;;;3.27;1.90;;;9.30;99.90;;;;;;5043750;28;20460;-62
2023/03/17 03:55:15;;;;;;;3.88;2.10;;;9.20;99.90;;;;;;5048779;28;20415;-62
2023/03/17 03:57:42;;;;;;;4.18;2.30;;;9.20;99.90;;;;;;5047846;28;20432;-62
2023/03/17 04:00:12;;;;;;;3.83;2.25;;;9.20;99.90;;;;;;5045167;28;20455;-62
2023/03/17 04:02:39;;;;;;;4.13;2.40;;;9.10;99.90;;;;;;5044405;28;20490;-62
2023/03/17 04:05:08;;;;;;;3.42;2.38;;;9.00;99.90;;;;;;5042671;28;20415;-62
2023/03/17 04:07:34;;;;;;;3.78;2.30;;;9.10;99.90;;;;;;5043472;28;20422;-63
2023/03/17 04:10:01;;;;;;;3.10;2.22;;;9.20;99.90;;;;;;5044686;28;20799;-62
2023/03/17 04:12:28;;;;;;;3.97;2.00;;;9.20;99.90;;;;;;5043176;28;20411;-62
2023/03/17 04:14:55;;;;;;;4.70;2.45;;;9.10;99.90;;;;;;5042601;28;20411;-62
2023/03/17 04:17:21;;;;;;;3.20;1.90;;;9.00;99.90;;;;;;5041959;28;20434;-62
2023/03/17 04:19:48;;;;;;;4.00;2.05;;;9.10;99.90;;;;;;5042891;28;20426;-62
2023/03/17 04:22:16;;;;;;;2.20;1.70;;;9.20;99.90;;;;;;5044525;28;20409;-62
2023/03/17 04:24:43;;;;;;;4.38;2.13;;;9.10;99.90;;;;;;5050223;28;20497;-62
2023/03/17 04:27:10;;;;;;;3.17;2.10;;;9.20;99.90;;;;;;5047059;28;20411;-62
2023/03/17 04:29:36;;;;;;;2.83;2.13;;;9.30;99.90;;;;;;5032293;28;20813;-62
2023/03/17 04:32:03;;;;;;;3.08;2.20;;;9.30;99.90;;;;;;5035022;28;20469;-61
2023/03/17 04:34:30;;;;;;;2.50;1.80;;;9.20;99.90;;;;;;5032949;28;20419;-62
2023/03/17 04:36:56;;;;;;;3.80;2.25;;;9.20;99.90;;;;;;5033005;28;20418;-62
2023/03/17 04:39:25;;;;;;;2.85;2.00;;;9.20;99.90;;;;;;5033246;28;20935;-62
2023/03/17 04:41:51;;;;;;;3.55;1.90;;;9.10;99.90;;;;;;5033277;28;20414;-62
2023/03/17 04:44:18;;;;;;;2.67;2.20;;;9.00;99.90;;;;;;5033503;28;20468;-62
2023/03/17 04:46:45;;;;;;;4.43;2.38;;;9.00;99.90;;;;;;5033165;28;20411;-62
2023/03/17 04:49:12;;;;;;;4.35;2.10;;;9.00;99.90;;;;;;5033502;28;20427;-62
2023/03/17 04:51:38;;;;;;;3.45;2.42;;;9.00;99.90;;;;;;5040674;28;20473;-62
2023/03/17 04:54:07;;;;;;;4.40;2.10;;;9.00;99.90;;;;;;5048580;28;20423;-62
2023/03/17 04:56:35;;;;;;;3.40;2.50;;;8.90;99.90;;;;;;5044711;28;20427;-62
2023/03/17 04:59:02;;;;;;;4.32;2.47;;;8.90;99.90;;;;;;5044263;28;20460;-62
2023/03/17 05:01:29;;;;;;;4.25;2.50;;;8.90;99.90;;;;;;5046637;28;20415;-62
2023/03/17 05:03:56;;;;;;;3.22;2.20;;;8.90;99.90;;;;;;5041419;28;20772;-62
2023/03/17 05:06:23;;;;;;;4.28;1.90;;;9.00;99.90;;;;;;5043489;28;20421;-62
2023/03/17 05:08:50;;;;;;;3.05;2.10;;;9.00;99.90;;;;;;5040151;28;20419;-62
2023/03/17 05:11:17;;;;;;;3.22;2.38;;;9.10;99.90;;;;;;5043833;28;20417;-62
2023/03/17 05:13:45;;;;;;;4.93;2.30;;;9.00;99.90;;;;;;5042729;28;20423;-62
2023/03/17 05:16:12;;;;;;;3.57;2.40;;;8.90;99.90;;;;;;5040885;28;20430;-62
2023/03/17 05:18:40;;;;;;;3.47;2.42;;;8.90;99.90;;;;;;5042556;28;20965;-62
2023/03/17 05:21:07;;;;;;;3.85;2.35;;;9.00;99.90;;;;;;5043843;28;20463;-62
2023/03/17 05:23:34;;;;;;;3.20;2.10;;;9.30;99.90;;;;;;5047759;28;20411;-62
2023/03/17 05:26:01;;;;;;;3.28;2.13;;;8.90;99.90;;;;;;5046569;28;20465;-63
2023/03/17 05:28:28;;;;;;;2.78;1.92;;;8.90;99.90;;;;;;5043955;28;20405;-62
2023/03/17 05:30:56;;;;;;;3.40;2.40;;;8.90;99.90;;;;;;5042098;28;20419;-62
2023/03/17 05:33:23;;;;;;;4.82;2.42;;;8.90;99.90;;;;;;5040735;28;20888;-62
2023/03/17 05:35:50;;;;;;;3.80;2.28;;;8.80;99.90;;;;;;5042671;28;20424;-62
2023/03/17 05:38:17;;;;;;;3.40;2.58;;;8.80;99.90;;;;;;5042894;28;20426;-62
2023/03/17 05:40:43;;;;;;;3.55;2.05;;;8.70;99.90;;;;;;5038830;28;20413;-62
2023/03/17 05:43:10;;;;;;;3.55;2.22;;;8.70;99.90;;;;;;5041646;28;20423;-63
2023/03/17 05:45:38;;;;;;;2.97;2.25;;;8.90;99.90;;;;;;5037000;28;20414;-62
2023/03/17 05:48:06;;;;;;;4.72;2.22;;;8.80;99.90;;;;;;5038877;28;20420;-63
2023/03/17 05:50:33;;;;;;;3.50;2.40;;;8.80;99.90;;;;;;5043396;28;20413;-63
2023/03/17 05:53:00;;;;;;;3.75;2.75;;;8.80;99.90;;;;;;5034969;28;20413;-60
2023/03/17 05:55:27;;;;;;;3.38;2.53;;;8.70;99.90;;;;;;5052181;28;20419;-63
2023/03/17 05:57:54;;;;;;;3.72;2.45;;;8.70;99.90;;;;;;5042575;28;20425;-63
2023/03/17 06:00:22;;;;;;;4.20;2.60;;;8.80;99.90;;;;;;5037577;28;20435;-63
2023/03/17 06:02:49;;;;;;;3.65;2.47;;;8.70;99.90;;;;;;5041712;28;20426;-63
2023/03/17 06:05:17;;;;;;;3.75;2.67;;;8.70;99.90;;;;;;5055173;28;20425;-64
2023/03/17 06:07:44;;;;;;;4.32;2.40;;;8.80;99.90;;;;;;5052478;28;20413;-63
2023/03/17 06:10:12;;;;;;;3.25;2.20;;;8.80;99.90;;;;;;5047012;28;20426;-64
2023/03/17 06:12:39;;;;;;;3.20;2.50;;;8.90;99.90;;;;;;5045493;28;20422;-63
2023/03/17 06:15:08;;;;;;;3.60;2.28;;;8.90;99.90;;;;;;5043913;28;20431;-63
2023/03/17 06:17:35;;;;;;;6.78;2.63;;;8.90;99.90;;;;;;5051178;28;20794;-64
2023/03/17 06:20:04;;;;;;;3.38;2.60;;;8.90;99.90;;;;;;5039757;28;20481;-63
2023/03/17 06:22:32;;;;;;;3.92;2.40;;;8.90;99.90;;;;;;5041298;28;20439;-63
2023/03/17 06:24:59;;;;;;;4.20;2.40;;;8.80;99.90;;;;;;5044295;28;20506;-64
2023/03/17 06:27:26;;;;;;;3.72;2.55;;;8.90;99.90;;;;;;5045926;28;20514;-63
2023/03/17 06:29:53;;;;;;;6.20;2.20;;;8.90;99.90;;;;;;5040656;28;20415;-63
2023/03/17 06:32:20;;;;;;;3.40;2.30;;;8.80;99.90;;;;;;5042104;28;20769;-63
2023/03/17 06:34:47;;;;;;;3.28;2.65;;;8.90;99.90;;;;;;5040514;28;20825;-64
2023/03/17 06:37:14;;;;;;;3.55;2.35;;;8.90;99.90;;;;;;5039845;28;20419;-63
2023/03/17 06:39:42;;;;;;;3.17;2.40;;;8.80;99.90;;;;;;5039411;28;20431;-63
2023/03/17 06:42:09;;;;;;;3.60;2.63;;;8.80;99.90;;;;;;5040542;28;20759;-64
2023/03/17 06:44:36;;;;;;;3.75;2.58;;;8.80;99.90;;;;;;5041886;28;20467;-60
2023/03/17 06:47:03;;;;;;;3.58;2.65;;;8.90;99.90;;;;;;5056737;28;20426;-63
2023/03/17 06:49:30;;;;;;;3.72;2.40;;;8.90;99.90;;;;;;5038552;28;20852;-61
2023/03/17 06:51:57;;;;;;;4.47;2.80;;;9.00;99.90;;;;;;5041419;28;20444;-58
2023/03/17 06:54:24;;;;;;;3.80;2.50;;;9.00;99.90;;;;;;5050487;28;20548;-60
2023/03/17 06:56:53;;;;;;;3.80;2.30;;;9.10;99.90;;;;;;5050812;28;20456;-60
2023/03/17 06:59:20;;;;;;;3.33;2.23;;;9.20;99.90;;;;;;5045200;28;20583;-60
2023/03/17 07:01:48;;;;;;;4.63;2.40;;;9.50;99.90;;;;;;5043731;28;20461;-60
2023/03/17 07:04:15;;;;;;;4.15;2.55;;;9.40;99.90;;;;;;5044844;28;20471;-61
2023/03/17 07:06:43;;;;;;;3.75;2.40;;;9.40;99.90;;;;;;5054004;28;20417;-61
2023/03/17 07:09:10;;;;;;;4.40;2.37;;;9.50;99.90;;;;;;5045228;28;20426;-62
2023/03/17 07:11:37;;;;;;;3.00;2.47;;;9.60;99.90;;;;;;5043903;28;20414;-62
2023/03/17 07:14:06;;;;;;;3.28;2.10;;;9.70;99.90;;;;;;5047207;28;20822;-63
2023/03/17 07:16:33;;;;;;;3.58;2.13;;;9.80;99.90;;;;;;5046030;28;20425;-62
2023/03/17 07:19:00;;;;;;;4.07;2.10;;;9.90;99.90;;;;;;5045766;28;20487;-61
2023/03/17 07:21:27;;;;;;;3.42;2.20;;;10.00;99.90;;;;;;5043667;28;20497;-63
2023/03/17 07:23:54;;;;;;;4.25;2.33;;;10.10;99.90;;;;;;5053459;28;20467;-60
2023/03/17 07:26:21;;;;;;;3.35;2.40;;;10.20;99.90;;;;;;5053515;28;20419;-61
2023/03/17 07:28:47;;;;;;;4.93;2.10;;;10.30;99.90;;;;;;5044088;28;20510;-62
2023/03/17 07:31:15;;;;;;;3.30;2.10;;;10.50;99.90;;;;;;5043004;28;20422;-61
2023/03/17 07:33:42;;;;;;;3.42;2.22;;;10.60;99.90;;;;;;5045819;28;20429;-64
2023/03/17 07:36:09;;;;;;;3.72;2.00;;;10.60;99.90;;;;;;5048879;28;20415;-63
2023/03/17 07:38:37;;;;;;;3.72;2.00;;;10.70;99.90;;;;;;5047507;28;20427;-64
2023/03/17 07:41:08;;;;;;;3.97;2.38;;;11.10;99.90;;;;;;5060257;28;20471;-66
2023/03/17 07:43:35;;;;;;;3.40;2.00;;;11.00;99.90;;;;;;5053750;28;20440;-64
2023/03/17 07:46:02;;;;;;;3.22;1.83;;;11.00;99.90;;;;;;5035872;28;20457;-66
2023/03/17 07:48:32;;;;;;;4.22;2.22;;;11.00;99.90;;;;;;5063903;28;20408;-64
2023/03/17 07:50:59;;;;;;;3.45;2.10;;;11.20;99.90;;;;;;5054154;28;20439;-63
2023/03/17 07:53:25;;;;;;;4.35;2.38;;;11.10;99.90;;;;;;5053782;28;20405;-63
2023/03/17 07:55:53;;;;;;;4.43;2.45;;;11.30;99.90;;;;;;5058505;28;20477;-63
2023/03/17 07:58:20;;;;;;;3.78;2.08;;;11.30;99.90;;;;;;5045701;28;20456;-62
2023/03/17 08:00:47;;;;;;;3.90;2.20;;;11.40;99.90;;;;;;5034023;28;20410;-62
2023/03/17 08:03:14;;;;;;;3.47;2.15;;;11.50;99.90;;;;;;5032720;28;21019;-64
2023/03/17 08:05:43;;;;;;;2.58;1.92;;;11.60;99.90;;;;;;5039669;28;20409;-65
2023/03/17 08:08:10;;;;;;;3.47;2.00;;;11.60;99.90;;;;;;5055639;28;20413;-64
2023/03/17 08:10:37;;;;;;;2.92;2.00;;;11.60;99.90;;;;;;5043603;28;20905;-64
2023/03/17 08:13:03;;;;;;;2.50;1.85;;;12.00;99.90;;;;;;5042007;28;20445;-65
2023/03/17 08:15:30;;;;;;;3.17;2.30;;;11.80;99.90;;;;;;5041639;28;20468;-63
2023/03/17 08:18:18;;;;;;;5.05;2.08;;;11.80;99.90;;;;;;5043807;28;20504;-63
2023/03/17 08:20:46;;;;;;;4.88;2.00;;;11.90;99.90;;;;;;5036716;28;20481;-64
2023/03/17 08:23:13;;;;;;;3.40;1.98;;;11.80;99.90;;;;;;5044024;28;20409;-65
2023/03/17 08:25:39;;;;;;;3.00;2.00;;;11.80;99.90;;;;;;5053952;28;20506;-64
2023/03/17 08:28:06;;;;;;;3.33;2.00;;;11.90;99.90;;;;;;5050794;28;20814;-65
2023/03/17 08:30:33;;;;;;;2.42;1.90;;;11.80;99.90;;;;;;5044045;28;20421;-64
2023/03/17 08:33:00;;;;;;;4.57;1.85;;;11.70;99.90;;;;;;5041075;28;20427;-64
2023/03/17 08:35:27;;;;;;;3.92;2.30;;;12.00;99.90;;;;;;5041935;28;20422;-64
2023/03/17 08:37:55;;;;;;;3.08;1.90;;;12.10;99.90;;;;;;5047688;28;20463;-62
2023/03/17 08:40:22;;;;;;;3.65;2.00;;;12.30;99.90;;;;;;5051690;28;20500;-64
2023/03/17 08:42:50;;;;;;;3.85;2.28;;;12.30;99.90;;;;;;5039776;28;20419;-63
2023/03/17 08:45:18;;;;;;;3.45;2.08;;;12.30;99.90;;;;;;5050180;28;20523;-65
2023/03/17 08:47:45;;;;;;;5.68;2.03;;;12.30;99.90;;;;;;5054153;28;20417;-64
2023/03/17 08:50:17;;;;;;;4.78;2.40;;;12.20;99.90;;;;;;5043533;28;20500;-64
2023/03/17 08:52:44;;;;;;;4.75;2.20;;;12.40;99.90;;;;;;5045125;28;20415;-63
2023/03/17 08:55:14;;;;;;;3.78;2.17;;;12.40;99.90;;;;;;5046382;28;20447;-64
2023/03/17 08:57:41;;;;;;;5.88;2.42;;;12.60;99.90;;;;;;5050423;28;20425;-63
2023/03/17 09:00:10;;;;;;;5.37;2.37;;;12.40;99.90;;;;;;5043108;28;20443;-63
2023/03/17 09:02:37;;;;;;;5.20;2.42;;;12.40;99.90;;;;;;5035905;28;20495;-61
2023/03/17 09:05:04;;;;;;;4.47;2.40;;;12.40;99.90;;;;;;5039656;28;20514;-63
2023/03/17 09:07:31;;;;;;;4.50;2.20;;;12.40;99.90;;;;;;5041752;28;20449;-63
2023/03/17 09:09:58;;;;;;;5.38;2.22;;;12.60;99.90;;;;;;5042627;28;20417;-62
2023/03/17 09:12:27;;;;;;;4.75;2.45;;;12.80;99.90;;;;;;5041047;28;20419;-63
2023/03/17 09:14:54;;;;;;;3.88;2.20;;;12.60;99.90;;;;;;5040181;28;20415;-62
2023/03/17 09:17:21;;;;;;;4.73;2.10;;;13.00;99.90;;;;;;5038183;28;20492;-63
2023/03/17 09:19:48;;;;;;;3.88;2.20;;;13.20;99.90;;;;;;5042027;28;20441;-63
2023/03/17 09:22:16;;;;;;;3.65;2.22;;;13.70;99.90;;;;;;5043284;28;20780;-62
2023/03/17 09:24:43;;;;;;;4.70;2.35;;;13.10;99.90;;;;;;5048351;28;20476;-62
2023/03/17 09:27:11;;;;;;;3.45;2.30;;;13.10;99.90;;;;;;5045481;28;20877;-61
2023/03/17 09:29:41;;;;;;;5.68;2.53;;;13.30;99.90;;;;;;5042710;28;20409;-61
2023/03/17 09:32:08;;;;;;;3.47;2.30;;;13.30;99.90;;;;;;5038847;28;20413;-62
2023/03/17 09:34:34;;;;;;;4.45;2.65;;;13.50;99.90;;;;;;5031555;28;20498;-64
2023/03/17 09:37:01;;;;;;;3.83;2.47;;;13.60;99.90;;;;;;5057984;28;20454;-65
2023/03/17 09:39:28;;;;;;;3.42;2.03;;;13.80;99.90;;;;;;5045519;28;20488;-65
2023/03/17 09:42:08;;;;;;;4.40;2.38;;;13.80;99.90;;;;;;5044403;28;20419;-63
2023/03/17 09:44:50;;;;;;;3.70;2.50;;;14.20;99.90;;;;;;5041289;28;20809;-65
2023/03/17 09:47:39;;;;;;;5.32;2.50;;;14.30;99.90;;;;;;5046726;28;20414;-64
2023/03/17 09:50:14;;;;;;;3.55;2.38;;;14.50;99.90;;;;;;5048760;28;20907;-63
2023/03/17 09:52:42;;;;;;;5.65;2.25;;;14.40;99.90;;;;;;5041999;28;20422;-64
2023/03/17 09:55:19;;;;;;;3.85;2.35;;;14.70;99.90;;;;;;5053418;28;20431;-63
2023/03/17 09:57:47;;;;;;;4.57;2.00;;;14.80;99.90;;;;;;5048558;28;20468;-63
2023/03/17 10:00:17;;;;;;;3.40;2.10;;;14.90;99.90;;;;;;5045139;28;20462;-63
2023/03/17 10:02:46;;;;;;;5.40;2.80;;;14.70;99.90;;;;;;5031194;28;20837;-64
2023/03/17 10:05:20;;;;;;;4.63;2.23;;;15.00;99.90;;;;;;5033910;28;20607;-64
2023/03/17 10:07:53;;;;;;;4.63;1.98;;;15.20;99.90;;;;;;5044676;28;20423;-64
2023/03/17 10:10:28;;;;;;;3.80;2.22;;;15.40;99.90;;;;;;5039083;28;20474;-65
2023/03/17 10:13:03;;;;;;;4.38;2.47;;;14.90;99.90;;;;;;5039656;28;20452;-65
2023/03/17 10:15:37;;;;;;;3.75;2.05;;;14.80;99.90;;;;;;5035959;28;20772;-64
2023/03/17 10:18:10;;;;;;;3.97;2.20;;;14.60;99.90;;;;;;5041604;28;20495;-64
2023/03/17 10:20:49;;;;;;;5.00;2.50;;;15.10;99.90;;;;;;5038056;28;20558;-65
2023/03/17 10:23:20;;;;;;;5.97;2.40;;;15.30;99.90;;;;;;5044594;28;20480;-64
2023/03/17 10:25:48;;;;;;;4.68;2.20;;;15.00;99.90;;;;;;5043466;28;20417;-66
2023/03/17 10:28:25;;;;;;;4.72;2.10;;;15.30;99.90;;;;;;5050504;28;20460;-64
2023/03/17 10:30:54;;;;;;;5.80;2.42;;;14.90;99.90;;;;;;5040702;28;20534;-63
2023/03/17 10:33:21;;;;;;;5.53;2.60;;;14.90;99.90;;;;;;5038498;28;20426;-62
2023/03/17 10:35:48;;;;;;;4.78;2.40;;;14.80;99.90;;;;;;5040682;28;20891;-63
2023/03/17 10:38:16;;;;;;;4.82;2.10;;;14.70;99.90;;;;;;5040548;28;20413;-64
2023/03/17 10:40:47;;;;;;;3.45;2.40;;;14.80;99.90;;;;;;5039018;28;20422;-65
2023/03/17 10:43:18;;;;;;;3.83;2.20;;;15.10;99.90;;;;;;5039130;28;20459;-62
2023/03/17 10:45:54;;;;;;;4.13;2.17;;;15.10;99.90;;;;;;5038591;28;20513;-63
2023/03/17 10:48:23;;;;;;;5.43;2.63;;;15.00;99.90;;;;;;5052624;28;20475;-62
2023/03/17 10:50:51;;;;;;;4.78;2.28;;;15.00;99.90;;;;;;5040102;28;20465;-62
2023/03/17 10:53:26;;;;;;;3.97;2.27;;;14.90;99.90;;;;;;5044687;28;20897;-61
2023/03/17 10:55:56;;;;;;;4.88;2.40;;;15.20;99.90;;;;;;5046706;28;20513;-63
2023/03/17 10:58:36;;;;;;;3.23;2.17;;;15.30;99.90;;;;;;5039235;28;20426;-64
2023/03/17 11:01:06;;;;;;;3.65;2.03;;;15.10;99.90;;;;;;5038359;28;21177;-61
2023/03/17 11:03:38;;;;;;;4.95;2.13;;;15.10;99.90;;;;;;5042072;28;20471;-60
2023/03/17 11:06:08;;;;;;;4.77;2.17;;;15.20;99.90;;;;;;5038001;28;20498;-60
2023/03/17 11:08:39;;;;;;;4.15;2.00;;;15.20;99.90;;;;;;5039056;28;20838;-61
2023/03/17 11:11:09;;;;;;;3.72;2.00;;;15.40;99.90;;;;;;5038675;28;20564;-62
2023/03/17 11:13:36;;;;;;;4.90;2.00;;;15.50;99.90;;;;;;5038893;28;20897;-64
2023/03/17 11:16:10;;;;;;;3.20;2.10;;;15.80;99.90;;;;;;5040935;28;20500;-61
2023/03/17 11:18:40;;;;;;;4.50;2.50;;;16.00;99.90;;;;;;5042227;28;20293;-63
2023/03/17 11:21:10;;;;;;;5.17;2.10;;;16.10;99.90;;;;;;5030846;28;20688;-62
2023/03/17 11:23:52;;;;;;;2.50;1.83;;;16.10;99.90;;;;;;5039448;28;20640;-62
2023/03/17 11:26:45;;;;;;;3.07;1.83;;;16.20;99.90;;;;;;5055166;28;20213;-63
2023/03/17 11:29:22;;;;;;;5.60;2.10;;;16.00;99.90;;;;;;5045412;28;20194;-62
2023/03/17 11:31:57;;;;;;;6.93;2.23;;;16.10;99.90;;;;;;5035827;28;20620;-61
2023/03/17 11:34:35;;;;;;;4.53;2.00;;;16.30;99.90;;;;;;5037115;28;20837;-62
2023/03/17 11:37:11;;;;;;;2.83;1.93;;;16.40;99.90;;;;;;5030962;28;20680;-62
2023/03/17 11:39:45;;;;;;;2.87;2.03;;;16.50;99.90;;;;;;5032605;28;20225;-63
2023/03/17 11:42:18;;;;;;;5.77;1.70;;;16.60;99.90;;;;;;5035121;28;20213;-63
2023/03/17 11:45:13;;;;;;;2.77;2.17;;;16.80;99.90;;;;;;5056448;28;20221;-63
2023/03/17 11:47:59;;;;;;;3.63;2.35;;;16.70;99.90;;;;;;5050077;28;20420;-63
2023/03/17 11:50:33;;;;;;;3.80;2.22;;;16.80;99.90;;;;;;5040777;28;20427;-64
2023/03/17 11:53:13;;;;;;;4.53;2.15;;;17.00;99.90;;;;;;5045749;28;20459;-64
2023/03/17 11:55:44;;;;;;;4.07;2.08;;;16.90;99.90;;;;;;5052874;28;20407;-64
2023/03/17 11:58:16;;;;;;;3.10;2.10;;;17.00;99.90;;;;;;5041810;28;20415;-63
2023/03/17 12:00:49;;;;;;;4.60;2.40;;;17.10;99.90;;;;;;5042204;28;20423;-63
2023/03/17 12:03:22;;;;;;;5.07;2.20;;;17.20;99.90;;;;;;5042326;28;20425;-67
2023/03/17 12:05:54;;;;;;;3.57;2.17;;;17.30;99.90;;;;;;5041547;28;20453;-68
2023/03/17 12:08:29;;;;;;;4.85;2.28;;;17.50;99.90;;;;;;5050380;28;20418;-67
2023/03/17 12:10:59;;;;;;;6.75;2.45;;;17.40;99.90;;;;;;5046838;28;20504;-67
2023/03/17 12:13:34;;;;;;;4.75;2.30;;;17.30;99.90;;;;;;5044094;28;20854;-58
2023/03/17 12:16:05;;;;;;;3.70;2.20;;;17.10;99.90;;;;;;5040544;28;20485;-61
2023/03/17 12:18:35;;;;;;;5.38;2.20;;;17.00;99.90;;;;;;5043845;28;20784;-61
2023/03/17 12:21:11;;;;;;;3.88;2.08;;;17.00;99.90;;;;;;5043261;28;20431;-60
2023/03/17 12:23:46;;;;;;;5.43;2.25;;;17.30;99.90;;;;;;5047674;28;20777;-62
2023/03/17 12:26:16;;;;;;;4.63;1.98;;;17.50;99.90;;;;;;5048296;28;20430;-60
2023/03/17 12:28:49;;;;;;;3.90;2.10;;;17.70;99.90;;;;;;5042851;28;20414;-61
2023/03/17 12:31:21;;;;;;;6.68;2.28;;;17.60;99.90;;;;;;5043990;28;20492;-62
2023/03/17 12:33:52;;;;;;;3.90;2.10;;;17.50;99.90;;;;;;5044608;28;20425;-61
2023/03/17 12:36:21;;;;;;;3.55;2.00;;;17.40;99.90;;;;;;5046638;28;20476;-61
2023/03/17 12:38:53;;;;;;;4.07;2.15;;;17.50;99.90;;;;;;5041392;28;20461;-61
2023/03/17 12:41:45;;;;;;;3.53;1.95;;;17.50;99.90;;;;;;5042120;28;20457;-61
2023/03/17 12:44:25;;;;;;;4.77;2.00;;;17.40;99.90;;;;;;5042288;28;20409;-59
2023/03/17 12:47:10;;;;;;;3.27;1.77;;;17.40;99.90;;;;;;5043717;28;20500;-62
2023/03/17 12:49:50;;;;;;;3.60;1.77;;;17.40;99.90;;;;;;5049513;28;20474;-61
2023/03/17 12:52:28;;;;;;;3.40;1.98;;;17.30;99.90;;;;;;5039437;28;20781;-61
2023/03/17 12:54:55;;;;;;;2.28;1.65;;;17.40;99.90;;;;;;5049923;28;20409;-64
2023/03/17 12:57:27;;;;;;;3.55;1.90;;;17.20;99.90;;;;;;5044493;28;20756;-63
2023/03/17 13:00:00;;;;;;;3.78;2.00;;;17.20;99.90;;;;;;5041749;28;20427;-62
2023/03/17 13:02:36;;;;;;;3.53;1.85;;;17.30;99.90;;;;;;5040569;28;20422;-63