Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 20:13:23;;;;;;;7.60;3.92;;;14.30;99.90;;;;;;6148112;22;1227855;-61
2022/12/23 20:15:49;;;;;;;6.88;4.00;;;14.20;99.90;;;;;;6275634;22;20090;-64
2022/12/23 20:18:14;;;;;;;9.13;4.50;;;14.20;99.90;;;;;;6303787;22;20041;-64
2022/12/23 20:20:42;;;;;;;7.00;4.20;;;14.20;99.90;;;;;;6302960;22;20019;-63
2022/12/23 20:23:08;;;;;;;8.02;4.60;;;14.20;99.90;;;;;;6305490;22;20011;-63
2022/12/23 20:25:34;;;;;;;7.47;4.07;;;14.20;99.90;;;;;;6305270;22;20025;-63
2022/12/23 20:27:59;;;;;;;7.47;4.45;;;14.20;99.90;;;;;;6305534;22;20360;-64
2022/12/23 20:30:26;;;;;;;7.15;4.18;;;14.20;99.90;;;;;;6276495;22;20141;-63
2022/12/23 20:32:52;;;;;;;7.53;4.43;;;14.30;99.90;;;;;;6305135;22;20499;-63
2022/12/23 20:35:17;;;;;;;8.45;4.60;;;14.30;99.90;;;;;;6303116;22;20109;-64
2022/12/23 20:37:43;;;;;;;7.28;4.28;;;14.20;99.90;;;;;;6305815;22;20437;-63
2022/12/23 20:40:11;;;;;;;7.40;4.70;;;14.20;99.90;;;;;;6305472;22;20061;-64
2022/12/23 20:42:37;;;;;;;6.72;4.18;;;14.30;99.90;;;;;;6305787;22;20393;-63
2022/12/23 20:45:03;;;;;;;7.30;4.55;;;14.30;99.90;;;;;;6305131;22;20047;-64
2022/12/23 20:47:28;;;;;;;7.22;4.53;;;14.20;99.90;;;;;;6305291;22;20022;-63
2022/12/23 20:49:54;;;;;;;7.68;4.90;;;14.30;99.90;;;;;;6303426;22;20029;-64
2022/12/23 20:52:19;;;;;;;7.82;4.57;;;14.20;99.90;;;;;;6305270;22;20022;-64
2022/12/23 20:54:45;;;;;;;7.63;4.50;;;14.20;99.90;;;;;;6305282;22;20329;-64
2022/12/23 20:57:11;;;;;;;8.57;4.47;;;14.20;99.90;;;;;;6276968;22;20023;-64
2022/12/23 20:59:36;;;;;;;7.18;4.28;;;14.20;99.90;;;;;;6305012;22;20007;-63
2022/12/23 21:02:02;;;;;;;7.80;4.95;;;14.20;99.90;;;;;;6304373;22;20324;-64
2022/12/23 21:04:27;;;;;;;6.95;4.35;;;14.20;99.90;;;;;;6304141;22;20015;-63
2022/12/23 21:06:53;;;;;;;7.03;4.38;;;14.20;99.90;;;;;;6304869;22;20018;-65
2022/12/23 21:09:18;;;;;;;7.97;4.47;;;14.20;99.90;;;;;;6304280;22;20018;-65
2022/12/23 21:11:46;;;;;;;7.00;3.90;;;14.20;99.90;;;;;;6300577;22;20011;-64
2022/12/23 21:14:13;;;;;;;7.65;4.65;;;14.20;99.90;;;;;;6303782;22;20019;-64
2022/12/23 21:16:39;;;;;;;8.38;4.50;;;14.20;99.90;;;;;;6304539;22;20007;-64
2022/12/23 21:19:07;;;;;;;7.30;4.35;;;14.20;99.90;;;;;;6275804;22;20012;-64
2022/12/23 21:21:33;;;;;;;6.95;4.45;;;14.20;99.90;;;;;;6304733;22;20071;-64
2022/12/23 21:24:02;;;;;;;7.40;4.57;;;14.20;99.90;;;;;;6275648;22;20011;-64
2022/12/23 21:26:29;;;;;;;7.72;4.47;;;14.20;99.90;;;;;;6304089;22;20007;-64
2022/12/23 21:29:00;;;;;;;6.68;4.20;;;14.20;99.90;;;;;;6304221;22;20019;-64
2022/12/23 21:31:27;;;;;;;6.65;4.13;;;14.20;99.90;;;;;;6303414;22;20014;-64
2022/12/23 21:33:53;;;;;;;7.95;4.65;;;14.20;99.90;;;;;;6303202;22;20369;-64
2022/12/23 21:36:22;;;;;;;7.57;4.38;;;14.20;99.90;;;;;;6304122;22;20011;-64
2022/12/23 21:38:48;;;;;;;7.00;4.25;;;14.20;99.90;;;;;;6276889;22;20007;-64
2022/12/23 21:41:21;;;;;;;7.10;4.50;;;14.20;99.90;;;;;;6303429;22;20082;-64
2022/12/23 21:43:48;;;;;;;7.03;4.30;;;14.20;99.90;;;;;;6275713;22;20011;-64
2022/12/23 21:46:15;;;;;;;7.38;4.40;;;14.20;99.90;;;;;;6303968;22;20079;-64
2022/12/23 21:48:41;;;;;;;7.55;4.68;;;14.30;99.90;;;;;;6304604;22;20330;-64
2022/12/23 21:51:17;;;;;;;7.00;4.00;;;14.20;99.90;;;;;;6303467;22;20370;-64
2022/12/23 21:53:44;;;;;;;6.28;3.88;;;14.20;99.90;;;;;;6303571;22;20068;-64
2022/12/23 21:56:13;;;;;;;7.40;3.85;;;14.20;99.90;;;;;;6303127;22;20355;-64
2022/12/23 21:58:39;;;;;;;6.78;4.28;;;14.30;99.90;;;;;;6303983;22;20003;-64
2022/12/23 22:01:07;;;;;;;7.05;4.28;;;14.20;99.90;;;;;;6303567;22;20022;-64
2022/12/23 22:03:32;;;;;;;6.90;4.15;;;14.20;99.90;;;;;;6304337;22;20054;-64
2022/12/23 22:06:10;;;;;;;7.20;4.15;;;14.20;99.90;;;;;;6303935;22;20015;-64
2022/12/23 22:08:37;;;;;;;7.07;4.10;;;14.30;99.90;;;;;;6303951;22;20060;-65
2022/12/23 22:11:07;;;;;;;6.85;3.97;;;14.20;99.90;;;;;;6303511;22;20022;-65
2022/12/23 22:13:34;;;;;;;6.45;4.13;;;14.30;99.90;;;;;;6302576;22;20015;-64
2022/12/23 22:15:59;;;;;;;6.28;3.80;;;14.30;99.90;;;;;;6303037;22;20013;-63
2022/12/23 22:18:25;;;;;;;6.45;3.63;;;14.30;99.90;;;;;;6303007;22;20060;-63
2022/12/23 22:20:50;;;;;;;6.25;3.65;;;14.30;99.90;;;;;;6274813;22;20015;-64
2022/12/23 22:23:16;;;;;;;7.32;2.85;;;14.30;99.90;;;;;;6303658;22;20085;-59
2022/12/23 22:25:49;;;;;;;7.00;2.83;;;14.30;99.90;;;;;;6303915;22;20011;-60
2022/12/23 22:28:15;;;;;;;6.38;2.90;;;14.40;99.90;;;;;;6304214;22;20329;-57
2022/12/23 22:30:41;;;;;;;6.05;2.80;;;14.40;99.90;;;;;;6304095;22;20015;-58
2022/12/23 22:33:06;;;;;;;6.25;2.88;;;14.40;99.90;;;;;;6303336;22;20043;-58
2022/12/23 22:35:32;;;;;;;5.30;3.08;;;14.40;99.90;;;;;;6304038;22;20047;-58
2022/12/23 22:37:58;;;;;;;5.68;2.65;;;14.40;99.90;;;;;;6303350;22;20015;-58
2022/12/23 22:40:23;;;;;;;6.15;2.65;;;14.40;99.90;;;;;;6303498;22;20021;-58
2022/12/23 22:42:49;;;;;;;5.72;3.00;;;14.50;99.90;;;;;;6304061;22;20433;-58
2022/12/23 22:45:14;;;;;;;5.63;2.67;;;14.40;99.90;;;;;;6302370;22;20034;-58
2022/12/23 22:47:40;;;;;;;6.20;2.75;;;14.40;99.90;;;;;;6276349;22;20019;-58
2022/12/23 22:50:06;;;;;;;5.20;2.80;;;14.50;99.90;;;;;;6302607;22;20034;-58
2022/12/23 22:52:32;;;;;;;5.32;2.65;;;14.40;99.90;;;;;;6301858;22;20012;-58
2022/12/23 22:54:57;;;;;;;5.18;2.75;;;14.50;99.90;;;;;;6276410;22;20069;-58
2022/12/23 22:57:23;;;;;;;5.40;2.58;;;14.40;99.90;;;;;;6276383;22;20019;-58
2022/12/23 22:59:48;;;;;;;5.47;2.50;;;14.50;99.90;;;;;;6303493;22;20363;-58
2022/12/23 23:02:14;;;;;;;5.20;2.70;;;14.50;99.90;;;;;;6304198;22;20012;-58
2022/12/23 23:04:40;;;;;;;5.22;2.47;;;14.50;99.90;;;;;;6304024;22;20198;-58
2022/12/23 23:07:07;;;;;;;5.68;2.58;;;14.50;99.90;;;;;;6276189;22;20018;-58
2022/12/23 23:09:33;;;;;;;5.43;2.80;;;14.50;99.90;;;;;;6304138;22;20007;-58
2022/12/23 23:11:58;;;;;;;4.97;2.63;;;14.50;99.90;;;;;;6303999;22;20340;-58
2022/12/23 23:14:24;;;;;;;5.22;2.67;;;14.60;99.90;;;;;;6275328;22;20190;-58
2022/12/23 23:16:50;;;;;;;4.60;2.22;;;14.50;99.90;;;;;;6304028;22;20035;-58
2022/12/23 23:19:19;;;;;;;4.05;2.30;;;14.50;99.90;;;;;;6304174;22;20012;-58
2022/12/23 23:21:45;;;;;;;4.60;2.35;;;14.50;99.90;;;;;;6303335;22;20007;-58
2022/12/23 23:24:11;;;;;;;4.70;2.58;;;14.60;99.90;;;;;;6304005;22;20019;-58
2022/12/23 23:26:37;;;;;;;5.90;2.72;;;14.50;99.90;;;;;;6303937;22;20488;-58
2022/12/23 23:29:03;;;;;;;5.03;2.50;;;14.60;99.90;;;;;;6275854;22;20073;-58
2022/12/23 23:31:29;;;;;;;4.80;2.45;;;14.60;99.90;;;;;;6303898;22;20014;-58
2022/12/23 23:33:56;;;;;;;5.13;2.50;;;14.60;99.90;;;;;;6303696;22;20012;-59
2022/12/23 23:36:22;;;;;;;4.10;2.28;;;14.60;99.90;;;;;;6303341;22;20022;-58
2022/12/23 23:38:47;;;;;;;5.80;2.60;;;14.60;99.90;;;;;;6303822;22;20003;-58
2022/12/23 23:41:13;;;;;;;4.93;2.45;;;14.60;99.90;;;;;;6302380;22;20008;-58
2022/12/23 23:43:38;;;;;;;3.88;2.15;;;14.60;99.90;;;;;;6303081;22;20371;-58
2022/12/23 23:46:04;;;;;;;4.88;2.45;;;14.60;99.90;;;;;;6303384;22;20097;-58
2022/12/23 23:48:30;;;;;;;4.82;2.50;;;14.70;99.90;;;;;;6251151;22;20019;-58
2022/12/23 23:51:05;;;;;;;4.25;2.35;;;14.70;99.90;;;;;;6275909;22;20007;-58
2022/12/23 23:53:31;;;;;;;4.35;2.30;;;14.60;99.90;;;;;;6274362;22;20054;-58
2022/12/23 23:56:02;;;;;;;4.03;2.30;;;14.60;99.90;;;;;;6276852;22;20011;-58
2022/12/23 23:58:27;;;;;;;4.90;2.53;;;14.70;99.90;;;;;;6305391;22;20018;-58
