Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:14;;;;;;;;;;;12.00;89.30;;;;;;4997840;28;20385;-79
2023/12/29 00:03:40;;;;;;;;;;;12.00;89.30;;;;;;5015158;28;19936;-79
2023/12/29 00:06:05;;;;;;;;;;;12.00;89.20;;;;;;4997317;28;19968;-79
2023/12/29 00:08:31;;;;;;;;;;;12.00;88.90;;;;;;4997259;28;19910;-78
2023/12/29 00:10:56;;;;;;;;;;;11.90;89.10;;;;;;5014923;28;19910;-79
2023/12/29 00:13:23;;;;;;;;;;;12.00;89.20;;;;;;4997410;28;20313;-79
2023/12/29 00:15:52;;;;;;;;;;;12.00;89.40;;;;;;4996691;28;19917;-79
2023/12/29 00:18:18;;;;;;;;;;;11.90;89.10;;;;;;4996739;28;19917;-80
2023/12/29 00:20:43;;;;;;;;;;;12.00;89.60;;;;;;5014710;28;19914;-79
2023/12/29 00:23:09;;;;;;;;;;;12.00;89.00;;;;;;4996960;28;19917;-79
2023/12/29 00:25:37;;;;;;;;;;;12.00;89.30;;;;;;4996989;28;19917;-78
2023/12/29 00:28:03;;;;;;;;;;;12.00;89.20;;;;;;4996732;28;19916;-79
2023/12/29 00:30:32;;;;;;;;;;;12.00;89.40;;;;;;5014644;28;19910;-79
2023/12/29 00:32:57;;;;;;;;;;;12.00;89.50;;;;;;4997188;28;20330;-79
2023/12/29 00:35:23;;;;;;;;;;;11.90;89.20;;;;;;4996758;28;20052;-79
2023/12/29 00:37:51;;;;;;;;;;;12.00;89.40;;;;;;4996313;28;19959;-79
2023/12/29 00:40:17;;;;;;;;;;;12.00;89.30;;;;;;5014192;28;20433;-79
2023/12/29 00:42:42;;;;;;;;;;;11.90;89.30;;;;;;4996607;28;19992;-78
2023/12/29 00:45:08;;;;;;;;;;;11.90;89.30;;;;;;4996736;28;19963;-78
2023/12/29 00:47:33;;;;;;;;;;;12.00;89.50;;;;;;4996328;28;19909;-78
2023/12/29 00:50:00;;;;;;;;;;;11.90;89.40;;;;;;4996424;28;19909;-79
2023/12/29 00:52:25;;;;;;;;;;;11.90;89.30;;;;;;4996669;28;19909;-80
2023/12/29 00:54:51;;;;;;;;;;;11.90;89.50;;;;;;4996552;28;19923;-79
2023/12/29 00:57:16;;;;;;;;;;;12.00;89.50;;;;;;4996160;28;20301;-79
2023/12/29 00:59:43;;;;;;;;;;;12.00;90.00;;;;;;4996013;28;19913;-79
2023/12/29 01:02:09;;;;;;;;;;;12.00;89.50;;;;;;4996316;28;20374;-79
2023/12/29 01:04:36;;;;;;;;;;;11.90;89.40;;;;;;4996255;28;20024;-80
2023/12/29 01:07:02;;;;;;;;;;;11.90;89.50;;;;;;5013743;28;19914;-79
2023/12/29 01:09:27;;;;;;;;;;;12.00;89.40;;;;;;4996306;28;19918;-79
2023/12/29 01:11:53;;;;;;;;;;;12.00;89.60;;;;;;4996130;28;20349;-79
2023/12/29 01:14:18;;;;;;;;;;;12.00;89.60;;;;;;5013846;28;19924;-78
2023/12/29 01:16:44;;;;;;;;;;;11.90;89.30;;;;;;4996324;28;19916;-78
2023/12/29 01:19:09;;;;;;;;;;;11.90;89.50;;;;;;4996122;28;19972;-78
2023/12/29 01:21:37;;;;;;;;;;;12.00;89.60;;;;;;4995764;28;19952;-78
2023/12/29 01:24:07;;;;;;;;;;;11.90;89.40;;;;;;4996091;28;20290;-80
2023/12/29 01:26:36;;;;;;;;;;;12.00;89.80;;;;;;5013444;28;19949;-78
2023/12/29 01:29:02;;;;;;;;;;;11.90;89.80;;;;;;4995760;28;19957;-80
2023/12/29 01:31:31;;;;;;;;;;;11.90;89.50;;;;;;4995827;28;19945;-79
2023/12/29 01:33:56;;;;;;;;;;;11.90;89.40;;;;;;4996007;28;19913;-79
2023/12/29 01:36:21;;;;;;;;;;;12.00;89.50;;;;;;4995132;28;20369;-79
2023/12/29 01:38:47;;;;;;;;;;;12.00;89.40;;;;;;4995868;28;19913;-79
2023/12/29 01:41:13;;;;;;;;;;;12.00;89.60;;;;;;4995961;28;19967;-79
2023/12/29 01:43:57;;;;;;;;;;;12.00;89.20;;;;;;4995937;28;20699;-79
2023/12/29 01:46:24;;;;;;;;;;;12.00;89.10;;;;;;4995690;28;20406;-79
2023/12/29 01:48:49;;;;;;;;;;;11.90;89.40;;;;;;4995291;28;19936;-79
2023/12/29 01:51:15;;;;;;;;;;;11.90;89.50;;;;;;4995504;28;20355;-79
2023/12/29 01:53:40;;;;;;;;;;;11.90;89.70;;;;;;4995616;28;20370;-79
2023/12/29 01:56:06;;;;;;;;;;;11.90;89.60;;;;;;4995277;28;19910;-80
2023/12/29 01:58:32;;;;;;;;;;;12.00;89.60;;;;;;4995256;28;19916;-79
2023/12/29 02:00:57;;;;;;;;;;;11.90;89.60;;;;;;4995121;28;19961;-79
2023/12/29 02:03:23;;;;;;;;;;;11.90;89.40;;;;;;4995465;28;19913;-79
2023/12/29 02:05:49;;;;;;;;;;;12.00;89.60;;;;;;4995344;28;20004;-79
2023/12/29 02:08:15;;;;;;;;;;;12.00;89.80;;;;;;4995179;28;19913;-79
2023/12/29 02:10:41;;;;;;;;;;;12.00;89.60;;;;;;4995563;28;20328;-79
2023/12/29 02:13:06;;;;;;;;;;;12.00;89.70;;;;;;4995344;28;20360;-79
2023/12/29 02:15:31;;;;;;;;;;;11.90;89.70;;;;;;4995086;28;20271;-79
2023/12/29 02:18:01;;;;;;;;;;;11.90;89.50;;;;;;5011089;28;19925;-79
2023/12/29 02:20:27;;;;;;;;;;;11.90;89.60;;;;;;4995105;28;19956;-79
2023/12/29 02:22:52;;;;;;;;;;;11.90;89.80;;;;;;5011950;28;19960;-80
2023/12/29 02:25:17;;;;;;;;;;;11.90;89.70;;;;;;4994567;28;19914;-79
2023/12/29 02:27:43;;;;;;;;;;;11.90;89.70;;;;;;4994697;28;19994;-79
2023/12/29 02:30:10;;;;;;;;;;;12.00;89.60;;;;;;4994687;28;19916;-79
2023/12/29 02:32:38;;;;;;;;;;;11.90;89.70;;;;;;4994952;28;19913;-79
2023/12/29 02:35:04;;;;;;;;;;;12.00;89.80;;;;;;4994791;28;19913;-78
2023/12/29 02:37:30;;;;;;;;;;;11.90;89.60;;;;;;4994440;28;19980;-79
2023/12/29 02:39:57;;;;;;;;;;;12.00;89.90;;;;;;4994113;28;19967;-80
2023/12/29 02:42:22;;;;;;;;;;;11.90;89.70;;;;;;4994717;28;19910;-79
2023/12/29 02:44:47;;;;;;;;;;;11.90;89.60;;;;;;5012114;28;20366;-80
2023/12/29 02:47:13;;;;;;;;;;;12.00;89.70;;;;;;4994285;28;19913;-79
2023/12/29 02:49:38;;;;;;;;;;;12.00;90.00;;;;;;4994548;28;19910;-79
2023/12/29 02:52:04;;;;;;;;;;;12.00;89.90;;;;;;5012063;28;19909;-79
2023/12/29 02:54:29;;;;;;;;;;;11.90;89.70;;;;;;4994593;28;19910;-79
2023/12/29 02:56:56;;;;;;;;;;;12.00;89.80;;;;;;4994295;28;19964;-79
2023/12/29 02:59:21;;;;;;;;;;;11.90;89.70;;;;;;4994594;28;19909;-78
2023/12/29 03:01:46;;;;;;;;;;;11.90;89.70;;;;;;4994569;28;20004;-79
2023/12/29 03:04:12;;;;;;;;;;;11.90;89.70;;;;;;4990180;28;20003;-78
2023/12/29 03:06:38;;;;;;;;;;;11.90;89.80;;;;;;4993437;28;19924;-78
2023/12/29 03:09:03;;;;;;;;;;;12.00;89.80;;;;;;5013960;28;19921;-79
2023/12/29 03:11:29;;;;;;;;;;;11.90;89.80;;;;;;5014382;28;19909;-79
2023/12/29 03:13:54;;;;;;;;;;;12.00;89.80;;;;;;5031598;28;19996;-79
2023/12/29 03:16:19;;;;;;;;;;;12.00;89.70;;;;;;5013936;28;19931;-79
2023/12/29 03:18:45;;;;;;;;;;;11.90;90.00;;;;;;5014115;28;20392;-79
2023/12/29 03:21:10;;;;;;;;;;;11.90;89.80;;;;;;5014517;28;19913;-79
2023/12/29 03:23:36;;;;;;;;;;;11.90;90.00;;;;;;5013955;28;19909;-80
2023/12/29 03:26:02;;;;;;;;;;;11.90;89.80;;;;;;5031520;28;19920;-79
2023/12/29 03:28:27;;;;;;;;;;;12.00;89.90;;;;;;5031626;28;20332;-79
2023/12/29 03:30:52;;;;;;;;;;;11.90;89.90;;;;;;5013975;28;20266;-79
2023/12/29 03:33:18;;;;;;;;;;;11.90;89.60;;;;;;5013902;28;19916;-80
2023/12/29 03:35:43;;;;;;;;;;;12.00;89.80;;;;;;5031750;28;20277;-78
2023/12/29 03:38:09;;;;;;;;;;;12.00;89.90;;;;;;5031761;28;19920;-79
2023/12/29 03:40:34;;;;;;;;;;;11.90;90.00;;;;;;5013837;28;19913;-79
2023/12/29 03:42:59;;;;;;;;;;;11.90;89.90;;;;;;5013983;28;19919;-79
2023/12/29 03:45:25;;;;;;;;;;;11.90;89.80;;;;;;5014055;28;19916;-79
2023/12/29 03:47:50;;;;;;;;;;;12.00;90.00;;;;;;5013707;28;19924;-80
2023/12/29 03:50:16;;;;;;;;;;;11.90;89.80;;;;;;5013898;28;19909;-79
2023/12/29 03:52:41;;;;;;;;;;;11.90;89.90;;;;;;5016300;28;19996;-79
2023/12/29 03:55:07;;;;;;;;;;;11.90;89.90;;;;;;5017325;28;20059;-78
2023/12/29 03:57:32;;;;;;;;;;;12.00;89.90;;;;;;5017096;28;21242;-79
2023/12/29 03:59:58;;;;;;;;;;;11.90;90.00;;;;;;5017464;28;20358;-79
2023/12/29 04:02:23;;;;;;;;;;;11.90;89.90;;;;;;5017386;28;19913;-79
2023/12/29 04:04:49;;;;;;;;;;;11.90;89.90;;;;;;5017235;28;19916;-80
2023/12/29 04:07:14;;;;;;;;;;;11.90;89.80;;;;;;5016984;28;20293;-79
2023/12/29 04:09:39;;;;;;;;;;;11.90;89.90;;;;;;5034927;28;20363;-79
2023/12/29 04:12:05;;;;;;;;;;;11.90;90.00;;;;;;5034693;28;19949;-79
2023/12/29 04:14:30;;;;;;;;;;;11.90;89.90;;;;;;5017105;28;20032;-79
2023/12/29 04:16:56;;;;;;;;;;;12.00;90.00;;;;;;5016346;28;19913;-79
2023/12/29 04:19:21;;;;;;;;;;;11.90;89.90;;;;;;5016865;28;19917;-79
2023/12/29 04:21:46;;;;;;;;;;;11.90;90.00;;;;;;5016954;28;19963;-80
2023/12/29 04:24:12;;;;;;;;;;;11.90;90.00;;;;;;5034772;28;19940;-80
2023/12/29 04:26:37;;;;;;;;;;;11.90;90.00;;;;;;5017048;28;19924;-79
2023/12/29 04:29:03;;;;;;;;;;;11.90;90.00;;;;;;5034528;28;19917;-79
2023/12/29 04:31:28;;;;;;;;;;;11.90;90.10;;;;;;5016803;28;20384;-79
2023/12/29 04:33:54;;;;;;;;;;;11.90;90.00;;;;;;5016704;28;19916;-80
2023/12/29 04:36:19;;;;;;;;;;;12.00;90.00;;;;;;5016553;28;19948;-79
2023/12/29 04:38:44;;;;;;;;;;;11.90;90.00;;;;;;5034213;28;19940;-79
2023/12/29 04:41:13;;;;;;;;;;;12.00;90.00;;;;;;5016659;28;19913;-79
2023/12/29 04:43:38;;;;;;;;;;;11.90;90.00;;;;;;5016522;28;20385;-79
2023/12/29 04:46:04;;;;;;;;;;;11.80;90.00;;;;;;5015984;28;19916;-79
2023/12/29 04:48:29;;;;;;;;;;;11.90;90.00;;;;;;5016205;28;20365;-79
2023/12/29 04:50:55;;;;;;;;;;;11.80;90.00;;;;;;5016214;28;19913;-80
2023/12/29 04:53:20;;;;;;;;;;;11.90;90.00;;;;;;5016183;28;19916;-79
2023/12/29 04:55:46;;;;;;;;;;;11.90;90.00;;;;;;5016288;28;20012;-80
2023/12/29 04:58:11;;;;;;;;;;;12.00;90.00;;;;;;5016329;28;20004;-79
2023/12/29 05:00:37;;;;;;;;;;;11.90;90.00;;;;;;5016056;28;20349;-80
2023/12/29 05:03:03;;;;;;;;;;;11.80;90.00;;;;;;5015720;28;19916;-79
2023/12/29 05:05:28;;;;;;;;;;;11.90;90.00;;;;;;4999139;28;20272;-79
2023/12/29 05:07:53;;;;;;;;;;;11.90;90.00;;;;;;4992730;28;19925;-79
2023/12/29 05:10:19;;;;;;;;;;;11.90;90.00;;;;;;4994563;28;19917;-80
2023/12/29 05:12:44;;;;;;;;;;;11.90;90.00;;;;;;4994898;28;19953;-79
2023/12/29 05:15:10;;;;;;;;;;;12.00;90.10;;;;;;5015320;28;19909;-80
2023/12/29 05:17:35;;;;;;;;;;;12.00;90.00;;;;;;5015335;28;19921;-79
2023/12/29 05:20:01;;;;;;;;;;;11.90;90.00;;;;;;5015606;28;19966;-79
2023/12/29 05:22:26;;;;;;;;;;;11.90;90.30;;;;;;5015535;28;19913;-79
2023/12/29 05:24:51;;;;;;;;;;;11.90;90.00;;;;;;5015565;28;19924;-79
2023/12/29 05:27:17;;;;;;;;;;;11.90;90.00;;;;;;5015230;28;19913;-79
2023/12/29 05:29:42;;;;;;;;;;;12.00;90.10;;;;;;5015603;28;20071;-78
2023/12/29 05:32:08;;;;;;;;;;;12.00;90.10;;;;;;5015416;28;20362;-79
2023/12/29 05:34:34;;;;;;;;;;;12.00;90.00;;;;;;5015588;28;19921;-79
2023/12/29 05:36:59;;;;;;;;;;;11.90;90.10;;;;;;5015411;28;19932;-79
2023/12/29 05:39:24;;;;;;;;;;;12.00;90.10;;;;;;5015254;28;20382;-80
2023/12/29 05:41:50;;;;;;;;;;;11.90;90.00;;;;;;5015373;28;20346;-79
2023/12/29 05:44:15;;;;;;;;;;;11.90;90.10;;;;;;5015368;28;20004;-79
2023/12/29 05:46:41;;;;;;;;;;;11.90;90.00;;;;;;5015210;28;19909;-79
2023/12/29 05:49:06;;;;;;;;;;;11.90;90.00;;;;;;5015317;28;19924;-79
2023/12/29 05:51:32;;;;;;;;;;;11.90;90.00;;;;;;5015311;28;19909;-79
2023/12/29 05:53:57;;;;;;;;;;;11.90;90.10;;;;;;5015673;28;19910;-79
2023/12/29 05:56:22;;;;;;;;;;;11.90;90.10;;;;;;5014933;28;19913;-79
2023/12/29 05:58:48;;;;;;;;;;;11.90;90.10;;;;;;5014886;28;20440;-77
2023/12/29 06:01:13;;;;;;;;;;;11.90;90.00;;;;;;5015263;28;19971;-79
2023/12/29 06:03:39;;;;;;;;;;;11.90;90.00;;;;;;5014866;28;19931;-79
2023/12/29 06:06:04;;;;;;;;;;;11.90;90.30;;;;;;5014624;28;20373;-79
2023/12/29 06:08:30;;;;;;;;;;;11.90;90.00;;;;;;5015108;28;19916;-79
2023/12/29 06:10:55;;;;;;;;;;;11.90;90.00;;;;;;5014992;28;19963;-79
2023/12/29 06:13:20;;;;;;;;;;;11.90;90.10;;;;;;5014844;28;19920;-79
2023/12/29 06:15:46;;;;;;;;;;;11.90;90.10;;;;;;5013928;28;19960;-79
2023/12/29 06:18:11;;;;;;;;;;;11.90;90.10;;;;;;5014526;28;19917;-79
2023/12/29 06:20:37;;;;;;;;;;;11.90;90.10;;;;;;5014703;28;19913;-79
2023/12/29 06:23:02;;;;;;;;;;;11.90;90.20;;;;;;5014672;28;19909;-80
2023/12/29 06:25:28;;;;;;;;;;;11.90;90.10;;;;;;5014573;28;19931;-79
2023/12/29 06:27:54;;;;;;;;;;;11.90;90.10;;;;;;5014452;28;19913;-79
2023/12/29 06:30:20;;;;;;;;;;;11.90;90.10;;;;;;5014620;28;20392;-79
2023/12/29 06:32:45;;;;;;;;;;;11.90;90.10;;;;;;5014834;28;19909;-79
2023/12/29 06:35:11;;;;;;;;;;;11.90;90.10;;;;;;5014769;28;19909;-79
2023/12/29 06:37:39;;;;;;;;;;;11.90;90.10;;;;;;5014096;28;19913;-79
2023/12/29 06:40:06;;;;;;;;;;;11.90;90.10;;;;;;5013905;28;19913;-79
2023/12/29 06:42:31;;;;;;;;;;;11.90;90.10;;;;;;5014860;28;19916;-79
2023/12/29 06:44:57;;;;;;;;;;;11.90;90.10;;;;;;5014227;28;19909;-79
2023/12/29 06:47:23;;;;;;;;;;;11.90;90.10;;;;;;5009949;28;20374;-79
2023/12/29 06:49:57;;;;;;;;;;;11.90;90.10;;;;;;5011793;28;19936;-79
2023/12/29 06:52:33;;;;;;;;;;;12.10;90.10;;;;;;5013420;28;19909;-78
2023/12/29 06:55:02;;;;;;;;;;;11.90;90.10;;;;;;5010012;28;19909;-79
2023/12/29 06:57:34;;;;;;;;;;;11.90;90.20;;;;;;5012767;28;19918;-79
2023/12/29 06:59:59;;;;;;;;;;;11.90;90.10;;;;;;5013757;28;19953;-78
2023/12/29 07:02:30;;;;;;;;;;;11.90;90.10;;;;;;5013585;28;19956;-79
2023/12/29 07:04:58;;;;;;;;;;;12.30;90.30;;;;;;5013369;28;19913;-78
2023/12/29 07:07:24;;;;;;;;;;;12.30;90.20;;;;;;5008924;28;19913;-78
2023/12/29 07:09:49;;;;;;;;;;;12.00;90.20;;;;;;5009121;28;19959;-78
2023/12/29 07:12:15;;;;;;;;;;;11.90;90.10;;;;;;5008652;28;19910;-78
2023/12/29 07:14:41;;;;;;;;;;;11.90;90.10;;;;;;4987329;28;19914;-78
2023/12/29 07:17:06;;;;;;;;;;;11.90;90.10;;;;;;5022282;28;19955;-78
2023/12/29 07:19:36;;;;;;;;;;;11.90;90.10;;;;;;5000190;28;19967;-78
2023/12/29 07:22:02;;;;;;;;;;;11.90;90.10;;;;;;5008727;28;19910;-79
2023/12/29 07:24:28;;;;;;;;;;;11.90;90.10;;;;;;5008847;28;19917;-78
2023/12/29 07:26:53;;;;;;;;;;;11.90;90.10;;;;;;5011826;28;19924;-78
2023/12/29 07:29:19;;;;;;;;;;;11.90;90.10;;;;;;5015344;28;20344;-81
2023/12/29 07:31:45;;;;;;;;;;;11.90;90.10;;;;;;5015327;28;19913;-79
2023/12/29 07:34:10;;;;;;;;;;;11.90;90.10;;;;;;5015413;28;20315;-79
2023/12/29 07:36:39;;;;;;;;;;;11.90;90.10;;;;;;5014649;28;20332;-78
2023/12/29 07:39:04;;;;;;;;;;;11.90;90.10;;;;;;5015563;28;19960;-79
2023/12/29 07:41:29;;;;;;;;;;;11.90;90.20;;;;;;5016795;28;20297;-81
2023/12/29 07:43:55;;;;;;;;;;;11.90;90.10;;;;;;5036508;28;20451;-80
2023/12/29 07:46:26;;;;;;;;;;;11.90;90.10;;;;;;5018188;28;19917;-81
2023/12/29 08:32:24;;;;;;;;;;;12.00;90.00;;;;;;5032587;28;20378;-79
2023/12/29 08:35:15;;;;;;;;;;;12.60;90.20;;;;;;5014274;28;19913;-80
2023/12/29 08:37:40;;;;;;;;;;;11.90;90.10;;;;;;5021454;28;19951;-79
2023/12/29 08:40:35;;;;;;;;;;;11.90;90.10;;;;;;5016072;28;19953;-78
2023/12/29 08:43:17;;;;;;;;;;;11.90;90.00;;;;;;5015299;28;20354;-79
2023/12/29 08:45:51;;;;;;;;;;;11.90;90.00;;;;;;5015297;28;19917;-78
2023/12/29 08:48:30;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:50:55;;;;;;;;;;;11.90;90.10;;;;;;5032806;28;20270;-81
2023/12/29 08:53:21;;;;;;;;;;;11.80;90.00;;;;;;5021295;28;19997;-81
2023/12/29 08:56:17;;;;;;;;;;;11.90;90.10;;;;;;5033572;28;20275;-78
2023/12/29 08:58:46;;;;;;;;;;;11.90;90.10;;;;;;5015322;28;19920;-81
2023/12/29 09:04:21;;;;;;;;;;;11.90;90.10;;;;;;5033436;28;20402;-80
2023/12/29 09:07:09;;;;;;;;;;;;;;;;;;;;;
2023/12/29 09:15:55;;;;;;;;;;;11.80;90.10;;;;;;4973272;28;19917;-78
2023/12/29 09:18:53;;;;;;;;;;;11.90;90.10;;;;;;5001637;23;20002;-79
2023/12/29 10:06:38;;;;;;;;;;;12.00;90.10;;;;;;5032128;28;19925;-79
2023/12/29 10:09:05;;;;;;;;;;;11.90;90.10;;;;;;5031375;28;20011;-78
2023/12/29 10:11:34;;;;;;;;;;;12.00;90.20;;;;;;5033754;28;19912;-79
2023/12/29 10:14:02;;;;;;;;;;;12.00;90.10;;;;;;5059120;28;19924;-81
2023/12/29 10:16:32;;;;;;;;;;;12.00;90.10;;;;;;5037460;28;19954;-81
2023/12/29 10:19:15;;;;;;;;;;;12.00;90.10;;;;;;5035192;28;19995;-80
2023/12/29 10:21:43;;;;;;;;;;;12.00;90.30;;;;;;5034813;28;20254;-81
2023/12/29 10:24:14;;;;;;;;;;;12.00;90.30;;;;;;5037476;28;20365;-81
2023/12/29 10:26:40;;;;;;;;;;;12.00;90.20;;;;;;5037623;28;20396;-82
2023/12/29 10:29:06;;;;;;;;;;;12.00;90.30;;;;;;5037505;28;19916;-81
2023/12/29 10:31:32;;;;;;;;;;;12.00;90.20;;;;;;5037608;28;19951;-81
2023/12/29 10:34:16;;;;;;;;;;;12.00;90.20;;;;;;5037650;28;19909;-81
2023/12/29 10:36:49;;;;;;;;;;;12.00;90.20;;;;;;5037947;28;19909;-82
2023/12/29 10:39:15;;;;;;;;;;;12.00;90.20;;;;;;5037925;28;19909;-82
2023/12/29 10:41:40;;;;;;;;;;;12.00;90.20;;;;;;5056055;28;19920;-81
2023/12/29 10:44:06;;;;;;;;;;;12.00;90.30;;;;;;5038342;28;20292;-82
2023/12/29 10:46:31;;;;;;;;;;;12.00;90.20;;;;;;5037815;28;19908;-81
2023/12/29 10:49:08;;;;;;;;;;;12.10;90.30;;;;;;5036948;28;19955;-81
2023/12/29 10:51:33;;;;;;;;;;;12.00;90.20;;;;;;5036005;28;19908;-81
2023/12/29 10:53:58;;;;;;;;;;;12.00;90.20;;;;;;5036403;28;20427;-81
2023/12/29 10:56:24;;;;;;;;;;;12.00;90.20;;;;;;5036129;28;19909;-81
2023/12/29 10:58:59;;;;;;;;;;;12.00;90.20;;;;;;5036411;28;20356;-81
2023/12/29 11:01:25;;;;;;;;;;;12.00;90.20;;;;;;5038571;28;20404;-81
2023/12/29 11:04:03;;;;;;;;;;;12.00;90.20;;;;;;5058808;28;19909;-81
2023/12/29 11:06:29;;;;;;;;;;;12.00;90.20;;;;;;5040566;28;20373;-82
2023/12/29 11:08:55;;;;;;;;;;;12.10;90.30;;;;;;5040934;28;19909;-81
2023/12/29 11:11:21;;;;;;;;;;;12.00;90.20;;;;;;5040064;28;19909;-81
2023/12/29 11:13:46;;;;;;;;;;;12.00;90.20;;;;;;5040001;28;19913;-81
2023/12/29 11:16:12;;;;;;;;;;;12.00;90.20;;;;;;5040414;28;20258;-81
2023/12/29 11:18:38;;;;;;;;;;;12.00;90.20;;;;;;5041550;28;19948;-82
2023/12/29 11:21:03;;;;;;;;;;;12.00;90.30;;;;;;5041397;28;19920;-81
2023/12/29 11:23:29;;;;;;;;;;;12.00;90.20;;;;;;5041374;28;19913;-82
2023/12/29 11:25:55;;;;;;;;;;;12.00;90.20;;;;;;5041846;28;19964;-80
2023/12/29 11:28:21;;;;;;;;;;;12.00;90.20;;;;;;5041404;28;19916;-79
2023/12/29 11:30:46;;;;;;;;;;;12.00;90.20;;;;;;5040525;28;19909;-81
2023/12/29 11:33:18;;;;;;;;;;;12.00;90.20;;;;;;5041027;28;20382;-82
2023/12/29 11:35:50;;;;;;;;;;;12.00;90.20;;;;;;5040434;28;20601;-81
2023/12/29 11:38:16;;;;;;;;;;;12.00;90.20;;;;;;5059283;28;19909;-81
2023/12/29 11:40:44;;;;;;;;;;;12.10;90.30;;;;;;5058544;28;19913;-82
2023/12/29 11:43:14;;;;;;;;;;;12.00;90.20;;;;;;5057634;28;19913;-81
2023/12/29 11:45:39;;;;;;;;;;;12.00;90.20;;;;;;5058076;28;20120;-81
2023/12/29 11:48:05;;;;;;;;;;;12.00;90.30;;;;;;5040821;28;19908;-81
2023/12/29 11:50:36;;;;;;;;;;;12.00;90.30;;;;;;5040748;28;19959;-79
2023/12/29 11:53:02;;;;;;;;;;;12.00;90.20;;;;;;5057077;28;19909;-80
2023/12/29 11:55:28;;;;;;;;;;;12.00;90.20;;;;;;5057125;28;19912;-80
2023/12/29 11:57:53;;;;;;;;;;;12.00;90.20;;;;;;5056101;28;20369;-80
2023/12/29 12:00:19;;;;;;;;;;;12.10;90.30;;;;;;5039900;28;19923;-81
2023/12/29 12:02:44;;;;;;;;;;;12.10;90.20;;;;;;5039478;28;20361;-81
2023/12/29 12:05:10;;;;;;;;;;;12.00;90.20;;;;;;5039100;28;19916;-81
2023/12/29 12:07:36;;;;;;;;;;;12.10;90.20;;;;;;5038557;28;19909;-81
2023/12/29 12:10:19;;;;;;;;;;;12.00;90.20;;;;;;5057123;28;20008;-81
2023/12/29 12:12:44;;;;;;;;;;;12.00;90.20;;;;;;5037837;28;19948;-81
2023/12/29 12:15:31;;;;;;;;;;;12.00;90.20;;;;;;5039252;28;19909;-81
2023/12/29 12:17:56;;;;;;;;;;;12.00;90.20;;;;;;5055490;28;19908;-81
2023/12/29 12:20:22;;;;;;;;;;;12.10;90.20;;;;;;5039320;28;19919;-81
2023/12/29 12:23:01;;;;;;;;;;;12.10;90.20;;;;;;5039269;28;19908;-81
2023/12/29 12:25:28;;;;;;;;;;;12.00;90.20;;;;;;5055741;28;19908;-81
2023/12/29 12:27:53;;;;;;;;;;;12.00;90.20;;;;;;5055184;28;19909;-81
2023/12/29 12:30:19;;;;;;;;;;;12.00;90.20;;;;;;5060966;28;19963;-82
2023/12/29 12:32:44;;;;;;;;;;;12.10;90.20;;;;;;5052250;28;19947;-81
2023/12/29 12:35:15;;;;;;;;;;;12.00;90.20;;;;;;5059122;28;20292;-80
2023/12/29 12:37:40;;;;;;;;;;;12.00;90.20;;;;;;5058827;28;19909;-81
2023/12/29 12:40:06;;;;;;;;;;;12.00;90.20;;;;;;5046977;28;19935;-81
2023/12/29 12:42:31;;;;;;;;;;;12.00;90.20;;;;;;5059422;28;19956;-82
2023/12/29 12:45:06;;;;;;;;;;;12.00;90.20;;;;;;5054605;28;19909;-82
2023/12/29 12:47:36;;;;;;;;;;;12.00;90.20;;;;;;5067720;28;19900;-82
2023/12/29 12:50:01;;;;;;;;;;;12.00;90.20;;;;;;5069141;28;19916;-82
2023/12/29 12:52:30;;;;;;;;;;;12.00;90.20;;;;;;5038801;28;19920;-81
2023/12/29 12:54:55;;;;;;;;;;;12.10;90.20;;;;;;5054483;28;19913;-81
2023/12/29 12:57:21;;;;;;;;;;;12.00;90.10;;;;;;5038497;28;20391;-81
2023/12/29 12:59:47;;;;;;;;;;;12.10;90.10;;;;;;5038653;28;19999;-82
2023/12/29 13:02:13;;;;;;;;;;;12.10;90.10;;;;;;5038153;28;20005;-81
2023/12/29 13:04:42;;;;;;;;;;;12.10;90.10;;;;;;5038260;28;19977;-80
2023/12/29 13:07:08;;;;;;;;;;;12.10;90.30;;;;;;5039315;28;19909;-82
2023/12/29 13:09:35;;;;;;;;;;;12.10;90.10;;;;;;5040349;28;20293;-82
2023/12/29 13:12:07;;;;;;;;;;;12.10;90.10;;;;;;5039289;28;20005;-82
2023/12/29 13:14:33;;;;;;;;;;;12.10;90.10;;;;;;5036057;28;19912;-81
2023/12/29 13:17:04;;;;;;;;;;;12.20;90.10;;;;;;5040177;28;19915;-81
2023/12/29 13:19:30;;;;;;;;;;;12.10;90.00;;;;;;5039156;28;19912;-81
2023/12/29 13:21:56;;;;;;;;;;;12.10;90.00;;;;;;5041506;28;19912;-83
2023/12/29 13:24:22;;;;;;;;;;;12.10;90.00;;;;;;5042297;28;20003;-82
2023/12/29 13:26:52;;;;;;;;;;;12.10;90.00;;;;;;5059246;28;19919;-81
2023/12/29 13:29:18;;;;;;;;;;;12.10;90.00;;;;;;5041554;28;19909;-81
2023/12/29 13:31:44;;;;;;;;;;;12.10;90.00;;;;;;5055958;28;20007;-82
2023/12/29 13:34:16;;;;;;;;;;;12.00;90.00;;;;;;5043669;28;19932;-82
2023/12/29 13:36:43;;;;;;;;;;;12.10;90.10;;;;;;5043140;28;19996;-82
2023/12/29 13:39:29;;;;;;;;;;;12.10;90.10;;;;;;5045264;28;19913;-82
2023/12/29 13:41:55;;;;;;;;;;;12.10;90.10;;;;;;5045728;28;19913;-81
2023/12/29 13:44:21;;;;;;;;;;;12.10;90.10;;;;;;5044676;28;19916;-81
2023/12/29 13:46:47;;;;;;;;;;;12.10;90.10;;;;;;5037586;28;19909;-81
2023/12/29 13:49:15;;;;;;;;;;;12.10;90.10;;;;;;5038086;28;19909;-81
2023/12/29 13:51:41;;;;;;;;;;;12.10;90.10;;;;;;5044602;28;19934;-82
2023/12/29 13:54:06;;;;;;;;;;;12.00;90.10;;;;;;5037437;28;19944;-78
2023/12/29 13:56:32;;;;;;;;;;;12.10;90.20;;;;;;5039869;28;19913;-79
2023/12/29 13:59:04;;;;;;;;;;;12.10;90.20;;;;;;5035682;28;20356;-79
2023/12/29 14:01:34;;;;;;;;;;;12.10;90.10;;;;;;5036132;28;19916;-80
2023/12/29 14:04:02;;;;;;;;;;;12.10;90.10;;;;;;5036601;28;19913;-79
2023/12/29 14:06:51;;;;;;;;;;;12.10;90.20;;;;;;5036013;28;20286;-80
2023/12/29 14:09:17;;;;;;;;;;;12.00;90.10;;;;;;5026457;28;19909;-81
2023/12/29 14:11:43;;;;;;;;;;;12.00;90.10;;;;;;5039807;28;20269;-81
2023/12/29 14:14:09;;;;;;;;;;;12.10;90.10;;;;;;5037472;28;19916;-80
2023/12/29 14:16:38;;;;;;;;;;;12.20;90.20;;;;;;5036018;28;20285;-81
2023/12/29 14:19:05;;;;;;;;;;;12.10;90.20;;;;;;5019403;28;19917;-79
2023/12/29 14:21:31;;;;;;;;;;;12.00;90.20;;;;;;5035773;28;19912;-80
2023/12/29 14:23:57;;;;;;;;;;;12.00;90.20;;;;;;5053187;28;19909;-80
2023/12/29 14:26:22;;;;;;;;;;;12.00;90.20;;;;;;5053079;28;20384;-80
2023/12/29 14:28:59;;;;;;;;;;;12.00;90.20;;;;;;5035274;28;19913;-81
2023/12/29 14:31:25;;;;;;;;;;;12.00;90.20;;;;;;5035316;28;19913;-80
2023/12/29 14:33:50;;;;;;;;;;;12.00;90.20;;;;;;5035482;28;19954;-80
2023/12/29 14:36:15;;;;;;;;;;;12.00;90.20;;;;;;5034738;28;19955;-80
2023/12/29 14:38:41;;;;;;;;;;;12.00;90.20;;;;;;5035187;28;19915;-80
2023/12/29 14:41:06;;;;;;;;;;;12.10;90.20;;;;;;5053286;28;19967;-80
2023/12/29 14:43:32;;;;;;;;;;;12.10;90.20;;;;;;5034985;28;19909;-80
2023/12/29 14:45:57;;;;;;;;;;;12.10;90.20;;;;;;5035103;28;19909;-80
2023/12/29 14:48:24;;;;;;;;;;;12.00;90.20;;;;;;5035217;28;19909;-80
2023/12/29 14:50:50;;;;;;;;;;;12.00;90.20;;;;;;5035191;28;19936;-80
2023/12/29 14:53:15;;;;;;;;;;;12.00;90.20;;;;;;5034970;28;20395;-80
2023/12/29 14:55:41;;;;;;;;;;;12.00;90.20;;;;;;5035154;28;19909;-80
2023/12/29 14:58:06;;;;;;;;;;;12.10;90.20;;;;;;5034818;28;19916;-80
2023/12/29 15:00:32;;;;;;;;;;;12.00;90.20;;;;;;5035135;28;19913;-79
2023/12/29 15:02:57;;;;;;;;;;;12.00;90.20;;;;;;5035007;28;19915;-80
2023/12/29 15:05:23;;;;;;;;;;;12.00;90.20;;;;;;5034925;28;19917;-80
2023/12/29 15:07:48;;;;;;;;;;;12.00;90.20;;;;;;5035003;28;19981;-81
2023/12/29 15:10:13;;;;;;;;;;;12.10;90.20;;;;;;5052863;28;19909;-80
2023/12/29 15:12:40;;;;;;;;;;;12.00;90.20;;;;;;5053486;28;20319;-80
2023/12/29 15:15:06;;;;;;;;;;;12.00;90.20;;;;;;5034894;28;19952;-80
2023/12/29 15:17:32;;;;;;;;;;;12.10;90.30;;;;;;5034850;28;19951;-80
2023/12/29 15:19:57;;;;;;;;;;;12.00;90.20;;;;;;5035182;28;19959;-80
2023/12/29 15:22:26;;;;;;;;;;;12.00;90.30;;;;;;5052894;28;19916;-79
2023/12/29 15:24:51;;;;;;;;;;;12.10;90.30;;;;;;5034845;28;20288;-80
2023/12/29 15:27:16;;;;;;;;;;;12.00;90.20;;;;;;5034598;28;19955;-80
2023/12/29 15:29:42;;;;;;;;;;;12.00;90.20;;;;;;5052527;28;19916;-79
2023/12/29 15:32:07;;;;;;;;;;;12.00;90.30;;;;;;5034720;28;19931;-79
2023/12/29 15:34:33;;;;;;;;;;;12.00;90.30;;;;;;5052618;28;19909;-80
2023/12/29 15:36:58;;;;;;;;;;;12.00;90.30;;;;;;5034692;28;19909;-80
2023/12/29 15:39:24;;;;;;;;;;;12.00;90.30;;;;;;5034708;28;19916;-80
2023/12/29 15:41:49;;;;;;;;;;;12.00;90.30;;;;;;5052398;28;19971;-79
2023/12/29 15:44:14;;;;;;;;;;;12.00;90.30;;;;;;5052188;28;20708;-80
2023/12/29 15:46:40;;;;;;;;;;;12.00;90.30;;;;;;5035048;28;20380;-79
2023/12/29 15:49:05;;;;;;;;;;;12.00;90.30;;;;;;5038105;28;19952;-80
2023/12/29 15:51:31;;;;;;;;;;;12.00;90.30;;;;;;5038050;28;19935;-79
2023/12/29 15:53:56;;;;;;;;;;;12.00;90.30;;;;;;5037393;28;19992;-80
2023/12/29 15:56:22;;;;;;;;;;;12.00;90.20;;;;;;5037705;28;19963;-80