Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:24;;;;;;;;;;;;;;;17.09;76.70;101139.56;5072679;28;20007;-88
2022/11/20 00:02:49;;;;;;;;;;;;;;;17.15;76.89;101140.63;5078558;28;19916;-91
2022/11/20 00:05:15;;;;;;;;;;;;;;;17.08;77.38;101145.69;5064256;28;19913;-91
2022/11/20 00:07:41;;;;;;;;;;;;;;;16.99;77.92;101144.47;5077412;28;19946;-89
2022/11/20 00:10:07;;;;;;;;;;;;;;;17.09;77.17;101138.66;5075347;28;20519;-90
2022/11/20 00:12:33;;;;;;;;;;;;;;;17.11;76.95;101152.81;5076488;28;19944;-91
2022/11/20 00:14:59;;;;;;;;;;;;;;;17.05;77.38;101157.88;5059907;28;20396;-91
2022/11/20 00:17:29;;;;;;;;;;;;;;;17.13;76.96;101144.94;5070258;28;19908;-91
2022/11/20 00:19:59;;;;;;;;;;;;;;;17.09;77.38;101154.50;5090010;28;19916;-92
2022/11/20 00:22:27;;;;;;;;;;;;;;;17.12;77.22;101156.34;5078182;28;19973;-92
2022/11/20 00:24:52;;;;;;;;;;;;;;;17.13;77.12;101163.44;5065954;28;19912;-92
2022/11/20 00:27:24;;;;;;;;;;;;;;;17.19;76.69;101161.88;5062726;28;20037;-93
2022/11/20 00:29:59;;;;;;;;;;;;;;;16.98;78.06;101167.31;5065581;28;19919;-92
2022/11/20 00:32:24;;;;;;;;;;;;;;;17.08;77.36;101161.53;5087898;28;19913;-93
2022/11/20 00:34:52;;;;;;;;;;;;;;;17.16;76.97;101161.75;5077443;28;19912;-91
2022/11/20 00:37:19;;;;;;;;;;;;;;;17.16;77.12;101151.19;5061507;28;19919;-91
2022/11/20 00:40:01;;;;;;;;;;;;;;;17.10;77.22;101153.63;5062411;28;20000;-91
2022/11/20 00:42:32;;;;;;;;;;;;;;;17.08;77.43;101157.97;5086834;28;20017;-92
2022/11/20 00:44:58;;;;;;;;;;;;;;;17.18;76.76;101156.53;5081469;28;19919;-91
2022/11/20 00:47:25;;;;;;;;;;;;;;;17.19;76.98;101161.00;5074548;28;19912;-90
2022/11/20 00:49:50;;;;;;;;;;;;;;;17.24;76.54;101159.38;5073376;28;19913;-92
2022/11/20 00:52:18;;;;;;;;;;;;;;;17.21;76.75;101154.03;5060241;28;20301;-91
2022/11/20 00:54:45;;;;;;;;;;;;;;;17.24;76.33;101156.75;5083271;28;19912;-92
2022/11/20 00:57:10;;;;;;;;;;;;;;;17.21;76.55;101154.03;5074037;28;19951;-91
2022/11/20 00:59:36;;;;;;;;;;;;;;;17.24;76.26;101155.00;5055078;28;20383;-88
2022/11/20 01:02:01;;;;;;;;;;;;;;;17.27;76.49;101154.19;5064728;28;20313;-90
2022/11/20 01:04:31;;;;;;;;;;;;;;;17.21;76.55;101160.19;5069678;28;20389;-92
2022/11/20 01:07:00;;;;;;;;;;;;;;;17.26;76.32;101155.06;5069397;28;19916;-92
2022/11/20 01:09:44;;;;;;;;;;;;;;;17.26;76.22;101158.59;5073886;28;19981;-92
2022/11/20 01:12:09;;;;;;;;;;;;;;;17.26;76.32;101155.06;5075028;28;19917;-92
2022/11/20 01:14:36;;;;;;;;;;;;;;;17.20;76.58;101147.81;5063819;28;20626;-91
2022/11/20 01:17:07;;;;;;;;;;;;;;;17.21;76.54;101149.63;5056150;28;19912;-92
2022/11/20 01:19:36;;;;;;;;;;;;;;;17.24;76.78;101156.75;5056242;28;19917;-91
2022/11/20 01:22:01;;;;;;;;;;;;;;;17.26;76.47;101152.41;5054487;28;19908;-91
2022/11/20 01:24:32;;;;;;;;;;;;;;;17.24;76.50;101152.34;5073804;28;20418;-92
2022/11/20 01:26:57;;;;;;;;;;;;;;;17.27;76.55;101156.84;5057501;28;19912;-91
2022/11/20 01:29:23;;;;;;;;;;;;;;;17.24;76.50;101149.72;5065323;28;20445;-91
2022/11/20 01:31:52;;;;;;;;;;;;;;;17.13;77.41;101147.59;5056188;28;19909;-90
2022/11/20 01:34:26;;;;;;;;;;;;;;;17.25;76.43;101147.97;5060080;28;20405;-92
2022/11/20 01:36:53;;;;;;;;;;;;;;;17.25;76.71;101146.25;5076195;28;19912;-92
2022/11/20 01:39:20;;;;;;;;;;;;;;;17.28;76.30;101148.09;5055349;28;19966;-91
2022/11/20 01:44:50;;;;;;;;;;;;;;;17.29;76.08;101134.94;5075358;28;19919;-91
2022/11/20 01:47:17;;;;;;;;;;;;;;;17.31;76.00;101129.69;5076636;28;19919;-91
2022/11/20 01:49:46;;;;;;;;;;;;;;;17.28;76.00;101127.84;5055337;28;19912;-91
2022/11/20 01:52:15;;;;;;;;;;;;;;;17.31;75.87;101119.13;5052141;28;19920;-92
2022/11/20 01:55:15;;;;;;;;;;;;;;;17.31;75.95;101121.78;5062541;28;19929;-92
2022/11/20 01:58:12;;;;;;;;;;;;;;;17.31;75.91;101119.13;5081812;28;19973;-90
2022/11/20 02:00:38;;;;;;;;;;;;;;;17.30;76.03;101123.53;5085211;28;19912;-92
2022/11/20 02:03:05;;;;;;;;;;;;;;;17.30;75.82;101118.25;5070182;28;19920;-91
2022/11/20 02:05:34;;;;;;;;;;;;;;;17.30;75.98;101126.16;5061606;28;19912;-92
2022/11/20 02:07:59;;;;;;;;;;;;;;;17.30;75.90;101128.81;5072231;28;20613;-91
2022/11/20 02:10:36;;;;;;;;;;;;;;;17.32;75.86;101135.91;5068167;28;19908;-93
2022/11/20 02:16:01;;;;;;;;;;;;;;;17.32;75.65;101125.34;5071395;28;19920;-91
2022/11/20 02:18:30;;;;;;;;;;;;;;;17.31;75.77;101124.41;5083463;28;20389;-92
2022/11/20 02:21:05;;;;;;;;;;;;;;;17.32;75.66;101122.69;5072242;28;20022;-91
2022/11/20 02:29:18;;;;;;;;;;;;;;;17.31;75.73;101119.13;5071017;28;19916;-92
2022/11/20 02:31:45;;;;;;;;;;;;;;;17.32;75.51;101125.34;5055333;28;19908;-91
2022/11/20 02:34:14;;;;;;;;;;;;;;;17.30;75.68;101117.34;5055307;28;19959;-92
2022/11/20 02:36:40;;;;;;;;;;;;;;;17.32;75.66;101112.13;5055521;28;20003;-93
2022/11/20 02:39:05;;;;;;;;;;;;;;;17.32;75.48;101109.50;5071609;28;20061;-92
2022/11/20 02:41:38;;;;;;;;;;;;;;;17.30;75.69;101114.72;5055303;28;19909;-92
2022/11/20 02:44:09;;;;;;;;;;;;;;;17.31;75.51;101105.94;5071759;28;19908;-93
2022/11/20 02:46:55;;;;;;;;;;;;;;;17.29;75.50;101112.91;5055169;28;19919;-92
2022/11/20 02:49:26;;;;;;;;;;;;;;;17.32;75.35;101110.38;5071790;28;19916;-91
2022/11/20 02:51:51;;;;;;;;;;;;;;;17.29;75.65;101112.91;5089106;28;20397;-92
2022/11/20 02:54:35;;;;;;;;;;;;;;;17.30;75.59;101112.09;5057860;28;19943;-91
2022/11/20 02:57:00;;;;;;;;;;;;;;;17.29;75.67;101110.28;5079527;28;20386;-91
2022/11/20 02:59:28;;;;;;;;;;;;;;;17.30;75.44;101120.88;5069729;28;19924;-91
2022/11/20 03:02:13;;;;;;;;;;;;;;;17.30;75.77;101126.16;5054416;28;19916;-92
2022/11/20 03:04:41;;;;;;;;;;;;;;;17.29;75.54;101129.66;5074350;28;19912;-92
2022/11/20 03:07:11;;;;;;;;;;;;;;;17.30;75.78;101128.81;5055012;28;19962;-92
2022/11/20 03:09:36;;;;;;;;;;;;;;;17.29;75.63;101134.94;5087946;28;20305;-92
2022/11/20 03:12:02;;;;;;;;;;;;;;;17.27;75.81;101139.28;5063127;28;19931;-90
2022/11/20 03:14:36;;;;;;;;;;;;;;;17.28;75.60;101137.53;5087875;28;20347;-90
2022/11/20 03:17:10;;;;;;;;;;;;;;;17.29;75.81;101137.59;5057593;28;20006;-93
2022/11/20 03:19:35;;;;;;;;;;;;;;;17.30;75.85;101149.03;5054877;28;19991;-92
2022/11/20 03:22:04;;;;;;;;;;;;;;;17.30;75.49;101141.13;5073420;28;19966;-89
2022/11/20 03:24:30;;;;;;;;;;;;;;;17.32;75.43;101143.81;5066142;28;20389;-92
2022/11/20 03:26:55;;;;;;;;;;;;;;;17.32;75.48;101139.41;5054215;28;19909;-91
2022/11/20 03:29:24;;;;;;;;;;;;;;;17.33;75.31;101135.91;5070007;28;19920;-92
2022/11/20 03:31:52;;;;;;;;;;;;;;;17.33;75.40;101133.28;5074301;28;19912;-92
2022/11/20 03:34:19;;;;;;;;;;;;;;;17.32;75.45;101133.25;5069883;28;19984;-92
2022/11/20 03:36:44;;;;;;;;;;;;;;;17.20;76.29;101128.47;5072245;28;19919;-92
2022/11/20 03:39:13;;;;;;;;;;;;;;;17.19;76.28;101124.94;5057015;28;19912;-91
2022/11/20 03:41:45;;;;;;;;;;;;;;;17.28;75.99;101122.56;5067243;28;20395;-90
2022/11/20 03:44:21;;;;;;;;;;;;;;;17.30;75.74;101125.28;5054649;28;19913;-89
2022/11/20 03:46:46;;;;;;;;;;;;;;;17.33;75.69;101119.19;5051418;28;20010;-91
2022/11/20 03:49:14;;;;;;;;;;;;;;;17.34;75.40;101123.63;5059130;28;19999;-91
2022/11/20 03:51:45;;;;;;;;;;;;;;;17.33;75.61;101117.44;5054563;28;19908;-91
2022/11/20 03:54:12;;;;;;;;;;;;;;;17.32;75.40;101115.66;5066656;28;19912;-91
2022/11/20 03:56:37;;;;;;;;;;;;;;;17.33;75.32;101117.44;5056153;28;19908;-92
2022/11/20 03:59:04;;;;;;;;;;;;;;;17.34;75.34;101115.72;5053996;28;19995;-91
2022/11/20 04:01:31;;;;;;;;;;;;;;;17.33;75.35;101101.59;5053567;28;19921;-91
2022/11/20 04:03:57;;;;;;;;;;;;;;;17.33;75.22;101106.88;5053301;28;20405;-91
2022/11/20 04:06:25;;;;;;;;;;;;;;;17.34;75.23;101105.16;5055989;28;19916;-91
2022/11/20 04:08:55;;;;;;;;;;;;;;;17.34;75.42;101100.78;5071163;28;19962;-91
2022/11/20 04:11:22;;;;;;;;;;;;;;;17.32;75.16;101102.47;5062395;28;19927;-90
2022/11/20 04:13:50;;;;;;;;;;;;;;;17.33;75.17;101092.78;5054414;28;19920;-88
2022/11/20 04:16:17;;;;;;;;;;;;;;;17.33;75.19;101085.75;5053869;28;19913;-90
2022/11/20 04:18:46;;;;;;;;;;;;;;;17.34;75.31;101091.97;5056399;28;19908;-91
2022/11/20 04:21:14;;;;;;;;;;;;;;;17.33;75.11;101091.03;5058639;28;19913;-91
2022/11/20 04:23:39;;;;;;;;;;;;;;;17.33;75.12;101096.31;5063170;28;19908;-90
2022/11/20 04:26:10;;;;;;;;;;;;;;;17.35;75.27;101101.66;5068377;28;20309;-91
2022/11/20 04:28:40;;;;;;;;;;;;;;;17.32;75.49;101096.31;5080804;28;20311;-92
2022/11/20 04:31:09;;;;;;;;;;;;;;;17.24;75.69;101099.56;5056370;28;19959;-91
2022/11/20 04:33:35;;;;;;;;;;;;;;;17.27;75.70;101082.94;5062717;28;20279;-91
2022/11/20 04:36:03;;;;;;;;;;;;;;;17.32;75.64;101091.03;5056948;28;19965;-91
2022/11/20 04:38:30;;;;;;;;;;;;;;;17.33;75.63;101085.75;5056476;28;19908;-92
2022/11/20 04:40:58;;;;;;;;;;;;;;;17.35;75.57;101088.47;5055451;28;19913;-90
2022/11/20 04:43:23;;;;;;;;;;;;;;;17.34;75.20;101090.22;5061756;28;19908;-92
2022/11/20 04:45:54;;;;;;;;;;;;;;;17.34;75.41;101094.59;5048180;28;19919;-91
2022/11/20 04:48:23;;;;;;;;;;;;;;;17.37;75.25;101089.41;5060745;28;20425;-90
2022/11/20 04:50:50;;;;;;;;;;;;;;;17.35;75.39;101097.28;5063977;28;19969;-90
2022/11/20 04:53:17;;;;;;;;;;;;;;;17.36;75.29;101093.78;5067501;28;20305;-90
2022/11/20 04:55:44;;;;;;;;;;;;;;;17.36;75.16;101083.25;5084415;28;19916;-89
2022/11/20 04:58:16;;;;;;;;;;;;;;;17.35;75.41;101070.88;5073213;28;19908;-90
2022/11/20 05:00:44;;;;;;;;;;;;;;;17.29;75.93;101079.50;5083662;28;19912;-91
2022/11/20 05:03:12;;;;;;;;;;;;;;;17.34;75.56;101079.66;5056684;28;19908;-90
2022/11/20 05:05:38;;;;;;;;;;;;;;;17.35;75.44;101076.16;5045925;28;19915;-91
2022/11/20 05:08:05;;;;;;;;;;;;;;;17.36;75.43;101077.06;5067263;28;20388;-90
2022/11/20 05:10:34;;;;;;;;;;;;;;;17.36;75.47;101066.50;5056640;28;19908;-91
2022/11/20 05:13:00;;;;;;;;;;;;;;;17.35;75.57;101070.88;5070957;28;20284;-91
2022/11/20 05:15:27;;;;;;;;;;;;;;;17.30;75.78;101056.66;5056395;28;20409;-91
2022/11/20 05:17:53;;;;;;;;;;;;;;;17.26;75.87;101068.84;5076424;28;19909;-87
2022/11/20 05:20:19;;;;;;;;;;;;;;;17.11;76.90;101078.91;5064077;28;19919;-89
2022/11/20 05:22:48;;;;;;;;;;;;;;;17.19;76.60;101077.44;5070022;28;20400;-88
2022/11/20 05:25:14;;;;;;;;;;;;;;;17.24;76.43;101085.47;5069985;28;19948;-89
2022/11/20 05:27:39;;;;;;;;;;;;;;;17.32;76.23;101076.06;5072331;28;20416;-87
2022/11/20 05:30:05;;;;;;;;;;;;;;;17.36;75.91;101074.44;5070677;28;19920;-89
2022/11/20 05:32:31;;;;;;;;;;;;;;;17.29;76.41;101083.88;5052495;28;20310;-90
2022/11/20 05:34:57;;;;;;;;;;;;;;;17.31;76.18;101084.81;5055789;28;19998;-90
2022/11/20 05:37:23;;;;;;;;;;;;;;;17.22;76.81;101085.44;5057088;28;20361;-88
2022/11/20 05:39:49;;;;;;;;;;;;;;;17.27;76.34;101093.50;5063664;28;19923;-87
2022/11/20 05:42:30;;;;;;;;;;;;;;;17.35;76.02;101084.06;5075203;28;20321;-90
2022/11/20 05:44:59;;;;;;;;;;;;;;;17.26;76.31;101078.50;5068410;28;19908;-89
2022/11/20 05:47:43;;;;;;;;;;;;;;;17.24;76.64;101077.56;5055277;28;19919;-89
2022/11/20 05:50:08;;;;;;;;;;;;;;;17.15;77.01;101072.91;5065114;28;19908;-87
2022/11/20 05:52:34;;;;;;;;;;;;;;;17.12;77.33;101074.53;5072821;28;20007;-88
2022/11/20 05:54:59;;;;;;;;;;;;;;;17.15;77.43;101064.09;5062067;28;19998;-88
2022/11/20 05:57:26;;;;;;;;;;;;;;;17.14;77.43;101054.38;5058417;28;20355;-91
2022/11/20 05:59:58;;;;;;;;;;;;;;;17.21;77.04;101046.69;5055646;28;20399;-91
2022/11/20 06:02:26;;;;;;;;;;;;;;;17.12;77.74;101046.38;5048288;28;19909;-90
2022/11/20 06:04:54;;;;;;;;;;;;;;;17.24;77.14;101059.97;5072197;28;19908;-91
2022/11/20 06:07:21;;;;;;;;;;;;;;;17.16;77.47;101064.13;5061906;28;19932;-91
2022/11/20 06:09:47;;;;;;;;;;;;;;;17.16;77.44;101064.13;5067517;28;19968;-88
2022/11/20 06:12:12;;;;;;;;;;;;;;;17.17;77.63;101073.84;5071048;28;20086;-87
2022/11/20 06:14:38;;;;;;;;;;;;;;;17.16;77.59;101071.16;5070578;28;20375;-89
2022/11/20 06:17:03;;;;;;;;;;;;;;;17.18;77.64;101087.94;5065914;28;19915;-89
2022/11/20 06:19:29;;;;;;;;;;;;;;;17.15;77.66;101079.94;5064668;28;20401;-87
2022/11/20 06:21:54;;;;;;;;;;;;;;;17.20;77.71;101073.91;5057243;28;19934;-90
2022/11/20 06:24:19;;;;;;;;;;;;;;;17.22;77.42;101061.69;5071222;28;19908;-88
2022/11/20 06:26:45;;;;;;;;;;;;;;;17.17;77.83;101052.72;5068761;28;19908;-90
2022/11/20 06:29:10;;;;;;;;;;;;;;;17.22;77.27;101058.16;5062605;28;19915;-87
2022/11/20 06:31:39;;;;;;;;;;;;;;;17.19;77.58;101064.22;5070997;28;20377;-86
2022/11/20 06:34:05;;;;;;;;;;;;;;;17.14;78.01;101062.28;5062024;28;20375;-87
2022/11/20 06:36:31;;;;;;;;;;;;;;;17.22;77.42;101073.97;5061771;28;19969;-86
2022/11/20 06:38:56;;;;;;;;;;;;;;;17.17;77.71;101076.47;5060952;28;19916;-88
2022/11/20 06:41:23;;;;;;;;;;;;;;;17.10;78.18;101085.03;5070705;28;19995;-89
2022/11/20 06:43:48;;;;;;;;;;;;;;;17.22;77.58;101082.78;5059096;28;19913;-88
2022/11/20 06:46:14;;;;;;;;;;;;;;;17.38;76.94;101085.94;5060611;28;20416;-88
2022/11/20 06:48:40;;;;;;;;;;;;;;;17.28;77.19;101090.00;5060526;28;20395;-91
2022/11/20 06:51:06;;;;;;;;;;;;;;;17.38;76.98;101084.19;5042419;28;19930;-87
2022/11/20 06:53:32;;;;;;;;;;;;;;;17.41;76.78;101081.63;5070033;28;20401;-89
2022/11/20 06:55:57;;;;;;;;;;;;;;;17.50;76.44;101081.00;5055224;28;19915;-88
2022/11/20 06:58:23;;;;;;;;;;;;;;;17.45;76.64;101083.50;5071678;28;19912;-86
2022/11/20 07:00:48;;;;;;;;;;;;;;;17.37;77.29;101074.44;5053965;28;19981;-90
2022/11/20 07:03:14;;;;;;;;;;;;;;;17.24;77.73;101070.53;5071235;28;19943;-89
2022/11/20 07:05:40;;;;;;;;;;;;;;;17.40;77.22;101077.22;5053703;28;20360;-88
2022/11/20 07:08:06;;;;;;;;;;;;;;;17.28;77.26;101077.72;5053333;28;19909;-91
2022/11/20 07:10:32;;;;;;;;;;;;;;;17.38;77.10;101078.91;5057387;28;19912;-87
2022/11/20 07:12:57;;;;;;;;;;;;;;;17.45;76.76;101077.34;5078967;28;19916;-87
2022/11/20 07:15:26;;;;;;;;;;;;;;;17.44;76.76;101075.53;5053928;28;19912;-91
2022/11/20 07:17:51;;;;;;;;;;;;;;;17.40;77.03;101079.84;5069309;28;19908;-88
2022/11/20 07:20:19;;;;;;;;;;;;;;;17.39;77.11;101093.88;5064975;28;19927;-89
2022/11/20 07:22:44;;;;;;;;;;;;;;;17.29;77.62;101092.72;5068773;28;19916;-88
2022/11/20 07:25:09;;;;;;;;;;;;;;;17.25;77.81;101085.53;5066051;28;19921;-89
2022/11/20 07:27:35;;;;;;;;;;;;;;;17.25;78.13;101084.63;5068126;28;19913;-88
2022/11/20 07:30:01;;;;;;;;;;;;;;;17.30;77.59;101094.50;5076643;28;19912;-90
2022/11/20 07:32:26;;;;;;;;;;;;;;;17.29;77.90;101095.34;5054510;28;20401;-89
2022/11/20 07:34:52;;;;;;;;;;;;;;;17.36;77.68;101096.44;5060566;28;19910;-90
2022/11/20 07:37:18;;;;;;;;;;;;;;;17.43;77.57;101094.88;5058814;28;19912;-90
2022/11/20 07:39:44;;;;;;;;;;;;;;;17.41;77.07;101096.56;5073087;28;19916;-89
2022/11/20 07:42:09;;;;;;;;;;;;;;;17.30;77.77;101104.16;5068996;28;19912;-89
2022/11/20 07:44:35;;;;;;;;;;;;;;;17.29;77.97;101105.91;5080752;28;20385;-89
2022/11/20 07:47:00;;;;;;;;;;;;;;;17.24;78.56;101107.50;5068933;28;20305;-90
2022/11/20 07:49:26;;;;;;;;;;;;;;;17.21;79.19;101120.59;5057653;28;19912;-89
2022/11/20 07:51:53;;;;;;;;;;;;;;;17.40;79.91;101105.31;5066704;28;20102;-85
2022/11/20 07:54:19;;;;;;;;;;;;;;;17.48;79.61;101109.09;5075529;28;19919;-85
2022/11/20 07:56:44;;;;;;;;;;;;;;;17.62;80.47;101099.00;5076211;28;19913;-90
2022/11/20 07:59:11;;;;;;;;;;;;;;;17.61;80.91;101119.22;5056127;28;19916;-89
2022/11/20 08:01:37;;;;;;;;;;;;;;;17.77;79.85;101110.00;5072676;28;19924;-85
2022/11/20 08:04:02;;;;;;;;;;;;;;;17.86;78.65;101105.06;5070859;28;19912;-85
2022/11/20 08:06:29;;;;;;;;;;;;;;;17.90;78.24;101106.91;5071671;28;19912;-85
2022/11/20 08:08:54;;;;;;;;;;;;;;;17.66;78.67;101114.97;5062266;28;20015;-85
2022/11/20 08:14:15;;;;;;;;;;;;;;;17.56;78.78;101112.00;5065234;28;19981;-85
2022/11/20 08:16:43;;;;;;;;;;;;;;;17.59;78.54;101118.28;5068401;28;19909;-85
2022/11/20 08:19:13;;;;;;;;;;;;;;;17.73;78.09;101121.31;5070641;28;19916;-84
2022/11/20 08:21:38;;;;;;;;;;;;;;;17.78;77.80;101119.75;5058827;28;19908;-83
2022/11/20 08:24:04;;;;;;;;;;;;;;;17.80;77.60;101117.13;5075452;28;19912;-82
2022/11/20 08:26:30;;;;;;;;;;;;;;;17.95;77.68;101111.44;5062221;28;19912;-84
2022/11/20 08:28:56;;;;;;;;;;;;;;;17.94;77.42;101109.66;5060406;28;19933;-86
2022/11/20 08:31:22;;;;;;;;;;;;;;;17.65;78.45;101107.00;5056171;28;19916;-88
2022/11/20 08:33:48;;;;;;;;;;;;;;;17.82;78.64;101102.22;5080993;28;19912;-87
2022/11/20 08:36:13;;;;;;;;;;;;;;;17.67;79.15;101105.28;5062309;28;20304;-86
2022/11/20 08:38:42;;;;;;;;;;;;;;;17.72;78.79;101105.47;5057640;28;20382;-92
2022/11/20 08:41:31;;;;;;;;;;;;;;;17.70;78.82;101110.69;5073352;28;19916;-88
2022/11/20 08:44:01;;;;;;;;;;;;;;;17.80;78.32;101112.75;5059069;28;20013;-89
2022/11/20 08:46:37;;;;;;;;;;;;;;;17.87;77.72;101100.66;5059166;28;19908;-88
2022/11/20 08:49:03;;;;;;;;;;;;;;;17.73;78.21;101109.88;5078842;28;19908;-88
2022/11/20 08:51:29;;;;;;;;;;;;;;;17.77;77.89;101095.91;5058090;28;20298;-87
2022/11/20 08:53:54;;;;;;;;;;;;;;;17.77;77.61;101088.88;5064225;28;19912;-87
2022/11/20 08:56:20;;;;;;;;;;;;;;;17.77;77.54;101094.16;5063170;28;19959;-88
2022/11/20 08:58:45;;;;;;;;;;;;;;;17.75;77.65;101089.69;5069708;28;20376;-88
2022/11/20 09:01:12;;;;;;;;;;;;;;;17.68;78.00;101096.53;5067827;28;19912;-89
2022/11/20 09:03:37;;;;;;;;;;;;;;;17.74;77.52;101091.44;5055781;28;19916;-88
2022/11/20 09:06:05;;;;;;;;;;;;;;;17.69;77.68;101088.66;5052709;28;19909;-89
2022/11/20 09:08:32;;;;;;;;;;;;;;;17.70;77.95;101089.56;5058842;28;19908;-89
2022/11/20 09:10:58;;;;;;;;;;;;;;;17.77;77.40;101096.81;5071571;28;19916;-90
2022/11/20 09:13:24;;;;;;;;;;;;;;;17.76;77.66;101083.53;5072160;28;20003;-90
2022/11/20 09:15:57;;;;;;;;;;;;;;;17.70;77.84;101085.16;5055418;28;19909;-90
2022/11/20 09:18:26;;;;;;;;;;;;;;;17.68;77.88;101088.63;5071060;28;19919;-87
2022/11/20 09:20:55;;;;;;;;;;;;;;;17.68;77.95;101094.78;5071726;28;19915;-88
2022/11/20 09:23:22;;;;;;;;;;;;;;;17.68;78.00;101086.84;5054935;28;19915;-88
2022/11/20 09:25:48;;;;;;;;;;;;;;;17.69;77.93;101090.38;5070753;28;19939;-87
2022/11/20 09:28:14;;;;;;;;;;;;;;;17.76;77.68;101086.19;5051623;28;19997;-88
2022/11/20 09:30:39;;;;;;;;;;;;;;;17.73;77.79;101086.09;5063076;28;19952;-89
2022/11/20 09:33:05;;;;;;;;;;;;;;;17.75;77.61;101084.41;5066778;28;19912;-89
2022/11/20 09:35:31;;;;;;;;;;;;;;;17.79;77.39;101086.28;5054730;28;19909;-87
2022/11/20 09:37:57;;;;;;;;;;;;;;;17.79;77.26;101084.53;5062863;28;20436;-91
2022/11/20 09:40:23;;;;;;;;;;;;;;;17.72;77.73;101082.56;5069869;28;19917;-89
2022/11/20 09:42:54;;;;;;;;;;;;;;;17.76;77.58;101067.69;5071730;28;19913;-88
2022/11/20 09:45:38;;;;;;;;;;;;;;;17.79;77.37;101067.81;5054600;28;19908;-88
2022/11/20 09:48:06;;;;;;;;;;;;;;;17.82;77.21;101055.63;5073715;28;19997;-90
2022/11/20 09:50:32;;;;;;;;;;;;;;;17.73;77.40;101042.09;5072462;28;19908;-89
2022/11/20 09:52:58;;;;;;;;;;;;;;;17.75;77.50;101040.38;5070943;28;20395;-87
2022/11/20 09:55:24;;;;;;;;;;;;;;;17.76;77.69;101044.84;5072439;28;19995;-88
2022/11/20 09:57:51;;;;;;;;;;;;;;;17.75;77.63;101034.22;5054349;28;19908;-87
2022/11/20 10:00:19;;;;;;;;;;;;;;;17.76;77.49;101033.34;5052629;28;19917;-88
2022/11/20 10:02:53;;;;;;;;;;;;;;;17.79;77.33;101028.19;5068695;28;19916;-88
2022/11/20 10:05:26;;;;;;;;;;;;;;;17.79;77.29;101015.84;5072615;28;19908;-88
2022/11/20 10:08:08;;;;;;;;;;;;;;;17.78;77.65;101027.28;5054601;28;19912;-88
2022/11/20 10:10:34;;;;;;;;;;;;;;;17.75;77.54;101019.25;5072575;28;20054;-88
2022/11/20 10:13:08;;;;;;;;;;;;;;;17.89;77.23;101025.88;5072084;28;20603;-89
2022/11/20 10:15:38;;;;;;;;;;;;;;;17.84;77.35;101026.56;5072702;28;20509;-90
2022/11/20 10:18:04;;;;;;;;;;;;;;;17.78;77.49;101014.09;5082458;28;19908;-90
2022/11/20 10:20:29;;;;;;;;;;;;;;;17.86;77.17;101009.03;5062516;28;20477;-87
2022/11/20 10:23:00;;;;;;;;;;;;;;;17.86;77.07;101012.59;5068985;28;20373;-88
2022/11/20 10:25:44;;;;;;;;;;;;;;;17.88;77.08;101010.84;5051561;28;20300;-89
2022/11/20 10:28:15;;;;;;;;;;;;;;;17.86;77.32;101011.66;5070345;28;19918;-89
2022/11/20 10:30:42;;;;;;;;;;;;;;;17.90;77.09;101011.78;5075677;28;20001;-88
2022/11/20 10:33:21;;;;;;;;;;;;;;;17.88;77.00;101007.31;5061837;28;20370;-87
2022/11/20 10:36:05;;;;;;;;;;;;;;;17.87;76.89;101002.91;5056712;28;19920;-88
2022/11/20 10:38:31;;;;;;;;;;;;;;;17.92;76.73;101000.38;5071021;28;19916;-87
2022/11/20 10:41:24;;;;;;;;;;;;;;;17.93;76.82;100996.88;5054165;28;20370;-86
2022/11/20 10:43:43;;;;;;;;;;;;;;;17.86;77.20;100986.16;5064615;28;19920;-89
2022/11/20 10:46:09;;;;;;;;;;;;;;;17.88;76.96;100989.72;5065729;28;19909;-88
2022/11/20 10:48:35;;;;;;;;;;;;;;;17.85;77.22;100992.28;5052334;28;19909;-88
2022/11/20 10:51:22;;;;;;;;;;;;;;;17.88;77.04;100997.63;5052508;28;19919;-87
2022/11/20 10:53:55;;;;;;;;;;;;;;;17.79;77.78;100983.28;5069517;28;19974;-87
2022/11/20 10:56:49;;;;;;;;;;;;;;;17.87;77.42;100989.69;5067226;28;19913;-88
2022/11/20 10:59:33;;;;;;;;;;;;;;;17.95;77.03;100989.88;5060704;28;19923;-88
2022/11/20 11:01:59;;;;;;;;;;;;;;;17.94;77.01;100991.63;5058067;28;19959;-85
2022/11/20 11:04:28;;;;;;;;;;;;;;;17.79;77.32;100986.78;5063814;28;19967;-87
2022/11/20 11:07:08;;;;;;;;;;;;;;;17.93;77.00;100989.88;5074980;28;19912;-88
2022/11/20 11:09:39;;;;;;;;;;;;;;;18.00;76.84;100997.09;5077979;28;20031;-87
2022/11/20 11:12:09;;;;;;;;;;;;;;;17.96;76.23;100994.34;5063386;28;19927;-87
2022/11/20 11:14:51;;;;;;;;;;;;;;;17.98;77.20;101000.56;5066533;28;19912;-88
2022/11/20 11:17:21;;;;;;;;;;;;;;;17.90;77.27;100995.94;5057055;28;20343;-87
2022/11/20 11:19:57;;;;;;;;;;;;;;;17.95;77.16;100996.09;5064446;28;19916;-88
2022/11/20 11:22:23;;;;;;;;;;;;;;;18.05;76.80;101005.16;5050169;28;19912;-86
2022/11/20 11:24:53;;;;;;;;;;;;;;;17.99;77.12;101005.91;5052166;28;19908;-87
2022/11/20 11:27:19;;;;;;;;;;;;;;;18.05;76.70;101011.31;5064142;28;19927;-87
2022/11/20 11:29:45;;;;;;;;;;;;;;;18.06;77.07;101010.47;5068912;28;19912;-88
2022/11/20 11:32:15;;;;;;;;;;;;;;;18.09;76.91;101013.19;5047749;28;19919;-88
2022/11/20 11:34:50;;;;;;;;;;;;;;;18.11;77.30;101021.16;5063670;28;19912;-88
2022/11/20 11:37:21;;;;;;;;;;;;;;;18.04;77.98;101011.31;5049048;28;19919;-88
2022/11/20 11:39:46;;;;;;;;;;;;;;;18.07;77.35;101025.47;5060612;28;20389;-87
2022/11/20 11:42:17;;;;;;;;;;;;;;;18.05;77.82;101021.00;5037957;28;19943;-87
2022/11/20 11:45:05;;;;;;;;;;;;;;;18.10;77.78;101020.28;5052664;28;19969;-89
2022/11/20 11:47:31;;;;;;;;;;;;;;;18.07;77.68;101022.81;5060221;28;19912;-87
2022/11/20 11:50:08;;;;;;;;;;;;;;;18.08;77.48;101024.63;5062394;28;19913;-88
2022/11/20 11:52:54;;;;;;;;;;;;;;;18.05;77.59;101019.25;5064530;28;19908;-87
2022/11/20 11:55:25;;;;;;;;;;;;;;;18.05;78.54;101005.16;5046975;28;19958;-87
2022/11/20 11:58:10;;;;;;;;;;;;;;;18.07;78.62;101014.00;5072601;28;19919;-87
2022/11/20 12:00:35;;;;;;;;;;;;;;;18.01;79.38;101012.13;5077323;28;20416;-87
2022/11/20 12:03:07;;;;;;;;;;;;;;;18.01;79.21;101011.19;5052727;28;19916;-86
2022/11/20 12:05:35;;;;;;;;;;;;;;;18.09;79.17;101010.56;5060670;28;19912;-87
2022/11/20 12:08:10;;;;;;;;;;;;;;;18.09;78.38;101007.03;5069129;28;19919;-88
2022/11/20 12:10:54;;;;;;;;;;;;;;;18.17;78.62;101001.94;5066978;28;19912;-88
2022/11/20 12:13:22;;;;;;;;;;;;;;;18.12;79.07;101004.47;5064770;28;19923;-87
2022/11/20 12:15:48;;;;;;;;;;;;;;;18.12;79.00;101001.84;5065278;28;19916;-86
2022/11/20 12:18:21;;;;;;;;;;;;;;;18.06;79.70;100996.38;5070656;28;19909;-87
2022/11/20 12:21:01;;;;;;;;;;;;;;;18.04;79.59;100996.34;5071324;28;19912;-88
2022/11/20 12:23:46;;;;;;;;;;;;;;;18.07;79.84;101000.78;5081877;28;19920;-87
2022/11/20 12:26:30;;;;;;;;;;;;;;;18.05;79.80;100994.56;5070535;28;19912;-88
2022/11/20 12:28:58;;;;;;;;;;;;;;;18.15;79.07;100995.72;5068131;28;19920;-88
2022/11/20 12:31:31;;;;;;;;;;;;;;;18.09;79.30;100993.81;5072128;28;19909;-89
2022/11/20 12:34:12;;;;;;;;;;;;;;;18.13;78.49;100997.44;5066600;28;19913;-89
2022/11/20 12:36:46;;;;;;;;;;;;;;;18.18;78.29;101001.09;5060426;28;20370;-89
2022/11/20 12:39:14;;;;;;;;;;;;;;;18.13;78.95;100995.69;5068123;28;20345;-89
2022/11/20 12:47:29;;;;;;;;;;;;;;;18.17;78.44;100975.53;5066765;28;20353;-89
2022/11/20 12:49:55;;;;;;;;;;;;;;;18.21;78.28;100983.56;5067610;28;20003;-89
2022/11/20 12:52:33;;;;;;;;;;;;;;;18.18;78.43;100979.94;5071858;28;19956;-88
2022/11/20 12:55:18;;;;;;;;;;;;;;;18.18;78.42;100980.84;5073154;28;19912;-92
2022/11/20 12:57:44;;;;;;;;;;;;;;;18.18;78.79;100975.56;5056429;28;19962;-91
2022/11/20 13:00:10;;;;;;;;;;;;;;;18.21;77.99;100980.03;5074123;28;19916;-91
2022/11/20 13:02:40;;;;;;;;;;;;;;;18.26;78.01;100981.03;5076615;28;19916;-93
2022/11/20 13:05:14;;;;;;;;;;;;;;;18.22;78.66;100987.09;5084658;28;19954;-90