Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:51;;;;;;;5.88;2.53;;;2.50;99.90;;;;;;5011531;28;20484;-62
2021/12/11 00:04:23;;;;;;;5.07;2.53;;;2.50;99.90;;;;;;5010925;28;20053;-64
2021/12/11 00:06:53;;;;;;;5.68;2.60;;;2.50;99.90;;;;;;5009894;28;20034;-63
2021/12/11 00:09:24;;;;;;;7.30;2.65;;;2.50;99.90;;;;;;5020619;28;20411;-62
2021/12/11 00:11:54;;;;;;;6.70;2.50;;;2.50;99.90;;;;;;5027769;28;20041;-63
2021/12/11 00:14:21;;;;;;;7.28;2.55;;;2.50;99.90;;;;;;5011081;28;20030;-62
2021/12/11 00:16:47;;;;;;;5.18;2.72;;;2.50;99.90;;;;;;5011477;28;20034;-63
2021/12/11 00:19:24;;;;;;;5.57;2.63;;;2.40;99.90;;;;;;5010807;28;20529;-65
2021/12/11 00:21:50;;;;;;;7.18;2.90;;;2.50;99.90;;;;;;5010549;28;20040;-63
2021/12/11 00:24:26;;;;;;;6.75;2.97;;;2.50;99.90;;;;;;5014925;28;20046;-62
2021/12/11 00:27:03;;;;;;;6.18;2.63;;;2.50;99.90;;;;;;5010132;28;20046;-64
2021/12/11 00:29:30;;;;;;;7.18;2.90;;;2.60;99.90;;;;;;5010372;28;20050;-62
2021/12/11 00:32:04;;;;;;;5.68;2.45;;;2.60;99.90;;;;;;5010509;28;20021;-62
2021/12/11 00:34:30;;;;;;;7.25;2.45;;;2.60;99.90;;;;;;5011039;28;20087;-62
2021/12/11 00:37:05;;;;;;;6.20;2.50;;;2.60;99.90;;;;;;5010461;28;20064;-63
2021/12/11 00:39:38;;;;;;;4.57;2.55;;;2.60;99.90;;;;;;4991577;28;20022;-62
2021/12/11 00:42:07;;;;;;;5.88;2.22;;;2.60;99.90;;;;;;5003277;28;20061;-63
2021/12/11 00:44:41;;;;;;;5.57;2.63;;;2.60;99.90;;;;;;5010447;28;20030;-63
2021/12/11 00:47:20;;;;;;;5.63;2.75;;;2.70;99.90;;;;;;5009220;28;20288;-68
2021/12/11 00:49:52;;;;;;;5.85;2.28;;;2.70;99.90;;;;;;5009998;28;20410;-64
2021/12/11 00:52:25;;;;;;;5.18;2.17;;;2.70;99.90;;;;;;5017079;28;20216;-63
2021/12/11 00:54:51;;;;;;;4.60;2.20;;;2.60;99.90;;;;;;5028794;28;20474;-62
2021/12/11 00:57:21;;;;;;;6.13;2.20;;;2.60;99.90;;;;;;5007793;28;20092;-64
2021/12/11 00:59:47;;;;;;;6.07;2.33;;;2.60;99.90;;;;;;5009092;28;20548;-63
2021/12/11 01:02:13;;;;;;;5.85;2.28;;;2.60;99.90;;;;;;5008649;28;20037;-63
2021/12/11 01:04:43;;;;;;;5.05;2.05;;;2.60;99.90;;;;;;5010616;28;20032;-62
2021/12/11 01:07:18;;;;;;;;;;;2.60;99.90;;;;;;5010037;28;20557;-62
2021/12/11 01:09:51;;;;;;;5.28;2.35;;;2.50;99.90;;;;;;5012026;28;20040;-63
2021/12/11 01:12:28;;;;;;;6.78;2.40;;;2.50;99.90;;;;;;5009163;28;20088;-64
2021/12/11 01:15:03;;;;;;;6.45;2.13;;;2.40;99.90;;;;;;5010429;28;20030;-63
2021/12/11 01:17:48;;;;;;;6.10;2.45;;;2.30;99.90;;;;;;5008584;28;20037;-62
2021/12/11 01:20:24;;;;;;;4.95;2.40;;;2.20;99.90;;;;;;5009372;28;20030;-63
2021/12/11 01:22:52;;;;;;;6.60;2.30;;;2.10;99.90;;;;;;5013663;28;20030;-63
2021/12/11 01:25:25;;;;;;;4.63;1.75;;;2.10;99.90;;;;;;5007408;28;20073;-63
2021/12/11 01:27:56;;;;;;;3.45;2.08;;;2.10;99.90;;;;;;5008517;28;20056;-63
2021/12/11 01:30:34;;;;;;;3.13;1.52;;;2.00;99.90;;;;;;5008302;28;20048;-66
2021/12/11 01:33:01;;;;;;;2.60;1.27;;;1.90;99.90;;;;;;5010165;28;20044;-67
2021/12/11 01:35:27;;;;;;;4.65;1.70;;;1.80;99.90;;;;;;5008961;28;20565;-63
2021/12/11 01:38:09;;;;;;;3.92;1.73;;;1.80;99.90;;;;;;5015560;28;20035;-65
2021/12/11 01:40:36;;;;;;;5.05;1.92;;;1.70;99.90;;;;;;5023936;28;20030;-63
2021/12/11 01:43:04;;;;;;;4.07;1.65;;;1.60;99.90;;;;;;5009335;28;20030;-70
2021/12/11 01:45:31;;;;;;;4.07;1.73;;;1.60;99.90;;;;;;5009411;28;20057;-63
2021/12/11 01:47:57;;;;;;;6.05;2.00;;;1.50;99.90;;;;;;5009518;28;20048;-64
2021/12/11 01:50:37;;;;;;;4.97;2.35;;;1.50;99.90;;;;;;5007291;28;20091;-63
2021/12/11 01:53:14;;;;;;;3.70;1.77;;;1.40;99.90;;;;;;5019605;28;20025;-68
2021/12/11 01:55:53;;;;;;;3.88;1.75;;;1.50;99.90;;;;;;5021783;28;20045;-63
2021/12/11 01:58:37;;;;;;;4.38;2.00;;;1.40;99.90;;;;;;5019699;28;20038;-62
2021/12/11 02:01:16;;;;;;;4.05;1.80;;;1.40;99.90;;;;;;5007518;28;20117;-70
2021/12/11 02:03:42;;;;;;;3.83;1.80;;;1.40;99.90;;;;;;5009154;28;20030;-64
2021/12/11 02:06:09;;;;;;;3.90;1.90;;;1.40;99.90;;;;;;5008708;28;20040;-63
2021/12/11 02:08:37;;;;;;;3.63;1.77;;;1.40;99.90;;;;;;5014545;28;20075;-64
2021/12/11 02:11:11;;;;;;;3.78;1.67;;;1.30;99.90;;;;;;5009118;28;20041;-69
2021/12/11 02:13:44;;;;;;;4.68;1.83;;;1.30;99.90;;;;;;5009315;28;20745;-64
2021/12/11 02:16:25;;;;;;;3.38;1.45;;;1.30;99.90;;;;;;5006813;28;20026;-63
2021/12/11 02:18:53;;;;;;;;;;;1.30;99.90;;;;;;5020726;28;20418;-63
2021/12/11 02:21:57;;;;;;;3.60;1.38;;;1.30;99.90;;;;;;5008504;28;19959;-63
2021/12/11 02:24:25;;;;;;;3.70;1.52;;;1.30;99.90;;;;;;4961764;28;20031;-64
2021/12/11 02:26:54;;;;;;;4.07;1.88;;;1.30;99.90;;;;;;5002160;28;20053;-63
2021/12/11 02:29:31;;;;;;;4.38;2.00;;;1.30;99.90;;;;;;5000239;28;20041;-63
2021/12/11 02:32:17;;;;;;;5.28;1.92;;;1.20;99.90;;;;;;5013225;28;20121;-64
2021/12/11 02:35:05;;;;;;;3.75;2.10;;;1.20;99.90;;;;;;5012011;28;20488;-63
2021/12/11 02:37:47;;;;;;;5.18;2.40;;;1.20;99.90;;;;;;5011732;28;20053;-64
2021/12/11 02:40:31;;;;;;;5.15;2.45;;;1.20;99.90;;;;;;5012405;28;20057;-63
2021/12/11 02:43:06;;;;;;;6.05;2.70;;;1.20;99.90;;;;;;5015864;28;20046;-64
2021/12/11 02:45:38;;;;;;;5.95;2.47;;;1.30;99.90;;;;;;5012770;28;20030;-64
2021/12/11 02:48:17;;;;;;;5.55;3.00;;;1.30;99.90;;;;;;4997623;28;20110;-62
2021/12/11 02:51:04;;;;;;;7.03;3.28;;;1.30;99.90;;;;;;5012427;28;20037;-63
2021/12/11 02:53:46;;;;;;;6.88;2.67;;;1.30;99.90;;;;;;5012157;28;20064;-64
2021/12/11 02:56:22;;;;;;;8.27;3.65;;;1.30;99.90;;;;;;5011212;28;20030;-66
2021/12/11 02:58:53;;;;;;;7.10;3.08;;;1.30;99.90;;;;;;5017550;28;20034;-62
2021/12/11 03:01:29;;;;;;;8.57;3.50;;;1.30;99.90;;;;;;5012296;28;20022;-63
2021/12/11 03:04:13;;;;;;;9.90;3.13;;;1.30;99.90;;;;;;5012348;28;20578;-63
2021/12/11 03:06:43;;;;;;;7.68;3.47;;;1.30;99.90;;;;;;5012601;28;20030;-63
2021/12/11 03:09:11;;;;;;;7.50;3.05;;;1.20;99.90;;;;;;5011373;28;20048;-69
2021/12/11 03:11:38;;;;;;;7.45;3.35;;;1.20;99.90;;;;;;5012912;28;20038;-65
2021/12/11 03:14:07;;;;;;;8.18;3.65;;;1.20;99.90;;;;;;5011873;28;20042;-64
2021/12/11 03:16:35;;;;;;;9.52;3.90;;;1.30;99.90;;;;;;5011647;28;20092;-63
2021/12/11 03:19:05;;;;;;;10.60;3.50;;;1.30;99.90;;;;;;5011950;28;20374;-63
2021/12/11 03:21:31;;;;;;;8.98;3.97;;;1.30;99.90;;;;;;5016904;28;20517;-62
2021/12/11 03:23:57;;;;;;;8.13;3.55;;;1.30;99.90;;;;;;5011941;28;20034;-64
2021/12/11 03:26:24;;;;;;;9.68;3.95;;;1.30;99.90;;;;;;5010792;28;20050;-64
2021/12/11 03:28:50;;;;;;;11.55;4.03;;;1.30;99.90;;;;;;5011179;28;20026;-63
2021/12/11 03:31:16;;;;;;;7.80;3.63;;;1.40;99.90;;;;;;5013994;28;20025;-63
2021/12/11 03:33:47;;;;;;;10.20;4.18;;;1.30;99.90;;;;;;5011950;28;20030;-64
2021/12/11 03:36:15;;;;;;;8.60;3.72;;;1.30;99.90;;;;;;5010795;28;20482;-66
2021/12/11 03:38:48;;;;;;;9.02;4.43;;;1.30;99.90;;;;;;5009209;28;20032;-63
2021/12/11 03:41:14;;;;;;;10.63;4.40;;;1.30;99.90;;;;;;5009979;28;20025;-63
2021/12/11 03:43:40;;;;;;;9.15;4.43;;;1.30;99.90;;;;;;5012056;28;20552;-63
2021/12/11 03:46:08;;;;;;;10.27;4.10;;;1.30;99.90;;;;;;5025490;28;20035;-64
2021/12/11 03:49:06;;;;;;;10.77;4.00;;;1.30;99.90;;;;;;5015372;28;20142;-63
2021/12/11 03:51:35;;;;;;;11.65;4.38;;;1.20;99.90;;;;;;4998061;28;20384;-63
2021/12/11 03:54:04;;;;;;;9.20;4.22;;;1.20;99.90;;;;;;5011264;28;20026;-63
2021/12/11 03:56:30;;;;;;;13.65;4.85;;;1.20;99.90;;;;;;5010856;28;20691;-62
2021/12/11 03:58:56;;;;;;;9.95;4.78;;;1.20;99.90;;;;;;5009887;28;20034;-63
2021/12/11 04:01:31;;;;;;;12.57;5.47;;;1.20;99.90;;;;;;5013214;28;20470;-65
2021/12/11 04:04:26;;;;;;;13.50;5.03;;;1.20;99.90;;;;;;5014728;28;20494;-63
2021/12/11 04:06:53;;;;;;;12.32;5.03;;;1.30;99.90;;;;;;5008439;28;20052;-64
2021/12/11 04:09:20;;;;;;;12.95;5.30;;;1.30;99.90;;;;;;5010676;28;20030;-63
2021/12/11 04:11:47;;;;;;;12.48;5.43;;;1.20;99.90;;;;;;5011080;28;20026;-63
2021/12/11 04:14:17;;;;;;;12.90;5.80;;;1.20;99.90;;;;;;5009976;28;20034;-69
2021/12/11 04:16:43;;;;;;;16.58;5.72;;;1.20;99.90;;;;;;5008593;28;20033;-63
2021/12/11 04:19:11;;;;;;;14.77;6.20;;;1.20;99.90;;;;;;5021958;28;20111;-64
2021/12/11 04:21:38;;;;;;;12.23;5.65;;;1.30;99.90;;;;;;5010870;28;20080;-65
2021/12/11 04:24:06;;;;;;;13.38;5.70;;;1.30;99.90;;;;;;5010128;28;20108;-63
2021/12/11 04:26:33;;;;;;;16.73;6.07;;;1.30;99.90;;;;;;5010191;28;20046;-64
2021/12/11 04:28:59;;;;;;;14.68;6.32;;;1.20;99.90;;;;;;5010221;28;20100;-62
2021/12/11 04:31:28;;;;;;;14.98;6.60;;;1.30;99.90;;;;;;5010308;28;20034;-63
2021/12/11 04:33:59;;;;;;;16.40;6.68;;;1.30;99.90;;;;;;5017639;28;20032;-63
2021/12/11 04:36:33;;;;;;;15.07;6.80;;;1.30;99.90;;;;;;5009919;28;20069;-64
2021/12/11 04:39:00;;;;;;;17.50;7.22;;;1.30;99.90;;;;;;5010330;28;20037;-62
2021/12/11 04:41:34;;;;;;;14.18;5.80;;;1.30;99.90;;;;;;5010094;28;20030;-63
2021/12/11 04:44:11;;;;;;;13.93;6.25;;;1.30;99.90;;;;;;5011133;28;20101;-63
2021/12/11 04:46:37;;;;;;;14.77;6.93;;;1.30;99.90;;;;;;5025221;28;20029;-64
2021/12/11 04:49:17;;;;;;;16.08;6.88;;;1.20;99.90;;;;;;5015261;28;20545;-63
2021/12/11 04:51:56;;;;;;;17.25;7.25;;;1.30;99.90;;;;;;5010007;28;20716;-63
2021/12/11 05:02:34;;;;;;;16.23;7.18;;;1.30;99.90;;;;;;5000166;28;20036;-63
2021/12/11 05:10:15;;;;;;;17.55;7.68;;;1.30;99.90;;;;;;5005879;28;20048;-63
2021/12/11 05:12:43;;;;;;;18.05;7.60;;;1.30;99.90;;;;;;5009691;28;20022;-63
2021/12/11 05:15:14;;;;;;;18.13;7.45;;;1.30;99.90;;;;;;5017272;28;20450;-62
2021/12/11 05:17:41;;;;;;;18.90;7.65;;;1.20;99.90;;;;;;5009637;28;20033;-63
2021/12/11 05:20:10;;;;;;;21.08;7.90;;;1.30;99.90;;;;;;5008549;28;20052;-64
2021/12/11 05:22:37;;;;;;;20.45;8.52;;;1.30;99.90;;;;;;5008742;28;20478;-65
2021/12/11 05:25:05;;;;;;;18.30;7.90;;;1.30;99.90;;;;;;5010361;28;20053;-64
2021/12/11 05:27:31;;;;;;;17.30;7.50;;;1.30;99.90;;;;;;5008270;28;20046;-63
2021/12/11 05:29:57;;;;;;;19.13;7.75;;;1.30;99.90;;;;;;5016338;28;20045;-63
2021/12/11 05:32:26;;;;;;;18.13;7.93;;;1.30;99.90;;;;;;5008851;28;20050;-63
2021/12/11 05:34:52;;;;;;;16.10;7.10;;;1.30;99.90;;;;;;5009557;28;20053;-63
2021/12/11 05:37:19;;;;;;;16.52;7.00;;;1.40;99.90;;;;;;5008459;28;20034;-69
2021/12/11 05:39:45;;;;;;;15.88;6.75;;;1.30;99.90;;;;;;5008664;28;20026;-65
2021/12/11 05:42:11;;;;;;;17.75;6.97;;;1.40;99.90;;;;;;5009711;28;20481;-62
2021/12/11 05:44:37;;;;;;;17.95;7.40;;;1.30;99.90;;;;;;5008975;28;20034;-63
2021/12/11 05:47:05;;;;;;;14.23;6.32;;;1.40;99.90;;;;;;5015452;28;20030;-64
2021/12/11 05:49:32;;;;;;;16.15;7.13;;;1.30;99.90;;;;;;5014239;28;20437;-63
2021/12/11 05:51:59;;;;;;;15.90;6.80;;;1.30;99.90;;;;;;5010050;28;20037;-63
2021/12/11 05:54:27;;;;;;;16.00;6.63;;;1.40;99.90;;;;;;5008381;28;20032;-63
2021/12/11 05:56:59;;;;;;;18.00;7.75;;;1.40;99.90;;;;;;5010817;28;20029;-63
2021/12/11 05:59:26;;;;;;;18.77;7.43;;;1.40;99.90;;;;;;5007817;28;20033;-64
2021/12/11 06:01:55;;;;;;;18.20;7.50;;;1.40;99.90;;;;;;5007633;28;20040;-63
2021/12/11 06:04:27;;;;;;;17.27;6.85;;;1.40;99.90;;;;;;5015593;28;20088;-71
2021/12/11 06:06:54;;;;;;;16.38;6.70;;;1.40;99.90;;;;;;4995709;28;20091;-64
2021/12/11 06:09:22;;;;;;;18.33;6.32;;;1.40;99.90;;;;;;4997462;28;20038;-73
2021/12/11 06:11:51;;;;;;;15.18;6.72;;;1.40;99.90;;;;;;5004808;28;20034;-64
2021/12/11 06:14:18;;;;;;;17.05;6.55;;;1.40;99.90;;;;;;5001476;28;20382;-63
2021/12/11 06:16:51;;;;;;;17.80;6.95;;;1.40;99.90;;;;;;5005629;28;20022;-65
2021/12/11 06:19:20;;;;;;;18.10;7.03;;;1.30;99.90;;;;;;5003095;28;20041;-65
2021/12/11 06:21:47;;;;;;;17.10;7.15;;;1.30;99.90;;;;;;4998588;28;20026;-64
2021/12/11 06:24:13;;;;;;;20.73;7.30;;;1.30;99.90;;;;;;4998632;28;20664;-65
2021/12/11 06:26:39;;;;;;;21.00;6.97;;;1.30;99.90;;;;;;4996000;28;20722;-63
2021/12/11 06:29:05;;;;;;;18.10;7.50;;;1.40;99.90;;;;;;4998878;28;20064;-63
2021/12/11 06:31:31;;;;;;;23.73;8.73;;;1.40;99.90;;;;;;4999987;28;20103;-63
2021/12/11 06:33:57;;;;;;;18.73;7.15;;;1.40;99.90;;;;;;5004703;28;20455;-64
2021/12/11 06:36:24;;;;;;;23.15;8.90;;;1.40;99.90;;;;;;5004499;28;20034;-72
2021/12/11 06:39:00;;;;;;;19.90;8.68;;;1.40;99.90;;;;;;5001906;28;20029;-64
2021/12/11 06:41:30;;;;;;;19.73;7.40;;;1.40;99.90;;;;;;4999464;28;20026;-64
2021/12/11 06:43:57;;;;;;;17.33;7.03;;;1.40;99.90;;;;;;5004680;28;20029;-64
2021/12/11 06:46:22;;;;;;;18.15;7.20;;;1.40;99.90;;;;;;5003310;28;20113;-72
2021/12/11 06:48:49;;;;;;;17.05;7.13;;;1.40;99.90;;;;;;5008640;28;20108;-63
2021/12/11 06:51:15;;;;;;;19.10;7.68;;;1.40;99.90;;;;;;5004000;28;20077;-64
2021/12/11 06:53:45;;;;;;;20.70;7.97;;;1.40;99.90;;;;;;4993278;28;20755;-63
2021/12/11 06:56:13;;;;;;;22.02;8.23;;;1.40;99.90;;;;;;4998635;28;20087;-64
2021/12/11 06:58:38;;;;;;;20.00;7.95;;;1.30;99.90;;;;;;5004637;28;20033;-63
2021/12/11 07:01:07;;;;;;;22.00;9.13;;;1.30;99.90;;;;;;5007531;28;20038;-64
2021/12/11 07:03:33;;;;;;;24.55;9.48;;;1.40;99.90;;;;;;4996236;28;21555;-63
2021/12/11 07:06:00;;;;;;;21.05;8.45;;;1.40;99.90;;;;;;4995624;28;20141;-63
2021/12/11 07:08:27;;;;;;;21.02;8.43;;;1.40;99.90;;;;;;5017078;28;20030;-71
2021/12/11 07:10:53;;;;;;;19.30;8.07;;;1.40;99.90;;;;;;4996442;28;20030;-64
2021/12/11 07:13:19;;;;;;;22.83;8.85;;;1.40;99.90;;;;;;5004712;28;20034;-63
2021/12/11 07:15:45;;;;;;;29.73;12.18;;;1.40;99.90;;;;;;4997426;28;20036;-64
2021/12/11 07:18:11;;;;;;;31.30;12.50;;;1.40;99.90;;;;;;5008557;28;20026;-64
2021/12/11 07:20:38;;;;;;;28.33;11.55;;;1.40;99.90;;;;;;5009419;28;20038;-64
2021/12/11 07:23:04;;;;;;;35.40;12.60;;;1.40;99.90;;;;;;5022143;28;20029;-66
2021/12/11 07:25:50;;;;;;;32.50;12.68;;;1.40;99.90;;;;;;5004996;28;20454;-64
2021/12/11 07:28:16;;;;;;;31.88;12.85;;;1.40;99.90;;;;;;5014180;28;20081;-68
2021/12/11 07:30:45;;;;;;;37.95;13.65;;;1.40;99.90;;;;;;5007682;28;20069;-64
2021/12/11 07:33:12;;;;;;;32.60;12.85;;;1.40;99.90;;;;;;4991944;28;20038;-65
2021/12/11 07:35:40;;;;;;;31.95;12.68;;;1.40;99.90;;;;;;5005375;28;20017;-63
2021/12/11 07:38:06;;;;;;;35.17;13.38;;;1.40;99.90;;;;;;4999214;28;20110;-63
2021/12/11 07:40:36;;;;;;;38.25;13.25;;;1.40;99.90;;;;;;5009974;28;20034;-64
2021/12/11 07:43:04;;;;;;;26.63;10.00;;;1.40;99.90;;;;;;5003179;28;20034;-64
2021/12/11 07:45:30;;;;;;;34.78;13.32;;;1.40;99.90;;;;;;5002796;28;20034;-66
2021/12/11 07:47:55;;;;;;;34.05;13.07;;;1.40;99.90;;;;;;5019152;28;20079;-63
2021/12/11 07:50:22;;;;;;;32.78;13.35;;;1.40;99.90;;;;;;5024026;28;20041;-63
2021/12/11 07:52:48;;;;;;;33.20;13.65;;;1.40;99.90;;;;;;5000100;28;20091;-63
2021/12/11 07:55:15;;;;;;;34.60;12.90;;;1.40;99.90;;;;;;5024730;28;20085;-62
2021/12/11 07:57:42;;;;;;;31.95;12.80;;;1.40;99.90;;;;;;5025894;28;20036;-62
2021/12/11 08:00:12;;;;;;;29.67;11.75;;;1.50;99.90;;;;;;5025814;28;20025;-63
2021/12/11 08:02:37;;;;;;;29.25;12.18;;;1.50;99.90;;;;;;5013542;28;20061;-64
2021/12/11 08:05:04;;;;;;;33.33;13.15;;;1.50;99.90;;;;;;5027419;28;20442;-62
2021/12/11 08:07:30;;;;;;;27.45;10.50;;;1.50;99.90;;;;;;5027896;28;20482;-70
2021/12/11 08:09:56;;;;;;;29.10;12.02;;;1.50;99.90;;;;;;5019219;28;20091;-63
2021/12/11 08:12:22;;;;;;;30.17;12.48;;;1.50;99.90;;;;;;4997394;28;20050;-63
2021/12/11 08:14:50;;;;;;;27.02;11.20;;;1.50;99.90;;;;;;5022406;28;20029;-62
2021/12/11 08:17:19;;;;;;;30.02;11.77;;;1.50;99.90;;;;;;5026594;28;20029;-62
2021/12/11 08:19:45;;;;;;;31.95;13.07;;;1.50;99.90;;;;;;5030712;28;20045;-63
2021/12/11 08:22:12;;;;;;;32.78;12.77;;;1.60;99.90;;;;;;5026976;28;20029;-62
2021/12/11 08:24:39;;;;;;;32.00;12.48;;;1.60;99.90;;;;;;5011809;28;20109;-64
2021/12/11 08:27:11;;;;;;;31.85;11.82;;;1.60;99.90;;;;;;5009945;28;20069;-65
2021/12/11 08:29:38;;;;;;;30.27;11.45;;;1.60;99.90;;;;;;5022409;28;20068;-67
2021/12/11 08:32:05;;;;;;;31.20;12.55;;;1.60;99.90;;;;;;5010902;28;20077;-62
2021/12/11 08:34:32;;;;;;;27.60;11.13;;;1.60;99.90;;;;;;5009930;28;20053;-68
2021/12/11 08:37:00;;;;;;;28.75;11.70;;;1.60;99.90;;;;;;5011015;28;20490;-68
2021/12/11 08:39:27;;;;;;;30.38;11.38;;;1.60;99.90;;;;;;5017085;28;20091;-62
2021/12/11 08:41:54;;;;;;;24.92;10.85;;;1.60;99.90;;;;;;5028190;28;20087;-64
2021/12/11 08:44:21;;;;;;;30.88;11.30;;;1.60;99.90;;;;;;5011154;28;20537;-64
2021/12/11 08:46:53;;;;;;;28.52;11.82;;;1.70;99.90;;;;;;5022727;28;20029;-62
2021/12/11 08:49:23;;;;;;;31.35;12.43;;;1.60;99.90;;;;;;5008714;28;20026;-62
2021/12/11 08:51:54;;;;;;;29.73;12.40;;;1.60;99.90;;;;;;5012009;28;20078;-61
2021/12/11 08:54:23;;;;;;;26.23;11.20;;;1.70;99.90;;;;;;5009937;28;20504;-62
2021/12/11 08:56:50;;;;;;;26.50;11.23;;;1.60;99.90;;;;;;5026411;28;20461;-62
2021/12/11 08:59:18;;;;;;;29.50;11.70;;;1.70;99.90;;;;;;5013647;28;20034;-65
2021/12/11 09:02:07;;;;;;;26.52;10.60;;;1.70;99.90;;;;;;5022227;28;20036;-63
2021/12/11 09:04:43;;;;;;;28.17;11.25;;;1.70;99.90;;;;;;5009602;28;20034;-63
2021/12/11 09:07:38;;;;;;;27.38;11.00;;;1.60;99.90;;;;;;5010773;28;20026;-61
2021/12/11 09:10:11;;;;;;;31.60;12.10;;;1.60;99.90;;;;;;5004126;28;20490;-67
2021/12/11 09:12:51;;;;;;;36.20;13.27;;;1.70;99.90;;;;;;5009809;28;20042;-61
2021/12/11 09:15:42;;;;;;;32.47;12.30;;;1.70;99.90;;;;;;5010176;28;20065;-62
2021/12/11 09:18:37;;;;;;;35.65;12.95;;;1.70;99.90;;;;;;5003309;28;20045;-62
2021/12/11 09:21:18;;;;;;;37.90;14.43;;;1.70;99.90;;;;;;5008116;28;20124;-64
2021/12/11 09:23:55;;;;;;;39.83;14.93;;;1.70;99.90;;;;;;5007919;28;20029;-62
2021/12/11 09:26:33;;;;;;;40.67;15.68;;;1.60;99.90;;;;;;5024480;28;20049;-61
2021/12/11 09:29:33;;;;;;;44.03;15.95;;;1.60;99.90;;;;;;5010301;28;20680;-62
2021/12/11 09:32:10;;;;;;;48.43;16.33;;;1.70;99.90;;;;;;4998960;28;20054;-61
2021/12/11 09:34:41;;;;;;;49.95;17.58;;;1.70;99.90;;;;;;5007184;28;20474;-63
2021/12/11 09:37:10;;;;;;;52.35;16.25;;;1.70;99.90;;;;;;5011728;28;20065;-65
2021/12/11 09:39:50;;;;;;;50.17;17.85;;;1.70;99.90;;;;;;5015024;28;20045;-62
2021/12/11 09:42:15;;;;;;;50.65;18.55;;;1.70;99.90;;;;;;5013416;28;20025;-62
2021/12/11 09:44:58;;;;;;;52.30;18.33;;;1.60;99.90;;;;;;5016148;28;20029;-62
2021/12/11 09:47:35;;;;;;;47.03;17.10;;;1.70;99.90;;;;;;4994801;28;20030;-63
2021/12/11 09:50:12;;;;;;;48.47;16.65;;;1.60;99.90;;;;;;5005821;28;20062;-61
2021/12/11 09:52:40;;;;;;;50.63;17.88;;;1.60;99.90;;;;;;5007086;28;20030;-62
2021/12/11 09:55:06;;;;;;;43.67;16.30;;;1.70;99.90;;;;;;5009648;28;20045;-62
2021/12/11 09:57:36;;;;;;;44.88;16.77;;;1.70;99.90;;;;;;5010215;28;20034;-71
2021/12/11 10:00:08;;;;;;;43.10;16.25;;;1.80;99.90;;;;;;5001734;28;20748;-61
2021/12/11 10:02:34;;;;;;;49.35;17.17;;;1.70;99.90;;;;;;5003862;28;20109;-71
2021/12/11 10:05:28;;;;;;;52.15;18.45;;;1.80;99.90;;;;;;4993890;28;20435;-62
2021/12/11 10:08:12;;;;;;;50.20;17.00;;;1.80;99.90;;;;;;5005143;28;20083;-63
2021/12/11 10:10:38;;;;;;;45.50;16.88;;;1.80;99.90;;;;;;5004906;28;20041;-64
2021/12/11 10:13:04;;;;;;;44.45;16.67;;;1.80;99.90;;;;;;5009778;28;20030;-61
2021/12/11 10:15:34;;;;;;;51.08;18.58;;;1.80;99.90;;;;;;5000564;28;20471;-68
2021/12/11 10:18:14;;;;;;;47.33;17.27;;;1.80;99.90;;;;;;5005615;28;20402;-67
2021/12/11 10:20:44;;;;;;;47.75;18.48;;;1.80;99.90;;;;;;5008305;28;20045;-64
2021/12/11 10:23:14;;;;;;;41.50;14.65;;;1.80;99.90;;;;;;5009161;28;20117;-63
2021/12/11 10:25:43;;;;;;;40.38;15.45;;;1.80;99.90;;;;;;4987887;28;20498;-63
2021/12/11 10:28:13;;;;;;;47.13;17.35;;;1.90;99.90;;;;;;5002725;28;20101;-62
2021/12/11 10:30:44;;;;;;;48.00;17.58;;;1.80;99.90;;;;;;5008016;28;20026;-63
2021/12/11 10:33:11;;;;;;;42.50;16.50;;;1.90;99.90;;;;;;5008924;28;20045;-64
2021/12/11 10:35:46;;;;;;;40.70;15.07;;;1.90;99.90;;;;;;5007984;28;20046;-74
2021/12/11 10:38:14;;;;;;;36.30;14.50;;;1.90;99.90;;;;;;5009185;28;20069;-65
2021/12/11 10:40:46;;;;;;;36.42;14.60;;;2.00;99.90;;;;;;5008599;28;20430;-64
2021/12/11 10:43:28;;;;;;;35.67;13.73;;;2.00;99.90;;;;;;5009015;28;20045;-62
2021/12/11 10:45:56;;;;;;;38.42;15.18;;;2.00;99.90;;;;;;4993518;28;20038;-68
2021/12/11 10:48:26;;;;;;;38.58;14.15;;;2.00;99.90;;;;;;5008039;28;20619;-64
2021/12/11 10:51:12;;;;;;;41.22;14.35;;;2.00;99.90;;;;;;5009023;28;20087;-66
2021/12/11 10:53:40;;;;;;;42.88;15.35;;;2.10;99.90;;;;;;5010784;28;20044;-74
2021/12/11 10:56:07;;;;;;;38.10;14.52;;;2.00;99.90;;;;;;5012804;28;20037;-63
2021/12/11 10:58:38;;;;;;;38.25;15.07;;;2.00;99.90;;;;;;5012696;28;20074;-63
2021/12/11 11:01:12;;;;;;;40.40;15.07;;;2.00;99.90;;;;;;5011690;28;20037;-66
2021/12/11 11:03:42;;;;;;;38.67;14.70;;;2.00;99.90;;;;;;5012470;28;20060;-74
2021/12/11 11:06:08;;;;;;;35.83;14.33;;;2.10;99.90;;;;;;5011255;28;20026;-65
2021/12/11 11:08:34;;;;;;;35.92;14.38;;;2.10;99.90;;;;;;5011256;28;20268;-64
2021/12/11 11:11:10;;;;;;;38.72;15.10;;;2.20;99.90;;;;;;5009269;28;20037;-61
2021/12/11 11:13:36;;;;;;;35.03;14.13;;;2.20;99.90;;;;;;5009263;28;20544;-77
2021/12/11 11:16:03;;;;;;;37.42;14.27;;;2.20;99.90;;;;;;5011690;28;20025;-67
2021/12/11 11:18:30;;;;;;;36.88;14.32;;;2.10;99.90;;;;;;5006023;28;20034;-62
2021/12/11 11:21:13;;;;;;;39.25;14.75;;;2.10;99.90;;;;;;5008945;28;20038;-63
2021/12/11 11:23:41;;;;;;;34.75;13.93;;;2.20;99.90;;;;;;5012734;28;20033;-76
2021/12/11 11:26:13;;;;;;;44.88;16.15;;;2.20;99.90;;;;;;5029453;28;20049;-69
2021/12/11 11:28:39;;;;;;;40.67;16.90;;;2.10;99.90;;;;;;5021598;28;20034;-70
2021/12/11 11:31:09;;;;;;;41.30;15.38;;;2.10;99.90;;;;;;5027464;28;20033;-68
2021/12/11 11:33:35;;;;;;;31.43;12.60;;;2.20;99.90;;;;;;5020331;28;20041;-67
2021/12/11 11:36:07;;;;;;;44.05;16.92;;;2.20;99.90;;;;;;5016852;28;20270;-65
2021/12/11 11:38:36;;;;;;;42.92;16.75;;;2.30;99.90;;;;;;5016905;28;20109;-65
2021/12/11 11:41:10;;;;;;;40.58;16.48;;;2.30;99.90;;;;;;5011090;28;20061;-65
2021/12/11 11:43:37;;;;;;;34.95;14.85;;;2.40;99.90;;;;;;5011019;28;20026;-69
2021/12/11 11:46:03;;;;;;;39.95;16.15;;;2.40;99.90;;;;;;5008071;28;20145;-66
2021/12/11 11:48:33;;;;;;;36.63;14.50;;;2.40;99.90;;;;;;5019589;28;20794;-66
2021/12/11 11:51:05;;;;;;;39.20;15.65;;;2.30;99.90;;;;;;5005714;28;20150;-65
2021/12/11 11:53:30;;;;;;;34.20;14.05;;;2.40;99.90;;;;;;5008012;28;20145;-65
2021/12/11 11:56:03;;;;;;;36.05;15.13;;;2.30;99.90;;;;;;5008900;28;20046;-66
2021/12/11 11:58:30;;;;;;;32.30;13.93;;;2.40;99.90;;;;;;5008997;28;20045;-65
2021/12/11 12:01:31;;;;;;;35.55;15.02;;;2.50;99.90;;;;;;5017113;28;20049;-67
2021/12/11 12:03:58;;;;;;;;;;;2.40;99.90;;;;;;4978729;28;20449;-65
2021/12/11 12:06:30;;;;;;;36.03;13.60;;;2.50;99.90;;;;;;5010929;28;19956;-70
2021/12/11 12:08:57;;;;;;;32.25;12.93;;;2.50;99.90;;;;;;5009645;28;20076;-66
2021/12/11 12:11:27;;;;;;;32.97;13.57;;;2.50;99.90;;;;;;5010860;28;20072;-67
2021/12/11 12:13:53;;;;;;;36.22;15.00;;;2.50;99.90;;;;;;5008435;28;20029;-65
2021/12/11 12:16:19;;;;;;;38.17;14.68;;;2.50;99.90;;;;;;5010858;28;20065;-65
2021/12/11 12:18:45;;;;;;;34.92;14.15;;;2.50;99.90;;;;;;5015152;28;20100;-73
2021/12/11 12:21:14;;;;;;;33.65;14.27;;;2.50;99.90;;;;;;5011003;28;20534;-65
2021/12/11 12:23:41;;;;;;;36.47;13.82;;;2.40;99.90;;;;;;5010899;28;20467;-66
2021/12/11 12:26:24;;;;;;;33.70;13.43;;;2.50;99.90;;;;;;5010043;28;20038;-67
2021/12/11 12:28:52;;;;;;;39.08;13.85;;;2.40;99.90;;;;;;5008492;28;20030;-67
2021/12/11 12:31:25;;;;;;;36.42;14.85;;;2.40;99.90;;;;;;5006073;28;20030;-65
2021/12/11 12:33:51;;;;;;;35.10;14.40;;;2.40;99.90;;;;;;5014081;28;20041;-66
2021/12/11 12:36:18;;;;;;;33.47;13.57;;;2.40;99.90;;;;;;5022923;28;20042;-67
2021/12/11 12:38:48;;;;;;;35.88;14.63;;;2.50;99.90;;;;;;5009955;28;20517;-74
2021/12/11 12:41:32;;;;;;;38.30;15.75;;;2.50;99.90;;;;;;5010383;28;20061;-70
2021/12/11 12:44:17;;;;;;;41.83;16.05;;;2.40;99.90;;;;;;5013423;28;20100;-65
2021/12/11 12:47:07;;;;;;;41.85;16.42;;;2.40;99.90;;;;;;5020628;28;20692;-74
2021/12/11 12:49:35;;;;;;;43.20;16.50;;;2.40;99.90;;;;;;5010152;28;20410;-71
2021/12/11 12:52:08;;;;;;;41.05;15.80;;;2.30;99.90;;;;;;5009466;28;20038;-66
2021/12/11 12:54:33;;;;;;;42.97;17.40;;;2.40;99.90;;;;;;5009653;28;20529;-68
2021/12/11 12:57:23;;;;;;;39.75;15.27;;;2.30;99.90;;;;;;5009447;28;20042;-66
2021/12/11 13:00:24;;;;;;;41.47;15.27;;;2.30;99.90;;;;;;5022171;28;20156;-66
2021/12/11 13:02:53;;;;;;;;;;;2.40;99.90;;;;;;5006719;28;20509;-65
2021/12/11 13:05:26;;;;;;;37.42;14.15;;;2.40;99.90;;;;;;5009270;28;20004;-64
2021/12/11 13:07:57;;;;;;;39.33;14.60;;;2.50;99.90;;;;;;5009282;28;20502;-68
2021/12/11 13:10:34;;;;;;;36.17;14.25;;;2.50;99.90;;;;;;5007994;28;20049;-69
2021/12/11 13:13:01;;;;;;;36.85;14.40;;;2.50;99.90;;;;;;5008631;28;20505;-65
2021/12/11 13:15:36;;;;;;;37.47;15.27;;;2.50;99.90;;;;;;5014963;28;20065;-66
2021/12/11 13:18:06;;;;;;;45.67;16.08;;;2.50;99.90;;;;;;5016620;28;20783;-67
2021/12/11 13:20:41;;;;;;;35.55;13.73;;;2.50;99.90;;;;;;5002841;28;20034;-66