Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:09;;;;;;;0.90;0.20;;;15.40;99.90;;;;;;5066048;28;20045;-66
2023/08/23 00:02:35;;;;;;;0.88;0.45;;;15.30;99.90;;;;;;5065209;28;20105;-66
2023/08/23 00:05:00;;;;;;;1.58;0.30;;;15.30;99.90;;;;;;5069177;28;20227;-66
2023/08/23 00:07:26;;;;;;;0.63;0.25;;;15.30;99.90;;;;;;5066695;28;20056;-65
2023/08/23 00:09:52;;;;;;;0.40;0.10;;;15.30;99.90;;;;;;5070076;28;20495;-65
2023/08/23 00:12:17;;;;;;;2.10;0.20;;;15.30;99.90;;;;;;5068337;28;20036;-65
2023/08/23 00:14:43;;;;;;;0.90;0.38;;;15.20;99.90;;;;;;5068275;28;20036;-66
2023/08/23 00:17:09;;;;;;;0.70;0.40;;;15.20;99.90;;;;;;5065154;28;20035;-65
2023/08/23 00:19:35;;;;;;;1.50;0.30;;;15.20;99.90;;;;;;5068772;28;20506;-65
2023/08/23 00:22:02;;;;;;;1.30;0.22;;;15.20;99.90;;;;;;5068971;28;20036;-65
2023/08/23 00:24:28;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5068986;28;20480;-65
2023/08/23 00:26:55;;;;;;;0.28;0.20;;;15.20;99.90;;;;;;5066718;28;20048;-65
2023/08/23 00:29:20;;;;;;;0.28;0.15;;;15.10;99.90;;;;;;5069125;28;20043;-66
2023/08/23 00:31:46;;;;;;;0.38;0.20;;;15.10;99.90;;;;;;5065240;28;20432;-66
2023/08/23 00:34:12;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;5070286;28;20680;-66
2023/08/23 00:36:38;;;;;;;0.35;0.03;;;15.10;99.90;;;;;;5062187;28;20041;-65
2023/08/23 00:39:03;;;;;;;2.35;0.30;;;15.10;99.90;;;;;;5067396;28;20060;-65
2023/08/23 00:41:29;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5067794;28;20049;-66
2023/08/23 00:43:55;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5068024;28;20044;-65
2023/08/23 00:46:21;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5062370;28;20404;-65
2023/08/23 00:48:49;;;;;;;0.32;0.20;;;15.10;99.90;;;;;;5067677;28;20059;-66
2023/08/23 00:51:16;;;;;;;0.38;0.20;;;15.10;99.90;;;;;;5066052;28;20518;-66
2023/08/23 00:53:42;;;;;;;0.43;0.20;;;15.10;99.90;;;;;;5065024;28;20084;-66
2023/08/23 00:56:08;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;5064241;28;20064;-65
2023/08/23 00:58:34;;;;;;;0.22;0.10;;;15.00;99.90;;;;;;5066916;28;20086;-65
2023/08/23 01:01:00;;;;;;;0.70;0.20;;;15.00;99.90;;;;;;5065008;28;20040;-66
2023/08/23 01:03:26;;;;;;;2.28;0.30;;;14.90;99.90;;;;;;5067379;28;20520;-66
2023/08/23 01:06:10;;;;;;;0.57;0.30;;;14.90;99.90;;;;;;5063439;28;20036;-66
2023/08/23 01:08:46;;;;;;;0.47;0.22;;;14.90;99.90;;;;;;5070150;28;20083;-66
2023/08/23 01:11:31;;;;;;;1.30;0.57;;;14.90;99.90;;;;;;5066791;28;20068;-66
2023/08/23 01:14:13;;;;;;;0.28;0.10;;;14.80;99.90;;;;;;5070578;28;20037;-67
2023/08/23 01:16:39;;;;;;;0.65;0.25;;;14.80;99.90;;;;;;5071460;28;20056;-67
2023/08/23 01:19:34;;;;;;;0.50;0.35;;;14.80;99.90;;;;;;5073635;28;20043;-67
2023/08/23 01:22:03;;;;;;;0.98;0.45;;;14.80;99.90;;;;;;5091976;28;20064;-66
2023/08/23 01:24:29;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5070026;28;20391;-66
2023/08/23 01:26:55;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5066451;28;20053;-66
2023/08/23 01:29:20;;;;;;;0.25;0.10;;;14.70;99.90;;;;;;5072147;28;20056;-66
2023/08/23 01:31:49;;;;;;;2.08;0.73;;;14.70;99.90;;;;;;5068735;28;20040;-66
2023/08/23 01:34:41;;;;;;;1.00;0.35;;;14.70;99.90;;;;;;5075916;28;20091;-66
2023/08/23 01:37:09;;;;;;;0.28;0.20;;;14.60;99.90;;;;;;5070950;28;20415;-66
2023/08/23 01:39:36;;;;;;;0.32;0.10;;;14.60;99.90;;;;;;5071776;28;20553;-66
2023/08/23 01:42:02;;;;;;;5.35;0.47;;;14.60;99.90;;;;;;5070285;28;20041;-66
2023/08/23 01:44:28;;;;;;;0.70;0.30;;;14.60;99.90;;;;;;5071952;28;20032;-66
2023/08/23 01:46:54;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;5069907;28;20041;-66
2023/08/23 01:49:19;;;;;;;0.50;0.17;;;14.50;99.90;;;;;;5068735;28;20079;-66
2023/08/23 01:51:45;;;;;;;0.45;0.00;;;14.50;99.90;;;;;;5069895;28;20032;-66
2023/08/23 01:54:11;;;;;;;0.35;0.10;;;14.50;99.90;;;;;;5071085;28;20044;-66
2023/08/23 01:56:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5068160;28;20039;-66
2023/08/23 01:59:02;;;;;;;0.50;0.20;;;14.50;99.90;;;;;;5069659;28;20110;-66
2023/08/23 02:01:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5070313;28;20040;-66
2023/08/23 02:03:54;;;;;;;0.47;0.20;;;14.40;99.90;;;;;;5069673;28;20113;-66
2023/08/23 02:06:19;;;;;;;1.25;0.10;;;14.40;99.90;;;;;;5067232;28;20141;-66
2023/08/23 02:08:45;;;;;;;0.52;0.20;;;14.40;99.90;;;;;;5071030;28;20041;-66
2023/08/23 02:11:11;;;;;;;0.22;0.10;;;14.40;99.90;;;;;;5068921;28;20086;-66
2023/08/23 02:13:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071621;28;20052;-66
2023/08/23 02:16:02;;;;;;;0.17;0.08;;;14.30;99.90;;;;;;5068733;28;20047;-66
2023/08/23 02:18:28;;;;;;;0.45;0.17;;;14.30;99.90;;;;;;5070819;28;20040;-66
2023/08/23 02:20:55;;;;;;;0.40;0.17;;;14.30;99.90;;;;;;5069623;28;20040;-66
2023/08/23 02:23:21;;;;;;;0.40;0.10;;;14.40;99.90;;;;;;5072302;28;20048;-66
2023/08/23 02:25:47;;;;;;;0.05;0.00;;;14.30;99.90;;;;;;5067400;28;20037;-66
2023/08/23 02:28:12;;;;;;;0.75;0.20;;;14.30;99.90;;;;;;5072011;28;20060;-66
2023/08/23 02:30:38;;;;;;;0.38;0.20;;;14.30;99.90;;;;;;5065603;28;20159;-66
2023/08/23 02:33:04;;;;;;;0.30;0.03;;;14.40;99.90;;;;;;5067346;28;20045;-66
2023/08/23 02:35:30;;;;;;;0.43;0.17;;;14.30;99.90;;;;;;5071419;28;20040;-66
2023/08/23 02:37:57;;;;;;;1.30;0.20;;;14.20;99.90;;;;;;5069820;28;20097;-66
2023/08/23 02:40:23;;;;;;;0.17;0.10;;;14.20;99.90;;;;;;5071554;28;20504;-66
2023/08/23 02:42:49;;;;;;;0.38;0.13;;;14.10;99.90;;;;;;5072005;28;20115;-66
2023/08/23 02:45:15;;;;;;;0.75;0.17;;;14.10;99.90;;;;;;5066097;28;20152;-66
2023/08/23 02:47:40;;;;;;;0.43;0.17;;;14.10;99.90;;;;;;5067803;28;20041;-67
2023/08/23 02:50:06;;;;;;;0.28;0.20;;;14.00;99.90;;;;;;5069301;28;20051;-66
2023/08/23 02:52:33;;;;;;;0.60;0.20;;;14.00;99.90;;;;;;5067974;28;20033;-66
2023/08/23 02:54:59;;;;;;;0.32;0.10;;;14.00;99.90;;;;;;5068700;28;20028;-66
2023/08/23 02:57:24;;;;;;;0.30;0.17;;;14.00;99.90;;;;;;5070182;28;20029;-66
2023/08/23 02:59:50;;;;;;;0.30;0.05;;;14.00;99.90;;;;;;5067349;28;20064;-66
2023/08/23 03:02:16;;;;;;;0.75;0.20;;;14.00;99.90;;;;;;5069825;28;20098;-66
2023/08/23 03:04:41;;;;;;;0.45;0.20;;;14.00;99.90;;;;;;5066455;28;20028;-66
2023/08/23 03:07:07;;;;;;;0.32;0.10;;;14.00;99.90;;;;;;5064640;28;20059;-66
2023/08/23 03:09:33;;;;;;;0.28;0.10;;;14.00;99.90;;;;;;5073873;28;20048;-65
2023/08/23 03:11:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068567;28;20119;-66
2023/08/23 03:14:24;;;;;;;0.35;0.20;;;14.00;99.90;;;;;;5066087;28;20045;-66
2023/08/23 03:16:50;;;;;;;0.80;0.47;;;13.90;99.90;;;;;;5064860;28;20052;-66
2023/08/23 03:19:16;;;;;;;0.32;0.10;;;13.90;99.90;;;;;;5065957;28;20448;-66
2023/08/23 03:21:41;;;;;;;0.45;0.17;;;13.80;99.90;;;;;;5068627;28;20036;-66
2023/08/23 03:24:07;;;;;;;0.73;0.30;;;13.80;99.90;;;;;;5067126;28;20067;-66
2023/08/23 03:26:33;;;;;;;0.55;0.20;;;13.80;99.90;;;;;;5060870;28;20381;-66
2023/08/23 03:28:58;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5065103;28;20031;-66
2023/08/23 03:31:24;;;;;;;0.22;0.10;;;13.80;99.90;;;;;;5066964;28;20049;-66
2023/08/23 03:33:50;;;;;;;0.20;0.15;;;13.80;99.90;;;;;;5067569;28;20028;-66
2023/08/23 03:36:15;;;;;;;0.52;0.10;;;13.80;99.90;;;;;;5066738;28;20179;-66
2023/08/23 03:38:41;;;;;;;0.40;0.13;;;13.80;99.90;;;;;;5071685;28;20081;-67
2023/08/23 03:41:13;;;;;;;0.85;0.22;;;13.70;99.90;;;;;;5066096;28;20079;-65
2023/08/23 03:43:39;;;;;;;0.65;0.22;;;13.70;99.90;;;;;;5069038;28;20106;-67
2023/08/23 03:46:05;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;5067360;28;20123;-66
2023/08/23 03:48:31;;;;;;;1.10;0.10;;;13.70;99.90;;;;;;5069166;28;20533;-66
2023/08/23 03:51:00;;;;;;;0.68;0.20;;;13.70;99.90;;;;;;5070572;28;20121;-66
2023/08/23 03:53:26;;;;;;;0.32;0.00;;;13.60;99.90;;;;;;5068799;28;20484;-66
2023/08/23 03:55:53;;;;;;;1.52;0.10;;;13.60;99.90;;;;;;5067281;28;20392;-66
2023/08/23 03:58:21;;;;;;;0.55;0.17;;;13.60;99.90;;;;;;5068631;28;20531;-66
2023/08/23 04:00:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5069739;28;20055;-66
2023/08/23 04:03:19;;;;;;;0.45;0.25;;;13.50;99.90;;;;;;5064708;28;20137;-66
2023/08/23 04:05:44;;;;;;;0.30;0.10;;;13.40;99.90;;;;;;5069390;28;20460;-66
2023/08/23 04:08:10;;;;;;;0.47;0.30;;;13.40;99.90;;;;;;5067981;28;20056;-66
2023/08/23 04:10:39;;;;;;;0.17;0.10;;;13.40;99.90;;;;;;5068421;28;20052;-66
2023/08/23 04:13:05;;;;;;;0.30;0.10;;;13.40;99.90;;;;;;5067376;28;20318;-66
2023/08/23 04:15:30;;;;;;;0.52;0.10;;;13.40;99.90;;;;;;5065601;28;20036;-66
2023/08/23 04:17:56;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5071071;28;20490;-66
2023/08/23 04:20:22;;;;;;;0.28;0.20;;;13.30;99.90;;;;;;5067023;28;20032;-66
2023/08/23 04:22:47;;;;;;;0.17;0.03;;;13.20;99.90;;;;;;5068576;28;20037;-66
2023/08/23 04:25:13;;;;;;;1.23;0.40;;;13.20;99.90;;;;;;5070003;28;20607;-66
2023/08/23 04:27:39;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;5069556;28;20040;-66
2023/08/23 04:30:07;;;;;;;1.40;0.20;;;13.20;99.90;;;;;;5052294;28;20904;-66
2023/08/23 04:32:33;;;;;;;0.88;0.30;;;13.20;99.90;;;;;;5071281;28;20036;-66
2023/08/23 04:34:59;;;;;;;0.68;0.30;;;13.20;99.90;;;;;;5068793;28;20055;-66
2023/08/23 04:37:24;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5068833;28;20041;-66
2023/08/23 04:39:50;;;;;;;0.73;0.30;;;13.20;99.90;;;;;;5069646;28;20052;-66
2023/08/23 04:42:16;;;;;;;0.03;0.00;;;13.30;99.90;;;;;;5070231;28;20105;-66
2023/08/23 04:44:41;;;;;;;0.82;0.38;;;13.30;99.90;;;;;;5056878;28;20052;-66
2023/08/23 04:47:07;;;;;;;0.65;0.45;;;13.30;99.90;;;;;;5070013;28;20071;-66
2023/08/23 04:49:33;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5069645;28;20044;-66
2023/08/23 04:51:59;;;;;;;0.22;0.10;;;13.40;99.90;;;;;;5072196;28;20047;-66
2023/08/23 04:54:24;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;5072305;28;20119;-66
2023/08/23 04:56:50;;;;;;;0.60;0.20;;;13.50;99.90;;;;;;5074375;28;20050;-66
2023/08/23 04:59:16;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5073831;28;20032;-66
2023/08/23 05:01:41;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5074164;28;20044;-66
2023/08/23 05:04:07;;;;;;;0.55;0.22;;;13.70;99.90;;;;;;5070177;28;20055;-66
2023/08/23 05:06:36;;;;;;;0.45;0.22;;;13.70;99.90;;;;;;5071229;28;20617;-66
2023/08/23 05:09:04;;;;;;;0.47;0.30;;;13.80;99.90;;;;;;5071406;28;20053;-67
2023/08/23 05:11:30;;;;;;;0.45;0.38;;;13.90;99.90;;;;;;5072414;28;20059;-66
2023/08/23 05:13:56;;;;;;;2.80;0.30;;;14.00;99.90;;;;;;5072883;28;20036;-66
2023/08/23 05:16:22;;;;;;;0.63;0.50;;;14.00;99.90;;;;;;5073785;28;20080;-66
2023/08/23 05:18:48;;;;;;;0.25;0.20;;;14.10;99.90;;;;;;5074636;28;20125;-66
2023/08/23 05:21:14;;;;;;;2.22;0.47;;;14.20;99.90;;;;;;5074395;28;20036;-66
2023/08/23 05:23:40;;;;;;;0.95;0.32;;;14.20;99.90;;;;;;5070227;28;20024;-66
2023/08/23 05:26:06;;;;;;;1.30;0.43;;;14.30;99.90;;;;;;5074926;28;20451;-66
2023/08/23 05:28:32;;;;;;;1.20;0.50;;;14.30;99.90;;;;;;5073308;28;20036;-66
2023/08/23 05:31:00;;;;;;;1.08;0.30;;;14.30;99.90;;;;;;5072679;28;20158;-66
2023/08/23 05:33:25;;;;;;;2.67;0.60;;;14.30;99.90;;;;;;5073538;28;20040;-66
2023/08/23 05:35:51;;;;;;;0.38;0.22;;;14.30;99.90;;;;;;5074073;28;20028;-66
2023/08/23 05:38:19;;;;;;;0.90;0.28;;;14.40;99.90;;;;;;5073454;28;20040;-66
2023/08/23 05:40:45;;;;;;;0.57;0.30;;;14.40;99.90;;;;;;5073875;28;20641;-67
2023/08/23 05:43:11;;;;;;;1.23;0.40;;;14.40;99.90;;;;;;5070900;28;20044;-66
2023/08/23 05:45:37;;;;;;;0.52;0.40;;;14.40;99.90;;;;;;5071175;28;20099;-66
2023/08/23 05:48:03;;;;;;;0.25;0.15;;;14.40;99.90;;;;;;5072236;28;20079;-66
2023/08/23 05:50:29;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;5073020;28;20594;-66
2023/08/23 05:52:54;;;;;;;0.75;0.38;;;14.40;99.90;;;;;;5070869;28;20139;-67
2023/08/23 05:55:20;;;;;;;0.95;0.30;;;14.40;99.90;;;;;;5071670;28;20048;-66
2023/08/23 05:57:46;;;;;;;0.95;0.30;;;14.30;99.90;;;;;;5074117;28;20074;-66
2023/08/23 06:00:13;;;;;;;0.43;0.10;;;14.40;99.90;;;;;;5070545;28;20083;-66
2023/08/23 06:02:39;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;5071859;28;20119;-66
2023/08/23 06:05:06;;;;;;;0.57;0.30;;;14.40;99.90;;;;;;5071359;28;20109;-66
2023/08/23 06:07:32;;;;;;;0.15;0.10;;;14.50;99.90;;;;;;5070713;28;20061;-66
2023/08/23 06:09:58;;;;;;;0.40;0.10;;;14.50;99.90;;;;;;5072321;28;20101;-66
2023/08/23 06:12:27;;;;;;;0.95;0.15;;;14.60;99.90;;;;;;5070891;28;20049;-66
2023/08/23 06:14:54;;;;;;;1.08;0.57;;;14.80;99.90;;;;;;5073972;28;20048;-66
2023/08/23 06:17:20;;;;;;;0.82;0.40;;;15.00;99.90;;;;;;5071908;28;20465;-67
2023/08/23 06:19:46;;;;;;;4.03;0.40;;;15.20;99.90;;;;;;5073598;28;20044;-66
2023/08/23 06:22:11;;;;;;;1.48;0.70;;;15.40;99.90;;;;;;5071759;28;20037;-67
2023/08/23 06:24:37;;;;;;;1.05;0.40;;;15.60;99.90;;;;;;5073300;28;20220;-68
2023/08/23 06:27:03;;;;;;;1.42;0.57;;;15.80;99.90;;;;;;5073465;28;20452;-67
2023/08/23 06:29:28;;;;;;;1.25;0.45;;;15.90;99.90;;;;;;5067766;28;20048;-67
2023/08/23 06:31:54;;;;;;;0.90;0.38;;;16.10;99.90;;;;;;5074269;28;20024;-66
2023/08/23 06:34:20;;;;;;;0.95;0.40;;;16.30;99.90;;;;;;5067686;28;20039;-66
2023/08/23 06:36:46;;;;;;;1.70;0.73;;;16.50;99.90;;;;;;5071330;28;20978;-67
2023/08/23 06:39:12;;;;;;;3.05;0.47;;;16.60;99.90;;;;;;5072854;28;20036;-67
2023/08/23 06:41:38;;;;;;;1.48;0.85;;;16.70;99.90;;;;;;5071262;28;20055;-67
2023/08/23 06:44:04;;;;;;;1.23;0.75;;;16.70;99.90;;;;;;5070685;28;20040;-66
2023/08/23 06:46:30;;;;;;;0.75;0.45;;;16.80;99.90;;;;;;5072279;28;20441;-67
2023/08/23 06:48:56;;;;;;;0.85;0.40;;;16.80;99.90;;;;;;5072830;28;20036;-67
2023/08/23 06:51:23;;;;;;;1.42;0.40;;;16.90;99.90;;;;;;5071117;28;20143;-67
2023/08/23 06:53:51;;;;;;;1.63;0.52;;;17.00;99.90;;;;;;5072470;28;20044;-67
2023/08/23 06:56:16;;;;;;;1.65;0.60;;;17.10;99.90;;;;;;5073744;28;20081;-67
2023/08/23 06:58:42;;;;;;;0.75;0.40;;;17.20;99.90;;;;;;5071484;28;20045;-67
2023/08/23 07:01:14;;;;;;;1.50;0.50;;;17.40;99.90;;;;;;5069290;28;20044;-67
2023/08/23 07:03:41;;;;;;;1.15;0.55;;;17.60;99.90;;;;;;5069880;28;20152;-67
2023/08/23 07:06:07;;;;;;;1.10;0.52;;;17.80;99.90;;;;;;5070909;28;20040;-67
2023/08/23 07:08:33;;;;;;;0.47;0.40;;;18.00;99.90;;;;;;5067461;28;20049;-67
2023/08/23 07:10:59;;;;;;;0.80;0.47;;;18.20;99.90;;;;;;5071958;28;20392;-67
2023/08/23 07:13:25;;;;;;;0.63;0.30;;;18.40;99.90;;;;;;5071111;28;20037;-67
2023/08/23 07:15:51;;;;;;;0.82;0.47;;;18.50;99.90;;;;;;5074207;28;20033;-67
2023/08/23 07:18:17;;;;;;;0.68;0.32;;;18.60;99.90;;;;;;5069994;28;20487;-66
2023/08/23 07:20:43;;;;;;;0.47;0.28;;;18.70;99.90;;;;;;5070647;28;20063;-67
2023/08/23 07:23:08;;;;;;;0.90;0.40;;;18.80;99.90;;;;;;5069107;28;20044;-67
2023/08/23 07:25:34;;;;;;;0.77;0.47;;;18.80;99.90;;;;;;5072098;28;20500;-67
2023/08/23 07:28:00;;;;;;;0.60;0.28;;;18.90;99.90;;;;;;5071181;28;20033;-67
2023/08/23 07:30:25;;;;;;;0.52;0.30;;;19.00;99.90;;;;;;5074074;28;20583;-67
2023/08/23 07:32:51;;;;;;;0.32;0.20;;;19.00;99.90;;;;;;5070170;28;20041;-67
2023/08/23 07:35:17;;;;;;;0.95;0.43;;;19.10;99.90;;;;;;5069302;28;20857;-67
2023/08/23 07:37:43;;;;;;;0.75;0.28;;;19.20;99.90;;;;;;5071058;28;20456;-67
2023/08/23 07:40:09;;;;;;;0.43;0.32;;;19.30;99.90;;;;;;5071574;28;20036;-68
2023/08/23 07:42:35;;;;;;;0.95;0.20;;;19.50;99.90;;;;;;5072446;28;20048;-67
2023/08/23 07:45:01;;;;;;;0.60;0.30;;;19.70;99.90;;;;;;5065928;28;20425;-67
2023/08/23 07:47:27;;;;;;;0.65;0.20;;;19.80;99.90;;;;;;5073546;28;20097;-67
2023/08/23 07:49:53;;;;;;;0.30;0.17;;;19.90;99.90;;;;;;5072382;28;20044;-67
2023/08/23 07:52:19;;;;;;;0.50;0.22;;;20.10;99.90;;;;;;5071065;28;20041;-68
2023/08/23 07:54:44;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;5070216;28;20636;-67
2023/08/23 07:57:11;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5072891;28;20560;-67
2023/08/23 07:59:37;;;;;;;1.10;0.30;;;20.40;99.90;;;;;;5054098;28;20033;-67
2023/08/23 08:02:02;;;;;;;0.82;0.28;;;20.50;99.90;;;;;;5055220;28;20503;-67
2023/08/23 08:04:29;;;;;;;0.38;0.20;;;20.60;99.90;;;;;;5068570;28;20086;-67
2023/08/23 08:06:56;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5097566;28;20086;-68
2023/08/23 08:09:22;;;;;;;0.52;0.20;;;20.80;99.90;;;;;;5067133;28;20063;-67
2023/08/23 08:11:48;;;;;;;0.65;0.17;;;21.00;99.90;;;;;;5073380;28;20036;-67
2023/08/23 08:14:14;;;;;;;0.47;0.20;;;21.10;99.90;;;;;;5068899;28;20047;-68
2023/08/23 08:16:39;;;;;;;0.47;0.20;;;21.20;99.90;;;;;;5072025;28;20036;-67
2023/08/23 08:19:05;;;;;;;0.45;0.30;;;21.30;99.90;;;;;;5070231;28;20074;-67
2023/08/23 08:21:31;;;;;;;0.43;0.20;;;21.40;99.90;;;;;;5069569;28;20064;-67
2023/08/23 08:23:58;;;;;;;2.25;0.40;;;21.50;99.90;;;;;;5049928;28;20036;-67
2023/08/23 08:26:24;;;;;;;0.55;0.20;;;21.70;99.90;;;;;;5071150;28;20080;-67
2023/08/23 08:28:50;;;;;;;1.75;0.47;;;21.90;99.90;;;;;;5069064;28;20102;-68
2023/08/23 08:31:16;;;;;;;0.82;0.20;;;22.00;99.90;;;;;;5072093;28;20473;-67
2023/08/23 08:33:42;;;;;;;0.50;0.25;;;22.10;99.90;;;;;;5070325;28;20101;-67
2023/08/23 08:36:08;;;;;;;0.35;0.32;;;22.20;99.90;;;;;;5070949;28;20534;-68
2023/08/23 08:38:33;;;;;;;0.52;0.32;;;22.30;99.90;;;;;;5070993;28;20037;-68
2023/08/23 08:40:59;;;;;;;1.58;0.30;;;22.50;99.90;;;;;;5070313;28;20037;-68
2023/08/23 08:43:25;;;;;;;0.55;0.20;;;22.60;99.90;;;;;;5066945;28;20040;-68
2023/08/23 08:45:51;;;;;;;1.00;0.30;;;22.70;99.90;;;;;;5065969;28;20041;-68
2023/08/23 08:48:17;;;;;;;0.40;0.15;;;22.90;99.90;;;;;;5057913;28;20037;-68
2023/08/23 08:50:43;;;;;;;0.30;0.10;;;23.10;99.90;;;;;;5065176;28;20477;-67
2023/08/23 08:53:15;;;;;;;0.03;0.03;;;23.30;99.90;;;;;;5069151;28;20411;-67
2023/08/23 08:55:41;;;;;;;0.17;0.10;;;23.40;99.90;;;;;;5066870;28;20041;-67
2023/08/23 08:58:08;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5070829;28;20449;-67
2023/08/23 09:00:35;;;;;;;0.85;0.08;;;23.80;99.90;;;;;;5066308;28;20052;-67
2023/08/23 09:03:01;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5071195;28;20036;-67
2023/08/23 09:05:27;;;;;;;0.13;0.00;;;24.20;99.90;;;;;;5066263;28;20106;-67
2023/08/23 09:07:55;;;;;;;0.20;0.10;;;24.40;99.90;;;;;;5068654;28;20057;-67
2023/08/23 09:10:22;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5069798;28;20480;-67
2023/08/23 09:12:48;;;;;;;0.25;0.10;;;24.90;99.90;;;;;;5071030;28;20041;-67
2023/08/23 09:15:19;;;;;;;0.08;0.03;;;25.00;99.90;;;;;;5068858;28;20071;-67
2023/08/23 09:17:45;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5065293;28;20029;-67
2023/08/23 09:20:11;;;;;;;2.35;0.17;;;25.50;99.90;;;;;;5069394;28;20067;-67
2023/08/23 09:22:37;;;;;;;0.20;0.10;;;25.90;99.90;;;;;;5071751;28;20041;-67
2023/08/23 09:25:03;;;;;;;0.22;0.10;;;26.30;99.90;;;;;;5067881;28;20044;-67
2023/08/23 09:27:29;;;;;;;0.30;0.17;;;26.60;99.90;;;;;;5067669;28;20051;-67
2023/08/23 09:29:57;;;;;;;0.45;0.10;;;27.00;99.90;;;;;;5071337;28;20040;-67
2023/08/23 09:32:24;;;;;;;1.00;0.20;;;27.20;99.90;;;;;;5072554;28;20533;-67
2023/08/23 09:34:50;;;;;;;0.55;0.30;;;27.40;99.90;;;;;;5069308;28;20036;-67
2023/08/23 09:37:17;;;;;;;0.85;0.20;;;27.60;99.90;;;;;;5073120;28;20036;-67
2023/08/23 09:39:43;;;;;;;1.05;0.30;;;27.90;99.90;;;;;;5071599;28;20377;-67
2023/08/23 09:42:13;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5076369;28;20055;-67
2023/08/23 09:44:46;;;;;;;0.20;0.20;;;28.10;99.90;;;;;;5073288;28;20045;-67
2023/08/23 09:47:20;;;;;;;0.60;0.20;;;28.10;99.90;;;;;;5073457;28;20372;-67
2023/08/23 09:49:47;;;;;;;0.28;0.10;;;27.90;99.90;;;;;;5068160;28;20043;-68
2023/08/23 09:52:13;;;;;;;0.22;0.10;;;27.90;99.90;;;;;;5056383;28;20127;-68
2023/08/23 09:54:49;;;;;;;0.30;0.10;;;27.90;99.90;;;;;;5070902;28;20421;-68
2023/08/23 09:57:17;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5071089;28;20366;-67
2023/08/23 09:59:44;;;;;;;0.20;0.10;;;27.80;99.90;;;;;;5071220;28;20460;-68
2023/08/23 10:02:10;;;;;;;0.17;0.10;;;27.70;99.90;;;;;;5073671;28;20036;-68
2023/08/23 10:04:42;;;;;;;0.30;0.10;;;27.60;99.90;;;;;;5071492;28;20041;-67
2023/08/23 10:07:08;;;;;;;0.40;0.15;;;27.60;99.90;;;;;;5072662;28;20044;-68
2023/08/23 10:09:38;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;5073360;28;20389;-68
2023/08/23 10:12:07;;;;;;;0.30;0.10;;;27.70;99.90;;;;;;5072921;28;20044;-68
2023/08/23 10:14:37;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5071133;28;20147;-68
2023/08/23 10:17:05;;;;;;;0.28;0.15;;;28.10;99.90;;;;;;5068890;28;20459;-67
2023/08/23 10:19:31;;;;;;;1.40;0.10;;;27.90;99.90;;;;;;5065031;28;20045;-68
2023/08/23 10:21:58;;;;;;;0.75;0.28;;;28.20;99.90;;;;;;5072683;28;20489;-68
2023/08/23 10:24:31;;;;;;;0.40;0.20;;;28.40;99.90;;;;;;5067963;28;20064;-68
2023/08/23 10:27:06;;;;;;;0.47;0.10;;;28.60;99.90;;;;;;5070786;28;20044;-67
2023/08/23 10:29:31;;;;;;;0.73;0.08;;;28.70;99.90;;;;;;5068167;28;20040;-68
2023/08/23 10:31:57;;;;;;;0.38;0.10;;;28.80;99.90;;;;;;5070724;28;20052;-68
2023/08/23 10:34:25;;;;;;;0.40;0.20;;;28.90;99.90;;;;;;5069400;28;20044;-68
2023/08/23 10:36:52;;;;;;;0.17;0.08;;;29.00;99.90;;;;;;5067678;28;20064;-68
2023/08/23 10:39:22;;;;;;;0.95;0.22;;;28.80;99.90;;;;;;5068936;28;20280;-68
2023/08/23 10:41:53;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5071731;28;22246;-68
2023/08/23 10:44:19;;;;;;;0.25;0.10;;;28.70;99.90;;;;;;5068510;28;20051;-68
2023/08/23 10:46:45;;;;;;;0.40;0.08;;;28.90;99.90;;;;;;5070140;28;20388;-68
2023/08/23 10:49:16;;;;;;;0.50;0.10;;;28.60;99.90;;;;;;5070360;28;20033;-68
2023/08/23 10:51:42;;;;;;;0.03;0.00;;;28.50;99.90;;;;;;5069512;28;20395;-68
2023/08/23 10:54:17;;;;;;;0.20;0.00;;;28.40;99.70;;;;;;5070607;28;20120;-68
2023/08/23 10:56:42;;;;;;;0.30;0.10;;;28.70;99.90;;;;;;5069260;28;20395;-68
2023/08/23 10:59:08;;;;;;;0.15;0.13;;;28.50;96.50;;;;;;5068646;28;20043;-68
2023/08/23 11:01:35;;;;;;;0.28;0.10;;;28.10;98.90;;;;;;5069995;28;20033;-67
2023/08/23 11:04:05;;;;;;;0.25;0.00;;;27.60;97.40;;;;;;5070120;28;20079;-67
2023/08/23 11:06:32;;;;;;;0.43;0.13;;;27.50;99.90;;;;;;5069600;28;20037;-68
2023/08/23 11:08:58;;;;;;;0.28;0.20;;;27.70;99.90;;;;;;5071415;28;20045;-67
2023/08/23 11:11:30;;;;;;;1.75;0.40;;;28.20;98.20;;;;;;5070302;28;20040;-67
2023/08/23 11:13:56;;;;;;;0.20;0.05;;;28.40;99.90;;;;;;5067707;28;20235;-67
2023/08/23 11:16:23;;;;;;;0.73;0.20;;;28.30;99.90;;;;;;5067274;28;20133;-67
2023/08/23 11:18:49;;;;;;;0.17;0.10;;;28.50;99.90;;;;;;5067848;28;20541;-67
2023/08/23 11:21:16;;;;;;;0.15;0.10;;;28.80;99.90;;;;;;5062363;28;20046;-67
2023/08/23 11:23:42;;;;;;;0.30;0.20;;;29.20;99.90;;;;;;5067245;28;20503;-68
2023/08/23 11:26:07;;;;;;;0.38;0.20;;;29.60;99.90;;;;;;5071163;28;20044;-68
2023/08/23 11:28:33;;;;;;;1.23;0.38;;;30.00;99.90;;;;;;5071708;28;20047;-68
2023/08/23 11:30:59;;;;;;;0.10;0.10;;;30.20;99.60;;;;;;5067140;28;20373;-68
2023/08/23 11:33:26;;;;;;;0.17;0.10;;;30.40;99.90;;;;;;5070857;28;20483;-68
2023/08/23 11:35:52;;;;;;;1.23;0.20;;;30.50;96.90;;;;;;5068686;28;20040;-67
2023/08/23 11:38:17;;;;;;;0.38;0.20;;;30.10;91.10;;;;;;5068100;28;20051;-67
2023/08/23 11:40:46;;;;;;;0.20;0.10;;;29.40;88.30;;;;;;5067552;28;20097;-67
2023/08/23 11:43:15;;;;;;;0.20;0.10;;;29.20;96.90;;;;;;5067825;28;20066;-67
2023/08/23 11:45:42;;;;;;;0.95;0.40;;;29.00;93.00;;;;;;5067923;28;20505;-67
2023/08/23 11:48:10;;;;;;;0.40;0.20;;;28.80;97.10;;;;;;5069376;28;20040;-67
2023/08/23 11:50:37;;;;;;;0.40;0.00;;;29.00;99.90;;;;;;5064503;28;20094;-67
2023/08/23 11:53:05;;;;;;;0.25;0.10;;;29.40;99.20;;;;;;5069094;28;20053;-67
2023/08/23 11:55:33;;;;;;;0.75;0.25;;;29.90;99.90;;;;;;5067144;28;20048;-67
2023/08/23 11:57:59;;;;;;;0.10;0.00;;;30.10;95.90;;;;;;5070287;28;20028;-67
2023/08/23 12:00:25;;;;;;;0.10;0.00;;;30.10;92.50;;;;;;5068292;28;20050;-67
2023/08/23 12:02:52;;;;;;;0.30;0.10;;;30.50;94.50;;;;;;5067304;28;20042;-67
2023/08/23 12:05:19;;;;;;;0.50;0.13;;;30.80;92.20;;;;;;5066808;28;20090;-67
2023/08/23 12:07:48;;;;;;;0.82;0.00;;;30.90;92.60;;;;;;5066607;28;20082;-67
2023/08/23 12:10:14;;;;;;;0.00;0.00;;;30.50;82.10;;;;;;5069249;28;20044;-66
2023/08/23 12:12:40;;;;;;;1.25;0.20;;;29.70;79.00;;;;;;5065427;28;20098;-66
2023/08/23 12:15:06;;;;;;;1.17;0.08;;;29.10;75.80;;;;;;5067705;28;20435;-66
2023/08/23 12:17:32;;;;;;;0.30;0.20;;;28.60;81.10;;;;;;5070250;28;20033;-66
2023/08/23 12:19:59;;;;;;;0.10;0.10;;;28.00;89.20;;;;;;5066918;28;20037;-66
2023/08/23 12:22:25;;;;;;;0.65;0.30;;;27.40;90.50;;;;;;5070002;28;20040;-66
2023/08/23 12:24:51;;;;;;;0.75;0.20;;;26.70;92.20;;;;;;5068592;28;20044;-66
2023/08/23 12:27:17;;;;;;;0.40;0.30;;;26.30;96.70;;;;;;5070104;28;20102;-66
2023/08/23 12:29:43;;;;;;;0.65;0.32;;;26.00;99.20;;;;;;5067344;28;20039;-66
2023/08/23 12:32:09;;;;;;;0.40;0.10;;;25.80;99.90;;;;;;5069949;28;20040;-67
2023/08/23 12:34:35;;;;;;;0.40;0.13;;;25.60;99.90;;;;;;5067316;28;20110;-66
2023/08/23 12:37:01;;;;;;;0.22;0.13;;;25.40;99.90;;;;;;5069648;28;20084;-66
2023/08/23 12:39:27;;;;;;;0.08;0.08;;;25.40;99.90;;;;;;5067835;28;20040;-66
2023/08/23 12:41:53;;;;;;;0.50;0.20;;;26.20;99.90;;;;;;5065235;28;20056;-66
2023/08/23 12:44:19;;;;;;;0.73;0.15;;;27.30;99.90;;;;;;5067178;28;20417;-66