Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:01;;;;;;;3.55;2.10;;;9.10;77.20;;;;;;5029253;28;20025;-75
2021/05/08 00:02:27;;;;;;;5.78;2.50;;;9.00;77.30;;;;;;5029146;28;20029;-75
2021/05/08 00:04:52;;;;;;;4.65;2.35;;;9.00;77.50;;;;;;5031062;28;20029;-74
2021/05/08 00:07:18;;;;;;;6.15;2.45;;;9.00;77.70;;;;;;5011574;28;20034;-74
2021/05/08 00:09:45;;;;;;;6.40;2.28;;;9.00;77.70;;;;;;5020999;28;20080;-74
2021/05/08 00:12:11;;;;;;;3.95;1.95;;;9.00;77.60;;;;;;5029060;28;20037;-74
2021/05/08 00:14:36;;;;;;;3.22;2.08;;;9.00;77.70;;;;;;5028812;28;20429;-74
2021/05/08 00:17:02;;;;;;;3.92;2.08;;;9.00;77.50;;;;;;5029398;28;20420;-74
2021/05/08 00:19:28;;;;;;;6.10;2.50;;;9.00;78.00;;;;;;5027329;28;20087;-74
2021/05/08 00:21:54;;;;;;;4.05;2.15;;;9.10;78.00;;;;;;5028961;28;20037;-75
2021/05/08 00:24:19;;;;;;;4.80;2.42;;;9.00;78.10;;;;;;5027684;28;20366;-73
2021/05/08 00:26:45;;;;;;;5.28;2.28;;;9.00;78.10;;;;;;5029085;28;20083;-74
2021/05/08 00:29:11;;;;;;;6.80;2.45;;;9.00;77.90;;;;;;5030275;28;20468;-74
2021/05/08 00:31:37;;;;;;;4.53;2.40;;;9.10;78.20;;;;;;5028861;28;20045;-74
2021/05/08 00:34:03;;;;;;;3.97;2.13;;;9.10;78.50;;;;;;5029007;28;20094;-76
2021/05/08 00:36:29;;;;;;;3.20;2.08;;;9.00;78.70;;;;;;5027911;28;20037;-76
2021/05/08 00:38:55;;;;;;;5.22;2.70;;;9.00;78.70;;;;;;5028723;28;20047;-75
2021/05/08 00:41:20;;;;;;;4.72;2.40;;;8.90;79.10;;;;;;5027528;28;20029;-74
2021/05/08 00:43:46;;;;;;;5.50;2.40;;;8.90;79.10;;;;;;5030616;28;20104;-75
2021/05/08 00:46:13;;;;;;;3.08;2.20;;;8.90;79.20;;;;;;5028855;28;20398;-75
2021/05/08 00:48:39;;;;;;;3.30;2.10;;;8.80;79.50;;;;;;5028576;28;20029;-75
2021/05/08 00:51:05;;;;;;;7.80;2.50;;;8.80;79.50;;;;;;5027226;28;20091;-76
2021/05/08 00:53:31;;;;;;;4.55;2.53;;;8.80;79.70;;;;;;5028610;28;20641;-75
2021/05/08 00:55:56;;;;;;;6.30;2.70;;;8.80;79.80;;;;;;5028999;28;20488;-75
2021/05/08 00:58:22;;;;;;;7.68;3.08;;;8.80;80.00;;;;;;5028477;28;20095;-76
2021/05/08 01:00:52;;;;;;;3.83;2.40;;;8.80;80.10;;;;;;5028500;28;20061;-75
2021/05/08 01:03:18;;;;;;;7.07;2.40;;;8.80;80.60;;;;;;5028688;28;20053;-75
2021/05/08 01:05:43;;;;;;;7.40;2.47;;;8.80;81.10;;;;;;5027328;28;20196;-75
2021/05/08 01:08:09;;;;;;;8.50;2.55;;;8.70;80.90;;;;;;5031881;28;20095;-75
2021/05/08 01:10:35;;;;;;;3.28;2.28;;;8.70;80.80;;;;;;5031079;28;20048;-75
2021/05/08 01:13:02;;;;;;;3.97;2.38;;;8.80;81.10;;;;;;5031266;28;20056;-75
2021/05/08 01:15:27;;;;;;;5.57;2.40;;;8.70;80.90;;;;;;5030614;28;20037;-75
2021/05/08 01:17:54;;;;;;;7.10;3.05;;;8.70;81.50;;;;;;5031125;28;20107;-74
2021/05/08 01:20:20;;;;;;;6.90;2.53;;;8.60;81.60;;;;;;5030911;28;20029;-74
2021/05/08 01:22:49;;;;;;;4.07;2.28;;;8.70;81.80;;;;;;5033594;28;20446;-75
2021/05/08 01:25:21;;;;;;;5.60;2.75;;;8.70;82.10;;;;;;5031548;28;20057;-74
2021/05/08 01:27:49;;;;;;;4.70;2.50;;;8.60;82.60;;;;;;5031912;28;20355;-74
2021/05/08 01:30:17;;;;;;;3.15;2.40;;;8.60;83.10;;;;;;5031691;28;20505;-75
2021/05/08 01:32:43;;;;;;;7.07;3.10;;;8.60;83.00;;;;;;5031420;28;20455;-75
2021/05/08 01:35:12;;;;;;;4.40;2.65;;;8.60;83.20;;;;;;5033308;28;20060;-75
2021/05/08 01:37:38;;;;;;;10.25;2.80;;;8.50;83.40;;;;;;5031696;28;20061;-74
2021/05/08 01:40:08;;;;;;;6.43;2.60;;;8.50;84.00;;;;;;5031390;28;20107;-75
2021/05/08 01:42:34;;;;;;;9.25;3.22;;;8.40;84.20;;;;;;5031639;28;20072;-75
2021/05/08 01:45:14;;;;;;;4.57;2.72;;;8.50;84.20;;;;;;5032010;28;20408;-75
2021/05/08 01:47:40;;;;;;;7.43;3.28;;;8.50;84.60;;;;;;5031497;28;20049;-75
2021/05/08 01:50:09;;;;;;;6.45;3.08;;;8.50;84.50;;;;;;5033103;28;20025;-76
2021/05/08 01:52:35;;;;;;;4.82;2.50;;;8.40;85.20;;;;;;5031803;28;20072;-75
2021/05/08 01:55:13;;;;;;;8.32;2.65;;;8.30;86.60;;;;;;5031336;28;20037;-75
2021/05/08 01:57:39;;;;;;;;;;;8.30;86.50;;;;;;5031656;28;20099;-75
2021/05/08 02:00:10;;;;;;;7.43;2.63;;;8.40;86.50;;;;;;5031590;28;19919;-75
2021/05/08 02:02:36;;;;;;;9.57;2.92;;;8.30;87.30;;;;;;5030888;28;20096;-76
2021/05/08 02:05:02;;;;;;;6.82;3.15;;;8.30;87.60;;;;;;5032783;28;20026;-75
2021/05/08 02:07:27;;;;;;;10.27;3.13;;;8.30;87.80;;;;;;5031003;28;20049;-75
2021/05/08 02:09:53;;;;;;;4.18;2.80;;;8.10;88.10;;;;;;5031528;28;20600;-75
2021/05/08 02:12:19;;;;;;;6.82;3.63;;;8.10;88.40;;;;;;5030936;28;20030;-75
2021/05/08 02:14:44;;;;;;;4.88;2.88;;;8.10;88.80;;;;;;5030978;28;20410;-74
2021/05/08 02:17:10;;;;;;;10.02;3.08;;;8.00;88.90;;;;;;5032569;28;20128;-74
2021/05/08 02:19:35;;;;;;;4.75;3.35;;;8.00;89.50;;;;;;5030791;28;20389;-75
2021/05/08 02:22:01;;;;;;;7.43;3.38;;;7.80;89.70;;;;;;5030830;28;20037;-75
2021/05/08 02:24:27;;;;;;;10.40;3.45;;;7.80;90.10;;;;;;5030698;28;20094;-75
2021/05/08 02:26:52;;;;;;;8.43;3.58;;;7.80;90.20;;;;;;5029679;28;20141;-75
2021/05/08 02:29:18;;;;;;;6.18;2.80;;;7.70;90.30;;;;;;5029485;28;20034;-74
2021/05/08 02:31:43;;;;;;;4.38;3.03;;;7.60;90.60;;;;;;5032303;28;20021;-75
2021/05/08 02:34:09;;;;;;;7.35;3.00;;;7.50;90.70;;;;;;5030660;28;20048;-75
2021/05/08 02:36:34;;;;;;;5.78;3.00;;;7.40;90.80;;;;;;5030707;28;20112;-74
2021/05/08 02:39:00;;;;;;;5.07;2.95;;;7.40;91.10;;;;;;5029313;28;20144;-75
2021/05/08 02:41:26;;;;;;;7.25;3.10;;;7.30;91.20;;;;;;5030536;28;20487;-74
2021/05/08 02:43:53;;;;;;;4.25;3.38;;;7.20;91.40;;;;;;5032674;28;20021;-76
2021/05/08 02:46:19;;;;;;;4.88;3.03;;;7.20;91.40;;;;;;5030623;28;20372;-73
2021/05/08 02:48:45;;;;;;;6.20;3.03;;;7.10;91.70;;;;;;5030386;28;20530;-75
2021/05/08 02:51:11;;;;;;;7.95;3.25;;;7.10;91.80;;;;;;5029117;28;20061;-76
2021/05/08 02:53:37;;;;;;;5.47;3.88;;;7.00;92.00;;;;;;5030409;28;20026;-75
2021/05/08 02:56:03;;;;;;;6.38;2.97;;;7.00;92.00;;;;;;5031729;28;20018;-76
2021/05/08 02:58:29;;;;;;;7.63;3.08;;;7.00;92.10;;;;;;5029905;28;20098;-75
2021/05/08 03:00:55;;;;;;;10.02;3.40;;;6.90;92.20;;;;;;5030430;28;20044;-76
2021/05/08 03:03:20;;;;;;;10.38;3.35;;;6.90;92.40;;;;;;5030559;28;20049;-75
2021/05/08 03:05:46;;;;;;;5.38;3.70;;;6.90;92.10;;;;;;5029783;28;20121;-75
2021/05/08 03:08:11;;;;;;;10.10;3.13;;;6.90;92.20;;;;;;5031914;28;20091;-74
2021/05/08 03:10:37;;;;;;;6.15;3.47;;;6.80;92.30;;;;;;5030093;28;20499;-74
2021/05/08 03:13:02;;;;;;;5.15;3.63;;;6.90;92.40;;;;;;5030204;28;20033;-74
2021/05/08 03:15:29;;;;;;;13.23;3.42;;;6.80;92.40;;;;;;5029736;28;20048;-75
2021/05/08 03:17:54;;;;;;;7.75;3.55;;;6.80;92.60;;;;;;5029825;28;20379;-75
2021/05/08 03:20:22;;;;;;;7.82;4.22;;;6.70;92.90;;;;;;5029602;28;20022;-74
2021/05/08 03:22:48;;;;;;;6.50;3.42;;;6.70;92.90;;;;;;5031355;28;20459;-74
2021/05/08 03:25:14;;;;;;;10.07;3.60;;;6.60;92.90;;;;;;5029854;28;20128;-75
2021/05/08 03:27:40;;;;;;;8.95;3.70;;;6.60;93.10;;;;;;5029670;28;20128;-75
2021/05/08 03:30:06;;;;;;;5.97;3.55;;;6.60;93.10;;;;;;5029241;28;20045;-75
2021/05/08 03:32:32;;;;;;;4.45;2.88;;;6.60;93.20;;;;;;5029606;28;20451;-75
2021/05/08 03:34:57;;;;;;;9.30;4.00;;;6.50;93.30;;;;;;5031033;28;20117;-73
2021/05/08 03:37:23;;;;;;;8.40;3.33;;;6.40;93.30;;;;;;5029616;28;20038;-74
2021/05/08 03:39:48;;;;;;;7.07;3.65;;;6.40;93.50;;;;;;5029578;28;20055;-76
2021/05/08 03:42:14;;;;;;;7.13;3.85;;;6.30;93.60;;;;;;5028269;28;20041;-75
2021/05/08 03:44:39;;;;;;;6.07;3.50;;;6.30;93.70;;;;;;5029055;28;20033;-75
2021/05/08 03:47:05;;;;;;;7.25;3.50;;;6.30;93.80;;;;;;5031138;28;20025;-74
2021/05/08 03:49:31;;;;;;;5.32;3.92;;;6.30;93.70;;;;;;5029316;28;20038;-75
2021/05/08 03:52:03;;;;;;;7.10;3.97;;;6.30;94.10;;;;;;5028996;28;20030;-75
2021/05/08 03:54:29;;;;;;;9.95;3.70;;;6.20;93.90;;;;;;5028235;28;20608;-75
2021/05/08 03:56:59;;;;;;;4.70;3.50;;;6.20;93.90;;;;;;5029293;28;20423;-75
2021/05/08 03:59:25;;;;;;;6.75;4.00;;;6.20;94.00;;;;;;5029040;28;20087;-75
2021/05/08 04:01:51;;;;;;;7.05;3.30;;;6.20;94.00;;;;;;5030994;28;20049;-75
2021/05/08 04:04:17;;;;;;;7.43;3.75;;;6.20;94.10;;;;;;5028862;28;20137;-76
2021/05/08 04:06:42;;;;;;;6.35;4.00;;;6.20;94.20;;;;;;5028973;28;20124;-75
2021/05/08 04:09:10;;;;;;;6.40;3.65;;;6.20;94.20;;;;;;5028828;28;20515;-75
2021/05/08 04:11:36;;;;;;;7.20;4.17;;;6.20;94.30;;;;;;5028939;28;20022;-76
2021/05/08 04:14:03;;;;;;;7.25;4.28;;;6.20;94.20;;;;;;5030909;28;20854;-75
2021/05/08 04:16:31;;;;;;;7.73;4.00;;;6.20;94.30;;;;;;5028851;28;20116;-74
2021/05/08 04:18:57;;;;;;;10.38;3.97;;;6.20;94.30;;;;;;5028856;28;20042;-75
2021/05/08 04:21:22;;;;;;;9.40;5.43;;;6.20;94.30;;;;;;5029032;28;20041;-74
2021/05/08 04:23:48;;;;;;;6.43;3.70;;;6.30;94.40;;;;;;5028767;28;20037;-75
2021/05/08 04:26:13;;;;;;;13.13;4.07;;;6.30;94.50;;;;;;5030455;28;20661;-75
2021/05/08 04:28:39;;;;;;;10.13;4.57;;;6.30;94.50;;;;;;5028927;28;20053;-75
2021/05/08 04:31:04;;;;;;;9.98;3.78;;;6.30;94.50;;;;;;5028493;28;20467;-77
2021/05/08 04:33:30;;;;;;;7.70;4.05;;;6.40;94.60;;;;;;5028960;28;20569;-75
2021/05/08 04:35:56;;;;;;;6.50;3.75;;;6.40;94.60;;;;;;5028752;28;20045;-75
2021/05/08 04:38:21;;;;;;;7.20;4.03;;;6.40;94.60;;;;;;5028738;28;20132;-76
2021/05/08 04:40:47;;;;;;;9.55;3.80;;;6.50;94.60;;;;;;5030238;28;20052;-75
2021/05/08 04:43:12;;;;;;;10.32;4.68;;;6.50;94.60;;;;;;5030389;28;20099;-75
2021/05/08 04:45:38;;;;;;;7.57;4.53;;;6.60;94.50;;;;;;5031567;28;20349;-76
2021/05/08 04:48:04;;;;;;;5.93;3.95;;;6.60;94.50;;;;;;5032422;28;20037;-75
2021/05/08 04:50:29;;;;;;;6.57;4.15;;;6.70;94.40;;;;;;5032585;28;20327;-76
2021/05/08 04:52:55;;;;;;;6.60;3.70;;;6.70;94.50;;;;;;5034026;28;20026;-75
2021/05/08 04:55:21;;;;;;;7.22;3.70;;;6.80;94.40;;;;;;5031653;28;20044;-75
2021/05/08 04:57:47;;;;;;;8.10;4.53;;;6.80;94.30;;;;;;5032322;28;20048;-75
2021/05/08 05:00:14;;;;;;;6.75;3.97;;;6.90;94.30;;;;;;5031331;28;20461;-75
2021/05/08 05:02:43;;;;;;;9.10;3.63;;;7.00;94.20;;;;;;5032708;28;20044;-75
2021/05/08 05:05:12;;;;;;;9.20;4.22;;;7.00;94.20;;;;;;5032918;28;20125;-74
2021/05/08 05:07:38;;;;;;;8.52;3.47;;;7.10;94.20;;;;;;5031198;28;20033;-75
2021/05/08 05:10:05;;;;;;;6.75;4.45;;;7.10;94.10;;;;;;5032394;28;20047;-75
2021/05/08 05:12:31;;;;;;;10.88;4.68;;;7.20;94.10;;;;;;5032076;28;20117;-75
2021/05/08 05:14:56;;;;;;;8.27;4.78;;;7.30;94.00;;;;;;5032052;28;20591;-75
2021/05/08 05:17:22;;;;;;;6.00;3.90;;;7.40;94.00;;;;;;5032561;28;20454;-75
2021/05/08 05:19:50;;;;;;;7.88;4.43;;;7.40;93.90;;;;;;5032403;28;20083;-75
2021/05/08 05:22:16;;;;;;;6.35;4.32;;;7.50;93.60;;;;;;5031862;28;20321;-76
2021/05/08 05:24:42;;;;;;;9.20;4.97;;;7.60;93.50;;;;;;5031995;28;20494;-75
2021/05/08 05:27:07;;;;;;;10.00;4.53;;;7.70;93.40;;;;;;5032046;28;20042;-75
2021/05/08 05:29:33;;;;;;;9.40;5.28;;;7.70;93.40;;;;;;5032001;28;20132;-76
2021/05/08 05:31:58;;;;;;;11.30;5.93;;;7.80;93.20;;;;;;5033359;28;20072;-76
2021/05/08 05:34:24;;;;;;;15.30;5.63;;;7.90;92.80;;;;;;5031896;28;20053;-75
2021/05/08 05:36:51;;;;;;;12.35;5.85;;;7.90;92.80;;;;;;5030515;28;20068;-76
2021/05/08 05:39:17;;;;;;;11.27;6.35;;;8.00;92.60;;;;;;5031811;28;20061;-76
2021/05/08 05:41:42;;;;;;;10.77;6.63;;;8.10;92.40;;;;;;5031819;28;20327;-75
2021/05/08 05:44:08;;;;;;;10.93;6.72;;;8.20;92.30;;;;;;5033137;28;20026;-77
2021/05/08 05:46:34;;;;;;;12.27;7.30;;;8.20;92.20;;;;;;5031533;28;20048;-76
2021/05/08 05:49:00;;;;;;;21.27;9.18;;;8.30;92.20;;;;;;5031283;28;20469;-77
2021/05/08 05:51:27;;;;;;;15.90;9.00;;;8.40;92.30;;;;;;5030229;28;20037;-76
2021/05/08 05:53:57;;;;;;;12.65;7.60;;;8.50;91.90;;;;;;5029844;28;20056;-76
2021/05/08 05:56:28;;;;;;;12.10;7.65;;;8.50;91.60;;;;;;5031528;28;20036;-75
2021/05/08 05:58:54;;;;;;;13.75;7.90;;;8.60;91.60;;;;;;5032837;28;20435;-76
2021/05/08 06:01:21;;;;;;;13.85;7.75;;;8.70;91.50;;;;;;5030125;28;20041;-75
2021/05/08 06:03:47;;;;;;;13.55;7.63;;;8.70;91.60;;;;;;5031220;28;20033;-75
2021/05/08 06:06:13;;;;;;;11.02;7.03;;;8.80;91.50;;;;;;5030922;28;20037;-75
2021/05/08 06:08:39;;;;;;;13.40;7.38;;;8.90;91.30;;;;;;5030884;28;20032;-75
2021/05/08 06:11:05;;;;;;;18.55;7.40;;;9.00;91.20;;;;;;5031602;28;20112;-75
2021/05/08 06:13:34;;;;;;;13.45;7.00;;;9.10;91.10;;;;;;5030137;28;20038;-75
2021/05/08 06:16:02;;;;;;;15.00;6.72;;;9.10;90.80;;;;;;5030750;28;20091;-75
2021/05/08 06:18:27;;;;;;;12.70;7.00;;;9.20;90.60;;;;;;5030714;28;20091;-76
2021/05/08 06:20:54;;;;;;;10.23;6.72;;;9.20;90.60;;;;;;5031297;28;20068;-75
2021/05/08 06:23:20;;;;;;;13.68;7.00;;;9.30;90.50;;;;;;5029836;28;20017;-74
2021/05/08 06:25:45;;;;;;;10.43;5.80;;;9.50;90.50;;;;;;5032179;28;20100;-76
2021/05/08 06:28:11;;;;;;;13.15;7.38;;;9.70;90.60;;;;;;5030734;28;20046;-75
2021/05/08 06:30:40;;;;;;;10.77;6.50;;;10.30;90.40;;;;;;5030632;28;20127;-75
2021/05/08 06:33:06;;;;;;;9.65;5.72;;;11.00;90.60;;;;;;5030788;28;20443;-76
2021/05/08 06:35:31;;;;;;;14.68;6.50;;;11.80;88.30;;;;;;5030239;28;20033;-76
2021/05/08 06:37:58;;;;;;;10.25;5.50;;;12.50;84.80;;;;;;5032140;28;20030;-76
2021/05/08 06:40:23;;;;;;;10.25;6.43;;;13.40;83.70;;;;;;5029488;28;20471;-75
2021/05/08 06:42:49;;;;;;;9.23;4.97;;;14.00;81.00;;;;;;5029344;28;20308;-76
2021/05/08 06:45:14;;;;;;;9.00;4.78;;;14.60;78.00;;;;;;5030187;28;20028;-76
2021/05/08 06:47:40;;;;;;;9.27;4.50;;;15.00;73.60;;;;;;5030436;28;20455;-74
2021/05/08 06:50:07;;;;;;;8.05;3.70;;;15.20;73.00;;;;;;5030839;28;20029;-75
2021/05/08 06:52:33;;;;;;;10.52;3.83;;;15.60;71.30;;;;;;5030188;28;20033;-75
2021/05/08 06:54:58;;;;;;;5.82;3.38;;;15.70;69.60;;;;;;5030061;28;20113;-75
2021/05/08 06:57:24;;;;;;;6.82;3.70;;;16.00;68.60;;;;;;5030440;28;20076;-76
2021/05/08 06:59:49;;;;;;;5.05;3.47;;;16.10;66.40;;;;;;5030004;28;20037;-76
2021/05/08 07:02:15;;;;;;;6.88;3.70;;;16.50;66.50;;;;;;5032050;28;20021;-74
2021/05/08 07:04:41;;;;;;;7.20;4.15;;;16.80;65.00;;;;;;5029793;28;20065;-75
2021/05/08 07:07:07;;;;;;;6.00;3.70;;;16.90;62.00;;;;;;5029565;28;20057;-76
2021/05/08 07:09:32;;;;;;;7.45;3.83;;;17.30;62.00;;;;;;5030343;28;20363;-76
2021/05/08 07:11:58;;;;;;;6.35;3.90;;;18.00;61.20;;;;;;5029966;28;20033;-76
2021/05/08 07:14:24;;;;;;;6.55;4.28;;;18.10;58.50;;;;;;5030072;28;20104;-76
2021/05/08 07:16:50;;;;;;;6.68;4.28;;;18.00;56.70;;;;;;5031820;28;20566;-75
2021/05/08 07:19:16;;;;;;;9.68;5.13;;;18.20;56.40;;;;;;5029938;28;20463;-74
2021/05/08 07:21:41;;;;;;;6.15;3.97;;;18.00;55.00;;;;;;5029039;28;20045;-74
2021/05/08 07:24:07;;;;;;;8.93;4.13;;;18.20;55.50;;;;;;5029781;28;20021;-75
2021/05/08 07:26:34;;;;;;;7.43;4.60;;;18.20;54.30;;;;;;5029360;28;20025;-73
2021/05/08 07:29:00;;;;;;;6.18;4.00;;;19.10;54.10;;;;;;5030391;28;20467;-74
2021/05/08 07:31:26;;;;;;;9.32;4.15;;;19.80;53.40;;;;;;5029993;28;20102;-75
2021/05/08 07:33:53;;;;;;;11.68;4.70;;;20.40;51.30;;;;;;5029372;28;20133;-74
2021/05/08 07:36:19;;;;;;;5.38;4.07;;;21.00;50.60;;;;;;5029176;28;20513;-74
2021/05/08 07:38:45;;;;;;;6.65;4.28;;;21.30;48.60;;;;;;5029330;28;20125;-75
2021/05/08 07:41:11;;;;;;;8.60;4.65;;;21.80;48.80;;;;;;5030991;28;20113;-75
2021/05/08 07:43:36;;;;;;;6.78;4.28;;;22.10;45.60;;;;;;5028881;28;20049;-75
2021/05/08 07:46:02;;;;;;;8.63;4.45;;;21.90;44.70;;;;;;5028070;28;20124;-73
2021/05/08 07:48:28;;;;;;;8.48;4.50;;;21.90;45.80;;;;;;5029457;28;20034;-74
2021/05/08 07:50:54;;;;;;;6.85;4.70;;;22.40;44.20;;;;;;5028122;28;20371;-74
2021/05/08 07:53:20;;;;;;;8.40;4.53;;;23.00;44.10;;;;;;5028986;28;20040;-73
2021/05/08 07:55:45;;;;;;;11.32;5.05;;;23.10;43.10;;;;;;5030656;28;20401;-74
2021/05/08 07:58:11;;;;;;;10.13;5.68;;;23.30;41.50;;;;;;5029194;28;20434;-73
2021/05/08 08:00:36;;;;;;;11.60;6.15;;;23.30;41.70;;;;;;5029540;28;20033;-73
2021/05/08 08:03:02;;;;;;;9.05;6.15;;;23.70;41.50;;;;;;5029075;28;20067;-74
2021/05/08 08:05:28;;;;;;;7.20;5.53;;;23.60;40.60;;;;;;5028195;28;20037;-74
2021/05/08 08:07:54;;;;;;;8.55;6.15;;;23.90;41.30;;;;;;5030728;28;20022;-74
2021/05/08 08:10:20;;;;;;;9.82;6.03;;;24.30;40.70;;;;;;5027749;28;20129;-74
2021/05/08 08:12:45;;;;;;;10.30;5.70;;;24.40;40.00;;;;;;5029060;28;20129;-74
2021/05/08 08:15:12;;;;;;;8.23;4.80;;;24.70;39.00;;;;;;5029031;28;20376;-74
2021/05/08 08:17:38;;;;;;;6.57;4.20;;;24.40;38.00;;;;;;5028491;28;20049;-73
2021/05/08 08:20:06;;;;;;;7.03;4.68;;;24.10;36.60;;;;;;5030414;28;20021;-73
2021/05/08 08:22:33;;;;;;;6.50;4.10;;;23.80;36.50;;;;;;5028947;28;20034;-74
2021/05/08 08:24:59;;;;;;;5.88;4.20;;;23.80;37.40;;;;;;5028763;28;20108;-74
2021/05/08 08:27:25;;;;;;;7.13;4.15;;;24.00;37.30;;;;;;5029055;28;20168;-73
2021/05/08 08:29:51;;;;;;;6.50;4.28;;;24.10;36.90;;;;;;5028870;28;20030;-74
2021/05/08 08:32:17;;;;;;;9.30;5.13;;;23.50;36.40;;;;;;5030320;28;20100;-74
2021/05/08 08:34:42;;;;;;;7.45;5.60;;;22.90;37.40;;;;;;5029540;28;20149;-73
2021/05/08 08:37:08;;;;;;;7.97;5.10;;;23.40;37.80;;;;;;5028949;28;20077;-75
2021/05/08 08:39:34;;;;;;;8.05;5.32;;;23.90;37.50;;;;;;5028602;28;20125;-73
2021/05/08 08:42:02;;;;;;;5.47;4.88;;;24.20;37.50;;;;;;5028848;28;20180;-74
2021/05/08 08:44:28;;;;;;;7.72;5.97;;;25.10;36.50;;;;;;5028489;28;20036;-74
2021/05/08 08:46:54;;;;;;;8.98;5.82;;;25.10;36.50;;;;;;5029687;28;20356;-73
2021/05/08 08:49:21;;;;;;;7.82;5.32;;;25.00;35.70;;;;;;5028405;28;20030;-74
2021/05/08 08:51:47;;;;;;;8.75;5.90;;;25.60;35.80;;;;;;5027808;28;20121;-74
2021/05/08 08:54:13;;;;;;;8.23;5.15;;;25.60;35.70;;;;;;5028665;28;20108;-74
2021/05/08 08:56:45;;;;;;;9.70;5.22;;;24.60;34.60;;;;;;5028671;28;20025;-73
2021/05/08 09:01:49;;;;;;;10.10;5.07;;;24.90;35.40;;;;;;5028888;28;20584;-73
2021/05/08 09:04:15;;;;;;;7.35;5.10;;;24.80;34.80;;;;;;5028454;28;20073;-73
2021/05/08 09:06:43;;;;;;;4.68;4.18;;;24.70;34.50;;;;;;5028311;28;20114;-72
2021/05/08 09:09:09;;;;;;;;;;;24.80;34.80;;;;;;5028940;28;20065;-74
2021/05/08 09:11:46;;;;;;;7.53;4.95;;;25.00;34.00;;;;;;5028731;28;19916;-73
2021/05/08 09:14:48;;;;;;;8.23;4.82;;;25.30;34.00;;;;;;5030045;28;20463;-73
2021/05/08 09:17:25;;;;;;;7.15;5.13;;;25.80;33.40;;;;;;5008119;28;20095;-74
2021/05/08 09:20:01;;;;;;;13.90;4.82;;;25.50;33.60;;;;;;5028595;28;20413;-73
2021/05/08 09:22:31;;;;;;;8.02;4.95;;;25.90;33.60;;;;;;5027526;28;20570;-73
2021/05/08 09:25:04;;;;;;;6.32;4.70;;;24.90;32.00;;;;;;5028239;28;20124;-74
2021/05/08 09:27:38;;;;;;;6.22;4.35;;;24.50;33.30;;;;;;5027512;28;20064;-73
2021/05/08 09:30:13;;;;;;;6.43;3.97;;;24.80;32.60;;;;;;5031471;28;20046;-74
2021/05/08 09:32:44;;;;;;;6.90;3.42;;;24.60;31.50;;;;;;5030830;28;20037;-74
2021/05/08 09:35:16;;;;;;;5.25;3.20;;;24.20;31.70;;;;;;5033516;28;20545;-75
2021/05/08 09:37:42;;;;;;;3.40;2.83;;;24.60;31.30;;;;;;5031752;28;20103;-75
2021/05/08 09:40:18;;;;;;;5.45;2.83;;;24.00;30.90;;;;;;5031353;28;20537;-75
2021/05/08 09:42:55;;;;;;;6.93;3.25;;;24.50;31.80;;;;;;5031918;28;20483;-74
2021/05/08 09:45:23;;;;;;;5.10;2.87;;;24.40;31.30;;;;;;5032074;28;20122;-75
2021/05/08 09:47:49;;;;;;;5.13;3.20;;;24.90;31.30;;;;;;5031884;28;20542;-74
2021/05/08 09:50:19;;;;;;;4.95;3.40;;;24.60;30.90;;;;;;5032897;28;20022;-75
2021/05/08 09:52:50;;;;;;;7.55;3.30;;;23.90;31.30;;;;;;5031738;28;20466;-74
2021/05/08 09:55:17;;;;;;;6.57;2.92;;;23.70;31.80;;;;;;5031421;28;20447;-74
2021/05/08 09:57:59;;;;;;;5.63;2.97;;;23.90;31.10;;;;;;5030575;28;20147;-74
2021/05/08 10:00:39;;;;;;;8.63;3.42;;;23.70;31.00;;;;;;5031645;28;20251;-74
2021/05/08 10:03:14;;;;;;;10.80;3.97;;;23.20;31.00;;;;;;5031106;28;20474;-74
2021/05/08 10:06:11;;;;;;;5.63;2.90;;;23.40;31.00;;;;;;5031057;28;20417;-75
2021/05/08 10:08:37;;;;;;;5.55;3.08;;;23.10;31.30;;;;;;5030885;28;20076;-73
2021/05/08 10:11:03;;;;;;;6.30;3.30;;;22.50;31.00;;;;;;5032550;28;20025;-74
2021/05/08 10:13:31;;;;;;;5.97;3.17;;;21.70;31.00;;;;;;5030966;28;20041;-74
2021/05/08 10:15:59;;;;;;;7.10;2.88;;;21.30;31.70;;;;;;5031110;28;20467;-74
2021/05/08 10:18:25;;;;;;;4.70;3.10;;;21.50;31.60;;;;;;5030786;28;20658;-75
2021/05/08 10:20:52;;;;;;;4.85;3.40;;;21.40;32.00;;;;;;5030472;28;20022;-74
2021/05/08 10:23:18;;;;;;;5.75;3.30;;;21.30;31.60;;;;;;5030818;28;20375;-73
2021/05/08 10:25:45;;;;;;;4.80;3.13;;;21.30;31.70;;;;;;5032441;28;20029;-75
2021/05/08 10:28:11;;;;;;;6.22;3.28;;;21.00;32.10;;;;;;5030845;28;20069;-75
2021/05/08 10:30:39;;;;;;;5.53;3.33;;;20.80;32.30;;;;;;5030941;28;20135;-74
2021/05/08 10:33:13;;;;;;;6.47;3.47;;;20.90;32.50;;;;;;5030965;28;20315;-74
2021/05/08 10:35:42;;;;;;;6.50;3.50;;;20.90;32.90;;;;;;5029595;28;20048;-74
2021/05/08 10:38:20;;;;;;;6.60;3.90;;;20.70;32.60;;;;;;5032066;28;20029;-74
2021/05/08 10:40:54;;;;;;;;;;;20.70;32.80;;;;;;5029245;28;20549;-74
2021/05/08 10:43:57;;;;;;;6.72;3.25;;;20.70;32.50;;;;;;5030332;28;20428;-74
2021/05/08 10:46:24;;;;;;;5.13;3.30;;;20.50;32.10;;;;;;5030189;28;20026;-73
2021/05/08 10:49:23;;;;;;;9.30;4.07;;;20.50;32.40;;;;;;5030116;28;20068;-75
2021/05/08 10:51:52;;;;;;;5.95;3.70;;;20.20;32.00;;;;;;5028480;28;20263;-75
2021/05/08 10:54:36;;;;;;;5.85;3.90;;;20.00;32.10;;;;;;5030244;28;20515;-75
2021/05/08 10:57:28;;;;;;;9.48;4.13;;;20.10;32.70;;;;;;5028611;28;20034;-74
2021/05/08 11:00:07;;;;;;;7.38;3.85;;;20.00;33.00;;;;;;5029961;28;20055;-75
2021/05/08 11:02:58;;;;;;;9.82;4.55;;;20.10;33.40;;;;;;5030145;28;20028;-75
2021/05/08 11:05:26;;;;;;;8.85;4.63;;;20.20;33.30;;;;;;5028740;28;20529;-75
2021/05/08 11:07:51;;;;;;;8.32;4.20;;;20.00;33.10;;;;;;5031909;28;20159;-75
2021/05/08 11:10:33;;;;;;;6.68;4.05;;;19.70;33.00;;;;;;5030375;28;20132;-74
2021/05/08 11:13:08;;;;;;;7.70;4.05;;;19.70;32.90;;;;;;5030169;28;20041;-75
2021/05/08 11:15:55;;;;;;;8.32;3.85;;;19.60;33.20;;;;;;5029981;28;20087;-76
2021/05/08 11:18:30;;;;;;;6.22;3.63;;;19.50;33.20;;;;;;5029926;28;20072;-73
2021/05/08 11:21:00;;;;;;;6.15;3.75;;;19.60;33.60;;;;;;5030478;28;20038;-74
2021/05/08 11:23:39;;;;;;;7.82;3.20;;;19.50;33.70;;;;;;5030203;28;20033;-76
2021/05/08 11:29:00;;;;;;;5.43;3.33;;;19.30;33.30;;;;;;5029210;28;20049;-74
2021/05/08 11:31:47;;;;;;;5.72;3.17;;;19.30;33.80;;;;;;5029582;28;20045;-74
2021/05/08 11:34:22;;;;;;;6.65;3.92;;;19.30;33.80;;;;;;5029606;28;20033;-75
2021/05/08 11:36:58;;;;;;;9.23;3.85;;;19.30;33.40;;;;;;5029633;28;20080;-75
2021/05/08 11:39:27;;;;;;;5.72;3.20;;;19.30;33.30;;;;;;5029494;28;20107;-75
2021/05/08 11:41:58;;;;;;;8.30;3.30;;;19.30;33.80;;;;;;5028283;28;20061;-76
2021/05/08 11:44:33;;;;;;;8.95;4.00;;;19.30;34.00;;;;;;5028464;28;20025;-74
2021/05/08 11:47:01;;;;;;;8.10;3.95;;;19.30;33.70;;;;;;5029404;28;20052;-75
2021/05/08 11:49:37;;;;;;;9.38;4.53;;;19.20;34.20;;;;;;5029420;28;20128;-74
2021/05/08 11:52:05;;;;;;;7.18;3.50;;;19.10;34.30;;;;;;5028903;28;20542;-74
2021/05/08 11:54:39;;;;;;;9.10;4.25;;;19.20;34.50;;;;;;5029226;28;20029;-73
2021/05/08 11:57:21;;;;;;;7.20;4.30;;;19.20;34.50;;;;;;5029056;28;20074;-75
2021/05/08 11:59:47;;;;;;;8.23;3.80;;;18.90;34.40;;;;;;5029135;28;20037;-75
2021/05/08 12:02:22;;;;;;;6.95;4.68;;;18.80;34.50;;;;;;5030815;28;20028;-75
2021/05/08 12:04:55;;;;;;;6.88;4.07;;;18.60;34.70;;;;;;5029412;28;20095;-74
2021/05/08 12:07:25;;;;;;;4.82;3.33;;;18.60;35.20;;;;;;5028766;28;20075;-73
2021/05/08 12:09:52;;;;;;;5.82;3.58;;;18.70;35.30;;;;;;5029461;28;20077;-74
2021/05/08 12:12:18;;;;;;;6.05;3.22;;;18.70;35.00;;;;;;5029311;28;20041;-75
2021/05/08 12:14:46;;;;;;;7.25;4.00;;;18.80;35.00;;;;;;5029062;28;20521;-75
2021/05/08 12:17:12;;;;;;;4.72;3.58;;;18.80;34.70;;;;;;5030711;28;20038;-75
2021/05/08 12:19:41;;;;;;;4.10;3.05;;;18.80;34.60;;;;;;5029022;28;20032;-74
2021/05/08 12:22:08;;;;;;;8.82;3.20;;;18.70;35.30;;;;;;5027737;28;20049;-74
2021/05/08 12:24:34;;;;;;;5.28;3.50;;;18.60;35.60;;;;;;5027872;28;20043;-73
2021/05/08 12:27:00;;;;;;;4.88;3.03;;;18.60;35.80;;;;;;5029164;28;20037;-75
2021/05/08 12:29:26;;;;;;;12.20;3.92;;;18.70;36.10;;;;;;5027835;28;20077;-75
2021/05/08 12:31:51;;;;;;;4.80;2.65;;;18.60;35.80;;;;;;5030403;28;20068;-76
2021/05/08 12:34:20;;;;;;;4.20;2.50;;;18.60;35.90;;;;;;5029253;28;20129;-75
2021/05/08 12:37:00;;;;;;;5.65;3.67;;;18.50;35.50;;;;;;5029271;28;20115;-75
2021/05/08 12:39:27;;;;;;;6.22;3.17;;;18.50;35.70;;;;;;5029165;28;20148;-75
2021/05/08 12:42:03;;;;;;;6.05;3.60;;;18.50;35.90;;;;;;5028738;28;20470;-76
2021/05/08 12:44:43;;;;;;;4.28;2.35;;;18.50;35.70;;;;;;5029036;28;20029;-75
2021/05/08 12:47:19;;;;;;;6.63;3.30;;;18.60;35.90;;;;;;5029902;28;20036;-74
2021/05/08 12:50:04;;;;;;;7.18;3.60;;;18.60;35.90;;;;;;5028925;28;20029;-75
2021/05/08 12:52:30;;;;;;;7.30;3.10;;;18.60;35.80;;;;;;5029046;28;20215;-73
2021/05/08 12:54:56;;;;;;;4.70;2.50;;;18.60;35.80;;;;;;5027243;28;20060;-76
2021/05/08 12:57:26;;;;;;;6.32;3.50;;;18.50;36.10;;;;;;5028651;28;20332;-75
2021/05/08 12:59:56;;;;;;;4.35;3.05;;;18.50;35.90;;;;;;5028617;28;20053;-76