Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:58;;;;;;;4.23;0.73;;;;;;;-2.70;92.44;96947.13;5012944;28;20048;-64
2022/01/18 00:03:25;;;;;;;3.73;0.93;;;;;;;-2.76;92.21;96946.47;5014000;28;20128;-64
2022/01/18 00:05:53;;;;;;;3.37;1.00;;;;;;;-2.82;92.45;96965.50;5013851;28;20066;-65
2022/01/18 00:08:20;;;;;;;5.97;1.23;;;;;;;-2.84;92.03;96976.75;5012163;28;20536;-65
2022/01/18 00:10:48;;;;;;;5.47;1.33;;;;;;;-2.84;92.58;96980.13;5012033;28;20042;-65
2022/01/18 00:13:37;;;;;;;5.23;1.93;;;;;;;-2.84;91.76;96979.31;5012974;28;20046;-65
2022/01/18 00:16:26;;;;;;;1.57;1.00;;;;;;;-2.89;91.66;96997.44;5012062;28;20045;-65
2022/01/18 00:18:54;;;;;;;0.50;0.30;;;;;;;-2.96;91.96;97008.78;5012067;28;20053;-65
2022/01/18 00:21:29;;;;;;;1.27;0.90;;;;;;;-2.99;91.69;97005.47;5012272;28;20104;-65
2022/01/18 00:23:58;;;;;;;5.77;1.20;;;;;;;-3.05;91.39;97027.06;5012582;28;20034;-65
2022/01/18 00:26:28;;;;;;;4.53;1.13;;;;;;;-3.09;91.47;97017.75;5011735;28;20066;-65
2022/01/18 00:29:03;;;;;;;5.83;1.70;;;;;;;-3.13;91.26;97020.44;5011738;28;20084;-66
2022/01/18 00:34:24;;;;;;;1.73;0.80;;;;;;;-3.22;91.81;97054.94;5008127;28;20072;-64
2022/01/18 00:36:59;;;;;;;2.57;1.30;;;;;;;-3.25;90.98;97018.19;5012374;28;20050;-64
2022/01/18 00:39:26;;;;;;;1.90;0.60;;;;;;;-3.30;90.24;97053.44;5010244;28;20108;-65
2022/01/18 00:41:54;;;;;;;2.70;1.00;;;;;;;-3.33;90.38;97059.50;5010414;28;20057;-65
2022/01/18 00:44:21;;;;;;;6.50;0.67;;;;;;;-3.37;90.61;97047.63;5010445;28;20138;-65
2022/01/18 00:46:50;;;;;;;7.43;1.40;;;;;;;-3.38;90.33;97066.50;5011599;28;20065;-65
2022/01/18 00:49:18;;;;;;;7.70;2.20;;;;;;;-3.43;89.75;97076.03;5011662;28;20177;-65
2022/01/18 00:51:52;;;;;;;3.37;1.00;;;;;;;-3.44;90.70;97074.38;5010079;28;20510;-65
2022/01/18 00:54:23;;;;;;;2.90;0.80;;;;;;;-3.45;90.06;97092.38;5011340;28;20196;-66
2022/01/18 00:56:52;;;;;;;3.47;0.87;;;;;;;-3.46;90.24;97109.56;5012143;28;20046;-65
2022/01/18 00:59:20;;;;;;;3.40;0.90;;;;;;;-3.40;90.79;97121.44;5011942;28;20041;-65
2022/01/18 01:01:47;;;;;;;2.60;1.10;;;;;;;-3.40;90.88;97109.41;5010992;28;20477;-65
2022/01/18 01:04:18;;;;;;;4.17;1.30;;;;;;;-3.46;91.02;97121.56;5011133;28;20041;-65
2022/01/18 01:06:45;;;;;;;5.23;1.57;;;;;;;-3.52;90.68;97107.13;5011330;28;20054;-65
2022/01/18 01:09:12;;;;;;;2.77;0.87;;;;;;;-3.56;91.76;97118.38;5011245;28;20402;-65
2022/01/18 01:11:40;;;;;;;4.23;1.47;;;;;;;-3.59;91.43;97122.72;5010725;28;20399;-65
2022/01/18 01:14:12;;;;;;;6.70;1.07;;;;;;;-3.57;91.14;97115.81;5011029;28;20052;-64
2022/01/18 01:19:45;;;;;;;4.47;1.23;;;;;;;-3.63;92.06;97136.53;5030754;28;20033;-64
2022/01/18 01:33:43;;;;;;;6.73;1.87;;;;;;;-3.74;91.68;97156.47;5030787;28;20041;-65
2022/01/18 01:36:34;;;;;;;2.40;1.30;;;;;;;-3.74;92.07;97169.31;5030334;28;20379;-65
2022/01/18 01:42:01;;;;;;;3.57;1.00;;;;;;;-3.74;92.20;97159.03;5031677;28;20445;-65
2022/01/18 01:44:41;;;;;;;4.15;1.20;;;;;;;-3.78;91.60;97173.69;5031685;28;20052;-65
2022/01/18 01:47:09;;;;;;;3.70;0.53;;;;;;;-3.78;92.16;97180.53;5030513;28;20053;-65
2022/01/18 01:49:37;;;;;;;3.10;1.10;;;;;;;-3.83;92.25;97196.09;5030458;28;20048;-65
2022/01/18 01:52:07;;;;;;;1.60;1.13;;;;;;;-3.84;92.40;97189.22;5031509;28;20044;-65
2022/01/18 01:54:34;;;;;;;2.70;1.10;;;;;;;-3.84;92.67;97214.94;5031827;28;20049;-64
2022/01/18 01:57:01;;;;;;;2.37;1.00;;;;;;;-3.86;91.70;97201.28;5030159;28;20116;-64
2022/01/18 01:59:28;;;;;;;2.67;0.70;;;;;;;-3.88;92.13;97184.22;5030848;28;20065;-66
2022/01/18 02:02:02;;;;;;;5.18;0.90;;;;;;;-3.90;92.69;97202.22;5031857;28;20065;-65
2022/01/18 02:04:29;;;;;;;2.60;1.27;;;;;;;-3.91;92.26;97217.66;5032006;28;20068;-65
2022/01/18 02:06:56;;;;;;;2.50;1.27;;;;;;;-3.90;91.81;97191.09;5029911;28;20037;-65
2022/01/18 02:09:25;;;;;;;8.33;1.57;;;;;;;-3.91;92.25;97213.34;5030138;28;20116;-65
2022/01/18 02:11:55;;;;;;;3.10;1.30;;;;;;;-3.89;91.71;97229.59;5029738;28;20494;-66
2022/01/18 02:14:23;;;;;;;3.30;0.93;;;;;;;-3.93;91.84;97220.28;5029656;28;20050;-65
2022/01/18 02:22:22;;;;;;;3.47;1.20;;;;;;;-3.92;92.33;97231.41;5030015;28;20108;-65
2022/01/18 02:24:49;;;;;;;5.93;0.77;;;;;;;-3.93;91.67;97225.41;5030683;28;20054;-65
2022/01/18 02:27:17;;;;;;;1.83;0.77;;;;;;;-3.93;92.03;97219.41;5030132;28;21757;-65
2022/01/18 02:29:44;;;;;;;2.90;1.07;;;;;;;-3.92;92.05;97213.41;5029579;28;20056;-65
2022/01/18 02:32:13;;;;;;;4.10;1.80;;;;;;;-3.91;92.01;97243.34;5029522;28;20061;-65
2022/01/18 02:34:40;;;;;;;7.67;1.40;;;;;;;-3.93;92.46;97217.69;5032351;28;20133;-64
2022/01/18 02:37:07;;;;;;;7.20;1.47;;;;;;;-3.93;92.46;97251.09;5035700;28;20103;-65
2022/01/18 02:39:36;;;;;;;5.70;1.27;;;;;;;-3.92;92.31;97241.69;5034371;28;20065;-64
2022/01/18 02:42:06;;;;;;;4.33;1.43;;;;;;;-3.89;92.29;97262.13;5033500;28;20129;-65
2022/01/18 02:44:35;;;;;;;4.20;1.20;;;;;;;-3.88;92.99;97251.00;5033454;28;20061;-66
2022/01/18 02:47:02;;;;;;;4.03;0.93;;;;;;;-3.89;93.08;97269.84;5033955;28;20041;-65
2022/01/18 02:49:30;;;;;;;2.27;1.07;;;;;;;-3.86;93.55;97288.63;5034600;28;20522;-64
2022/01/18 02:51:58;;;;;;;7.33;1.17;;;;;;;-3.86;92.76;97287.78;5031636;28;20041;-65
2022/01/18 02:54:26;;;;;;;4.83;1.53;;;;;;;-3.86;93.87;97287.78;5026858;28;20498;-66
2022/01/18 02:56:59;;;;;;;2.87;1.37;;;;;;;-3.88;93.52;97274.97;5020626;28;20080;-66
2022/01/18 02:59:31;;;;;;;2.25;1.02;;;;;;;-3.88;94.06;97300.66;5024231;28;20402;-65
2022/01/18 03:04:45;;;;;;;4.90;1.57;;;;;;;-3.86;95.69;97295.47;5020014;28;20101;-65
2022/01/18 03:07:13;;;;;;;7.77;1.40;;;;;;;-3.86;95.29;97318.59;5019633;28;20084;-65
2022/01/18 03:09:40;;;;;;;3.03;1.30;;;;;;;-3.87;95.84;97306.66;5020397;28;20123;-64
2022/01/18 03:12:10;;;;;;;6.27;1.07;;;;;;;-3.85;96.86;97310.00;5023955;28;20049;-64
2022/01/18 03:14:38;;;;;;;2.37;1.23;;;;;;;-3.84;97.07;97320.25;5028692;28;20449;-64
2022/01/18 03:17:06;;;;;;;3.90;1.57;;;;;;;-3.84;97.04;97332.28;5018558;28;20042;-65
2022/01/18 03:19:33;;;;;;;3.57;1.33;;;;;;;-3.81;97.67;97332.22;5018745;28;20046;-65
2022/01/18 03:22:01;;;;;;;7.73;2.10;;;;;;;-3.79;98.31;97330.47;5021394;28;20107;-65
2022/01/18 03:30:02;;;;;;;4.00;1.60;;;;;;;-3.75;98.30;97338.09;5020545;28;20037;-65
2022/01/18 03:32:29;;;;;;;9.43;2.43;;;;;;;-3.74;98.21;97326.06;5020261;28;20069;-65
2022/01/18 03:34:56;;;;;;;16.27;1.97;;;;;;;-3.74;98.81;97342.34;5018169;28;20497;-65
2022/01/18 03:37:23;;;;;;;3.30;0.90;;;;;;;-3.74;98.47;97352.63;5020372;28;20057;-64
2022/01/18 03:39:50;;;;;;;3.30;1.70;;;;;;;-3.74;98.39;97349.19;5027441;28;20042;-64
2022/01/18 03:45:07;;;;;;;4.20;1.20;;;;;;;-3.73;98.95;97361.19;5012639;28;20050;-65
2022/01/18 03:47:35;;;;;;;5.43;1.30;;;;;;;-3.74;99.47;97355.19;5016533;28;20129;-64
2022/01/18 03:50:04;;;;;;;7.83;2.43;;;;;;;-3.71;99.31;97369.72;5029432;28;20061;-64
2022/01/18 03:52:31;;;;;;;4.93;2.27;;;;;;;-3.70;98.99;97366.25;5018672;28;20683;-65
2022/01/18 03:54:58;;;;;;;3.03;1.37;;;;;;;-3.71;98.52;97369.72;5017777;28;20746;-65
2022/01/18 03:57:27;;;;;;;6.83;1.80;;;;;;;-3.71;99.23;97369.72;5015775;28;20469;-65
2022/01/18 03:59:54;;;;;;;7.67;2.30;;;;;;;-3.66;99.49;97373.88;5016226;28;20133;-65
2022/01/18 04:02:21;;;;;;;4.17;1.83;;;;;;;-3.65;98.62;97372.16;5019307;28;20049;-64
2022/01/18 04:04:48;;;;;;;5.03;1.53;;;;;;;-3.66;98.46;97383.34;5027841;28;20466;-65
2022/01/18 04:07:15;;;;;;;4.90;2.20;;;;;;;-3.62;98.50;97385.78;5016830;28;20091;-64
2022/01/18 04:09:42;;;;;;;3.77;1.73;;;;;;;-3.59;98.77;97379.75;5023962;28;20132;-65
2022/01/18 04:12:10;;;;;;;5.70;1.63;;;;;;;-3.59;97.77;97378.03;5016612;28;20042;-64
2022/01/18 04:14:38;;;;;;;5.67;2.47;;;;;;;-3.55;98.34;97399.41;5016291;28;20084;-64
2022/01/18 04:17:13;;;;;;;8.73;2.03;;;;;;;-3.52;98.15;97391.59;5014394;28;20455;-65
2022/01/18 04:28:02;;;;;;;14.40;2.40;;;;;;;-3.53;98.20;97410.47;5013665;28;20048;-65
2022/01/18 04:30:30;;;;;;;4.53;1.70;;;;;;;-3.50;98.21;97401.00;5017542;28;20103;-64
2022/01/18 04:32:57;;;;;;;6.30;1.67;;;;;;;-3.47;97.26;97421.50;5015212;28;20523;-64
2022/01/18 04:35:24;;;;;;;7.50;3.13;;;;;;;-3.49;97.69;97412.97;5014497;28;20467;-65
2022/01/18 04:37:51;;;;;;;4.83;1.70;;;;;;;-3.50;97.57;97423.28;5012633;28;20547;-64
2022/01/18 04:40:25;;;;;;;3.07;1.60;;;;;;;-3.49;96.70;97442.97;5014117;28;20045;-64
2022/01/18 04:43:08;;;;;;;6.77;2.17;;;;;;;-3.51;96.85;97443.00;5025579;28;20525;-65
2022/01/18 04:48:27;;;;;;;3.40;1.80;;;;;;;-3.54;96.68;97442.22;5013016;28;20034;-64
2022/01/18 04:50:54;;;;;;;4.80;1.60;;;;;;;-3.54;96.28;97403.66;5013976;28;20053;-64
2022/01/18 04:53:22;;;;;;;4.37;1.53;;;;;;;-3.58;96.12;97433.69;5011619;28;20065;-65
2022/01/18 04:55:54;;;;;;;5.67;2.10;;;;;;;-3.60;96.30;97420.03;5011722;28;20053;-65
2022/01/18 04:58:21;;;;;;;5.07;1.67;;;;;;;-3.62;96.53;97444.91;5011856;28;20775;-64
2022/01/18 05:00:50;;;;;;;3.70;1.60;;;;;;;-3.59;96.69;97447.44;5027606;28;20050;-65
2022/01/18 05:03:18;;;;;;;6.93;2.43;;;;;;;-3.61;96.17;97445.78;5012171;28;20045;-65
2022/01/18 05:05:45;;;;;;;4.43;1.60;;;;;;;-3.63;96.93;97450.94;5021873;28;20061;-65
2022/01/18 05:08:13;;;;;;;4.97;1.73;;;;;;;-3.64;96.71;97438.09;5030160;28;20084;-65
2022/01/18 05:10:41;;;;;;;3.77;2.13;;;;;;;-3.68;96.41;97451.88;5032353;28;20051;-65
2022/01/18 05:13:19;;;;;;;9.83;1.90;;;;;;;-3.64;96.38;97438.09;5031794;28;20453;-65
2022/01/18 05:15:51;;;;;;;5.93;2.30;;;;;;;-3.69;97.06;97433.03;5030591;28;20057;-65
2022/01/18 05:21:17;;;;;;;5.50;2.07;;;;;;;-3.66;97.44;97463.84;5023454;28;20061;-65
2022/01/18 05:23:44;;;;;;;5.37;1.80;;;;;;;-3.64;96.96;97438.09;5030290;28;20097;-66
2022/01/18 05:26:11;;;;;;;2.77;1.37;;;;;;;-3.65;96.96;97451.84;5030488;28;20041;-65
2022/01/18 05:28:38;;;;;;;3.73;1.40;;;;;;;-3.66;96.79;97445.03;5030450;28;20065;-65
2022/01/18 05:31:06;;;;;;;5.73;1.63;;;;;;;-3.67;97.19;97464.72;5030620;28;20045;-65
2022/01/18 05:33:34;;;;;;;3.80;1.50;;;;;;;-3.69;97.10;97468.19;5030157;28;20040;-65
2022/01/18 05:36:01;;;;;;;6.53;1.73;;;;;;;-3.71;98.00;97455.38;5026686;28;20091;-64
2022/01/18 05:38:29;;;;;;;9.53;1.60;;;;;;;-3.67;97.55;97469.00;5019490;28;20132;-64
2022/01/18 05:40:56;;;;;;;4.30;1.60;;;;;;;-3.67;97.49;97469.00;5019594;28;20490;-65
2022/01/18 05:43:23;;;;;;;6.40;1.60;;;;;;;-3.63;97.70;97471.50;5017546;28;20128;-64
2022/01/18 05:45:50;;;;;;;2.53;1.23;;;;;;;-3.59;98.39;97475.72;5018672;28;20185;-65
2022/01/18 05:48:17;;;;;;;9.33;2.00;;;;;;;-3.56;97.64;97478.22;5020443;28;20049;-64
2022/01/18 05:50:45;;;;;;;4.13;2.17;;;;;;;-3.54;97.47;97463.59;5019799;28;20048;-64
2022/01/18 05:53:12;;;;;;;5.70;2.07;;;;;;;-3.46;96.99;97471.19;5017015;28;20044;-64
2022/01/18 05:55:39;;;;;;;6.53;1.20;;;;;;;-3.41;97.21;97482.22;5019649;28;20041;-64
2022/01/18 05:58:06;;;;;;;5.40;1.70;;;;;;;-3.41;96.43;97487.38;5019437;28;20046;-68
2022/01/18 06:00:34;;;;;;;2.43;1.30;;;;;;;-3.31;96.57;97492.34;5020031;28;20111;-66
2022/01/18 06:03:10;;;;;;;3.43;1.87;;;;;;;-3.30;96.17;97488.88;5026241;28;20070;-65
2022/01/18 06:08:23;;;;;;;3.93;1.40;;;;;;;-3.24;95.36;97487.94;5023024;28;20041;-65
2022/01/18 06:10:50;;;;;;;4.77;1.30;;;;;;;-3.22;95.11;97499.88;5022130;28;20463;-65
2022/01/18 06:13:17;;;;;;;7.67;2.13;;;;;;;-3.17;95.48;97490.38;5020697;28;20391;-66
2022/01/18 06:15:45;;;;;;;6.60;1.90;;;;;;;-3.13;95.35;97492.00;5018321;28;20038;-64
2022/01/18 06:18:13;;;;;;;7.90;2.27;;;;;;;-3.08;95.25;97491.88;5021995;28;20050;-65
2022/01/18 06:20:43;;;;;;;4.87;1.37;;;;;;;-3.03;95.35;97508.94;5029740;28;20033;-65
2022/01/18 06:23:10;;;;;;;20.57;5.27;;;;;;;-3.07;95.03;97504.72;5020624;28;20041;-65
2022/01/18 06:25:39;;;;;;;5.60;2.53;;;;;;;-3.03;95.27;97516.66;5018684;28;20056;-65
2022/01/18 06:28:06;;;;;;;3.87;1.80;;;;;;;-3.00;95.79;97518.31;5019089;28;20049;-65
2022/01/18 06:30:33;;;;;;;5.77;1.97;;;;;;;-2.96;95.59;97514.84;5021569;28;20037;-66
2022/01/18 06:33:00;;;;;;;9.33;2.80;;;;;;;-2.87;96.10;97517.22;5029087;28;20041;-65
2022/01/18 06:35:27;;;;;;;7.40;2.27;;;;;;;-2.90;95.89;97532.72;5017945;28;20387;-65
2022/01/18 06:37:54;;;;;;;13.50;3.93;;;;;;;-2.87;96.10;97518.06;5018543;28;20084;-65
2022/01/18 06:40:22;;;;;;;7.23;2.43;;;;;;;-2.86;95.91;97517.19;5019203;28;20430;-66
2022/01/18 06:42:50;;;;;;;4.80;1.73;;;;;;;-2.83;95.91;97518.84;5029247;28;20060;-65
2022/01/18 06:45:17;;;;;;;8.13;1.93;;;;;;;-2.78;95.96;97514.44;5017130;28;20145;-66
2022/01/18 06:47:44;;;;;;;4.57;2.33;;;;;;;-2.73;96.23;97520.38;5017370;28;20124;-67
2022/01/18 06:50:12;;;;;;;6.10;2.27;;;;;;;-2.70;96.57;97520.31;5018160;28;20054;-65
2022/01/18 06:52:39;;;;;;;5.27;1.50;;;;;;;-2.67;95.79;97523.66;5029785;28;20049;-65
2022/01/18 06:55:08;;;;;;;7.30;2.80;;;;;;;-2.63;96.16;97532.19;5016852;28;20082;-65
2022/01/18 06:57:35;;;;;;;7.33;1.83;;;;;;;-2.59;95.57;97536.38;5016847;28;20057;-64
2022/01/18 07:00:06;;;;;;;7.07;2.20;;;;;;;-2.58;95.62;97522.63;5016302;28;20060;-64
2022/01/18 07:02:33;;;;;;;11.30;3.20;;;;;;;-2.57;95.86;97521.72;5018191;28;20472;-65
2022/01/18 07:05:00;;;;;;;8.07;2.17;;;;;;;-2.56;96.38;97520.84;5016748;28;20064;-65
2022/01/18 07:07:27;;;;;;;11.40;3.10;;;;;;;-2.49;96.68;97525.00;5012693;28;20050;-65
2022/01/18 07:09:54;;;;;;;11.27;4.23;;;;;;;-2.56;97.01;97532.00;5012817;28;20360;-65
2022/01/18 07:12:22;;;;;;;12.83;3.10;;;;;;;-2.59;97.58;97534.63;5013283;28;20045;-65
2022/01/18 07:14:49;;;;;;;8.67;2.33;;;;;;;-2.55;97.94;97532.88;5013253;28;20889;-65
2022/01/18 07:17:18;;;;;;;4.50;2.03;;;;;;;-2.63;98.90;97525.28;5018518;28;20041;-64
2022/01/18 07:19:45;;;;;;;7.20;1.93;;;;;;;-2.69;99.29;97516.84;5032744;28;20037;-65
2022/01/18 07:22:12;;;;;;;7.80;3.00;;;;;;;-2.74;100.00;97531.56;5033703;28;20486;-65
2022/01/18 07:24:42;;;;;;;8.03;2.50;;;;;;;-2.65;100.00;97539.06;5034095;28;20046;-65
2022/01/18 07:27:11;;;;;;;12.13;2.90;;;;;;;-2.61;100.00;97541.56;5032947;28;20452;-65
2022/01/18 07:29:40;;;;;;;7.37;1.83;;;;;;;-2.67;100.00;97533.09;5032843;28;20049;-65
2022/01/18 07:32:09;;;;;;;7.43;2.80;;;;;;;-2.79;100.00;97528.19;5034162;28;20072;-66
2022/01/18 07:34:41;;;;;;;5.23;2.70;;;;;;;-2.71;100.00;97534.91;5032901;28;20048;-65
2022/01/18 07:37:09;;;;;;;4.57;2.33;;;;;;;-2.67;100.00;97526.22;5034176;28;20064;-65
2022/01/18 07:39:36;;;;;;;9.47;2.50;;;;;;;-2.61;100.00;97540.69;5033140;28;20046;-64
2022/01/18 07:42:03;;;;;;;6.80;2.40;;;;;;;-2.52;100.00;97540.53;5023671;28;20056;-65
2022/01/18 07:44:31;;;;;;;9.80;2.50;;;;;;;-2.51;100.00;97547.38;5020501;28;20065;-65
2022/01/18 07:46:58;;;;;;;9.87;3.50;;;;;;;-2.43;100.00;97537.75;5022930;28;20042;-71
2022/01/18 07:49:25;;;;;;;4.97;2.47;;;;;;;-2.33;100.00;97534.94;5017679;28;20559;-67
2022/01/18 07:51:53;;;;;;;7.47;2.30;;;;;;;-2.23;99.27;97532.19;5027068;28;20076;-68
2022/01/18 07:54:20;;;;;;;4.30;2.30;;;;;;;-2.18;98.21;97548.38;5019229;28;20130;-68
2022/01/18 07:56:47;;;;;;;17.13;2.83;;;;;;;-2.16;97.23;97551.78;5018762;28;20072;-67
2022/01/18 07:59:14;;;;;;;7.37;2.30;;;;;;;-2.16;96.77;97555.19;5026121;28;20049;-68
2022/01/18 08:01:42;;;;;;;8.80;2.83;;;;;;;-1.98;96.92;97547.03;5024517;28;20076;-69
2022/01/18 08:04:09;;;;;;;8.63;2.93;;;;;;;-1.87;94.87;97549.41;5013168;28;20045;-69
2022/01/18 08:06:37;;;;;;;5.03;2.00;;;;;;;-1.90;94.38;97550.28;5010185;28;20484;-69
2022/01/18 08:09:05;;;;;;;18.97;3.03;;;;;;;-1.74;94.06;97572.28;5012985;28;20052;-67
2022/01/18 08:11:33;;;;;;;12.57;3.20;;;;;;;-1.62;93.12;97560.81;5011361;28;20755;-69
2022/01/18 08:14:01;;;;;;;5.77;2.03;;;;;;;-1.64;92.38;97568.56;5011437;28;20046;-69
2022/01/18 08:19:22;;;;;;;4.63;1.70;;;;;;;-1.59;91.84;97576.22;4997588;28;20058;-69
2022/01/18 08:21:49;;;;;;;6.67;2.47;;;;;;;-1.62;91.52;97560.81;5011052;28;20686;-70
2022/01/18 08:24:18;;;;;;;11.17;2.30;;;;;;;-1.59;91.99;97597.72;5011241;28;20124;-69
2022/01/18 08:26:45;;;;;;;7.40;1.73;;;;;;;-1.69;93.32;97598.78;5010839;28;20124;-69
2022/01/18 08:29:16;;;;;;;8.73;3.20;;;;;;;-1.80;95.47;97584.44;5011003;28;20453;-71
2022/01/18 08:31:44;;;;;;;9.53;2.07;;;;;;;-1.84;96.48;97599.16;5008749;28;20046;-70
2022/01/18 08:34:11;;;;;;;8.50;2.57;;;;;;;-1.73;96.94;97596.31;5010393;28;20129;-69
2022/01/18 08:36:40;;;;;;;6.27;1.63;;;;;;;-1.68;95.90;97587.59;5010829;28;20041;-70
2022/01/18 08:39:07;;;;;;;6.87;1.80;;;;;;;-1.71;95.51;97605.72;5012218;28;20445;-66
2022/01/18 08:41:36;;;;;;;9.97;2.07;;;;;;;-1.71;95.16;97608.31;5025660;28;20622;-68
2022/01/18 08:44:04;;;;;;;7.50;2.93;;;;;;;-1.62;93.67;97613.25;5010849;28;20132;-67
2022/01/18 08:46:31;;;;;;;10.80;2.07;;;;;;;-1.45;92.64;97621.44;5016577;28;20697;-66
2022/01/18 08:48:59;;;;;;;8.10;2.80;;;;;;;-1.59;92.39;97617.47;5029550;28;20052;-66
2022/01/18 08:51:27;;;;;;;9.77;2.07;;;;;;;-1.56;92.67;97618.28;5010913;28;20037;-66
2022/01/18 08:53:55;;;;;;;5.87;2.87;;;;;;;-1.42;92.42;97626.50;5009168;28;20049;-66
2022/01/18 08:56:23;;;;;;;9.30;2.07;;;;;;;-1.36;91.58;97628.09;5021524;28;20140;-68
2022/01/18 08:58:52;;;;;;;9.17;2.17;;;;;;;-1.36;91.47;97626.38;5012801;28;20082;-67
2022/01/18 09:01:19;;;;;;;11.30;2.87;;;;;;;-1.18;91.61;97628.53;5017779;28;20382;-68
2022/01/18 09:03:46;;;;;;;8.80;2.30;;;;;;;-0.82;90.98;97617.28;5022377;28;20068;-66
2022/01/18 09:06:15;;;;;;;6.00;1.60;;;;;;;-1.02;89.25;97619.50;5017692;28;20041;-67
2022/01/18 09:08:43;;;;;;;6.97;2.33;;;;;;;-1.26;89.49;97627.88;5015586;28;20104;-66
2022/01/18 09:11:11;;;;;;;5.70;2.10;;;;;;;-1.30;89.74;97631.41;5028451;28;20482;-67
2022/01/18 09:13:39;;;;;;;11.87;2.50;;;;;;;-1.45;89.25;97626.63;5023188;28;20075;-66
2022/01/18 09:16:09;;;;;;;11.63;2.73;;;;;;;-1.39;89.85;97623.03;5021837;28;20103;-66
2022/01/18 09:18:38;;;;;;;9.67;3.53;;;;;;;-1.18;89.93;97602.72;5029360;28;20044;-66
2022/01/18 09:21:05;;;;;;;7.40;3.10;;;;;;;-1.11;88.77;97632.66;5027950;28;20124;-67
2022/01/18 09:23:37;;;;;;;9.60;2.30;;;;;;;-0.95;88.52;97621.03;5025516;28;20048;-67
2022/01/18 09:26:05;;;;;;;8.83;3.33;;;;;;;-0.87;87.72;97644.09;5019544;28;20553;-67
2022/01/18 09:28:32;;;;;;;4.53;1.97;;;;;;;-0.84;87.68;97623.38;5011274;28;20100;-66
2022/01/18 09:30:59;;;;;;;6.00;1.97;;;;;;;-1.03;86.81;97612.66;5024179;28;20046;-66
2022/01/18 09:33:28;;;;;;;3.70;1.60;;;;;;;-0.82;86.70;97600.91;5026801;28;20065;-67
2022/01/18 09:35:55;;;;;;;3.70;1.10;;;;;;;-1.00;85.67;97629.78;5022987;28;20087;-67
2022/01/18 09:38:22;;;;;;;6.83;1.77;;;;;;;-1.00;86.14;97611.72;5015841;28;20065;-66
2022/01/18 09:40:50;;;;;;;4.97;1.43;;;;;;;-0.87;85.89;97633.78;5015659;28;20050;-63
2022/01/18 09:43:17;;;;;;;5.17;1.77;;;;;;;-0.91;85.12;97627.81;5027860;28;20069;-65
2022/01/18 09:45:47;;;;;;;4.57;2.37;;;;;;;-0.71;85.11;97635.06;5029068;28;20041;-64
2022/01/18 09:48:15;;;;;;;6.40;1.70;;;;;;;-0.67;84.34;97618.59;5026139;28;20115;-66
2022/01/18 09:50:46;;;;;;;5.50;1.80;;;;;;;-0.56;84.89;97638.09;5020386;28;20132;-65
2022/01/18 09:53:13;;;;;;;6.73;2.00;;;;;;;0.12;84.26;97642.16;5016311;28;20108;-65
2022/01/18 09:55:41;;;;;;;7.87;2.47;;;;;;;-0.01;81.56;97635.69;5025141;28;20053;-65
2022/01/18 09:58:12;;;;;;;7.57;3.33;;;;;;;-0.09;82.74;97639.38;5018555;28;20391;-66
2022/01/18 10:00:42;;;;;;;6.33;2.07;;;;;;;-0.24;83.16;97658.72;5024853;28;20046;-67
2022/01/18 10:03:24;;;;;;;7.47;2.30;;;;;;;-0.09;83.79;97627.28;5024316;28;20061;-65
2022/01/18 10:05:52;;;;;;;6.77;2.20;;;;;;;-0.14;82.81;97655.00;5017947;28;20045;-66
2022/01/18 10:08:20;;;;;;;6.60;2.73;;;;;;;-0.32;82.97;97665.03;5018622;28;20068;-65
2022/01/18 10:10:49;;;;;;;20.80;3.10;;;;;;;-0.37;83.17;97644.47;5011198;28;20124;-66
2022/01/18 10:13:20;;;;;;;9.67;2.10;;;;;;;-0.24;83.25;97658.72;5013930;28;20071;-67
2022/01/18 10:16:05;;;;;;;6.73;1.80;;;;;;;-0.22;82.42;97651.78;5012810;28;20208;-66
2022/01/18 10:18:42;;;;;;;6.90;2.00;;;;;;;-0.36;82.94;97646.16;5010399;28;20097;-66
2022/01/18 10:21:11;;;;;;;3.13;1.40;;;;;;;-0.14;82.02;97669.69;5021263;28;20394;-69
2022/01/18 10:23:39;;;;;;;5.90;1.77;;;;;;;0.65;79.48;97649.19;5011923;28;20103;-69
2022/01/18 10:26:22;;;;;;;3.67;1.27;;;;;;;0.11;79.60;97656.00;5010655;28;20049;-70
2022/01/18 10:28:58;;;;;;;11.15;1.52;;;;;;;0.24;79.51;97670.25;5009608;28;20065;-69
2022/01/18 10:31:28;;;;;;;6.47;1.73;;;;;;;0.49;77.86;97665.22;5010868;28;20127;-69
2022/01/18 10:34:22;;;;;;;4.83;1.87;;;;;;;0.63;76.59;97682.03;5011039;28;20145;-69
2022/01/18 10:36:59;;;;;;;2.93;1.80;;;;;;;0.87;74.97;97670.91;5009533;28;20367;-68
2022/01/18 10:39:28;;;;;;;4.43;1.10;;;;;;;0.27;75.12;97672.75;5010364;28;20065;-70
2022/01/18 10:41:56;;;;;;;4.93;1.67;;;;;;;0.60;74.74;97682.09;5020065;28;20080;-69
2022/01/18 10:44:23;;;;;;;5.27;2.20;;;;;;;0.32;74.41;97688.16;5016079;28;20044;-68
2022/01/18 10:46:53;;;;;;;2.57;1.33;;;;;;;-0.22;76.70;97656.09;5017602;28;20145;-68
2022/01/18 10:49:36;;;;;;;6.60;1.60;;;;;;;-0.29;78.63;97686.44;5015861;28;20049;-68
2022/01/18 10:52:07;;;;;;;3.67;1.33;;;;;;;-0.39;78.86;97705.66;5011240;28;20497;-70
2022/01/18 10:54:37;;;;;;;2.20;1.13;;;;;;;-0.35;79.68;97715.03;5023409;28;20064;-69
2022/01/18 10:57:07;;;;;;;2.70;1.10;;;;;;;-0.28;78.83;97707.97;5026292;28;20041;-68
2022/01/18 10:59:37;;;;;;;5.90;1.47;;;;;;;-0.13;77.52;97726.50;5031543;28;20045;-69
2022/01/18 11:02:10;;;;;;;2.43;1.27;;;;;;;-0.06;75.93;97694.41;5031492;28;20427;-68
2022/01/18 11:04:38;;;;;;;2.28;1.15;;;;;;;-0.04;74.96;97720.22;5031624;28;20046;-69
2022/01/18 11:07:07;;;;;;;10.57;1.37;;;;;;;-0.16;74.02;97703.34;5017549;28;20403;-69
2022/01/18 11:09:34;;;;;;;4.47;1.13;;;;;;;-0.41;73.52;97698.84;5027947;28;20128;-70
2022/01/18 11:12:04;;;;;;;1.40;0.97;;;;;;;-0.16;73.01;97695.56;5029722;28;20483;-68
2022/01/18 11:14:32;;;;;;;4.87;1.17;;;;;;;-0.04;74.16;97697.81;5030645;28;20041;-68
2022/01/18 11:17:02;;;;;;;6.47;2.43;;;;;;;0.65;72.44;97705.28;5030549;28;20161;-70
2022/01/18 11:19:35;;;;;;;3.50;2.00;;;;;;;0.58;72.46;97693.41;5030024;28;20049;-70
2022/01/18 11:22:06;;;;;;;5.10;2.17;;;;;;;0.24;72.97;97687.53;5029216;28;20049;-68
2022/01/18 11:24:37;;;;;;;3.13;1.60;;;;;;;0.76;71.96;97666.97;5025467;28;20046;-70
2022/01/18 11:27:08;;;;;;;5.73;1.53;;;;;;;1.14;71.51;97711.47;5025069;28;20107;-69
2022/01/18 11:29:36;;;;;;;7.93;2.20;;;;;;;0.58;72.55;97707.22;5028517;28;20069;-69
2022/01/18 11:32:05;;;;;;;5.60;1.73;;;;;;;0.42;73.14;97728.41;5028074;28;20057;-69
2022/01/18 11:34:45;;;;;;;6.43;2.67;;;;;;;0.62;71.79;97715.72;5018303;28;20052;-68
2022/01/18 11:37:17;;;;;;;7.70;1.57;;;;;;;0.44;71.73;97727.47;5025536;28;20045;-69
2022/01/18 11:39:56;;;;;;;4.97;1.60;;;;;;;0.58;71.44;97730.50;5026544;28;20061;-68
2022/01/18 11:42:23;;;;;;;5.00;1.80;;;;;;;1.25;70.62;97713.69;5017278;28;20100;-69
2022/01/18 11:44:50;;;;;;;2.73;1.63;;;;;;;0.91;69.87;97731.22;5028543;28;20041;-69
2022/01/18 11:47:28;;;;;;;7.37;1.93;;;;;;;0.67;72.00;97725.03;5026656;28;20414;-69
2022/01/18 11:49:57;;;;;;;5.60;1.60;;;;;;;0.52;71.50;97756.53;5024911;28;20046;-69
2022/01/18 11:52:35;;;;;;;3.60;1.57;;;;;;;0.71;71.38;97741.34;5027855;28;20047;-69
2022/01/18 11:55:05;;;;;;;4.07;2.40;;;;;;;1.16;69.81;97751.09;5028481;28;20046;-67
2022/01/18 11:57:36;;;;;;;5.13;1.80;;;;;;;0.52;70.67;97753.97;5028454;28;20516;-69
2022/01/18 12:00:24;;;;;;;2.90;1.57;;;;;;;0.10;70.96;97741.38;5019468;28;20042;-71
2022/01/18 12:02:55;;;;;;;5.50;1.40;;;;;;;-0.07;71.98;97759.09;5028535;28;20053;-68
2022/01/18 12:05:25;;;;;;;4.93;2.10;;;;;;;-0.36;72.17;97762.44;5027445;28;20128;-69
2022/01/18 12:07:58;;;;;;;4.07;1.70;;;;;;;-0.63;72.84;97772.59;5024032;28;20042;-69
2022/01/18 12:11:00;;;;;;;7.30;1.90;;;;;;;-0.55;70.79;97753.47;5019899;28;20038;-69
2022/01/18 12:13:33;;;;;;;6.63;1.70;;;;;;;-0.21;70.22;97781.88;5027048;28;20080;-67
2022/01/18 12:16:03;;;;;;;5.03;1.40;;;;;;;-0.42;69.89;97772.09;5023411;28;20057;-68
2022/01/18 12:18:34;;;;;;;1.83;1.07;;;;;;;-0.77;70.60;97790.16;5026664;28;20072;-66
2022/01/18 12:21:05;;;;;;;3.30;1.37;;;;;;;-0.61;69.53;97801.84;5026244;28;20049;-68
2022/01/18 12:23:42;;;;;;;1.33;1.00;;;;;;;-0.53;69.95;97799.91;5025415;28;20136;-67
2022/01/18 12:26:26;;;;;;;3.20;1.30;;;;;;;-0.85;70.69;97820.47;5023693;28;20065;-67
2022/01/18 12:29:18;;;;;;;3.80;1.13;;;;;;;-0.75;70.57;97804.75;5023007;28;20049;-67
2022/01/18 12:34:44;;;;;;;4.27;1.23;;;;;;;-1.01;70.99;97832.91;5011981;28;20056;-66
2022/01/18 12:37:30;;;;;;;;;;;;;;;-1.02;71.37;97807.94;5023014;28;20728;-64
2022/01/18 12:40:08;;;;;;;3.67;0.60;;;;;;;-1.08;69.84;97843.38;5022901;28;19928;-67
2022/01/18 12:45:26;;;;;;;1.77;0.70;;;;;;;-0.90;69.29;97820.59;5013672;28;20049;-67
2022/01/18 12:47:59;;;;;;;3.23;1.87;;;;;;;-0.73;68.94;97849.47;5025189;28;20386;-68