Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:49;;;;;;;11.38;6.83;;;;;;;3.41;100.00;100340.84;1686801;83;21501;-72
2022/10/13 00:03:16;;;;;;;11.18;6.97;;;;;;;3.40;100.00;100342.97;1686724;83;21018;-72
2022/10/13 00:05:48;;;;;;;15.43;8.83;;;;;;;3.39;100.00;100343.44;1686725;83;21168;-72
2022/10/13 00:08:19;;;;;;;10.03;7.50;;;;;;;3.38;100.00;100339.14;1689398;84;21403;-72
2022/10/13 00:10:48;;;;;;;13.35;8.70;;;;;;;3.36;100.00;100336.14;1689231;84;20963;-72
2022/10/13 00:13:18;;;;;;;12.20;7.47;;;;;;;3.34;100.00;100340.41;1688821;85;21017;-72
2022/10/13 00:15:45;;;;;;;9.23;6.03;;;;;;;3.32;100.00;100340.84;1686721;85;20982;-73
2022/10/13 00:18:13;;;;;;;10.30;6.03;;;;;;;3.29;100.00;100337.83;1683517;85;21217;-72
2022/10/13 00:20:46;;;;;;;14.83;6.90;;;;;;;3.28;100.00;100336.11;1679011;85;21056;-73
2022/10/13 00:23:13;;;;;;;12.47;7.10;;;;;;;3.27;100.00;100336.97;1680999;83;28552;-72
2022/10/13 00:25:43;;;;;;;13.98;9.40;;;;;;;3.27;100.00;100336.11;1674273;85;21002;-72
2022/10/13 00:28:10;;;;;;;9.63;7.08;;;;;;;3.25;100.00;100339.95;1674227;84;21079;-72
2022/10/13 00:30:38;;;;;;;9.28;6.15;;;;;;;3.24;100.00;100337.38;1674257;85;21814;-72
2022/10/13 00:33:04;;;;;;;8.48;6.40;;;;;;;3.23;100.00;100342.95;1674210;85;20971;-72
2022/10/13 00:35:32;;;;;;;12.00;7.72;;;;;;;3.23;100.00;100338.23;1674312;85;21063;-73
2022/10/13 00:37:58;;;;;;;10.30;6.00;;;;;;;3.24;100.00;100339.95;1674108;85;21015;-72
2022/10/13 00:40:27;;;;;;;9.45;5.87;;;;;;;3.26;100.00;100340.81;1674364;85;20982;-72
2022/10/13 00:42:53;;;;;;;8.85;5.40;;;;;;;3.25;100.00;100337.81;1674344;85;21446;-72
2022/10/13 00:45:26;;;;;;;6.62;5.37;;;;;;;3.27;100.00;100338.25;1674172;85;21376;-72
2022/10/13 00:47:56;;;;;;;7.35;4.45;;;;;;;3.30;100.00;100342.12;1673900;85;20979;-73
2022/10/13 00:50:31;;;;;;;8.75;5.37;;;;;;;3.32;100.00;100331.84;1674287;85;20971;-73
2022/10/13 00:52:57;;;;;;;11.83;7.37;;;;;;;3.34;100.00;100338.70;1675606;85;20995;-72
2022/10/13 00:55:29;;;;;;;16.65;9.95;;;;;;;3.39;100.00;100336.14;1643567;87;20965;-73
2022/10/13 00:58:00;;;;;;;23.65;14.10;;;;;;;3.45;100.00;100348.98;1631845;88;21047;-72
2022/10/13 01:00:29;;;;;;;22.07;12.43;;;;;;;3.51;100.00;100340.43;1632075;88;21024;-72
2022/10/13 01:02:56;;;;;;;17.20;10.03;;;;;;;3.55;100.00;100337.88;1631827;86;21082;-72
2022/10/13 01:05:23;;;;;;;10.32;7.00;;;;;;;3.59;100.00;100337.02;1631837;88;21005;-72
2022/10/13 01:07:50;;;;;;;9.43;6.33;;;;;;;3.64;100.00;100338.28;1631890;88;21248;-72
2022/10/13 01:10:46;;;;;;;8.43;5.92;;;;;;;3.74;100.00;100337.45;1631841;88;21029;-72
2022/10/13 01:13:28;;;;;;;7.60;4.60;;;;;;;3.81;100.00;100329.70;1631925;88;21008;-72
2022/10/13 01:16:04;;;;;;;9.48;6.37;;;;;;;3.91;100.00;100331.86;1630524;88;21056;-73
2022/10/13 01:18:47;;;;;;;13.72;8.45;;;;;;;3.98;100.00;100332.72;1631708;87;21129;-72
2022/10/13 01:21:29;;;;;;;13.95;8.63;;;;;;;4.03;100.00;100330.98;1630039;87;21359;-73
2022/10/13 01:24:17;;;;;;;9.33;6.22;;;;;;;4.10;100.00;100327.55;1631817;87;21091;-72
2022/10/13 01:30:22;;;;;;;11.10;6.72;;;;;;;4.24;100.00;100326.22;1631836;88;21045;-73
2022/10/13 01:33:15;;;;;;;20.10;13.45;;;;;;;4.32;100.00;100320.64;1631808;88;21163;-73
2022/10/13 01:36:09;;;;;;;18.45;9.78;;;;;;;4.36;100.00;100325.78;1631832;88;21112;-72
2022/10/13 01:39:08;;;;;;;15.13;9.20;;;;;;;4.39;100.00;100327.06;1631427;88;21040;-73
2022/10/13 01:41:38;;;;;;;12.07;7.90;;;;;;;4.42;100.00;100324.88;1631893;88;21020;-73
2022/10/13 01:44:28;;;;;;;8.35;5.65;;;;;;;4.44;100.00;100326.59;1631819;88;21516;-72
2022/10/13 01:46:55;;;;;;;9.73;6.10;;;;;;;4.47;100.00;100327.02;1631885;88;21045;-72
2022/10/13 01:49:26;;;;;;;9.73;6.42;;;;;;;4.50;100.00;100329.59;1631886;88;21100;-72
2022/10/13 01:51:58;;;;;;;10.20;6.05;;;;;;;4.49;100.00;100331.74;1631883;88;21132;-73
2022/10/13 01:54:25;;;;;;;14.10;9.05;;;;;;;4.53;100.00;100328.30;1631824;88;21001;-73
2022/10/13 01:56:54;;;;;;;39.63;20.80;;;;;;;4.59;100.00;100324.42;1631932;88;21047;-73
2022/10/13 01:59:22;;;;;;;64.20;28.73;;;;;;;4.60;100.00;100322.24;1631850;86;21097;-73
2022/10/13 02:02:14;;;;;;;63.28;30.17;;;;;;;4.62;100.00;100321.81;1631868;88;21049;-73
2022/10/13 02:05:03;;;;;;;70.65;32.53;;;;;;;4.64;100.00;100322.66;1627249;88;21048;-72
2022/10/13 02:07:44;;;;;;;60.78;27.25;;;;;;;4.65;100.00;100322.23;1631793;87;21092;-72
2022/10/13 02:10:21;;;;;;;39.03;18.87;;;;;;;4.65;100.00;100317.08;1631910;88;21533;-72
2022/10/13 02:12:57;;;;;;;18.17;9.23;;;;;;;4.64;100.00;100322.66;1631905;88;21001;-72
2022/10/13 02:15:37;;;;;;;11.33;7.37;;;;;;;4.63;100.00;100322.23;1631816;88;21857;-73
2022/10/13 02:18:08;;;;;;;;;;;;;;;4.63;100.00;100322.67;1634126;88;21513;-73
2022/10/13 02:20:35;;;;;;;9.80;5.05;;;;;;;4.66;100.00;100318.80;1631825;86;20504;-73
2022/10/13 02:23:08;;;;;;;8.88;5.60;;;;;;;4.65;100.00;100315.36;1631616;87;21012;-73
2022/10/13 02:25:34;;;;;;;10.60;6.00;;;;;;;4.63;100.00;100318.37;1631824;88;21008;-73
2022/10/13 02:28:02;;;;;;;8.35;6.37;;;;;;;4.62;100.00;100317.94;1631865;88;21150;-73
2022/10/13 02:30:32;;;;;;;8.38;5.47;;;;;;;4.62;100.00;100315.37;1631816;88;21060;-73
2022/10/13 02:33:00;;;;;;;7.30;5.35;;;;;;;4.63;100.00;100320.09;1631758;86;21148;-73
2022/10/13 02:35:28;;;;;;;9.63;5.10;;;;;;;4.61;100.00;100322.67;1631812;88;21092;-72
2022/10/13 02:37:58;;;;;;;8.48;5.83;;;;;;;4.62;100.00;100322.24;1631863;88;21088;-73
2022/10/13 02:40:25;;;;;;;9.88;6.00;;;;;;;4.65;100.00;100323.09;1631856;86;21252;-73
2022/10/13 02:42:52;;;;;;;8.63;5.78;;;;;;;4.70;100.00;100325.66;1631706;86;21036;-73
2022/10/13 02:45:19;;;;;;;8.93;5.12;;;;;;;4.72;100.00;100323.50;1631737;88;21036;-73
2022/10/13 02:47:46;;;;;;;10.55;5.60;;;;;;;4.75;100.00;100320.92;1631764;88;21505;-73
2022/10/13 02:50:12;;;;;;;9.10;5.62;;;;;;;4.80;100.00;100323.02;1631769;86;21203;-73
2022/10/13 02:52:40;;;;;;;8.68;5.60;;;;;;;4.85;100.00;100323.00;1631813;86;22315;-73
2022/10/13 02:55:07;;;;;;;11.55;6.25;;;;;;;4.88;100.00;100331.16;1631790;88;20985;-73
2022/10/13 02:57:35;;;;;;;12.40;6.20;;;;;;;4.88;100.00;100324.72;1631750;88;20988;-73
2022/10/13 03:00:04;;;;;;;10.85;5.40;;;;;;;4.90;100.00;100327.72;1631865;88;21052;-73
2022/10/13 03:02:31;;;;;;;8.40;5.35;;;;;;;4.95;100.00;100323.41;1631761;88;21592;-73
2022/10/13 03:04:59;;;;;;;8.10;5.10;;;;;;;5.01;100.00;100324.64;1631754;88;21097;-73
2022/10/13 03:07:25;;;;;;;9.28;5.28;;;;;;;5.06;100.00;100319.03;1631781;88;21025;-73
2022/10/13 03:09:53;;;;;;;11.90;6.62;;;;;;;5.09;100.00;100315.15;1631756;88;20993;-73
2022/10/13 03:12:20;;;;;;;11.40;6.95;;;;;;;5.14;100.00;100322.44;1631842;86;21044;-73
2022/10/13 03:14:47;;;;;;;8.90;6.03;;;;;;;5.16;100.00;100318.56;1631763;88;21017;-73
2022/10/13 03:17:15;;;;;;;8.63;5.72;;;;;;;5.19;100.00;100321.13;1631927;86;21029;-73
2022/10/13 03:19:41;;;;;;;9.48;6.03;;;;;;;5.22;100.00;100329.25;1631717;88;21104;-73
2022/10/13 03:22:13;;;;;;;9.70;5.97;;;;;;;5.23;100.00;100321.50;1631776;88;21109;-73
2022/10/13 03:24:37;;;;;;;10.03;6.95;;;;;;;5.28;100.00;100319.76;1631488;86;21044;-73
2022/10/13 03:27:04;;;;;;;18.02;10.25;;;;;;;5.34;100.00;100318.87;1631844;86;21465;-73
2022/10/13 03:29:31;;;;;;;16.93;10.50;;;;;;;5.38;100.00;100318.84;1631779;86;22119;-73
2022/10/13 03:31:57;;;;;;;14.80;9.63;;;;;;;5.42;100.00;100323.09;1631861;88;21599;-73
2022/10/13 03:34:25;;;;;;;13.65;8.30;;;;;;;5.45;100.00;100319.20;1631794;88;21029;-73
2022/10/13 03:36:52;;;;;;;14.75;8.05;;;;;;;5.47;100.00;100321.34;1631793;88;21540;-73
2022/10/13 03:39:19;;;;;;;10.15;7.10;;;;;;;5.49;100.00;100323.48;1631835;88;21111;-73
2022/10/13 03:41:46;;;;;;;12.73;9.43;;;;;;;5.52;100.00;100326.05;1631813;86;21233;-73
2022/10/13 03:44:12;;;;;;;14.75;10.10;;;;;;;5.56;100.00;100321.73;1631731;86;21153;-73
2022/10/13 03:46:39;;;;;;;13.10;9.35;;;;;;;5.58;100.00;100321.72;1631811;88;21060;-73
2022/10/13 03:49:05;;;;;;;11.93;7.50;;;;;;;5.59;100.00;100319.56;1631806;88;21005;-73
2022/10/13 03:51:33;;;;;;;11.85;8.50;;;;;;;5.64;100.00;100320.36;1631841;88;21041;-73
2022/10/13 03:53:59;;;;;;;14.15;7.90;;;;;;;5.64;100.00;100319.06;1631794;88;21157;-73
2022/10/13 03:56:26;;;;;;;11.12;7.22;;;;;;;5.66;100.00;100319.48;1631664;88;21037;-73
2022/10/13 03:58:58;;;;;;;10.58;6.20;;;;;;;5.67;100.00;100322.48;1631755;88;21013;-73
2022/10/13 04:01:28;;;;;;;10.28;6.85;;;;;;;5.66;100.00;100320.77;1631828;88;21013;-73
2022/10/13 04:03:55;;;;;;;15.13;9.73;;;;;;;5.65;100.00;100320.78;1631769;88;21057;-73
2022/10/13 04:06:22;;;;;;;16.42;10.78;;;;;;;5.66;100.00;100331.52;1631799;88;21112;-72
2022/10/13 04:08:50;;;;;;;17.48;9.18;;;;;;;5.66;100.00;100327.66;1631741;88;21600;-73
2022/10/13 04:11:19;;;;;;;18.25;11.20;;;;;;;5.63;100.00;100335.41;1631752;88;21084;-72
2022/10/13 04:13:47;;;;;;;14.07;10.13;;;;;;;5.57;100.00;100336.77;1631390;88;21020;-73
2022/10/13 04:16:20;;;;;;;11.35;7.78;;;;;;;5.46;100.00;100328.66;1631812;88;21041;-73
2022/10/13 04:18:55;;;;;;;13.50;6.87;;;;;;;5.42;100.00;100324.38;1631795;88;21150;-72
2022/10/13 04:21:23;;;;;;;15.30;8.43;;;;;;;5.43;100.00;100332.55;1631775;88;20939;-73
2022/10/13 04:23:50;;;;;;;16.97;11.73;;;;;;;5.45;100.00;100328.67;1631656;87;21096;-73
2022/10/13 04:26:19;;;;;;;16.62;8.45;;;;;;;5.47;100.00;100330.81;1631841;88;21021;-73
2022/10/13 04:28:47;;;;;;;18.52;7.92;;;;;;;5.50;100.00;100330.80;1631861;88;21057;-73
2022/10/13 04:31:14;;;;;;;12.75;9.28;;;;;;;5.51;100.00;100329.92;1631786;88;21093;-73
2022/10/13 04:33:41;;;;;;;32.00;10.93;;;;;;;5.58;100.00;100324.30;1631781;88;21088;-73
2022/10/13 04:36:10;;;;;;;15.00;8.20;;;;;;;5.64;100.00;100328.09;1631935;88;21049;-72
2022/10/13 04:38:36;;;;;;;15.25;8.90;;;;;;;5.66;100.00;100324.64;1631923;88;21536;-72
2022/10/13 04:41:05;;;;;;;15.20;9.53;;;;;;;5.72;100.00;100322.45;1631935;88;21005;-73
2022/10/13 04:43:32;;;;;;;8.58;6.67;;;;;;;5.77;100.00;100328.02;1631932;88;21130;-73
2022/10/13 04:46:07;;;;;;;13.38;6.40;;;;;;;5.80;100.00;100322.80;1632030;88;21504;-73
2022/10/13 04:48:34;;;;;;;12.23;6.05;;;;;;;5.83;100.00;100331.81;1632176;88;21001;-73
2022/10/13 04:51:05;;;;;;;14.85;7.17;;;;;;;5.86;100.00;100320.60;1631807;88;21158;-73
2022/10/13 04:53:33;;;;;;;11.60;7.12;;;;;;;5.93;100.00;100321.45;1631848;88;21060;-73
2022/10/13 04:56:04;;;;;;;16.10;9.35;;;;;;;5.97;100.00;100327.02;1631737;88;21267;-73
2022/10/13 04:58:31;;;;;;;12.00;7.58;;;;;;;6.00;100.00;100330.39;1631715;88;21563;-74
2022/10/13 05:01:00;;;;;;;14.68;7.35;;;;;;;6.06;100.00;100329.05;1631734;87;21080;-74
2022/10/13 05:03:27;;;;;;;25.82;9.20;;;;;;;6.09;100.00;100332.91;1631784;86;21049;-73
2022/10/13 05:05:57;;;;;;;23.98;8.93;;;;;;;6.12;100.00;100329.44;1633479;86;21012;-73
2022/10/13 05:08:24;;;;;;;14.73;8.00;;;;;;;6.16;100.00;100333.28;1631524;88;21169;-73
2022/10/13 05:10:56;;;;;;;27.58;9.63;;;;;;;6.22;100.00;100333.20;1630212;88;21677;-72
2022/10/13 05:13:25;;;;;;;15.15;7.92;;;;;;;6.26;100.00;100334.46;1612221;88;21479;-73
2022/10/13 05:15:53;;;;;;;35.73;9.33;;;;;;;6.29;100.00;100338.31;1631707;88;21018;-73
2022/10/13 05:18:22;;;;;;;15.35;8.03;;;;;;;6.34;100.00;100340.42;1631756;88;21048;-73
2022/10/13 05:20:49;;;;;;;18.30;8.93;;;;;;;6.40;100.00;100346.79;1630934;88;21250;-73
2022/10/13 05:23:19;;;;;;;22.90;9.38;;;;;;;6.46;100.00;100347.59;1631200;88;21046;-73
2022/10/13 05:25:48;;;;;;;17.45;10.03;;;;;;;6.54;100.00;100345.80;1631859;87;21493;-73
2022/10/13 05:28:17;;;;;;;22.27;9.28;;;;;;;6.65;100.00;100344.80;1631959;88;21004;-73
2022/10/13 05:30:45;;;;;;;15.93;8.93;;;;;;;6.76;100.00;100345.55;1631822;88;21274;-73
2022/10/13 05:33:16;;;;;;;20.08;11.28;;;;;;;6.88;100.00;100350.12;1631928;86;21238;-73
2022/10/13 05:35:47;;;;;;;18.20;11.50;;;;;;;6.99;100.00;100353.88;1631713;88;20993;-73
2022/10/13 05:38:25;;;;;;;16.95;10.98;;;;;;;7.09;100.00;100357.19;1631662;88;21033;-72
2022/10/13 05:40:50;;;;;;;24.67;13.93;;;;;;;7.16;100.00;100357.53;1631540;88;21044;-71
2022/10/13 05:43:19;;;;;;;23.42;13.85;;;;;;;7.20;100.00;100360.47;1630897;88;21020;-70
2022/10/13 05:45:49;;;;;;;26.48;12.98;;;;;;;7.23;100.00;100360.00;1630412;88;21560;-71
2022/10/13 05:48:18;;;;;;;19.95;11.35;;;;;;;7.30;100.00;100353.45;1630504;88;21607;-71
2022/10/13 05:50:49;;;;;;;23.65;12.25;;;;;;;7.33;100.00;100354.70;1630321;88;21119;-71
2022/10/13 05:53:17;;;;;;;27.60;12.65;;;;;;;7.40;100.00;100355.02;1630361;88;21139;-71
2022/10/13 05:55:45;;;;;;;43.20;15.28;;;;;;;7.48;100.00;100351.89;1630297;88;21115;-71
2022/10/13 05:58:23;;;;;;;16.60;11.18;;;;;;;7.57;100.00;100359.53;1630356;88;21975;-71
2022/10/13 06:00:55;;;;;;;14.43;10.40;;;;;;;7.68;100.00;100359.36;1630319;88;21068;-72
2022/10/13 06:03:24;;;;;;;15.55;8.93;;;;;;;7.72;100.00;100354.55;1632225;86;21072;-72
2022/10/13 06:05:51;;;;;;;19.65;8.83;;;;;;;7.77;100.00;100355.34;1700302;83;21046;-71
2022/10/13 06:08:18;;;;;;;15.55;11.25;;;;;;;7.84;100.00;100356.49;1700358;84;21158;-72
2022/10/13 06:10:52;;;;;;;19.95;11.70;;;;;;;7.96;100.00;100361.93;1700314;84;21174;-71
2022/10/13 06:13:20;;;;;;;28.87;12.63;;;;;;;8.07;100.00;100360.00;1700758;83;21549;-72
2022/10/13 06:15:49;;;;;;;17.35;9.50;;;;;;;8.18;100.00;100354.20;1700475;84;21037;-71
2022/10/13 06:18:19;;;;;;;20.23;9.68;;;;;;;8.30;100.00;100354.42;1700533;84;21054;-72
2022/10/13 06:20:47;;;;;;;30.55;11.15;;;;;;;8.42;100.00;100350.33;1700290;84;21058;-72
2022/10/13 06:23:21;;;;;;;17.50;10.50;;;;;;;8.52;100.00;100357.06;1701222;83;20951;-72
2022/10/13 06:25:52;;;;;;;19.17;11.15;;;;;;;8.60;100.00;100356.45;1721516;83;21061;-72
2022/10/13 06:28:19;;;;;;;25.00;12.28;;;;;;;8.73;100.00;100358.83;1725379;83;21045;-72
2022/10/13 06:30:55;;;;;;;19.90;11.15;;;;;;;8.87;100.00;100360.25;1725328;83;21490;-71
2022/10/13 06:33:28;;;;;;;29.48;12.93;;;;;;;9.00;100.00;100362.14;1725104;83;21040;-72
2022/10/13 06:36:00;;;;;;;28.02;13.60;;;;;;;9.12;100.00;100349.36;1725574;83;21086;-72
2022/10/13 06:38:27;;;;;;;29.92;13.28;;;;;;;9.23;100.00;100356.46;1670474;85;21478;-71
2022/10/13 06:41:01;;;;;;;34.15;13.83;;;;;;;9.35;100.00;100354.91;1662531;86;21014;-72
2022/10/13 06:43:29;;;;;;;29.12;14.58;;;;;;;9.48;100.00;100352.87;1689434;85;21038;-73
2022/10/13 06:46:02;;;;;;;31.93;15.28;;;;;;;9.61;100.00;100357.75;1661650;86;21037;-73
2022/10/13 06:48:29;;;;;;;25.72;13.00;;;;;;;9.73;100.00;100355.33;1686404;84;21073;-72
2022/10/13 06:51:01;;;;;;;26.33;13.15;;;;;;;9.85;99.94;100357.61;1681803;84;21037;-72
2022/10/13 06:53:32;;;;;;;31.97;13.48;;;;;;;9.97;99.24;100364.27;1683587;83;21614;-72
2022/10/13 06:56:02;;;;;;;21.52;12.07;;;;;;;10.06;98.72;100364.02;1718253;83;21054;-72
2022/10/13 06:58:31;;;;;;;20.60;12.95;;;;;;;10.15;98.35;100364.25;1700102;83;21013;-72
2022/10/13 07:00:58;;;;;;;16.15;12.35;;;;;;;10.28;97.77;100354.82;1694391;84;21265;-73
2022/10/13 07:03:27;;;;;;;18.52;12.15;;;;;;;10.42;96.84;100355.75;1694069;84;21084;-72
2022/10/13 07:06:01;;;;;;;17.70;10.08;;;;;;;10.54;95.84;100355.87;1692163;84;21109;-72
2022/10/13 07:08:30;;;;;;;15.08;9.33;;;;;;;10.63;94.59;100351.71;1694456;84;21060;-72
2022/10/13 07:11:08;;;;;;;11.15;6.58;;;;;;;10.74;93.92;100350.13;1707567;83;21044;-73
2022/10/13 07:13:37;;;;;;;13.88;6.40;;;;;;;10.82;92.38;100347.70;1718824;83;21231;-73
2022/10/13 07:16:08;;;;;;;13.48;6.83;;;;;;;10.83;91.46;100348.55;1719195;83;21039;-72
2022/10/13 07:18:35;;;;;;;9.88;6.50;;;;;;;10.83;91.02;100339.44;1719491;83;21057;-73
2022/10/13 07:21:03;;;;;;;11.88;6.20;;;;;;;10.84;90.52;100340.70;1718783;83;21006;-70
2022/10/13 07:23:37;;;;;;;21.60;7.67;;;;;;;10.83;90.27;100336.84;1718769;83;21045;-72
2022/10/13 07:26:10;;;;;;;22.15;6.95;;;;;;;10.86;90.17;100344.12;1718354;83;21696;-71
2022/10/13 07:28:40;;;;;;;12.28;7.35;;;;;;;10.93;88.86;100346.10;1686367;83;21140;-71
2022/10/13 07:31:16;;;;;;;14.45;6.92;;;;;;;10.95;88.45;100340.41;1683690;84;21060;-73
2022/10/13 07:33:48;;;;;;;10.88;6.97;;;;;;;10.98;88.62;100335.12;1661158;84;21015;-72
2022/10/13 07:36:20;;;;;;;17.65;8.90;;;;;;;11.04;88.38;100334.91;1693995;84;21093;-72
2022/10/13 07:38:51;;;;;;;26.00;7.37;;;;;;;11.11;88.52;100336.90;1694322;84;21054;-71
2022/10/13 07:41:18;;;;;;;14.55;8.00;;;;;;;11.21;87.79;100340.47;1693731;84;21049;-71
2022/10/13 07:43:55;;;;;;;10.45;6.20;;;;;;;11.29;87.13;100346.76;1688837;84;21040;-73
2022/10/13 07:46:25;;;;;;;10.15;6.00;;;;;;;11.33;85.98;100347.08;1641246;86;21124;-71
2022/10/13 07:48:57;;;;;;;12.07;7.47;;;;;;;11.32;85.40;100338.41;1633239;87;21600;-72
2022/10/13 07:51:26;;;;;;;;;;;;;;;11.34;84.95;100339.66;1635198;87;21102;-71
2022/10/13 07:53:58;;;;;;;18.40;6.37;;;;;;;11.32;85.01;100341.02;1601700;89;20332;-70
2022/10/13 07:56:28;;;;;;;15.28;6.55;;;;;;;11.30;84.65;100337.59;1601715;88;21078;-72
2022/10/13 07:59:04;;;;;;;9.95;6.62;;;;;;;11.29;83.51;100345.45;1584210;89;21048;-71
2022/10/13 08:01:35;;;;;;;11.60;6.47;;;;;;;11.22;83.32;100342.63;1603072;89;21472;-73
2022/10/13 08:04:04;;;;;;;12.75;6.85;;;;;;;11.14;83.28;100339.41;1604142;89;21923;-73
2022/10/13 08:06:36;;;;;;;13.40;6.50;;;;;;;11.08;83.54;100336.98;1604265;89;21048;-71
2022/10/13 08:09:07;;;;;;;10.72;6.00;;;;;;;11.05;83.68;100328.36;1668053;85;21007;-73
2022/10/13 08:11:35;;;;;;;15.40;6.72;;;;;;;11.08;83.75;100334.38;1635670;86;21142;-73
2022/10/13 08:14:04;;;;;;;11.60;6.08;;;;;;;11.15;83.83;100339.82;1635597;86;21089;-75
2022/10/13 08:16:32;;;;;;;22.73;6.33;;;;;;;11.19;83.64;100344.87;1635592;87;21237;-73
2022/10/13 08:19:00;;;;;;;10.28;6.50;;;;;;;11.24;82.88;100339.08;1636860;86;21012;-73
2022/10/13 08:21:29;;;;;;;19.45;7.03;;;;;;;11.28;81.94;100335.94;1687986;84;21129;-73
2022/10/13 08:24:13;;;;;;;20.77;6.95;;;;;;;11.32;81.22;100332.34;1720804;83;20979;-72
2022/10/13 08:26:41;;;;;;;8.60;5.40;;;;;;;11.37;80.62;100332.61;1708994;83;21478;-72
2022/10/13 08:29:11;;;;;;;20.17;8.30;;;;;;;11.44;79.88;100324.14;1706411;84;21516;-71
2022/10/13 08:31:41;;;;;;;17.75;5.80;;;;;;;11.51;79.00;100326.11;1691299;84;22195;-72
2022/10/13 08:34:08;;;;;;;9.05;4.05;;;;;;;11.56;78.64;100325.07;1648547;87;20989;-73
2022/10/13 08:36:38;;;;;;;9.38;3.58;;;;;;;11.63;77.30;100324.41;1649059;87;20988;-73
2022/10/13 08:39:06;;;;;;;11.18;3.98;;;;;;;11.69;76.05;100325.06;1649835;87;20983;-74
2022/10/13 08:41:39;;;;;;;10.20;3.30;;;;;;;11.78;75.22;100326.57;1649954;87;21147;-74
2022/10/13 08:44:17;;;;;;;5.80;2.65;;;;;;;11.85;73.84;100321.53;1637714;86;21066;-73
2022/10/13 08:47:06;;;;;;;4.42;2.37;;;;;;;11.89;73.02;100317.08;1578747;88;21072;-72
2022/10/13 08:49:34;;;;;;;8.45;3.10;;;;;;;11.93;72.21;100329.97;1612154;89;21069;-73
2022/10/13 08:52:04;;;;;;;12.65;5.03;;;;;;;11.98;72.13;100324.16;1611741;89;21113;-74
2022/10/13 08:54:32;;;;;;;13.70;4.37;;;;;;;12.03;71.97;100324.83;1609511;89;21193;-74
2022/10/13 08:56:59;;;;;;;11.75;3.33;;;;;;;12.12;71.91;100323.68;1613445;87;21194;-74
2022/10/13 08:59:26;;;;;;;8.03;3.30;;;;;;;12.20;68.57;100325.55;1634697;87;21801;-73
2022/10/13 09:01:54;;;;;;;4.55;2.72;;;;;;;12.28;66.84;100319.63;1634897;87;21083;-72
2022/10/13 09:04:28;;;;;;;7.90;3.00;;;;;;;12.34;65.48;100316.81;1608019;87;21578;-73
2022/10/13 09:07:07;;;;;;;5.30;2.45;;;;;;;12.45;65.61;100323.40;1634219;87;21172;-71
2022/10/13 09:09:35;;;;;;;5.35;2.20;;;;;;;12.60;64.46;100321.53;1636515;85;21082;-71
2022/10/13 09:12:03;;;;;;;10.20;2.50;;;;;;;12.73;63.61;100327.58;1648318;87;21117;-71
2022/10/13 09:14:37;;;;;;;15.72;13.53;;;;;;;12.87;63.14;100318.37;1648455;86;21079;-71
2022/10/13 09:17:16;;;;;;;7.87;5.00;;;;;;;13.04;63.19;100313.36;1648121;87;26549;-68
2022/10/13 09:20:03;;;;;;;7.65;2.90;;;;;;;13.25;62.88;100320.87;1648058;86;21051;-68
2022/10/13 09:22:37;;;;;;;5.87;2.60;;;;;;;13.48;60.27;100319.97;1648279;86;21665;-71
2022/10/13 09:25:19;;;;;;;5.42;2.37;;;;;;;13.72;58.24;100322.91;1634832;85;34254;-72
2022/10/13 09:27:56;;;;;;;3.47;1.50;;;;;;;13.95;58.12;100326.73;1610368;87;21107;-72
2022/10/13 09:30:34;;;;;;;4.50;1.70;;;;;;;14.17;56.31;100324.53;1628411;87;21075;-72
2022/10/13 09:33:17;;;;;;;5.95;1.85;;;;;;;14.32;56.25;100322.55;1632270;87;21861;-73
2022/10/13 09:36:05;;;;;;;6.10;1.10;;;;;;;14.48;55.44;100314.00;1648454;87;28166;-71
2022/10/13 09:38:32;;;;;;;3.37;1.10;;;;;;;14.56;51.51;100314.98;1648555;87;21706;-73
2022/10/13 09:41:15;;;;;;;4.25;1.60;;;;;;;14.53;50.74;100319.49;1629720;87;20989;-72
2022/10/13 09:43:50;;;;;;;6.53;1.72;;;;;;;14.45;50.33;100313.27;1649764;87;21032;-71
2022/10/13 09:46:31;;;;;;;4.00;1.62;;;;;;;14.38;50.77;100314.45;1649145;86;21254;-72
2022/10/13 09:49:03;;;;;;;3.30;1.22;;;;;;;14.34;50.77;100308.95;1642081;87;21074;-72
2022/10/13 09:51:41;;;;;;;10.35;2.33;;;;;;;14.33;50.33;100313.79;1647561;87;21032;-72
2022/10/13 09:54:42;;;;;;;6.78;1.75;;;;;;;14.32;50.46;100316.86;1639934;86;21446;-74
2022/10/13 09:57:26;;;;;;;3.98;1.40;;;;;;;14.35;50.37;100307.58;1600550;86;21159;-68
2022/10/13 10:00:04;;;;;;;2.90;1.32;;;;;;;14.46;50.50;100300.12;1655158;86;21254;-67
2022/10/13 10:02:44;;;;;;;5.55;1.52;;;;;;;14.46;50.50;100300.12;1651386;86;21461;-64
2022/10/13 10:05:44;;;;;;;3.20;1.45;;;;;;;14.51;50.42;100296.45;1638668;87;21037;-70
2022/10/13 10:08:17;;;;;;;4.03;1.47;;;;;;;14.58;50.31;100292.20;1638562;87;21026;-71
2022/10/13 10:10:46;;;;;;;69.65;37.67;;;;;;;14.66;49.54;100293.14;1591260;87;21000;-72
2022/10/13 10:13:14;;;;;;;20.02;12.00;;;;;;;14.66;49.54;100293.14;1640180;87;20981;-70
2022/10/13 10:15:57;;;;;;;10.20;5.17;;;;;;;14.74;48.89;100289.27;1640066;87;21056;-72
2022/10/13 10:18:58;;;;;;;5.87;2.30;;;;;;;14.81;48.45;100287.20;1640362;87;21053;-70
2022/10/13 10:22:02;;;;;;;3.30;1.77;;;;;;;14.80;48.28;100288.97;1640154;87;21065;-73
2022/10/13 10:24:39;;;;;;;10.48;2.15;;;;;;;14.77;48.56;100290.91;1640017;87;21051;-72
2022/10/13 10:27:18;;;;;;;5.58;1.40;;;;;;;14.81;48.47;100293.75;1679008;84;20955;-73
2022/10/13 10:29:57;;;;;;;5.42;1.60;;;;;;;14.87;47.93;100290.02;1682803;85;20991;-72
2022/10/13 10:32:34;;;;;;;4.12;1.57;;;;;;;14.87;47.86;100283.47;1682417;85;20986;-71
2022/10/13 10:35:13;;;;;;;5.58;1.85;;;;;;;14.83;47.68;100286.68;1680697;85;21469;-72
2022/10/13 10:38:02;;;;;;;6.10;2.00;;;;;;;14.77;48.08;100285.67;1681360;85;21178;-71
2022/10/13 10:40:54;;;;;;;7.40;2.02;;;;;;;14.71;47.96;100281.55;1681341;85;21202;-71
2022/10/13 10:43:55;;;;;;;5.00;1.82;;;;;;;14.66;48.14;100269.58;1679082;85;21047;-71
2022/10/13 10:46:31;;;;;;;4.85;1.45;;;;;;;14.66;48.14;100269.58;1659726;85;21073;-71
2022/10/13 10:49:06;;;;;;;7.33;1.10;;;;;;;14.70;48.21;100265.91;1653754;85;21053;-73
2022/10/13 10:51:36;;;;;;;5.97;1.40;;;;;;;14.74;47.69;100274.87;1653821;86;21124;-72
2022/10/13 10:54:53;;;;;;;2.70;1.07;;;;;;;14.74;47.76;100267.48;1653776;86;21254;-71
2022/10/13 10:57:52;;;;;;;6.47;1.35;;;;;;;14.85;47.20;100266.51;1653712;86;21648;-72
2022/10/13 11:00:27;;;;;;;3.55;1.42;;;;;;;14.98;47.07;100272.05;1653959;86;21037;-71
2022/10/13 11:03:35;;;;;;;3.90;1.20;;;;;;;15.07;46.99;100267.66;1653915;85;21086;-72
2022/10/13 11:06:20;;;;;;;2.42;1.50;;;;;;;15.15;46.88;100264.23;1654261;85;21072;-72
2022/10/13 11:08:50;;;;;;;2.00;0.90;;;;;;;15.24;47.00;100262.93;1653763;85;21529;-71
2022/10/13 11:11:25;;;;;;;4.65;1.27;;;;;;;15.31;46.93;100264.34;1653230;85;21073;-71
2022/10/13 11:14:10;;;;;;;1.95;1.10;;;;;;;15.37;46.56;100254.42;1654103;86;21073;-70
2022/10/13 11:16:42;;;;;;;5.55;1.55;;;;;;;15.43;46.23;100263.27;1674329;85;21049;-74
2022/10/13 11:19:33;;;;;;;2.42;1.17;;;;;;;15.47;46.18;100254.34;1681033;85;21046;-72
2022/10/13 11:22:11;;;;;;;3.22;1.27;;;;;;;15.53;46.23;100249.73;1681367;84;21943;-73
2022/10/13 11:24:51;;;;;;;3.45;1.20;;;;;;;15.61;46.69;100247.59;1680560;85;22090;-72
2022/10/13 11:27:24;;;;;;;2.70;1.10;;;;;;;15.63;45.83;100247.91;1698172;84;21013;-71
2022/10/13 11:29:58;;;;;;;3.58;1.20;;;;;;;15.59;45.92;100250.28;1666504;85;21040;-74
2022/10/13 11:35:12;;;;;;;2.55;1.50;;;;;;;15.55;46.19;100249.20;1693713;83;21243;-73
2022/10/13 11:38:03;;;;;;;3.72;1.45;;;;;;;15.59;46.25;100245.05;1693912;84;21006;-73
2022/10/13 11:41:10;;;;;;;2.10;1.30;;;;;;;15.60;46.44;100253.76;1721470;83;21002;-71
2022/10/13 11:43:59;;;;;;;3.30;1.22;;;;;;;15.52;46.40;100246.26;1707104;83;21038;-72
2022/10/13 11:46:59;;;;;;;3.33;1.50;;;;;;;15.49;46.68;100243.78;1719617;83;21081;-73
2022/10/13 11:49:48;;;;;;;3.95;1.50;;;;;;;15.49;46.77;100245.09;1721414;83;22083;-74
2022/10/13 11:53:01;;;;;;;5.85;1.22;;;;;;;15.47;46.68;100245.17;1721348;83;20955;-73