Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:10;;;;;;;9.80;8.30;;;;;;;25.15;74.63;101776.22;7396874;19;20018;-53
2022/07/24 00:02:42;;;;;;;10.35;8.23;;;;;;;25.12;75.63;101778.34;7395638;19;20022;-51
2022/07/24 00:05:12;;;;;;;9.10;7.70;;;;;;;25.13;74.86;101778.19;7395370;19;20081;-48
2022/07/24 00:07:41;;;;;;;9.65;7.90;;;;;;;25.13;75.67;101771.97;7396150;19;20017;-51
2022/07/24 00:10:11;;;;;;;8.75;7.50;;;;;;;25.07;76.33;101785.94;7392921;19;20018;-49
2022/07/24 00:12:41;;;;;;;8.80;7.45;;;;;;;24.99;77.43;101794.72;7393090;19;20479;-51
2022/07/24 00:15:13;;;;;;;11.35;8.10;;;;;;;25.03;76.84;101791.59;7398942;19;20011;-51
2022/07/24 00:17:42;;;;;;;8.38;7.20;;;;;;;25.04;76.29;101785.25;7394012;19;20026;-51
2022/07/24 00:20:12;;;;;;;11.60;8.70;;;;;;;25.03;76.07;101783.56;7393438;19;20398;-52
2022/07/24 00:22:41;;;;;;;11.60;8.05;;;;;;;25.01;77.07;101784.66;7395589;19;20015;-52
2022/07/24 00:25:10;;;;;;;11.65;8.40;;;;;;;25.01;76.47;101782.00;7395241;19;20025;-53
2022/07/24 00:27:39;;;;;;;11.13;8.50;;;;;;;25.01;75.73;101787.34;7391247;19;20019;-51
2022/07/24 00:30:12;;;;;;;11.80;7.85;;;;;;;24.94;76.13;101791.56;7392655;19;20018;-49
2022/07/24 00:32:41;;;;;;;11.65;8.55;;;;;;;24.84;76.79;101788.88;7391012;19;20006;-49
2022/07/24 00:35:12;;;;;;;10.23;9.10;;;;;;;24.79;77.22;101785.78;7392665;19;20017;-49
2022/07/24 00:37:41;;;;;;;10.25;8.98;;;;;;;24.77;78.05;101783.19;7392581;19;20027;-49
2022/07/24 00:40:11;;;;;;;11.27;8.52;;;;;;;24.78;78.03;101784.91;7390221;19;20022;-47
2022/07/24 00:42:40;;;;;;;9.82;8.63;;;;;;;24.73;78.22;101788.97;7395706;19;20021;-50
2022/07/24 00:45:12;;;;;;;11.38;9.15;;;;;;;24.72;78.20;101787.31;7392653;19;20496;-49
2022/07/24 00:47:41;;;;;;;10.88;8.70;;;;;;;24.69;78.79;101789.25;7392267;19;20440;-52
2022/07/24 00:50:11;;;;;;;11.02;9.10;;;;;;;24.66;78.97;101784.19;7395804;19;20015;-49
2022/07/24 00:52:41;;;;;;;11.75;9.02;;;;;;;24.65;78.38;101781.66;7395282;19;20007;-48
2022/07/24 00:55:11;;;;;;;11.45;9.23;;;;;;;24.68;78.28;101771.47;7393146;19;20010;-48
2022/07/24 00:57:43;;;;;;;12.23;9.13;;;;;;;24.70;78.15;101776.69;7392754;19;20018;-47
2022/07/24 01:00:16;;;;;;;11.38;9.18;;;;;;;24.68;78.80;101776.84;7391802;19;20021;-54
2022/07/24 01:02:45;;;;;;;10.32;9.20;;;;;;;24.67;79.32;101767.13;7397357;19;20010;-51
2022/07/24 01:05:14;;;;;;;11.18;9.45;;;;;;;24.62;78.70;101774.72;7393396;19;20026;-49
2022/07/24 01:07:43;;;;;;;12.85;9.73;;;;;;;24.63;78.96;101767.50;7392206;19;20011;-49
2022/07/24 01:10:12;;;;;;;12.13;9.38;;;;;;;24.68;78.73;101765.28;7391607;19;20535;-49
2022/07/24 01:12:43;;;;;;;10.75;9.65;;;;;;;24.61;79.38;101761.47;7394095;19;20339;-49
2022/07/24 01:15:15;;;;;;;11.40;10.00;;;;;;;24.65;79.21;101766.41;7396578;19;20016;-48
2022/07/24 01:17:46;;;;;;;13.32;10.18;;;;;;;24.64;79.98;101769.22;7392465;19;20011;-51
2022/07/24 01:20:15;;;;;;;13.05;10.02;;;;;;;24.61;79.85;101770.34;7393843;19;20824;-48
2022/07/24 01:22:46;;;;;;;15.02;11.43;;;;;;;24.58;81.66;101770.59;7394195;19;20502;-49
2022/07/24 01:25:15;;;;;;;13.75;9.95;;;;;;;24.57;81.38;101768.03;7390440;19;20014;-51
2022/07/24 01:27:44;;;;;;;16.40;11.98;;;;;;;24.62;81.65;101768.53;7396042;19;20472;-50
2022/07/24 01:30:13;;;;;;;13.30;10.70;;;;;;;24.66;81.72;101772.63;7391035;19;20015;-47
2022/07/24 01:32:42;;;;;;;16.08;13.15;;;;;;;24.71;82.25;101765.00;7393835;19;20018;-49
2022/07/24 01:35:11;;;;;;;13.98;11.55;;;;;;;24.67;81.00;101760.91;7391334;19;20015;-52
2022/07/24 01:37:40;;;;;;;16.95;12.05;;;;;;;24.67;80.72;101756.41;7394992;19;20017;-50
2022/07/24 01:40:13;;;;;;;13.45;10.88;;;;;;;24.62;80.92;101763.16;7398140;19;20025;-51
2022/07/24 01:42:42;;;;;;;15.60;11.52;;;;;;;24.60;82.12;101755.25;7402840;19;20024;-49
2022/07/24 01:45:12;;;;;;;13.55;10.70;;;;;;;24.64;82.72;101753.97;7398586;19;20014;-48
2022/07/24 01:47:41;;;;;;;13.63;10.95;;;;;;;24.64;83.08;101750.47;7401744;19;20013;-46
2022/07/24 01:50:11;;;;;;;13.10;10.82;;;;;;;24.62;82.40;101749.75;7401776;19;20014;-51
2022/07/24 01:52:40;;;;;;;12.43;10.60;;;;;;;24.50;83.39;101747.16;7396474;19;20026;-52
2022/07/24 01:55:12;;;;;;;14.00;10.30;;;;;;;24.42;83.92;101740.78;7402971;19;20019;-50
2022/07/24 01:57:41;;;;;;;13.18;11.10;;;;;;;24.37;83.90;101738.50;7398906;19;20074;-49
2022/07/24 02:00:12;;;;;;;14.93;11.38;;;;;;;24.39;84.55;101739.22;7397777;19;20021;-51
2022/07/24 02:02:45;;;;;;;13.05;10.57;;;;;;;24.31;85.31;101731.00;7398120;19;20030;-52
2022/07/24 02:05:15;;;;;;;14.02;11.60;;;;;;;24.32;84.73;101733.56;7401372;19;20021;-53
2022/07/24 02:07:45;;;;;;;14.70;10.95;;;;;;;24.28;85.15;101731.28;7400626;19;20041;-50
2022/07/24 02:10:17;;;;;;;12.40;10.52;;;;;;;24.27;85.55;101734.94;7399433;19;20016;-48
2022/07/24 02:12:45;;;;;;;13.38;10.52;;;;;;;24.30;85.24;101734.66;7398601;19;20003;-47
2022/07/24 02:15:14;;;;;;;12.80;10.60;;;;;;;24.31;85.32;101726.50;7401098;19;20018;-51
2022/07/24 02:17:48;;;;;;;14.70;11.10;;;;;;;24.21;86.15;101725.63;7397919;19;20017;-51
2022/07/24 02:20:17;;;;;;;13.50;10.48;;;;;;;24.19;85.66;101724.91;7401435;19;20003;-49
2022/07/24 02:22:47;;;;;;;14.60;10.23;;;;;;;24.16;86.26;101719.84;7401153;19;20010;-52
2022/07/24 02:25:18;;;;;;;12.27;10.80;;;;;;;24.12;86.01;101721.91;7397925;19;20408;-53
2022/07/24 02:27:47;;;;;;;12.40;11.05;;;;;;;24.17;86.23;101724.19;7398561;19;20014;-48
2022/07/24 02:30:18;;;;;;;14.35;11.02;;;;;;;24.15;86.01;101729.69;7396735;19;20018;-49
2022/07/24 02:32:47;;;;;;;13.00;10.80;;;;;;;24.13;86.31;101722.78;7399249;19;20018;-51
2022/07/24 02:35:16;;;;;;;14.32;10.52;;;;;;;24.09;86.91;101718.69;7399615;19;20014;-51
2022/07/24 02:37:47;;;;;;;12.07;10.40;;;;;;;24.06;86.06;101716.28;7397253;19;20010;-50
2022/07/24 02:40:18;;;;;;;12.63;10.30;;;;;;;24.08;86.80;101722.34;7395105;19;20022;-51
2022/07/24 02:42:47;;;;;;;12.95;10.35;;;;;;;24.03;86.79;101722.75;7400569;19;20089;-52
2022/07/24 02:45:17;;;;;;;13.63;10.65;;;;;;;24.00;87.41;101717.66;7397342;19;20018;-46
2022/07/24 02:47:50;;;;;;;14.65;10.80;;;;;;;23.99;87.07;101715.97;7397675;19;20517;-49
2022/07/24 02:50:20;;;;;;;13.30;11.07;;;;;;;24.01;87.59;101714.84;7395253;19;20015;-52
2022/07/24 02:52:50;;;;;;;12.45;10.30;;;;;;;24.00;86.29;101714.97;7398882;19;20017;-49
2022/07/24 02:55:21;;;;;;;13.57;11.30;;;;;;;24.01;87.34;101711.31;7398446;19;20090;-47
2022/07/24 02:57:50;;;;;;;14.82;11.00;;;;;;;23.94;85.98;101711.00;7397322;19;20021;-51
2022/07/24 03:00:20;;;;;;;13.07;10.57;;;;;;;23.94;85.92;101713.69;7395486;19;20014;-50
2022/07/24 03:02:49;;;;;;;12.63;10.48;;;;;;;23.90;87.01;101712.25;7400646;19;20137;-47
2022/07/24 03:05:18;;;;;;;13.43;11.32;;;;;;;23.89;85.04;101713.22;7395957;19;20023;-53
2022/07/24 03:07:47;;;;;;;13.70;11.13;;;;;;;23.90;85.29;101706.91;7396630;19;20006;-48
2022/07/24 03:10:18;;;;;;;23.17;12.02;;;;;;;23.94;85.61;101710.16;7395338;19;20017;-48
2022/07/24 03:12:50;;;;;;;13.93;10.98;;;;;;;23.95;85.74;101710.00;7399067;19;20355;-48
2022/07/24 03:15:20;;;;;;;;;;;;;;;24.06;84.96;101701.06;7397407;19;20017;-48
2022/07/24 03:17:53;;;;;;;16.42;11.27;;;;;;;24.01;84.51;101700.59;7396674;19;19929;-51
2022/07/24 03:20:23;;;;;;;15.05;11.13;;;;;;;24.02;84.91;101704.97;7395559;19;20029;-49
2022/07/24 03:22:52;;;;;;;16.38;11.65;;;;;;;24.01;85.51;101708.63;7399346;19;20006;-48
2022/07/24 03:25:21;;;;;;;14.07;11.73;;;;;;;23.97;86.06;101707.19;7396130;19;20114;-52
2022/07/24 03:27:53;;;;;;;13.07;11.57;;;;;;;23.90;84.52;101706.03;7396961;19;20018;-52
2022/07/24 03:30:22;;;;;;;17.00;12.38;;;;;;;23.93;84.05;101703.13;7395498;19;20021;-53
2022/07/24 03:32:51;;;;;;;15.85;12.15;;;;;;;23.94;85.40;101708.34;7397404;19;20015;-48
2022/07/24 03:35:20;;;;;;;18.52;13.68;;;;;;;23.63;83.32;101710.94;7395759;19;20014;-48
2022/07/24 03:37:49;;;;;;;15.27;12.23;;;;;;;23.82;83.77;101706.69;7396654;19;20344;-49
2022/07/24 03:40:18;;;;;;;17.10;12.40;;;;;;;23.84;83.85;101700.22;7395490;19;20015;-48
2022/07/24 03:42:47;;;;;;;14.38;11.82;;;;;;;23.87;83.31;101707.16;7398483;19;20018;-51
2022/07/24 03:45:18;;;;;;;17.35;12.10;;;;;;;23.90;84.43;101703.34;7395014;19;20356;-49
2022/07/24 03:47:47;;;;;;;15.80;12.90;;;;;;;23.78;84.24;101695.38;7395657;19;20329;-51
2022/07/24 03:50:16;;;;;;;15.88;13.00;;;;;;;23.80;83.18;101696.09;7393831;19;20018;-51
2022/07/24 03:52:45;;;;;;;17.02;13.27;;;;;;;23.77;82.84;101707.09;7397108;19;20321;-51
2022/07/24 03:55:14;;;;;;;15.93;12.68;;;;;;;23.83;84.60;101693.16;7394889;19;20022;-52
2022/07/24 03:57:43;;;;;;;15.05;12.90;;;;;;;23.80;84.50;101700.63;7396714;19;20050;-51
2022/07/24 04:00:13;;;;;;;15.23;12.35;;;;;;;23.77;85.26;101695.50;7393624;19;20010;-50
2022/07/24 04:02:45;;;;;;;15.38;13.63;;;;;;;23.75;85.46;101697.50;7399262;19;20006;-49
2022/07/24 04:05:14;;;;;;;17.70;13.77;;;;;;;23.71;85.54;101690.69;7398548;19;20329;-52
2022/07/24 04:07:43;;;;;;;17.55;13.93;;;;;;;23.73;85.96;101697.63;7394134;19;20014;-49
2022/07/24 04:10:12;;;;;;;18.00;13.23;;;;;;;23.77;85.32;101696.38;7392903;19;20014;-51
2022/07/24 04:12:41;;;;;;;16.13;13.07;;;;;;;24.03;83.31;101693.28;7395791;19;20013;-52
2022/07/24 04:15:13;;;;;;;16.25;12.35;;;;;;;24.12;82.00;101697.81;7391725;19;20026;-47
2022/07/24 04:17:45;;;;;;;17.05;12.90;;;;;;;24.19;83.07;101690.94;7393595;19;20015;-51
2022/07/24 04:20:15;;;;;;;18.50;13.55;;;;;;;24.23;82.98;101693.34;7391145;19;20018;-48
2022/07/24 04:22:43;;;;;;;15.93;12.93;;;;;;;24.16;83.28;101704.59;7395813;19;20015;-51
2022/07/24 04:25:12;;;;;;;13.98;12.30;;;;;;;24.18;84.29;101702.63;7392927;19;20340;-53
2022/07/24 04:27:43;;;;;;;16.55;12.90;;;;;;;24.20;84.29;101697.16;7395638;19;20010;-48
2022/07/24 04:30:13;;;;;;;16.23;12.10;;;;;;;24.20;83.15;101702.50;7403728;19;20018;-47
2022/07/24 04:32:45;;;;;;;16.77;14.20;;;;;;;24.13;81.29;101712.06;7403880;19;20045;-50
2022/07/24 04:35:14;;;;;;;17.88;13.48;;;;;;;24.06;81.69;101710.91;7398768;19;20021;-48
2022/07/24 04:37:43;;;;;;;17.42;13.68;;;;;;;24.21;81.32;101714.06;7400590;19;20026;-52
2022/07/24 04:40:13;;;;;;;17.00;14.02;;;;;;;24.27;81.54;101719.75;7397652;19;20403;-47
2022/07/24 04:42:42;;;;;;;16.70;13.80;;;;;;;24.25;80.89;101710.97;7398234;19;20022;-48
2022/07/24 04:45:12;;;;;;;18.88;15.40;;;;;;;24.03;80.02;101722.75;7394823;19;20014;-49
2022/07/24 04:47:41;;;;;;;19.10;15.00;;;;;;;23.99;81.05;101718.63;7394209;19;20026;-51
2022/07/24 04:50:13;;;;;;;19.35;14.57;;;;;;;24.18;81.39;101715.19;7393564;19;20030;-48
2022/07/24 04:52:42;;;;;;;23.00;15.07;;;;;;;24.17;82.17;101714.34;7395508;19;20044;-49
2022/07/24 04:55:12;;;;;;;18.85;15.55;;;;;;;24.16;82.91;101725.19;7396996;19;20368;-53
2022/07/24 04:57:41;;;;;;;20.10;15.82;;;;;;;24.17;81.75;101726.88;7393956;19;20389;-53
2022/07/24 05:00:13;;;;;;;19.05;15.55;;;;;;;24.17;82.30;101721.50;7392761;19;20018;-48
2022/07/24 05:02:42;;;;;;;22.40;16.08;;;;;;;24.15;82.21;101728.84;7396429;19;20007;-50
2022/07/24 05:05:14;;;;;;;19.95;17.02;;;;;;;24.02;82.01;101724.56;7393320;19;20589;-51
2022/07/24 05:07:43;;;;;;;22.63;16.92;;;;;;;24.05;82.38;101717.25;7393087;19;20021;-49
2022/07/24 05:10:12;;;;;;;17.92;15.25;;;;;;;24.14;82.37;101714.63;7388984;19;20018;-51
2022/07/24 05:12:40;;;;;;;23.20;16.77;;;;;;;23.66;85.83;101705.31;7393811;19;20029;-47
2022/07/24 05:15:10;;;;;;;25.40;17.90;;;;;;;23.69;85.25;101698.03;7395840;19;20011;-47
2022/07/24 05:17:40;;;;;;;28.27;19.00;;;;;;;23.83;86.36;101711.06;7392442;19;20022;-48
2022/07/24 05:20:10;;;;;;;23.38;18.45;;;;;;;23.92;84.30;101707.59;7391377;19;20011;-48
2022/07/24 05:22:42;;;;;;;22.52;18.13;;;;;;;23.70;86.33;101705.06;7393176;19;20010;-54
2022/07/24 05:25:11;;;;;;;24.38;18.05;;;;;;;23.98;85.93;101704.38;7395876;19;20456;-52
2022/07/24 05:27:40;;;;;;;21.95;18.90;;;;;;;24.14;85.55;101705.72;7392587;19;20020;-51
2022/07/24 05:30:10;;;;;;;24.10;19.35;;;;;;;24.16;85.51;101706.44;7391974;19;20460;-47
2022/07/24 05:32:39;;;;;;;24.92;21.08;;;;;;;24.08;85.60;101698.22;7394358;19;20014;-52
2022/07/24 05:35:09;;;;;;;26.33;20.23;;;;;;;24.10;85.04;101705.16;7393399;19;20014;-52
2022/07/24 05:37:39;;;;;;;24.33;20.73;;;;;;;24.16;86.27;101703.78;7393581;19;20142;-51
2022/07/24 05:40:11;;;;;;;24.55;20.98;;;;;;;24.25;87.03;101704.78;7390368;19;20048;-49
2022/07/24 05:42:40;;;;;;;25.90;20.75;;;;;;;24.28;87.23;101702.66;7393246;19;20022;-50
2022/07/24 05:45:10;;;;;;;28.20;22.98;;;;;;;24.28;87.13;101701.81;7394868;19;20010;-49
2022/07/24 05:47:41;;;;;;;28.80;22.33;;;;;;;24.23;87.67;101701.38;7391445;19;20018;-51
2022/07/24 05:50:10;;;;;;;28.95;22.73;;;;;;;24.27;87.27;101705.47;7391885;19;20029;-52
2022/07/24 05:52:39;;;;;;;29.75;23.52;;;;;;;24.26;87.34;101704.63;7395603;19;20006;-48
2022/07/24 05:55:12;;;;;;;28.75;22.88;;;;;;;24.14;87.53;101711.06;7392958;19;20018;-48
2022/07/24 05:57:41;;;;;;;31.10;24.48;;;;;;;24.18;88.29;101724.06;7392350;19;20014;-52
2022/07/24 06:00:11;;;;;;;30.08;23.10;;;;;;;24.27;88.86;101716.19;7392278;19;20468;-48
2022/07/24 06:02:43;;;;;;;28.85;22.77;;;;;;;24.43;87.27;101716.53;7395557;19;20035;-47
2022/07/24 06:05:12;;;;;;;30.45;22.63;;;;;;;24.56;87.85;101713.59;7395815;19;20014;-48
2022/07/24 06:07:41;;;;;;;31.50;24.95;;;;;;;24.56;88.29;101721.66;7392802;19;20126;-51
2022/07/24 06:10:13;;;;;;;30.85;23.80;;;;;;;24.64;87.83;101723.66;7392075;19;20026;-48
2022/07/24 06:12:42;;;;;;;32.05;24.25;;;;;;;24.30;90.31;101721.28;7393080;19;20014;-50
2022/07/24 06:15:12;;;;;;;30.08;24.30;;;;;;;24.19;92.52;101724.91;7390815;19;20034;-50
2022/07/24 06:17:41;;;;;;;35.10;24.20;;;;;;;24.41;92.39;101726.53;7390502;19;20352;-51
2022/07/24 06:20:12;;;;;;;30.67;21.83;;;;;;;24.47;88.63;101726.00;7392958;19;20023;-50
2022/07/24 06:22:41;;;;;;;28.25;22.25;;;;;;;24.72;87.77;101722.97;7393225;19;20014;-52
2022/07/24 06:25:14;;;;;;;30.33;22.35;;;;;;;24.66;87.28;101724.38;7398286;19;20031;-50
2022/07/24 06:27:43;;;;;;;28.50;22.33;;;;;;;24.93;85.79;101730.88;7398382;19;20006;-53
2022/07/24 06:30:16;;;;;;;26.92;20.00;;;;;;;25.00;85.01;101734.69;7398053;19;20018;-50
2022/07/24 06:32:45;;;;;;;25.13;19.27;;;;;;;25.19;83.66;101733.88;7399657;19;20048;-51
2022/07/24 06:35:14;;;;;;;29.52;17.75;;;;;;;25.23;81.75;101732.56;7397957;19;20086;-52
2022/07/24 06:37:43;;;;;;;26.00;18.42;;;;;;;25.00;81.33;101732.88;7400190;19;20025;-51
2022/07/24 06:40:15;;;;;;;24.20;17.70;;;;;;;24.99;82.06;101728.50;7394881;19;20364;-52
2022/07/24 06:42:44;;;;;;;22.45;16.90;;;;;;;25.22;80.89;101730.91;7399921;19;20011;-54
2022/07/24 06:45:13;;;;;;;21.70;16.95;;;;;;;25.20;80.27;101728.38;7401263;19;20014;-52
2022/07/24 06:47:42;;;;;;;21.83;17.13;;;;;;;25.37;78.58;101731.34;7401468;19;20014;-51
2022/07/24 06:50:12;;;;;;;18.88;15.70;;;;;;;25.09;79.20;101720.47;7396143;19;20431;-50
2022/07/24 06:52:41;;;;;;;23.83;16.92;;;;;;;25.34;78.47;101724.41;7399064;19;20018;-48
2022/07/24 06:55:11;;;;;;;20.13;15.73;;;;;;;25.01;76.55;101718.47;7397358;19;20022;-48
2022/07/24 06:57:43;;;;;;;18.50;15.05;;;;;;;25.11;77.28;101723.00;7397672;19;20018;-47
2022/07/24 07:00:13;;;;;;;18.35;14.85;;;;;;;24.96;75.16;101720.75;7395426;19;20032;-48
2022/07/24 07:02:42;;;;;;;17.52;13.65;;;;;;;25.12;74.59;101725.53;7398539;19;20018;-52
2022/07/24 07:05:12;;;;;;;16.30;12.82;;;;;;;25.27;74.34;101728.63;7396827;19;20014;-50
2022/07/24 07:07:42;;;;;;;17.75;13.45;;;;;;;25.38;71.78;101719.63;7397864;19;20495;-52
2022/07/24 07:10:12;;;;;;;18.70;13.38;;;;;;;25.27;71.66;101719.75;7396291;19;20026;-52
2022/07/24 07:12:43;;;;;;;16.10;13.90;;;;;;;25.36;72.30;101726.94;7397995;19;20086;-52
2022/07/24 07:15:13;;;;;;;17.38;12.43;;;;;;;25.41;71.67;101719.34;7396542;19;20017;-54
2022/07/24 07:17:43;;;;;;;13.27;11.10;;;;;;;25.20;69.93;101727.50;7398019;19;20320;-51
2022/07/24 07:20:14;;;;;;;13.77;10.85;;;;;;;25.24;69.39;101725.41;7397646;19;20471;-54
2022/07/24 07:22:44;;;;;;;14.95;10.88;;;;;;;25.56;69.17;101731.31;7397078;19;20049;-51
2022/07/24 07:25:13;;;;;;;14.38;11.38;;;;;;;25.64;67.68;101722.53;7398229;19;20017;-51
2022/07/24 07:27:45;;;;;;;13.77;10.95;;;;;;;25.18;65.90;101734.84;7398161;19;20019;-51
2022/07/24 07:30:14;;;;;;;13.15;9.70;;;;;;;25.26;67.12;101718.91;7397389;19;20491;-51
2022/07/24 07:32:43;;;;;;;13.60;9.48;;;;;;;25.54;64.66;101732.44;7397971;19;20510;-51
2022/07/24 07:35:13;;;;;;;10.02;8.18;;;;;;;25.51;61.81;101728.22;7397812;19;20011;-46
2022/07/24 07:37:41;;;;;;;9.93;7.90;;;;;;;25.63;61.32;101731.56;7393789;19;20018;-51
2022/07/24 07:40:12;;;;;;;11.98;8.07;;;;;;;25.58;58.71;101733.03;7396482;19;20018;-49
2022/07/24 07:42:41;;;;;;;10.15;7.35;;;;;;;26.03;60.50;101735.03;7397278;19;20365;-52
2022/07/24 07:45:12;;;;;;;9.32;7.18;;;;;;;25.76;59.02;101731.25;7398937;19;20014;-47
2022/07/24 07:47:41;;;;;;;11.77;8.45;;;;;;;25.75;58.07;101737.63;7397669;19;20006;-50
2022/07/24 07:50:12;;;;;;;8.48;6.93;;;;;;;25.76;57.77;101736.63;7396192;19;20032;-50
2022/07/24 07:52:41;;;;;;;10.75;7.18;;;;;;;25.90;58.99;101724.56;7397460;19;20355;-50
2022/07/24 07:55:11;;;;;;;9.35;6.30;;;;;;;25.64;56.42;101725.22;7396252;19;20324;-48
2022/07/24 07:57:43;;;;;;;7.10;5.82;;;;;;;25.94;55.52;101727.84;7395655;19;20018;-50
2022/07/24 08:00:15;;;;;;;7.27;5.63;;;;;;;26.33;55.13;101719.63;7396476;19;20025;-50
2022/07/24 08:02:44;;;;;;;6.80;5.03;;;;;;;25.91;55.04;101721.75;7398423;19;20262;-47
2022/07/24 08:05:13;;;;;;;6.55;4.70;;;;;;;26.17;54.81;101720.28;7398415;19;20014;-51
2022/07/24 08:07:42;;;;;;;6.53;5.30;;;;;;;26.30;52.58;101722.59;7398547;19;20029;-46
2022/07/24 08:10:12;;;;;;;6.65;4.88;;;;;;;26.39;52.54;101719.88;7396014;19;20025;-47
2022/07/24 08:12:41;;;;;;;5.40;4.53;;;;;;;26.51;52.69;101723.19;7397552;19;20007;-51
2022/07/24 08:15:11;;;;;;;5.90;5.10;;;;;;;26.57;53.43;101717.19;7395425;19;20029;-50
2022/07/24 08:17:42;;;;;;;8.05;5.50;;;;;;;26.57;52.50;101725.25;7393593;19;20479;-52
2022/07/24 08:20:12;;;;;;;7.30;5.00;;;;;;;26.99;54.35;101721.16;7396207;19;20010;-51
2022/07/24 08:22:41;;;;;;;6.35;5.18;;;;;;;26.77;53.99;101726.00;7393584;19;20477;-46
2022/07/24 08:25:11;;;;;;;7.35;5.43;;;;;;;26.83;54.89;101726.41;7395354;19;20011;-49
2022/07/24 08:27:41;;;;;;;7.47;4.20;;;;;;;26.76;52.37;101723.47;7394597;19;20025;-46
2022/07/24 08:30:11;;;;;;;8.00;5.45;;;;;;;27.29;54.57;101727.16;7394122;19;20014;-48
2022/07/24 08:32:43;;;;;;;5.93;5.10;;;;;;;27.25;51.45;101729.31;7391970;19;20565;-46
2022/07/24 08:35:12;;;;;;;;;;;;;;;26.71;52.64;101725.78;7394529;19;20013;-43
2022/07/24 08:37:43;;;;;;;6.10;5.38;;;;;;;26.91;53.50;101718.44;7390689;19;20263;-45
2022/07/24 08:40:14;;;;;;;6.68;5.10;;;;;;;27.33;54.40;101715.06;7392954;19;20011;-47
2022/07/24 08:42:43;;;;;;;11.75;5.18;;;;;;;27.31;51.73;101716.22;7392426;19;20026;-46
2022/07/24 08:45:12;;;;;;;7.47;4.82;;;;;;;27.20;51.45;101726.25;7394245;19;20007;-46
2022/07/24 08:47:44;;;;;;;6.85;4.78;;;;;;;27.26;52.32;101719.38;7392685;19;20030;-45
2022/07/24 08:50:13;;;;;;;9.85;4.63;;;;;;;27.16;51.78;101718.63;7391626;19;20083;-48
2022/07/24 08:52:42;;;;;;;5.95;4.32;;;;;;;27.44;52.26;101716.72;7392037;19;20498;-45
2022/07/24 08:55:11;;;;;;;5.70;4.60;;;;;;;27.36;49.94;101720.16;7391664;19;20011;-45
2022/07/24 08:57:40;;;;;;;5.10;4.05;;;;;;;27.42;51.32;101722.25;7392760;19;20337;-45
2022/07/24 09:00:10;;;;;;;5.82;4.72;;;;;;;27.17;49.69;101710.41;7392530;19;20006;-49
2022/07/24 09:02:39;;;;;;;6.03;4.43;;;;;;;27.42;50.08;101718.69;7392702;19;20018;-46
2022/07/24 09:05:11;;;;;;;4.55;4.15;;;;;;;27.59;50.38;101715.09;7391045;19;20033;-44
2022/07/24 09:07:40;;;;;;;5.40;3.90;;;;;;;27.45;48.93;101715.69;7392190;19;20026;-44
2022/07/24 09:10:11;;;;;;;5.35;4.65;;;;;;;27.65;52.12;101710.09;7392479;19;20014;-47
2022/07/24 09:12:45;;;;;;;6.88;4.72;;;;;;;27.97;50.46;101718.38;7391501;19;20025;-44
2022/07/24 09:15:16;;;;;;;4.60;4.03;;;;;;;27.85;48.68;101721.50;7392709;19;20355;-43
2022/07/24 09:17:53;;;;;;;4.38;3.90;;;;;;;28.06;49.60;101705.81;7390614;19;20106;-44
2022/07/24 09:20:27;;;;;;;6.18;4.10;;;;;;;27.87;48.39;101697.94;7392682;19;20011;-46
2022/07/24 09:22:59;;;;;;;5.13;4.05;;;;;;;28.25;46.69;101702.00;7393563;19;20010;-44
2022/07/24 09:25:29;;;;;;;4.88;4.30;;;;;;;28.29;49.29;101697.97;7394418;19;20015;-45
2022/07/24 09:28:01;;;;;;;4.28;3.75;;;;;;;28.65;48.76;101695.03;7394457;19;20026;-44
2022/07/24 09:30:32;;;;;;;5.93;4.38;;;;;;;28.48;47.56;101696.88;7391233;19;20014;-46
2022/07/24 09:33:02;;;;;;;4.97;4.47;;;;;;;28.03;47.94;101695.34;7391336;19;20023;-45
2022/07/24 09:35:37;;;;;;;5.95;4.22;;;;;;;27.95;47.69;101689.88;7392605;19;20033;-47
2022/07/24 09:38:08;;;;;;;5.47;3.53;;;;;;;28.22;49.50;101691.53;7390222;19;20010;-46
2022/07/24 09:40:39;;;;;;;4.75;3.90;;;;;;;28.43;48.27;101699.19;7393702;19;20018;-45
2022/07/24 09:43:19;;;;;;;4.30;3.85;;;;;;;28.12;48.45;101691.66;7391601;19;20352;-43
2022/07/24 09:45:57;;;;;;;4.50;3.72;;;;;;;28.43;48.91;101690.28;7394717;19;20019;-45
2022/07/24 09:48:28;;;;;;;3.65;3.33;;;;;;;28.53;48.13;101690.97;7389527;19;20041;-45
2022/07/24 09:51:01;;;;;;;3.58;3.28;;;;;;;28.48;46.14;101694.16;7394861;19;20035;-45
2022/07/24 09:53:32;;;;;;;5.93;3.55;;;;;;;28.47;47.49;101697.00;7391155;19;20022;-43
2022/07/24 09:56:04;;;;;;;5.90;4.20;;;;;;;28.51;47.83;101684.03;7390820;19;20015;-45
2022/07/24 09:58:36;;;;;;;4.72;3.75;;;;;;;28.62;48.51;101679.19;7396990;19;20022;-45
2022/07/24 10:01:06;;;;;;;3.80;3.10;;;;;;;29.08;46.73;101678.72;7400261;19;20548;-46
2022/07/24 10:03:38;;;;;;;3.78;3.40;;;;;;;29.18;46.12;101671.28;7400858;19;20423;-45
2022/07/24 10:06:12;;;;;;;4.47;3.30;;;;;;;29.41;45.49;101670.63;7397986;19;20021;-48
2022/07/24 10:08:42;;;;;;;3.90;3.50;;;;;;;29.65;46.57;101663.47;7396201;19;20025;-47
2022/07/24 10:11:12;;;;;;;4.32;3.17;;;;;;;29.30;45.83;101661.03;7397416;19;20049;-49
2022/07/24 10:13:42;;;;;;;4.18;2.63;;;;;;;29.09;43.42;101661.53;7400407;19;20013;-46
2022/07/24 10:16:44;;;;;;;3.10;2.80;;;;;;;28.98;44.63;101661.88;7398610;19;20014;-48
2022/07/24 10:19:17;;;;;;;3.90;3.10;;;;;;;28.67;45.83;101669.78;7397370;19;20018;-45
2022/07/24 10:21:56;;;;;;;3.72;3.33;;;;;;;29.38;45.64;101662.03;7396830;19;20018;-46
2022/07/24 10:24:53;;;;;;;3.00;2.67;;;;;;;28.98;45.27;101673.50;7398243;19;20022;-49
2022/07/24 10:27:28;;;;;;;3.38;2.90;;;;;;;29.25;43.30;101671.50;7397947;19;20023;-46
2022/07/24 10:29:59;;;;;;;3.90;2.97;;;;;;;28.98;44.86;101665.41;7398935;19;20010;-47
2022/07/24 10:32:29;;;;;;;4.72;3.13;;;;;;;29.16;43.36;101662.53;7398095;19;20033;-47
2022/07/24 10:35:13;;;;;;;3.25;2.70;;;;;;;29.31;43.91;101656.47;7398218;19;20082;-49
2022/07/24 10:37:56;;;;;;;4.47;2.92;;;;;;;29.17;43.13;101656.13;7397450;19;20011;-49
2022/07/24 10:40:36;;;;;;;4.30;3.15;;;;;;;29.58;43.09;101666.03;7398986;19;20463;-45
2022/07/24 10:43:16;;;;;;;3.13;2.80;;;;;;;29.65;40.99;101664.31;7396449;19;20102;-45
2022/07/24 10:45:48;;;;;;;3.67;2.80;;;;;;;29.83;41.26;101656.03;7399548;19;20483;-48
2022/07/24 10:48:32;;;;;;;3.30;3.00;;;;;;;29.04;41.68;101663.88;7396251;19;20111;-44
2022/07/24 10:51:10;;;;;;;3.95;3.25;;;;;;;29.36;42.08;101651.41;7398234;19;20014;-47
2022/07/24 10:53:53;;;;;;;6.18;3.08;;;;;;;29.50;42.04;101647.13;7399522;19;20464;-45
2022/07/24 10:56:26;;;;;;;3.75;2.97;;;;;;;29.53;40.20;101649.50;7396289;19;20021;-46
2022/07/24 10:59:03;;;;;;;;;;;;;;;29.61;39.81;101651.34;7399166;19;20018;-44
2022/07/24 11:01:37;;;;;;;4.15;3.20;;;;;;;29.78;42.03;101658.34;7399668;19;19926;-52
2022/07/24 11:04:27;;;;;;;6.88;3.58;;;;;;;29.93;41.51;101645.00;7399472;19;20014;-48
2022/07/24 11:06:57;;;;;;;3.35;3.05;;;;;;;29.72;41.53;101644.69;7395968;19;20039;-47
2022/07/24 11:09:30;;;;;;;4.40;3.50;;;;;;;29.85;42.20;101645.88;7394750;19;20074;-51
2022/07/24 11:12:08;;;;;;;3.80;3.40;;;;;;;29.99;42.37;101638.88;7394135;19;20015;-50
2022/07/24 11:14:51;;;;;;;12.00;3.42;;;;;;;30.71;41.03;101635.06;7396428;19;20034;-51
2022/07/24 11:17:41;;;;;;;3.60;3.30;;;;;;;30.76;40.59;101634.50;7395389;19;20014;-52
2022/07/24 11:20:12;;;;;;;5.32;3.40;;;;;;;30.28;40.11;101636.53;7396810;19;20115;-49
2022/07/24 11:22:44;;;;;;;5.18;3.08;;;;;;;30.46;39.17;101625.44;7396915;19;20018;-48
2022/07/24 11:25:19;;;;;;;3.10;2.80;;;;;;;30.82;40.62;101625.69;7395568;19;20018;-44
2022/07/24 11:27:56;;;;;;;4.70;3.20;;;;;;;30.85;39.79;101630.72;7396790;19;20006;-52
2022/07/24 11:30:26;;;;;;;3.22;2.88;;;;;;;31.53;39.40;101632.59;7397239;19;20011;-48
2022/07/24 11:32:55;;;;;;;6.25;3.20;;;;;;;32.07;39.72;101636.88;7397392;19;20018;-48