Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:26;;;;;;;12.30;3.57;;;;;;;;;;5060986;28;20286;-78
2021/09/27 00:02:53;;;;;;;10.90;3.40;;;;;;;;;;5056578;28;20274;-78
2021/09/27 00:05:21;;;;;;;8.83;3.40;;;;;;;;;;5068331;28;20311;-78
2021/09/27 00:07:50;;;;;;;10.10;3.30;;;;;;;;;;5060683;28;20227;-78
2021/09/27 00:10:19;;;;;;;9.37;3.20;;;;;;;;;;5060924;28;20290;-78
2021/09/27 00:12:46;;;;;;;10.77;3.77;;;;;;;;;;5061025;28;20235;-78
2021/09/27 00:15:15;;;;;;;7.10;2.90;;;;;;;;;;5068930;28;20692;-78
2021/09/27 00:17:42;;;;;;;9.07;3.20;;;;;;;;;;5064064;28;20287;-78
2021/09/27 00:20:10;;;;;;;9.57;3.37;;;;;;;;;;5060569;28;20636;-78
2021/09/27 00:22:37;;;;;;;10.83;3.87;;;;;;;;;;5057480;28;21001;-78
2021/09/27 00:25:07;;;;;;;9.20;3.83;;;;;;;;;;5067841;28;20306;-78
2021/09/27 00:27:34;;;;;;;10.33;3.20;;;;;;;;;;5053176;28;20295;-78
2021/09/27 00:30:01;;;;;;;11.60;3.40;;;;;;;;;;5058327;28;20199;-78
2021/09/27 00:32:28;;;;;;;8.27;3.27;;;;;;;;;;5067788;28;20231;-78
2021/09/27 00:34:56;;;;;;;11.70;3.20;;;;;;;;;;5059827;28;20286;-79
2021/09/27 00:37:23;;;;;;;9.00;3.30;;;;;;;;;;5052860;28;20232;-78
2021/09/27 00:39:50;;;;;;;12.50;4.00;;;;;;;;;;5062913;28;20237;-78
2021/09/27 00:42:18;;;;;;;10.53;3.67;;;;;;;;;;5063468;28;20202;-79
2021/09/27 00:44:46;;;;;;;10.07;3.27;;;;;;;;;;5060004;28;20322;-78
2021/09/27 00:47:13;;;;;;;9.87;3.80;;;;;;;;;;5045981;28;20209;-78
2021/09/27 00:49:40;;;;;;;6.97;3.30;;;;;;;;;;5061323;28;20198;-78
2021/09/27 00:52:08;;;;;;;10.53;3.10;;;;;;;;;;5057258;28;20234;-78
2021/09/27 00:54:36;;;;;;;8.03;3.00;;;;;;;;;;5063792;28;20998;-78
2021/09/27 00:57:06;;;;;;;6.83;3.00;;;;;;;;;;5061330;28;20234;-79
2021/09/27 00:59:36;;;;;;;7.77;3.10;;;;;;;;;;5057228;28;20235;-79
2021/09/27 01:02:03;;;;;;;9.37;2.93;;;;;;;;;;5054607;28;20302;-78
2021/09/27 01:04:30;;;;;;;10.17;3.20;;;;;;;;;;5059825;28;20227;-78
2021/09/27 01:07:03;;;;;;;8.87;3.10;;;;;;;;;;5064230;28;20227;-78
2021/09/27 01:09:36;;;;;;;8.43;3.20;;;;;;;;;;5051577;28;20228;-79
2021/09/27 01:12:14;;;;;;;9.67;3.33;;;;;;;;;;5051743;28;20584;-78
2021/09/27 01:14:58;;;;;;;10.47;3.67;;;;;;;;;;5063623;28;20277;-78
2021/09/27 01:17:32;;;;;;;10.50;3.43;;;;;;;;;;5060128;28;20261;-78
2021/09/27 01:20:21;;;;;;;11.33;3.33;;;;;;;;;;5063294;28;20283;-79
2021/09/27 01:22:55;;;;;;;11.60;3.63;;;;;;;;;;5064635;28;20282;-78
2021/09/27 01:25:36;;;;;;;6.90;2.50;;;;;;;;;;5066906;28;20396;-78
2021/09/27 01:28:17;;;;;;;7.43;2.57;;;;;;;;;;5058471;28;20238;-78
2021/09/27 01:30:54;;;;;;;8.00;2.67;;;;;;;;;;5060123;28;20283;-78
2021/09/27 01:33:24;;;;;;;5.90;3.27;;;;;;;;;;5066368;28;20202;-77
2021/09/27 01:35:59;;;;;;;7.47;2.57;;;;;;;;;;5068095;28;20206;-78
2021/09/27 01:38:29;;;;;;;6.70;2.47;;;;;;;;;;5067708;28;20226;-78
2021/09/27 01:41:03;;;;;;;6.33;2.70;;;;;;;;;;5066075;28;20215;-78
2021/09/27 01:43:33;;;;;;;9.03;3.00;;;;;;;;;;5056406;28;20194;-79
2021/09/27 01:46:02;;;;;;;6.40;2.60;;;;;;;;;;5062982;28;20219;-78
2021/09/27 01:48:33;;;;;;;8.27;2.90;;;;;;;;;;5041379;28;20195;-78
2021/09/27 01:51:01;;;;;;;7.00;2.50;;;;;;;;;;5070762;28;20728;-79
2021/09/27 01:53:30;;;;;;;5.53;2.67;;;;;;;;;;5070520;28;20282;-78
2021/09/27 01:56:00;;;;;;;8.57;3.03;;;;;;;;;;5062582;28;20671;-78
2021/09/27 01:58:35;;;;;;;7.20;2.90;;;;;;;;;;5070518;28;20755;-78
2021/09/27 02:01:04;;;;;;;7.30;2.93;;;;;;;;;;5062817;28;20286;-78
2021/09/27 02:03:35;;;;;;;6.67;2.80;;;;;;;;;;5065148;28;20272;-78
2021/09/27 02:06:03;;;;;;;7.27;3.10;;;;;;;;;;5065299;28;20719;-78
2021/09/27 02:08:34;;;;;;;7.15;2.88;;;;;;;;;;5068145;28;20294;-79
2021/09/27 02:11:03;;;;;;;9.00;3.10;;;;;;;;;;5070429;28;20306;-78
2021/09/27 02:13:32;;;;;;;7.18;3.05;;;;;;;;;;5054390;28;20223;-79
2021/09/27 02:16:02;;;;;;;10.07;2.83;;;;;;;;;;5054314;28;20702;-79
2021/09/27 02:18:31;;;;;;;7.33;2.93;;;;;;;;;;5054306;28;20367;-78
2021/09/27 02:21:01;;;;;;;7.17;3.00;;;;;;;;;;5054299;28;20223;-79
2021/09/27 02:23:31;;;;;;;6.80;2.88;;;;;;;;;;5063837;28;20233;-79
2021/09/27 02:25:58;;;;;;;8.10;3.00;;;;;;;;;;5073245;28;20219;-78
2021/09/27 02:28:28;;;;;;;7.38;2.80;;;;;;;;;;5058822;28;20282;-79
2021/09/27 02:30:59;;;;;;;9.45;3.00;;;;;;;;;;5072269;28;20666;-78
2021/09/27 02:33:31;;;;;;;4.67;2.70;;;;;;;;;;5072953;28;20301;-78
2021/09/27 02:36:03;;;;;;;6.93;3.38;;;;;;;;;;5072604;28;20234;-78
2021/09/27 02:38:36;;;;;;;7.27;3.20;;;;;;;;;;5068355;28;20199;-78
2021/09/27 02:41:05;;;;;;;10.82;3.35;;;;;;;;;;5044329;28;20239;-78
2021/09/27 02:43:32;;;;;;;8.00;3.00;;;;;;;;;;5056301;28;20647;-79
2021/09/27 02:45:59;;;;;;;5.77;3.00;;;;;;;;;;5065672;28;20663;-78
2021/09/27 02:48:33;;;;;;;6.50;2.70;;;;;;;;;;5061820;28;20227;-78
2021/09/27 02:51:03;;;;;;;8.15;3.20;;;;;;;;;;5061043;28;20195;-78
2021/09/27 02:53:30;;;;;;;13.90;3.53;;;;;;;;;;5065352;28;20293;-78
2021/09/27 02:56:24;;;;;;;9.67;3.20;;;;;;;;;;5064921;28;20234;-78
2021/09/27 02:58:58;;;;;;;6.40;2.90;;;;;;;;;;4981120;28;20289;-78
2021/09/27 03:01:30;;;;;;;5.90;3.07;;;;;;;;;;4990631;28;20297;-78
2021/09/27 03:04:03;;;;;;;7.67;3.37;;;;;;;;;;4989678;28;20298;-78
2021/09/27 03:06:38;;;;;;;6.57;3.37;;;;;;;;;;4990263;28;20234;-78
2021/09/27 03:09:07;;;;;;;6.77;3.47;;;;;;;;;;4989927;28;20206;-78
2021/09/27 03:11:45;;;;;;;4.87;3.40;;;;;;;;;;4990237;28;20597;-78
2021/09/27 03:14:16;;;;;;;7.27;3.77;;;;;;;;;;4990534;28;20364;-79
2021/09/27 03:16:49;;;;;;;6.30;3.20;;;;;;;;;;4990344;28;20705;-78
2021/09/27 03:19:28;;;;;;;6.20;3.37;;;;;;;;;;4990194;28;20233;-78
2021/09/27 03:21:59;;;;;;;4.90;3.20;;;;;;;;;;4990394;28;20198;-79
2021/09/27 03:24:32;;;;;;;7.03;3.83;;;;;;;;;;4990747;28;20210;-77
2021/09/27 03:27:03;;;;;;;10.63;3.90;;;;;;;;;;4990499;28;20256;-78
2021/09/27 03:29:37;;;;;;;10.27;3.50;;;;;;;;;;4990298;28;20229;-78
2021/09/27 03:32:10;;;;;;;7.07;3.50;;;;;;;;;;4990559;28;20233;-78
2021/09/27 03:34:41;;;;;;;7.10;3.27;;;;;;;;;;5027199;28;20660;-79
2021/09/27 03:37:24;;;;;;;8.60;3.53;;;;;;;;;;5064760;28;20283;-78
2021/09/27 03:40:08;;;;;;;5.13;3.27;;;;;;;;;;5064408;28;20310;-79
2021/09/27 03:42:39;;;;;;;5.47;3.60;;;;;;;;;;5063641;28;20730;-78
2021/09/27 03:45:09;;;;;;;8.93;3.87;;;;;;;;;;5061605;28;20282;-78
2021/09/27 03:47:38;;;;;;;6.00;3.43;;;;;;;;;;5070196;28;20291;-79
2021/09/27 03:50:11;;;;;;;6.83;3.10;;;;;;;;;;5061634;28;20290;-78
2021/09/27 03:52:41;;;;;;;6.73;3.77;;;;;;;;;;5059034;28;20200;-78
2021/09/27 03:55:12;;;;;;;7.57;3.10;;;;;;;;;;5064416;28;20305;-79
2021/09/27 03:57:42;;;;;;;7.53;3.63;;;;;;;;;;5062872;28;20644;-79
2021/09/27 04:00:11;;;;;;;7.17;3.73;;;;;;;;;;5068399;28;20277;-78
2021/09/27 04:02:41;;;;;;;7.57;3.80;;;;;;;;;;5058391;28;20223;-78
2021/09/27 04:05:11;;;;;;;7.17;3.60;;;;;;;;;;5063495;28;20199;-78
2021/09/27 04:07:47;;;;;;;7.53;3.70;;;;;;;;;;5061196;28;20307;-79
2021/09/27 04:10:18;;;;;;;5.87;3.57;;;;;;;;;;5063072;28;20286;-79
2021/09/27 04:12:50;;;;;;;9.10;3.70;;;;;;;;;;5054374;28;20374;-79
2021/09/27 04:15:24;;;;;;;5.63;3.80;;;;;;;;;;5069159;28;20233;-79
2021/09/27 04:17:59;;;;;;;9.07;4.00;;;;;;;;;;5062292;28;20642;-79
2021/09/27 04:20:43;;;;;;;7.83;4.00;;;;;;;;;;5060310;28;20592;-78
2021/09/27 04:23:17;;;;;;;7.63;3.70;;;;;;;;;;5066294;28;20640;-79
2021/09/27 04:25:48;;;;;;;6.37;4.20;;;;;;;;;;5062495;28;20302;-78
2021/09/27 04:28:22;;;;;;;7.73;4.23;;;;;;;;;;5063926;28;20195;-79
2021/09/27 04:31:02;;;;;;;8.80;4.13;;;;;;;;;;5064899;28;20274;-78
2021/09/27 04:33:35;;;;;;;7.50;3.93;;;;;;;;;;5059015;28;20226;-79
2021/09/27 04:36:06;;;;;;;7.70;3.87;;;;;;;;;;5060075;28;20223;-79
2021/09/27 04:38:36;;;;;;;10.83;4.10;;;;;;;;;;5062573;28;20290;-79
2021/09/27 04:41:23;;;;;;;4.93;3.50;;;;;;;;;;5059705;28;20265;-78
2021/09/27 04:43:54;;;;;;;5.43;3.30;;;;;;;;;;5062308;28;20233;-79
2021/09/27 04:46:24;;;;;;;6.57;3.43;;;;;;;;;;5067344;28;20251;-78
2021/09/27 04:49:00;;;;;;;6.53;3.50;;;;;;;;;;5057924;28;20274;-78
2021/09/27 04:51:36;;;;;;;7.43;3.37;;;;;;;;;;5055121;28;20227;-78
2021/09/27 04:54:21;;;;;;;7.80;3.87;;;;;;;;;;5066765;28;20226;-78
2021/09/27 04:56:53;;;;;;;6.90;3.33;;;;;;;;;;5059380;28;20230;-78
2021/09/27 04:59:28;;;;;;;4.50;3.37;;;;;;;;;;5060739;28;20230;-78
2021/09/27 05:02:09;;;;;;;8.20;3.60;;;;;;;;;;5058895;28;20660;-79
2021/09/27 05:04:37;;;;;;;6.27;3.20;;;;;;;;;;5052270;28;20238;-80
2021/09/27 05:07:12;;;;;;;4.65;3.00;;;;;;;;;;5061008;28;20318;-79
2021/09/27 05:09:50;;;;;;;4.75;3.00;;;;;;;;;;5057292;28;21085;-77
2021/09/27 05:12:28;;;;;;;6.63;3.10;;;;;;;;;;5059414;28;20261;-79
2021/09/27 05:15:04;;;;;;;5.50;3.40;;;;;;;;;;5074995;28;20316;-78
2021/09/27 05:17:46;;;;;;;7.07;3.30;;;;;;;;;;5091699;28;20617;-78
2021/09/27 05:20:23;;;;;;;6.20;3.13;;;;;;;;;;5057984;28;20646;-79
2021/09/27 05:22:55;;;;;;;3.70;2.97;;;;;;;;;;5051645;28;20278;-79
2021/09/27 05:25:39;;;;;;;6.30;3.47;;;;;;;;;;5051823;28;20223;-79
2021/09/27 05:28:17;;;;;;;6.77;3.20;;;;;;;;;;5051438;28;20283;-80
2021/09/27 05:31:02;;;;;;;3.90;2.83;;;;;;;;;;5063264;28;20579;-79
2021/09/27 05:33:37;;;;;;;5.20;3.35;;;;;;;;;;5065791;28;20295;-79
2021/09/27 05:36:13;;;;;;;5.63;3.60;;;;;;;;;;5057753;28;20194;-79
2021/09/27 05:38:45;;;;;;;7.53;3.80;;;;;;;;;;5064506;28;20234;-78
2021/09/27 05:41:18;;;;;;;5.17;3.37;;;;;;;;;;5060512;28;20199;-78
2021/09/27 05:43:54;;;;;;;5.03;3.13;;;;;;;;;;5069791;28;20734;-78
2021/09/27 05:46:28;;;;;;;8.23;3.10;;;;;;;;;;5069982;28;20765;-77
2021/09/27 05:48:57;;;;;;;4.60;2.97;;;;;;;;;;5065405;28;20286;-77
2021/09/27 05:51:29;;;;;;;8.37;3.73;;;;;;;;;;5068702;28;20638;-77
2021/09/27 05:53:59;;;;;;;6.37;3.27;;;;;;;;;;5058828;28;20693;-77
2021/09/27 05:56:31;;;;;;;5.50;3.17;;;;;;;;;;5071123;28;20234;-77
2021/09/27 05:59:02;;;;;;;6.80;3.20;;;;;;;;;;5070510;28;20221;-77
2021/09/27 06:01:32;;;;;;;6.23;2.90;;;;;;;;;;5070272;28;20234;-77
2021/09/27 06:04:06;;;;;;;5.07;2.90;;;;;;;;;;5074174;28;20203;-77
2021/09/27 06:06:36;;;;;;;7.03;3.17;;;;;;;;;;5064193;28;20313;-77
2021/09/27 06:09:11;;;;;;;4.45;2.70;;;;;;;;;;5074572;28;20247;-77
2021/09/27 06:11:42;;;;;;;4.77;2.63;;;;;;;;;;5074636;28;20305;-77
2021/09/27 06:14:11;;;;;;;5.32;3.45;;;;;;;;;;5074096;28;20249;-78
2021/09/27 06:16:45;;;;;;;8.73;2.92;;;;;;;;;;5074714;28;20282;-77
2021/09/27 06:19:15;;;;;;;5.43;3.17;;;;;;;;;;5074187;28;20286;-77
2021/09/27 06:21:51;;;;;;;5.87;3.40;;;;;;;;;;5064276;28;20287;-77
2021/09/27 06:24:26;;;;;;;5.60;3.22;;;;;;;;;;5054533;28;20195;-77
2021/09/27 06:26:59;;;;;;;4.37;2.87;;;;;;;;;;5053652;28;20738;-78
2021/09/27 06:29:29;;;;;;;7.07;3.47;;;;;;;;;;5054685;28;20287;-77
2021/09/27 06:32:01;;;;;;;6.20;3.10;;;;;;;;;;5054651;28;20238;-77
2021/09/27 06:34:33;;;;;;;4.60;3.27;;;;;;;;;;5054463;28;20290;-77
2021/09/27 06:37:01;;;;;;;6.80;3.53;;;;;;;;;;5053914;28;20664;-80
2021/09/27 06:39:30;;;;;;;5.40;3.63;;;;;;;;;;5054115;28;20219;-79
2021/09/27 06:41:59;;;;;;;6.77;3.93;;;;;;;;;;5053733;28;20275;-79
2021/09/27 06:44:26;;;;;;;6.50;3.93;;;;;;;;;;5053883;28;20243;-79
2021/09/27 06:46:53;;;;;;;6.60;4.30;;;;;;;;;;5054226;28;20335;-79
2021/09/27 06:49:20;;;;;;;9.40;4.07;;;;;;;;;;5072647;28;20290;-78
2021/09/27 06:51:47;;;;;;;8.37;4.50;;;;;;;;;;5070500;28;20219;-78
2021/09/27 06:54:16;;;;;;;7.27;4.37;;;;;;;;;;5053603;28;20303;-78
2021/09/27 06:56:45;;;;;;;8.23;4.47;;;;;;;;;;5062820;28;20275;-79
2021/09/27 06:59:14;;;;;;;7.07;4.50;;;;;;;;;;5053793;28;20242;-78
2021/09/27 07:01:41;;;;;;;4.67;3.70;;;;;;;;;;5072783;28;20310;-79
2021/09/27 07:04:09;;;;;;;4.50;3.83;;;;;;;;;;5073897;28;20290;-78
2021/09/27 07:06:36;;;;;;;5.13;3.60;;;;;;;;;;5073410;28;20241;-78
2021/09/27 07:09:04;;;;;;;5.73;3.70;;;;;;;;;;5073370;28;20305;-78
2021/09/27 07:11:31;;;;;;;6.90;3.43;;;;;;;;;;5063191;28;20620;-78
2021/09/27 07:13:58;;;;;;;5.63;3.30;;;;;;;;;;5057336;28;20230;-79
2021/09/27 07:16:26;;;;;;;2.93;2.60;;;;;;;;;;5071824;28;20286;-79
2021/09/27 07:18:54;;;;;;;5.27;2.67;;;;;;;;;;5053445;28;20290;-79
2021/09/27 07:21:21;;;;;;;4.37;2.80;;;;;;;;;;5052914;28;20196;-78
2021/09/27 07:23:48;;;;;;;3.90;2.23;;;;;;;;;;5068187;28;20199;-78
2021/09/27 07:26:17;;;;;;;3.33;2.03;;;;;;;;;;5072628;28;20631;-78
2021/09/27 07:28:45;;;;;;;8.43;2.30;;;;;;;;;;5073240;28;20238;-78
2021/09/27 07:31:12;;;;;;;4.00;1.97;;;;;;;;;;5060536;28;20233;-78
2021/09/27 07:33:41;;;;;;;4.57;2.10;;;;;;;;;;5072743;28;20242;-78
2021/09/27 07:36:09;;;;;;;5.53;2.40;;;;;;;;;;5060760;28;20627;-78
2021/09/27 07:38:36;;;;;;;4.57;2.03;;;;;;;;;;5054927;28;20290;-78
2021/09/27 07:41:04;;;;;;;3.30;1.63;;;;;;;;;;5072773;28;20211;-78
2021/09/27 07:43:31;;;;;;;6.70;1.70;;;;;;;;;;5072081;28;20230;-78
2021/09/27 07:45:58;;;;;;;6.00;1.70;;;;;;;;;;5073529;28;20282;-78
2021/09/27 07:48:25;;;;;;;4.30;1.27;;;;;;;;;;5059624;28;20258;-78
2021/09/27 07:50:55;;;;;;;3.03;0.80;;;;;;;;;;5072838;28;20286;-78
2021/09/27 07:53:23;;;;;;;3.23;0.90;;;;;;;;;;5072712;28;20198;-78
2021/09/27 07:55:50;;;;;;;5.17;1.07;;;;;;;;;;5072414;28;20686;-78
2021/09/27 07:58:18;;;;;;;2.43;0.80;;;;;;;;;;5067410;28;20220;-78
2021/09/27 08:00:46;;;;;;;1.90;0.60;;;;;;;;;;5055797;28;20264;-78
2021/09/27 08:03:13;;;;;;;2.20;0.70;;;;;;;;;;5073148;28;20305;-77
2021/09/27 08:05:40;;;;;;;2.77;0.83;;;;;;;;;;5072258;28;20237;-78
2021/09/27 08:08:09;;;;;;;3.27;0.70;;;;;;;;;;5072394;28;20269;-78
2021/09/27 08:10:37;;;;;;;1.52;0.60;;;;;;;;;;5064612;28;20279;-78
2021/09/27 08:13:04;;;;;;;3.17;0.55;;;;;;;;;;5052568;28;20295;-78
2021/09/27 08:15:33;;;;;;;1.90;0.40;;;;;;;;;;5052440;28;20278;-78
2021/09/27 08:18:01;;;;;;;1.33;0.30;;;;;;;;;;5061764;28;20278;-78
2021/09/27 08:20:30;;;;;;;0.60;0.20;;;;;;;;;;5072375;28;20210;-78
2021/09/27 08:22:57;;;;;;;1.40;0.50;;;;;;;;;;5072377;28;20199;-78
2021/09/27 08:25:26;;;;;;;0.57;0.40;;;;;;;;;;5072715;28;20237;-78
2021/09/27 08:27:54;;;;;;;1.63;0.45;;;;;;;;;;5073006;28;20318;-79
2021/09/27 08:30:23;;;;;;;0.73;0.22;;;;;;;;;;5071982;28;20285;-78
2021/09/27 08:32:50;;;;;;;1.27;0.40;;;;;;;;;;5072736;28;20630;-78
2021/09/27 08:35:19;;;;;;;2.13;0.40;;;;;;;;;;5072528;28;20290;-78
2021/09/27 08:37:46;;;;;;;2.35;0.40;;;;;;;;;;5071567;28;20199;-78
2021/09/27 08:40:23;;;;;;;2.80;0.35;;;;;;;;;;5059845;28;20766;-78
2021/09/27 08:42:51;;;;;;;3.40;0.40;;;;;;;;;;5066958;28;20297;-78
2021/09/27 08:45:20;;;;;;;1.02;0.30;;;;;;;;;;5071959;28;20290;-77
2021/09/27 08:47:53;;;;;;;0.73;0.30;;;;;;;;;;5058967;28;20246;-78
2021/09/27 08:50:27;;;;;;;4.07;0.60;;;;;;;;;;5071749;28;20290;-78
2021/09/27 08:52:54;;;;;;;1.50;0.35;;;;;;;;;;5071397;28;20614;-78
2021/09/27 08:55:22;;;;;;;0.98;0.30;;;;;;;;;;5072087;28;20645;-77
2021/09/27 08:57:52;;;;;;;1.80;0.43;;;;;;;;;;5071428;28;20692;-77
2021/09/27 09:00:32;;;;;;;1.65;0.47;;;;;;;;;;5071994;28;20293;-78
2021/09/27 09:03:02;;;;;;;1.77;0.30;;;;;;;;;;5055512;28;20307;-78
2021/09/27 09:05:33;;;;;;;0.70;0.30;;;;;;;;;;5062060;28;20286;-78
2021/09/27 09:08:03;;;;;;;1.05;0.30;;;;;;;;;;5071339;28;20253;-78
2021/09/27 09:10:36;;;;;;;2.10;0.30;;;;;;;;;;5071988;28;20237;-78
2021/09/27 09:13:04;;;;;;;1.95;0.50;;;;;;;;;;5067372;28;20199;-78
2021/09/27 09:15:33;;;;;;;2.30;0.60;;;;;;;;;;5051747;28;20238;-78
2021/09/27 09:18:04;;;;;;;1.55;0.55;;;;;;;;;;5051402;28;20284;-78
2021/09/27 09:20:38;;;;;;;2.25;0.40;;;;;;;;;;5051300;28;20585;-78
2021/09/27 09:23:06;;;;;;;1.67;0.60;;;;;;;;;;5067406;28;20281;-78
2021/09/27 09:25:35;;;;;;;2.28;0.47;;;;;;;;;;5070869;28;20722;-78
2021/09/27 09:28:03;;;;;;;3.40;0.40;;;;;;;;;;5071587;28;20311;-78
2021/09/27 09:30:36;;;;;;;4.03;0.60;;;;;;;;;;5071827;28;20234;-78
2021/09/27 09:33:04;;;;;;;2.97;0.77;;;;;;;;;;5070933;28;20199;-78
2021/09/27 09:35:33;;;;;;;3.15;0.50;;;;;;;;;;5071126;28;20286;-78
2021/09/27 09:38:04;;;;;;;1.20;0.45;;;;;;;;;;5073461;28;20241;-78
2021/09/27 09:40:33;;;;;;;1.13;0.60;;;;;;;;;;5074964;28;20264;-78
2021/09/27 09:43:04;;;;;;;3.20;0.63;;;;;;;;;;5073410;28;20198;-78
2021/09/27 09:45:32;;;;;;;3.45;0.70;;;;;;;;;;5072904;28;20290;-78
2021/09/27 09:48:16;;;;;;;2.88;0.80;;;;;;;;;;5072737;28;20744;-78
2021/09/27 09:50:43;;;;;;;2.85;0.50;;;;;;;;;;5054478;28;20908;-78
2021/09/27 09:53:18;;;;;;;3.20;0.70;;;;;;;;;;5054729;28;20291;-78
2021/09/27 09:55:53;;;;;;;2.10;0.60;;;;;;;;;;5055053;28;20203;-78
2021/09/27 09:58:32;;;;;;;2.08;0.50;;;;;;;;;;5054858;28;20238;-77
2021/09/27 10:01:01;;;;;;;3.40;0.80;;;;;;;;;;5054675;28;20253;-77
2021/09/27 10:03:33;;;;;;;4.28;1.00;;;;;;;;;;5055106;28;20251;-77
2021/09/27 10:06:02;;;;;;;2.60;0.50;;;;;;;;;;5060959;28;20231;-77
2021/09/27 10:08:30;;;;;;;4.13;0.88;;;;;;;;;;5074883;28;20313;-77
2021/09/27 10:10:58;;;;;;;3.45;0.90;;;;;;;;;;5074609;28;20258;-77
2021/09/27 10:13:28;;;;;;;2.60;0.60;;;;;;;;;;5074723;28;20290;-78
2021/09/27 10:15:56;;;;;;;2.35;0.77;;;;;;;;;;5075103;28;20603;-77
2021/09/27 10:18:25;;;;;;;2.35;0.70;;;;;;;;;;5074375;28;20794;-77
2021/09/27 10:21:01;;;;;;;1.85;0.73;;;;;;;;;;5073973;28;20241;-78
2021/09/27 10:23:31;;;;;;;3.55;0.80;;;;;;;;;;5074175;28;20629;-78
2021/09/27 10:26:10;;;;;;;1.38;0.60;;;;;;;;;;5074171;28;20286;-78
2021/09/27 10:28:40;;;;;;;2.50;0.73;;;;;;;;;;5074752;28;20333;-78
2021/09/27 10:31:09;;;;;;;2.08;0.60;;;;;;;;;;5074177;28;20198;-78
2021/09/27 10:33:39;;;;;;;2.78;0.60;;;;;;;;;;5074563;28;20542;-78
2021/09/27 10:36:09;;;;;;;4.70;0.95;;;;;;;;;;5073793;28;20235;-78
2021/09/27 10:38:42;;;;;;;3.05;0.65;;;;;;;;;;5074328;28;20282;-78
2021/09/27 10:41:13;;;;;;;2.50;0.70;;;;;;;;;;5073823;28;20681;-78
2021/09/27 10:43:41;;;;;;;3.55;1.00;;;;;;;;;;5073402;28;20222;-78
2021/09/27 10:46:08;;;;;;;4.20;0.90;;;;;;;;;;5073642;28;20203;-78
2021/09/27 10:48:37;;;;;;;1.77;0.70;;;;;;;;;;5072438;28;20322;-78
2021/09/27 10:51:05;;;;;;;2.58;0.63;;;;;;;;;;5074154;28;20238;-78
2021/09/27 10:53:38;;;;;;;2.78;0.80;;;;;;;;;;5074088;28;20306;-78
2021/09/27 10:56:09;;;;;;;4.95;0.80;;;;;;;;;;5073996;28;20205;-78
2021/09/27 10:58:39;;;;;;;2.85;0.60;;;;;;;;;;5074275;28;20226;-78
2021/09/27 11:01:08;;;;;;;6.55;0.90;;;;;;;;;;5056259;28;20286;-78
2021/09/27 11:03:39;;;;;;;2.53;0.88;;;;;;;;;;5053222;28;20582;-78
2021/09/27 11:06:23;;;;;;;2.22;0.60;;;;;;;;;;5072561;28;20254;-78
2021/09/27 11:08:55;;;;;;;4.13;0.80;;;;;;;;;;5058759;28;20251;-78
2021/09/27 11:11:26;;;;;;;2.72;0.77;;;;;;;;;;5053302;28;20721;-78
2021/09/27 11:13:53;;;;;;;1.58;0.60;;;;;;;;;;5053719;28;20290;-78
2021/09/27 11:16:24;;;;;;;3.28;0.85;;;;;;;;;;5053283;28;20227;-78
2021/09/27 11:18:56;;;;;;;1.80;0.65;;;;;;;;;;5053209;28;20286;-78
2021/09/27 11:21:26;;;;;;;2.65;0.57;;;;;;;;;;5054031;28;20295;-78
2021/09/27 11:24:04;;;;;;;2.75;0.50;;;;;;;;;;5073260;28;20286;-78
2021/09/27 11:26:35;;;;;;;5.22;0.98;;;;;;;;;;5073143;28;20289;-78
2021/09/27 11:29:22;;;;;;;3.45;0.60;;;;;;;;;;5073297;28;20280;-78
2021/09/27 11:32:09;;;;;;;3.05;0.60;;;;;;;;;;5072728;28;20607;-78
2021/09/27 11:34:45;;;;;;;1.23;0.52;;;;;;;;;;5073016;28;20282;-78
2021/09/27 11:37:18;;;;;;;2.47;0.68;;;;;;;;;;5073149;28;20328;-78
2021/09/27 11:39:46;;;;;;;2.08;0.63;;;;;;;;;;5060783;28;20282;-78
2021/09/27 11:42:37;;;;;;;1.90;0.60;;;;;;;;;;5072841;28;20231;-77
2021/09/27 11:45:12;;;;;;;1.63;0.65;;;;;;;;;;5073044;28;20298;-78
2021/09/27 11:47:56;;;;;;;2.60;0.60;;;;;;;;;;5072664;28;20281;-77
2021/09/27 11:50:47;;;;;;;2.83;0.68;;;;;;;;;;5072452;28;20697;-78
2021/09/27 11:53:22;;;;;;;4.82;0.90;;;;;;;;;;5072902;28;20202;-78
2021/09/27 11:55:51;;;;;;;1.45;0.60;;;;;;;;;;5073046;28;20290;-77
2021/09/27 11:58:23;;;;;;;2.65;0.80;;;;;;;;;;5071994;28;20389;-76
2021/09/27 12:00:55;;;;;;;2.22;0.70;;;;;;;;;;5059970;28;20207;-77
2021/09/27 12:03:24;;;;;;;2.47;0.70;;;;;;;;;;5052408;28;20792;-78
2021/09/27 12:05:55;;;;;;;2.08;0.88;;;;;;;;;;5052673;28;20709;-78
2021/09/27 12:08:26;;;;;;;2.90;0.70;;;;;;;;;;5052354;28;20689;-77
2021/09/27 12:10:58;;;;;;;3.47;0.80;;;;;;;;;;5052270;28;20730;-78
2021/09/27 12:13:27;;;;;;;2.13;0.70;;;;;;;;;;5052044;28;20318;-78
2021/09/27 12:15:55;;;;;;;1.42;0.60;;;;;;;;;;5066511;28;20664;-78
2021/09/27 12:18:36;;;;;;;2.13;0.60;;;;;;;;;;5072249;28;20290;-78
2021/09/27 12:21:04;;;;;;;2.75;0.77;;;;;;;;;;5072188;28;20732;-78
2021/09/27 12:23:36;;;;;;;2.55;0.90;;;;;;;;;;5072300;28;20195;-78
2021/09/27 12:26:03;;;;;;;3.97;0.80;;;;;;;;;;5072470;28;20297;-78
2021/09/27 12:28:32;;;;;;;2.63;0.90;;;;;;;;;;5071689;28;20314;-78
2021/09/27 12:31:02;;;;;;;4.75;1.00;;;;;;;;;;5064295;28;20231;-78
2021/09/27 12:33:30;;;;;;;1.90;0.75;;;;;;;;;;5051836;28;20290;-78
2021/09/27 12:36:02;;;;;;;3.55;0.90;;;;;;;;;;5051888;28;20660;-78
2021/09/27 12:38:29;;;;;;;2.63;1.00;;;;;;;;;;5052116;28;20231;-78
2021/09/27 12:40:58;;;;;;;3.25;0.85;;;;;;;;;;5051800;28;20298;-78
2021/09/27 12:43:28;;;;;;;3.38;0.80;;;;;;;;;;5052013;28;20292;-77
2021/09/27 12:45:56;;;;;;;3.58;0.82;;;;;;;;;;5051878;28;20261;-78
2021/09/27 12:48:25;;;;;;;2.60;0.80;;;;;;;;;;5051640;28;20265;-78
2021/09/27 12:50:54;;;;;;;3.47;0.90;;;;;;;;;;5051886;28;20618;-77
2021/09/27 12:53:26;;;;;;;3.72;1.00;;;;;;;;;;5052044;28;20207;-77
2021/09/27 12:55:57;;;;;;;3.47;0.90;;;;;;;;;;5051485;28;20207;-77
2021/09/27 12:58:37;;;;;;;3.22;1.17;;;;;;;;;;5051475;28;20663;-78
2021/09/27 13:01:06;;;;;;;3.30;1.00;;;;;;;;;;5052074;28;20204;-77
2021/09/27 13:03:34;;;;;;;2.10;0.90;;;;;;;;;;5051656;28;20222;-77
2021/09/27 13:06:10;;;;;;;2.10;0.80;;;;;;;;;;5051785;28;20322;-78
2021/09/27 13:08:41;;;;;;;3.00;0.80;;;;;;;;;;5051389;28;20310;-77
2021/09/27 13:11:21;;;;;;;1.80;0.77;;;;;;;;;;5058015;28;20290;-77
2021/09/27 13:13:59;;;;;;;2.10;0.90;;;;;;;;;;5073664;28;20253;-78
2021/09/27 13:16:27;;;;;;;1.95;0.70;;;;;;;;;;5074519;28;20249;-77
2021/09/27 13:18:54;;;;;;;2.20;0.60;;;;;;;;;;5067729;28;20198;-77
2021/09/27 13:21:24;;;;;;;3.47;0.77;;;;;;;;;;5054435;28;20210;-77
2021/09/27 13:23:54;;;;;;;3.17;0.73;;;;;;;;;;5054045;28;20299;-77
2021/09/27 13:26:23;;;;;;;2.75;0.75;;;;;;;;;;5054576;28;20234;-77
2021/09/27 13:28:54;;;;;;;3.03;0.80;;;;;;;;;;5053250;28;20317;-77
2021/09/27 13:31:24;;;;;;;4.43;1.08;;;;;;;;;;5054343;28;20617;-77
2021/09/27 13:33:52;;;;;;;3.42;0.75;;;;;;;;;;5053726;28;20672;-77
2021/09/27 13:36:29;;;;;;;3.03;0.93;;;;;;;;;;5054585;28;20624;-77
2021/09/27 13:38:58;;;;;;;3.13;0.60;;;;;;;;;;5071927;28;20203;-77
2021/09/27 13:41:26;;;;;;;2.47;0.68;;;;;;;;;;5069140;28;20206;-77
2021/09/27 13:43:54;;;;;;;3.65;0.80;;;;;;;;;;5063744;28;20734;-77
2021/09/27 13:46:25;;;;;;;3.22;0.80;;;;;;;;;;5065643;28;20278;-78
2021/09/27 13:48:55;;;;;;;5.10;0.80;;;;;;;;;;5064053;28;20310;-77
2021/09/27 13:51:25;;;;;;;2.45;0.75;;;;;;;;;;5064996;28;20686;-77
2021/09/27 13:53:54;;;;;;;2.97;0.95;;;;;;;;;;5063468;28;20705;-77
2021/09/27 13:56:23;;;;;;;2.85;0.98;;;;;;;;;;5060562;28;20230;-78
2021/09/27 13:58:50;;;;;;;3.72;0.70;;;;;;;;;;5069655;28;20249;-79
2021/09/27 14:01:18;;;;;;;3.60;1.00;;;;;;;;;;5073581;28;20286;-77
2021/09/27 14:03:47;;;;;;;1.92;0.60;;;;;;;;;;5073561;28;20277;-78
2021/09/27 14:06:15;;;;;;;3.72;0.80;;;;;;;;;;5033320;28;1154307;-78
2021/09/27 14:08:42;;;;;;;3.03;0.73;;;;;;;;;;5070203;28;20282;-77
2021/09/27 14:11:09;;;;;;;1.95;0.57;;;;;;;;;;5054787;28;20291;-77
2021/09/27 14:13:36;;;;;;;5.03;0.80;;;;;;;;;;5055227;28;20294;-78
2021/09/27 14:16:05;;;;;;;4.28;0.82;;;;;;;;;;5069522;28;20307;-78
2021/09/27 14:18:32;;;;;;;3.03;0.68;;;;;;;;;;5075021;28;20226;-78
2021/09/27 14:21:01;;;;;;;5.60;0.88;;;;;;;;;;5062058;28;20287;-78
2021/09/27 14:23:28;;;;;;;3.33;0.60;;;;;;;;;;5070514;28;20659;-77
2021/09/27 14:25:56;;;;;;;4.45;0.82;;;;;;;;;;5061718;28;20210;-78
2021/09/27 14:28:24;;;;;;;3.50;0.80;;;;;;;;;;5063344;28;20234;-77
2021/09/27 14:30:52;;;;;;;2.83;0.80;;;;;;;;;;5058043;28;20261;-78
2021/09/27 14:33:21;;;;;;;5.53;0.93;;;;;;;;;;5065287;28;20670;-77
2021/09/27 14:35:48;;;;;;;2.95;1.02;;;;;;;;;;5074480;28;20225;-78
2021/09/27 14:38:16;;;;;;;3.17;0.82;;;;;;;;;;5074151;28;20231;-77
2021/09/27 14:40:44;;;;;;;1.77;0.57;;;;;;;;;;5073977;28;20281;-78
2021/09/27 14:43:12;;;;;;;2.33;0.60;;;;;;;;;;5074590;28;20286;-78
2021/09/27 14:45:39;;;;;;;3.30;0.98;;;;;;;;;;5071965;28;20698;-78
2021/09/27 14:48:07;;;;;;;4.00;1.00;;;;;;;;;;5064867;28;20685;-77
2021/09/27 14:50:35;;;;;;;2.97;0.90;;;;;;;;;;5066794;28;20262;-78
2021/09/27 14:53:02;;;;;;;2.83;0.85;;;;;;;;;;5067431;28;20633;-78
2021/09/27 14:55:36;;;;;;;2.53;0.88;;;;;;;;;;5071293;28;20252;-78
2021/09/27 14:58:04;;;;;;;3.75;0.85;;;;;;;;;;5074105;28;21226;-78
2021/09/27 15:00:31;;;;;;;2.47;0.90;;;;;;;;;;5069163;28;20278;-78
2021/09/27 15:02:58;;;;;;;3.03;0.85;;;;;;;;;;5068807;28;20300;-79
2021/09/27 15:05:26;;;;;;;4.10;0.80;;;;;;;;;;5057441;28;20282;-78