Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:20;;;;;;;11.43;8.23;;;11.20;99.90;;;;;;6145677;23;20417;-87
2021/11/15 00:04:48;;;;;;;9.57;8.57;;;11.10;99.90;;;;;;6138429;23;21310;-86
2021/11/15 00:07:15;;;;;;;9.37;8.47;;;11.10;99.90;;;;;;6165041;23;20990;-86
2021/11/15 00:09:42;;;;;;;10.40;7.37;;;11.20;99.90;;;;;;6137207;23;21046;-86
2021/11/15 00:12:12;;;;;;;10.53;8.77;;;11.10;99.90;;;;;;6164782;23;20418;-88
2021/11/15 00:14:39;;;;;;;11.00;9.13;;;11.00;99.90;;;;;;6139942;23;21243;-86
2021/11/15 00:17:06;;;;;;;10.03;8.63;;;11.20;99.90;;;;;;6142024;23;20533;-87
2021/11/15 00:19:33;;;;;;;11.20;8.97;;;11.30;99.90;;;;;;6141030;23;21174;-85
2021/11/15 00:22:00;;;;;;;9.07;8.17;;;11.20;99.90;;;;;;6136465;23;20414;-87
2021/11/15 00:24:26;;;;;;;13.83;10.07;;;11.10;99.90;;;;;;6139626;23;20509;-89
2021/11/15 00:26:53;;;;;;;9.10;8.20;;;11.00;99.90;;;;;;6151778;23;20435;-86
2021/11/15 00:29:20;;;;;;;9.37;7.80;;;11.00;99.90;;;;;;6149887;23;20444;-90
2021/11/15 00:31:47;;;;;;;9.40;7.73;;;10.80;99.90;;;;;;6154146;23;20513;-88
2021/11/15 00:34:14;;;;;;;9.20;8.23;;;10.80;99.90;;;;;;6169542;23;20472;-85
2021/11/15 00:36:41;;;;;;;8.60;7.70;;;11.00;99.90;;;;;;6133572;23;20423;-87
2021/11/15 00:39:09;;;;;;;9.20;8.20;;;11.10;99.90;;;;;;6137543;23;20450;-86
2021/11/15 00:41:36;;;;;;;9.43;8.53;;;11.00;99.90;;;;;;6136989;23;20420;-85
2021/11/15 00:44:03;;;;;;;9.30;7.70;;;11.00;99.90;;;;;;6161862;23;20902;-87
2021/11/15 00:46:30;;;;;;;8.70;7.80;;;10.90;99.90;;;;;;6137815;23;20555;-87
2021/11/15 00:48:57;;;;;;;9.53;7.90;;;10.80;99.90;;;;;;6137395;23;20445;-87
2021/11/15 00:51:25;;;;;;;10.27;8.40;;;11.00;99.90;;;;;;6131996;23;20425;-87
2021/11/15 00:53:53;;;;;;;10.27;8.33;;;10.90;99.90;;;;;;6131713;23;20426;-88
2021/11/15 00:56:38;;;;;;;11.87;8.03;;;10.80;99.90;;;;;;6134218;23;20415;-88
2021/11/15 00:59:05;;;;;;;10.60;8.87;;;11.10;99.90;;;;;;6135534;23;20475;-88
2021/11/15 01:01:31;;;;;;;9.53;8.03;;;10.90;99.90;;;;;;6135588;23;20439;-87
2021/11/15 01:03:58;;;;;;;8.90;7.40;;;10.80;99.90;;;;;;6142115;23;20417;-87
2021/11/15 01:06:25;;;;;;;8.60;7.80;;;10.90;99.90;;;;;;6132037;23;20415;-87
2021/11/15 01:08:52;;;;;;;9.37;8.37;;;10.90;99.90;;;;;;6130098;23;20451;-87
2021/11/15 01:11:19;;;;;;;10.70;8.40;;;10.90;99.90;;;;;;6129562;23;20928;-87
2021/11/15 01:13:46;;;;;;;8.90;7.97;;;11.30;99.90;;;;;;6132430;23;20415;-85
2021/11/15 01:16:13;;;;;;;8.97;8.07;;;11.30;99.90;;;;;;6130688;23;20755;-88
2021/11/15 01:18:43;;;;;;;10.90;8.87;;;11.20;99.90;;;;;;6133550;23;20502;-90
2021/11/15 01:21:12;;;;;;;9.50;7.80;;;11.10;99.90;;;;;;6130860;23;20415;-86
2021/11/15 01:23:39;;;;;;;8.63;7.73;;;10.90;99.90;;;;;;6130786;23;20487;-86
2021/11/15 01:26:07;;;;;;;9.10;8.20;;;10.90;99.90;;;;;;6132031;23;20443;-86
2021/11/15 01:28:34;;;;;;;11.13;8.70;;;11.20;99.90;;;;;;6131368;23;20494;-88
2021/11/15 01:31:01;;;;;;;11.00;8.67;;;11.20;99.90;;;;;;6131923;23;20424;-89
2021/11/15 01:33:28;;;;;;;10.93;9.07;;;11.20;99.90;;;;;;6131058;23;20427;-85
2021/11/15 01:35:56;;;;;;;9.40;7.93;;;11.10;99.90;;;;;;6130350;23;20454;-87
2021/11/15 01:38:22;;;;;;;10.10;8.13;;;10.90;99.90;;;;;;6152228;23;20521;-89
2021/11/15 01:40:49;;;;;;;9.40;8.10;;;11.00;99.90;;;;;;6153070;23;20421;-93
2021/11/15 01:43:16;;;;;;;10.20;8.40;;;11.00;99.90;;;;;;6154634;23;20414;-89
2021/11/15 01:45:42;;;;;;;11.43;8.23;;;11.10;99.90;;;;;;6155706;23;20404;-88
2021/11/15 01:48:10;;;;;;;8.40;7.17;;;11.20;99.90;;;;;;6130029;23;20437;-88
2021/11/15 01:50:37;;;;;;;9.30;7.60;;;10.90;99.90;;;;;;6136685;23;20467;-91
2021/11/15 01:53:06;;;;;;;11.63;8.80;;;10.90;99.90;;;;;;6138270;23;20429;-86
2021/11/15 01:55:33;;;;;;;9.00;8.07;;;10.80;99.90;;;;;;6135684;23;21080;-87
2021/11/15 01:58:03;;;;;;;9.00;8.10;;;10.80;99.90;;;;;;6135911;23;20951;-86
2021/11/15 02:00:39;;;;;;;9.43;7.87;;;10.80;99.90;;;;;;6136198;23;20442;-87
2021/11/15 02:03:06;;;;;;;8.20;7.40;;;10.80;99.90;;;;;;6135139;23;20467;-89
2021/11/15 02:05:33;;;;;;;9.17;8.10;;;10.90;99.90;;;;;;6145074;23;20418;-89
2021/11/15 02:08:00;;;;;;;10.33;8.50;;;11.00;99.90;;;;;;6143898;23;20462;-90
2021/11/15 02:10:27;;;;;;;8.30;7.50;;;10.90;99.90;;;;;;6145998;23;20439;-90
2021/11/15 02:12:54;;;;;;;8.70;7.43;;;10.90;99.90;;;;;;6140841;23;20910;-91
2021/11/15 02:15:20;;;;;;;8.33;7.40;;;11.00;99.90;;;;;;6136476;23;20498;-89
2021/11/15 02:17:48;;;;;;;9.37;8.30;;;10.90;99.90;;;;;;6134284;23;20542;-88
2021/11/15 02:20:20;;;;;;;9.13;7.90;;;10.70;99.90;;;;;;6134695;23;21432;-86
2021/11/15 02:22:48;;;;;;;8.80;7.90;;;10.90;99.90;;;;;;6133077;23;20427;-89
2021/11/15 02:25:19;;;;;;;8.67;7.77;;;10.80;99.90;;;;;;6132426;23;20425;-88
2021/11/15 02:27:46;;;;;;;8.10;7.37;;;10.90;99.90;;;;;;6134517;23;20422;-87
2021/11/15 02:30:31;;;;;;;7.87;7.00;;;10.90;99.90;;;;;;6134301;23;20458;-87
2021/11/15 02:32:58;;;;;;;8.60;7.63;;;11.10;99.90;;;;;;6134025;23;20415;-87
2021/11/15 02:35:26;;;;;;;8.07;7.30;;;11.10;99.90;;;;;;6133950;23;20421;-88
2021/11/15 02:37:53;;;;;;;8.20;7.40;;;11.10;99.90;;;;;;6133407;23;20476;-88
2021/11/15 02:40:30;;;;;;;8.60;7.70;;;11.00;99.90;;;;;;6134058;23;20888;-87
2021/11/15 02:43:00;;;;;;;9.00;6.87;;;11.00;99.90;;;;;;6105358;23;20419;-89
2021/11/15 02:45:28;;;;;;;9.80;7.60;;;11.10;99.90;;;;;;6076499;23;20415;-87
2021/11/15 02:47:55;;;;;;;9.33;7.40;;;11.00;99.90;;;;;;6134607;23;20782;-86
2021/11/15 02:50:26;;;;;;;9.17;7.10;;;10.70;99.90;;;;;;6138297;23;20478;-89
2021/11/15 02:52:56;;;;;;;8.13;7.17;;;10.60;99.90;;;;;;6193359;23;20410;-87
2021/11/15 02:55:26;;;;;;;10.10;7.97;;;10.80;99.90;;;;;;6193203;23;20915;-85
2021/11/15 02:57:53;;;;;;;9.30;7.53;;;11.00;99.90;;;;;;6192937;23;20451;-85
2021/11/15 03:00:42;;;;;;;8.30;7.40;;;11.00;99.90;;;;;;6173825;23;20429;-86
2021/11/15 03:03:11;;;;;;;9.40;8.00;;;11.00;99.90;;;;;;6148462;23;20437;-86
2021/11/15 03:05:41;;;;;;;9.37;8.00;;;11.20;99.90;;;;;;6193494;23;20416;-90
2021/11/15 03:08:09;;;;;;;9.50;8.07;;;11.00;99.90;;;;;;6199948;23;20427;-87
2021/11/15 03:10:37;;;;;;;8.90;7.77;;;11.20;99.90;;;;;;6201989;23;20458;-89
2021/11/15 03:13:09;;;;;;;9.40;7.50;;;11.10;99.90;;;;;;6178107;23;20423;-88
2021/11/15 03:15:40;;;;;;;8.93;7.93;;;11.00;99.90;;;;;;6195501;23;20912;-86
2021/11/15 03:18:13;;;;;;;10.90;7.93;;;11.10;99.90;;;;;;6194513;23;20476;-88
2021/11/15 03:20:46;;;;;;;8.00;7.20;;;11.30;99.90;;;;;;6193682;23;20433;-88
2021/11/15 03:23:16;;;;;;;8.30;7.50;;;10.90;99.90;;;;;;6194660;23;20858;-90
2021/11/15 03:25:44;;;;;;;9.03;7.43;;;10.90;99.90;;;;;;6194223;23;20575;-87
2021/11/15 03:28:14;;;;;;;8.37;7.03;;;10.80;99.90;;;;;;6194275;23;20417;-89
2021/11/15 03:30:42;;;;;;;9.60;7.47;;;11.00;99.90;;;;;;6203711;23;20469;-86
2021/11/15 03:33:10;;;;;;;11.20;8.70;;;11.10;99.90;;;;;;6169843;23;20407;-86
2021/11/15 03:35:38;;;;;;;10.33;7.70;;;11.20;99.90;;;;;;6178114;23;20445;-86
2021/11/15 03:38:06;;;;;;;8.10;7.30;;;10.90;99.90;;;;;;6196173;23;21013;-86
2021/11/15 03:40:33;;;;;;;7.47;6.60;;;10.80;99.90;;;;;;6196469;23;20467;-86
2021/11/15 03:43:16;;;;;;;7.23;6.10;;;10.80;99.90;;;;;;6175996;23;20417;-85
2021/11/15 03:45:45;;;;;;;7.77;6.17;;;11.00;99.90;;;;;;6182998;23;20421;-88
2021/11/15 03:48:13;;;;;;;9.03;7.27;;;11.00;99.90;;;;;;6205985;23;20436;-88
2021/11/15 03:50:40;;;;;;;7.70;6.83;;;11.20;99.90;;;;;;6174235;23;20532;-88
2021/11/15 03:53:09;;;;;;;9.17;6.33;;;11.10;99.90;;;;;;6201073;23;20417;-89
2021/11/15 03:55:53;;;;;;;8.50;6.83;;;10.80;99.90;;;;;;6199183;23;20484;-91
2021/11/15 03:58:20;;;;;;;8.60;7.30;;;10.80;99.90;;;;;;6217121;23;20449;-88
2021/11/15 04:00:47;;;;;;;8.00;7.20;;;10.70;99.90;;;;;;6214503;23;20460;-89
2021/11/15 04:03:20;;;;;;;8.20;6.47;;;10.80;99.90;;;;;;6188129;23;20631;-89
2021/11/15 04:05:55;;;;;;;8.03;6.77;;;10.70;99.90;;;;;;6216334;23;20475;-89
2021/11/15 04:08:54;;;;;;;8.57;6.93;;;10.70;99.90;;;;;;6197652;23;20502;-87
2021/11/15 04:11:26;;;;;;;7.87;7.07;;;10.60;99.90;;;;;;6175593;23;20418;-89
2021/11/15 04:13:57;;;;;;;8.63;6.83;;;10.60;99.90;;;;;;6209403;23;20643;-87
2021/11/15 04:16:25;;;;;;;7.50;6.70;;;10.50;99.90;;;;;;6178330;23;20405;-87
2021/11/15 04:19:06;;;;;;;7.37;6.50;;;10.50;99.90;;;;;;6152371;23;20461;-88
2021/11/15 04:21:34;;;;;;;7.67;6.90;;;10.70;99.90;;;;;;6203816;23;21072;-88
2021/11/15 04:24:02;;;;;;;7.90;6.90;;;10.80;99.90;;;;;;6199933;23;21262;-86
2021/11/15 04:26:32;;;;;;;7.00;6.30;;;10.70;99.90;;;;;;6204728;23;20426;-88
2021/11/15 04:29:00;;;;;;;7.97;7.07;;;10.60;99.90;;;;;;6174556;23;20436;-86
2021/11/15 04:31:28;;;;;;;8.33;6.60;;;10.50;99.90;;;;;;6180465;23;20575;-87
2021/11/15 04:34:09;;;;;;;9.40;7.30;;;10.50;99.90;;;;;;6181589;23;20424;-84
2021/11/15 04:36:48;;;;;;;8.03;7.17;;;10.80;99.90;;;;;;6182367;23;20796;-91
2021/11/15 04:39:44;;;;;;;8.00;7.20;;;11.10;99.90;;;;;;6183359;23;20492;-88
2021/11/15 04:42:40;;;;;;;7.43;6.73;;;10.80;99.90;;;;;;6216031;23;20401;-90
2021/11/15 04:45:20;;;;;;;7.70;6.87;;;10.90;99.90;;;;;;6190543;23;20402;-89
2021/11/15 04:48:08;;;;;;;8.43;7.50;;;11.10;99.90;;;;;;6193171;23;20412;-90
2021/11/15 04:50:57;;;;;;;8.23;6.73;;;11.10;99.90;;;;;;6215921;23;21493;-89
2021/11/15 04:53:53;;;;;;;9.27;7.57;;;11.00;99.90;;;;;;6213128;23;20425;-87
2021/11/15 04:56:34;;;;;;;8.90;7.23;;;10.80;99.90;;;;;;6180509;23;20407;-89
2021/11/15 04:59:12;;;;;;;8.97;7.70;;;11.00;99.90;;;;;;6203864;23;20853;-88
2021/11/15 05:01:51;;;;;;;9.33;7.50;;;11.10;99.90;;;;;;6179689;23;20405;-87
2021/11/15 05:04:26;;;;;;;8.43;7.20;;;11.20;99.90;;;;;;6176914;23;20406;-88
2021/11/15 05:06:59;;;;;;;9.93;7.80;;;11.30;99.90;;;;;;6179670;23;20423;-86
2021/11/15 05:09:26;;;;;;;8.90;7.40;;;11.20;99.90;;;;;;6199792;23;20982;-86
2021/11/15 05:12:19;;;;;;;8.93;7.60;;;11.00;99.90;;;;;;6178537;23;20409;-85
2021/11/15 05:14:46;;;;;;;9.37;8.37;;;11.00;99.90;;;;;;6176835;23;20757;-86
2021/11/15 05:17:21;;;;;;;8.67;7.10;;;11.00;99.90;;;;;;6179602;23;20435;-86
2021/11/15 05:19:59;;;;;;;9.90;7.90;;;11.10;99.90;;;;;;6196123;23;20486;-87
2021/11/15 05:22:31;;;;;;;8.70;7.07;;;11.00;99.90;;;;;;6173726;23;20423;-86
2021/11/15 05:25:00;;;;;;;9.03;7.40;;;11.10;99.90;;;;;;6179739;23;20489;-86
2021/11/15 05:27:32;;;;;;;12.10;7.60;;;11.00;99.90;;;;;;6176871;23;20410;-88
2021/11/15 05:30:15;;;;;;;7.90;7.00;;;10.80;99.90;;;;;;6179294;23;20440;-85
2021/11/15 05:32:55;;;;;;;10.50;8.10;;;10.70;99.90;;;;;;6201134;23;20440;-87
2021/11/15 05:35:37;;;;;;;8.50;6.40;;;10.90;99.90;;;;;;6179927;23;20440;-86
2021/11/15 05:38:11;;;;;;;6.93;6.23;;;10.90;99.90;;;;;;6154075;23;21245;-86
2021/11/15 05:40:53;;;;;;;9.83;7.50;;;10.90;99.90;;;;;;6177737;23;20468;-87
2021/11/15 05:43:28;;;;;;;8.87;7.67;;;10.90;99.90;;;;;;6202210;23;20413;-86
2021/11/15 05:46:07;;;;;;;10.20;7.77;;;10.90;99.90;;;;;;6172103;23;20497;-86
2021/11/15 05:48:42;;;;;;;9.37;7.13;;;10.80;99.90;;;;;;6172803;23;20436;-85
2021/11/15 05:51:09;;;;;;;8.23;7.27;;;10.90;99.90;;;;;;6171697;23;20616;-88
2021/11/15 05:53:36;;;;;;;8.77;7.07;;;10.90;99.90;;;;;;6167583;23;20421;-87
2021/11/15 05:56:07;;;;;;;11.57;7.80;;;11.00;99.90;;;;;;6194347;23;20447;-86
2021/11/15 05:58:34;;;;;;;9.37;7.77;;;11.00;99.90;;;;;;6172627;23;20441;-88
2021/11/15 06:01:03;;;;;;;9.20;6.33;;;10.80;99.90;;;;;;6170009;23;20409;-85
2021/11/15 06:03:32;;;;;;;9.13;7.53;;;10.70;99.90;;;;;;6166233;23;20409;-88
2021/11/15 06:05:59;;;;;;;11.43;7.80;;;10.70;99.90;;;;;;6177174;23;20401;-89
2021/11/15 06:08:31;;;;;;;12.23;7.80;;;10.70;99.90;;;;;;6176779;23;20928;-89
2021/11/15 06:10:58;;;;;;;8.50;6.60;;;10.80;99.90;;;;;;6172933;23;21331;-87
2021/11/15 06:13:25;;;;;;;10.73;7.50;;;10.90;99.90;;;;;;6201938;23;20417;-88
2021/11/15 06:15:52;;;;;;;8.10;7.03;;;10.80;99.90;;;;;;6197137;23;20783;-90
2021/11/15 06:18:19;;;;;;;8.27;7.37;;;10.70;99.90;;;;;;6206082;23;20424;-89
2021/11/15 06:20:47;;;;;;;8.90;7.07;;;10.60;99.90;;;;;;6172001;23;20438;-86
2021/11/15 06:23:13;;;;;;;7.70;6.63;;;10.80;99.90;;;;;;6172207;23;20489;-86
2021/11/15 06:25:48;;;;;;;8.90;7.27;;;10.90;99.90;;;;;;6170537;23;20410;-89
2021/11/15 06:28:17;;;;;;;10.60;6.93;;;10.80;99.90;;;;;;6169594;23;20472;-87
2021/11/15 06:30:44;;;;;;;9.40;7.10;;;11.00;99.90;;;;;;6170259;23;20457;-90
2021/11/15 06:33:11;;;;;;;7.77;6.97;;;11.00;99.90;;;;;;6170141;23;20418;-89
2021/11/15 06:35:38;;;;;;;7.13;6.03;;;10.90;99.90;;;;;;6169682;23;21076;-85
2021/11/15 06:38:05;;;;;;;7.93;7.10;;;10.90;99.90;;;;;;6169336;23;20422;-86
2021/11/15 06:40:33;;;;;;;10.87;8.00;;;10.90;99.90;;;;;;6171450;23;20613;-86
2021/11/15 06:42:59;;;;;;;9.30;8.30;;;10.80;99.90;;;;;;6172068;23;20406;-88
2021/11/15 06:45:33;;;;;;;8.97;7.20;;;10.90;99.90;;;;;;6172993;23;20878;-88
2021/11/15 06:48:00;;;;;;;8.73;7.57;;;10.80;99.90;;;;;;6174930;23;20443;-89
2021/11/15 06:50:27;;;;;;;10.00;8.07;;;11.00;99.90;;;;;;6173431;23;20465;-86
2021/11/15 06:52:54;;;;;;;10.40;7.83;;;10.70;99.90;;;;;;6170716;23;21181;-87
2021/11/15 06:55:23;;;;;;;10.20;7.57;;;10.60;99.90;;;;;;6170805;23;20418;-86
2021/11/15 06:57:50;;;;;;;9.97;7.50;;;10.50;99.90;;;;;;6163993;23;20410;-90
2021/11/15 07:00:22;;;;;;;12.00;8.17;;;10.70;99.90;;;;;;6176777;23;20449;-88
2021/11/15 07:02:51;;;;;;;10.90;7.90;;;10.70;99.90;;;;;;6156901;23;20405;-90
2021/11/15 07:05:22;;;;;;;15.20;10.30;;;10.60;99.90;;;;;;6190395;23;20441;-89
2021/11/15 07:07:57;;;;;;;11.80;9.13;;;10.60;99.90;;;;;;6187409;23;20400;-90
2021/11/15 07:10:24;;;;;;;12.33;9.50;;;10.60;99.90;;;;;;6189486;23;20429;-90
2021/11/15 07:12:53;;;;;;;11.47;8.30;;;10.80;99.90;;;;;;6191384;23;20403;-92
2021/11/15 07:15:21;;;;;;;10.93;8.50;;;10.70;99.90;;;;;;6193550;23;20405;-90
2021/11/15 07:17:49;;;;;;;9.43;7.80;;;10.90;99.90;;;;;;6183312;23;20493;-87
2021/11/15 07:20:17;;;;;;;10.37;7.47;;;10.90;99.90;;;;;;6179397;23;20820;-88
2021/11/15 07:26:52;;;;;;;9.40;7.80;;;10.70;99.90;;;;;;6084267;23;20440;-88
2021/11/15 07:29:33;;;;;;;9.80;7.40;;;10.50;99.90;;;;;;6115652;23;21176;-86
2021/11/15 07:32:00;;;;;;;14.33;7.97;;;10.40;99.90;;;;;;6168354;23;20418;-86
2021/11/15 07:34:30;;;;;;;11.60;8.47;;;10.30;99.90;;;;;;6164918;23;20425;-90
2021/11/15 07:36:59;;;;;;;9.53;7.90;;;10.30;99.90;;;;;;6170460;23;20862;-87
2021/11/15 07:39:26;;;;;;;9.13;7.40;;;10.50;99.90;;;;;;6170448;23;20769;-88
2021/11/15 07:41:53;;;;;;;9.33;7.37;;;10.50;99.90;;;;;;6174516;23;20811;-86
2021/11/15 07:44:26;;;;;;;12.00;7.90;;;10.70;99.90;;;;;;6169905;23;20431;-86
2021/11/15 08:02:22;;;;;;;9.20;7.83;;;10.60;99.90;;;;;;6006405;23;20409;-90
2021/11/15 08:04:50;;;;;;;9.83;7.80;;;10.70;99.90;;;;;;6056748;23;20432;-87
2021/11/15 08:07:30;;;;;;;11.70;7.03;;;10.90;99.90;;;;;;6161821;23;20386;-87
2021/11/15 08:10:08;;;;;;;8.47;7.57;;;10.80;99.90;;;;;;6162491;23;20438;-87
2021/11/15 08:12:38;;;;;;;16.43;11.70;;;10.80;99.90;;;;;;6139532;23;20748;-88
2021/11/15 08:15:12;;;;;;;8.13;6.70;;;10.70;99.90;;;;;;6172585;23;20425;-88
2021/11/15 08:17:40;;;;;;;10.20;7.17;;;11.00;99.90;;;;;;6138316;23;20497;-86
2021/11/15 08:20:12;;;;;;;9.73;8.10;;;11.30;99.90;;;;;;6137043;23;20478;-87
2021/11/15 08:22:40;;;;;;;10.13;6.60;;;11.10;99.90;;;;;;6138084;23;20512;-87
2021/11/15 08:25:26;;;;;;;8.20;6.47;;;10.90;99.90;;;;;;6136057;23;20443;-88
2021/11/15 08:28:15;;;;;;;8.00;6.70;;;10.80;99.90;;;;;;6119955;23;20717;-86
2021/11/15 08:33:15;;;;;;;8.90;7.20;;;10.90;99.90;;;;;;6163638;23;20411;-87
2021/11/15 08:36:33;;;;;;;9.67;7.73;;;10.80;99.90;;;;;;6165255;23;20412;-87
2021/11/15 08:39:42;;;;;;;8.93;6.93;;;10.80;99.90;;;;;;6176813;23;20613;-89
2021/11/15 08:42:15;;;;;;;10.07;7.30;;;11.20;99.90;;;;;;6144404;23;20421;-90
2021/11/15 08:45:02;;;;;;;8.00;6.20;;;11.20;99.90;;;;;;6148275;23;20804;-87
2021/11/15 08:47:38;;;;;;;9.70;6.93;;;11.00;99.90;;;;;;6143097;23;20929;-88
2021/11/15 08:50:23;;;;;;;7.87;6.27;;;10.80;99.90;;;;;;6142121;23;20785;-91
2021/11/15 08:53:26;;;;;;;9.10;6.83;;;10.80;99.90;;;;;;6142215;23;20494;-88
2021/11/15 08:56:23;;;;;;;9.10;6.67;;;11.00;99.90;;;;;;6146297;23;20380;-90
2021/11/15 09:02:44;;;;;;;8.80;6.47;;;10.70;99.90;;;;;;6149973;23;20418;-87
2021/11/15 09:05:40;;;;;;;7.60;6.50;;;10.70;99.90;;;;;;6110369;23;20521;-88
2021/11/15 09:08:38;;;;;;;10.97;7.10;;;10.60;99.90;;;;;;6146805;23;20434;-89
2021/11/15 09:11:30;;;;;;;8.67;6.73;;;10.50;99.90;;;;;;6142339;23;20521;-91
2021/11/15 09:14:15;;;;;;;13.17;8.17;;;10.60;99.90;;;;;;6177728;23;20423;-89
2021/11/15 09:16:56;;;;;;;11.37;7.57;;;10.70;99.90;;;;;;6160470;23;20421;-87
2021/11/15 09:19:29;;;;;;;9.20;7.57;;;10.70;99.90;;;;;;6153637;23;20526;-88
2021/11/15 09:21:59;;;;;;;9.00;6.40;;;10.80;99.90;;;;;;6154880;23;20986;-89
2021/11/15 09:24:35;;;;;;;9.77;6.97;;;10.70;99.90;;;;;;6152899;23;20417;-88
2021/11/15 09:27:14;;;;;;;9.20;7.30;;;10.70;99.90;;;;;;6150984;23;20406;-90
2021/11/15 09:29:49;;;;;;;9.33;6.50;;;10.60;99.90;;;;;;6136549;23;20526;-88
2021/11/15 09:32:31;;;;;;;7.70;6.67;;;10.60;99.90;;;;;;6136346;23;20406;-88
2021/11/15 09:35:34;;;;;;;10.10;7.40;;;10.50;99.90;;;;;;6081625;23;20423;-90
2021/11/15 09:38:07;;;;;;;11.80;8.00;;;10.60;99.90;;;;;;6088728;23;20400;-89
2021/11/15 09:40:39;;;;;;;9.30;7.30;;;10.50;99.90;;;;;;6129952;23;20470;-93
2021/11/15 09:43:17;;;;;;;10.07;7.17;;;10.40;99.90;;;;;;6085368;23;21525;-90
2021/11/15 09:49:32;;;;;;;11.60;9.47;;;10.80;99.90;;;;;;6109049;23;20486;-87
2021/11/15 09:52:17;;;;;;;11.20;7.43;;;11.00;99.90;;;;;;6141824;23;21111;-86
2021/11/15 09:55:20;;;;;;;8.93;6.57;;;10.70;99.90;;;;;;6141814;23;21279;-86
2021/11/15 10:01:51;;;;;;;11.03;8.80;;;10.90;99.90;;;;;;6137441;23;20446;-87
2021/11/15 10:04:21;;;;;;;9.50;7.13;;;10.80;99.90;;;;;;6139975;23;20414;-88
2021/11/15 10:07:00;;;;;;;9.20;6.90;;;10.70;99.90;;;;;;6137554;23;20498;-86
2021/11/15 10:13:21;;;;;;;7.87;5.70;;;10.70;99.90;;;;;;6166272;23;20365;-89
2021/11/15 10:15:51;;;;;;;12.73;7.20;;;10.80;99.90;;;;;;6142300;23;20410;-89
2021/11/15 10:18:40;;;;;;;9.67;7.67;;;11.00;99.90;;;;;;6151068;23;20390;-89
2021/11/15 10:21:24;;;;;;;;;;;;;;;;;;;;;
2021/11/15 10:24:33;;;;;;;10.43;7.53;;;10.90;99.90;;;;;;6203338;23;20777;-89
2021/11/15 10:27:30;;;;;;;9.97;7.60;;;11.00;99.90;;;;;;6182307;23;20397;-86
2021/11/15 10:30:15;;;;;;;13.33;8.90;;;11.10;99.90;;;;;;6167406;23;21063;-88
2021/11/15 10:33:20;;;;;;;10.90;8.10;;;11.00;99.90;;;;;;6191231;23;20504;-87
2021/11/15 10:35:55;;;;;;;9.60;7.00;;;10.70;99.90;;;;;;6160302;23;20456;-88
2021/11/15 10:38:53;;;;;;;10.23;8.00;;;11.10;99.90;;;;;;6167005;23;20520;-89
2021/11/15 10:41:22;;;;;;;9.00;7.20;;;11.10;99.90;;;;;;6169253;23;20512;-88
2021/11/15 10:44:19;;;;;;;9.03;7.00;;;11.20;99.90;;;;;;6173435;23;20387;-86
2021/11/15 10:47:17;;;;;;;13.47;7.77;;;11.30;99.90;;;;;;6195330;23;20440;-87
2021/11/15 10:49:47;;;;;;;8.90;6.73;;;11.10;99.90;;;;;;6172900;23;20524;-89
2021/11/15 10:52:36;;;;;;;9.77;7.20;;;10.90;99.90;;;;;;6196227;23;20419;-87
2021/11/15 10:55:17;;;;;;;8.87;6.60;;;10.80;99.90;;;;;;6168846;23;20432;-86
2021/11/15 10:58:26;;;;;;;10.80;7.67;;;10.70;99.90;;;;;;6197992;23;20457;-88
2021/11/15 11:01:00;;;;;;;12.03;8.70;;;10.90;99.90;;;;;;6142203;23;20458;-87
2021/11/15 11:03:37;;;;;;;10.73;8.10;;;10.90;99.90;;;;;;6173901;23;20646;-89
2021/11/15 11:07:08;;;;;;;;;;;;;;;;;;;;;
2021/11/15 11:09:35;;;;;;;9.90;7.67;;;11.10;99.90;;;;;;6147804;23;20478;-87
2021/11/15 11:12:32;;;;;;;14.13;9.00;;;10.90;99.90;;;;;;6148323;23;20404;-86
2021/11/15 11:15:31;;;;;;;9.90;7.80;;;11.20;99.90;;;;;;6142838;23;20468;-89
2021/11/15 11:18:37;;;;;;;12.10;8.27;;;10.90;99.90;;;;;;6141396;23;20485;-88
2021/11/15 11:25:17;;;;;;;10.30;6.93;;;11.20;99.90;;;;;;6146300;23;20389;-87
2021/11/15 11:31:13;;;;;;;8.27;7.10;;;11.00;99.90;;;;;;6156128;23;21386;-86
2021/11/15 11:37:01;;;;;;;10.93;7.90;;;10.70;99.90;;;;;;6187157;23;20396;-86
2021/11/15 11:39:59;;;;;;;11.50;7.20;;;10.60;99.90;;;;;;6178142;23;20501;-90
2021/11/15 11:42:53;;;;;;;9.33;7.20;;;10.90;99.90;;;;;;6198156;23;20417;-88
2021/11/15 11:45:41;;;;;;;12.30;9.27;;;10.80;99.90;;;;;;6167416;23;20409;-88
2021/11/15 11:48:37;;;;;;;10.33;7.47;;;11.00;99.90;;;;;;6184243;23;20914;-88
2021/11/15 11:51:33;;;;;;;9.57;7.20;;;11.20;99.90;;;;;;6171152;23;20452;-87
2021/11/15 11:54:30;;;;;;;10.90;7.50;;;11.00;99.90;;;;;;6173956;23;20405;-87
2021/11/15 11:57:38;;;;;;;11.30;7.10;;;11.00;99.90;;;;;;6175987;23;20394;-85
2021/11/15 12:00:19;;;;;;;11.07;7.73;;;10.90;99.90;;;;;;6175369;23;20445;-88
2021/11/15 12:03:10;;;;;;;10.83;8.07;;;11.00;99.90;;;;;;6184059;23;20428;-90
2021/11/15 12:06:11;;;;;;;13.60;9.17;;;11.10;99.90;;;;;;6172651;23;20413;-86
2021/11/15 12:08:57;;;;;;;14.37;8.70;;;11.20;99.90;;;;;;6170371;23;21065;-87
2021/11/15 12:11:53;;;;;;;12.20;7.97;;;11.00;99.90;;;;;;6198080;23;21047;-86
2021/11/15 12:14:49;;;;;;;15.90;8.70;;;11.00;99.70;;;;;;6193394;23;20415;-90
2021/11/15 12:17:27;;;;;;;11.30;8.47;;;10.70;99.90;;;;;;6160933;23;20438;-87
2021/11/15 12:20:09;;;;;;;12.40;8.17;;;10.40;99.90;;;;;;6153695;23;20470;-87
2021/11/15 12:23:02;;;;;;;12.23;8.07;;;10.30;99.90;;;;;;6145308;23;20419;-88
2021/11/15 12:26:28;;;;;;;11.77;8.50;;;10.20;99.90;;;;;;6035925;23;20498;-88
2021/11/15 12:29:26;;;;;;;12.03;8.70;;;10.10;99.90;;;;;;6054077;23;20468;-87
2021/11/15 12:32:15;;;;;;;13.60;8.90;;;10.40;99.90;;;;;;6055513;23;20421;-88
2021/11/15 12:35:20;;;;;;;13.03;8.60;;;10.70;99.90;;;;;;6055629;23;20441;-89
2021/11/15 12:38:00;;;;;;;10.30;8.10;;;10.50;99.90;;;;;;6046261;23;20477;-88
2021/11/15 12:40:54;;;;;;;12.13;7.87;;;10.70;99.90;;;;;;6058715;23;20463;-90
2021/11/15 12:43:41;;;;;;;13.10;7.90;;;10.60;99.90;;;;;;6065845;23;20480;-89
2021/11/15 12:46:50;;;;;;;11.53;8.00;;;10.70;99.90;;;;;;6072908;23;20465;-90
2021/11/15 12:49:53;;;;;;;11.20;7.80;;;10.40;99.90;;;;;;6064150;23;20473;-87
2021/11/15 12:56:04;;;;;;;11.40;7.47;;;10.80;99.90;;;;;;6148417;23;20387;-88
2021/11/15 12:59:19;;;;;;;8.60;7.17;;;10.60;99.90;;;;;;6145076;23;20405;-88
2021/11/15 13:02:30;;;;;;;10.83;7.80;;;10.50;99.90;;;;;;6112629;23;20515;-88
2021/11/15 13:05:51;;;;;;;12.53;8.20;;;10.50;99.90;;;;;;6109848;23;20390;-89
2021/11/15 13:08:38;;;;;;;;;;;;;;;;;;;;;
2021/11/15 13:11:22;;;;;;;10.17;7.57;;;10.60;99.90;;;;;;6148431;23;20438;-88
2021/11/15 13:14:00;;;;;;;11.23;8.93;;;10.60;99.90;;;;;;6142735;23;20451;-87
2021/11/15 13:17:08;;;;;;;8.90;6.80;;;10.60;99.90;;;;;;6136362;23;20399;-86
2021/11/15 13:20:06;;;;;;;;;;;;;;;;;;;;;
2021/11/15 13:23:10;;;;;;;10.00;6.80;;;10.60;99.90;;;;;;6174895;23;20420;-90
2021/11/15 13:29:15;;;;;;;12.87;8.50;;;10.60;99.90;;;;;;6176901;23;20518;-88
2021/11/15 13:32:33;;;;;;;;;;;;;;;;;;;;;
2021/11/15 13:35:08;;;;;;;9.17;6.87;;;10.10;99.90;;;;;;6185364;23;20418;-90
2021/11/15 13:38:30;;;;;;;11.13;8.00;;;10.40;99.90;;;;;;6154231;23;20423;-88
2021/11/15 13:41:40;;;;;;;9.00;7.63;;;10.40;99.90;;;;;;6142709;23;20781;-88
2021/11/15 13:51:32;;;;;;;10.83;6.93;;;10.00;99.90;;;;;;6172775;23;20510;-88
2021/11/15 13:54:25;;;;;;;12.60;7.83;;;10.30;99.90;;;;;;6149627;23;20488;-88
2021/11/15 13:57:24;;;;;;;10.50;7.13;;;10.40;99.90;;;;;;6127198;23;20393;-88
2021/11/15 14:00:36;;;;;;;8.63;6.57;;;10.20;99.90;;;;;;6152045;23;20430;-88
2021/11/15 14:03:25;;;;;;;8.77;6.83;;;10.50;99.90;;;;;;6140722;23;20452;-89
2021/11/15 14:06:22;;;;;;;8.63;6.50;;;10.50;99.90;;;;;;6150025;23;20406;-88
2021/11/15 14:09:44;;;;;;;8.73;6.40;;;10.30;99.90;;;;;;6154460;23;20510;-87
2021/11/15 14:12:48;;;;;;;8.60;6.27;;;10.20;99.90;;;;;;6133525;23;20404;-87
2021/11/15 14:16:00;;;;;;;8.77;6.20;;;10.50;99.90;;;;;;6152649;23;20415;-88
2021/11/15 14:18:45;;;;;;;8.57;6.57;;;10.40;99.90;;;;;;6155155;23;21082;-88
2021/11/15 14:21:17;;;;;;;7.17;5.13;;;10.30;99.90;;;;;;6182444;23;20799;-88
2021/11/15 14:23:59;;;;;;;6.50;4.60;;;10.40;99.90;;;;;;6127885;23;20410;-87
2021/11/15 14:26:51;;;;;;;6.37;4.77;;;10.30;99.90;;;;;;6151892;23;21122;-88
2021/11/15 14:30:41;;;;;;;6.80;5.47;;;10.30;99.90;;;;;;6173859;23;20436;-89
2021/11/15 14:33:27;;;;;;;7.80;5.73;;;10.30;99.90;;;;;;6148539;23;20445;-87
2021/11/15 14:36:18;;;;;;;9.13;6.10;;;10.20;99.90;;;;;;6145769;23;20410;-90
2021/11/15 14:39:31;;;;;;;7.23;4.93;;;10.00;99.90;;;;;;6148295;23;20425;-89
2021/11/15 14:42:55;;;;;;;5.40;4.80;;;10.20;99.90;;;;;;6157262;23;20441;-87
2021/11/15 14:46:21;;;;;;;5.37;4.80;;;10.30;99.90;;;;;;6111453;23;20419;-88
2021/11/15 14:57:45;;;;;;;;;;;;;;;;;;;;;
2021/11/15 15:04:45;;;;;;;7.37;4.77;;;10.20;99.90;;;;;;6148796;23;20385;-87
2021/11/15 15:08:21;;;;;;;8.30;6.03;;;10.00;99.90;;;;;;6120423;23;20415;-90