Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:09;;;;;;;1.10;0.90;;;;;;;-3.84;38.65;102500.69;671384;29;1505;-84
2024/01/10 00:00:29;;;;;;;1.10;0.90;;;;;;;-3.83;38.50;102512.72;672282;29;968;-84
2024/01/10 00:00:50;;;;;;;0.68;0.68;;;;;;;-3.84;38.37;102510.91;672743;29;797;-84
2024/01/10 00:01:10;;;;;;;0.60;0.60;;;;;;;-3.92;38.61;102499.81;674372;29;1419;-84
2024/01/10 00:01:31;;;;;;;0.60;0.60;;;;;;;-3.91;38.53;102506.72;674814;29;991;-84
2024/01/10 00:01:53;;;;;;;0.73;0.73;;;;;;;-3.87;38.74;102517.44;669470;29;1514;-83
2024/01/10 00:02:14;;;;;;;1.27;1.17;;;;;;;-3.87;38.43;102512.34;672124;29;1294;-83
2024/01/10 00:02:34;;;;;;;1.20;1.10;;;;;;;-3.93;38.70;102501.47;674858;29;1074;-83
2024/01/10 00:02:55;;;;;;;1.40;1.30;;;;;;;-3.79;38.56;102519.97;672111;29;1527;-83
2024/01/10 00:03:15;;;;;;;1.08;1.08;;;;;;;-3.84;38.57;102506.69;672169;29;1020;-83
2024/01/10 00:03:36;;;;;;;1.10;1.10;;;;;;;-3.90;38.71;102495.81;672765;29;1028;-84
2024/01/10 00:03:57;;;;;;;0.90;0.90;;;;;;;-3.90;38.72;102499.25;674210;29;1636;-84
2024/01/10 00:04:17;;;;;;;0.90;0.90;;;;;;;-3.89;38.72;102506.16;669697;29;934;-84
2024/01/10 00:04:38;;;;;;;1.10;1.10;;;;;;;-3.85;38.42;102509.09;669619;29;1202;-84
2024/01/10 00:04:59;;;;;;;1.50;1.40;;;;;;;-3.91;38.60;102509.25;668028;29;1550;-84
2024/01/10 00:05:20;;;;;;;1.40;1.30;;;;;;;-3.94;38.69;102498.72;669035;29;1247;-83
2024/01/10 00:05:40;;;;;;;1.13;1.08;;;;;;;-3.88;38.71;102515.63;672175;29;1188;-84
2024/01/10 00:06:01;;;;;;;1.70;0.90;;;;;;;-3.96;38.75;102507.84;669449;29;1504;-83
2024/01/10 00:06:23;;;;;;;1.80;0.80;;;;;;;-3.99;38.59;102493.09;667214;29;874;-83
2024/01/10 00:06:43;;;;;;;1.35;1.02;;;;;;;-3.97;38.65;102499.28;670504;29;738;-84
2024/01/10 00:07:04;;;;;;;0.90;0.90;;;;;;;-3.94;38.67;102509.84;669428;29;1511;-84
2024/01/10 00:07:25;;;;;;;1.40;1.30;;;;;;;-3.96;38.94;102506.19;669436;29;1278;-84
2024/01/10 00:07:46;;;;;;;1.90;1.40;;;;;;;-3.87;38.94;102517.44;669747;29;797;-84
2024/01/10 00:08:06;;;;;;;2.00;1.60;;;;;;;-3.98;39.14;102502.56;672004;29;1516;-85
2024/01/10 00:08:27;;;;;;;1.98;1.30;;;;;;;-3.97;38.99;102508.59;669608;29;1195;-84
2024/01/10 00:08:48;;;;;;;3.40;1.48;;;;;;;-3.99;38.97;102505.84;669730;29;1051;-83
2024/01/10 00:09:08;;;;;;;4.10;1.70;;;;;;;-3.98;39.12;102510.22;671716;29;1571;-84
2024/01/10 00:09:29;;;;;;;3.05;1.67;;;;;;;-4.02;39.24;102502.94;674750;29;1180;-85
2024/01/10 00:09:50;;;;;;;1.30;1.20;;;;;;;-4.03;39.03;102508.75;672157;29;1279;-84
2024/01/10 00:10:11;;;;;;;1.30;1.30;;;;;;;-4.06;38.92;102498.22;669872;29;1585;-83
2024/01/10 00:10:34;;;;;;;0.90;0.90;;;;;;;-4.06;39.16;102498.22;672096;29;1116;-83
2024/01/10 00:10:55;;;;;;;2.50;1.10;;;;;;;-3.95;39.42;102523.31;672081;29;1394;-84
2024/01/10 00:11:15;;;;;;;2.40;1.00;;;;;;;-4.04;39.17;102504.41;674639;29;1439;-83
2024/01/10 00:11:36;;;;;;;2.60;1.10;;;;;;;-3.95;39.34;102518.22;669630;29;1102;-84
2024/01/10 00:11:57;;;;;;;0.73;0.73;;;;;;;-3.90;39.25;102517.09;674472;29;1646;-84
2024/01/10 00:12:17;;;;;;;0.60;0.60;;;;;;;-3.97;39.00;102498.38;674802;29;1068;-84
2024/01/10 00:12:38;;;;;;;0.50;0.50;;;;;;;-3.93;39.12;102514.22;674742;29;1354;-84
2024/01/10 00:12:59;;;;;;;0.60;0.60;;;;;;;-3.93;38.90;102506.56;674416;29;1509;-84
2024/01/10 00:13:21;;;;;;;0.75;0.75;;;;;;;-3.86;39.12;102523.47;674744;29;1232;-84
2024/01/10 00:13:42;;;;;;;4.10;1.10;;;;;;;-3.92;38.80;102503.28;677186;29;1960;-84
2024/01/10 00:14:03;;;;;;;4.38;1.45;;;;;;;-3.89;38.71;102511.25;672717;29;1486;-84
2024/01/10 00:14:24;;;;;;;4.70;1.50;;;;;;;-3.91;39.07;102499.97;672024;29;1694;-84
2024/01/10 00:14:44;;;;;;;1.50;1.40;;;;;;;-3.88;38.81;102500.31;669558;29;1224;-83
2024/01/10 00:15:05;;;;;;;1.57;1.47;;;;;;;-3.89;38.99;102490.84;669311;29;1495;-84
2024/01/10 00:15:26;;;;;;;1.60;1.50;;;;;;;-3.82;38.80;102515.44;666507;29;1068;-85
2024/01/10 00:15:48;;;;;;;1.85;1.65;;;;;;;-3.87;38.89;102507.25;666681;29;1371;-84
2024/01/10 00:16:11;;;;;;;1.48;1.38;;;;;;;-3.82;38.55;102502.69;666723;29;1596;-84
2024/01/10 00:16:31;;;;;;;1.60;1.40;;;;;;;-3.85;38.68;102499.78;667058;29;1390;-84
2024/01/10 00:16:52;;;;;;;1.40;1.30;;;;;;;-3.83;38.96;102502.50;671955;29;1496;-83
2024/01/10 00:17:13;;;;;;;1.00;0.90;;;;;;;-3.88;38.97;102499.44;672116;29;1179;-84
2024/01/10 00:17:33;;;;;;;0.83;0.80;;;;;;;-3.89;38.88;102498.50;672143;29;1185;-84
2024/01/10 00:17:54;;;;;;;1.80;1.00;;;;;;;-3.89;38.89;102498.50;671901;29;1672;-84
2024/01/10 00:18:15;;;;;;;1.80;1.00;;;;;;;-3.87;38.96;102497.03;672164;29;1110;-84
2024/01/10 00:18:35;;;;;;;1.25;0.88;;;;;;;-3.83;39.18;102507.59;672109;29;1042;-83
2024/01/10 00:18:56;;;;;;;0.70;0.70;;;;;;;-3.92;39.10;102487.97;669435;29;1539;-84
2024/01/10 00:19:17;;;;;;;1.40;1.30;;;;;;;-3.83;38.98;102503.41;672110;29;1181;-83
2024/01/10 00:19:39;;;;;;;1.50;1.35;;;;;;;-3.76;38.85;102521.22;673142;29;1088;-84
2024/01/10 00:19:59;;;;;;;2.17;1.40;;;;;;;-3.85;38.94;102491.22;674593;29;1774;-84
2024/01/10 00:20:20;;;;;;;1.45;0.80;;;;;;;-3.82;38.66;102495.03;674814;29;1235;-84
2024/01/10 00:20:41;;;;;;;1.50;0.80;;;;;;;-3.74;38.88;102508.66;672186;29;968;-84
2024/01/10 00:21:01;;;;;;;1.20;1.10;;;;;;;-3.78;38.83;102507.41;673283;29;1620;-84
2024/01/10 00:21:22;;;;;;;1.13;1.03;;;;;;;-3.79;39.00;102504.66;674858;29;852;-84
2024/01/10 00:21:43;;;;;;;1.02;1.00;;;;;;;-3.82;38.88;102494.13;669266;29;1307;-84
2024/01/10 00:22:03;;;;;;;0.75;0.75;;;;;;;-3.75;38.91;102496.63;672014;29;1584;-84
2024/01/10 00:22:24;;;;;;;1.40;1.00;;;;;;;-3.75;38.91;102494.09;672262;29;1280;-84
2024/01/10 00:22:44;;;;;;;1.40;1.10;;;;;;;-3.72;38.40;102502.06;667032;29;1049;-84
2024/01/10 00:23:06;;;;;;;1.67;1.30;;;;;;;-3.78;38.92;102486.09;670309;29;1594;-83
2024/01/10 00:23:27;;;;;;;1.77;1.67;;;;;;;-3.78;38.70;102489.53;674777;29;1015;-84
2024/01/10 00:23:47;;;;;;;1.60;1.50;;;;;;;-3.80;38.95;102484.97;674784;29;1094;-83
2024/01/10 00:24:08;;;;;;;1.37;1.33;;;;;;;-3.74;38.95;102503.56;674542;29;1529;-83
2024/01/10 00:25:04;;;;;;;0.95;0.95;;;;;;;-3.66;38.91;102512.09;674682;29;813;-84
2024/01/10 00:25:25;;;;;;;0.80;0.80;;;;;;;-3.77;38.59;102493.00;674092;29;1229;-84
2024/01/10 00:25:46;;;;;;;2.70;1.10;;;;;;;-3.78;38.82;102493.75;676499;29;1036;-84
2024/01/10 00:26:07;;;;;;;2.52;0.94;;;;;;;-3.82;38.77;102487.38;674350;29;1517;-84
2024/01/10 00:26:27;;;;;;;2.80;1.00;;;;;;;-3.79;38.89;102497.00;674705;29;1140;-84
2024/01/10 00:26:48;;;;;;;0.90;0.70;;;;;;;-3.77;38.73;102493.91;672203;29;1634;-84
2024/01/10 00:27:10;;;;;;;1.05;0.95;;;;;;;-3.79;38.67;102479.16;674491;29;1518;-84
2024/01/10 00:27:30;;;;;;;1.50;1.40;;;;;;;-3.79;38.63;102490.28;675299;29;1040;-83
2024/01/10 00:27:51;;;;;;;1.70;1.60;;;;;;;-3.77;38.56;102485.34;677411;29;808;-84
2024/01/10 00:28:11;;;;;;;1.90;1.80;;;;;;;-3.65;38.66;102507.16;677017;29;1559;-84
2024/01/10 00:28:32;;;;;;;1.70;1.60;;;;;;;-3.66;38.65;102501.88;674777;29;929;-84
2024/01/10 00:28:53;;;;;;;2.50;2.00;;;;;;;-3.76;38.74;102487.16;674682;29;1742;-84
2024/01/10 00:29:13;;;;;;;1.90;1.40;;;;;;;-3.66;38.75;102499.34;672119;29;1238;-84
2024/01/10 00:29:34;;;;;;;1.70;1.30;;;;;;;-3.76;38.84;102489.72;673598;29;1048;-84
2024/01/10 00:29:56;;;;;;;0.77;0.77;;;;;;;-3.69;38.68;102504.06;678966;29;1650;-84
2024/01/10 00:30:17;;;;;;;0.80;0.80;;;;;;;-3.76;38.72;102499.94;671807;29;1251;-84
2024/01/10 00:30:38;;;;;;;0.93;0.93;;;;;;;-3.73;38.66;102505.38;669351;29;1352;-84
2024/01/10 00:30:59;;;;;;;1.05;0.98;;;;;;;-3.88;38.90;102479.91;667502;29;1629;-84
2024/01/10 00:31:19;;;;;;;1.00;0.90;;;;;;;-3.92;38.84;102480.31;666956;29;1442;-83
2024/01/10 00:31:40;;;;;;;0.90;0.80;;;;;;;-3.88;38.77;102484.13;671665;29;1041;-84
2024/01/10 00:32:01;;;;;;;1.90;1.10;;;;;;;-3.89;38.80;102475.53;670886;29;1584;-84
2024/01/10 00:32:22;;;;;;;2.08;1.42;;;;;;;-3.90;38.84;102486.50;669691;29;1172;-84
2024/01/10 00:32:42;;;;;;;2.58;1.90;;;;;;;-3.92;38.79;102480.31;672113;29;1097;-84
2024/01/10 00:33:03;;;;;;;2.00;1.70;;;;;;;-3.91;39.05;102491.41;669550;29;1624;-83
2024/01/10 00:33:23;;;;;;;1.88;1.30;;;;;;;-3.94;39.27;102476.69;666954;29;1345;-83
2024/01/10 00:33:44;;;;;;;1.40;1.05;;;;;;;-3.91;38.58;102473.56;672133;29;1903;-83
2024/01/10 00:34:05;;;;;;;1.50;1.20;;;;;;;-3.93;38.93;102478.50;670735;29;1589;-83
2024/01/10 00:34:26;;;;;;;1.50;1.30;;;;;;;-3.92;39.04;102482.88;669545;29;1075;-84
2024/01/10 00:34:47;;;;;;;1.50;1.40;;;;;;;-3.92;38.99;102484.50;672252;29;1249;-84
2024/01/10 00:35:07;;;;;;;1.50;1.40;;;;;;;-3.94;38.92;102488.53;669327;29;1494;-83
2024/01/10 00:35:28;;;;;;;1.13;1.07;;;;;;;-3.96;39.27;102479.78;671566;29;1143;-84
2024/01/10 00:35:48;;;;;;;0.90;0.90;;;;;;;-3.96;38.66;102488.34;674719;29;783;-84
2024/01/10 00:36:09;;;;;;;0.70;0.70;;;;;;;-3.99;39.32;102475.25;669713;29;1635;-84
2024/01/10 00:36:30;;;;;;;1.70;0.80;;;;;;;-3.97;39.10;102481.41;669758;29;1698;-84
2024/01/10 00:36:50;;;;;;;1.50;0.70;;;;;;;-4.01;39.38;102481.81;674524;29;1173;-84
2024/01/10 00:37:11;;;;;;;1.60;0.80;;;;;;;-4.02;39.09;102473.25;672095;29;1669;-83
2024/01/10 00:37:31;;;;;;;0.83;0.83;;;;;;;-3.95;39.11;102492.69;670342;29;1411;-84
2024/01/10 00:37:52;;;;;;;0.90;0.90;;;;;;;-3.96;38.95;102490.88;667124;29;805;-84
2024/01/10 00:38:13;;;;;;;1.00;1.00;;;;;;;-3.93;39.24;102495.44;669619;29;1114;-84
2024/01/10 00:38:34;;;;;;;0.95;0.95;;;;;;;-4.00;39.34;102483.63;674513;29;1155;-84
2024/01/10 00:38:54;;;;;;;1.20;1.10;;;;;;;-4.00;39.22;102491.28;671991;29;1514;-84
2024/01/10 00:39:15;;;;;;;0.95;0.93;;;;;;;-3.98;39.06;102492.34;674601;29;1264;-84
2024/01/10 00:39:36;;;;;;;1.00;0.93;;;;;;;-4.07;39.13;102470.91;674729;29;1157;-84
2024/01/10 00:39:59;;;;;;;0.90;0.90;;;;;;;-4.03;38.85;102481.63;671759;29;1481;-83
2024/01/10 00:40:20;;;;;;;0.80;0.80;;;;;;;-4.02;39.18;102490.16;672143;29;1175;-84
2024/01/10 00:40:40;;;;;;;1.10;1.10;;;;;;;-4.02;39.14;102485.06;669554;29;1244;-84
2024/01/10 00:41:01;;;;;;;1.60;1.50;;;;;;;-4.05;39.17;102483.09;668161;29;1490;-84
2024/01/10 00:41:21;;;;;;;1.45;1.40;;;;;;;-4.06;39.22;102482.91;667018;29;1443;-84
2024/01/10 00:41:42;;;;;;;1.20;1.20;;;;;;;-4.12;39.04;102477.09;669492;29;1278;-84
2024/01/10 00:42:03;;;;;;;1.10;1.10;;;;;;;-4.13;39.25;102478.78;671859;29;1499;-84
2024/01/10 00:42:23;;;;;;;1.20;1.20;;;;;;;-4.07;38.98;102484.53;669560;29;1219;-84
2024/01/10 00:42:44;;;;;;;1.00;1.00;;;;;;;-4.11;39.11;102479.84;669660;29;926;-84
2024/01/10 00:43:05;;;;;;;1.90;1.40;;;;;;;-4.12;39.46;102477.09;669138;29;1532;-84
2024/01/10 00:43:25;;;;;;;2.60;1.60;;;;;;;-4.13;39.10;102485.50;669515;29;1279;-84
2024/01/10 00:43:51;;;;;;;2.40;1.50;;;;;;;-4.13;39.61;102480.41;669638;29;1387;-84
2024/01/10 00:44:15;;;;;;;1.70;1.13;;;;;;;-4.12;39.15;102488.22;666660;29;1634;-84
2024/01/10 00:44:36;;;;;;;1.20;1.10;;;;;;;-4.15;39.28;102473.47;671289;29;1423;-84
2024/01/10 00:44:57;;;;;;;1.15;1.15;;;;;;;-4.16;39.48;102469.13;671750;29;1844;-84
2024/01/10 00:45:17;;;;;;;1.20;1.20;;;;;;;-4.16;39.64;102476.78;671511;29;1207;-83
2024/01/10 00:45:38;;;;;;;1.15;1.15;;;;;;;-4.16;39.50;102471.66;672361;29;1523;-83
2024/01/10 00:45:59;;;;;;;1.05;1.05;;;;;;;-4.05;39.66;102489.84;669987;29;1486;-84
2024/01/10 00:46:19;;;;;;;1.73;1.00;;;;;;;-4.11;39.53;102478.91;674590;29;1127;-84
2024/01/10 00:46:40;;;;;;;1.90;0.88;;;;;;;-4.11;39.67;102478.91;674761;29;1064;-84
2024/01/10 00:47:00;;;;;;;2.22;1.17;;;;;;;-4.09;39.50;102474.94;676014;29;1577;-84
2024/01/10 00:47:21;;;;;;;1.10;1.03;;;;;;;-4.06;39.43;102482.91;672166;29;1064;-83
2024/01/10 00:47:41;;;;;;;2.50;1.70;;;;;;;-4.09;39.60;102485.13;669560;29;1038;-84
2024/01/10 00:48:02;;;;;;;2.17;1.35;;;;;;;-4.01;39.85;102487.81;670302;29;1606;-84
2024/01/10 00:48:23;;;;;;;4.00;1.90;;;;;;;-4.13;39.56;102475.28;672140;29;1228;-84
2024/01/10 00:48:43;;;;;;;2.40;1.50;;;;;;;-4.07;39.97;102476.91;669474;29;738;-84
2024/01/10 00:49:04;;;;;;;2.10;1.38;;;;;;;-4.03;39.49;102483.25;666686;29;1570;-85
2024/01/10 00:49:24;;;;;;;1.20;1.10;;;;;;;-4.10;39.65;102475.63;667049;29;1185;-85
2024/01/10 00:49:45;;;;;;;1.30;1.20;;;;;;;-4.04;39.66;102474.72;667117;29;784;-84
2024/01/10 00:50:06;;;;;;;1.40;1.30;;;;;;;-4.04;39.66;102472.16;666633;29;1659;-83
2024/01/10 00:50:26;;;;;;;1.33;1.23;;;;;;;-4.00;39.31;102470.88;667049;29;1064;-84
2024/01/10 00:50:47;;;;;;;1.65;1.55;;;;;;;-3.96;39.50;102478.13;665532;29;1628;-84
2024/01/10 00:51:08;;;;;;;2.75;1.63;;;;;;;-3.97;39.49;102478.88;669175;29;1418;-83
2024/01/10 00:51:29;;;;;;;2.70;1.70;;;;;;;-3.92;39.31;102482.88;672053;29;1247;-84
2024/01/10 00:51:49;;;;;;;2.40;1.40;;;;;;;-4.00;39.46;102478.53;672172;29;1117;-83
2024/01/10 00:52:10;;;;;;;2.60;1.50;;;;;;;-3.96;39.59;102479.78;666590;29;1477;-84
2024/01/10 00:52:30;;;;;;;3.65;1.90;;;;;;;-3.99;39.44;102472.69;669556;29;963;-84
2024/01/10 00:52:51;;;;;;;3.40;1.90;;;;;;;-4.04;39.54;102463.59;671641;29;1769;-84
2024/01/10 00:53:13;;;;;;;1.80;1.70;;;;;;;-4.06;39.67;102458.34;671801;29;1592;-84
2024/01/10 00:53:38;;;;;;;1.00;1.00;;;;;;;-3.93;39.50;102482.69;672073;29;1142;-84
2024/01/10 00:53:59;;;;;;;0.70;0.70;;;;;;;-4.00;39.44;102470.88;669057;29;1911;-84
2024/01/10 00:54:20;;;;;;;0.80;0.80;;;;;;;-4.04;39.56;102466.13;667022;29;1241;-83
2024/01/10 00:54:40;;;;;;;1.60;1.00;;;;;;;-3.91;39.80;102482.13;672109;29;1094;-84
2024/01/10 00:55:01;;;;;;;1.60;1.00;;;;;;;-3.99;39.32;102474.31;674411;29;1550;-83
2024/01/10 00:55:21;;;;;;;1.40;1.00;;;;;;;-3.98;39.41;102471.97;670657;29;1203;-84
2024/01/10 00:55:42;;;;;;;1.10;1.00;;;;;;;-4.07;39.63;102458.16;669490;29;1289;-84
2024/01/10 00:56:03;;;;;;;1.20;1.00;;;;;;;-3.96;39.67;102475.56;667854;29;1702;-85
2024/01/10 00:56:23;;;;;;;1.00;0.70;;;;;;;-4.02;39.35;102457.94;672124;29;979;-84
2024/01/10 00:56:44;;;;;;;0.77;0.77;;;;;;;-3.94;39.51;102481.78;672104;29;1170;-84
2024/01/10 00:57:05;;;;;;;0.90;0.90;;;;;;;-4.01;39.51;102471.63;668257;29;1471;-84
2024/01/10 00:57:25;;;;;;;0.97;0.97;;;;;;;-4.02;39.50;102470.69;666998;29;1210;-84
2024/01/10 00:57:46;;;;;;;1.25;1.15;;;;;;;-3.99;39.25;102469.22;672141;29;1053;-83
2024/01/10 00:58:06;;;;;;;1.30;1.20;;;;;;;-4.04;39.58;102466.13;676043;29;1484;-84
2024/01/10 00:58:29;;;;;;;2.37;1.27;;;;;;;-4.07;39.74;102460.69;671338;29;1231;-83
2024/01/10 00:58:50;;;;;;;2.60;1.20;;;;;;;-4.04;39.41;102472.16;671918;29;1305;-84
2024/01/10 00:59:11;;;;;;;2.40;1.10;;;;;;;-4.02;39.78;102475.78;671479;29;1461;-84
2024/01/10 00:59:31;;;;;;;1.60;1.33;;;;;;;-4.12;39.64;102457.63;671312;29;1458;-84
2024/01/10 00:59:52;;;;;;;1.20;1.10;;;;;;;-4.04;39.66;102473.78;669523;29;1200;-84
2024/01/10 01:00:16;;;;;;;1.40;1.15;;;;;;;-4.03;39.60;102481.63;671702;29;1640;-83
2024/01/10 01:00:36;;;;;;;1.30;0.90;;;;;;;-4.08;39.64;102459.78;672043;29;1020;-84
2024/01/10 01:00:57;;;;;;;1.90;1.00;;;;;;;-4.08;39.50;102461.44;671359;29;1545;-84
2024/01/10 01:01:18;;;;;;;1.27;0.98;;;;;;;-4.10;39.69;102462.88;669404;29;1148;-83
2024/01/10 01:01:38;;;;;;;1.30;1.00;;;;;;;-3.99;39.59;102480.34;669594;29;1196;-84
2024/01/10 01:01:59;;;;;;;3.70;1.10;;;;;;;-4.06;39.84;102465.06;669995;29;1560;-84
2024/01/10 01:02:20;;;;;;;3.40;1.10;;;;;;;-4.08;39.84;102469.09;669538;29;1188;-84
2024/01/10 01:02:40;;;;;;;3.50;1.10;;;;;;;-4.15;39.74;102465.84;672025;29;1091;-83
2024/01/10 01:03:01;;;;;;;1.20;1.10;;;;;;;-4.05;39.64;102465.25;671820;29;1567;-83
2024/01/10 01:03:22;;;;;;;2.10;1.30;;;;;;;-4.04;39.73;102471.25;669557;29;1168;-84
2024/01/10 01:03:42;;;;;;;2.40;1.40;;;;;;;-4.04;40.16;102478.91;672050;29;1189;-84
2024/01/10 01:04:03;;;;;;;2.00;1.20;;;;;;;-4.02;40.09;102480.91;673309;29;1625;-83
2024/01/10 01:04:23;;;;;;;1.42;1.33;;;;;;;-4.15;39.95;102465.84;672110;29;1119;-84
2024/01/10 01:04:44;;;;;;;1.40;1.30;;;;;;;-4.20;39.88;102449.09;672187;29;769;-84
2024/01/10 01:05:07;;;;;;;1.30;1.20;;;;;;;-4.05;40.12;102477.09;669116;29;1408;-84
2024/01/10 01:05:27;;;;;;;0.50;0.50;;;;;;;-4.15;40.00;102462.34;668857;29;1362;-84
2024/01/10 01:05:48;;;;;;;2.70;1.23;;;;;;;-4.12;40.07;102472.94;669645;29;762;-84
2024/01/10 01:06:08;;;;;;;2.90;1.40;;;;;;;-4.17;39.90;102462.19;670972;29;1564;-84
2024/01/10 01:06:29;;;;;;;3.08;1.75;;;;;;;-4.16;39.78;102466.56;674514;29;1162;-84
2024/01/10 01:06:49;;;;;;;1.48;1.38;;;;;;;-4.22;40.16;102455.66;674625;29;1376;-83
2024/01/10 01:07:10;;;;;;;2.20;2.10;;;;;;;-4.16;40.18;102465.66;671786;29;1589;-84
2024/01/10 01:07:31;;;;;;;1.85;1.75;;;;;;;-4.13;40.19;102470.19;674657;29;980;-85
2024/01/10 01:07:51;;;;;;;1.77;1.67;;;;;;;-4.13;39.96;102475.28;672132;29;1088;-83
2024/01/10 01:08:12;;;;;;;1.30;1.20;;;;;;;-4.11;40.03;102471.28;671915;29;1105;-84
2024/01/10 01:08:33;;;;;;;1.13;1.07;;;;;;;-4.21;40.17;102461.69;671940;29;1163;-83
2024/01/10 01:08:53;;;;;;;1.60;1.50;;;;;;;-4.13;40.01;102475.28;672149;29;886;-84
2024/01/10 01:09:15;;;;;;;1.83;1.73;;;;;;;-4.29;40.11;102446.41;677208;29;1085;-84
2024/01/10 01:09:35;;;;;;;2.00;1.90;;;;;;;-4.16;40.05;102466.56;674660;29;996;-84
2024/01/10 01:09:56;;;;;;;1.80;1.70;;;;;;;-4.23;39.76;102455.47;669184;29;1549;-84
2024/01/10 01:10:17;;;;;;;1.60;1.50;;;;;;;-4.19;39.99;102476.41;669652;29;1057;-84
2024/01/10 01:10:38;;;;;;;1.70;1.60;;;;;;;-4.13;40.16;102466.00;672374;29;1503;-84
2024/01/10 01:10:58;;;;;;;1.48;1.38;;;;;;;-4.22;40.04;102454.72;673345;29;1515;-84
2024/01/10 01:11:19;;;;;;;1.10;1.10;;;;;;;-4.21;40.21;102461.69;669481;29;1425;-84
2024/01/10 01:11:40;;;;;;;0.93;0.93;;;;;;;-4.18;40.36;102462.94;671882;29;1016;-84
2024/01/10 01:12:00;;;;;;;0.77;0.77;;;;;;;-4.25;40.27;102450.22;671954;29;1591;-84
2024/01/10 01:12:21;;;;;;;0.90;0.90;;;;;;;-4.20;40.05;102464.38;669533;29;1097;-83
2024/01/10 01:12:42;;;;;;;1.10;1.10;;;;;;;-4.27;40.38;102451.66;669486;29;1151;-84
2024/01/10 01:13:02;;;;;;;1.10;1.10;;;;;;;-4.30;40.25;102454.78;672967;29;1661;-83
2024/01/10 01:13:23;;;;;;;1.40;1.30;;;;;;;-4.25;40.25;102460.41;672027;29;1201;-84
2024/01/10 01:13:44;;;;;;;2.30;1.30;;;;;;;-4.29;40.17;102445.47;674228;29;1427;-84
2024/01/10 01:14:04;;;;;;;2.58;1.33;;;;;;;-4.27;40.50;102454.22;670089;29;1986;-84
2024/01/10 01:14:25;;;;;;;2.80;1.15;;;;;;;-4.27;40.38;102456.75;672164;29;1152;-84
2024/01/10 01:14:45;;;;;;;2.70;1.33;;;;;;;-4.24;40.41;102461.31;674518;29;1419;-84
2024/01/10 01:15:07;;;;;;;3.67;1.60;;;;;;;-4.19;40.14;102466.19;674359;29;1563;-83
2024/01/10 01:15:28;;;;;;;3.70;1.70;;;;;;;-4.20;40.34;102476.25;674388;29;1220;-83
2024/01/10 01:15:48;;;;;;;1.43;1.30;;;;;;;-4.25;40.46;102456.94;677588;29;901;-83
2024/01/10 01:16:10;;;;;;;1.03;1.03;;;;;;;-4.25;40.30;102457.88;676855;29;1710;-84
2024/01/10 01:16:31;;;;;;;1.38;1.27;;;;;;;-4.20;40.29;102472.03;673972;29;1210;-83
2024/01/10 01:16:52;;;;;;;1.40;1.30;;;;;;;-4.17;40.53;102469.84;674690;29;1179;-84
2024/01/10 01:17:18;;;;;;;1.48;1.38;;;;;;;-4.17;40.68;102474.94;671810;29;1639;-84
2024/01/10 01:17:39;;;;;;;1.10;1.10;;;;;;;-4.30;40.38;102448.75;671941;29;1111;-83
2024/01/10 01:18:00;;;;;;;1.48;1.40;;;;;;;-4.34;40.71;102444.94;671947;29;1596;-84
2024/01/10 01:18:20;;;;;;;1.27;1.27;;;;;;;-4.21;40.54;102462.56;674608;29;1019;-84
2024/01/10 01:18:45;;;;;;;1.40;1.40;;;;;;;-4.26;40.47;102462.78;671971;29;1210;-84
2024/01/10 01:19:05;;;;;;;1.50;1.40;;;;;;;-4.17;40.28;102480.06;666674;29;1541;-84
2024/01/10 01:19:26;;;;;;;1.47;1.40;;;;;;;-4.25;40.44;102456.94;669425;29;1247;-84
2024/01/10 01:19:46;;;;;;;1.17;1.17;;;;;;;-4.27;40.22;102449.09;672026;29;766;-84
2024/01/10 01:20:07;;;;;;;0.85;0.85;;;;;;;-4.26;40.31;102457.69;674437;29;1600;-85
2024/01/10 01:20:28;;;;;;;2.10;2.00;;;;;;;-4.27;40.34;102454.22;671972;29;1143;-83
2024/01/10 01:20:50;;;;;;;2.10;2.00;;;;;;;-4.33;40.14;102439.13;672150;29;827;-84
2024/01/10 01:21:11;;;;;;;1.45;1.35;;;;;;;-4.20;40.49;102458.41;671666;29;1538;-84
2024/01/10 01:21:31;;;;;;;1.70;0.60;;;;;;;-4.31;40.42;102449.50;672004;29;1076;-84
2024/01/10 01:21:52;;;;;;;2.47;1.40;;;;;;;-4.20;40.31;102469.47;672211;29;852;-84
2024/01/10 01:22:13;;;;;;;2.67;1.60;;;;;;;-4.30;40.22;102453.88;671771;29;1533;-84
2024/01/10 01:22:33;;;;;;;1.77;1.67;;;;;;;-4.33;40.38;102441.66;671963;29;1179;-84
2024/01/10 01:22:54;;;;;;;3.03;1.35;;;;;;;-4.23;40.53;102456.41;669363;29;1180;-84
2024/01/10 01:23:15;;;;;;;3.00;1.33;;;;;;;-4.26;40.57;102448.38;669306;29;1477;-84
2024/01/10 01:23:35;;;;;;;2.80;1.20;;;;;;;-4.25;40.48;102449.28;669538;29;986;-84
2024/01/10 01:23:56;;;;;;;0.77;0.77;;;;;;;-4.22;40.47;102460.75;671985;29;1522;-84
2024/01/10 01:24:17;;;;;;;0.73;0.73;;;;;;;-4.29;40.42;102445.47;669512;29;1035;-83
2024/01/10 01:24:37;;;;;;;2.00;1.00;;;;;;;-4.20;40.45;102461.84;674612;29;1483;-83
2024/01/10 01:24:58;;;;;;;2.40;1.13;;;;;;;-4.24;40.30;102456.19;677074;29;1519;-84
2024/01/10 01:25:18;;;;;;;2.80;1.33;;;;;;;-4.29;40.25;102442.94;671457;29;1146;-85
2024/01/10 01:25:39;;;;;;;1.20;1.00;;;;;;;-4.28;40.71;102452.38;674669;29;1130;-84
2024/01/10 01:26:00;;;;;;;1.02;1.02;;;;;;;-4.29;40.30;102443.84;671842;29;1581;-84
2024/01/10 01:26:21;;;;;;;1.00;1.00;;;;;;;-4.36;40.56;102435.31;677180;29;1325;-84
2024/01/10 01:26:41;;;;;;;1.23;1.23;;;;;;;-4.32;40.47;102433.28;677214;29;1288;-84
2024/01/10 01:27:03;;;;;;;0.95;0.95;;;;;;;-4.20;40.54;102459.28;674412;29;1507;-84
2024/01/10 01:27:23;;;;;;;1.50;1.40;;;;;;;-4.31;40.53;102445.28;672119;29;844;-84
2024/01/10 01:27:44;;;;;;;1.60;1.50;;;;;;;-4.34;40.54;102444.03;669420;29;1215;-84
2024/01/10 01:28:05;;;;;;;1.88;1.77;;;;;;;-4.36;40.75;102437.84;671598;29;1352;-83
2024/01/10 01:28:25;;;;;;;1.30;1.20;;;;;;;-4.33;40.45;102440.78;671985;29;1129;-84
2024/01/10 01:28:46;;;;;;;0.80;0.80;;;;;;;-4.31;40.46;102449.50;674686;29;1021;-84
2024/01/10 01:29:08;;;;;;;0.60;0.60;;;;;;;-4.37;40.70;102448.78;670296;29;1456;-84
2024/01/10 01:29:29;;;;;;;1.08;0.98;;;;;;;-4.42;40.54;102433.88;669278;29;1152;-84
2024/01/10 01:29:49;;;;;;;1.30;1.20;;;;;;;-4.38;40.77;102441.88;669635;29;754;-84
2024/01/10 01:30:11;;;;;;;1.42;1.33;;;;;;;-4.30;40.52;102446.22;671528;29;1556;-84
2024/01/10 01:30:31;;;;;;;1.02;1.02;;;;;;;-4.40;40.70;102438.25;666918;29;1253;-83
2024/01/10 01:30:52;;;;;;;0.90;0.90;;;;;;;-4.37;40.76;102444.63;669550;29;869;-84
2024/01/10 01:31:13;;;;;;;0.87;0.83;;;;;;;-4.36;40.75;102440.41;671505;29;1790;-84
2024/01/10 01:31:33;;;;;;;1.60;1.50;;;;;;;-4.42;40.61;102439.00;672090;29;1003;-84
2024/01/10 01:33:53;;;;;;;2.70;1.35;;;;;;;-4.40;40.77;102443.34;678265;29;1300;-84
2024/01/10 01:34:14;;;;;;;1.55;1.45;;;;;;;-4.40;40.84;102443.34;676691;29;1582;-84
2024/01/10 01:34:34;;;;;;;1.48;1.45;;;;;;;-4.37;40.98;102444.63;672094;29;1079;-84
2024/01/10 01:34:55;;;;;;;1.42;1.33;;;;;;;-4.36;40.76;102443.88;674714;29;767;-84
2024/01/10 01:35:21;;;;;;;1.30;1.20;;;;;;;-4.29;40.81;102459.16;674133;29;1007;-84
2024/01/10 01:35:42;;;;;;;1.38;1.30;;;;;;;-4.28;40.80;102457.50;672076;29;1198;-84
2024/01/10 01:36:02;;;;;;;1.40;1.37;;;;;;;-4.32;40.63;102452.78;672783;29;1472;-83
2024/01/10 01:36:23;;;;;;;2.25;2.05;;;;;;;-4.34;40.62;102446.56;674626;29;757;-84
2024/01/10 01:36:43;;;;;;;2.13;1.92;;;;;;;-4.35;40.84;102447.31;675653;29;851;-84
2024/01/10 01:37:05;;;;;;;1.40;1.35;;;;;;;-4.38;40.68;102441.88;676899;29;1626;-84
2024/01/10 01:37:25;;;;;;;1.42;1.33;;;;;;;-4.28;40.74;102467.69;674815;29;1289;-85
2024/01/10 01:37:46;;;;;;;1.27;1.17;;;;;;;-4.43;40.70;102434.59;672306;29;825;-84
2024/01/10 01:38:07;;;;;;;1.20;1.10;;;;;;;-4.43;40.80;102438.78;671798;29;1462;-85
2024/01/10 01:38:28;;;;;;;1.50;1.40;;;;;;;-4.46;40.77;102433.31;669297;29;1412;-83
2024/01/10 01:38:48;;;;;;;1.43;1.33;;;;;;;-4.48;40.83;102437.34;669598;29;936;-84
2024/01/10 01:39:09;;;;;;;1.60;1.50;;;;;;;-4.38;40.94;102457.16;669013;29;1623;-84
2024/01/10 01:39:30;;;;;;;1.15;1.15;;;;;;;-4.49;40.67;102441.56;671972;29;1399;-84
2024/01/10 01:39:50;;;;;;;1.50;1.30;;;;;;;-4.50;40.92;102447.34;674598;29;1113;-84
2024/01/10 01:40:11;;;;;;;1.52;1.40;;;;;;;-4.57;40.86;102434.66;674240;29;1414;-84
2024/01/10 01:40:32;;;;;;;1.48;1.27;;;;;;;-4.56;40.64;102436.47;671938;29;1199;-84
2024/01/10 01:40:53;;;;;;;1.23;1.23;;;;;;;-4.55;40.91;102443.38;674531;29;1555;-84
2024/01/10 01:41:14;;;;;;;1.20;1.20;;;;;;;-4.53;40.90;102441.91;671706;29;1554;-84
2024/01/10 01:41:35;;;;;;;1.00;1.00;;;;;;;-4.48;40.74;102461.22;674646;29;1155;-84
2024/01/10 01:41:56;;;;;;;1.02;0.93;;;;;;;-4.55;40.70;102438.28;673433;29;1392;-84
2024/01/10 01:42:16;;;;;;;0.80;0.70;;;;;;;-4.57;40.78;102434.66;673239;29;929;-84