Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:05;;;;;;;16.13;14.53;;;15.30;99.90;;;;;;5022929;28;20187;-69
2022/07/12 00:03:31;;;;;;;17.17;15.13;;;15.30;99.90;;;;;;5032637;28;20179;-70
2022/07/12 00:05:57;;;;;;;16.40;14.80;;;15.20;99.90;;;;;;5024982;28;20223;-69
2022/07/12 00:08:23;;;;;;;15.80;14.20;;;15.20;99.90;;;;;;5013278;28;20211;-70
2022/07/12 00:10:49;;;;;;;15.10;13.77;;;15.20;99.90;;;;;;5019188;28;20183;-69
2022/07/12 00:13:15;;;;;;;15.13;13.73;;;15.10;99.90;;;;;;5032941;28;20555;-70
2022/07/12 00:15:41;;;;;;;14.37;12.97;;;15.10;99.90;;;;;;5027902;28;20195;-68
2022/07/12 00:18:07;;;;;;;15.90;14.40;;;15.00;99.90;;;;;;5013123;28;20283;-69
2022/07/12 00:20:33;;;;;;;14.43;12.93;;;15.00;99.90;;;;;;5015385;28;20183;-69
2022/07/12 00:22:58;;;;;;;16.00;14.50;;;14.90;99.90;;;;;;5032748;28;20184;-68
2022/07/12 00:25:25;;;;;;;16.13;14.63;;;14.80;99.90;;;;;;5014006;28;20218;-69
2022/07/12 00:27:52;;;;;;;15.57;14.07;;;14.70;99.90;;;;;;5013270;28;20179;-69
2022/07/12 00:30:17;;;;;;;16.03;14.53;;;14.70;99.90;;;;;;5029207;28;20176;-69
2022/07/12 00:32:43;;;;;;;16.03;14.53;;;14.70;99.90;;;;;;5032765;28;20186;-68
2022/07/12 00:35:09;;;;;;;15.33;13.83;;;14.60;99.90;;;;;;5017219;28;20216;-68
2022/07/12 00:37:35;;;;;;;16.17;14.67;;;14.50;99.90;;;;;;5013121;28;20215;-69
2022/07/12 00:40:00;;;;;;;17.17;15.47;;;14.40;99.90;;;;;;5025349;28;20187;-69
2022/07/12 00:42:27;;;;;;;16.23;14.67;;;14.40;99.90;;;;;;5022976;28;20180;-69
2022/07/12 00:44:53;;;;;;;16.73;15.13;;;14.40;99.90;;;;;;5012603;28;20710;-69
2022/07/12 00:47:44;;;;;;;17.40;14.80;;;14.30;99.90;;;;;;5018912;28;20184;-69
2022/07/12 00:50:20;;;;;;;16.37;14.97;;;14.30;99.90;;;;;;5032353;28;20172;-69
2022/07/12 00:52:48;;;;;;;17.97;16.27;;;14.30;99.90;;;;;;5030765;28;20304;-69
2022/07/12 00:55:15;;;;;;;19.20;16.43;;;14.30;99.90;;;;;;5031874;28;20237;-68
2022/07/12 00:57:45;;;;;;;18.07;16.37;;;14.30;99.90;;;;;;5021015;28;20191;-70
2022/07/12 01:00:14;;;;;;;16.43;14.87;;;14.30;99.90;;;;;;5012450;28;20180;-69
2022/07/12 01:02:40;;;;;;;17.03;15.27;;;14.20;99.90;;;;;;5022191;28;20592;-69
2022/07/12 01:05:07;;;;;;;16.57;14.97;;;14.20;99.90;;;;;;5031597;28;20203;-69
2022/07/12 01:07:34;;;;;;;16.43;14.93;;;14.20;99.90;;;;;;5022888;28;20172;-70
2022/07/12 01:10:00;;;;;;;16.43;14.90;;;14.30;99.90;;;;;;5012370;28;20172;-69
2022/07/12 01:12:26;;;;;;;17.87;16.07;;;14.30;99.90;;;;;;5019079;28;20266;-69
2022/07/12 01:14:53;;;;;;;16.73;15.03;;;14.30;99.90;;;;;;5031775;28;20731;-68
2022/07/12 01:17:21;;;;;;;16.53;14.93;;;14.20;99.90;;;;;;5030366;28;20179;-70
2022/07/12 01:19:48;;;;;;;17.57;15.53;;;14.20;99.90;;;;;;5031949;28;20177;-68
2022/07/12 01:22:17;;;;;;;17.13;15.50;;;14.10;99.90;;;;;;5027621;28;20188;-69
2022/07/12 01:24:43;;;;;;;16.67;14.80;;;14.10;99.90;;;;;;5011769;28;20258;-69
2022/07/12 01:27:09;;;;;;;16.73;14.90;;;14.10;99.90;;;;;;5014724;28;20255;-68
2022/07/12 01:29:35;;;;;;;16.67;15.07;;;14.10;99.90;;;;;;5031662;28;20246;-69
2022/07/12 01:34:50;;;;;;;17.73;16.07;;;14.00;99.90;;;;;;5012020;28;20270;-69
2022/07/12 01:37:17;;;;;;;16.50;14.83;;;14.00;99.90;;;;;;5014397;28;20215;-69
2022/07/12 01:39:43;;;;;;;17.33;15.70;;;14.00;99.90;;;;;;5031935;28;20171;-69
2022/07/12 01:42:09;;;;;;;16.37;14.87;;;14.00;99.90;;;;;;5030692;28;20246;-68
2022/07/12 01:44:36;;;;;;;16.60;15.00;;;14.00;99.90;;;;;;5011489;28;20200;-69
2022/07/12 01:47:02;;;;;;;16.20;14.60;;;14.00;99.90;;;;;;5012988;28;20594;-69
2022/07/12 01:49:27;;;;;;;19.20;15.93;;;13.90;99.90;;;;;;5012211;28;20176;-69
2022/07/12 01:51:55;;;;;;;19.80;15.73;;;13.90;99.90;;;;;;5027294;28;20225;-68
2022/07/12 01:54:21;;;;;;;16.43;14.87;;;13.80;99.90;;;;;;5031401;28;20673;-69
2022/07/12 01:56:47;;;;;;;15.70;14.00;;;13.80;99.90;;;;;;5017774;28;20207;-67
2022/07/12 01:59:12;;;;;;;16.00;14.50;;;13.80;99.90;;;;;;5011926;28;20207;-68
2022/07/12 02:01:38;;;;;;;15.73;14.13;;;13.70;99.90;;;;;;5024222;28;20191;-69
2022/07/12 02:04:05;;;;;;;16.73;14.97;;;13.70;99.90;;;;;;5031499;28;20314;-69
2022/07/12 02:06:31;;;;;;;15.83;14.13;;;13.70;99.90;;;;;;5020957;28;20575;-69
2022/07/12 02:08:56;;;;;;;16.27;14.80;;;13.70;99.90;;;;;;5011999;28;20184;-69
2022/07/12 02:11:22;;;;;;;16.23;14.60;;;13.70;99.90;;;;;;5012704;28;20184;-69
2022/07/12 02:13:48;;;;;;;16.07;14.57;;;13.60;99.90;;;;;;5012056;28;20542;-68
2022/07/12 02:16:13;;;;;;;16.23;14.63;;;13.50;99.90;;;;;;5022097;28;20230;-68
2022/07/12 02:18:39;;;;;;;16.00;14.43;;;13.50;99.90;;;;;;5035234;28;20537;-70
2022/07/12 02:21:05;;;;;;;16.00;14.30;;;13.40;99.90;;;;;;5030357;28;20176;-69
2022/07/12 02:23:30;;;;;;;16.70;15.07;;;13.40;99.90;;;;;;5014918;28;20184;-69
2022/07/12 02:25:56;;;;;;;16.83;15.10;;;13.40;99.90;;;;;;5018099;28;20218;-69
2022/07/12 02:28:21;;;;;;;15.67;14.07;;;13.40;99.90;;;;;;5035192;28;20194;-68
2022/07/12 02:30:47;;;;;;;17.60;16.10;;;13.40;99.90;;;;;;5033774;28;20168;-69
2022/07/12 02:33:16;;;;;;;16.93;15.33;;;13.50;99.90;;;;;;5015235;28;20207;-70
2022/07/12 02:35:42;;;;;;;16.53;14.77;;;13.50;99.90;;;;;;5014445;28;20275;-69
2022/07/12 02:38:08;;;;;;;16.60;15.10;;;13.50;99.90;;;;;;5026715;28;20184;-68
2022/07/12 02:43:17;;;;;;;15.20;13.80;;;13.40;99.90;;;;;;5015798;28;20179;-69
2022/07/12 02:45:43;;;;;;;15.57;14.07;;;13.40;99.90;;;;;;5022003;28;20215;-70
2022/07/12 02:48:10;;;;;;;15.50;13.97;;;13.30;99.90;;;;;;5022459;28;20241;-70
2022/07/12 02:50:37;;;;;;;15.33;13.87;;;13.30;99.90;;;;;;5022746;28;20176;-70
2022/07/12 02:53:03;;;;;;;15.50;13.90;;;13.20;99.90;;;;;;5038681;28;20168;-68
2022/07/12 02:55:29;;;;;;;15.70;13.83;;;13.20;99.90;;;;;;5042132;28;20195;-69
2022/07/12 02:57:54;;;;;;;15.60;14.03;;;13.20;99.90;;;;;;5028375;28;20184;-69
2022/07/12 03:00:20;;;;;;;15.70;13.67;;;13.20;99.90;;;;;;5023262;28;20688;-69
2022/07/12 03:02:46;;;;;;;13.97;12.67;;;13.10;99.90;;;;;;5036425;28;20210;-70
2022/07/12 03:05:12;;;;;;;13.90;12.67;;;13.10;99.90;;;;;;5035535;28;20573;-69
2022/07/12 03:07:37;;;;;;;15.33;13.83;;;13.10;99.90;;;;;;5016000;28;20234;-69
2022/07/12 03:10:04;;;;;;;16.13;14.40;;;13.10;99.90;;;;;;5019714;28;20247;-69
2022/07/12 03:12:30;;;;;;;15.53;14.03;;;13.20;99.90;;;;;;5034341;28;20176;-69
2022/07/12 03:14:56;;;;;;;14.83;13.33;;;13.10;99.90;;;;;;5030595;28;20245;-70
2022/07/12 03:17:22;;;;;;;15.23;13.63;;;13.10;99.90;;;;;;5014187;28;20238;-69
2022/07/12 03:19:47;;;;;;;670.20;123.60;;;13.10;99.90;;;;;;5015401;28;20677;-68
2022/07/12 03:22:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033934;28;20176;-68
2022/07/12 03:24:38;;;;;;;10.50;9.63;;;13.10;99.90;;;;;;5033812;28;20199;-69
2022/07/12 03:27:04;;;;;;;13.93;12.50;;;13.10;99.90;;;;;;5014848;28;20330;-68
2022/07/12 03:29:30;;;;;;;14.47;12.90;;;13.10;99.90;;;;;;5014759;28;20180;-69
2022/07/12 03:31:55;;;;;;;12.03;10.90;;;13.00;99.90;;;;;;5015185;28;20184;-68
2022/07/12 03:34:21;;;;;;;14.13;11.73;;;13.00;99.90;;;;;;5013447;28;20215;-70
2022/07/12 03:36:46;;;;;;;247.43;139.73;;;13.10;99.90;;;;;;5029142;28;20218;-69
2022/07/12 03:39:12;;;;;;;102.73;71.70;;;13.10;99.90;;;;;;5033587;28;20172;-68
2022/07/12 03:41:38;;;;;;;14.00;12.57;;;13.00;99.90;;;;;;5019952;28;20188;-68
2022/07/12 03:44:04;;;;;;;14.33;12.97;;;13.00;99.90;;;;;;5013407;28;20531;-69
2022/07/12 03:46:29;;;;;;;14.93;12.87;;;13.00;99.90;;;;;;5025169;28;20682;-69
2022/07/12 03:48:55;;;;;;;15.57;12.90;;;13.00;99.90;;;;;;5033764;28;20544;-69
2022/07/12 03:51:21;;;;;;;13.67;12.43;;;13.00;99.90;;;;;;5023358;28;20187;-69
2022/07/12 03:53:46;;;;;;;14.03;12.70;;;13.00;99.90;;;;;;5013644;28;20203;-69
2022/07/12 03:57:13;;;;;;;14.47;13.07;;;13.00;99.90;;;;;;5021457;28;20693;-68
2022/07/12 03:58:57;;;;;;;16.13;13.33;;;13.10;99.90;;;;;;5026917;28;20193;-69
2022/07/12 04:01:23;;;;;;;13.43;12.23;;;13.00;99.90;;;;;;5012147;28;20266;-70
2022/07/12 04:03:48;;;;;;;14.43;12.97;;;13.10;99.90;;;;;;5017739;28;20218;-69
2022/07/12 04:06:14;;;;;;;14.27;12.67;;;13.10;99.90;;;;;;5032929;28;20696;-68
2022/07/12 04:08:40;;;;;;;13.90;12.50;;;13.10;99.90;;;;;;5030255;28;20233;-70
2022/07/12 04:11:06;;;;;;;14.47;13.07;;;13.20;99.90;;;;;;5012257;28;20175;-69
2022/07/12 04:13:33;;;;;;;14.73;13.23;;;13.30;99.90;;;;;;5013884;28;20180;-69
2022/07/12 04:15:58;;;;;;;14.33;12.93;;;13.30;99.90;;;;;;5033142;28;20278;-69
2022/07/12 04:18:24;;;;;;;14.40;13.00;;;13.40;99.90;;;;;;5033106;28;20673;-69
2022/07/12 04:20:50;;;;;;;15.03;13.43;;;13.50;99.90;;;;;;5031503;28;20183;-69
2022/07/12 04:23:15;;;;;;;14.50;13.00;;;13.50;99.90;;;;;;5032661;28;20206;-69
2022/07/12 04:25:41;;;;;;;17.47;15.63;;;13.70;99.90;;;;;;5030674;28;20302;-68
2022/07/12 04:28:06;;;;;;;16.67;15.03;;;13.80;99.90;;;;;;5032706;28;20672;-69
2022/07/12 04:30:32;;;;;;;14.57;13.07;;;13.90;99.90;;;;;;5016761;28;20259;-69
2022/07/12 04:32:57;;;;;;;17.77;15.07;;;14.00;99.90;;;;;;5013130;28;20259;-69
2022/07/12 04:35:23;;;;;;;15.73;14.33;;;14.10;99.90;;;;;;5026380;28;20226;-68
2022/07/12 04:37:49;;;;;;;16.13;14.43;;;14.30;99.90;;;;;;5031744;28;20258;-68
2022/07/12 04:40:15;;;;;;;15.53;13.93;;;14.40;99.90;;;;;;5015877;28;20489;-68
2022/07/12 04:42:40;;;;;;;20.13;15.90;;;14.50;99.90;;;;;;5012492;28;20207;-68
2022/07/12 04:45:07;;;;;;;16.67;15.00;;;14.80;99.90;;;;;;5025965;28;20215;-66
2022/07/12 04:47:36;;;;;;;18.07;14.73;;;15.10;99.90;;;;;;5031915;28;20254;-68
2022/07/12 04:50:07;;;;;;;16.20;14.40;;;15.40;99.90;;;;;;5018794;28;20226;-69
2022/07/12 04:52:33;;;;;;;15.30;13.57;;;15.60;99.90;;;;;;5016640;28;20174;-69
2022/07/12 04:54:59;;;;;;;13.87;12.60;;;15.90;99.90;;;;;;5031518;28;20210;-68
2022/07/12 04:57:24;;;;;;;13.53;12.27;;;16.10;99.90;;;;;;5030282;28;20176;-68
2022/07/12 04:59:50;;;;;;;12.83;11.53;;;16.40;99.90;;;;;;5031880;28;20667;-67
2022/07/12 05:02:15;;;;;;;14.67;11.47;;;16.60;99.90;;;;;;5030019;28;20177;-68
2022/07/12 05:04:41;;;;;;;12.00;10.83;;;16.90;99.90;;;;;;5011833;28;20192;-68
2022/07/12 05:07:07;;;;;;;11.17;10.17;;;17.20;99.90;;;;;;5012240;28;20195;-68
2022/07/12 05:09:32;;;;;;;11.27;10.10;;;17.50;99.90;;;;;;5031649;28;20179;-68
2022/07/12 05:11:58;;;;;;;11.43;10.40;;;17.50;99.90;;;;;;5031760;28;20641;-67
2022/07/12 05:14:23;;;;;;;12.10;10.90;;;17.40;99.90;;;;;;5013305;28;20188;-70
2022/07/12 05:16:49;;;;;;;12.10;10.87;;;17.30;99.90;;;;;;5010660;28;20176;-68
2022/07/12 05:19:15;;;;;;;12.50;11.27;;;17.30;99.90;;;;;;5028234;28;20294;-68
2022/07/12 05:21:42;;;;;;;11.10;10.20;;;17.40;99.90;;;;;;5031699;28;20183;-67
2022/07/12 05:24:08;;;;;;;11.20;10.23;;;17.50;99.90;;;;;;5025883;28;20183;-67
2022/07/12 05:26:34;;;;;;;10.47;9.57;;;17.70;99.90;;;;;;5031393;28;20226;-67
2022/07/12 05:28:59;;;;;;;11.20;10.10;;;17.70;99.90;;;;;;5018167;28;20273;-68
2022/07/12 05:31:26;;;;;;;11.50;10.43;;;18.00;99.90;;;;;;5011727;28;20222;-68
2022/07/12 05:33:52;;;;;;;11.33;10.43;;;18.10;99.90;;;;;;5022813;28;20183;-68
2022/07/12 05:36:17;;;;;;;10.50;9.50;;;18.20;99.90;;;;;;5031207;28;20210;-68
2022/07/12 05:38:43;;;;;;;11.77;10.77;;;18.20;99.90;;;;;;5021456;28;20180;-68
2022/07/12 05:41:09;;;;;;;13.17;10.43;;;18.30;99.90;;;;;;5013784;28;20183;-69
2022/07/12 05:43:34;;;;;;;11.60;10.70;;;18.30;99.90;;;;;;5029775;28;20187;-67
2022/07/12 05:46:00;;;;;;;11.70;10.70;;;18.30;99.90;;;;;;5030743;28;20253;-68
2022/07/12 05:48:26;;;;;;;10.53;9.53;;;18.30;99.90;;;;;;5013297;28;20211;-68
2022/07/12 05:50:52;;;;;;;10.70;9.80;;;18.60;99.90;;;;;;5026463;28;20266;-68
2022/07/12 05:53:23;;;;;;;12.13;10.90;;;18.80;99.90;;;;;;5013294;28;20168;-69
2022/07/12 05:55:51;;;;;;;13.37;11.97;;;19.00;99.90;;;;;;5015589;28;20200;-69
2022/07/12 05:58:16;;;;;;;13.57;12.37;;;19.30;99.90;;;;;;5030921;28;20172;-68
2022/07/12 06:00:43;;;;;;;13.07;11.97;;;19.70;99.90;;;;;;5035359;28;20175;-68
2022/07/12 06:03:08;;;;;;;15.03;13.90;;;20.10;99.90;;;;;;5019816;28;20262;-67
2022/07/12 06:05:34;;;;;;;14.10;11.77;;;20.50;99.90;;;;;;5014655;28;20673;-68
2022/07/12 06:08:00;;;;;;;12.40;11.30;;;20.80;99.90;;;;;;5015339;28;20180;-68
2022/07/12 06:10:25;;;;;;;13.00;11.90;;;20.90;99.90;;;;;;5015376;28;20191;-69
2022/07/12 06:12:51;;;;;;;13.73;12.37;;;21.20;99.90;;;;;;5030113;28;20535;-68
2022/07/12 06:15:17;;;;;;;14.07;12.77;;;21.30;99.90;;;;;;5034262;28;20195;-68
2022/07/12 06:17:43;;;;;;;13.67;12.23;;;21.50;99.90;;;;;;5033264;28;20187;-68
2022/07/12 06:20:09;;;;;;;13.07;11.77;;;21.60;99.90;;;;;;5034911;28;20190;-69
2022/07/12 06:22:35;;;;;;;12.80;11.60;;;21.70;99.90;;;;;;5022386;28;20190;-68
2022/07/12 06:25:01;;;;;;;16.87;11.47;;;21.80;99.90;;;;;;5014492;28;20204;-69
2022/07/12 06:27:26;;;;;;;12.10;10.90;;;21.90;99.90;;;;;;5017979;28;20314;-68
2022/07/12 06:29:52;;;;;;;11.93;10.85;;;22.00;99.90;;;;;;5014754;28;20541;-69
2022/07/12 06:32:18;;;;;;;11.85;10.75;;;22.10;99.90;;;;;;5014661;28;20175;-68
2022/07/12 06:34:44;;;;;;;11.57;10.47;;;22.20;99.90;;;;;;5015638;28;20306;-68
2022/07/12 06:37:10;;;;;;;11.40;10.40;;;22.30;99.90;;;;;;5014734;28;20243;-68
2022/07/12 06:39:36;;;;;;;11.50;10.48;;;22.40;99.90;;;;;;5022502;28;20652;-68
2022/07/12 06:42:05;;;;;;;13.35;11.70;;;22.60;99.90;;;;;;5034411;28;20179;-67
2022/07/12 06:44:32;;;;;;;13.47;12.17;;;22.80;99.90;;;;;;5030256;28;20210;-67
2022/07/12 06:46:59;;;;;;;11.18;10.07;;;23.00;99.90;;;;;;5014431;28;20211;-67
2022/07/12 06:49:25;;;;;;;11.13;10.10;;;23.30;99.90;;;;;;5013969;28;20176;-69
2022/07/12 06:51:51;;;;;;;11.80;10.40;;;23.70;99.90;;;;;;5017698;28;20176;-67
2022/07/12 06:54:16;;;;;;;12.38;11.10;;;24.20;99.90;;;;;;5013843;28;20255;-68
2022/07/12 06:56:42;;;;;;;12.30;11.00;;;24.40;99.90;;;;;;5014125;28;20176;-68
2022/07/12 06:59:10;;;;;;;10.88;9.82;;;25.00;99.90;;;;;;5014023;28;20203;-68
2022/07/12 07:01:36;;;;;;;10.45;9.45;;;25.60;99.90;;;;;;5013735;28;20176;-67
2022/07/12 07:04:02;;;;;;;9.82;8.82;;;26.00;99.90;;;;;;5013741;28;20176;-67
2022/07/12 07:06:28;;;;;;;11.75;10.50;;;26.50;99.90;;;;;;5012060;28;20290;-68
2022/07/12 07:08:54;;;;;;;12.00;10.77;;;26.80;99.90;;;;;;5014215;28;20176;-68
2022/07/12 07:11:19;;;;;;;13.23;10.10;;;27.00;99.90;;;;;;5013957;28;20207;-68
2022/07/12 07:13:45;;;;;;;11.35;9.80;;;27.30;99.90;;;;;;5013504;28;20266;-67
2022/07/12 07:16:11;;;;;;;10.10;9.07;;;27.60;99.90;;;;;;5030372;28;20210;-68
2022/07/12 07:18:36;;;;;;;13.88;9.30;;;27.70;99.90;;;;;;5033269;28;20172;-69
2022/07/12 07:21:02;;;;;;;10.40;8.95;;;28.00;99.90;;;;;;5014062;28;20187;-68
2022/07/12 07:23:28;;;;;;;8.55;7.75;;;28.20;99.90;;;;;;5013280;28;20204;-69
2022/07/12 07:25:54;;;;;;;9.75;8.75;;;28.40;99.90;;;;;;5031608;28;20323;-68
2022/07/12 07:28:20;;;;;;;9.13;8.23;;;28.50;99.90;;;;;;5033241;28;20186;-70
2022/07/12 07:30:54;;;;;;;10.02;8.48;;;28.60;99.90;;;;;;5017004;28;20184;-68
2022/07/12 07:33:24;;;;;;;11.60;8.10;;;28.60;99.90;;;;;;5013297;28;20247;-69
2022/07/12 07:35:51;;;;;;;9.95;8.30;;;28.60;99.90;;;;;;5029460;28;20203;-68
2022/07/12 07:38:17;;;;;;;8.38;7.55;;;28.60;99.90;;;;;;5029133;28;20195;-68
2022/07/12 07:40:43;;;;;;;9.60;7.38;;;28.60;99.90;;;;;;5017522;28;20184;-71
2022/07/12 07:43:09;;;;;;;8.43;7.63;;;28.50;99.90;;;;;;5031012;28;20653;-69
2022/07/12 07:45:35;;;;;;;9.63;7.93;;;28.40;99.90;;;;;;5012783;28;20218;-68
2022/07/12 07:48:00;;;;;;;9.93;7.30;;;28.50;99.90;;;;;;5013426;28;20182;-68
2022/07/12 07:50:27;;;;;;;8.25;7.55;;;28.70;99.90;;;;;;5032797;28;20632;-69
2022/07/12 07:52:52;;;;;;;8.02;7.43;;;28.80;99.90;;;;;;5032186;28;20688;-69
2022/07/12 07:55:18;;;;;;;9.95;6.85;;;28.80;99.90;;;;;;5013494;28;20235;-69
2022/07/12 07:57:45;;;;;;;9.02;7.90;;;28.70;99.90;;;;;;5013237;28;20227;-68
2022/07/12 08:00:12;;;;;;;8.60;7.90;;;28.60;99.90;;;;;;5029695;28;20195;-68
2022/07/12 08:02:38;;;;;;;8.60;7.80;;;28.60;99.90;;;;;;5032825;28;20258;-68
2022/07/12 08:05:04;;;;;;;8.13;7.30;;;28.60;99.90;;;;;;5016549;28;20626;-68
2022/07/12 08:07:29;;;;;;;8.38;7.63;;;28.70;99.90;;;;;;5025002;28;20676;-68
2022/07/12 08:09:55;;;;;;;8.68;7.90;;;28.80;99.90;;;;;;5032578;28;20174;-68
2022/07/12 08:12:20;;;;;;;8.30;7.55;;;28.90;99.90;;;;;;5020382;28;20190;-68
2022/07/12 08:14:46;;;;;;;7.78;6.97;;;29.20;99.90;;;;;;5012587;28;20642;-66
2022/07/12 08:17:12;;;;;;;7.07;6.47;;;29.40;99.90;;;;;;5021512;28;20225;-66
2022/07/12 08:19:37;;;;;;;9.77;6.78;;;29.60;99.90;;;;;;5032394;28;20634;-67
2022/07/12 08:22:03;;;;;;;7.53;6.85;;;29.50;99.90;;;;;;5024478;28;20176;-68
2022/07/12 08:24:29;;;;;;;7.53;6.80;;;29.50;99.90;;;;;;5012260;28;20184;-68
2022/07/12 08:26:55;;;;;;;6.82;6.18;;;29.50;99.90;;;;;;5018080;28;20211;-68
2022/07/12 08:29:20;;;;;;;7.88;7.18;;;29.50;99.90;;;;;;5032293;28;20179;-68
2022/07/12 08:31:46;;;;;;;6.47;5.97;;;29.70;99.90;;;;;;5028252;28;20262;-68
2022/07/12 08:34:12;;;;;;;7.57;6.78;;;29.90;99.90;;;;;;5013047;28;20251;-67
2022/07/12 08:36:38;;;;;;;5.93;5.50;;;30.20;99.90;;;;;;5032303;28;20270;-68
2022/07/12 08:39:03;;;;;;;6.10;5.57;;;30.40;99.90;;;;;;5032334;28;20255;-69
2022/07/12 08:41:29;;;;;;;6.50;5.90;;;30.60;99.90;;;;;;5012630;28;20208;-69
2022/07/12 08:43:55;;;;;;;6.45;5.88;;;30.50;99.90;;;;;;5011130;28;20199;-68
2022/07/12 08:46:21;;;;;;;6.85;6.15;;;30.30;99.90;;;;;;5024124;28;20199;-68
2022/07/12 08:48:46;;;;;;;6.72;6.13;;;30.40;99.90;;;;;;5013311;28;20235;-68
2022/07/12 08:51:17;;;;;;;6.78;6.18;;;30.60;99.90;;;;;;5012193;28;20175;-69
2022/07/12 08:53:43;;;;;;;7.82;6.13;;;30.90;99.90;;;;;;5028325;28;20258;-69
2022/07/12 08:56:30;;;;;;;5.43;5.03;;;31.10;99.90;;;;;;5031693;28;20283;-69
2022/07/12 08:59:18;;;;;;;4.95;4.55;;;31.30;99.90;;;;;;4992515;28;20268;-68
2022/07/12 09:01:46;;;;;;;5.60;5.20;;;31.30;99.90;;;;;;4997298;28;20183;-68
2022/07/12 09:04:21;;;;;;;4.32;4.03;;;31.20;99.90;;;;;;5031255;28;20262;-68
2022/07/12 09:06:47;;;;;;;4.82;4.43;;;31.10;99.90;;;;;;5029276;28;20217;-69
2022/07/12 09:09:29;;;;;;;5.40;4.90;;;31.10;99.90;;;;;;5011865;28;20259;-68
2022/07/12 09:11:55;;;;;;;5.18;4.78;;;31.00;99.90;;;;;;5014496;28;20255;-68
2022/07/12 09:14:20;;;;;;;6.63;6.03;;;31.30;99.90;;;;;;5031107;28;20664;-68
2022/07/12 09:17:01;;;;;;;6.82;6.25;;;31.40;99.90;;;;;;5030419;28;20179;-68
2022/07/12 09:19:26;;;;;;;5.88;5.40;;;31.60;99.90;;;;;;5011647;28;20203;-67
2022/07/12 09:21:54;;;;;;;5.57;5.18;;;31.90;99.90;;;;;;5012768;28;20164;-69
2022/07/12 09:24:23;;;;;;;6.22;5.72;;;32.10;99.90;;;;;;5030846;28;20186;-68
2022/07/12 09:26:56;;;;;;;5.90;5.43;;;32.40;99.90;;;;;;5012977;28;20248;-68
2022/07/12 09:29:22;;;;;;;6.78;6.00;;;32.40;99.90;;;;;;5011782;28;20642;-68
2022/07/12 09:37:20;;;;;;;5.82;5.32;;;31.80;99.90;;;;;;5009520;28;20275;-68
2022/07/12 09:39:47;;;;;;;4.60;4.30;;;31.90;99.90;;;;;;5012056;28;20172;-68
2022/07/12 09:42:13;;;;;;;6.63;4.97;;;32.10;99.90;;;;;;5031151;28;20713;-68
2022/07/12 09:44:39;;;;;;;5.18;4.78;;;32.00;99.90;;;;;;5031045;28;20199;-68
2022/07/12 09:47:15;;;;;;;4.13;3.83;;;32.30;99.90;;;;;;5010849;28;20637;-69
2022/07/12 09:49:45;;;;;;;4.65;4.25;;;32.30;99.90;;;;;;5010279;28;20190;-69
2022/07/12 09:52:21;;;;;;;5.25;4.85;;;32.30;99.90;;;;;;5011504;28;20207;-69
2022/07/12 09:54:49;;;;;;;5.13;4.63;;;32.50;99.90;;;;;;5011137;28;20537;-69
2022/07/12 09:57:30;;;;;;;4.60;4.20;;;32.70;99.90;;;;;;5030353;28;20179;-69
2022/07/12 09:59:57;;;;;;;4.40;4.10;;;33.10;99.90;;;;;;5011801;28;20168;-69
2022/07/12 10:02:23;;;;;;;4.15;3.83;;;33.50;99.90;;;;;;5011267;28;20190;-66
2022/07/12 10:04:50;;;;;;;3.70;3.40;;;33.40;99.90;;;;;;5028369;28;20289;-66
2022/07/12 10:07:16;;;;;;;4.10;3.70;;;33.20;99.90;;;;;;5031197;28;20185;-66
2022/07/12 10:09:44;;;;;;;4.70;3.90;;;33.20;99.90;;;;;;5014827;28;20238;-68
2022/07/12 10:12:10;;;;;;;3.90;3.40;;;33.20;99.90;;;;;;5011398;28;20176;-68
2022/07/12 10:14:38;;;;;;;6.93;4.00;;;32.70;99.90;;;;;;5024956;28;20253;-69
2022/07/12 10:17:09;;;;;;;3.50;3.30;;;32.40;99.90;;;;;;5011325;28;20184;-69
2022/07/12 10:19:36;;;;;;;4.85;4.07;;;32.00;99.90;;;;;;5024927;28;20182;-70
2022/07/12 10:22:04;;;;;;;3.55;3.35;;;31.50;99.90;;;;;;5031149;28;20241;-69
2022/07/12 10:24:32;;;;;;;3.90;3.67;;;31.50;99.90;;;;;;5017245;28;20208;-69
2022/07/12 10:27:14;;;;;;;4.35;4.05;;;31.70;99.90;;;;;;5011168;28;20224;-69
2022/07/12 10:29:47;;;;;;;3.90;3.60;;;32.00;99.90;;;;;;5024661;28;20183;-70
2022/07/12 10:32:31;;;;;;;4.18;3.40;;;31.80;99.90;;;;;;5021829;28;20181;-70
2022/07/12 10:35:06;;;;;;;3.45;3.17;;;31.80;99.90;;;;;;5012523;28;20237;-70
2022/07/12 10:37:32;;;;;;;4.38;3.65;;;31.40;99.90;;;;;;5017146;28;20179;-66
2022/07/12 10:40:10;;;;;;;3.85;3.55;;;31.50;99.90;;;;;;5014568;28;20210;-68
2022/07/12 10:42:36;;;;;;;4.63;4.30;;;31.80;99.90;;;;;;5025864;28;20552;-68
2022/07/12 10:45:15;;;;;;;4.38;3.90;;;32.10;99.90;;;;;;5034225;28;20188;-67
2022/07/12 10:47:55;;;;;;;4.35;3.92;;;32.30;99.90;;;;;;5022340;28;20180;-67
2022/07/12 10:50:44;;;;;;;3.80;3.50;;;32.10;99.90;;;;;;5014531;28;20176;-68
2022/07/12 10:53:19;;;;;;;4.15;3.85;;;32.50;99.90;;;;;;5026399;28;20190;-68
2022/07/12 10:56:03;;;;;;;4.22;3.95;;;32.70;99.90;;;;;;5014063;28;20204;-68
2022/07/12 10:58:34;;;;;;;6.53;4.82;;;32.80;99.90;;;;;;5014159;28;20238;-68
2022/07/12 11:01:03;;;;;;;3.53;3.25;;;32.50;99.90;;;;;;5022386;28;20175;-68
2022/07/12 11:03:38;;;;;;;3.80;3.60;;;32.40;99.90;;;;;;5033935;28;20760;-68
2022/07/12 11:06:05;;;;;;;4.35;4.05;;;32.30;99.90;;;;;;5026658;28;20218;-69
2022/07/12 11:08:31;;;;;;;3.55;3.33;;;32.70;99.90;;;;;;5013910;28;20172;-66
2022/07/12 11:10:58;;;;;;;3.42;3.22;;;33.10;99.90;;;;;;5020933;28;20258;-68
2022/07/12 11:13:24;;;;;;;3.75;3.45;;;33.60;99.90;;;;;;5025501;28;20254;-67
2022/07/12 11:16:00;;;;;;;3.40;3.20;;;33.70;99.90;;;;;;5018788;28;20209;-66
2022/07/12 11:18:30;;;;;;;4.07;3.50;;;33.90;99.90;;;;;;5033461;28;20183;-67
2022/07/12 11:20:59;;;;;;;3.72;3.35;;;33.90;99.90;;;;;;5028163;28;20619;-69
2022/07/12 11:23:26;;;;;;;3.63;3.42;;;33.90;99.90;;;;;;5014229;28;20662;-68
2022/07/12 11:25:57;;;;;;;4.10;3.67;;;33.70;99.90;;;;;;5018288;28;20688;-68
2022/07/12 11:28:28;;;;;;;4.47;4.18;;;33.10;99.90;;;;;;5033865;28;20171;-67
2022/07/12 11:31:01;;;;;;;4.32;3.95;;;32.70;99.90;;;;;;5029761;28;20178;-68
2022/07/12 11:33:34;;;;;;;4.10;3.80;;;32.70;99.90;;;;;;5016375;28;20177;-68
2022/07/12 11:36:04;;;;;;;4.60;4.22;;;32.70;99.90;;;;;;5033836;28;20302;-68
2022/07/12 11:38:31;;;;;;;4.13;3.83;;;32.70;99.90;;;;;;5030567;28;20229;-68
2022/07/12 11:40:58;;;;;;;4.10;3.75;;;32.90;99.90;;;;;;5013644;28;20217;-68
2022/07/12 11:43:25;;;;;;;4.90;3.78;;;33.10;99.90;;;;;;5014449;28;20180;-67
2022/07/12 11:45:51;;;;;;;4.15;3.85;;;33.20;99.90;;;;;;5024688;28;20406;-69
2022/07/12 11:48:17;;;;;;;5.88;3.72;;;33.40;99.90;;;;;;5014275;28;20298;-66
2022/07/12 11:50:47;;;;;;;4.03;3.80;;;33.20;99.90;;;;;;5034110;28;20611;-67
2022/07/12 11:53:21;;;;;;;4.07;3.63;;;32.90;99.90;;;;;;5034421;28;20198;-68
2022/07/12 11:55:49;;;;;;;4.00;3.70;;;32.50;99.90;;;;;;5032977;28;20673;-68
2022/07/12 11:58:16;;;;;;;4.00;3.70;;;32.40;99.90;;;;;;5034127;28;20443;-68
2022/07/12 12:00:43;;;;;;;4.18;3.80;;;32.70;99.90;;;;;;5031509;28;20270;-68
2022/07/12 12:03:09;;;;;;;4.60;4.30;;;33.10;99.90;;;;;;5032822;28;20591;-67
2022/07/12 12:05:35;;;;;;;4.05;3.75;;;33.30;99.90;;;;;;5015067;28;20208;-67
2022/07/12 12:08:01;;;;;;;4.95;4.55;;;33.30;99.90;;;;;;5012979;28;20215;-67
2022/07/12 12:10:27;;;;;;;4.13;3.83;;;33.30;99.90;;;;;;5027841;28;20266;-66
2022/07/12 12:12:57;;;;;;;4.30;4.00;;;33.30;99.90;;;;;;5032730;28;20178;-67
2022/07/12 12:15:24;;;;;;;4.20;3.85;;;33.50;99.90;;;;;;5017858;28;20263;-68
2022/07/12 12:17:57;;;;;;;4.35;4.05;;;33.90;98.30;;;;;;5013055;28;20207;-69
2022/07/12 12:20:28;;;;;;;4.03;3.63;;;32.90;98.80;;;;;;5026818;28;20187;-68
2022/07/12 12:22:55;;;;;;;3.80;3.60;;;33.10;99.90;;;;;;5033973;28;20172;-67
2022/07/12 12:25:23;;;;;;;3.97;3.47;;;33.40;99.90;;;;;;5019938;28;20262;-67
2022/07/12 12:27:53;;;;;;;4.18;3.70;;;33.40;98.80;;;;;;5019995;28;20187;-68
2022/07/12 12:30:19;;;;;;;6.10;3.60;;;33.40;98.60;;;;;;5032612;28;20195;-67
2022/07/12 12:32:58;;;;;;;3.63;3.40;;;33.10;98.60;;;;;;5013178;28;20222;-67
2022/07/12 12:35:31;;;;;;;4.05;3.78;;;32.60;98.50;;;;;;5011951;28;20257;-68
2022/07/12 12:37:59;;;;;;;4.03;3.72;;;32.50;99.60;;;;;;4992983;28;20235;-68
2022/07/12 12:40:31;;;;;;;3.90;3.70;;;32.50;98.20;;;;;;4992820;28;20177;-68
2022/07/12 12:43:12;;;;;;;3.65;3.45;;;32.30;99.90;;;;;;5032138;28;20179;-68
2022/07/12 12:45:52;;;;;;;4.07;3.78;;;32.20;99.10;;;;;;5031608;28;20664;-67
2022/07/12 12:48:21;;;;;;;5.82;4.28;;;32.20;99.90;;;;;;5012314;28;20172;-68