Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:17;;;;;;;1.15;1.05;;;;;;;;;;5056287;28;20304;-85
2022/07/28 00:02:44;;;;;;;1.83;1.30;;;;;;;;;;5055355;28;20284;-84
2022/07/28 00:05:12;;;;;;;1.67;0.90;;;;;;;;;;5055434;28;20725;-84
2022/07/28 00:07:40;;;;;;;1.90;1.10;;;;;;;;;;5056056;28;20236;-85
2022/07/28 00:10:09;;;;;;;1.20;1.10;;;;;;;;;;5055688;28;20286;-85
2022/07/28 00:12:36;;;;;;;0.80;0.80;;;;;;;;;;5054764;28;20221;-85
2022/07/28 00:15:05;;;;;;;1.00;1.00;;;;;;;;;;5056045;28;20308;-85
2022/07/28 00:17:35;;;;;;;1.30;1.20;;;;;;;;;;5055121;28;20225;-85
2022/07/28 00:20:03;;;;;;;2.10;1.23;;;;;;;;;;5055672;28;20229;-85
2022/07/28 00:22:31;;;;;;;1.38;0.82;;;;;;;;;;5054923;28;20197;-85
2022/07/28 00:24:59;;;;;;;2.33;0.98;;;;;;;;;;5054613;28;20236;-85
2022/07/28 00:27:26;;;;;;;1.98;1.60;;;;;;;;;;5055049;28;20290;-85
2022/07/28 00:29:54;;;;;;;1.30;1.13;;;;;;;;;;5054772;28;20292;-85
2022/07/28 00:32:21;;;;;;;2.55;1.10;;;;;;;;;;5054425;28;20232;-85
2022/07/28 00:34:50;;;;;;;2.97;1.05;;;;;;;;;;5054553;28;20225;-85
2022/07/28 00:37:18;;;;;;;1.15;0.98;;;;;;;;;;5054281;28;20200;-85
2022/07/28 00:39:46;;;;;;;0.90;0.90;;;;;;;;;;5053869;28;20284;-84
2022/07/28 00:42:13;;;;;;;1.30;1.20;;;;;;;;;;5053704;28;20280;-85
2022/07/28 00:44:41;;;;;;;0.80;0.80;;;;;;;;;;5054110;28;20305;-84
2022/07/28 00:47:10;;;;;;;0.73;0.73;;;;;;;;;;5054085;28;20206;-84
2022/07/28 00:49:38;;;;;;;0.90;0.90;;;;;;;;;;5054292;28;20201;-84
2022/07/28 00:52:09;;;;;;;1.02;0.88;;;;;;;;;;5054056;28;20207;-84
2022/07/28 00:54:37;;;;;;;1.52;1.10;;;;;;;;;;5053933;28;20650;-85
2022/07/28 00:57:05;;;;;;;1.00;0.90;;;;;;;;;;5054199;28;20312;-85
2022/07/28 00:59:33;;;;;;;2.05;0.88;;;;;;;;;;5054069;28;20290;-85
2022/07/28 01:02:00;;;;;;;3.00;1.20;;;;;;;;;;5054529;28;20763;-84
2022/07/28 01:04:28;;;;;;;0.80;0.80;;;;;;;;;;5054616;28;20673;-84
2022/07/28 01:07:12;;;;;;;0.88;0.82;;;;;;;;;;5054716;28;20198;-85
2022/07/28 01:09:49;;;;;;;0.90;0.90;;;;;;;;;;5054573;28;20201;-85
2022/07/28 01:12:29;;;;;;;1.35;0.93;;;;;;;;;;5054864;28;20205;-84
2022/07/28 01:15:04;;;;;;;0.88;0.82;;;;;;;;;;5054827;28;20255;-84
2022/07/28 01:17:39;;;;;;;0.93;0.90;;;;;;;;;;5054611;28;20212;-85
2022/07/28 01:20:13;;;;;;;1.63;0.98;;;;;;;;;;5054742;28;20263;-84
2022/07/28 01:22:56;;;;;;;1.80;0.95;;;;;;;;;;5061441;28;20201;-84
2022/07/28 01:25:29;;;;;;;1.13;1.02;;;;;;;;;;5069305;28;20257;-84
2022/07/28 01:28:12;;;;;;;0.80;0.80;;;;;;;;;;5068914;28;20658;-84
2022/07/28 01:30:43;;;;;;;0.95;0.95;;;;;;;;;;5068684;28;20210;-85
2022/07/28 01:33:16;;;;;;;0.98;0.90;;;;;;;;;;5068021;28;20658;-84
2022/07/28 01:35:51;;;;;;;4.85;1.05;;;;;;;;;;5067367;28;20216;-86
2022/07/28 01:38:20;;;;;;;0.70;0.70;;;;;;;;;;5059796;28;20212;-85
2022/07/28 01:40:48;;;;;;;1.60;1.50;;;;;;;;;;5059337;28;20198;-86
2022/07/28 01:43:20;;;;;;;3.83;1.40;;;;;;;;;;5059356;28;20305;-85
2022/07/28 01:45:50;;;;;;;1.35;1.00;;;;;;;;;;5059689;28;20229;-86
2022/07/28 01:48:19;;;;;;;1.33;1.02;;;;;;;;;;5058704;28;20207;-85
2022/07/28 01:50:48;;;;;;;0.77;0.77;;;;;;;;;;5048661;28;20225;-86
2022/07/28 01:53:17;;;;;;;3.20;1.00;;;;;;;;;;5042464;28;20277;-85
2022/07/28 01:55:46;;;;;;;0.85;0.85;;;;;;;;;;5042562;28;20221;-86
2022/07/28 01:58:14;;;;;;;1.55;1.10;;;;;;;;;;5042331;28;20281;-85
2022/07/28 02:00:43;;;;;;;1.35;1.15;;;;;;;;;;5041442;28;20222;-85
2022/07/28 02:03:12;;;;;;;0.93;0.93;;;;;;;;;;5042360;28;20225;-85
2022/07/28 02:05:41;;;;;;;1.30;1.20;;;;;;;;;;5041514;28;20248;-85
2022/07/28 02:08:10;;;;;;;1.23;1.13;;;;;;;;;;5041918;28;20214;-85
2022/07/28 02:10:38;;;;;;;1.08;0.93;;;;;;;;;;5041589;28;20202;-85
2022/07/28 02:13:06;;;;;;;0.95;0.82;;;;;;;;;;5041053;28;20310;-85
2022/07/28 02:15:35;;;;;;;0.70;0.70;;;;;;;;;;5041100;28;20194;-85
2022/07/28 02:18:03;;;;;;;0.70;0.70;;;;;;;;;;5041664;28;20206;-85
2022/07/28 02:20:33;;;;;;;0.73;0.68;;;;;;;;;;5049492;28;20312;-86
2022/07/28 02:23:00;;;;;;;0.82;0.82;;;;;;;;;;5061217;28;20689;-85
2022/07/28 02:25:29;;;;;;;1.05;1.05;;;;;;;;;;5060084;28;20236;-84
2022/07/28 02:28:01;;;;;;;1.00;1.00;;;;;;;;;;5058935;28;20231;-87
2022/07/28 02:30:35;;;;;;;1.40;1.05;;;;;;;;;;5059289;28;20273;-85
2022/07/28 02:33:05;;;;;;;1.90;0.95;;;;;;;;;;5059829;28;20228;-84
2022/07/28 02:35:40;;;;;;;0.77;0.77;;;;;;;;;;5060125;28;20205;-85
2022/07/28 02:38:12;;;;;;;0.75;0.75;;;;;;;;;;5060125;28;20202;-85
2022/07/28 02:40:43;;;;;;;0.60;0.60;;;;;;;;;;5059183;28;20620;-85
2022/07/28 02:43:15;;;;;;;0.70;0.70;;;;;;;;;;5057931;28;20300;-84
2022/07/28 02:45:47;;;;;;;0.98;0.90;;;;;;;;;;5057660;28;20180;-85
2022/07/28 02:48:19;;;;;;;1.10;1.00;;;;;;;;;;5057233;28;20194;-85
2022/07/28 02:50:48;;;;;;;2.08;1.08;;;;;;;;;;5058274;28;20226;-85
2022/07/28 02:53:16;;;;;;;1.00;1.00;;;;;;;;;;5057757;28;20218;-85
2022/07/28 02:55:45;;;;;;;0.77;0.70;;;;;;;;;;5057412;28;20284;-86
2022/07/28 02:58:12;;;;;;;0.95;0.95;;;;;;;;;;5057225;28;20693;-85
2022/07/28 03:00:41;;;;;;;0.70;0.70;;;;;;;;;;5057716;28;20292;-85
2022/07/28 03:03:09;;;;;;;0.75;0.70;;;;;;;;;;5056378;28;20245;-85
2022/07/28 03:05:41;;;;;;;2.47;1.05;;;;;;;;;;5057519;28;20258;-85
2022/07/28 03:08:10;;;;;;;0.93;0.93;;;;;;;;;;5056704;28;20198;-85
2022/07/28 03:10:38;;;;;;;1.67;1.00;;;;;;;;;;5057088;28;20206;-85
2022/07/28 03:13:07;;;;;;;0.80;0.80;;;;;;;;;;5058567;28;20252;-86
2022/07/28 03:15:36;;;;;;;1.00;1.00;;;;;;;;;;5059269;28;20734;-85
2022/07/28 03:18:05;;;;;;;2.30;1.00;;;;;;;;;;5057930;28;20305;-84
2022/07/28 03:20:33;;;;;;;1.63;0.85;;;;;;;;;;5050919;28;20255;-84
2022/07/28 03:23:01;;;;;;;1.42;0.70;;;;;;;;;;5038554;28;20314;-85
2022/07/28 03:25:37;;;;;;;3.90;1.00;;;;;;;;;;5039478;28;20206;-85
2022/07/28 03:28:08;;;;;;;0.70;0.70;;;;;;;;;;5038814;28;20220;-85
2022/07/28 03:30:40;;;;;;;1.00;0.95;;;;;;;;;;5038868;28;20732;-84
2022/07/28 03:33:08;;;;;;;0.85;0.85;;;;;;;;;;5038693;28;20264;-85
2022/07/28 03:35:39;;;;;;;1.35;1.02;;;;;;;;;;5038681;28;20234;-85
2022/07/28 03:38:11;;;;;;;0.80;0.80;;;;;;;;;;5038328;28;20242;-85
2022/07/28 03:40:41;;;;;;;0.90;0.88;;;;;;;;;;5038790;28;20206;-85
2022/07/28 03:43:16;;;;;;;1.15;0.93;;;;;;;;;;5039265;28;20317;-85
2022/07/28 03:45:44;;;;;;;0.60;0.60;;;;;;;;;;5038744;28;20302;-85
2022/07/28 03:48:12;;;;;;;1.30;0.90;;;;;;;;;;5038306;28;20202;-84
2022/07/28 03:50:39;;;;;;;1.30;0.90;;;;;;;;;;5047853;28;20205;-85
2022/07/28 03:53:19;;;;;;;0.80;0.80;;;;;;;;;;5058123;28;20312;-84
2022/07/28 03:55:50;;;;;;;2.13;0.90;;;;;;;;;;5058586;28;20232;-84
2022/07/28 03:58:18;;;;;;;1.25;1.13;;;;;;;;;;5057694;28;20312;-85
2022/07/28 04:00:46;;;;;;;1.20;1.10;;;;;;;;;;5058544;28;20217;-85
2022/07/28 04:03:13;;;;;;;1.00;0.90;;;;;;;;;;5058529;28;20665;-85
2022/07/28 04:05:41;;;;;;;1.13;1.00;;;;;;;;;;5057678;28;20202;-87
2022/07/28 04:08:08;;;;;;;0.82;0.82;;;;;;;;;;5057732;28;20210;-84
2022/07/28 04:10:36;;;;;;;1.25;1.00;;;;;;;;;;5057262;28;20688;-85
2022/07/28 04:13:06;;;;;;;3.35;0.95;;;;;;;;;;5055697;28;20304;-85
2022/07/28 04:15:41;;;;;;;1.40;1.30;;;;;;;;;;5056188;28;20257;-85
2022/07/28 04:18:09;;;;;;;1.63;1.00;;;;;;;;;;5057357;28;20303;-84
2022/07/28 04:20:36;;;;;;;1.23;0.90;;;;;;;;;;5057400;28;20288;-84
2022/07/28 04:23:04;;;;;;;1.17;1.10;;;;;;;;;;5057269;28;20261;-85
2022/07/28 04:25:32;;;;;;;0.90;0.90;;;;;;;;;;5055732;28;20673;-85
2022/07/28 04:28:01;;;;;;;0.90;0.90;;;;;;;;;;5057436;28;20324;-84
2022/07/28 04:30:30;;;;;;;4.43;1.27;;;;;;;;;;5055273;28;20209;-84
2022/07/28 04:32:57;;;;;;;0.77;0.77;;;;;;;;;;5055173;28;20309;-85
2022/07/28 04:35:26;;;;;;;1.13;0.80;;;;;;;;;;5056360;28;20301;-85
2022/07/28 04:37:57;;;;;;;1.17;0.90;;;;;;;;;;5055852;28;20225;-84
2022/07/28 04:40:25;;;;;;;0.70;0.70;;;;;;;;;;5056328;28;20197;-85
2022/07/28 04:42:53;;;;;;;2.60;1.00;;;;;;;;;;5055900;28;20713;-85
2022/07/28 04:45:21;;;;;;;0.90;0.80;;;;;;;;;;5060728;28;20229;-85
2022/07/28 04:47:50;;;;;;;0.95;0.80;;;;;;;;;;5057024;28;20292;-84
2022/07/28 04:50:20;;;;;;;0.80;0.80;;;;;;;;;;5056012;28;20669;-84
2022/07/28 04:52:48;;;;;;;1.15;0.98;;;;;;;;;;5056106;28;20202;-84
2022/07/28 04:55:17;;;;;;;0.90;0.90;;;;;;;;;;5055970;28;20205;-85
2022/07/28 04:57:44;;;;;;;1.20;1.10;;;;;;;;;;5056102;28;20232;-85
2022/07/28 05:00:13;;;;;;;0.80;0.80;;;;;;;;;;5056573;28;20221;-84
2022/07/28 05:02:43;;;;;;;0.93;0.93;;;;;;;;;;5055241;28;20687;-84
2022/07/28 05:05:13;;;;;;;1.38;0.98;;;;;;;;;;5055243;28;20208;-84
2022/07/28 05:07:41;;;;;;;1.73;1.20;;;;;;;;;;5055616;28;20201;-84
2022/07/28 05:10:11;;;;;;;1.58;1.00;;;;;;;;;;5055400;28;20631;-84
2022/07/28 05:12:39;;;;;;;1.30;0.98;;;;;;;;;;5055882;28;20631;-85
2022/07/28 05:15:09;;;;;;;1.20;1.08;;;;;;;;;;5054923;28;20228;-84
2022/07/28 05:17:36;;;;;;;1.65;1.10;;;;;;;;;;5054807;28;20208;-85
2022/07/28 05:20:07;;;;;;;1.45;1.35;;;;;;;;;;5054961;28;20213;-84
2022/07/28 05:22:44;;;;;;;1.58;0.80;;;;;;;;;;5055066;28;20193;-84
2022/07/28 05:25:17;;;;;;;1.63;1.25;;;;;;;;;;5055230;28;20182;-84
2022/07/28 05:27:45;;;;;;;1.23;0.90;;;;;;;;;;5054764;28;20204;-81
2022/07/28 05:30:14;;;;;;;1.02;0.80;;;;;;;;;;5054501;28;20209;-80
2022/07/28 05:32:41;;;;;;;1.13;1.10;;;;;;;;;;5054406;28;20293;-79
2022/07/28 05:35:10;;;;;;;3.35;1.23;;;;;;;;;;5053774;28;20284;-80
2022/07/28 05:37:38;;;;;;;1.38;0.98;;;;;;;;;;5053238;28;20248;-79
2022/07/28 05:40:12;;;;;;;1.55;1.00;;;;;;;;;;5054129;28;20283;-80
2022/07/28 05:42:40;;;;;;;1.23;1.13;;;;;;;;;;5047874;28;20201;-78
2022/07/28 05:45:09;;;;;;;1.10;1.00;;;;;;;;;;5052713;28;20236;-78
2022/07/28 05:47:45;;;;;;;1.88;1.20;;;;;;;;;;5052577;28;20346;-79
2022/07/28 05:50:14;;;;;;;5.65;1.00;;;;;;;;;;5046997;28;20684;-79
2022/07/28 05:52:42;;;;;;;1.42;1.17;;;;;;;;;;5033163;28;20297;-78
2022/07/28 05:55:11;;;;;;;1.40;1.10;;;;;;;;;;5032721;28;20269;-78
2022/07/28 05:57:39;;;;;;;1.25;0.90;;;;;;;;;;5032742;28;20202;-78
2022/07/28 06:00:10;;;;;;;2.92;1.60;;;;;;;;;;5045889;28;20223;-78
2022/07/28 06:02:38;;;;;;;1.73;1.08;;;;;;;;;;5052634;28;20297;-79
2022/07/28 06:05:06;;;;;;;1.05;1.00;;;;;;;;;;5052494;28;20217;-78
2022/07/28 06:07:34;;;;;;;1.58;1.20;;;;;;;;;;5051720;28;20296;-78
2022/07/28 06:10:01;;;;;;;1.55;1.42;;;;;;;;;;5052364;28;20577;-78
2022/07/28 06:12:30;;;;;;;1.63;0.90;;;;;;;;;;5050624;28;20296;-77
2022/07/28 06:15:01;;;;;;;1.40;1.30;;;;;;;;;;5051460;28;20731;-79
2022/07/28 06:17:28;;;;;;;2.25;1.02;;;;;;;;;;5052405;28;20198;-78
2022/07/28 06:19:55;;;;;;;1.35;1.25;;;;;;;;;;5048686;28;20253;-79
2022/07/28 06:22:23;;;;;;;1.08;0.90;;;;;;;;;;5031986;28;20713;-77
2022/07/28 06:24:50;;;;;;;2.45;1.27;;;;;;;;;;5031291;28;20313;-77
2022/07/28 06:27:18;;;;;;;1.10;1.00;;;;;;;;;;5030835;28;20297;-78
2022/07/28 06:29:47;;;;;;;1.30;1.20;;;;;;;;;;5031596;28;20643;-77
2022/07/28 06:32:15;;;;;;;1.55;1.17;;;;;;;;;;5043994;28;20204;-78
2022/07/28 06:34:43;;;;;;;1.40;1.13;;;;;;;;;;5051066;28;20232;-78
2022/07/28 06:37:10;;;;;;;1.08;0.98;;;;;;;;;;5051900;28;20559;-78
2022/07/28 06:39:38;;;;;;;2.58;0.95;;;;;;;;;;5054582;28;20256;-78
2022/07/28 06:42:06;;;;;;;1.75;1.23;;;;;;;;;;5054957;28;20198;-78
2022/07/28 06:44:33;;;;;;;3.17;1.17;;;;;;;;;;5054944;28;20381;-78
2022/07/28 06:47:02;;;;;;;1.13;0.95;;;;;;;;;;5054485;28;20202;-78
2022/07/28 06:49:30;;;;;;;0.90;0.90;;;;;;;;;;5054866;28;20288;-78
2022/07/28 06:51:57;;;;;;;1.92;1.20;;;;;;;;;;5054844;28;20312;-77
2022/07/28 06:54:25;;;;;;;1.45;1.20;;;;;;;;;;5054380;28;20320;-78
2022/07/28 06:56:52;;;;;;;1.58;1.00;;;;;;;;;;5054602;28;20292;-78
2022/07/28 06:59:20;;;;;;;2.38;1.30;;;;;;;;;;5054585;28;20221;-77
2022/07/28 07:01:47;;;;;;;1.20;1.10;;;;;;;;;;5054245;28;20265;-78
2022/07/28 07:04:16;;;;;;;1.40;1.30;;;;;;;;;;5054616;28;20612;-78
2022/07/28 07:06:44;;;;;;;1.73;1.05;;;;;;;;;;5054924;28;20206;-78
2022/07/28 07:09:11;;;;;;;1.58;0.82;;;;;;;;;;5054352;28;20221;-78
2022/07/28 07:11:40;;;;;;;1.77;1.10;;;;;;;;;;5054797;28;20288;-78
2022/07/28 07:14:07;;;;;;;2.40;1.38;;;;;;;;;;5054737;28;20316;-80
2022/07/28 07:16:35;;;;;;;1.77;1.20;;;;;;;;;;5054512;28;20739;-79
2022/07/28 07:19:02;;;;;;;1.92;1.10;;;;;;;;;;5054386;28;20312;-79
2022/07/28 07:21:31;;;;;;;1.88;1.67;;;;;;;;;;5037948;28;20289;-79
2022/07/28 07:23:58;;;;;;;1.75;1.20;;;;;;;;;;5034104;28;20345;-79
2022/07/28 07:26:26;;;;;;;1.30;1.20;;;;;;;;;;5033982;28;20293;-79
2022/07/28 07:28:54;;;;;;;1.30;1.00;;;;;;;;;;5034364;28;20214;-78
2022/07/28 07:31:21;;;;;;;1.45;1.20;;;;;;;;;;5034401;28;20229;-79
2022/07/28 07:33:49;;;;;;;2.33;1.40;;;;;;;;;;5034273;28;20305;-80
2022/07/28 07:36:16;;;;;;;2.38;1.55;;;;;;;;;;5033728;28;20289;-79
2022/07/28 07:38:45;;;;;;;1.63;1.20;;;;;;;;;;5034439;28;20576;-78
2022/07/28 07:41:13;;;;;;;1.15;1.02;;;;;;;;;;5034489;28;20226;-78
2022/07/28 07:43:40;;;;;;;1.50;1.10;;;;;;;;;;5043881;28;20716;-79
2022/07/28 07:46:08;;;;;;;0.75;0.75;;;;;;;;;;5053948;28;20206;-79
2022/07/28 07:48:35;;;;;;;0.93;0.85;;;;;;;;;;5052487;28;20732;-80
2022/07/28 07:51:03;;;;;;;2.35;0.95;;;;;;;;;;5040878;28;20202;-80
2022/07/28 07:53:30;;;;;;;1.38;1.10;;;;;;;;;;5033612;28;20231;-80
2022/07/28 07:55:59;;;;;;;1.20;1.10;;;;;;;;;;5033884;28;20206;-81
2022/07/28 07:58:27;;;;;;;2.08;1.23;;;;;;;;;;5047962;28;20289;-79
2022/07/28 08:00:54;;;;;;;1.50;1.20;;;;;;;;;;5053786;28;20318;-79
2022/07/28 08:03:22;;;;;;;2.08;1.20;;;;;;;;;;5054077;28;20222;-79
2022/07/28 08:05:53;;;;;;;1.08;0.93;;;;;;;;;;5053484;28;20280;-79
2022/07/28 08:08:21;;;;;;;1.88;1.77;;;;;;;;;;5052639;28;20209;-79
2022/07/28 08:10:49;;;;;;;1.10;1.00;;;;;;;;;;5052604;28;20930;-79
2022/07/28 08:13:21;;;;;;;1.00;1.00;;;;;;;;;;5052820;28;20596;-79
2022/07/28 08:15:49;;;;;;;2.05;1.13;;;;;;;;;;5051949;28;20685;-79
2022/07/28 08:18:17;;;;;;;2.00;1.48;;;;;;;;;;5055572;28;20244;-79
2022/07/28 08:20:44;;;;;;;1.25;1.17;;;;;;;;;;5043730;28;20313;-80
2022/07/28 08:23:11;;;;;;;0.90;0.90;;;;;;;;;;5035553;28;20313;-80
2022/07/28 08:25:39;;;;;;;0.75;0.75;;;;;;;;;;5032963;28;20297;-79
2022/07/28 08:28:07;;;;;;;1.05;0.95;;;;;;;;;;5033690;28;20241;-79
2022/07/28 08:30:35;;;;;;;1.75;1.42;;;;;;;;;;5032592;28;20757;-81
2022/07/28 08:33:03;;;;;;;1.20;1.10;;;;;;;;;;5034707;28;20250;-80
2022/07/28 08:35:30;;;;;;;1.08;1.00;;;;;;;;;;5032878;28;20202;-79
2022/07/28 08:37:58;;;;;;;2.78;1.30;;;;;;;;;;5032566;28;20289;-79
2022/07/28 08:40:26;;;;;;;1.08;0.98;;;;;;;;;;5033117;28;20253;-80
2022/07/28 08:42:59;;;;;;;1.20;1.10;;;;;;;;;;5036841;28;20304;-80
2022/07/28 08:45:27;;;;;;;1.05;0.88;;;;;;;;;;5052746;28;20288;-78
2022/07/28 08:47:57;;;;;;;1.75;1.23;;;;;;;;;;5053452;28;20293;-79
2022/07/28 08:50:25;;;;;;;1.55;1.20;;;;;;;;;;5045963;28;20285;-79
2022/07/28 08:52:54;;;;;;;3.05;1.88;;;;;;;;;;5033354;28;20792;-80
2022/07/28 08:55:24;;;;;;;1.65;1.55;;;;;;;;;;5033903;28;20198;-80
2022/07/28 08:57:53;;;;;;;1.30;1.20;;;;;;;;;;5032858;28;20225;-79
2022/07/28 09:00:22;;;;;;;1.65;1.17;;;;;;;;;;5032617;28;20226;-80
2022/07/28 09:02:51;;;;;;;1.20;1.10;;;;;;;;;;5033735;28;20205;-79
2022/07/28 09:05:20;;;;;;;1.20;1.10;;;;;;;;;;5032621;28;20225;-79
2022/07/28 09:07:50;;;;;;;2.10;0.77;;;;;;;;;;5037801;28;20194;-79
2022/07/28 09:10:19;;;;;;;2.45;1.48;;;;;;;;;;5052923;28;20205;-79
2022/07/28 09:12:47;;;;;;;1.05;0.95;;;;;;;;;;5052568;28;20234;-79
2022/07/28 09:15:14;;;;;;;1.95;1.30;;;;;;;;;;5052195;28;20317;-79
2022/07/28 09:17:43;;;;;;;1.67;1.40;;;;;;;;;;5052198;28;20201;-80
2022/07/28 09:20:11;;;;;;;1.20;1.05;;;;;;;;;;5046620;28;20252;-80
2022/07/28 09:23:00;;;;;;;1.95;1.20;;;;;;;;;;5033157;28;20745;-80
2022/07/28 09:25:28;;;;;;;0.80;0.80;;;;;;;;;;5033716;28;20288;-80
2022/07/28 09:27:55;;;;;;;1.38;0.93;;;;;;;;;;5031398;28;20289;-79
2022/07/28 09:30:34;;;;;;;1.58;1.08;;;;;;;;;;5032135;28;20562;-80
2022/07/28 09:33:17;;;;;;;2.33;1.02;;;;;;;;;;5032493;28;20351;-79
2022/07/28 09:35:51;;;;;;;1.10;1.00;;;;;;;;;;5032267;28;20293;-80
2022/07/28 09:38:22;;;;;;;2.47;1.02;;;;;;;;;;5032247;28;20206;-80
2022/07/28 09:41:01;;;;;;;1.10;1.00;;;;;;;;;;5032313;28;20313;-79
2022/07/28 09:43:34;;;;;;;0.70;0.70;;;;;;;;;;5040133;28;20307;-80
2022/07/28 09:46:09;;;;;;;1.60;1.20;;;;;;;;;;5052727;28;20202;-80
2022/07/28 09:48:42;;;;;;;0.80;0.73;;;;;;;;;;5051691;28;20205;-79
2022/07/28 09:51:13;;;;;;;1.85;1.25;;;;;;;;;;5038822;28;20209;-80
2022/07/28 09:53:42;;;;;;;2.10;1.25;;;;;;;;;;5032077;28;20227;-80
2022/07/28 09:56:11;;;;;;;1.33;1.17;;;;;;;;;;5032126;28;20297;-81
2022/07/28 09:58:40;;;;;;;0.90;0.90;;;;;;;;;;5032492;28;20205;-81
2022/07/28 10:01:09;;;;;;;1.33;1.23;;;;;;;;;;5033010;28;20764;-79
2022/07/28 10:03:38;;;;;;;1.23;1.13;;;;;;;;;;5031661;28;20312;-80
2022/07/28 10:06:08;;;;;;;0.90;0.80;;;;;;;;;;5032687;28;20329;-79
2022/07/28 10:08:45;;;;;;;0.90;0.82;;;;;;;;;;5043006;28;20198;-79
2022/07/28 10:11:15;;;;;;;1.65;1.55;;;;;;;;;;5052379;28;20765;-80
2022/07/28 10:13:54;;;;;;;1.63;1.27;;;;;;;;;;5055494;28;20780;-80
2022/07/28 10:16:23;;;;;;;0.75;0.75;;;;;;;;;;5055043;28;20288;-80
2022/07/28 10:18:50;;;;;;;1.00;0.90;;;;;;;;;;5056169;28;20288;-79
2022/07/28 10:21:20;;;;;;;2.38;1.15;;;;;;;;;;5040935;28;20230;-80
2022/07/28 10:23:51;;;;;;;0.93;0.93;;;;;;;;;;5035990;28;20241;-80
2022/07/28 10:26:24;;;;;;;1.30;0.98;;;;;;;;;;5035565;28;20198;-80
2022/07/28 10:28:52;;;;;;;1.02;0.90;;;;;;;;;;5036423;28;20273;-79
2022/07/28 10:31:31;;;;;;;1.40;1.30;;;;;;;;;;5047986;28;20199;-80
2022/07/28 10:34:00;;;;;;;1.42;1.10;;;;;;;;;;5047376;28;20249;-79
2022/07/28 10:36:28;;;;;;;2.20;1.23;;;;;;;;;;5045319;28;20696;-80
2022/07/28 10:39:06;;;;;;;1.30;0.75;;;;;;;;;;5042904;28;20269;-80
2022/07/28 10:41:40;;;;;;;1.30;1.02;;;;;;;;;;5043609;28;20226;-79
2022/07/28 10:44:12;;;;;;;0.80;0.80;;;;;;;;;;5055245;28;20228;-80
2022/07/28 10:46:43;;;;;;;0.98;0.90;;;;;;;;;;5056628;28;20202;-80
2022/07/28 10:49:12;;;;;;;4.88;2.15;;;;;;;;;;5055988;28;20676;-80
2022/07/28 10:51:44;;;;;;;2.05;1.50;;;;;;;;;;5040141;28;20208;-82
2022/07/28 10:54:21;;;;;;;2.78;1.60;;;;;;;;;;5037118;28;20222;-79
2022/07/28 10:56:52;;;;;;;2.08;1.13;;;;;;;;;;5036597;28;20267;-80
2022/07/28 10:59:42;;;;;;;2.38;1.73;;;;;;;;;;5036955;28;20304;-80
2022/07/28 11:02:10;;;;;;;1.38;1.27;;;;;;;;;;5036687;28;20312;-80
2022/07/28 11:05:00;;;;;;;1.40;1.30;;;;;;;;;;5036449;28;20885;-80
2022/07/28 11:07:39;;;;;;;0.82;0.70;;;;;;;;;;5038085;28;20289;-80
2022/07/28 11:10:19;;;;;;;0.80;0.80;;;;;;;;;;5056524;28;20205;-79
2022/07/28 11:12:47;;;;;;;1.05;0.90;;;;;;;;;;5056404;28;20212;-80
2022/07/28 11:15:32;;;;;;;0.90;0.80;;;;;;;;;;5056507;28;20232;-79
2022/07/28 11:18:06;;;;;;;2.38;1.30;;;;;;;;;;5057694;28;20216;-80
2022/07/28 11:21:09;;;;;;;1.23;1.23;;;;;;;;;;5048253;28;20208;-80
2022/07/28 11:23:55;;;;;;;0.88;0.88;;;;;;;;;;5036793;28;20713;-80
2022/07/28 11:26:46;;;;;;;0.90;0.90;;;;;;;;;;5036553;28;20212;-81
2022/07/28 11:29:23;;;;;;;4.32;1.45;;;;;;;;;;5036448;28;20242;-81
2022/07/28 11:32:07;;;;;;;1.00;1.00;;;;;;;;;;5036737;28;20202;-81
2022/07/28 11:35:09;;;;;;;0.63;0.63;;;;;;;;;;5036459;28;20220;-80
2022/07/28 11:38:15;;;;;;;1.02;0.93;;;;;;;;;;5036418;28;20202;-81
2022/07/28 11:40:45;;;;;;;1.38;1.27;;;;;;;;;;5030185;28;20297;-80
2022/07/28 11:43:39;;;;;;;10.15;3.03;;;;;;;;;;5042155;28;20324;-81
2022/07/28 11:46:34;;;;;;;2.50;1.23;;;;;;;;;;5053498;28;20259;-81
2022/07/28 11:49:26;;;;;;;0.85;0.85;;;;;;;;;;5055301;28;20205;-81
2022/07/28 11:52:21;;;;;;;2.17;1.80;;;;;;;;;;5036450;28;20209;-80
2022/07/28 11:54:52;;;;;;;0.68;0.68;;;;;;;;;;5035676;28;20245;-81
2022/07/28 11:57:23;;;;;;;0.90;0.90;;;;;;;;;;5035244;28;20187;-81
2022/07/28 12:00:01;;;;;;;1.48;1.38;;;;;;;;;;5035708;28;20202;-81
2022/07/28 12:02:31;;;;;;;0.80;0.80;;;;;;;;;;5035367;28;20245;-80
2022/07/28 12:05:09;;;;;;;1.70;1.20;;;;;;;;;;5035234;28;20293;-81
2022/07/28 12:07:40;;;;;;;1.67;1.20;;;;;;;;;;5037647;28;20669;-81
2022/07/28 12:10:27;;;;;;;1.20;1.10;;;;;;;;;;5054592;28;20226;-80
2022/07/28 12:12:57;;;;;;;1.17;1.08;;;;;;;;;;5053804;28;20264;-80
2022/07/28 12:15:26;;;;;;;1.10;0.93;;;;;;;;;;5054243;28;20289;-81
2022/07/28 12:17:54;;;;;;;0.77;0.77;;;;;;;;;;5053284;28;20281;-80
2022/07/28 12:20:22;;;;;;;0.70;0.70;;;;;;;;;;5034598;28;20202;-80
2022/07/28 12:22:58;;;;;;;1.05;1.02;;;;;;;;;;5034186;28;20780;-80
2022/07/28 12:25:25;;;;;;;1.40;1.05;;;;;;;;;;5064202;22;20408;-82
2022/07/28 12:27:53;;;;;;;1.02;0.93;;;;;;;;;;5037033;28;20282;-81
2022/07/28 12:30:27;;;;;;;1.58;1.30;;;;;;;;;;5040891;28;20289;-81
2022/07/28 12:32:55;;;;;;;1.10;1.00;;;;;;;;;;5056056;28;20277;-79
2022/07/28 12:35:24;;;;;;;1.00;1.00;;;;;;;;;;5055621;28;20704;-81
2022/07/28 12:37:52;;;;;;;0.70;0.70;;;;;;;;;;5056736;28;20296;-81
2022/07/28 12:40:21;;;;;;;1.00;1.00;;;;;;;;;;5055434;28;20293;-82
2022/07/28 12:42:53;;;;;;;1.55;1.05;;;;;;;;;;5050644;28;20296;-81
2022/07/28 12:45:21;;;;;;;1.42;0.90;;;;;;;;;;5055470;28;20221;-81
2022/07/28 12:47:50;;;;;;;2.45;0.98;;;;;;;;;;5055272;28;20712;-81
2022/07/28 12:50:20;;;;;;;0.90;0.90;;;;;;;;;;5052396;28;20241;-81
2022/07/28 12:53:04;;;;;;;1.35;0.88;;;;;;;;;;5046319;28;20732;-81
2022/07/28 12:55:32;;;;;;;0.70;0.70;;;;;;;;;;5055615;28;20312;-81
2022/07/28 12:58:00;;;;;;;0.82;0.82;;;;;;;;;;5055632;28;20213;-80
2022/07/28 13:00:32;;;;;;;0.90;0.90;;;;;;;;;;5055435;28;20293;-81
2022/07/28 13:03:17;;;;;;;0.90;0.90;;;;;;;;;;5055215;28;20507;-80
2022/07/28 13:06:03;;;;;;;0.80;0.80;;;;;;;;;;5055579;28;20313;-81
2022/07/28 13:08:40;;;;;;;1.10;1.00;;;;;;;;;;5055436;28;20296;-81
2022/07/28 13:11:09;;;;;;;1.90;0.82;;;;;;;;;;5055253;28;20224;-79
2022/07/28 13:13:47;;;;;;;1.00;1.00;;;;;;;;;;5054446;28;20300;-81
2022/07/28 13:16:16;;;;;;;1.27;0.90;;;;;;;;;;5054757;28;20284;-79
2022/07/28 13:18:48;;;;;;;0.95;0.95;;;;;;;;;;5054368;28;20201;-81
2022/07/28 13:21:16;;;;;;;0.70;0.70;;;;;;;;;;5055401;28;20735;-81
2022/07/28 13:23:44;;;;;;;1.00;1.00;;;;;;;;;;5053955;28;20293;-80
2022/07/28 13:26:12;;;;;;;2.20;1.30;;;;;;;;;;5055362;28;20695;-81
2022/07/28 13:28:39;;;;;;;0.95;0.95;;;;;;;;;;5054636;28;20628;-82
2022/07/28 13:31:07;;;;;;;1.08;1.08;;;;;;;;;;5054003;28;20284;-81
2022/07/28 13:33:34;;;;;;;0.88;0.88;;;;;;;;;;5054139;28;20284;-81
2022/07/28 13:36:03;;;;;;;1.00;0.93;;;;;;;;;;5055147;28;20201;-81
2022/07/28 13:38:32;;;;;;;0.77;0.77;;;;;;;;;;5054621;28;20550;-81
2022/07/28 13:40:59;;;;;;;1.38;1.13;;;;;;;;;;5054806;28;20201;-81
2022/07/28 13:43:27;;;;;;;1.00;1.00;;;;;;;;;;5054479;28;20226;-82
2022/07/28 13:45:54;;;;;;;0.90;0.90;;;;;;;;;;5054721;28;20264;-79
2022/07/28 13:48:22;;;;;;;1.23;1.20;;;;;;;;;;5057800;28;20255;-81
2022/07/28 13:50:49;;;;;;;0.85;0.85;;;;;;;;;;5048037;28;20293;-79
2022/07/28 13:53:18;;;;;;;0.85;0.85;;;;;;;;;;5038938;28;20289;-79
2022/07/28 13:55:46;;;;;;;2.22;1.20;;;;;;;;;;5039778;28;20771;-79
2022/07/28 13:58:14;;;;;;;1.20;1.08;;;;;;;;;;5038372;28;20269;-80
2022/07/28 14:00:41;;;;;;;1.00;1.00;;;;;;;;;;5039263;28;20230;-81
2022/07/28 14:03:09;;;;;;;1.73;1.17;;;;;;;;;;5038618;28;20257;-80
2022/07/28 14:05:36;;;;;;;1.00;0.73;;;;;;;;;;5040356;28;20257;-79
2022/07/28 14:08:04;;;;;;;1.83;1.05;;;;;;;;;;5039132;28;20241;-81
2022/07/28 14:10:34;;;;;;;1.33;1.23;;;;;;;;;;5039023;28;20288;-81
2022/07/28 14:13:02;;;;;;;0.80;0.80;;;;;;;;;;5043529;28;20213;-80
2022/07/28 14:15:29;;;;;;;0.90;0.90;;;;;;;;;;5059044;28;20252;-81
2022/07/28 14:17:57;;;;;;;1.00;0.73;;;;;;;;;;5059776;28;20292;-81
2022/07/28 14:20:24;;;;;;;1.15;1.05;;;;;;;;;;5060845;28;20269;-80
2022/07/28 14:22:51;;;;;;;1.05;0.95;;;;;;;;;;5058751;28;20296;-79
2022/07/28 14:25:19;;;;;;;0.85;0.85;;;;;;;;;;5061409;28;20253;-79
2022/07/28 14:27:48;;;;;;;0.90;0.90;;;;;;;;;;5061205;28;20228;-79
2022/07/28 14:30:16;;;;;;;1.15;1.02;;;;;;;;;;5059903;28;20896;-80
2022/07/28 14:32:43;;;;;;;1.15;0.90;;;;;;;;;;5058927;28;20285;-81
2022/07/28 14:35:11;;;;;;;1.00;1.00;;;;;;;;;;5061005;28;20308;-80
2022/07/28 14:37:38;;;;;;;0.75;0.68;;;;;;;;;;5060885;28;20261;-79
2022/07/28 14:40:07;;;;;;;2.15;1.25;;;;;;;;;;5059969;28;20237;-80
2022/07/28 14:42:35;;;;;;;1.08;1.08;;;;;;;;;;5061230;28;20248;-79
2022/07/28 14:45:05;;;;;;;0.95;0.95;;;;;;;;;;5059928;28;20287;-79
2022/07/28 14:47:33;;;;;;;1.13;0.90;;;;;;;;;;5058333;28;20213;-80
2022/07/28 14:50:02;;;;;;;0.82;0.80;;;;;;;;;;5055302;28;20737;-79
2022/07/28 14:52:30;;;;;;;0.80;0.80;;;;;;;;;;5037957;28;20234;-81
2022/07/28 14:54:58;;;;;;;1.35;0.90;;;;;;;;;;5037587;28;20761;-81
2022/07/28 14:57:26;;;;;;;0.90;0.90;;;;;;;;;;5038046;28;20301;-80
2022/07/28 14:59:53;;;;;;;0.80;0.80;;;;;;;;;;5038698;28;20296;-81
2022/07/28 15:02:22;;;;;;;1.10;1.00;;;;;;;;;;5038650;28;20198;-81