Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:16;;;;;;;35.80;17.70;;;;;;;0.58;88.70;98550.29;105008;1261;98017;-67
2023/04/07 00:04:43;;;;;;;38.60;18.50;;;;;;;0.55;88.94;98551.02;105049;1270;99047;-67
2023/04/07 00:07:10;;;;;;;33.00;16.70;;;;;;;0.52;89.04;98546.34;105041;1270;97970;-68
2023/04/07 00:09:37;;;;;;;32.30;17.30;;;;;;;0.51;89.32;98544.11;105048;1260;97802;-71
2023/04/07 00:12:04;;;;;;;38.30;19.00;;;;;;;0.51;89.15;98545.45;105054;1261;112155;-69
2023/04/07 00:14:30;;;;;;;38.00;19.00;;;;;;;0.48;89.49;98542.56;104969;1257;97916;-67
2023/04/07 00:16:57;;;;;;;37.60;19.70;;;;;;;0.43;89.58;98539.58;105020;1268;98563;-68
2023/04/07 00:19:24;;;;;;;38.30;19.00;;;;;;;0.43;89.65;98538.19;104960;1270;99228;-67
2023/04/07 00:21:52;;;;;;;38.10;19.90;;;;;;;0.43;89.69;98538.17;105000;1260;97990;-68
2023/04/07 00:24:19;;;;;;;36.40;17.40;;;;;;;0.43;89.43;98536.35;104884;1257;97890;-68
2023/04/07 00:26:59;;;;;;;38.40;18.10;;;;;;;0.45;89.75;98528.98;104738;1268;98312;-69
2023/04/07 00:29:26;;;;;;;35.00;17.50;;;;;;;0.47;89.80;98528.54;104804;1260;99232;-69
2023/04/07 00:31:53;;;;;;;34.40;17.10;;;;;;;0.48;89.71;98527.15;104971;1264;97992;-70
2023/04/07 00:34:20;;;;;;;34.40;18.10;;;;;;;0.51;90.24;98522.65;104930;1271;98805;-68
2023/04/07 00:36:50;;;;;;;28.70;15.50;;;;;;;0.53;90.00;98519.59;104854;1262;98560;-68
2023/04/07 00:39:19;;;;;;;31.90;15.90;;;;;;;0.53;89.88;98519.02;105340;1257;99146;-67
2023/04/07 00:41:46;;;;;;;26.80;14.40;;;;;;;0.53;90.06;98515.77;105245;1263;106512;-72
2023/04/07 00:44:13;;;;;;;31.20;15.70;;;;;;;0.51;90.11;98508.58;105052;1260;99226;-69
2023/04/07 00:46:41;;;;;;;29.80;16.80;;;;;;;0.49;90.14;98512.44;104933;1263;99349;-69
2023/04/07 00:49:08;;;;;;;30.50;16.30;;;;;;;0.48;90.27;98509.04;105022;1261;97979;-69
2023/04/07 00:51:37;;;;;;;24.50;13.20;;;;;;;0.45;90.28;98510.23;104718;1279;98003;-69
2023/04/07 00:54:05;;;;;;;37.60;19.10;;;;;;;0.41;90.43;98503.38;104978;1257;97917;-70
2023/04/07 00:56:32;;;;;;;35.10;18.00;;;;;;;0.39;90.43;98503.35;105111;1260;97982;-68
2023/04/07 00:58:59;;;;;;;36.70;18.80;;;;;;;0.38;90.73;98502.42;104972;1261;98023;-69
2023/04/07 01:01:44;;;;;;;38.00;17.70;;;;;;;0.40;90.74;98495.70;105022;1260;97910;-68
2023/04/07 01:04:25;;;;;;;40.00;19.90;;;;;;;0.45;90.56;98496.75;104761;1273;98031;-68
2023/04/07 01:06:58;;;;;;;32.30;16.90;;;;;;;0.49;90.55;98494.48;104987;1257;108549;-70
2023/04/07 01:09:34;;;;;;;31.20;16.20;;;;;;;0.52;90.56;98489.71;104992;1270;97906;-68
2023/04/07 01:12:17;;;;;;;32.50;16.00;;;;;;;0.56;90.22;98486.41;105026;1270;98032;-68
2023/04/07 01:14:53;;;;;;;33.20;15.50;;;;;;;0.57;90.43;98484.31;105061;1270;112339;-67
2023/04/07 01:17:22;;;;;;;29.90;14.80;;;;;;;0.59;90.38;98488.61;104667;1265;98279;-68
2023/04/07 01:19:58;;;;;;;26.10;13.70;;;;;;;0.63;90.35;98481.90;105044;1258;108545;-68
2023/04/07 01:22:34;;;;;;;28.10;15.10;;;;;;;0.64;90.07;98481.38;105037;1256;97886;-68
2023/04/07 01:25:27;;;;;;;29.60;16.30;;;;;;;0.65;90.16;98483.38;104982;1259;97953;-69
2023/04/07 01:28:03;;;;;;;28.80;14.90;;;;;;;0.60;90.14;98484.08;105029;1255;112402;-68
2023/04/07 01:30:32;;;;;;;27.30;15.10;;;;;;;0.56;90.14;98483.17;105019;1260;99209;-68
2023/04/07 01:33:00;;;;;;;26.00;13.70;;;;;;;0.53;90.18;98479.04;105060;1276;108523;-69
2023/04/07 01:35:31;;;;;;;30.00;15.00;;;;;;;0.51;90.38;98478.00;105046;1260;97989;-69
2023/04/07 01:37:59;;;;;;;31.20;15.30;;;;;;;0.50;90.21;98480.69;105089;1270;97924;-69
2023/04/07 01:40:27;;;;;;;29.60;15.60;;;;;;;0.53;90.02;98479.42;104997;1260;111994;-69
2023/04/07 01:42:56;;;;;;;32.30;17.10;;;;;;;0.56;90.20;98479.13;104996;1257;99022;-69
2023/04/07 01:45:26;;;;;;;32.60;16.40;;;;;;;0.58;89.79;98474.19;104999;1258;108799;-69
2023/04/07 01:47:54;;;;;;;27.50;15.20;;;;;;;0.57;89.84;98474.45;104654;1273;97960;-69
2023/04/07 01:50:23;;;;;;;30.30;15.90;;;;;;;0.56;89.68;98472.71;104840;1259;98148;-69
2023/04/07 01:52:51;;;;;;;28.40;15.10;;;;;;;0.57;89.97;98473.86;104980;1271;112317;-69
2023/04/07 01:55:19;;;;;;;28.60;15.00;;;;;;;0.61;89.86;98470.88;105235;1259;99182;-69
2023/04/07 01:57:46;;;;;;;26.90;14.50;;;;;;;0.62;89.75;98469.92;104911;1261;108557;-68
2023/04/07 02:00:13;;;;;;;24.50;14.00;;;;;;;0.61;89.66;98468.08;104881;1257;99165;-70
2023/04/07 02:02:43;;;;;;;27.00;15.90;;;;;;;0.63;89.85;98470.85;104905;1256;97968;-71
2023/04/07 02:05:14;;;;;;;30.20;16.60;;;;;;;0.61;89.78;98469.80;105018;1260;111274;-71
2023/04/07 02:08:04;;;;;;;30.10;16.70;;;;;;;0.57;89.84;98472.08;105045;1261;98799;-70
2023/04/07 02:10:36;;;;;;;26.20;14.70;;;;;;;0.53;89.78;98473.80;105003;1257;108788;-69
2023/04/07 02:13:06;;;;;;;25.60;13.40;;;;;;;0.47;89.76;98471.85;105072;1268;97954;-68
2023/04/07 02:15:35;;;;;;;30.60;16.40;;;;;;;0.42;89.85;98471.53;105038;1270;98162;-68
2023/04/07 02:18:03;;;;;;;30.40;15.50;;;;;;;0.40;90.04;98473.92;105016;1260;112623;-72
2023/04/07 02:20:31;;;;;;;32.70;15.90;;;;;;;0.39;90.06;98472.94;104803;1257;99283;-70
2023/04/07 02:22:58;;;;;;;30.30;15.20;;;;;;;0.38;89.95;98467.91;104939;1257;108577;-70
2023/04/07 02:25:28;;;;;;;27.40;14.60;;;;;;;0.38;90.04;98469.21;104960;1257;97899;-69
2023/04/07 02:27:58;;;;;;;25.30;14.10;;;;;;;0.42;90.22;98474.70;104836;1263;99091;-69
2023/04/07 02:30:25;;;;;;;28.80;14.50;;;;;;;0.46;90.13;98468.35;104941;1264;110919;-68
2023/04/07 02:32:53;;;;;;;29.30;14.60;;;;;;;0.50;90.06;98473.73;105049;1256;98939;-69
2023/04/07 02:35:20;;;;;;;27.50;15.80;;;;;;;0.53;89.87;98470.90;104955;1269;108671;-68
2023/04/07 02:37:48;;;;;;;29.10;16.50;;;;;;;0.55;89.79;98466.27;104896;1270;99175;-68
2023/04/07 02:40:15;;;;;;;30.20;16.90;;;;;;;0.55;89.81;98464.93;104970;1259;99553;-68
2023/04/07 02:42:43;;;;;;;29.00;15.70;;;;;;;0.53;89.98;98457.95;106035;1270;97896;-69
2023/04/07 02:45:10;;;;;;;25.50;14.70;;;;;;;0.51;89.89;98454.05;104958;1258;98181;-69
2023/04/07 02:47:39;;;;;;;25.00;14.10;;;;;;;0.48;89.91;98455.42;104992;1261;109260;-69
2023/04/07 02:50:06;;;;;;;26.50;14.10;;;;;;;0.46;89.98;98456.48;105078;1259;97893;-69
2023/04/07 02:52:34;;;;;;;29.90;15.70;;;;;;;0.43;90.17;98460.86;105073;1259;99657;-69
2023/04/07 02:55:02;;;;;;;39.10;19.20;;;;;;;0.43;90.40;98460.11;104902;1264;110902;-69
2023/04/07 02:57:29;;;;;;;54.90;29.60;;;;;;;0.47;90.26;98456.59;105024;1259;99231;-69
2023/04/07 02:59:56;;;;;;;47.40;26.40;;;;;;;0.49;90.30;98453.21;104979;1260;98692;-69
2023/04/07 03:02:24;;;;;;;57.00;36.20;;;;;;;0.51;90.24;98450.38;104932;1264;98011;-69
2023/04/07 03:04:54;;;;;;;43.60;24.10;;;;;;;0.53;90.23;98455.96;105034;1257;100155;-69
2023/04/07 03:07:21;;;;;;;32.50;16.70;;;;;;;0.56;90.39;98455.98;104909;1263;111183;-69
2023/04/07 03:09:48;;;;;;;31.10;16.10;;;;;;;0.60;90.30;98456.20;104965;1257;97989;-70
2023/04/07 03:12:15;;;;;;;26.40;14.20;;;;;;;0.67;90.37;98454.17;104730;1259;97988;-69
2023/04/07 03:14:42;;;;;;;24.90;14.00;;;;;;;0.69;90.11;98454.52;104880;1261;98056;-69
2023/04/07 03:17:09;;;;;;;32.60;18.70;;;;;;;0.70;90.10;98455.02;104911;1257;97964;-70
2023/04/07 03:19:36;;;;;;;25.40;14.40;;;;;;;0.69;89.95;98452.73;104805;1256;98196;-69
2023/04/07 03:22:04;;;;;;;37.90;22.30;;;;;;;0.66;90.05;98449.52;104866;1257;97902;-72
2023/04/07 03:24:31;;;;;;;52.90;31.40;;;;;;;0.64;90.12;98444.31;104640;1261;98113;-70
2023/04/07 03:26:57;;;;;;;46.50;26.60;;;;;;;0.58;90.09;98438.70;105008;1261;99295;-70
2023/04/07 03:29:24;;;;;;;64.50;35.30;;;;;;;0.55;90.14;98440.51;104833;1257;111763;-70
2023/04/07 03:31:51;;;;;;;49.00;26.40;;;;;;;0.53;90.20;98437.73;105004;1260;99164;-71
2023/04/07 03:34:18;;;;;;;48.40;26.70;;;;;;;0.52;90.16;98441.55;104964;1261;97918;-71
2023/04/07 03:36:45;;;;;;;37.70;19.90;;;;;;;0.52;90.33;98439.55;104952;1260;99178;-69
2023/04/07 03:39:12;;;;;;;37.30;20.00;;;;;;;0.54;90.31;98436.71;105148;1272;97976;-70
2023/04/07 03:41:39;;;;;;;30.50;15.40;;;;;;;0.56;90.30;98439.77;104941;1261;101493;-69
2023/04/07 03:44:06;;;;;;;31.70;16.40;;;;;;;0.58;90.34;98440.21;104951;1259;97958;-70
2023/04/07 03:46:34;;;;;;;30.60;15.10;;;;;;;0.63;90.62;98438.81;104971;1272;97979;-71
2023/04/07 03:49:01;;;;;;;23.70;13.30;;;;;;;0.69;90.54;98437.58;104892;1258;97996;-71
2023/04/07 03:51:28;;;;;;;26.30;14.80;;;;;;;0.72;90.40;98436.31;104947;1258;97887;-70
2023/04/07 03:53:55;;;;;;;33.80;20.50;;;;;;;0.74;90.52;98436.13;104957;1259;97954;-72
2023/04/07 03:56:23;;;;;;;30.90;17.00;;;;;;;0.73;90.29;98437.52;104831;1260;97988;-71
2023/04/07 03:58:52;;;;;;;24.10;13.50;;;;;;;0.71;90.26;98439.37;104877;1259;97991;-68
2023/04/07 04:01:19;;;;;;;22.10;12.50;;;;;;;0.71;90.53;98436.95;104974;1259;97966;-71
2023/04/07 04:03:48;;;;;;;26.20;14.90;;;;;;;0.72;90.49;98435.72;104953;1257;98220;-65
2023/04/07 04:06:16;;;;;;;46.20;23.80;;;;;;;0.69;90.30;98440.88;104570;1264;99376;-65
2023/04/07 04:08:43;;;;;;;34.90;17.40;;;;;;;0.62;90.36;98443.48;104947;1260;97981;-72
2023/04/07 04:11:10;;;;;;;44.20;20.90;;;;;;;0.64;90.46;98449.67;104933;1279;97884;-72
2023/04/07 04:13:37;;;;;;;33.00;15.50;;;;;;;0.63;90.30;98449.48;104959;1262;98398;-72
2023/04/07 04:16:05;;;;;;;33.60;15.90;;;;;;;0.59;90.02;98448.10;104903;1259;97898;-69
2023/04/07 04:18:32;;;;;;;28.40;13.70;;;;;;;0.61;90.22;98444.61;104878;1261;98141;-72
2023/04/07 04:20:59;;;;;;;33.10;16.00;;;;;;;0.66;90.41;98452.33;104979;1259;97893;-71
2023/04/07 04:23:26;;;;;;;79.70;35.60;;;;;;;0.68;90.19;98454.08;104928;1259;97982;-72
2023/04/07 04:25:53;;;;;;;46.10;21.90;;;;;;;0.70;90.17;98453.61;104962;1259;97954;-73
2023/04/07 04:28:20;;;;;;;173.80;69.60;;;;;;;0.76;90.20;98458.95;104919;1272;99218;-68
2023/04/07 04:30:47;;;;;;;33.60;17.10;;;;;;;0.80;90.38;98462.61;104966;1260;108771;-73
2023/04/07 04:33:14;;;;;;;55.60;26.10;;;;;;;0.80;90.27;98462.50;104893;1261;97906;-70
2023/04/07 04:35:42;;;;;;;57.80;27.60;;;;;;;0.78;90.15;98458.06;104964;1259;99244;-73
2023/04/07 04:38:09;;;;;;;58.10;25.80;;;;;;;0.73;90.09;98461.62;105003;1259;97947;-72
2023/04/07 04:40:36;;;;;;;58.60;24.20;;;;;;;0.68;90.19;98463.03;104806;1259;98074;-73
2023/04/07 04:43:08;;;;;;;49.20;21.10;;;;;;;0.66;90.35;98465.12;104822;1259;97916;-73
2023/04/07 04:45:35;;;;;;;93.90;31.80;;;;;;;0.66;90.39;98463.22;104557;1261;97990;-72
2023/04/07 04:48:03;;;;;;;120.10;43.20;;;;;;;0.67;90.32;98458.59;104673;1261;98710;-75
2023/04/07 04:50:30;;;;;;;91.30;34.40;;;;;;;0.65;90.43;98454.31;104959;1264;114032;-72
2023/04/07 04:52:57;;;;;;;233.60;75.10;;;;;;;0.65;90.43;98456.52;104959;1259;97989;-72
2023/04/07 04:55:24;;;;;;;301.60;91.90;;;;;;;0.68;90.45;98460.23;104909;1259;98917;-72
2023/04/07 04:57:51;;;;;;;209.80;68.40;;;;;;;0.68;90.43;98456.72;104982;1257;101490;-72
2023/04/07 05:00:19;;;;;;;99.10;35.90;;;;;;;0.72;90.53;98460.69;104993;1260;97915;-72
2023/04/07 05:02:46;;;;;;;163.00;51.20;;;;;;;0.75;90.51;98465.64;104995;1259;98493;-72
2023/04/07 05:05:14;;;;;;;125.20;42.50;;;;;;;0.72;90.55;98469.73;105014;1259;99202;-66
2023/04/07 05:07:41;;;;;;;76.80;30.80;;;;;;;0.71;90.71;98470.34;104957;1259;98337;-72
2023/04/07 05:10:09;;;;;;;209.30;71.00;;;;;;;0.71;90.66;98473.31;104801;1270;97994;-72
2023/04/07 05:12:36;;;;;;;304.50;90.40;;;;;;;0.70;90.56;98470.16;104882;1259;98018;-72
2023/04/07 05:15:04;;;;;;;105.00;36.20;;;;;;;0.66;90.57;98467.20;104956;1259;98795;-73
2023/04/07 05:17:31;;;;;;;174.30;51.40;;;;;;;0.60;90.43;98466.82;104988;1257;99225;-73
2023/04/07 05:19:58;;;;;;;265.80;70.50;;;;;;;0.57;90.38;98465.71;104938;1259;97977;-72
2023/04/07 05:22:25;;;;;;;118.40;37.80;;;;;;;0.58;90.56;98469.60;104787;1259;98789;-73
2023/04/07 05:24:52;;;;;;;247.20;62.50;;;;;;;0.61;90.80;98467.42;104881;1260;98421;-73
2023/04/07 05:27:19;;;;;;;121.90;38.60;;;;;;;0.64;90.70;98468.00;105003;1259;97914;-73
2023/04/07 05:29:46;;;;;;;223.50;64.00;;;;;;;0.63;90.61;98465.67;105003;1279;97995;-73
2023/04/07 05:32:13;;;;;;;172.20;51.30;;;;;;;0.64;90.72;98461.75;104937;1259;97986;-73
2023/04/07 05:34:40;;;;;;;172.80;53.50;;;;;;;0.64;90.72;98454.58;104943;1261;97905;-71
2023/04/07 05:37:08;;;;;;;114.70;37.80;;;;;;;0.66;90.85;98459.86;104628;1256;397715;-72
2023/04/07 05:39:35;;;;;;;218.30;69.40;;;;;;;0.66;90.92;98464.35;104984;1257;97952;-72
2023/04/07 05:42:02;;;;;;;152.10;53.70;;;;;;;0.64;90.92;98465.46;104955;1272;99336;-71
2023/04/07 05:44:29;;;;;;;176.50;69.60;;;;;;;0.60;90.86;98459.23;104972;1259;97985;-72
2023/04/07 05:46:56;;;;;;;101.80;42.50;;;;;;;0.57;90.93;98462.27;104880;1275;97883;-71
2023/04/07 05:49:23;;;;;;;88.30;34.50;;;;;;;0.55;90.93;98460.30;104950;1257;98426;-71
2023/04/07 05:51:50;;;;;;;84.30;33.30;;;;;;;0.54;91.10;98464.01;104935;1272;98796;-68
2023/04/07 05:54:17;;;;;;;93.30;38.70;;;;;;;0.58;91.21;98465.51;104952;1257;97963;-69
2023/04/07 05:56:44;;;;;;;108.00;38.90;;;;;;;0.65;91.30;98464.08;104898;1259;98189;-70
2023/04/07 05:59:11;;;;;;;99.30;39.40;;;;;;;0.69;91.10;98468.06;105061;1275;97994;-69
2023/04/07 06:01:38;;;;;;;110.80;41.90;;;;;;;0.73;91.04;98468.64;105000;1257;98002;-71
2023/04/07 06:04:05;;;;;;;160.00;54.00;;;;;;;0.75;91.07;98469.15;104783;1260;97919;-70
2023/04/07 06:06:33;;;;;;;76.50;31.40;;;;;;;0.80;91.06;98476.54;104949;1259;99292;-72
2023/04/07 06:09:00;;;;;;;56.40;25.70;;;;;;;0.84;90.93;98479.54;104825;1270;97902;-72
2023/04/07 06:11:27;;;;;;;103.00;42.00;;;;;;;0.83;90.77;98478.77;105020;1257;97986;-70
2023/04/07 06:13:54;;;;;;;81.20;33.40;;;;;;;0.81;90.89;98470.44;105038;1261;99202;-71
2023/04/07 06:16:21;;;;;;;106.40;41.50;;;;;;;0.80;90.86;98469.14;104872;1259;97918;-71
2023/04/07 06:18:49;;;;;;;58.50;26.40;;;;;;;0.80;91.02;98465.91;105065;1275;97989;-73
2023/04/07 06:21:16;;;;;;;85.00;36.00;;;;;;;0.79;91.05;98463.09;105060;1257;97926;-73
2023/04/07 06:23:43;;;;;;;159.30;54.90;;;;;;;0.81;91.14;98462.23;105016;1259;99252;-69
2023/04/07 06:26:11;;;;;;;120.80;45.60;;;;;;;0.84;91.00;98461.25;105017;1260;108619;-70
2023/04/07 06:28:39;;;;;;;56.70;23.80;;;;;;;0.84;90.87;98462.23;105973;1259;99224;-70
2023/04/07 06:31:07;;;;;;;94.80;36.70;;;;;;;0.86;90.92;98468.55;104948;1261;99122;-69
2023/04/07 06:33:34;;;;;;;80.00;33.80;;;;;;;0.91;90.79;98470.44;104656;1265;110875;-69
2023/04/07 06:36:02;;;;;;;58.90;26.60;;;;;;;0.95;90.93;98467.24;105013;1267;97921;-69
2023/04/07 06:38:29;;;;;;;77.00;32.80;;;;;;;1.01;90.85;98461.36;104966;1270;99087;-69
2023/04/07 06:40:56;;;;;;;37.40;18.70;;;;;;;1.06;91.01;98460.65;104992;1256;98840;-69
2023/04/07 06:43:23;;;;;;;55.40;26.20;;;;;;;1.07;90.80;98450.94;104981;1259;99199;-69
2023/04/07 06:45:50;;;;;;;74.10;31.30;;;;;;;1.08;91.00;98450.66;104973;1259;99225;-68
2023/04/07 06:48:17;;;;;;;41.80;19.90;;;;;;;1.09;90.84;98452.03;104949;1259;98504;-69
2023/04/07 06:50:51;;;;;;;41.20;19.00;;;;;;;1.11;91.13;98456.42;104917;1259;97963;-69
2023/04/07 06:53:18;;;;;;;43.10;20.90;;;;;;;1.12;91.14;98457.02;104965;1271;97979;-68
2023/04/07 06:55:45;;;;;;;48.90;24.70;;;;;;;1.12;91.17;98457.31;104970;1259;99304;-68
2023/04/07 06:58:12;;;;;;;35.40;17.50;;;;;;;1.17;91.66;98458.70;104935;1268;97902;-68
2023/04/07 07:00:39;;;;;;;53.50;24.30;;;;;;;1.26;91.72;98463.69;104952;1259;98036;-69
2023/04/07 07:03:06;;;;;;;32.20;16.20;;;;;;;1.33;91.55;98471.35;104881;1257;97924;-68
2023/04/07 07:05:34;;;;;;;33.30;16.50;;;;;;;1.39;91.32;98476.11;104994;1259;99177;-69
2023/04/07 07:08:01;;;;;;;40.30;19.20;;;;;;;1.49;91.08;98481.04;105052;1257;97921;-68
2023/04/07 07:10:28;;;;;;;37.90;19.30;;;;;;;1.57;90.81;98480.35;105012;1259;97903;-67
2023/04/07 07:12:55;;;;;;;32.70;15.80;;;;;;;1.63;90.72;98483.09;105045;1260;97909;-67
2023/04/07 07:15:21;;;;;;;36.20;17.10;;;;;;;1.69;90.53;98483.68;105038;1258;97959;-67
2023/04/07 07:17:49;;;;;;;42.70;19.50;;;;;;;1.64;89.71;98486.82;104829;1272;97925;-68
2023/04/07 07:20:16;;;;;;;38.60;20.20;;;;;;;1.59;90.16;98487.34;104506;1265;98062;-68
2023/04/07 07:22:43;;;;;;;30.70;17.10;;;;;;;1.69;90.66;98485.83;104817;1257;97906;-68
2023/04/07 07:25:10;;;;;;;33.40;16.70;;;;;;;1.76;90.69;98488.00;104710;1257;97923;-67
2023/04/07 07:27:37;;;;;;;27.50;14.80;;;;;;;1.87;90.77;98485.64;104990;1259;97995;-72
2023/04/07 07:30:05;;;;;;;25.50;14.30;;;;;;;1.91;90.50;98483.11;104840;1259;99224;-73
2023/04/07 07:32:32;;;;;;;21.80;11.50;;;;;;;1.93;89.93;98484.14;105840;1260;97992;-66
2023/04/07 07:34:59;;;;;;;19.50;10.60;;;;;;;1.92;89.96;98483.29;105122;1259;99222;-74
2023/04/07 07:37:27;;;;;;;20.60;11.00;;;;;;;1.97;90.25;98488.17;104622;1262;98013;-66
2023/04/07 07:39:55;;;;;;;24.30;12.20;;;;;;;2.01;89.85;98489.11;105032;1259;99221;-68
2023/04/07 07:42:22;;;;;;;24.50;12.70;;;;;;;2.06;89.91;98492.34;104997;1260;97972;-66
2023/04/07 07:44:48;;;;;;;19.00;10.70;;;;;;;2.09;89.32;98495.88;105048;1271;97991;-67
2023/04/07 07:47:15;;;;;;;23.60;10.90;;;;;;;2.11;89.18;98495.50;105008;1272;97992;-72
2023/04/07 07:49:42;;;;;;;19.10;10.70;;;;;;;2.13;89.30;98494.81;105013;1261;97988;-68
2023/04/07 07:52:10;;;;;;;20.60;11.10;;;;;;;2.18;89.36;98495.33;105107;1259;97878;-72
2023/04/07 07:54:36;;;;;;;17.60;9.40;;;;;;;2.22;89.26;98497.39;104640;1264;111155;-72
2023/04/07 07:57:04;;;;;;;19.30;8.80;;;;;;;2.22;89.08;98499.13;105043;1259;97835;-68
2023/04/07 07:59:32;;;;;;;15.40;8.30;;;;;;;2.20;89.18;98501.29;105012;1260;108617;-68
2023/04/07 08:01:58;;;;;;;14.60;8.50;;;;;;;2.23;89.42;98499.14;105065;1257;97909;-67
2023/04/07 08:04:26;;;;;;;19.00;10.00;;;;;;;2.19;88.78;98503.92;105026;1260;98034;-69
2023/04/07 08:06:53;;;;;;;16.90;10.10;;;;;;;2.10;89.10;98502.27;104974;1257;98414;-67
2023/04/07 08:09:21;;;;;;;17.40;10.00;;;;;;;2.07;89.49;98496.19;105064;1259;97928;-68
2023/04/07 08:11:47;;;;;;;22.30;12.10;;;;;;;2.08;89.61;98496.04;104917;1259;97915;-68
2023/04/07 08:14:15;;;;;;;20.40;11.50;;;;;;;2.05;89.42;98498.55;104894;1268;97963;-68
2023/04/07 08:16:42;;;;;;;16.30;8.70;;;;;;;2.07;89.56;98493.54;104851;1271;97985;-69
2023/04/07 08:19:10;;;;;;;18.30;9.00;;;;;;;2.09;89.69;98495.06;104934;1259;97982;-68
2023/04/07 08:21:37;;;;;;;15.60;8.30;;;;;;;2.10;89.52;98500.05;104847;1259;97974;-69
2023/04/07 08:24:05;;;;;;;17.30;9.40;;;;;;;2.16;89.65;98500.88;105019;1259;98794;-68
2023/04/07 08:26:32;;;;;;;15.70;8.60;;;;;;;2.20;89.32;98502.48;105017;1259;97989;-68
2023/04/07 08:28:59;;;;;;;13.40;7.50;;;;;;;2.21;89.26;98502.04;104957;1259;98521;-69
2023/04/07 08:31:26;;;;;;;12.30;6.50;;;;;;;2.24;89.45;98504.00;104846;1259;97995;-70
2023/04/07 08:33:56;;;;;;;14.80;7.30;;;;;;;2.24;89.37;98507.26;104992;1263;97919;-67
2023/04/07 08:36:26;;;;;;;16.80;8.00;;;;;;;2.24;89.56;98516.34;105046;1257;108741;-70
2023/04/07 08:38:53;;;;;;;15.00;8.00;;;;;;;2.29;89.65;98503.11;106162;1259;97959;-67
2023/04/07 08:41:29;;;;;;;18.40;10.70;;;;;;;2.30;89.37;98474.94;105038;1259;97918;-70
2023/04/07 08:43:57;;;;;;;17.30;9.20;;;;;;;2.23;89.20;98452.90;105039;1256;112162;-70
2023/04/07 08:46:24;;;;;;;19.40;10.70;;;;;;;2.18;89.96;98446.34;104803;1262;97865;-70
2023/04/07 08:48:54;;;;;;;26.60;12.20;;;;;;;2.24;90.42;98450.48;105019;1264;108749;-71
2023/04/07 08:51:32;;;;;;;23.70;11.40;;;;;;;2.27;90.54;98456.55;104783;1271;97911;-70
2023/04/07 08:54:13;;;;;;;21.90;10.40;;;;;;;2.40;90.73;98478.06;105036;1278;98686;-71
2023/04/07 08:56:40;;;;;;;;;;;;;;;2.50;90.15;98482.54;104696;1257;110712;-69
2023/04/07 08:59:14;;;;;;;14.00;7.80;;;;;;;2.53;89.65;98480.06;104994;1259;99201;-70
2023/04/07 09:01:41;;;;;;;14.20;8.00;;;;;;;2.60;89.82;98474.46;105004;1259;108582;-68
2023/04/07 09:04:09;;;;;;;11.50;7.10;;;;;;;2.64;89.42;98478.75;104866;1267;97891;-71
2023/04/07 09:06:37;;;;;;;12.90;7.10;;;;;;;2.67;89.37;98479.41;105018;1261;98393;-71
2023/04/07 09:09:07;;;;;;;21.20;10.00;;;;;;;2.67;88.97;98486.77;104924;1271;97931;-71
2023/04/07 09:11:39;;;;;;;26.20;11.70;;;;;;;2.74;89.76;98479.38;104903;1262;98069;-70
2023/04/07 09:14:06;;;;;;;41.00;15.60;;;;;;;2.83;89.51;98481.19;105072;1259;108433;-70
2023/04/07 09:16:34;;;;;;;20.20;9.90;;;;;;;2.75;88.45;98488.09;104952;1259;97900;-71
2023/04/07 09:19:01;;;;;;;22.40;9.40;;;;;;;2.77;89.04;98482.03;104912;1261;99123;-70
2023/04/07 09:21:49;;;;;;;31.00;14.50;;;;;;;2.81;89.26;98474.58;105001;1257;97911;-70
2023/04/07 09:24:27;;;;;;;17.50;9.20;;;;;;;2.86;89.05;98463.06;104968;1260;99275;-71
2023/04/07 09:27:17;;;;;;;15.50;8.30;;;;;;;2.84;88.98;98464.04;105085;1257;108663;-71
2023/04/07 09:29:46;;;;;;;23.50;10.70;;;;;;;2.87;89.51;98467.61;105039;1259;97990;-71
2023/04/07 09:32:35;;;;;;;20.10;10.10;;;;;;;2.97;89.55;98469.58;105022;1274;98404;-71
2023/04/07 09:35:03;;;;;;;13.60;7.60;;;;;;;3.11;89.08;98470.35;104599;1278;111983;-71
2023/04/07 09:37:30;;;;;;;15.10;8.20;;;;;;;3.15;88.36;98469.61;104547;1268;99232;-73
2023/04/07 09:39:57;;;;;;;11.80;6.80;;;;;;;3.16;87.94;98474.05;105618;1268;97977;-69
2023/04/07 09:42:25;;;;;;;21.10;10.30;;;;;;;3.22;88.23;98474.60;104484;1262;97976;-72
2023/04/07 09:44:52;;;;;;;11.60;7.10;;;;;;;3.27;87.88;98472.48;104578;1268;98079;-72
2023/04/07 09:47:27;;;;;;;9.40;5.60;;;;;;;3.26;87.61;98470.64;104558;1262;98069;-73
2023/04/07 09:49:55;;;;;;;11.30;6.90;;;;;;;3.18;87.47;98466.95;104571;1277;99161;-72
2023/04/07 09:52:51;;;;;;;10.80;6.60;;;;;;;3.11;88.00;98463.44;104348;1268;107510;-71
2023/04/07 09:55:22;;;;;;;13.00;7.50;;;;;;;3.16;89.32;98463.05;104556;1285;97917;-73
2023/04/07 09:57:50;;;;;;;9.90;6.40;;;;;;;3.18;88.39;98456.88;104411;1276;97941;-71
2023/04/07 10:00:17;;;;;;;10.30;6.40;;;;;;;3.19;88.55;98459.91;104656;1259;112590;-72
2023/04/07 10:02:45;;;;;;;16.70;9.40;;;;;;;3.24;88.78;98455.91;104946;1257;98264;-72
2023/04/07 10:05:12;;;;;;;11.10;7.00;;;;;;;3.28;88.64;98458.56;105039;1259;108599;-72
2023/04/07 10:07:39;;;;;;;12.30;7.50;;;;;;;3.27;88.17;98464.13;104837;1273;98063;-70
2023/04/07 10:10:09;;;;;;;11.50;7.20;;;;;;;3.28;87.97;98469.88;105014;1270;98242;-72
2023/04/07 10:12:37;;;;;;;15.70;9.30;;;;;;;3.34;88.57;98472.77;104834;1270;111880;-72
2023/04/07 10:15:05;;;;;;;22.10;9.70;;;;;;;3.37;87.57;98476.12;105029;1261;99197;-71
2023/04/07 10:17:35;;;;;;;29.70;13.40;;;;;;;3.35;87.31;98471.67;105059;1259;108090;-71
2023/04/07 10:20:05;;;;;;;14.40;7.90;;;;;;;3.36;87.34;98463.98;104660;1265;98005;-68
2023/04/07 10:22:34;;;;;;;14.10;8.60;;;;;;;3.39;87.73;98458.79;104765;1259;97963;-70
2023/04/07 10:25:09;;;;;;;11.80;7.80;;;;;;;3.37;87.71;98456.29;104609;1264;110651;-68
2023/04/07 10:28:03;;;;;;;10.30;6.70;;;;;;;3.28;87.44;98452.81;104816;1261;98571;-67
2023/04/07 10:30:32;;;;;;;8.80;5.40;;;;;;;3.27;88.06;98449.78;104566;1265;107677;-68
2023/04/07 10:32:59;;;;;;;10.10;6.20;;;;;;;3.27;88.22;98446.96;104896;1267;98069;-68
2023/04/07 10:35:28;;;;;;;9.60;6.40;;;;;;;3.31;88.40;98451.15;104799;1262;97978;-68
2023/04/07 10:38:10;;;;;;;16.80;8.90;;;;;;;3.32;88.01;98459.48;104945;1263;112646;-68
2023/04/07 10:40:37;;;;;;;15.50;8.70;;;;;;;3.27;87.32;98458.08;104687;1275;98418;-68
2023/04/07 10:43:10;;;;;;;11.90;7.70;;;;;;;3.29;87.91;98455.09;104582;1265;97890;-67
2023/04/07 10:45:58;;;;;;;11.80;6.50;;;;;;;3.31;88.23;98457.52;104859;1259;97888;-67
2023/04/07 10:48:31;;;;;;;13.70;7.90;;;;;;;3.32;87.97;98461.11;104667;1261;99684;-68
2023/04/07 10:51:06;;;;;;;17.60;10.40;;;;;;;3.36;88.11;98469.95;104785;1270;111705;-67
2023/04/07 10:54:26;;;;;;;11.20;7.10;;;;;;;3.35;88.20;98469.62;104725;1269;98915;-68
2023/04/07 10:57:13;;;;;;;11.10;7.00;;;;;;;3.28;87.99;98474.32;104843;1262;107108;-68
2023/04/07 11:00:09;;;;;;;10.20;6.50;;;;;;;3.35;88.18;98472.00;104850;1275;97893;-68
2023/04/07 11:02:38;;;;;;;9.70;6.80;;;;;;;3.37;88.08;98473.58;104938;1257;99087;-68
2023/04/07 11:05:21;;;;;;;12.30;7.10;;;;;;;3.36;88.22;98473.52;105029;1273;112413;-68
2023/04/07 11:07:53;;;;;;;11.70;7.30;;;;;;;3.34;88.03;98472.11;104957;1259;99681;-68
2023/04/07 11:10:21;;;;;;;12.40;8.10;;;;;;;3.28;88.29;98468.20;104705;1263;108538;-68
2023/04/07 11:13:00;;;;;;;10.20;7.10;;;;;;;3.29;88.28;98470.70;104670;1265;98079;-68
2023/04/07 11:15:27;;;;;;;13.50;8.10;;;;;;;3.28;88.17;98470.27;104971;1259;97893;-68
2023/04/07 11:18:16;;;;;;;15.50;9.70;;;;;;;3.26;88.64;98471.28;104956;1259;112203;-68
2023/04/07 11:20:53;;;;;;;16.10;9.50;;;;;;;3.25;88.57;98470.90;104885;1257;99607;-68
2023/04/07 11:23:30;;;;;;;17.70;10.50;;;;;;;3.23;88.50;98467.70;104656;1267;108530;-68
2023/04/07 11:26:02;;;;;;;17.00;9.90;;;;;;;3.27;88.98;98466.41;104921;1259;99204;-68
2023/04/07 11:28:56;;;;;;;17.00;9.70;;;;;;;3.23;88.76;98468.02;104775;1259;98293;-69