Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:58;;;;;;;3.58;0.68;;;5.90;99.90;;;;;;5084103;28;20200;-62
2021/03/13 00:03:24;;;;;;;2.33;0.63;;;5.90;99.90;;;;;;5100079;28;20257;-62
2021/03/13 00:05:50;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5098769;28;20259;-62
2021/03/13 00:08:15;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5090086;28;20537;-62
2021/03/13 00:10:43;;;;;;;1.93;0.37;;;6.00;99.90;;;;;;5090730;28;20518;-62
2021/03/13 00:13:11;;;;;;;2.00;0.60;;;5.90;99.90;;;;;;5098472;28;20397;-62
2021/03/13 00:15:37;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5086597;28;20176;-62
2021/03/13 00:18:04;;;;;;;1.80;0.30;;;6.00;99.90;;;;;;5085713;28;20701;-62
2021/03/13 00:20:31;;;;;;;2.80;0.30;;;6.00;99.90;;;;;;5097496;28;20179;-63
2021/03/13 00:22:57;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5098876;28;20203;-62
2021/03/13 00:25:25;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5082215;28;20279;-62
2021/03/13 00:27:52;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5083419;28;20238;-62
2021/03/13 00:30:19;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5082855;28;20206;-61
2021/03/13 00:32:50;;;;;;;1.80;0.40;;;6.20;99.90;;;;;;5075420;28;20219;-62
2021/03/13 00:35:17;;;;;;;1.85;0.28;;;6.20;99.90;;;;;;5091685;28;20430;-62
2021/03/13 00:37:43;;;;;;;1.75;0.30;;;6.20;99.90;;;;;;5094329;28;20203;-63
2021/03/13 00:40:12;;;;;;;1.90;0.40;;;6.20;99.90;;;;;;5098309;28;20177;-62
2021/03/13 00:42:37;;;;;;;1.80;0.30;;;6.20;99.90;;;;;;5093875;28;20289;-62
2021/03/13 00:45:04;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5085327;28;20627;-61
2021/03/13 00:47:30;;;;;;;1.80;0.30;;;6.30;99.90;;;;;;5086622;28;20237;-61
2021/03/13 00:49:55;;;;;;;3.00;0.50;;;6.30;99.90;;;;;;5087821;28;20580;-61
2021/03/13 00:52:21;;;;;;;2.00;0.30;;;6.30;99.90;;;;;;5096074;28;20196;-62
2021/03/13 00:54:46;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5086358;28;20190;-62
2021/03/13 00:57:12;;;;;;;1.70;0.30;;;6.30;99.90;;;;;;5089492;28;20223;-62
2021/03/13 00:59:37;;;;;;;1.90;0.50;;;6.40;99.90;;;;;;5094112;28;20220;-62
2021/03/13 01:02:03;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5085764;28;20212;-62
2021/03/13 01:04:28;;;;;;;2.07;0.40;;;6.30;99.90;;;;;;5089256;28;20175;-62
2021/03/13 01:06:54;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5095429;28;20184;-62
2021/03/13 01:09:20;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5095546;28;20218;-63
2021/03/13 01:11:46;;;;;;;2.20;0.30;;;6.30;99.90;;;;;;5093046;28;20200;-63
2021/03/13 01:14:11;;;;;;;1.80;0.20;;;6.40;99.90;;;;;;5088528;28;20993;-63
2021/03/13 01:16:37;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5087699;28;20203;-62
2021/03/13 01:19:03;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5093637;28;20193;-62
2021/03/13 01:21:29;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5091063;28;20514;-63
2021/03/13 01:23:54;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5092967;28;20199;-63
2021/03/13 01:26:20;;;;;;;1.80;0.30;;;6.40;99.90;;;;;;5095723;28;20668;-63
2021/03/13 01:28:46;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5094866;28;20183;-62
2021/03/13 01:31:12;;;;;;;1.90;0.38;;;6.40;99.90;;;;;;5081304;28;20670;-62
2021/03/13 01:33:37;;;;;;;2.33;0.40;;;6.40;99.90;;;;;;5087739;28;20216;-62
2021/03/13 01:36:03;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5094004;28;20236;-62
2021/03/13 01:38:29;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5091349;28;20607;-62
2021/03/13 01:40:55;;;;;;;3.83;0.50;;;6.40;99.90;;;;;;5100113;28;20442;-62
2021/03/13 01:43:20;;;;;;;1.77;0.30;;;6.40;99.90;;;;;;5084423;28;20205;-62
2021/03/13 01:45:46;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5089954;28;20179;-62
2021/03/13 01:48:11;;;;;;;1.80;0.30;;;6.50;99.90;;;;;;5093486;28;20233;-62
2021/03/13 01:50:37;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5085803;28;20180;-62
2021/03/13 01:53:03;;;;;;;1.77;0.20;;;6.50;99.90;;;;;;5087775;28;20547;-62
2021/03/13 01:55:28;;;;;;;2.60;0.63;;;6.50;99.90;;;;;;5099108;28;20168;-62
2021/03/13 01:57:54;;;;;;;2.10;1.17;;;6.50;99.90;;;;;;5087814;28;20680;-62
2021/03/13 02:00:22;;;;;;;1.73;0.23;;;6.50;99.90;;;;;;5092340;28;20175;-62
2021/03/13 02:02:47;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5086498;28;20283;-62
2021/03/13 02:05:21;;;;;;;1.80;0.30;;;6.50;99.90;;;;;;5077758;28;20272;-63
2021/03/13 02:08:16;;;;;;;2.30;0.55;;;6.50;99.90;;;;;;5083194;28;20218;-61
2021/03/13 02:11:01;;;;;;;2.47;0.77;;;6.50;99.90;;;;;;5080441;28;20191;-62
2021/03/13 02:13:32;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5092621;28;21216;-62
2021/03/13 02:16:06;;;;;;;1.80;0.30;;;6.60;99.90;;;;;;5086467;28;20188;-62
2021/03/13 02:19:08;;;;;;;2.13;0.50;;;6.60;99.90;;;;;;5098225;28;20184;-62
2021/03/13 02:21:41;;;;;;;1.73;0.20;;;6.60;99.90;;;;;;5068471;28;20226;-62
2021/03/13 02:24:24;;;;;;;7.38;1.05;;;6.60;99.90;;;;;;5080457;28;20191;-62
2021/03/13 02:27:12;;;;;;;1.80;0.30;;;6.60;99.90;;;;;;5076699;28;20236;-62
2021/03/13 02:29:39;;;;;;;3.20;1.30;;;6.60;99.90;;;;;;5091828;28;20449;-62
2021/03/13 02:32:09;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5078645;28;20467;-62
2021/03/13 02:34:37;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5079870;28;20252;-62
2021/03/13 02:37:14;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5084374;28;20650;-62
2021/03/13 02:39:42;;;;;;;1.73;0.20;;;6.70;99.90;;;;;;5086405;28;20429;-62
2021/03/13 02:42:09;;;;;;;2.60;0.60;;;6.70;99.90;;;;;;5087331;28;20196;-62
2021/03/13 02:44:36;;;;;;;2.63;0.60;;;6.60;99.90;;;;;;5080899;28;20169;-62
2021/03/13 02:47:04;;;;;;;1.73;0.20;;;6.60;99.90;;;;;;5089174;28;20540;-62
2021/03/13 02:49:33;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5085423;28;20440;-62
2021/03/13 02:52:00;;;;;;;1.77;0.23;;;6.60;99.90;;;;;;5079476;28;20487;-62
2021/03/13 02:54:26;;;;;;;1.90;0.38;;;6.60;99.90;;;;;;5082445;28;20427;-62
2021/03/13 02:56:53;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5091921;28;20562;-62
2021/03/13 02:59:20;;;;;;;4.55;0.98;;;6.50;99.90;;;;;;5087674;28;20238;-62
2021/03/13 03:01:48;;;;;;;2.00;0.40;;;6.50;99.90;;;;;;5087859;28;20199;-62
2021/03/13 03:04:15;;;;;;;2.50;0.30;;;6.50;99.90;;;;;;5095428;28;20208;-62
2021/03/13 03:06:46;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5094230;28;20664;-62
2021/03/13 03:09:13;;;;;;;2.00;0.40;;;6.50;99.90;;;;;;5086068;28;20450;-62
2021/03/13 03:11:41;;;;;;;3.47;1.30;;;6.50;99.90;;;;;;5096892;28;20607;-62
2021/03/13 03:14:09;;;;;;;3.88;1.20;;;6.50;99.90;;;;;;5086471;28;20184;-62
2021/03/13 03:16:38;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5073005;28;20214;-62
2021/03/13 03:19:06;;;;;;;4.03;0.97;;;6.50;99.90;;;;;;5098183;28;20220;-61
2021/03/13 03:21:34;;;;;;;3.45;0.40;;;6.50;99.90;;;;;;5095844;28;20439;-62
2021/03/13 03:24:00;;;;;;;1.90;0.30;;;6.50;99.90;;;;;;5087784;28;20184;-62
2021/03/13 03:26:25;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5084652;28;20184;-62
2021/03/13 03:28:51;;;;;;;2.00;0.40;;;6.50;99.90;;;;;;5088212;28;20195;-61
2021/03/13 03:31:16;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5088749;28;20551;-61
2021/03/13 03:33:42;;;;;;;1.80;0.30;;;6.60;99.90;;;;;;5097277;28;20193;-62
2021/03/13 03:36:09;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5088106;28;20701;-66
2021/03/13 03:38:35;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5094240;28;20468;-63
2021/03/13 03:41:01;;;;;;;1.85;0.40;;;6.60;99.90;;;;;;5117250;28;20200;-62
2021/03/13 03:43:33;;;;;;;2.00;0.30;;;6.70;99.90;;;;;;5088495;28;20208;-62
2021/03/13 03:46:00;;;;;;;1.90;0.47;;;6.70;99.90;;;;;;5091777;28;20303;-62
2021/03/13 03:48:27;;;;;;;2.50;0.68;;;6.70;99.90;;;;;;5093883;28;20207;-62
2021/03/13 03:50:53;;;;;;;1.80;0.30;;;6.80;99.90;;;;;;5088436;28;20265;-61
2021/03/13 03:53:22;;;;;;;2.40;0.50;;;6.80;99.90;;;;;;5091796;28;20820;-62
2021/03/13 03:55:51;;;;;;;4.60;1.20;;;6.80;99.90;;;;;;5088732;28;20417;-62
2021/03/13 03:58:28;;;;;;;1.97;0.23;;;6.90;99.90;;;;;;5090323;28;20187;-62
2021/03/13 04:00:57;;;;;;;4.00;0.60;;;6.90;99.90;;;;;;5089056;28;20643;-62
2021/03/13 04:03:23;;;;;;;4.23;0.53;;;6.90;99.90;;;;;;5099537;28;20498;-62
2021/03/13 04:05:49;;;;;;;1.80;0.40;;;6.90;99.90;;;;;;5090156;28;20546;-61
2021/03/13 04:08:17;;;;;;;5.90;0.65;;;6.90;99.90;;;;;;5096850;28;20245;-61
2021/03/13 04:10:49;;;;;;;1.80;0.30;;;6.90;99.90;;;;;;5093307;28;20206;-62
2021/03/13 04:13:20;;;;;;;7.93;2.40;;;6.90;99.90;;;;;;5081139;28;20197;-61
2021/03/13 04:15:47;;;;;;;1.80;0.20;;;6.80;99.90;;;;;;5087822;28;20434;-61
2021/03/13 04:18:13;;;;;;;1.90;0.33;;;6.80;99.90;;;;;;5094700;28;20696;-62
2021/03/13 04:20:40;;;;;;;1.77;0.20;;;6.80;99.90;;;;;;5090961;28;20464;-62
2021/03/13 04:23:07;;;;;;;2.00;0.40;;;6.80;99.90;;;;;;5099135;28;20465;-62
2021/03/13 04:25:34;;;;;;;1.90;0.40;;;6.90;99.90;;;;;;5087389;28;20176;-61
2021/03/13 04:28:00;;;;;;;1.73;0.20;;;6.90;99.90;;;;;;5084133;28;20659;-62
2021/03/13 04:30:26;;;;;;;1.80;0.20;;;6.90;99.90;;;;;;5093576;28;20241;-62
2021/03/13 04:32:56;;;;;;;2.00;0.33;;;6.90;99.90;;;;;;5084965;28;20279;-62
2021/03/13 04:35:24;;;;;;;1.80;0.20;;;6.90;99.90;;;;;;5090033;28;20275;-64
2021/03/13 04:37:50;;;;;;;2.00;0.50;;;6.90;99.90;;;;;;5100255;28;20476;-62
2021/03/13 04:40:17;;;;;;;1.80;0.20;;;7.00;99.90;;;;;;5088154;28;20181;-62
2021/03/13 04:42:44;;;;;;;1.80;0.20;;;7.00;99.90;;;;;;5092788;28;20464;-62
2021/03/13 04:45:12;;;;;;;2.10;0.60;;;7.00;99.90;;;;;;5084906;28;20778;-62
2021/03/13 04:47:42;;;;;;;1.90;0.30;;;7.00;99.90;;;;;;5090826;28;20183;-62
2021/03/13 04:50:08;;;;;;;1.90;0.30;;;7.00;99.90;;;;;;5090911;28;20481;-62
2021/03/13 04:52:34;;;;;;;2.00;0.40;;;7.00;99.90;;;;;;5093847;28;20553;-62
2021/03/13 04:54:59;;;;;;;2.40;0.60;;;7.00;99.90;;;;;;5081339;28;20422;-62
2021/03/13 04:57:24;;;;;;;2.00;0.50;;;7.00;99.90;;;;;;5092980;28;20211;-61
2021/03/13 04:59:50;;;;;;;2.00;0.60;;;7.00;99.90;;;;;;5097192;28;20580;-62
2021/03/13 05:02:16;;;;;;;2.20;0.60;;;7.00;99.90;;;;;;5081326;28;20200;-61
2021/03/13 05:04:42;;;;;;;1.80;0.20;;;7.00;99.90;;;;;;5086084;28;20437;-62
2021/03/13 05:07:08;;;;;;;1.80;0.20;;;7.10;99.90;;;;;;5094195;28;20175;-61
2021/03/13 05:09:34;;;;;;;1.80;0.20;;;7.10;99.90;;;;;;5085529;28;20183;-62
2021/03/13 05:12:00;;;;;;;1.80;0.20;;;7.10;99.90;;;;;;5093699;28;20686;-61
2021/03/13 05:14:26;;;;;;;1.80;0.20;;;7.10;99.90;;;;;;5105544;28;20441;-62
2021/03/13 05:16:52;;;;;;;2.17;0.67;;;7.10;99.90;;;;;;5095420;28;20477;-62
2021/03/13 05:19:17;;;;;;;3.37;0.90;;;7.10;99.90;;;;;;5103274;28;20446;-62
2021/03/13 05:21:43;;;;;;;3.13;1.67;;;7.10;99.90;;;;;;5100631;28;20233;-62
2021/03/13 05:24:09;;;;;;;2.27;0.50;;;7.10;99.90;;;;;;5100028;28;20180;-62
2021/03/13 05:26:34;;;;;;;1.80;0.20;;;7.10;99.90;;;;;;5090563;28;20199;-61
2021/03/13 05:29:00;;;;;;;2.00;0.40;;;7.10;99.90;;;;;;5089316;28;20185;-62
2021/03/13 05:31:25;;;;;;;1.80;0.20;;;7.10;99.90;;;;;;5095040;28;20192;-61
2021/03/13 05:33:51;;;;;;;2.10;0.40;;;7.10;99.90;;;;;;5080855;28;20188;-61
2021/03/13 05:36:16;;;;;;;1.90;0.50;;;7.10;99.90;;;;;;5083641;28;20216;-61
2021/03/13 05:38:42;;;;;;;1.80;0.20;;;7.10;99.90;;;;;;5093707;28;20195;-61
2021/03/13 05:41:09;;;;;;;2.20;0.60;;;7.20;99.90;;;;;;5107140;28;20207;-62
2021/03/13 05:43:37;;;;;;;1.80;0.27;;;7.20;99.90;;;;;;5101558;28;20203;-62
2021/03/13 05:46:05;;;;;;;2.00;0.57;;;7.20;99.90;;;;;;5112862;28;20445;-62
2021/03/13 05:48:33;;;;;;;1.80;0.20;;;7.30;99.90;;;;;;5079935;28;20438;-61
2021/03/13 05:50:59;;;;;;;1.80;0.20;;;7.30;99.90;;;;;;5087129;28;20430;-61
2021/03/13 05:53:25;;;;;;;3.77;0.77;;;7.30;99.90;;;;;;5100290;28;20809;-62
2021/03/13 05:55:58;;;;;;;1.80;0.33;;;7.30;99.90;;;;;;5100504;28;20500;-62
2021/03/13 05:58:24;;;;;;;1.80;0.20;;;7.30;99.90;;;;;;5105096;28;20187;-62
2021/03/13 06:00:50;;;;;;;3.10;0.57;;;7.40;99.90;;;;;;5098214;28;20434;-62
2021/03/13 06:03:16;;;;;;;1.80;0.20;;;7.40;99.90;;;;;;5091198;28;20192;-61
2021/03/13 06:05:45;;;;;;;1.80;0.20;;;7.50;99.90;;;;;;5091522;28;20522;-61
2021/03/13 06:08:14;;;;;;;1.80;0.20;;;7.50;99.90;;;;;;5097145;28;20463;-61
2021/03/13 06:10:39;;;;;;;2.97;0.93;;;7.50;99.90;;;;;;5086088;28;20448;-61
2021/03/13 06:13:06;;;;;;;2.00;0.50;;;7.50;99.90;;;;;;5091504;28;20446;-61
2021/03/13 06:15:32;;;;;;;2.00;0.40;;;7.50;99.90;;;;;;5085225;28;20187;-61
2021/03/13 06:18:00;;;;;;;2.53;0.80;;;7.50;99.90;;;;;;5087808;28;20597;-61
2021/03/13 06:20:34;;;;;;;1.90;0.30;;;7.50;99.90;;;;;;5089588;28;20670;-61
2021/03/13 06:23:03;;;;;;;1.80;0.20;;;7.50;99.90;;;;;;5093805;28;20599;-61
2021/03/13 06:25:30;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5081039;28;20587;-61
2021/03/13 06:28:11;;;;;;;2.43;0.60;;;7.60;99.90;;;;;;5091955;28;20463;-61
2021/03/13 06:30:44;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5092946;28;20438;-61
2021/03/13 06:33:23;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5089805;28;20461;-61
2021/03/13 06:35:50;;;;;;;3.10;1.03;;;7.70;99.90;;;;;;5094592;28;20434;-61
2021/03/13 06:38:21;;;;;;;2.10;0.30;;;7.70;99.90;;;;;;5100286;28;20482;-60
2021/03/13 06:40:49;;;;;;;1.80;0.20;;;7.80;99.90;;;;;;5086116;28;20516;-61
2021/03/13 06:43:17;;;;;;;1.90;0.33;;;7.80;99.90;;;;;;5090190;28;20541;-62
2021/03/13 06:46:05;;;;;;;1.90;0.30;;;7.80;99.90;;;;;;5100759;28;20827;-61
2021/03/13 06:48:52;;;;;;;1.80;0.20;;;7.80;99.90;;;;;;5099854;28;20425;-60
2021/03/13 06:51:31;;;;;;;2.10;0.30;;;7.80;99.90;;;;;;5092311;28;20430;-60
2021/03/13 06:54:13;;;;;;;5.30;0.97;;;7.80;99.90;;;;;;5082561;28;20425;-61
2021/03/13 06:57:08;;;;;;;1.90;0.30;;;7.90;99.90;;;;;;5089075;28;20484;-60
2021/03/13 06:59:39;;;;;;;1.90;0.30;;;7.90;99.90;;;;;;5089906;28;20432;-61
2021/03/13 07:02:10;;;;;;;2.03;0.37;;;7.90;99.90;;;;;;5092942;28;20993;-60
2021/03/13 07:04:37;;;;;;;1.80;0.27;;;7.90;99.90;;;;;;5094524;28;20481;-60
2021/03/13 07:07:04;;;;;;;1.90;0.40;;;8.00;99.90;;;;;;5090649;28;20998;-60
2021/03/13 07:09:42;;;;;;;2.67;0.30;;;8.00;99.90;;;;;;5096888;28;20954;-60
2021/03/13 07:12:29;;;;;;;1.80;0.20;;;8.00;99.90;;;;;;5088694;28;20503;-60
2021/03/13 07:15:12;;;;;;;2.17;0.50;;;7.90;99.90;;;;;;5099789;28;20450;-60
2021/03/13 07:17:52;;;;;;;4.33;0.83;;;8.00;99.90;;;;;;5092457;28;20837;-61
2021/03/13 07:20:23;;;;;;;2.13;1.27;;;8.00;99.90;;;;;;5098772;28;20430;-61
2021/03/13 07:22:52;;;;;;;1.90;0.30;;;8.00;99.90;;;;;;5092027;28;20945;-62
2021/03/13 07:25:19;;;;;;;3.90;1.10;;;8.00;99.90;;;;;;5085246;28;20435;-61
2021/03/13 07:27:46;;;;;;;1.80;0.20;;;8.00;99.90;;;;;;5091795;28;20435;-60
2021/03/13 07:30:14;;;;;;;1.80;0.20;;;8.00;99.90;;;;;;5086898;28;20433;-61
2021/03/13 07:32:43;;;;;;;1.80;0.20;;;8.10;99.90;;;;;;5095574;28;20521;-61
2021/03/13 07:35:11;;;;;;;1.80;0.30;;;8.10;99.90;;;;;;5100998;28;20530;-61
2021/03/13 07:37:41;;;;;;;1.80;0.20;;;8.10;99.90;;;;;;5101372;28;21033;-62
2021/03/13 07:40:13;;;;;;;1.80;0.20;;;8.20;99.90;;;;;;5088949;28;20427;-62
2021/03/13 07:42:40;;;;;;;1.80;0.20;;;8.30;99.90;;;;;;5092564;28;20514;-61
2021/03/13 07:45:07;;;;;;;3.40;1.30;;;8.40;99.90;;;;;;5062896;28;20439;-63
2021/03/13 07:47:33;;;;;;;1.80;0.30;;;8.60;99.90;;;;;;5091435;28;20433;-63
2021/03/13 07:50:01;;;;;;;2.80;0.80;;;8.60;99.90;;;;;;5095344;28;20438;-61
2021/03/13 07:52:27;;;;;;;1.80;0.20;;;8.60;99.90;;;;;;5091975;28;20462;-62
2021/03/13 07:54:54;;;;;;;2.47;0.60;;;8.70;99.90;;;;;;5090000;28;20471;-62
2021/03/13 07:57:20;;;;;;;2.90;0.60;;;8.70;99.90;;;;;;5068921;28;20482;-62
2021/03/13 07:59:50;;;;;;;1.70;0.20;;;8.70;99.90;;;;;;5090350;28;20783;-62
2021/03/13 08:02:30;;;;;;;2.13;0.50;;;8.80;99.90;;;;;;5092362;28;20550;-62
2021/03/13 08:05:12;;;;;;;2.00;0.40;;;8.80;99.90;;;;;;5099823;28;20461;-61
2021/03/13 08:08:00;;;;;;;1.90;0.40;;;8.80;99.90;;;;;;5099445;28;20448;-61
2021/03/13 08:10:50;;;;;;;4.63;1.00;;;8.80;99.90;;;;;;5092119;28;20439;-60
2021/03/13 08:13:27;;;;;;;2.87;0.70;;;8.90;99.90;;;;;;5102161;28;20452;-61
2021/03/13 08:16:02;;;;;;;1.80;0.30;;;8.90;99.90;;;;;;5110365;28;20416;-61
2021/03/13 08:18:50;;;;;;;1.87;0.27;;;8.90;99.90;;;;;;5086939;28;20441;-61
2021/03/13 08:21:35;;;;;;;2.40;0.40;;;8.90;99.90;;;;;;5092360;28;20425;-60
2021/03/13 08:24:02;;;;;;;1.70;0.20;;;8.90;99.90;;;;;;5082223;28;20504;-61
2021/03/13 08:26:33;;;;;;;1.90;0.30;;;8.90;99.90;;;;;;5100025;28;20433;-61
2021/03/13 08:28:59;;;;;;;3.17;0.80;;;8.90;99.90;;;;;;5090104;28;20485;-61
2021/03/13 08:31:24;;;;;;;1.77;0.27;;;8.90;99.90;;;;;;5101935;28;20426;-61
2021/03/13 08:33:50;;;;;;;2.63;0.83;;;8.90;99.90;;;;;;5099795;28;20187;-61
2021/03/13 08:36:24;;;;;;;3.33;0.60;;;8.90;99.90;;;;;;5088346;28;20208;-62
2021/03/13 08:38:50;;;;;;;2.03;0.30;;;8.90;99.90;;;;;;5093794;28;20928;-61
2021/03/13 08:41:45;;;;;;;1.80;0.30;;;8.90;99.90;;;;;;5086483;28;20431;-62
2021/03/13 08:44:25;;;;;;;3.00;0.50;;;8.90;99.90;;;;;;5090826;28;20904;-61
2021/03/13 08:47:03;;;;;;;1.90;0.47;;;9.00;99.90;;;;;;5092645;28;20431;-61
2021/03/13 08:49:29;;;;;;;3.30;2.53;;;9.00;99.90;;;;;;5088659;28;20438;-61
2021/03/13 08:52:07;;;;;;;1.70;0.20;;;9.00;99.90;;;;;;5089803;28;20457;-62
2021/03/13 08:54:39;;;;;;;1.90;0.40;;;9.00;99.90;;;;;;5097530;28;20833;-61
2021/03/13 08:57:24;;;;;;;2.30;0.70;;;9.10;99.90;;;;;;5105349;28;20482;-62
2021/03/13 08:59:55;;;;;;;2.57;0.53;;;9.00;99.90;;;;;;5083654;28;20426;-62
2021/03/13 09:02:23;;;;;;;2.10;0.50;;;9.00;99.90;;;;;;5091127;28;20442;-62
2021/03/13 09:05:02;;;;;;;1.80;0.20;;;9.10;99.90;;;;;;5094611;28;20455;-62
2021/03/13 09:07:28;;;;;;;1.80;0.30;;;9.10;99.90;;;;;;5081109;28;20418;-62
2021/03/13 09:09:56;;;;;;;2.30;0.40;;;9.20;99.90;;;;;;5085547;28;20518;-61
2021/03/13 09:12:22;;;;;;;1.90;0.50;;;9.20;99.90;;;;;;5103424;28;20677;-62
2021/03/13 09:15:00;;;;;;;2.83;0.50;;;9.20;99.90;;;;;;5088481;28;20930;-62
2021/03/13 09:17:28;;;;;;;1.70;0.20;;;9.20;99.90;;;;;;5098834;28;20511;-61
2021/03/13 09:19:54;;;;;;;1.90;0.67;;;9.20;99.90;;;;;;5076535;28;20505;-61
2021/03/13 09:22:25;;;;;;;1.70;0.20;;;9.30;99.90;;;;;;5098370;28;20453;-62
2021/03/13 09:25:09;;;;;;;1.70;0.20;;;9.20;99.90;;;;;;5098206;28;20419;-62
2021/03/13 09:27:38;;;;;;;1.70;0.27;;;9.20;99.90;;;;;;5106925;28;20425;-62
2021/03/13 09:30:18;;;;;;;2.33;0.30;;;9.20;99.90;;;;;;5103372;28;20439;-61
2021/03/13 09:32:48;;;;;;;3.17;0.57;;;9.20;99.90;;;;;;5096239;28;20489;-60
2021/03/13 09:35:15;;;;;;;2.00;0.50;;;9.20;99.90;;;;;;5110085;28;20422;-61
2021/03/13 09:37:41;;;;;;;3.30;0.73;;;9.30;99.90;;;;;;5106431;28;20469;-61
2021/03/13 09:40:07;;;;;;;2.00;0.50;;;9.30;99.90;;;;;;5103317;28;20498;-61
2021/03/13 09:42:34;;;;;;;2.10;0.40;;;9.30;99.90;;;;;;5096921;28;20446;-63
2021/03/13 09:45:11;;;;;;;2.53;0.50;;;9.30;99.90;;;;;;5094467;28;20433;-61
2021/03/13 09:47:38;;;;;;;2.97;2.63;;;9.20;99.90;;;;;;5083293;28;20438;-61
2021/03/13 09:50:16;;;;;;;2.10;0.70;;;9.20;99.90;;;;;;5089485;28;20424;-61
2021/03/13 09:52:44;;;;;;;1.70;0.20;;;9.20;99.90;;;;;;5099140;28;20818;-62
2021/03/13 09:55:19;;;;;;;1.80;0.40;;;9.20;99.90;;;;;;5106969;28;20556;-62
2021/03/13 09:57:47;;;;;;;6.17;0.60;;;9.20;99.90;;;;;;5109209;28;20461;-60
2021/03/13 10:00:22;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;5101464;28;20435;-62
2021/03/13 10:02:49;;;;;;;1.70;0.20;;;9.20;99.90;;;;;;5108404;28;20511;-61
2021/03/13 10:05:19;;;;;;;2.10;0.40;;;9.20;99.90;;;;;;5112656;28;20456;-63
2021/03/13 10:07:48;;;;;;;3.03;0.80;;;9.30;99.90;;;;;;5100629;28;20517;-60
2021/03/13 10:10:19;;;;;;;2.00;0.43;;;9.30;99.90;;;;;;5106200;28;20499;-61
2021/03/13 10:12:53;;;;;;;1.93;0.37;;;9.40;99.90;;;;;;5090375;28;20450;-61
2021/03/13 10:15:26;;;;;;;1.80;0.30;;;9.40;99.90;;;;;;5101828;28;20442;-62
2021/03/13 10:17:57;;;;;;;1.70;0.20;;;9.50;99.90;;;;;;5102846;28;20465;-63
2021/03/13 10:20:38;;;;;;;6.27;0.67;;;9.50;99.90;;;;;;5113186;28;20413;-61
2021/03/13 10:23:08;;;;;;;6.00;0.70;;;9.50;99.90;;;;;;5092252;28;20805;-61
2021/03/13 10:25:36;;;;;;;3.30;0.30;;;9.50;99.90;;;;;;5092175;28;20438;-60
2021/03/13 10:28:12;;;;;;;1.80;0.30;;;9.40;99.90;;;;;;5099890;28;20441;-60
2021/03/13 10:30:41;;;;;;;1.70;0.20;;;9.40;99.90;;;;;;5114285;28;20443;-60
2021/03/13 10:33:06;;;;;;;1.80;0.30;;;9.40;99.90;;;;;;5105673;28;20469;-61
2021/03/13 10:35:33;;;;;;;1.70;0.20;;;9.40;99.90;;;;;;5100500;28;20444;-60
2021/03/13 10:38:14;;;;;;;1.80;0.30;;;9.30;99.90;;;;;;5091324;28;20466;-60
2021/03/13 10:40:45;;;;;;;1.80;0.40;;;9.40;99.90;;;;;;5095599;28;20520;-61
2021/03/13 10:43:11;;;;;;;1.70;0.20;;;9.30;99.90;;;;;;5097755;28;20561;-61
2021/03/13 10:45:38;;;;;;;1.70;0.20;;;9.20;99.90;;;;;;5097974;28;20432;-61
2021/03/13 10:48:06;;;;;;;4.03;0.43;;;9.20;99.90;;;;;;5101324;28;20486;-61
2021/03/13 10:50:34;;;;;;;2.67;0.70;;;9.10;99.90;;;;;;5107464;28;20449;-62
2021/03/13 10:52:59;;;;;;;2.30;0.70;;;9.00;99.90;;;;;;5098824;28;20495;-61
2021/03/13 10:55:38;;;;;;;3.83;0.70;;;8.70;99.90;;;;;;5101678;28;20613;-62
2021/03/13 10:58:04;;;;;;;1.90;0.40;;;8.40;99.90;;;;;;5099434;28;20207;-61
2021/03/13 11:00:30;;;;;;;2.33;0.50;;;8.20;99.90;;;;;;5090490;28;20436;-60
2021/03/13 11:02:55;;;;;;;2.20;0.50;;;8.00;99.90;;;;;;5092379;28;20204;-60
2021/03/13 11:05:21;;;;;;;3.50;0.60;;;7.70;99.90;;;;;;5105827;28;20253;-61
2021/03/13 11:07:48;;;;;;;2.07;0.50;;;7.50;99.90;;;;;;5105323;28;20186;-60
2021/03/13 11:10:14;;;;;;;4.07;0.50;;;7.20;99.90;;;;;;5109664;28;20176;-60
2021/03/13 11:12:39;;;;;;;3.00;0.53;;;7.00;99.90;;;;;;5104009;28;20445;-62
2021/03/13 11:15:06;;;;;;;2.00;0.30;;;6.80;99.90;;;;;;5095789;28;20199;-62
2021/03/13 11:17:31;;;;;;;1.73;0.20;;;6.60;99.90;;;;;;5094514;28;20673;-61
2021/03/13 11:19:57;;;;;;;3.00;0.90;;;6.40;99.90;;;;;;5094028;28;20220;-61
2021/03/13 11:22:22;;;;;;;2.33;0.40;;;6.40;99.90;;;;;;5096430;28;20207;-62
2021/03/13 11:24:48;;;;;;;2.37;0.43;;;6.30;99.90;;;;;;5101716;28;20184;-61
2021/03/13 11:27:13;;;;;;;1.90;0.37;;;6.40;99.90;;;;;;5100375;28;20183;-62
2021/03/13 11:29:39;;;;;;;1.90;0.30;;;6.30;99.90;;;;;;5092093;28;20264;-62
2021/03/13 11:32:05;;;;;;;1.80;0.30;;;6.30;99.90;;;;;;5105839;28;20308;-62
2021/03/13 11:34:30;;;;;;;1.80;0.20;;;6.20;99.90;;;;;;5095160;28;20222;-61
2021/03/13 11:36:56;;;;;;;2.00;0.30;;;6.20;99.90;;;;;;5091436;28;20204;-62
2021/03/13 11:39:22;;;;;;;2.30;0.40;;;6.20;99.90;;;;;;5108091;28;20172;-62
2021/03/13 11:41:47;;;;;;;1.80;0.20;;;6.10;99.90;;;;;;5093685;28;20208;-61
2021/03/13 11:44:13;;;;;;;1.90;0.30;;;6.00;99.90;;;;;;5099040;28;20372;-61
2021/03/13 11:46:39;;;;;;;2.40;0.70;;;5.90;99.90;;;;;;5095700;28;20202;-62
2021/03/13 11:49:04;;;;;;;2.10;0.40;;;5.90;99.90;;;;;;5073298;28;20192;-62
2021/03/13 11:51:30;;;;;;;1.90;0.20;;;5.80;99.90;;;;;;5101267;28;20604;-62
2021/03/13 11:53:56;;;;;;;1.90;0.30;;;5.70;99.90;;;;;;5108069;28;20615;-62
2021/03/13 11:56:21;;;;;;;2.50;0.50;;;5.70;99.90;;;;;;5092420;28;20425;-62
2021/03/13 11:58:47;;;;;;;2.20;0.50;;;5.80;99.90;;;;;;5100101;28;20299;-62
2021/03/13 12:01:12;;;;;;;1.90;0.37;;;5.70;99.90;;;;;;5104106;28;20182;-62
2021/03/13 12:03:38;;;;;;;1.83;0.30;;;5.70;99.90;;;;;;5097707;28;20544;-63
2021/03/13 12:06:04;;;;;;;4.03;0.57;;;5.70;99.90;;;;;;5106064;28;20219;-62
2021/03/13 12:08:29;;;;;;;1.83;0.20;;;5.70;99.90;;;;;;5104589;28;20187;-61
2021/03/13 12:10:55;;;;;;;1.83;0.30;;;5.70;99.90;;;;;;5104867;28;20534;-61
2021/03/13 12:13:20;;;;;;;1.90;0.30;;;5.80;99.90;;;;;;5111374;28;20591;-62
2021/03/13 12:15:46;;;;;;;3.50;0.40;;;5.80;99.90;;;;;;5101844;28;20184;-61
2021/03/13 12:18:12;;;;;;;3.20;0.40;;;5.80;99.90;;;;;;5102720;28;20200;-62
2021/03/13 12:20:38;;;;;;;3.07;0.73;;;5.80;99.90;;;;;;5102624;28;20163;-62
2021/03/13 12:23:05;;;;;;;1.80;0.20;;;5.80;99.90;;;;;;5103819;28;20196;-62
2021/03/13 12:25:31;;;;;;;2.10;0.38;;;5.80;99.90;;;;;;5088536;28;20469;-62
2021/03/13 12:27:57;;;;;;;1.80;0.20;;;5.90;99.90;;;;;;5098412;28;20195;-62
2021/03/13 12:30:23;;;;;;;2.00;0.33;;;6.00;99.90;;;;;;5105172;28;20188;-63
2021/03/13 12:32:48;;;;;;;2.25;0.40;;;6.00;99.90;;;;;;5109194;28;20216;-62
2021/03/13 12:35:16;;;;;;;2.40;0.40;;;6.20;99.90;;;;;;5099177;28;20189;-62
2021/03/13 12:37:42;;;;;;;1.90;0.30;;;6.20;99.90;;;;;;5098852;28;20208;-62
2021/03/13 12:40:08;;;;;;;2.00;0.30;;;6.30;99.90;;;;;;5095031;28;20198;-62
2021/03/13 12:42:35;;;;;;;1.80;0.30;;;6.30;99.90;;;;;;5094821;28;20204;-61
2021/03/13 12:45:01;;;;;;;1.90;0.28;;;6.40;99.90;;;;;;5090084;28;20181;-62
2021/03/13 12:47:26;;;;;;;2.00;0.47;;;6.40;99.90;;;;;;5113775;28;20211;-61
2021/03/13 12:49:52;;;;;;;2.00;0.30;;;6.50;99.90;;;;;;5095673;28;20470;-62
2021/03/13 12:52:18;;;;;;;1.83;0.20;;;6.50;99.90;;;;;;5099718;28;20223;-61
2021/03/13 12:54:43;;;;;;;1.90;0.30;;;6.70;99.90;;;;;;5102068;28;20180;-61
2021/03/13 12:57:09;;;;;;;1.83;0.20;;;6.80;99.90;;;;;;5096725;28;20257;-61
2021/03/13 12:59:35;;;;;;;1.90;0.20;;;7.00;99.90;;;;;;5104747;28;20184;-62
2021/03/13 13:02:00;;;;;;;2.20;0.30;;;7.10;99.90;;;;;;5107921;28;20225;-61
2021/03/13 13:04:26;;;;;;;2.00;0.40;;;7.20;99.90;;;;;;5090314;28;20188;-62
2021/03/13 13:06:52;;;;;;;2.40;0.70;;;7.30;99.90;;;;;;5092219;28;20188;-61