Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:05;;;;;;;18.00;10.10;;;;;;;15.17;86.58;95500.31;5022332;28;20046;-75
2021/09/10 00:04:30;;;;;;;15.63;10.75;;;;;;;15.10;86.79;95502.59;5015700;28;20053;-76
2021/09/10 00:06:56;;;;;;;17.60;10.82;;;;;;;15.01;87.07;95505.16;5031322;28;20041;-76
2021/09/10 00:09:22;;;;;;;15.95;10.85;;;;;;;14.92;87.26;95518.34;5027872;28;20046;-75
2021/09/10 00:11:47;;;;;;;19.63;10.98;;;;;;;14.65;88.65;95517.28;5022877;28;20127;-75
2021/09/10 00:14:13;;;;;;;20.23;10.90;;;;;;;14.60;88.95;95517.34;5029706;28;20590;-76
2021/09/10 00:16:39;;;;;;;16.00;10.73;;;;;;;14.52;89.28;95510.09;5031292;28;20049;-76
2021/09/10 00:19:04;;;;;;;18.35;11.02;;;;;;;14.56;89.31;95511.06;5024908;28;20046;-76
2021/09/10 00:21:30;;;;;;;20.45;11.57;;;;;;;14.24;90.20;95515.38;5030577;28;20171;-75
2021/09/10 00:23:56;;;;;;;19.05;11.63;;;;;;;14.24;90.04;95515.38;5019478;28;20046;-74
2021/09/10 00:26:21;;;;;;;17.40;11.90;;;;;;;14.12;91.31;95507.09;5031047;28;20038;-76
2021/09/10 00:28:47;;;;;;;17.08;11.45;;;;;;;14.12;90.94;95512.41;5030130;28;20591;-76
2021/09/10 00:31:12;;;;;;;18.35;10.68;;;;;;;14.15;90.69;95501.22;5030746;28;20055;-76
2021/09/10 00:33:38;;;;;;;15.57;10.82;;;;;;;14.41;89.83;95508.69;5022325;28;20667;-74
2021/09/10 00:36:03;;;;;;;21.17;12.38;;;;;;;14.49;89.31;95506.16;5016165;28;20081;-76
2021/09/10 00:38:30;;;;;;;18.17;11.27;;;;;;;14.35;89.97;95506.16;5022243;28;20080;-76
2021/09/10 00:40:57;;;;;;;18.08;11.73;;;;;;;14.13;90.39;95508.69;5021481;28;20200;-76
2021/09/10 00:43:23;;;;;;;19.88;11.43;;;;;;;14.09;91.09;95512.97;4995957;28;20052;-75
2021/09/10 00:45:48;;;;;;;17.27;11.32;;;;;;;14.31;90.87;95510.47;5030676;28;20049;-75
2021/09/10 00:48:14;;;;;;;16.58;11.27;;;;;;;14.38;89.94;95518.81;5025364;28;20049;-76
2021/09/10 00:50:42;;;;;;;19.25;11.25;;;;;;;14.60;89.36;95506.75;5011320;28;20048;-76
2021/09/10 00:53:08;;;;;;;18.55;11.27;;;;;;;14.57;88.83;95510.00;5025916;28;20046;-75
2021/09/10 00:55:35;;;;;;;17.15;11.38;;;;;;;14.51;88.88;95513.81;5013898;28;20104;-75
2021/09/10 00:58:00;;;;;;;19.05;11.35;;;;;;;14.42;89.00;95515.56;5018358;28;20495;-76
2021/09/10 01:00:26;;;;;;;15.88;11.15;;;;;;;14.15;90.46;95522.41;5030313;28;20056;-76
2021/09/10 01:02:52;;;;;;;16.33;10.75;;;;;;;14.16;90.29;95521.31;5010814;28;20068;-76
2021/09/10 01:05:18;;;;;;;17.17;11.50;;;;;;;14.01;91.33;95517.88;5021950;28;20596;-74
2021/09/10 01:07:47;;;;;;;18.55;11.32;;;;;;;14.04;91.55;95512.00;5029282;28;20053;-76
2021/09/10 01:10:14;;;;;;;16.85;10.95;;;;;;;13.98;91.55;95513.16;5029763;28;20597;-75
2021/09/10 01:12:41;;;;;;;17.98;11.38;;;;;;;13.99;91.71;95525.31;5016514;28;20564;-76
2021/09/10 01:15:08;;;;;;;19.65;10.68;;;;;;;13.90;91.84;95521.75;5004825;28;20452;-76
2021/09/10 01:17:36;;;;;;;16.23;11.10;;;;;;;13.89;92.15;95519.41;5024922;28;20116;-75
2021/09/10 01:20:03;;;;;;;17.38;11.50;;;;;;;13.76;92.85;95520.94;5022470;28;20060;-74
2021/09/10 01:22:29;;;;;;;17.77;11.30;;;;;;;13.76;93.03;95528.84;5024330;28;20046;-75
2021/09/10 01:25:12;;;;;;;17.05;11.10;;;;;;;13.81;92.20;95523.50;5029517;28;20054;-77
2021/09/10 01:27:54;;;;;;;17.80;11.13;;;;;;;13.77;92.29;95527.78;5029399;28;20052;-75
2021/09/10 01:30:22;;;;;;;17.13;11.48;;;;;;;13.74;92.96;95523.84;5009219;28;20530;-75
2021/09/10 01:32:48;;;;;;;18.77;11.25;;;;;;;13.65;93.24;95526.38;5013846;28;20098;-74
2021/09/10 01:35:14;;;;;;;17.20;11.32;;;;;;;13.63;93.04;95528.53;5021514;28;20050;-74
2021/09/10 01:37:40;;;;;;;17.00;11.27;;;;;;;13.93;91.82;95526.47;5027516;28;20041;-76
2021/09/10 01:40:07;;;;;;;19.25;11.45;;;;;;;14.01;91.31;95528.44;5027401;28;20038;-74
2021/09/10 01:42:33;;;;;;;15.60;10.65;;;;;;;13.82;91.79;95525.06;5010521;28;20077;-76
2021/09/10 01:44:58;;;;;;;23.20;11.73;;;;;;;13.76;91.88;95526.22;5027990;28;20050;-75
2021/09/10 01:47:24;;;;;;;18.42;11.38;;;;;;;13.77;91.66;95533.09;5029097;28;20529;-76
2021/09/10 01:49:50;;;;;;;18.85;12.73;;;;;;;13.59;92.14;95532.03;5020577;28;20078;-76
2021/09/10 01:52:15;;;;;;;19.38;11.85;;;;;;;13.43;93.60;95534.09;5017147;28;20560;-76
2021/09/10 01:54:41;;;;;;;20.08;11.98;;;;;;;13.41;93.27;95541.56;5020079;28;20537;-74
2021/09/10 01:57:06;;;;;;;17.38;11.60;;;;;;;13.39;92.98;95527.81;5027421;28;20502;-76
2021/09/10 01:59:32;;;;;;;18.88;11.93;;;;;;;13.31;94.30;95527.34;5029232;28;20076;-76
2021/09/10 02:01:57;;;;;;;16.40;11.15;;;;;;;13.36;94.53;95528.41;5022994;28;20069;-75
2021/09/10 02:04:23;;;;;;;17.15;11.52;;;;;;;13.52;93.09;95533.19;5028230;28;20049;-75
2021/09/10 02:06:48;;;;;;;22.55;11.43;;;;;;;13.59;93.13;95532.81;5026547;28;20112;-75
2021/09/10 02:09:14;;;;;;;21.08;11.77;;;;;;;13.65;93.35;95531.66;5029037;28;20807;-76
2021/09/10 02:11:40;;;;;;;20.95;11.80;;;;;;;13.62;93.25;95531.44;5023230;28;20038;-75
2021/09/10 02:14:06;;;;;;;16.83;10.90;;;;;;;13.67;93.64;95534.78;5025109;28;20041;-75
2021/09/10 02:16:32;;;;;;;17.17;11.43;;;;;;;13.54;94.40;95530.25;5006925;28;20077;-76
2021/09/10 02:18:57;;;;;;;17.63;11.50;;;;;;;13.71;93.92;95540.31;5028822;28;20041;-76
2021/09/10 02:21:23;;;;;;;17.20;11.48;;;;;;;13.58;94.45;95533.13;5022252;28;20041;-76
2021/09/10 02:23:49;;;;;;;21.60;12.20;;;;;;;13.68;94.07;95530.31;5025566;28;20048;-76
2021/09/10 02:26:15;;;;;;;17.38;10.77;;;;;;;13.69;93.65;95532.66;5028888;28;20034;-76
2021/09/10 02:28:42;;;;;;;15.02;10.82;;;;;;;13.75;93.28;95529.94;5028028;28;20561;-76
2021/09/10 02:31:07;;;;;;;21.40;11.80;;;;;;;13.75;92.80;95520.16;5003355;28;20046;-76
2021/09/10 02:33:33;;;;;;;16.40;10.80;;;;;;;13.78;93.37;95529.38;5023338;28;20052;-76
2021/09/10 02:35:59;;;;;;;15.88;10.93;;;;;;;13.60;93.81;95529.09;5022403;28;20077;-74
2021/09/10 02:38:26;;;;;;;17.30;11.68;;;;;;;13.54;94.10;95522.31;5026591;28;20044;-76
2021/09/10 02:40:52;;;;;;;19.42;12.25;;;;;;;13.54;94.68;95529.47;5016231;28;20534;-75
2021/09/10 02:43:18;;;;;;;17.50;11.35;;;;;;;13.54;93.98;95524.97;5027948;28;20107;-75
2021/09/10 02:45:44;;;;;;;17.27;11.55;;;;;;;13.67;92.60;95529.50;5027961;28;20450;-76
2021/09/10 02:48:10;;;;;;;18.20;11.25;;;;;;;13.52;92.69;95522.59;5025652;28;20049;-76
2021/09/10 02:50:36;;;;;;;17.13;11.25;;;;;;;13.48;93.26;95526.88;5009012;28;20412;-76
2021/09/10 02:53:02;;;;;;;18.58;11.45;;;;;;;13.34;94.08;95510.94;5006991;28;20038;-76
2021/09/10 02:55:29;;;;;;;17.73;11.30;;;;;;;13.38;94.18;95520.97;5024548;28;20045;-75
2021/09/10 02:57:54;;;;;;;16.92;11.20;;;;;;;13.42;93.14;95517.47;5028277;28;20083;-76
2021/09/10 03:00:20;;;;;;;21.00;10.73;;;;;;;13.26;93.74;95514.25;5020331;28;20046;-76
2021/09/10 03:02:46;;;;;;;17.13;10.65;;;;;;;13.21;94.48;95511.66;5015583;28;20045;-75
2021/09/10 03:05:12;;;;;;;19.23;11.43;;;;;;;13.23;94.10;95514.81;5028289;28;20111;-75
2021/09/10 03:07:38;;;;;;;18.00;11.20;;;;;;;13.34;94.02;95515.44;5025965;28;20049;-75
2021/09/10 03:10:05;;;;;;;17.77;10.98;;;;;;;13.49;92.94;95517.13;5015840;28;20054;-75
2021/09/10 03:12:32;;;;;;;19.08;11.02;;;;;;;13.27;93.71;95509.72;5016893;28;20037;-75
2021/09/10 03:14:57;;;;;;;18.02;10.73;;;;;;;13.02;94.88;95508.22;5027867;28;20057;-75
2021/09/10 03:17:23;;;;;;;17.73;11.05;;;;;;;13.11;94.26;95517.06;5027067;28;20049;-76
2021/09/10 03:19:48;;;;;;;24.88;11.93;;;;;;;13.32;93.84;95517.59;5010010;28;20121;-75
2021/09/10 03:22:14;;;;;;;16.98;10.57;;;;;;;13.25;94.00;95512.66;5015360;28;20048;-75
2021/09/10 03:24:39;;;;;;;19.65;10.80;;;;;;;12.97;93.89;95509.88;5008262;28;20058;-75
2021/09/10 03:27:05;;;;;;;19.27;10.82;;;;;;;13.22;94.18;95507.16;5017058;28;20041;-76
2021/09/10 03:29:31;;;;;;;17.70;11.45;;;;;;;13.21;94.00;95509.00;5028085;28;20056;-75
2021/09/10 03:31:56;;;;;;;20.60;11.02;;;;;;;13.13;93.99;95509.63;5021207;28;20533;-75
2021/09/10 03:34:22;;;;;;;18.70;10.45;;;;;;;13.09;93.70;95508.66;5027617;28;20618;-75
2021/09/10 03:36:48;;;;;;;19.85;11.32;;;;;;;12.90;94.49;95501.50;5026982;28;20157;-76
2021/09/10 03:39:14;;;;;;;17.00;10.75;;;;;;;12.76;95.03;95498.00;5028097;28;20210;-75
2021/09/10 03:41:40;;;;;;;17.27;11.27;;;;;;;12.75;94.56;95494.53;5022268;28;20045;-76
2021/09/10 03:44:05;;;;;;;17.33;11.60;;;;;;;12.94;94.49;95491.94;5027971;28;20503;-76
2021/09/10 03:46:31;;;;;;;20.67;10.95;;;;;;;12.97;93.69;95486.09;5026513;28;20048;-76
2021/09/10 03:48:56;;;;;;;17.25;11.23;;;;;;;13.05;93.65;95483.88;5027063;28;20052;-75
2021/09/10 03:51:22;;;;;;;17.40;11.68;;;;;;;13.04;93.83;95480.44;5019119;28;20042;-75
2021/09/10 03:53:48;;;;;;;17.67;10.35;;;;;;;12.95;93.73;95482.94;5009455;28;20041;-76
2021/09/10 03:56:13;;;;;;;19.65;11.32;;;;;;;12.87;94.36;95488.84;5027495;28;20057;-75
2021/09/10 03:58:39;;;;;;;19.73;11.63;;;;;;;12.92;94.38;95494.06;5001295;28;20416;-76
2021/09/10 04:01:04;;;;;;;20.35;11.82;;;;;;;12.88;93.26;95487.78;5025130;28;20042;-75
2021/09/10 04:03:31;;;;;;;18.77;10.82;;;;;;;12.90;93.17;95500.69;5024694;28;20050;-76
2021/09/10 04:05:56;;;;;;;20.27;11.05;;;;;;;12.85;94.17;95492.84;5009966;28;20053;-75
2021/09/10 04:08:22;;;;;;;20.10;11.43;;;;;;;12.67;94.06;95495.19;5026807;28;20698;-75
2021/09/10 04:10:47;;;;;;;21.10;12.07;;;;;;;12.49;95.25;95496.72;5024809;28;20041;-74
2021/09/10 04:13:13;;;;;;;19.42;12.13;;;;;;;12.41;95.40;95494.69;5014792;28;20073;-75
2021/09/10 04:15:38;;;;;;;20.58;11.95;;;;;;;12.62;94.77;95495.25;4998130;28;20053;-75
2021/09/10 04:18:04;;;;;;;17.92;11.38;;;;;;;12.63;94.13;95492.31;4996770;28;20053;-76
2021/09/10 04:20:30;;;;;;;21.38;12.10;;;;;;;12.52;94.99;95496.13;5006452;28;20045;-76
2021/09/10 04:22:55;;;;;;;22.15;11.27;;;;;;;12.42;95.20;95493.63;5016677;28;20074;-75
2021/09/10 04:25:21;;;;;;;16.77;10.60;;;;;;;12.40;95.15;95498.41;5019771;28;20049;-76
2021/09/10 04:27:47;;;;;;;19.88;11.25;;;;;;;12.37;95.14;95498.94;5030282;28;20403;-75
2021/09/10 04:30:13;;;;;;;19.92;10.90;;;;;;;12.32;95.50;95502.44;5030816;28;20053;-76
2021/09/10 04:32:39;;;;;;;17.73;11.25;;;;;;;12.38;95.25;95496.03;5024776;28;20050;-76
2021/09/10 04:35:07;;;;;;;18.35;11.35;;;;;;;12.45;94.82;95495.69;5025282;28;20483;-75
2021/09/10 04:37:33;;;;;;;15.45;10.82;;;;;;;12.44;95.21;95499.38;5027369;28;20041;-76
2021/09/10 04:40:00;;;;;;;18.38;11.30;;;;;;;12.38;94.79;95495.25;5024438;28;20541;-75
2021/09/10 04:42:26;;;;;;;19.88;11.10;;;;;;;12.32;95.09;95491.09;5026609;28;20099;-75
2021/09/10 04:44:52;;;;;;;18.17;10.52;;;;;;;12.44;94.00;95494.13;5029739;28;20053;-75
2021/09/10 04:47:17;;;;;;;17.88;10.38;;;;;;;12.36;94.32;95502.66;5030613;28;20581;-75
2021/09/10 04:49:43;;;;;;;21.08;11.35;;;;;;;12.29;94.90;95503.75;5029516;28;20043;-76
2021/09/10 04:52:09;;;;;;;20.50;12.10;;;;;;;12.20;95.21;95502.81;5022556;28;20168;-76
2021/09/10 04:54:34;;;;;;;17.35;11.25;;;;;;;12.16;95.17;95496.53;5011421;28;20041;-75
2021/09/10 04:57:00;;;;;;;17.98;11.32;;;;;;;12.15;95.12;95502.84;5029686;28;20045;-76
2021/09/10 04:59:25;;;;;;;17.35;11.07;;;;;;;12.35;94.49;95501.09;5030684;28;20108;-75
2021/09/10 05:01:51;;;;;;;18.55;11.07;;;;;;;12.28;94.42;95496.94;5019645;28;20152;-75
2021/09/10 05:04:18;;;;;;;17.20;11.00;;;;;;;12.28;95.28;95496.94;5013491;28;20424;-75
2021/09/10 05:06:43;;;;;;;24.90;12.35;;;;;;;12.26;95.34;95499.06;5025657;28;20038;-75
2021/09/10 05:09:09;;;;;;;19.85;12.00;;;;;;;12.34;95.73;95500.31;5026574;28;20554;-75
2021/09/10 05:11:35;;;;;;;19.23;11.27;;;;;;;12.32;95.62;95496.38;5030006;28;20495;-75
2021/09/10 05:14:00;;;;;;;21.30;11.43;;;;;;;12.26;95.82;95496.41;5019792;28;20050;-75
2021/09/10 05:16:26;;;;;;;22.35;11.52;;;;;;;12.33;95.56;95493.44;5028181;28;20462;-75
2021/09/10 05:18:52;;;;;;;20.67;11.38;;;;;;;12.23;95.96;95494.34;4999979;28;20053;-76
2021/09/10 05:21:17;;;;;;;16.10;10.82;;;;;;;12.36;95.88;95502.66;5017013;28;20045;-75
2021/09/10 05:23:43;;;;;;;18.83;11.50;;;;;;;12.44;96.50;95504.66;5016291;28;20474;-76
2021/09/10 05:26:08;;;;;;;20.20;11.40;;;;;;;12.40;96.23;95514.25;5028057;28;20129;-76
2021/09/10 05:28:34;;;;;;;23.27;11.82;;;;;;;12.41;97.16;95511.31;5027871;28;20103;-76
2021/09/10 05:30:59;;;;;;;17.25;11.10;;;;;;;12.60;96.84;95523.78;5018458;28;20067;-75
2021/09/10 05:33:25;;;;;;;21.77;12.10;;;;;;;12.64;96.32;95515.03;5020370;28;20042;-76
2021/09/10 05:35:50;;;;;;;21.15;12.27;;;;;;;12.73;96.30;95519.66;5028882;28;20037;-75
2021/09/10 05:38:16;;;;;;;17.58;11.05;;;;;;;12.76;95.68;95522.53;5009057;28;20048;-76
2021/09/10 05:40:41;;;;;;;19.67;11.98;;;;;;;12.67;96.32;95518.16;5011893;28;20045;-75
2021/09/10 05:43:07;;;;;;;19.15;12.30;;;;;;;12.62;97.15;95522.41;5027983;28;20538;-76
2021/09/10 05:45:32;;;;;;;25.25;12.55;;;;;;;12.63;96.88;95521.34;5029403;28;20050;-76
2021/09/10 05:47:58;;;;;;;20.58;12.68;;;;;;;12.65;97.44;95521.84;5008319;28;20407;-74
2021/09/10 05:50:24;;;;;;;19.02;12.13;;;;;;;12.70;97.45;95522.88;5009759;28;20057;-74
2021/09/10 05:52:49;;;;;;;22.25;13.02;;;;;;;12.71;97.70;95519.16;5013201;28;20041;-76
2021/09/10 05:55:15;;;;;;;22.13;12.68;;;;;;;12.93;97.60;95522.06;5021268;28;20046;-75
2021/09/10 05:57:40;;;;;;;21.33;12.23;;;;;;;12.98;97.02;95519.34;5028353;28;20041;-75
2021/09/10 06:00:06;;;;;;;18.65;11.40;;;;;;;12.97;97.26;95523.06;5020183;28;20610;-75
2021/09/10 06:02:32;;;;;;;21.80;13.35;;;;;;;13.17;97.49;95522.03;5019131;28;20042;-75
2021/09/10 06:04:57;;;;;;;20.17;12.35;;;;;;;13.31;97.09;95527.34;5029898;28;20114;-75
2021/09/10 06:07:23;;;;;;;18.65;11.50;;;;;;;13.26;96.42;95519.53;5027441;28;20483;-76
2021/09/10 06:09:48;;;;;;;17.92;11.98;;;;;;;13.27;97.09;95521.06;5027437;28;20044;-75
2021/09/10 06:12:14;;;;;;;21.33;12.70;;;;;;;13.80;95.43;95521.91;5019129;28;20073;-75
2021/09/10 06:14:39;;;;;;;25.17;12.15;;;;;;;14.06;93.52;95526.78;5014752;28;20037;-76
2021/09/10 06:17:05;;;;;;;17.33;11.10;;;;;;;14.29;92.26;95528.50;5028150;28;20042;-75
2021/09/10 06:19:31;;;;;;;19.85;11.15;;;;;;;14.46;91.44;95532.44;5022940;28;20060;-76
2021/09/10 06:21:56;;;;;;;17.00;10.82;;;;;;;14.54;92.29;95529.13;4999093;28;20769;-74
2021/09/10 06:24:22;;;;;;;17.80;11.80;;;;;;;14.51;92.02;95524.38;5018361;28;20120;-73
2021/09/10 06:26:47;;;;;;;19.90;11.70;;;;;;;14.38;91.75;95521.47;5027996;28;20034;-73
2021/09/10 06:29:13;;;;;;;25.00;11.85;;;;;;;14.48;91.63;95524.97;5025924;28;20045;-75
2021/09/10 06:31:42;;;;;;;18.85;11.27;;;;;;;14.52;91.54;95526.78;5024059;28;20125;-75
2021/09/10 06:34:08;;;;;;;18.63;11.07;;;;;;;14.63;91.52;95522.09;5025034;28;20046;-74
2021/09/10 06:36:34;;;;;;;17.10;11.20;;;;;;;15.03;88.92;95530.28;5023365;28;20041;-74
2021/09/10 06:38:59;;;;;;;18.10;10.55;;;;;;;15.28;88.18;95517.56;5027418;28;20396;-74
2021/09/10 06:41:25;;;;;;;17.23;11.57;;;;;;;15.27;88.85;95523.97;5025337;28;20444;-75
2021/09/10 06:43:50;;;;;;;17.00;10.63;;;;;;;15.38;86.42;95524.53;5024602;28;20052;-75
2021/09/10 06:46:16;;;;;;;19.77;11.05;;;;;;;15.26;88.11;95519.75;5028605;28;20045;-74
2021/09/10 06:48:41;;;;;;;15.82;10.75;;;;;;;15.80;85.40;95521.75;5027784;28;20039;-75
2021/09/10 06:51:07;;;;;;;19.08;11.18;;;;;;;15.89;84.71;95512.00;4996612;28;20897;-73
2021/09/10 06:53:35;;;;;;;25.05;11.02;;;;;;;16.19;83.44;95514.94;5019827;28;20511;-74
2021/09/10 06:56:01;;;;;;;18.73;10.68;;;;;;;16.26;83.70;95520.59;5024200;28;20388;-72
2021/09/10 06:58:26;;;;;;;16.88;10.00;;;;;;;16.42;82.30;95524.44;5020112;28;20133;-71
2021/09/10 07:00:52;;;;;;;16.33;9.88;;;;;;;16.43;83.26;95520.72;5024899;28;20037;-72
2021/09/10 07:03:18;;;;;;;19.33;10.80;;;;;;;16.60;82.85;95525.28;5026399;28;20526;-72
2021/09/10 07:05:43;;;;;;;16.08;10.38;;;;;;;16.70;82.38;95524.22;5022510;28;20084;-73
2021/09/10 07:08:09;;;;;;;15.32;10.02;;;;;;;16.87;80.37;95528.03;5008278;28;20045;-75
2021/09/10 07:10:35;;;;;;;17.38;10.57;;;;;;;16.87;79.81;95528.03;5014530;28;20038;-76
2021/09/10 07:13:01;;;;;;;14.50;9.68;;;;;;;16.91;79.83;95523.69;5024285;28;20045;-76
2021/09/10 07:15:27;;;;;;;15.23;9.32;;;;;;;17.05;80.06;95529.69;5025048;28;20042;-76
2021/09/10 07:17:53;;;;;;;14.65;10.40;;;;;;;17.11;78.85;95527.63;5019618;28;20049;-74
2021/09/10 07:20:18;;;;;;;14.50;9.60;;;;;;;17.17;79.19;95536.25;5020850;28;20056;-75
2021/09/10 07:22:44;;;;;;;16.38;10.15;;;;;;;17.11;80.89;95533.75;5016324;28;20048;-76
2021/09/10 07:25:10;;;;;;;15.07;9.52;;;;;;;17.03;81.01;95526.53;5022718;28;20107;-73
2021/09/10 07:27:35;;;;;;;15.57;9.93;;;;;;;17.09;80.97;95535.91;5025485;28;20045;-75
2021/09/10 07:30:01;;;;;;;15.30;9.98;;;;;;;17.51;77.05;95526.72;5022984;28;20046;-74
2021/09/10 07:32:27;;;;;;;16.70;9.32;;;;;;;17.59;78.11;95531.28;5025482;28;20124;-75
2021/09/10 07:34:53;;;;;;;14.05;9.85;;;;;;;17.69;76.30;95530.97;5024997;28;20124;-76
2021/09/10 07:37:24;;;;;;;14.48;9.50;;;;;;;17.65;77.97;95530.78;5026826;28;20210;-76
2021/09/10 07:39:50;;;;;;;17.17;9.63;;;;;;;17.84;74.04;95527.81;5024880;28;20053;-73
2021/09/10 07:42:15;;;;;;;16.63;9.63;;;;;;;17.74;77.37;95533.47;5041203;28;20054;-72
2021/09/10 07:44:41;;;;;;;15.35;9.40;;;;;;;18.07;72.87;95530.28;5026306;28;20107;-74
2021/09/10 07:47:06;;;;;;;13.93;9.00;;;;;;;18.18;73.61;95534.19;5015681;28;20037;-73
2021/09/10 07:49:31;;;;;;;18.00;9.50;;;;;;;18.02;74.48;95527.81;5028189;28;20045;-73
2021/09/10 07:51:57;;;;;;;15.73;9.15;;;;;;;18.06;74.11;95539.41;5026419;28;20511;-73
2021/09/10 07:54:22;;;;;;;17.55;8.80;;;;;;;17.82;72.42;95535.31;5007709;28;20057;-73
2021/09/10 07:56:48;;;;;;;12.45;8.38;;;;;;;17.88;72.74;95532.50;5020206;28;20041;-73
2021/09/10 07:59:14;;;;;;;13.85;8.82;;;;;;;18.12;71.76;95538.13;5028443;28;20049;-73
2021/09/10 08:01:39;;;;;;;18.70;9.20;;;;;;;18.06;74.29;95536.75;5029573;28;20037;-73
2021/09/10 08:04:05;;;;;;;13.82;8.88;;;;;;;17.97;74.10;95547.41;5009820;28;20074;-73
2021/09/10 08:06:33;;;;;;;15.05;8.10;;;;;;;17.90;75.33;95541.78;5024184;28;20578;-73
2021/09/10 08:08:58;;;;;;;15.38;8.23;;;;;;;17.87;75.32;95537.06;5031189;28;20045;-71
2021/09/10 08:11:23;;;;;;;20.70;8.77;;;;;;;17.96;74.57;95539.75;5025936;28;20041;-72
2021/09/10 08:13:49;;;;;;;12.85;8.32;;;;;;;17.98;71.55;95542.84;5029453;28;20064;-70
2021/09/10 08:16:14;;;;;;;13.73;8.18;;;;;;;18.11;72.50;95533.91;5030221;28;20064;-71
2021/09/10 08:18:40;;;;;;;13.05;8.68;;;;;;;18.58;68.94;95538.47;5030369;28;20135;-69
2021/09/10 08:21:06;;;;;;;14.95;8.90;;;;;;;18.42;71.05;95543.53;5018990;28;20057;-72
2021/09/10 08:23:31;;;;;;;12.98;8.90;;;;;;;18.27;71.87;95547.47;5025504;28;20034;-72
2021/09/10 08:25:57;;;;;;;13.70;8.55;;;;;;;18.22;73.52;95547.69;5029563;28;20045;-72
2021/09/10 08:28:22;;;;;;;13.25;8.85;;;;;;;18.15;72.14;95548.16;5028445;28;20050;-71
2021/09/10 08:30:48;;;;;;;15.05;9.00;;;;;;;18.73;71.01;95555.81;5027691;28;20040;-72
2021/09/10 08:33:14;;;;;;;12.82;8.82;;;;;;;18.83;72.00;95560.00;5014523;28;20046;-71
2021/09/10 08:35:41;;;;;;;13.57;8.65;;;;;;;19.38;67.25;95563.66;5025276;28;20053;-72
2021/09/10 08:38:06;;;;;;;16.27;8.88;;;;;;;19.54;66.95;95561.97;5015928;28;20046;-72
2021/09/10 08:40:35;;;;;;;14.88;8.75;;;;;;;19.71;65.67;95560.25;5024776;28;20060;-72
2021/09/10 08:43:00;;;;;;;13.30;7.82;;;;;;;19.65;66.85;95561.56;5001530;28;20050;-72
2021/09/10 08:45:28;;;;;;;16.15;9.38;;;;;;;19.46;69.73;95560.13;5024172;28;20054;-72
2021/09/10 08:47:55;;;;;;;11.20;7.90;;;;;;;19.69;68.58;95565.91;5023019;28;20037;-72
2021/09/10 08:50:23;;;;;;;13.00;7.93;;;;;;;19.56;68.70;95565.06;5024393;28;20065;-72
2021/09/10 08:52:49;;;;;;;15.35;8.90;;;;;;;19.90;67.13;95557.94;5018500;28;20037;-79
2021/09/10 08:55:16;;;;;;;12.93;8.20;;;;;;;20.17;65.29;95569.16;5018611;28;20058;-71
2021/09/10 08:57:45;;;;;;;13.20;8.35;;;;;;;20.25;63.62;95562.94;5012686;28;20057;-72
2021/09/10 09:00:12;;;;;;;13.05;8.73;;;;;;;20.10;67.91;95560.91;5028213;28;20052;-71
2021/09/10 09:02:37;;;;;;;14.10;8.15;;;;;;;20.05;66.92;95563.78;5023560;28;20110;-72
2021/09/10 09:05:03;;;;;;;12.13;8.07;;;;;;;20.25;64.24;95562.94;5028383;28;20049;-73
2021/09/10 09:07:29;;;;;;;13.77;8.10;;;;;;;20.32;64.10;95566.97;5029087;28;20037;-72
2021/09/10 09:09:59;;;;;;;13.27;8.20;;;;;;;20.32;65.35;95559.72;5027267;28;20045;-74
2021/09/10 09:12:30;;;;;;;14.50;8.57;;;;;;;20.34;64.72;95559.41;5009707;28;20072;-74
2021/09/10 09:15:01;;;;;;;16.27;8.45;;;;;;;20.47;64.45;95552.97;5026658;28;20428;-74
2021/09/10 09:17:36;;;;;;;15.07;8.68;;;;;;;20.15;66.27;95547.31;5027476;28;20049;-74
2021/09/10 09:20:15;;;;;;;13.63;7.85;;;;;;;20.68;63.20;95547.56;5023168;28;20046;-80
2021/09/10 09:23:06;;;;;;;13.30;8.43;;;;;;;20.66;66.05;95543.63;5024707;28;20041;-75
2021/09/10 09:25:31;;;;;;;11.05;7.68;;;;;;;20.37;66.84;95548.84;5030409;28;20124;-75
2021/09/10 09:28:14;;;;;;;13.60;8.25;;;;;;;20.34;67.14;95538.03;5030375;28;20163;-76
2021/09/10 09:30:40;;;;;;;12.23;8.10;;;;;;;20.81;65.60;95540.31;5024133;28;20495;-76
2021/09/10 09:33:06;;;;;;;14.73;7.93;;;;;;;20.87;64.10;95549.69;5008959;28;20046;-76
2021/09/10 09:35:33;;;;;;;12.70;7.72;;;;;;;21.04;64.71;95542.56;5029817;28;20049;-75
2021/09/10 09:38:09;;;;;;;13.30;8.40;;;;;;;21.17;62.97;95552.13;5028659;28;20048;-75
2021/09/10 09:40:35;;;;;;;13.40;7.78;;;;;;;21.16;63.58;95539.88;5017670;28;20042;-79
2021/09/10 09:43:12;;;;;;;12.70;7.75;;;;;;;21.36;61.48;95542.72;5003808;28;20041;-75
2021/09/10 09:45:38;;;;;;;18.23;8.63;;;;;;;21.48;62.20;95548.06;5029556;28;20457;-74
2021/09/10 09:48:09;;;;;;;11.50;8.30;;;;;;;21.58;64.17;95550.28;5025196;28;20038;-74
2021/09/10 09:50:36;;;;;;;12.98;8.07;;;;;;;21.83;60.72;95544.84;5020559;28;20042;-74
2021/09/10 09:53:02;;;;;;;19.02;8.75;;;;;;;22.01;60.78;95544.56;5009421;28;20049;-74
2021/09/10 09:55:28;;;;;;;12.07;8.07;;;;;;;22.08;60.33;95534.03;5025538;28;20841;-75
2021/09/10 09:57:55;;;;;;;13.77;8.13;;;;;;;22.23;58.59;95541.31;4997931;28;20073;-74
2021/09/10 10:00:21;;;;;;;12.98;7.90;;;;;;;22.35;57.89;95537.03;5030918;28;20034;-74
2021/09/10 10:02:46;;;;;;;11.68;8.07;;;;;;;22.46;59.83;95543.47;5020890;28;20515;-73
2021/09/10 10:05:16;;;;;;;16.50;8.38;;;;;;;22.61;60.68;95542.69;5007203;28;20076;-74
2021/09/10 10:07:48;;;;;;;11.90;8.43;;;;;;;22.94;56.93;95541.56;5029674;28;20110;-75
2021/09/10 10:10:19;;;;;;;14.57;8.02;;;;;;;23.28;56.97;95544.63;5010277;28;20099;-73
2021/09/10 10:12:46;;;;;;;12.00;8.63;;;;;;;23.53;56.60;95539.78;5016445;28;20413;-74
2021/09/10 10:15:22;;;;;;;13.23;7.63;;;;;;;23.97;54.70;95541.44;5020153;28;20569;-74
2021/09/10 10:17:49;;;;;;;12.70;7.97;;;;;;;24.28;54.23;95528.94;5019503;28;20466;-74
2021/09/10 10:20:45;;;;;;;11.77;8.43;;;;;;;24.79;52.33;95524.41;5024632;28;20124;-74
2021/09/10 10:23:47;;;;;;;10.60;8.02;;;;;;;24.96;51.48;95529.28;5014102;28;20056;-73
2021/09/10 10:26:16;;;;;;;16.45;8.15;;;;;;;25.22;51.02;95525.03;4976031;28;20070;-74
2021/09/10 10:28:45;;;;;;;13.85;7.55;;;;;;;25.26;51.34;95523.19;5021486;28;20508;-73
2021/09/10 10:31:12;;;;;;;12.75;7.93;;;;;;;25.67;51.17;95528.72;5025611;28;20034;-75
2021/09/10 10:33:57;;;;;;;11.68;8.52;;;;;;;25.04;49.47;95525.56;5028221;28;20768;-75
2021/09/10 10:36:32;;;;;;;12.65;8.02;;;;;;;24.53;51.33;95523.22;5030791;28;20041;-74
2021/09/10 10:39:14;;;;;;;12.23;8.05;;;;;;;25.38;49.20;95522.97;5011466;28;20049;-73
2021/09/10 10:41:48;;;;;;;12.88;7.75;;;;;;;25.88;48.25;95511.25;5017812;28;20075;-75
2021/09/10 10:44:32;;;;;;;11.73;7.55;;;;;;;25.86;49.22;95513.53;5028970;28;20046;-73
2021/09/10 10:47:06;;;;;;;;;;;;;;;26.24;47.07;95506.25;5028399;28;20045;-74
2021/09/10 10:49:33;;;;;;;;;;;;;;;25.67;47.12;95506.38;5034074;28;19924;-75
2021/09/10 10:51:59;;;;;;;14.73;8.48;;;;;;;25.63;47.34;95517.13;5010530;28;19921;-73
2021/09/10 10:54:29;;;;;;;14.07;8.52;;;;;;;26.16;46.05;95501.94;5016998;28;20053;-75
2021/09/10 10:56:58;;;;;;;12.52;7.85;;;;;;;27.44;44.11;95503.28;5027345;28;20064;-75
2021/09/10 10:59:25;;;;;;;12.07;8.23;;;;;;;27.61;42.54;95501.81;5026591;28;20406;-75
2021/09/10 11:02:24;;;;;;;12.15;7.57;;;;;;;27.63;43.92;95499.50;5024789;28;20518;-76
2021/09/10 11:04:52;;;;;;;11.13;7.40;;;;;;;26.35;45.51;95485.56;5017087;28;20056;-74
2021/09/10 11:07:23;;;;;;;12.40;8.07;;;;;;;26.63;45.26;95495.00;5010570;28;20458;-74
2021/09/10 11:10:00;;;;;;;9.90;7.72;;;;;;;26.82;43.48;95491.31;5027950;28;20411;-79
2021/09/10 11:12:27;;;;;;;10.43;7.80;;;;;;;26.64;46.00;95491.19;5019877;28;20048;-77
2021/09/10 11:14:53;;;;;;;10.23;7.53;;;;;;;26.72;45.26;95498.22;5009551;28;20454;-75
2021/09/10 11:17:26;;;;;;;12.95;7.90;;;;;;;27.62;42.41;95497.97;5027952;28;20050;-74
2021/09/10 11:19:54;;;;;;;10.03;7.70;;;;;;;27.56;42.66;95491.38;5025242;28;20042;-76
2021/09/10 11:22:20;;;;;;;13.65;7.88;;;;;;;28.15;42.34;95486.53;5010250;28;20046;-77