Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:41;;;;;;;21.38;12.88;;;;;;;3.42;100.00;101965.84;4925569;28;20046;-68
2022/05/05 00:04:07;;;;;;;21.88;12.20;;;;;;;3.36;100.00;101961.06;4922660;28;20053;-68
2022/05/05 00:06:33;;;;;;;21.65;11.50;;;;;;;3.33;100.00;101958.66;4925038;28;20043;-68
2022/05/05 00:08:59;;;;;;;21.38;11.93;;;;;;;3.30;100.00;101956.28;4913304;28;20030;-68
2022/05/05 00:14:24;;;;;;;23.83;12.55;;;;;;;3.20;100.00;101958.94;4925329;28;20129;-68
2022/05/05 00:16:54;;;;;;;25.08;11.13;;;;;;;3.16;100.00;101956.66;4916003;28;20501;-68
2022/05/05 00:19:20;;;;;;;24.17;12.93;;;;;;;3.17;100.00;101950.38;4922831;28;20058;-68
2022/05/05 00:21:46;;;;;;;19.38;11.52;;;;;;;3.17;100.00;101958.38;4906987;28;20085;-68
2022/05/05 00:24:12;;;;;;;21.90;12.38;;;;;;;3.21;100.00;101949.13;4928738;28;20130;-68
2022/05/05 00:26:37;;;;;;;25.83;12.73;;;;;;;3.22;100.00;101951.63;4890706;28;25403;-67
2022/05/05 00:29:03;;;;;;;17.75;11.85;;;;;;;3.31;100.00;101957.97;4928251;28;20042;-67
2022/05/05 00:31:28;;;;;;;24.15;12.90;;;;;;;3.34;100.00;101953.22;4914253;28;20054;-68
2022/05/05 00:33:54;;;;;;;18.83;11.93;;;;;;;3.35;100.00;101954.06;4926669;28;20390;-68
2022/05/05 00:36:20;;;;;;;29.65;12.35;;;;;;;3.29;100.00;101944.78;4926995;28;20031;-68
2022/05/05 00:38:45;;;;;;;27.98;12.52;;;;;;;3.30;100.00;101945.63;4915162;28;20121;-68
2022/05/05 00:41:10;;;;;;;21.42;12.05;;;;;;;3.28;100.00;101944.94;4927177;28;20089;-70
2022/05/05 00:43:36;;;;;;;22.83;12.57;;;;;;;3.28;100.00;101950.25;4914363;28;20061;-70
2022/05/05 00:46:03;;;;;;;20.67;13.05;;;;;;;3.29;100.00;101951.94;4929677;28;20054;-69
2022/05/05 00:48:29;;;;;;;23.85;12.75;;;;;;;3.30;100.00;101949.16;4910960;28;20038;-69
2022/05/05 00:50:55;;;;;;;25.35;12.38;;;;;;;3.29;100.00;101951.94;4922974;28;20039;-70
2022/05/05 00:53:21;;;;;;;23.92;12.70;;;;;;;3.28;100.00;101958.25;4910418;28;20047;-69
2022/05/05 00:55:46;;;;;;;25.65;12.15;;;;;;;3.28;100.00;101955.59;4921116;28;20117;-70
2022/05/05 00:58:13;;;;;;;22.83;12.30;;;;;;;3.26;100.00;101955.72;4937740;28;21123;-70
2022/05/05 01:00:38;;;;;;;21.73;11.80;;;;;;;3.28;100.00;101952.91;4911772;28;20046;-70
2022/05/05 01:03:07;;;;;;;23.02;12.73;;;;;;;3.31;100.00;101947.31;4921524;28;25185;-69
2022/05/05 01:05:34;;;;;;;21.17;11.55;;;;;;;3.37;100.00;101956.56;4912394;28;20268;-70
2022/05/05 01:07:59;;;;;;;21.02;11.88;;;;;;;3.38;100.00;101955.59;4927664;28;20064;-70
2022/05/05 01:10:25;;;;;;;25.08;13.23;;;;;;;3.34;100.00;101957.72;4913265;28;20548;-70
2022/05/05 01:12:52;;;;;;;22.88;12.40;;;;;;;3.34;100.00;101955.03;4928866;28;20045;-70
2022/05/05 01:15:17;;;;;;;22.00;13.05;;;;;;;3.37;100.00;101953.91;4926037;28;20030;-70
2022/05/05 01:17:43;;;;;;;32.75;14.20;;;;;;;3.48;100.00;101957.28;4925797;28;23816;-70
2022/05/05 01:20:13;;;;;;;19.98;12.98;;;;;;;3.58;100.00;101963.47;4910312;28;20051;-70
2022/05/05 01:22:39;;;;;;;27.90;14.30;;;;;;;3.65;100.00;101958.44;4913528;28;20062;-70
2022/05/05 01:30:33;;;;;;;25.13;13.70;;;;;;;3.73;100.00;101966.56;4927642;28;20038;-70
2022/05/05 01:32:58;;;;;;;27.58;13.90;;;;;;;3.75;100.00;101969.06;4912478;28;20137;-70
2022/05/05 01:35:23;;;;;;;25.77;14.02;;;;;;;3.79;100.00;101967.78;4927920;28;23529;-70
2022/05/05 01:37:49;;;;;;;21.85;13.63;;;;;;;3.79;100.00;101970.47;4913289;28;20054;-70
2022/05/05 01:40:16;;;;;;;24.77;12.43;;;;;;;3.80;100.00;101966.84;4921241;28;20164;-70
2022/05/05 01:42:42;;;;;;;22.58;13.10;;;;;;;3.75;100.00;101966.41;4929243;28;20045;-70
2022/05/05 01:45:08;;;;;;;26.83;12.73;;;;;;;3.69;100.00;101970.50;4913114;28;20081;-70
2022/05/05 01:47:33;;;;;;;18.48;12.98;;;;;;;3.67;100.00;101971.59;4928455;28;20115;-70
2022/05/05 01:49:59;;;;;;;25.80;13.95;;;;;;;3.64;100.00;101974.53;4912865;28;20038;-70
2022/05/05 01:52:25;;;;;;;25.48;13.43;;;;;;;3.62;100.00;101973.84;4928501;28;20026;-70
2022/05/05 01:54:51;;;;;;;22.65;13.70;;;;;;;3.63;100.00;101980.84;4905212;28;20089;-70
2022/05/05 01:57:16;;;;;;;27.25;14.85;;;;;;;3.63;100.00;101980.84;4927187;28;20039;-70
2022/05/05 01:59:42;;;;;;;29.52;14.30;;;;;;;3.56;100.00;101984.06;4912316;28;20054;-70
2022/05/05 02:02:07;;;;;;;25.25;14.65;;;;;;;3.53;100.00;101987.00;4931096;28;20050;-70
2022/05/05 02:04:33;;;;;;;30.52;15.18;;;;;;;3.49;100.00;101979.44;4941244;28;20040;-69
2022/05/05 02:06:58;;;;;;;20.98;12.95;;;;;;;3.47;100.00;101984.06;4916261;28;24748;-70
2022/05/05 02:09:24;;;;;;;35.13;15.20;;;;;;;3.49;100.00;101985.59;4920921;28;20181;-70
2022/05/05 02:11:49;;;;;;;23.05;14.73;;;;;;;3.56;100.00;101986.75;4912885;28;20042;-70
2022/05/05 02:14:15;;;;;;;30.40;15.80;;;;;;;3.61;100.00;101988.13;4926238;28;20038;-70
2022/05/05 02:16:40;;;;;;;27.58;14.00;;;;;;;3.61;100.00;101988.97;4904951;28;20040;-70
2022/05/05 02:19:06;;;;;;;27.33;14.05;;;;;;;3.58;100.00;101986.63;4928138;28;20794;-70
2022/05/05 02:21:31;;;;;;;29.30;15.32;;;;;;;3.57;100.00;101988.41;4916056;28;20038;-70
2022/05/05 02:23:57;;;;;;;30.48;15.00;;;;;;;3.59;100.00;101997.13;4914730;28;20038;-70
2022/05/05 02:26:22;;;;;;;23.98;13.15;;;;;;;3.59;100.00;101993.63;4928548;28;20046;-70
2022/05/05 02:28:49;;;;;;;36.72;15.80;;;;;;;3.53;100.00;101997.66;4912840;28;20463;-70
2022/05/05 02:31:15;;;;;;;25.02;14.68;;;;;;;3.45;100.00;101997.53;4927152;28;20486;-70
2022/05/05 02:33:41;;;;;;;26.17;13.73;;;;;;;3.41;100.00;102003.28;4919991;28;21690;-70
2022/05/05 02:38:51;;;;;;;17.17;12.57;;;;;;;3.25;100.00;102009.13;4911509;28;23798;-70
2022/05/05 02:41:16;;;;;;;27.20;13.73;;;;;;;3.16;100.00;101994.81;4919761;28;20069;-70
2022/05/05 02:43:41;;;;;;;21.10;13.77;;;;;;;3.15;100.00;102001.09;4921431;28;20046;-69
2022/05/05 02:46:07;;;;;;;27.02;14.98;;;;;;;3.17;100.00;101993.81;4915410;28;20038;-71
2022/05/05 02:48:32;;;;;;;36.33;14.48;;;;;;;3.23;100.00;102001.28;4926156;28;20714;-70
2022/05/05 02:50:58;;;;;;;22.50;13.95;;;;;;;3.27;100.00;102001.84;4913726;28;20042;-70
2022/05/05 02:56:07;;;;;;;33.42;14.50;;;;;;;3.48;100.00;101991.94;4909395;28;20049;-70
2022/05/05 02:58:33;;;;;;;35.35;15.82;;;;;;;3.55;100.00;101995.72;4925055;28;20042;-70
2022/05/05 03:00:58;;;;;;;27.67;14.18;;;;;;;3.61;100.00;101993.47;4909553;28;20050;-71
2022/05/05 03:03:24;;;;;;;30.45;15.20;;;;;;;3.67;100.00;101988.44;4929640;28;20160;-70
2022/05/05 03:05:49;;;;;;;33.03;15.48;;;;;;;3.76;100.00;101990.25;4920249;28;20065;-69
2022/05/05 03:08:15;;;;;;;27.90;16.80;;;;;;;3.86;100.00;101990.28;4913982;28;20068;-69
2022/05/05 03:10:40;;;;;;;24.73;14.60;;;;;;;3.93;100.00;101993.19;4925246;28;20614;-69
2022/05/05 03:13:05;;;;;;;33.03;16.38;;;;;;;3.95;100.00;101994.72;4906851;28;20042;-69
2022/05/05 03:15:31;;;;;;;30.13;16.25;;;;;;;4.01;100.00;101996.84;4921934;28;20041;-70
2022/05/05 03:17:57;;;;;;;31.00;16.92;;;;;;;4.06;100.00;101989.25;4903067;28;20073;-69
2022/05/05 03:20:22;;;;;;;29.10;15.77;;;;;;;4.10;100.00;101988.97;4927430;28;20050;-69
2022/05/05 03:22:48;;;;;;;26.17;17.02;;;;;;;4.14;100.00;101991.22;4913262;28;21083;-70
2022/05/05 03:25:13;;;;;;;34.25;16.15;;;;;;;4.21;100.00;101994.13;4926308;28;20100;-70
2022/05/05 03:27:39;;;;;;;28.73;16.00;;;;;;;4.28;100.00;101997.91;4941772;28;20030;-69
2022/05/05 03:30:06;;;;;;;29.38;16.15;;;;;;;4.33;100.00;102001.00;4910546;28;20069;-70
2022/05/05 03:32:32;;;;;;;26.52;15.05;;;;;;;4.43;100.00;101999.16;4925862;28;20353;-70
2022/05/05 03:35:00;;;;;;;38.63;16.92;;;;;;;4.54;100.00;102003.50;4902358;28;20047;-70
2022/05/05 03:37:30;;;;;;;24.35;14.75;;;;;;;4.60;100.00;102002.03;4918617;28;20043;-70
2022/05/05 03:39:56;;;;;;;28.67;16.25;;;;;;;4.61;100.00;102001.91;4920508;28;20054;-70
2022/05/05 03:42:21;;;;;;;30.45;16.85;;;;;;;4.65;100.00;102011.31;4928109;28;20077;-70
2022/05/05 03:44:47;;;;;;;31.90;15.95;;;;;;;4.67;100.00;102011.16;4910973;28;20061;-69
2022/05/05 03:47:12;;;;;;;31.20;15.18;;;;;;;4.73;100.00;102015.91;4907951;28;20100;-69
2022/05/05 03:49:37;;;;;;;23.35;14.75;;;;;;;4.73;100.00;102014.09;4925699;28;20054;-70
2022/05/05 03:52:04;;;;;;;36.85;16.33;;;;;;;4.77;100.00;102014.63;4910037;28;20113;-70
2022/05/05 03:54:29;;;;;;;22.52;14.55;;;;;;;4.82;100.00;102023.06;4923224;28;20038;-69
2022/05/05 03:56:55;;;;;;;29.30;16.13;;;;;;;4.88;100.00;102019.81;4910969;28;20042;-70
2022/05/05 03:59:22;;;;;;;29.20;16.45;;;;;;;4.92;100.00;102023.03;4925054;28;21778;-70
2022/05/05 04:01:49;;;;;;;27.38;15.98;;;;;;;4.95;100.00;102026.25;4906046;28;20217;-70
2022/05/05 04:04:15;;;;;;;27.88;15.73;;;;;;;4.98;100.00;102017.94;4927149;28;20051;-69
2022/05/05 04:06:41;;;;;;;27.52;17.02;;;;;;;5.06;100.00;102024.38;4908070;28;21434;-70
2022/05/05 04:09:07;;;;;;;30.00;18.17;;;;;;;5.10;100.00;102023.09;4928950;28;20078;-69
2022/05/05 04:11:32;;;;;;;27.17;17.95;;;;;;;5.10;100.00;102021.25;4928071;28;20660;-69
2022/05/05 04:13:58;;;;;;;35.55;18.30;;;;;;;5.18;100.00;102031.19;4913278;28;20034;-69
2022/05/05 04:16:24;;;;;;;34.28;18.08;;;;;;;5.18;100.00;102024.00;4928347;28;20038;-69
2022/05/05 04:18:49;;;;;;;34.22;16.83;;;;;;;5.23;100.00;102036.94;4912731;28;20045;-69
2022/05/05 04:21:14;;;;;;;25.58;17.67;;;;;;;5.30;100.00;102031.81;4929009;28;20053;-69
2022/05/05 04:23:40;;;;;;;27.17;16.42;;;;;;;5.39;100.00;102037.13;4929684;28;20069;-69
2022/05/05 04:26:06;;;;;;;32.00;17.85;;;;;;;5.47;100.00;102039.88;4928597;28;20149;-69
2022/05/05 04:28:32;;;;;;;28.70;18.23;;;;;;;5.54;100.00;102044.63;4922936;28;20382;-69
2022/05/05 04:30:57;;;;;;;26.33;16.45;;;;;;;5.57;100.00;102055.03;4916895;28;20053;-70
2022/05/05 04:33:23;;;;;;;28.80;17.75;;;;;;;5.62;100.00;102052.75;4927583;28;20158;-69
2022/05/05 04:35:49;;;;;;;27.20;18.08;;;;;;;5.70;100.00;102051.00;4912046;28;20715;-69
2022/05/05 04:38:15;;;;;;;30.85;19.20;;;;;;;5.77;100.00;102048.56;4927945;28;21282;-69
2022/05/05 04:40:40;;;;;;;29.92;17.17;;;;;;;5.86;100.00;102050.31;4911035;28;20050;-69
2022/05/05 04:43:06;;;;;;;32.35;17.00;;;;;;;5.88;100.00;102042.97;4927283;28;20030;-69
2022/05/05 04:45:31;;;;;;;29.25;17.63;;;;;;;5.90;100.00;102049.03;4909465;28;20137;-69
2022/05/05 04:47:57;;;;;;;29.02;18.05;;;;;;;5.98;100.00;102064.34;4930875;28;20030;-69
2022/05/05 04:50:23;;;;;;;24.63;17.52;;;;;;;6.06;100.00;102067.06;4936330;28;20043;-69
2022/05/05 04:52:48;;;;;;;27.83;18.20;;;;;;;6.15;100.00;102065.34;4913103;28;20057;-69
2022/05/05 04:55:14;;;;;;;25.35;18.20;;;;;;;6.18;100.00;102067.72;4920415;28;20398;-69
2022/05/05 04:57:39;;;;;;;29.20;18.60;;;;;;;6.22;100.00;102061.03;4911646;28;20038;-69
2022/05/05 05:00:07;;;;;;;26.77;18.25;;;;;;;6.27;100.00;102064.09;4940963;28;20042;-69
2022/05/05 05:02:32;;;;;;;27.45;16.27;;;;;;;6.28;100.00;102063.09;4905740;28;20125;-70
2022/05/05 05:04:58;;;;;;;30.27;16.85;;;;;;;6.29;100.00;102067.47;4925957;28;20037;-69
2022/05/05 05:07:23;;;;;;;22.13;16.63;;;;;;;6.37;100.00;102070.19;4913968;28;20038;-69
2022/05/05 05:09:49;;;;;;;29.95;15.38;;;;;;;6.43;100.00;102076.78;4927042;28;20081;-69
2022/05/05 05:12:15;;;;;;;28.65;17.05;;;;;;;6.44;100.00;102076.59;4929193;28;20042;-69
2022/05/05 05:14:40;;;;;;;25.48;16.92;;;;;;;6.50;100.00;102072.47;4913125;28;20581;-69
2022/05/05 05:17:06;;;;;;;23.45;15.93;;;;;;;6.56;100.00;102077.19;4922900;28;20034;-70
2022/05/05 05:19:32;;;;;;;19.77;15.43;;;;;;;6.63;100.00;102082.75;4901190;28;20129;-70
2022/05/05 05:21:58;;;;;;;21.08;15.82;;;;;;;6.70;100.00;102086.47;4921692;28;20064;-70
2022/05/05 05:24:23;;;;;;;25.33;15.98;;;;;;;6.78;100.00;102078.53;4910621;28;20089;-72
2022/05/05 05:26:49;;;;;;;22.83;16.00;;;;;;;6.82;100.00;102074.53;4927163;28;20034;-70
2022/05/05 05:29:14;;;;;;;22.17;14.88;;;;;;;6.98;100.00;102078.28;4925034;28;22657;-70
2022/05/05 05:31:39;;;;;;;19.60;14.10;;;;;;;7.10;100.00;102079.72;4913544;28;20050;-70
2022/05/05 05:34:05;;;;;;;24.90;14.88;;;;;;;7.27;100.00;102083.31;4923960;28;22911;-70
2022/05/05 05:36:30;;;;;;;23.65;14.90;;;;;;;7.39;100.00;102080.16;4910113;28;20046;-70
2022/05/05 05:38:56;;;;;;;21.05;14.13;;;;;;;7.47;100.00;102089.25;4926355;28;24976;-70
2022/05/05 05:41:21;;;;;;;23.98;13.50;;;;;;;7.64;100.00;102081.09;4910351;28;20093;-70
2022/05/05 05:43:47;;;;;;;19.38;12.68;;;;;;;7.74;100.00;102091.69;4924104;28;20048;-70
2022/05/05 05:46:13;;;;;;;21.45;13.90;;;;;;;7.80;100.00;102087.50;4909996;28;20077;-71
2022/05/05 05:48:38;;;;;;;26.52;13.45;;;;;;;7.88;100.00;102093.72;4919557;28;20039;-71
2022/05/05 05:51:07;;;;;;;25.55;13.48;;;;;;;8.00;100.00;102093.41;4942767;28;20058;-72
2022/05/05 05:53:33;;;;;;;21.30;12.55;;;;;;;8.08;100.00;102088.91;4903692;28;22757;-71
2022/05/05 05:55:58;;;;;;;20.55;13.25;;;;;;;8.16;100.00;102096.13;4927712;28;20038;-71
2022/05/05 05:58:24;;;;;;;22.08;13.07;;;;;;;8.24;100.00;102087.22;4909388;28;20147;-70
2022/05/05 06:00:50;;;;;;;17.95;11.35;;;;;;;8.32;100.00;102096.13;4927949;28;20438;-69
2022/05/05 06:06:03;;;;;;;24.00;11.45;;;;;;;8.55;100.00;102100.84;4927247;28;20057;-69
2022/05/05 06:08:28;;;;;;;18.52;11.43;;;;;;;8.63;100.00;102103.53;4906266;28;20034;-69
2022/05/05 06:10:54;;;;;;;18.75;12.20;;;;;;;8.75;100.00;102107.56;4920407;28;20076;-69
2022/05/05 06:13:20;;;;;;;23.38;13.02;;;;;;;8.87;100.00;102109.88;4924407;28;20038;-69
2022/05/05 06:15:45;;;;;;;17.92;11.85;;;;;;;8.96;100.00;102109.72;4921963;28;20058;-68
2022/05/05 06:18:11;;;;;;;20.92;12.05;;;;;;;9.07;100.00;102108.50;4923882;28;20039;-69
2022/05/05 06:20:36;;;;;;;25.63;11.65;;;;;;;9.20;100.00;102106.13;4922255;28;20467;-69
2022/05/05 06:23:01;;;;;;;17.17;11.23;;;;;;;9.30;100.00;102106.75;4925814;28;20042;-69
2022/05/05 06:25:27;;;;;;;17.95;12.00;;;;;;;9.43;100.00;102103.50;4913935;28;20057;-69
2022/05/05 06:27:53;;;;;;;27.40;12.65;;;;;;;9.57;100.00;102118.06;4910832;28;20042;-69
2022/05/05 06:30:18;;;;;;;16.90;9.65;;;;;;;9.70;100.00;102118.34;4919667;28;20153;-69
2022/05/05 06:32:45;;;;;;;20.85;10.48;;;;;;;9.76;100.00;102112.28;4915369;28;20050;-69
2022/05/05 06:35:11;;;;;;;16.08;9.88;;;;;;;9.87;100.00;102107.50;4926512;28;20034;-68
2022/05/05 06:37:37;;;;;;;19.40;9.32;;;;;;;9.93;100.00;102112.16;4905934;28;20045;-69
2022/05/05 06:40:04;;;;;;;14.63;8.88;;;;;;;10.03;100.00;102112.78;4923895;28;20516;-69
2022/05/05 06:42:29;;;;;;;20.80;9.73;;;;;;;10.20;100.00;102114.34;4911480;28;21649;-69
2022/05/05 06:44:55;;;;;;;19.63;9.70;;;;;;;10.30;100.00;102113.31;4926018;28;20112;-69
2022/05/05 06:47:21;;;;;;;20.23;10.18;;;;;;;10.33;100.00;102119.16;4906700;28;20062;-69
2022/05/05 06:49:46;;;;;;;18.55;9.07;;;;;;;10.43;100.00;102124.31;4919550;28;20041;-69
2022/05/05 06:52:12;;;;;;;17.42;8.95;;;;;;;10.50;100.00;102120.72;4923141;28;20081;-68
2022/05/05 06:54:37;;;;;;;16.63;10.20;;;;;;;10.52;100.00;102120.53;4920489;28;20477;-69
2022/05/05 06:57:03;;;;;;;17.90;9.10;;;;;;;10.61;100.00;102127.53;4919940;28;20180;-69
2022/05/05 06:59:30;;;;;;;19.30;9.93;;;;;;;10.71;100.00;102128.13;4917392;28;21261;-69
2022/05/05 07:02:00;;;;;;;21.00;10.70;;;;;;;10.85;100.00;102133.72;4925361;28;20050;-69
2022/05/05 07:07:11;;;;;;;15.20;9.50;;;;;;;11.01;100.00;102128.16;4924244;28;20049;-71
2022/05/05 07:12:22;;;;;;;19.67;9.50;;;;;;;11.27;100.00;102137.66;4925682;28;20045;-70
2022/05/05 07:14:47;;;;;;;20.88;11.25;;;;;;;11.46;100.00;102142.50;4908590;28;20031;-70
2022/05/05 07:17:13;;;;;;;16.30;9.65;;;;;;;11.61;100.00;102140.59;4925241;28;20069;-69
2022/05/05 07:19:39;;;;;;;17.48;9.00;;;;;;;11.83;100.00;102143.34;4923272;28;20038;-68
2022/05/05 07:22:05;;;;;;;21.75;10.63;;;;;;;11.98;100.00;102152.31;4908019;28;20078;-70
2022/05/05 07:24:31;;;;;;;23.08;9.05;;;;;;;12.03;100.00;102149.88;4925873;28;23943;-70
2022/05/05 07:26:57;;;;;;;18.48;8.68;;;;;;;12.10;100.00;102152.66;4891805;28;20122;-70
2022/05/05 07:29:22;;;;;;;24.13;10.20;;;;;;;12.14;100.00;102156.63;4912568;28;20042;-70
2022/05/05 07:31:48;;;;;;;19.00;9.23;;;;;;;12.30;100.00;102150.16;4922275;28;20042;-71
2022/05/05 07:34:13;;;;;;;23.15;9.38;;;;;;;12.45;100.00;102153.63;4939538;28;20034;-70
2022/05/05 07:36:39;;;;;;;18.80;8.63;;;;;;;12.52;100.00;102157.22;4931629;28;20569;-70
2022/05/05 07:39:04;;;;;;;14.43;7.97;;;;;;;12.70;100.00;102151.34;4915099;28;20038;-70
2022/05/05 07:41:30;;;;;;;14.13;7.40;;;;;;;12.78;100.00;102143.13;4939222;28;20038;-70
2022/05/05 07:43:55;;;;;;;18.45;8.43;;;;;;;12.86;100.00;102150.25;4909973;28;20054;-70
2022/05/05 07:46:23;;;;;;;15.30;7.25;;;;;;;12.90;99.89;102152.34;4917109;28;20439;-71
2022/05/05 07:48:49;;;;;;;22.92;7.57;;;;;;;12.95;100.00;102151.78;4909313;28;20054;-73
2022/05/05 07:51:15;;;;;;;17.88;8.27;;;;;;;13.20;98.17;102145.91;4918019;28;20110;-73
2022/05/05 07:53:40;;;;;;;22.10;8.38;;;;;;;13.40;96.86;102155.00;4902908;28;20039;-73
2022/05/05 07:56:05;;;;;;;15.02;7.40;;;;;;;13.64;87.77;102158.25;4934611;28;20050;-73
2022/05/05 07:58:31;;;;;;;17.70;6.22;;;;;;;13.78;81.58;102166.25;4926435;28;20030;-73
2022/05/05 08:00:56;;;;;;;15.82;7.45;;;;;;;13.81;82.64;102160.41;4925350;28;20056;-73
2022/05/05 08:03:22;;;;;;;16.10;6.30;;;;;;;14.19;80.99;102167.22;4940684;28;20034;-73
2022/05/05 08:05:47;;;;;;;17.48;6.78;;;;;;;14.39;76.21;102172.66;4911433;28;20163;-73
2022/05/05 08:08:13;;;;;;;11.43;5.88;;;;;;;14.70;75.29;102169.41;4904101;28;20148;-72
2022/05/05 08:10:38;;;;;;;17.52;6.28;;;;;;;15.03;66.09;102169.41;4913341;28;20664;-72
2022/05/05 08:13:04;;;;;;;16.45;6.28;;;;;;;15.34;61.68;102171.47;4923670;28;20117;-73
2022/05/05 08:15:30;;;;;;;15.07;6.47;;;;;;;15.46;60.25;102169.75;4914484;28;20042;-72
2022/05/05 08:17:55;;;;;;;16.92;6.35;;;;;;;15.59;58.72;102179.75;4926911;28;20035;-73
2022/05/05 08:20:21;;;;;;;15.48;6.22;;;;;;;15.75;57.88;102186.59;4925229;28;20038;-73
2022/05/05 08:22:46;;;;;;;14.73;6.18;;;;;;;16.17;55.01;102181.59;4909662;28;20599;-73
2022/05/05 08:30:40;;;;;;;20.92;6.38;;;;;;;16.68;51.31;102183.38;4923532;28;20035;-73
2022/05/05 08:33:06;;;;;;;12.48;4.70;;;;;;;16.66;47.34;102189.03;4908158;28;20080;-72
2022/05/05 08:35:31;;;;;;;16.40;5.20;;;;;;;16.69;48.59;102191.31;4928467;28;20054;-73
2022/05/05 08:37:57;;;;;;;14.27;5.15;;;;;;;17.01;48.08;102185.03;4908552;28;20047;-73
2022/05/05 08:40:24;;;;;;;14.68;4.88;;;;;;;17.34;48.10;102182.81;4908185;28;23547;-72
2022/05/05 08:42:50;;;;;;;8.50;4.90;;;;;;;17.34;47.04;102180.09;4924045;28;20038;-73
2022/05/05 08:45:19;;;;;;;13.05;5.03;;;;;;;17.33;46.99;102180.31;4908031;28;20125;-73
2022/05/05 08:47:46;;;;;;;10.95;4.47;;;;;;;17.57;46.73;102181.31;4925208;28;20109;-72
2022/05/05 08:50:12;;;;;;;11.57;5.05;;;;;;;17.94;46.88;102190.34;4913512;28;20050;-73
2022/05/05 08:52:48;;;;;;;19.90;6.18;;;;;;;18.02;45.66;102189.19;4942605;28;20041;-73
2022/05/05 08:55:16;;;;;;;14.20;5.07;;;;;;;18.14;45.82;102187.34;4913664;28;20049;-73
2022/05/05 08:57:42;;;;;;;18.10;5.68;;;;;;;18.31;45.61;102193.81;4922007;28;20038;-73
2022/05/05 09:00:09;;;;;;;14.52;5.85;;;;;;;18.46;45.80;102195.28;4911047;28;20541;-73
2022/05/05 09:02:35;;;;;;;15.63;5.13;;;;;;;18.81;43.91;102187.19;4929085;28;20030;-73
2022/05/05 09:05:03;;;;;;;15.35;5.13;;;;;;;19.29;42.30;102188.88;4927156;28;20132;-72
2022/05/05 09:07:58;;;;;;;14.77;4.82;;;;;;;19.27;42.23;102191.88;4913233;28;20038;-73
2022/05/05 09:10:42;;;;;;;11.20;4.93;;;;;;;19.29;41.88;102195.19;4918014;28;20026;-73
2022/05/05 09:13:07;;;;;;;7.07;4.65;;;;;;;19.35;42.93;102198.03;4918272;28;20069;-73
2022/05/05 09:15:35;;;;;;;8.77;4.78;;;;;;;19.79;41.65;102191.91;4929351;28;20525;-73
2022/05/05 09:18:14;;;;;;;8.85;4.30;;;;;;;20.12;41.30;102198.63;4891776;28;20151;-71
2022/05/05 09:20:40;;;;;;;8.73;5.38;;;;;;;20.25;40.76;102198.31;4927283;28;20046;-72
2022/05/05 09:23:05;;;;;;;10.90;4.72;;;;;;;20.70;39.72;102194.75;4923396;28;20125;-71
2022/05/05 09:25:46;;;;;;;11.35;5.60;;;;;;;20.96;38.25;102200.69;4925999;28;20043;-72
2022/05/05 09:28:31;;;;;;;10.75;4.90;;;;;;;21.63;37.59;102207.97;4910501;28;20080;-74
2022/05/05 09:31:03;;;;;;;11.25;4.60;;;;;;;22.28;36.90;102206.31;4921595;28;20042;-71
2022/05/05 09:33:37;;;;;;;9.95;4.70;;;;;;;22.39;36.88;102211.66;4912587;28;20046;-72
2022/05/05 09:36:08;;;;;;;9.65;5.10;;;;;;;22.33;36.94;102217.34;4928295;28;20429;-74
2022/05/05 09:38:53;;;;;;;10.43;4.68;;;;;;;22.54;36.42;102213.72;4909584;28;23556;-71
2022/05/05 09:41:20;;;;;;;12.45;5.63;;;;;;;22.59;37.05;102215.69;4929129;28;21092;-72
2022/05/05 09:43:45;;;;;;;13.07;5.13;;;;;;;22.65;36.83;102209.16;4934659;28;20035;-72
2022/05/05 09:46:23;;;;;;;10.98;5.15;;;;;;;22.65;37.57;102214.63;4914643;28;20058;-72
2022/05/05 09:48:49;;;;;;;13.32;5.80;;;;;;;22.63;36.66;102209.38;4929237;28;20061;-74
2022/05/05 09:51:15;;;;;;;11.02;5.63;;;;;;;22.87;36.49;102207.13;4911206;28;20235;-71
2022/05/05 09:59:14;;;;;;;10.40;5.82;;;;;;;22.68;35.95;102207.81;4936452;28;20050;-71
2022/05/05 10:01:41;;;;;;;14.88;6.57;;;;;;;22.85;35.36;102214.00;4910870;28;20050;-71
2022/05/05 10:04:09;;;;;;;17.40;6.63;;;;;;;23.58;34.85;102200.47;4918853;28;20034;-71
2022/05/05 10:06:42;;;;;;;8.80;5.70;;;;;;;23.37;35.27;102210.53;4908544;28;20057;-71
2022/05/05 10:09:14;;;;;;;10.32;5.85;;;;;;;23.60;35.39;102205.72;4940311;28;20034;-71
2022/05/05 10:11:40;;;;;;;9.82;6.05;;;;;;;23.50;35.60;102210.06;4909706;28;20475;-71
2022/05/05 10:14:08;;;;;;;11.40;6.20;;;;;;;23.54;34.93;102205.69;4927213;28;20118;-71
2022/05/05 10:16:42;;;;;;;12.80;5.85;;;;;;;23.67;35.93;102206.31;4929923;28;20065;-71
2022/05/05 10:19:08;;;;;;;10.52;5.50;;;;;;;23.75;35.05;102214.06;4926720;28;20046;-71
2022/05/05 10:22:06;;;;;;;9.10;5.90;;;;;;;23.65;34.25;102211.22;4929053;28;21088;-71
2022/05/05 10:24:34;;;;;;;8.50;5.53;;;;;;;23.43;35.12;102209.47;4922041;28;20216;-71
2022/05/05 10:27:02;;;;;;;9.52;5.45;;;;;;;23.45;35.32;102210.03;4925551;28;20049;-73
2022/05/05 10:29:31;;;;;;;13.27;6.15;;;;;;;23.91;35.05;102210.28;4907780;28;20164;-72
2022/05/05 10:32:19;;;;;;;9.07;6.25;;;;;;;24.26;33.83;102206.00;4923176;28;20062;-71
2022/05/05 10:34:47;;;;;;;9.25;5.88;;;;;;;24.21;34.19;102208.72;4910702;28;20088;-71
2022/05/05 10:37:15;;;;;;;11.27;5.63;;;;;;;23.96;34.41;102207.53;4908478;28;20035;-71
2022/05/05 10:39:48;;;;;;;11.18;6.05;;;;;;;23.77;34.41;102204.44;4911096;28;20078;-71
2022/05/05 10:42:18;;;;;;;9.95;5.80;;;;;;;23.98;34.13;102216.38;4924246;28;20046;-71
2022/05/05 10:45:13;;;;;;;7.15;5.68;;;;;;;23.81;35.53;102213.81;4931270;28;20034;-71
2022/05/05 10:48:01;;;;;;;10.45;6.13;;;;;;;24.14;33.72;102213.66;4923179;28;20046;-72
2022/05/05 10:50:43;;;;;;;9.10;5.70;;;;;;;24.04;33.40;102201.53;4909409;28;20046;-72
2022/05/05 10:53:24;;;;;;;9.75;5.63;;;;;;;24.01;34.23;102210.31;4925186;28;20041;-72
2022/05/05 10:55:50;;;;;;;10.68;5.88;;;;;;;23.81;34.31;102215.75;4920451;28;20049;-72
2022/05/05 10:59:10;;;;;;;8.90;5.47;;;;;;;24.04;33.76;102215.28;4914598;28;20043;-72
2022/05/05 11:01:41;;;;;;;9.05;5.10;;;;;;;23.87;34.42;102220.19;4865458;28;20058;-72
2022/05/05 11:04:15;;;;;;;7.72;4.65;;;;;;;23.80;34.88;102225.94;4918643;28;20085;-72
2022/05/05 11:06:42;;;;;;;6.95;4.50;;;;;;;23.63;34.38;102221.69;4924710;28;23382;-72
2022/05/05 11:09:08;;;;;;;10.23;6.00;;;;;;;24.12;34.04;102221.38;4909721;28;20038;-72
2022/05/05 11:11:40;;;;;;;9.57;5.70;;;;;;;24.10;33.70;102224.38;4924912;28;20038;-72
2022/05/05 11:23:05;;;;;;;9.00;5.43;;;;;;;24.29;33.52;102221.97;4924666;28;20073;-73
2022/05/05 11:25:31;;;;;;;12.48;4.22;;;;;;;24.40;33.79;102228.34;4911468;28;20034;-73
2022/05/05 11:27:58;;;;;;;10.82;5.50;;;;;;;24.79;32.49;102231.44;4926238;28;20045;-73
2022/05/05 11:30:24;;;;;;;8.38;5.68;;;;;;;24.52;32.71;102226.97;4922206;28;20068;-73
2022/05/05 11:32:49;;;;;;;9.18;5.00;;;;;;;24.53;33.36;102227.81;4925725;28;20218;-72
2022/05/05 11:35:21;;;;;;;9.60;5.40;;;;;;;24.63;33.35;102227.00;4910629;28;20689;-73
2022/05/05 11:37:47;;;;;;;7.43;5.00;;;;;;;25.07;34.19;102219.00;4926942;28;20035;-73
2022/05/05 11:40:13;;;;;;;6.80;5.13;;;;;;;25.85;31.82;102226.84;4911018;28;20097;-73
2022/05/05 11:45:29;;;;;;;9.38;5.97;;;;;;;25.07;32.37;102226.47;4923192;28;20045;-73
2022/05/05 11:47:55;;;;;;;8.63;5.90;;;;;;;23.80;34.29;102220.44;4911194;28;20046;-73
2022/05/05 11:50:21;;;;;;;7.40;4.82;;;;;;;24.16;33.30;102217.78;4924386;28;20030;-74
2022/05/05 11:52:46;;;;;;;13.32;5.60;;;;;;;24.70;33.42;102222.03;4910753;28;20045;-73
2022/05/05 11:55:13;;;;;;;10.32;7.57;;;;;;;25.15;33.24;102225.91;4926571;28;20027;-70
2022/05/05 11:57:41;;;;;;;8.63;6.50;;;;;;;25.14;33.04;102222.34;4909324;28;20042;-74