Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:59;;;;;;;6.15;2.58;;;;;;;-0.42;64.34;98957.59;4485576;31;20100;-68
2023/04/05 00:04:27;;;;;;;6.68;3.33;;;;;;;-0.45;64.26;98954.31;4485360;31;20446;-68
2023/04/05 00:06:56;;;;;;;5.68;2.72;;;;;;;-0.42;64.52;98946.47;4485147;32;20135;-68
2023/04/05 00:09:23;;;;;;;6.95;2.65;;;;;;;-0.45;65.19;98949.16;4485472;31;20160;-68
2023/04/05 00:11:51;;;;;;;5.18;2.90;;;;;;;-0.43;65.77;98950.75;4485163;32;20119;-68
2023/04/05 00:14:18;;;;;;;6.55;3.08;;;;;;;-0.48;66.00;98946.72;4485326;31;20101;-68
2023/04/05 00:16:45;;;;;;;7.60;2.97;;;;;;;-0.46;66.20;98942.34;4485193;31;20497;-68
2023/04/05 00:19:14;;;;;;;6.20;3.03;;;;;;;-0.54;66.89;98943.47;4485233;31;20122;-68
2023/04/05 00:21:41;;;;;;;5.78;2.45;;;;;;;-0.56;66.96;98940.16;4483852;32;20097;-68
2023/04/05 00:24:14;;;;;;;7.20;3.40;;;;;;;-0.52;67.14;98940.84;4485276;31;20080;-68
2023/04/05 00:26:42;;;;;;;6.03;2.92;;;;;;;-0.63;67.40;98943.88;4485199;32;20121;-68
2023/04/05 00:29:10;;;;;;;7.53;2.95;;;;;;;-0.58;67.90;98936.78;4485096;31;20143;-68
2023/04/05 00:31:37;;;;;;;5.72;2.87;;;;;;;-0.59;68.17;98927.41;4485246;31;20110;-68
2023/04/05 00:34:07;;;;;;;6.87;3.05;;;;;;;-0.67;68.62;98937.16;4485171;31;20096;-68
2023/04/05 00:36:35;;;;;;;7.32;3.22;;;;;;;-0.67;68.86;98926.87;4485107;31;20083;-68
2023/04/05 00:39:02;;;;;;;7.82;3.47;;;;;;;-0.72;68.98;98928.81;4485197;31;20454;-68
2023/04/05 00:41:30;;;;;;;4.45;2.80;;;;;;;-0.69;69.14;98933.81;4485016;31;20089;-68
2023/04/05 00:43:58;;;;;;;6.45;3.05;;;;;;;-0.74;69.59;98940.91;4485012;31;20441;-69
2023/04/05 00:46:26;;;;;;;6.70;3.20;;;;;;;-0.78;70.05;98929.06;4485015;31;20122;-68
2023/04/05 00:48:53;;;;;;;6.57;2.70;;;;;;;-0.77;70.84;98946.16;4484645;31;20273;-68
2023/04/05 00:51:22;;;;;;;9.35;3.17;;;;;;;-0.84;71.70;98934.44;4484628;31;20110;-68
2023/04/05 00:53:51;;;;;;;7.53;3.40;;;;;;;-0.88;72.69;98933.72;4484926;31;20149;-68
2023/04/05 00:56:20;;;;;;;6.78;3.20;;;;;;;-0.88;73.01;98935.47;4484928;31;20118;-68
2023/04/05 00:58:50;;;;;;;7.75;3.75;;;;;;;-0.91;73.87;98932.13;4484978;31;20091;-68
2023/04/05 01:01:21;;;;;;;6.55;3.90;;;;;;;-0.90;74.08;98935.53;4485017;32;20140;-68
2023/04/05 01:03:54;;;;;;;7.22;3.30;;;;;;;-0.96;74.74;98928.88;4485189;31;20156;-68
2023/04/05 01:06:27;;;;;;;7.85;3.15;;;;;;;-1.00;75.52;98932.50;4484736;31;20127;-68
2023/04/05 01:09:08;;;;;;;14.65;4.35;;;;;;;-1.12;76.20;98928.66;4485035;31;20088;-68
2023/04/05 01:11:38;;;;;;;8.52;3.58;;;;;;;-1.15;77.05;98927.91;4483790;32;20600;-68
2023/04/05 01:14:05;;;;;;;6.57;3.50;;;;;;;-1.19;77.69;98922.06;4483693;32;20492;-68
2023/04/05 01:16:32;;;;;;;7.55;3.50;;;;;;;-1.22;78.22;98919.63;4484837;31;20470;-68
2023/04/05 01:18:59;;;;;;;6.68;3.55;;;;;;;-1.19;78.41;98923.81;4484919;31;20486;-68
2023/04/05 01:21:33;;;;;;;6.22;3.05;;;;;;;-1.20;78.72;98922.97;4484779;31;20104;-68
2023/04/05 01:24:19;;;;;;;8.20;4.00;;;;;;;-1.22;78.74;98921.38;4484809;31;20593;-68
2023/04/05 01:27:05;;;;;;;4.50;3.42;;;;;;;-1.23;79.37;98922.25;4483519;32;20139;-68
2023/04/05 01:29:46;;;;;;;10.60;4.25;;;;;;;-1.25;79.94;98920.56;4484715;31;20119;-68
2023/04/05 01:32:34;;;;;;;5.43;3.53;;;;;;;-1.33;80.68;98921.75;4484669;31;20208;-68
2023/04/05 01:35:10;;;;;;;7.70;4.00;;;;;;;-1.34;81.20;98925.25;4484824;31;20107;-68
2023/04/05 01:37:37;;;;;;;10.15;3.35;;;;;;;-1.36;81.83;98919.31;4484707;31;20146;-68
2023/04/05 01:40:06;;;;;;;9.13;3.92;;;;;;;-1.36;81.71;98924.44;4483363;32;20183;-68
2023/04/05 01:42:34;;;;;;;9.05;4.12;;;;;;;-1.29;81.54;98911.31;4484525;31;20119;-68
2023/04/05 01:45:02;;;;;;;7.82;4.43;;;;;;;-1.27;81.23;98916.41;4484610;31;20490;-68
2023/04/05 01:47:30;;;;;;;7.80;3.95;;;;;;;-1.31;81.48;98914.84;4484745;31;20207;-68
2023/04/05 01:49:57;;;;;;;6.45;3.65;;;;;;;-1.42;82.22;98915.25;4484760;31;20525;-68
2023/04/05 01:52:26;;;;;;;10.55;3.80;;;;;;;-1.40;82.53;98908.31;4484805;31;20114;-68
2023/04/05 01:54:53;;;;;;;8.88;4.45;;;;;;;-1.40;82.97;98910.87;4484346;31;20126;-68
2023/04/05 01:57:20;;;;;;;5.05;3.10;;;;;;;-1.43;82.98;98909.25;4484247;31;20498;-68
2023/04/05 01:59:47;;;;;;;8.52;4.00;;;;;;;-1.44;82.74;98906.75;4484705;31;20139;-68
2023/04/05 02:02:15;;;;;;;9.65;4.30;;;;;;;-1.44;83.38;98909.31;4484020;31;20171;-68
2023/04/05 02:04:42;;;;;;;12.75;3.90;;;;;;;-1.51;83.86;98910.47;4484301;31;20167;-68
2023/04/05 02:07:09;;;;;;;11.25;4.40;;;;;;;-1.53;84.60;98909.66;4484070;32;20366;-68
2023/04/05 02:09:36;;;;;;;9.52;4.57;;;;;;;-1.65;86.11;98905.81;4484337;31;20391;-68
2023/04/05 02:12:04;;;;;;;14.45;4.55;;;;;;;-1.70;86.84;98907.72;4484378;31;20163;-68
2023/04/05 02:14:32;;;;;;;11.75;4.85;;;;;;;-1.79;87.97;98908.91;4484440;31;20195;-68
2023/04/05 02:17:01;;;;;;;9.23;4.90;;;;;;;-1.85;88.70;98904.81;4484033;31;20107;-68
2023/04/05 02:19:36;;;;;;;12.10;4.95;;;;;;;-1.89;89.35;98912.69;4484148;31;20544;-68
2023/04/05 02:22:06;;;;;;;6.50;3.97;;;;;;;-1.87;89.55;98905.78;4484165;31;20505;-68
2023/04/05 02:24:34;;;;;;;8.43;4.55;;;;;;;-1.92;90.03;98903.37;4484035;31;20162;-68
2023/04/05 02:27:01;;;;;;;8.98;4.30;;;;;;;-1.99;90.68;98907.06;4483879;31;20093;-68
2023/04/05 02:29:30;;;;;;;8.73;4.43;;;;;;;-2.03;91.21;98903.78;4483926;32;20089;-68
2023/04/05 02:31:57;;;;;;;10.20;4.95;;;;;;;-2.09;92.00;98901.44;4484057;31;20088;-68
2023/04/05 02:34:26;;;;;;;12.18;4.65;;;;;;;-2.14;93.06;98898.19;4484017;31;20103;-68
2023/04/05 02:36:53;;;;;;;7.93;4.03;;;;;;;-2.08;92.58;98897.97;4483957;32;20404;-68
2023/04/05 02:39:20;;;;;;;11.32;5.20;;;;;;;-2.02;92.25;98904.59;4484004;31;20149;-68
2023/04/05 02:41:47;;;;;;;11.15;5.22;;;;;;;-2.08;92.85;98900.53;4483973;32;20092;-68
2023/04/05 02:44:15;;;;;;;11.12;4.00;;;;;;;-2.10;92.77;98904.88;4483946;31;20084;-68
2023/04/05 02:46:42;;;;;;;10.35;5.28;;;;;;;-2.09;92.63;98900.56;4483729;31;20110;-68
2023/04/05 02:49:10;;;;;;;11.05;5.05;;;;;;;-2.16;92.36;98889.69;4483787;31;20104;-68
2023/04/05 02:51:37;;;;;;;12.57;5.60;;;;;;;-2.18;92.42;98892.31;4482668;32;20095;-68
2023/04/05 02:54:05;;;;;;;15.55;5.70;;;;;;;-2.25;92.01;98890.03;4483809;32;20155;-68
2023/04/05 02:56:33;;;;;;;11.65;5.62;;;;;;;-2.23;91.78;98895.94;4483843;31;20131;-68
2023/04/05 02:59:03;;;;;;;14.85;5.12;;;;;;;-2.22;91.29;98889.91;4483756;31;20140;-68
2023/04/05 03:01:31;;;;;;;12.60;5.03;;;;;;;-2.24;90.80;98892.53;4483541;31;20458;-68
2023/04/05 03:03:59;;;;;;;11.07;4.90;;;;;;;-2.19;90.13;98892.38;4483472;31;20103;-68
2023/04/05 03:06:26;;;;;;;15.27;5.12;;;;;;;-2.22;90.01;98895.87;4483199;32;20183;-67
2023/04/05 03:08:54;;;;;;;9.38;4.60;;;;;;;-2.21;89.50;98897.56;4483411;31;20144;-67
2023/04/05 03:11:22;;;;;;;10.15;5.50;;;;;;;-2.26;89.56;98896.03;4483409;32;20122;-67
2023/04/05 03:13:49;;;;;;;9.50;4.90;;;;;;;-2.28;89.13;98890.97;4484877;31;20155;-67
2023/04/05 03:16:19;;;;;;;7.43;3.55;;;;;;;-2.28;89.06;98892.72;4485833;31;20363;-67
2023/04/05 03:18:46;;;;;;;11.90;4.53;;;;;;;-2.32;89.19;98895.37;4485728;31;20477;-67
2023/04/05 03:21:16;;;;;;;7.72;4.05;;;;;;;-2.25;88.65;98895.16;4485805;32;20203;-67
2023/04/05 03:23:47;;;;;;;8.63;4.68;;;;;;;-2.25;88.53;98895.16;4485544;31;20092;-67
2023/04/05 03:26:15;;;;;;;9.23;5.32;;;;;;;-2.24;88.28;98891.69;4485932;31;20530;-67
2023/04/05 03:28:46;;;;;;;7.78;4.70;;;;;;;-2.25;88.21;98892.59;4485759;31;20127;-67
2023/04/05 03:31:14;;;;;;;14.80;4.68;;;;;;;-2.32;88.79;98892.81;4485854;31;20160;-67
2023/04/05 03:33:42;;;;;;;10.63;5.12;;;;;;;-2.32;88.75;98895.37;4485689;32;20115;-67
2023/04/05 03:36:10;;;;;;;12.85;4.47;;;;;;;-2.37;88.88;98897.25;4485481;32;20551;-67
2023/04/05 03:38:37;;;;;;;15.90;5.57;;;;;;;-2.38;88.74;98895.56;4485822;31;20221;-67
2023/04/05 03:41:08;;;;;;;9.70;4.25;;;;;;;-2.42;88.70;98901.72;4484811;32;20237;-67
2023/04/05 03:43:35;;;;;;;9.68;5.03;;;;;;;-2.40;89.00;98899.91;4485467;31;20163;-67
2023/04/05 03:46:02;;;;;;;11.00;5.07;;;;;;;-2.34;88.60;98909.16;4485565;31;20084;-67
2023/04/05 03:48:30;;;;;;;9.02;5.25;;;;;;;-2.39;88.72;98914.44;4485677;31;20184;-67
2023/04/05 03:50:57;;;;;;;9.40;5.30;;;;;;;-2.46;89.23;98907.00;4485643;31;20117;-67
2023/04/05 03:53:25;;;;;;;9.10;4.57;;;;;;;-2.46;89.23;98914.69;4485394;31;20159;-67
2023/04/05 03:55:54;;;;;;;8.93;4.60;;;;;;;-2.46;89.37;98912.13;4485904;31;20096;-67
2023/04/05 03:58:25;;;;;;;11.15;4.65;;;;;;;-2.43;88.86;98914.59;4485643;32;20179;-67
2023/04/05 04:00:55;;;;;;;8.38;4.35;;;;;;;-2.54;89.22;98914.97;4485776;31;20141;-67
2023/04/05 04:03:24;;;;;;;8.70;5.10;;;;;;;-2.55;89.35;98916.66;4485768;31;20196;-67
2023/04/05 04:05:52;;;;;;;7.78;4.70;;;;;;;-2.57;89.38;98917.63;4485517;31;20121;-67
2023/04/05 04:08:19;;;;;;;9.52;4.53;;;;;;;-2.66;89.85;98926.47;4485671;31;20558;-67
2023/04/05 04:10:48;;;;;;;13.82;4.65;;;;;;;-2.73;90.06;98925.81;4484350;32;20167;-67
2023/04/05 04:13:18;;;;;;;8.48;5.07;;;;;;;-2.63;89.61;98921.22;4485174;31;20099;-67
2023/04/05 04:15:46;;;;;;;10.18;4.82;;;;;;;-2.56;88.76;98921.84;4484465;31;20187;-67
2023/04/05 04:18:14;;;;;;;14.32;4.80;;;;;;;-2.57;88.58;98927.88;4484800;32;20119;-67
2023/04/05 04:20:41;;;;;;;11.60;5.60;;;;;;;-2.66;88.88;98913.63;4485118;31;20087;-67
2023/04/05 04:23:09;;;;;;;12.23;5.60;;;;;;;-2.70;89.46;98923.12;4485247;31;20480;-67
2023/04/05 04:25:36;;;;;;;9.57;4.60;;;;;;;-2.67;89.43;98917.06;4482731;32;20111;-67
2023/04/05 04:28:08;;;;;;;6.62;3.55;;;;;;;-2.60;89.06;98920.28;4481369;32;20122;-67
2023/04/05 04:30:36;;;;;;;10.10;4.93;;;;;;;-2.57;88.50;98910.75;4483541;31;20122;-67
2023/04/05 04:33:03;;;;;;;13.90;5.22;;;;;;;-2.53;88.23;98916.63;4484595;32;20118;-67
2023/04/05 04:35:37;;;;;;;11.48;5.28;;;;;;;-2.64;88.60;98916.97;4481681;31;20455;-67
2023/04/05 04:38:06;;;;;;;12.75;5.28;;;;;;;-2.58;88.14;98918.50;4482987;31;20126;-67
2023/04/05 04:40:37;;;;;;;11.07;4.80;;;;;;;-2.52;87.67;98913.16;4484681;31;20088;-67
2023/04/05 04:43:08;;;;;;;6.70;3.28;;;;;;;-2.47;87.47;98911.28;4483339;31;20128;-67
2023/04/05 04:45:36;;;;;;;8.90;4.47;;;;;;;-2.39;87.04;98916.13;4482694;32;20088;-67
2023/04/05 04:48:04;;;;;;;11.27;5.82;;;;;;;-2.30;86.58;98917.56;4484759;31;20101;-67
2023/04/05 04:50:32;;;;;;;7.45;4.60;;;;;;;-2.30;86.55;98912.44;4482170;32;20118;-67
2023/04/05 04:53:00;;;;;;;8.65;5.07;;;;;;;-2.23;85.50;98919.03;4482386;31;20139;-67
2023/04/05 04:55:28;;;;;;;8.35;4.65;;;;;;;-2.22;85.59;98921.53;4484323;31;20137;-67
2023/04/05 04:57:55;;;;;;;9.38;4.65;;;;;;;-2.21;85.55;98917.25;4480583;32;20120;-67
2023/04/05 05:00:23;;;;;;;13.20;5.05;;;;;;;-2.13;85.32;98922.97;4482529;31;20378;-67
2023/04/05 05:02:51;;;;;;;9.32;3.40;;;;;;;-2.10;84.54;98924.59;4482944;31;20120;-67
2023/04/05 05:05:22;;;;;;;10.27;4.15;;;;;;;-1.94;83.77;98925.69;4479838;31;20122;-67
2023/04/05 05:07:49;;;;;;;7.70;4.32;;;;;;;-1.96;83.21;98938.59;4482842;31;20101;-67
2023/04/05 05:10:17;;;;;;;10.23;4.87;;;;;;;-1.86;82.84;98933.13;4480876;31;20088;-67
2023/04/05 05:12:45;;;;;;;10.07;4.70;;;;;;;-1.72;82.15;98930.09;4481084;32;20464;-67
2023/04/05 05:15:12;;;;;;;11.18;4.62;;;;;;;-1.59;81.56;98933.84;4481024;31;20198;-67
2023/04/05 05:17:40;;;;;;;11.55;4.97;;;;;;;-1.40;79.93;98926.31;4482790;31;20096;-67
2023/04/05 05:20:09;;;;;;;14.85;4.10;;;;;;;-1.22;79.31;98931.66;4481586;32;20122;-67
2023/04/05 05:22:39;;;;;;;5.87;3.62;;;;;;;-1.11;77.97;98932.06;4479909;32;20101;-67
2023/04/05 05:25:08;;;;;;;9.55;5.05;;;;;;;-1.03;77.67;98936.91;4482752;32;20103;-68
2023/04/05 05:27:36;;;;;;;10.88;5.15;;;;;;;-0.94;76.38;98939.97;4482161;32;20097;-67
2023/04/05 05:30:04;;;;;;;14.32;5.40;;;;;;;-0.85;75.36;98937.91;4481227;31;20129;-67
2023/04/05 05:32:31;;;;;;;9.23;4.35;;;;;;;-0.88;74.54;98938.84;4478696;31;20136;-68
2023/04/05 05:34:59;;;;;;;8.40;5.20;;;;;;;-0.83;74.40;98946.38;4481966;31;20093;-68
2023/04/05 05:37:31;;;;;;;14.63;5.93;;;;;;;-0.72;73.42;98939.91;4481691;31;20126;-67
2023/04/05 05:39:59;;;;;;;14.05;5.57;;;;;;;-0.53;72.01;98939.16;4483504;31;20099;-68
2023/04/05 05:42:26;;;;;;;16.25;6.18;;;;;;;-0.44;71.68;98943.97;4477180;32;20104;-68
2023/04/05 05:44:54;;;;;;;10.57;4.95;;;;;;;-0.48;71.78;98946.72;4481267;32;20603;-68
2023/04/05 05:47:21;;;;;;;14.18;5.25;;;;;;;-0.49;71.73;98945.03;4481107;31;20109;-66
2023/04/05 05:49:48;;;;;;;8.75;4.28;;;;;;;-0.37;71.47;98947.09;4481072;31;20461;-65
2023/04/05 05:52:16;;;;;;;8.93;4.43;;;;;;;-0.30;70.14;98940.81;4483076;31;20144;-68
2023/04/05 05:54:43;;;;;;;9.95;5.12;;;;;;;-0.36;70.02;98948.78;4481166;31;20096;-69
2023/04/05 05:57:10;;;;;;;9.88;4.57;;;;;;;-0.13;70.18;98934.94;4482685;32;20601;-68
2023/04/05 05:59:38;;;;;;;7.72;4.18;;;;;;;-0.04;68.66;98942.25;4482551;31;20099;-69
2023/04/05 06:02:05;;;;;;;9.10;3.87;;;;;;;0.04;67.36;98938.53;4483032;31;20108;-68
2023/04/05 06:04:34;;;;;;;7.65;3.72;;;;;;;0.04;66.82;98949.66;4480718;31;20088;-69
2023/04/05 06:07:01;;;;;;;8.05;4.62;;;;;;;0.17;66.20;98940.50;4480821;31;20097;-68
2023/04/05 06:09:29;;;;;;;8.82;4.32;;;;;;;0.34;66.40;98947.47;4479454;31;20166;-68
2023/04/05 06:11:57;;;;;;;6.50;3.65;;;;;;;0.44;66.46;98944.47;4467120;31;20824;-68
2023/04/05 06:14:24;;;;;;;15.65;5.45;;;;;;;0.48;65.50;98949.41;4473314;31;20112;-66
2023/04/05 06:16:51;;;;;;;13.27;6.07;;;;;;;0.63;67.68;98947.06;4469514;31;20120;-64
2023/04/05 06:19:19;;;;;;;11.20;5.70;;;;;;;0.63;68.70;98949.66;4472386;32;20121;-68
2023/04/05 06:21:47;;;;;;;12.10;6.43;;;;;;;0.56;68.07;98948.25;4469996;31;20175;-70
2023/04/05 06:24:14;;;;;;;9.35;5.03;;;;;;;0.68;69.43;98945.97;4470168;32;20393;-69
2023/04/05 06:26:41;;;;;;;13.02;5.60;;;;;;;0.47;70.04;98946.91;4467492;31;20105;-69
2023/04/05 06:29:10;;;;;;;10.70;6.37;;;;;;;0.52;69.17;98950.13;4465570;32;20155;-70
2023/04/05 06:31:38;;;;;;;15.00;6.90;;;;;;;0.49;70.18;98947.69;4471197;31;20122;-70
2023/04/05 06:34:05;;;;;;;15.70;5.60;;;;;;;0.61;71.96;98947.13;4467946;32;20113;-69
2023/04/05 06:36:32;;;;;;;11.80;5.70;;;;;;;0.78;70.79;98951.50;4469852;31;20105;-71
2023/04/05 06:39:00;;;;;;;12.20;6.12;;;;;;;0.81;69.07;98950.53;4469236;31;20109;-70
2023/04/05 06:41:28;;;;;;;15.57;6.75;;;;;;;0.82;70.33;98953.06;4474828;31;20118;-69
2023/04/05 06:43:55;;;;;;;19.77;7.32;;;;;;;0.76;73.51;98950.75;4466830;32;20100;-70
2023/04/05 06:46:23;;;;;;;23.10;6.57;;;;;;;0.62;73.81;98951.41;4473351;31;20100;-69
2023/04/05 06:48:51;;;;;;;11.68;6.25;;;;;;;0.69;74.43;98951.94;4470042;32;20464;-68
2023/04/05 06:51:19;;;;;;;11.85;5.90;;;;;;;0.66;73.62;98952.09;4471628;31;20095;-68
2023/04/05 06:53:47;;;;;;;14.68;5.90;;;;;;;0.83;70.46;98949.56;4470683;31;20109;-67
2023/04/05 06:56:14;;;;;;;11.38;5.57;;;;;;;1.08;70.61;98952.75;4469814;31;20111;-68
2023/04/05 06:58:42;;;;;;;8.90;4.90;;;;;;;1.24;69.36;98954.53;4469560;31;20104;-68
2023/04/05 07:01:10;;;;;;;12.63;4.65;;;;;;;1.28;63.40;98957.78;4468444;31;20135;-68
2023/04/05 07:03:37;;;;;;;13.40;6.05;;;;;;;1.43;65.45;98953.62;4473000;31;20585;-67
2023/04/05 07:06:05;;;;;;;12.63;6.25;;;;;;;1.48;65.08;98955.97;4473124;31;20460;-68
2023/04/05 07:08:32;;;;;;;12.52;5.03;;;;;;;1.66;66.53;98941.31;4471509;31;20093;-68
2023/04/05 07:10:59;;;;;;;12.18;5.82;;;;;;;1.91;62.98;98953.84;4470504;31;20117;-68
2023/04/05 07:13:26;;;;;;;9.85;3.87;;;;;;;1.71;65.95;98947.09;4469737;31;20108;-68
2023/04/05 07:16:01;;;;;;;9.38;4.15;;;;;;;1.81;59.59;98955.22;4462623;31;20191;-69
2023/04/05 07:18:29;;;;;;;11.60;6.28;;;;;;;1.89;59.21;98961.69;4468149;31;20088;-69
2023/04/05 07:21:00;;;;;;;14.13;5.90;;;;;;;1.90;60.49;98955.56;4470295;31;20468;-68
2023/04/05 07:23:29;;;;;;;12.77;6.57;;;;;;;1.88;63.43;98954.84;4469150;32;20092;-69
2023/04/05 07:26:04;;;;;;;6.85;4.00;;;;;;;2.02;63.67;98956.72;4472525;31;20097;-70
2023/04/05 07:28:34;;;;;;;8.15;3.67;;;;;;;2.23;57.17;98954.75;4473103;31;20144;-69
2023/04/05 07:31:02;;;;;;;10.15;4.93;;;;;;;2.40;54.90;98953.06;4471719;32;20136;-69
2023/04/05 07:33:30;;;;;;;16.35;6.05;;;;;;;2.25;57.62;98958.09;4472705;31;20227;-69
2023/04/05 07:35:57;;;;;;;14.05;6.22;;;;;;;2.51;61.83;98950.72;4470726;32;20096;-69
2023/04/05 07:38:27;;;;;;;9.65;4.28;;;;;;;2.62;62.35;98956.16;4475104;31;20601;-70
2023/04/05 07:40:55;;;;;;;14.85;6.53;;;;;;;2.73;56.52;98953.00;4471923;32;21824;-69
2023/04/05 07:43:24;;;;;;;16.45;6.70;;;;;;;2.71;60.06;98947.09;4469472;31;20153;-68
2023/04/05 07:45:52;;;;;;;10.02;3.87;;;;;;;2.79;61.14;98946.66;4470833;31;20112;-68
2023/04/05 07:48:19;;;;;;;8.30;4.18;;;;;;;2.72;53.89;98948.72;4473365;31;20516;-68
2023/04/05 07:50:47;;;;;;;8.15;5.05;;;;;;;2.62;54.80;98955.31;4467925;31;20127;-67
2023/04/05 07:53:14;;;;;;;7.25;3.90;;;;;;;2.89;54.29;98955.56;4468566;31;20454;-69
2023/04/05 07:55:42;;;;;;;9.95;6.07;;;;;;;2.97;51.40;98950.00;4472414;31;20165;-69
2023/04/05 07:58:09;;;;;;;5.45;3.50;;;;;;;3.06;57.75;98933.09;4468732;31;20163;-67
2023/04/05 08:00:37;;;;;;;10.23;3.85;;;;;;;3.14;52.20;98954.25;4471295;32;20100;-69
2023/04/05 08:03:05;;;;;;;7.57;3.85;;;;;;;3.26;52.48;98955.31;4473967;32;20491;-68
2023/04/05 08:05:32;;;;;;;8.50;4.12;;;;;;;3.11;50.84;98946.66;4471682;32;20156;-67
2023/04/05 08:08:02;;;;;;;8.55;4.57;;;;;;;2.90;52.28;98949.50;4469567;32;20100;-66
2023/04/05 08:10:30;;;;;;;8.43;5.20;;;;;;;3.07;52.47;98956.31;4474173;31;20112;-66
2023/04/05 08:12:57;;;;;;;8.70;4.57;;;;;;;3.27;55.39;98950.03;4469810;32;20125;-66
2023/04/05 08:15:24;;;;;;;12.85;5.15;;;;;;;3.40;55.02;98949.34;4472147;32;20100;-66
2023/04/05 08:17:51;;;;;;;9.20;3.55;;;;;;;3.37;54.26;98947.75;4471609;31;20145;-67
2023/04/05 08:20:19;;;;;;;11.98;4.65;;;;;;;3.35;52.06;98957.37;4467801;32;20105;-67
2023/04/05 08:22:46;;;;;;;7.97;4.28;;;;;;;3.25;50.82;98959.63;4470853;32;20109;-69
2023/04/05 08:25:14;;;;;;;8.38;4.53;;;;;;;3.28;51.79;98959.47;4467835;32;20089;-67
2023/04/05 08:27:41;;;;;;;11.20;5.72;;;;;;;3.43;51.35;98946.59;4470590;31;20222;-67
2023/04/05 08:30:09;;;;;;;10.75;4.97;;;;;;;3.68;54.72;98948.56;4467784;32;20109;-68
2023/04/05 08:32:36;;;;;;;10.77;4.87;;;;;;;3.76;54.67;98948.16;4470132;31;20155;-67
2023/04/05 08:35:03;;;;;;;8.30;4.65;;;;;;;3.89;54.61;98949.94;4472327;31;20130;-68
2023/04/05 08:37:34;;;;;;;8.82;4.50;;;;;;;3.83;51.97;98952.88;4469103;31;20170;-67
2023/04/05 08:40:03;;;;;;;9.95;4.80;;;;;;;3.93;49.75;98952.34;4469507;31;20171;-67
2023/04/05 08:42:36;;;;;;;12.27;4.85;;;;;;;4.04;52.65;98945.59;4470741;31;20267;-68
2023/04/05 08:45:08;;;;;;;5.93;3.83;;;;;;;3.70;50.75;98939.81;4470621;31;20140;-68
2023/04/05 08:47:36;;;;;;;12.77;3.62;;;;;;;3.87;50.94;98940.56;4468759;31;20101;-68
2023/04/05 08:50:04;;;;;;;9.85;4.45;;;;;;;3.94;49.79;98947.06;4469551;31;20160;-68
2023/04/05 08:52:33;;;;;;;8.80;4.30;;;;;;;3.38;50.17;98942.50;4469011;31;20161;-68
2023/04/05 08:55:00;;;;;;;8.82;3.95;;;;;;;3.65;51.83;98943.56;4470299;32;20112;-67
2023/04/05 08:57:29;;;;;;;8.23;4.05;;;;;;;3.85;49.72;98942.44;4471144;31;20138;-68
2023/04/05 08:59:58;;;;;;;5.45;3.55;;;;;;;4.08;49.38;98941.06;4470967;31;20500;-67
2023/04/05 09:02:25;;;;;;;8.90;3.47;;;;;;;4.22;50.89;98943.66;4471606;31;20095;-68
2023/04/05 09:04:53;;;;;;;8.65;3.90;;;;;;;4.23;49.83;98944.50;4468865;31;20105;-68
2023/04/05 09:07:21;;;;;;;12.43;4.57;;;;;;;4.17;49.02;98942.28;4469419;32;20138;-69
2023/04/05 09:09:52;;;;;;;7.55;4.18;;;;;;;3.97;49.33;98944.28;4464048;32;20104;-67
2023/04/05 09:12:21;;;;;;;18.10;4.82;;;;;;;3.81;49.50;98939.16;4467998;31;20089;-69
2023/04/05 09:14:49;;;;;;;6.82;3.22;;;;;;;3.83;50.95;98945.12;4472735;31;20633;-68
2023/04/05 09:17:17;;;;;;;7.72;4.00;;;;;;;3.85;49.67;98945.03;4468535;31;20113;-68
2023/04/05 09:19:45;;;;;;;7.10;4.25;;;;;;;3.84;49.10;98941.56;4464773;31;20109;-68
2023/04/05 09:22:17;;;;;;;10.48;4.35;;;;;;;4.03;49.41;98941.34;4472836;31;20506;-68
2023/04/05 09:24:45;;;;;;;8.23;4.40;;;;;;;4.04;49.61;98937.81;4471636;31;20104;-68
2023/04/05 09:27:18;;;;;;;10.23;4.03;;;;;;;4.32;50.92;98946.53;4470015;31;20112;-68
2023/04/05 09:29:47;;;;;;;10.50;4.93;;;;;;;4.50;49.34;98938.56;4470412;31;20092;-68
2023/04/05 09:32:17;;;;;;;8.40;4.50;;;;;;;4.34;48.99;98943.84;4469291;31;20100;-68
2023/04/05 09:34:44;;;;;;;7.50;4.55;;;;;;;4.26;49.36;98931.34;4466010;31;20666;-67
2023/04/05 09:37:15;;;;;;;8.05;4.78;;;;;;;4.50;49.01;98933.37;4471923;31;20101;-67
2023/04/05 09:39:43;;;;;;;7.87;4.82;;;;;;;4.75;48.78;98933.50;4471795;31;20100;-68
2023/04/05 09:42:13;;;;;;;9.38;4.07;;;;;;;4.43;49.72;98931.12;4473460;31;20367;-67
2023/04/05 09:45:01;;;;;;;9.35;4.62;;;;;;;4.54;47.84;98927.91;4470182;31;20158;-68
2023/04/05 09:47:33;;;;;;;9.48;4.37;;;;;;;4.69;48.41;98927.84;4470348;31;20120;-66
2023/04/05 09:50:23;;;;;;;12.88;5.07;;;;;;;4.66;47.04;98928.88;4472513;31;20104;-67
2023/04/05 09:52:51;;;;;;;9.20;4.40;;;;;;;4.63;48.06;98923.88;4468449;31;20107;-69
2023/04/05 09:55:26;;;;;;;10.07;5.40;;;;;;;4.95;47.73;98910.63;4454648;32;20109;-68
2023/04/05 09:57:54;;;;;;;13.88;4.18;;;;;;;4.98;48.10;98918.22;4455817;32;20123;-68
2023/04/05 10:00:22;;;;;;;10.75;4.15;;;;;;;5.18;47.47;98916.97;4471340;31;20442;-69
2023/04/05 10:02:54;;;;;;;8.30;5.10;;;;;;;5.27;45.99;98915.53;4469648;31;20160;-69
2023/04/05 10:05:24;;;;;;;10.43;4.70;;;;;;;5.41;46.25;98915.44;4468815;31;20095;-68
2023/04/05 10:07:52;;;;;;;8.68;5.00;;;;;;;5.32;45.21;98916.88;4475421;31;20773;-69
2023/04/05 10:10:20;;;;;;;7.18;4.55;;;;;;;5.23;45.81;98919.25;4478834;31;20509;-67
2023/04/05 10:12:48;;;;;;;5.50;3.80;;;;;;;5.25;45.50;98909.59;4482692;31;20156;-68
2023/04/05 10:15:17;;;;;;;10.18;5.28;;;;;;;5.24;47.61;98918.31;4481590;31;20130;-69
2023/04/05 10:17:48;;;;;;;10.13;5.05;;;;;;;5.35;45.29;98907.25;4479389;31;20389;-68
2023/04/05 10:20:22;;;;;;;6.30;4.18;;;;;;;5.49;46.64;98910.56;4478668;32;20457;-68
2023/04/05 10:23:15;;;;;;;9.10;4.93;;;;;;;5.42;46.29;98905.88;4479422;31;20532;-68
2023/04/05 10:25:49;;;;;;;7.20;4.18;;;;;;;5.71;46.86;98910.91;4483152;31;20147;-68
2023/04/05 10:28:36;;;;;;;10.60;5.65;;;;;;;5.53;46.62;98905.16;4483737;31;20483;-67
2023/04/05 10:31:10;;;;;;;7.95;5.12;;;;;;;5.69;43.75;98898.03;4482558;32;20100;-68
2023/04/05 10:33:46;;;;;;;8.13;5.00;;;;;;;5.60;43.93;98894.28;4479594;31;20414;-69
2023/04/05 10:36:39;;;;;;;7.72;5.18;;;;;;;5.43;44.91;98887.59;4481560;31;20126;-67
2023/04/05 10:39:12;;;;;;;7.22;3.80;;;;;;;5.55;44.78;98891.16;4478086;31;20157;-67
2023/04/05 10:41:46;;;;;;;9.38;4.55;;;;;;;5.53;44.73;98890.44;4472396;31;20112;-66
2023/04/05 10:44:14;;;;;;;7.75;4.43;;;;;;;5.26;46.06;98890.50;4479234;31;20080;-67
2023/04/05 10:46:53;;;;;;;8.45;4.72;;;;;;;5.49;44.13;98887.19;4476154;31;20527;-66
2023/04/05 10:49:36;;;;;;;7.68;4.78;;;;;;;5.63;44.06;98893.25;4477188;31;20593;-65
2023/04/05 10:52:05;;;;;;;10.75;4.30;;;;;;;5.62;43.77;98892.41;4480432;31;20120;-67
2023/04/05 10:54:35;;;;;;;10.15;4.80;;;;;;;5.48;44.15;98889.88;4482768;31;20076;-67
2023/04/05 10:57:08;;;;;;;8.00;4.87;;;;;;;5.75;43.48;98879.41;4480192;31;20151;-66
2023/04/05 10:59:44;;;;;;;10.57;4.95;;;;;;;5.89;43.10;98888.91;4478511;31;20634;-67
2023/04/05 11:02:13;;;;;;;10.98;5.28;;;;;;;5.91;42.34;98883.59;4481875;31;20105;-66
2023/04/05 11:04:40;;;;;;;7.75;4.47;;;;;;;6.00;42.78;98877.78;4481452;31;20088;-66
2023/04/05 11:07:18;;;;;;;8.10;4.82;;;;;;;5.82;43.09;98882.44;4482516;31;20362;-66
2023/04/05 11:10:04;;;;;;;12.35;5.65;;;;;;;6.43;46.08;98874.78;4481335;31;20648;-66
2023/04/05 11:12:44;;;;;;;8.95;4.90;;;;;;;6.54;42.52;98874.03;4478993;31;22331;-67
2023/04/05 11:15:26;;;;;;;12.05;5.60;;;;;;;6.28;41.09;98883.69;4477307;31;20201;-67
2023/04/05 11:18:10;;;;;;;9.23;5.68;;;;;;;6.43;42.11;98877.38;4478079;31;20100;-67
2023/04/05 11:20:50;;;;;;;8.95;4.93;;;;;;;6.86;40.92;98876.94;4479260;31;20112;-67
2023/04/05 11:23:20;;;;;;;10.93;5.18;;;;;;;6.58;40.51;98867.66;4483087;31;20092;-67
2023/04/05 11:26:04;;;;;;;11.48;5.50;;;;;;;6.31;40.53;98878.25;4475193;31;20089;-67
2023/04/05 11:28:44;;;;;;;8.60;5.28;;;;;;;6.35;40.55;98874.50;4469770;31;20096;-66
2023/04/05 11:31:18;;;;;;;10.45;5.18;;;;;;;6.56;41.45;98875.59;4468132;31;20104;-67
2023/04/05 11:33:46;;;;;;;9.93;5.47;;;;;;;6.73;43.25;98868.34;4472632;31;20096;-66
2023/04/05 11:36:34;;;;;;;9.63;4.62;;;;;;;6.72;42.49;98867.53;4473265;31;20089;-66
2023/04/05 11:39:22;;;;;;;9.43;4.43;;;;;;;6.69;40.82;98869.50;4472093;31;20122;-67
2023/04/05 11:41:53;;;;;;;8.27;4.80;;;;;;;6.79;39.79;98877.50;4470868;31;21897;-68
2023/04/05 11:44:22;;;;;;;8.18;4.90;;;;;;;6.69;39.39;98866.91;4471943;32;20131;-67
2023/04/05 11:46:50;;;;;;;6.35;4.45;;;;;;;6.68;39.86;98855.66;4468963;31;20514;-66