Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:34;;;;;;;3.30;1.73;;;-0.20;99.90;;;;;;5054256;28;20036;-74
2024/01/19 00:02:59;;;;;;;3.00;1.85;;;-0.20;99.90;;;;;;5054158;28;20171;-74
2024/01/19 00:05:25;;;;;;;2.25;1.58;;;-0.20;99.90;;;;;;5054277;28;20033;-73
2024/01/19 00:07:50;;;;;;;2.50;1.90;;;-0.30;99.90;;;;;;5052649;28;20489;-73
2024/01/19 00:10:16;;;;;;;2.67;1.80;;;-0.30;99.90;;;;;;5052542;28;20370;-73
2024/01/19 00:12:42;;;;;;;2.30;1.73;;;-0.30;99.90;;;;;;5053860;28;20035;-73
2024/01/19 00:15:09;;;;;;;2.40;1.40;;;-0.40;99.90;;;;;;5053443;28;20040;-73
2024/01/19 00:17:35;;;;;;;3.28;1.70;;;-0.40;99.90;;;;;;5053641;28;20025;-73
2024/01/19 00:20:01;;;;;;;2.33;1.63;;;-0.40;99.90;;;;;;5053567;28;20397;-73
2024/01/19 00:22:27;;;;;;;2.17;1.50;;;-0.40;99.90;;;;;;5053592;28;20029;-73
2024/01/19 00:24:52;;;;;;;2.65;1.65;;;-0.40;99.90;;;;;;5052551;28;20056;-73
2024/01/19 00:27:18;;;;;;;1.75;1.17;;;-0.40;99.90;;;;;;5053504;28;20025;-73
2024/01/19 00:29:44;;;;;;;1.75;1.27;;;-0.40;99.90;;;;;;5053810;28;20040;-73
2024/01/19 00:32:10;;;;;;;1.38;0.95;;;-0.30;99.90;;;;;;5053663;28;20029;-73
2024/01/19 00:34:36;;;;;;;2.63;1.52;;;-0.30;99.90;;;;;;5052282;28;20033;-73
2024/01/19 00:37:02;;;;;;;2.20;1.42;;;-0.30;99.90;;;;;;5053159;28;20079;-73
2024/01/19 00:39:27;;;;;;;2.13;1.42;;;-0.40;99.90;;;;;;5052502;28;20423;-73
2024/01/19 00:41:53;;;;;;;1.90;1.20;;;-0.50;99.90;;;;;;5053358;28;20076;-73
2024/01/19 00:44:19;;;;;;;3.30;1.70;;;-0.50;99.90;;;;;;5053542;28;20025;-73
2024/01/19 00:46:45;;;;;;;3.28;1.75;;;-0.50;99.90;;;;;;5051738;28;20087;-73
2024/01/19 00:49:10;;;;;;;3.08;1.92;;;-0.60;99.90;;;;;;5053528;28;20025;-73
2024/01/19 00:51:36;;;;;;;2.15;1.50;;;-0.60;99.90;;;;;;5052074;28;20036;-73
2024/01/19 00:54:03;;;;;;;2.10;1.45;;;-0.60;99.90;;;;;;5053050;28;20037;-73
2024/01/19 00:56:29;;;;;;;2.67;1.80;;;-0.60;99.90;;;;;;5052954;28;20029;-73
2024/01/19 00:58:54;;;;;;;2.45;1.77;;;-0.60;99.90;;;;;;5051961;28;20498;-73
2024/01/19 01:01:20;;;;;;;2.40;1.40;;;-0.70;99.90;;;;;;5052414;28;20049;-73
2024/01/19 01:03:48;;;;;;;2.72;1.50;;;-0.60;99.90;;;;;;5052064;28;20029;-73
2024/01/19 01:06:13;;;;;;;2.55;1.38;;;-0.60;99.90;;;;;;5052840;28;20040;-73
2024/01/19 01:08:39;;;;;;;3.30;1.70;;;-0.60;99.90;;;;;;5053150;28;20401;-73
2024/01/19 01:11:05;;;;;;;2.30;1.48;;;-0.60;99.90;;;;;;5035226;28;20078;-73
2024/01/19 01:13:31;;;;;;;2.80;1.65;;;-0.70;99.90;;;;;;5053288;28;20064;-73
2024/01/19 01:15:57;;;;;;;3.58;2.13;;;-0.60;99.90;;;;;;5052699;28;20111;-73
2024/01/19 01:18:23;;;;;;;2.50;1.70;;;-0.70;99.90;;;;;;5053265;28;20110;-73
2024/01/19 01:20:50;;;;;;;3.08;1.58;;;-0.70;99.90;;;;;;5052152;28;20026;-73
2024/01/19 01:23:16;;;;;;;4.65;2.70;;;-0.70;99.90;;;;;;5051626;28;20033;-73
2024/01/19 01:25:41;;;;;;;4.65;3.15;;;-0.70;99.90;;;;;;5052601;28;20486;-73
2024/01/19 01:28:07;;;;;;;2.88;2.13;;;-0.70;99.90;;;;;;5053179;28;20033;-73
2024/01/19 01:30:33;;;;;;;5.68;3.10;;;-0.70;99.90;;;;;;5053109;28;20026;-73
2024/01/19 01:32:58;;;;;;;2.78;1.95;;;-0.80;99.90;;;;;;5051611;28;20025;-73
2024/01/19 01:35:24;;;;;;;3.40;2.10;;;-0.80;99.90;;;;;;5052491;28;20091;-73
2024/01/19 01:37:49;;;;;;;2.80;1.85;;;-0.80;99.90;;;;;;5052809;28;20086;-73
2024/01/19 01:40:15;;;;;;;3.00;2.08;;;-0.80;99.90;;;;;;5053744;28;20025;-73
2024/01/19 01:42:41;;;;;;;3.70;2.25;;;-0.80;99.90;;;;;;5055590;28;20124;-73
2024/01/19 01:45:07;;;;;;;3.10;2.00;;;-0.80;99.90;;;;;;5054950;28;20504;-72
2024/01/19 01:47:34;;;;;;;3.22;2.15;;;-0.70;99.90;;;;;;5055204;28;20074;-73
2024/01/19 01:50:00;;;;;;;4.07;2.53;;;-0.80;99.90;;;;;;5056396;28;20494;-73
2024/01/19 01:52:26;;;;;;;3.42;2.42;;;-0.80;99.90;;;;;;5056298;28;20036;-73
2024/01/19 01:54:52;;;;;;;6.35;3.88;;;-0.80;99.90;;;;;;5055978;28;20025;-73
2024/01/19 01:57:20;;;;;;;5.15;3.33;;;-0.90;99.90;;;;;;5056109;28;20115;-73
2024/01/19 01:59:47;;;;;;;4.97;3.28;;;-1.00;99.90;;;;;;5056202;28;20024;-73
2024/01/19 02:02:13;;;;;;;6.10;4.07;;;-1.00;99.90;;;;;;5056161;28;20029;-73
2024/01/19 02:04:40;;;;;;;6.38;3.67;;;-1.10;99.90;;;;;;5054758;28;20101;-73
2024/01/19 02:07:06;;;;;;;6.22;3.80;;;-1.10;99.90;;;;;;5055689;28;20029;-73
2024/01/19 02:09:31;;;;;;;6.97;3.70;;;-1.10;99.90;;;;;;5056024;28;20525;-72
2024/01/19 02:11:58;;;;;;;4.20;2.63;;;-1.10;99.90;;;;;;5054664;28;20485;-73
2024/01/19 02:14:24;;;;;;;3.65;2.40;;;-1.10;99.90;;;;;;5054634;28;20033;-73
2024/01/19 02:16:49;;;;;;;4.57;3.03;;;-1.10;99.90;;;;;;5055421;28;20024;-72
2024/01/19 02:19:15;;;;;;;6.50;4.10;;;-1.10;99.90;;;;;;5054739;28;20104;-73
2024/01/19 02:21:41;;;;;;;6.03;3.78;;;-1.10;99.90;;;;;;5055862;28;20048;-73
2024/01/19 02:24:12;;;;;;;6.05;3.92;;;-1.10;99.90;;;;;;5056411;28;20029;-72
2024/01/19 02:26:38;;;;;;;5.85;3.88;;;-1.10;99.90;;;;;;5055320;28;20396;-72
2024/01/19 02:29:04;;;;;;;7.32;4.70;;;-1.10;99.90;;;;;;5054107;28;20120;-72
2024/01/19 02:31:30;;;;;;;6.38;4.03;;;-1.10;99.90;;;;;;5055635;28;20116;-73
2024/01/19 02:33:56;;;;;;;6.43;4.00;;;-1.10;99.90;;;;;;5055522;28;20029;-73
2024/01/19 02:36:22;;;;;;;7.07;4.15;;;-1.10;99.90;;;;;;5055247;28;20029;-72
2024/01/19 02:38:48;;;;;;;9.07;4.32;;;-1.10;99.90;;;;;;5055806;28;20477;-73
2024/01/19 02:41:13;;;;;;;7.30;4.13;;;-1.10;99.90;;;;;;5055740;28;20373;-73
2024/01/19 02:43:39;;;;;;;7.13;4.55;;;-1.10;99.90;;;;;;5055409;28;20043;-73
2024/01/19 02:46:05;;;;;;;6.07;3.97;;;-1.10;99.90;;;;;;5055519;28;20500;-72
2024/01/19 02:48:30;;;;;;;6.22;3.95;;;-1.10;99.90;;;;;;5055612;28;20033;-73
2024/01/19 02:50:56;;;;;;;6.47;3.88;;;-1.10;99.90;;;;;;5053818;28;20025;-73
2024/01/19 02:53:22;;;;;;;6.97;3.70;;;-1.10;99.90;;;;;;5054222;28;20112;-73
2024/01/19 02:55:48;;;;;;;5.88;3.70;;;-1.10;99.90;;;;;;5055117;28;20029;-73
2024/01/19 02:58:13;;;;;;;7.00;3.80;;;-1.10;99.90;;;;;;5055066;28;20029;-73
2024/01/19 03:00:39;;;;;;;5.72;3.80;;;-1.10;99.90;;;;;;5054204;28;20025;-73
2024/01/19 03:03:05;;;;;;;7.35;4.28;;;-1.10;99.90;;;;;;5055047;28;20067;-73
2024/01/19 03:05:32;;;;;;;6.90;4.32;;;-1.10;99.90;;;;;;5054834;28;20087;-73
2024/01/19 03:07:58;;;;;;;5.57;3.83;;;-1.10;99.90;;;;;;5054915;28;20430;-72
2024/01/19 03:10:23;;;;;;;6.68;4.18;;;-1.10;99.90;;;;;;5054904;28;20064;-73
2024/01/19 03:12:49;;;;;;;6.13;4.18;;;-1.20;99.90;;;;;;5054764;28;20041;-73
2024/01/19 03:15:15;;;;;;;7.72;4.55;;;-1.10;99.90;;;;;;5054552;28;20416;-72
2024/01/19 03:17:42;;;;;;;6.97;4.35;;;-1.10;99.90;;;;;;5054823;28;20052;-73
2024/01/19 03:20:08;;;;;;;7.55;4.57;;;-1.10;99.90;;;;;;5054740;28;20431;-73
2024/01/19 03:22:33;;;;;;;8.45;4.70;;;-1.20;99.90;;;;;;5053782;28;20116;-73
2024/01/19 03:24:59;;;;;;;7.35;4.57;;;-1.20;99.90;;;;;;5054597;28;20516;-73
2024/01/19 03:27:25;;;;;;;6.85;4.05;;;-1.20;99.90;;;;;;5054587;28;20029;-73
2024/01/19 03:29:50;;;;;;;9.00;5.10;;;-1.10;99.90;;;;;;5054532;28;20400;-73
2024/01/19 03:32:16;;;;;;;7.22;4.38;;;-1.10;99.90;;;;;;5054666;28;20420;-73
2024/01/19 03:34:42;;;;;;;7.57;4.43;;;-1.20;99.90;;;;;;5054485;28;20028;-72
2024/01/19 03:37:07;;;;;;;6.80;4.55;;;-1.20;99.90;;;;;;5052950;28;20030;-72
2024/01/19 03:39:33;;;;;;;6.68;4.43;;;-1.20;99.90;;;;;;5054395;28;20401;-73
2024/01/19 03:42:00;;;;;;;6.75;4.13;;;-1.10;99.90;;;;;;5054337;28;20059;-72
2024/01/19 03:44:26;;;;;;;6.65;4.40;;;-1.20;99.90;;;;;;5054427;28;20492;-73
2024/01/19 03:46:52;;;;;;;6.78;4.22;;;-1.20;99.90;;;;;;5053930;28;20029;-72
2024/01/19 03:49:19;;;;;;;6.63;4.28;;;-1.20;99.90;;;;;;5052893;28;20107;-72
2024/01/19 03:52:05;;;;;;;6.00;3.70;;;-1.20;99.90;;;;;;5054132;28;20052;-72
2024/01/19 03:54:34;;;;;;;7.15;4.30;;;-1.20;99.90;;;;;;5054092;28;20509;-72
2024/01/19 03:57:02;;;;;;;7.35;4.10;;;-1.10;99.90;;;;;;5053768;28;20492;-72
2024/01/19 03:59:28;;;;;;;6.78;4.20;;;-1.10;99.90;;;;;;5053991;28;20075;-73
2024/01/19 04:01:55;;;;;;;6.38;3.95;;;-1.20;99.90;;;;;;5054360;28;20029;-73
2024/01/19 04:04:21;;;;;;;6.65;3.95;;;-1.20;99.90;;;;;;5053738;28;20366;-73
2024/01/19 04:06:47;;;;;;;8.10;4.50;;;-1.20;99.90;;;;;;5054416;28;20039;-72
2024/01/19 04:09:15;;;;;;;7.78;4.15;;;-1.30;99.90;;;;;;5052781;28;20468;-73
2024/01/19 04:11:41;;;;;;;7.05;4.20;;;-1.20;99.90;;;;;;5053793;28;20044;-73
2024/01/19 04:14:08;;;;;;;6.82;4.05;;;-1.20;99.90;;;;;;5053713;28;20116;-73
2024/01/19 04:16:34;;;;;;;7.72;4.10;;;-1.30;99.90;;;;;;5053498;28;20021;-72
2024/01/19 04:18:59;;;;;;;6.28;4.13;;;-1.30;99.90;;;;;;5053689;28;20032;-73
2024/01/19 04:21:25;;;;;;;6.10;3.78;;;-1.30;99.90;;;;;;5052570;28;20044;-72
2024/01/19 04:23:51;;;;;;;6.25;3.75;;;-1.30;99.90;;;;;;5052384;28;20037;-72
2024/01/19 04:26:16;;;;;;;6.25;4.05;;;-1.30;99.90;;;;;;5053573;28;20072;-72
2024/01/19 04:28:42;;;;;;;10.65;4.20;;;-1.30;99.90;;;;;;5054092;28;20029;-72
2024/01/19 04:31:08;;;;;;;6.78;4.00;;;-1.30;99.90;;;;;;5053717;28;20481;-72
2024/01/19 04:33:34;;;;;;;7.20;4.03;;;-1.30;99.90;;;;;;5053470;28;20477;-71
2024/01/19 04:36:00;;;;;;;6.93;4.30;;;-1.30;99.90;;;;;;5053746;28;20028;-72
2024/01/19 04:38:26;;;;;;;9.75;4.35;;;-1.30;99.90;;;;;;5053640;28;20108;-72
2024/01/19 04:40:51;;;;;;;8.05;4.43;;;-1.30;99.90;;;;;;5053464;28;20021;-72
2024/01/19 04:43:17;;;;;;;7.22;4.30;;;-1.30;99.90;;;;;;5053637;28;20477;-72
2024/01/19 04:45:44;;;;;;;6.60;4.00;;;-1.20;99.90;;;;;;5052191;28;20446;-72
2024/01/19 04:48:10;;;;;;;5.35;4.07;;;-1.30;99.90;;;;;;5053364;28;20497;-73
2024/01/19 04:50:36;;;;;;;6.78;4.10;;;-1.20;99.90;;;;;;5053834;28;20035;-72
2024/01/19 04:53:01;;;;;;;6.05;3.75;;;-1.20;99.90;;;;;;5051946;28;20037;-72
2024/01/19 04:55:27;;;;;;;7.57;4.45;;;-1.30;99.90;;;;;;5051915;28;20037;-72
2024/01/19 04:57:53;;;;;;;8.23;5.45;;;-1.20;99.90;;;;;;5053231;28;20029;-73
2024/01/19 05:00:21;;;;;;;6.82;4.55;;;-1.20;99.90;;;;;;5051960;28;20498;-72
2024/01/19 05:02:47;;;;;;;6.65;4.18;;;-1.20;99.90;;;;;;5053272;28;20397;-72
2024/01/19 05:05:13;;;;;;;6.82;4.25;;;-1.20;99.90;;;;;;5053014;28;20033;-72
2024/01/19 05:07:39;;;;;;;5.68;3.78;;;-1.20;99.90;;;;;;5053135;28;20111;-73
2024/01/19 05:10:06;;;;;;;5.93;3.85;;;-1.30;99.90;;;;;;5053057;28;20035;-73
2024/01/19 05:12:32;;;;;;;6.35;3.88;;;-1.30;99.90;;;;;;5052775;28;20048;-72
2024/01/19 05:14:58;;;;;;;7.45;3.92;;;-1.30;99.90;;;;;;5053731;28;20044;-73
2024/01/19 05:17:23;;;;;;;5.57;3.45;;;-1.30;99.90;;;;;;5057308;28;20019;-73
2024/01/19 05:19:49;;;;;;;6.03;3.53;;;-1.40;99.90;;;;;;5057129;28;20568;-72
2024/01/19 05:22:15;;;;;;;6.70;4.07;;;-1.30;99.90;;;;;;5056924;28;20477;-72
2024/01/19 05:24:42;;;;;;;6.40;4.05;;;-1.40;99.90;;;;;;5057093;28;20029;-72
2024/01/19 05:27:08;;;;;;;6.82;4.07;;;-1.40;99.90;;;;;;5057702;28;20029;-73
2024/01/19 05:29:34;;;;;;;6.55;3.90;;;-1.40;99.90;;;;;;5057761;28;20021;-73
2024/01/19 05:32:00;;;;;;;7.43;3.97;;;-1.40;99.90;;;;;;5057050;28;20029;-73
2024/01/19 05:34:26;;;;;;;5.28;3.38;;;-1.40;99.90;;;;;;5055115;28;20025;-72
2024/01/19 05:36:52;;;;;;;5.97;3.42;;;-1.40;99.90;;;;;;5056513;28;20074;-73
2024/01/19 05:39:18;;;;;;;6.15;3.17;;;-1.40;99.90;;;;;;5055360;28;20026;-73
2024/01/19 05:41:43;;;;;;;6.32;3.88;;;-1.40;99.90;;;;;;5055431;28;20425;-73
2024/01/19 05:44:09;;;;;;;8.00;4.28;;;-1.40;99.90;;;;;;5055667;28;20040;-72
2024/01/19 05:46:35;;;;;;;6.40;3.50;;;-1.40;99.90;;;;;;5056946;28;20069;-73
2024/01/19 05:49:00;;;;;;;4.88;3.47;;;-1.40;99.90;;;;;;5056339;28;20037;-75
2024/01/19 05:51:26;;;;;;;6.72;3.63;;;-1.40;99.90;;;;;;5055098;28;20048;-75
2024/01/19 05:53:52;;;;;;;6.68;3.25;;;-1.50;99.90;;;;;;5056228;28;20031;-75
2024/01/19 05:56:17;;;;;;;5.07;3.20;;;-1.50;99.90;;;;;;5056289;28;20469;-74
2024/01/19 05:58:44;;;;;;;7.25;3.35;;;-1.50;99.90;;;;;;5054991;28;20037;-75
2024/01/19 06:01:10;;;;;;;4.95;3.60;;;-1.50;99.90;;;;;;5054945;28;20029;-74
2024/01/19 06:03:35;;;;;;;5.93;3.15;;;-1.50;99.90;;;;;;5057054;28;20040;-73
2024/01/19 06:06:04;;;;;;;5.90;3.80;;;-1.50;99.90;;;;;;5056186;28;20108;-72
2024/01/19 06:08:30;;;;;;;5.30;3.45;;;-1.50;99.90;;;;;;5054778;28;20037;-72
2024/01/19 06:10:56;;;;;;;7.25;3.70;;;-1.50;99.90;;;;;;5054762;28;20021;-72
2024/01/19 06:13:23;;;;;;;5.70;3.03;;;-1.50;99.90;;;;;;5054948;28;20493;-72
2024/01/19 06:15:48;;;;;;;5.95;3.20;;;-1.50;99.90;;;;;;5056448;28;20111;-72
2024/01/19 06:18:14;;;;;;;6.40;3.55;;;-1.60;99.90;;;;;;5056237;28;20079;-72
2024/01/19 06:20:42;;;;;;;6.75;3.47;;;-1.60;99.90;;;;;;5055835;28;20029;-72
2024/01/19 06:23:12;;;;;;;6.78;3.80;;;-1.50;99.90;;;;;;5054669;28;20489;-72
2024/01/19 06:25:39;;;;;;;4.82;2.95;;;-1.50;99.90;;;;;;5055918;28;20473;-72
2024/01/19 06:28:06;;;;;;;5.13;2.78;;;-1.50;99.90;;;;;;5055743;28;20092;-71
2024/01/19 06:30:32;;;;;;;5.28;3.15;;;-1.50;99.90;;;;;;5054537;28;20485;-72
2024/01/19 06:32:58;;;;;;;5.85;3.40;;;-1.50;99.90;;;;;;5055550;28;20021;-72
2024/01/19 06:35:23;;;;;;;5.05;3.03;;;-1.50;99.90;;;;;;5055717;28;20039;-72
2024/01/19 06:37:49;;;;;;;4.00;2.63;;;-1.50;99.90;;;;;;5056097;28;20104;-72
2024/01/19 06:40:15;;;;;;;4.93;2.95;;;-1.50;99.90;;;;;;5055509;28;20113;-72
2024/01/19 06:42:44;;;;;;;7.05;3.25;;;-1.50;99.90;;;;;;5055717;28;20096;-72
2024/01/19 06:45:10;;;;;;;7.38;4.43;;;-1.50;99.90;;;;;;5054118;28;20090;-72
2024/01/19 06:47:36;;;;;;;6.32;3.30;;;-1.50;99.90;;;;;;5055906;28;20048;-71
2024/01/19 06:50:03;;;;;;;3.78;2.28;;;-1.50;99.90;;;;;;5055298;28;20476;-71
2024/01/19 06:52:29;;;;;;;16.02;6.57;;;-1.60;99.90;;;;;;5055208;28;20424;-72
2024/01/19 06:54:55;;;;;;;11.70;5.60;;;-1.60;99.90;;;;;;5055167;28;20074;-72
2024/01/19 06:57:20;;;;;;;7.07;4.30;;;-1.60;99.90;;;;;;5037331;28;20108;-72
2024/01/19 06:59:46;;;;;;;6.95;3.22;;;-1.60;99.90;;;;;;5055017;28;20036;-72
2024/01/19 07:02:12;;;;;;;5.47;2.50;;;-1.60;99.90;;;;;;5055137;28;20031;-72
2024/01/19 07:04:37;;;;;;;6.72;2.70;;;-1.70;99.90;;;;;;5053833;28;20036;-71
2024/01/19 07:07:03;;;;;;;4.93;2.80;;;-1.70;99.90;;;;;;5054974;28;20044;-72
2024/01/19 07:09:29;;;;;;;6.43;3.75;;;-1.70;99.90;;;;;;5053770;28;20420;-72
2024/01/19 07:11:55;;;;;;;3.20;2.08;;;-1.70;99.90;;;;;;5055340;28;20079;-72
2024/01/19 07:14:21;;;;;;;3.88;2.10;;;-1.60;99.90;;;;;;5054944;28;20021;-72
2024/01/19 07:16:47;;;;;;;6.32;2.38;;;-1.50;99.90;;;;;;5053721;28;20095;-72
2024/01/19 07:19:12;;;;;;;3.85;2.25;;;-1.50;99.90;;;;;;5054992;28;20029;-71
2024/01/19 07:21:43;;;;;;;5.60;2.38;;;-1.50;99.90;;;;;;5055164;28;20047;-72
2024/01/19 07:24:10;;;;;;;4.03;2.23;;;-1.60;99.90;;;;;;5055083;28;20033;-71
2024/01/19 07:26:36;;;;;;;4.60;2.40;;;-1.60;99.90;;;;;;5055035;28;20021;-72
2024/01/19 07:29:06;;;;;;;5.47;2.60;;;-1.60;99.90;;;;;;5055243;28;20124;-71
2024/01/19 07:31:38;;;;;;;7.90;3.85;;;-1.50;99.90;;;;;;5055236;28;20033;-71
2024/01/19 07:34:04;;;;;;;5.38;3.63;;;-1.60;99.90;;;;;;5054514;28;20427;-72
2024/01/19 07:36:30;;;;;;;5.35;3.22;;;-1.70;99.90;;;;;;5054491;28;20032;-72
2024/01/19 07:38:57;;;;;;;4.20;2.70;;;-1.70;99.90;;;;;;5053850;28;20067;-72
2024/01/19 07:41:22;;;;;;;8.00;3.42;;;-1.80;99.90;;;;;;5054451;28;20095;-72
2024/01/19 07:43:48;;;;;;;3.33;1.92;;;-1.70;99.90;;;;;;5054358;28;20104;-72
2024/01/19 07:46:14;;;;;;;4.20;1.60;;;-1.70;99.90;;;;;;5054183;28;20037;-72
2024/01/19 07:48:40;;;;;;;9.15;3.80;;;-1.70;99.90;;;;;;5052928;28;20110;-72
2024/01/19 07:51:06;;;;;;;18.45;7.90;;;-1.60;99.90;;;;;;5054471;28;20037;-72
2024/01/19 07:53:32;;;;;;;8.38;3.33;;;-1.70;99.90;;;;;;5054028;28;20028;-72
2024/01/19 07:55:58;;;;;;;6.70;2.35;;;-1.70;99.90;;;;;;5054578;28;20420;-72
2024/01/19 07:58:24;;;;;;;3.90;2.58;;;-1.70;99.90;;;;;;5053900;28;20108;-71
2024/01/19 08:00:50;;;;;;;4.03;1.80;;;-1.80;99.90;;;;;;5053915;28;20440;-72
2024/01/19 08:03:17;;;;;;;3.10;1.55;;;-1.70;99.90;;;;;;5036142;28;20111;-71
2024/01/19 08:05:43;;;;;;;4.07;1.92;;;-1.70;99.90;;;;;;5054340;28;20117;-71
2024/01/19 08:08:09;;;;;;;3.08;1.63;;;-1.70;99.90;;;;;;5054106;28;20041;-71
2024/01/19 08:10:36;;;;;;;4.13;1.63;;;-1.80;99.90;;;;;;5053850;28;20032;-71
2024/01/19 08:13:02;;;;;;;5.50;1.90;;;-1.70;99.90;;;;;;5054082;28;20102;-71
2024/01/19 08:15:28;;;;;;;4.20;2.08;;;-1.70;99.90;;;;;;5053794;28;20016;-71
2024/01/19 08:17:54;;;;;;;7.20;2.45;;;-1.70;99.90;;;;;;5052558;28;20025;-72
2024/01/19 08:20:20;;;;;;;4.07;1.50;;;-1.80;99.90;;;;;;5053629;28;20024;-71
2024/01/19 08:22:46;;;;;;;4.35;1.85;;;-1.80;99.90;;;;;;5053899;28;20108;-72
2024/01/19 08:25:11;;;;;;;7.53;1.75;;;-1.80;99.90;;;;;;5053658;28;20028;-72
2024/01/19 08:27:41;;;;;;;3.38;1.88;;;-1.80;99.90;;;;;;5052404;28;20036;-72
2024/01/19 08:30:07;;;;;;;3.50;1.70;;;-1.80;99.90;;;;;;5053579;28;20366;-72
2024/01/19 08:32:34;;;;;;;7.13;1.80;;;-1.80;99.90;;;;;;5052128;28;20029;-72
2024/01/19 08:35:08;;;;;;;5.97;2.47;;;-1.80;99.90;;;;;;5052152;28;20033;-72
2024/01/19 08:37:35;;;;;;;10.88;2.22;;;-1.80;99.90;;;;;;5053725;28;20382;-72
2024/01/19 08:40:01;;;;;;;5.07;2.10;;;-1.80;99.90;;;;;;5053369;28;20384;-72
2024/01/19 08:42:26;;;;;;;4.25;1.63;;;-1.70;99.90;;;;;;5053615;28;20108;-72
2024/01/19 08:44:52;;;;;;;3.75;1.70;;;-1.70;99.90;;;;;;5053262;28;20115;-72
2024/01/19 08:47:18;;;;;;;8.98;3.10;;;-1.70;99.90;;;;;;5052182;28;20033;-72
2024/01/19 08:49:43;;;;;;;6.93;2.63;;;-1.60;99.90;;;;;;5052309;28;20071;-72
2024/01/19 08:52:09;;;;;;;4.80;2.30;;;-1.60;99.90;;;;;;5053451;28;20079;-72
2024/01/19 08:54:35;;;;;;;5.75;2.70;;;-1.60;99.90;;;;;;5053184;28;20389;-71
2024/01/19 08:57:00;;;;;;;7.88;1.80;;;-1.60;99.90;;;;;;5053236;28;20108;-72
2024/01/19 08:59:26;;;;;;;4.53;2.45;;;-1.60;99.90;;;;;;5053200;28;20040;-71
2024/01/19 09:01:55;;;;;;;3.10;1.40;;;-1.60;99.90;;;;;;5053137;28;20425;-71
2024/01/19 09:04:21;;;;;;;4.85;1.63;;;-1.60;99.90;;;;;;5053165;28;20053;-71
2024/01/19 09:06:46;;;;;;;2.75;1.33;;;-1.50;99.90;;;;;;5053286;28;20111;-72
2024/01/19 09:09:12;;;;;;;5.03;1.77;;;-1.60;99.90;;;;;;5051890;28;20369;-72
2024/01/19 09:11:39;;;;;;;5.28;1.80;;;-1.50;99.90;;;;;;5051949;28;20370;-71
2024/01/19 09:14:07;;;;;;;2.42;1.40;;;-1.50;99.90;;;;;;5051713;28;20500;-72
2024/01/19 09:16:32;;;;;;;2.90;1.40;;;-1.50;99.90;;;;;;5052928;28;20527;-72
2024/01/19 09:18:58;;;;;;;2.47;1.30;;;-1.40;99.90;;;;;;5053022;28;20026;-72
2024/01/19 09:21:24;;;;;;;3.10;1.30;;;-1.40;99.90;;;;;;5053045;28;20031;-72
2024/01/19 09:23:49;;;;;;;4.35;1.80;;;-1.40;99.90;;;;;;5053254;28;20112;-71
2024/01/19 09:26:19;;;;;;;2.45;1.35;;;-1.40;99.90;;;;;;5053023;28;20068;-71
2024/01/19 09:28:45;;;;;;;4.53;1.75;;;-1.40;99.90;;;;;;5051651;28;20037;-71
2024/01/19 09:31:10;;;;;;;5.13;1.55;;;-1.30;99.90;;;;;;5052875;28;20029;-72
2024/01/19 09:33:36;;;;;;;2.38;1.63;;;-1.30;99.90;;;;;;5053066;28;20029;-72
2024/01/19 09:36:02;;;;;;;3.90;1.45;;;-1.30;99.90;;;;;;5052706;28;20025;-72
2024/01/19 09:38:27;;;;;;;3.15;1.60;;;-1.30;99.90;;;;;;5052871;28;20056;-71
2024/01/19 09:41:02;;;;;;;4.22;1.90;;;-1.30;99.90;;;;;;5053072;28;20029;-72
2024/01/19 09:43:32;;;;;;;5.05;1.50;;;-1.30;99.90;;;;;;5053103;28;20104;-71
2024/01/19 09:46:04;;;;;;;3.10;1.20;;;-1.30;99.90;;;;;;5052771;28;20058;-71
2024/01/19 09:48:42;;;;;;;3.65;1.33;;;-1.30;99.90;;;;;;5053059;28;20060;-72
2024/01/19 09:51:08;;;;;;;2.38;1.50;;;-1.30;99.90;;;;;;5053273;28;20531;-71
2024/01/19 09:53:42;;;;;;;3.75;1.40;;;-1.30;99.90;;;;;;5051263;28;20029;-72
2024/01/19 09:56:09;;;;;;;3.17;1.45;;;-1.30;99.90;;;;;;5052608;28;20071;-71
2024/01/19 09:58:35;;;;;;;2.83;1.20;;;-1.20;99.90;;;;;;5052538;28;20090;-71
2024/01/19 10:01:01;;;;;;;12.93;5.65;;;-1.20;99.90;;;;;;5053298;28;20411;-71
2024/01/19 10:03:28;;;;;;;3.05;1.48;;;-1.10;99.90;;;;;;5056470;28;20036;-71
2024/01/19 10:05:54;;;;;;;4.32;1.42;;;-1.10;99.90;;;;;;5056245;28;20029;-71
2024/01/19 10:08:20;;;;;;;4.78;1.50;;;-1.20;99.90;;;;;;5055153;28;20040;-71
2024/01/19 10:10:49;;;;;;;4.28;1.80;;;-1.20;99.90;;;;;;5056056;28;20511;-71
2024/01/19 10:13:15;;;;;;;6.30;1.77;;;-1.20;99.90;;;;;;5056175;28;20033;-71
2024/01/19 10:15:43;;;;;;;4.15;2.13;;;-1.20;99.90;;;;;;5055883;28;20031;-71
2024/01/19 10:18:10;;;;;;;4.47;1.92;;;-1.10;99.90;;;;;;5055946;28;20032;-71
2024/01/19 10:20:38;;;;;;;4.10;1.67;;;-1.10;99.90;;;;;;5055902;28;20079;-71
2024/01/19 10:23:23;;;;;;;4.80;1.63;;;-1.00;99.90;;;;;;5055864;28;20477;-71
2024/01/19 10:25:53;;;;;;;2.92;1.33;;;-1.00;99.90;;;;;;5055884;28;20516;-71
2024/01/19 10:28:34;;;;;;;2.13;1.13;;;-1.00;99.90;;;;;;5055737;28;20172;-71
2024/01/19 10:31:22;;;;;;;3.05;2.05;;;-1.00;99.90;;;;;;5056006;28;20037;-71
2024/01/19 10:33:52;;;;;;;7.95;2.20;;;-1.00;99.90;;;;;;5056110;28;20028;-71
2024/01/19 10:36:19;;;;;;;3.33;1.48;;;-1.10;99.90;;;;;;5055547;28;20095;-71
2024/01/19 10:38:45;;;;;;;5.35;2.05;;;-1.10;99.90;;;;;;5055825;28;20032;-71
2024/01/19 10:41:22;;;;;;;4.68;1.70;;;-1.10;99.90;;;;;;5055492;28;20021;-71
2024/01/19 10:43:48;;;;;;;4.65;1.80;;;-1.10;99.90;;;;;;5055790;28;20025;-71
2024/01/19 10:46:26;;;;;;;4.20;1.98;;;-1.10;99.90;;;;;;5055297;28;20036;-71
2024/01/19 10:48:52;;;;;;;3.92;1.95;;;-1.10;99.90;;;;;;5054510;28;20033;-71
2024/01/19 10:51:21;;;;;;;5.55;2.80;;;-1.10;99.90;;;;;;5055817;28;20028;-71
2024/01/19 10:53:51;;;;;;;3.90;2.60;;;-1.10;99.90;;;;;;5055169;28;20025;-71
2024/01/19 10:56:21;;;;;;;4.68;1.80;;;-1.10;99.90;;;;;;5055243;28;20033;-71
2024/01/19 10:58:47;;;;;;;2.55;1.42;;;-1.10;99.90;;;;;;5053894;28;20033;-71
2024/01/19 11:01:14;;;;;;;5.35;2.05;;;-1.00;99.90;;;;;;5053904;28;20056;-71
2024/01/19 11:03:44;;;;;;;8.73;2.58;;;-0.90;99.90;;;;;;5055072;28;20079;-71
2024/01/19 11:06:11;;;;;;;5.35;2.40;;;-0.90;99.90;;;;;;5055135;28;20037;-71
2024/01/19 11:08:38;;;;;;;4.80;2.20;;;-0.80;99.90;;;;;;5054332;28;20025;-71
2024/01/19 11:11:07;;;;;;;4.20;1.73;;;-0.70;99.90;;;;;;5054986;28;20556;-71
2024/01/19 11:13:40;;;;;;;7.38;2.50;;;-0.60;99.90;;;;;;5052582;28;20032;-71
2024/01/19 11:16:19;;;;;;;3.78;1.65;;;-0.60;99.90;;;;;;5054810;28;20017;-71
2024/01/19 11:18:45;;;;;;;3.58;1.60;;;-0.60;99.90;;;;;;5055111;28;20021;-71
2024/01/19 11:21:11;;;;;;;4.57;1.35;;;-0.50;99.90;;;;;;5054685;28;20028;-71
2024/01/19 11:23:38;;;;;;;3.05;1.55;;;-0.40;99.90;;;;;;5055056;28;20389;-71
2024/01/19 11:26:12;;;;;;;3.30;1.80;;;-0.40;99.90;;;;;;5053478;28;20032;-71
2024/01/19 11:28:52;;;;;;;4.10;1.65;;;-0.30;99.90;;;;;;5054672;28;20025;-70
2024/01/19 11:31:27;;;;;;;3.50;1.52;;;-0.30;99.90;;;;;;5054854;28;20028;-71
2024/01/19 11:33:53;;;;;;;6.28;1.70;;;-0.30;99.90;;;;;;5054506;28;20032;-71
2024/01/19 11:36:51;;;;;;;3.53;1.58;;;-0.30;99.90;;;;;;5054378;28;20025;-71
2024/01/19 11:39:39;;;;;;;6.88;1.83;;;-0.20;99.90;;;;;;5021401;28;20036;-71
2024/01/19 11:42:05;;;;;;;4.57;1.70;;;-0.20;99.90;;;;;;5044593;28;20028;-71
2024/01/19 11:44:41;;;;;;;2.17;1.17;;;-0.20;99.90;;;;;;5053278;28;20037;-71
2024/01/19 11:47:06;;;;;;;3.83;1.15;;;-0.10;99.90;;;;;;5054252;28;20066;-70
2024/01/19 11:49:34;;;;;;;1.40;0.88;;;-0.10;99.90;;;;;;5054320;28;20028;-71
2024/01/19 11:52:01;;;;;;;2.38;1.20;;;-0.20;99.90;;;;;;5054606;28;20040;-71
2024/01/19 11:54:33;;;;;;;1.92;1.00;;;-0.10;99.90;;;;;;5054323;28;20025;-71
2024/01/19 11:57:18;;;;;;;2.35;1.33;;;-0.10;99.90;;;;;;5054074;28;20017;-71
2024/01/19 11:59:45;;;;;;;2.45;1.38;;;-0.10;99.90;;;;;;5052610;28;20028;-71
2024/01/19 12:02:30;;;;;;;3.05;1.10;;;-0.10;99.90;;;;;;5052670;28;20033;-71
2024/01/19 12:04:59;;;;;;;4.25;1.40;;;-0.20;99.90;;;;;;5072421;22;20550;-73
2024/01/19 12:07:25;;;;;;;2.00;0.90;;;-0.30;99.90;;;;;;5035575;28;20021;-72
2024/01/19 12:10:07;;;;;;;2.17;1.00;;;-0.30;99.90;;;;;;5035335;28;20393;-72
2024/01/19 12:12:33;;;;;;;3.10;1.00;;;-0.30;99.90;;;;;;5035299;28;20018;-72
2024/01/19 12:15:00;;;;;;;2.35;0.98;;;-0.30;99.90;;;;;;5033765;28;20393;-72
2024/01/19 12:17:26;;;;;;;2.38;0.95;;;-0.30;99.90;;;;;;5034771;28;20021;-72
2024/01/19 12:19:52;;;;;;;2.75;0.98;;;-0.30;99.90;;;;;;5035879;28;20032;-72
2024/01/19 12:22:20;;;;;;;1.25;0.80;;;-0.50;99.90;;;;;;5036165;28;20092;-72
2024/01/19 12:24:46;;;;;;;1.55;0.85;;;-0.50;99.90;;;;;;5033763;28;20029;-72
2024/01/19 12:27:20;;;;;;;2.22;0.90;;;-0.50;99.90;;;;;;5035840;28;20083;-72
2024/01/19 12:29:46;;;;;;;2.05;0.90;;;-0.50;99.90;;;;;;5035023;28;20362;-72
2024/01/19 12:32:14;;;;;;;1.95;0.90;;;-0.60;99.90;;;;;;5033933;28;20121;-72
2024/01/19 12:34:40;;;;;;;1.88;0.88;;;-0.60;99.90;;;;;;5033463;28;20096;-72
2024/01/19 12:37:06;;;;;;;4.07;0.98;;;-0.60;99.90;;;;;;5033635;28;20480;-72
2024/01/19 12:39:31;;;;;;;1.77;0.77;;;-0.60;99.90;;;;;;5035418;28;20022;-72
2024/01/19 12:42:05;;;;;;;4.32;1.75;;;-0.60;99.90;;;;;;5035512;28;20075;-72
2024/01/19 12:44:32;;;;;;;1.83;0.80;;;-0.50;99.90;;;;;;5034784;28;20026;-72