Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:52;;;;;;;10.80;8.00;;;5.40;82.70;;;;;;893283;157;27391;-71
2022/01/27 00:07:08;;;;;;;10.50;8.47;;;5.30;82.80;;;;;;892997;158;27497;-74
2022/01/27 00:10:24;;;;;;;10.17;7.93;;;5.30;82.80;;;;;;895052;155;27931;-72
2022/01/27 00:12:03;;;;;;;9.03;7.93;;;5.30;82.80;;;;;;887378;158;27515;-71
2022/01/27 00:14:30;;;;;;;9.27;8.00;;;5.30;82.80;;;;;;894679;156;27580;-71
2022/01/27 00:16:58;;;;;;;10.83;7.87;;;5.30;82.80;;;;;;896200;158;27369;-71
2022/01/27 00:19:23;;;;;;;9.97;8.03;;;5.30;82.70;;;;;;893106;158;28069;-73
2022/01/27 00:21:49;;;;;;;10.33;7.47;;;5.30;82.60;;;;;;893524;158;27516;-71
2022/01/27 00:24:16;;;;;;;11.67;9.07;;;5.30;82.50;;;;;;896146;158;27793;-71
2022/01/27 00:26:43;;;;;;;12.17;8.73;;;5.30;83.20;;;;;;894611;158;27364;-72
2022/01/27 00:29:09;;;;;;;12.43;8.57;;;5.30;82.40;;;;;;893934;157;27389;-72
2022/01/27 00:31:36;;;;;;;10.50;7.90;;;5.20;82.50;;;;;;893828;158;27374;-73
2022/01/27 00:34:04;;;;;;;11.00;8.50;;;5.20;82.50;;;;;;895597;157;27568;-71
2022/01/27 00:36:29;;;;;;;10.03;8.37;;;5.20;82.50;;;;;;895803;158;27445;-72
2022/01/27 00:38:55;;;;;;;11.70;9.23;;;5.20;82.50;;;;;;894241;157;27487;-71
2022/01/27 00:41:23;;;;;;;10.83;8.17;;;5.20;83.30;;;;;;892789;158;27433;-71
2022/01/27 00:43:49;;;;;;;9.33;7.60;;;5.20;82.50;;;;;;893914;158;27389;-71
2022/01/27 00:46:17;;;;;;;10.83;8.73;;;5.20;82.50;;;;;;895510;158;27432;-73
2022/01/27 00:48:42;;;;;;;10.33;8.47;;;5.10;82.50;;;;;;898520;158;27522;-71
2022/01/27 00:51:11;;;;;;;10.27;8.27;;;5.20;82.40;;;;;;894849;158;27380;-72
2022/01/27 00:53:53;;;;;;;10.70;8.37;;;5.10;82.40;;;;;;894496;158;27414;-73
2022/01/27 00:56:22;;;;;;;11.57;8.27;;;5.10;82.40;;;;;;890296;158;27477;-71
2022/01/27 01:01:15;;;;;;;10.47;8.20;;;5.10;82.50;;;;;;884424;159;27427;-71
2022/01/27 01:03:42;;;;;;;10.13;8.50;;;5.10;82.50;;;;;;887414;158;27379;-71
2022/01/27 01:06:25;;;;;;;10.00;8.13;;;5.00;82.50;;;;;;883358;160;27517;-72
2022/01/27 01:11:24;;;;;;;10.77;8.30;;;5.10;82.60;;;;;;883691;160;27424;-71
2022/01/27 01:16:47;;;;;;;10.37;8.80;;;5.10;82.70;;;;;;885656;160;28902;-70
2022/01/27 01:19:21;;;;;;;11.67;8.27;;;5.00;82.70;;;;;;884911;160;27403;-70
2022/01/27 01:21:57;;;;;;;10.83;8.70;;;5.00;82.70;;;;;;885450;159;27426;-70
2022/01/27 01:29:55;;;;;;;11.37;8.80;;;5.00;82.80;;;;;;885631;156;27456;-71
2022/01/27 01:34:52;;;;;;;13.37;9.77;;;5.00;82.90;;;;;;857150;160;27542;-73
2022/01/27 01:37:19;;;;;;;14.37;9.87;;;5.00;83.00;;;;;;885490;158;27451;-70
2022/01/27 01:39:44;;;;;;;14.47;10.47;;;5.00;83.00;;;;;;886295;159;27488;-70
2022/01/27 01:42:11;;;;;;;13.13;10.20;;;5.00;83.00;;;;;;885635;159;28009;-71
2022/01/27 01:44:37;;;;;;;13.30;10.17;;;5.00;83.00;;;;;;886344;160;27556;-71
2022/01/27 01:47:04;;;;;;;14.37;10.57;;;4.90;83.00;;;;;;886402;160;27383;-72
2022/01/27 01:49:31;;;;;;;13.53;10.60;;;4.90;82.80;;;;;;886215;158;27419;-71
2022/01/27 01:51:57;;;;;;;11.63;9.33;;;4.90;82.90;;;;;;886061;160;27501;-70
2022/01/27 01:54:24;;;;;;;13.83;10.17;;;4.90;82.90;;;;;;886525;159;27480;-72
2022/01/27 01:56:50;;;;;;;12.57;10.10;;;4.90;82.90;;;;;;889262;158;27455;-70
2022/01/27 01:59:17;;;;;;;12.40;9.67;;;4.90;83.00;;;;;;891218;159;27370;-72
2022/01/27 02:01:44;;;;;;;13.40;10.07;;;4.80;83.00;;;;;;891115;159;27410;-70
2022/01/27 02:04:11;;;;;;;13.63;10.30;;;4.90;83.20;;;;;;890301;159;27936;-71
2022/01/27 02:06:42;;;;;;;13.13;9.77;;;4.80;83.10;;;;;;890835;159;27406;-71
2022/01/27 02:19:53;;;;;;;14.23;9.83;;;4.80;83.10;;;;;;889628;159;27491;-71
2022/01/27 02:22:19;;;;;;;11.83;8.97;;;4.80;83.30;;;;;;890187;159;27324;-72
2022/01/27 02:24:46;;;;;;;13.97;10.17;;;4.70;83.10;;;;;;891102;159;27377;-70
2022/01/27 02:27:13;;;;;;;12.77;10.37;;;4.80;83.30;;;;;;891294;159;27534;-72
2022/01/27 02:29:40;;;;;;;14.37;10.73;;;4.70;83.20;;;;;;892541;159;27423;-70
2022/01/27 02:32:06;;;;;;;13.97;11.07;;;4.70;83.20;;;;;;892039;159;27543;-71
2022/01/27 02:34:32;;;;;;;14.20;10.97;;;4.70;83.30;;;;;;891293;158;27420;-71
2022/01/27 02:36:59;;;;;;;14.27;10.77;;;4.70;83.40;;;;;;892437;158;27529;-71
2022/01/27 02:39:26;;;;;;;13.93;10.67;;;4.70;83.40;;;;;;889368;159;27512;-71
2022/01/27 02:41:56;;;;;;;13.00;9.97;;;4.70;83.50;;;;;;893153;159;27533;-72
2022/01/27 02:44:46;;;;;;;13.93;10.00;;;4.60;83.70;;;;;;890887;159;27516;-70
2022/01/27 02:47:12;;;;;;;14.40;10.17;;;4.60;83.50;;;;;;889626;159;27323;-72
2022/01/27 02:49:39;;;;;;;14.00;10.70;;;4.70;83.70;;;;;;890956;158;27485;-73
2022/01/27 02:52:05;;;;;;;12.23;9.80;;;4.60;83.70;;;;;;890611;158;27383;-73
2022/01/27 02:54:32;;;;;;;15.03;11.00;;;4.60;83.80;;;;;;892234;157;27426;-74
2022/01/27 02:56:59;;;;;;;12.97;10.00;;;4.60;83.80;;;;;;889540;159;27434;-73
2022/01/27 02:59:25;;;;;;;13.17;10.80;;;4.60;83.90;;;;;;885548;159;27505;-73
2022/01/27 03:01:52;;;;;;;13.17;10.77;;;4.60;83.90;;;;;;886091;160;27367;-72
2022/01/27 03:04:18;;;;;;;12.80;11.00;;;4.60;84.00;;;;;;886030;160;27416;-73
2022/01/27 03:06:45;;;;;;;14.00;10.87;;;4.60;84.00;;;;;;884634;160;27837;-74
2022/01/27 03:09:12;;;;;;;13.23;10.83;;;4.60;84.00;;;;;;885828;160;27420;-72
2022/01/27 03:11:50;;;;;;;15.57;11.33;;;4.60;83.90;;;;;;884026;160;27521;-72
2022/01/27 03:14:17;;;;;;;13.57;10.17;;;4.60;84.00;;;;;;885445;157;27415;-81
2022/01/27 03:16:44;;;;;;;16.03;11.13;;;4.60;84.00;;;;;;885495;160;27439;-80
2022/01/27 03:19:10;;;;;;;14.10;10.50;;;4.60;84.20;;;;;;886304;160;27549;-80
2022/01/27 03:21:37;;;;;;;14.13;11.00;;;4.70;84.30;;;;;;887016;160;27490;-76
2022/01/27 03:24:03;;;;;;;14.47;11.30;;;4.70;83.50;;;;;;884997;160;27418;-81
2022/01/27 03:26:30;;;;;;;17.80;12.50;;;4.70;84.20;;;;;;885887;160;28800;-80
2022/01/27 03:28:58;;;;;;;15.87;11.03;;;4.70;84.00;;;;;;884494;160;27474;-80
2022/01/27 03:31:23;;;;;;;14.77;11.53;;;4.70;84.00;;;;;;886321;160;27387;-80
2022/01/27 03:33:50;;;;;;;16.53;11.73;;;4.70;84.00;;;;;;885072;159;27371;-75
2022/01/27 03:36:16;;;;;;;14.93;11.00;;;4.70;84.10;;;;;;884073;159;27412;-71
2022/01/27 03:38:43;;;;;;;14.13;10.60;;;4.70;84.20;;;;;;885205;160;27512;-71
2022/01/27 03:41:10;;;;;;;16.17;12.17;;;4.70;84.20;;;;;;886553;160;27439;-71
2022/01/27 03:43:36;;;;;;;17.60;11.73;;;4.70;84.10;;;;;;886416;159;27314;-72
2022/01/27 03:46:03;;;;;;;13.87;10.57;;;4.70;84.20;;;;;;886042;160;27491;-72
2022/01/27 03:48:29;;;;;;;13.43;10.07;;;4.70;84.20;;;;;;885096;159;27494;-73
2022/01/27 03:50:56;;;;;;;15.83;11.43;;;4.70;84.30;;;;;;886539;159;27398;-71
2022/01/27 03:53:22;;;;;;;16.73;12.13;;;4.70;84.30;;;;;;886166;160;28851;-71
2022/01/27 03:55:49;;;;;;;17.10;12.30;;;4.70;84.30;;;;;;884594;160;27443;-71
2022/01/27 03:58:16;;;;;;;18.50;12.00;;;4.70;84.20;;;;;;885923;159;27518;-71
2022/01/27 04:00:42;;;;;;;16.00;11.77;;;4.70;84.10;;;;;;886494;159;27352;-73
2022/01/27 04:03:11;;;;;;;15.77;12.37;;;4.70;84.10;;;;;;885653;160;27414;-74
2022/01/27 04:05:41;;;;;;;17.00;12.13;;;4.70;84.10;;;;;;886486;160;27446;-71
2022/01/27 04:08:05;;;;;;;16.03;10.93;;;4.70;84.20;;;;;;883851;159;27447;-71
2022/01/27 04:10:31;;;;;;;14.77;11.50;;;4.60;84.30;;;;;;868479;162;27475;-71
2022/01/27 04:12:58;;;;;;;18.67;12.07;;;4.60;84.50;;;;;;886624;160;27451;-71
2022/01/27 04:15:24;;;;;;;13.67;10.57;;;4.70;84.60;;;;;;888400;159;27580;-71
2022/01/27 04:17:51;;;;;;;16.47;11.33;;;4.70;84.70;;;;;;868139;162;27472;-71
2022/01/27 04:20:17;;;;;;;16.80;11.60;;;4.70;84.60;;;;;;868068;162;27528;-72
2022/01/27 04:22:44;;;;;;;16.70;11.70;;;4.70;84.60;;;;;;886529;160;27880;-72
2022/01/27 04:25:12;;;;;;;18.17;12.60;;;4.70;84.50;;;;;;885862;156;27482;-73
2022/01/27 04:27:40;;;;;;;15.97;11.73;;;4.70;84.50;;;;;;872284;161;27628;-71
2022/01/27 04:30:05;;;;;;;16.83;11.07;;;4.70;84.30;;;;;;886183;159;27456;-71
2022/01/27 04:32:38;;;;;;;17.07;11.77;;;4.70;84.30;;;;;;886508;159;27520;-71
2022/01/27 04:35:02;;;;;;;17.27;11.97;;;4.70;84.30;;;;;;886000;159;27524;-71
2022/01/27 04:37:25;;;;;;;17.63;11.30;;;4.70;84.30;;;;;;887267;159;27424;-72
2022/01/27 04:40:04;;;;;;;15.50;11.37;;;4.70;84.20;;;;;;886239;159;27467;-71
2022/01/27 04:42:37;;;;;;;15.47;11.33;;;4.70;84.20;;;;;;884825;159;27536;-71
2022/01/27 04:45:04;;;;;;;15.67;11.00;;;4.80;84.30;;;;;;883964;159;27439;-71
2022/01/27 04:47:23;;;;;;;17.23;11.07;;;4.80;84.30;;;;;;883905;156;27556;-72
2022/01/27 04:49:43;;;;;;;17.47;11.13;;;4.80;84.30;;;;;;868942;161;27856;-72
2022/01/27 04:52:09;;;;;;;17.43;11.90;;;4.80;84.20;;;;;;886341;160;27415;-73
2022/01/27 04:54:55;;;;;;;17.00;10.73;;;4.70;84.00;;;;;;886565;158;27460;-71
2022/01/27 04:57:08;;;;;;;14.80;11.50;;;4.80;84.10;;;;;;884904;159;27421;-72
2022/01/27 04:59:39;;;;;;;16.53;11.43;;;4.70;84.10;;;;;;888301;159;27537;-73
2022/01/27 05:02:05;;;;;;;15.93;10.97;;;4.70;84.00;;;;;;887150;160;28043;-71
2022/01/27 05:04:33;;;;;;;18.23;11.97;;;4.70;84.10;;;;;;885965;159;27413;-72
2022/01/27 05:06:54;;;;;;;13.77;10.77;;;4.70;84.20;;;;;;887903;159;28345;-71
2022/01/27 05:09:23;;;;;;;15.50;10.57;;;4.70;84.10;;;;;;886788;157;27537;-72
2022/01/27 05:12:36;;;;;;;15.93;11.07;;;4.70;84.20;;;;;;887109;160;27434;-73
2022/01/27 05:14:20;;;;;;;15.23;10.87;;;4.70;84.20;;;;;;871073;159;27435;-71
2022/01/27 05:16:43;;;;;;;15.83;10.57;;;4.70;84.10;;;;;;866981;162;28184;-73
2022/01/27 05:19:09;;;;;;;15.20;11.03;;;4.70;84.10;;;;;;868101;162;27545;-72
2022/01/27 05:21:37;;;;;;;16.80;11.80;;;4.70;84.20;;;;;;868453;162;27431;-73
2022/01/27 05:24:03;;;;;;;15.80;11.53;;;4.80;84.20;;;;;;884632;160;27442;-73
2022/01/27 05:26:29;;;;;;;15.37;10.90;;;4.80;84.20;;;;;;885489;159;27490;-72
2022/01/27 05:28:56;;;;;;;16.27;12.00;;;4.80;84.20;;;;;;887454;159;27403;-71
2022/01/27 05:31:22;;;;;;;18.60;12.93;;;4.80;84.20;;;;;;887432;156;27373;-71
2022/01/27 05:33:49;;;;;;;18.53;12.10;;;4.80;84.20;;;;;;887567;158;27526;-71
2022/01/27 05:36:15;;;;;;;17.37;11.67;;;4.80;84.10;;;;;;877320;161;27450;-72
2022/01/27 05:38:42;;;;;;;15.73;11.40;;;4.80;84.10;;;;;;877667;161;27548;-71
2022/01/27 05:41:09;;;;;;;17.27;11.73;;;4.80;84.20;;;;;;876955;161;27408;-73
2022/01/27 05:43:35;;;;;;;16.43;11.77;;;4.90;84.20;;;;;;877055;161;27953;-72
2022/01/27 05:46:02;;;;;;;15.33;11.30;;;4.90;84.20;;;;;;877840;161;27425;-71
2022/01/27 05:48:28;;;;;;;18.17;12.77;;;4.90;84.20;;;;;;879476;161;27925;-73
2022/01/27 05:50:56;;;;;;;18.57;12.13;;;4.90;84.10;;;;;;886495;160;27456;-71
2022/01/27 05:53:22;;;;;;;17.43;12.03;;;4.90;84.10;;;;;;892773;156;27495;-71
2022/01/27 05:55:48;;;;;;;18.83;12.07;;;4.90;84.10;;;;;;892215;159;27512;-71
2022/01/27 05:58:15;;;;;;;17.13;10.80;;;5.00;84.10;;;;;;890797;155;27424;-71
2022/01/27 06:00:41;;;;;;;16.17;11.20;;;4.90;84.00;;;;;;884582;156;27454;-71
2022/01/27 06:03:08;;;;;;;16.03;11.70;;;4.90;84.00;;;;;;887352;160;27499;-73
2022/01/27 06:05:35;;;;;;;15.43;11.40;;;4.90;84.10;;;;;;871186;162;27483;-71
2022/01/27 06:08:01;;;;;;;13.37;9.93;;;4.90;84.10;;;;;;892498;159;27482;-72
2022/01/27 06:10:28;;;;;;;17.63;11.07;;;5.00;84.20;;;;;;867959;161;27422;-72
2022/01/27 06:12:56;;;;;;;16.63;11.03;;;5.00;84.20;;;;;;887353;159;27501;-71
2022/01/27 06:15:21;;;;;;;14.97;11.70;;;5.00;84.10;;;;;;887428;157;27447;-73
2022/01/27 06:17:47;;;;;;;16.73;12.03;;;5.00;84.10;;;;;;886090;159;27470;-72
2022/01/27 06:20:14;;;;;;;18.67;11.73;;;5.00;84.10;;;;;;883562;159;27532;-71
2022/01/27 06:22:41;;;;;;;17.73;11.97;;;5.00;84.00;;;;;;884420;156;27477;-72
2022/01/27 06:25:07;;;;;;;16.50;11.40;;;5.00;83.90;;;;;;885247;160;27437;-71
2022/01/27 06:27:34;;;;;;;15.27;10.97;;;5.00;83.90;;;;;;886053;160;27414;-72
2022/01/27 06:30:00;;;;;;;15.03;10.90;;;5.00;84.10;;;;;;886345;159;27457;-73
2022/01/27 06:32:27;;;;;;;15.87;10.70;;;5.00;84.00;;;;;;888700;157;27433;-71
2022/01/27 06:34:54;;;;;;;16.40;11.27;;;5.00;84.10;;;;;;878254;161;27535;-71
2022/01/27 06:37:20;;;;;;;15.20;10.77;;;5.00;84.10;;;;;;876794;161;27400;-71
2022/01/27 06:39:47;;;;;;;15.27;10.93;;;5.00;84.10;;;;;;879868;161;27423;-72
2022/01/27 06:42:13;;;;;;;14.07;10.53;;;5.00;84.10;;;;;;879220;161;27401;-73
2022/01/27 06:44:40;;;;;;;13.03;10.13;;;5.00;84.10;;;;;;878023;161;27466;-71
2022/01/27 06:47:07;;;;;;;14.57;10.30;;;5.00;84.20;;;;;;885963;160;27460;-71
2022/01/27 06:49:33;;;;;;;15.70;10.30;;;5.00;84.30;;;;;;886693;160;27377;-71
2022/01/27 06:52:00;;;;;;;16.30;10.63;;;5.00;84.40;;;;;;887601;159;27498;-72
2022/01/27 06:54:26;;;;;;;15.70;10.17;;;5.00;84.40;;;;;;888461;160;27508;-72
2022/01/27 06:56:53;;;;;;;15.03;10.23;;;5.00;84.40;;;;;;887506;159;27444;-71
2022/01/27 06:59:20;;;;;;;15.53;11.10;;;5.00;84.40;;;;;;886638;160;27460;-71
2022/01/27 07:01:46;;;;;;;16.23;10.47;;;5.00;84.40;;;;;;887142;159;27442;-71
2022/01/27 07:06:51;;;;;;;18.47;11.13;;;5.00;84.40;;;;;;969792;145;37660;-72
2022/01/27 07:09:15;;;;;;;16.00;9.97;;;5.00;84.40;;;;;;959073;148;27339;-73
2022/01/27 07:11:42;;;;;;;15.43;10.53;;;5.00;84.40;;;;;;958299;148;27431;-72
2022/01/27 07:14:08;;;;;;;14.80;10.20;;;5.00;84.50;;;;;;957452;148;27351;-72
2022/01/27 07:16:35;;;;;;;15.10;10.37;;;5.00;84.40;;;;;;935706;151;27840;-72
2022/01/27 07:19:02;;;;;;;14.80;10.60;;;5.00;84.40;;;;;;936982;148;27309;-73
2022/01/27 07:21:28;;;;;;;16.83;11.10;;;5.00;84.50;;;;;;937384;149;27331;-73
2022/01/27 07:23:55;;;;;;;13.53;9.50;;;5.00;84.40;;;;;;936920;148;27357;-73
2022/01/27 07:26:25;;;;;;;16.27;9.97;;;5.00;85.10;;;;;;937266;151;27433;-73
2022/01/27 07:28:48;;;;;;;12.97;8.97;;;5.00;84.40;;;;;;936615;149;27312;-73
2022/01/27 07:31:15;;;;;;;15.50;9.93;;;5.00;84.40;;;;;;937217;148;27395;-73
2022/01/27 07:33:41;;;;;;;12.80;9.37;;;5.00;84.40;;;;;;938046;148;27337;-73
2022/01/27 07:36:08;;;;;;;15.27;9.77;;;5.00;84.40;;;;;;936701;149;27275;-73
2022/01/27 07:38:35;;;;;;;12.70;9.30;;;5.00;84.40;;;;;;936964;149;27380;-73
2022/01/27 07:41:01;;;;;;;13.23;9.37;;;5.00;84.40;;;;;;937690;149;27355;-73
2022/01/27 07:43:28;;;;;;;12.87;8.90;;;5.00;84.50;;;;;;937036;149;27358;-73
2022/01/27 07:45:54;;;;;;;11.53;8.63;;;5.00;84.50;;;;;;937130;148;27297;-72
2022/01/27 07:48:21;;;;;;;13.27;9.37;;;5.00;84.50;;;;;;937683;149;27297;-73
2022/01/27 07:50:48;;;;;;;12.23;8.33;;;5.00;84.40;;;;;;937557;149;27360;-73
2022/01/27 07:53:14;;;;;;;14.23;9.30;;;5.00;83.70;;;;;;936747;149;28101;-73
2022/01/27 07:55:40;;;;;;;12.50;9.20;;;5.00;84.60;;;;;;938254;149;27433;-73
2022/01/27 07:58:07;;;;;;;13.73;9.27;;;4.90;84.60;;;;;;936616;151;27347;-73
2022/01/27 08:00:34;;;;;;;14.03;9.10;;;4.90;84.60;;;;;;936221;149;27351;-73
2022/01/27 08:03:00;;;;;;;14.37;9.00;;;5.00;84.80;;;;;;936021;149;27339;-73
2022/01/27 08:05:27;;;;;;;13.57;9.40;;;4.90;84.90;;;;;;933937;149;27514;-73
2022/01/27 08:07:54;;;;;;;13.23;9.53;;;4.90;85.00;;;;;;924224;150;27298;-73
2022/01/27 08:10:20;;;;;;;13.43;9.07;;;5.00;85.00;;;;;;935392;148;27337;-73
2022/01/27 08:12:47;;;;;;;11.63;9.27;;;5.00;85.00;;;;;;928700;150;27351;-73
2022/01/27 08:15:15;;;;;;;12.70;9.57;;;5.00;85.10;;;;;;929991;150;27355;-73
2022/01/27 08:17:40;;;;;;;14.47;9.60;;;5.00;85.10;;;;;;929286;150;27370;-74
2022/01/27 08:20:07;;;;;;;14.40;9.90;;;5.00;85.00;;;;;;929069;150;27366;-73
2022/01/27 08:22:33;;;;;;;12.40;9.03;;;5.00;85.00;;;;;;927455;149;27258;-73
2022/01/27 08:25:00;;;;;;;13.07;9.03;;;5.00;85.20;;;;;;928265;150;27276;-73
2022/01/27 08:27:30;;;;;;;13.43;8.73;;;5.00;85.20;;;;;;929028;150;27350;-73
2022/01/27 08:29:58;;;;;;;14.50;9.13;;;5.10;85.20;;;;;;928961;150;27476;-74
2022/01/27 08:32:29;;;;;;;15.00;9.67;;;5.10;85.30;;;;;;919415;152;27460;-73
2022/01/27 08:34:46;;;;;;;14.83;9.33;;;5.10;85.30;;;;;;926515;150;28619;-72
2022/01/27 08:37:13;;;;;;;12.57;9.20;;;5.10;85.40;;;;;;928232;150;27466;-73
2022/01/27 08:39:39;;;;;;;12.67;9.40;;;5.10;85.40;;;;;;929078;150;28896;-72
2022/01/27 08:42:06;;;;;;;12.80;8.37;;;5.20;85.50;;;;;;929872;150;27419;-73
2022/01/27 08:44:32;;;;;;;13.63;9.40;;;5.20;85.50;;;;;;928486;150;27474;-73
2022/01/27 08:46:59;;;;;;;11.53;8.57;;;5.20;85.60;;;;;;928545;150;27915;-73
2022/01/27 08:49:27;;;;;;;12.17;8.87;;;5.20;85.70;;;;;;929719;150;27431;-73
2022/01/27 08:51:52;;;;;;;13.53;9.43;;;5.20;85.70;;;;;;935268;151;27526;-72
2022/01/27 08:54:19;;;;;;;12.17;8.57;;;5.30;85.70;;;;;;933286;148;27275;-72
2022/01/27 08:56:45;;;;;;;11.70;8.40;;;5.30;85.80;;;;;;934618;148;27890;-72
2022/01/27 08:59:12;;;;;;;12.57;8.83;;;5.30;85.90;;;;;;934011;148;27434;-73
2022/01/27 09:01:40;;;;;;;13.03;9.20;;;5.40;86.00;;;;;;927639;150;27448;-73
2022/01/27 09:04:05;;;;;;;11.10;8.80;;;5.40;86.00;;;;;;928733;150;27279;-72
2022/01/27 09:06:32;;;;;;;12.33;8.70;;;5.50;86.10;;;;;;926432;150;27474;-82
2022/01/27 09:08:59;;;;;;;11.30;7.97;;;5.50;86.10;;;;;;919103;154;27444;-83
2022/01/27 09:11:25;;;;;;;13.07;8.13;;;5.50;86.10;;;;;;918234;154;27393;-86
2022/01/27 09:13:53;;;;;;;12.83;8.93;;;5.60;86.20;;;;;;918066;152;28606;-83
2022/01/27 09:16:18;;;;;;;12.97;8.67;;;5.60;86.90;;;;;;921138;151;27401;-83
2022/01/27 09:18:45;;;;;;;12.73;9.50;;;5.70;86.10;;;;;;934753;149;27313;-84
2022/01/27 09:21:17;;;;;;;12.10;8.80;;;5.70;86.00;;;;;;937199;150;27321;-80
2022/01/27 09:23:38;;;;;;;12.00;8.90;;;5.80;85.80;;;;;;935155;151;27470;-83
2022/01/27 09:26:09;;;;;;;12.87;9.20;;;5.80;85.70;;;;;;919768;151;27409;-82
2022/01/27 09:28:31;;;;;;;14.77;10.17;;;5.80;85.70;;;;;;921818;151;27358;-82
2022/01/27 09:30:58;;;;;;;13.27;9.13;;;5.80;85.60;;;;;;929638;151;27327;-82
2022/01/27 09:33:24;;;;;;;12.20;9.53;;;5.80;85.50;;;;;;933784;149;27291;-82
2022/01/27 09:35:51;;;;;;;13.40;9.53;;;5.90;85.50;;;;;;934945;150;27442;-81
2022/01/27 09:38:18;;;;;;;14.87;9.77;;;5.90;85.50;;;;;;933727;149;27488;-83
2022/01/27 09:40:47;;;;;;;14.93;9.73;;;5.90;85.50;;;;;;920392;151;27315;-82
2022/01/27 09:43:11;;;;;;;13.27;8.90;;;5.90;85.50;;;;;;936489;150;27306;-82
2022/01/27 09:45:37;;;;;;;13.83;9.93;;;5.90;85.50;;;;;;929431;151;27408;-82
2022/01/27 09:48:12;;;;;;;14.20;9.73;;;5.90;85.50;;;;;;924626;151;27319;-81
2022/01/27 09:51:24;;;;;;;15.10;9.27;;;5.90;85.50;;;;;;933528;149;27441;-81
2022/01/27 09:52:57;;;;;;;14.17;9.67;;;5.90;85.50;;;;;;910238;152;27460;-82
2022/01/27 09:55:23;;;;;;;12.07;9.27;;;6.00;85.50;;;;;;917874;152;27344;-81
2022/01/27 09:57:54;;;;;;;12.73;9.27;;;6.00;85.60;;;;;;919685;152;27752;-80
2022/01/27 10:00:19;;;;;;;11.20;9.07;;;6.00;85.50;;;;;;919006;152;27449;-79
2022/01/27 10:03:04;;;;;;;12.17;8.87;;;6.00;85.40;;;;;;934445;151;27425;-79
2022/01/27 10:05:30;;;;;;;10.93;8.07;;;6.00;85.40;;;;;;908591;152;27491;-80
2022/01/27 10:08:03;;;;;;;11.77;8.77;;;6.00;85.50;;;;;;918382;151;27898;-80
2022/01/27 10:10:29;;;;;;;10.20;8.20;;;6.00;85.60;;;;;;917446;152;27502;-79
2022/01/27 10:12:57;;;;;;;11.60;8.43;;;6.00;85.70;;;;;;916403;151;27362;-79
2022/01/27 10:15:23;;;;;;;12.97;8.70;;;6.10;85.70;;;;;;933481;150;27906;-79
2022/01/27 10:18:08;;;;;;;11.03;7.93;;;6.10;85.80;;;;;;918596;152;27392;-79
2022/01/27 10:20:34;;;;;;;10.37;8.40;;;6.10;85.70;;;;;;934815;149;27292;-80
2022/01/27 10:23:21;;;;;;;13.07;8.50;;;6.10;85.60;;;;;;937484;148;27433;-79
2022/01/27 10:25:53;;;;;;;11.07;8.37;;;6.10;85.70;;;;;;934103;151;27355;-79
2022/01/27 10:28:27;;;;;;;11.83;7.87;;;6.20;85.70;;;;;;935791;149;27364;-79
2022/01/27 10:30:49;;;;;;;11.80;8.03;;;6.20;85.70;;;;;;934695;151;27406;-79
2022/01/27 10:33:16;;;;;;;11.17;7.83;;;6.20;85.90;;;;;;935138;149;27350;-79
2022/01/27 10:35:43;;;;;;;12.67;8.63;;;6.30;85.80;;;;;;929414;152;27312;-83
2022/01/27 10:38:09;;;;;;;10.00;7.53;;;6.30;85.70;;;;;;933334;151;27352;-84
2022/01/27 10:40:36;;;;;;;11.50;8.30;;;6.40;85.70;;;;;;919726;151;27480;-83
2022/01/27 10:43:05;;;;;;;10.17;7.57;;;6.40;85.70;;;;;;933120;151;27423;-83
2022/01/27 10:45:32;;;;;;;9.60;7.97;;;6.40;85.70;;;;;;935922;148;27351;-84
2022/01/27 10:48:14;;;;;;;10.97;7.90;;;6.50;85.60;;;;;;934926;149;27357;-82
2022/01/27 10:51:09;;;;;;;10.33;7.50;;;6.50;85.60;;;;;;931809;149;27476;-82
2022/01/27 10:56:24;;;;;;;11.73;7.37;;;6.60;85.30;;;;;;913365;154;27916;-80
2022/01/27 10:58:51;;;;;;;9.20;7.00;;;6.60;85.00;;;;;;894344;157;27433;-80
2022/01/27 11:01:26;;;;;;;11.10;7.17;;;6.60;84.70;;;;;;914284;154;27376;-80
2022/01/27 11:03:53;;;;;;;10.87;7.80;;;6.60;84.70;;;;;;910462;155;27403;-80
2022/01/27 11:06:19;;;;;;;12.37;8.87;;;6.70;84.90;;;;;;895811;157;27564;-80
2022/01/27 11:08:46;;;;;;;11.97;8.40;;;6.70;84.80;;;;;;896544;157;27357;-80
2022/01/27 11:11:13;;;;;;;11.03;8.17;;;6.70;84.30;;;;;;911789;152;28913;-80
2022/01/27 11:13:39;;;;;;;11.73;7.87;;;6.70;84.20;;;;;;896143;155;27727;-80
2022/01/27 11:16:11;;;;;;;13.37;8.00;;;6.70;84.00;;;;;;921062;153;28892;-80
2022/01/27 11:18:32;;;;;;;13.27;8.67;;;6.70;83.90;;;;;;922982;152;27492;-80
2022/01/27 11:21:08;;;;;;;11.37;7.73;;;6.70;83.40;;;;;;922830;153;27439;-80
2022/01/27 11:24:00;;;;;;;12.20;8.13;;;6.70;83.40;;;;;;921654;153;27407;-80
2022/01/27 11:25:55;;;;;;;10.33;8.40;;;6.60;83.40;;;;;;916545;153;27326;-80
2022/01/27 11:28:21;;;;;;;9.80;8.07;;;6.60;83.60;;;;;;923801;150;27526;-80
2022/01/27 11:31:01;;;;;;;11.33;7.97;;;6.60;83.90;;;;;;907038;155;27517;-80
2022/01/27 11:33:33;;;;;;;10.77;7.63;;;6.60;83.90;;;;;;906197;155;27417;-80
2022/01/27 11:36:11;;;;;;;10.30;8.27;;;6.60;83.90;;;;;;907637;155;27497;-80
2022/01/27 11:38:38;;;;;;;10.20;7.00;;;6.60;83.90;;;;;;921317;153;27488;-80
2022/01/27 11:41:05;;;;;;;11.40;7.87;;;6.60;83.90;;;;;;922936;153;27359;-79
2022/01/27 11:43:34;;;;;;;11.60;7.60;;;6.60;83.90;;;;;;925826;153;27504;-80
2022/01/27 11:45:58;;;;;;;9.40;7.60;;;6.60;83.90;;;;;;923202;153;28086;-80
2022/01/27 11:48:26;;;;;;;10.23;8.00;;;6.60;83.90;;;;;;908437;155;27416;-80
2022/01/27 11:50:58;;;;;;;10.03;7.87;;;6.60;83.60;;;;;;922138;153;27299;-80
2022/01/27 11:53:34;;;;;;;11.20;7.37;;;6.60;83.70;;;;;;918725;153;27467;-80
2022/01/27 11:56:07;;;;;;;10.30;8.10;;;6.60;83.90;;;;;;919735;153;27505;-80
2022/01/27 11:58:48;;;;;;;9.63;7.33;;;6.60;83.90;;;;;;914417;154;27385;-79
2022/01/27 12:01:27;;;;;;;9.87;7.57;;;6.60;83.90;;;;;;916870;154;27410;-80
2022/01/27 12:04:06;;;;;;;8.93;6.93;;;6.60;83.90;;;;;;918083;154;27965;-79
2022/01/27 12:06:52;;;;;;;10.60;7.60;;;6.60;83.80;;;;;;919698;154;28139;-79
2022/01/27 12:09:19;;;;;;;9.47;7.27;;;6.60;83.90;;;;;;919615;153;27458;-79
2022/01/27 12:12:10;;;;;;;7.70;6.90;;;6.70;83.80;;;;;;918800;154;27307;-79
2022/01/27 12:14:34;;;;;;;9.70;7.40;;;6.70;83.80;;;;;;920024;154;27441;-80
2022/01/27 12:17:09;;;;;;;10.13;7.73;;;6.70;83.70;;;;;;916852;154;27880;-79
2022/01/27 12:19:57;;;;;;;10.87;8.00;;;6.70;83.20;;;;;;900333;156;27437;-80
2022/01/27 12:22:25;;;;;;;9.27;6.90;;;6.70;83.20;;;;;;917456;154;27317;-82
2022/01/27 12:24:53;;;;;;;9.43;6.83;;;6.60;83.20;;;;;;916697;154;27894;-80
2022/01/27 12:27:20;;;;;;;9.50;7.33;;;6.60;83.40;;;;;;918465;154;27358;-80
2022/01/27 12:29:46;;;;;;;8.83;7.27;;;6.60;83.40;;;;;;917678;154;27396;-80
2022/01/27 12:32:31;;;;;;;9.83;7.93;;;6.60;83.40;;;;;;902701;156;27505;-80
2022/01/27 12:34:57;;;;;;;11.83;7.73;;;6.60;83.50;;;;;;902489;156;27395;-80
2022/01/27 12:37:24;;;;;;;9.93;7.43;;;6.60;83.40;;;;;;912792;154;27414;-80
2022/01/27 12:39:56;;;;;;;11.90;8.40;;;6.60;83.50;;;;;;916817;154;27339;-80
2022/01/27 12:42:26;;;;;;;9.87;8.10;;;6.70;83.50;;;;;;916885;154;27411;-80
2022/01/27 12:44:55;;;;;;;12.27;7.80;;;6.60;83.50;;;;;;917090;151;27402;-80
2022/01/27 12:47:22;;;;;;;10.10;7.73;;;6.60;83.50;;;;;;902564;156;27554;-80
2022/01/27 12:49:48;;;;;;;12.67;8.13;;;6.60;83.50;;;;;;903102;156;27794;-80
2022/01/27 12:52:16;;;;;;;9.37;7.27;;;6.60;83.40;;;;;;901023;156;27359;-79
2022/01/27 12:54:42;;;;;;;10.60;8.20;;;6.60;84.20;;;;;;918565;151;27414;-79
2022/01/27 12:57:09;;;;;;;8.27;6.73;;;6.60;83.30;;;;;;902838;156;27612;-80
2022/01/27 12:59:35;;;;;;;8.77;7.53;;;6.60;83.40;;;;;;914525;154;27467;-79
2022/01/27 13:02:01;;;;;;;9.30;7.33;;;6.60;83.40;;;;;;917987;154;27438;-80
2022/01/27 13:04:28;;;;;;;10.33;7.33;;;6.60;83.50;;;;;;903125;156;27779;-79
2022/01/27 13:06:55;;;;;;;9.87;7.10;;;6.60;83.50;;;;;;903150;156;27432;-80
2022/01/27 13:09:21;;;;;;;9.53;7.63;;;6.60;83.70;;;;;;917557;154;27483;-80
2022/01/27 13:11:50;;;;;;;11.30;7.83;;;6.60;83.70;;;;;;917273;154;27344;-81
2022/01/27 13:14:14;;;;;;;8.37;7.07;;;6.60;83.90;;;;;;917116;151;27362;-80
2022/01/27 13:16:46;;;;;;;9.70;7.27;;;6.60;83.90;;;;;;901871;156;27419;-80
2022/01/27 13:19:21;;;;;;;13.03;7.90;;;6.70;84.00;;;;;;916389;151;27479;-80
2022/01/27 13:21:38;;;;;;;9.43;7.57;;;6.70;83.80;;;;;;900794;156;27499;-80