Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:33;;;;;;;;;;;;;;;;;;;;;
2022/09/14 00:04:40;;;;;;;;;;;;;;;;;;;;;
2022/09/14 00:08:13;;;;;;;;;;;;;;;;;;;;;
2022/09/14 00:17:33;;;;;;;;;;;;;;;;;;;;;
2022/09/14 00:26:48;;;;;;;;;11.00;9.33;;;;;;;;4809946;29;45425;-81
2022/09/14 00:29:49;;;;;;;;;;;;;;;;;;;;;
2022/09/14 00:39:11;;;;;;;;;9.67;9.67;;;;;;;;4980591;28;45879;-81
2022/09/14 00:41:51;;;;;;;;;10.67;9.33;;;;;;;;4917967;28;46075;-80
2022/09/14 00:44:26;;;;;;;;;12.00;12.00;;;;;;;;4918793;28;45347;-80
2022/09/14 00:47:20;;;;;;;;;11.00;11.00;;;;;;;;4997231;28;45397;-80
2022/09/14 00:50:23;;;;;;;;;13.00;13.00;;;;;;;;5041938;28;45691;-81
2022/09/14 00:52:53;;;;;;;;;14.00;12.00;;;;;;;;5029227;28;46165;-81
2022/09/14 00:59:13;;;;;;;;;;;;;;;;;;;;;
2022/09/14 01:01:46;;;;;;;;;15.33;12.33;;;;;;;;5031825;28;45516;-83
2022/09/14 01:04:33;;;;;;;;;9.33;9.33;;;;;;;;5050446;28;45353;-81
2022/09/14 01:07:28;;;;;;;;;;;;;;;;;;;;;
2022/09/14 01:11:23;;;;;;;;;;;;;;;;;;;;;
2022/09/14 01:22:36;;;;;;;;;8.00;5.00;;;;;;;;4988559;28;45373;-81
2022/09/14 01:28:43;;;;;;;;;6.33;6.00;;;;;;;;4956923;28;45922;-83
2022/09/14 01:31:41;;;;;;;;;5.67;5.00;;;;;;;;4954906;28;45381;-82
2022/09/14 01:34:28;;;;;;;;;5.50;5.50;;;;;;;;5028180;28;45649;-83
2022/09/14 01:37:13;;;;;;;;;;;;;;;;;;;;;
2022/09/14 01:43:04;;;;;;;;;7.00;4.50;;;;;;;;5004443;28;45552;-84
2022/09/14 01:45:46;;;;;;;;;5.00;5.00;;;;;;;;5052762;28;45402;-83
2022/09/14 01:51:53;;;;;;;;;;;;;;;;;;;;;
2022/09/14 02:07:13;;;;;;;;;3.75;3.75;;;;;;;;4980441;28;45459;-81
2022/09/14 02:19:02;;;;;;;;;6.25;3.50;;;;;;;;4965563;28;45370;-83
2022/09/14 02:21:47;;;;;;;;;;;;;;;;;;;;;
2022/09/14 02:24:29;;;;;;;;;4.00;4.00;;;;;;;;4988430;28;73415;-81
2022/09/14 02:27:12;;;;;;;;;5.00;3.50;;;;;;;;4969259;28;46455;-83
2022/09/14 02:36:29;;;;;;;;;4.50;4.25;;;;;;;;4964558;28;45468;-84
2022/09/14 02:42:26;;;;;;;;;;;;;;;;;;;;;
2022/09/14 02:48:51;;;;;;;;;;;;;;;;;;;;;
2022/09/14 02:55:00;;;;;;;;;;;;;;;;;;;;;
2022/09/14 03:04:49;;;;;;;;;;;;;;;;;;;;;
2022/09/14 03:13:24;;;;;;;;;;;;;;;;;;;;;
2022/09/14 03:22:45;;;;;;;;;5.00;4.00;;;;;;;;4844289;29;45479;-83
2022/09/14 03:25:52;;;;;;;;;;;;;;;;;;;;;
2022/09/14 03:32:20;;;;;;;;;;;;;;;;;;;;;
2022/09/14 03:35:32;;;;;;;;;5.75;3.00;;;;;;;;4848486;29;68705;-82
2022/09/14 03:48:15;;;;;;;;;;;;;;;;;;;;;
2022/09/14 03:57:31;;;;;;;;;3.25;3.00;;;;;;;;4868357;29;45863;-81
2022/09/14 04:03:23;;;;;;;;;6.25;4.00;;;;;;;;4864836;29;45455;-82
2022/09/14 04:05:56;;;;;;;;;6.50;5.00;;;;;;;;4891753;28;45629;-82
2022/09/14 04:08:27;;;;;;;;;5.00;3.00;;;;;;;;4950662;28;45601;-82
2022/09/14 04:10:59;;;;;;;;;4.00;4.00;;;;;;;;5034310;28;45330;-83
2022/09/14 04:13:40;;;;;;;;;4.00;4.00;;;;;;;;5034854;28;45413;-83
2022/09/14 04:16:25;;;;;;;;;4.75;4.25;;;;;;;;5018292;28;45519;-84
2022/09/14 04:18:52;;;;;;;;;5.00;5.00;;;;;;;;4992964;28;45537;-83
2022/09/14 04:21:19;;;;;;;;;5.00;5.00;;;;;;;;5037396;28;45708;-85
2022/09/14 04:23:48;;;;;;;;;6.75;5.00;;;;;;;;5019597;28;45510;-81
2022/09/14 04:26:18;;;;;;;;;5.75;4.75;;;;;;;;5012284;28;46675;-83
2022/09/14 04:28:56;;;;;;;;;6.33;3.00;;;;;;;;5042479;28;45641;-82
2022/09/14 04:31:24;;;;;;;;;9.00;7.33;;;;;;;;5037360;28;45357;-86
2022/09/14 04:33:55;;;;;;;;;2.00;2.00;;;;;;;;5021976;28;45530;-85
2022/09/14 04:36:29;;;;;;;;;2.50;2.50;;;;;;;;5048880;28;46895;-87
2022/09/14 04:39:01;;;;;;;;;5.25;5.25;;;;;;;;5028863;28;45835;-85
2022/09/14 04:41:28;;;;;;;;;6.75;6.00;;;;;;;;5038954;28;45652;-87
2022/09/14 04:44:10;;;;;;;;;7.00;3.75;;;;;;;;5043631;28;45113;-84
2022/09/14 04:46:41;;;;;;;;;6.50;5.00;;;;;;;;5041944;28;45788;-86
2022/09/14 04:49:22;;;;;;;;;8.00;6.00;;;;;;;;5030319;28;45503;-89
2022/09/14 04:52:00;;;;;;;;;5.25;4.25;;;;;;;;5029746;28;45585;-87
2022/09/14 04:54:29;;;;;;;;;8.33;8.33;;;;;;;;5032493;28;45554;-87
2022/09/14 04:56:58;;;;;;;;;5.00;5.00;;;;;;;;5035243;28;45818;-86
2022/09/14 04:59:33;;;;;;;;;7.67;7.00;;;;;;;;5022545;28;45871;-87
2022/09/14 05:02:02;;;;;;;;;7.67;5.00;;;;;;;;5019153;28;45587;-87
2022/09/14 05:04:32;;;;;;;;;8.33;7.00;;;;;;;;5034655;28;44961;-86
2022/09/14 05:07:11;;;;;;;;;;;;;;;;;;;;;
2022/09/14 05:09:41;;;;;;;;;4.00;4.00;;;;;;;;5041963;28;72543;-86
2022/09/14 05:12:16;;;;;;;;;5.25;5.25;;;;;;;;5018662;28;44837;-86
2022/09/14 05:14:49;;;;;;;;;4.50;3.50;;;;;;;;5039962;28;45569;-88
2022/09/14 05:17:18;;;;;;;;;6.50;3.00;;;;;;;;5032535;28;48395;-84
2022/09/14 05:19:43;;;;;;;;;6.00;4.50;;;;;;;;5044985;28;45372;-81
2022/09/14 05:22:09;;;;;;;;;4.00;4.00;;;;;;;;5027385;28;44808;-83
2022/09/14 05:24:34;;;;;;;;;5.50;5.50;;;;;;;;5060280;28;45624;-84
2022/09/14 05:27:05;;;;;;;;;4.67;4.67;;;;;;;;5060609;28;45792;-81
2022/09/14 05:29:31;;;;;;;;;6.25;6.25;;;;;;;;5042294;28;45454;-81
2022/09/14 05:31:59;;;;;;;;;8.00;4.50;;;;;;;;5037468;28;45601;-86
2022/09/14 05:34:26;;;;;;;;;9.33;6.00;;;;;;;;5041967;28;45869;-85
2022/09/14 05:36:52;;;;;;;;;7.50;5.00;;;;;;;;5022000;28;46236;-85
2022/09/14 05:39:23;;;;;;;;;6.67;5.67;;;;;;;;5045148;28;45315;-85
2022/09/14 05:42:03;;;;;;;;;8.00;7.00;;;;;;;;5033675;28;45565;-84
2022/09/14 05:44:34;;;;;;;;;6.00;6.00;;;;;;;;5032872;28;45687;-83
2022/09/14 05:47:00;;;;;;;;;7.00;7.00;;;;;;;;5049794;28;46625;-87
2022/09/14 05:49:25;;;;;;;;;8.00;8.00;;;;;;;;5036370;28;45599;-86
2022/09/14 05:51:58;;;;;;;;;10.67;8.00;;;;;;;;5038320;28;45426;-88
2022/09/14 05:54:24;;;;;;;;;8.67;7.00;;;;;;;;5042095;28;45516;-82
2022/09/14 05:56:49;;;;;;;;;9.00;8.00;;;;;;;;5020443;28;46228;-84
2022/09/14 05:59:18;;;;;;;;;6.33;6.33;;;;;;;;5015085;28;45879;-84
2022/09/14 06:01:43;;;;;;;;;7.00;6.00;;;;;;;;5018458;28;45697;-83
2022/09/14 06:04:09;;;;;;;;;11.67;7.67;;;;;;;;5036661;28;45474;-83
2022/09/14 06:06:34;;;;;;;;;5.67;5.67;;;;;;;;5046044;28;47572;-84
2022/09/14 06:09:00;;;;;;;;;10.00;8.00;;;;;;;;5049626;28;45512;-85
2022/09/14 06:11:27;;;;;;;;;9.67;7.00;;;;;;;;5043864;28;45698;-84
2022/09/14 06:13:53;;;;;;;;;5.00;5.00;;;;;;;;5049372;28;45407;-86
2022/09/14 06:16:26;;;;;;;;;6.33;4.33;;;;;;;;5025959;28;46826;-87
2022/09/14 06:18:53;;;;;;;;;6.25;5.50;;;;;;;;5039874;28;45672;-85
2022/09/14 06:21:19;;;;;;;;;6.50;5.00;;;;;;;;5033477;28;46017;-81
2022/09/14 06:23:46;;;;;;;;;7.33;5.00;;;;;;;;5022866;28;45600;-82
2022/09/14 06:26:13;;;;;;;;;6.00;5.33;;;;;;;;5008462;28;47296;-81
2022/09/14 06:28:39;;;;;;;;;6.33;5.33;;;;;;;;5027831;28;45505;-85
2022/09/14 06:31:08;;;;;;;;;8.25;7.25;;;;;;;;5019738;28;45597;-82
2022/09/14 06:33:37;;;;;;;;;10.00;7.00;;;;;;;;5019675;28;46070;-86
2022/09/14 06:36:06;;;;;;;;;8.33;7.00;;;;;;;;5030648;28;46601;-86
2022/09/14 06:38:37;;;;;;;;;5.33;5.33;;;;;;;;5026180;28;45725;-85
2022/09/14 06:41:07;;;;;;;;;6.00;4.75;;;;;;;;5037563;28;46001;-85
2022/09/14 06:43:40;;;;;;;;;8.67;6.00;;;;;;;;5016694;28;45947;-81
2022/09/14 06:46:09;;;;;;;;;9.00;5.67;;;;;;;;5024099;28;46784;-84
2022/09/14 06:48:41;;;;;;;;;5.25;4.25;;;;;;;;5036758;28;45987;-85
2022/09/14 06:51:12;;;;;;;;;5.00;5.00;;;;;;;;5035748;28;45577;-86
2022/09/14 06:53:40;;;;;;;;;6.50;5.25;;;;;;;;5040303;28;45462;-86
2022/09/14 06:56:06;;;;;;;;;4.00;4.00;;;;;;;;5027341;28;45584;-89
2022/09/14 06:58:35;;;;;;;;;4.00;3.25;;;;;;;;5049397;28;45609;-90
2022/09/14 07:01:02;;;;;;;;;7.67;6.00;;;;;;;;5026942;28;45446;-86
2022/09/14 07:03:27;;;;;;;;;7.25;7.25;;;;;;;;5024931;28;46055;-85
2022/09/14 07:06:15;;;;;;;;;7.00;3.67;;;;;;;;5033053;28;47727;-81
2022/09/14 07:08:44;;;;;;;;;5.00;5.00;;;;;;;;5015864;28;45834;-82
2022/09/14 07:11:11;;;;;;;;;6.75;5.75;;;;;;;;5033846;28;45755;-81
2022/09/14 07:13:37;;;;;;;;;6.75;5.50;;;;;;;;5018229;28;46184;-79
2022/09/14 07:16:02;;;;;;;;;5.75;4.00;;;;;;;;5043078;28;45962;-80
2022/09/14 07:18:31;;;;;;;;;5.75;4.25;;;;;;;;5032139;28;45842;-80
2022/09/14 07:21:04;;;;;;;;;6.75;5.50;;;;;;;;5034238;28;45442;-80
2022/09/14 07:23:29;;;;;;;;;4.00;4.00;;;;;;;;5006933;28;46068;-82
2022/09/14 07:25:58;;;;;;;;;5.25;4.50;;;;;;;;5037601;28;46024;-79
2022/09/14 07:28:24;;;;;;;;;5.25;5.25;;;;;;;;5031093;28;45439;-80
2022/09/14 07:30:49;;;;;;;;;7.75;5.00;;;;;;;;5026763;28;46029;-81
2022/09/14 07:33:15;;;;;;;;;4.50;4.00;;;;;;;;5016304;28;46136;-82
2022/09/14 07:35:40;;;;;;;;;6.75;4.50;;;;;;;;5037195;28;46549;-81
2022/09/14 07:38:06;;;;;;;;;8.75;4.50;;;;;;;;5039868;28;45778;-80
2022/09/14 07:40:34;;;;;;;;;7.25;5.25;;;;;;;;5037471;28;45675;-88
2022/09/14 07:43:00;;;;;;;;;6.00;4.50;;;;;;;;5035232;28;45641;-87
2022/09/14 07:45:26;;;;;;;;;9.25;8.00;;;;;;;;5045131;28;45235;-86
2022/09/14 07:47:52;;;;;;;;;7.25;5.25;;;;;;;;5024890;28;45601;-87
2022/09/14 07:50:18;;;;;;;;;6.75;4.25;;;;;;;;5038738;28;45585;-85
2022/09/14 07:52:45;;;;;;;;;5.25;5.25;;;;;;;;5023707;28;45439;-86
2022/09/14 07:55:11;;;;;;;;;5.00;5.00;;;;;;;;5022774;28;45953;-85
2022/09/14 07:57:39;;;;;;;;;3.25;3.25;;;;;;;;5023591;28;45467;-88
2022/09/14 08:00:14;;;;;;;;;6.50;5.25;;;;;;;;5019961;28;45442;-86
2022/09/14 08:03:11;;;;;;;;;8.00;6.75;;;;;;;;5052024;28;46332;-89
2022/09/14 08:05:41;;;;;;;;;5.00;5.00;;;;;;;;5061937;28;45873;-88
2022/09/14 08:08:08;;;;;;;;;5.50;4.50;;;;;;;;5049080;28;44802;-87
2022/09/14 08:10:36;;;;;;;;;4.25;3.25;;;;;;;;5062369;28;44765;-86
2022/09/14 08:13:02;;;;;;;;;5.00;3.75;;;;;;;;5048872;28;45559;-86
2022/09/14 08:15:28;;;;;;;;;5.25;5.25;;;;;;;;5037535;28;45677;-85
2022/09/14 08:17:54;;;;;;;;;6.00;4.00;;;;;;;;5044560;28;45443;-86
2022/09/14 08:20:21;;;;;;;;;6.00;4.50;;;;;;;;5046658;28;45162;-87
2022/09/14 08:22:46;;;;;;;;;4.00;3.00;;;;;;;;5046060;28;45803;-91
2022/09/14 08:25:12;;;;;;;;;6.00;6.00;;;;;;;;5027809;28;45462;-88
2022/09/14 08:27:38;;;;;;;;;4.00;2.50;;;;;;;;5050600;28;45272;-88
2022/09/14 08:30:04;;;;;;;;;7.25;5.75;;;;;;;;5034854;28;45497;-86
2022/09/14 08:32:31;;;;;;;;;6.00;6.00;;;;;;;;5014512;28;45626;-87
2022/09/14 08:34:59;;;;;;;;;5.50;4.00;;;;;;;;5043362;28;45540;-84
2022/09/14 08:37:24;;;;;;;;;3.75;3.75;;;;;;;;5031128;28;45770;-83
2022/09/14 08:39:52;;;;;;;;;3.50;3.50;;;;;;;;5011428;28;45562;-83
2022/09/14 08:42:18;;;;;;;;;4.00;4.00;;;;;;;;5030412;28;46891;-84
2022/09/14 08:44:48;;;;;;;;;5.50;4.00;;;;;;;;5010623;28;47527;-84
2022/09/14 08:47:13;;;;;;;;;5.00;3.75;;;;;;;;5031624;28;45784;-84
2022/09/14 08:49:47;;;;;;;;;6.00;5.00;;;;;;;;5016111;28;45991;-83
2022/09/14 08:52:12;;;;;;;;;5.50;5.50;;;;;;;;5016937;28;45842;-84
2022/09/14 08:54:38;;;;;;;;;5.75;5.00;;;;;;;;5013235;28;46848;-86
2022/09/14 08:57:04;;;;;;;;;7.00;3.75;;;;;;;;5033926;28;45469;-85
2022/09/14 08:59:37;;;;;;;;;6.00;5.00;;;;;;;;5022871;28;45400;-85
2022/09/14 09:02:16;;;;;;;;;6.00;4.75;;;;;;;;5024397;28;45924;-83
2022/09/14 09:04:45;;;;;;;;;3.50;3.25;;;;;;;;5012102;28;47089;-84
2022/09/14 09:07:16;;;;;;;;;3.50;3.50;;;;;;;;5026747;28;45635;-84
2022/09/14 09:09:44;;;;;;;;;6.00;3.25;;;;;;;;5028895;28;45457;-83
2022/09/14 09:12:14;;;;;;;;;3.25;3.25;;;;;;;;5031845;28;45779;-86
2022/09/14 09:14:44;;;;;;;;;4.50;3.25;;;;;;;;5039875;28;45937;-83
2022/09/14 09:17:14;;;;;;;;;4.00;4.00;;;;;;;;5027050;28;45375;-85
2022/09/14 09:20:03;;;;;;;;;4.25;3.75;;;;;;;;5033552;28;45550;-83
2022/09/14 09:22:30;;;;;;;;;4.00;4.00;;;;;;;;5034614;28;45526;-83
2022/09/14 09:24:57;;;;;;;;;3.75;3.75;;;;;;;;5017384;28;47876;-84
2022/09/14 09:27:26;;;;;;;;;5.00;4.25;;;;;;;;5036834;28;45486;-86
2022/09/14 09:29:52;;;;;;;;;3.25;3.25;;;;;;;;5033723;28;45460;-83
2022/09/14 09:32:19;;;;;;;;;6.00;3.75;;;;;;;;5026805;28;46074;-82
2022/09/14 09:34:45;;;;;;;;;3.00;2.00;;;;;;;;5008427;28;47890;-85
2022/09/14 09:37:15;;;;;;;;;1.00;1.00;;;;;;;;5011960;28;45542;-83
2022/09/14 09:39:42;;;;;;;;;5.00;2.50;;;;;;;;5014928;28;45610;-84
2022/09/14 09:42:36;;;;;;;;;3.00;3.00;;;;;;;;5012795;28;45436;-86
2022/09/14 09:45:04;;;;;;;;;3.00;3.00;;;;;;;;4949599;28;46833;-83
2022/09/14 09:47:33;;;;;;;;;2.00;2.00;;;;;;;;4992614;28;45359;-85
2022/09/14 09:50:12;;;;;;;;;2.00;2.00;;;;;;;;5016532;28;46164;-87
2022/09/14 09:52:40;;;;;;;;;2.25;2.00;;;;;;;;5006632;28;45490;-83
2022/09/14 09:55:05;;;;;;;;;3.00;2.00;;;;;;;;5023434;28;45323;-83
2022/09/14 09:57:32;;;;;;;;;3.00;1.50;;;;;;;;5005552;28;45216;-84
2022/09/14 10:00:07;;;;;;;;;4.25;3.25;;;;;;;;5012835;28;45440;-83
2022/09/14 10:02:32;;;;;;;;;4.75;3.25;;;;;;;;5026342;28;44898;-85
2022/09/14 10:05:02;;;;;;;;;1.00;1.00;;;;;;;;5026553;28;47440;-85
2022/09/14 10:07:29;;;;;;;;;1.00;1.00;;;;;;;;5026442;28;45078;-85
2022/09/14 10:10:08;;;;;;;;;2.00;2.00;;;;;;;;5023968;28;45735;-85
2022/09/14 10:12:35;;;;;;;;;3.25;3.25;;;;;;;;5016237;28;45934;-84
2022/09/14 10:15:07;;;;;;;;;3.50;3.50;;;;;;;;5005395;28;45542;-85
2022/09/14 10:17:32;;;;;;;;;2.75;2.75;;;;;;;;5013611;28;45502;-84
2022/09/14 10:19:58;;;;;;;;;3.50;3.50;;;;;;;;5013004;28;45721;-86
2022/09/14 10:22:26;;;;;;;;;8.50;3.00;;;;;;;;5016344;28;45976;-84
2022/09/14 10:24:54;;;;;;;;;3.50;3.00;;;;;;;;5018938;28;46062;-84
2022/09/14 10:27:34;;;;;;;;;5.25;4.00;;;;;;;;5016927;28;45606;-86
2022/09/14 10:30:01;;;;;;;;;3.00;3.00;;;;;;;;5014496;28;45485;-84
2022/09/14 10:32:27;;;;;;;;;4.00;2.00;;;;;;;;4996859;28;47060;-85
2022/09/14 10:34:52;;;;;;;;;4.00;2.00;;;;;;;;5017989;28;46285;-84
2022/09/14 10:37:28;;;;;;;;;1.00;1.00;;;;;;;;5009192;28;45412;-80
2022/09/14 10:40:12;;;;;;;;;3.00;3.00;;;;;;;;5026272;28;45393;-80
2022/09/14 10:43:00;;;;;;;;;40.33;32.00;;;;;;;;5008524;28;48004;-75
2022/09/14 10:45:34;;;;;;;;;26.00;22.33;;;;;;;;5024233;28;45771;-79
2022/09/14 10:48:08;;;;;;;;;28.33;25.33;;;;;;;;5031197;28;45990;-79
2022/09/14 10:50:40;;;;;;;;;8.50;8.25;;;;;;;;5023823;28;46055;-81
2022/09/14 10:53:08;;;;;;;;;6.50;4.25;;;;;;;;5027784;28;45958;-78
2022/09/14 10:55:52;;;;;;;;;5.50;2.75;;;;;;;;5032930;28;46699;-79
2022/09/14 10:58:23;;;;;;;;;3.00;3.00;;;;;;;;5012582;28;45737;-78
2022/09/14 11:00:59;;;;;;;;;3.25;3.25;;;;;;;;5027164;28;45853;-79
2022/09/14 11:03:29;;;;;;;;;6.50;4.00;;;;;;;;5028897;28;45807;-78
2022/09/14 11:05:58;;;;;;;;;3.00;2.25;;;;;;;;5031137;28;45573;-79
2022/09/14 11:08:31;;;;;;;;;2.25;1.75;;;;;;;;5031869;28;45726;-78
2022/09/14 11:11:08;;;;;;;;;2.00;2.00;;;;;;;;5027227;28;45498;-78
2022/09/14 11:13:39;;;;;;;;;1.00;1.00;;;;;;;;5015846;28;46331;-78
2022/09/14 11:16:27;;;;;;;;;2.75;2.75;;;;;;;;5029118;28;46298;-79
2022/09/14 11:19:00;;;;;;;;;2.00;2.00;;;;;;;;5029174;28;45562;-80
2022/09/14 11:21:50;;;;;;;;;4.00;2.00;;;;;;;;5043639;28;45576;-79
2022/09/14 11:24:21;;;;;;;;;1.25;1.25;;;;;;;;5029445;28;45908;-75
2022/09/14 11:26:54;;;;;;;;;1.00;1.00;;;;;;;;4999028;28;47299;-79
2022/09/14 11:29:29;;;;;;;;;2.00;2.00;;;;;;;;5028378;28;45753;-78
2022/09/14 11:31:54;;;;;;;;;2.00;2.00;;;;;;;;5013362;28;45768;-79
2022/09/14 11:34:26;;;;;;;;;2.00;2.00;;;;;;;;5029385;28;45601;-79
2022/09/14 11:36:54;;;;;;;;;2.00;2.00;;;;;;;;5012448;28;45798;-80
2022/09/14 11:39:22;;;;;;;;;1.50;1.00;;;;;;;;5026939;28;45715;-79
2022/09/14 11:42:06;;;;;;;;;1.50;1.50;;;;;;;;5027564;28;45610;-79
2022/09/14 11:44:38;;;;;;;;;2.25;2.00;;;;;;;;5019538;28;45492;-81
2022/09/14 11:47:06;;;;;;;;;3.25;2.50;;;;;;;;5007347;28;46808;-77
2022/09/14 11:49:45;;;;;;;;;1.00;1.00;;;;;;;;5023227;28;45727;-78
2022/09/14 11:52:10;;;;;;;;;3.00;3.00;;;;;;;;5027891;28;45929;-80
2022/09/14 11:54:38;;;;;;;;;3.25;2.75;;;;;;;;5010453;28;46174;-79
2022/09/14 11:57:05;;;;;;;;;1.50;1.00;;;;;;;;5010976;28;46363;-79
2022/09/14 11:59:35;;;;;;;;;3.00;2.00;;;;;;;;5030350;28;45859;-79
2022/09/14 12:02:41;;;;;;;;;1.75;1.25;;;;;;;;5025602;28;46084;-79
2022/09/14 12:05:07;;;;;;;;;3.00;1.25;;;;;;;;4949551;28;45937;-78
2022/09/14 12:07:54;;;;;;;;;2.25;1.00;;;;;;;;4949587;28;46744;-80
2022/09/14 12:10:20;;;;;;;;;2.60;1.60;;;;;;;;4971316;28;45749;-80
2022/09/14 12:12:45;;;;;;;;;1.00;1.00;;;;;;;;5026252;28;45485;-81
2022/09/14 12:15:14;;;;;;;;;1.00;0.75;;;;;;;;5024143;28;45719;-79
2022/09/14 12:17:40;;;;;;;;;3.00;1.00;;;;;;;;5008120;28;46614;-78
2022/09/14 12:20:24;;;;;;;;;3.00;2.00;;;;;;;;5028855;28;45781;-78
2022/09/14 12:22:49;;;;;;;;;1.00;1.00;;;;;;;;5013631;28;45718;-78
2022/09/14 12:25:19;;;;;;;;;2.75;1.50;;;;;;;;5012996;28;47098;-79
2022/09/14 12:27:46;;;;;;;;;2.50;2.50;;;;;;;;5027206;28;46181;-79
2022/09/14 12:30:30;;;;;;;;;1.75;1.75;;;;;;;;5019849;28;45760;-80
2022/09/14 12:33:07;;;;;;;;;2.25;1.00;;;;;;;;5023096;28;45612;-82
2022/09/14 12:35:36;;;;;;;;;2.25;1.50;;;;;;;;5021627;28;45713;-79
2022/09/14 12:38:19;;;;;;;;;1.25;1.25;;;;;;;;5025113;28;46701;-78
2022/09/14 12:40:45;;;;;;;;;2.75;1.25;;;;;;;;5030546;28;45749;-78
2022/09/14 12:43:29;;;;;;;;;4.50;3.00;;;;;;;;5022655;28;45512;-78
2022/09/14 12:46:07;;;;;;;;;2.25;1.00;;;;;;;;5005992;28;46513;-79
2022/09/14 12:48:44;;;;;;;;;1.00;1.00;;;;;;;;5012108;28;46328;-78
2022/09/14 12:51:30;;;;;;;;;1.00;0.00;;;;;;;;5009406;28;45668;-79
2022/09/14 12:54:08;;;;;;;;;1.25;1.00;;;;;;;;5026091;28;45796;-78
2022/09/14 12:56:33;;;;;;;;;2.00;1.00;;;;;;;;5021214;28;45793;-80
2022/09/14 12:59:09;;;;;;;;;1.75;1.75;;;;;;;;5026728;28;47177;-77
2022/09/14 13:01:57;;;;;;;;;1.25;1.00;;;;;;;;5015104;28;45600;-79
2022/09/14 13:04:27;;;;;;;;;1.25;0.75;;;;;;;;4988656;28;45613;-79
2022/09/14 13:06:55;;;;;;;;;1.00;1.00;;;;;;;;5005762;28;46158;-79
2022/09/14 13:09:24;;;;;;;;;1.25;1.25;;;;;;;;5018250;28;46263;-79
2022/09/14 13:11:57;;;;;;;;;2.00;2.00;;;;;;;;5033304;28;45931;-78
2022/09/14 13:14:25;;;;;;;;;1.25;1.00;;;;;;;;5020103;28;45597;-79
2022/09/14 13:16:51;;;;;;;;;0.00;0.00;;;;;;;;5025979;28;45522;-80
2022/09/14 13:19:21;;;;;;;;;1.75;1.75;;;;;;;;5028812;28;46002;-77
2022/09/14 13:21:47;;;;;;;;;0.00;0.00;;;;;;;;5014435;28;46194;-78
2022/09/14 13:24:33;;;;;;;;;3.25;1.25;;;;;;;;5033041;28;45555;-79
2022/09/14 13:26:59;;;;;;;;;1.00;1.00;;;;;;;;5022965;28;45521;-79
2022/09/14 13:29:25;;;;;;;;;1.25;1.25;;;;;;;;5027477;28;45530;-79
2022/09/14 13:31:52;;;;;;;;;0.25;0.25;;;;;;;;5009084;28;45657;-80
2022/09/14 13:34:29;;;;;;;;;0.00;0.00;;;;;;;;5030512;28;45666;-78
2022/09/14 13:36:56;;;;;;;;;2.00;2.00;;;;;;;;5022056;28;45865;-78
2022/09/14 13:39:39;;;;;;;;;1.00;1.00;;;;;;;;5025031;28;45761;-79
2022/09/14 13:42:05;;;;;;;;;1.25;0.50;;;;;;;;5021352;28;45798;-81
2022/09/14 13:44:44;;;;;;;;;1.00;0.00;;;;;;;;5019942;28;46019;-80
2022/09/14 13:47:11;;;;;;;;;1.00;0.25;;;;;;;;5029098;28;45465;-77
2022/09/14 13:49:36;;;;;;;;;0.50;0.50;;;;;;;;5029668;28;46169;-79
2022/09/14 13:52:17;;;;;;;;;0.00;0.00;;;;;;;;5025478;28;45825;-81
2022/09/14 13:54:44;;;;;;;;;0.75;0.75;;;;;;;;5032322;28;45623;-80
2022/09/14 13:57:16;;;;;;;;;0.00;0.00;;;;;;;;5027359;28;45711;-81
2022/09/14 14:00:20;;;;;;;;;2.00;2.00;;;;;;;;5030114;28;46076;-82
2022/09/14 14:02:47;;;;;;;;;0.25;0.00;;;;;;;;4960195;28;45527;-80
2022/09/14 14:05:20;;;;;;;;;0.50;0.50;;;;;;;;4968779;28;46590;-80
2022/09/14 14:07:45;;;;;;;;;1.00;1.00;;;;;;;;4999906;28;45604;-80
2022/09/14 14:10:22;;;;;;;;;1.00;1.00;;;;;;;;5023770;28;45680;-80
2022/09/14 14:12:47;;;;;;;;;1.00;0.00;;;;;;;;5010650;28;45964;-78
2022/09/14 14:15:12;;;;;;;;;2.75;1.00;;;;;;;;5029808;28;46509;-79
2022/09/14 14:17:39;;;;;;;;;1.00;1.00;;;;;;;;5025644;28;45889;-80
2022/09/14 14:20:22;;;;;;;;;0.00;0.00;;;;;;;;5025315;28;45473;-79
2022/09/14 14:23:00;;;;;;;;;1.00;1.00;;;;;;;;5026047;28;45826;-79
2022/09/14 14:25:30;;;;;;;;;1.75;0.00;;;;;;;;5018066;28;45843;-80
2022/09/14 14:28:00;;;;;;;;;0.00;0.00;;;;;;;;5030544;28;45573;-79
2022/09/14 14:30:27;;;;;;;;;0.25;0.25;;;;;;;;5012172;28;46111;-80
2022/09/14 14:32:53;;;;;;;;;3.00;0.25;;;;;;;;5032543;28;45394;-80
2022/09/14 14:35:21;;;;;;;;;1.00;1.00;;;;;;;;5029392;28;45916;-80
2022/09/14 14:37:49;;;;;;;;;0.00;0.00;;;;;;;;5014264;28;45894;-81
2022/09/14 14:40:15;;;;;;;;;1.00;1.00;;;;;;;;5034477;28;45982;-79
2022/09/14 14:42:44;;;;;;;;;9.75;8.00;;;;;;;;5029073;28;45513;-80
2022/09/14 14:45:20;;;;;;;;;1.00;1.00;;;;;;;;5008306;28;45937;-80
2022/09/14 14:47:47;;;;;;;;;1.50;0.25;;;;;;;;5011721;28;46279;-80
2022/09/14 14:50:13;;;;;;;;;1.00;1.00;;;;;;;;5010834;28;46283;-81
2022/09/14 14:52:39;;;;;;;;;1.00;1.00;;;;;;;;5032697;28;46060;-81
2022/09/14 14:55:04;;;;;;;;;1.00;1.00;;;;;;;;5035370;28;45694;-81
2022/09/14 14:57:29;;;;;;;;;1.00;1.00;;;;;;;;5032988;28;46165;-78
2022/09/14 14:59:55;;;;;;;;;1.50;0.50;;;;;;;;5023953;28;45549;-82
2022/09/14 15:02:20;;;;;;;;;1.25;0.25;;;;;;;;5033424;28;45849;-80
2022/09/14 15:04:47;;;;;;;;;0.00;0.00;;;;;;;;5034564;28;45747;-80
2022/09/14 15:07:18;;;;;;;;;0.00;0.00;;;;;;;;5028726;28;45431;-80
2022/09/14 15:09:44;;;;;;;;;0.25;0.25;;;;;;;;5033971;28;46618;-81
2022/09/14 15:15:13;;;;;;;;;0.00;0.00;;;;;;;;4982996;28;45457;-86
2022/09/14 15:17:41;;;;;;;;;0.00;0.00;;;;;;;;5009634;28;46004;-86
2022/09/14 15:20:57;;;;;;;;;;;;;;;;;;;;;
2022/09/14 15:24:09;;;;;;;;;;;;;;;;;;;;;
2022/09/14 15:26:41;;;;;;;;;0.00;0.00;;;;;;;;5026428;28;68058;-88
2022/09/14 15:32:50;;;;;;;;;0.00;0.00;;;;;;;;4991179;28;45876;-87
2022/09/14 15:48:56;;;;;;;;;0.00;0.00;;;;;;;;4957252;28;45540;-86
2022/09/14 15:52:24;;;;;;;;;1.00;1.00;;;;;;;;4953336;28;45478;-88
2022/09/14 15:54:53;;;;;;;;;0.00;0.00;;;;;;;;4951537;28;45673;-86
2022/09/14 15:57:46;;;;;;;;;0.00;0.00;;;;;;;;4960662;28;45499;-85
2022/09/14 16:06:53;;;;;;;;;1.75;0.50;;;;;;;;4923526;28;45293;-87
2022/09/14 16:09:21;;;;;;;;;0.00;0.00;;;;;;;;4919870;28;46984;-84
2022/09/14 16:15:12;;;;;;;;;0.25;0.00;;;;;;;;4913967;28;45639;-84
2022/09/14 16:20:52;;;;;;;;;0.00;0.00;;;;;;;;4984393;28;45584;-82
2022/09/14 16:23:20;;;;;;;;;0.50;0.50;;;;;;;;5010276;28;45377;-82
2022/09/14 16:25:58;;;;;;;;;0.00;0.00;;;;;;;;4996594;28;45397;-84
2022/09/14 16:28:33;;;;;;;;;1.00;1.00;;;;;;;;5013619;28;45519;-88
2022/09/14 16:31:03;;;;;;;;;0.00;0.00;;;;;;;;5010721;28;46488;-80
2022/09/14 16:33:43;;;;;;;;;1.75;1.75;;;;;;;;5013818;28;45744;-85
2022/09/14 16:36:16;;;;;;;;;0.00;0.00;;;;;;;;5013868;28;45514;-84
2022/09/14 16:38:46;;;;;;;;;0.00;0.00;;;;;;;;4991546;28;45498;-83
2022/09/14 16:41:28;;;;;;;;;;;;;;;;;;;;;
2022/09/14 16:44:10;;;;;;;;;1.00;1.00;;;;;;;;5012791;28;72139;-83
2022/09/14 16:47:08;;;;;;;;;0.00;0.00;;;;;;;;5008387;28;45565;-88
2022/09/14 16:49:40;;;;;;;;;0.75;0.75;;;;;;;;5007874;28;45863;-83
2022/09/14 16:52:08;;;;;;;;;0.25;0.25;;;;;;;;5003294;28;47973;-83
2022/09/14 16:54:34;;;;;;;;;1.00;0.00;;;;;;;;5010740;28;45493;-85
2022/09/14 16:57:00;;;;;;;;;2.00;0.75;;;;;;;;4995317;28;45561;-84
2022/09/14 16:59:27;;;;;;;;;0.50;0.00;;;;;;;;5011841;28;45604;-84
2022/09/14 17:01:53;;;;;;;;;0.75;0.75;;;;;;;;4993734;28;47119;-84
2022/09/14 17:04:21;;;;;;;;;1.50;0.50;;;;;;;;4999865;28;45703;-84
2022/09/14 17:06:48;;;;;;;;;1.00;1.00;;;;;;;;5012771;28;45558;-86
2022/09/14 17:09:19;;;;;;;;;1.00;1.00;;;;;;;;5010666;28;46088;-86
2022/09/14 17:11:44;;;;;;;;;13.33;13.33;;;;;;;;4995608;28;46011;-84
2022/09/14 17:14:15;;;;;;;;;0.00;0.00;;;;;;;;5008589;28;45536;-83
2022/09/14 17:16:43;;;;;;;;;5.75;3.50;;;;;;;;5003923;28;45535;-86
2022/09/14 17:19:11;;;;;;;;;6.00;3.25;;;;;;;;5013283;28;44771;-84
2022/09/14 17:21:39;;;;;;;;;2.00;2.00;;;;;;;;4994861;28;45486;-85
2022/09/14 17:24:06;;;;;;;;;1.50;1.00;;;;;;;;4992997;28;45826;-85
2022/09/14 17:26:32;;;;;;;;;2.75;2.00;;;;;;;;5009608;28;45517;-85
2022/09/14 17:29:01;;;;;;;;;1.25;1.25;;;;;;;;5005814;28;45953;-83
2022/09/14 17:31:28;;;;;;;;;1.25;1.25;;;;;;;;5014423;28;47306;-86
2022/09/14 17:33:55;;;;;;;;;0.00;0.00;;;;;;;;4998541;28;45531;-83
2022/09/14 17:36:21;;;;;;;;;3.25;1.00;;;;;;;;5011522;28;45891;-85
2022/09/14 17:38:57;;;;;;;;;1.75;1.00;;;;;;;;5013341;28;45389;-86
2022/09/14 17:41:29;;;;;;;;;1.25;1.25;;;;;;;;5028736;28;46784;-85
2022/09/14 17:44:04;;;;;;;;;1.00;1.00;;;;;;;;5008173;28;45523;-83
2022/09/14 17:46:33;;;;;;;;;0.00;0.00;;;;;;;;5037020;28;45970;-83
2022/09/14 17:49:03;;;;;;;;;0.25;0.25;;;;;;;;5032017;28;45711;-83
2022/09/14 17:51:46;;;;;;;;;;;;;;;;;;;;;
2022/09/14 17:54:17;;;;;;;;;1.25;1.00;;;;;;;;5029189;28;72504;-84
2022/09/14 17:56:43;;;;;;;;;3.00;2.00;;;;;;;;5020119;28;45646;-82
2022/09/14 17:59:21;;;;;;;;;5.00;3.75;;;;;;;;5015319;28;45555;-84
2022/09/14 18:01:46;;;;;;;;;56.00;43.00;;;;;;;;5020154;28;45895;-83
2022/09/14 18:04:14;;;;;;;;;8.67;3.67;;;;;;;;5036801;28;45528;-84
2022/09/14 18:06:41;;;;;;;;;11.00;8.00;;;;;;;;5019169;28;45637;-85
2022/09/14 18:09:14;;;;;;;;;13.67;10.33;;;;;;;;5012850;28;46057;-83
2022/09/14 18:11:40;;;;;;;;;2.00;2.00;;;;;;;;5025045;28;46796;-82
2022/09/14 18:14:05;;;;;;;;;4.25;3.00;;;;;;;;5032773;28;46037;-85
2022/09/14 18:16:31;;;;;;;;;5.00;2.00;;;;;;;;5031846;28;45950;-86
2022/09/14 18:18:57;;;;;;;;;2.00;2.00;;;;;;;;5031771;28;45608;-81