Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:54;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5002672;28;20858;-88
2022/04/20 00:03:21;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5002632;28;20475;-86
2022/04/20 00:05:48;;;;;;;1.30;1.27;;;3.20;99.90;;;;;;5004434;28;20481;-87
2022/04/20 00:08:15;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5003186;28;20498;-87
2022/04/20 00:10:43;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5003883;28;20455;-88
2022/04/20 00:13:11;;;;;;;0.40;0.33;;;3.30;99.90;;;;;;5006441;28;20517;-88
2022/04/20 00:15:38;;;;;;;0.80;0.43;;;3.20;99.90;;;;;;5007457;28;20584;-86
2022/04/20 00:18:05;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5006896;28;21059;-86
2022/04/20 00:20:32;;;;;;;1.07;0.77;;;3.30;99.90;;;;;;5007600;28;20507;-87
2022/04/20 00:22:59;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5008726;28;20454;-87
2022/04/20 00:25:26;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5003987;28;20450;-86
2022/04/20 00:27:54;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5006435;28;20988;-87
2022/04/20 00:30:21;;;;;;;0.97;0.97;;;3.40;99.90;;;;;;5006437;28;20451;-86
2022/04/20 00:32:48;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5007140;28;20814;-87
2022/04/20 00:35:15;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5005462;28;20465;-89
2022/04/20 00:37:42;;;;;;;0.30;0.13;;;3.10;99.90;;;;;;5006883;28;20946;-89
2022/04/20 00:40:11;;;;;;;0.30;0.17;;;3.00;99.90;;;;;;5002503;28;20532;-88
2022/04/20 00:42:40;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5008466;28;20791;-88
2022/04/20 00:45:11;;;;;;;0.40;0.23;;;3.00;99.90;;;;;;5004451;28;20847;-89
2022/04/20 00:47:39;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5004600;28;20827;-87
2022/04/20 00:50:07;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5006938;28;20466;-87
2022/04/20 00:52:34;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5002514;28;20451;-87
2022/04/20 00:55:01;;;;;;;0.63;0.50;;;3.00;99.90;;;;;;5002149;28;20462;-87
2022/04/20 00:57:28;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5002383;28;20502;-86
2022/04/20 00:59:57;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5006178;28;20470;-87
2022/04/20 01:02:27;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5005449;28;20459;-87
2022/04/20 01:04:55;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5007175;28;20467;-88
2022/04/20 01:07:22;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5005008;28;20470;-89
2022/04/20 01:09:49;;;;;;;0.50;0.30;;;2.80;99.90;;;;;;5006309;28;20566;-88
2022/04/20 01:12:18;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;4997019;28;20927;-88
2022/04/20 01:14:46;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;5002413;28;20473;-90
2022/04/20 01:17:12;;;;;;;0.53;0.53;;;2.90;99.90;;;;;;5006600;28;20486;-87
2022/04/20 01:19:42;;;;;;;0.30;0.23;;;2.80;99.90;;;;;;5006743;28;20474;-89
2022/04/20 01:22:11;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5006734;28;20494;-90
2022/04/20 01:24:39;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5003040;28;20536;-87
2022/04/20 01:27:07;;;;;;;0.80;0.53;;;2.50;99.90;;;;;;5004469;28;20462;-87
2022/04/20 01:29:34;;;;;;;0.93;0.93;;;2.40;99.90;;;;;;5000943;28;20466;-85
2022/04/20 01:32:02;;;;;;;1.70;0.83;;;2.30;99.90;;;;;;5006545;28;20542;-86
2022/04/20 01:34:29;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5007290;28;20524;-85
2022/04/20 01:36:56;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5003238;28;20478;-85
2022/04/20 01:39:24;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;5005663;28;20467;-86
2022/04/20 01:41:51;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5008115;28;20539;-86
2022/04/20 01:44:18;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5009919;28;20466;-85
2022/04/20 01:46:45;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5019287;28;20469;-85
2022/04/20 01:49:12;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5016483;28;20467;-86
2022/04/20 01:51:50;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5010922;28;20462;-87
2022/04/20 01:54:17;;;;;;;0.30;0.13;;;1.80;99.90;;;;;;5008263;28;20466;-86
2022/04/20 01:56:46;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5012343;28;20474;-87
2022/04/20 01:59:14;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5008510;28;20460;-88
2022/04/20 02:04:25;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5010091;28;20456;-87
2022/04/20 02:06:52;;;;;;;2.20;0.73;;;1.40;99.90;;;;;;5009671;28;20516;-86
2022/04/20 02:09:19;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5007762;28;20466;-85
2022/04/20 02:11:47;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5004808;28;20489;-86
2022/04/20 02:14:14;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5002526;28;20520;-86
2022/04/20 02:16:41;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5008005;28;21039;-84
2022/04/20 02:19:08;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5008805;28;21007;-86
2022/04/20 02:21:35;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5007638;28;20838;-85
2022/04/20 02:24:02;;;;;;;0.87;0.57;;;1.50;99.90;;;;;;5007178;28;20814;-86
2022/04/20 02:26:29;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5005312;28;20947;-86
2022/04/20 02:28:57;;;;;;;0.40;0.37;;;1.40;99.90;;;;;;5006938;28;20466;-85
2022/04/20 02:31:24;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5008999;28;21211;-85
2022/04/20 02:33:51;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5007275;28;20868;-84
2022/04/20 02:36:18;;;;;;;0.30;0.27;;;1.40;99.90;;;;;;5008279;28;21036;-85
2022/04/20 02:38:46;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5007425;28;20519;-84
2022/04/20 02:41:13;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5007055;28;20454;-85
2022/04/20 02:43:40;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5005171;28;20471;-85
2022/04/20 02:46:08;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5006906;28;20952;-85
2022/04/20 02:48:36;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5006532;28;20863;-86
2022/04/20 02:51:03;;;;;;;0.40;0.33;;;1.30;99.90;;;;;;5009316;28;20540;-84
2022/04/20 02:53:30;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5006799;28;20451;-86
2022/04/20 02:55:57;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5004529;28;20459;-84
2022/04/20 02:58:24;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5002322;28;20455;-86
2022/04/20 03:00:51;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5006792;28;20478;-86
2022/04/20 03:03:19;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5004331;28;20478;-87
2022/04/20 03:05:48;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5007262;28;20463;-85
2022/04/20 03:08:15;;;;;;;2.30;2.20;;;1.00;99.90;;;;;;5008622;28;20489;-86
2022/04/20 03:10:42;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5009122;28;20516;-86
2022/04/20 03:13:09;;;;;;;0.30;0.23;;;0.90;99.90;;;;;;5007862;28;20454;-85
2022/04/20 03:15:36;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;5006545;28;20467;-87
2022/04/20 03:18:03;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5007987;28;20495;-85
2022/04/20 03:20:32;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5006950;28;20556;-85
2022/04/20 03:23:00;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5008002;28;20450;-85
2022/04/20 03:25:27;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5004940;28;20468;-84
2022/04/20 03:27:54;;;;;;;0.30;0.17;;;0.70;99.90;;;;;;5009633;28;20467;-86
2022/04/20 03:30:21;;;;;;;0.30;0.10;;;0.70;99.90;;;;;;5006408;28;20470;-85
2022/04/20 03:32:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5008091;28;20443;-85
2022/04/20 03:35:16;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5004329;28;20489;-85
2022/04/20 03:37:45;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5006561;28;20489;-84
2022/04/20 03:40:12;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5006449;28;20896;-84
2022/04/20 03:42:39;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;5007061;28;20458;-83
2022/04/20 03:45:07;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;5005714;28;20506;-84
2022/04/20 03:47:35;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;4999592;28;20466;-84
2022/04/20 03:50:02;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5005386;28;20557;-85
2022/04/20 03:52:29;;;;;;;0.30;0.10;;;0.20;99.90;;;;;;5004341;28;20467;-85
2022/04/20 03:54:57;;;;;;;0.30;0.10;;;0.20;99.90;;;;;;5007164;28;20488;-83
2022/04/20 03:57:24;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;5002151;28;20482;-84
2022/04/20 03:59:51;;;;;;;0.30;0.10;;;0.50;99.90;;;;;;5006303;28;21025;-83
2022/04/20 04:02:18;;;;;;;0.30;0.13;;;0.60;99.90;;;;;;5004282;28;20471;-82
2022/04/20 04:04:45;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5001131;28;20451;-83
2022/04/20 04:07:12;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5006304;28;21688;-85
2022/04/20 04:09:39;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5004849;28;20466;-83
2022/04/20 04:12:09;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5005917;28;20579;-84
2022/04/20 04:14:38;;;;;;;0.53;0.53;;;0.90;99.90;;;;;;5005256;28;20443;-84
2022/04/20 04:17:06;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5001544;28;20485;-85
2022/04/20 04:19:34;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5006488;28;20946;-86
2022/04/20 04:22:01;;;;;;;0.40;0.33;;;1.00;99.90;;;;;;5006649;28;20509;-86
2022/04/20 04:24:39;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5006480;28;20572;-86
2022/04/20 04:27:09;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5007902;28;20533;-85
2022/04/20 04:29:37;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5005169;28;20446;-86
2022/04/20 04:32:04;;;;;;;0.50;0.30;;;1.00;99.90;;;;;;5007722;28;20451;-87
2022/04/20 04:34:32;;;;;;;0.30;0.13;;;1.10;99.90;;;;;;5003477;28;20459;-86
2022/04/20 04:36:59;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5007925;28;20496;-87
2022/04/20 04:39:28;;;;;;;2.80;0.63;;;1.10;99.90;;;;;;5006011;28;20543;-87
2022/04/20 04:41:59;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5004583;28;20466;-87
2022/04/20 04:44:28;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5003458;28;20463;-86
2022/04/20 04:49:45;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5002712;28;20466;-89
2022/04/20 04:52:12;;;;;;;1.13;0.40;;;1.20;99.90;;;;;;5006209;28;20471;-84
2022/04/20 04:54:41;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5008565;28;20461;-84
2022/04/20 04:57:08;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5006692;28;20488;-84
2022/04/20 04:59:38;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5008315;28;20515;-85
2022/04/20 05:02:06;;;;;;;0.40;0.30;;;1.50;99.90;;;;;;4992412;28;20462;-83
2022/04/20 05:04:33;;;;;;;0.77;0.40;;;1.60;99.90;;;;;;4996759;28;20469;-83
2022/04/20 05:07:00;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5004774;28;20580;-83
2022/04/20 05:09:30;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5009736;28;20513;-86
2022/04/20 05:11:57;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5004401;28;20461;-86
2022/04/20 05:14:24;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;4990793;28;20463;-85
2022/04/20 05:16:52;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5019202;28;20565;-85
2022/04/20 05:19:19;;;;;;;0.30;0.13;;;1.80;99.90;;;;;;5019713;28;20465;-86
2022/04/20 05:21:46;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5010428;28;20981;-85
2022/04/20 05:24:14;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5003906;28;20463;-85
2022/04/20 05:26:41;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5004851;28;20534;-87
2022/04/20 05:29:08;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5007383;28;20462;-86
2022/04/20 05:31:35;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5000585;28;20937;-86
2022/04/20 05:34:04;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;4998065;28;20505;-84
2022/04/20 05:41:39;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;4997030;28;20557;-86
2022/04/20 05:42:04;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;4997836;28;20531;-86
2022/04/20 05:44:30;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;4996235;28;20467;-87
2022/04/20 05:46:57;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4992900;28;20999;-84
2022/04/20 05:49:26;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;4997541;28;20521;-87
2022/04/20 05:51:53;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;4996241;28;20517;-85
2022/04/20 05:54:20;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;4992033;28;20735;-85
2022/04/20 05:56:47;;;;;;;0.30;0.17;;;2.80;99.90;;;;;;5002295;28;20477;-87
2022/04/20 05:59:14;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5005547;28;20467;-87
2022/04/20 06:01:41;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;4999663;28;20466;-87
2022/04/20 06:04:08;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;4992230;28;20490;-85
2022/04/20 06:06:36;;;;;;;0.60;0.53;;;2.70;99.90;;;;;;4998881;28;20880;-86
2022/04/20 06:09:04;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;4997683;28;20995;-87
2022/04/20 06:11:31;;;;;;;0.30;0.13;;;2.70;99.90;;;;;;4993617;28;20485;-87
2022/04/20 06:13:58;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4993293;28;20469;-85
2022/04/20 06:16:25;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;4992898;28;20463;-87
2022/04/20 06:18:52;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4995023;28;21088;-84
2022/04/20 06:21:20;;;;;;;1.90;1.80;;;3.10;99.90;;;;;;4990982;28;20496;-86
2022/04/20 06:23:48;;;;;;;0.67;0.67;;;2.90;99.90;;;;;;5000956;28;20480;-85
2022/04/20 06:26:15;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5000111;28;20466;-86
2022/04/20 06:28:42;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5007274;28;20454;-84
2022/04/20 06:31:09;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5008147;28;20542;-87
2022/04/20 06:33:36;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4998557;28;20510;-84
2022/04/20 06:36:03;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5007875;28;20489;-87
2022/04/20 06:38:30;;;;;;;1.90;1.90;;;2.90;99.90;;;;;;5004299;28;20541;-85
2022/04/20 06:40:59;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5007920;28;20497;-85
2022/04/20 06:43:26;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5005812;28;20473;-84
2022/04/20 06:45:54;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5006503;28;20459;-87
2022/04/20 06:48:21;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5006284;28;20464;-85
2022/04/20 06:50:48;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5008100;28;20984;-84
2022/04/20 06:58:45;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;4994291;28;20661;-85
2022/04/20 07:01:14;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5001094;28;20470;-86
2022/04/20 07:03:42;;;;;;;2.87;0.97;;;4.00;99.90;;;;;;4995156;28;20565;-85
2022/04/20 07:06:09;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4999557;28;20470;-84
2022/04/20 07:08:36;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5002418;28;20458;-86
2022/04/20 07:11:05;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;4998192;28;20551;-85
2022/04/20 07:13:32;;;;;;;1.47;0.73;;;4.20;99.90;;;;;;4999693;28;20502;-86
2022/04/20 07:16:00;;;;;;;0.83;0.77;;;4.20;99.90;;;;;;4998309;28;20451;-80
2022/04/20 07:18:27;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4995145;28;20490;-83
2022/04/20 07:20:54;;;;;;;4.60;0.60;;;4.70;99.90;;;;;;4992055;28;20565;-81
2022/04/20 07:23:21;;;;;;;1.90;1.60;;;4.80;99.90;;;;;;4995309;28;20569;-83
2022/04/20 07:25:49;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;4996909;28;20900;-84
2022/04/20 07:28:17;;;;;;;0.30;0.27;;;5.00;99.90;;;;;;5000178;28;20475;-85
2022/04/20 07:30:44;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5003209;28;20520;-83
2022/04/20 07:33:14;;;;;;;0.77;0.67;;;5.20;99.90;;;;;;5005997;28;20478;-84
2022/04/20 07:35:41;;;;;;;0.37;0.30;;;5.00;99.90;;;;;;4996841;28;20475;-83
2022/04/20 07:38:08;;;;;;;0.60;0.57;;;5.40;99.90;;;;;;4997572;28;20482;-84
2022/04/20 07:40:35;;;;;;;0.30;0.17;;;5.30;99.90;;;;;;5004743;28;20516;-83
2022/04/20 07:43:02;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5001112;28;20513;-84
2022/04/20 07:45:30;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;4998145;28;21212;-83
2022/04/20 07:47:58;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5000258;28;20446;-82
2022/04/20 07:50:26;;;;;;;0.37;0.27;;;5.00;99.90;;;;;;5008180;28;20450;-84
2022/04/20 07:52:56;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;4998137;28;20518;-83
2022/04/20 07:55:24;;;;;;;1.17;0.93;;;5.30;99.90;;;;;;5007434;28;20455;-83
2022/04/20 07:57:53;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5006877;28;20524;-84
2022/04/20 08:00:22;;;;;;;0.43;0.40;;;5.40;99.90;;;;;;5003475;28;20514;-85
2022/04/20 08:02:51;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;5001594;28;20497;-84
2022/04/20 08:05:20;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5007842;28;20458;-83
2022/04/20 08:07:47;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5007196;28;20451;-84
2022/04/20 08:10:14;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5008050;28;20465;-83
2022/04/20 08:12:44;;;;;;;0.40;0.37;;;6.50;99.90;;;;;;5001396;28;20567;-82
2022/04/20 08:15:12;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5004490;28;20957;-82
2022/04/20 08:17:39;;;;;;;0.30;0.10;;;5.70;99.90;;;;;;5008268;28;20482;-84
2022/04/20 08:20:10;;;;;;;0.30;0.17;;;5.90;99.90;;;;;;4991927;28;20931;-83
2022/04/20 08:22:41;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5007238;28;20464;-84
2022/04/20 08:25:09;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5009102;28;20446;-83
2022/04/20 08:27:37;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4999819;28;20455;-84
2022/04/20 08:30:05;;;;;;;0.93;0.70;;;7.20;99.90;;;;;;5006964;28;20500;-82
2022/04/20 08:32:32;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5005959;28;20470;-82
2022/04/20 08:34:59;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5003406;28;20447;-83
2022/04/20 08:37:27;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4997153;28;20470;-83
2022/04/20 08:39:55;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4991675;28;20533;-82
2022/04/20 08:42:22;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5006370;28;20537;-83
2022/04/20 08:44:50;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5023352;28;20864;-84
2022/04/20 08:47:21;;;;;;;1.23;0.83;;;7.90;99.90;;;;;;5015889;28;20462;-82
2022/04/20 08:49:50;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5009768;28;20906;-82
2022/04/20 08:55:05;;;;;;;0.33;0.20;;;8.10;99.90;;;;;;5004066;28;20592;-82
2022/04/20 08:57:33;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5003122;28;20813;-82
2022/04/20 09:00:01;;;;;;;1.03;0.60;;;8.30;99.90;;;;;;5006394;28;20907;-84
2022/04/20 09:02:29;;;;;;;0.43;0.40;;;8.00;99.90;;;;;;4999873;28;20465;-84
2022/04/20 09:04:56;;;;;;;3.33;0.73;;;7.70;99.90;;;;;;5008997;28;20526;-82
2022/04/20 09:07:24;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5005245;28;20962;-83
2022/04/20 09:09:51;;;;;;;0.47;0.43;;;7.10;99.90;;;;;;5006548;28;20464;-83
2022/04/20 09:12:22;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5007409;28;20520;-83
2022/04/20 09:14:51;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5007290;28;21119;-82
2022/04/20 09:17:20;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5006121;28;20462;-84
2022/04/20 09:19:48;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4987970;28;20568;-82
2022/04/20 09:22:21;;;;;;;3.07;2.70;;;8.10;99.90;;;;;;5004757;28;20473;-83
2022/04/20 09:24:59;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5006268;28;20457;-82
2022/04/20 09:27:30;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5007420;28;20472;-81
2022/04/20 09:29:57;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5007778;28;20461;-83
2022/04/20 09:32:32;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4998098;28;20596;-83
2022/04/20 09:34:59;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;4986915;28;20447;-82
2022/04/20 09:37:27;;;;;;;0.73;0.30;;;8.60;99.90;;;;;;4993607;28;20529;-84
2022/04/20 09:39:54;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5003818;28;20494;-86
2022/04/20 09:42:21;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5007028;28;20446;-85
2022/04/20 09:44:59;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5006594;28;20456;-84
2022/04/20 09:50:19;;;;;;;0.30;0.17;;;9.30;99.90;;;;;;4980277;28;20545;-82
2022/04/20 09:52:48;;;;;;;0.30;0.17;;;9.70;99.90;;;;;;4988790;28;20978;-80
2022/04/20 09:55:18;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;4992747;28;20517;-82
2022/04/20 09:57:45;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5003824;28;20466;-83
2022/04/20 10:00:15;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4995184;28;20540;-82
2022/04/20 10:02:48;;;;;;;1.23;0.20;;;9.50;99.90;;;;;;4994506;28;20463;-83
2022/04/20 10:05:17;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5004109;28;20526;-81
2022/04/20 10:07:44;;;;;;;0.60;0.23;;;9.50;99.90;;;;;;4995185;28;20458;-81
2022/04/20 10:10:12;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4994008;28;20875;-80
2022/04/20 10:12:42;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;4997173;28;20854;-81
2022/04/20 10:17:58;;;;;;;0.60;0.50;;;10.00;99.50;;;;;;4999538;28;20482;-80
2022/04/20 10:20:27;;;;;;;1.33;1.33;;;9.80;99.90;;;;;;4992430;28;20498;-81
2022/04/20 10:22:55;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5010414;28;20457;-81
2022/04/20 10:25:23;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5010504;28;20462;-82
2022/04/20 10:28:11;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5010668;28;20455;-83
2022/04/20 10:31:08;;;;;;;0.60;0.50;;;10.20;98.30;;;;;;5009593;28;20472;-81
2022/04/20 10:33:38;;;;;;;0.40;0.20;;;10.40;96.80;;;;;;4991417;28;20890;-80
2022/04/20 10:36:09;;;;;;;0.30;0.20;;;10.50;96.10;;;;;;5000245;28;20442;-81
2022/04/20 10:38:36;;;;;;;0.30;0.20;;;10.60;93.40;;;;;;4992909;28;20483;-82
2022/04/20 10:41:10;;;;;;;0.40;0.40;;;10.30;95.20;;;;;;4990980;28;20505;-82
2022/04/20 10:43:39;;;;;;;0.40;0.20;;;10.20;94.70;;;;;;4992046;28;20467;-80
2022/04/20 10:46:15;;;;;;;0.30;0.10;;;10.10;91.90;;;;;;5007392;28;20458;-82
2022/04/20 10:48:49;;;;;;;0.30;0.20;;;10.10;86.20;;;;;;5003042;28;20469;-82
2022/04/20 10:51:17;;;;;;;0.30;0.20;;;10.30;92.80;;;;;;5005328;28;20451;-82
2022/04/20 10:53:48;;;;;;;0.30;0.20;;;10.30;90.90;;;;;;5008922;28;20512;-81
2022/04/20 10:56:17;;;;;;;0.30;0.20;;;10.60;93.20;;;;;;4996496;28;20480;-85
2022/04/20 10:59:09;;;;;;;1.17;1.17;;;10.90;94.10;;;;;;5000614;28;20492;-83
2022/04/20 11:02:07;;;;;;;0.40;0.30;;;11.20;92.50;;;;;;4984928;28;21003;-82
2022/04/20 11:04:39;;;;;;;0.30;0.20;;;10.80;93.70;;;;;;4997184;28;20454;-82
2022/04/20 11:07:26;;;;;;;1.23;1.23;;;10.80;89.00;;;;;;4996555;28;20516;-83
2022/04/20 11:10:06;;;;;;;0.30;0.20;;;10.80;91.20;;;;;;4994362;28;20468;-83
2022/04/20 11:21:16;;;;;;;0.50;0.30;;;11.20;90.60;;;;;;4993450;28;20475;-83
2022/04/20 11:23:58;;;;;;;0.30;0.20;;;11.50;90.40;;;;;;4993394;28;20470;-83
2022/04/20 11:26:27;;;;;;;0.30;0.20;;;12.00;89.30;;;;;;4993709;28;20533;-82
2022/04/20 11:28:55;;;;;;;0.30;0.20;;;11.70;86.70;;;;;;4995239;28;20517;-83
2022/04/20 11:31:22;;;;;;;0.40;0.20;;;11.50;85.10;;;;;;5002143;28;20841;-82
2022/04/20 11:33:51;;;;;;;0.30;0.20;;;11.40;85.70;;;;;;4993111;28;20471;-82
2022/04/20 11:36:20;;;;;;;0.40;0.40;;;11.40;80.70;;;;;;4994126;28;20476;-83
2022/04/20 11:38:48;;;;;;;0.30;0.20;;;11.30;80.90;;;;;;4996912;28;20884;-84
2022/04/20 11:41:17;;;;;;;0.77;0.77;;;11.70;82.20;;;;;;5001413;28;20455;-82
2022/04/20 11:43:44;;;;;;;0.50;0.50;;;11.90;85.20;;;;;;4989863;28;21149;-83
2022/04/20 11:46:13;;;;;;;0.30;0.20;;;12.20;87.20;;;;;;4996568;28;20463;-84
2022/04/20 11:48:50;;;;;;;0.30;0.20;;;12.60;89.00;;;;;;4998208;28;20475;-82
2022/04/20 11:51:23;;;;;;;0.47;0.47;;;12.40;81.00;;;;;;5000159;28;20459;-83
2022/04/20 11:53:50;;;;;;;0.40;0.20;;;12.20;77.00;;;;;;4999841;28;20455;-83
2022/04/20 11:56:17;;;;;;;0.40;0.30;;;12.10;83.00;;;;;;5000750;28;20904;-82
2022/04/20 11:58:51;;;;;;;0.30;0.20;;;12.40;80.00;;;;;;5003010;28;20462;-84
2022/04/20 12:01:18;;;;;;;0.33;0.23;;;12.10;80.50;;;;;;5005534;28;20470;-81
2022/04/20 12:03:50;;;;;;;0.30;0.20;;;12.20;79.90;;;;;;4993444;28;20471;-83
2022/04/20 12:06:21;;;;;;;0.30;0.20;;;12.70;83.00;;;;;;4995967;28;20472;-81
2022/04/20 12:08:54;;;;;;;0.30;0.20;;;12.50;79.40;;;;;;5005497;28;20549;-83
2022/04/20 12:11:21;;;;;;;0.77;0.77;;;12.10;77.20;;;;;;5008727;28;20465;-82
2022/04/20 12:13:54;;;;;;;0.40;0.30;;;12.00;79.90;;;;;;4996679;28;20462;-83
2022/04/20 12:16:23;;;;;;;0.40;0.40;;;12.10;78.30;;;;;;4996844;28;20542;-82
2022/04/20 12:18:51;;;;;;;0.30;0.20;;;12.20;81.90;;;;;;4994131;28;20456;-82
2022/04/20 12:21:40;;;;;;;0.30;0.20;;;12.10;76.90;;;;;;4992892;28;21039;-82
2022/04/20 12:24:10;;;;;;;0.40;0.30;;;12.10;75.00;;;;;;4992510;28;20460;-83
2022/04/20 12:26:42;;;;;;;0.37;0.23;;;12.60;81.00;;;;;;4991182;28;20479;-84
2022/04/20 12:29:11;;;;;;;0.30;0.20;;;12.70;75.20;;;;;;5003708;28;20551;-83
2022/04/20 12:31:43;;;;;;;0.30;0.20;;;12.70;77.70;;;;;;5007173;28;21000;-84
2022/04/20 12:34:11;;;;;;;0.30;0.20;;;12.60;74.80;;;;;;5003900;28;20474;-84
2022/04/20 12:37:06;;;;;;;0.30;0.20;;;12.50;74.50;;;;;;5007070;28;20442;-86
2022/04/20 12:39:38;;;;;;;0.30;0.20;;;12.60;72.50;;;;;;4989496;28;20480;-84
2022/04/20 12:42:07;;;;;;;0.30;0.20;;;12.40;71.20;;;;;;5007588;28;20477;-83
2022/04/20 12:45:02;;;;;;;0.40;0.40;;;12.80;74.00;;;;;;5000657;28;20495;-84
2022/04/20 12:47:40;;;;;;;0.50;0.50;;;12.30;70.60;;;;;;5002198;28;20525;-84
2022/04/20 12:50:18;;;;;;;0.30;0.20;;;12.30;71.90;;;;;;5007348;28;20537;-82
2022/04/20 12:53:07;;;;;;;0.30;0.20;;;12.30;77.20;;;;;;4997582;28;20462;-82
2022/04/20 13:04:22;;;;;;;0.50;0.27;;;12.40;69.90;;;;;;4990090;28;20615;-81
2022/04/20 13:06:49;;;;;;;0.30;0.20;;;12.10;69.30;;;;;;5003634;28;20459;-84
2022/04/20 13:09:16;;;;;;;0.30;0.20;;;12.30;74.00;;;;;;5001242;28;20470;-82
2022/04/20 13:11:45;;;;;;;0.30;0.20;;;12.40;72.30;;;;;;5002969;28;20552;-82
2022/04/20 13:14:12;;;;;;;0.40;0.30;;;12.40;71.40;;;;;;4995156;28;20497;-83
2022/04/20 13:16:39;;;;;;;0.30;0.20;;;12.30;70.20;;;;;;4996038;28;20455;-84
2022/04/20 13:19:06;;;;;;;0.30;0.20;;;12.30;73.20;;;;;;4989846;28;20462;-87
2022/04/20 13:21:33;;;;;;;0.50;0.30;;;12.30;75.40;;;;;;4996834;28;20541;-83
2022/04/20 13:24:02;;;;;;;0.30;0.20;;;12.50;74.80;;;;;;4992886;28;20466;-82
2022/04/20 13:29:16;;;;;;;0.40;0.20;;;12.40;71.20;;;;;;4990471;28;21289;-84
2022/04/20 13:31:44;;;;;;;0.33;0.23;;;12.60;70.10;;;;;;4991882;28;20514;-82
2022/04/20 13:34:11;;;;;;;0.33;0.20;;;12.50;70.80;;;;;;4989252;28;20442;-82
2022/04/20 13:36:38;;;;;;;0.30;0.20;;;12.70;68.20;;;;;;4997338;28;20470;-83
2022/04/20 13:39:05;;;;;;;0.30;0.20;;;12.80;70.80;;;;;;4996342;28;20477;-85
2022/04/20 13:41:33;;;;;;;0.40;0.20;;;12.70;64.60;;;;;;4998789;28;20471;-85
2022/04/20 13:44:00;;;;;;;0.30;0.20;;;13.00;67.10;;;;;;5001082;28;20514;-81
2022/04/20 13:46:28;;;;;;;0.40;0.30;;;13.00;69.30;;;;;;5010175;28;20465;-84