Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:07;;;;;;;;;;;;;;;5.08;100.00;94088.13;1036245;28;19921;-69
2022/03/31 00:00:38;;;;;;;;;;;;;;;5.09;100.00;94087.06;1038744;28;20222;-71
2022/03/31 00:01:08;;;;;;;;;;;;;;;5.08;100.00;94083.69;1038663;28;19940;-70
2022/03/31 00:01:39;;;;;;;;;;;;;;;5.09;100.00;94077.44;1030198;28;19914;-71
2022/03/31 00:02:13;;;;;;;;;;;;;;;5.10;100.00;94080.84;1026508;28;20014;-72
2022/03/31 00:02:44;;;;;;;;;;;;;;;5.12;100.00;94081.34;1028635;28;20001;-70
2022/03/31 00:03:18;;;;;;;;;;;;;;;5.13;100.00;94085.47;1035826;28;19902;-71
2022/03/31 00:03:48;;;;;;;;;;;;;;;5.12;100.00;94076.13;1033606;28;19906;-71
2022/03/31 00:04:18;;;;;;;;;;;;;;;5.16;100.00;94079.75;1037932;28;19905;-70
2022/03/31 00:04:49;;;;;;;;;;;;;;;5.16;100.00;94082.34;1030080;28;19961;-71
2022/03/31 00:05:19;;;;;;;;;;;;;;;5.18;100.00;94082.88;1030656;28;19929;-71
2022/03/31 00:05:49;;;;;;;;;;;;;;;5.18;100.00;94081.03;1038302;28;20663;-71
2022/03/31 00:06:19;;;;;;;;;;;;;;;5.17;100.00;94071.69;1030606;28;19917;-71
2022/03/31 00:06:50;;;;;;;;;;;;;;;5.18;100.00;94077.66;1026372;28;19923;-71
2022/03/31 00:07:20;;;;;;;;;;;;;;;5.17;100.00;94076.88;1026536;28;19910;-71
2022/03/31 00:07:54;;;;;;;;;;;;;;;5.18;100.00;94073.22;1026605;28;20261;-71
2022/03/31 00:08:24;;;;;;;;;;;;;;;5.20;100.00;94081.56;1026990;28;19910;-70
2022/03/31 00:08:55;;;;;;;;;;;;;;;5.22;100.00;94081.28;1025976;28;19910;-71
2022/03/31 00:09:25;;;;;;;;;;;;;;;5.20;100.00;94076.34;1026484;28;19918;-71
2022/03/31 00:09:56;;;;;;;;;;;;;;;5.22;100.00;94075.31;1030366;28;20497;-71
2022/03/31 00:10:33;;;;;;;;;;;;;;;5.21;100.00;94071.94;1030481;28;19910;-70
2022/03/31 00:11:04;;;;;;;;;;;;;;;5.23;100.00;94075.03;1030116;28;19996;-70
2022/03/31 00:11:34;;;;;;;;;;;;;;;5.23;100.00;94076.84;1029829;28;19910;-71
2022/03/31 00:12:05;;;;;;;;;;;;;;;5.20;100.00;94075.59;1026401;28;19915;-71
2022/03/31 00:12:35;;;;;;;;;;;;;;;5.17;100.00;94074.28;1031485;28;19920;-71
2022/03/31 00:13:06;;;;;;;;;;;;;;;5.20;100.00;94071.16;1038831;28;19940;-71
2022/03/31 00:13:36;;;;;;;;;;;;;;;5.22;100.00;94070.88;1038614;28;19963;-71
2022/03/31 00:14:07;;;;;;;;;;;;;;;5.23;100.00;94075.03;1037477;28;19982;-71
2022/03/31 00:14:38;;;;;;;;;;;;;;;5.20;100.00;94071.16;1030825;28;20430;-71
2022/03/31 00:15:09;;;;;;;;;;;;;;;5.18;100.00;94068.03;1035036;28;20388;-71
2022/03/31 00:15:39;;;;;;;;;;;;;;;5.23;100.00;94069.03;1033517;28;19918;-71
2022/03/31 00:16:10;;;;;;;;;;;;;;;5.19;100.00;94068.81;1032015;28;19918;-70
2022/03/31 00:16:40;;;;;;;;;;;;;;;5.18;100.00;94065.44;1033663;28;19979;-71
2022/03/31 00:17:13;;;;;;;;;;;;;;;5.19;100.00;94066.97;1036096;28;19914;-71
2022/03/31 00:17:43;;;;;;;;;;;;;;;5.19;100.00;94068.81;1031060;28;19960;-71
2022/03/31 00:18:14;;;;;;;;;;;;;;;5.18;100.00;94064.66;1039517;28;19916;-72
2022/03/31 00:18:44;;;;;;;;;;;;;;;5.15;100.00;94062.59;1035242;28;19996;-71
2022/03/31 00:19:15;;;;;;;;;;;;;;;5.14;100.00;94066.25;1035364;28;19953;-71
2022/03/31 00:19:45;;;;;;;;;;;;;;;5.15;100.00;94060.00;1035255;28;20426;-71
2022/03/31 00:20:15;;;;;;;;;;;;;;;5.15;100.00;94063.38;1027487;28;19918;-71
2022/03/31 00:20:46;;;;;;;;;;;;;;;5.14;100.00;94064.44;1030992;28;19910;-71
2022/03/31 00:21:16;;;;;;;;;;;;;;;5.14;100.00;94063.66;1035568;28;19909;-71
2022/03/31 00:21:48;;;;;;;;;;;;;;;5.14;100.00;94066.25;1035195;28;19921;-71
2022/03/31 00:22:18;;;;;;;;;;;;;;;5.13;100.00;94062.06;1039512;28;19974;-70
2022/03/31 00:22:48;;;;;;;;;;;;;;;5.10;100.00;94070.44;1035098;28;20463;-71
2022/03/31 00:23:19;;;;;;;;;;;;;;;5.10;100.00;94060.81;1031680;28;19937;-71
2022/03/31 00:23:49;;;;;;;;;;;;;;;5.10;100.00;94060.03;1030978;28;20008;-70
2022/03/31 00:24:20;;;;;;;;;;;;;;;5.09;100.00;94066.28;1031061;28;19914;-71
2022/03/31 00:24:50;;;;;;;;;;;;;;;5.08;100.00;94059.53;1031027;28;19941;-71
2022/03/31 00:25:23;;;;;;;;;;;;;;;5.10;100.00;94070.44;1035715;28;19964;-71
2022/03/31 00:25:53;;;;;;;;;;;;;;;5.08;100.00;94067.31;1042634;28;19939;-70
2022/03/31 00:26:24;;;;;;;;;;;;;;;5.10;100.00;94066.03;1039299;28;19913;-72
2022/03/31 00:26:54;;;;;;;;;;;;;;;5.09;100.00;94063.66;1037818;28;19928;-71
2022/03/31 00:27:27;;;;;;;;;;;;;;;5.10;100.00;94060.03;1038814;28;19996;-70
2022/03/31 00:27:57;;;;;;;;;;;;;;;5.11;100.00;94061.59;1035372;28;20084;-70
2022/03/31 00:28:28;;;;;;;;;;;;;;;5.10;100.00;94067.84;1035317;28;19935;-70
2022/03/31 00:28:59;;;;;;;;;;;;;;;5.10;100.00;94070.44;1031060;28;19924;-71
2022/03/31 00:29:29;;;;;;;;;;;;;;;5.08;100.00;94062.91;1031384;28;19923;-71
2022/03/31 00:29:59;;;;;;;;;;;;;;;5.10;100.00;94062.66;1033901;28;19928;-71
2022/03/31 00:30:30;;;;;;;;;;;;;;;5.08;100.00;94069.94;1035357;28;19914;-71
2022/03/31 00:31:00;;;;;;;;;;;;;;;5.12;100.00;94063.91;1039566;28;20636;-71
2022/03/31 00:31:30;;;;;;;;;;;;;;;5.12;100.00;94063.91;1039260;28;19920;-71
2022/03/31 00:32:01;;;;;;;;;;;;;;;5.10;100.00;94063.41;1035460;28;19921;-71
2022/03/31 00:32:32;;;;;;;;;;;;;;;5.12;100.00;94063.13;1035394;28;19917;-71
2022/03/31 00:33:02;;;;;;;;;;;;;;;5.10;100.00;94062.66;1031154;28;19972;-70
2022/03/31 00:33:32;;;;;;;;;;;;;;;5.09;100.00;94068.88;1031512;28;19916;-71
2022/03/31 00:34:03;;;;;;;;;;;;;;;5.07;100.00;94060.56;1034832;28;19914;-71
2022/03/31 00:34:35;;;;;;;;;;;;;;;5.04;100.00;94061.88;1039365;28;19921;-71
2022/03/31 00:35:06;;;;;;;;;;;;;;;5.06;100.00;94069.41;1042115;28;19970;-71
2022/03/31 00:35:36;;;;;;;;;;;;;;;5.08;100.00;94067.31;1039172;28;20408;-71
2022/03/31 00:36:06;;;;;;;;;;;;;;;5.06;100.00;94067.56;1035300;28;19914;-70
2022/03/31 00:36:38;;;;;;;;;;;;;;;5.05;100.00;94062.66;1027175;28;19914;-71
2022/03/31 00:37:08;;;;;;;;;;;;;;;5.04;100.00;94064.50;1027241;28;19914;-71
2022/03/31 00:37:41;;;;;;;;;;;;;;;5.04;100.00;94068.91;1031629;28;20378;-71
2022/03/31 00:38:12;;;;;;;;;;;;;;;5.05;100.00;94067.84;1031614;28;19913;-71
2022/03/31 00:39:28;;;;;;;;;;;;;;;5.05;100.00;94073.84;1035641;28;19909;-70
2022/03/31 00:39:32;;;;;;;;;;;;;;;5.00;100.00;94075.66;1031009;28;19964;-71
2022/03/31 00:40:03;;;;;;;;;;;;;;;5.02;100.00;94076.19;1035224;28;20016;-72
2022/03/31 00:40:33;;;;;;;;;;;;;;;5.00;100.00;94070.47;1035842;28;19917;-70
2022/03/31 00:41:03;;;;;;;;;;;;;;;4.98;100.00;94068.16;1037900;28;20458;-70
2022/03/31 00:41:37;;;;;;;;;;;;;;;4.97;100.00;94072.59;1039445;28;19917;-71
2022/03/31 00:42:09;;;;;;;;;;;;;;;4.99;100.00;94074.13;1039382;28;19965;-71
2022/03/31 00:42:40;;;;;;;;;;;;;;;5.01;100.00;94075.41;1031216;28;19910;-71
2022/03/31 00:43:10;;;;;;;;;;;;;;;5.01;100.00;94066.84;1031746;28;19945;-71
2022/03/31 00:43:41;;;;;;;;;;;;;;;5.03;100.00;94073.34;1030861;28;19925;-71
2022/03/31 00:44:16;;;;;;;;;;;;;;;4.81;100.00;94037.31;1028903;28;19914;-72
2022/03/31 00:44:47;;;;;;;;;;;;;;;5.00;100.00;94071.28;1035243;28;19914;-71
2022/03/31 00:45:18;;;;;;;;;;;;;;;4.99;100.00;94068.94;1043573;28;19988;-71
2022/03/31 00:45:48;;;;;;;;;;;;;;;4.99;100.00;94074.91;1035216;28;20549;-71
2022/03/31 00:46:22;;;;;;;;;;;;;;;4.98;100.00;94068.16;1035351;28;19921;-71
2022/03/31 00:46:53;;;;;;;;;;;;;;;4.97;100.00;94064.78;1025974;28;19926;-71
2022/03/31 00:47:23;;;;;;;;;;;;;;;4.96;100.00;94065.84;1024622;28;19915;-70
2022/03/31 00:47:54;;;;;;;;;;;;;;;4.96;100.00;94067.63;1027188;28;19914;-71
2022/03/31 00:48:24;;;;;;;;;;;;;;;4.95;100.00;94073.88;1027506;28;19914;-71
2022/03/31 00:48:55;;;;;;;;;;;;;;;4.94;100.00;94065.31;1023280;29;19925;-71
2022/03/31 00:49:25;;;;;;;;;;;;;;;4.96;100.00;94060.63;1023569;28;20013;-71
2022/03/31 00:49:55;;;;;;;;;;;;;;;4.97;100.00;94062.19;1031311;28;19933;-71
2022/03/31 00:50:26;;;;;;;;;;;;;;;4.96;100.00;94060.63;1031241;28;19984;-70
2022/03/31 00:50:56;;;;;;;;;;;;;;;4.96;100.00;94060.63;1035777;28;19917;-71
2022/03/31 00:51:26;;;;;;;;;;;;;;;4.97;100.00;94062.19;1035783;28;19921;-71
2022/03/31 00:51:57;;;;;;;;;;;;;;;4.99;100.00;94063.72;1035344;28;19955;-71
2022/03/31 00:52:27;;;;;;;;;;;;;;;4.96;100.00;94060.63;1035471;28;20502;-71
2022/03/31 00:52:57;;;;;;;;;;;;;;;4.98;100.00;94057.75;1035326;28;19975;-71
2022/03/31 00:53:28;;;;;;;;;;;;;;;4.97;100.00;94057.00;1035242;28;19929;-71
2022/03/31 00:53:58;;;;;;;;;;;;;;;4.97;100.00;94056.22;1030600;28;20337;-71
2022/03/31 00:54:28;;;;;;;;;;;;;;;4.95;100.00;94059.06;1031197;28;19922;-71
2022/03/31 00:54:59;;;;;;;;;;;;;;;4.96;100.00;94054.63;1039384;28;19917;-71
2022/03/31 00:55:29;;;;;;;;;;;;;;;4.94;100.00;94056.75;1035459;28;19976;-71
2022/03/31 00:56:00;;;;;;;;;;;;;;;4.94;100.00;94052.31;1034900;28;20004;-71
2022/03/31 00:56:30;;;;;;;;;;;;;;;5.01;100.00;94056.44;1039332;28;19917;-71
2022/03/31 00:57:02;;;;;;;;;;;;;;;5.03;100.00;94054.34;1035327;28;19920;-70
2022/03/31 00:57:33;;;;;;;;;;;;;;;5.05;100.00;94052.25;1035331;28;19964;-71
2022/03/31 00:58:03;;;;;;;;;;;;;;;4.85;100.00;94014.94;1034899;28;20418;-70
2022/03/31 00:58:34;;;;;;;;;;;;;;;5.07;100.00;94053.56;1031123;28;19921;-70
2022/03/31 00:59:04;;;;;;;;;;;;;;;5.10;100.00;94053.03;1035376;28;19916;-71
2022/03/31 00:59:34;;;;;;;;;;;;;;;5.10;100.00;94058.22;1035427;28;20033;-71
2022/03/31 01:00:07;;;;;;;;;;;;;;;5.07;100.00;94050.19;1030866;28;20375;-70
2022/03/31 01:00:37;;;;;;;;;;;;;;;5.04;100.00;94051.50;1030608;28;19928;-72
2022/03/31 01:01:08;;;;;;;;;;;;;;;5.03;100.00;94052.53;1023662;28;19982;-71
2022/03/31 01:01:39;;;;;;;;;;;;;;;5.01;100.00;94051.25;1027452;28;19949;-72
2022/03/31 01:02:13;;;;;;;;;;;;;;;4.99;100.00;94043.72;1031056;28;19921;-70
2022/03/31 01:02:43;;;;;;;;;;;;;;;5.01;100.00;94046.06;1025505;28;19930;-71
2022/03/31 01:03:13;;;;;;;;;;;;;;;5.01;100.00;94046.81;1031788;28;19993;-71
2022/03/31 01:03:44;;;;;;;;;;;;;;;4.98;100.00;94052.56;1031067;28;19921;-71
2022/03/31 01:04:14;;;;;;;;;;;;;;;4.99;100.00;94042.94;1030665;28;19918;-70
2022/03/31 01:04:44;;;;;;;;;;;;;;;5.03;100.00;94046.53;1031100;28;19917;-71
2022/03/31 01:05:18;;;;;;;;;;;;;;;5.02;100.00;94047.59;1023608;28;19918;-70
2022/03/31 01:05:48;;;;;;;;;;;;;;;5.03;100.00;94044.75;1031010;28;20379;-71
2022/03/31 01:06:18;;;;;;;;;;;;;;;5.05;100.00;94050.44;1035746;28;19924;-71
2022/03/31 01:06:49;;;;;;;;;;;;;;;5.07;100.00;94044.97;1035423;28;19921;-71
2022/03/31 01:07:19;;;;;;;;;;;;;;;5.02;100.00;94045.78;1035220;28;20572;-71
2022/03/31 01:07:50;;;;;;;;;;;;;;;5.05;100.00;94047.06;1031361;28;19922;-71
2022/03/31 01:08:21;;;;;;;;;;;;;;;5.05;100.00;94044.47;1027315;28;20307;-72
2022/03/31 01:08:51;;;;;;;;;;;;;;;5.03;100.00;94036.94;1035307;28;19920;-71
2022/03/31 01:09:21;;;;;;;;;;;;;;;5.03;100.00;94043.94;1031517;28;19917;-71
2022/03/31 01:09:52;;;;;;;;;;;;;;;5.01;100.00;94035.66;1035217;28;20334;-71
2022/03/31 01:10:23;;;;;;;;;;;;;;;5.00;100.00;94040.09;1031201;28;19926;-72
2022/03/31 01:10:53;;;;;;;;;;;;;;;4.99;100.00;94035.13;1027017;28;19925;-71
2022/03/31 01:11:23;;;;;;;;;;;;;;;5.04;100.00;94035.91;1035105;28;19917;-71
2022/03/31 01:11:54;;;;;;;;;;;;;;;5.07;100.00;94032.00;1031324;28;19922;-70
2022/03/31 01:12:24;;;;;;;;;;;;;;;5.07;100.00;94029.38;1035067;28;20271;-72
2022/03/31 01:12:55;;;;;;;;;;;;;;;5.09;100.00;94035.84;1031113;28;19960;-71
2022/03/31 01:13:25;;;;;;;;;;;;;;;5.11;100.00;94027.78;1027061;28;19965;-71
2022/03/31 01:13:55;;;;;;;;;;;;;;;5.13;100.00;94028.28;1026542;28;19929;-71
2022/03/31 01:14:26;;;;;;;;;;;;;;;5.10;100.00;94028.84;1031252;28;19917;-73
2022/03/31 01:15:06;;;;;;;;;;;;;;;5.12;100.00;94024.13;1030195;28;19964;-70
2022/03/31 01:15:36;;;;;;;;;;;;;;;5.14;100.00;94024.66;1035112;28;20399;-71
2022/03/31 01:16:07;;;;;;;;;;;;;;;5.13;100.00;94021.28;1035975;28;19940;-71
2022/03/31 01:16:40;;;;;;;;;;;;;;;5.14;100.00;94024.66;1037578;28;19925;-71
2022/03/31 01:17:14;;;;;;;;;;;;;;;5.16;100.00;94022.53;1043079;28;19944;-71
2022/03/31 01:17:45;;;;;;;;;;;;;;;5.16;100.00;94019.94;1035881;28;20541;-71
2022/03/31 01:18:16;;;;;;;;;;;;;;;5.19;100.00;94019.41;1035934;28;19926;-71
2022/03/31 01:18:46;;;;;;;;;;;;;;;5.17;100.00;94021.53;1030828;28;19978;-71
2022/03/31 01:19:17;;;;;;;;;;;;;;;5.18;100.00;94023.06;1035096;28;20603;-71
2022/03/31 01:19:47;;;;;;;;;;;;;;;5.15;100.00;94018.41;1039396;28;19921;-71
2022/03/31 01:20:21;;;;;;;;;;;;;;;5.16;100.00;94022.53;1039271;28;19941;-71
2022/03/31 01:20:52;;;;;;;;;;;;;;;5.18;100.00;94020.47;1041282;28;19913;-71
2022/03/31 01:21:25;;;;;;;;;;;;;;;5.19;100.00;94014.22;1027178;28;19929;-71
2022/03/31 01:21:56;;;;;;;;;;;;;;;5.22;100.00;94020.69;1027290;28;19929;-71
2022/03/31 01:22:28;;;;;;;;;;;;;;;5.23;100.00;94017.84;1027047;28;19918;-70
2022/03/31 01:22:58;;;;;;;;;;;;;;;5.25;100.00;94017.56;1031371;28;19918;-71
2022/03/31 01:23:28;;;;;;;;;;;;;;;5.25;100.00;94015.72;1031210;28;19957;-71
2022/03/31 01:23:58;;;;;;;;;;;;;;;5.24;100.00;94016.78;1030666;28;20291;-71
2022/03/31 01:24:29;;;;;;;;;;;;;;;5.18;100.00;94012.66;1026949;28;20360;-71
2022/03/31 01:24:59;;;;;;;;;;;;;;;5.19;100.00;94016.81;1026583;28;19964;-71
2022/03/31 01:25:29;;;;;;;;;;;;;;;5.21;100.00;94014.72;1027163;28;20073;-71
2022/03/31 01:26:00;;;;;;;;;;;;;;;5.21;100.00;94009.53;1035345;28;20767;-71
2022/03/31 01:26:30;;;;;;;;;;;;;;;5.21;100.00;94014.72;1037503;28;19928;-72
2022/03/31 01:27:01;;;;;;;;;;;;;;;5.21;100.00;94014.72;1039356;28;19939;-71
2022/03/31 01:27:32;;;;;;;;;;;;;;;5.20;100.00;94007.97;1030692;28;19913;-71
2022/03/31 01:28:03;;;;;;;;;;;;;;;5.19;100.00;94009.00;1026998;28;19914;-72
2022/03/31 01:28:34;;;;;;;;;;;;;;;5.16;100.00;94006.94;1027274;28;19906;-71
2022/03/31 01:29:04;;;;;;;;;;;;;;;5.17;100.00;94005.91;1031778;28;19910;-71
2022/03/31 01:29:37;;;;;;;;;;;;;;;5.17;100.00;94011.13;1043419;28;20027;-71
2022/03/31 01:30:14;;;;;;;;;;;;;;;5.16;100.00;94005.16;1043295;28;19913;-71
2022/03/31 01:30:45;;;;;;;;;;;;;;;5.17;100.00;94008.53;1037968;28;19905;-71
2022/03/31 01:31:15;;;;;;;;;;;;;;;5.20;100.00;94007.97;1033811;28;19913;-73
2022/03/31 01:31:46;;;;;;;;;;;;;;;5.19;100.00;94001.22;1030830;28;19929;-71
2022/03/31 01:32:16;;;;;;;;;;;;;;;5.20;100.00;94007.97;1027358;28;19914;-71
2022/03/31 01:32:46;;;;;;;;;;;;;;;5.23;100.00;94012.63;1031150;28;20562;-70
2022/03/31 01:33:17;;;;;;;;;;;;;;;5.22;100.00;94000.66;1030863;28;20383;-71
2022/03/31 01:33:47;;;;;;;;;;;;;;;5.23;100.00;93998.84;1031138;28;19929;-72
2022/03/31 01:34:17;;;;;;;;;;;;;;;5.22;100.00;94005.88;1038624;28;20640;-70
2022/03/31 01:34:47;;;;;;;;;;;;;;;5.22;100.00;94008.47;1035116;28;19941;-71
2022/03/31 01:35:24;;;;;;;;;;;;;;;5.24;100.00;94008.22;1031158;28;20372;-71
2022/03/31 01:35:55;;;;;;;;;;;;;;;5.27;100.00;93998.03;1030161;28;19914;-71
2022/03/31 01:36:28;;;;;;;;;;;;;;;5.26;100.00;94006.09;1028063;28;19910;-71
2022/03/31 01:36:58;;;;;;;;;;;;;;;5.29;100.00;94000.38;1036426;28;20004;-71
2022/03/31 01:37:29;;;;;;;;;;;;;;;5.29;100.00;93997.75;1039252;28;20298;-71
2022/03/31 01:37:59;;;;;;;;;;;;;;;5.30;100.00;93996.69;1035220;28;20353;-71
2022/03/31 01:38:30;;;;;;;;;;;;;;;5.27;100.00;93998.03;1030615;28;19921;-71
2022/03/31 01:39:00;;;;;;;;;;;;;;;5.29;100.00;93998.53;1027369;28;19910;-71
2022/03/31 01:39:30;;;;;;;;;;;;;;;5.29;100.00;93995.94;1027173;28;19914;-71
2022/03/31 01:40:03;;;;;;;;;;;;;;;5.30;100.00;93992.31;1026960;28;19930;-71
2022/03/31 01:40:35;;;;;;;;;;;;;;;5.32;100.00;93995.38;1035572;28;20001;-71
2022/03/31 01:41:05;;;;;;;;;;;;;;;5.30;100.00;93994.91;1039218;28;19912;-71
2022/03/31 01:41:35;;;;;;;;;;;;;;;5.31;100.00;93990.47;1031113;28;20398;-71
2022/03/31 01:42:07;;;;;;;;;;;;;;;5.29;100.00;93990.72;1030437;28;19914;-70
2022/03/31 01:42:37;;;;;;;;;;;;;;;5.31;100.00;93991.25;1023375;28;19906;-71
2022/03/31 01:43:08;;;;;;;;;;;;;;;5.34;100.00;93993.31;1027648;28;19950;-70
2022/03/31 01:43:38;;;;;;;;;;;;;;;5.37;100.00;93992.00;1035075;28;20387;-71
2022/03/31 01:44:09;;;;;;;;;;;;;;;5.39;100.00;93989.88;1038489;28;19916;-71
2022/03/31 01:44:39;;;;;;;;;;;;;;;5.37;100.00;93987.56;1036646;28;19905;-71
2022/03/31 01:45:11;;;;;;;;;;;;;;;5.38;100.00;93991.72;1039038;28;19975;-70
2022/03/31 01:45:41;;;;;;;;;;;;;;;5.37;100.00;93987.56;1034925;28;19925;-71
2022/03/31 01:46:12;;;;;;;;;;;;;;;5.38;100.00;93988.34;1031159;28;19914;-71
2022/03/31 01:46:42;;;;;;;;;;;;;;;5.38;100.00;93985.72;1030719;28;19938;-71
2022/03/31 01:47:13;;;;;;;;;;;;;;;5.38;100.00;93989.09;1027295;28;20260;-71
2022/03/31 01:47:44;;;;;;;;;;;;;;;5.37;100.00;93987.56;1031067;28;19918;-71
2022/03/31 01:48:16;;;;;;;;;;;;;;;5.39;100.00;93987.28;1035247;28;19920;-71
2022/03/31 01:48:46;;;;;;;;;;;;;;;5.39;100.00;93985.44;1039178;28;19917;-70
2022/03/31 01:49:17;;;;;;;;;;;;;;;5.37;100.00;93986.78;1035239;28;19921;-71
2022/03/31 01:49:47;;;;;;;;;;;;;;;5.36;100.00;93988.59;1034754;28;19929;-72
2022/03/31 01:50:17;;;;;;;;;;;;;;;5.35;100.00;93984.44;1035072;28;19917;-71
2022/03/31 01:50:48;;;;;;;;;;;;;;;5.37;100.00;93986.78;1035095;28;20020;-71
2022/03/31 01:51:18;;;;;;;;;;;;;;;5.39;100.00;93982.84;1039611;28;19917;-71
2022/03/31 01:51:48;;;;;;;;;;;;;;;5.35;100.00;93983.69;1034932;28;20395;-70
2022/03/31 01:52:21;;;;;;;;;;;;;;;5.34;100.00;93977.69;1031027;28;19965;-71
2022/03/31 01:52:52;;;;;;;;;;;;;;;5.36;100.00;93980.78;1027216;28;19981;-71
2022/03/31 01:53:22;;;;;;;;;;;;;;;5.37;100.00;93979.75;1027924;28;19919;-71
2022/03/31 01:53:53;;;;;;;;;;;;;;;5.37;100.00;93987.56;1026288;28;19941;-72
2022/03/31 01:54:23;;;;;;;;;;;;;;;5.35;100.00;93984.44;1030567;28;19918;-70
2022/03/31 01:54:53;;;;;;;;;;;;;;;5.35;100.00;93981.84;1035814;28;19914;-71
2022/03/31 01:55:24;;;;;;;;;;;;;;;5.36;100.00;93986.00;1035996;28;19945;-71
2022/03/31 01:55:54;;;;;;;;;;;;;;;5.36;100.00;93986.00;1035408;28;19914;-72
2022/03/31 01:56:24;;;;;;;;;;;;;;;5.37;100.00;93979.75;1035440;28;19921;-71
2022/03/31 01:56:55;;;;;;;;;;;;;;;5.38;100.00;93975.34;1031651;28;19918;-71
2022/03/31 01:57:25;;;;;;;;;;;;;;;5.36;100.00;93986.00;1031723;28;19941;-71
2022/03/31 01:57:55;;;;;;;;;;;;;;;5.34;100.00;93977.69;1031889;28;19917;-71
2022/03/31 01:58:26;;;;;;;;;;;;;;;5.38;100.00;93981.31;1031925;28;19975;-71
2022/03/31 01:58:56;;;;;;;;;;;;;;;5.38;100.00;93983.13;1028647;28;19934;-71
2022/03/31 01:59:33;;;;;;;;;;;;;;;5.36;100.00;93978.19;1027895;28;19934;-71
2022/03/31 02:00:05;;;;;;;;;;;;;;;5.37;100.00;93977.16;1026811;28;19952;-70
2022/03/31 02:00:35;;;;;;;;;;;;;;;5.39;100.00;93969.84;1026325;28;19918;-71
2022/03/31 02:01:06;;;;;;;;;;;;;;;5.40;100.00;93974.00;1033946;28;19972;-71
2022/03/31 02:01:36;;;;;;;;;;;;;;;5.37;100.00;93974.56;1035953;28;20016;-71
2022/03/31 02:02:06;;;;;;;;;;;;;;;5.38;100.00;93972.72;1040015;28;19949;-69
2022/03/31 02:02:37;;;;;;;;;;;;;;;5.41;100.00;93967.75;1031796;28;19956;-71
2022/03/31 02:03:08;;;;;;;;;;;;;;;5.41;100.00;93972.19;1027863;28;19918;-71
2022/03/31 02:03:38;;;;;;;;;;;;;;;5.40;100.00;93971.41;1036022;28;20004;-71
2022/03/31 02:04:09;;;;;;;;;;;;;;;5.41;100.00;93967.75;1035144;28;19918;-72
2022/03/31 02:04:40;;;;;;;;;;;;;;;5.41;100.00;93965.16;1041461;28;19910;-70
2022/03/31 02:05:11;;;;;;;;;;;;;;;5.42;100.00;93969.28;1035682;28;19948;-71
2022/03/31 02:05:41;;;;;;;;;;;;;;;5.41;100.00;93962.56;1031394;28;20414;-72
2022/03/31 02:06:12;;;;;;;;;;;;;;;5.41;100.00;93967.75;1031855;28;20474;-71
2022/03/31 02:06:42;;;;;;;;;;;;;;;5.46;100.00;93961.72;1033584;28;19937;-71
2022/03/31 02:07:12;;;;;;;;;;;;;;;5.43;100.00;93962.25;1031594;28;19918;-71
2022/03/31 02:07:43;;;;;;;;;;;;;;;5.42;100.00;93958.91;1028044;28;19918;-73
2022/03/31 02:08:14;;;;;;;;;;;;;;;5.41;100.00;93964.38;1027738;28;19970;-71
2022/03/31 02:08:47;;;;;;;;;;;;;;;5.41;100.00;93957.34;1035956;28;19957;-71
2022/03/31 02:09:17;;;;;;;;;;;;;;;5.40;100.00;93958.41;1036595;28;19918;-71
2022/03/31 02:09:54;;;;;;;;;;;;;;;5.41;100.00;93956.59;1038858;28;20004;-71
2022/03/31 02:10:27;;;;;;;;;;;;;;;5.39;100.00;93956.84;1034584;28;19914;-71
2022/03/31 02:10:57;;;;;;;;;;;;;;;5.42;100.00;93958.13;1031763;28;19924;-71
2022/03/31 02:11:28;;;;;;;;;;;;;;;5.42;100.00;93958.91;1027778;28;19922;-70
2022/03/31 02:11:59;;;;;;;;;;;;;;;5.42;100.00;93951.09;1031890;28;19944;-71
2022/03/31 02:12:33;;;;;;;;;;;;;;;5.42;100.00;93948.50;1029596;28;20020;-71
2022/03/31 02:13:03;;;;;;;;;;;;;;;5.45;100.00;93952.38;1035831;28;19917;-70
2022/03/31 02:13:34;;;;;;;;;;;;;;;5.46;100.00;93950.53;1035538;28;19956;-71
2022/03/31 02:14:04;;;;;;;;;;;;;;;5.45;100.00;93944.56;1032657;28;19928;-70
2022/03/31 02:14:37;;;;;;;;;;;;;;;5.48;100.00;93943.25;1035608;28;20717;-72
2022/03/31 02:15:08;;;;;;;;;;;;;;;5.47;100.00;93949.50;1035476;28;19929;-71
2022/03/31 02:15:38;;;;;;;;;;;;;;;5.47;100.00;93944.31;1043913;28;19943;-71
2022/03/31 02:16:08;;;;;;;;;;;;;;;5.47;100.00;93949.50;1039866;28;19921;-70
2022/03/31 02:16:39;;;;;;;;;;;;;;;5.46;100.00;93953.16;1040044;28;19928;-71
2022/03/31 02:17:09;;;;;;;;;;;;;;;5.46;100.00;93950.53;1039754;28;19917;-71
2022/03/31 02:17:39;;;;;;;;;;;;;;;5.43;100.00;93944.06;1031665;28;20442;-72
2022/03/31 02:18:10;;;;;;;;;;;;;;;5.47;100.00;93946.91;1035702;28;19961;-71
2022/03/31 02:18:41;;;;;;;;;;;;;;;5.43;100.00;93938.84;1031473;28;19921;-72
2022/03/31 02:19:11;;;;;;;;;;;;;;;5.44;100.00;93935.22;1031581;28;19921;-71
2022/03/31 02:19:45;;;;;;;;;;;;;;;5.41;100.00;93939.16;1027485;28;19986;-71
2022/03/31 02:20:15;;;;;;;;;;;;;;;5.37;100.00;93940.75;1024900;28;20028;-71
2022/03/31 02:20:45;;;;;;;;;;;;;;;5.34;100.00;93937.91;1027598;28;20224;-71
2022/03/31 02:21:16;;;;;;;;;;;;;;;5.22;100.00;93935.66;1028194;28;19922;-72
2022/03/31 02:21:46;;;;;;;;;;;;;;;5.18;100.00;93937.28;1031519;28;19921;-70
2022/03/31 02:22:17;;;;;;;;;;;;;;;5.17;100.00;93933.91;1031783;28;19913;-71
2022/03/31 02:22:48;;;;;;;;;;;;;;;5.15;100.00;93935.97;1031594;28;19918;-70
2022/03/31 02:23:18;;;;;;;;;;;;;;;5.19;100.00;93933.63;1035615;28;19913;-72
2022/03/31 02:23:48;;;;;;;;;;;;;;;5.22;100.00;93935.66;1039284;28;20394;-71
2022/03/31 02:24:18;;;;;;;;;;;;;;;5.23;100.00;93934.63;1031602;28;19914;-71
2022/03/31 02:24:49;;;;;;;;;;;;;;;5.20;100.00;93930.75;1023428;29;19990;-71
2022/03/31 02:25:19;;;;;;;;;;;;;;;5.19;100.00;93933.63;1023936;29;19922;-71
2022/03/31 02:25:52;;;;;;;;;;;;;;;5.23;100.00;93939.84;1019635;29;20447;-72
2022/03/31 02:26:22;;;;;;;;;;;;;;;5.25;100.00;93929.94;1025426;28;20543;-71
2022/03/31 02:26:53;;;;;;;;;;;;;;;5.25;100.00;93929.94;1035847;28;19925;-71
2022/03/31 02:27:23;;;;;;;;;;;;;;;5.26;100.00;93928.88;1031779;28;19929;-70
2022/03/31 02:27:53;;;;;;;;;;;;;;;5.27;100.00;93934.88;1035720;28;19917;-71
2022/03/31 02:28:23;;;;;;;;;;;;;;;5.27;100.00;93930.44;1035483;28;19917;-70
2022/03/31 02:28:56;;;;;;;;;;;;;;;5.28;100.00;93937.19;1035826;28;19940;-71
2022/03/31 02:29:27;;;;;;;;;;;;;;;5.29;100.00;93927.56;1035552;28;19960;-71
2022/03/31 02:29:57;;;;;;;;;;;;;;;5.28;100.00;93931.97;1041910;28;19913;-71
2022/03/31 02:30:28;;;;;;;;;;;;;;;5.28;100.00;93926.00;1043986;28;19943;-71
2022/03/31 02:30:58;;;;;;;;;;;;;;;5.29;100.00;93932.75;1040004;28;20468;-71
2022/03/31 02:31:31;;;;;;;;;;;;;;;5.30;100.00;93936.91;1031145;28;20576;-71
2022/03/31 02:32:04;;;;;;;;;;;;;;;5.31;100.00;93936.63;1027669;28;19929;-71
2022/03/31 02:32:35;;;;;;;;;;;;;;;5.32;100.00;93938.19;1027947;28;20509;-71
2022/03/31 02:33:05;;;;;;;;;;;;;;;5.30;100.00;93935.09;1032185;28;19981;-70
2022/03/31 02:33:36;;;;;;;;;;;;;;;5.28;100.00;93931.97;1036950;28;19967;-72
2022/03/31 02:34:06;;;;;;;;;;;;;;;5.30;100.00;93924.69;1034952;28;19913;-71
2022/03/31 02:34:37;;;;;;;;;;;;;;;5.30;100.00;93922.09;1027458;28;20390;-71
2022/03/31 02:35:08;;;;;;;;;;;;;;;5.32;100.00;93927.78;1023576;29;19926;-71
2022/03/31 02:35:38;;;;;;;;;;;;;;;5.33;100.00;93918.94;1027754;28;20316;-71
2022/03/31 02:36:08;;;;;;;;;;;;;;;5.34;100.00;93923.09;1031558;28;19913;-71
2022/03/31 02:36:40;;;;;;;;;;;;;;;5.32;100.00;93925.19;1041409;28;20402;-71
2022/03/31 02:37:10;;;;;;;;;;;;;;;5.32;100.00;93916.59;1039559;28;19921;-71
2022/03/31 02:37:41;;;;;;;;;;;;;;;5.33;100.00;93916.34;1041599;28;19923;-71
2022/03/31 02:38:14;;;;;;;;;;;;;;;5.34;100.00;93917.13;1035419;28;19917;-71
2022/03/31 02:38:45;;;;;;;;;;;;;;;5.33;100.00;93918.94;1039777;28;19920;-71
2022/03/31 02:39:18;;;;;;;;;;;;;;;5.34;100.00;93910.09;1034969;28;19917;-71
2022/03/31 02:39:48;;;;;;;;;;;;;;;5.33;100.00;93916.34;1036187;28;19917;-71
2022/03/31 02:40:18;;;;;;;;;;;;;;;5.33;100.00;93913.75;1030671;28;19918;-71
2022/03/31 02:40:49;;;;;;;;;;;;;;;5.33;100.00;93916.34;1028641;28;19953;-71
2022/03/31 02:41:19;;;;;;;;;;;;;;;5.33;100.00;93916.34;1031687;28;19926;-71