Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:03:41;;;;;;;13.80;8.40;;;;;;;1.75;86.95;100251.11;110279;1232;1016265;-75
2023/12/29 00:08:33;;;;;;;13.00;8.00;;;;;;;1.72;87.04;100243.48;110269;1231;1058085;-76
2023/12/29 00:13:25;;;;;;;11.60;8.40;;;;;;;1.71;86.82;100241.73;110364;1233;1016351;-75
2023/12/29 00:18:16;;;;;;;12.10;8.20;;;;;;;1.69;86.97;100237.66;110193;1231;1070478;-75
2023/12/29 00:23:08;;;;;;;10.90;7.30;;;;;;;1.66;86.94;100236.37;110168;1230;1016368;-76
2023/12/29 00:27:59;;;;;;;11.80;6.90;;;;;;;1.61;86.86;100234.09;110341;1233;1073460;-76
2023/12/29 00:32:51;;;;;;;14.90;7.70;;;;;;;1.57;86.77;100231.46;110355;1234;1016049;-76
2023/12/29 00:37:43;;;;;;;14.20;8.00;;;;;;;1.56;87.34;100223.09;110329;1232;1053279;-76
2023/12/29 00:42:34;;;;;;;15.90;9.00;;;;;;;1.56;87.33;100221.70;110347;1234;1016319;-76
2023/12/29 00:47:26;;;;;;;16.10;9.80;;;;;;;1.54;87.24;100226.26;110421;1232;1065480;-76
2023/12/29 00:52:18;;;;;;;12.80;7.40;;;;;;;1.52;87.08;100225.68;110373;1232;1016716;-77
2023/12/29 00:57:10;;;;;;;12.50;7.80;;;;;;;1.58;87.84;100225.08;110431;1229;1058454;-76
2023/12/29 01:02:01;;;;;;;12.80;8.80;;;;;;;1.66;87.42;100225.73;110481;1233;1016422;-76
2023/12/29 01:06:53;;;;;;;14.10;9.70;;;;;;;1.60;87.31;100223.45;110478;1232;1073792;-77
2023/12/29 01:11:45;;;;;;;12.00;9.00;;;;;;;1.69;88.25;100218.20;110493;1232;1018693;-77
2023/12/29 01:16:36;;;;;;;12.90;9.20;;;;;;;1.76;88.00;100215.48;110454;1232;1072944;-77
2023/12/29 01:21:28;;;;;;;14.20;9.30;;;;;;;1.75;87.98;100206.86;110430;1234;1016354;-76
2023/12/29 01:26:20;;;;;;;13.90;9.70;;;;;;;1.76;87.85;100206.06;110436;1232;1052251;-76
2023/12/29 01:31:13;;;;;;;14.00;9.50;;;;;;;1.80;88.29;100203.84;110483;1232;1016423;-76
2023/12/29 01:36:05;;;;;;;19.40;10.40;;;;;;;1.86;88.62;100197.62;110430;1231;1064843;-75
2023/12/29 01:41:08;;;;;;;14.20;9.70;;;;;;;1.96;88.56;100186.23;110349;1231;1073462;-76
2023/12/29 01:46:00;;;;;;;16.50;10.70;;;;;;;2.01;88.50;100186.62;110436;1232;1017226;-76
2023/12/29 01:50:52;;;;;;;13.20;9.00;;;;;;;2.03;88.39;100182.58;110341;1229;1072303;-77
2023/12/29 01:55:47;;;;;;;18.30;10.50;;;;;;;2.00;88.29;100169.66;110419;1233;1016144;-76
2023/12/29 02:00:40;;;;;;;14.40;9.90;;;;;;;2.00;88.43;100170.32;110378;1232;1051290;-73
2023/12/29 02:05:34;;;;;;;16.10;10.10;;;;;;;1.89;87.85;100156.89;110532;1234;1018178;-77
2023/12/29 02:10:26;;;;;;;11.00;8.20;;;;;;;1.79;87.83;100149.96;110368;1232;1064145;-77
2023/12/29 02:15:17;;;;;;;15.40;9.40;;;;;;;1.66;87.77;100138.13;110438;1234;1016474;-77
2023/12/29 02:20:09;;;;;;;11.80;9.50;;;;;;;1.59;88.11;100130.98;110351;1231;1058972;-76
2023/12/29 02:25:01;;;;;;;14.50;9.50;;;;;;;1.56;88.17;100125.87;110503;1234;1016424;-76
2023/12/29 02:30:11;;;;;;;13.40;9.90;;;;;;;1.51;88.31;100116.65;110308;1231;1070234;-75
2023/12/29 02:35:07;;;;;;;15.60;9.20;;;;;;;1.52;88.60;100112.26;110433;1234;1053360;-76
2023/12/29 02:39:59;;;;;;;15.80;10.40;;;;;;;1.53;88.50;100103.73;110406;1230;1058083;-76
2023/12/29 02:44:50;;;;;;;15.80;10.30;;;;;;;1.49;88.40;100111.59;110457;1233;1016114;-77
2023/12/29 02:49:42;;;;;;;13.10;9.50;;;;;;;1.47;88.28;100107.08;110346;1233;1070170;-76
2023/12/29 02:54:36;;;;;;;16.50;10.20;;;;;;;1.43;88.26;100106.73;110424;1231;1050931;-76
2023/12/29 02:59:28;;;;;;;17.00;10.60;;;;;;;1.38;88.28;100099.33;110425;1234;1016642;-76
2023/12/29 03:04:19;;;;;;;14.00;10.60;;;;;;;1.34;88.36;100101.18;110456;1231;1066272;-75
2023/12/29 03:09:11;;;;;;;15.30;9.80;;;;;;;1.33;88.51;100109.53;110336;1232;1016406;-76
2023/12/29 03:14:03;;;;;;;12.50;8.50;;;;;;;1.30;88.23;100113.30;110396;1232;1058633;-76
2023/12/29 03:18:57;;;;;;;17.70;11.50;;;;;;;1.34;89.25;100114.52;110453;1234;1016093;-76
2023/12/29 03:23:49;;;;;;;16.10;10.90;;;;;;;1.38;88.96;100107.70;110272;1231;1070077;-76
2023/12/29 03:28:47;;;;;;;17.40;11.50;;;;;;;1.38;88.90;100099.83;110398;1232;1051093;-76
2023/12/29 03:33:39;;;;;;;21.40;12.00;;;;;;;1.37;88.86;100094.17;110416;1230;1016340;-76
2023/12/29 03:38:42;;;;;;;18.40;11.70;;;;;;;1.42;89.41;100092.14;110457;1229;1063949;-76
2023/12/29 03:43:38;;;;;;;17.60;12.50;;;;;;;1.42;89.29;100098.16;110402;1233;1016345;-76
2023/12/29 03:48:32;;;;;;;19.10;11.20;;;;;;;1.45;89.36;100089.89;110462;1231;1058101;-76
2023/12/29 03:53:27;;;;;;;17.50;11.20;;;;;;;1.39;88.93;100082.61;110429;1231;1016344;-76
2023/12/29 03:58:28;;;;;;;19.70;12.40;;;;;;;1.40;89.17;100085.40;110480;1232;1065045;-76
2023/12/29 04:03:25;;;;;;;20.60;12.90;;;;;;;1.40;89.25;100082.16;110443;1234;1072136;-76
2023/12/29 04:08:18;;;;;;;17.60;11.80;;;;;;;1.40;89.74;100080.44;110483;1231;1050590;-77
2023/12/29 04:13:10;;;;;;;20.70;12.60;;;;;;;1.39;89.38;100081.27;110490;1231;1016311;-76
2023/12/29 04:18:04;;;;;;;22.80;14.60;;;;;;;1.45;89.91;100076.55;110386;1231;1063698;-76
2023/12/29 04:23:07;;;;;;;18.90;11.90;;;;;;;1.46;89.71;100066.52;110455;1229;1073229;-76
2023/12/29 04:27:59;;;;;;;19.80;13.40;;;;;;;1.36;89.02;100063.36;110474;1231;1016404;-76
2023/12/29 04:32:56;;;;;;;19.40;13.40;;;;;;;1.31;89.27;100062.65;110528;1230;1057274;-76
2023/12/29 04:37:58;;;;;;;18.90;11.80;;;;;;;1.29;89.53;100063.76;110257;1231;1072083;-76
2023/12/29 04:42:53;;;;;;;22.30;13.80;;;;;;;1.27;89.44;100063.48;110455;1230;1067819;-76
2023/12/29 04:47:49;;;;;;;21.80;12.00;;;;;;;1.23;89.38;100049.98;110327;1233;1015985;-76
2023/12/29 04:52:44;;;;;;;20.10;12.50;;;;;;;1.16;89.46;100049.54;110522;1231;1058178;-77
2023/12/29 04:57:47;;;;;;;21.50;13.20;;;;;;;1.14;89.93;100052.88;110436;1230;1016516;-76
2023/12/29 05:02:46;;;;;;;19.60;13.90;;;;;;;1.16;89.75;100059.11;110457;1234;1070446;-76
2023/12/29 05:07:41;;;;;;;20.40;13.60;;;;;;;1.15;90.16;100058.88;110355;1230;1051650;-76
2023/12/29 05:12:35;;;;;;;20.00;13.00;;;;;;;1.23;90.21;100058.38;110514;1231;1016195;-76
2023/12/29 05:17:32;;;;;;;21.30;13.90;;;;;;;1.34;90.50;100049.46;110448;1232;1018753;-76
2023/12/29 05:22:23;;;;;;;21.90;14.40;;;;;;;1.41;90.52;100046.17;110457;1229;1015867;-76
2023/12/29 05:27:21;;;;;;;19.90;14.50;;;;;;;1.57;90.89;100040.54;110471;1232;1016453;-76
2023/12/29 05:32:13;;;;;;;21.90;15.10;;;;;;;1.73;91.19;100040.67;110480;1230;1062954;-76
2023/12/29 05:37:15;;;;;;;19.90;14.30;;;;;;;1.86;90.89;100042.75;110344;1231;1016475;-76
2023/12/29 05:42:13;;;;;;;20.50;13.10;;;;;;;1.94;90.48;100040.52;110515;1231;1064963;-76
2023/12/29 05:47:05;;;;;;;24.30;15.20;;;;;;;2.03;90.98;100041.58;110377;1234;1016336;-76
2023/12/29 05:51:59;;;;;;;21.40;14.60;;;;;;;2.12;91.02;100042.27;110491;1230;1058957;-76
2023/12/29 05:56:51;;;;;;;19.90;13.70;;;;;;;2.19;90.70;100041.88;110583;1232;1015895;-76
2023/12/29 06:01:42;;;;;;;20.60;13.40;;;;;;;2.23;90.44;100038.09;110411;1232;1071059;-76
2023/12/29 06:06:34;;;;;;;20.90;14.20;;;;;;;2.32;90.71;100041.33;110513;1231;1016261;-76
2023/12/29 06:11:25;;;;;;;20.10;13.00;;;;;;;2.42;90.94;100034.55;110348;1234;1072634;-76
2023/12/29 06:16:21;;;;;;;20.00;13.20;;;;;;;2.50;90.89;100031.95;110540;1233;1016134;-76
2023/12/29 06:21:13;;;;;;;21.30;14.50;;;;;;;2.58;90.75;100027.63;110526;1231;1051735;-76
2023/12/29 06:26:04;;;;;;;16.90;11.50;;;;;;;2.60;90.38;100024.45;110399;1231;1016275;-76
2023/12/29 06:30:56;;;;;;;18.20;13.40;;;;;;;2.62;90.72;100025.56;110435;1233;1063738;-76
2023/12/29 06:35:48;;;;;;;19.10;12.70;;;;;;;2.65;90.76;100020.91;110463;1230;1016299;-76
2023/12/29 06:40:40;;;;;;;19.00;12.50;;;;;;;2.66;90.45;100022.65;110487;1234;1061341;-76
2023/12/29 06:45:31;;;;;;;19.90;13.30;;;;;;;2.64;90.52;100015.90;110506;1233;1016073;-76
2023/12/29 06:50:23;;;;;;;18.20;13.20;;;;;;;2.61;90.41;100000.21;110506;1231;1070371;-76
2023/12/29 06:55:15;;;;;;;23.90;13.70;;;;;;;2.57;90.67;100006.20;110476;1231;1017924;-76
2023/12/29 07:00:07;;;;;;;20.80;13.40;;;;;;;2.55;90.34;100011.11;110518;1234;1072334;-76
2023/12/29 07:04:59;;;;;;;19.30;12.90;;;;;;;2.49;90.25;100006.95;110563;1233;1016674;-76
2023/12/29 07:09:50;;;;;;;20.60;14.10;;;;;;;2.53;90.67;100002.65;110310;1231;1053772;-76
2023/12/29 07:14:42;;;;;;;20.00;14.10;;;;;;;2.64;90.84;100019.66;110504;1230;1016443;-76
2023/12/29 07:19:36;;;;;;;18.50;13.30;;;;;;;2.69;90.73;100009.91;110348;1234;1066437;-76
2023/12/29 07:24:28;;;;;;;17.20;12.60;;;;;;;2.76;90.71;100001.95;110355;1231;1073707;-77
2023/12/29 07:29:20;;;;;;;20.90;14.50;;;;;;;2.83;90.66;99992.30;110430;1231;1016340;-76
2023/12/29 07:34:11;;;;;;;20.30;14.20;;;;;;;2.92;90.47;99988.33;110467;1234;1073096;-77
2023/12/29 07:39:04;;;;;;;26.30;15.70;;;;;;;3.01;90.54;99981.48;110511;1234;1018349;-77
2023/12/29 07:43:55;;;;;;;19.60;13.70;;;;;;;3.14;90.57;99975.57;110387;1231;1050973;-77
2023/12/29 07:48:47;;;;;;;18.40;13.50;;;;;;;3.25;90.52;99980.09;110429;1231;1016289;-77
2023/12/29 07:53:38;;;;;;;17.60;12.30;;;;;;;3.38;90.63;99981.88;110411;1231;1064987;-77
2023/12/29 09:31:12;;;;;;;12.70;9.60;;;;;;;4.91;88.73;99939.91;203877;1299;964504;-72
2023/12/29 09:36:30;;;;;;;11.80;9.90;;;;;;;5.19;88.23;99932.22;205092;1276;10214271;-73
2023/12/29 09:41:31;;;;;;;11.20;8.50;;;;;;;5.39;87.73;99923.98;212692;1277;73049;-73
2023/12/29 09:46:25;;;;;;;11.70;8.70;;;;;;;5.56;87.35;99927.48;212991;1276;72423;-74
2023/12/29 09:51:22;;;;;;;11.60;8.50;;;;;;;5.60;87.09;99929.13;213052;1276;59267;-74
2023/12/29 09:56:17;;;;;;;11.60;8.70;;;;;;;5.63;86.97;99926.29;212966;1276;68223;-75
2023/12/29 10:17:24;;;;;;;9.10;7.50;;;;;;;6.89;84.81;99912.48;211786;1284;612911;-74
2023/12/29 10:22:36;;;;;;;9.10;7.40;;;;;;;7.28;84.13;99910.10;214773;1267;60304;-73
2023/12/29 10:27:28;;;;;;;9.40;7.60;;;;;;;7.47;83.70;99912.34;214767;1267;68321;-73
2023/12/29 10:32:21;;;;;;;9.90;6.70;;;;;;;7.69;83.25;99908.38;214850;1267;59290;-74
2023/12/29 10:37:25;;;;;;;8.90;6.70;;;;;;;8.24;82.42;99893.63;214745;1267;70673;-73
2023/12/29 10:42:18;;;;;;;8.10;7.00;;;;;;;8.48;82.02;99885.67;216195;1254;71349;-75
2023/12/29 10:47:12;;;;;;;10.70;7.10;;;;;;;8.62;81.54;99880.84;216180;1254;59969;-75
2023/12/29 10:52:14;;;;;;;8.90;6.40;;;;;;;8.51;81.60;99878.98;216335;1257;65905;-74
2023/12/29 10:57:11;;;;;;;10.30;6.50;;;;;;;8.38;81.48;99882.08;216220;1254;59336;-75
2023/12/29 11:02:04;;;;;;;11.80;7.30;;;;;;;8.27;81.97;99879.86;216224;1254;70923;-75
2023/12/29 11:06:59;;;;;;;10.90;6.70;;;;;;;8.25;81.74;99888.65;216065;1254;72589;-75
2023/12/29 11:11:52;;;;;;;19.10;6.50;;;;;;;8.34;81.59;99887.37;216226;1254;60048;-74
2023/12/29 11:16:46;;;;;;;9.10;6.10;;;;;;;8.59;81.44;99885.48;216094;1254;65659;-74
2023/12/29 11:21:40;;;;;;;6.80;5.40;;;;;;;8.95;80.52;99872.21;215949;1257;59705;-74
2023/12/29 11:26:34;;;;;;;8.80;5.80;;;;;;;8.83;80.72;99867.58;216282;1254;71961;-73
2023/12/29 11:31:27;;;;;;;6.50;5.50;;;;;;;8.66;80.95;99863.95;216176;1254;72456;-74
2023/12/29 11:36:25;;;;;;;6.90;5.10;;;;;;;8.52;80.89;99853.42;216208;1254;61216;-74
2023/12/29 11:42:03;;;;;;;5.40;4.30;;;;;;;8.44;80.79;99842.98;215895;1254;65805;-74
2023/12/29 11:46:58;;;;;;;5.00;3.90;;;;;;;8.45;80.47;99835.56;215993;1254;59652;-74
2023/12/29 11:51:54;;;;;;;6.80;4.30;;;;;;;8.49;80.48;99827.33;216076;1254;74482;-74
2023/12/29 11:56:48;;;;;;;4.70;3.70;;;;;;;8.43;80.09;99821.02;216011;1254;59725;-74
2023/12/29 12:01:41;;;;;;;5.50;3.80;;;;;;;8.37;80.25;99811.27;216121;1259;59829;-74
2023/12/29 12:06:39;;;;;;;4.70;4.00;;;;;;;8.36;80.11;99804.34;216012;1254;65641;-74
2023/12/29 12:11:32;;;;;;;7.40;3.80;;;;;;;8.46;79.77;99797.39;216033;1254;59519;-73
2023/12/29 12:16:44;;;;;;;5.10;3.30;;;;;;;8.57;79.34;99798.57;216206;1254;73784;-74
2023/12/29 12:21:38;;;;;;;4.60;3.10;;;;;;;8.63;79.06;99797.91;216194;1254;72599;-73
2023/12/29 12:26:32;;;;;;;5.50;4.00;;;;;;;8.69;79.05;99801.45;216179;1254;59708;-73
2023/12/29 12:31:25;;;;;;;5.00;4.00;;;;;;;8.71;78.51;99807.86;216124;1254;65522;-74
2023/12/29 12:36:18;;;;;;;5.60;4.10;;;;;;;8.71;78.71;99806.30;216052;1254;59649;-73
2023/12/29 12:41:12;;;;;;;5.20;3.20;;;;;;;8.64;78.66;99798.46;216168;1254;59671;-74
2023/12/29 12:46:10;;;;;;;6.50;3.70;;;;;;;8.58;78.51;99796.33;216092;1254;71348;-73
2023/12/29 12:51:03;;;;;;;5.40;3.70;;;;;;;8.54;78.50;99797.84;216006;1257;60201;-74
2023/12/29 12:55:57;;;;;;;6.20;4.20;;;;;;;8.54;78.41;99798.87;216105;1254;67052;-74
2023/12/29 13:00:51;;;;;;;3.90;3.30;;;;;;;8.58;78.51;99791.50;216017;1254;60872;-74
2023/12/29 13:05:48;;;;;;;6.40;4.20;;;;;;;8.66;78.47;99789.15;216076;1257;71751;-74
2023/12/29 13:10:43;;;;;;;6.70;4.50;;;;;;;8.70;78.05;99795.05;216064;1254;72309;-74
2023/12/29 13:15:36;;;;;;;7.40;3.70;;;;;;;8.68;78.23;99791.75;216017;1254;60254;-74
2023/12/29 13:20:29;;;;;;;5.90;4.00;;;;;;;8.62;78.11;99796.20;216028;1254;66759;-74
2023/12/29 13:25:27;;;;;;;5.40;4.30;;;;;;;8.60;77.88;99807.57;216096;1254;59723;-74
2023/12/29 13:30:22;;;;;;;5.60;4.30;;;;;;;8.61;77.90;99801.71;216025;1254;72859;-74
2023/12/29 13:35:39;;;;;;;6.80;4.00;;;;;;;8.60;78.09;99798.23;216013;1254;72595;-74
2023/12/29 13:40:43;;;;;;;5.80;4.30;;;;;;;8.59;77.91;99799.09;216033;1257;62388;-74
2023/12/29 13:45:38;;;;;;;5.20;3.60;;;;;;;8.55;78.10;99797.49;216030;1254;66774;-74
2023/12/29 13:50:34;;;;;;;8.40;4.30;;;;;;;8.53;78.04;99792.81;215945;1254;61708;-74
2023/12/29 13:55:27;;;;;;;5.20;4.50;;;;;;;8.50;77.99;99805.41;216029;1254;59668;-74
2023/12/29 14:00:38;;;;;;;6.30;3.70;;;;;;;8.50;77.91;99810.74;215967;1254;59702;-75
2023/12/29 14:05:52;;;;;;;7.20;4.60;;;;;;;8.47;77.89;99817.11;216097;1253;60097;-72
2023/12/29 14:10:45;;;;;;;6.60;4.40;;;;;;;8.42;78.19;99821.01;216099;1256;66927;-71
2023/12/29 14:15:42;;;;;;;5.20;3.70;;;;;;;8.36;77.94;99817.46;216046;1254;59714;-71
2023/12/29 14:20:35;;;;;;;5.70;5.00;;;;;;;8.32;78.20;99813.95;216126;1254;73514;-71
2023/12/29 14:25:28;;;;;;;6.20;4.10;;;;;;;8.26;78.40;99816.48;216100;1254;72419;-71
2023/12/29 14:30:21;;;;;;;6.30;4.70;;;;;;;8.18;78.26;99820.88;216078;1254;60059;-70
2023/12/29 14:35:15;;;;;;;7.30;5.00;;;;;;;8.11;78.51;99820.27;216143;1254;59614;-70
2023/12/29 14:40:12;;;;;;;7.90;4.80;;;;;;;8.03;78.58;99831.56;216276;1253;59751;-71
2023/12/29 14:45:05;;;;;;;9.00;5.40;;;;;;;7.97;78.85;99833.55;216105;1254;72953;-70
2023/12/29 14:49:58;;;;;;;6.60;5.10;;;;;;;7.92;78.90;99830.91;216069;1253;73702;-70
2023/12/29 14:54:52;;;;;;;10.60;5.70;;;;;;;7.90;79.22;99836.91;216062;1253;59717;-70
2023/12/29 14:59:45;;;;;;;7.60;5.50;;;;;;;7.88;79.21;99828.25;216065;1253;66907;-70
2023/12/29 15:04:39;;;;;;;8.70;6.30;;;;;;;7.84;79.29;99821.64;216180;1256;59734;-71
2023/12/29 15:09:33;;;;;;;8.50;6.00;;;;;;;7.79;79.22;99814.67;216117;1254;71734;-70
2023/12/29 15:14:27;;;;;;;8.50;5.50;;;;;;;7.69;79.53;99821.44;216168;1253;72412;-70
2023/12/29 15:19:20;;;;;;;8.80;6.20;;;;;;;7.59;79.49;99832.66;215999;1254;59639;-70
2023/12/29 15:24:14;;;;;;;8.60;5.80;;;;;;;7.51;79.53;99853.59;216140;1253;65817;-71
2023/12/29 15:29:07;;;;;;;6.20;5.00;;;;;;;7.48;79.90;99843.20;216124;1254;59664;-70
2023/12/29 15:34:00;;;;;;;8.90;5.80;;;;;;;7.46;79.82;99825.75;216138;1256;73171;-72
2023/12/29 15:38:54;;;;;;;9.20;5.50;;;;;;;7.34;79.70;99824.19;215937;1254;71396;-75
2023/12/29 15:43:46;;;;;;;8.60;6.00;;;;;;;7.20;79.82;99821.90;215986;1253;59630;-76
2023/12/29 15:48:39;;;;;;;9.40;5.40;;;;;;;7.07;80.25;99824.11;215998;1254;59739;-76
2023/12/29 15:53:32;;;;;;;7.50;5.00;;;;;;;6.97;80.27;99826.52;216136;1254;59638;-76
2023/12/29 15:58:25;;;;;;;8.60;6.10;;;;;;;6.87;80.31;99825.13;216030;1253;59643;-76
2023/12/29 16:03:18;;;;;;;11.70;6.40;;;;;;;6.81;80.71;99826.75;215961;1257;59647;-75
2023/12/29 16:08:11;;;;;;;8.60;6.00;;;;;;;6.83;80.64;99824.73;216176;1254;60093;-76
2023/12/29 16:13:05;;;;;;;8.90;6.10;;;;;;;6.77;80.79;99817.21;216055;1254;60105;-75
2023/12/29 16:17:58;;;;;;;7.50;5.50;;;;;;;6.71;80.88;99806.41;216052;1254;59653;-76
2023/12/29 16:22:51;;;;;;;7.50;5.60;;;;;;;6.58;80.85;99799.81;216209;1253;72941;-76
2023/12/29 16:27:45;;;;;;;8.60;5.60;;;;;;;6.53;81.22;99806.08;216068;1256;59729;-76
2023/12/29 16:32:39;;;;;;;9.50;5.50;;;;;;;6.50;81.32;99811.03;216132;1254;59733;-76
2023/12/29 16:37:41;;;;;;;7.80;5.90;;;;;;;6.54;81.37;99814.89;216005;1254;65493;-76
2023/12/29 16:42:34;;;;;;;8.70;6.10;;;;;;;6.56;81.44;99819.40;216191;1253;59575;-76
2023/12/29 16:47:27;;;;;;;8.50;6.10;;;;;;;6.56;81.26;99827.16;216187;1253;72809;-76
2023/12/29 16:52:20;;;;;;;10.80;6.30;;;;;;;6.61;81.35;99819.30;216117;1253;72655;-76
2023/12/29 16:57:13;;;;;;;9.90;6.40;;;;;;;6.64;81.42;99817.31;216194;1253;60264;-76
2023/12/29 17:02:07;;;;;;;10.10;6.50;;;;;;;6.70;81.35;99814.31;216246;1253;60033;-75
2023/12/29 17:07:00;;;;;;;9.00;6.40;;;;;;;6.72;81.47;99811.60;216197;1253;59676;-75
2023/12/29 17:11:53;;;;;;;8.30;6.50;;;;;;;6.74;81.39;99815.41;216305;1253;72974;-76
2023/12/29 17:16:46;;;;;;;9.50;6.90;;;;;;;6.77;81.31;99818.94;216120;1253;72274;-75
2023/12/29 17:21:39;;;;;;;10.20;6.70;;;;;;;6.81;81.29;99820.39;216185;1256;59603;-76
2023/12/29 17:26:32;;;;;;;11.10;7.00;;;;;;;6.88;81.28;99823.59;216163;1254;59643;-75
2023/12/29 17:31:25;;;;;;;10.30;7.10;;;;;;;6.88;81.31;99826.89;216123;1253;59669;-76
2023/12/29 17:36:18;;;;;;;10.00;6.40;;;;;;;6.92;81.20;99818.66;216153;1253;61201;-76
2023/12/29 17:41:11;;;;;;;11.90;7.90;;;;;;;6.95;81.09;99820.61;216201;1253;59751;-76
2023/12/29 17:46:05;;;;;;;11.90;7.90;;;;;;;6.95;80.95;99822.17;216200;1252;59980;-76
2023/12/29 17:50:59;;;;;;;10.30;8.10;;;;;;;6.96;81.00;99816.69;216318;1254;66152;-77
2023/12/29 17:55:52;;;;;;;13.20;8.30;;;;;;;6.96;80.93;99810.48;216300;1253;59532;-76
2023/12/29 18:00:44;;;;;;;11.60;7.50;;;;;;;6.97;80.95;99811.86;216243;1254;73878;-76
2023/12/29 18:05:37;;;;;;;10.90;8.10;;;;;;;6.99;80.82;99811.20;216156;1254;59620;-76
2023/12/29 18:10:30;;;;;;;10.10;7.20;;;;;;;7.03;80.96;99822.31;216287;1253;59659;-77
2023/12/29 18:15:24;;;;;;;10.80;7.50;;;;;;;7.04;80.83;99824.05;216241;1256;59653;-76
2023/12/29 18:20:16;;;;;;;10.50;7.50;;;;;;;7.03;80.86;99828.70;216262;1253;59640;-77
2023/12/29 18:25:09;;;;;;;10.50;6.60;;;;;;;7.03;80.83;99814.38;216386;1254;59643;-77
2023/12/29 18:30:02;;;;;;;12.00;6.90;;;;;;;7.01;80.66;99808.66;216230;1254;60449;-76
2023/12/29 18:34:55;;;;;;;11.20;7.40;;;;;;;6.99;80.70;99815.16;216124;1253;60450;-77
2023/12/29 18:39:48;;;;;;;10.20;6.80;;;;;;;6.99;80.65;99815.16;216316;1254;60514;-76
2023/12/29 18:44:42;;;;;;;9.40;7.00;;;;;;;6.96;80.70;99819.10;216229;1254;60456;-76
2023/12/29 18:49:35;;;;;;;10.90;7.00;;;;;;;6.96;80.53;99819.27;216169;1254;73078;-76
2023/12/29 18:54:32;;;;;;;10.70;6.90;;;;;;;7.00;80.54;99818.30;216145;1252;71637;-77
2023/12/29 18:59:25;;;;;;;13.70;6.70;;;;;;;7.04;80.53;99816.82;216248;1253;60443;-77
2023/12/29 19:04:18;;;;;;;8.60;6.60;;;;;;;7.09;80.37;99824.66;216265;1253;60537;-77
2023/12/29 19:09:13;;;;;;;8.70;5.90;;;;;;;7.13;80.31;99825.58;216197;1254;60479;-77
2023/12/29 19:14:07;;;;;;;11.30;6.50;;;;;;;7.14;80.37;99831.61;216152;1255;72658;-77
2023/12/29 19:19:00;;;;;;;10.70;6.40;;;;;;;7.14;80.18;99826.45;216223;1253;73227;-77
2023/12/29 19:23:53;;;;;;;9.40;6.10;;;;;;;7.16;80.11;99827.69;216253;1256;60395;-77
2023/12/29 19:28:47;;;;;;;7.90;5.50;;;;;;;7.15;80.28;99824.23;216252;1253;60463;-77
2023/12/29 19:50:09;;;;;;;9.90;6.20;;;;;;;7.33;79.79;99790.39;211793;1279;613226;-76
2023/12/29 19:55:01;;;;;;;8.70;5.70;;;;;;;7.17;80.02;99776.18;214706;1264;59357;-76
2023/12/29 19:59:56;;;;;;;6.90;4.60;;;;;;;7.01;80.25;99781.78;214789;1262;60000;-76
2023/12/29 20:04:47;;;;;;;9.10;6.40;;;;;;;6.89;80.55;99787.27;214599;1263;59689;-76
2023/12/29 20:09:43;;;;;;;10.70;6.10;;;;;;;6.79;80.66;99788.13;214510;1263;59257;-76
2023/12/29 20:14:35;;;;;;;10.70;6.50;;;;;;;6.76;80.70;99784.63;214738;1262;71484;-75
2023/12/29 20:19:26;;;;;;;9.10;5.90;;;;;;;6.75;80.87;99789.27;214741;1264;59806;-75
2023/12/29 20:24:18;;;;;;;12.40;7.10;;;;;;;6.72;80.74;99794.91;216195;1256;59333;-76
2023/12/29 20:29:10;;;;;;;9.80;6.70;;;;;;;6.70;80.62;99797.62;215928;1256;59285;-75
2023/12/29 20:34:01;;;;;;;9.90;7.00;;;;;;;6.71;80.79;99796.59;215841;1256;60758;-76
2023/12/29 20:38:54;;;;;;;12.30;6.30;;;;;;;6.71;80.66;99801.41;215922;1256;59704;-75
2023/12/29 20:43:47;;;;;;;8.40;6.70;;;;;;;6.73;80.70;99800.77;215787;1256;67235;-76
2023/12/29 20:48:38;;;;;;;7.60;5.70;;;;;;;6.78;80.54;99800.52;215744;1256;59739;-76
2023/12/29 20:53:30;;;;;;;9.80;6.60;;;;;;;6.82;80.58;99794.38;215770;1256;59656;-77
2023/12/29 21:05:12;;;;;;;8.10;6.20;;;;;;;6.94;80.43;99796.65;214208;1262;73192;-80
2023/12/29 21:10:35;;;;;;;9.70;6.20;;;;;;;6.99;80.33;99796.23;214495;1262;71194;-77
2023/12/29 21:15:26;;;;;;;10.10;6.70;;;;;;;7.02;80.22;99796.10;214470;1263;59807;-77
2023/12/29 21:20:52;;;;;;;7.40;5.20;;;;;;;7.00;80.04;99796.76;214662;1265;59675;-81
2023/12/29 21:26:05;;;;;;;9.30;5.50;;;;;;;7.01;80.12;99795.73;214514;1265;60010;-81
2023/12/29 21:30:56;;;;;;;10.50;6.80;;;;;;;6.97;80.13;99790.67;214485;1262;73263;-76
2023/12/29 21:35:50;;;;;;;8.40;5.70;;;;;;;6.94;80.12;99784.42;214441;1265;59640;-76
2023/12/29 21:40:42;;;;;;;10.90;6.60;;;;;;;6.92;79.95;99789.22;215353;1256;59676;-76
2023/12/29 21:45:34;;;;;;;9.80;6.10;;;;;;;6.92;80.18;99783.52;215790;1255;59654;-77
2023/12/29 21:50:26;;;;;;;9.90;6.00;;;;;;;6.87;80.04;99791.70;215786;1256;60146;-77
2023/12/29 21:55:19;;;;;;;8.50;6.10;;;;;;;6.79;80.06;99788.81;215654;1257;65611;-77
2023/12/29 22:00:12;;;;;;;10.00;6.60;;;;;;;6.72;80.06;99795.23;215740;1256;59663;-76
2023/12/29 22:05:04;;;;;;;7.60;5.90;;;;;;;6.63;80.22;99797.15;215849;1256;72988;-77
2023/12/29 22:09:56;;;;;;;8.00;6.40;;;;;;;6.57;80.33;99789.98;215800;1255;59736;-76
2023/12/29 22:14:48;;;;;;;8.30;6.00;;;;;;;6.54;80.48;99795.43;215801;1256;59916;-77
2023/12/29 22:19:40;;;;;;;9.90;5.80;;;;;;;6.53;80.47;99791.79;215782;1255;59740;-76
2023/12/29 22:24:32;;;;;;;12.20;6.60;;;;;;;6.52;80.48;99789.54;215731;1256;59901;-77
2023/12/29 22:29:23;;;;;;;11.60;7.00;;;;;;;6.54;80.61;99784.92;215800;1256;59720;-76
2023/12/29 22:34:15;;;;;;;10.10;6.40;;;;;;;6.55;80.49;99783.73;215928;1256;59648;-77
2023/12/29 22:39:07;;;;;;;10.50;6.70;;;;;;;6.54;80.43;99777.34;215849;1255;66590;-76
2023/12/29 22:43:58;;;;;;;12.90;6.50;;;;;;;6.55;80.41;99777.90;215928;1255;59776;-76
2023/12/29 22:48:50;;;;;;;9.90;6.40;;;;;;;6.54;80.55;99766.51;215784;1256;59622;-77
2023/12/29 22:53:41;;;;;;;11.10;7.10;;;;;;;6.49;80.41;99768.65;215842;1259;59662;-76
2023/12/29 22:58:33;;;;;;;11.30;6.60;;;;;;;6.46;80.35;99767.91;215832;1257;59657;-77
2023/12/29 23:03:25;;;;;;;9.80;6.50;;;;;;;6.40;80.47;99762.13;215958;1254;59856;-77
2023/12/29 23:08:17;;;;;;;9.60;6.70;;;;;;;6.40;80.61;99758.00;215934;1257;74104;-76
2023/12/29 23:13:09;;;;;;;8.80;6.80;;;;;;;6.40;80.51;99760.59;215939;1254;59617;-76
2023/12/29 23:18:02;;;;;;;11.50;7.60;;;;;;;6.35;80.57;99761.17;215886;1254;59740;-76
2023/12/29 23:22:54;;;;;;;10.50;6.40;;;;;;;6.29;80.50;99760.02;215746;1254;59641;-76
2023/12/29 23:27:45;;;;;;;8.90;6.50;;;;;;;6.24;80.66;99753.55;215968;1254;59658;-76
2023/12/29 23:32:37;;;;;;;9.80;6.80;;;;;;;6.21;80.76;99757.80;216025;1254;67564;-76
2023/12/29 23:37:28;;;;;;;10.00;5.90;;;;;;;6.12;80.55;99760.04;215887;1254;59702;-77
2023/12/29 23:42:20;;;;;;;9.20;6.10;;;;;;;6.02;80.95;99756.06;216007;1255;59667;-76
2023/12/29 23:47:12;;;;;;;8.60;6.40;;;;;;;5.95;80.99;99759.35;216010;1254;59758;-76
2023/12/29 23:57:12;;;;;;;13.70;8.30;;;;;;;5.84;81.29;99755.48;215944;1257;71052;-76
