Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:13;;;;;;;2.38;2.15;;;;;;;;;;5093605;28;20240;-65
2022/07/15 00:02:41;;;;;;;3.47;2.03;;;;;;;;;;5089256;28;20574;-64
2022/07/15 00:05:10;;;;;;;3.20;2.20;;;;;;;;;;5095508;28;20224;-64
2022/07/15 00:07:38;;;;;;;6.10;2.30;;;;;;;;;;5086393;28;20225;-64
2022/07/15 00:10:18;;;;;;;3.65;1.80;;;;;;;;;;5092119;28;20240;-65
2022/07/15 00:12:47;;;;;;;2.10;1.60;;;;;;;;;;5081567;28;20201;-64
2022/07/15 00:15:17;;;;;;;1.92;1.75;;;;;;;;;;5090489;28;20567;-65
2022/07/15 00:17:45;;;;;;;1.75;1.65;;;;;;;;;;5088575;28;20737;-64
2022/07/15 00:20:14;;;;;;;2.55;1.67;;;;;;;;;;5089051;28;20708;-64
2022/07/15 00:22:42;;;;;;;4.10;1.70;;;;;;;;;;5082573;28;20238;-64
2022/07/15 00:25:11;;;;;;;2.53;2.00;;;;;;;;;;5095110;28;20216;-64
2022/07/15 00:27:50;;;;;;;2.40;1.98;;;;;;;;;;5091913;28;20248;-65
2022/07/15 00:30:20;;;;;;;2.70;2.00;;;;;;;;;;5095407;28;20270;-64
2022/07/15 00:32:48;;;;;;;2.50;2.30;;;;;;;;;;5088653;28;20209;-64
2022/07/15 00:35:16;;;;;;;2.35;2.13;;;;;;;;;;5091846;28;20204;-64
2022/07/15 00:37:44;;;;;;;2.45;2.00;;;;;;;;;;5098995;28;20209;-64
2022/07/15 00:40:13;;;;;;;2.10;1.90;;;;;;;;;;5090384;28;20233;-65
2022/07/15 00:42:47;;;;;;;2.88;2.28;;;;;;;;;;5097654;28;20710;-60
2022/07/15 00:45:16;;;;;;;2.30;1.92;;;;;;;;;;5097659;28;20243;-60
2022/07/15 00:47:46;;;;;;;2.00;1.90;;;;;;;;;;5088354;28;20248;-60
2022/07/15 00:50:15;;;;;;;3.22;2.80;;;;;;;;;;5095505;28;20240;-60
2022/07/15 00:52:44;;;;;;;2.33;1.75;;;;;;;;;;5098704;28;20216;-60
2022/07/15 00:55:13;;;;;;;3.38;1.80;;;;;;;;;;5096018;28;20619;-61
2022/07/15 00:57:42;;;;;;;2.70;1.80;;;;;;;;;;5095193;28;20243;-61
2022/07/15 01:00:11;;;;;;;4.05;2.53;;;;;;;;;;5094288;28;20206;-61
2022/07/15 01:02:40;;;;;;;3.78;3.30;;;;;;;;;;5090994;28;20247;-61
2022/07/15 01:05:10;;;;;;;9.52;3.17;;;;;;;;;;5091653;28;20198;-61
2022/07/15 01:07:39;;;;;;;3.25;2.95;;;;;;;;;;5093745;28;20229;-61
2022/07/15 01:10:07;;;;;;;6.03;3.60;;;;;;;;;;5089268;28;20231;-61
2022/07/15 01:12:37;;;;;;;4.70;2.15;;;;;;;;;;5090644;28;20209;-61
2022/07/15 01:15:05;;;;;;;2.58;2.38;;;;;;;;;;5088315;28;20594;-61
2022/07/15 01:17:33;;;;;;;1.98;1.70;;;;;;;;;;5089218;28;20194;-61
2022/07/15 01:20:07;;;;;;;4.43;1.58;;;;;;;;;;5089973;28;20199;-61
2022/07/15 01:22:36;;;;;;;2.20;2.00;;;;;;;;;;5089950;28;20719;-61
2022/07/15 01:25:04;;;;;;;3.35;2.00;;;;;;;;;;5096213;28;20256;-61
2022/07/15 01:27:33;;;;;;;2.35;1.70;;;;;;;;;;5094872;28;20270;-61
2022/07/15 01:30:01;;;;;;;3.50;2.22;;;;;;;;;;5094953;28;20244;-61
2022/07/15 01:32:29;;;;;;;2.33;2.03;;;;;;;;;;5097091;28;20235;-61
2022/07/15 01:34:57;;;;;;;2.13;1.88;;;;;;;;;;5093836;28;20225;-61
2022/07/15 01:37:25;;;;;;;4.05;1.98;;;;;;;;;;5099192;28;20671;-61
2022/07/15 01:39:55;;;;;;;4.38;1.73;;;;;;;;;;5096169;28;20640;-61
2022/07/15 01:42:23;;;;;;;2.47;2.28;;;;;;;;;;5094941;28;20673;-61
2022/07/15 01:44:51;;;;;;;2.33;1.70;;;;;;;;;;5092633;28;20569;-61
2022/07/15 01:47:19;;;;;;;1.55;1.45;;;;;;;;;;5095255;28;20249;-61
2022/07/15 01:49:47;;;;;;;2.00;1.90;;;;;;;;;;5096089;28;20572;-61
2022/07/15 01:52:15;;;;;;;3.60;1.80;;;;;;;;;;5089368;28;20576;-61
2022/07/15 01:54:43;;;;;;;3.25;1.65;;;;;;;;;;5089119;28;20221;-60
2022/07/15 01:57:12;;;;;;;1.95;1.80;;;;;;;;;;5098736;28;20204;-60
2022/07/15 01:59:41;;;;;;;2.45;1.77;;;;;;;;;;5095760;28;20285;-60
2022/07/15 02:02:09;;;;;;;3.55;2.55;;;;;;;;;;5097576;28;20679;-60
2022/07/15 02:04:37;;;;;;;3.53;1.60;;;;;;;;;;5093719;28;20339;-60
2022/07/15 02:07:05;;;;;;;1.90;1.80;;;;;;;;;;5091682;28;20212;-61
2022/07/15 02:09:33;;;;;;;1.88;1.77;;;;;;;;;;5091097;28;20201;-61
2022/07/15 02:12:01;;;;;;;2.13;1.90;;;;;;;;;;5093505;28;20632;-61
2022/07/15 02:14:31;;;;;;;2.30;1.90;;;;;;;;;;5089606;28;20260;-62
2022/07/15 02:16:59;;;;;;;1.77;1.63;;;;;;;;;;5103765;28;20545;-61
2022/07/15 02:19:27;;;;;;;1.80;1.70;;;;;;;;;;5098268;28;20209;-61
2022/07/15 02:21:55;;;;;;;4.13;1.92;;;;;;;;;;5098280;28;20650;-61
2022/07/15 02:24:23;;;;;;;2.10;2.00;;;;;;;;;;5098240;28;20232;-60
2022/07/15 02:26:51;;;;;;;1.50;1.40;;;;;;;;;;5090814;28;20237;-60
2022/07/15 02:29:19;;;;;;;2.85;1.70;;;;;;;;;;5095459;28;20271;-60
2022/07/15 02:31:48;;;;;;;3.28;1.63;;;;;;;;;;5097529;28;20209;-61
2022/07/15 02:34:16;;;;;;;2.13;1.85;;;;;;;;;;5098369;28;20228;-61
2022/07/15 02:36:44;;;;;;;2.13;1.70;;;;;;;;;;5092179;28;20633;-61
2022/07/15 02:39:12;;;;;;;4.18;1.77;;;;;;;;;;5090359;28;20205;-61
2022/07/15 02:41:40;;;;;;;2.38;1.50;;;;;;;;;;5091009;28;20251;-61
2022/07/15 02:44:08;;;;;;;1.92;1.63;;;;;;;;;;5090345;28;20256;-60
2022/07/15 02:46:36;;;;;;;2.00;1.90;;;;;;;;;;5076881;28;20630;-61
2022/07/15 02:49:06;;;;;;;2.33;1.88;;;;;;;;;;5094947;28;20784;-61
2022/07/15 02:51:34;;;;;;;3.70;1.80;;;;;;;;;;5090236;28;20243;-61
2022/07/15 02:54:02;;;;;;;2.05;1.70;;;;;;;;;;5089952;28;20215;-60
2022/07/15 02:56:30;;;;;;;2.45;1.88;;;;;;;;;;5110701;28;20239;-61
2022/07/15 02:58:57;;;;;;;3.00;1.85;;;;;;;;;;5097488;28;20211;-60
2022/07/15 03:01:25;;;;;;;3.53;1.95;;;;;;;;;;5098113;28;20209;-61
2022/07/15 03:03:55;;;;;;;2.20;1.80;;;;;;;;;;5096122;28;20229;-61
2022/07/15 03:06:24;;;;;;;3.70;1.88;;;;;;;;;;5088239;28;20212;-61
2022/07/15 03:08:52;;;;;;;1.90;1.70;;;;;;;;;;5078167;28;20727;-61
2022/07/15 03:11:20;;;;;;;2.38;1.83;;;;;;;;;;5089311;28;20635;-61
2022/07/15 03:13:48;;;;;;;4.13;1.77;;;;;;;;;;5076844;28;20581;-61
2022/07/15 03:16:16;;;;;;;2.67;2.25;;;;;;;;;;5091735;28;20241;-61
2022/07/15 03:18:44;;;;;;;1.92;1.70;;;;;;;;;;5080772;28;20205;-64
2022/07/15 03:21:12;;;;;;;1.80;1.70;;;;;;;;;;5091566;28;20294;-67
2022/07/15 03:23:42;;;;;;;2.72;1.77;;;;;;;;;;5090930;28;20241;-68
2022/07/15 03:26:10;;;;;;;2.83;1.83;;;;;;;;;;5094097;28;20236;-68
2022/07/15 03:28:38;;;;;;;2.38;1.73;;;;;;;;;;5077937;28;20314;-65
2022/07/15 03:31:06;;;;;;;2.00;1.90;;;;;;;;;;5095513;28;20296;-66
2022/07/15 03:33:34;;;;;;;5.13;2.27;;;;;;;;;;5092367;28;20222;-66
2022/07/15 03:36:03;;;;;;;2.28;1.80;;;;;;;;;;5090814;28;20210;-66
2022/07/15 03:38:31;;;;;;;2.40;2.20;;;;;;;;;;5096694;28;20206;-61
2022/07/15 03:41:00;;;;;;;2.00;1.80;;;;;;;;;;5093046;28;20281;-61
2022/07/15 03:43:30;;;;;;;2.63;2.27;;;;;;;;;;5087510;28;20219;-61
2022/07/15 03:45:58;;;;;;;3.00;1.70;;;;;;;;;;5089694;28;20197;-60
2022/07/15 03:48:26;;;;;;;1.90;1.80;;;;;;;;;;5089911;28;20751;-61
2022/07/15 03:50:54;;;;;;;2.90;1.80;;;;;;;;;;5092530;28;20702;-61
2022/07/15 03:53:22;;;;;;;3.20;2.00;;;;;;;;;;5094824;28;20590;-61
2022/07/15 03:55:50;;;;;;;2.87;1.90;;;;;;;;;;5097178;28;20215;-60
2022/07/15 03:58:19;;;;;;;1.80;1.70;;;;;;;;;;5086913;28;20207;-61
2022/07/15 04:00:47;;;;;;;2.50;1.90;;;;;;;;;;5088938;28;20233;-61
2022/07/15 04:03:16;;;;;;;4.03;1.60;;;;;;;;;;5089727;28;20267;-61
2022/07/15 04:05:44;;;;;;;2.17;1.97;;;;;;;;;;5085614;28;20210;-61
2022/07/15 04:08:12;;;;;;;2.50;1.50;;;;;;;;;;5097030;28;20211;-61
2022/07/15 04:10:40;;;;;;;3.83;2.00;;;;;;;;;;5090144;28;20241;-60
2022/07/15 04:13:08;;;;;;;3.23;2.00;;;;;;;;;;5094863;28;20274;-61
2022/07/15 04:15:38;;;;;;;1.87;1.70;;;;;;;;;;5083454;28;20326;-61
2022/07/15 04:18:05;;;;;;;4.87;2.47;;;;;;;;;;5095152;28;20228;-60
2022/07/15 04:20:34;;;;;;;2.30;1.90;;;;;;;;;;5094735;28;20207;-61
2022/07/15 04:23:02;;;;;;;2.80;2.00;;;;;;;;;;5099921;28;20239;-61
2022/07/15 04:25:30;;;;;;;2.03;1.83;;;;;;;;;;5100519;28;20220;-61
2022/07/15 04:27:58;;;;;;;3.10;2.07;;;;;;;;;;5099680;28;20202;-61
2022/07/15 04:30:26;;;;;;;2.43;1.60;;;;;;;;;;5100656;28;20224;-61
2022/07/15 04:32:55;;;;;;;3.07;1.90;;;;;;;;;;5097396;28;20243;-61
2022/07/15 04:35:23;;;;;;;3.60;2.10;;;;;;;;;;5082932;28;20207;-61
2022/07/15 04:37:51;;;;;;;4.07;1.80;;;;;;;;;;5089397;28;20306;-60
2022/07/15 04:40:19;;;;;;;3.47;2.30;;;;;;;;;;5100310;28;20259;-61
2022/07/15 04:42:47;;;;;;;12.27;4.00;;;;;;;;;;5097679;28;20292;-61
2022/07/15 04:45:15;;;;;;;4.03;1.80;;;;;;;;;;5089037;28;20216;-61
2022/07/15 04:47:43;;;;;;;2.73;1.97;;;;;;;;;;5095215;28;20207;-61
2022/07/15 04:52:58;;;;;;;2.17;1.97;;;;;;;;;;5097821;28;20219;-60
2022/07/15 04:55:27;;;;;;;3.93;2.13;;;;;;;;;;5094225;28;20230;-61
2022/07/15 04:57:55;;;;;;;4.93;2.00;;;;;;;;;;5086318;28;20237;-61
2022/07/15 05:00:23;;;;;;;2.73;1.77;;;;;;;;;;5084542;28;20258;-61
2022/07/15 05:02:50;;;;;;;2.80;2.00;;;;;;;;;;5096340;28;20257;-61
2022/07/15 05:05:20;;;;;;;2.90;2.27;;;;;;;;;;5099198;28;20246;-61
2022/07/15 05:07:48;;;;;;;2.93;1.80;;;;;;;;;;5084796;28;20239;-61
2022/07/15 05:10:16;;;;;;;2.63;1.90;;;;;;;;;;5091024;28;20230;-60
2022/07/15 05:12:44;;;;;;;3.00;1.93;;;;;;;;;;5091959;28;20203;-61
2022/07/15 05:15:12;;;;;;;2.13;1.90;;;;;;;;;;5093753;28;20239;-61
2022/07/15 05:17:41;;;;;;;2.70;2.10;;;;;;;;;;5089647;28;20255;-61
2022/07/15 05:20:09;;;;;;;2.77;2.20;;;;;;;;;;5103424;28;20646;-61
2022/07/15 05:22:39;;;;;;;2.67;1.83;;;;;;;;;;5097240;28;20304;-62
2022/07/15 05:25:07;;;;;;;2.17;1.97;;;;;;;;;;5086107;28;20257;-62
2022/07/15 05:27:35;;;;;;;3.90;1.97;;;;;;;;;;5091852;28;20240;-62
2022/07/15 05:30:04;;;;;;;3.17;1.77;;;;;;;;;;5093960;28;20266;-62
2022/07/15 05:32:31;;;;;;;2.17;1.90;;;;;;;;;;5095415;28;20240;-61
2022/07/15 05:34:59;;;;;;;6.70;1.80;;;;;;;;;;5093525;28;20231;-61
2022/07/15 05:37:27;;;;;;;4.63;1.93;;;;;;;;;;5089465;28;20210;-62
2022/07/15 05:39:57;;;;;;;2.43;1.80;;;;;;;;;;5084031;28;20195;-59
2022/07/15 05:42:25;;;;;;;2.50;1.80;;;;;;;;;;5087335;28;20239;-59
2022/07/15 05:44:53;;;;;;;3.30;2.10;;;;;;;;;;5092720;28;20258;-59
2022/07/15 05:47:22;;;;;;;4.63;2.10;;;;;;;;;;5083107;28;20232;-59
2022/07/15 05:49:50;;;;;;;3.43;2.00;;;;;;;;;;5093316;28;20253;-59
2022/07/15 05:52:17;;;;;;;4.87;2.20;;;;;;;;;;5090826;28;20230;-61
2022/07/15 05:54:45;;;;;;;3.40;1.73;;;;;;;;;;5096742;28;20256;-60
2022/07/15 05:57:15;;;;;;;2.43;2.00;;;;;;;;;;5091354;28;20198;-60
2022/07/15 05:59:43;;;;;;;1.80;1.70;;;;;;;;;;5097489;28;20202;-60
2022/07/15 06:02:11;;;;;;;10.10;3.33;;;;;;;;;;5092641;28;20248;-60
2022/07/15 06:04:41;;;;;;;2.03;1.67;;;;;;;;;;5098987;28;20227;-60
2022/07/15 06:07:09;;;;;;;3.83;2.17;;;;;;;;;;5095789;28;20246;-60
2022/07/15 06:09:37;;;;;;;2.37;2.17;;;;;;;;;;5098447;28;20700;-59
2022/07/15 06:12:05;;;;;;;2.20;2.10;;;;;;;;;;5096293;28;20235;-61
2022/07/15 06:14:34;;;;;;;3.60;2.00;;;;;;;;;;5087571;28;20642;-62
2022/07/15 06:17:05;;;;;;;2.30;1.80;;;;;;;;;;5095565;28;20213;-61
2022/07/15 06:19:33;;;;;;;2.17;2.03;;;;;;;;;;5092480;28;20668;-61
2022/07/15 06:22:01;;;;;;;2.03;1.83;;;;;;;;;;5095253;28;20239;-62
2022/07/15 06:24:30;;;;;;;3.40;2.00;;;;;;;;;;5097172;28;20222;-61
2022/07/15 06:26:58;;;;;;;5.03;2.60;;;;;;;;;;5095235;28;20202;-62
2022/07/15 06:29:25;;;;;;;2.27;1.80;;;;;;;;;;5098762;28;20216;-62
2022/07/15 06:31:55;;;;;;;1.87;1.77;;;;;;;;;;5096574;28;20200;-61
2022/07/15 06:34:23;;;;;;;2.03;1.90;;;;;;;;;;5095045;28;20587;-61
2022/07/15 06:36:51;;;;;;;2.33;1.87;;;;;;;;;;5098199;28;20210;-62
2022/07/15 06:39:20;;;;;;;5.60;2.10;;;;;;;;;;5094082;28;20218;-61
2022/07/15 06:41:48;;;;;;;4.03;2.10;;;;;;;;;;5094292;28;20198;-61
2022/07/15 06:44:16;;;;;;;4.63;2.03;;;;;;;;;;5099012;28;20292;-60
2022/07/15 06:46:44;;;;;;;3.03;2.00;;;;;;;;;;5096143;28;20240;-59
2022/07/15 06:49:13;;;;;;;4.27;2.10;;;;;;;;;;5093853;28;20292;-59
2022/07/15 06:51:41;;;;;;;6.20;2.00;;;;;;;;;;5088647;28;20225;-60
2022/07/15 06:54:09;;;;;;;4.83;2.47;;;;;;;;;;5095744;28;20264;-60
2022/07/15 06:56:37;;;;;;;3.43;2.00;;;;;;;;;;5100680;28;20202;-59
2022/07/15 06:59:05;;;;;;;2.80;2.03;;;;;;;;;;5096243;28;20201;-61
2022/07/15 07:01:33;;;;;;;2.90;2.10;;;;;;;;;;5100848;28;20252;-61
2022/07/15 07:04:01;;;;;;;3.33;2.07;;;;;;;;;;5092942;28;20253;-61
2022/07/15 07:06:31;;;;;;;2.73;2.00;;;;;;;;;;5090993;28;20636;-61
2022/07/15 07:08:59;;;;;;;6.10;2.67;;;;;;;;;;5099812;28;20231;-61
2022/07/15 07:11:28;;;;;;;2.00;1.80;;;;;;;;;;5093507;28;20275;-61
2022/07/15 07:13:56;;;;;;;9.30;7.70;;;;;;;;;;5090831;28;20230;-62
2022/07/15 07:16:24;;;;;;;2.53;2.10;;;;;;;;;;5091056;28;20207;-61
2022/07/15 07:18:52;;;;;;;2.87;1.97;;;;;;;;;;5093240;28;20210;-62
2022/07/15 07:21:20;;;;;;;2.40;2.20;;;;;;;;;;5092666;28;20215;-61
2022/07/15 07:23:59;;;;;;;2.43;1.73;;;;;;;;;;5086086;28;20273;-62
2022/07/15 07:26:28;;;;;;;2.60;2.10;;;;;;;;;;5092179;28;20207;-61
2022/07/15 07:28:56;;;;;;;2.07;1.90;;;;;;;;;;5093654;28;20237;-61
2022/07/15 07:31:26;;;;;;;5.37;2.50;;;;;;;;;;5092419;28;20271;-61
2022/07/15 07:33:55;;;;;;;3.60;2.00;;;;;;;;;;5095864;28;20226;-61
2022/07/15 07:36:23;;;;;;;6.80;2.00;;;;;;;;;;5099705;28;20205;-61
2022/07/15 07:38:51;;;;;;;2.80;2.23;;;;;;;;;;5098370;28;20207;-61
2022/07/15 07:41:20;;;;;;;2.00;1.90;;;;;;;;;;5093150;28;20206;-61
2022/07/15 07:43:48;;;;;;;2.43;1.90;;;;;;;;;;5097112;28;20626;-61
2022/07/15 07:46:17;;;;;;;4.47;2.03;;;;;;;;;;5096081;28;20220;-61
2022/07/15 07:48:45;;;;;;;3.10;2.20;;;;;;;;;;5093354;28;20283;-61
2022/07/15 07:51:13;;;;;;;2.33;2.13;;;;;;;;;;5102021;28;20266;-62
2022/07/15 07:53:41;;;;;;;3.13;2.27;;;;;;;;;;5097592;28;20235;-62
2022/07/15 07:56:09;;;;;;;2.23;2.03;;;;;;;;;;5099620;28;20237;-61
2022/07/15 07:58:39;;;;;;;2.50;2.27;;;;;;;;;;5101538;28;20236;-62
2022/07/15 08:01:07;;;;;;;5.50;2.27;;;;;;;;;;5090964;28;20249;-61
2022/07/15 08:03:35;;;;;;;2.10;1.90;;;;;;;;;;5099194;28;20222;-62
2022/07/15 08:06:04;;;;;;;3.70;1.90;;;;;;;;;;5082815;28;20310;-61
2022/07/15 08:08:32;;;;;;;4.93;2.80;;;;;;;;;;5096312;28;20202;-61
2022/07/15 08:10:59;;;;;;;5.00;1.80;;;;;;;;;;5098888;28;20305;-62
2022/07/15 08:13:28;;;;;;;3.50;1.90;;;;;;;;;;5091215;28;20247;-62
2022/07/15 08:15:57;;;;;;;2.57;2.00;;;;;;;;;;5091509;28;20258;-61
2022/07/15 08:18:35;;;;;;;3.67;1.70;;;;;;;;;;5087162;28;20250;-62
2022/07/15 08:21:03;;;;;;;4.78;1.95;;;;;;;;;;5100019;28;20210;-62
2022/07/15 08:23:32;;;;;;;3.33;2.00;;;;;;;;;;5096112;28;20328;-62
2022/07/15 08:26:00;;;;;;;4.70;2.10;;;;;;;;;;5089291;28;20245;-61
2022/07/15 08:28:28;;;;;;;4.33;2.10;;;;;;;;;;5087568;28;20254;-62
2022/07/15 08:31:19;;;;;;;2.53;2.30;;;;;;;;;;5095182;28;20658;-62
2022/07/15 08:33:48;;;;;;;2.10;1.90;;;;;;;;;;5092179;28;20587;-62
2022/07/15 08:36:16;;;;;;;8.40;2.38;;;;;;;;;;5099297;28;20209;-61
2022/07/15 08:38:46;;;;;;;3.53;2.20;;;;;;;;;;5100703;28;20213;-62
2022/07/15 08:41:14;;;;;;;2.87;2.20;;;;;;;;;;5089222;28;20256;-62
2022/07/15 08:43:42;;;;;;;3.53;2.07;;;;;;;;;;5098443;28;20539;-62
2022/07/15 08:46:11;;;;;;;3.00;2.10;;;;;;;;;;5095196;28;20205;-62
2022/07/15 08:48:41;;;;;;;3.10;2.22;;;;;;;;;;5100574;28;20258;-62
2022/07/15 08:51:09;;;;;;;6.28;2.28;;;;;;;;;;5100220;28;20233;-62
2022/07/15 08:53:37;;;;;;;5.07;2.22;;;;;;;;;;5090303;28;20227;-62
2022/07/15 08:56:05;;;;;;;3.65;2.40;;;;;;;;;;5095971;28;20254;-62
2022/07/15 08:58:36;;;;;;;3.00;2.30;;;;;;;;;;5097603;28;20205;-62
2022/07/15 09:01:24;;;;;;;6.00;2.60;;;;;;;;;;5089610;28;20626;-61
2022/07/15 09:03:54;;;;;;;4.55;1.85;;;;;;;;;;5093339;28;20220;-62
2022/07/15 09:06:32;;;;;;;2.97;2.35;;;;;;;;;;5100147;28;20209;-62
2022/07/15 09:09:20;;;;;;;5.78;2.10;;;;;;;;;;5089309;28;20201;-62
2022/07/15 09:11:53;;;;;;;3.28;2.00;;;;;;;;;;5097642;28;20322;-62
2022/07/15 09:14:31;;;;;;;4.97;2.30;;;;;;;;;;5090118;28;20328;-62
2022/07/15 09:17:06;;;;;;;2.13;1.90;;;;;;;;;;5097509;28;20216;-62
2022/07/15 09:19:49;;;;;;;6.55;2.15;;;;;;;;;;5091198;28;20284;-62
2022/07/15 09:22:19;;;;;;;4.13;1.98;;;;;;;;;;5094309;28;20252;-60
2022/07/15 09:24:46;;;;;;;2.20;2.00;;;;;;;;;;5097302;28;20656;-62
2022/07/15 09:27:27;;;;;;;2.38;1.80;;;;;;;;;;5095768;28;20608;-62
2022/07/15 09:38:15;;;;;;;1.83;1.73;;;;;;;;;;5091975;28;20201;-61
2022/07/15 09:40:48;;;;;;;2.22;2.05;;;;;;;;;;5092754;28;20232;-61
2022/07/15 09:43:16;;;;;;;2.15;1.90;;;;;;;;;;5095151;28;20929;-61
2022/07/15 09:45:44;;;;;;;3.22;2.00;;;;;;;;;;5091770;28;20194;-61
2022/07/15 09:48:13;;;;;;;5.80;1.98;;;;;;;;;;5090625;28;20248;-61
2022/07/15 09:50:41;;;;;;;2.33;2.15;;;;;;;;;;5100029;28;20196;-62
2022/07/15 09:53:11;;;;;;;3.47;2.30;;;;;;;;;;5092664;28;20294;-61
2022/07/15 09:55:41;;;;;;;2.47;2.05;;;;;;;;;;5089482;28;20209;-61
2022/07/15 09:58:09;;;;;;;2.25;2.05;;;;;;;;;;5097069;28;20213;-61
2022/07/15 10:00:38;;;;;;;2.45;1.88;;;;;;;;;;5098401;28;20254;-62
2022/07/15 10:03:06;;;;;;;2.97;1.90;;;;;;;;;;5099058;28;20240;-61
2022/07/15 10:05:36;;;;;;;5.47;1.92;;;;;;;;;;5095037;28;20653;-61
2022/07/15 10:08:04;;;;;;;3.63;2.15;;;;;;;;;;5098665;28;20204;-61
2022/07/15 10:10:32;;;;;;;4.10;1.90;;;;;;;;;;5095496;28;20209;-61
2022/07/15 10:13:06;;;;;;;3.55;2.13;;;;;;;;;;5092818;28;20217;-61
2022/07/15 10:15:41;;;;;;;2.97;2.45;;;;;;;;;;5088617;28;20675;-61
2022/07/15 10:18:17;;;;;;;2.28;2.08;;;;;;;;;;5098099;28;20217;-61
2022/07/15 10:20:53;;;;;;;2.85;1.90;;;;;;;;;;5089528;28;20208;-61
2022/07/15 10:23:29;;;;;;;4.55;2.20;;;;;;;;;;5095291;28;20241;-61
2022/07/15 10:26:01;;;;;;;2.63;1.67;;;;;;;;;;5088420;28;20224;-62
2022/07/15 10:28:40;;;;;;;3.33;2.10;;;;;;;;;;5097058;28;20209;-60
2022/07/15 10:31:15;;;;;;;5.13;2.22;;;;;;;;;;5098562;28;20228;-59
2022/07/15 10:33:43;;;;;;;2.83;2.08;;;;;;;;;;5086722;28;20236;-61
2022/07/15 10:36:15;;;;;;;2.45;1.90;;;;;;;;;;5097045;28;20693;-61
2022/07/15 10:38:43;;;;;;;3.67;1.80;;;;;;;;;;5098713;28;20201;-61
2022/07/15 10:41:13;;;;;;;3.03;2.03;;;;;;;;;;5085067;28;20663;-61
2022/07/15 10:43:43;;;;;;;3.17;1.90;;;;;;;;;;5098313;28;20226;-61
2022/07/15 10:46:22;;;;;;;2.65;1.88;;;;;;;;;;5098469;28;20235;-61
2022/07/15 10:48:51;;;;;;;2.22;1.88;;;;;;;;;;5098320;28;20280;-61
2022/07/15 10:51:33;;;;;;;2.25;1.90;;;;;;;;;;5098265;28;20665;-61
2022/07/15 10:54:02;;;;;;;3.30;1.90;;;;;;;;;;5097882;28;20742;-61
2022/07/15 10:56:32;;;;;;;4.13;1.85;;;;;;;;;;5098315;28;20287;-61
2022/07/15 10:59:13;;;;;;;2.17;1.95;;;;;;;;;;5096496;28;20566;-61
2022/07/15 11:01:41;;;;;;;1.90;1.70;;;;;;;;;;5098176;28;20232;-61
2022/07/15 11:04:11;;;;;;;2.05;1.80;;;;;;;;;;5098137;28;20707;-61
2022/07/15 11:06:54;;;;;;;4.55;2.45;;;;;;;;;;5098139;28;20233;-61
2022/07/15 11:09:42;;;;;;;2.80;1.90;;;;;;;;;;5097478;28;20244;-61
2022/07/15 11:12:11;;;;;;;1.52;1.42;;;;;;;;;;5097912;28;20256;-61
2022/07/15 11:14:47;;;;;;;4.22;2.08;;;;;;;;;;5097697;28;20247;-62
2022/07/15 11:17:18;;;;;;;2.10;1.90;;;;;;;;;;5098081;28;20730;-61
2022/07/15 11:19:49;;;;;;;1.77;1.60;;;;;;;;;;5098223;28;20208;-61
2022/07/15 11:22:18;;;;;;;3.45;1.70;;;;;;;;;;5097848;28;20688;-61
2022/07/15 11:24:46;;;;;;;4.30;1.52;;;;;;;;;;5097211;28;20217;-61
2022/07/15 11:27:14;;;;;;;1.80;1.70;;;;;;;;;;5098065;28;20240;-61
2022/07/15 11:29:43;;;;;;;3.58;1.90;;;;;;;;;;5096245;28;20232;-61
2022/07/15 11:32:13;;;;;;;5.90;2.20;;;;;;;;;;5096597;28;20204;-61
2022/07/15 11:34:42;;;;;;;3.20;1.83;;;;;;;;;;5096601;28;20224;-61
2022/07/15 11:37:12;;;;;;;2.70;1.73;;;;;;;;;;5096258;28;20198;-61
2022/07/15 11:39:40;;;;;;;2.53;1.88;;;;;;;;;;5096093;28;20202;-62
2022/07/15 11:45:03;;;;;;;2.25;1.70;;;;;;;;;;5097714;28;20280;-61
2022/07/15 11:47:33;;;;;;;2.10;1.65;;;;;;;;;;5097797;28;20285;-61
2022/07/15 11:50:01;;;;;;;2.95;2.20;;;;;;;;;;5097700;28;20250;-61
2022/07/15 11:52:29;;;;;;;1.83;1.73;;;;;;;;;;5097646;28;20260;-61
2022/07/15 11:54:57;;;;;;;2.28;2.15;;;;;;;;;;5097496;28;20380;-61
2022/07/15 11:57:25;;;;;;;1.60;1.48;;;;;;;;;;5097355;28;20683;-61
2022/07/15 11:59:54;;;;;;;2.25;1.73;;;;;;;;;;5097676;28;20232;-61
2022/07/15 12:02:24;;;;;;;2.60;2.10;;;;;;;;;;5097513;28;20684;-61
2022/07/15 12:05:02;;;;;;;4.80;1.90;;;;;;;;;;5097621;28;20229;-61
2022/07/15 12:07:39;;;;;;;5.38;3.55;;;;;;;;;;5097402;28;20729;-61
2022/07/15 12:10:08;;;;;;;3.65;2.60;;;;;;;;;;5097152;28;20208;-60
2022/07/15 12:12:43;;;;;;;9.85;2.10;;;;;;;;;;5097368;28;20213;-60
2022/07/15 12:15:11;;;;;;;3.50;1.77;;;;;;;;;;5097454;28;20228;-62
2022/07/15 12:17:40;;;;;;;2.35;1.70;;;;;;;;;;5097555;28;20252;-62
2022/07/15 12:20:11;;;;;;;3.13;2.33;;;;;;;;;;5097484;28;20205;-62
2022/07/15 12:22:39;;;;;;;2.22;2.03;;;;;;;;;;5096789;28;20269;-62
2022/07/15 12:25:07;;;;;;;3.85;2.00;;;;;;;;;;5097064;28;20221;-62
2022/07/15 12:27:37;;;;;;;2.25;2.05;;;;;;;;;;5097116;28;20568;-61
2022/07/15 12:30:05;;;;;;;3.40;2.00;;;;;;;;;;5097401;28;20233;-62
2022/07/15 12:32:36;;;;;;;5.38;1.70;;;;;;;;;;5101533;28;20238;-62
2022/07/15 12:35:05;;;;;;;2.10;1.73;;;;;;;;;;5101130;28;20228;-61
2022/07/15 12:37:50;;;;;;;2.67;1.90;;;;;;;;;;5100597;28;20201;-61
2022/07/15 12:40:23;;;;;;;2.95;2.30;;;;;;;;;;5100812;28;20240;-62
2022/07/15 12:42:51;;;;;;;2.10;1.95;;;;;;;;;;5100103;28;20373;-62
2022/07/15 12:45:21;;;;;;;2.08;1.90;;;;;;;;;;5100626;28;20209;-61
2022/07/15 12:47:59;;;;;;;2.80;2.53;;;;;;;;;;5100871;28;20202;-62
2022/07/15 12:50:27;;;;;;;2.05;1.73;;;;;;;;;;5100808;28;20663;-62
2022/07/15 12:52:57;;;;;;;2.35;2.15;;;;;;;;;;5100859;28;20232;-62
2022/07/15 12:55:26;;;;;;;2.20;2.05;;;;;;;;;;5100215;28;20225;-62
2022/07/15 12:58:03;;;;;;;3.53;1.52;;;;;;;;;;5100279;28;20691;-62
2022/07/15 13:00:31;;;;;;;3.03;1.73;;;;;;;;;;5100916;28;20208;-61
2022/07/15 13:03:04;;;;;;;4.45;2.08;;;;;;;;;;5100558;28;20229;-59
2022/07/15 13:05:33;;;;;;;3.25;1.90;;;;;;;;;;5100064;28;20201;-59
2022/07/15 13:08:03;;;;;;;3.25;2.40;;;;;;;;;;5100312;28;20201;-60
2022/07/15 13:10:31;;;;;;;2.00;1.90;;;;;;;;;;5100188;28;20301;-60
2022/07/15 13:12:59;;;;;;;2.30;2.10;;;;;;;;;;5100126;28;20217;-60
2022/07/15 13:15:27;;;;;;;3.88;1.83;;;;;;;;;;5099996;28;20209;-60
2022/07/15 13:17:55;;;;;;;2.03;1.83;;;;;;;;;;5100173;28;20197;-60
2022/07/15 13:20:23;;;;;;;2.40;1.80;;;;;;;;;;5100200;28;20209;-60
2022/07/15 13:22:52;;;;;;;2.30;2.13;;;;;;;;;;5100110;28;20696;-60
2022/07/15 13:25:21;;;;;;;4.80;2.00;;;;;;;;;;5099775;28;20229;-60
2022/07/15 13:27:49;;;;;;;2.03;1.67;;;;;;;;;;5099911;28;20208;-60
2022/07/15 13:30:17;;;;;;;2.40;1.77;;;;;;;;;;5099532;28;20728;-60
2022/07/15 13:32:45;;;;;;;4.72;2.20;;;;;;;;;;5100291;28;20213;-60
2022/07/15 13:35:13;;;;;;;2.25;2.05;;;;;;;;;;5099790;28;20271;-60
2022/07/15 13:37:41;;;;;;;4.55;2.60;;;;;;;;;;5099888;28;20197;-60
2022/07/15 13:40:10;;;;;;;2.65;2.00;;;;;;;;;;5099928;28;20225;-61
2022/07/15 13:42:40;;;;;;;3.80;2.53;;;;;;;;;;5098349;28;20206;-61
2022/07/15 13:45:10;;;;;;;3.40;2.08;;;;;;;;;;5098891;28;20197;-60
2022/07/15 13:47:38;;;;;;;2.28;1.88;;;;;;;;;;5099659;28;20205;-60
2022/07/15 13:52:53;;;;;;;4.20;2.25;;;;;;;;;;5099022;28;20212;-60
2022/07/15 13:55:22;;;;;;;3.78;2.22;;;;;;;;;;5098975;28;20283;-60
2022/07/15 13:57:52;;;;;;;2.33;2.05;;;;;;;;;;5099587;28;20231;-60
2022/07/15 14:00:21;;;;;;;4.25;2.30;;;;;;;;;;5098358;28;20201;-61
2022/07/15 14:02:49;;;;;;;3.08;2.28;;;;;;;;;;5099417;28;20261;-60
2022/07/15 14:05:18;;;;;;;2.90;2.15;;;;;;;;;;5099415;28;20198;-60
2022/07/15 14:07:47;;;;;;;2.45;2.10;;;;;;;;;;5099233;28;20255;-60
2022/07/15 14:10:15;;;;;;;4.95;2.42;;;;;;;;;;5099519;28;20239;-61
2022/07/15 14:12:43;;;;;;;3.25;2.05;;;;;;;;;;5099202;28;20223;-60
2022/07/15 14:15:14;;;;;;;3.30;2.10;;;;;;;;;;5098647;28;20253;-60
2022/07/15 14:17:50;;;;;;;4.75;2.05;;;;;;;;;;5098942;28;20201;-60
2022/07/15 14:20:18;;;;;;;5.22;1.83;;;;;;;;;;5098986;28;20669;-60
2022/07/15 14:22:46;;;;;;;2.75;2.22;;;;;;;;;;5098638;28;20267;-60
2022/07/15 14:25:14;;;;;;;4.55;2.30;;;;;;;;;;5098991;28;20197;-61
2022/07/15 14:27:42;;;;;;;2.88;2.40;;;;;;;;;;5098975;28;20205;-60
2022/07/15 14:30:12;;;;;;;3.13;2.03;;;;;;;;;;5098965;28;20205;-61
2022/07/15 14:32:42;;;;;;;2.50;1.88;;;;;;;;;;5098971;28;20201;-60
2022/07/15 14:35:10;;;;;;;6.90;2.10;;;;;;;;;;5098657;28;20256;-60
2022/07/15 14:37:38;;;;;;;4.90;2.35;;;;;;;;;;5098546;28;20205;-60
2022/07/15 14:40:07;;;;;;;3.55;2.40;;;;;;;;;;5098564;28;20201;-60
2022/07/15 14:42:35;;;;;;;2.92;2.10;;;;;;;;;;5098162;28;20202;-61
2022/07/15 14:45:04;;;;;;;3.25;2.17;;;;;;;;;;5098088;28;20256;-61
2022/07/15 14:47:32;;;;;;;2.70;2.20;;;;;;;;;;5098160;28;20209;-61
2022/07/15 14:50:01;;;;;;;2.35;2.05;;;;;;;;;;5098475;28;20201;-61
2022/07/15 14:52:29;;;;;;;3.08;2.30;;;;;;;;;;5098505;28;20201;-60
2022/07/15 14:54:57;;;;;;;3.97;2.05;;;;;;;;;;5097613;28;20255;-60
2022/07/15 14:57:25;;;;;;;4.18;2.38;;;;;;;;;;5098188;28;20265;-60
2022/07/15 14:59:53;;;;;;;2.47;2.10;;;;;;;;;;5097240;28;20604;-60
2022/07/15 15:02:21;;;;;;;3.72;2.22;;;;;;;;;;5096583;28;20201;-60
2022/07/15 15:04:50;;;;;;;3.17;2.30;;;;;;;;;;5098322;28;20217;-60
2022/07/15 15:07:19;;;;;;;5.28;2.20;;;;;;;;;;5098040;28;20235;-60
2022/07/15 15:09:47;;;;;;;2.22;2.03;;;;;;;;;;5097955;28;20229;-60
2022/07/15 15:12:16;;;;;;;3.20;2.17;;;;;;;;;;5098125;28;20212;-60