Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:03;;;;;;;24.17;14.07;;;10.50;89.80;;;;;;5036094;28;20477;-77
2021/10/29 00:03:29;;;;;;;24.63;13.53;;;10.50;90.00;;;;;;5036102;28;20044;-78
2021/10/29 00:05:54;;;;;;;22.87;13.53;;;10.50;90.00;;;;;;5036034;28;20374;-77
2021/10/29 00:08:20;;;;;;;22.77;13.90;;;10.40;90.00;;;;;;5052632;28;20378;-78
2021/10/29 00:10:46;;;;;;;22.10;13.50;;;10.40;90.00;;;;;;5069178;28;20024;-77
2021/10/29 00:13:12;;;;;;;23.40;13.43;;;10.50;90.00;;;;;;5069156;28;20021;-77
2021/10/29 00:15:38;;;;;;;22.57;13.70;;;10.40;90.00;;;;;;5052533;28;20039;-77
2021/10/29 00:18:05;;;;;;;20.43;12.77;;;10.40;90.00;;;;;;5058442;28;20527;-77
2021/10/29 00:20:31;;;;;;;21.37;12.73;;;10.40;90.10;;;;;;5073213;28;20444;-77
2021/10/29 00:22:57;;;;;;;18.60;11.60;;;10.40;90.20;;;;;;5055146;28;20032;-77
2021/10/29 00:25:22;;;;;;;19.27;10.67;;;10.40;90.20;;;;;;5073431;28;20435;-76
2021/10/29 00:27:48;;;;;;;18.80;10.87;;;10.40;90.30;;;;;;5072052;28;20035;-77
2021/10/29 00:30:14;;;;;;;17.80;10.43;;;10.30;90.40;;;;;;5073380;28;20123;-79
2021/10/29 00:32:40;;;;;;;17.93;9.50;;;10.40;90.60;;;;;;5072037;28;20016;-78
2021/10/29 00:35:06;;;;;;;16.27;9.67;;;10.50;90.50;;;;;;5050603;28;20515;-78
2021/10/29 00:37:37;;;;;;;15.60;9.27;;;10.50;90.50;;;;;;5021230;28;20044;-77
2021/10/29 00:40:04;;;;;;;17.70;8.97;;;10.50;90.70;;;;;;5068731;28;20103;-77
2021/10/29 00:42:30;;;;;;;16.23;9.17;;;10.60;90.60;;;;;;5034977;28;20086;-76
2021/10/29 00:44:55;;;;;;;17.37;9.60;;;10.70;90.70;;;;;;5035439;28;20032;-77
2021/10/29 00:47:21;;;;;;;16.07;8.30;;;10.80;90.60;;;;;;5052154;28;20036;-78
2021/10/29 00:49:47;;;;;;;16.07;9.43;;;10.80;90.50;;;;;;5035237;28;20072;-77
2021/10/29 00:52:12;;;;;;;15.10;8.77;;;10.90;90.40;;;;;;5051689;28;20018;-79
2021/10/29 00:54:38;;;;;;;17.83;8.83;;;11.00;90.30;;;;;;5018749;28;20136;-77
2021/10/29 00:57:04;;;;;;;14.73;8.40;;;11.10;90.20;;;;;;5051762;28;20036;-77
2021/10/29 00:59:30;;;;;;;15.07;8.67;;;11.00;90.20;;;;;;5035158;28;20378;-77
2021/10/29 01:01:56;;;;;;;12.67;7.50;;;11.10;90.10;;;;;;5053110;28;20116;-77
2021/10/29 01:04:21;;;;;;;15.30;8.07;;;11.20;90.10;;;;;;5051825;28;20107;-78
2021/10/29 01:06:47;;;;;;;13.73;7.03;;;11.10;90.00;;;;;;5053025;28;20029;-77
2021/10/29 01:09:13;;;;;;;15.70;8.97;;;11.10;89.80;;;;;;5052803;28;20473;-77
2021/10/29 01:11:42;;;;;;;13.80;8.10;;;11.10;89.70;;;;;;5052939;28;20028;-78
2021/10/29 01:14:08;;;;;;;16.17;8.53;;;11.10;89.60;;;;;;5051619;28;20072;-77
2021/10/29 01:16:33;;;;;;;15.03;9.17;;;11.10;89.60;;;;;;5061341;28;20040;-81
2021/10/29 01:18:59;;;;;;;16.87;8.63;;;11.00;89.50;;;;;;5071734;28;20064;-78
2021/10/29 01:21:25;;;;;;;16.50;8.60;;;11.00;89.60;;;;;;5067716;28;20554;-77
2021/10/29 01:23:51;;;;;;;14.73;8.23;;;11.00;89.60;;;;;;5075280;28;20024;-78
2021/10/29 01:26:18;;;;;;;14.07;8.90;;;11.00;89.50;;;;;;5076288;28;20515;-80
2021/10/29 01:28:45;;;;;;;14.63;8.83;;;11.00;89.60;;;;;;5076636;28;20033;-77
2021/10/29 01:31:12;;;;;;;15.13;8.83;;;11.00;89.60;;;;;;5075347;28;20029;-76
2021/10/29 01:33:38;;;;;;;15.67;9.20;;;11.00;89.60;;;;;;5075456;28;20031;-77
2021/10/29 01:36:05;;;;;;;13.37;8.33;;;11.00;89.60;;;;;;5076445;28;20029;-77
2021/10/29 01:38:37;;;;;;;14.50;7.73;;;11.00;89.60;;;;;;5075293;28;20086;-78
2021/10/29 01:41:05;;;;;;;14.60;8.17;;;11.10;89.60;;;;;;5076403;28;20111;-77
2021/10/29 01:43:31;;;;;;;16.60;8.47;;;11.10;89.50;;;;;;5075024;28;20029;-77
2021/10/29 01:45:57;;;;;;;15.10;7.87;;;11.10;89.40;;;;;;5075124;28;20119;-77
2021/10/29 01:48:24;;;;;;;16.10;7.47;;;11.10;89.40;;;;;;5074870;28;20150;-76
2021/10/29 01:50:50;;;;;;;12.37;7.70;;;11.10;89.30;;;;;;5076348;28;20025;-77
2021/10/29 01:53:16;;;;;;;14.47;7.47;;;11.10;89.20;;;;;;5074855;28;20115;-77
2021/10/29 01:55:42;;;;;;;13.27;8.00;;;11.20;89.30;;;;;;5056808;28;20033;-78
2021/10/29 01:58:08;;;;;;;12.90;6.80;;;11.20;89.20;;;;;;5076102;28;20090;-78
2021/10/29 02:00:34;;;;;;;13.30;8.33;;;11.20;89.00;;;;;;5075812;28;20112;-78
2021/10/29 02:02:59;;;;;;;16.30;9.03;;;11.20;89.00;;;;;;5058158;28;20024;-78
2021/10/29 02:05:25;;;;;;;16.10;8.33;;;11.20;88.90;;;;;;5074802;28;20439;-78
2021/10/29 02:07:51;;;;;;;14.07;7.20;;;11.20;88.80;;;;;;5058338;28;20025;-79
2021/10/29 02:10:17;;;;;;;13.10;7.90;;;11.20;88.80;;;;;;5075065;28;20024;-78
2021/10/29 02:12:42;;;;;;;14.73;7.43;;;11.20;89.00;;;;;;5075029;28;20060;-79
2021/10/29 02:15:08;;;;;;;11.83;7.30;;;11.20;89.10;;;;;;5057868;28;20024;-82
2021/10/29 02:17:34;;;;;;;12.83;6.87;;;11.20;89.40;;;;;;5074642;28;20023;-79
2021/10/29 02:20:01;;;;;;;12.37;6.80;;;11.30;89.20;;;;;;5074741;28;20044;-78
2021/10/29 02:22:26;;;;;;;10.87;6.20;;;11.30;89.10;;;;;;5074880;28;20095;-78
2021/10/29 02:24:52;;;;;;;12.53;6.27;;;11.30;88.90;;;;;;5075863;28;20036;-79
2021/10/29 02:27:18;;;;;;;12.48;5.72;;;11.40;88.80;;;;;;5074699;28;20036;-77
2021/10/29 02:29:43;;;;;;;11.47;6.50;;;11.40;88.70;;;;;;5074474;28;20029;-77
2021/10/29 02:32:09;;;;;;;12.45;6.97;;;11.30;88.60;;;;;;5057833;28;20017;-77
2021/10/29 02:34:35;;;;;;;15.40;6.57;;;11.40;88.60;;;;;;5057185;28;20021;-78
2021/10/29 02:37:01;;;;;;;10.47;5.87;;;11.40;88.60;;;;;;5074367;28;20078;-79
2021/10/29 02:39:26;;;;;;;13.20;6.63;;;11.40;88.60;;;;;;5057890;28;20130;-78
2021/10/29 02:41:52;;;;;;;11.37;6.53;;;11.40;88.50;;;;;;5074963;28;20111;-77
2021/10/29 02:44:17;;;;;;;12.57;6.55;;;11.50;88.40;;;;;;5074569;28;20036;-78
2021/10/29 02:46:43;;;;;;;11.73;6.65;;;11.50;88.30;;;;;;5075392;28;20033;-77
2021/10/29 02:49:09;;;;;;;12.50;7.40;;;11.50;88.20;;;;;;5075239;28;20071;-79
2021/10/29 02:51:35;;;;;;;11.30;6.43;;;11.50;88.70;;;;;;5074212;28;20081;-78
2021/10/29 02:54:01;;;;;;;12.77;6.63;;;11.50;88.00;;;;;;5075275;28;20154;-78
2021/10/29 02:56:27;;;;;;;11.40;6.20;;;11.50;88.00;;;;;;5057483;28;20041;-78
2021/10/29 02:58:52;;;;;;;13.13;6.83;;;11.50;87.90;;;;;;5074048;28;20111;-80
2021/10/29 03:01:19;;;;;;;11.07;6.18;;;11.50;87.80;;;;;;5057411;28;20121;-78
2021/10/29 03:03:44;;;;;;;13.40;7.03;;;11.50;87.90;;;;;;5075603;28;20032;-78
2021/10/29 03:06:10;;;;;;;14.90;7.30;;;11.50;87.80;;;;;;5073667;28;20127;-77
2021/10/29 03:08:36;;;;;;;12.37;7.13;;;11.50;87.70;;;;;;5073886;28;20117;-77
2021/10/29 03:11:01;;;;;;;12.30;6.93;;;11.50;87.70;;;;;;5075443;28;20016;-78
2021/10/29 03:13:27;;;;;;;12.77;6.75;;;11.50;87.60;;;;;;5074127;28;20549;-78
2021/10/29 03:15:53;;;;;;;14.50;6.95;;;11.50;87.60;;;;;;5057601;28;20025;-77
2021/10/29 03:18:20;;;;;;;13.95;7.30;;;11.50;87.60;;;;;;5074807;28;20024;-77
2021/10/29 03:20:48;;;;;;;13.13;6.93;;;11.50;87.70;;;;;;5057006;28;20032;-80
2021/10/29 03:23:15;;;;;;;15.07;7.27;;;11.50;87.60;;;;;;5073537;28;20388;-79
2021/10/29 03:25:42;;;;;;;10.77;7.07;;;11.50;87.70;;;;;;5053150;28;20036;-78
2021/10/29 03:28:08;;;;;;;14.90;6.93;;;11.50;87.80;;;;;;5073320;28;20031;-78
2021/10/29 03:30:34;;;;;;;9.63;6.07;;;11.50;87.80;;;;;;5074548;28;20021;-78
2021/10/29 03:33:00;;;;;;;13.27;7.00;;;11.50;87.60;;;;;;5073319;28;20024;-77
2021/10/29 03:35:26;;;;;;;16.10;7.93;;;11.50;87.60;;;;;;5056788;28;20411;-77
2021/10/29 03:38:11;;;;;;;11.20;7.00;;;11.50;87.60;;;;;;5056594;28;20553;-81
2021/10/29 03:41:46;;;;;;;14.40;6.93;;;11.50;87.70;;;;;;5073618;28;20025;-78
2021/10/29 03:43:37;;;;;;;11.87;7.33;;;11.50;87.70;;;;;;5056137;28;20085;-77
2021/10/29 03:46:09;;;;;;;12.10;6.73;;;11.40;87.60;;;;;;5074264;28;20356;-77
2021/10/29 03:48:48;;;;;;;14.50;7.20;;;11.40;87.60;;;;;;5057112;28;20066;-77
2021/10/29 03:51:20;;;;;;;12.73;6.90;;;11.30;87.50;;;;;;5058560;28;20059;-76
2021/10/29 03:56:19;;;;;;;13.00;7.40;;;11.30;87.90;;;;;;5074510;28;20113;-77
2021/10/29 03:58:50;;;;;;;14.33;8.00;;;11.30;87.90;;;;;;5072873;28;20488;-78
2021/10/29 04:01:16;;;;;;;13.73;7.73;;;11.30;87.90;;;;;;5073135;28;20028;-81
2021/10/29 04:03:43;;;;;;;15.80;7.27;;;11.30;88.00;;;;;;5074067;28;20021;-78
2021/10/29 04:06:09;;;;;;;15.23;8.52;;;11.30;88.20;;;;;;5073143;28;20108;-79
2021/10/29 04:08:34;;;;;;;13.97;7.83;;;11.20;88.10;;;;;;5073112;28;20104;-78
2021/10/29 04:11:00;;;;;;;14.40;8.77;;;11.20;88.20;;;;;;5072851;28;20024;-78
2021/10/29 04:13:28;;;;;;;15.77;8.53;;;11.20;88.40;;;;;;5073847;28;20032;-78
2021/10/29 04:15:54;;;;;;;14.70;8.97;;;11.20;88.50;;;;;;5073951;28;20032;-77
2021/10/29 04:18:20;;;;;;;15.33;7.70;;;11.10;88.60;;;;;;5073750;28;20154;-78
2021/10/29 04:20:46;;;;;;;12.87;7.50;;;11.20;88.80;;;;;;5072613;28;20064;-77
2021/10/29 04:23:11;;;;;;;13.73;8.00;;;11.20;88.80;;;;;;5039043;28;20028;-77
2021/10/29 04:25:37;;;;;;;13.93;7.97;;;11.20;88.80;;;;;;5055532;28;20024;-77
2021/10/29 04:28:09;;;;;;;15.23;8.23;;;11.10;88.80;;;;;;5038908;28;20039;-77
2021/10/29 04:30:35;;;;;;;13.27;7.60;;;11.10;88.80;;;;;;5072467;28;20024;-77
2021/10/29 04:33:02;;;;;;;17.70;9.93;;;11.10;88.80;;;;;;5039212;28;20013;-77
2021/10/29 04:35:29;;;;;;;13.50;8.90;;;11.00;88.90;;;;;;5072359;28;20052;-78
2021/10/29 04:37:55;;;;;;;15.53;8.40;;;11.10;89.00;;;;;;5055798;28;20081;-77
2021/10/29 04:40:20;;;;;;;15.47;7.80;;;11.10;89.00;;;;;;5072255;28;20029;-78
2021/10/29 04:42:46;;;;;;;14.33;8.90;;;11.10;89.20;;;;;;5073573;28;20025;-77
2021/10/29 04:45:21;;;;;;;15.33;8.60;;;11.00;89.30;;;;;;5073517;28;20019;-81
2021/10/29 04:47:47;;;;;;;12.83;8.13;;;11.00;89.30;;;;;;5071979;28;20017;-76
2021/10/29 04:50:12;;;;;;;13.03;8.10;;;11.00;89.90;;;;;;5048171;28;20028;-77
2021/10/29 04:52:39;;;;;;;12.70;7.03;;;11.00;89.30;;;;;;5051722;28;20427;-80
2021/10/29 04:55:06;;;;;;;13.53;7.63;;;11.00;89.50;;;;;;5035179;28;20025;-80
2021/10/29 04:57:32;;;;;;;15.10;8.57;;;11.00;89.60;;;;;;5057934;28;20021;-77
2021/10/29 04:59:59;;;;;;;14.70;8.33;;;11.00;89.80;;;;;;5041790;28;20021;-78
2021/10/29 05:02:24;;;;;;;14.20;7.40;;;11.00;89.80;;;;;;5059692;28;20431;-80
2021/10/29 05:04:50;;;;;;;11.83;7.43;;;11.00;89.90;;;;;;5059827;28;20033;-75
2021/10/29 05:07:16;;;;;;;14.40;7.97;;;10.90;89.90;;;;;;5058384;28;20110;-77
2021/10/29 05:09:42;;;;;;;16.90;7.57;;;11.00;89.90;;;;;;5058380;28;20485;-76
2021/10/29 05:12:07;;;;;;;14.17;8.57;;;10.90;90.00;;;;;;5057813;28;20500;-76
2021/10/29 05:14:33;;;;;;;15.07;8.90;;;11.00;90.00;;;;;;5059840;28;20052;-77
2021/10/29 05:16:59;;;;;;;12.50;7.93;;;11.00;89.90;;;;;;5025204;28;20029;-77
2021/10/29 05:19:24;;;;;;;13.57;7.50;;;10.90;90.00;;;;;;5059508;28;20124;-77
2021/10/29 05:21:50;;;;;;;12.53;8.23;;;11.00;89.90;;;;;;5058338;28;20037;-77
2021/10/29 05:24:17;;;;;;;13.33;7.70;;;10.90;90.00;;;;;;5058167;28;20481;-76
2021/10/29 05:26:43;;;;;;;12.40;7.77;;;10.90;90.00;;;;;;5057626;28;20040;-77
2021/10/29 05:29:10;;;;;;;14.33;8.90;;;10.90;90.10;;;;;;5059389;28;20040;-77
2021/10/29 05:31:36;;;;;;;16.73;9.00;;;10.90;90.10;;;;;;5058331;28;20064;-77
2021/10/29 05:34:02;;;;;;;15.17;9.20;;;10.80;90.10;;;;;;5078159;28;20020;-77
2021/10/29 05:36:28;;;;;;;19.30;9.13;;;10.90;90.10;;;;;;5074419;28;20036;-78
2021/10/29 05:38:54;;;;;;;15.47;8.67;;;10.80;90.10;;;;;;5065352;28;20060;-77
2021/10/29 05:41:20;;;;;;;13.03;9.03;;;10.80;90.10;;;;;;5070938;28;20472;-77
2021/10/29 05:43:45;;;;;;;13.40;8.87;;;10.80;90.10;;;;;;5067763;28;20033;-76
2021/10/29 05:46:11;;;;;;;14.93;8.33;;;10.80;90.20;;;;;;5065546;28;20016;-76
2021/10/29 05:48:40;;;;;;;18.40;9.60;;;10.80;90.30;;;;;;5050794;28;20033;-77
2021/10/29 05:51:10;;;;;;;18.40;9.70;;;10.80;90.40;;;;;;5050581;28;20029;-78
2021/10/29 05:53:52;;;;;;;13.70;7.90;;;10.70;90.40;;;;;;5067616;28;21055;-78
2021/10/29 05:56:21;;;;;;;13.03;8.33;;;10.70;90.30;;;;;;5052299;28;20544;-77
2021/10/29 05:58:47;;;;;;;15.07;8.47;;;10.70;90.40;;;;;;5055070;28;20033;-77
2021/10/29 06:01:13;;;;;;;15.60;8.70;;;10.70;90.40;;;;;;5070626;28;20031;-77
2021/10/29 06:03:38;;;;;;;15.47;8.40;;;10.70;90.40;;;;;;5065604;28;20477;-76
2021/10/29 06:06:04;;;;;;;15.37;9.27;;;10.60;90.40;;;;;;5064708;28;20029;-76
2021/10/29 06:08:30;;;;;;;14.57;8.80;;;10.70;90.50;;;;;;5057003;28;20028;-78
2021/10/29 06:10:56;;;;;;;15.83;8.87;;;10.60;90.50;;;;;;5037187;28;20033;-77
2021/10/29 06:13:21;;;;;;;18.60;9.60;;;10.70;90.50;;;;;;5037012;28;20021;-76
2021/10/29 06:15:48;;;;;;;19.97;10.10;;;10.60;90.60;;;;;;5054542;28;20099;-75
2021/10/29 06:18:22;;;;;;;15.93;8.73;;;10.60;90.90;;;;;;5054486;28;20033;-77
2021/10/29 06:20:49;;;;;;;13.87;8.67;;;10.60;90.60;;;;;;5055583;28;20033;-77
2021/10/29 06:23:15;;;;;;;16.17;8.83;;;10.60;90.60;;;;;;5055501;28;20478;-77
2021/10/29 06:25:42;;;;;;;16.97;9.47;;;10.60;90.70;;;;;;5072282;28;20090;-76
2021/10/29 06:28:13;;;;;;;15.90;8.90;;;10.60;90.70;;;;;;5057517;28;20029;-76
2021/10/29 06:30:44;;;;;;;15.63;8.60;;;10.60;90.70;;;;;;5074586;28;20040;-76
2021/10/29 06:33:12;;;;;;;16.67;9.23;;;10.70;90.70;;;;;;5075883;28;20472;-76
2021/10/29 06:35:41;;;;;;;14.87;8.47;;;10.60;90.70;;;;;;5075901;28;20024;-76
2021/10/29 06:38:11;;;;;;;16.03;9.60;;;10.60;90.80;;;;;;5074292;28;20448;-76
2021/10/29 06:40:43;;;;;;;15.07;8.90;;;10.60;90.80;;;;;;5074260;28;20384;-78
2021/10/29 06:43:16;;;;;;;14.93;8.67;;;10.60;90.80;;;;;;5074484;28;20028;-78
2021/10/29 06:46:29;;;;;;;14.97;9.17;;;10.60;90.80;;;;;;5068939;28;20029;-77
2021/10/29 06:59:56;;;;;;;15.98;9.25;;;10.60;90.90;;;;;;5050002;28;20074;-77
2021/10/29 07:40:42;;;;;;;;;;;10.90;91.40;;;;;;5055347;28;20043;-78
2021/10/29 07:43:11;;;;;;;16.80;9.60;;;11.00;91.40;;;;;;5054763;28;20411;-78
2021/10/29 07:45:36;;;;;;;20.13;9.40;;;11.00;91.30;;;;;;5053178;28;20017;-76
2021/10/29 07:48:02;;;;;;;16.33;9.37;;;11.00;91.30;;;;;;5019862;28;20021;-80
2021/10/29 07:50:28;;;;;;;14.97;8.97;;;11.00;91.30;;;;;;5020330;28;20025;-77
2021/10/29 07:52:57;;;;;;;15.87;8.90;;;11.10;91.30;;;;;;5055694;28;20493;-80
2021/10/29 07:55:24;;;;;;;16.30;9.43;;;11.20;91.30;;;;;;5056370;28;20036;-76
2021/10/29 07:57:51;;;;;;;15.20;8.77;;;11.10;91.30;;;;;;5073612;28;20029;-79
2021/10/29 08:00:20;;;;;;;15.90;8.90;;;11.20;91.30;;;;;;5055854;28;20036;-76
2021/10/29 08:02:51;;;;;;;14.60;9.20;;;11.20;91.20;;;;;;5065306;28;20057;-78
2021/10/29 08:05:17;;;;;;;16.05;8.45;;;11.30;91.20;;;;;;5053804;28;20013;-76
2021/10/29 08:07:43;;;;;;;12.30;8.13;;;11.40;91.10;;;;;;5053807;28;20151;-77
2021/10/29 08:10:10;;;;;;;13.70;8.40;;;11.40;91.10;;;;;;5052554;28;20385;-77
2021/10/29 08:12:50;;;;;;;15.50;8.70;;;11.50;91.10;;;;;;5053600;28;20031;-79
2021/10/29 08:15:16;;;;;;;15.07;8.93;;;11.50;91.00;;;;;;5021900;28;20032;-78
2021/10/29 08:17:42;;;;;;;15.48;8.50;;;11.50;90.90;;;;;;5052602;28;20029;-81
2021/10/29 08:20:11;;;;;;;16.63;9.02;;;11.70;90.80;;;;;;5052223;28;20053;-76
2021/10/29 08:22:38;;;;;;;14.73;9.35;;;11.70;90.80;;;;;;5053539;28;20489;-77
2021/10/29 08:25:04;;;;;;;16.08;9.55;;;11.80;90.80;;;;;;5035472;28;20035;-76
2021/10/29 08:27:30;;;;;;;15.50;8.63;;;11.90;90.70;;;;;;5052124;28;20021;-79
2021/10/29 08:29:56;;;;;;;14.07;8.70;;;11.80;90.60;;;;;;5051873;28;20036;-81
2021/10/29 08:32:23;;;;;;;14.65;7.50;;;12.00;90.60;;;;;;5034768;28;20063;-75
2021/10/29 08:34:48;;;;;;;15.68;8.23;;;12.00;90.40;;;;;;5035182;28;20473;-77
2021/10/29 08:37:15;;;;;;;14.35;8.50;;;12.10;90.60;;;;;;5052364;28;20027;-78
2021/10/29 08:39:41;;;;;;;18.23;8.60;;;12.20;90.20;;;;;;5060215;28;20028;-78
2021/10/29 08:42:08;;;;;;;13.27;7.85;;;12.20;90.00;;;;;;5051953;28;20515;-78
2021/10/29 08:44:34;;;;;;;15.30;8.85;;;12.20;90.00;;;;;;5052628;28;20495;-77
2021/10/29 08:47:01;;;;;;;14.38;8.52;;;12.40;89.70;;;;;;5051970;28;20104;-78
2021/10/29 08:49:29;;;;;;;15.48;7.97;;;12.40;89.60;;;;;;5052151;28;20025;-77
2021/10/29 08:51:56;;;;;;;16.38;8.45;;;12.40;89.40;;;;;;5051998;28;20029;-79
2021/10/29 08:54:23;;;;;;;15.70;8.38;;;12.50;89.20;;;;;;5053835;28;20052;-76
2021/10/29 08:56:50;;;;;;;15.52;8.90;;;12.60;89.00;;;;;;5052042;28;20531;-79
2021/10/29 08:59:24;;;;;;;17.05;8.65;;;12.70;88.70;;;;;;5052190;28;20033;-79
2021/10/29 09:02:07;;;;;;;12.95;8.77;;;12.70;88.50;;;;;;5064717;28;20469;-80
2021/10/29 09:32:18;;;;;;;;;;;13.90;85.60;;;;;;5038888;28;20553;-81
2021/10/29 09:34:56;;;;;;;11.07;6.63;;;14.20;85.20;;;;;;5048230;28;19908;-78
2021/10/29 09:37:22;;;;;;;13.43;5.95;;;14.60;84.90;;;;;;5052995;28;20029;-79
2021/10/29 09:39:53;;;;;;;10.35;5.22;;;15.00;84.50;;;;;;5052339;28;20469;-82
2021/10/29 09:42:20;;;;;;;9.65;5.25;;;15.60;84.00;;;;;;5053235;28;20033;-80
2021/10/29 09:44:48;;;;;;;8.95;4.95;;;16.20;82.80;;;;;;5055432;28;20036;-79
2021/10/29 09:47:21;;;;;;;8.93;4.88;;;16.90;81.70;;;;;;5063943;28;20522;-77
2021/10/29 09:57:29;;;;;;;9.30;5.28;;;17.50;78.80;;;;;;5076891;28;20407;-78
2021/10/29 10:00:00;;;;;;;9.75;4.93;;;17.70;77.70;;;;;;5075437;28;20090;-77
2021/10/29 10:02:28;;;;;;;9.68;4.88;;;17.70;76.70;;;;;;5075076;28;20116;-81
2021/10/29 10:04:59;;;;;;;9.20;5.30;;;17.80;75.90;;;;;;5058452;28;20116;-77
2021/10/29 10:07:26;;;;;;;9.85;4.53;;;17.90;75.20;;;;;;5058677;28;20036;-77
2021/10/29 10:09:57;;;;;;;9.02;4.28;;;18.00;74.60;;;;;;5058165;28;20056;-79
2021/10/29 10:12:44;;;;;;;6.80;3.92;;;18.10;73.70;;;;;;5074466;28;20154;-80
2021/10/29 10:15:10;;;;;;;8.32;4.25;;;18.20;73.30;;;;;;5074350;28;20097;-82
2021/10/29 10:17:37;;;;;;;7.93;4.13;;;18.30;72.10;;;;;;5074634;28;20028;-81
2021/10/29 10:20:05;;;;;;;6.88;3.38;;;18.40;71.40;;;;;;5074818;28;20045;-79
2021/10/29 10:22:36;;;;;;;9.45;3.60;;;18.50;70.90;;;;;;5076010;28;20060;-81
2021/10/29 10:25:09;;;;;;;11.05;3.67;;;18.60;70.10;;;;;;5074704;28;20020;-80
2021/10/29 10:31:09;;;;;;;7.05;3.53;;;18.80;68.20;;;;;;5076199;28;20039;-78
2021/10/29 10:42:25;;;;;;;5.22;3.17;;;19.30;66.30;;;;;;5076179;28;20039;-82
2021/10/29 10:45:03;;;;;;;11.35;3.13;;;19.40;66.00;;;;;;5075523;28;20035;-79
2021/10/29 10:47:35;;;;;;;6.80;3.55;;;19.60;65.80;;;;;;5058805;28;20361;-77
2021/10/29 10:50:20;;;;;;;9.18;4.38;;;19.70;65.30;;;;;;5074189;28;20027;-77
2021/10/29 10:58:58;;;;;;;5.82;3.00;;;20.00;63.60;;;;;;5075765;28;20350;-82
2021/10/29 11:04:44;;;;;;;8.77;3.60;;;20.30;63.20;;;;;;5075415;28;20028;-78
2021/10/29 11:12:21;;;;;;;;;;;20.70;62.10;;;;;;5075448;28;20031;-76
2021/10/29 11:15:04;;;;;;;7.18;2.70;;;20.80;62.10;;;;;;5073782;28;19904;-78
2021/10/29 11:17:52;;;;;;;6.40;3.55;;;20.90;61.70;;;;;;5073756;28;20024;-78
2021/10/29 11:20:40;;;;;;;7.53;2.60;;;20.90;61.10;;;;;;5074803;28;20072;-79
2021/10/29 11:23:25;;;;;;;10.32;2.85;;;20.80;61.00;;;;;;5073437;28;20115;-76
2021/10/29 11:26:23;;;;;;;5.22;2.95;;;20.80;61.90;;;;;;5070257;28;20079;-77
2021/10/29 11:28:52;;;;;;;8.18;3.33;;;20.80;60.90;;;;;;5067938;28;20036;-79
2021/10/29 11:31:22;;;;;;;7.60;3.03;;;21.00;60.90;;;;;;5068176;28;20016;-79
2021/10/29 11:33:52;;;;;;;10.48;3.50;;;21.20;61.30;;;;;;5074604;28;20044;-76
2021/10/29 11:36:35;;;;;;;7.32;3.33;;;21.30;60.30;;;;;;5074658;28;20097;-77
2021/10/29 11:39:04;;;;;;;11.40;4.05;;;21.40;59.90;;;;;;5074720;28;20496;-79
2021/10/29 11:41:32;;;;;;;6.35;3.40;;;21.40;59.80;;;;;;5073091;28;20039;-80
2021/10/29 11:44:10;;;;;;;7.75;3.90;;;21.40;59.60;;;;;;5073435;28;20031;-78
2021/10/29 11:46:37;;;;;;;5.70;3.30;;;21.40;59.40;;;;;;5070634;28;20040;-80
2021/10/29 11:49:07;;;;;;;6.97;3.17;;;21.40;59.30;;;;;;5066163;28;20048;-77
2021/10/29 11:51:34;;;;;;;7.47;3.25;;;21.40;59.00;;;;;;5053066;28;20102;-80
2021/10/29 12:07:37;;;;;;;5.40;3.45;;;21.90;58.60;;;;;;5039252;28;20033;-79
2021/10/29 12:10:11;;;;;;;11.90;3.75;;;22.00;58.40;;;;;;5054230;28;20078;-78
2021/10/29 12:12:41;;;;;;;5.65;2.90;;;22.30;58.10;;;;;;5052894;28;20473;-78
2021/10/29 12:15:14;;;;;;;6.82;3.45;;;22.40;57.60;;;;;;5057243;28;20036;-80
2021/10/29 12:17:55;;;;;;;8.18;4.00;;;22.60;57.20;;;;;;5053892;28;20035;-80
2021/10/29 12:20:44;;;;;;;6.43;3.08;;;22.70;56.70;;;;;;5037543;28;20055;-78
2021/10/29 12:23:25;;;;;;;5.03;2.60;;;22.80;56.10;;;;;;5052549;28;20036;-82
2021/10/29 12:28:43;;;;;;;9.50;3.08;;;23.20;55.80;;;;;;5052601;28;20370;-79
2021/10/29 13:03:53;;;;;;;6.38;3.35;;;25.00;52.00;;;;;;5073954;28;20442;-77
2021/10/29 13:06:18;;;;;;;7.63;3.85;;;25.10;52.40;;;;;;5071969;28;20029;-79
2021/10/29 13:08:49;;;;;;;7.72;3.88;;;25.30;51.60;;;;;;5072110;28;20043;-77
2021/10/29 13:11:16;;;;;;;6.65;3.65;;;25.40;51.20;;;;;;5072204;28;20019;-77
2021/10/29 13:13:51;;;;;;;7.93;4.25;;;25.50;51.70;;;;;;5071680;28;20040;-77
2021/10/29 13:16:18;;;;;;;9.57;3.50;;;25.70;50.80;;;;;;5052844;28;20029;-76
2021/10/29 13:19:10;;;;;;;6.68;3.63;;;25.90;50.60;;;;;;5063385;28;20484;-83
2021/10/29 14:28:10;;;;;;;5.05;2.38;;;27.80;46.00;;;;;;5046624;28;20101;-78
2021/10/29 14:30:08;;;;;;;4.13;2.20;;;27.80;46.10;;;;;;5061206;28;20512;-80
2021/10/29 14:35:31;;;;;;;5.93;2.42;;;27.80;46.00;;;;;;5072133;28;20031;-79
2021/10/29 14:38:20;;;;;;;4.57;2.20;;;27.70;45.90;;;;;;5059269;28;20027;-79
2021/10/29 15:14:49;;;;;;;6.03;2.50;;;24.10;49.50;;;;;;5087211;28;20453;-78
2021/10/29 15:16:08;;;;;;;;;;;23.10;51.20;;;;;;5068579;28;20167;-78
2021/10/29 15:27:07;;;;;;;6.60;2.47;;;22.10;53.20;;;;;;5059799;28;20052;-78
2021/10/29 15:45:51;;;;;;;7.07;2.78;;;20.60;57.10;;;;;;5054460;28;20036;-78
2021/10/29 15:48:23;;;;;;;5.18;2.08;;;20.40;57.30;;;;;;5065856;28;20028;-79
2021/10/29 15:50:49;;;;;;;4.35;1.98;;;20.30;57.80;;;;;;5053545;28;20032;-79
2021/10/29 15:53:15;;;;;;;5.35;1.73;;;20.00;58.00;;;;;;5054280;28;20032;-79
2021/10/29 15:55:48;;;;;;;5.38;1.83;;;19.90;58.10;;;;;;5054460;28;20048;-79
2021/10/29 16:01:09;;;;;;;10.57;1.45;;;19.70;58.80;;;;;;5054693;28;20040;-79
2021/10/29 16:17:12;;;;;;;6.68;1.92;;;19.20;60.20;;;;;;5053386;28;20079;-79
2021/10/29 16:19:40;;;;;;;5.97;1.90;;;19.10;60.50;;;;;;5054017;28;20493;-78
2021/10/29 16:22:10;;;;;;;6.97;1.70;;;19.00;60.60;;;;;;5052713;28;20033;-79
2021/10/29 16:24:42;;;;;;;5.05;1.63;;;19.00;61.00;;;;;;5052678;28;20060;-77
2021/10/29 16:27:09;;;;;;;3.78;1.48;;;19.00;61.30;;;;;;5054119;28;20025;-77
2021/10/29 16:29:35;;;;;;;6.00;1.88;;;18.90;61.30;;;;;;5052909;28;20385;-77
2021/10/29 16:32:11;;;;;;;6.32;2.00;;;18.80;61.70;;;;;;5059660;28;20027;-77
2021/10/29 16:34:36;;;;;;;5.80;2.47;;;18.70;66.40;;;;;;5060073;28;20032;-78
2021/10/29 16:37:02;;;;;;;5.95;1.95;;;18.40;71.50;;;;;;5052892;28;20032;-78
2021/10/29 16:39:28;;;;;;;7.82;2.55;;;18.00;74.00;;;;;;5054734;28;21002;-79
2021/10/29 16:41:55;;;;;;;5.68;2.38;;;17.60;77.60;;;;;;5048989;28;20055;-80
2021/10/29 16:44:20;;;;;;;6.05;2.22;;;17.10;79.50;;;;;;5053398;28;20029;-77
2021/10/29 16:46:46;;;;;;;4.60;2.15;;;16.80;80.00;;;;;;5052363;28;20506;-80
2021/10/29 16:49:11;;;;;;;4.85;2.50;;;16.60;84.10;;;;;;5053299;28;20033;-80
2021/10/29 16:51:37;;;;;;;10.60;2.92;;;16.20;85.60;;;;;;5052043;28;20033;-82
2021/10/29 16:54:03;;;;;;;7.43;2.60;;;16.00;88.80;;;;;;5047555;28;20067;-79
2021/10/29 16:56:28;;;;;;;7.88;3.78;;;15.70;91.00;;;;;;5061933;28;20033;-80
2021/10/29 16:58:55;;;;;;;7.72;3.38;;;15.40;91.90;;;;;;5054499;28;20029;-80
2021/10/29 17:01:20;;;;;;;8.93;3.88;;;15.20;92.90;;;;;;5050616;28;20032;-77
2021/10/29 17:03:46;;;;;;;11.55;3.83;;;15.10;93.70;;;;;;5046922;28;20408;-78
2021/10/29 17:06:12;;;;;;;9.68;3.72;;;15.00;94.10;;;;;;5048656;28;20021;-76
2021/10/29 17:08:37;;;;;;;7.32;3.47;;;14.90;94.40;;;;;;5054576;28;20094;-75
2021/10/29 17:11:03;;;;;;;8.43;3.67;;;14.90;94.50;;;;;;5044608;28;20025;-76
2021/10/29 17:13:29;;;;;;;6.05;3.60;;;14.80;94.70;;;;;;5058923;28;20099;-80
2021/10/29 17:15:54;;;;;;;10.55;3.85;;;14.80;94.80;;;;;;5051828;28;20432;-79
2021/10/29 17:18:20;;;;;;;6.55;3.45;;;14.80;95.10;;;;;;5051826;28;20036;-80
2021/10/29 17:20:46;;;;;;;9.50;4.28;;;14.80;95.10;;;;;;5053106;28;20072;-77
2021/10/29 17:23:38;;;;;;;7.70;4.15;;;14.70;95.40;;;;;;5035615;28;20450;-80
2021/10/29 17:26:04;;;;;;;8.55;4.65;;;14.80;95.30;;;;;;5026083;28;20528;-80
2021/10/29 17:28:30;;;;;;;8.73;4.38;;;14.70;96.00;;;;;;5051839;28;20036;-81
2021/10/29 17:30:55;;;;;;;12.40;4.70;;;14.70;95.80;;;;;;5058861;28;20510;-78
2021/10/29 17:33:21;;;;;;;8.10;4.22;;;14.60;96.10;;;;;;5053366;28;20041;-77
2021/10/29 17:35:48;;;;;;;9.45;4.65;;;14.60;96.50;;;;;;5035337;28;20156;-81
2021/10/29 17:38:14;;;;;;;11.23;4.35;;;14.50;96.70;;;;;;5070682;28;20336;-78
2021/10/29 17:40:40;;;;;;;8.73;4.38;;;14.50;97.00;;;;;;5052524;28;20060;-77
2021/10/29 17:43:06;;;;;;;6.68;3.30;;;14.40;97.30;;;;;;5071770;28;20469;-79
2021/10/29 17:45:31;;;;;;;6.05;3.20;;;14.30;97.70;;;;;;5071380;28;20028;-77
2021/10/29 17:47:57;;;;;;;7.13;4.03;;;14.30;97.80;;;;;;5071601;28;20017;-78
2021/10/29 17:50:23;;;;;;;6.55;2.92;;;14.20;97.80;;;;;;5054908;28;20044;-81
2021/10/29 17:52:51;;;;;;;8.18;3.20;;;14.20;97.90;;;;;;5057390;28;20029;-79