Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:36;;;;;;;2.83;2.20;;;;;;;;;;7375735;19;20721;-85
2022/07/06 00:04:02;;;;;;;2.72;2.33;;;;;;;;;;7383423;19;20502;-84
2022/07/06 00:06:28;;;;;;;5.30;2.50;;;;;;;;;;7383829;19;20196;-84
2022/07/06 00:08:54;;;;;;;3.88;2.25;;;;;;;;;;7374947;19;20587;-84
2022/07/06 00:11:19;;;;;;;3.47;2.50;;;;;;;;;;7372054;19;20160;-85
2022/07/06 00:13:45;;;;;;;5.80;2.47;;;;;;;;;;7383208;19;20132;-85
2022/07/06 00:16:10;;;;;;;4.03;2.70;;;;;;;;;;7385063;19;20667;-85
2022/07/06 00:18:36;;;;;;;3.83;2.60;;;;;;;;;;7378486;19;20204;-85
2022/07/06 00:21:01;;;;;;;3.63;2.60;;;;;;;;;;7378213;19;20530;-85
2022/07/06 00:23:26;;;;;;;5.40;2.33;;;;;;;;;;7383905;19;20192;-85
2022/07/06 00:25:52;;;;;;;3.67;2.73;;;;;;;;;;7388691;19;20816;-84
2022/07/06 00:28:17;;;;;;;4.67;2.40;;;;;;;;;;7389614;19;20157;-86
2022/07/06 00:30:42;;;;;;;3.90;2.50;;;;;;;;;;7381965;19;20173;-84
2022/07/06 00:33:08;;;;;;;3.58;2.70;;;;;;;;;;7382133;19;20125;-84
2022/07/06 00:35:33;;;;;;;3.40;2.33;;;;;;;;;;7383203;19;20527;-85
2022/07/06 00:37:59;;;;;;;5.27;2.50;;;;;;;;;;7394954;19;20483;-86
2022/07/06 00:40:25;;;;;;;3.00;2.70;;;;;;;;;;7388368;19;20141;-86
2022/07/06 00:42:51;;;;;;;3.03;2.27;;;;;;;;;;7389849;19;21021;-84
2022/07/06 00:45:18;;;;;;;3.50;2.70;;;;;;;;;;7395473;19;20121;-87
2022/07/06 00:47:43;;;;;;;4.30;2.57;;;;;;;;;;7421113;19;20137;-88
2022/07/06 00:50:15;;;;;;;3.47;2.30;;;;;;;;;;7414091;19;20113;-89
2022/07/06 00:52:51;;;;;;;3.60;2.20;;;;;;;;;;7414928;19;20137;-88
2022/07/06 00:55:19;;;;;;;7.20;2.50;;;;;;;;;;7418092;19;20141;-87
2022/07/06 00:57:45;;;;;;;4.53;2.40;;;;;;;;;;7393799;19;20132;-86
2022/07/06 01:00:13;;;;;;;3.17;2.43;;;;;;;;;;7400467;19;20152;-84
2022/07/06 01:02:39;;;;;;;5.40;2.50;;;;;;;;;;7398817;19;20159;-85
2022/07/06 01:05:05;;;;;;;5.23;2.57;;;;;;;;;;7395416;19;20136;-84
2022/07/06 01:07:31;;;;;;;3.67;2.77;;;;;;;;;;7401132;19;20198;-86
2022/07/06 01:09:57;;;;;;;3.00;2.23;;;;;;;;;;7392667;19;20247;-86
2022/07/06 01:12:22;;;;;;;3.73;2.37;;;;;;;;;;7397409;19;20621;-85
2022/07/06 01:14:48;;;;;;;4.83;2.73;;;;;;;;;;7386650;19;20216;-86
2022/07/06 01:17:15;;;;;;;5.87;2.80;;;;;;;;;;7383725;19;20121;-83
2022/07/06 01:19:40;;;;;;;6.13;2.50;;;;;;;;;;7382590;19;20144;-80
2022/07/06 01:22:06;;;;;;;4.57;3.13;;;;;;;;;;7396140;19;20176;-84
2022/07/06 01:24:31;;;;;;;4.10;2.43;;;;;;;;;;7392682;19;20140;-80
2022/07/06 01:26:57;;;;;;;6.67;3.03;;;;;;;;;;7390452;19;20144;-80
2022/07/06 01:29:22;;;;;;;2.50;2.30;;;;;;;;;;7396853;19;20144;-86
2022/07/06 01:31:49;;;;;;;3.73;2.73;;;;;;;;;;7386021;19;20647;-84
2022/07/06 01:34:16;;;;;;;4.93;2.67;;;;;;;;;;7391205;19;20176;-83
2022/07/06 01:36:41;;;;;;;3.50;2.60;;;;;;;;;;7391363;19;20148;-81
2022/07/06 01:39:08;;;;;;;3.43;2.67;;;;;;;;;;7390117;19;20133;-84
2022/07/06 01:41:33;;;;;;;6.77;2.93;;;;;;;;;;7387663;19;20281;-82
2022/07/06 01:43:58;;;;;;;4.93;2.50;;;;;;;;;;7391635;19;23278;-85
2022/07/06 01:46:23;;;;;;;8.33;2.97;;;;;;;;;;7393385;19;20140;-80
2022/07/06 01:48:49;;;;;;;7.30;2.30;;;;;;;;;;7382869;19;20162;-83
2022/07/06 01:51:14;;;;;;;4.77;2.97;;;;;;;;;;7382654;19;20152;-79
2022/07/06 01:53:40;;;;;;;6.33;2.80;;;;;;;;;;7386097;19;20166;-85
2022/07/06 01:56:05;;;;;;;3.53;2.50;;;;;;;;;;7398559;19;20145;-86
2022/07/06 01:58:31;;;;;;;5.13;3.40;;;;;;;;;;7396547;19;20176;-86
2022/07/06 02:00:57;;;;;;;4.27;2.90;;;;;;;;;;7394892;19;20197;-88
2022/07/06 02:03:22;;;;;;;8.13;2.83;;;;;;;;;;7396664;19;20154;-84
2022/07/06 02:05:47;;;;;;;4.87;2.87;;;;;;;;;;7389815;19;20148;-86
2022/07/06 02:08:13;;;;;;;3.23;2.43;;;;;;;;;;7399156;19;20137;-82
2022/07/06 02:10:38;;;;;;;3.80;2.63;;;;;;;;;;7387109;19;20185;-86
2022/07/06 02:13:03;;;;;;;3.13;2.50;;;;;;;;;;7393015;19;20137;-80
2022/07/06 02:15:29;;;;;;;3.17;2.70;;;;;;;;;;7382163;19;20167;-83
2022/07/06 02:17:54;;;;;;;2.67;2.43;;;;;;;;;;7377590;19;20172;-85
2022/07/06 02:20:20;;;;;;;3.93;2.83;;;;;;;;;;7399912;19;20177;-85
2022/07/06 02:22:45;;;;;;;4.37;2.90;;;;;;;;;;7388170;19;20157;-85
2022/07/06 02:25:11;;;;;;;3.50;2.57;;;;;;;;;;7400062;19;20149;-87
2022/07/06 02:27:36;;;;;;;5.97;2.73;;;;;;;;;;7405857;19;20598;-86
2022/07/06 02:30:02;;;;;;;5.87;2.80;;;;;;;;;;7403995;19;20145;-82
2022/07/06 02:32:27;;;;;;;2.87;2.67;;;;;;;;;;7402619;19;20145;-86
2022/07/06 02:34:52;;;;;;;5.17;2.83;;;;;;;;;;7403935;19;20156;-83
2022/07/06 02:37:18;;;;;;;6.80;3.47;;;;;;;;;;7410279;19;20358;-83
2022/07/06 02:39:43;;;;;;;3.43;3.10;;;;;;;;;;7400302;19;20125;-85
2022/07/06 02:42:09;;;;;;;4.27;2.70;;;;;;;;;;7400399;19;20176;-87
2022/07/06 02:44:34;;;;;;;5.27;3.07;;;;;;;;;;7399044;19;20683;-86
2022/07/06 02:46:59;;;;;;;3.13;2.77;;;;;;;;;;7392945;19;20152;-86
2022/07/06 02:49:25;;;;;;;3.50;2.80;;;;;;;;;;7391062;19;20125;-83
2022/07/06 02:51:50;;;;;;;3.00;2.50;;;;;;;;;;7381814;19;20180;-87
2022/07/06 02:54:15;;;;;;;3.07;2.73;;;;;;;;;;7388760;19;20156;-86
2022/07/06 02:56:41;;;;;;;3.50;2.73;;;;;;;;;;7384287;19;20490;-86
2022/07/06 02:59:06;;;;;;;3.77;2.60;;;;;;;;;;7383057;19;20152;-86
2022/07/06 03:01:31;;;;;;;5.40;3.00;;;;;;;;;;7382958;19;20176;-84
2022/07/06 03:03:57;;;;;;;5.07;2.90;;;;;;;;;;7394066;19;20132;-86
2022/07/06 03:06:22;;;;;;;3.50;3.07;;;;;;;;;;7391323;19;20155;-87
2022/07/06 03:08:47;;;;;;;4.50;2.67;;;;;;;;;;7403112;19;20160;-88
2022/07/06 03:11:13;;;;;;;3.83;2.90;;;;;;;;;;7404180;19;20567;-86
2022/07/06 03:13:38;;;;;;;5.37;2.97;;;;;;;;;;7409351;19;20140;-85
2022/07/06 03:16:03;;;;;;;3.73;2.37;;;;;;;;;;7389924;19;20504;-84
2022/07/06 03:18:29;;;;;;;3.67;2.70;;;;;;;;;;7383193;19;20634;-85
2022/07/06 03:20:54;;;;;;;5.67;2.90;;;;;;;;;;7389618;19;20650;-88
2022/07/06 03:23:19;;;;;;;7.17;3.13;;;;;;;;;;7385312;19;20631;-82
2022/07/06 03:25:45;;;;;;;4.73;2.60;;;;;;;;;;7397498;19;20153;-85
2022/07/06 03:28:11;;;;;;;3.30;3.00;;;;;;;;;;7385141;19;20168;-85
2022/07/06 03:30:36;;;;;;;3.97;2.80;;;;;;;;;;7390243;19;20179;-85
2022/07/06 03:33:01;;;;;;;4.87;2.43;;;;;;;;;;7397527;19;20149;-88
2022/07/06 03:35:27;;;;;;;3.20;2.67;;;;;;;;;;7396898;19;20152;-83
2022/07/06 03:37:52;;;;;;;4.73;2.77;;;;;;;;;;7389808;19;20186;-89
2022/07/06 03:40:17;;;;;;;7.07;3.20;;;;;;;;;;7390897;19;20197;-86
2022/07/06 03:42:43;;;;;;;3.87;2.77;;;;;;;;;;7383524;19;20168;-86
2022/07/06 03:45:09;;;;;;;4.50;2.70;;;;;;;;;;7392079;19;20120;-86
2022/07/06 03:47:34;;;;;;;2.60;2.40;;;;;;;;;;7395032;19;20152;-86
2022/07/06 03:49:59;;;;;;;4.53;2.63;;;;;;;;;;7385213;19;20703;-83
2022/07/06 03:52:25;;;;;;;6.00;3.07;;;;;;;;;;7391912;19;20156;-84
2022/07/06 03:54:50;;;;;;;3.87;2.90;;;;;;;;;;7388524;19;20165;-86
2022/07/06 03:57:16;;;;;;;5.17;2.37;;;;;;;;;;7393888;19;20519;-83
2022/07/06 03:59:41;;;;;;;4.20;2.53;;;;;;;;;;7390790;19;20714;-86
2022/07/06 04:02:07;;;;;;;2.93;2.60;;;;;;;;;;7384009;19;20151;-86
2022/07/06 04:04:33;;;;;;;2.70;2.33;;;;;;;;;;7386673;19;20140;-82
2022/07/06 04:06:58;;;;;;;3.47;2.27;;;;;;;;;;7383738;19;20175;-85
2022/07/06 04:09:24;;;;;;;4.10;2.97;;;;;;;;;;7388245;19;20153;-82
2022/07/06 04:11:49;;;;;;;7.67;2.90;;;;;;;;;;7382490;19;20184;-88
2022/07/06 04:14:14;;;;;;;3.97;2.47;;;;;;;;;;7388833;19;20145;-83
2022/07/06 04:16:40;;;;;;;2.73;2.53;;;;;;;;;;7392355;19;20129;-85
2022/07/06 04:19:05;;;;;;;3.67;2.40;;;;;;;;;;7397250;19;20866;-87
2022/07/06 04:21:30;;;;;;;5.17;2.53;;;;;;;;;;7395171;19;21894;-84
2022/07/06 04:23:56;;;;;;;4.37;2.90;;;;;;;;;;7399498;19;20227;-85
2022/07/06 04:26:21;;;;;;;2.77;2.57;;;;;;;;;;7393497;19;20607;-82
2022/07/06 04:28:46;;;;;;;2.60;2.30;;;;;;;;;;7399072;19;20160;-81
2022/07/06 04:31:14;;;;;;;3.33;2.67;;;;;;;;;;7393764;19;20168;-85
2022/07/06 04:33:41;;;;;;;3.50;2.50;;;;;;;;;;7393317;19;20133;-85
2022/07/06 04:36:06;;;;;;;7.00;2.27;;;;;;;;;;7389765;19;20153;-82
2022/07/06 04:38:32;;;;;;;2.70;2.30;;;;;;;;;;7390418;19;20149;-83
2022/07/06 04:40:57;;;;;;;2.53;2.10;;;;;;;;;;7401359;19;20710;-82
2022/07/06 04:43:22;;;;;;;3.37;2.60;;;;;;;;;;7402513;19;20607;-84
2022/07/06 04:45:47;;;;;;;2.90;2.00;;;;;;;;;;7395868;19;20160;-85
2022/07/06 04:48:13;;;;;;;5.87;2.60;;;;;;;;;;7404847;19;20216;-85
2022/07/06 04:50:38;;;;;;;2.57;1.93;;;;;;;;;;7404326;19;20184;-83
2022/07/06 04:53:04;;;;;;;2.77;2.57;;;;;;;;;;7408555;19;20149;-84
2022/07/06 04:55:29;;;;;;;1.87;1.67;;;;;;;;;;7401685;19;20133;-85
2022/07/06 04:57:55;;;;;;;2.70;1.90;;;;;;;;;;7397547;19;20160;-85
2022/07/06 05:00:21;;;;;;;3.20;2.20;;;;;;;;;;7396370;19;20176;-85
2022/07/06 05:02:46;;;;;;;3.90;1.97;;;;;;;;;;7391624;19;20140;-80
2022/07/06 05:05:12;;;;;;;4.80;2.10;;;;;;;;;;7400727;19;20125;-82
2022/07/06 05:07:39;;;;;;;4.10;1.90;;;;;;;;;;7401547;19;20152;-83
2022/07/06 05:10:08;;;;;;;2.70;2.00;;;;;;;;;;7409471;19;20132;-84
2022/07/06 05:12:34;;;;;;;4.77;2.97;;;;;;;;;;7410185;19;20181;-84
2022/07/06 05:15:00;;;;;;;2.70;2.40;;;;;;;;;;7411477;19;20136;-86
2022/07/06 05:17:25;;;;;;;2.93;2.40;;;;;;;;;;7393632;19;20197;-82
2022/07/06 05:19:50;;;;;;;3.27;2.30;;;;;;;;;;7400167;19;20129;-84
2022/07/06 05:22:16;;;;;;;2.37;2.17;;;;;;;;;;7392492;19;20209;-84
2022/07/06 05:24:41;;;;;;;3.43;2.10;;;;;;;;;;7402575;19;20156;-85
2022/07/06 05:27:06;;;;;;;3.30;1.90;;;;;;;;;;7416272;19;20157;-84
2022/07/06 05:29:32;;;;;;;2.00;1.90;;;;;;;;;;7423911;19;20121;-82
2022/07/06 05:31:57;;;;;;;1.90;1.80;;;;;;;;;;7424249;19;20177;-86
2022/07/06 05:34:24;;;;;;;3.67;1.80;;;;;;;;;;7408004;19;20153;-82
2022/07/06 05:36:49;;;;;;;3.33;1.90;;;;;;;;;;7404006;19;20199;-91
2022/07/06 14:25:37;;;;;;;7.47;2.30;;;;;;;;;;7399872;19;20374;-81
2022/07/06 14:28:03;;;;;;;5.80;2.67;;;;;;;;;;7401197;19;20144;-82
2022/07/06 14:30:28;;;;;;;2.03;1.90;;;;;;;;;;7399047;19;20182;-81
2022/07/06 14:32:53;;;;;;;2.20;2.10;;;;;;;;;;7402275;19;20128;-81
2022/07/06 14:35:19;;;;;;;2.97;2.50;;;;;;;;;;7401937;19;20161;-82
2022/07/06 14:37:44;;;;;;;4.45;2.00;;;;;;;;;;7404549;19;20460;-81
2022/07/06 14:40:10;;;;;;;2.75;2.03;;;;;;;;;;7403630;19;20163;-81
2022/07/06 14:42:35;;;;;;;2.13;1.98;;;;;;;;;;7403788;19;20169;-81
2022/07/06 14:45:01;;;;;;;1.92;1.80;;;;;;;;;;7402454;19;20153;-80
2022/07/06 14:47:26;;;;;;;2.00;1.83;;;;;;;;;;7399499;19;20141;-81
2022/07/06 14:49:52;;;;;;;1.88;1.77;;;;;;;;;;7403176;19;20157;-81
2022/07/06 14:52:18;;;;;;;3.83;1.70;;;;;;;;;;7401783;19;20639;-81
2022/07/06 14:54:43;;;;;;;1.75;1.65;;;;;;;;;;7403089;19;20169;-81
2022/07/06 14:57:09;;;;;;;2.00;1.90;;;;;;;;;;7399817;19;20145;-81
2022/07/06 14:59:35;;;;;;;2.83;1.80;;;;;;;;;;7402128;19;20533;-81
2022/07/06 15:02:00;;;;;;;3.92;2.00;;;;;;;;;;7399217;19;20172;-81
2022/07/06 15:04:26;;;;;;;2.97;2.20;;;;;;;;;;7406539;19;20156;-81
2022/07/06 15:06:51;;;;;;;3.00;1.98;;;;;;;;;;7407423;19;20248;-81
2022/07/06 15:09:16;;;;;;;4.40;1.67;;;;;;;;;;7409084;19;20144;-81
2022/07/06 15:11:42;;;;;;;2.33;1.70;;;;;;;;;;7405825;19;20155;-81
2022/07/06 15:14:07;;;;;;;3.85;1.63;;;;;;;;;;7407161;19;20148;-81
2022/07/06 15:16:33;;;;;;;2.55;1.83;;;;;;;;;;7405855;19;20144;-81
2022/07/06 15:18:59;;;;;;;2.40;1.90;;;;;;;;;;7407835;19;20144;-81
2022/07/06 15:21:24;;;;;;;2.45;1.88;;;;;;;;;;7402230;19;20141;-82
2022/07/06 15:23:49;;;;;;;5.25;2.05;;;;;;;;;;7405377;19;20665;-81
2022/07/06 15:26:14;;;;;;;2.30;1.80;;;;;;;;;;7406992;19;20600;-81
2022/07/06 15:28:40;;;;;;;2.38;1.88;;;;;;;;;;7408663;19;20631;-81
2022/07/06 15:31:05;;;;;;;2.70;2.10;;;;;;;;;;7403194;19;20180;-81
2022/07/06 15:33:31;;;;;;;4.90;2.08;;;;;;;;;;7415693;19;20135;-81
2022/07/06 15:35:56;;;;;;;2.28;2.08;;;;;;;;;;7406681;19;20140;-81
2022/07/06 15:38:22;;;;;;;2.17;2.05;;;;;;;;;;7420455;19;20133;-81
2022/07/06 15:40:55;;;;;;;2.13;1.77;;;;;;;;;;7420102;19;20157;-81
2022/07/06 15:43:20;;;;;;;2.75;2.10;;;;;;;;;;7405725;19;20133;-81
2022/07/06 15:45:45;;;;;;;1.73;1.63;;;;;;;;;;7402383;19;20160;-81
2022/07/06 15:48:11;;;;;;;3.20;1.60;;;;;;;;;;7405731;19;20160;-81
2022/07/06 15:50:36;;;;;;;1.88;1.73;;;;;;;;;;7405044;19;20177;-81
2022/07/06 15:53:02;;;;;;;2.28;2.03;;;;;;;;;;7401259;19;20592;-81
2022/07/06 15:55:28;;;;;;;3.10;1.70;;;;;;;;;;7406641;19;20208;-81
2022/07/06 15:57:53;;;;;;;3.03;1.80;;;;;;;;;;7409482;19;20124;-81
2022/07/06 16:00:19;;;;;;;5.45;2.25;;;;;;;;;;7406763;19;20601;-81
2022/07/06 16:02:44;;;;;;;2.45;2.00;;;;;;;;;;7406726;19;20145;-81
2022/07/06 16:05:09;;;;;;;3.28;1.80;;;;;;;;;;7403209;19;20835;-81
2022/07/06 16:07:35;;;;;;;1.98;1.70;;;;;;;;;;7401902;19;20175;-81
2022/07/06 16:10:00;;;;;;;2.42;1.60;;;;;;;;;;7398261;19;20136;-81
2022/07/06 16:12:26;;;;;;;1.73;1.63;;;;;;;;;;7404725;19;20136;-81
2022/07/06 16:14:51;;;;;;;2.25;2.05;;;;;;;;;;7402133;19;20545;-81
2022/07/06 16:17:16;;;;;;;2.75;2.17;;;;;;;;;;7396937;19;20152;-81
2022/07/06 16:19:43;;;;;;;1.92;1.70;;;;;;;;;;7402125;19;20137;-81
2022/07/06 16:22:08;;;;;;;2.70;1.60;;;;;;;;;;7400400;19;20169;-81
2022/07/06 16:24:34;;;;;;;2.22;2.00;;;;;;;;;;7402577;19;20456;-81
2022/07/06 16:26:59;;;;;;;3.17;1.70;;;;;;;;;;7398415;19;20162;-80
2022/07/06 16:29:24;;;;;;;2.35;1.80;;;;;;;;;;7403175;19;20129;-81
2022/07/06 16:31:50;;;;;;;2.90;1.80;;;;;;;;;;7399723;19;20627;-81
2022/07/06 16:34:15;;;;;;;2.25;1.70;;;;;;;;;;7402668;19;20591;-81
2022/07/06 16:36:41;;;;;;;3.58;1.88;;;;;;;;;;7408705;19;20145;-81
2022/07/06 16:39:07;;;;;;;2.17;1.67;;;;;;;;;;7411129;19;20157;-81
2022/07/06 16:41:32;;;;;;;3.67;2.10;;;;;;;;;;7405565;19;20165;-82
2022/07/06 16:43:57;;;;;;;2.67;2.03;;;;;;;;;;7408664;19;20144;-81
2022/07/06 16:46:23;;;;;;;2.38;1.90;;;;;;;;;;7407965;19;20130;-81
2022/07/06 16:48:48;;;;;;;3.13;2.83;;;;;;;;;;7409960;19;20129;-81
2022/07/06 16:51:13;;;;;;;5.03;2.22;;;;;;;;;;7409136;19;20158;-81
2022/07/06 16:53:39;;;;;;;3.08;1.90;;;;;;;;;;7408612;19;20148;-81
2022/07/06 16:56:04;;;;;;;2.30;1.80;;;;;;;;;;7406574;19;20153;-81
2022/07/06 16:58:29;;;;;;;5.07;2.28;;;;;;;;;;7406191;19;20152;-81
2022/07/06 17:00:55;;;;;;;2.08;1.63;;;;;;;;;;7405809;19;20172;-82
2022/07/06 17:03:20;;;;;;;2.72;2.13;;;;;;;;;;7408062;19;20137;-81
2022/07/06 17:05:46;;;;;;;3.10;2.35;;;;;;;;;;7410916;19;20172;-81
2022/07/06 17:08:11;;;;;;;2.28;2.10;;;;;;;;;;7413387;19;20168;-81
2022/07/06 17:10:36;;;;;;;3.63;1.83;;;;;;;;;;7418182;19;20176;-81
2022/07/06 17:13:02;;;;;;;3.45;1.95;;;;;;;;;;7412236;19;20185;-81
2022/07/06 17:15:29;;;;;;;3.88;3.22;;;;;;;;;;7411307;19;20159;-81
2022/07/06 17:17:54;;;;;;;3.83;3.03;;;;;;;;;;7406932;19;20607;-81
2022/07/06 17:20:19;;;;;;;1.90;1.80;;;;;;;;;;7406285;19;20221;-81
2022/07/06 17:22:45;;;;;;;2.08;1.80;;;;;;;;;;7403621;19;20510;-82
2022/07/06 17:25:10;;;;;;;3.85;2.10;;;;;;;;;;7399509;19;20140;-81
2022/07/06 17:27:36;;;;;;;3.45;2.00;;;;;;;;;;7398267;19;20129;-81
2022/07/06 17:30:01;;;;;;;2.55;2.00;;;;;;;;;;7396769;19;20168;-81
2022/07/06 17:32:27;;;;;;;3.58;3.00;;;;;;;;;;7396355;19;20253;-82
2022/07/06 17:34:52;;;;;;;3.00;2.30;;;;;;;;;;7400050;19;20137;-81
2022/07/06 17:37:17;;;;;;;4.75;2.53;;;;;;;;;;7413791;19;20176;-80
2022/07/06 17:39:43;;;;;;;6.22;4.65;;;;;;;;;;7419955;19;20145;-79
2022/07/06 17:42:09;;;;;;;4.00;2.85;;;;;;;;;;7401470;19;20168;-80
2022/07/06 17:44:35;;;;;;;4.88;2.40;;;;;;;;;;7392028;19;20145;-80
2022/07/06 17:47:00;;;;;;;3.80;2.10;;;;;;;;;;7386515;19;20132;-79
2022/07/06 17:49:25;;;;;;;4.10;2.67;;;;;;;;;;7391772;19;20167;-79
2022/07/06 17:51:51;;;;;;;3.13;2.60;;;;;;;;;;7389663;19;20642;-80
2022/07/06 17:54:16;;;;;;;4.78;1.92;;;;;;;;;;7393818;19;20252;-78
2022/07/06 17:56:41;;;;;;;3.97;2.45;;;;;;;;;;7397036;19;20145;-80
2022/07/06 17:59:07;;;;;;;3.83;2.80;;;;;;;;;;7396254;19;20157;-79
2022/07/06 18:01:33;;;;;;;3.22;2.60;;;;;;;;;;7394032;19;20171;-80
2022/07/06 18:03:58;;;;;;;3.35;2.90;;;;;;;;;;7398250;19;20145;-80
2022/07/06 18:06:23;;;;;;;5.85;3.85;;;;;;;;;;7390890;19;20124;-80
2022/07/06 18:08:49;;;;;;;8.07;4.70;;;;;;;;;;7396982;19;20144;-80
2022/07/06 18:11:14;;;;;;;4.68;3.80;;;;;;;;;;7381249;19;20180;-80
2022/07/06 18:13:40;;;;;;;3.80;3.50;;;;;;;;;;7390645;19;20330;-80
2022/07/06 18:16:07;;;;;;;6.32;4.22;;;;;;;;;;7379973;19;20148;-79
2022/07/06 18:18:32;;;;;;;5.03;3.80;;;;;;;;;;7392029;19;20164;-79
2022/07/06 18:20:58;;;;;;;8.50;4.05;;;;;;;;;;7391105;19;20168;-79
2022/07/06 18:23:24;;;;;;;3.92;3.20;;;;;;;;;;7396320;19;20523;-80
2022/07/06 18:25:51;;;;;;;5.30;3.75;;;;;;;;;;7397112;19;20145;-80
2022/07/06 18:28:17;;;;;;;3.63;2.80;;;;;;;;;;7392132;19;20161;-79
2022/07/06 18:30:43;;;;;;;3.30;2.47;;;;;;;;;;7382292;19;20630;-80
2022/07/06 18:33:08;;;;;;;2.72;2.35;;;;;;;;;;7393508;19;20156;-80
2022/07/06 18:35:34;;;;;;;2.65;2.25;;;;;;;;;;7395986;19;20167;-80
2022/07/06 18:37:59;;;;;;;4.13;2.65;;;;;;;;;;7396795;19;20144;-80
2022/07/06 18:40:24;;;;;;;5.10;2.60;;;;;;;;;;7393083;19;20176;-81
2022/07/06 18:42:50;;;;;;;2.97;2.15;;;;;;;;;;7398087;19;20125;-80
2022/07/06 18:45:16;;;;;;;4.05;2.30;;;;;;;;;;7397489;19;20148;-80
2022/07/06 18:47:41;;;;;;;2.65;2.30;;;;;;;;;;7403580;19;20164;-80
2022/07/06 18:50:07;;;;;;;3.30;2.20;;;;;;;;;;7395353;19;20577;-80
2022/07/06 18:52:34;;;;;;;2.70;1.90;;;;;;;;;;7401858;19;20506;-80
2022/07/06 18:55:01;;;;;;;2.33;2.13;;;;;;;;;;7396357;19;20467;-80
2022/07/06 18:57:27;;;;;;;3.88;2.38;;;;;;;;;;7394655;19;20178;-79
2022/07/06 18:59:52;;;;;;;2.53;2.30;;;;;;;;;;7392277;19;20149;-80
2022/07/06 19:02:17;;;;;;;3.00;1.90;;;;;;;;;;7396628;19;20176;-81
2022/07/06 19:04:43;;;;;;;2.35;2.10;;;;;;;;;;7400257;19;20145;-80
2022/07/06 19:07:09;;;;;;;4.20;1.70;;;;;;;;;;7399207;19;20153;-80
2022/07/06 19:09:35;;;;;;;4.22;2.10;;;;;;;;;;7397194;19;20137;-80
2022/07/06 19:12:00;;;;;;;2.08;1.92;;;;;;;;;;7394139;19;20181;-81
2022/07/06 19:14:26;;;;;;;4.03;2.20;;;;;;;;;;7394379;19;20125;-82
2022/07/06 19:16:51;;;;;;;2.10;1.90;;;;;;;;;;7423082;19;20180;-81
2022/07/06 19:19:17;;;;;;;3.47;2.40;;;;;;;;;;7421714;19;20154;-81
2022/07/06 19:21:42;;;;;;;3.65;2.15;;;;;;;;;;7404463;19;20172;-80
2022/07/06 19:24:07;;;;;;;2.33;1.90;;;;;;;;;;7392647;19;20779;-81
2022/07/06 19:26:33;;;;;;;12.00;2.13;;;;;;;;;;7392579;19;20164;-81
2022/07/06 19:28:58;;;;;;;3.65;2.22;;;;;;;;;;7391222;19;20157;-81
2022/07/06 19:31:23;;;;;;;4.80;2.40;;;;;;;;;;7391161;19;20189;-81
2022/07/06 19:33:49;;;;;;;4.10;2.10;;;;;;;;;;7388390;19;20125;-80
2022/07/06 19:36:14;;;;;;;3.50;1.90;;;;;;;;;;7387847;19;20159;-80
2022/07/06 19:38:39;;;;;;;2.85;2.17;;;;;;;;;;7385922;19;21349;-80
2022/07/06 19:41:05;;;;;;;3.00;2.10;;;;;;;;;;7384359;19;20184;-80
2022/07/06 19:43:30;;;;;;;3.70;2.30;;;;;;;;;;7390555;19;20177;-80
2022/07/06 19:45:55;;;;;;;2.72;2.03;;;;;;;;;;7382664;19;20161;-80
2022/07/06 19:48:21;;;;;;;4.90;2.13;;;;;;;;;;7383834;19;20613;-80
2022/07/06 19:50:46;;;;;;;2.72;2.05;;;;;;;;;;7369788;19;20152;-80
2022/07/06 19:53:12;;;;;;;2.13;1.92;;;;;;;;;;7376888;19;20187;-81
2022/07/06 19:55:37;;;;;;;2.25;2.15;;;;;;;;;;7385952;19;20175;-79
2022/07/06 19:58:03;;;;;;;5.05;2.35;;;;;;;;;;7389968;19;20140;-81
2022/07/06 20:00:28;;;;;;;2.15;1.95;;;;;;;;;;7384283;19;20189;-80
2022/07/06 20:02:53;;;;;;;2.53;2.00;;;;;;;;;;7385033;19;20193;-79
2022/07/06 20:05:19;;;;;;;2.65;2.30;;;;;;;;;;7377165;19;20144;-79
2022/07/06 20:07:44;;;;;;;2.15;1.92;;;;;;;;;;7383730;19;20157;-78
2022/07/06 20:10:10;;;;;;;2.45;2.00;;;;;;;;;;7377914;19;20549;-80
2022/07/06 20:12:35;;;;;;;3.35;2.35;;;;;;;;;;7394560;19;20367;-79
2022/07/06 20:15:00;;;;;;;4.43;2.08;;;;;;;;;;7402002;19;20172;-80
2022/07/06 20:17:25;;;;;;;5.47;2.22;;;;;;;;;;7389987;19;20149;-80
2022/07/06 20:19:51;;;;;;;4.50;2.15;;;;;;;;;;7389377;19;20453;-81
2022/07/06 20:22:16;;;;;;;2.70;1.83;;;;;;;;;;7392183;19;20265;-81
2022/07/06 20:24:41;;;;;;;4.18;2.35;;;;;;;;;;7398073;19;20164;-80
2022/07/06 20:27:07;;;;;;;3.20;2.33;;;;;;;;;;7395092;19;20160;-80
2022/07/06 20:29:32;;;;;;;2.53;1.90;;;;;;;;;;7381149;19;20113;-80
2022/07/06 20:31:58;;;;;;;3.50;2.03;;;;;;;;;;7390633;19;20708;-79
2022/07/06 20:34:23;;;;;;;7.38;3.63;;;;;;;;;;7392583;19;20129;-80
2022/07/06 20:36:48;;;;;;;3.97;2.20;;;;;;;;;;7396432;19;20149;-80
2022/07/06 20:39:14;;;;;;;2.95;1.70;;;;;;;;;;7385709;19;20188;-80
2022/07/06 20:41:39;;;;;;;3.05;1.83;;;;;;;;;;7383861;19;20172;-80
2022/07/06 20:44:04;;;;;;;1.77;1.60;;;;;;;;;;7387739;19;20146;-80
2022/07/06 20:46:30;;;;;;;2.42;1.65;;;;;;;;;;7402245;19;20175;-80
2022/07/06 20:48:55;;;;;;;2.75;2.08;;;;;;;;;;7397168;19;20132;-80
2022/07/06 20:51:20;;;;;;;4.88;2.00;;;;;;;;;;7394716;19;20171;-79
2022/07/06 20:53:46;;;;;;;2.35;1.67;;;;;;;;;;7388867;19;20504;-79
2022/07/06 20:56:12;;;;;;;2.03;1.80;;;;;;;;;;7392837;19;20175;-78
2022/07/06 20:58:37;;;;;;;2.47;1.83;;;;;;;;;;7394110;19;20149;-79
2022/07/06 21:01:03;;;;;;;3.05;1.70;;;;;;;;;;7393541;19;20164;-79
2022/07/06 21:03:30;;;;;;;2.05;1.70;;;;;;;;;;7394764;19;20159;-79
2022/07/06 21:05:55;;;;;;;2.30;1.88;;;;;;;;;;7388983;19;20541;-78
2022/07/06 21:08:20;;;;;;;3.05;1.80;;;;;;;;;;7377684;19;20882;-77
2022/07/06 21:10:45;;;;;;;5.38;1.90;;;;;;;;;;7377760;19;20612;-79
2022/07/06 21:13:11;;;;;;;2.97;1.50;;;;;;;;;;7388092;19;20204;-79
2022/07/06 21:15:36;;;;;;;2.13;1.63;;;;;;;;;;7383585;19;20144;-79
2022/07/06 21:18:01;;;;;;;2.45;1.58;;;;;;;;;;7394789;19;20165;-80
2022/07/06 21:20:37;;;;;;;2.83;1.60;;;;;;;;;;7367502;19;20767;-78
2022/07/06 21:23:39;;;;;;;3.65;2.17;;;;;;;;;;7364738;19;20785;-81
2022/07/06 21:26:05;;;;;;;2.58;1.70;;;;;;;;;;7390993;19;20152;-79
2022/07/06 21:28:30;;;;;;;2.17;1.58;;;;;;;;;;7383904;19;20152;-80
2022/07/06 21:30:56;;;;;;;2.20;1.58;;;;;;;;;;7387315;19;20749;-80
2022/07/06 21:33:23;;;;;;;3.72;1.48;;;;;;;;;;7392868;19;20134;-79
2022/07/06 21:35:49;;;;;;;3.00;1.48;;;;;;;;;;7392428;19;21360;-80
2022/07/06 21:38:15;;;;;;;3.00;1.55;;;;;;;;;;7395227;19;20145;-80
2022/07/06 21:40:41;;;;;;;1.40;1.30;;;;;;;;;;7396205;19;20544;-80
2022/07/06 21:43:06;;;;;;;1.42;1.33;;;;;;;;;;7389579;19;20133;-79
2022/07/06 21:45:32;;;;;;;1.65;1.42;;;;;;;;;;7395978;19;20186;-79
2022/07/06 21:47:57;;;;;;;1.92;1.50;;;;;;;;;;7393649;19;20798;-80
2022/07/06 21:50:22;;;;;;;2.13;1.38;;;;;;;;;;7392758;19;20156;-80
2022/07/06 21:52:48;;;;;;;1.50;1.40;;;;;;;;;;7388688;19;21063;-80
2022/07/06 21:55:13;;;;;;;2.25;1.23;;;;;;;;;;7400421;19;20526;-80
2022/07/06 21:57:38;;;;;;;1.48;1.13;;;;;;;;;;7392944;19;20173;-80
2022/07/06 22:00:05;;;;;;;1.57;1.40;;;;;;;;;;7394189;19;20141;-80
2022/07/06 22:02:30;;;;;;;1.73;1.20;;;;;;;;;;7388806;19;20149;-81
2022/07/06 22:04:56;;;;;;;2.35;1.50;;;;;;;;;;7396066;19;20125;-80
2022/07/06 22:07:21;;;;;;;3.28;1.50;;;;;;;;;;7397328;19;20118;-80
2022/07/06 22:09:46;;;;;;;2.23;1.60;;;;;;;;;;7388764;19;20495;-79
2022/07/06 22:12:12;;;;;;;2.43;1.37;;;;;;;;;;7393627;19;20646;-80
2022/07/06 22:14:37;;;;;;;3.37;1.50;;;;;;;;;;7391939;19;20133;-79
2022/07/06 22:17:02;;;;;;;2.03;1.40;;;;;;;;;;7388236;19;20137;-81
2022/07/06 22:19:28;;;;;;;2.60;1.70;;;;;;;;;;7388235;19;20170;-81
2022/07/06 22:21:53;;;;;;;1.50;1.40;;;;;;;;;;7388276;19;20164;-79
2022/07/06 22:24:18;;;;;;;5.60;1.70;;;;;;;;;;7392165;19;20846;-80
2022/07/06 22:26:44;;;;;;;4.67;1.67;;;;;;;;;;7384394;19;20157;-78
2022/07/06 22:29:09;;;;;;;2.53;1.50;;;;;;;;;;7376722;19;20144;-79
2022/07/06 22:31:35;;;;;;;4.37;1.87;;;;;;;;;;7372910;19;20156;-79
2022/07/06 22:34:00;;;;;;;2.53;1.60;;;;;;;;;;7378047;19;20606;-79
2022/07/06 22:36:31;;;;;;;2.70;1.70;;;;;;;;;;7371838;19;20626;-79
2022/07/06 22:38:56;;;;;;;2.83;1.70;;;;;;;;;;7368359;19;20156;-80
2022/07/06 22:41:23;;;;;;;2.63;1.30;;;;;;;;;;7371741;19;20155;-79
2022/07/06 22:43:49;;;;;;;2.33;1.40;;;;;;;;;;7372866;19;20125;-80
2022/07/06 22:46:16;;;;;;;2.33;1.50;;;;;;;;;;7374159;19;20583;-78
2022/07/06 22:48:44;;;;;;;2.77;1.67;;;;;;;;;;7380520;19;20538;-81
2022/07/06 22:51:10;;;;;;;2.70;1.40;;;;;;;;;;7378162;19;20631;-78
2022/07/06 22:53:35;;;;;;;3.37;1.40;;;;;;;;;;7383576;19;20177;-79
2022/07/06 22:56:01;;;;;;;3.70;1.43;;;;;;;;;;7386288;19;20144;-80
2022/07/06 22:58:27;;;;;;;1.57;1.40;;;;;;;;;;7383741;19;20148;-80
2022/07/06 23:00:52;;;;;;;2.70;1.47;;;;;;;;;;7367153;19;20148;-81
2022/07/06 23:03:19;;;;;;;8.37;1.70;;;;;;;;;;7368375;19;20129;-81
2022/07/06 23:05:47;;;;;;;4.03;1.77;;;;;;;;;;7387356;19;20128;-80
2022/07/06 23:08:13;;;;;;;2.63;1.60;;;;;;;;;;7385822;19;20157;-81
2022/07/06 23:10:38;;;;;;;2.53;1.53;;;;;;;;;;7385460;19;20145;-81
2022/07/06 23:13:03;;;;;;;1.40;1.30;;;;;;;;;;7378993;19;20157;-81
2022/07/06 23:15:29;;;;;;;3.37;1.50;;;;;;;;;;7389009;19;20135;-81
2022/07/06 23:17:54;;;;;;;2.57;1.40;;;;;;;;;;7415783;19;20129;-78
2022/07/06 23:20:20;;;;;;;1.87;1.37;;;;;;;;;;7414117;19;20161;-80