Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:13;;;;;;;5.70;5.00;;;;;;;;;;108834;1295;22516;-26
2022/08/21 00:02:44;;;;;;;11.10;4.60;;;;;;;;;;108770;1295;22525;-26
2022/08/21 00:05:10;;;;;;;4.60;3.60;;;;;;;;;;108849;1295;23159;-29
2022/08/21 00:07:35;;;;;;;5.30;4.70;;;;;;;;;;108813;1295;23148;-29
2022/08/21 00:10:01;;;;;;;9.40;5.00;;;;;;;;;;108715;1298;23074;-29
2022/08/21 00:12:27;;;;;;;8.40;5.60;;;;;;;;;;108853;1295;22391;-29
2022/08/21 00:14:53;;;;;;;10.70;6.60;;;;;;;;;;108904;1295;22317;-25
2022/08/21 00:17:18;;;;;;;7.00;5.50;;;;;;;;;;108706;1295;22554;-25
2022/08/21 00:19:44;;;;;;;7.10;5.00;;;;;;;;;;108851;1295;23209;-29
2022/08/21 00:22:09;;;;;;;7.90;4.60;;;;;;;;;;108849;1295;22484;-25
2022/08/21 00:24:35;;;;;;;11.10;4.60;;;;;;;;;;108848;1295;22397;-24
2022/08/21 00:27:01;;;;;;;4.20;3.30;;;;;;;;;;108845;1295;22620;-24
2022/08/21 00:29:27;;;;;;;5.30;3.80;;;;;;;;;;108845;1295;22393;-25
2022/08/21 00:31:53;;;;;;;7.40;4.90;;;;;;;;;;108821;1295;23294;-24
2022/08/21 00:34:18;;;;;;;6.60;4.70;;;;;;;;;;107793;1295;22546;-30
2022/08/21 00:36:44;;;;;;;12.60;4.70;;;;;;;;;;108843;1295;23712;-30
2022/08/21 00:39:09;;;;;;;6.90;4.30;;;;;;;;;;108850;1295;22394;-30
2022/08/21 00:41:35;;;;;;;22.10;3.90;;;;;;;;;;108860;1295;23049;-31
2022/08/21 00:44:03;;;;;;;16.40;5.40;;;;;;;;;;108653;1303;23324;-26
2022/08/21 00:46:29;;;;;;;13.10;6.50;;;;;;;;;;108856;1295;23635;-30
2022/08/21 00:48:55;;;;;;;10.40;7.10;;;;;;;;;;108830;1295;24216;-28
2022/08/21 00:51:25;;;;;;;7.00;4.50;;;;;;;;;;108835;1303;23249;-26
2022/08/21 00:53:52;;;;;;;6.60;3.40;;;;;;;;;;108850;1298;22076;-26
2022/08/21 00:56:17;;;;;;;6.50;5.10;;;;;;;;;;108831;1295;22451;-31
2022/08/21 00:58:43;;;;;;;8.70;4.70;;;;;;;;;;108847;1295;22559;-25
2022/08/21 01:01:08;;;;;;;6.20;4.40;;;;;;;;;;108533;1285;22387;-30
2022/08/21 01:03:34;;;;;;;7.80;6.00;;;;;;;;;;108836;1303;22520;-31
2022/08/21 01:05:59;;;;;;;8.80;4.90;;;;;;;;;;108816;1303;22540;-29
2022/08/21 01:08:25;;;;;;;10.00;5.70;;;;;;;;;;108842;1295;23168;-26
2022/08/21 01:10:51;;;;;;;14.90;4.60;;;;;;;;;;108827;1295;22813;-25
2022/08/21 01:13:17;;;;;;;9.60;5.30;;;;;;;;;;108834;1295;23179;-31
2022/08/21 01:15:43;;;;;;;8.90;6.00;;;;;;;;;;108838;1295;22392;-27
2022/08/21 01:18:09;;;;;;;8.60;4.90;;;;;;;;;;108878;1295;23214;-31
2022/08/21 01:20:35;;;;;;;6.40;4.20;;;;;;;;;;108765;1295;22461;-25
2022/08/21 01:23:01;;;;;;;9.20;3.50;;;;;;;;;;108326;1297;23124;-25
2022/08/21 01:25:26;;;;;;;5.80;4.80;;;;;;;;;;108751;1295;22540;-29
2022/08/21 01:27:52;;;;;;;6.60;3.60;;;;;;;;;;108837;1295;22932;-30
2022/08/21 01:30:19;;;;;;;7.10;4.60;;;;;;;;;;108837;1295;22476;-25
2022/08/21 01:32:45;;;;;;;6.60;4.10;;;;;;;;;;108822;1295;22670;-25
2022/08/21 01:35:11;;;;;;;10.40;3.90;;;;;;;;;;108822;1295;23151;-31
2022/08/21 01:37:37;;;;;;;12.50;3.90;;;;;;;;;;108831;1295;23193;-25
2022/08/21 01:40:03;;;;;;;5.80;4.80;;;;;;;;;;108586;1303;22516;-29
2022/08/21 01:42:29;;;;;;;8.10;4.80;;;;;;;;;;108855;1295;23061;-23
2022/08/21 01:44:54;;;;;;;4.60;3.70;;;;;;;;;;108844;1295;22541;-28
2022/08/21 01:47:19;;;;;;;5.70;4.20;;;;;;;;;;108864;1295;22474;-23
2022/08/21 01:49:46;;;;;;;10.20;5.00;;;;;;;;;;108674;1303;22611;-23
2022/08/21 01:52:11;;;;;;;11.20;6.10;;;;;;;;;;108810;1295;23186;-23
2022/08/21 01:54:37;;;;;;;5.30;4.40;;;;;;;;;;108798;1303;22539;-23
2022/08/21 01:57:02;;;;;;;5.30;3.40;;;;;;;;;;108801;1295;22384;-28
2022/08/21 01:59:28;;;;;;;9.80;7.00;;;;;;;;;;108857;1295;23131;-29
2022/08/21 02:01:54;;;;;;;12.90;8.30;;;;;;;;;;108816;1295;23122;-29
2022/08/21 02:04:19;;;;;;;10.40;6.70;;;;;;;;;;108829;1295;23227;-28
2022/08/21 02:06:45;;;;;;;4.60;3.90;;;;;;;;;;108835;1295;22382;-24
2022/08/21 02:09:10;;;;;;;8.10;5.50;;;;;;;;;;108808;1295;22198;-23
2022/08/21 02:11:36;;;;;;;7.80;6.20;;;;;;;;;;108828;1295;23045;-23
2022/08/21 02:14:02;;;;;;;8.40;5.90;;;;;;;;;;108641;1298;23082;-24
2022/08/21 02:16:28;;;;;;;12.50;4.80;;;;;;;;;;108845;1295;22706;-28
2022/08/21 02:18:53;;;;;;;7.80;5.70;;;;;;;;;;108816;1303;23312;-23
2022/08/21 02:21:19;;;;;;;8.60;5.50;;;;;;;;;;108826;1295;23202;-23
2022/08/21 02:23:44;;;;;;;4.20;3.60;;;;;;;;;;108564;1295;25353;-28
2022/08/21 02:26:10;;;;;;;14.90;5.50;;;;;;;;;;108640;1303;23228;-24
2022/08/21 02:28:36;;;;;;;8.90;5.00;;;;;;;;;;108807;1295;22543;-28
2022/08/21 02:31:01;;;;;;;8.20;5.30;;;;;;;;;;108849;1295;22534;-23
2022/08/21 02:33:27;;;;;;;6.20;4.80;;;;;;;;;;108857;1295;23368;-23
2022/08/21 02:35:53;;;;;;;6.30;5.40;;;;;;;;;;108837;1295;22659;-24
2022/08/21 02:38:19;;;;;;;8.90;6.50;;;;;;;;;;108819;1295;22522;-28
2022/08/21 02:40:45;;;;;;;9.00;5.60;;;;;;;;;;108768;1295;23354;-28
2022/08/21 02:43:11;;;;;;;12.70;5.60;;;;;;;;;;108830;1295;23288;-29
2022/08/21 02:45:36;;;;;;;6.50;4.70;;;;;;;;;;108811;1295;22463;-29
2022/08/21 02:48:03;;;;;;;7.10;5.60;;;;;;;;;;108798;1295;22651;-24
2022/08/21 02:50:30;;;;;;;8.60;5.80;;;;;;;;;;108814;1295;22972;-23
2022/08/21 02:52:55;;;;;;;5.20;4.70;;;;;;;;;;108813;1295;22438;-28
2022/08/21 02:55:22;;;;;;;5.00;4.00;;;;;;;;;;108827;1295;22583;-28
2022/08/21 02:57:47;;;;;;;6.00;4.70;;;;;;;;;;108798;1295;22401;-27
2022/08/21 03:00:13;;;;;;;11.80;4.00;;;;;;;;;;108786;1295;22551;-28
2022/08/21 03:02:39;;;;;;;6.60;3.80;;;;;;;;;;108795;1303;22527;-24
2022/08/21 03:05:05;;;;;;;6.00;4.00;;;;;;;;;;108830;1295;23246;-24
2022/08/21 03:07:31;;;;;;;11.80;4.30;;;;;;;;;;108823;1295;22451;-23
2022/08/21 03:09:56;;;;;;;5.90;3.80;;;;;;;;;;108850;1295;23219;-28
2022/08/21 03:12:22;;;;;;;9.10;3.50;;;;;;;;;;108650;1303;22426;-28
2022/08/21 03:14:48;;;;;;;5.70;3.70;;;;;;;;;;108809;1295;23031;-27
2022/08/21 03:17:13;;;;;;;12.00;5.10;;;;;;;;;;108807;1295;23218;-24
2022/08/21 03:19:39;;;;;;;8.20;3.90;;;;;;;;;;108701;1303;22537;-24
2022/08/21 03:22:05;;;;;;;10.00;5.60;;;;;;;;;;108814;1303;22403;-28
2022/08/21 03:24:31;;;;;;;7.30;4.50;;;;;;;;;;108796;1296;22566;-28
2022/08/21 03:26:56;;;;;;;5.90;5.00;;;;;;;;;;108794;1295;22402;-28
2022/08/21 03:29:23;;;;;;;4.30;3.40;;;;;;;;;;108828;1303;22404;-28
2022/08/21 03:31:48;;;;;;;5.30;3.70;;;;;;;;;;108594;1295;22530;-23
2022/08/21 03:34:15;;;;;;;9.10;4.00;;;;;;;;;;108781;1295;22887;-24
2022/08/21 03:36:40;;;;;;;6.50;4.10;;;;;;;;;;108816;1295;22451;-29
2022/08/21 03:39:06;;;;;;;5.50;4.20;;;;;;;;;;108832;1295;23022;-28
2022/08/21 03:41:31;;;;;;;3.30;3.00;;;;;;;;;;108827;1295;22446;-23
2022/08/21 03:43:57;;;;;;;4.70;3.60;;;;;;;;;;108808;1303;22449;-28
2022/08/21 03:46:23;;;;;;;6.20;2.90;;;;;;;;;;108862;1295;23083;-24
2022/08/21 03:48:49;;;;;;;6.40;2.70;;;;;;;;;;108593;1303;23209;-27
2022/08/21 03:51:15;;;;;;;6.90;4.50;;;;;;;;;;108793;1295;23104;-23
2022/08/21 03:53:40;;;;;;;8.40;4.20;;;;;;;;;;108815;1295;23229;-28
2022/08/21 03:56:06;;;;;;;6.30;4.40;;;;;;;;;;108582;1295;23256;-23
2022/08/21 03:58:31;;;;;;;8.30;3.10;;;;;;;;;;108795;1295;23184;-24
2022/08/21 04:00:57;;;;;;;5.90;4.10;;;;;;;;;;108797;1295;22909;-28
2022/08/21 04:03:23;;;;;;;9.30;3.00;;;;;;;;;;108839;1295;25168;-28
2022/08/21 04:05:49;;;;;;;5.50;3.70;;;;;;;;;;108771;1295;23200;-24
2022/08/21 04:08:17;;;;;;;6.30;3.30;;;;;;;;;;108763;1295;22997;-23
2022/08/21 04:10:43;;;;;;;8.00;4.00;;;;;;;;;;108820;1295;22395;-28
2022/08/21 04:13:08;;;;;;;7.30;3.50;;;;;;;;;;108788;1295;22377;-28
2022/08/21 04:15:34;;;;;;;4.80;3.70;;;;;;;;;;108736;1295;23212;-28
2022/08/21 04:17:59;;;;;;;5.90;4.10;;;;;;;;;;108821;1295;22674;-28
2022/08/21 04:20:25;;;;;;;5.90;4.50;;;;;;;;;;108735;1303;22586;-28
2022/08/21 04:22:51;;;;;;;5.50;4.00;;;;;;;;;;108801;1296;22548;-23
2022/08/21 04:25:18;;;;;;;3.20;2.90;;;;;;;;;;108799;1295;23177;-28
2022/08/21 04:27:45;;;;;;;10.70;5.10;;;;;;;;;;108754;1295;22942;-28
2022/08/21 04:30:11;;;;;;;5.30;3.70;;;;;;;;;;108780;1287;22524;-23
2022/08/21 04:32:36;;;;;;;6.80;3.90;;;;;;;;;;108796;1295;22577;-24
2022/08/21 04:35:03;;;;;;;6.40;5.30;;;;;;;;;;108787;1295;22923;-23
2022/08/21 04:37:29;;;;;;;5.00;4.20;;;;;;;;;;108829;1295;23075;-23
2022/08/21 04:39:57;;;;;;;12.50;3.80;;;;;;;;;;108791;1303;22511;-23
2022/08/21 04:42:23;;;;;;;8.20;3.50;;;;;;;;;;108698;1295;23264;-25
2022/08/21 04:44:49;;;;;;;8.30;4.40;;;;;;;;;;108735;1303;23216;-28
2022/08/21 04:47:15;;;;;;;5.30;3.40;;;;;;;;;;108635;1303;22537;-28
2022/08/21 04:49:41;;;;;;;4.80;3.30;;;;;;;;;;108748;1295;22999;-28
2022/08/21 04:52:07;;;;;;;7.40;3.30;;;;;;;;;;108762;1303;22382;-29
2022/08/21 04:54:32;;;;;;;9.30;4.10;;;;;;;;;;108798;1296;23158;-23
2022/08/21 04:56:59;;;;;;;7.20;2.50;;;;;;;;;;108782;1296;22536;-23
2022/08/21 04:59:26;;;;;;;5.40;3.50;;;;;;;;;;108186;1298;710925;-22
2022/08/21 05:01:54;;;;;;;5.00;3.70;;;;;;;;;;108794;1295;23288;-23
2022/08/21 05:04:21;;;;;;;8.30;3.90;;;;;;;;;;108798;1295;22264;-23
2022/08/21 05:06:46;;;;;;;3.30;2.30;;;;;;;;;;108718;1296;22539;-28
2022/08/21 05:09:13;;;;;;;7.20;3.60;;;;;;;;;;108764;1295;23263;-23
2022/08/21 05:11:38;;;;;;;11.10;3.10;;;;;;;;;;108765;1303;22527;-23
2022/08/21 05:14:04;;;;;;;5.40;3.60;;;;;;;;;;108756;1303;22451;-28
2022/08/21 05:16:29;;;;;;;12.10;2.40;;;;;;;;;;108747;1298;23326;-23
2022/08/21 05:18:55;;;;;;;3.10;2.60;;;;;;;;;;108646;1296;23390;-31
2022/08/21 05:21:20;;;;;;;6.00;3.10;;;;;;;;;;108757;1295;23299;-26
2022/08/21 05:23:46;;;;;;;3.00;2.50;;;;;;;;;;108799;1295;22403;-31
2022/08/21 05:26:11;;;;;;;6.60;2.40;;;;;;;;;;108756;1295;23337;-31
2022/08/21 05:28:37;;;;;;;4.80;2.60;;;;;;;;;;108764;1296;22381;-25
2022/08/21 05:31:03;;;;;;;7.40;3.30;;;;;;;;;;108768;1295;23311;-25
2022/08/21 05:33:28;;;;;;;3.60;3.00;;;;;;;;;;108784;1295;22532;-27
2022/08/21 05:35:55;;;;;;;6.80;3.80;;;;;;;;;;108762;1295;23006;-25
2022/08/21 05:38:21;;;;;;;6.00;3.00;;;;;;;;;;108723;1295;23221;-31
2022/08/21 05:40:46;;;;;;;12.00;2.70;;;;;;;;;;108766;1295;22409;-26
2022/08/21 05:43:12;;;;;;;4.30;3.30;;;;;;;;;;108741;1296;22408;-29
2022/08/21 05:45:37;;;;;;;5.30;3.40;;;;;;;;;;108541;1296;22525;-22
2022/08/21 05:48:07;;;;;;;4.20;3.30;;;;;;;;;;108728;1295;23209;-23
2022/08/21 05:50:32;;;;;;;4.70;3.10;;;;;;;;;;108758;1295;22537;-28
2022/08/21 05:52:58;;;;;;;4.40;3.20;;;;;;;;;;108766;1303;22616;-25
2022/08/21 05:55:23;;;;;;;7.00;3.40;;;;;;;;;;108748;1295;22429;-30
2022/08/21 05:57:49;;;;;;;6.10;3.20;;;;;;;;;;108679;1295;23250;-26
2022/08/21 06:00:16;;;;;;;3.50;2.90;;;;;;;;;;108666;1299;22497;-25
2022/08/21 06:02:41;;;;;;;10.70;2.10;;;;;;;;;;108829;1295;22379;-25
2022/08/21 06:05:07;;;;;;;9.00;3.20;;;;;;;;;;108724;1295;22517;-31
2022/08/21 06:07:33;;;;;;;4.60;2.70;;;;;;;;;;108766;1295;23141;-26
2022/08/21 06:09:59;;;;;;;6.50;3.30;;;;;;;;;;108816;1295;23189;-27
2022/08/21 06:12:25;;;;;;;2.60;2.00;;;;;;;;;;108778;1295;22759;-31
2022/08/21 06:14:51;;;;;;;1.80;1.70;;;;;;;;;;108807;1295;22095;-31
2022/08/21 06:17:17;;;;;;;11.60;3.70;;;;;;;;;;108788;1295;23147;-31
2022/08/21 06:19:42;;;;;;;2.30;2.00;;;;;;;;;;108449;1295;22577;-25
2022/08/21 06:22:09;;;;;;;4.40;2.20;;;;;;;;;;108618;1298;22972;-31
2022/08/21 06:24:35;;;;;;;19.20;2.60;;;;;;;;;;108796;1295;23239;-29
2022/08/21 06:27:04;;;;;;;6.10;3.30;;;;;;;;;;108798;1295;23515;-25
2022/08/21 06:29:30;;;;;;;5.40;3.20;;;;;;;;;;108748;1295;22946;-25
2022/08/21 06:31:55;;;;;;;6.80;2.90;;;;;;;;;;108723;1297;22550;-24
2022/08/21 06:34:21;;;;;;;4.90;4.10;;;;;;;;;;108818;1295;22266;-25
2022/08/21 06:36:47;;;;;;;3.80;3.30;;;;;;;;;;108739;1282;22273;-29
2022/08/21 06:39:13;;;;;;;3.70;3.30;;;;;;;;;;108722;1295;25188;-22
2022/08/21 06:41:38;;;;;;;6.90;3.60;;;;;;;;;;107923;1301;23256;-24
2022/08/21 06:44:04;;;;;;;7.50;3.80;;;;;;;;;;108611;1299;23552;-29
2022/08/21 06:46:29;;;;;;;9.50;3.90;;;;;;;;;;108691;1295;22819;-29
2022/08/21 06:48:56;;;;;;;8.30;2.10;;;;;;;;;;108607;1295;22906;-25
2022/08/21 06:51:22;;;;;;;7.00;2.10;;;;;;;;;;108655;1295;22750;-29
2022/08/21 06:53:48;;;;;;;11.20;2.00;;;;;;;;;;108573;1303;25213;-27
2022/08/21 06:56:13;;;;;;;2.20;1.10;;;;;;;;;;108598;1303;22526;-22
2022/08/21 06:58:38;;;;;;;1.30;0.60;;;;;;;;;;108442;1299;23569;-23
2022/08/21 07:01:04;;;;;;;3.10;1.00;;;;;;;;;;108197;1295;23487;-23
2022/08/21 07:03:31;;;;;;;9.10;1.40;;;;;;;;;;108592;1295;23204;-32
2022/08/21 07:05:58;;;;;;;1.80;0.90;;;;;;;;;;108558;1295;22390;-30
2022/08/21 07:08:23;;;;;;;0.70;0.60;;;;;;;;;;108682;1295;22944;-30
2022/08/21 07:10:49;;;;;;;1.40;1.10;;;;;;;;;;108781;1295;22392;-23
2022/08/21 07:13:15;;;;;;;1.30;0.70;;;;;;;;;;108680;1295;22546;-23
2022/08/21 07:15:40;;;;;;;1.70;0.60;;;;;;;;;;108183;1303;22452;-31
2022/08/21 07:18:06;;;;;;;3.50;0.60;;;;;;;;;;108473;1296;23209;-23
2022/08/21 07:20:32;;;;;;;0.10;0.10;;;;;;;;;;108725;1295;23245;-23
2022/08/21 07:22:59;;;;;;;0.50;0.40;;;;;;;;;;108618;1295;22535;-30
2022/08/21 07:25:24;;;;;;;1.90;0.20;;;;;;;;;;108659;1303;22551;-30
2022/08/21 07:27:50;;;;;;;0.30;0.30;;;;;;;;;;108783;1295;25161;-30
2022/08/21 07:30:15;;;;;;;0.10;0.10;;;;;;;;;;108821;1295;22389;-30
2022/08/21 07:32:41;;;;;;;7.90;0.20;;;;;;;;;;108377;1295;22572;-29
2022/08/21 07:35:07;;;;;;;0.10;0.10;;;;;;;;;;108694;1295;22527;-29
2022/08/21 07:37:32;;;;;;;0.60;0.10;;;;;;;;;;108776;1303;23194;-29
2022/08/21 07:39:58;;;;;;;0.20;0.10;;;;;;;;;;108755;1303;23136;-29
2022/08/21 07:42:23;;;;;;;2.30;0.20;;;;;;;;;;108770;1295;23114;-23
2022/08/21 07:44:48;;;;;;;0.10;0.10;;;;;;;;;;108802;1295;22815;-30
2022/08/21 07:47:14;;;;;;;0.50;0.20;;;;;;;;;;108644;1297;23389;-29
2022/08/21 07:49:39;;;;;;;0.30;0.20;;;;;;;;;;108547;1295;22539;-23
2022/08/21 07:52:05;;;;;;;0.50;0.10;;;;;;;;;;108808;1295;22398;-29
2022/08/21 07:54:31;;;;;;;0.20;0.00;;;;;;;;;;108730;1303;22450;-23
2022/08/21 07:56:56;;;;;;;0.10;0.10;;;;;;;;;;108788;1295;23259;-23
2022/08/21 07:59:23;;;;;;;1.70;0.40;;;;;;;;;;108684;1295;22517;-23
2022/08/21 08:01:48;;;;;;;0.10;0.10;;;;;;;;;;108812;1295;22533;-29
2022/08/21 08:04:15;;;;;;;2.50;0.20;;;;;;;;;;108738;1295;23280;-29
2022/08/21 08:06:41;;;;;;;0.60;0.20;;;;;;;;;;108571;1288;22716;-29
2022/08/21 08:09:07;;;;;;;1.20;0.20;;;;;;;;;;108513;1298;22494;-26
2022/08/21 08:11:33;;;;;;;0.30;0.30;;;;;;;;;;108403;1296;22526;-29
2022/08/21 08:13:59;;;;;;;0.50;0.20;;;;;;;;;;108693;1295;23115;-29
2022/08/21 08:16:25;;;;;;;2.90;0.80;;;;;;;;;;108603;1295;22732;-24
2022/08/21 08:18:51;;;;;;;0.60;0.30;;;;;;;;;;108801;1295;23023;-28
2022/08/21 08:21:18;;;;;;;0.30;0.20;;;;;;;;;;108819;1295;22408;-23
2022/08/21 08:23:44;;;;;;;0.50;0.30;;;;;;;;;;108746;1303;22526;-29
2022/08/21 08:26:10;;;;;;;3.00;0.50;;;;;;;;;;108755;1295;23245;-23
2022/08/21 08:28:36;;;;;;;0.80;0.60;;;;;;;;;;108283;1295;22512;-28
2022/08/21 08:31:01;;;;;;;0.30;0.30;;;;;;;;;;108728;1295;22575;-23
2022/08/21 08:33:27;;;;;;;0.10;0.10;;;;;;;;;;108772;1295;23082;-23
2022/08/21 08:35:52;;;;;;;0.30;0.20;;;;;;;;;;108763;1295;22444;-23
2022/08/21 08:38:19;;;;;;;0.50;0.30;;;;;;;;;;108767;1295;22573;-23
2022/08/21 08:40:48;;;;;;;0.30;0.20;;;;;;;;;;108766;1295;22524;-24
2022/08/21 08:43:13;;;;;;;0.80;0.30;;;;;;;;;;108785;1295;22560;-23
2022/08/21 08:45:39;;;;;;;0.30;0.20;;;;;;;;;;108625;1295;23262;-23
2022/08/21 08:48:05;;;;;;;0.30;0.20;;;;;;;;;;108786;1295;22526;-29
2022/08/21 08:50:31;;;;;;;1.00;0.50;;;;;;;;;;108778;1295;22576;-28
2022/08/21 08:52:58;;;;;;;1.50;0.20;;;;;;;;;;108533;1295;23150;-23
2022/08/21 08:55:26;;;;;;;0.70;0.40;;;;;;;;;;108750;1295;23287;-24
2022/08/21 08:57:52;;;;;;;0.90;0.40;;;;;;;;;;108786;1303;22957;-23
2022/08/21 09:00:19;;;;;;;0.00;0.00;;;;;;;;;;108657;1303;22433;-29
2022/08/21 09:02:45;;;;;;;0.40;0.00;;;;;;;;;;108524;1295;23255;-28
2022/08/21 09:05:17;;;;;;;0.00;0.00;;;;;;;;;;108387;1295;23101;-23
2022/08/21 09:07:47;;;;;;;0.10;0.10;;;;;;;;;;108780;1295;22656;-29
2022/08/21 09:10:16;;;;;;;0.10;0.10;;;;;;;;;;108756;1295;22438;-23
2022/08/21 09:12:55;;;;;;;0.30;0.20;;;;;;;;;;108771;1295;23487;-29
2022/08/21 09:15:24;;;;;;;0.20;0.20;;;;;;;;;;108776;1295;22341;-23
2022/08/21 09:17:53;;;;;;;0.60;0.30;;;;;;;;;;108534;1295;23409;-23
2022/08/21 09:20:22;;;;;;;0.20;0.10;;;;;;;;;;108324;1303;22530;-29
2022/08/21 09:22:53;;;;;;;0.20;0.20;;;;;;;;;;108765;1295;22531;-29
2022/08/21 09:25:21;;;;;;;0.20;0.20;;;;;;;;;;108699;1295;22802;-23
2022/08/21 09:27:46;;;;;;;2.90;0.30;;;;;;;;;;108737;1295;22596;-28
2022/08/21 09:30:12;;;;;;;0.20;0.20;;;;;;;;;;108790;1295;23407;-23
2022/08/21 09:32:37;;;;;;;0.10;0.10;;;;;;;;;;108748;1295;22536;-24
2022/08/21 09:35:07;;;;;;;0.10;0.10;;;;;;;;;;108769;1303;22397;-23
2022/08/21 09:37:34;;;;;;;0.10;0.10;;;;;;;;;;108650;1283;23251;-28
2022/08/21 09:40:00;;;;;;;0.40;0.20;;;;;;;;;;108768;1295;23735;-24
2022/08/21 09:42:26;;;;;;;0.20;0.20;;;;;;;;;;108725;1295;22548;-22
2022/08/21 09:44:55;;;;;;;1.30;0.20;;;;;;;;;;108710;1295;23192;-23
2022/08/21 09:47:21;;;;;;;1.00;0.20;;;;;;;;;;108750;1295;22542;-29
2022/08/21 09:49:49;;;;;;;0.40;0.10;;;;;;;;;;108808;1295;23109;-28
2022/08/21 09:52:16;;;;;;;0.50;0.20;;;;;;;;;;108768;1295;22559;-28
2022/08/21 09:54:42;;;;;;;0.20;0.00;;;;;;;;;;108659;1298;22431;-23
2022/08/21 09:59:37;;;;;;;0.60;0.40;;;;;;;;;;108258;1295;22540;-23
2022/08/21 10:02:15;;;;;;;0.10;0.10;;;;;;;;;;108764;1295;22392;-23
2022/08/21 10:04:45;;;;;;;0.90;0.40;;;;;;;;;;108821;1295;22308;-23
2022/08/21 10:07:12;;;;;;;0.50;0.30;;;;;;;;;;108836;1295;22535;-28
2022/08/21 10:09:38;;;;;;;0.20;0.20;;;;;;;;;;108717;1295;23216;-23
2022/08/21 10:12:10;;;;;;;1.00;0.20;;;;;;;;;;108504;1295;23308;-26
2022/08/21 10:14:39;;;;;;;0.30;0.20;;;;;;;;;;108804;1295;22845;-22
2022/08/21 10:17:05;;;;;;;0.20;0.10;;;;;;;;;;108817;1295;23257;-23
2022/08/21 10:19:35;;;;;;;0.20;0.20;;;;;;;;;;108811;1295;23258;-23
2022/08/21 10:22:04;;;;;;;0.30;0.20;;;;;;;;;;108819;1295;23287;-27
2022/08/21 10:24:33;;;;;;;0.20;0.20;;;;;;;;;;108776;1295;23264;-23
2022/08/21 10:27:00;;;;;;;0.30;0.30;;;;;;;;;;108777;1295;23085;-27
2022/08/21 10:29:29;;;;;;;0.30;0.30;;;;;;;;;;108826;1295;23221;-28
2022/08/21 10:32:15;;;;;;;0.40;0.40;;;;;;;;;;108775;1295;23251;-22
2022/08/21 10:34:44;;;;;;;0.70;0.70;;;;;;;;;;107783;1295;23176;-28
2022/08/21 10:37:10;;;;;;;1.50;0.50;;;;;;;;;;108681;1298;23116;-23
2022/08/21 10:39:36;;;;;;;0.60;0.60;;;;;;;;;;108150;1295;25200;-26
2022/08/21 10:42:07;;;;;;;0.60;0.60;;;;;;;;;;108717;1295;23241;-23
2022/08/21 10:44:35;;;;;;;1.30;0.60;;;;;;;;;;108793;1295;23140;-23
2022/08/21 10:47:02;;;;;;;1.00;0.50;;;;;;;;;;108802;1295;23183;-23
2022/08/21 10:49:29;;;;;;;1.10;1.00;;;;;;;;;;108561;1303;23084;-23
2022/08/21 10:51:58;;;;;;;1.40;0.70;;;;;;;;;;108799;1303;22446;-28
2022/08/21 10:54:23;;;;;;;0.80;0.70;;;;;;;;;;108799;1295;25184;-23
2022/08/21 10:56:50;;;;;;;1.40;1.30;;;;;;;;;;108771;1303;22522;-28
2022/08/21 10:59:19;;;;;;;1.00;0.80;;;;;;;;;;108824;1295;22822;-28
2022/08/21 11:01:46;;;;;;;1.00;0.70;;;;;;;;;;108860;1295;22405;-24
2022/08/21 11:04:16;;;;;;;0.40;0.40;;;;;;;;;;108804;1303;23226;-22
2022/08/21 11:06:43;;;;;;;0.60;0.40;;;;;;;;;;108814;1295;22979;-23
2022/08/21 11:09:12;;;;;;;1.20;0.30;;;;;;;;;;108669;1303;22568;-23
2022/08/21 11:11:39;;;;;;;1.10;0.30;;;;;;;;;;108796;1295;22399;-23
2022/08/21 11:14:08;;;;;;;1.30;0.80;;;;;;;;;;108787;1295;22533;-28
2022/08/21 11:16:37;;;;;;;1.10;0.80;;;;;;;;;;108771;1295;22535;-24
2022/08/21 11:19:06;;;;;;;0.90;0.60;;;;;;;;;;108789;1295;22552;-23
2022/08/21 11:21:52;;;;;;;1.20;0.80;;;;;;;;;;108800;1295;23165;-28
2022/08/21 11:24:38;;;;;;;1.10;0.60;;;;;;;;;;108136;1295;22540;-28
2022/08/21 11:27:08;;;;;;;0.40;0.40;;;;;;;;;;108847;1295;23153;-30
2022/08/21 11:29:34;;;;;;;1.00;0.60;;;;;;;;;;108821;1295;23301;-30
2022/08/21 11:32:01;;;;;;;1.50;0.90;;;;;;;;;;108804;1295;22521;-30
2022/08/21 11:34:32;;;;;;;3.00;0.70;;;;;;;;;;108808;1295;22409;-30
2022/08/21 11:37:01;;;;;;;0.60;0.60;;;;;;;;;;108759;1295;22401;-28
2022/08/21 11:39:30;;;;;;;1.10;0.70;;;;;;;;;;108812;1295;22527;-28
2022/08/21 11:41:59;;;;;;;0.80;0.70;;;;;;;;;;108576;1295;23282;-25
2022/08/21 11:44:28;;;;;;;1.10;0.70;;;;;;;;;;108756;1295;22450;-29
2022/08/21 11:46:58;;;;;;;1.70;0.70;;;;;;;;;;108691;1295;23169;-29
2022/08/21 11:49:44;;;;;;;4.00;1.00;;;;;;;;;;108645;1303;22541;-24
2022/08/21 11:52:13;;;;;;;1.00;0.70;;;;;;;;;;108752;1303;22518;-23
2022/08/21 11:54:39;;;;;;;1.80;1.20;;;;;;;;;;108813;1298;22194;-28
2022/08/21 11:57:08;;;;;;;0.70;0.50;;;;;;;;;;108787;1295;23173;-23
2022/08/21 11:59:37;;;;;;;1.80;1.00;;;;;;;;;;108774;1287;23084;-28
2022/08/21 12:02:02;;;;;;;2.00;1.20;;;;;;;;;;108797;1295;22605;-28
2022/08/21 12:04:29;;;;;;;3.00;1.10;;;;;;;;;;108755;1295;22571;-23
2022/08/21 12:06:55;;;;;;;1.10;0.80;;;;;;;;;;108776;1303;23238;-28
2022/08/21 12:09:24;;;;;;;1.80;1.40;;;;;;;;;;108833;1295;22552;-28
2022/08/21 12:11:51;;;;;;;1.60;1.00;;;;;;;;;;108784;1295;23370;-28
2022/08/21 12:14:17;;;;;;;1.10;0.90;;;;;;;;;;108761;1295;22522;-28
2022/08/21 12:16:44;;;;;;;1.20;0.80;;;;;;;;;;108828;1303;23204;-23
2022/08/21 12:19:12;;;;;;;1.10;1.10;;;;;;;;;;108441;1303;22531;-23
2022/08/21 12:21:41;;;;;;;1.70;0.80;;;;;;;;;;108782;1303;22762;-23
2022/08/21 12:24:10;;;;;;;1.30;1.00;;;;;;;;;;108762;1295;22766;-28
2022/08/21 12:26:36;;;;;;;1.40;1.10;;;;;;;;;;108593;1298;22462;-27
2022/08/21 12:29:03;;;;;;;0.90;0.80;;;;;;;;;;108804;1295;22404;-29
2022/08/21 12:31:29;;;;;;;1.60;0.90;;;;;;;;;;108788;1295;23213;-25
2022/08/21 12:33:56;;;;;;;4.90;1.00;;;;;;;;;;108792;1295;22528;-30
2022/08/21 12:36:25;;;;;;;2.00;1.40;;;;;;;;;;108826;1295;22524;-25
2022/08/21 12:38:53;;;;;;;1.10;0.90;;;;;;;;;;108815;1295;23169;-30
2022/08/21 12:41:20;;;;;;;1.60;0.70;;;;;;;;;;108678;1298;23382;-26
2022/08/21 12:43:47;;;;;;;2.40;1.50;;;;;;;;;;108857;1295;22449;-26
2022/08/21 12:46:15;;;;;;;1.50;1.30;;;;;;;;;;108819;1295;23275;-25
2022/08/21 12:48:41;;;;;;;2.00;1.30;;;;;;;;;;108810;1295;22341;-26
2022/08/21 12:51:10;;;;;;;2.00;1.30;;;;;;;;;;108874;1295;22512;-30
2022/08/21 12:53:52;;;;;;;2.00;1.20;;;;;;;;;;108800;1295;23212;-26
2022/08/21 12:56:20;;;;;;;2.10;1.00;;;;;;;;;;108865;1295;22517;-30
2022/08/21 12:58:46;;;;;;;1.20;1.00;;;;;;;;;;108253;1295;786479;-30
2022/08/21 13:01:24;;;;;;;3.40;1.60;;;;;;;;;;108846;1295;23307;-25
2022/08/21 13:03:50;;;;;;;2.10;1.60;;;;;;;;;;108863;1295;23400;-25
2022/08/21 13:06:16;;;;;;;2.40;1.70;;;;;;;;;;108829;1295;23030;-30
2022/08/21 13:08:41;;;;;;;1.70;1.50;;;;;;;;;;108696;1302;22526;-26
2022/08/21 13:11:07;;;;;;;2.70;1.70;;;;;;;;;;108787;1303;22535;-30
2022/08/21 13:20:01;;;;;;;2.50;1.30;;;;;;;;;;107477;1312;545615;-30
2022/08/21 13:22:27;;;;;;;2.40;1.20;;;;;;;;;;107816;1305;23133;-30
2022/08/21 13:24:53;;;;;;;1.80;1.10;;;;;;;;;;107821;1306;22548;-29
2022/08/21 13:27:20;;;;;;;2.40;0.90;;;;;;;;;;107854;1306;22686;-29
2022/08/21 13:29:46;;;;;;;1.90;0.80;;;;;;;;;;107668;1307;22466;-30
2022/08/21 13:32:16;;;;;;;6.20;2.30;;;;;;;;;;107787;1306;22457;-30
2022/08/21 13:34:41;;;;;;;1.50;1.30;;;;;;;;;;107692;1307;501197;-25
2022/08/21 13:37:07;;;;;;;3.50;2.10;;;;;;;;;;108108;1303;22538;-30
2022/08/21 13:39:33;;;;;;;1.70;1.20;;;;;;;;;;108088;1291;23211;-25
2022/08/21 13:41:59;;;;;;;1.20;1.00;;;;;;;;;;107954;1304;23190;-29
2022/08/21 13:44:28;;;;;;;2.60;1.00;;;;;;;;;;108091;1304;22546;-29
2022/08/21 13:46:54;;;;;;;2.10;1.20;;;;;;;;;;108092;1304;23114;-29
2022/08/21 13:49:20;;;;;;;1.90;0.90;;;;;;;;;;108059;1304;23442;-24
2022/08/21 13:51:46;;;;;;;1.00;0.70;;;;;;;;;;107950;1312;22541;-24
2022/08/21 13:54:14;;;;;;;2.10;1.40;;;;;;;;;;108108;1304;23084;-23
2022/08/21 13:56:42;;;;;;;3.50;1.00;;;;;;;;;;108012;1304;22657;-28
2022/08/21 13:59:08;;;;;;;3.80;1.20;;;;;;;;;;108078;1304;22404;-28
2022/08/21 14:01:35;;;;;;;0.80;0.70;;;;;;;;;;108081;1304;23636;-24
2022/08/21 14:04:04;;;;;;;1.10;0.80;;;;;;;;;;108089;1304;22339;-28
2022/08/21 14:06:32;;;;;;;1.10;1.10;;;;;;;;;;108095;1304;22998;-28
2022/08/21 14:08:59;;;;;;;3.30;1.30;;;;;;;;;;108099;1304;22562;-28
2022/08/21 14:11:25;;;;;;;1.00;0.80;;;;;;;;;;108110;1304;22421;-28
2022/08/21 14:13:55;;;;;;;5.90;0.70;;;;;;;;;;108089;1304;22790;-28
2022/08/21 14:16:23;;;;;;;1.10;0.80;;;;;;;;;;108092;1303;23346;-28
2022/08/21 14:18:48;;;;;;;2.60;1.20;;;;;;;;;;108113;1304;23141;-29
2022/08/21 14:21:14;;;;;;;0.80;0.30;;;;;;;;;;108102;1304;22842;-23
2022/08/21 14:23:39;;;;;;;0.80;0.50;;;;;;;;;;107846;1306;23290;-23
2022/08/21 14:26:05;;;;;;;1.70;1.00;;;;;;;;;;108130;1304;22570;-28
2022/08/21 14:28:32;;;;;;;1.50;0.30;;;;;;;;;;107880;1305;23186;-29
2022/08/21 14:30:58;;;;;;;0.80;0.70;;;;;;;;;;108074;1304;22231;-29
2022/08/21 14:33:26;;;;;;;2.20;1.10;;;;;;;;;;107694;1312;23210;-26