Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:40;;;;;;;5.35;1.63;;;17.50;99.90;;;;;;4958592;28;20039;-77
2023/06/27 00:04:06;;;;;;;2.05;1.67;;;17.40;99.90;;;;;;4964092;28;20042;-77
2023/06/27 00:06:32;;;;;;;3.13;1.80;;;17.40;99.90;;;;;;4960984;28;20025;-78
2023/06/27 00:08:58;;;;;;;4.97;1.70;;;17.40;99.90;;;;;;4961521;28;20046;-78
2023/06/27 00:11:24;;;;;;;3.00;1.73;;;17.40;99.90;;;;;;4963677;28;20043;-78
2023/06/27 00:13:51;;;;;;;4.25;1.63;;;17.40;99.90;;;;;;4948579;28;20031;-78
2023/06/27 00:16:17;;;;;;;3.05;2.10;;;17.30;99.90;;;;;;4962337;28;20042;-79
2023/06/27 00:18:47;;;;;;;8.80;1.98;;;17.30;99.90;;;;;;4959807;28;20026;-79
2023/06/27 00:21:15;;;;;;;4.63;2.13;;;17.30;99.90;;;;;;4944856;28;20398;-78
2023/06/27 00:23:42;;;;;;;8.85;2.15;;;17.30;99.90;;;;;;4942435;28;20427;-79
2023/06/27 00:26:09;;;;;;;4.18;2.30;;;17.20;99.90;;;;;;4962403;28;20658;-79
2023/06/27 00:28:34;;;;;;;5.13;1.58;;;17.10;99.90;;;;;;4963105;28;20390;-79
2023/06/27 00:31:00;;;;;;;4.50;1.83;;;17.10;99.90;;;;;;4960328;28;20031;-79
2023/06/27 00:33:26;;;;;;;3.38;1.80;;;17.00;99.90;;;;;;4963665;28;20491;-77
2023/06/27 00:35:52;;;;;;;7.03;2.10;;;17.00;99.90;;;;;;4946211;28;20067;-79
2023/06/27 00:38:17;;;;;;;4.35;2.10;;;17.00;99.90;;;;;;4947992;28;20023;-78
2023/06/27 00:40:46;;;;;;;3.97;2.22;;;16.90;99.90;;;;;;4963624;28;20102;-77
2023/06/27 00:43:11;;;;;;;5.30;2.17;;;16.90;99.90;;;;;;4963518;28;20066;-77
2023/06/27 00:45:37;;;;;;;5.63;2.10;;;16.80;99.90;;;;;;4961900;28;20120;-77
2023/06/27 00:48:03;;;;;;;3.72;2.33;;;16.80;99.90;;;;;;4957263;28;20031;-77
2023/06/27 00:50:30;;;;;;;9.20;2.05;;;16.70;99.90;;;;;;4961208;28;20043;-77
2023/06/27 00:53:01;;;;;;;11.63;2.40;;;16.60;99.90;;;;;;4959867;28;20497;-77
2023/06/27 00:55:30;;;;;;;3.67;2.20;;;16.60;99.90;;;;;;4962343;28;20561;-77
2023/06/27 00:57:55;;;;;;;4.97;2.03;;;16.60;99.90;;;;;;4960487;28;20023;-77
2023/06/27 01:00:21;;;;;;;3.90;2.40;;;16.60;99.90;;;;;;4962058;28;20651;-78
2023/06/27 01:02:47;;;;;;;7.85;2.25;;;16.60;99.90;;;;;;4963111;28;20525;-77
2023/06/27 01:05:18;;;;;;;14.00;2.83;;;16.60;99.90;;;;;;4947034;28;20084;-77
2023/06/27 01:07:56;;;;;;;4.10;2.17;;;16.70;99.90;;;;;;4942984;28;20442;-77
2023/06/27 01:10:35;;;;;;;7.18;2.00;;;16.70;99.90;;;;;;4960168;28;20418;-77
2023/06/27 01:13:04;;;;;;;5.07;2.17;;;16.70;99.90;;;;;;4960762;28;20026;-77
2023/06/27 01:15:31;;;;;;;6.13;2.17;;;16.70;99.90;;;;;;4961248;28;20109;-77
2023/06/27 01:17:58;;;;;;;4.70;2.17;;;16.70;99.90;;;;;;4961303;28;20018;-77
2023/06/27 01:20:25;;;;;;;3.42;2.50;;;16.70;99.90;;;;;;4959742;28;20105;-77
2023/06/27 01:23:04;;;;;;;9.80;2.13;;;16.70;99.90;;;;;;4943674;28;20026;-77
2023/06/27 01:25:31;;;;;;;5.95;2.40;;;16.70;99.90;;;;;;4959519;28;20019;-77
2023/06/27 01:27:56;;;;;;;6.85;2.40;;;16.60;99.90;;;;;;4960458;28;20402;-77
2023/06/27 01:30:22;;;;;;;2.88;2.10;;;16.70;99.90;;;;;;4959487;28;20031;-77
2023/06/27 01:33:04;;;;;;;4.38;2.08;;;16.70;99.90;;;;;;4963085;28;20533;-77
2023/06/27 01:35:51;;;;;;;11.32;2.28;;;16.70;99.90;;;;;;4963253;28;20030;-77
2023/06/27 01:38:25;;;;;;;4.38;2.20;;;16.70;99.90;;;;;;4964382;28;20137;-77
2023/06/27 01:40:55;;;;;;;4.93;2.60;;;16.70;99.90;;;;;;4946824;28;20027;-77
2023/06/27 01:43:22;;;;;;;4.70;2.42;;;16.70;99.90;;;;;;4960865;28;20113;-77
2023/06/27 01:45:51;;;;;;;12.75;2.50;;;16.70;99.90;;;;;;4961612;28;20936;-77
2023/06/27 01:48:20;;;;;;;5.40;2.35;;;16.70;99.90;;;;;;4964658;28;20041;-77
2023/06/27 01:50:46;;;;;;;3.92;2.17;;;16.70;99.90;;;;;;4960534;28;20050;-77
2023/06/27 01:53:12;;;;;;;2.58;2.33;;;16.70;99.90;;;;;;4964404;28;20019;-79
2023/06/27 01:55:37;;;;;;;6.63;2.50;;;16.80;99.90;;;;;;4949140;28;20023;-77
2023/06/27 01:58:03;;;;;;;5.97;2.63;;;16.80;99.90;;;;;;4963027;28;20022;-77
2023/06/27 02:00:29;;;;;;;5.72;2.60;;;16.70;99.90;;;;;;4963245;28;20058;-77
2023/06/27 02:02:54;;;;;;;8.20;3.05;;;16.70;99.90;;;;;;4963041;28;20050;-77
2023/06/27 02:05:20;;;;;;;5.88;2.75;;;16.60;99.90;;;;;;4961688;28;20130;-79
2023/06/27 02:07:45;;;;;;;7.25;2.70;;;16.60;99.90;;;;;;4964439;28;20038;-77
2023/06/27 02:10:11;;;;;;;6.03;2.67;;;16.60;99.90;;;;;;4962774;28;20490;-77
2023/06/27 02:12:37;;;;;;;3.30;2.20;;;16.70;99.90;;;;;;4966130;28;20030;-77
2023/06/27 02:15:03;;;;;;;7.47;2.30;;;16.80;99.90;;;;;;4964863;28;20484;-76
2023/06/27 02:17:28;;;;;;;4.68;2.50;;;16.80;99.90;;;;;;4961752;28;20023;-77
2023/06/27 02:19:54;;;;;;;4.05;2.22;;;16.90;99.90;;;;;;4963474;28;20541;-77
2023/06/27 02:22:20;;;;;;;4.88;2.53;;;16.90;99.90;;;;;;4963324;28;20073;-77
2023/06/27 02:24:45;;;;;;;4.82;2.67;;;16.90;99.90;;;;;;4965731;28;20077;-77
2023/06/27 02:27:12;;;;;;;8.50;2.28;;;17.00;99.90;;;;;;4963228;28;20110;-76
2023/06/27 02:29:38;;;;;;;6.00;3.00;;;17.00;99.90;;;;;;4962012;28;20454;-79
2023/06/27 02:32:04;;;;;;;4.97;2.70;;;17.00;99.90;;;;;;4963486;28;20019;-77
2023/06/27 02:34:30;;;;;;;4.47;2.83;;;17.10;99.90;;;;;;4963875;28;20101;-77
2023/06/27 02:36:55;;;;;;;7.85;2.63;;;17.10;99.90;;;;;;4962652;28;20506;-77
2023/06/27 02:39:21;;;;;;;6.70;2.78;;;17.20;99.90;;;;;;4962503;28;20058;-77
2023/06/27 02:41:47;;;;;;;6.68;3.20;;;17.30;99.90;;;;;;4964379;28;20386;-77
2023/06/27 02:44:12;;;;;;;7.20;3.53;;;17.30;99.90;;;;;;4960849;28;20023;-76
2023/06/27 02:46:38;;;;;;;4.75;2.88;;;17.30;99.90;;;;;;4961294;28;20154;-76
2023/06/27 02:49:03;;;;;;;11.20;3.67;;;17.40;99.90;;;;;;4961518;28;20034;-77
2023/06/27 02:51:29;;;;;;;6.22;3.10;;;17.50;99.90;;;;;;4963213;28;20073;-77
2023/06/27 02:53:54;;;;;;;9.18;3.70;;;17.50;99.90;;;;;;4965379;28;20031;-77
2023/06/27 02:56:20;;;;;;;9.48;3.17;;;17.50;99.90;;;;;;4961504;28;20815;-78
2023/06/27 02:58:46;;;;;;;9.57;3.40;;;17.60;99.90;;;;;;4962874;28;20077;-77
2023/06/27 03:01:11;;;;;;;11.50;3.67;;;17.60;99.90;;;;;;4963708;28;20411;-77
2023/06/27 03:03:37;;;;;;;13.55;3.80;;;17.60;99.90;;;;;;4963766;28;20181;-77
2023/06/27 03:06:06;;;;;;;6.28;3.53;;;17.70;99.90;;;;;;4963073;28;20078;-77
2023/06/27 03:08:32;;;;;;;10.20;3.47;;;17.60;99.90;;;;;;4961278;28;20035;-77
2023/06/27 03:10:58;;;;;;;11.05;3.63;;;17.60;99.90;;;;;;4963872;28;20685;-77
2023/06/27 03:13:23;;;;;;;13.85;3.72;;;17.50;99.90;;;;;;4963274;28;20011;-77
2023/06/27 03:15:49;;;;;;;9.52;3.40;;;17.60;99.90;;;;;;4963089;28;20270;-77
2023/06/27 03:18:16;;;;;;;13.98;3.45;;;17.50;99.90;;;;;;4961054;28;20031;-77
2023/06/27 03:20:42;;;;;;;8.10;3.63;;;17.60;99.90;;;;;;4964673;28;20033;-77
2023/06/27 03:23:10;;;;;;;11.07;3.65;;;17.50;99.90;;;;;;4987673;28;20097;-77
2023/06/27 03:25:35;;;;;;;7.63;3.80;;;17.50;99.90;;;;;;4983877;28;20049;-77
2023/06/27 03:28:02;;;;;;;10.50;3.25;;;17.60;99.90;;;;;;4938545;28;20026;-76
2023/06/27 03:30:30;;;;;;;5.55;3.28;;;17.60;99.90;;;;;;4961787;28;20031;-77
2023/06/27 03:32:56;;;;;;;9.10;3.53;;;17.60;99.90;;;;;;4963087;28;20039;-77
2023/06/27 03:35:22;;;;;;;15.75;4.35;;;17.60;99.90;;;;;;4962278;28;20022;-79
2023/06/27 03:37:47;;;;;;;10.60;3.60;;;17.70;99.90;;;;;;4964251;28;20050;-77
2023/06/27 03:40:13;;;;;;;12.85;3.95;;;17.70;99.90;;;;;;4964164;28;20031;-76
2023/06/27 03:42:38;;;;;;;10.27;3.85;;;17.70;99.90;;;;;;4963586;28;20098;-76
2023/06/27 03:45:05;;;;;;;9.10;3.45;;;17.70;99.90;;;;;;4964068;28;20019;-77
2023/06/27 03:47:31;;;;;;;13.77;4.07;;;17.70;99.90;;;;;;4946329;28;20030;-78
2023/06/27 03:49:56;;;;;;;12.05;3.67;;;17.70;99.90;;;;;;4963176;28;20096;-77
2023/06/27 03:52:22;;;;;;;9.45;3.95;;;17.70;99.90;;;;;;4964042;28;20118;-77
2023/06/27 03:54:48;;;;;;;14.18;3.92;;;17.70;99.90;;;;;;4961791;28;20026;-77
2023/06/27 03:57:14;;;;;;;12.65;4.00;;;17.70;99.90;;;;;;4962620;28;20037;-77
2023/06/27 03:59:40;;;;;;;11.57;4.10;;;17.70;99.90;;;;;;4960427;28;20438;-77
2023/06/27 04:02:06;;;;;;;11.80;3.92;;;17.70;99.90;;;;;;4963707;28;20091;-77
2023/06/27 04:04:33;;;;;;;12.70;3.78;;;17.60;99.90;;;;;;4961216;28;20035;-77
2023/06/27 04:06:59;;;;;;;9.75;4.00;;;17.60;99.90;;;;;;4961951;28;20109;-77
2023/06/27 04:09:24;;;;;;;17.45;4.57;;;17.70;99.90;;;;;;4964195;28;20074;-78
2023/06/27 04:11:50;;;;;;;16.35;4.05;;;17.70;99.90;;;;;;4959415;28;20018;-78
2023/06/27 04:14:17;;;;;;;8.55;3.80;;;17.70;99.90;;;;;;4965795;28;20154;-77
2023/06/27 04:16:44;;;;;;;16.55;4.50;;;17.70;99.90;;;;;;4959097;28;20037;-77
2023/06/27 04:19:09;;;;;;;14.38;4.15;;;17.70;99.90;;;;;;4961427;28;20134;-77
2023/06/27 04:21:38;;;;;;;12.27;4.03;;;17.60;99.90;;;;;;4961953;28;20130;-77
2023/06/27 04:24:04;;;;;;;13.38;4.50;;;17.70;99.90;;;;;;4953358;28;20031;-78
2023/06/27 04:26:31;;;;;;;7.75;4.15;;;17.70;99.90;;;;;;4948746;28;20081;-77
2023/06/27 04:28:56;;;;;;;8.80;4.53;;;17.70;99.90;;;;;;4962014;28;20026;-78
2023/06/27 04:31:22;;;;;;;9.75;4.82;;;17.70;99.90;;;;;;4958010;28;20031;-77
2023/06/27 04:33:48;;;;;;;18.83;4.40;;;17.80;99.90;;;;;;4945250;28;20035;-77
2023/06/27 04:36:20;;;;;;;13.60;4.28;;;17.90;99.90;;;;;;4944938;28;20478;-77
2023/06/27 04:38:48;;;;;;;13.13;4.47;;;18.00;99.90;;;;;;4963554;28;20077;-77
2023/06/27 04:41:14;;;;;;;11.73;4.25;;;18.00;99.90;;;;;;4963631;28;20037;-77
2023/06/27 04:43:39;;;;;;;14.27;4.28;;;18.00;99.90;;;;;;4949345;28;20122;-76
2023/06/27 04:46:05;;;;;;;10.82;4.30;;;17.90;99.90;;;;;;4963294;28;20030;-77
2023/06/27 04:48:31;;;;;;;10.40;3.95;;;18.00;99.90;;;;;;4963186;28;20022;-77
2023/06/27 04:50:56;;;;;;;18.88;5.00;;;18.10;99.90;;;;;;4961313;28;20043;-78
2023/06/27 04:53:23;;;;;;;11.80;4.22;;;18.10;99.90;;;;;;4945513;28;20117;-77
2023/06/27 04:55:50;;;;;;;11.95;4.47;;;18.20;99.90;;;;;;4943500;28;20568;-77
2023/06/27 04:58:16;;;;;;;11.80;4.60;;;18.20;99.90;;;;;;4960417;28;20113;-77
2023/06/27 05:00:44;;;;;;;14.60;4.28;;;18.20;99.90;;;;;;4961515;28;20031;-77
2023/06/27 05:03:10;;;;;;;15.88;4.68;;;18.30;99.90;;;;;;4963357;28;20431;-77
2023/06/27 05:05:36;;;;;;;14.85;4.60;;;18.40;99.90;;;;;;4960482;28;20031;-77
2023/06/27 05:08:04;;;;;;;16.38;4.53;;;18.40;99.90;;;;;;4967506;28;20451;-77
2023/06/27 05:10:30;;;;;;;10.48;4.25;;;18.60;99.90;;;;;;4960248;28;20040;-77
2023/06/27 05:12:57;;;;;;;15.43;4.15;;;18.60;99.90;;;;;;4964447;28;20097;-78
2023/06/27 05:15:22;;;;;;;12.02;4.40;;;18.50;99.90;;;;;;4961223;28;20030;-77
2023/06/27 05:17:52;;;;;;;13.15;4.38;;;18.40;99.90;;;;;;4963664;28;20761;-78
2023/06/27 05:20:18;;;;;;;17.58;4.72;;;18.50;99.90;;;;;;4964649;28;20470;-77
2023/06/27 05:22:44;;;;;;;16.63;4.50;;;18.50;99.90;;;;;;4946153;28;20042;-78
2023/06/27 05:25:09;;;;;;;15.43;4.88;;;18.60;99.90;;;;;;4964222;28;20023;-77
2023/06/27 05:27:35;;;;;;;17.77;4.93;;;18.60;99.90;;;;;;4962172;28;20027;-78
2023/06/27 05:30:03;;;;;;;14.00;4.22;;;18.70;99.90;;;;;;4965079;28;20129;-77
2023/06/27 05:32:29;;;;;;;15.13;4.38;;;18.70;99.90;;;;;;4950571;28;20239;-78
2023/06/27 05:34:54;;;;;;;14.73;4.63;;;18.70;99.90;;;;;;4967521;28;20019;-78
2023/06/27 05:37:20;;;;;;;10.32;4.10;;;18.70;99.90;;;;;;4964805;28;20530;-77
2023/06/27 05:39:45;;;;;;;17.45;5.18;;;18.70;99.90;;;;;;4964005;28;20037;-77
2023/06/27 05:42:11;;;;;;;15.00;4.72;;;18.70;99.90;;;;;;4966888;28;20015;-77
2023/06/27 05:44:37;;;;;;;16.45;4.90;;;18.70;99.90;;;;;;4964695;28;20437;-78
2023/06/27 05:47:03;;;;;;;14.27;4.03;;;18.60;99.90;;;;;;4965382;28;20054;-78
2023/06/27 05:49:29;;;;;;;15.48;4.45;;;18.50;99.90;;;;;;4964682;28;20098;-79
2023/06/27 05:51:55;;;;;;;17.13;4.50;;;18.60;99.90;;;;;;4963620;28;20031;-78
2023/06/27 05:54:21;;;;;;;10.43;4.47;;;18.60;99.90;;;;;;4966349;28;20806;-81
2023/06/27 05:56:46;;;;;;;19.95;5.15;;;18.60;99.90;;;;;;4965983;28;20029;-79
2023/06/27 05:59:12;;;;;;;16.25;5.00;;;18.60;99.90;;;;;;4965321;28;20058;-78
2023/06/27 06:01:38;;;;;;;15.45;4.82;;;18.40;99.90;;;;;;4966125;28;20566;-78
2023/06/27 06:04:04;;;;;;;15.18;4.88;;;18.40;99.90;;;;;;4966192;28;20027;-79
2023/06/27 06:06:33;;;;;;;15.05;5.15;;;18.40;99.90;;;;;;4962523;28;20023;-77
2023/06/27 06:08:59;;;;;;;16.88;5.03;;;18.30;99.90;;;;;;4965614;28;20030;-79
2023/06/27 06:11:25;;;;;;;18.85;5.25;;;18.30;99.90;;;;;;4963890;28;20034;-80
2023/06/27 06:13:52;;;;;;;13.05;4.50;;;18.40;99.90;;;;;;4961960;28;20031;-79
2023/06/27 06:16:18;;;;;;;14.98;5.05;;;18.40;99.90;;;;;;4961653;28;20498;-78
2023/06/27 06:18:44;;;;;;;15.98;5.30;;;18.40;99.90;;;;;;4959597;28;20114;-80
2023/06/27 06:21:12;;;;;;;18.65;5.05;;;18.40;99.90;;;;;;4945716;28;20027;-79
2023/06/27 06:23:38;;;;;;;13.77;5.25;;;18.50;99.90;;;;;;4964653;28;20034;-79
2023/06/27 06:26:03;;;;;;;23.73;5.28;;;18.50;99.90;;;;;;4964732;28;20097;-78
2023/06/27 06:28:29;;;;;;;18.67;5.95;;;18.50;99.90;;;;;;4964868;28;20403;-80
2023/06/27 06:30:54;;;;;;;22.80;5.28;;;18.60;99.90;;;;;;4961810;28;20122;-79
2023/06/27 06:33:22;;;;;;;11.07;5.18;;;18.60;99.90;;;;;;4960942;28;20511;-78
2023/06/27 06:35:48;;;;;;;17.85;5.55;;;18.70;99.90;;;;;;4959147;28;20062;-78
2023/06/27 16:45:34;;;;;;;7.40;2.03;;;25.00;66.30;;;;;;4950705;28;20514;-81
2023/06/27 16:48:00;;;;;;;5.78;1.90;;;24.90;66.30;;;;;;4945432;28;20114;-79
2023/06/27 16:50:26;;;;;;;8.25;2.10;;;24.90;65.70;;;;;;4959439;28;20041;-80
2023/06/27 16:52:54;;;;;;;3.15;1.75;;;24.80;66.10;;;;;;4944273;28;20023;-80
2023/06/27 16:55:20;;;;;;;3.92;1.70;;;24.70;66.70;;;;;;4962688;28;20023;-81
2023/06/27 16:57:45;;;;;;;5.22;1.50;;;24.70;66.70;;;;;;4960643;28;20022;-77
2023/06/27 17:00:12;;;;;;;7.60;1.60;;;24.70;67.00;;;;;;4960086;28;20067;-79
2023/06/27 17:02:39;;;;;;;6.28;1.80;;;24.70;67.20;;;;;;4959271;28;20081;-77
2023/06/27 17:05:05;;;;;;;6.32;1.65;;;24.80;67.30;;;;;;4947751;28;20033;-80
2023/06/27 17:07:31;;;;;;;6.53;2.08;;;24.80;66.70;;;;;;4965971;28;20496;-82
2023/06/27 17:09:57;;;;;;;12.73;5.05;;;24.80;66.70;;;;;;4945957;28;21390;-81
2023/06/27 17:12:24;;;;;;;8.50;4.47;;;24.70;67.30;;;;;;4947224;28;20027;-81
2023/06/27 17:14:52;;;;;;;11.13;4.97;;;24.80;67.70;;;;;;4968559;28;20117;-80
2023/06/27 17:17:18;;;;;;;9.90;4.03;;;24.60;68.50;;;;;;4950887;28;20026;-79
2023/06/27 17:19:47;;;;;;;8.52;2.17;;;24.40;69.00;;;;;;4966064;28;20424;-80
2023/06/27 17:22:12;;;;;;;4.97;1.80;;;24.40;68.80;;;;;;4962850;28;20126;-80
2023/06/27 17:24:38;;;;;;;8.10;2.05;;;24.20;69.00;;;;;;4963208;28;20226;-80
2023/06/27 17:27:04;;;;;;;8.45;2.03;;;24.10;68.70;;;;;;4954709;28;20034;-82
2023/06/27 17:29:30;;;;;;;4.95;1.75;;;23.90;69.10;;;;;;4964205;28;20030;-81
2023/06/27 17:31:55;;;;;;;3.88;1.50;;;23.90;69.80;;;;;;4950319;28;20031;-80
2023/06/27 17:34:21;;;;;;;18.23;8.45;;;23.80;70.40;;;;;;4958344;28;20058;-77
2023/06/27 17:36:47;;;;;;;6.10;1.67;;;23.80;70.00;;;;;;4944493;28;20073;-83
2023/06/27 17:39:13;;;;;;;5.40;1.98;;;23.80;69.50;;;;;;4944575;28;20122;-81
2023/06/27 17:41:39;;;;;;;9.10;2.03;;;23.70;69.50;;;;;;4958266;28;20470;-82
2023/06/27 17:44:04;;;;;;;3.72;2.00;;;23.70;69.50;;;;;;4965522;28;20207;-82
2023/06/27 17:46:30;;;;;;;6.80;2.17;;;23.70;69.50;;;;;;4962375;28;20533;-82
2023/06/27 17:48:56;;;;;;;6.90;2.05;;;23.60;69.80;;;;;;4961585;28;20043;-80
2023/06/27 17:51:21;;;;;;;5.15;1.90;;;23.60;70.20;;;;;;4964544;28;20038;-80
2023/06/27 17:53:47;;;;;;;2.90;1.48;;;23.60;70.20;;;;;;4946472;28;20034;-83
2023/06/27 17:56:14;;;;;;;6.65;1.55;;;23.50;70.50;;;;;;4963536;28;20054;-80
2023/06/27 17:58:39;;;;;;;4.85;2.40;;;23.50;70.30;;;;;;4957919;28;20039;-80
2023/06/27 18:01:07;;;;;;;5.60;1.70;;;23.50;70.50;;;;;;4988133;28;20038;-81
2023/06/27 18:03:35;;;;;;;5.93;2.00;;;23.50;70.80;;;;;;4963654;28;20399;-81
2023/06/27 18:06:01;;;;;;;112.38;43.70;;;23.40;70.50;;;;;;4961952;28;20031;-79
2023/06/27 18:08:27;;;;;;;9.80;1.63;;;23.30;70.80;;;;;;4964039;28;20030;-81
2023/06/27 18:10:53;;;;;;;4.70;1.33;;;23.20;71.30;;;;;;4961213;28;20594;-83
2023/06/27 18:13:19;;;;;;;6.25;1.30;;;23.00;71.10;;;;;;4964118;28;20023;-85
2023/06/27 18:15:45;;;;;;;4.05;1.38;;;22.80;71.00;;;;;;4944493;28;20027;-83
2023/06/27 18:18:11;;;;;;;9.48;1.42;;;22.90;71.10;;;;;;4944996;28;20039;-87
2023/06/27 18:20:40;;;;;;;3.30;1.05;;;22.90;71.20;;;;;;4948999;28;20400;-88
2023/06/27 18:23:09;;;;;;;5.60;1.42;;;22.80;70.80;;;;;;4953909;28;20026;-84
2023/06/27 18:25:35;;;;;;;12.43;1.50;;;22.70;71.50;;;;;;4962406;28;20027;-83
2023/06/27 18:28:01;;;;;;;4.00;1.40;;;22.70;71.70;;;;;;4964319;28;20027;-80
2023/06/27 18:30:27;;;;;;;3.80;1.30;;;22.60;72.00;;;;;;4962955;28;20038;-83
2023/06/27 18:32:57;;;;;;;7.60;1.48;;;22.60;72.20;;;;;;4945019;28;20019;-82
2023/06/27 18:35:23;;;;;;;2.72;1.23;;;22.60;72.40;;;;;;4944052;28;20463;-82
2023/06/27 18:37:49;;;;;;;5.97;1.13;;;22.60;72.70;;;;;;4944290;28;20070;-79
2023/06/27 18:40:15;;;;;;;5.93;1.50;;;22.60;72.80;;;;;;4960156;28;20097;-79
2023/06/27 18:42:40;;;;;;;6.63;1.17;;;22.60;72.90;;;;;;4959640;28;20026;-80
2023/06/27 18:45:06;;;;;;;258.13;104.65;;;22.60;73.60;;;;;;4944866;28;20041;-79
2023/06/27 18:47:32;;;;;;;2.83;1.60;;;22.60;73.70;;;;;;4962952;28;20022;-79
2023/06/27 18:49:58;;;;;;;7.50;1.42;;;22.60;73.60;;;;;;4957063;28;20450;-80
2023/06/27 18:52:23;;;;;;;6.97;0.98;;;22.60;73.60;;;;;;4954566;28;20033;-79
2023/06/27 18:54:49;;;;;;;8.00;1.17;;;22.60;73.80;;;;;;4951993;28;20287;-80
2023/06/27 18:57:15;;;;;;;9.93;1.60;;;22.70;73.90;;;;;;4944437;28;20038;-78
2023/06/27 18:59:41;;;;;;;9.20;1.27;;;22.60;74.10;;;;;;4965109;28;20015;-80
2023/06/27 19:02:06;;;;;;;7.72;1.35;;;22.50;74.60;;;;;;4946191;28;20097;-80
2023/06/27 19:04:32;;;;;;;6.35;1.52;;;22.50;74.80;;;;;;4959998;28;20038;-80
2023/06/27 19:06:58;;;;;;;16.60;2.00;;;22.40;75.40;;;;;;4945529;28;20046;-81
2023/06/27 19:09:28;;;;;;;11.98;2.13;;;22.30;75.80;;;;;;4960561;28;20035;-82
2023/06/27 19:11:53;;;;;;;13.27;3.45;;;22.30;76.30;;;;;;4959729;28;20062;-79
2023/06/27 19:14:19;;;;;;;8.80;1.65;;;22.20;76.40;;;;;;4957342;28;21955;-79
2023/06/27 19:16:47;;;;;;;6.20;1.50;;;22.10;76.90;;;;;;4961477;28;20101;-79
2023/06/27 19:19:13;;;;;;;7.38;1.50;;;22.20;77.00;;;;;;4958803;28;20632;-80
2023/06/27 19:21:39;;;;;;;5.57;1.63;;;22.10;77.00;;;;;;4962939;28;20034;-78
2023/06/27 19:24:05;;;;;;;7.50;1.45;;;22.00;77.30;;;;;;4961205;28;20038;-77
2023/06/27 19:26:31;;;;;;;4.43;1.30;;;22.00;77.60;;;;;;4948329;28;20094;-81
2023/06/27 19:28:57;;;;;;;9.00;1.30;;;22.10;77.80;;;;;;4947419;28;20517;-79
2023/06/27 19:31:22;;;;;;;3.33;1.30;;;22.00;78.30;;;;;;4956412;28;20117;-79
2023/06/27 19:33:52;;;;;;;3.53;1.35;;;22.00;78.50;;;;;;4941632;28;20041;-80
2023/06/27 19:36:22;;;;;;;11.70;1.60;;;21.90;79.60;;;;;;4937957;28;20034;-80
2023/06/27 19:38:48;;;;;;;10.65;1.73;;;22.00;78.90;;;;;;4956352;28;20038;-80
2023/06/27 19:41:13;;;;;;;5.80;1.40;;;22.00;79.20;;;;;;4958379;28;20038;-80
2023/06/27 19:43:39;;;;;;;6.80;1.65;;;21.90;79.50;;;;;;4954231;28;20506;-80
2023/06/27 19:46:08;;;;;;;6.05;1.70;;;21.90;79.80;;;;;;4958937;28;20066;-80
2023/06/27 19:48:34;;;;;;;4.82;1.55;;;21.80;80.20;;;;;;4961359;28;20034;-79
2023/06/27 19:51:02;;;;;;;3.28;1.20;;;21.70;80.30;;;;;;4945160;28;20890;-81
2023/06/27 19:53:28;;;;;;;12.07;1.35;;;21.80;80.40;;;;;;4960807;28;20039;-80
2023/06/27 19:55:56;;;;;;;4.18;1.50;;;21.80;80.70;;;;;;4961519;28;20409;-80
2023/06/27 19:58:22;;;;;;;3.47;1.15;;;21.70;80.70;;;;;;4960678;28;20043;-79
2023/06/27 20:00:48;;;;;;;4.43;1.30;;;21.70;80.90;;;;;;4961492;28;20022;-81
2023/06/27 20:03:13;;;;;;;4.70;1.60;;;21.60;81.20;;;;;;4958309;28;20023;-80
2023/06/27 20:05:39;;;;;;;5.68;1.40;;;21.50;81.50;;;;;;4960685;28;20031;-79
2023/06/27 20:08:13;;;;;;;6.72;1.40;;;21.50;81.20;;;;;;4959940;28;20369;-78
2023/06/27 20:10:40;;;;;;;443.55;220.38;;;21.40;81.10;;;;;;4960406;28;20038;-81
2023/06/27 20:13:07;;;;;;;9.38;1.50;;;21.40;81.20;;;;;;4948462;28;20035;-79
2023/06/27 20:15:32;;;;;;;5.20;1.38;;;21.40;81.10;;;;;;4944800;28;20570;-79
2023/06/27 20:17:58;;;;;;;3.90;1.45;;;21.30;81.30;;;;;;4958594;28;20105;-81
2023/06/27 20:20:24;;;;;;;8.93;1.33;;;21.20;81.50;;;;;;4962402;28;20026;-79
2023/06/27 20:22:52;;;;;;;7.78;1.50;;;21.10;81.60;;;;;;4949005;28;20450;-79
2023/06/27 20:25:17;;;;;;;1.92;1.20;;;21.10;81.80;;;;;;4962769;28;20039;-79
2023/06/27 20:27:43;;;;;;;6.03;1.50;;;21.10;82.20;;;;;;4958965;28;20023;-81
2023/06/27 20:30:09;;;;;;;2.83;1.45;;;21.10;82.00;;;;;;4961731;28;20053;-81
2023/06/27 20:32:38;;;;;;;4.00;1.30;;;21.10;82.20;;;;;;4963186;28;20031;-78
2023/06/27 20:35:04;;;;;;;10.30;1.20;;;21.10;81.90;;;;;;4944248;28;20115;-79
2023/06/27 20:37:31;;;;;;;5.30;1.30;;;21.20;82.00;;;;;;4963600;28;20031;-80
2023/06/27 20:39:57;;;;;;;4.38;1.30;;;21.10;82.10;;;;;;4943725;28;20019;-79
2023/06/27 20:42:23;;;;;;;4.50;1.58;;;21.10;82.70;;;;;;4958878;28;20033;-79
2023/06/27 20:44:49;;;;;;;5.43;1.17;;;21.20;82.50;;;;;;4960238;28;20019;-79
2023/06/27 20:47:17;;;;;;;9.38;1.27;;;21.10;82.80;;;;;;4941230;28;20374;-79
2023/06/27 20:49:43;;;;;;;6.80;1.35;;;21.10;83.10;;;;;;4961301;28;20750;-79
2023/06/27 20:52:08;;;;;;;6.05;1.55;;;21.00;83.50;;;;;;4959205;28;20613;-79
2023/06/27 20:54:34;;;;;;;5.68;1.10;;;21.00;83.70;;;;;;4943855;28;20117;-80
2023/06/27 20:57:01;;;;;;;6.53;1.40;;;21.00;84.50;;;;;;4949409;28;20117;-79
2023/06/27 20:59:26;;;;;;;7.40;1.58;;;21.00;84.90;;;;;;4948919;28;20082;-78
2023/06/27 21:01:52;;;;;;;3.92;1.20;;;20.90;85.50;;;;;;4964078;28;20066;-78
2023/06/27 21:04:20;;;;;;;7.57;1.95;;;20.90;85.70;;;;;;4963158;28;20042;-77
2023/06/27 21:06:46;;;;;;;4.70;1.45;;;20.90;86.40;;;;;;4960954;28;20038;-80
2023/06/27 21:09:11;;;;;;;6.43;1.67;;;20.90;86.80;;;;;;4945638;28;20034;-80
2023/06/27 21:11:37;;;;;;;10.85;1.63;;;20.80;87.00;;;;;;4960856;28;20085;-80
2023/06/27 21:14:07;;;;;;;2.45;1.00;;;20.80;88.70;;;;;;4960666;28;20031;-80
2023/06/27 21:16:33;;;;;;;5.38;1.42;;;20.80;88.70;;;;;;4962161;28;20046;-79
2023/06/27 21:18:58;;;;;;;5.50;1.52;;;20.70;88.40;;;;;;4960595;28;20073;-79
2023/06/27 21:21:26;;;;;;;5.32;1.50;;;20.60;88.70;;;;;;4942396;28;20058;-78
2023/06/27 21:23:52;;;;;;;8.55;1.35;;;20.60;88.90;;;;;;4959426;28;20106;-79
2023/06/27 21:26:18;;;;;;;6.35;1.50;;;20.60;89.10;;;;;;4960267;28;20459;-79
2023/06/27 21:28:44;;;;;;;6.50;1.55;;;20.60;89.20;;;;;;4965047;28;20027;-78
2023/06/27 21:31:10;;;;;;;7.93;1.35;;;20.60;89.50;;;;;;4960860;28;20470;-79
2023/06/27 21:33:36;;;;;;;4.63;1.45;;;20.60;89.70;;;;;;4943823;28;20023;-78
2023/06/27 21:36:03;;;;;;;5.65;1.60;;;20.50;90.00;;;;;;4958980;28;20031;-79
2023/06/27 21:38:29;;;;;;;2.47;1.17;;;20.50;90.50;;;;;;4959240;28;20049;-79
2023/06/27 21:40:54;;;;;;;6.32;1.50;;;20.40;90.50;;;;;;4943317;28;20455;-78
2023/06/27 21:43:20;;;;;;;9.48;1.90;;;20.40;91.20;;;;;;4960083;28;20122;-79
2023/06/27 21:45:46;;;;;;;6.30;1.40;;;20.30;91.30;;;;;;4959266;28;20077;-79
2023/06/27 21:48:11;;;;;;;2.55;1.30;;;20.30;91.40;;;;;;4959827;28;20491;-79
2023/06/27 21:50:40;;;;;;;6.88;1.85;;;20.30;91.80;;;;;;4960021;28;20514;-79
2023/06/27 21:53:05;;;;;;;5.07;1.60;;;20.30;92.20;;;;;;4961860;28;20092;-78
2023/06/27 21:55:31;;;;;;;5.53;1.60;;;20.30;92.60;;;;;;4962074;28;20027;-79
2023/06/27 21:57:57;;;;;;;4.78;1.67;;;20.20;92.10;;;;;;4965785;28;20023;-78
2023/06/27 22:00:23;;;;;;;5.90;1.50;;;20.20;92.30;;;;;;4964016;28;20030;-78
2023/06/27 22:02:50;;;;;;;8.48;1.58;;;20.20;92.60;;;;;;4963026;28;20027;-79
2023/06/27 22:05:22;;;;;;;9.38;1.65;;;20.20;92.40;;;;;;4963452;28;20030;-79
2023/06/27 22:07:49;;;;;;;6.43;1.75;;;20.10;92.20;;;;;;4946753;28;20031;-78
2023/06/27 22:10:15;;;;;;;6.40;1.58;;;20.10;92.10;;;;;;4963000;28;20027;-78
2023/06/27 22:12:41;;;;;;;5.38;1.80;;;20.10;92.10;;;;;;4963895;28;20082;-78
2023/06/27 22:15:09;;;;;;;6.13;1.25;;;20.00;92.60;;;;;;4964334;28;20035;-79
2023/06/27 22:17:36;;;;;;;5.70;1.50;;;20.00;92.50;;;;;;4963132;28;20027;-80
2023/06/27 22:20:06;;;;;;;6.82;1.77;;;20.00;92.70;;;;;;4963902;28;20027;-78
2023/06/27 22:22:32;;;;;;;3.22;1.52;;;20.00;92.80;;;;;;4943750;28;20045;-81
2023/06/27 22:24:58;;;;;;;6.85;1.80;;;20.00;92.70;;;;;;4964671;28;20031;-79
2023/06/27 22:27:23;;;;;;;4.63;1.80;;;20.00;92.70;;;;;;4946963;28;20034;-78
2023/06/27 22:29:49;;;;;;;6.35;2.05;;;20.00;93.00;;;;;;4962951;28;20046;-77
2023/06/27 22:32:15;;;;;;;8.68;1.73;;;19.90;93.20;;;;;;4965011;28;20058;-79
2023/06/27 22:34:41;;;;;;;4.20;1.75;;;19.90;93.10;;;;;;4953276;28;20066;-79
2023/06/27 22:37:06;;;;;;;6.82;1.83;;;19.90;93.20;;;;;;4972626;28;20047;-77
2023/06/27 22:39:32;;;;;;;5.30;1.60;;;19.90;93.20;;;;;;4944838;28;20033;-81
2023/06/27 22:41:57;;;;;;;7.88;2.05;;;19.90;93.20;;;;;;4942260;28;20039;-81
2023/06/27 22:44:23;;;;;;;5.68;2.05;;;19.90;93.30;;;;;;4963829;28;20383;-78
2023/06/27 22:46:49;;;;;;;7.47;2.00;;;19.90;93.30;;;;;;4962565;28;20023;-78