Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:01;;;;;;;;;;;16.90;66.20;;;;;;10385673;28;19941;-67
2022/11/21 00:07:02;;;;;;;;;;;16.90;66.20;;;;;;10383438;28;20719;-67
2022/11/21 00:12:04;;;;;;;;;;;16.90;67.10;;;;;;10383973;28;19934;-67
2022/11/21 00:17:06;;;;;;;;;;;16.80;66.00;;;;;;10384394;28;19934;-67
2022/11/21 00:22:08;;;;;;;;;;;16.80;66.10;;;;;;10385051;28;20030;-67
2022/11/21 00:27:10;;;;;;;;;;;16.70;66.00;;;;;;10384575;28;20029;-67
2022/11/21 00:32:11;;;;;;;;;;;16.70;66.10;;;;;;10385009;28;20016;-67
2022/11/21 00:37:13;;;;;;;;;;;16.70;66.40;;;;;;10382910;28;19933;-68
2022/11/21 00:42:15;;;;;;;;;;;16.70;66.30;;;;;;10383947;28;20024;-67
2022/11/21 00:47:17;;;;;;;;;;;16.80;66.20;;;;;;10382725;28;19934;-68
2022/11/21 00:52:19;;;;;;;;;;;16.90;66.00;;;;;;10383215;28;19955;-67
2022/11/21 00:57:20;;;;;;;;;;;17.00;65.70;;;;;;10383595;28;20052;-67
2022/11/21 01:02:22;;;;;;;;;;;17.00;65.50;;;;;;10382989;28;20016;-68
2022/11/21 01:07:24;;;;;;;;;;;17.10;65.30;;;;;;10383127;28;19962;-67
2022/11/21 01:12:26;;;;;;;;;;;17.00;65.20;;;;;;10383232;28;19988;-68
2022/11/21 01:17:27;;;;;;;;;;;17.00;65.10;;;;;;10382407;28;19940;-68
2022/11/21 01:22:29;;;;;;;;;;;17.00;65.20;;;;;;10383032;28;19940;-68
2022/11/21 01:27:31;;;;;;;;;;;17.00;65.20;;;;;;10382578;28;19940;-68
2022/11/21 01:32:33;;;;;;;;;;;16.90;65.20;;;;;;10382107;28;19933;-68
2022/11/21 01:37:34;;;;;;;;;;;16.90;65.30;;;;;;10382502;28;20405;-68
2022/11/21 01:42:51;;;;;;;;;;;16.80;65.20;;;;;;10380594;28;20033;-69
2022/11/21 01:47:53;;;;;;;;;;;16.80;65.20;;;;;;10382095;28;20024;-67
2022/11/21 01:52:55;;;;;;;;;;;16.70;65.20;;;;;;10381750;28;20310;-68
2022/11/21 01:57:56;;;;;;;;;;;16.70;65.20;;;;;;10382225;28;20464;-68
2022/11/21 02:03:01;;;;;;;;;;;16.70;65.20;;;;;;10789092;22;19985;-67
2022/11/21 02:08:04;;;;;;;;;;;16.60;65.30;;;;;;10380808;28;20037;-66
2022/11/21 02:13:06;;;;;;;;;;;16.60;65.40;;;;;;10382092;28;19941;-67
2022/11/21 02:18:08;;;;;;;;;;;16.50;65.40;;;;;;10381727;28;19934;-69
2022/11/21 02:23:15;;;;;;;;;;;16.50;65.70;;;;;;10381836;28;20360;-67
2022/11/21 02:28:22;;;;;;;;;;;16.60;65.50;;;;;;10381934;28;19934;-67
2022/11/21 02:33:24;;;;;;;;;;;16.70;65.40;;;;;;10383876;28;19979;-67
2022/11/21 02:38:27;;;;;;;;;;;16.80;65.20;;;;;;10388270;28;19973;-67
2022/11/21 02:43:35;;;;;;;;;;;16.90;64.90;;;;;;10387121;28;19940;-67
2022/11/21 02:48:37;;;;;;;;;;;16.90;64.70;;;;;;10386139;28;19961;-67
2022/11/21 02:53:39;;;;;;;;;;;16.90;64.60;;;;;;10387603;28;20423;-67
2022/11/21 02:58:41;;;;;;;;;;;16.90;64.50;;;;;;10386524;28;19988;-68
2022/11/21 03:03:43;;;;;;;;;;;16.80;64.50;;;;;;10386768;28;20647;-67
2022/11/21 03:08:45;;;;;;;;;;;16.80;64.50;;;;;;10385843;28;20048;-68
2022/11/21 03:13:47;;;;;;;;;;;16.80;64.60;;;;;;10386472;28;20024;-68
2022/11/21 03:18:48;;;;;;;;;;;16.70;64.50;;;;;;10386370;28;19933;-68
2022/11/21 03:23:50;;;;;;;;;;;16.70;64.60;;;;;;10385617;28;20036;-68
2022/11/21 03:28:52;;;;;;;;;;;16.60;64.60;;;;;;10386136;28;20477;-68
2022/11/21 03:33:54;;;;;;;;;;;16.60;64.60;;;;;;10384898;28;20833;-68
2022/11/21 03:38:58;;;;;;;;;;;16.50;64.60;;;;;;10385156;28;20510;-68
2022/11/21 03:44:07;;;;;;;;;;;16.50;64.80;;;;;;10385613;28;19933;-68
2022/11/21 03:49:09;;;;;;;;;;;16.40;65.70;;;;;;10385723;28;19934;-67
2022/11/21 03:54:11;;;;;;;;;;;16.40;64.80;;;;;;10384977;28;19933;-68
2022/11/21 03:59:12;;;;;;;;;;;16.40;65.20;;;;;;10385958;28;19984;-69
2022/11/21 04:04:14;;;;;;;;;;;16.50;65.10;;;;;;10384715;28;20477;-68
2022/11/21 04:09:16;;;;;;;;;;;16.50;64.90;;;;;;10385080;28;19940;-68
2022/11/21 04:14:17;;;;;;;;;;;16.70;64.70;;;;;;10384595;28;19940;-68
2022/11/21 04:19:19;;;;;;;;;;;16.70;64.30;;;;;;10384937;28;20029;-68
2022/11/21 04:24:21;;;;;;;;;;;16.80;64.20;;;;;;10385116;28;19965;-68
2022/11/21 04:29:23;;;;;;;;;;;16.80;64.10;;;;;;10382446;28;20016;-68
2022/11/21 04:34:25;;;;;;;;;;;16.70;63.90;;;;;;10384582;28;19981;-68
2022/11/21 04:39:26;;;;;;;;;;;16.70;63.90;;;;;;10384222;28;19938;-68
2022/11/21 04:44:28;;;;;;;;;;;16.70;64.00;;;;;;10382563;28;19956;-68
2022/11/21 04:49:31;;;;;;;;;;;16.60;63.90;;;;;;10383011;28;20001;-68
2022/11/21 04:54:32;;;;;;;;;;;16.60;64.00;;;;;;10382968;28;19981;-68
2022/11/21 04:59:34;;;;;;;;;;;16.60;64.10;;;;;;10380981;28;19934;-68
2022/11/21 05:04:36;;;;;;;;;;;16.50;64.20;;;;;;10381825;28;20396;-68
2022/11/21 05:09:38;;;;;;;;;;;16.50;64.10;;;;;;10383190;28;19940;-68
2022/11/21 05:14:39;;;;;;;;;;;16.50;64.20;;;;;;10381148;28;20028;-68
2022/11/21 05:19:41;;;;;;;;;;;16.40;64.20;;;;;;10381205;28;19964;-68
2022/11/21 05:24:43;;;;;;;;;;;16.40;64.30;;;;;;10382242;28;20029;-69
2022/11/21 05:29:44;;;;;;;;;;;16.40;64.30;;;;;;10382827;28;20049;-68
2022/11/21 05:34:46;;;;;;;;;;;16.30;64.60;;;;;;10382453;28;19937;-68
2022/11/21 05:39:48;;;;;;;;;;;16.40;64.60;;;;;;10381724;28;20021;-67
2022/11/21 05:44:49;;;;;;;;;;;16.50;64.40;;;;;;10381997;28;19969;-69
2022/11/21 05:49:51;;;;;;;;;;;16.50;64.40;;;;;;10380856;28;19934;-67
2022/11/21 05:54:53;;;;;;;;;;;16.50;64.20;;;;;;10380746;28;19934;-68
2022/11/21 05:59:55;;;;;;;;;;;16.50;64.20;;;;;;10380027;28;20028;-67
2022/11/21 06:04:56;;;;;;;;;;;16.50;64.20;;;;;;10377693;28;19981;-68
2022/11/21 06:09:58;;;;;;;;;;;16.40;64.30;;;;;;10379190;28;19933;-68
2022/11/21 06:15:00;;;;;;;;;;;16.40;64.40;;;;;;10380767;28;19933;-67
2022/11/21 06:20:02;;;;;;;;;;;16.50;64.40;;;;;;10380582;28;19973;-67
2022/11/21 06:25:04;;;;;;;;;;;16.60;64.40;;;;;;10380257;28;19981;-67
2022/11/21 06:30:06;;;;;;;;;;;16.70;64.20;;;;;;10379859;28;20024;-67
2022/11/21 06:35:08;;;;;;;;;;;16.70;64.00;;;;;;10380984;28;20021;-67
2022/11/21 06:40:10;;;;;;;;;;;16.80;63.80;;;;;;10379373;28;20045;-68
2022/11/21 06:45:12;;;;;;;;;;;16.80;63.80;;;;;;10380309;28;20048;-68
2022/11/21 06:50:13;;;;;;;;;;;16.80;64.70;;;;;;10379618;28;20045;-67
2022/11/21 06:55:15;;;;;;;;;;;16.70;63.90;;;;;;10381151;28;19933;-68
2022/11/21 07:00:17;;;;;;;;;;;16.70;64.00;;;;;;10381359;28;20017;-68
2022/11/21 07:05:19;;;;;;;;;;;16.80;64.60;;;;;;10378957;28;20087;-69
2022/11/21 07:10:21;;;;;;;;;;;16.80;64.30;;;;;;10378287;28;20036;-69
2022/11/21 07:15:23;;;;;;;;;;;16.90;64.50;;;;;;10378604;28;19938;-69
2022/11/21 07:20:25;;;;;;;;;;;16.80;64.60;;;;;;10384682;28;19933;-67
2022/11/21 07:25:27;;;;;;;;;;;16.80;64.40;;;;;;10386446;28;20368;-68
2022/11/21 07:30:35;;;;;;;;;;;16.80;64.20;;;;;;10387276;28;19934;-67
2022/11/21 07:35:37;;;;;;;;;;;16.70;64.10;;;;;;10385189;28;20048;-67
2022/11/21 07:40:39;;;;;;;;;;;16.70;64.20;;;;;;10386269;28;19971;-67
2022/11/21 07:45:41;;;;;;;;;;;16.60;64.30;;;;;;10385679;28;20491;-67
2022/11/21 07:50:43;;;;;;;;;;;16.60;64.40;;;;;;10385307;28;19934;-66
2022/11/21 07:55:44;;;;;;;;;;;16.50;64.70;;;;;;10384249;28;19940;-66
2022/11/21 08:00:46;;;;;;;;;;;16.40;64.60;;;;;;10384549;28;19985;-68
2022/11/21 08:05:48;;;;;;;;;;;16.40;64.60;;;;;;10385032;28;20036;-68
2022/11/21 08:10:50;;;;;;;;;;;16.30;64.50;;;;;;10384304;28;20379;-68
2022/11/21 08:15:52;;;;;;;;;;;16.30;64.60;;;;;;10383979;28;19934;-67
2022/11/21 08:20:54;;;;;;;;;;;16.20;64.60;;;;;;10384830;28;19938;-66
2022/11/21 08:25:56;;;;;;;;;;;16.20;64.50;;;;;;10384664;28;19972;-66
2022/11/21 08:30:58;;;;;;;;;;;16.10;64.60;;;;;;10382164;28;19934;-67
2022/11/21 08:36:06;;;;;;;;;;;16.10;64.70;;;;;;10383889;28;20004;-66
2022/11/21 08:46:32;;;;;;;;;;;16.00;64.80;;;;;;10383645;28;20083;-67
2022/11/21 08:51:34;;;;;;;;;;;15.90;64.90;;;;;;10383896;28;19933;-65
2022/11/21 08:56:36;;;;;;;;;;;15.90;64.90;;;;;;10383469;28;19973;-67
2022/11/21 09:01:41;;;;;;;;;;;15.90;64.90;;;;;;10382383;28;26042;-68
2022/11/21 09:06:43;;;;;;;;;;;15.80;64.80;;;;;;10383362;28;19934;-66
2022/11/21 09:11:44;;;;;;;;;;;15.80;65.00;;;;;;10383876;28;20462;-67
2022/11/21 09:22:07;;;;;;;;;;;15.80;65.10;;;;;;10383379;28;19985;-68
2022/11/21 09:27:08;;;;;;;;;;;15.80;65.20;;;;;;10382192;28;20028;-69
2022/11/21 09:32:10;;;;;;;;;;;15.90;65.00;;;;;;10382861;28;20032;-68
2022/11/21 09:37:12;;;;;;;;;;;16.00;64.80;;;;;;10381657;28;20051;-68
2022/11/21 09:42:38;;;;;;;;;;;16.00;64.70;;;;;;10380250;28;19997;-68
2022/11/21 09:47:42;;;;;;;;;;;16.00;64.70;;;;;;10382720;28;20400;-69
2022/11/21 09:53:04;;;;;;;;;;;16.00;64.70;;;;;;10382187;28;19968;-68
2022/11/21 09:58:12;;;;;;;;;;;15.90;64.60;;;;;;10381924;28;19933;-67
2022/11/21 10:03:14;;;;;;;;;;;16.00;64.80;;;;;;10381623;28;20008;-67
2022/11/21 10:08:41;;;;;;;;;;;15.90;64.70;;;;;;10380966;28;19940;-68
2022/11/21 10:13:52;;;;;;;;;;;15.90;64.80;;;;;;10381894;28;19973;-66
2022/11/21 10:19:12;;;;;;;;;;;15.80;64.80;;;;;;10382597;28;20049;-69
2022/11/21 10:24:16;;;;;;;;;;;15.80;64.90;;;;;;10381965;28;20003;-65
2022/11/21 10:29:30;;;;;;;;;;;15.70;64.90;;;;;;10380475;28;20032;-67
2022/11/21 10:34:36;;;;;;;;;;;15.70;65.00;;;;;;10381881;28;19934;-67
2022/11/21 10:39:47;;;;;;;;;;;15.70;65.00;;;;;;10381139;28;20289;-67
2022/11/21 10:50:28;;;;;;;;;;;15.70;65.40;;;;;;10380084;28;20029;-68
2022/11/21 10:55:31;;;;;;;;;;;15.80;65.20;;;;;;10386375;28;20032;-67
2022/11/21 11:00:32;;;;;;;;;;;15.80;65.00;;;;;;10387442;28;19940;-67
2022/11/21 11:05:36;;;;;;;;;;;15.90;65.00;;;;;;10386952;28;19933;-67
2022/11/21 11:10:38;;;;;;;;;;;15.90;64.90;;;;;;10387219;28;19934;-67
2022/11/21 11:16:14;;;;;;;;;;;15.90;64.80;;;;;;10386814;28;19969;-68
2022/11/21 11:21:15;;;;;;;;;;;15.90;64.90;;;;;;10343509;28;19956;-67
2022/11/21 11:26:24;;;;;;;;;;;15.90;64.90;;;;;;10387390;28;20940;-67
2022/11/21 11:31:38;;;;;;;;;;;15.90;64.90;;;;;;10385929;28;19934;-66
2022/11/21 11:36:44;;;;;;;;;;;15.80;64.90;;;;;;10386340;28;20008;-67
2022/11/21 11:47:29;;;;;;;;;;;15.70;65.00;;;;;;10386770;28;19933;-67
2022/11/21 11:52:33;;;;;;;;;;;15.70;65.00;;;;;;10385914;28;20021;-66
2022/11/21 11:57:37;;;;;;;;;;;15.60;65.20;;;;;;10385858;28;19934;-65
2022/11/21 12:02:56;;;;;;;;;;;15.60;65.20;;;;;;10385611;28;19995;-67
2022/11/21 12:08:20;;;;;;;;;;;15.60;65.30;;;;;;10384992;28;20443;-66
2022/11/21 12:13:42;;;;;;;;;;;15.60;65.60;;;;;;10385516;28;20009;-67
2022/11/21 12:18:52;;;;;;;;;;;15.70;65.50;;;;;;10385475;28;19973;-68
2022/11/21 12:23:55;;;;;;;;;;;15.80;65.40;;;;;;10385330;28;19934;-67
2022/11/21 12:29:16;;;;;;;;;;;15.80;65.10;;;;;;10384491;28;20027;-68
2022/11/21 12:34:20;;;;;;;;;;;15.90;65.00;;;;;;10384732;28;19985;-67
2022/11/21 12:39:37;;;;;;;;;;;15.90;64.90;;;;;;10383944;28;20328;-67
2022/11/21 12:44:39;;;;;;;;;;;15.90;64.80;;;;;;10385247;28;19934;-67
2022/11/21 12:55:17;;;;;;;;;;;15.80;64.80;;;;;;10383784;28;20021;-67
2022/11/21 13:00:18;;;;;;;;;;;15.80;64.90;;;;;;10383836;28;20012;-67
2022/11/21 13:05:25;;;;;;;;;;;15.80;64.90;;;;;;10383132;28;19988;-66
2022/11/21 13:10:27;;;;;;;;;;;15.70;65.00;;;;;;10382676;28;20037;-68
2022/11/21 13:15:47;;;;;;;;;;;15.70;65.00;;;;;;10384062;28;19969;-67
2022/11/21 13:20:50;;;;;;;;;;;15.70;65.20;;;;;;10383866;28;19984;-67
2022/11/21 13:25:52;;;;;;;;;;;15.60;65.20;;;;;;10383053;28;20024;-66
2022/11/21 13:30:54;;;;;;;;;;;15.60;65.40;;;;;;10383085;28;20472;-67
2022/11/21 13:35:56;;;;;;;;;;;15.60;65.40;;;;;;10382848;28;19988;-68
2022/11/21 13:46:38;;;;;;;;;;;15.50;65.50;;;;;;10383021;28;20007;-66
2022/11/21 13:51:51;;;;;;;;;;;15.50;65.60;;;;;;10381894;28;20065;-67
2022/11/21 13:57:12;;;;;;;;;;;15.40;65.60;;;;;;10382104;28;19999;-67
2022/11/21 14:02:28;;;;;;;;;;;15.50;65.90;;;;;;10382916;28;19969;-66
2022/11/21 14:07:34;;;;;;;;;;;15.50;65.80;;;;;;10382250;28;20030;-66
2022/11/21 14:12:38;;;;;;;;;;;15.60;65.60;;;;;;10380037;28;20384;-68
2022/11/21 14:17:47;;;;;;;;;;;15.60;65.40;;;;;;10382080;28;20727;-68
2022/11/21 14:22:49;;;;;;;;;;;15.70;65.40;;;;;;10382362;28;19942;-67
2022/11/21 14:27:53;;;;;;;;;;;15.70;65.40;;;;;;10382634;28;19938;-67
2022/11/21 14:32:55;;;;;;;;;;;15.70;65.30;;;;;;10389054;28;20020;-67
2022/11/21 14:37:56;;;;;;;;;;;15.60;65.30;;;;;;10388178;28;20578;-67
2022/11/21 14:43:00;;;;;;;;;;;15.60;65.40;;;;;;10387935;28;20024;-67
2022/11/21 14:48:11;;;;;;;;;;;15.60;65.50;;;;;;10388670;28;20024;-66
2022/11/21 14:53:12;;;;;;;;;;;15.50;65.50;;;;;;10388436;28;19982;-67
2022/11/21 14:58:15;;;;;;;;;;;15.50;65.50;;;;;;10387383;28;19934;-68
2022/11/21 15:03:18;;;;;;;;;;;15.50;65.60;;;;;;10386944;28;20502;-67
2022/11/21 15:08:21;;;;;;;;;;;15.50;65.70;;;;;;10387169;28;20280;-66
2022/11/21 15:13:45;;;;;;;;;;;15.40;65.70;;;;;;10387097;28;19933;-66
2022/11/21 15:19:07;;;;;;;;;;;15.40;65.90;;;;;;10386118;28;19934;-67
2022/11/21 15:24:16;;;;;;;;;;;15.50;65.90;;;;;;10387866;28;20037;-66
2022/11/21 15:29:19;;;;;;;;;;;15.60;65.80;;;;;;10385454;28;20375;-68
2022/11/21 15:34:26;;;;;;;;;;;15.60;65.50;;;;;;10386825;28;19934;-68
2022/11/21 15:39:48;;;;;;;;;;;15.70;65.40;;;;;;10386539;28;19941;-66
2022/11/21 15:45:00;;;;;;;;;;;15.70;65.40;;;;;;10385825;28;19977;-68
2022/11/21 15:50:02;;;;;;;;;;;15.70;65.20;;;;;;10385454;28;20688;-66
2022/11/21 15:55:10;;;;;;;;;;;15.60;65.20;;;;;;10385646;28;19934;-67
2022/11/21 16:00:12;;;;;;;;;;;15.60;65.20;;;;;;10383959;28;20480;-68
2022/11/21 16:05:14;;;;;;;;;;;15.60;65.20;;;;;;10384860;28;20047;-67
2022/11/21 16:10:16;;;;;;;;;;;15.60;65.30;;;;;;10384059;28;20307;-68
2022/11/21 16:15:28;;;;;;;;;;;15.50;65.30;;;;;;10385210;28;19938;-68
2022/11/21 16:20:30;;;;;;;;;;;15.50;65.50;;;;;;10384610;28;20408;-68
2022/11/21 16:25:31;;;;;;;;;;;15.50;65.50;;;;;;10385306;28;20471;-67
2022/11/21 16:30:37;;;;;;;;;;;15.40;65.50;;;;;;10384170;28;20149;-67
2022/11/21 16:35:39;;;;;;;;;;;15.40;65.60;;;;;;10385067;28;19933;-67
2022/11/21 16:40:40;;;;;;;;;;;15.40;65.80;;;;;;10384807;28;19965;-68
2022/11/21 16:45:42;;;;;;;;;;;15.40;66.00;;;;;;10384219;28;20016;-68
2022/11/21 16:50:44;;;;;;;;;;;15.60;65.90;;;;;;10383380;28;19933;-68
2022/11/21 16:55:46;;;;;;;;;;;15.90;65.40;;;;;;10383474;28;20352;-67
2022/11/21 17:00:48;;;;;;;;;;;16.20;64.80;;;;;;10384414;28;20311;-67
2022/11/21 17:05:56;;;;;;;;;;;16.50;64.30;;;;;;10383130;28;19940;-68
2022/11/21 17:10:58;;;;;;;;;;;16.70;63.80;;;;;;10384148;28;20020;-67
2022/11/21 17:16:06;;;;;;;;;;;16.90;63.40;;;;;;10383729;28;20016;-67
2022/11/21 17:21:10;;;;;;;;;;;17.10;63.10;;;;;;10382841;28;19969;-67
2022/11/21 17:26:13;;;;;;;;;;;17.20;62.90;;;;;;10382781;28;20571;-68
2022/11/21 17:31:15;;;;;;;;;;;17.30;62.80;;;;;;10382901;28;19934;-68
2022/11/21 17:36:25;;;;;;;;;;;17.40;62.60;;;;;;10382202;28;20468;-67
2022/11/21 17:41:26;;;;;;;;;;;17.40;62.50;;;;;;10382738;28;20432;-67
2022/11/21 17:46:28;;;;;;;;;;;17.60;62.50;;;;;;10382203;28;19934;-69
2022/11/21 17:51:34;;;;;;;;;;;17.70;62.30;;;;;;10382159;28;20057;-68
2022/11/21 17:56:36;;;;;;;;;;;17.80;62.10;;;;;;10381515;28;20020;-67
2022/11/21 18:01:47;;;;;;;;;;;17.90;62.00;;;;;;10380419;28;19941;-67
2022/11/21 18:06:49;;;;;;;;;;;18.00;61.70;;;;;;10380773;28;19953;-67
2022/11/21 18:11:51;;;;;;;;;;;18.00;61.60;;;;;;10381143;28;20024;-67
2022/11/21 18:16:54;;;;;;;;;;;18.00;61.50;;;;;;10379668;28;19971;-67
2022/11/21 18:21:55;;;;;;;;;;;17.90;61.70;;;;;;10381065;28;19965;-69
2022/11/21 18:26:57;;;;;;;;;;;17.90;61.90;;;;;;10381266;28;19981;-68
2022/11/21 18:31:59;;;;;;;;;;;18.00;61.90;;;;;;10379893;28;20048;-67
2022/11/21 18:37:01;;;;;;;;;;;18.10;61.90;;;;;;10379276;28;19940;-68
2022/11/21 18:42:03;;;;;;;;;;;18.10;61.60;;;;;;10380379;28;20024;-68
2022/11/21 18:47:05;;;;;;;;;;;18.20;61.50;;;;;;10380102;28;19944;-67
2022/11/21 18:52:20;;;;;;;;;;;18.10;61.40;;;;;;10379390;28;19996;-67
2022/11/21 18:57:23;;;;;;;;;;;18.00;61.60;;;;;;10379796;28;20372;-67
2022/11/21 19:02:25;;;;;;;;;;;18.00;61.70;;;;;;10379296;28;20024;-67
2022/11/21 19:07:28;;;;;;;;;;;17.90;61.90;;;;;;10379687;28;20379;-67
2022/11/21 19:12:30;;;;;;;;;;;17.70;62.00;;;;;;10379084;28;19941;-67
2022/11/21 19:17:39;;;;;;;;;;;17.60;63.20;;;;;;10385984;28;19933;-69
2022/11/21 19:22:42;;;;;;;;;;;17.50;62.50;;;;;;10384635;28;20367;-68
2022/11/21 19:27:43;;;;;;;;;;;17.40;62.70;;;;;;10386145;28;20032;-67
2022/11/21 19:32:45;;;;;;;;;;;17.20;63.00;;;;;;10384529;28;19940;-68
2022/11/21 19:37:47;;;;;;;;;;;17.20;63.10;;;;;;10385736;28;20422;-68
2022/11/21 19:42:49;;;;;;;;;;;17.10;63.40;;;;;;10385446;28;20057;-67
2022/11/21 19:47:56;;;;;;;;;;;16.90;63.50;;;;;;10385739;28;19969;-67
2022/11/21 19:53:01;;;;;;;;;;;16.90;63.70;;;;;;10384942;28;19969;-67
2022/11/21 19:58:03;;;;;;;;;;;16.80;63.90;;;;;;10385570;28;20461;-67
2022/11/21 20:03:07;;;;;;;;;;;16.70;64.00;;;;;;10383511;28;19934;-67
2022/11/21 20:08:08;;;;;;;;;;;16.70;64.10;;;;;;10385111;28;20338;-68
2022/11/21 20:13:18;;;;;;;;;;;16.60;64.20;;;;;;10385642;28;19941;-67
2022/11/21 20:18:20;;;;;;;;;;;16.60;64.40;;;;;;10385015;28;20452;-67
2022/11/21 20:23:22;;;;;;;;;;;16.50;64.50;;;;;;10384638;28;20009;-68
2022/11/21 20:28:25;;;;;;;;;;;16.50;64.70;;;;;;10383511;28;19934;-67
2022/11/21 20:33:27;;;;;;;;;;;16.60;64.70;;;;;;10384631;28;19933;-68
2022/11/21 20:38:29;;;;;;;;;;;16.70;64.40;;;;;;10384240;28;20704;-67
2022/11/21 20:43:31;;;;;;;;;;;16.80;64.20;;;;;;10384477;28;19973;-68
2022/11/21 20:48:55;;;;;;;;;;;16.80;64.10;;;;;;10383935;28;19941;-66
2022/11/21 20:53:56;;;;;;;;;;;16.80;64.00;;;;;;10383159;28;20052;-68
2022/11/21 20:59:04;;;;;;;;;;;16.70;64.10;;;;;;10383391;28;19985;-67
2022/11/21 21:04:08;;;;;;;;;;;16.70;64.10;;;;;;10381683;28;20093;-67
2022/11/21 21:09:10;;;;;;;;;;;16.60;64.20;;;;;;10380492;28;20080;-66
2022/11/21 21:14:11;;;;;;;;;;;16.60;64.20;;;;;;10382234;28;20044;-67
2022/11/21 21:19:13;;;;;;;;;;;16.50;64.30;;;;;;10382468;28;19965;-67
2022/11/21 21:24:15;;;;;;;;;;;16.60;64.40;;;;;;10381035;28;19941;-68
2022/11/21 21:29:18;;;;;;;;;;;16.50;64.40;;;;;;10382017;28;20413;-67
2022/11/21 21:34:20;;;;;;;;;;;16.40;64.50;;;;;;10379931;28;20537;-67
2022/11/21 21:39:22;;;;;;;;;;;16.40;64.50;;;;;;10381850;28;19933;-67
2022/11/21 21:44:25;;;;;;;;;;;16.30;64.60;;;;;;10381872;28;19970;-68
2022/11/21 21:49:33;;;;;;;;;;;16.30;64.80;;;;;;10380642;28;19989;-68
2022/11/21 21:54:35;;;;;;;;;;;16.20;64.80;;;;;;10381997;28;20372;-67
2022/11/21 21:59:39;;;;;;;;;;;16.20;64.90;;;;;;10381788;28;20034;-67
2022/11/21 22:04:41;;;;;;;;;;;16.10;65.00;;;;;;10380791;28;20359;-68
2022/11/21 22:09:43;;;;;;;;;;;16.10;65.10;;;;;;10380994;28;19993;-68
2022/11/21 22:14:44;;;;;;;;;;;16.00;65.20;;;;;;10380739;28;20045;-67
2022/11/21 22:19:46;;;;;;;;;;;16.00;65.20;;;;;;10380609;28;19934;-67
2022/11/21 22:24:48;;;;;;;;;;;15.90;65.10;;;;;;10381567;28;19985;-67
2022/11/21 22:29:50;;;;;;;;;;;15.90;65.20;;;;;;10380745;28;20025;-67
2022/11/21 22:34:52;;;;;;;;;;;15.90;65.30;;;;;;10381721;28;19934;-67
2022/11/21 22:39:53;;;;;;;;;;;15.90;65.20;;;;;;10380993;28;19969;-67
2022/11/21 22:44:55;;;;;;;;;;;15.80;65.30;;;;;;10380044;28;20028;-67
2022/11/21 22:49:57;;;;;;;;;;;15.80;65.40;;;;;;10384350;28;20044;-67
2022/11/21 22:54:59;;;;;;;;;;;15.70;65.60;;;;;;10388242;28;20019;-67
2022/11/21 23:00:01;;;;;;;;;;;15.80;65.70;;;;;;10387083;28;19934;-66
2022/11/21 23:05:03;;;;;;;;;;;15.90;65.60;;;;;;10387933;28;20292;-67
2022/11/21 23:10:05;;;;;;;;;;;15.90;65.40;;;;;;10387410;28;20024;-67
2022/11/21 23:15:07;;;;;;;;;;;15.90;65.30;;;;;;10386444;28;20016;-67
2022/11/21 23:20:09;;;;;;;;;;;15.90;65.20;;;;;;10385494;28;19940;-67
2022/11/21 23:25:11;;;;;;;;;;;15.90;65.20;;;;;;10386869;28;20013;-67
2022/11/21 23:30:13;;;;;;;;;;;15.90;65.20;;;;;;10387286;28;20363;-68
2022/11/21 23:35:14;;;;;;;;;;;15.90;65.30;;;;;;10386793;28;20982;-67
2022/11/21 23:40:16;;;;;;;;;;;15.80;65.30;;;;;;10386454;28;20368;-67
2022/11/21 23:45:18;;;;;;;;;;;15.90;65.50;;;;;;10386209;28;19934;-67
2022/11/21 23:50:20;;;;;;;;;;;15.90;65.30;;;;;;10386747;28;19953;-67
2022/11/21 23:55:22;;;;;;;;;;;16.00;65.20;;;;;;10384626;28;19938;-66
