Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:24;;;;;;;13.30;8.90;;;;;;;9.56;82.03;98109.64;116302;1179;60346;-74
2021/09/09 00:03:03;;;;;;;12.80;8.20;;;;;;;9.54;82.63;98110.54;116254;1182;71485;-76
2021/09/09 00:05:35;;;;;;;13.50;9.00;;;;;;;9.53;82.09;98111.27;116346;1183;68414;-77
2021/09/09 00:08:05;;;;;;;13.90;8.30;;;;;;;9.51;81.86;98113.02;116289;1185;69222;-76
2021/09/09 00:10:37;;;;;;;15.60;9.10;;;;;;;9.48;81.79;98110.84;116314;1179;60337;-75
2021/09/09 00:13:06;;;;;;;13.80;9.30;;;;;;;9.46;81.63;98106.06;116259;1185;60736;-76
2021/09/09 00:15:36;;;;;;;15.60;8.80;;;;;;;9.44;82.10;98111.45;116321;1185;71944;-71
2021/09/09 00:18:07;;;;;;;15.00;9.30;;;;;;;9.42;82.48;98102.89;116149;1185;68435;-75
2021/09/09 00:20:37;;;;;;;15.40;9.30;;;;;;;9.40;82.79;98101.26;116324;1180;69421;-75
2021/09/09 00:23:07;;;;;;;11.70;7.80;;;;;;;9.38;82.66;98106.58;116264;1184;60350;-76
2021/09/09 00:25:37;;;;;;;;;;;;;;;9.35;83.24;98095.95;116195;1185;60356;-72
2021/09/09 00:28:07;;;;;;;12.50;7.60;;;;;;;9.31;83.73;98100.16;116328;1183;72034;-76
2021/09/09 00:30:37;;;;;;;11.30;8.00;;;;;;;9.29;83.45;98101.86;116324;1179;68387;-74
2021/09/09 00:33:09;;;;;;;15.50;8.90;;;;;;;9.25;82.32;98102.01;116059;1184;69134;-76
2021/09/09 00:35:38;;;;;;;;;;;;;;;9.23;81.94;98099.90;116090;1184;60422;-75
2021/09/09 00:38:08;;;;;;;12.50;7.50;;;;;;;9.21;82.12;98102.38;116186;1185;60365;-73
2021/09/09 00:40:38;;;;;;;11.50;7.80;;;;;;;9.20;82.21;98098.30;116235;1184;71971;-76
2021/09/09 00:43:09;;;;;;;13.40;7.60;;;;;;;9.20;82.42;98099.79;116076;1184;69321;-76
2021/09/09 00:45:38;;;;;;;17.00;9.60;;;;;;;9.20;82.41;98095.84;116153;1184;68416;-74
2021/09/09 00:48:08;;;;;;;16.40;9.00;;;;;;;9.17;81.33;98091.15;116143;1185;60362;-75
2021/09/09 00:50:38;;;;;;;13.70;7.90;;;;;;;9.13;81.29;98093.95;116184;1182;60294;-75
2021/09/09 00:53:08;;;;;;;15.80;9.30;;;;;;;9.08;81.55;98094.16;116178;1179;71533;-74
2021/09/09 00:55:38;;;;;;;14.50;8.50;;;;;;;9.05;81.43;98096.74;116175;1184;68403;-76
2021/09/09 00:58:09;;;;;;;13.00;8.20;;;;;;;9.02;81.39;98098.05;116191;1184;68401;-76
2021/09/09 01:00:39;;;;;;;;;;;;;;;8.97;81.02;98096.29;116161;1185;60348;-75
2021/09/09 01:03:09;;;;;;;12.00;8.20;;;;;;;8.93;82.13;98098.23;116202;1185;60391;-76
2021/09/09 01:05:39;;;;;;;15.00;9.00;;;;;;;8.91;83.27;98092.42;116142;1179;71524;-75
2021/09/09 01:08:10;;;;;;;12.50;9.10;;;;;;;8.88;82.77;98092.92;116152;1185;68937;-76
2021/09/09 01:10:39;;;;;;;;;;;;;;;8.87;82.23;98087.09;116112;1179;68321;-76
2021/09/09 01:13:10;;;;;;;12.30;9.10;;;;;;;8.89;83.04;98091.10;116045;1179;60352;-76
2021/09/09 01:15:42;;;;;;;14.60;9.40;;;;;;;8.89;83.34;98091.17;116151;1185;60328;-75
2021/09/09 01:18:14;;;;;;;12.00;7.60;;;;;;;8.86;82.88;98092.17;116187;1179;71591;-76
2021/09/09 01:20:44;;;;;;;12.50;7.60;;;;;;;8.82;83.80;98091.19;116172;1182;69053;-76
2021/09/09 01:23:14;;;;;;;14.50;8.70;;;;;;;8.79;83.27;98092.47;116099;1185;68471;-75
2021/09/09 01:25:44;;;;;;;;;;;;;;;8.75;82.72;98093.70;116084;1182;60330;-75
2021/09/09 01:28:14;;;;;;;15.00;8.60;;;;;;;8.72;83.79;98096.90;116162;1185;60352;-75
2021/09/09 01:30:44;;;;;;;12.10;8.70;;;;;;;8.68;83.99;98094.65;116206;1184;72565;-76
2021/09/09 01:33:14;;;;;;;15.50;9.00;;;;;;;8.64;83.01;98094.40;116200;1185;68399;-75
2021/09/09 01:35:44;;;;;;;10.90;7.60;;;;;;;8.61;82.84;98092.36;116248;1180;68272;-75
2021/09/09 01:38:21;;;;;;;12.60;8.50;;;;;;;8.58;84.06;98095.55;116297;1185;60359;-75
2021/09/09 01:40:51;;;;;;;11.90;8.30;;;;;;;8.56;84.03;98093.52;116332;1185;60342;-75
2021/09/09 01:43:21;;;;;;;;;;;;;;;8.56;85.10;98089.89;116337;1183;71961;-76
2021/09/09 01:45:50;;;;;;;14.30;8.30;;;;;;;8.56;85.85;98086.42;116290;1185;68320;-75
2021/09/09 01:48:21;;;;;;;13.00;7.80;;;;;;;8.55;85.50;98086.83;116311;1184;69020;-76
2021/09/09 01:50:51;;;;;;;13.50;8.80;;;;;;;8.54;85.72;98084.56;116263;1184;60410;-76
2021/09/09 01:53:20;;;;;;;13.80;8.80;;;;;;;8.50;85.21;98081.05;116243;1179;60366;-75
2021/09/09 01:55:50;;;;;;;13.00;9.60;;;;;;;8.48;84.86;98078.63;116145;1179;71228;-74
2021/09/09 01:58:20;;;;;;;14.80;9.70;;;;;;;8.48;83.74;98078.87;116228;1179;68471;-74
2021/09/09 02:00:50;;;;;;;15.90;10.30;;;;;;;8.48;84.05;98077.68;116266;1179;69050;-75
2021/09/09 02:03:19;;;;;;;17.30;10.60;;;;;;;8.48;84.03;98075.64;116293;1181;60360;-75
2021/09/09 02:05:50;;;;;;;18.40;9.90;;;;;;;8.47;84.82;98076.35;116101;1183;60357;-75
2021/09/09 02:08:22;;;;;;;15.40;10.70;;;;;;;8.44;84.31;98076.23;116330;1182;72146;-74
2021/09/09 02:10:51;;;;;;;15.40;9.50;;;;;;;8.41;84.19;98075.77;116290;1184;68254;-75
2021/09/09 02:13:21;;;;;;;12.80;8.80;;;;;;;8.38;84.26;98075.73;116326;1184;68763;-75
2021/09/09 02:15:50;;;;;;;12.20;8.00;;;;;;;8.33;84.15;98075.14;116346;1184;60362;-75
2021/09/09 02:18:19;;;;;;;13.10;8.20;;;;;;;8.29;83.99;98071.63;116325;1183;60390;-74
2021/09/09 02:20:49;;;;;;;11.90;8.30;;;;;;;8.24;83.89;98069.14;116333;1183;71988;-75
2021/09/09 02:23:19;;;;;;;11.60;8.20;;;;;;;8.17;83.99;98071.02;116319;1179;69130;-74
2021/09/09 02:25:49;;;;;;;12.10;8.20;;;;;;;8.09;83.22;98068.34;116267;1183;68378;-75
2021/09/09 02:28:18;;;;;;;10.80;7.30;;;;;;;8.02;83.75;98064.06;116245;1185;60337;-75
2021/09/09 02:30:48;;;;;;;11.20;7.60;;;;;;;7.98;84.50;98065.37;116292;1184;60338;-75
2021/09/09 02:33:18;;;;;;;;;;;;;;;7.95;84.53;98063.74;116178;1179;71402;-74
2021/09/09 02:35:50;;;;;;;14.20;8.90;;;;;;;7.91;84.61;98063.23;116313;1179;69413;-75
2021/09/09 02:38:19;;;;;;;13.10;8.80;;;;;;;7.90;85.37;98061.98;116282;1180;68449;-74
2021/09/09 02:40:50;;;;;;;12.80;8.00;;;;;;;7.88;85.38;98061.73;116307;1185;60406;-76
2021/09/09 02:43:19;;;;;;;13.50;7.80;;;;;;;7.85;84.69;98061.93;116155;1185;60356;-73
2021/09/09 02:45:49;;;;;;;13.40;8.50;;;;;;;7.81;84.56;98062.13;116244;1184;71353;-74
2021/09/09 02:48:18;;;;;;;12.00;7.80;;;;;;;7.78;84.06;98059.64;116326;1183;69247;-75
2021/09/09 02:50:49;;;;;;;;;;;;;;;7.75;84.24;98056.05;116279;1184;68479;-74
2021/09/09 02:53:18;;;;;;;14.10;8.10;;;;;;;7.76;85.82;98062.09;116277;1179;60347;-75
2021/09/09 02:55:48;;;;;;;13.50;8.60;;;;;;;7.74;85.45;98062.43;116234;1179;60389;-75
2021/09/09 02:58:17;;;;;;;12.70;8.50;;;;;;;7.70;84.63;98060.47;116283;1183;71333;-72
2021/09/09 03:00:47;;;;;;;13.40;8.70;;;;;;;7.66;84.22;98063.19;116254;1185;69144;-75
2021/09/09 03:03:20;;;;;;;12.60;8.40;;;;;;;7.63;84.11;98062.60;116286;1185;69237;-73
2021/09/09 03:05:51;;;;;;;13.70;8.30;;;;;;;7.57;83.81;98064.37;116312;1185;60311;-75
2021/09/09 03:08:21;;;;;;;12.20;7.40;;;;;;;7.52;84.19;98066.74;116334;1185;60333;-75
2021/09/09 03:10:50;;;;;;;13.80;8.70;;;;;;;7.48;84.10;98067.73;116289;1180;72135;-75
2021/09/09 03:13:20;;;;;;;12.40;8.40;;;;;;;7.44;83.42;98070.83;116094;1184;68421;-76
2021/09/09 03:15:50;;;;;;;14.70;7.90;;;;;;;7.42;84.70;98075.50;116280;1179;68114;-75
2021/09/09 03:18:19;;;;;;;12.50;8.70;;;;;;;7.39;84.39;98075.45;116284;1179;60359;-76
2021/09/09 03:20:49;;;;;;;12.50;7.90;;;;;;;7.35;83.86;98076.86;116261;1185;60362;-75
2021/09/09 03:23:20;;;;;;;11.80;7.80;;;;;;;7.32;84.32;98078.22;116288;1179;71369;-73
2021/09/09 03:25:50;;;;;;;13.70;8.00;;;;;;;7.27;83.93;98075.73;116289;1184;68372;-75
2021/09/09 03:28:20;;;;;;;13.00;8.10;;;;;;;7.24;84.73;98078.12;116312;1178;68480;-76
2021/09/09 03:30:50;;;;;;;11.90;6.90;;;;;;;7.24;85.19;98080.02;116307;1183;60334;-74
2021/09/09 03:33:19;;;;;;;12.80;7.70;;;;;;;7.25;86.24;98082.29;116103;1179;60337;-75
2021/09/09 03:35:50;;;;;;;10.50;7.10;;;;;;;7.23;85.97;98081.90;116271;1185;72260;-75
2021/09/09 03:38:19;;;;;;;12.10;8.00;;;;;;;7.21;85.93;98084.05;116283;1185;68382;-74
2021/09/09 03:40:49;;;;;;;10.80;7.40;;;;;;;7.19;85.89;98083.90;116313;1179;69192;-75
2021/09/09 03:43:19;;;;;;;14.60;8.30;;;;;;;7.18;85.82;98083.49;116149;1182;60278;-74
2021/09/09 03:45:49;;;;;;;14.20;7.80;;;;;;;7.16;84.99;98087.52;116287;1178;60319;-74
2021/09/09 03:48:18;;;;;;;13.40;8.40;;;;;;;7.11;84.43;98087.31;116252;1179;72130;-75
2021/09/09 03:50:48;;;;;;;11.80;8.60;;;;;;;7.04;83.94;98087.44;116296;1183;69172;-74
2021/09/09 03:53:17;;;;;;;17.20;9.70;;;;;;;7.00;83.97;98090.44;116268;1184;68503;-75
2021/09/09 03:55:47;;;;;;;15.00;9.00;;;;;;;6.95;83.87;98092.73;116288;1179;60336;-75
2021/09/09 03:58:19;;;;;;;15.80;9.70;;;;;;;6.91;84.31;98096.85;116292;1182;60355;-75
2021/09/09 04:00:48;;;;;;;12.90;8.00;;;;;;;6.89;84.43;98102.20;116289;1183;72139;-73
2021/09/09 04:03:18;;;;;;;13.40;9.30;;;;;;;6.89;84.85;98103.94;116250;1183;69153;-75
2021/09/09 04:05:48;;;;;;;13.50;9.10;;;;;;;6.90;84.61;98101.34;116255;1184;69023;-74
2021/09/09 04:08:17;;;;;;;12.20;8.00;;;;;;;6.91;85.04;98105.89;116269;1185;60343;-74
2021/09/09 04:10:46;;;;;;;18.70;9.20;;;;;;;6.97;85.61;98107.05;116275;1182;60366;-75
2021/09/09 04:13:16;;;;;;;13.80;8.10;;;;;;;7.11;84.46;98107.54;116307;1184;72129;-74
2021/09/09 04:15:45;;;;;;;12.20;8.30;;;;;;;7.30;84.92;98107.91;116284;1179;68495;-75
2021/09/09 04:18:14;;;;;;;13.30;8.60;;;;;;;7.46;84.63;98104.90;116246;1183;68455;-75
2021/09/09 04:20:44;;;;;;;12.50;8.10;;;;;;;7.66;84.44;98107.05;116060;1182;60300;-75
2021/09/09 04:23:13;;;;;;;11.80;6.80;;;;;;;7.85;83.82;98102.97;116262;1183;60300;-75
2021/09/09 04:25:42;;;;;;;16.40;8.20;;;;;;;7.95;83.57;98103.15;116257;1184;71850;-73
2021/09/09 04:28:12;;;;;;;17.00;7.80;;;;;;;8.06;83.08;98099.26;116185;1179;68866;-74
2021/09/09 04:30:42;;;;;;;10.50;6.80;;;;;;;8.26;82.44;98097.73;116179;1184;69237;-75
2021/09/09 04:33:11;;;;;;;13.50;7.90;;;;;;;8.58;81.63;98102.73;116240;1182;60313;-72
2021/09/09 04:35:41;;;;;;;13.00;7.20;;;;;;;8.88;81.13;98099.86;116211;1183;60349;-75
2021/09/09 04:38:10;;;;;;;17.20;7.00;;;;;;;9.12;79.08;98105.09;115977;1183;72122;-74
2021/09/09 04:40:39;;;;;;;18.90;7.80;;;;;;;9.38;78.42;98103.58;116248;1179;69013;-74
2021/09/09 04:43:09;;;;;;;12.30;7.50;;;;;;;9.59;79.16;98101.84;116235;1184;69005;-74
2021/09/09 04:45:38;;;;;;;19.40;8.30;;;;;;;9.73;77.73;98102.13;116236;1184;60265;-73
2021/09/09 04:48:07;;;;;;;14.40;8.40;;;;;;;9.95;76.48;98103.98;116275;1183;60292;-75
2021/09/09 04:50:37;;;;;;;16.80;8.00;;;;;;;10.26;75.50;98100.23;116267;1185;71218;-75
2021/09/09 04:53:07;;;;;;;16.30;8.90;;;;;;;10.53;72.53;98098.41;116259;1179;68289;-72
2021/09/09 04:55:36;;;;;;;18.60;8.40;;;;;;;10.86;72.44;98095.50;116204;1182;69236;-76
2021/09/09 04:58:05;;;;;;;18.40;8.10;;;;;;;11.12;70.49;98099.17;116249;1182;60340;-71
2021/09/09 05:00:34;;;;;;;20.70;8.20;;;;;;;11.33;71.86;98101.98;116183;1184;60352;-76
2021/09/09 05:03:04;;;;;;;19.00;7.90;;;;;;;11.47;69.65;98101.11;116108;1179;72462;-75
2021/09/09 05:05:33;;;;;;;19.20;8.40;;;;;;;11.56;67.31;98101.70;116267;1184;69273;-73
2021/09/09 05:08:02;;;;;;;19.40;8.20;;;;;;;11.74;67.07;98101.36;116205;1184;69271;-76
2021/09/09 05:10:32;;;;;;;22.30;8.50;;;;;;;12.10;68.87;98101.89;116205;1184;60717;-75
2021/09/09 05:13:01;;;;;;;20.40;9.10;;;;;;;12.47;66.74;98097.62;116093;1182;60409;-75
2021/09/09 05:15:30;;;;;;;30.20;9.20;;;;;;;12.79;66.60;98099.20;116100;1182;71177;-75
2021/09/09 05:17:59;;;;;;;19.80;8.60;;;;;;;12.87;64.79;98095.25;116267;1183;69260;-76
2021/09/09 05:20:28;;;;;;;20.20;9.00;;;;;;;12.97;64.35;98094.58;116201;1179;68434;-74
2021/09/09 05:22:58;;;;;;;25.60;10.10;;;;;;;12.88;63.82;98091.65;116211;1184;60343;-74
2021/09/09 05:25:27;;;;;;;28.00;10.20;;;;;;;13.07;64.56;98090.08;116139;1183;60337;-74
2021/09/09 05:27:56;;;;;;;29.00;11.90;;;;;;;13.26;64.79;98089.31;116245;1184;72186;-75
2021/09/09 05:30:25;;;;;;;25.70;10.30;;;;;;;13.45;63.92;98093.37;116227;1179;68507;-76
2021/09/09 05:32:53;;;;;;;26.40;10.60;;;;;;;13.86;64.11;98093.98;116088;1185;68434;-75
2021/09/09 05:35:22;;;;;;;27.50;9.70;;;;;;;14.18;64.75;98091.45;116197;1185;60986;-73
2021/09/09 05:37:52;;;;;;;38.40;9.70;;;;;;;14.40;61.83;98094.94;116244;1179;60369;-75
2021/09/09 05:40:21;;;;;;;25.10;9.60;;;;;;;14.68;61.69;98097.33;116242;1184;71955;-77
2021/09/09 05:42:50;;;;;;;29.00;9.10;;;;;;;15.10;63.16;98093.90;116205;1183;68340;-77
2021/09/09 05:45:19;;;;;;;18.70;7.90;;;;;;;15.49;61.58;98092.66;116163;1184;68062;-73
2021/09/09 05:47:48;;;;;;;20.90;7.40;;;;;;;15.75;60.18;98090.24;116168;1183;60344;-74
2021/09/09 05:50:18;;;;;;;19.40;7.10;;;;;;;15.86;58.30;98085.26;116217;1184;60304;-74
2021/09/09 05:52:47;;;;;;;15.70;6.40;;;;;;;16.25;60.03;98084.90;116228;1179;70990;-75
2021/09/09 05:55:16;;;;;;;16.90;6.70;;;;;;;16.68;59.44;98083.13;116204;1179;68991;-76
2021/09/09 05:57:45;;;;;;;19.10;6.50;;;;;;;17.01;57.73;98079.40;116212;1184;69029;-74
2021/09/09 06:00:14;;;;;;;21.20;6.90;;;;;;;17.23;56.50;98075.30;116190;1185;60320;-76
2021/09/09 06:02:46;;;;;;;13.80;5.90;;;;;;;17.37;55.85;98070.48;116222;1182;60420;-74
2021/09/09 06:05:17;;;;;;;18.40;6.20;;;;;;;17.30;55.12;98070.49;116200;1183;72175;-76
2021/09/09 06:07:45;;;;;;;;;;;;;;;17.43;55.54;98065.85;116004;1185;68325;-75
2021/09/09 06:10:15;;;;;;;18.80;6.80;;;;;;;17.68;55.04;98068.14;116212;1179;68800;-76
2021/09/09 06:12:44;;;;;;;18.00;6.20;;;;;;;17.87;53.90;98066.86;116177;1181;60368;-76
2021/09/09 06:15:17;;;;;;;20.40;6.80;;;;;;;17.94;54.24;98070.19;116236;1184;60286;-76
2021/09/09 06:17:46;;;;;;;21.80;7.00;;;;;;;17.90;54.28;98073.20;116183;1179;71370;-76
2021/09/09 06:20:15;;;;;;;16.70;6.70;;;;;;;18.17;54.27;98071.71;116203;1179;68267;-73
2021/09/09 06:22:44;;;;;;;17.50;6.90;;;;;;;18.08;54.26;98068.06;116223;1183;69255;-75
2021/09/09 06:25:14;;;;;;;17.00;6.60;;;;;;;18.57;53.61;98069.69;116215;1185;60346;-77
2021/09/09 06:27:43;;;;;;;16.10;6.50;;;;;;;18.72;52.08;98070.80;116213;1179;60356;-76
2021/09/09 06:30:12;;;;;;;17.40;6.60;;;;;;;18.73;51.69;98068.64;116182;1183;71150;-73
2021/09/09 06:32:41;;;;;;;14.70;6.00;;;;;;;18.61;51.66;98067.15;116143;1184;68846;-77
2021/09/09 06:35:11;;;;;;;22.20;6.10;;;;;;;18.64;51.52;98069.27;116149;1179;68753;-72
2021/09/09 06:37:40;;;;;;;11.50;5.80;;;;;;;18.61;51.10;98069.65;116142;1184;60330;-77
2021/09/09 06:40:10;;;;;;;9.10;6.00;;;;;;;18.63;49.74;98068.58;116138;1183;60287;-76
2021/09/09 06:42:40;;;;;;;9.40;5.70;;;;;;;18.75;49.67;98072.40;116168;1182;71395;-74
2021/09/09 06:45:10;;;;;;;11.40;6.10;;;;;;;19.03;50.09;98076.55;116137;1185;68530;-75
2021/09/09 06:47:39;;;;;;;9.70;5.80;;;;;;;19.47;48.82;98072.09;116148;1179;68548;-76
2021/09/09 06:50:08;;;;;;;12.30;5.50;;;;;;;19.50;47.95;98074.33;116216;1182;60368;-76
2021/09/09 06:52:38;;;;;;;8.80;5.10;;;;;;;19.74;48.33;98075.02;116063;1185;60285;-76
2021/09/09 06:55:08;;;;;;;11.50;5.20;;;;;;;20.32;47.25;98075.34;116143;1184;71201;-76
2021/09/09 06:57:38;;;;;;;8.60;4.90;;;;;;;20.40;42.50;98072.85;115993;1185;69179;-77
2021/09/09 07:00:07;;;;;;;10.80;4.70;;;;;;;20.45;42.94;98070.88;116110;1184;68468;-76
2021/09/09 07:02:37;;;;;;;9.30;4.70;;;;;;;20.32;43.56;98075.03;116133;1179;60384;-77
2021/09/09 07:05:07;;;;;;;8.50;4.50;;;;;;;20.42;43.44;98074.77;116144;1182;60278;-77
2021/09/09 07:07:38;;;;;;;8.60;4.60;;;;;;;20.57;41.67;98074.76;116150;1179;71429;-75
2021/09/09 07:10:09;;;;;;;9.10;4.30;;;;;;;20.73;41.28;98071.02;116204;1180;68977;-76
2021/09/09 07:12:38;;;;;;;9.90;4.20;;;;;;;20.81;40.27;98068.16;116178;1184;69040;-75
2021/09/09 07:15:08;;;;;;;6.30;3.90;;;;;;;21.10;39.64;98065.94;116113;1183;60356;-72
2021/09/09 07:17:37;;;;;;;;;;;;;;;21.05;38.79;98065.80;116222;1184;60298;-71
2021/09/09 07:20:07;;;;;;;9.90;4.30;;;;;;;21.29;39.26;98065.96;116109;1179;71258;-76
2021/09/09 07:22:36;;;;;;;7.20;4.40;;;;;;;21.77;37.38;98067.04;116224;1183;68325;-74
2021/09/09 07:25:06;;;;;;;7.20;4.00;;;;;;;21.82;37.45;98065.08;116192;1184;68453;-72
2021/09/09 07:27:36;;;;;;;7.40;3.80;;;;;;;21.96;36.80;98062.57;115964;1181;60333;-77
2021/09/09 07:30:06;;;;;;;8.30;4.50;;;;;;;22.10;37.07;98064.98;116180;1184;60857;-77
2021/09/09 07:32:36;;;;;;;6.30;3.90;;;;;;;22.57;35.99;98064.61;115990;1181;71227;-75
2021/09/09 07:35:06;;;;;;;9.90;3.90;;;;;;;22.74;35.97;98067.11;115980;1181;67577;-78
2021/09/09 07:37:35;;;;;;;10.60;4.10;;;;;;;22.45;36.50;98063.90;115936;1182;69254;-74
2021/09/09 07:40:06;;;;;;;6.80;3.80;;;;;;;22.66;36.66;98061.85;116114;1184;60389;-76
2021/09/09 07:42:35;;;;;;;7.70;4.50;;;;;;;23.03;37.13;98067.27;116135;1184;60342;-75
2021/09/09 07:45:05;;;;;;;7.80;4.30;;;;;;;23.44;36.25;98065.13;116044;1184;72125;-72
2021/09/09 07:47:35;;;;;;;6.90;4.30;;;;;;;23.54;34.98;98065.59;116176;1184;68394;-74
2021/09/09 07:50:06;;;;;;;9.70;4.30;;;;;;;23.74;34.82;98068.45;116057;1184;69121;-75
2021/09/09 07:52:40;;;;;;;8.50;4.30;;;;;;;23.47;34.44;98070.89;116113;1184;60324;-77
2021/09/09 07:55:11;;;;;;;7.50;3.80;;;;;;;23.67;34.67;98066.81;116110;1184;60286;-72
2021/09/09 07:57:43;;;;;;;7.90;4.20;;;;;;;23.84;34.06;98064.08;116173;1184;72047;-78
2021/09/09 08:00:14;;;;;;;8.60;4.10;;;;;;;23.67;34.59;98063.30;116153;1184;68268;-72
2021/09/09 08:02:43;;;;;;;9.30;4.20;;;;;;;23.96;35.01;98060.77;116084;1184;69319;-76
2021/09/09 08:05:13;;;;;;;7.20;3.80;;;;;;;24.36;33.95;98060.86;116133;1184;60537;-77
2021/09/09 08:07:44;;;;;;;7.90;3.50;;;;;;;24.55;31.60;98059.77;116135;1179;60359;-76
2021/09/09 08:10:15;;;;;;;8.10;3.40;;;;;;;24.87;30.76;98053.82;116141;1184;72116;-72
2021/09/09 08:12:46;;;;;;;8.50;3.60;;;;;;;25.24;30.01;98052.85;116119;1184;69270;-76
2021/09/09 08:15:16;;;;;;;6.20;3.50;;;;;;;25.01;29.89;98054.89;116105;1180;69170;-78
2021/09/09 08:17:46;;;;;;;14.40;3.60;;;;;;;25.30;28.62;98054.77;116214;1182;60335;-75
2021/09/09 08:20:16;;;;;;;6.10;3.60;;;;;;;25.37;27.51;98055.85;116110;1184;60408;-78
2021/09/09 08:22:45;;;;;;;;;;;;;;;25.47;27.99;98053.72;116117;1184;72187;-75
2021/09/09 08:25:14;;;;;;;9.90;3.10;;;;;;;25.56;28.25;98052.62;116137;1184;69287;-73
2021/09/09 08:27:43;;;;;;;7.80;3.40;;;;;;;25.83;27.79;98050.72;116038;1184;67876;-75
2021/09/09 08:30:12;;;;;;;4.50;3.10;;;;;;;25.93;28.19;98047.16;116092;1179;60365;-76
2021/09/09 08:32:41;;;;;;;6.70;3.40;;;;;;;26.27;27.07;98046.36;116108;1184;60340;-72
2021/09/09 08:35:11;;;;;;;9.80;3.70;;;;;;;26.40;27.43;98044.50;115995;1185;72310;-76
2021/09/09 08:37:40;;;;;;;5.90;3.10;;;;;;;26.35;27.07;98043.59;116058;1182;68259;-74
2021/09/09 08:40:10;;;;;;;11.80;3.60;;;;;;;26.50;27.68;98038.53;116104;1184;69204;-74
2021/09/09 08:42:42;;;;;;;5.70;3.30;;;;;;;26.86;26.81;98038.34;116147;1184;60330;-74
2021/09/09 08:45:13;;;;;;;8.10;3.70;;;;;;;27.12;25.89;98038.61;116169;1180;60333;-76
2021/09/09 08:47:47;;;;;;;5.30;3.20;;;;;;;26.82;25.71;98035.91;116163;1184;71516;-76
2021/09/09 08:50:17;;;;;;;9.60;3.30;;;;;;;26.47;26.44;98037.33;116093;1184;68718;-75
2021/09/09 08:52:49;;;;;;;6.40;3.30;;;;;;;27.05;26.24;98036.90;115992;1184;69097;-74
2021/09/09 08:55:20;;;;;;;5.10;3.40;;;;;;;27.25;25.94;98034.80;116084;1182;60353;-76
2021/09/09 08:57:49;;;;;;;8.20;3.70;;;;;;;27.66;24.67;98034.52;116087;1184;60341;-73
2021/09/09 09:00:18;;;;;;;6.50;3.00;;;;;;;27.43;24.82;98034.75;116107;1184;71961;-71
2021/09/09 09:02:54;;;;;;;9.80;3.40;;;;;;;27.28;25.35;98034.92;115891;1182;69442;-73
2021/09/09 09:05:24;;;;;;;5.50;3.00;;;;;;;27.26;24.95;98032.11;116102;1183;68389;-75
2021/09/09 09:08:01;;;;;;;6.70;3.00;;;;;;;27.28;25.89;98027.42;116076;1184;60738;-74
2021/09/09 09:10:33;;;;;;;7.40;3.50;;;;;;;27.73;25.05;98025.21;116111;1180;60350;-78
2021/09/09 09:13:02;;;;;;;8.10;3.10;;;;;;;28.14;25.00;98021.89;116094;1180;71967;-77
2021/09/09 09:15:32;;;;;;;7.30;2.80;;;;;;;28.61;23.80;98022.13;116142;1184;68947;-73
2021/09/09 09:18:10;;;;;;;8.20;3.40;;;;;;;28.97;22.70;98015.63;116102;1184;67868;-75
2021/09/09 09:20:39;;;;;;;6.50;3.20;;;;;;;29.38;21.86;98012.81;116083;1180;60323;-77
2021/09/09 09:23:21;;;;;;;5.70;3.10;;;;;;;28.96;22.05;98013.11;116111;1179;60344;-77
2021/09/09 09:25:56;;;;;;;7.20;3.10;;;;;;;29.03;21.87;98008.55;116004;1184;72067;-78
2021/09/09 09:28:48;;;;;;;6.20;2.90;;;;;;;28.85;22.44;98009.09;116103;1182;69276;-80
2021/09/09 09:31:25;;;;;;;7.00;3.20;;;;;;;29.24;22.12;98002.51;116011;1183;68401;-76
2021/09/09 09:34:08;;;;;;;4.70;2.90;;;;;;;29.97;22.15;97994.70;116109;1183;60428;-78
2021/09/09 09:36:39;;;;;;;6.00;3.00;;;;;;;29.60;21.34;97998.52;116093;1184;60333;-76
2021/09/09 09:39:19;;;;;;;7.70;3.30;;;;;;;29.31;22.45;97994.42;116142;1182;71492;-76
2021/09/09 09:41:54;;;;;;;5.80;3.00;;;;;;;29.48;23.03;97991.00;116159;1183;69728;-77
2021/09/09 09:44:39;;;;;;;6.40;3.80;;;;;;;29.66;22.40;97983.41;116051;1180;69232;-76
2021/09/09 09:47:14;;;;;;;6.50;3.30;;;;;;;30.37;22.28;97982.45;116151;1182;60279;-78
2021/09/09 09:49:47;;;;;;;7.40;3.40;;;;;;;30.55;21.23;97980.10;116115;1178;60334;-75
2021/09/09 09:52:22;;;;;;;7.30;3.30;;;;;;;31.17;20.79;97975.55;116150;1184;70597;-79
2021/09/09 09:54:58;;;;;;;8.10;3.20;;;;;;;31.11;21.23;97968.17;116158;1184;69209;-76
2021/09/09 09:57:34;;;;;;;9.40;3.10;;;;;;;31.33;20.60;97967.11;116045;1179;68458;-73
2021/09/09 10:00:03;;;;;;;7.30;3.30;;;;;;;31.07;20.40;97965.75;116145;1184;60356;-79
2021/09/09 10:02:39;;;;;;;6.80;3.40;;;;;;;30.74;20.75;97963.73;116140;1179;60471;-78
2021/09/09 10:05:11;;;;;;;6.90;3.30;;;;;;;30.91;20.20;97960.34;116153;1180;70371;-73
2021/09/09 10:07:41;;;;;;;10.60;3.40;;;;;;;30.85;21.78;97958.17;116182;1183;68704;-79
2021/09/09 10:10:10;;;;;;;5.60;3.00;;;;;;;31.32;20.72;97953.59;116112;1183;68526;-80
2021/09/09 10:12:43;;;;;;;7.40;3.30;;;;;;;32.00;19.89;97957.14;116034;1181;60413;-76
2021/09/09 10:15:12;;;;;;;7.60;3.30;;;;;;;32.28;18.94;97955.98;116055;1184;60326;-80
2021/09/09 10:17:42;;;;;;;10.10;3.40;;;;;;;31.14;20.59;97953.29;116222;1184;71464;-74
2021/09/09 10:20:33;;;;;;;12.80;3.60;;;;;;;31.35;19.93;97947.63;116087;1184;69045;-78
2021/09/09 10:23:06;;;;;;;11.20;3.50;;;;;;;31.71;20.00;97947.80;116169;1182;69265;-74
2021/09/09 10:25:47;;;;;;;7.10;3.20;;;;;;;31.93;19.14;97944.71;116159;1183;60347;-79
2021/09/09 10:28:45;;;;;;;8.10;3.40;;;;;;;31.96;18.71;97938.33;116153;1182;60381;-78
2021/09/09 10:31:21;;;;;;;6.60;3.00;;;;;;;32.06;18.32;97930.30;116119;1179;72023;-78
2021/09/09 10:33:53;;;;;;;5.00;3.00;;;;;;;31.81;18.83;97931.03;116181;1184;69009;-74
2021/09/09 10:36:42;;;;;;;8.20;3.30;;;;;;;31.81;19.12;97937.66;116137;1184;69315;-80
2021/09/09 10:39:20;;;;;;;6.80;3.10;;;;;;;31.53;18.68;97935.73;116129;1183;60308;-71
2021/09/09 10:41:48;;;;;;;6.70;3.20;;;;;;;31.41;19.29;97928.83;116210;1183;60345;-79
2021/09/09 10:44:17;;;;;;;9.20;3.70;;;;;;;31.20;19.58;97931.62;116204;1183;71266;-79
2021/09/09 10:46:48;;;;;;;6.30;2.90;;;;;;;31.81;18.84;97928.41;116087;1184;69171;-74
2021/09/09 10:49:19;;;;;;;6.80;3.20;;;;;;;31.41;18.74;97927.11;116133;1179;68512;-78
2021/09/09 10:52:03;;;;;;;8.70;3.00;;;;;;;31.73;19.17;97918.68;116153;1179;60362;-75
2021/09/09 10:54:53;;;;;;;7.90;2.90;;;;;;;32.22;18.19;97915.58;116151;1183;60314;-77
2021/09/09 10:57:22;;;;;;;6.20;3.20;;;;;;;32.11;17.62;97913.57;116113;1183;72059;-76
2021/09/09 10:59:51;;;;;;;6.50;3.00;;;;;;;32.01;18.18;97907.98;116179;1184;68461;-79
2021/09/09 11:02:20;;;;;;;7.40;3.00;;;;;;;32.46;17.69;97907.22;116132;1178;69478;-78
2021/09/09 11:04:51;;;;;;;3.60;2.60;;;;;;;32.53;17.95;97901.80;116162;1183;60294;-78
2021/09/09 11:07:28;;;;;;;6.80;3.10;;;;;;;32.77;17.72;97896.59;116186;1180;60325;-79
2021/09/09 11:10:08;;;;;;;6.50;3.10;;;;;;;32.76;17.09;97894.01;116204;1184;71399;-78
2021/09/09 11:12:54;;;;;;;8.40;2.90;;;;;;;32.09;17.48;97893.67;116023;1181;69290;-81
2021/09/09 11:15:33;;;;;;;5.40;3.00;;;;;;;31.52;17.70;97888.80;116141;1184;69139;-78
2021/09/09 11:18:03;;;;;;;5.90;2.90;;;;;;;31.89;18.17;97884.54;116190;1184;60365;-79
2021/09/09 11:20:32;;;;;;;5.10;2.80;;;;;;;32.18;17.47;97882.83;116146;1179;60385;-74
2021/09/09 11:23:09;;;;;;;7.10;3.10;;;;;;;32.29;17.23;97885.16;116150;1183;71971;-78
2021/09/09 11:25:39;;;;;;;4.40;2.80;;;;;;;32.59;17.13;97883.80;116194;1179;69213;-77
2021/09/09 11:28:12;;;;;;;6.70;2.60;;;;;;;32.58;17.34;97882.05;116155;1183;69494;-80
2021/09/09 11:30:41;;;;;;;4.10;2.70;;;;;;;32.27;16.62;97871.89;116098;1184;60352;-81
2021/09/09 11:33:13;;;;;;;4.80;2.60;;;;;;;31.81;18.20;97869.92;116196;1184;60295;-76
2021/09/09 11:36:00;;;;;;;4.80;2.70;;;;;;;32.39;17.57;97871.55;116126;1184;72192;-76
2021/09/09 11:38:32;;;;;;;4.40;2.60;;;;;;;32.57;16.18;97865.86;116153;1184;68808;-76
2021/09/09 11:41:11;;;;;;;3.80;2.40;;;;;;;32.21;16.62;97864.20;116134;1180;69044;-79
2021/09/09 11:43:40;;;;;;;4.30;2.70;;;;;;;32.61;16.71;97858.85;116124;1184;60349;-77