Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:34;;;;;;;6.82;3.05;;;;;;;13.98;83.03;101058.25;5028532;28;20054;-76
2023/07/26 00:03:59;;;;;;;4.03;3.55;;;;;;;13.98;82.47;101066.19;5028661;28;20030;-76
2023/07/26 00:06:25;;;;;;;5.75;3.25;;;;;;;13.93;83.16;101061.31;5028251;28;20022;-75
2023/07/26 00:08:52;;;;;;;5.38;3.50;;;;;;;13.94;83.12;101062.13;5027809;28;20611;-75
2023/07/26 00:11:17;;;;;;;5.45;3.58;;;;;;;13.95;83.59;101063.81;5019317;28;20025;-75
2023/07/26 00:13:43;;;;;;;4.47;3.65;;;;;;;13.89;83.53;101053.75;5026087;28;20225;-75
2023/07/26 00:16:09;;;;;;;6.10;3.67;;;;;;;13.95;84.08;101061.16;5027867;28;20035;-75
2023/07/26 00:18:34;;;;;;;4.93;3.50;;;;;;;13.93;83.81;101057.81;5028807;28;20049;-75
2023/07/26 00:21:00;;;;;;;9.40;4.15;;;;;;;13.89;83.93;101064.34;5028006;28;20096;-75
2023/07/26 00:23:25;;;;;;;5.65;3.42;;;;;;;13.94;83.79;101057.69;5029447;28;20040;-75
2023/07/26 00:25:51;;;;;;;6.22;3.55;;;;;;;13.93;84.34;101061.31;5027771;28;20033;-75
2023/07/26 00:28:16;;;;;;;4.03;3.30;;;;;;;13.86;83.95;101059.31;5024288;28;20053;-75
2023/07/26 00:30:42;;;;;;;3.83;3.42;;;;;;;13.82;84.55;101058.72;5010018;28;20076;-75
2023/07/26 00:33:10;;;;;;;4.18;3.78;;;;;;;13.78;84.33;101057.31;5029691;28;20033;-75
2023/07/26 00:35:40;;;;;;;5.43;3.70;;;;;;;13.71;84.95;101058.81;5028435;28;20477;-75
2023/07/26 00:38:06;;;;;;;4.82;3.50;;;;;;;13.75;84.77;101053.13;5029364;28;20017;-75
2023/07/26 00:40:31;;;;;;;4.30;3.90;;;;;;;13.75;85.09;101050.47;5027639;28;20041;-75
2023/07/26 00:42:59;;;;;;;4.20;3.78;;;;;;;13.77;85.20;101060.94;5027767;28;20021;-75
2023/07/26 00:45:27;;;;;;;6.60;4.13;;;;;;;13.74;85.34;101056.75;5023120;28;20030;-75
2023/07/26 00:48:00;;;;;;;7.75;4.10;;;;;;;13.74;85.38;101048.81;5027597;28;20429;-75
2023/07/26 00:50:28;;;;;;;4.20;3.80;;;;;;;13.70;85.12;101050.03;5008389;28;20091;-75
2023/07/26 00:52:54;;;;;;;8.27;3.95;;;;;;;13.72;85.74;101056.03;5028670;28;20032;-76
2023/07/26 00:55:22;;;;;;;8.25;4.05;;;;;;;13.68;85.57;101051.13;5007442;28;20025;-76
2023/07/26 00:57:49;;;;;;;4.57;3.90;;;;;;;13.73;85.62;101055.06;5020574;28;20038;-75
2023/07/26 01:00:18;;;;;;;5.40;4.13;;;;;;;13.73;86.58;101049.78;5026543;28;20013;-75
2023/07/26 01:02:46;;;;;;;5.05;3.70;;;;;;;13.76;86.53;101049.50;5021727;28;20052;-76
2023/07/26 01:05:12;;;;;;;5.20;3.80;;;;;;;13.74;86.39;101051.44;5008587;28;20505;-75
2023/07/26 01:08:11;;;;;;;5.05;4.00;;;;;;;13.79;86.03;101049.25;5027276;28;20060;-75
2023/07/26 01:10:49;;;;;;;5.25;3.80;;;;;;;13.68;86.56;101054.63;5026749;28;20084;-75
2023/07/26 01:13:53;;;;;;;4.88;3.78;;;;;;;13.70;86.80;101054.47;4990044;28;20033;-75
2023/07/26 01:16:19;;;;;;;5.70;3.97;;;;;;;13.63;87.32;101064.75;4989881;28;20501;-75
2023/07/26 01:18:45;;;;;;;6.47;4.45;;;;;;;13.55;87.30;101055.75;5008539;28;20037;-76
2023/07/26 01:21:13;;;;;;;4.70;4.25;;;;;;;13.47;88.25;101062.50;5008641;28;20410;-76
2023/07/26 01:23:39;;;;;;;6.93;4.40;;;;;;;13.48;88.31;101060.69;5026387;28;20158;-76
2023/07/26 01:26:07;;;;;;;9.25;4.15;;;;;;;13.46;88.43;101065.28;5008222;28;20108;-76
2023/07/26 01:28:41;;;;;;;6.72;4.30;;;;;;;13.37;88.60;101063.41;5026080;28;20032;-76
2023/07/26 01:31:09;;;;;;;4.95;4.28;;;;;;;13.39;89.29;101066.75;5013960;28;20057;-75
2023/07/26 01:33:39;;;;;;;6.28;4.00;;;;;;;13.29;89.84;101065.84;5008764;28;20451;-76
2023/07/26 01:36:08;;;;;;;7.03;4.05;;;;;;;13.33;89.49;101061.97;5022348;28;20481;-76
2023/07/26 01:38:36;;;;;;;5.95;4.25;;;;;;;13.30;89.23;101059.59;5011138;28;20561;-76
2023/07/26 01:41:04;;;;;;;5.18;4.20;;;;;;;13.27;89.71;101058.03;5027160;28;20030;-76
2023/07/26 01:43:36;;;;;;;6.20;4.00;;;;;;;13.30;89.92;101063.06;5029411;28;20120;-76
2023/07/26 01:46:02;;;;;;;6.57;4.53;;;;;;;13.26;89.99;101056.34;5011858;28;20025;-76
2023/07/26 01:48:29;;;;;;;5.00;4.45;;;;;;;13.23;90.08;101056.63;5031327;28;20221;-76
2023/07/26 01:50:55;;;;;;;6.75;4.30;;;;;;;13.24;90.69;101054.81;5031474;28;20458;-76
2023/07/26 01:53:20;;;;;;;4.65;4.07;;;;;;;13.25;90.37;101051.19;5007749;28;20061;-76
2023/07/26 01:55:46;;;;;;;4.63;4.20;;;;;;;13.25;90.22;101052.03;5019734;28;20029;-76
2023/07/26 01:58:12;;;;;;;6.22;4.43;;;;;;;13.27;90.06;101047.47;5010172;28;20022;-76
2023/07/26 02:00:37;;;;;;;6.30;4.00;;;;;;;13.27;90.34;101051.91;5029545;28;20515;-76
2023/07/26 02:03:02;;;;;;;5.80;4.25;;;;;;;13.27;90.24;101051.91;5030063;28;20049;-76
2023/07/26 02:05:28;;;;;;;4.35;3.92;;;;;;;13.21;90.53;101044.47;5029716;28;20555;-76
2023/07/26 02:07:53;;;;;;;4.13;3.70;;;;;;;13.16;90.35;101045.66;5025997;28;20141;-75
2023/07/26 02:10:19;;;;;;;5.80;4.13;;;;;;;13.15;90.47;101043.97;5024058;28;20024;-74
2023/07/26 02:12:44;;;;;;;4.32;3.80;;;;;;;13.09;90.55;101052.41;5029912;28;20036;-74
2023/07/26 02:15:09;;;;;;;4.07;3.63;;;;;;;13.10;90.77;101043.50;5021870;28;20385;-74
2023/07/26 02:17:35;;;;;;;4.85;3.55;;;;;;;13.12;90.29;101046.03;5029786;28;20032;-74
2023/07/26 02:20:00;;;;;;;3.40;3.10;;;;;;;13.09;89.93;101039.19;5029026;28;20037;-74
2023/07/26 02:22:26;;;;;;;3.65;3.05;;;;;;;13.09;90.01;101043.63;5029417;28;20030;-75
2023/07/26 02:24:51;;;;;;;3.58;3.28;;;;;;;13.04;90.18;101041.38;5009350;28;20501;-75
2023/07/26 02:27:16;;;;;;;4.82;3.10;;;;;;;13.06;90.40;101050.00;5012376;28;20037;-75
2023/07/26 02:29:42;;;;;;;4.28;3.10;;;;;;;12.99;90.70;101046.19;5027398;28;20025;-75
2023/07/26 02:32:10;;;;;;;4.18;3.17;;;;;;;12.93;91.93;101045.84;5031017;28;20030;-74
2023/07/26 02:34:37;;;;;;;3.88;3.08;;;;;;;12.94;91.98;101048.38;5030239;28;20389;-74
2023/07/26 02:37:02;;;;;;;6.25;3.30;;;;;;;12.96;92.01;101048.25;5012799;28;20041;-74
2023/07/26 02:39:28;;;;;;;4.93;3.47;;;;;;;12.94;92.63;101040.44;5029872;28;20037;-74
2023/07/26 02:41:53;;;;;;;4.82;3.33;;;;;;;12.93;92.26;101041.41;5017196;28;20032;-74
2023/07/26 02:44:18;;;;;;;3.83;2.92;;;;;;;12.96;92.81;101037.69;5024549;28;20048;-74
2023/07/26 02:46:44;;;;;;;5.13;3.40;;;;;;;12.94;93.01;101042.25;5031280;28;20385;-74
2023/07/26 02:49:09;;;;;;;3.35;3.05;;;;;;;12.94;93.30;101051.00;5029948;28;20067;-74
2023/07/26 02:51:35;;;;;;;4.93;3.35;;;;;;;12.90;92.34;101049.59;5029424;28;20477;-74
2023/07/26 02:54:00;;;;;;;4.38;3.30;;;;;;;12.90;92.38;101049.59;5031145;28;20025;-75
2023/07/26 02:56:25;;;;;;;7.20;3.53;;;;;;;12.91;94.22;101045.97;5019965;28;20025;-75
2023/07/26 02:58:51;;;;;;;5.07;3.80;;;;;;;12.90;95.72;101060.16;5021798;28;20087;-73
2023/07/26 03:01:16;;;;;;;7.55;3.75;;;;;;;12.84;97.83;101060.63;5012112;28;20127;-74
2023/07/26 03:03:44;;;;;;;4.97;4.18;;;;;;;12.85;98.73;101064.97;5028991;28;20029;-75
2023/07/26 03:06:10;;;;;;;4.40;3.92;;;;;;;12.83;98.61;101058.97;5028461;28;20117;-74
2023/07/26 03:08:35;;;;;;;6.78;4.70;;;;;;;12.80;99.09;101052.09;5029923;28;20021;-74
2023/07/26 03:11:01;;;;;;;7.78;4.78;;;;;;;12.84;99.89;101055.34;5005795;28;20117;-74
2023/07/26 03:13:35;;;;;;;6.55;4.97;;;;;;;12.80;100.00;101056.53;5025547;28;20174;-74
2023/07/26 03:16:00;;;;;;;6.95;4.40;;;;;;;12.78;99.83;101059.31;5007139;28;20084;-74
2023/07/26 03:18:31;;;;;;;5.60;4.40;;;;;;;12.77;100.00;101062.06;5008392;28;20022;-75
2023/07/26 03:20:57;;;;;;;4.60;3.55;;;;;;;12.76;99.32;101047.19;5026692;28;20080;-74
2023/07/26 03:23:22;;;;;;;4.32;3.92;;;;;;;12.74;99.54;101057.88;5028473;28;20596;-74
2023/07/26 03:25:48;;;;;;;4.00;3.40;;;;;;;12.73;99.88;101052.72;5027857;28;20026;-74
2023/07/26 03:28:22;;;;;;;4.47;3.75;;;;;;;12.67;100.00;101059.31;5029249;28;20021;-74
2023/07/26 03:30:52;;;;;;;4.35;3.67;;;;;;;12.63;100.00;101060.53;5026390;28;20041;-74
2023/07/26 03:33:18;;;;;;;4.00;3.70;;;;;;;12.55;100.00;101066.41;5010640;28;20120;-74
2023/07/26 03:35:48;;;;;;;5.05;3.78;;;;;;;12.51;100.00;101064.97;5028513;28;20100;-74
2023/07/26 03:38:16;;;;;;;3.85;3.45;;;;;;;12.53;100.00;101068.34;5009702;28;20034;-74
2023/07/26 03:40:44;;;;;;;4.90;4.13;;;;;;;12.45;100.00;101075.19;5006865;28;20037;-74
2023/07/26 03:43:10;;;;;;;6.25;3.92;;;;;;;12.43;100.00;101077.94;5028185;28;20444;-74
2023/07/26 03:45:44;;;;;;;5.45;3.67;;;;;;;12.36;100.00;101076.72;5029698;28;20021;-74
2023/07/26 03:48:09;;;;;;;3.42;3.13;;;;;;;12.40;100.00;101074.69;5011680;28;20030;-74
2023/07/26 03:50:35;;;;;;;4.00;3.58;;;;;;;12.28;100.00;101075.63;5030174;28;20025;-74
2023/07/26 03:53:05;;;;;;;4.30;3.33;;;;;;;12.22;100.00;101071.69;5000102;28;20076;-73
2023/07/26 03:55:31;;;;;;;5.45;3.65;;;;;;;12.18;100.00;101067.59;5003282;28;20026;-74
2023/07/26 03:57:57;;;;;;;4.25;3.47;;;;;;;12.22;100.00;101061.97;5029010;28;20099;-73
2023/07/26 04:00:22;;;;;;;4.20;3.80;;;;;;;12.18;100.00;101072.88;5028767;28;20060;-74
2023/07/26 04:02:48;;;;;;;4.65;3.40;;;;;;;12.18;100.00;101071.09;5028156;28;20113;-73
2023/07/26 04:05:13;;;;;;;4.43;3.33;;;;;;;12.15;100.00;101066.03;5028899;28;20036;-73
2023/07/26 04:07:39;;;;;;;4.68;3.40;;;;;;;12.13;100.00;101073.22;5029357;28;20064;-74
2023/07/26 04:10:05;;;;;;;4.15;3.45;;;;;;;12.12;100.00;101063.66;5028473;28;20026;-73
2023/07/26 04:12:30;;;;;;;4.63;3.30;;;;;;;12.08;100.00;101069.28;5005867;28;20033;-74
2023/07/26 04:14:58;;;;;;;4.68;3.78;;;;;;;12.08;100.00;101069.28;5007723;28;20029;-74
2023/07/26 04:17:26;;;;;;;5.20;3.75;;;;;;;12.06;100.00;101064.13;5023119;28;20038;-74
2023/07/26 04:20:03;;;;;;;5.13;4.18;;;;;;;12.10;100.00;101070.84;4992388;28;20057;-74
2023/07/26 04:22:28;;;;;;;5.07;4.05;;;;;;;12.10;100.00;101072.63;5026945;28;20021;-74
2023/07/26 04:24:54;;;;;;;5.30;4.47;;;;;;;12.16;100.00;101075.63;5027561;28;20428;-73
2023/07/26 04:27:19;;;;;;;5.57;4.47;;;;;;;12.11;100.00;101069.88;5022687;28;20124;-74
2023/07/26 04:29:45;;;;;;;5.38;4.65;;;;;;;12.04;100.00;101070.47;5022055;28;20605;-75
2023/07/26 04:32:10;;;;;;;5.43;4.68;;;;;;;12.08;100.00;101077.19;5008213;28;20112;-75
2023/07/26 04:34:36;;;;;;;5.45;4.78;;;;;;;12.04;100.00;101068.66;5018574;28;20496;-75
2023/07/26 04:37:01;;;;;;;6.05;5.47;;;;;;;12.13;100.00;101069.75;5021487;28;20065;-76
2023/07/26 04:39:29;;;;;;;7.03;5.32;;;;;;;12.17;100.00;101073.84;5025405;28;20868;-75
2023/07/26 04:41:55;;;;;;;7.70;6.28;;;;;;;12.22;100.00;101069.03;5026650;28;20049;-75
2023/07/26 04:44:20;;;;;;;9.43;6.47;;;;;;;12.20;100.00;101070.97;5024751;28;20400;-75
2023/07/26 04:46:45;;;;;;;7.45;6.57;;;;;;;12.17;100.00;101066.75;5028619;28;20461;-75
2023/07/26 04:49:11;;;;;;;7.40;6.65;;;;;;;12.20;100.00;101070.97;5009508;28;20025;-76
2023/07/26 04:51:36;;;;;;;7.70;6.82;;;;;;;12.16;100.00;101064.25;5028788;28;20486;-76
2023/07/26 04:54:02;;;;;;;9.48;7.22;;;;;;;12.21;100.00;101072.63;5010578;28;20032;-74
2023/07/26 04:56:27;;;;;;;8.40;6.97;;;;;;;12.23;100.00;101068.09;5027721;28;20021;-75
2023/07/26 04:58:53;;;;;;;7.60;6.82;;;;;;;12.36;100.00;101071.44;5026565;28;20116;-75
2023/07/26 05:01:19;;;;;;;9.10;7.68;;;;;;;12.37;100.00;101072.28;5023524;28;20494;-75
2023/07/26 05:03:45;;;;;;;8.65;7.78;;;;;;;12.35;100.00;101072.41;5012456;28;20056;-75
2023/07/26 05:06:13;;;;;;;8.57;7.15;;;;;;;12.46;100.00;101066.31;5032923;28;20099;-76
2023/07/26 05:08:44;;;;;;;9.32;7.20;;;;;;;12.50;100.00;101062.47;5032832;28;20585;-77
2023/07/26 05:11:12;;;;;;;9.77;8.27;;;;;;;12.53;100.00;101068.34;4995183;28;20116;-77
2023/07/26 05:13:37;;;;;;;10.00;7.57;;;;;;;12.55;100.00;101061.13;5012029;28;20025;-76
2023/07/26 05:16:05;;;;;;;10.30;8.00;;;;;;;12.58;100.00;101069.78;5032013;28;20036;-75
2023/07/26 05:18:33;;;;;;;8.52;7.53;;;;;;;12.63;100.00;101062.31;5023102;28;20029;-75
2023/07/26 05:21:01;;;;;;;8.70;7.15;;;;;;;12.68;100.00;101068.09;5028978;28;20033;-76
2023/07/26 05:23:26;;;;;;;10.00;7.78;;;;;;;12.73;100.00;101068.56;5014046;28;20029;-75
2023/07/26 05:25:52;;;;;;;9.52;7.82;;;;;;;12.77;100.00;101064.69;5030978;28;20048;-76
2023/07/26 05:28:17;;;;;;;9.02;7.45;;;;;;;12.83;100.00;101074.81;5025021;28;20083;-75
2023/07/26 05:30:42;;;;;;;9.25;8.30;;;;;;;12.89;100.00;101061.09;5014463;28;20453;-76
2023/07/26 05:33:08;;;;;;;10.60;7.80;;;;;;;12.94;100.00;101066.84;5014582;28;20029;-75
2023/07/26 05:35:34;;;;;;;12.00;8.45;;;;;;;12.99;100.00;101064.69;5002941;28;20030;-75
2023/07/26 05:38:02;;;;;;;8.75;7.72;;;;;;;13.08;100.00;101069.22;5003594;28;20029;-75
2023/07/26 05:40:30;;;;;;;10.15;8.20;;;;;;;13.16;100.00;101065.94;5031735;28;20970;-76
2023/07/26 05:42:55;;;;;;;11.02;8.13;;;;;;;13.25;100.00;101064.41;5014393;28;20025;-75
2023/07/26 05:45:21;;;;;;;12.32;7.97;;;;;;;13.31;100.00;101071.84;5031357;28;20033;-76
2023/07/26 05:47:46;;;;;;;8.95;7.82;;;;;;;13.39;100.00;101066.75;5031391;28;20014;-75
2023/07/26 05:50:12;;;;;;;12.02;8.80;;;;;;;13.45;100.00;101069.72;5031284;28;20033;-76
2023/07/26 05:52:38;;;;;;;11.02;8.38;;;;;;;13.48;100.00;101071.28;5025570;28;20036;-76
2023/07/26 05:55:09;;;;;;;12.20;8.75;;;;;;;13.52;100.00;101077.97;5014057;28;20398;-75
2023/07/26 05:57:35;;;;;;;12.73;8.70;;;;;;;13.58;100.00;101066.91;5011012;28;20033;-75
2023/07/26 06:00:02;;;;;;;11.45;8.70;;;;;;;13.65;100.00;101068.09;5015740;28;20045;-75
2023/07/26 06:02:27;;;;;;;10.48;8.75;;;;;;;13.71;100.00;101070.22;5030264;28;20132;-75
2023/07/26 06:04:53;;;;;;;13.35;9.00;;;;;;;13.83;100.00;101070.16;5031172;28;20129;-75
2023/07/26 06:07:18;;;;;;;11.38;8.85;;;;;;;13.97;100.00;101081.25;5008420;28;20096;-77
2023/07/26 06:09:44;;;;;;;9.70;8.80;;;;;;;14.15;100.00;101084.16;5010733;28;20068;-75
2023/07/26 06:12:10;;;;;;;12.27;8.95;;;;;;;14.30;100.00;101092.56;4994299;28;20105;-74
2023/07/26 06:14:36;;;;;;;13.07;9.55;;;;;;;14.44;100.00;101086.97;5016066;28;20022;-74
2023/07/26 06:17:01;;;;;;;15.55;10.00;;;;;;;14.53;100.00;101096.78;5030858;28;20252;-75
2023/07/26 06:19:27;;;;;;;13.75;9.57;;;;;;;14.61;100.00;101086.34;5030280;28;20027;-75
2023/07/26 06:21:55;;;;;;;11.98;9.85;;;;;;;14.66;100.00;101091.25;5029914;28;20036;-75
2023/07/26 06:24:26;;;;;;;12.20;10.10;;;;;;;14.70;100.00;101097.94;5009940;28;20022;-75
2023/07/26 06:26:52;;;;;;;12.27;10.02;;;;;;;14.77;100.00;101109.69;5030661;28;20061;-75
2023/07/26 06:29:18;;;;;;;16.40;10.07;;;;;;;14.84;100.00;101113.50;5015555;28;20115;-75
2023/07/26 06:31:43;;;;;;;14.02;10.30;;;;;;;14.87;100.00;101117.69;5029804;28;20550;-75
2023/07/26 06:34:09;;;;;;;14.15;10.45;;;;;;;14.90;100.00;101120.91;5030509;28;20456;-75
2023/07/26 06:36:34;;;;;;;15.23;10.20;;;;;;;14.91;100.00;101127.03;5028569;28;20034;-75
2023/07/26 06:39:00;;;;;;;12.82;10.57;;;;;;;14.88;100.00;101122.84;5025014;28;20029;-75
2023/07/26 06:41:25;;;;;;;14.05;10.27;;;;;;;14.82;100.00;101123.38;5005744;28;20033;-75
2023/07/26 06:43:50;;;;;;;15.55;10.32;;;;;;;14.85;100.00;101122.28;5022883;28;20025;-75
2023/07/26 06:46:16;;;;;;;14.98;10.48;;;;;;;14.76;100.00;101123.06;5029392;28;20025;-75
2023/07/26 06:48:44;;;;;;;15.07;10.63;;;;;;;14.68;100.00;101134.31;5029256;28;20441;-75
2023/07/26 06:51:10;;;;;;;14.90;11.18;;;;;;;14.70;100.00;101129.72;5030856;28;20040;-75
2023/07/26 06:53:35;;;;;;;13.13;10.15;;;;;;;14.71;100.00;101136.69;5013294;28;20025;-74
2023/07/26 06:56:04;;;;;;;14.13;10.98;;;;;;;14.65;100.00;101137.25;5003935;28;20396;-75
2023/07/26 06:58:35;;;;;;;16.65;10.50;;;;;;;14.70;100.00;101140.31;5009890;28;20029;-74
2023/07/26 07:01:00;;;;;;;17.17;11.20;;;;;;;14.66;100.00;101138.91;5026775;28;20036;-75
2023/07/26 07:03:27;;;;;;;16.58;11.65;;;;;;;14.69;100.00;101139.47;5029002;28;20057;-75
2023/07/26 07:05:53;;;;;;;15.32;11.05;;;;;;;14.66;100.00;101133.63;5028353;28;20401;-75
2023/07/26 07:08:24;;;;;;;18.80;11.52;;;;;;;14.60;100.00;101139.44;5030302;28;20021;-76
2023/07/26 07:10:50;;;;;;;14.13;11.35;;;;;;;14.53;100.00;101141.78;5023344;28;20386;-75
2023/07/26 07:13:15;;;;;;;13.15;11.00;;;;;;;14.51;100.00;101146.38;5029332;28;20036;-75
2023/07/26 07:15:40;;;;;;;12.98;10.70;;;;;;;14.54;100.00;101154.06;5026114;28;20037;-76
2023/07/26 07:18:06;;;;;;;15.88;10.98;;;;;;;14.55;100.00;101157.53;5008076;28;20032;-76
2023/07/26 07:20:31;;;;;;;15.48;10.75;;;;;;;14.59;100.00;101159.78;5003846;28;20037;-76
2023/07/26 07:22:59;;;;;;;17.17;11.20;;;;;;;14.64;100.00;101167.34;5028902;28;20022;-75
2023/07/26 07:25:30;;;;;;;14.20;11.52;;;;;;;14.70;100.00;101166.81;5012541;28;20521;-75
2023/07/26 07:27:58;;;;;;;16.02;12.10;;;;;;;14.75;100.00;101177.84;5009308;28;20022;-75
2023/07/26 07:30:26;;;;;;;18.02;11.75;;;;;;;14.83;100.00;101178.03;5030042;28;20033;-75
2023/07/26 07:32:51;;;;;;;16.00;10.93;;;;;;;14.91;100.00;101183.50;5009527;28;20030;-75
2023/07/26 07:35:17;;;;;;;14.65;10.85;;;;;;;15.03;100.00;101178.94;5022285;28;20079;-75
2023/07/26 07:37:42;;;;;;;14.07;10.63;;;;;;;15.10;100.00;101187.19;5011375;28;20567;-76
2023/07/26 07:40:11;;;;;;;15.05;11.13;;;;;;;15.12;100.00;101187.91;5026880;28;20041;-75
2023/07/26 07:42:36;;;;;;;13.95;10.35;;;;;;;15.21;100.00;101187.09;5024260;28;20041;-75
2023/07/26 07:45:03;;;;;;;18.25;11.38;;;;;;;15.22;100.00;101184.34;5027897;28;20055;-75
2023/07/26 07:47:28;;;;;;;15.15;11.07;;;;;;;15.47;100.00;101182.13;5029411;28;20022;-75
2023/07/26 07:49:54;;;;;;;17.55;11.10;;;;;;;15.83;100.00;101178.03;5022967;28;20056;-75
2023/07/26 07:52:22;;;;;;;15.25;10.25;;;;;;;15.92;100.00;101174.53;5025701;28;20025;-76
2023/07/26 07:54:47;;;;;;;13.68;9.90;;;;;;;16.10;100.00;101178.16;5010032;28;20576;-75
2023/07/26 07:57:13;;;;;;;14.00;9.68;;;;;;;16.37;100.00;101176.56;5013665;28;20054;-75
2023/07/26 07:59:38;;;;;;;12.98;9.95;;;;;;;16.74;100.00;101176.66;5026645;28;20091;-76
2023/07/26 08:02:07;;;;;;;11.98;9.30;;;;;;;16.85;97.83;101169.38;5028941;28;20128;-77
2023/07/26 08:04:32;;;;;;;12.20;9.50;;;;;;;17.13;97.50;101167.53;5011496;28;20052;-76
2023/07/26 08:07:00;;;;;;;14.07;9.95;;;;;;;17.18;95.54;101167.91;5028956;28;20030;-76
2023/07/26 08:09:25;;;;;;;12.30;9.65;;;;;;;17.32;95.15;101163.09;5008825;28;20104;-75
2023/07/26 08:11:54;;;;;;;14.23;9.30;;;;;;;17.61;92.65;101162.88;5027976;28;20109;-75
2023/07/26 08:14:20;;;;;;;11.10;8.95;;;;;;;18.00;93.83;101164.28;5026001;28;20014;-77
2023/07/26 08:16:45;;;;;;;11.77;8.32;;;;;;;18.34;90.09;101167.03;5029582;28;20083;-77
2023/07/26 08:19:10;;;;;;;10.52;8.48;;;;;;;18.55;87.88;101172.03;5019803;28;20101;-77
2023/07/26 08:21:36;;;;;;;11.88;8.88;;;;;;;18.78;84.72;101165.19;5029142;28;20029;-77
2023/07/26 08:24:12;;;;;;;10.23;7.97;;;;;;;18.99;85.87;101163.97;5029646;28;20029;-77
2023/07/26 08:26:37;;;;;;;10.63;8.27;;;;;;;19.48;82.90;101167.63;5028745;28;20029;-77
2023/07/26 08:29:03;;;;;;;10.23;7.95;;;;;;;19.57;80.78;101155.97;5029573;28;20091;-77
2023/07/26 08:31:28;;;;;;;11.02;7.93;;;;;;;19.80;79.16;101155.34;5029858;28;20350;-77
2023/07/26 08:33:54;;;;;;;8.68;7.75;;;;;;;20.00;76.52;101160.19;5027626;28;20076;-76
2023/07/26 08:36:19;;;;;;;11.65;8.05;;;;;;;20.12;74.92;101166.06;5002359;28;20075;-76
2023/07/26 08:38:45;;;;;;;9.07;7.10;;;;;;;19.86;76.90;101168.88;5018948;28;21254;-76
2023/07/26 08:41:10;;;;;;;10.85;7.55;;;;;;;19.81;79.18;101160.53;5014019;28;20057;-79
2023/07/26 08:43:39;;;;;;;10.02;7.28;;;;;;;19.73;78.63;101160.53;5031565;28;20481;-76
2023/07/26 08:46:08;;;;;;;9.13;7.25;;;;;;;19.75;76.64;101168.38;5014340;28;20021;-76
2023/07/26 08:48:36;;;;;;;11.65;6.93;;;;;;;20.23;74.07;101167.53;5030443;28;20152;-78
2023/07/26 08:51:02;;;;;;;10.10;6.82;;;;;;;20.54;70.35;101171.22;5014716;28;20061;-77
2023/07/26 08:53:29;;;;;;;11.38;7.03;;;;;;;20.59;72.12;101168.03;5015497;28;20429;-77
2023/07/26 08:55:55;;;;;;;9.68;6.53;;;;;;;20.90;72.28;101162.75;5024644;28;20469;-77
2023/07/26 08:58:21;;;;;;;11.48;6.07;;;;;;;21.02;68.44;101163.19;5029779;28;20400;-77
2023/07/26 09:00:47;;;;;;;7.43;5.70;;;;;;;20.95;66.42;101161.22;5032085;28;20029;-77
2023/07/26 09:03:19;;;;;;;9.20;5.43;;;;;;;21.09;66.00;101151.63;5030586;28;20410;-77
2023/07/26 09:05:45;;;;;;;6.32;5.40;;;;;;;21.30;65.45;101145.72;5032060;28;20034;-78
2023/07/26 09:08:11;;;;;;;10.20;5.47;;;;;;;21.72;63.75;101142.59;5025092;28;20083;-77
2023/07/26 09:10:38;;;;;;;5.95;5.07;;;;;;;21.84;61.89;101146.50;4998315;28;20044;-77
2023/07/26 09:13:08;;;;;;;7.80;5.38;;;;;;;21.64;61.51;101139.13;5032439;28;20525;-78
2023/07/26 09:15:37;;;;;;;8.60;5.20;;;;;;;21.20;65.85;101145.88;5030856;28;20033;-78
2023/07/26 09:18:07;;;;;;;7.47;5.22;;;;;;;20.82;64.30;101146.75;5032353;28;20033;-78
2023/07/26 09:20:33;;;;;;;11.23;5.68;;;;;;;20.64;66.51;101145.09;5014880;28;20113;-77
2023/07/26 09:23:04;;;;;;;9.38;5.50;;;;;;;20.64;65.92;101147.78;5031594;28;20021;-77
2023/07/26 09:25:37;;;;;;;7.10;5.55;;;;;;;20.97;65.57;101150.34;5032718;28;20131;-77
2023/07/26 09:28:04;;;;;;;7.47;4.88;;;;;;;21.64;63.10;101141.81;5022519;28;20017;-77
2023/07/26 09:30:30;;;;;;;5.45;4.10;;;;;;;21.70;56.93;101141.94;5032008;28;20037;-77
2023/07/26 09:32:56;;;;;;;9.70;5.13;;;;;;;21.17;59.80;101150.75;5001250;28;20033;-77
2023/07/26 09:35:22;;;;;;;7.97;4.63;;;;;;;20.93;63.00;101157.88;5027112;28;20437;-76
2023/07/26 09:37:47;;;;;;;5.28;3.58;;;;;;;20.59;59.36;101162.69;5030163;28;20028;-77
2023/07/26 09:40:13;;;;;;;4.65;3.80;;;;;;;20.39;58.57;101161.34;5032407;28;20099;-76
2023/07/26 09:42:43;;;;;;;5.30;3.40;;;;;;;20.49;57.59;101157.53;5008309;28;20056;-77
2023/07/26 09:45:19;;;;;;;4.03;2.40;;;;;;;20.84;55.63;101158.09;5012856;28;20768;-77
2023/07/26 09:47:48;;;;;;;2.28;2.08;;;;;;;21.33;53.41;101144.53;5031951;28;20025;-75
2023/07/26 09:50:31;;;;;;;2.35;1.75;;;;;;;21.50;51.64;101146.06;5019791;28;20037;-76
2023/07/26 09:52:56;;;;;;;2.42;1.90;;;;;;;21.42;50.14;101159.53;5045497;28;20033;-77
2023/07/26 09:55:27;;;;;;;2.63;1.90;;;;;;;21.01;51.52;101151.66;5037626;28;20049;-76
2023/07/26 09:57:55;;;;;;;3.85;2.25;;;;;;;20.75;51.23;101156.44;5041173;28;20102;-76
2023/07/26 10:00:26;;;;;;;4.05;2.60;;;;;;;20.45;52.94;101156.19;5043751;28;20032;-76
2023/07/26 10:03:05;;;;;;;3.42;2.67;;;;;;;20.23;55.13;101154.19;5022217;28;20045;-77
2023/07/26 10:05:38;;;;;;;3.78;2.83;;;;;;;20.00;58.23;101148.66;5037075;28;20026;-76
2023/07/26 10:08:05;;;;;;;4.55;3.50;;;;;;;19.94;58.91;101150.19;5029683;28;20420;-75
2023/07/26 10:10:30;;;;;;;5.80;4.15;;;;;;;19.82;61.40;101148.84;5027294;28;20041;-75
2023/07/26 10:12:58;;;;;;;5.15;3.40;;;;;;;19.69;61.08;101154.69;5046946;28;20059;-75
2023/07/26 10:15:24;;;;;;;5.75;3.70;;;;;;;19.75;60.24;101142.50;5046237;28;20442;-75
2023/07/26 10:17:52;;;;;;;6.25;4.50;;;;;;;19.66;61.19;101147.00;5035450;28;20037;-75
2023/07/26 10:20:17;;;;;;;5.45;4.68;;;;;;;19.68;63.19;101138.84;5039587;28;20497;-75
2023/07/26 10:22:43;;;;;;;6.57;4.63;;;;;;;20.11;64.01;101140.34;5051142;28;20100;-75
2023/07/26 10:25:09;;;;;;;6.60;4.97;;;;;;;20.62;63.95;101136.44;5039224;28;20021;-75
2023/07/26 10:27:36;;;;;;;6.93;4.93;;;;;;;20.83;62.86;101135.88;5049598;28;20025;-75
2023/07/26 10:30:03;;;;;;;6.10;4.80;;;;;;;20.98;59.91;101141.31;5050459;28;20131;-75
2023/07/26 10:32:28;;;;;;;5.43;4.53;;;;;;;21.10;61.03;101134.56;5051501;28;20044;-75
2023/07/26 10:35:00;;;;;;;5.30;4.45;;;;;;;21.22;60.04;101138.53;5048995;28;20025;-76
2023/07/26 10:37:33;;;;;;;6.22;4.35;;;;;;;21.04;62.15;101134.44;5028149;28;20108;-76
2023/07/26 10:39:59;;;;;;;8.07;5.32;;;;;;;20.89;61.07;101142.38;5040091;28;20033;-75
2023/07/26 10:42:31;;;;;;;13.48;9.20;;;;;;;20.78;61.49;101132.03;5046396;28;20066;-76
2023/07/26 10:45:03;;;;;;;10.00;6.78;;;;;;;20.71;61.53;101133.72;5044746;28;20033;-76
2023/07/26 10:47:29;;;;;;;7.97;5.13;;;;;;;20.44;62.01;101140.34;5016423;28;20531;-76
2023/07/26 10:49:59;;;;;;;10.20;7.28;;;;;;;20.64;62.01;101145.09;5038626;28;20029;-76
2023/07/26 10:52:36;;;;;;;8.90;6.00;;;;;;;21.06;63.48;101133.25;5038807;28;20367;-76
2023/07/26 10:55:22;;;;;;;5.70;4.82;;;;;;;21.38;60.52;101120.72;5040233;28;20306;-76
2023/07/26 10:57:48;;;;;;;9.43;4.55;;;;;;;21.74;57.57;101127.16;5042000;28;20037;-76
2023/07/26 11:00:22;;;;;;;6.07;4.75;;;;;;;21.85;57.40;101118.69;5033270;28;20026;-76
2023/07/26 11:02:59;;;;;;;9.77;4.85;;;;;;;22.07;54.12;101126.94;5009781;28;23304;-75
2023/07/26 11:05:26;;;;;;;8.50;4.90;;;;;;;22.17;54.25;101122.13;5031508;28;20025;-76
2023/07/26 11:08:02;;;;;;;9.68;5.70;;;;;;;22.28;54.95;101121.69;5031414;28;20112;-76
2023/07/26 11:10:48;;;;;;;7.22;4.50;;;;;;;22.48;54.86;101132.72;5034431;28;20116;-75
2023/07/26 11:13:27;;;;;;;6.38;4.82;;;;;;;22.59;54.82;101126.06;5030791;28;20044;-76
2023/07/26 11:15:52;;;;;;;8.45;5.25;;;;;;;22.79;53.80;101127.97;5026499;28;20033;-76
2023/07/26 11:18:20;;;;;;;5.82;4.80;;;;;;;22.96;51.35;101134.03;5035142;28;20031;-76
2023/07/26 11:20:47;;;;;;;8.35;4.97;;;;;;;23.21;52.31;101131.00;5033498;28;20083;-76