Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:01;;;;;;;124.13;13.55;;;;;;;9.61;75.28;98641.31;4977245;28;20051;-89
2020/12/13 00:03:28;;;;;;;134.00;13.50;;;;;;;9.63;75.35;98647.28;4976394;28;20063;-87
2020/12/13 00:05:56;;;;;;;248.55;17.17;;;;;;;9.62;75.68;98643.84;4975619;28;20054;-90
2020/12/13 00:08:23;;;;;;;235.18;17.33;;;;;;;9.64;75.36;98648.94;4978696;28;20047;-90
2020/12/13 00:10:49;;;;;;;164.70;16.05;;;;;;;9.63;75.50;98647.28;4978636;28;20486;-89
2020/12/13 00:13:16;;;;;;;144.30;14.07;;;;;;;9.63;75.40;98647.28;4976154;28;20093;-87
2020/12/13 00:15:42;;;;;;;130.27;14.85;;;;;;;9.63;75.58;98648.13;4976783;28;20057;-89
2020/12/13 00:18:10;;;;;;;285.30;19.80;;;;;;;9.65;75.65;98648.03;4979012;28;20061;-88
2020/12/13 00:20:37;;;;;;;250.77;17.00;;;;;;;9.66;75.67;98647.06;4978559;28;20135;-89
2020/12/13 00:23:03;;;;;;;195.48;17.30;;;;;;;9.67;75.53;98655.78;4975150;28;20051;-90
2020/12/13 00:25:29;;;;;;;277.67;18.02;;;;;;;9.68;75.72;98653.03;4976103;28;20055;-89
2020/12/13 00:27:55;;;;;;;254.93;15.65;;;;;;;9.69;75.57;98661.78;4975978;28;20055;-89
2020/12/13 00:30:21;;;;;;;326.10;18.23;;;;;;;9.68;75.53;98655.66;4976668;28;20054;-89
2020/12/13 00:32:48;;;;;;;321.05;17.88;;;;;;;9.69;75.80;98651.25;4977625;28;20054;-88
2020/12/13 00:35:15;;;;;;;295.08;20.25;;;;;;;9.70;75.66;98656.41;4977045;28;20075;-90
2020/12/13 00:37:41;;;;;;;280.92;16.92;;;;;;;9.72;75.65;98666.81;4976418;28;20058;-89
2020/12/13 00:40:08;;;;;;;294.17;17.20;;;;;;;9.71;75.40;98665.97;4976835;28;20058;-90
2020/12/13 00:42:34;;;;;;;225.20;17.02;;;;;;;9.72;75.55;98672.91;4980255;28;20051;-90
2020/12/13 00:45:02;;;;;;;207.23;16.60;;;;;;;9.72;75.73;98666.81;4981311;28;20070;-88
2020/12/13 00:47:29;;;;;;;229.23;18.13;;;;;;;9.72;75.74;98670.25;4979353;28;20078;-88
2020/12/13 00:49:55;;;;;;;211.32;17.23;;;;;;;9.73;75.57;98666.72;4979883;28;20081;-90
2020/12/13 00:52:23;;;;;;;192.60;15.52;;;;;;;9.74;75.73;98671.00;4982022;28;20135;-89
2020/12/13 00:54:49;;;;;;;193.60;17.35;;;;;;;9.76;75.75;98678.78;4979968;28;20051;-88
2020/12/13 00:57:15;;;;;;;280.95;20.65;;;;;;;9.77;75.65;98683.09;4980303;28;20089;-89
2020/12/13 00:59:41;;;;;;;340.48;21.55;;;;;;;9.77;75.74;98683.91;4978984;28;20047;-89
2020/12/13 01:02:09;;;;;;;305.10;21.63;;;;;;;9.78;75.63;98692.66;4980606;28;20066;-89
2020/12/13 01:04:35;;;;;;;301.00;20.42;;;;;;;9.78;75.84;98685.63;4981289;28;20058;-88
2020/12/13 01:07:04;;;;;;;235.88;18.13;;;;;;;9.76;75.59;98684.06;4980836;28;20050;-88
2020/12/13 01:09:32;;;;;;;241.35;18.63;;;;;;;9.77;75.51;98686.53;4979851;28;20051;-90
2020/12/13 01:11:58;;;;;;;296.77;21.50;;;;;;;9.77;75.47;98690.97;4980975;28;20051;-89
2020/12/13 01:14:24;;;;;;;248.05;18.63;;;;;;;9.76;75.31;98692.75;4977281;28;20055;-87
2020/12/13 01:16:54;;;;;;;308.63;20.05;;;;;;;9.76;75.67;98694.56;4979979;28;20593;-88
2020/12/13 01:19:22;;;;;;;262.08;20.23;;;;;;;9.78;75.82;98700.53;4980876;28;20050;-90
2020/12/13 01:21:49;;;;;;;268.70;20.00;;;;;;;9.79;75.61;98704.84;4982909;28;20054;-90
2020/12/13 01:24:17;;;;;;;244.88;21.88;;;;;;;9.80;75.63;98705.69;4981386;28;20082;-88
2020/12/13 01:26:43;;;;;;;204.25;20.20;;;;;;;9.80;75.73;98711.78;4981719;28;20077;-90
2020/12/13 01:29:09;;;;;;;253.98;22.30;;;;;;;9.80;75.61;98708.31;4978569;28;20042;-89
2020/12/13 01:31:35;;;;;;;222.05;21.48;;;;;;;9.80;75.66;98716.19;4980501;28;20418;-88
2020/12/13 01:34:02;;;;;;;263.95;21.63;;;;;;;9.81;75.63;98717.88;4979251;28;20097;-90
2020/12/13 01:36:28;;;;;;;242.02;20.83;;;;;;;9.81;75.76;98723.97;4980741;28;20046;-88
2020/12/13 01:38:57;;;;;;;221.65;22.92;;;;;;;9.81;75.40;98723.13;4981302;28;20051;-91
2020/12/13 01:41:23;;;;;;;298.80;28.00;;;;;;;9.81;75.73;98729.22;4985738;28;20101;-90
2020/12/13 01:43:55;;;;;;;232.48;24.83;;;;;;;9.80;75.58;98726.72;4988310;28;20055;-91
2020/12/13 01:46:23;;;;;;;208.85;25.35;;;;;;;9.80;75.88;98732.81;4986193;28;20390;-89
2020/12/13 01:48:55;;;;;;;152.55;22.90;;;;;;;9.78;75.94;98738.19;4980006;28;20078;-89
2020/12/13 01:51:41;;;;;;;314.65;26.55;;;;;;;9.81;75.50;98738.91;4980001;28;20061;-88
2020/12/13 01:54:12;;;;;;;197.93;24.35;;;;;;;9.79;75.94;98746.88;4979378;28;20051;-91
2020/12/13 01:56:48;;;;;;;169.05;23.88;;;;;;;9.78;75.83;98748.69;4986583;28;20058;-91
2020/12/13 01:59:19;;;;;;;161.80;24.77;;;;;;;9.80;76.02;98753.00;4981766;28;20110;-89
2020/12/13 02:01:49;;;;;;;218.27;24.90;;;;;;;9.81;75.99;98752.88;4979667;28;20126;-90
2020/12/13 02:04:21;;;;;;;153.95;22.55;;;;;;;9.80;76.01;98751.22;4986576;28;20050;-92
2020/12/13 02:06:54;;;;;;;189.60;24.77;;;;;;;9.82;75.86;98756.34;4978871;28;20058;-89
2020/12/13 02:09:24;;;;;;;245.80;28.00;;;;;;;9.84;75.97;98762.34;4978017;28;20129;-90
2020/12/13 02:11:54;;;;;;;136.43;24.88;;;;;;;9.85;75.93;98766.66;4978494;28;20122;-90
2020/12/13 02:14:24;;;;;;;151.25;25.50;;;;;;;9.83;75.88;98758.03;4980311;28;20069;-89
2020/12/13 02:16:51;;;;;;;63.88;24.58;;;;;;;9.84;75.92;98768.44;4980788;28;20065;-89
2020/12/13 02:19:19;;;;;;;55.22;24.95;;;;;;;9.83;76.14;98764.13;4977410;28;20062;-90
2020/12/13 02:21:47;;;;;;;55.33;24.42;;;;;;;9.85;75.88;98766.66;4983001;28;20078;-92
2020/12/13 02:24:14;;;;;;;52.92;23.60;;;;;;;9.85;75.99;98769.28;4981632;28;20073;-91
2020/12/13 02:26:43;;;;;;;46.17;21.95;;;;;;;9.86;76.08;98768.31;4985245;28;20078;-89
2020/12/13 02:29:16;;;;;;;43.22;21.45;;;;;;;9.88;76.15;98771.69;4978810;28;20057;-89
2020/12/13 02:31:46;;;;;;;43.13;20.73;;;;;;;9.88;76.42;98776.94;4976359;28;20051;-89
2020/12/13 02:34:17;;;;;;;39.42;18.63;;;;;;;9.89;76.21;98778.63;4978588;28;20055;-89
2020/12/13 02:36:55;;;;;;;40.63;19.30;;;;;;;9.90;76.28;98783.78;4978543;28;20054;-89
2020/12/13 02:39:26;;;;;;;41.15;19.27;;;;;;;9.91;76.14;98782.81;4976303;28;20058;-91
2020/12/13 02:42:01;;;;;;;41.45;19.95;;;;;;;9.90;76.16;98788.19;4976575;28;20051;-92
2020/12/13 02:44:34;;;;;;;42.67;19.58;;;;;;;9.95;76.13;98782.63;4976540;28;20050;-92
2020/12/13 02:47:01;;;;;;;45.67;20.40;;;;;;;9.95;76.10;98783.47;4959233;28;20090;-89
2020/12/13 02:49:31;;;;;;;37.10;17.52;;;;;;;9.95;76.15;98793.13;4956940;28;20079;-89
2020/12/13 02:52:00;;;;;;;31.65;16.60;;;;;;;9.95;76.12;98794.00;4959232;28;20059;-90
2020/12/13 02:54:40;;;;;;;33.92;17.58;;;;;;;9.97;76.13;98794.69;4958738;28;20402;-90
2020/12/13 02:57:07;;;;;;;45.30;19.00;;;;;;;9.96;76.07;98795.66;4943651;28;20454;-89
2020/12/13 02:59:34;;;;;;;40.60;17.73;;;;;;;9.97;75.83;98797.34;4957737;28;20114;-89
2020/12/13 03:02:15;;;;;;;;;;;;;;;;;;;;;
2020/12/13 03:04:49;;;;;;;38.38;19.13;;;;;;;10.00;75.93;98809.41;4958188;28;20051;-91
2020/12/13 03:07:25;;;;;;;37.25;18.20;;;;;;;10.02;75.77;98811.00;4942832;28;20059;-91
2020/12/13 03:09:51;;;;;;;38.55;18.58;;;;;;;10.03;75.77;98810.03;4960604;29;20589;-89
2020/12/13 03:12:25;;;;;;;41.88;18.55;;;;;;;10.00;75.56;98807.66;4957764;28;20079;-91
2020/12/13 03:14:53;;;;;;;34.10;16.10;;;;;;;10.01;75.71;98814.56;4958398;28;20067;-90
2020/12/13 03:17:20;;;;;;;45.55;17.50;;;;;;;10.03;75.64;98806.59;4960404;28;20138;-89
2020/12/13 03:19:47;;;;;;;28.80;15.23;;;;;;;10.03;75.67;98817.09;4957234;28;20063;-89
2020/12/13 03:22:16;;;;;;;31.67;14.85;;;;;;;10.02;75.71;98813.63;4957225;28;20458;-91
2020/12/13 03:24:42;;;;;;;26.08;14.27;;;;;;;10.02;75.72;98821.50;4957320;28;20055;-89
2020/12/13 03:27:08;;;;;;;25.83;12.40;;;;;;;10.02;75.57;98824.13;4959469;28;20051;-89
2020/12/13 03:29:37;;;;;;;26.67;14.23;;;;;;;10.00;75.59;98826.03;4957277;28;20055;-89
2020/12/13 03:32:03;;;;;;;30.85;16.35;;;;;;;10.00;75.74;98820.78;4957295;28;20075;-89
2020/12/13 03:34:32;;;;;;;27.92;14.25;;;;;;;9.99;75.52;98840.13;4959077;28;20059;-91
2020/12/13 03:37:07;;;;;;;27.80;14.13;;;;;;;9.96;75.59;98835.09;4958474;29;20129;-89
2020/12/13 03:40:06;;;;;;;29.85;15.10;;;;;;;9.98;75.57;98840.25;4957393;28;20051;-90
2020/12/13 03:42:33;;;;;;;23.13;11.98;;;;;;;9.97;75.54;98839.41;4956610;28;20105;-90
2020/12/13 03:45:02;;;;;;;20.75;11.88;;;;;;;9.95;75.29;98841.31;4960889;28;20079;-91
2020/12/13 03:47:29;;;;;;;21.08;13.10;;;;;;;9.95;75.71;98846.56;4958374;28;20157;-90
2020/12/13 03:49:56;;;;;;;20.08;12.30;;;;;;;9.94;75.46;98846.66;4959818;28;20058;-90
2020/12/13 03:52:24;;;;;;;20.35;11.82;;;;;;;9.93;75.60;98853.69;4958524;28;20075;-90
2020/12/13 03:54:57;;;;;;;29.35;11.82;;;;;;;9.91;75.57;98860.88;4958119;28;20069;-89
2020/12/13 03:57:26;;;;;;;20.15;10.73;;;;;;;9.92;75.42;98862.53;4957946;29;20055;-90
2020/12/13 03:59:54;;;;;;;16.65;9.63;;;;;;;9.93;75.49;98868.63;4958281;28;20047;-91
2020/12/13 04:02:23;;;;;;;15.55;8.65;;;;;;;9.93;75.40;98876.50;4957245;28;20082;-89
2020/12/13 04:04:51;;;;;;;17.50;10.27;;;;;;;9.91;75.53;98877.47;4958102;28;20051;-89
2020/12/13 04:07:17;;;;;;;22.13;10.45;;;;;;;9.93;75.49;98874.72;4955259;29;20517;-90
2020/12/13 04:09:46;;;;;;;15.82;9.65;;;;;;;9.93;75.27;98884.41;4956141;28;20098;-91
2020/12/13 04:12:12;;;;;;;19.15;10.57;;;;;;;9.92;75.38;98880.94;4957604;28;20055;-89
2020/12/13 04:14:40;;;;;;;28.60;9.63;;;;;;;9.91;75.38;98884.53;4956489;28;20059;-89
2020/12/13 04:17:08;;;;;;;26.65;9.93;;;;;;;9.90;75.33;98886.31;4959346;28;20053;-91
2020/12/13 04:19:35;;;;;;;86.63;10.93;;;;;;;9.91;75.26;98887.16;4961155;28;20090;-90
2020/12/13 04:22:02;;;;;;;99.50;10.43;;;;;;;9.89;75.40;98883.78;4959270;28;20059;-90
2020/12/13 04:24:28;;;;;;;60.75;9.13;;;;;;;9.89;75.39;98889.03;4961688;28;20512;-89
2020/12/13 04:26:54;;;;;;;107.43;11.73;;;;;;;9.88;75.37;98885.53;4961604;28;20055;-89
2020/12/13 04:29:21;;;;;;;111.13;10.07;;;;;;;9.88;75.39;98889.97;4960465;28;20077;-89
2020/12/13 04:31:47;;;;;;;147.35;13.00;;;;;;;9.87;75.30;98897.00;4960383;28;20465;-89
2020/12/13 04:34:16;;;;;;;119.40;10.93;;;;;;;9.86;75.35;98894.50;5000432;23;20142;-91
2020/12/13 04:36:43;;;;;;;113.72;10.00;;;;;;;9.84;75.21;98905.13;4958871;28;20062;-91
2020/12/13 04:39:09;;;;;;;148.43;12.85;;;;;;;9.83;75.32;98907.84;4958785;28;20058;-92
2020/12/13 04:41:35;;;;;;;168.98;12.65;;;;;;;9.82;74.84;98909.63;4957600;28;20074;-92
2020/12/13 04:44:02;;;;;;;109.68;13.23;;;;;;;9.81;75.19;98915.00;4957477;28;20137;-92
2020/12/13 04:46:31;;;;;;;149.00;14.95;;;;;;;9.78;75.08;98919.53;4957585;28;20058;-92
2020/12/13 04:49:00;;;;;;;189.43;16.73;;;;;;;9.76;74.76;98921.41;4957405;28;20055;-92
2020/12/13 04:51:27;;;;;;;95.93;12.48;;;;;;;9.75;75.16;98918.88;4957371;28;20652;-92
2020/12/13 04:54:05;;;;;;;105.85;13.68;;;;;;;9.69;75.13;98924.56;4958392;28;20070;-91
2020/12/13 04:56:35;;;;;;;42.92;11.82;;;;;;;9.69;74.98;98921.91;4957873;28;20055;-91
2020/12/13 04:59:03;;;;;;;33.55;12.80;;;;;;;9.68;75.15;98921.06;4958592;28;20051;-91
2020/12/13 05:01:30;;;;;;;39.70;14.02;;;;;;;9.68;75.08;98925.50;4958401;28;20050;-91
2020/12/13 05:03:57;;;;;;;126.70;15.57;;;;;;;9.67;75.19;98927.28;4956712;28;20055;-91
2020/12/13 05:06:30;;;;;;;50.38;14.15;;;;;;;9.66;75.23;98925.59;4957115;28;20051;-91
2020/12/13 05:09:02;;;;;;;28.80;13.07;;;;;;;9.65;75.13;98934.44;4957068;28;20138;-91
2020/12/13 05:11:29;;;;;;;30.67;14.10;;;;;;;9.66;75.27;98925.59;4957018;28;20478;-91
2020/12/13 05:13:55;;;;;;;32.70;13.93;;;;;;;9.65;75.31;98930.00;4956799;28;20201;-91
2020/12/13 05:16:22;;;;;;;35.28;15.52;;;;;;;9.67;75.19;98935.16;4958444;28;20142;-91
2020/12/13 05:18:52;;;;;;;28.83;15.13;;;;;;;9.64;74.72;98944.09;4957041;28;20490;-91
2020/12/13 05:21:23;;;;;;;27.13;13.98;;;;;;;9.65;74.83;98952.81;4957569;28;20051;-91
2020/12/13 05:23:52;;;;;;;28.27;14.65;;;;;;;9.64;74.69;98959.84;4957834;28;20055;-91
2020/12/13 05:26:22;;;;;;;27.25;13.00;;;;;;;9.61;74.73;98959.22;4957758;28;20051;-91
2020/12/13 05:29:08;;;;;;;29.60;13.63;;;;;;;9.56;74.29;98966.53;4956460;28;20405;-91
2020/12/13 05:31:40;;;;;;;29.38;15.85;;;;;;;9.55;74.23;98965.72;4956740;29;20055;-91
2020/12/13 05:34:16;;;;;;;27.67;14.27;;;;;;;9.52;74.00;98977.28;4955707;28;20055;-90
2020/12/13 05:40:27;;;;;;;23.38;12.73;;;;;;;9.47;73.94;98968.00;4958001;28;20173;-91
2020/12/13 05:43:17;;;;;;;19.88;11.15;;;;;;;9.45;73.84;98975.97;4956467;28;20094;-90
2020/12/13 05:51:21;;;;;;;22.05;12.02;;;;;;;9.39;74.25;98979.84;4935833;28;20059;-90
2020/12/13 05:54:02;;;;;;;25.20;13.15;;;;;;;9.36;74.32;98982.69;4955824;28;20059;-90
2020/12/13 05:56:32;;;;;;;26.10;13.98;;;;;;;9.35;74.39;98986.22;4956318;29;20115;-90
2020/12/13 05:59:00;;;;;;;25.50;14.30;;;;;;;9.34;74.61;98988.94;4956550;28;20137;-90
2020/12/13 06:01:29;;;;;;;26.23;14.88;;;;;;;9.33;74.46;98992.53;4956046;28;20142;-89
2020/12/13 06:04:27;;;;;;;28.92;15.63;;;;;;;9.31;74.46;98989.19;4955770;28;20134;-90
2020/12/13 06:11:46;;;;;;;29.50;15.35;;;;;;;9.28;73.92;98992.00;4897736;29;20060;-90
2020/12/13 06:15:00;;;;;;;30.63;15.68;;;;;;;9.27;74.08;98992.94;4897778;29;20057;-90
2020/12/13 06:18:04;;;;;;;;;;;;;;;;;;;;;
2020/12/13 06:21:47;;;;;;;31.73;15.85;;;;;;;9.22;73.95;99003.72;4897294;29;20568;-91
2020/12/13 06:27:12;;;;;;;33.38;16.98;;;;;;;9.21;74.13;99005.53;4974614;28;20090;-89
2020/12/13 06:29:41;;;;;;;33.25;15.40;;;;;;;9.17;74.32;99003.19;4974910;28;20050;-89
2020/12/13 06:32:09;;;;;;;31.35;15.88;;;;;;;9.16;74.17;99012.81;4975765;28;20055;-89
2020/12/13 15:08:55;;;;;;;33.17;18.95;;;;;;;9.80;73.96;99307.56;4975547;28;20075;-90
2020/12/13 15:11:25;;;;;;;26.48;17.40;;;;;;;9.83;74.99;99310.03;4976339;28;20050;-91
2020/12/13 15:13:57;;;;;;;30.23;19.42;;;;;;;9.80;74.78;99307.56;5013581;23;20808;-88
2020/12/13 15:18:50;;;;;;;26.25;17.92;;;;;;;9.75;74.66;99307.84;4956117;28;20462;-88
2020/12/13 15:21:17;;;;;;;28.08;17.35;;;;;;;9.73;74.69;99309.75;4954444;29;20049;-89
2020/12/13 15:23:43;;;;;;;26.08;17.90;;;;;;;9.71;74.87;99307.19;4954807;28;20062;-88
2020/12/13 15:26:09;;;;;;;31.48;18.88;;;;;;;9.70;74.76;99310.78;4954662;29;20061;-88
2020/12/13 15:28:36;;;;;;;28.02;18.90;;;;;;;9.69;74.77;99316.97;4954627;28;20114;-88
2020/12/13 15:31:02;;;;;;;27.15;18.25;;;;;;;9.66;74.67;99319.78;4955686;28;20047;-88
2020/12/13 15:33:28;;;;;;;26.67;16.77;;;;;;;9.65;74.77;99315.47;4954476;28;20061;-88
2020/12/13 15:35:54;;;;;;;30.05;17.45;;;;;;;9.64;74.59;99313.75;4954916;29;20516;-88
2020/12/13 15:38:20;;;;;;;34.35;17.75;;;;;;;9.62;74.62;99313.88;4954284;29;20051;-88
2020/12/13 15:40:47;;;;;;;26.40;18.08;;;;;;;9.62;74.74;99320.91;4954486;29;20055;-88
2020/12/13 15:43:13;;;;;;;29.38;17.17;;;;;;;9.60;74.83;99315.72;4954468;29;20058;-88
2020/12/13 15:45:43;;;;;;;29.92;18.77;;;;;;;9.60;74.79;99322.75;4954562;28;20054;-88
2020/12/13 15:48:09;;;;;;;33.20;17.30;;;;;;;9.59;74.67;99321.06;4954325;28;20055;-88
2020/12/13 15:50:44;;;;;;;28.13;18.30;;;;;;;9.57;74.38;99320.34;4954260;28;20466;-88
2020/12/13 15:53:17;;;;;;;30.33;17.73;;;;;;;9.55;74.40;99315.16;4954399;29;20052;-88
2020/12/13 15:55:43;;;;;;;;;;;;;;;9.57;74.21;99309.81;4954797;28;20063;-88
2020/12/13 15:58:09;;;;;;;31.38;16.33;;;;;;;9.59;74.27;99306.16;4956150;28;19945;-88
2020/12/13 16:00:36;;;;;;;28.27;16.92;;;;;;;9.58;74.45;99307.09;4954228;29;20422;-88
2020/12/13 16:03:02;;;;;;;26.48;16.08;;;;;;;9.54;74.50;99305.59;4954545;29;20062;-88
2020/12/13 16:05:31;;;;;;;27.00;16.25;;;;;;;9.52;74.40;99308.31;4954065;28;20486;-88
2020/12/13 16:07:59;;;;;;;26.90;17.73;;;;;;;9.49;74.67;99305.88;4953988;29;20051;-88
2020/12/13 16:10:26;;;;;;;27.77;16.70;;;;;;;9.49;74.48;99308.50;4954987;28;20109;-88
2020/12/13 16:13:03;;;;;;;26.88;16.33;;;;;;;9.47;74.46;99305.13;4956780;28;20058;-87
2020/12/13 16:15:37;;;;;;;28.85;16.95;;;;;;;9.44;74.07;99304.44;4957793;28;20065;-88
2020/12/13 16:18:05;;;;;;;24.90;15.85;;;;;;;9.43;74.33;99308.88;4958119;29;20058;-87
2020/12/13 16:20:31;;;;;;;29.70;15.63;;;;;;;9.42;74.25;99307.16;4958085;29;20051;-88
2020/12/13 16:22:58;;;;;;;25.83;16.52;;;;;;;9.41;74.25;99305.47;4957789;28;20058;-89
2020/12/13 16:25:26;;;;;;;28.85;15.45;;;;;;;9.39;74.54;99307.38;4958042;28;20059;-88
2020/12/13 16:27:53;;;;;;;22.83;15.10;;;;;;;9.38;74.30;99313.53;4958933;28;20051;-88
2020/12/13 16:30:21;;;;;;;22.50;14.77;;;;;;;9.39;74.38;99307.38;4957845;29;20055;-89
2020/12/13 16:32:48;;;;;;;20.50;13.27;;;;;;;9.37;74.57;99304.81;4957810;29;20047;-89
2020/12/13 16:35:15;;;;;;;27.85;14.82;;;;;;;9.37;74.46;99302.19;4957810;28;20130;-88
2020/12/13 16:37:44;;;;;;;22.45;14.90;;;;;;;9.39;74.55;99304.72;4958617;28;20059;-88
2020/12/13 16:40:11;;;;;;;24.55;14.10;;;;;;;9.39;74.53;99294.22;4957346;29;20055;-89
2020/12/13 16:45:40;;;;;;;;;;;;;;;9.42;74.15;99301.91;4958150;28;20467;-90
2020/12/13 16:55:05;;;;;;;19.75;12.02;;;;;;;9.45;73.80;99300.88;4936620;29;20066;-89
2020/12/13 16:57:36;;;;;;;16.55;11.25;;;;;;;9.47;74.21;99301.66;4957283;28;20059;-89
2020/12/13 17:00:08;;;;;;;18.73;12.00;;;;;;;9.45;73.81;99301.72;4957348;29;20051;-90
2020/12/13 17:03:33;;;;;;;;;;;;;;;;;;;;;
2020/12/13 17:06:21;;;;;;;15.90;11.02;;;;;;;9.44;73.31;99300.03;4861310;29;20060;-89
2020/12/13 17:13:56;;;;;;;16.15;10.30;;;;;;;9.42;72.88;99290.56;4895295;29;20499;-90
2020/12/13 17:20:21;;;;;;;;;;;;;;;9.38;72.67;99289.88;4880980;29;20051;-89
2020/12/13 17:23:39;;;;;;;18.27;9.48;;;;;;;9.29;71.87;99280.78;4866012;29;20424;-89
2020/12/13 17:31:21;;;;;;;;;;;;;;;;;;;;;
2020/12/13 17:35:16;;;;;;;;;;;;;;;;;;;;;
2020/12/13 17:38:43;;;;;;;;;;;;;;;;;;;;;
2020/12/13 17:42:42;;;;;;;13.82;9.10;;;;;;;8.78;71.66;99265.38;4880656;29;20103;-92
2020/12/13 17:46:12;;;;;;;17.17;9.07;;;;;;;8.70;71.92;99261.41;4861762;29;20051;-92
2020/12/13 18:01:05;;;;;;;12.23;8.50;;;;;;;8.53;72.35;99274.66;4788548;30;20126;-92
2020/12/13 18:40:04;;;;;;;11.65;7.90;;;;;;;8.62;72.45;99261.00;4993050;28;20055;-93
2020/12/13 18:46:16;;;;;;;12.02;7.10;;;;;;;8.68;73.35;99260.63;5009722;23;20054;-88
2020/12/13 18:48:45;;;;;;;11.50;7.10;;;;;;;8.65;73.24;99247.72;4960364;28;20051;-89
2020/12/13 18:51:16;;;;;;;13.32;7.18;;;;;;;8.66;72.35;99253.78;4959282;29;20394;-89
2020/12/13 18:53:43;;;;;;;10.52;7.28;;;;;;;8.66;73.03;99257.28;4959162;28;20051;-88
2020/12/13 18:56:10;;;;;;;12.90;7.03;;;;;;;8.67;72.64;99256.31;4960548;28;20413;-88
2020/12/13 18:58:39;;;;;;;10.85;6.43;;;;;;;8.68;72.87;99257.19;4961096;29;20051;-90
2020/12/13 19:01:05;;;;;;;11.27;6.75;;;;;;;8.68;73.11;99255.38;4958700;29;20051;-90
2020/12/13 19:03:55;;;;;;;11.75;6.90;;;;;;;8.69;72.67;99256.25;4959885;28;20051;-88
2020/12/13 19:06:24;;;;;;;12.25;7.07;;;;;;;8.69;72.83;99257.09;4960037;28;20069;-91
2020/12/13 19:08:52;;;;;;;11.63;6.82;;;;;;;8.69;72.94;99259.72;4959653;28;20074;-91
2020/12/13 19:11:19;;;;;;;11.27;6.43;;;;;;;8.69;72.51;99257.09;4962076;29;20066;-91
2020/12/13 19:13:46;;;;;;;11.00;6.45;;;;;;;8.68;72.60;99258.00;4958408;28;20051;-89
2020/12/13 19:16:12;;;;;;;10.90;6.85;;;;;;;8.67;72.30;99256.31;4960327;28;20047;-91
2020/12/13 19:18:39;;;;;;;8.82;6.20;;;;;;;8.67;72.26;99258.94;4960464;29;20054;-89
2020/12/13 19:21:09;;;;;;;9.48;6.55;;;;;;;8.63;72.12;99256.59;4960467;28;20054;-91
2020/12/13 19:23:36;;;;;;;6.65;4.97;;;;;;;8.63;72.28;99260.06;4960130;28;20055;-91
2020/12/13 19:26:07;;;;;;;7.22;5.15;;;;;;;8.61;71.81;99264.56;4960064;28;20058;-91
2020/12/13 19:28:34;;;;;;;15.98;6.50;;;;;;;8.62;72.09;99265.38;4959492;28;20466;-92
2020/12/13 19:31:02;;;;;;;9.48;5.72;;;;;;;8.59;72.44;99261.16;4977065;28;20058;-92
2020/12/13 19:33:32;;;;;;;11.32;6.25;;;;;;;8.58;72.05;99269.97;4960298;28;20130;-91
2020/12/13 19:35:58;;;;;;;8.00;5.75;;;;;;;8.57;72.19;99263.88;4958347;28;20055;-91
2020/12/13 19:38:24;;;;;;;9.10;5.43;;;;;;;8.57;71.99;99263.03;4958556;28;20055;-92
2020/12/13 19:40:52;;;;;;;9.65;5.18;;;;;;;8.56;72.25;99262.19;4959633;28;20513;-92
2020/12/13 19:43:20;;;;;;;9.38;5.63;;;;;;;8.56;71.68;99261.38;4960068;28;20055;-92
2020/12/13 19:45:46;;;;;;;8.00;5.45;;;;;;;8.58;72.22;99256.84;4958795;28;20047;-92
2020/12/13 19:48:14;;;;;;;7.30;5.38;;;;;;;8.58;72.26;99259.47;4958303;28;20063;-90
2020/12/13 19:50:40;;;;;;;12.13;5.60;;;;;;;8.58;72.00;99262.09;4959906;28;20055;-92
2020/12/13 19:53:07;;;;;;;8.52;5.40;;;;;;;8.57;72.08;99255.19;4960395;28;20138;-92
2020/12/13 19:55:33;;;;;;;8.88;6.20;;;;;;;8.58;71.81;99259.47;4962016;28;20494;-92
2020/12/13 19:58:02;;;;;;;8.90;5.07;;;;;;;8.58;71.60;99254.25;4958487;29;20494;-90
2020/12/13 20:00:30;;;;;;;7.50;5.28;;;;;;;8.57;71.89;99249.94;4959828;28;20082;-91
2020/12/13 20:02:56;;;;;;;9.48;5.15;;;;;;;8.57;71.76;99258.63;4960426;28;20051;-91
2020/12/13 20:05:24;;;;;;;10.95;5.78;;;;;;;8.56;71.27;99270.06;4959917;29;20051;-92
2020/12/13 20:07:50;;;;;;;7.55;4.90;;;;;;;8.56;71.45;99272.69;4958842;28;20414;-91
2020/12/13 20:10:17;;;;;;;6.45;5.05;;;;;;;8.56;71.42;99274.47;4961078;28;20055;-90
2020/12/13 20:12:43;;;;;;;9.38;5.68;;;;;;;8.55;71.43;99272.75;4960385;28;20078;-90
2020/12/13 21:05:29;;;;;;;7.55;4.80;;;;;;;8.23;70.79;99207.22;4942325;28;20509;-89
2020/12/13 21:17:48;;;;;;;12.35;4.68;;;;;;;8.13;70.27;99254.91;4964371;28;20051;-88
2020/12/13 21:20:35;;;;;;;9.07;5.00;;;;;;;8.10;69.88;99251.63;4962579;28;20059;-88
2020/12/13 21:23:03;;;;;;;7.32;4.10;;;;;;;8.13;70.82;99244.44;4962358;28;20051;-89
2020/12/13 21:42:11;;;;;;;7.63;4.05;;;;;;;8.11;70.67;99235.78;4960567;28;20068;-88
2020/12/13 21:44:40;;;;;;;6.20;3.63;;;;;;;8.11;70.60;99220.06;4960589;28;20508;-88
2020/12/13 21:47:11;;;;;;;7.15;3.60;;;;;;;8.08;70.54;99221.09;4960443;28;20047;-87
2020/12/13 21:52:30;;;;;;;6.32;3.60;;;;;;;8.10;70.73;99213.13;4946443;28;20055;-89
2020/12/13 21:57:34;;;;;;;8.45;4.13;;;;;;;8.10;70.67;99200.03;4962445;29;20051;-87
2020/12/13 22:06:06;;;;;;;5.07;3.10;;;;;;;8.13;70.57;99186.75;4962641;28;20067;-89
2020/12/13 22:27:54;;;;;;;5.63;3.30;;;;;;;8.17;70.62;99183.03;4937170;28;20561;-86
2020/12/13 22:30:20;;;;;;;6.70;3.17;;;;;;;8.19;70.95;99182.97;4959958;29;20057;-87
2020/12/13 22:32:46;;;;;;;7.00;3.42;;;;;;;8.18;70.79;99184.72;4961709;28;20051;-88
2020/12/13 22:35:23;;;;;;;4.07;3.25;;;;;;;8.16;69.65;99193.59;4959888;28;20437;-88
2020/12/13 22:37:49;;;;;;;6.45;3.58;;;;;;;8.18;70.35;99195.22;4960022;28;20510;-85
2020/12/13 22:40:15;;;;;;;10.07;3.45;;;;;;;8.19;70.35;99188.19;4959680;29;20069;-86
2020/12/13 22:42:42;;;;;;;7.43;3.30;;;;;;;8.19;70.52;99186.41;4961245;29;20055;-88
2020/12/13 22:45:08;;;;;;;5.93;3.08;;;;;;;8.19;70.49;99186.41;4960312;28;20635;-86
2020/12/13 22:47:37;;;;;;;7.28;3.08;;;;;;;8.20;70.37;99188.13;4962292;28;20138;-86
2020/12/13 22:50:08;;;;;;;6.57;2.80;;;;;;;8.23;70.44;99178.38;4957974;28;20524;-86
2020/12/13 22:52:34;;;;;;;7.95;2.97;;;;;;;8.24;70.56;99169.56;4959992;28;20062;-88
2020/12/13 22:55:01;;;;;;;6.78;2.95;;;;;;;8.24;70.52;99186.16;4961064;28;20059;-88
2020/12/13 22:57:29;;;;;;;7.55;3.45;;;;;;;8.25;70.68;99185.22;4962677;29;20054;-88
2020/12/13 23:00:12;;;;;;;6.50;3.30;;;;;;;8.24;69.41;99177.44;4960418;29;20051;-86
2020/12/13 23:02:40;;;;;;;7.70;3.30;;;;;;;8.26;69.95;99178.22;4962021;28;20047;-87
2020/12/13 23:05:10;;;;;;;8.52;3.00;;;;;;;8.26;70.06;99171.16;4960081;28;20061;-88
2020/12/13 23:07:36;;;;;;;6.15;3.28;;;;;;;8.28;70.46;99157.97;4959569;28;20058;-88
2020/12/13 23:10:05;;;;;;;8.40;3.03;;;;;;;8.29;69.96;99149.16;4961799;28;20126;-88
2020/12/13 23:12:35;;;;;;;5.00;2.90;;;;;;;8.30;70.51;99153.50;4960882;29;20051;-87
2020/12/13 23:15:04;;;;;;;6.60;3.22;;;;;;;8.30;70.36;99143.00;4958036;28;20051;-88
2020/12/13 23:17:31;;;;;;;7.00;3.10;;;;;;;8.27;69.88;99144.03;4961383;28;20047;-88
2020/12/13 23:19:58;;;;;;;5.90;2.78;;;;;;;8.27;70.03;99144.03;4959162;29;20054;-88
2020/12/13 23:22:27;;;;;;;5.95;2.60;;;;;;;8.25;69.60;99148.50;4958549;28;20454;-86
2020/12/13 23:24:53;;;;;;;6.40;2.97;;;;;;;8.23;69.66;99146.91;4959324;29;20490;-87
2020/12/13 23:27:48;;;;;;;4.78;2.75;;;;;;;8.17;68.67;99141.09;4958163;28;20058;-87
2020/12/13 23:30:18;;;;;;;9.18;2.97;;;;;;;8.16;69.12;99136.78;4958854;28;20115;-86
2020/12/13 23:32:49;;;;;;;7.85;2.97;;;;;;;8.12;69.13;99139.66;4959331;29;20051;-88
2020/12/13 23:35:16;;;;;;;5.10;2.40;;;;;;;8.13;69.68;99138.72;4959507;28;20449;-87
2020/12/13 23:37:44;;;;;;;3.25;2.05;;;;;;;8.09;69.57;99127.56;4959029;28;20418;-86
2020/12/13 23:40:12;;;;;;;3.97;3.00;;;;;;;8.08;69.89;99120.66;4959798;28;20145;-88
2020/12/13 23:42:39;;;;;;;6.45;2.45;;;;;;;8.07;69.96;99125.03;4960219;28;20059;-86
2020/12/13 23:45:09;;;;;;;6.53;2.95;;;;;;;8.07;69.72;99117.16;4960888;28;20055;-86
2020/12/13 23:47:36;;;;;;;4.20;2.47;;;;;;;8.07;70.00;99114.56;4958439;29;20057;-86
2020/12/13 23:50:04;;;;;;;10.15;2.78;;;;;;;8.07;69.87;99108.44;4959251;28;20399;-86
2020/12/13 23:52:30;;;;;;;3.75;2.40;;;;;;;8.07;69.77;99104.06;4958645;28;20047;-87