Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 15:54:57;;;;;;;;;;;;;;;1.43;90.65;97213.56;4245269;27;11015;-71
2022/01/07 15:57:00;;;;;;;;;;;;;;;1.41;90.46;97225.91;4212026;28;5853;-71
2022/01/07 15:59:03;;;;;;;;;;;;;;;1.60;89.86;97222.63;4210295;28;5899;-73
2022/01/07 16:01:09;;;;;;;;;;;;;;;1.69;88.49;97234.84;4206738;28;5780;-71
2022/01/07 16:03:13;;;;;;;;;;;;;;;1.86;87.97;97233.47;4213041;28;5733;-71
2022/01/07 16:05:15;;;;;;;;;;;;;;;1.81;89.29;97233.00;4214158;28;5733;-72
2022/01/07 16:07:16;;;;;;;;;;;;;;;1.92;88.00;97227.72;4203501;28;5957;-71
2022/01/07 16:09:18;;;;;;;;;;;;;;;1.92;87.64;97229.50;4209068;28;5817;-71
2022/01/07 16:11:20;;;;;;;;;;;;;;;2.01;86.92;97226.13;4216721;28;5643;-71
2022/01/07 16:13:23;;;;;;;;;;;;;;;2.03;86.93;97234.66;4201209;28;5768;-71
2022/01/07 16:15:25;;;;;;;;;;;;;;;2.09;86.36;97236.75;4210557;28;5811;-71
2022/01/07 16:17:27;;;;;;;;;;;;;;;2.18;86.35;97235.97;4211112;28;5836;-71
2022/01/07 16:19:29;;;;;;;;;;;;;;;2.06;86.80;97236.19;4200194;28;5757;-71
2022/01/07 16:21:30;;;;;;;;;;;;;;;2.18;86.22;97240.38;4200474;28;5767;-71
2022/01/07 16:23:32;;;;;;;;;;;;;;;1.77;87.38;97241.22;4212590;28;5737;-71
2022/01/07 16:25:37;;;;;;;;;;;;;;;1.55;88.20;97253.41;4220892;28;5725;-71
2022/01/07 16:27:39;;;;;;;;;;;;;;;1.88;86.04;97254.19;4203182;28;5752;-71
2022/01/07 16:29:46;;;;;;;;;;;;;;;2.04;85.04;97259.81;4212493;28;5858;-70
2022/01/07 16:31:47;;;;;;;;;;;;;;;1.83;86.59;97251.16;4210335;28;5770;-70
2022/01/07 16:33:49;;;;;;;;;;;;;;;1.89;87.10;97255.84;4211821;28;5896;-70
2022/01/07 16:35:51;;;;;;;;;;;;;;;2.04;85.56;97257.19;4211279;28;5801;-73
2022/01/07 16:37:53;;;;;;;;;;;;;;;2.17;84.64;97252.59;4211104;28;5547;-70
2022/01/07 16:39:56;;;;;;;;;;;;;;;2.22;84.36;97253.00;4221716;28;5627;-71
2022/01/07 16:41:58;;;;;;;;;;;;;;;2.00;86.71;97250.56;4169648;28;5640;-71
2022/01/07 16:44:01;;;;;;;;;;;;;;;2.04;85.63;97246.75;4213309;28;5867;-71
2022/01/07 16:46:03;;;;;;;;;;;;;;;1.68;86.97;97233.22;4215689;28;5562;-71
2022/01/07 16:48:05;;;;;;;;;;;;;;;1.81;86.13;97240.00;4211269;28;6290;-71
2022/01/07 16:50:08;;;;;;;;;;;;;;;1.88;86.22;97243.75;4215065;28;5637;-71
2022/01/07 16:52:10;;;;;;;;;;;;;;;2.08;86.26;97245.53;4197672;28;5665;-71
2022/01/07 16:54:13;;;;;;;;;;;;;;;2.17;86.24;97257.81;4196584;28;5809;-71
2022/01/07 16:56:16;;;;;;;;;;;;;;;2.01;87.02;97254.81;4214926;28;5686;-71
2022/01/07 16:58:21;;;;;;;;;;;;;;;2.13;86.08;97252.97;4199394;28;5234;-71
2022/01/07 17:00:24;;;;;;;;;;;;;;;2.13;85.37;97251.19;4197420;28;5641;-71
2022/01/07 17:02:26;;;;;;;;;;;;;;;2.21;85.11;97243.53;4215704;28;5734;-71
2022/01/07 17:04:31;;;;;;;;;;;;;;;2.32;84.42;97247.84;4213099;28;5820;-71
2022/01/07 17:06:34;;;;;;;;;;;;;;;2.31;83.73;97239.19;4201728;28;5687;-71
2022/01/07 17:08:36;;;;;;;;;;;;;;;2.20;84.77;97228.84;4186414;28;5692;-71
2022/01/07 17:10:41;;;;;;;;;;;;;;;2.31;84.38;97233.97;4203952;28;5643;-71
2022/01/07 17:12:45;;;;;;;;;;;;;;;2.26;85.27;97228.31;4203738;28;5603;-71
2022/01/07 17:14:47;;;;;;;;;;;;;;;2.34;84.29;97231.09;4169501;28;5707;-71
2022/01/07 17:16:55;;;;;;;;;;;;;;;2.28;84.75;97241.25;4200804;28;5571;-70
2022/01/07 17:18:57;;;;;;;;;;;;;;;2.49;83.63;97249.00;4196979;28;5726;-70
2022/01/07 17:21:00;;;;;;;;;;;;;;;2.50;83.39;97248.91;4203617;28;5958;-70
2022/01/07 17:23:02;;;;;;;;;;;;;;;2.17;84.51;97260.41;4204971;28;5630;-70
2022/01/07 17:25:06;;;;;;;;;;;;;;;2.26;84.30;97275.25;4200977;28;5857;-70
2022/01/07 17:27:10;;;;;;;;;;;;;;;2.38;83.73;97272.56;4203232;28;5708;-71
2022/01/07 17:29:12;;;;;;;;;;;;;;;2.44;83.42;97261.63;4192089;28;5746;-70
2022/01/07 17:31:14;;;;;;;;;;;;;;;2.48;83.10;97263.84;4202164;28;5714;-71
2022/01/07 17:33:16;;;;;;;;;;;;;;;2.49;83.08;97265.50;4192874;28;5752;-71
2022/01/07 17:35:22;;;;;;;;;;;;;;;2.57;82.75;97277.88;4184804;28;5843;-71
2022/01/07 17:37:26;;;;;;;;;;;;;;;2.58;82.67;97284.75;4202841;28;5712;-71
2022/01/07 17:39:27;;;;;;;;;;;;;;;2.54;82.94;97286.81;4203588;28;5773;-71
2022/01/07 17:41:31;;;;;;;;;;;;;;;2.25;84.58;97289.25;4201615;28;5630;-71
2022/01/07 17:43:34;;;;;;;;;;;;;;;2.43;83.87;97291.28;4185128;28;5649;-71
2022/01/07 17:45:40;;;;;;;;;;;;;;;2.36;83.90;97300.59;4202438;28;5661;-71
2022/01/07 17:47:42;;;;;;;;;;;;;;;2.19;84.69;97310.66;4202391;28;5634;-71
2022/01/07 17:49:44;;;;;;;;;;;;;;;2.13;84.70;97316.38;4170439;28;5739;-71
2022/01/07 17:51:48;;;;;;;;;;;;;;;2.07;84.42;97324.72;4196728;28;5634;-71
2022/01/07 17:53:51;;;;;;;;;;;;;;;2.12;83.93;97314.72;4202777;28;5663;-71
2022/01/07 17:55:54;;;;;;;;;;;;;;;2.06;84.03;97323.09;4203471;28;5622;-71
2022/01/07 17:57:56;;;;;;;;;;;;;;;2.04;83.95;97322.38;4203704;28;5643;-71
2022/01/07 17:59:59;;;;;;;;;;;;;;;2.04;84.47;97314.56;4204625;28;5777;-71
2022/01/07 18:02:04;;;;;;;;;;;;;;;2.01;85.37;97301.75;4207466;28;5654;-71
2022/01/07 18:04:10;;;;;;;;;;;;;;;2.08;84.92;97299.47;4203510;28;5630;-71
2022/01/07 18:06:18;;;;;;;;;;;;;;;2.24;83.61;97292.00;4203443;28;5652;-71
2022/01/07 18:08:20;;;;;;;;;;;;;;;2.36;83.08;97297.97;4206132;28;5775;-71
2022/01/07 18:10:22;;;;;;;;;;;;;;;2.34;83.20;97296.31;4208556;28;5638;-71
2022/01/07 18:12:24;;;;;;;;;;;;;;;2.33;83.43;97296.47;4203682;28;5634;-71
2022/01/07 18:14:30;;;;;;;;;;;;;;;2.46;83.08;97301.47;4202308;28;5692;-71
2022/01/07 18:16:34;;;;;;;;;;;;;;;2.53;82.94;97307.81;4200544;28;5826;-71
2022/01/07 18:18:37;;;;;;;;;;;;;;;2.37;84.60;97299.63;4188530;22;5855;-72
2022/01/07 18:20:40;;;;;;;;;;;;;;;2.37;84.50;97302.22;4164548;28;5788;-72
2022/01/07 18:22:42;;;;;;;;;;;;;;;2.30;85.58;97302.78;4136556;28;5694;-71
2022/01/07 18:24:46;;;;;;;;;;;;;;;2.46;84.09;97302.28;4174710;28;5815;-70
2022/01/07 18:26:48;;;;;;;;;;;;;;;2.56;83.90;97310.16;4170348;28;5765;-71
2022/01/07 18:28:50;;;;;;;;;;;;;;;2.56;84.11;97302.34;4168803;28;5790;-71
2022/01/07 18:30:57;;;;;;;;;;;;;;;2.53;83.71;97290.38;4164876;28;5799;-72
2022/01/07 18:32:59;;;;;;;;;;;;;;;2.58;84.11;97284.75;4162955;28;5756;-72
2022/01/07 18:35:08;;;;;;;;;;;;;;;2.62;83.96;97286.16;4160787;28;5848;-72
2022/01/07 18:37:10;;;;;;;;;;;;;;;2.44;84.88;97292.94;4134286;28;6102;-71
2022/01/07 18:39:13;;;;;;;;;;;;;;;2.46;84.60;97291.84;4150116;28;5740;-70
2022/01/07 18:41:15;;;;;;;;;;;;;;;2.55;84.73;97295.47;4158982;28;5834;-69
2022/01/07 18:43:17;;;;;;;;;;;;;;;2.52;84.61;97285.28;4145771;28;5684;-70
2022/01/07 18:45:20;;;;;;;;;;;;;;;2.51;84.21;97287.09;4167297;28;5880;-70
2022/01/07 18:47:21;;;;;;;;;;;;;;;2.66;83.45;97281.50;4168850;28;5897;-70
2022/01/07 18:49:30;;;;;;;;;;;;;;;2.82;82.80;97287.84;4176972;28;5763;-71
2022/01/07 18:51:34;;;;;;;;;;;;;;;2.81;82.58;97291.44;4171970;28;5814;-70
2022/01/07 18:53:37;;;;;;;;;;;;;;;2.75;82.62;97291.97;4161301;28;6107;-70
2022/01/07 18:55:39;;;;;;;;;;;;;;;2.81;82.84;97294.03;4164477;28;5770;-70
2022/01/07 18:57:41;;;;;;;;;;;;;;;2.95;82.37;97284.22;4153039;28;5810;-70
2022/01/07 18:59:43;;;;;;;;;;;;;;;2.99;82.06;97288.19;4166336;28;5645;-71
2022/01/07 19:01:45;;;;;;;;;;;;;;;3.02;82.16;97290.53;4164925;28;5766;-71
2022/01/07 19:03:47;;;;;;;;;;;;;;;2.93;82.44;97300.81;4165275;28;5860;-71
2022/01/07 19:05:49;;;;;;;;;;;;;;;3.01;82.14;97301.94;4139720;28;6358;-71
2022/01/07 19:07:51;;;;;;;;;;;;;;;3.07;81.71;97298.81;4166043;28;5773;-71
2022/01/07 19:09:53;;;;;;;;;;;;;;;3.08;81.72;97293.44;4159581;28;5809;-71
2022/01/07 19:11:54;;;;;;;;;;;;;;;3.12;81.27;97283.53;4169370;28;5788;-71
2022/01/07 19:13:56;;;;;;;;;;;;;;;3.13;81.15;97299.09;4151384;28;5767;-71
2022/01/07 19:15:58;;;;;;;;;;;;;;;3.08;81.39;97297.84;4168621;28;5785;-71
2022/01/07 19:18:01;;;;;;;;;;;;;;;3.08;81.34;97290.84;4152480;28;5806;-71
2022/01/07 19:20:04;;;;;;;;;;;;;;;2.72;82.85;97300.09;4165412;28;5793;-70
2022/01/07 19:22:06;;;;;;;;;;;;;;;2.50;83.87;97289.81;4127502;28;5983;-71
2022/01/07 19:24:08;;;;;;;;;;;;;;;2.62;83.16;97287.00;4155966;28;6489;-70
2022/01/07 19:26:11;;;;;;;;;;;;;;;2.81;82.10;97291.44;4165772;28;5802;-70
2022/01/07 19:28:13;;;;;;;;;;;;;;;2.57;83.23;97280.50;4165471;28;6012;-71
2022/01/07 19:30:15;;;;;;;;;;;;;;;2.82;82.29;97272.19;4166326;28;5963;-71
2022/01/07 19:32:17;;;;;;;;;;;;;;;2.96;81.92;97273.63;4165589;28;5841;-71
2022/01/07 19:34:19;;;;;;;;;;;;;;;2.97;82.05;97269.22;4167074;28;5804;-71
2022/01/07 19:36:21;;;;;;;;;;;;;;;2.95;81.74;97265.94;4166785;28;5781;-71
2022/01/07 19:38:23;;;;;;;;;;;;;;;2.88;81.95;97256.00;4166256;28;5785;-71
2022/01/07 19:40:25;;;;;;;;;;;;;;;2.91;81.95;97255.72;4149484;28;5707;-70
2022/01/07 19:42:27;;;;;;;;;;;;;;;2.86;82.07;97252.72;4146413;28;5827;-70
2022/01/07 19:44:28;;;;;;;;;;;;;;;3.01;81.30;97249.69;4164473;28;5833;-71
2022/01/07 19:46:30;;;;;;;;;;;;;;;3.09;80.91;97242.03;4159454;28;6150;-71
2022/01/07 19:48:32;;;;;;;;;;;;;;;2.87;83.19;97237.88;4153844;28;5702;-71
2022/01/07 19:50:36;;;;;;;;;;;;;;;2.65;84.71;97232.84;4166357;28;5971;-71
2022/01/07 19:52:37;;;;;;;;;;;;;;;2.52;85.48;97227.88;4165664;28;5848;-71
2022/01/07 19:54:39;;;;;;;;;;;;;;;2.53;85.52;97221.69;4163380;28;5921;-71
2022/01/07 19:56:40;;;;;;;;;;;;;;;2.69;84.34;97229.00;4147536;28;5089;-71
2022/01/07 19:58:42;;;;;;;;;;;;;;;2.90;83.09;97227.13;4166374;28;5793;-71
2022/01/07 20:00:43;;;;;;;;;;;;;;;3.01;82.52;97223.59;4147937;28;5664;-69
2022/01/07 20:02:46;;;;;;;;;;;;;;;2.99;82.80;97228.13;4165611;28;5852;-67
2022/01/07 20:04:48;;;;;;;;;;;;;;;2.84;83.33;97223.28;4163432;28;5833;-67
2022/01/07 20:06:50;;;;;;;;;;;;;;;2.83;83.50;97224.25;4167943;28;6548;-68
2022/01/07 20:08:52;;;;;;;;;;;;;;;2.92;82.87;97207.75;4163877;28;5797;-68
2022/01/07 20:10:54;;;;;;;;;;;;;;;3.17;81.89;97213.41;4142186;28;5690;-70
2022/01/07 20:12:58;;;;;;;;;;;;;;;3.24;81.31;97209.31;4159427;28;6615;-70
2022/01/07 20:15:00;;;;;;;;;;;;;;;3.18;81.76;97215.09;4162493;28;6047;-68
2022/01/07 20:17:02;;;;;;;;;;;;;;;3.23;81.44;97212.88;4164038;28;5948;-69
2022/01/07 20:19:04;;;;;;;;;;;;;;;3.20;81.28;97216.59;4151659;28;5893;-68
2022/01/07 20:21:05;;;;;;;;;;;;;;;3.25;81.39;97216.19;4152712;28;5775;-70
2022/01/07 20:23:08;;;;;;;;;;;;;;;3.12;81.13;97211.22;4161599;28;5828;-69
2022/01/07 20:25:10;;;;;;;;;;;;;;;3.04;81.72;97212.84;4165069;28;5924;-67
2022/01/07 20:27:13;;;;;;;;;;;;;;;3.15;81.47;97212.72;4166479;28;5785;-69
2022/01/07 20:29:14;;;;;;;;;;;;;;;3.13;81.55;97209.44;4145731;28;5777;-70
2022/01/07 20:31:16;;;;;;;;;;;;;;;3.18;81.40;97212.47;4161194;28;5798;-71
2022/01/07 20:33:18;;;;;;;;;;;;;;;3.16;81.98;97206.53;4141629;28;6050;-72
2022/01/07 20:35:20;;;;;;;;;;;;;;;3.12;82.38;97213.00;4159812;28;5818;-72
2022/01/07 20:37:25;;;;;;;;;;;;;;;3.00;82.68;97211.50;4163090;28;5984;-72
2022/01/07 20:39:27;;;;;;;;;;;;;;;2.96;82.29;97205.72;4159886;28;5883;-71
2022/01/07 20:41:31;;;;;;;;;;;;;;;2.90;82.36;97206.25;4170687;28;5881;-72
2022/01/07 20:43:32;;;;;;;;;;;;;;;2.91;82.19;97208.72;4174127;28;6427;-74
2022/01/07 20:45:34;;;;;;;;;;;;;;;2.84;82.23;97206.81;4179601;28;5900;-70
2022/01/07 20:47:37;;;;;;;;;;;;;;;2.66;83.03;97206.63;4155828;28;5792;-69
2022/01/07 20:49:39;;;;;;;;;;;;;;;2.67;83.25;97200.44;4173914;28;5961;-70
2022/01/07 20:51:42;;;;;;;;;;;;;;;2.53;84.31;97211.25;4183763;22;5957;-73
2022/01/07 20:53:44;;;;;;;;;;;;;;;2.61;83.31;97211.44;4186885;28;5641;-71
2022/01/07 20:55:46;;;;;;;;;;;;;;;2.69;83.49;97206.34;4184880;28;6323;-71
2022/01/07 20:57:48;;;;;;;;;;;;;;;2.67;83.06;97203.03;4180118;28;5779;-72
2022/01/07 20:59:50;;;;;;;;;;;;;;;2.69;82.80;97198.50;4178774;28;5650;-73
2022/01/07 21:01:52;;;;;;;;;;;;;;;2.79;82.28;97194.13;4182527;28;6403;-72
2022/01/07 21:03:54;;;;;;;;;;;;;;;2.75;81.56;97187.53;4187386;28;5657;-73
2022/01/07 21:05:55;;;;;;;;;;;;;;;2.75;81.92;97186.72;4191349;28;5773;-70
2022/01/07 21:07:57;;;;;;;;;;;;;;;2.68;81.64;97180.38;4152262;28;5687;-71
2022/01/07 21:09:59;;;;;;;;;;;;;;;2.51;82.90;97180.06;4175855;28;5641;-72
2022/01/07 21:12:00;;;;;;;;;;;;;;;2.65;82.47;97184.09;4170612;28;5793;-72
2022/01/07 21:14:02;;;;;;;;;;;;;;;2.76;81.86;97177.94;4179166;28;5448;-72
2022/01/07 21:16:04;;;;;;;;;;;;;;;2.66;82.77;97177.91;4187706;28;7714;-73
2022/01/07 21:18:05;;;;;;;;;;;;;;;2.53;83.53;97179.94;4157054;28;5809;-73
2022/01/07 21:20:08;;;;;;;;;;;;;;;2.52;83.68;97173.06;4164576;28;5805;-72
2022/01/07 21:22:09;;;;;;;;;;;;;;;2.57;83.51;97173.47;4171475;28;5768;-72
2022/01/07 21:24:11;;;;;;;;;;;;;;;2.67;83.17;97168.28;4171972;28;6438;-73
2022/01/07 21:26:13;;;;;;;;;;;;;;;2.47;84.41;97176.06;4183024;28;5664;-72
2022/01/07 21:28:17;;;;;;;;;;;;;;;2.51;84.51;97174.84;4182314;28;5709;-72
2022/01/07 21:30:20;;;;;;;;;;;;;;;2.62;84.18;97160.88;4179554;28;5661;-73
2022/01/07 21:32:21;;;;;;;;;;;;;;;2.67;83.87;97163.06;4183987;28;5706;-73
2022/01/07 21:34:23;;;;;;;;;;;;;;;2.66;84.14;97161.41;4170673;28;5992;-73
2022/01/07 21:36:25;;;;;;;;;;;;;;;2.50;85.87;97161.94;4157613;28;5776;-74
2022/01/07 21:38:28;;;;;;;;;;;;;;;2.44;85.55;97152.84;4188331;28;5818;-73
2022/01/07 21:40:32;;;;;;;;;;;;;;;2.67;84.52;97147.41;4180497;28;5661;-73
2022/01/07 21:42:35;;;;;;;;;;;;;;;2.58;85.44;97144.63;4179016;28;5781;-73
2022/01/07 21:44:38;;;;;;;;;;;;;;;2.69;84.69;97143.69;4178985;28;5764;-74
2022/01/07 21:46:41;;;;;;;;;;;;;;;2.66;85.47;97141.34;4179845;28;5641;-73
2022/01/07 21:48:42;;;;;;;;;;;;;;;2.74;84.60;97138.91;4190061;28;5721;-72
2022/01/07 21:50:45;;;;;;;;;;;;;;;2.79;84.47;97136.69;4186015;28;5638;-72
2022/01/07 21:52:46;;;;;;;;;;;;;;;2.69;85.88;97129.81;4186505;28;5657;-73
2022/01/07 21:54:48;;;;;;;;;;;;;;;2.77;85.28;97122.13;4202036;28;5755;-74
2022/01/07 21:56:50;;;;;;;;;;;;;;;2.81;85.15;97116.50;4185172;28;5646;-75
2022/01/07 21:58:54;;;;;;;;;;;;;;;2.70;85.83;97110.56;4186084;28;6307;-75
2022/01/07 22:00:58;;;;;;;;;;;;;;;2.87;84.88;97096.84;4178383;28;5773;-75
2022/01/07 22:02:59;;;;;;;;;;;;;;;2.90;84.54;97100.00;4173018;28;5792;-76
2022/01/07 22:05:02;;;;;;;;;;;;;;;2.71;85.96;97097.38;4188112;28;5777;-73
2022/01/07 22:07:05;;;;;;;;;;;;;;;2.65;86.40;97102.34;4185622;28;5661;-74
2022/01/07 22:09:09;;;;;;;;;;;;;;;2.77;86.28;97088.19;4176361;28;5672;-75
2022/01/07 22:11:11;;;;;;;;;;;;;;;2.82;85.67;97093.81;4181870;28;5879;-75
2022/01/07 22:13:13;;;;;;;;;;;;;;;2.96;85.78;97101.25;4181125;28;5823;-75
2022/01/07 22:15:15;;;;;;;;;;;;;;;2.91;86.06;97098.22;4152547;28;5790;-75
2022/01/07 22:17:17;;;;;;;;;;;;;;;2.84;86.64;97091.91;4185709;28;5737;-80
2022/01/07 22:19:18;;;;;;;;;;;;;;;2.75;86.02;97085.72;4185873;28;5750;-81
2022/01/07 22:21:20;;;;;;;;;;;;;;;2.69;85.86;97090.66;4167601;28;6455;-84
2022/01/07 22:23:23;;;;;;;;;;;;;;;2.68;86.29;97089.81;4167176;28;6695;-75
2022/01/07 22:25:25;;;;;;;;;;;;;;;2.58;85.56;97081.16;4186549;28;5645;-74
2022/01/07 22:27:27;;;;;;;;;;;;;;;2.54;85.43;97074.59;4166015;28;5896;-75
2022/01/07 22:29:29;;;;;;;;;;;;;;;2.46;85.58;97062.19;4157581;28;5815;-75
2022/01/07 22:31:31;;;;;;;;;;;;;;;2.49;85.35;97061.09;4179578;28;5786;-79
