Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:33;;;;;;;10.40;2.90;;;;;;;;;;5050321;28;20033;-40
2023/02/11 00:03:00;;;;;;;10.18;3.00;;;;;;;;;;5050745;28;20047;-40
2023/02/11 00:05:27;;;;;;;10.57;2.70;;;;;;;;;;5050679;28;20035;-40
2023/02/11 00:07:54;;;;;;;11.43;2.95;;;;;;;;;;5050482;28;20082;-40
2023/02/11 00:10:21;;;;;;;11.30;2.88;;;;;;;;;;5050663;28;20029;-39
2023/02/11 00:12:47;;;;;;;9.70;2.83;;;;;;;;;;5050727;28;20021;-41
2023/02/11 00:15:14;;;;;;;14.98;2.90;;;;;;;;;;5050693;28;20029;-40
2023/02/11 00:17:41;;;;;;;8.20;3.05;;;;;;;;;;5050573;28;20017;-39
2023/02/11 00:20:09;;;;;;;8.20;3.13;;;;;;;;;;5050546;28;20036;-42
2023/02/11 00:22:36;;;;;;;8.60;3.00;;;;;;;;;;5050553;28;20025;-40
2023/02/11 00:25:03;;;;;;;10.80;3.25;;;;;;;;;;5051770;28;20029;-39
2023/02/11 00:27:30;;;;;;;12.05;3.00;;;;;;;;;;5054248;28;20021;-42
2023/02/11 00:29:59;;;;;;;12.32;3.00;;;;;;;;;;5054538;28;20024;-40
2023/02/11 00:32:26;;;;;;;12.07;2.83;;;;;;;;;;5052838;28;20080;-40
2023/02/11 00:34:54;;;;;;;7.03;2.67;;;;;;;;;;5052672;28;20028;-40
2023/02/11 00:37:21;;;;;;;14.50;3.15;;;;;;;;;;5054062;28;20025;-41
2023/02/11 00:39:49;;;;;;;10.30;3.17;;;;;;;;;;5054036;28;20054;-40
2023/02/11 00:42:16;;;;;;;11.60;2.78;;;;;;;;;;5053831;28;20064;-40
2023/02/11 00:44:43;;;;;;;10.40;3.17;;;;;;;;;;5053965;28;20110;-39
2023/02/11 00:47:10;;;;;;;12.63;3.13;;;;;;;;;;5053862;28;20032;-40
2023/02/11 00:49:39;;;;;;;10.10;2.97;;;;;;;;;;5053881;28;20028;-39
2023/02/11 00:52:06;;;;;;;9.25;2.88;;;;;;;;;;5053934;28;20029;-40
2023/02/11 00:54:33;;;;;;;9.45;3.28;;;;;;;;;;5053760;28;20120;-40
2023/02/11 00:57:00;;;;;;;11.27;3.17;;;;;;;;;;5053790;28;20027;-39
2023/02/11 00:59:27;;;;;;;16.15;2.95;;;;;;;;;;5053170;28;20065;-40
2023/02/11 01:01:54;;;;;;;12.73;3.30;;;;;;;;;;5053708;28;20032;-39
2023/02/11 01:04:21;;;;;;;16.90;3.50;;;;;;;;;;5053436;28;20099;-39
2023/02/11 01:06:48;;;;;;;9.32;2.80;;;;;;;;;;5053579;28;20033;-39
2023/02/11 01:09:15;;;;;;;10.25;3.15;;;;;;;;;;5053417;28;20107;-40
2023/02/11 01:11:42;;;;;;;8.90;2.70;;;;;;;;;;5053364;28;20479;-40
2023/02/11 01:14:09;;;;;;;7.78;2.65;;;;;;;;;;5053331;28;20116;-42
2023/02/11 01:16:36;;;;;;;13.23;3.65;;;;;;;;;;5053353;28;20043;-40
2023/02/11 01:19:03;;;;;;;13.05;3.38;;;;;;;;;;5053203;28;20021;-39
2023/02/11 01:21:30;;;;;;;8.30;3.00;;;;;;;;;;5053198;28;20029;-43
2023/02/11 01:23:57;;;;;;;10.10;3.38;;;;;;;;;;5053211;28;20040;-40
2023/02/11 01:26:24;;;;;;;12.20;3.47;;;;;;;;;;5053201;28;20040;-40
2023/02/11 01:28:51;;;;;;;10.85;3.38;;;;;;;;;;5053032;28;20104;-40
2023/02/11 01:31:18;;;;;;;9.73;3.40;;;;;;;;;;5053150;28;20039;-40
2023/02/11 01:33:45;;;;;;;9.48;3.58;;;;;;;;;;5053076;28;20021;-40
2023/02/11 01:36:12;;;;;;;8.93;3.42;;;;;;;;;;5052615;28;20450;-40
2023/02/11 01:38:39;;;;;;;8.18;3.22;;;;;;;;;;5052792;28;20037;-40
2023/02/11 01:41:08;;;;;;;14.88;3.70;;;;;;;;;;5052738;28;20048;-40
2023/02/11 01:43:37;;;;;;;11.15;3.53;;;;;;;;;;5052874;28;20033;-41
2023/02/11 01:46:17;;;;;;;13.48;4.22;;;;;;;;;;5052715;28;20514;-40
2023/02/11 01:48:46;;;;;;;9.70;4.03;;;;;;;;;;5052626;28;20554;-40
2023/02/11 01:51:16;;;;;;;12.10;3.45;;;;;;;;;;5052798;28;20585;-41
2023/02/11 02:09:11;;;;;;;13.07;4.72;;;;;;;;;;5051232;28;20118;-40
2023/02/11 02:11:38;;;;;;;13.30;4.53;;;;;;;;;;5052310;28;20025;-39
2023/02/11 02:14:05;;;;;;;9.73;4.03;;;;;;;;;;5052161;28;20052;-39
2023/02/11 02:16:36;;;;;;;11.40;4.45;;;;;;;;;;5052109;28;20021;-40
2023/02/11 02:19:03;;;;;;;10.57;3.95;;;;;;;;;;5051957;28;20028;-40
2023/02/11 02:21:36;;;;;;;12.70;4.38;;;;;;;;;;5052028;28;20120;-40
2023/02/11 02:24:12;;;;;;;13.60;5.13;;;;;;;;;;5051944;28;20065;-40
2023/02/11 02:26:45;;;;;;;11.55;4.75;;;;;;;;;;5051656;28;20033;-40
2023/02/11 02:29:15;;;;;;;9.70;3.88;;;;;;;;;;5051594;28;20087;-39
2023/02/11 02:31:52;;;;;;;11.25;3.83;;;;;;;;;;5050284;28;20035;-40
2023/02/11 02:34:25;;;;;;;11.27;4.32;;;;;;;;;;5051657;28;20060;-40
2023/02/11 02:37:00;;;;;;;11.35;4.50;;;;;;;;;;5051543;28;20159;-39
2023/02/11 02:39:29;;;;;;;10.18;4.00;;;;;;;;;;5051638;28;20110;-40
2023/02/11 02:41:57;;;;;;;10.45;3.88;;;;;;;;;;5051869;28;20047;-40
2023/02/11 02:44:24;;;;;;;13.27;4.60;;;;;;;;;;5051555;28;20471;-40
2023/02/11 02:46:51;;;;;;;11.25;4.38;;;;;;;;;;5051185;28;20033;-39
2023/02/11 02:49:18;;;;;;;10.40;4.55;;;;;;;;;;5051106;28;20032;-40
2023/02/11 02:51:56;;;;;;;10.25;4.15;;;;;;;;;;5051349;28;20021;-39
2023/02/11 02:54:35;;;;;;;11.20;4.15;;;;;;;;;;5051406;28;20100;-40
2023/02/11 02:57:20;;;;;;;9.55;4.30;;;;;;;;;;5051165;28;20045;-40
2023/02/11 02:59:50;;;;;;;10.93;3.90;;;;;;;;;;5051368;28;20025;-40
2023/02/11 03:02:23;;;;;;;10.73;3.78;;;;;;;;;;5051232;28;20495;-40
2023/02/11 03:04:57;;;;;;;7.90;4.05;;;;;;;;;;5051282;28;20025;-40
2023/02/11 03:07:36;;;;;;;9.27;3.90;;;;;;;;;;5050839;28;20515;-40
2023/02/11 03:10:13;;;;;;;14.15;4.78;;;;;;;;;;5051230;28;20044;-39
2023/02/11 03:12:42;;;;;;;11.77;5.28;;;;;;;;;;5051013;28;20483;-40
2023/02/11 03:15:09;;;;;;;14.15;4.30;;;;;;;;;;5051204;28;20063;-39
2023/02/11 03:17:38;;;;;;;12.63;3.70;;;;;;;;;;5050994;28;20048;-40
2023/02/11 03:20:06;;;;;;;12.02;4.30;;;;;;;;;;5051019;28;20025;-39
2023/02/11 03:22:36;;;;;;;10.40;4.55;;;;;;;;;;5051101;28;20040;-40
2023/02/11 03:25:04;;;;;;;9.80;3.83;;;;;;;;;;5051015;28;20432;-40
2023/02/11 03:27:54;;;;;;;13.82;4.03;;;;;;;;;;5050958;28;20119;-39
2023/02/11 03:30:26;;;;;;;13.35;4.32;;;;;;;;;;5040817;28;20079;-39
2023/02/11 03:32:52;;;;;;;;;;;;;;;;;;5051445;28;20029;-40
2023/02/11 03:35:41;;;;;;;13.10;4.03;;;;;;;;;;5050875;28;19940;-43
2023/02/11 03:38:20;;;;;;;9.32;3.70;;;;;;;;;;5050849;28;20049;-40
2023/02/11 03:40:47;;;;;;;10.82;3.97;;;;;;;;;;5050841;28;20132;-40
2023/02/11 03:43:43;;;;;;;12.75;3.85;;;;;;;;;;5050877;28;20040;-40
2023/02/11 03:46:11;;;;;;;10.52;4.10;;;;;;;;;;5033922;28;20037;-39
2023/02/11 03:48:40;;;;;;;12.60;3.90;;;;;;;;;;5050852;28;20029;-40
2023/02/11 03:51:08;;;;;;;13.15;4.45;;;;;;;;;;5050821;28;20103;-40
2023/02/11 03:53:37;;;;;;;13.85;4.53;;;;;;;;;;5050779;28;20025;-40
2023/02/11 03:56:06;;;;;;;11.80;4.10;;;;;;;;;;5050670;28;20021;-39
2023/02/11 03:58:33;;;;;;;12.80;4.30;;;;;;;;;;5051148;28;20113;-39
2023/02/11 04:01:01;;;;;;;17.33;4.57;;;;;;;;;;5054593;28;20037;-40
2023/02/11 04:03:28;;;;;;;18.35;5.10;;;;;;;;;;5054570;28;20047;-40
2023/02/11 04:05:55;;;;;;;16.63;4.57;;;;;;;;;;5054544;28;20028;-39
2023/02/11 04:08:22;;;;;;;11.40;4.70;;;;;;;;;;5054521;28;20060;-39
2023/02/11 04:10:49;;;;;;;18.33;4.43;;;;;;;;;;5054507;28;20059;-40
2023/02/11 04:13:16;;;;;;;15.23;4.85;;;;;;;;;;5054516;28;20017;-40
2023/02/11 04:15:43;;;;;;;14.85;5.10;;;;;;;;;;5052967;28;20067;-40
2023/02/11 04:18:10;;;;;;;13.32;4.50;;;;;;;;;;5054204;28;20036;-40
2023/02/11 04:20:37;;;;;;;19.10;4.70;;;;;;;;;;5054238;28;20078;-40
2023/02/11 04:23:04;;;;;;;17.48;4.80;;;;;;;;;;5054349;28;20040;-39
2023/02/11 04:25:31;;;;;;;12.05;4.10;;;;;;;;;;5054323;28;20464;-41
2023/02/11 04:27:58;;;;;;;17.50;4.50;;;;;;;;;;5054003;28;20040;-40
2023/02/11 04:30:25;;;;;;;15.10;4.60;;;;;;;;;;5052708;28;20041;-40
2023/02/11 04:32:53;;;;;;;18.73;4.97;;;;;;;;;;5054099;28;20048;-40
2023/02/11 04:35:20;;;;;;;18.25;5.03;;;;;;;;;;5054002;28;20129;-40
2023/02/11 04:37:47;;;;;;;15.80;4.60;;;;;;;;;;5053991;28;20032;-39
2023/02/11 04:40:14;;;;;;;15.05;4.30;;;;;;;;;;5053895;28;20036;-40
2023/02/11 04:42:41;;;;;;;19.02;4.72;;;;;;;;;;5053976;28;20048;-40
2023/02/11 04:45:08;;;;;;;15.75;4.68;;;;;;;;;;5053785;28;20044;-40
2023/02/11 04:47:36;;;;;;;16.17;4.75;;;;;;;;;;5053889;28;20373;-40
2023/02/11 04:50:03;;;;;;;13.57;4.55;;;;;;;;;;5053981;28;20036;-40
2023/02/11 04:52:30;;;;;;;11.32;4.90;;;;;;;;;;5053878;28;20029;-43
2023/02/11 04:54:57;;;;;;;12.25;4.65;;;;;;;;;;5053625;28;20095;-40
2023/02/11 04:57:24;;;;;;;14.90;4.10;;;;;;;;;;5046482;28;20022;-39
2023/02/11 04:59:51;;;;;;;13.43;4.70;;;;;;;;;;5033653;28;20117;-40
2023/02/11 05:02:18;;;;;;;12.45;4.43;;;;;;;;;;5033661;28;20808;-40
2023/02/11 05:04:45;;;;;;;11.35;4.70;;;;;;;;;;5033652;28;20121;-39
2023/02/11 05:07:12;;;;;;;12.68;5.13;;;;;;;;;;5033282;28;20026;-39
2023/02/11 05:09:39;;;;;;;12.73;4.22;;;;;;;;;;5033589;28;20057;-40
2023/02/11 05:12:06;;;;;;;17.42;4.78;;;;;;;;;;5032652;28;20399;-40
2023/02/11 05:14:33;;;;;;;12.73;4.63;;;;;;;;;;5033391;28;20025;-40
2023/02/11 05:17:00;;;;;;;15.32;4.65;;;;;;;;;;5033219;28;20502;-40
2023/02/11 05:19:27;;;;;;;14.48;4.57;;;;;;;;;;5033381;28;20546;-40
2023/02/11 05:21:54;;;;;;;14.57;4.60;;;;;;;;;;5033280;28;20817;-40
2023/02/11 05:24:21;;;;;;;19.20;5.25;;;;;;;;;;5033288;28;20029;-41
2023/02/11 05:26:48;;;;;;;14.05;4.10;;;;;;;;;;5033101;28;20079;-39
2023/02/11 05:29:15;;;;;;;15.73;4.57;;;;;;;;;;5033228;28;20030;-40
2023/02/11 05:31:42;;;;;;;12.88;4.57;;;;;;;;;;5033178;28;20026;-40
2023/02/11 05:34:09;;;;;;;12.73;4.45;;;;;;;;;;5031564;28;20102;-40
2023/02/11 05:36:36;;;;;;;12.57;4.05;;;;;;;;;;5032902;28;20028;-39
2023/02/11 05:39:03;;;;;;;13.18;4.05;;;;;;;;;;5033014;28;20087;-39
2023/02/11 05:41:30;;;;;;;18.52;4.43;;;;;;;;;;5032822;28;20040;-40
2023/02/11 05:43:57;;;;;;;13.05;3.95;;;;;;;;;;5032860;28;20026;-39
2023/02/11 05:46:24;;;;;;;14.38;4.03;;;;;;;;;;5032816;28;20033;-40
2023/02/11 05:48:51;;;;;;;11.73;3.70;;;;;;;;;;5032792;28;20053;-40
2023/02/11 05:51:18;;;;;;;15.30;4.45;;;;;;;;;;5032653;28;20028;-40
2023/02/11 05:53:45;;;;;;;17.13;3.97;;;;;;;;;;5032712;28;20029;-40
2023/02/11 05:56:13;;;;;;;13.40;4.00;;;;;;;;;;5032625;28;20071;-41
2023/02/11 05:58:40;;;;;;;12.75;3.70;;;;;;;;;;5032576;28;20689;-40
2023/02/11 06:01:07;;;;;;;17.25;3.90;;;;;;;;;;5033268;28;20143;-41
2023/02/11 06:03:34;;;;;;;12.32;4.22;;;;;;;;;;5052451;28;20072;-40
2023/02/11 06:06:01;;;;;;;10.43;4.00;;;;;;;;;;5052364;28;20028;-40
2023/02/11 06:08:28;;;;;;;11.43;3.45;;;;;;;;;;5052120;28;20402;-40
2023/02/11 06:10:55;;;;;;;13.18;3.75;;;;;;;;;;5052263;28;20071;-40
2023/02/11 06:13:22;;;;;;;15.98;4.20;;;;;;;;;;5052330;28;20032;-40
2023/02/11 06:15:59;;;;;;;13.38;4.20;;;;;;;;;;5050597;28;20403;-39
2023/02/11 06:18:26;;;;;;;14.93;4.65;;;;;;;;;;5052189;28;20039;-40
2023/02/11 06:20:53;;;;;;;13.38;4.05;;;;;;;;;;5052161;28;20116;-39
2023/02/11 06:23:20;;;;;;;10.27;3.45;;;;;;;;;;5051938;28;20032;-42
2023/02/11 06:25:47;;;;;;;11.43;3.90;;;;;;;;;;5051910;28;20078;-40
2023/02/11 06:28:14;;;;;;;10.52;4.00;;;;;;;;;;5051909;28;20484;-40
2023/02/11 06:30:41;;;;;;;9.98;3.55;;;;;;;;;;5051918;28;20029;-40
2023/02/11 06:33:08;;;;;;;14.63;3.72;;;;;;;;;;5051830;28;20070;-40
2023/02/11 06:35:35;;;;;;;10.25;3.95;;;;;;;;;;5051803;28;20108;-40
2023/02/11 06:38:02;;;;;;;11.27;4.03;;;;;;;;;;5051674;28;20054;-40
2023/02/11 06:40:29;;;;;;;12.63;4.10;;;;;;;;;;5051594;28;20063;-40
2023/02/11 06:42:56;;;;;;;11.30;3.78;;;;;;;;;;5051685;28;20021;-40
2023/02/11 06:45:23;;;;;;;10.73;3.92;;;;;;;;;;5051719;28;20040;-39
2023/02/11 06:47:51;;;;;;;10.32;3.60;;;;;;;;;;5051511;28;20021;-40
2023/02/11 06:50:18;;;;;;;13.60;3.80;;;;;;;;;;5051367;28;20041;-40
2023/02/11 06:52:45;;;;;;;13.35;3.65;;;;;;;;;;5051277;28;20364;-42
2023/02/11 06:55:12;;;;;;;10.15;3.42;;;;;;;;;;5051458;28;20052;-41
2023/02/11 06:57:39;;;;;;;12.23;3.65;;;;;;;;;;5051300;28;20029;-40
2023/02/11 07:00:07;;;;;;;11.60;3.70;;;;;;;;;;5051320;28;20028;-40
2023/02/11 07:02:33;;;;;;;10.63;3.80;;;;;;;;;;5203388;22;20045;-38
2023/02/11 07:05:00;;;;;;;9.82;3.60;;;;;;;;;;5071565;28;20550;-38
2023/02/11 07:07:28;;;;;;;11.48;3.78;;;;;;;;;;5071396;28;20070;-38
2023/02/11 07:09:55;;;;;;;8.50;3.30;;;;;;;;;;5071226;28;20024;-38
2023/02/11 07:12:22;;;;;;;8.38;3.08;;;;;;;;;;5071111;28;20024;-38
2023/02/11 07:14:48;;;;;;;14.57;3.90;;;;;;;;;;5071134;28;20025;-38
2023/02/11 07:17:16;;;;;;;13.05;4.22;;;;;;;;;;5069890;28;20095;-38
2023/02/11 07:19:43;;;;;;;9.65;3.42;;;;;;;;;;5071055;28;20517;-38
2023/02/11 07:22:09;;;;;;;8.13;3.60;;;;;;;;;;5071003;28;20612;-38
2023/02/11 07:24:36;;;;;;;9.05;3.05;;;;;;;;;;5071151;28;20070;-38
2023/02/11 07:27:03;;;;;;;10.10;3.40;;;;;;;;;;5071029;28;20028;-38
2023/02/11 07:29:30;;;;;;;7.32;2.90;;;;;;;;;;5070945;28;20029;-38
2023/02/11 07:31:57;;;;;;;8.35;3.28;;;;;;;;;;5070949;28;20634;-38
2023/02/11 07:34:24;;;;;;;11.73;3.80;;;;;;;;;;5070490;28;20469;-38
2023/02/11 07:36:51;;;;;;;8.98;3.60;;;;;;;;;;5070975;28;20028;-38
2023/02/11 07:39:20;;;;;;;12.43;3.83;;;;;;;;;;5070847;28;20065;-38
2023/02/11 07:41:48;;;;;;;8.75;3.25;;;;;;;;;;5070627;28;20040;-38
2023/02/11 07:44:15;;;;;;;9.55;3.90;;;;;;;;;;5070802;28;20055;-38
2023/02/11 07:46:44;;;;;;;8.90;3.70;;;;;;;;;;5070760;28;20035;-38
2023/02/11 07:49:11;;;;;;;14.30;3.70;;;;;;;;;;5070743;28;20043;-38
2023/02/11 07:51:38;;;;;;;14.05;4.15;;;;;;;;;;5070678;28;20039;-38
2023/02/11 07:54:05;;;;;;;7.22;3.35;;;;;;;;;;5070849;28;20052;-38
2023/02/11 07:56:32;;;;;;;11.00;3.50;;;;;;;;;;5070935;28;20040;-38
2023/02/11 07:59:01;;;;;;;10.82;4.10;;;;;;;;;;5070504;28;20024;-38
2023/02/11 08:01:28;;;;;;;12.88;3.72;;;;;;;;;;5070377;28;20032;-38
2023/02/11 08:03:58;;;;;;;11.30;3.40;;;;;;;;;;5070596;28;20029;-38
2023/02/11 08:06:26;;;;;;;9.10;3.40;;;;;;;;;;5070625;28;20044;-38
2023/02/11 08:08:53;;;;;;;9.02;3.42;;;;;;;;;;5070627;28;20066;-38
2023/02/11 08:11:24;;;;;;;11.43;3.60;;;;;;;;;;5070475;28;20126;-38
2023/02/11 08:13:51;;;;;;;10.20;3.38;;;;;;;;;;5070630;28;20482;-38
2023/02/11 08:16:23;;;;;;;9.32;3.60;;;;;;;;;;5070503;28;20020;-38
2023/02/11 08:18:50;;;;;;;10.88;3.80;;;;;;;;;;5070605;28;20059;-38
2023/02/11 08:21:18;;;;;;;7.97;3.08;;;;;;;;;;5068948;28;20552;-38
2023/02/11 08:23:45;;;;;;;9.70;2.95;;;;;;;;;;5070486;28;20557;-38
2023/02/11 08:26:14;;;;;;;10.13;3.60;;;;;;;;;;5070495;28;20029;-38
2023/02/11 08:28:42;;;;;;;12.75;3.40;;;;;;;;;;5070501;28;20505;-38
2023/02/11 08:31:11;;;;;;;20.83;3.60;;;;;;;;;;5070423;28;20090;-38
2023/02/11 08:33:41;;;;;;;8.43;3.45;;;;;;;;;;5070288;28;20021;-38
2023/02/11 08:36:12;;;;;;;9.20;3.20;;;;;;;;;;5070574;28;20390;-38
2023/02/11 08:38:39;;;;;;;9.93;2.88;;;;;;;;;;5070242;28;20039;-38
2023/02/11 08:41:07;;;;;;;9.02;3.63;;;;;;;;;;5070245;28;20041;-38
2023/02/11 08:43:34;;;;;;;9.00;3.25;;;;;;;;;;5070201;28;20360;-38
2023/02/11 08:46:01;;;;;;;8.18;3.08;;;;;;;;;;5071220;28;20048;-38
2023/02/11 08:48:28;;;;;;;7.53;3.15;;;;;;;;;;5073963;28;20559;-38
2023/02/11 08:50:56;;;;;;;10.63;3.30;;;;;;;;;;5073874;28;20028;-38
2023/02/11 08:53:23;;;;;;;7.80;3.72;;;;;;;;;;5073515;28;20588;-38
2023/02/11 08:55:50;;;;;;;11.70;3.70;;;;;;;;;;5073686;28;20037;-38
2023/02/11 08:58:18;;;;;;;9.02;3.53;;;;;;;;;;5073583;28;20136;-38
2023/02/11 09:00:45;;;;;;;8.10;3.33;;;;;;;;;;5073557;28;20029;-38
2023/02/11 09:03:12;;;;;;;9.10;3.63;;;;;;;;;;5073229;28;20055;-38
2023/02/11 09:05:43;;;;;;;14.68;3.83;;;;;;;;;;5073460;28;20033;-38
2023/02/11 09:08:10;;;;;;;10.00;3.70;;;;;;;;;;5073431;28;20039;-38
2023/02/11 09:10:38;;;;;;;7.28;3.08;;;;;;;;;;5073238;28;20085;-38
2023/02/11 09:13:05;;;;;;;9.80;3.38;;;;;;;;;;5073253;28;20044;-38
2023/02/11 09:15:32;;;;;;;11.07;3.33;;;;;;;;;;5073244;28;20024;-38
2023/02/11 09:17:59;;;;;;;14.38;3.22;;;;;;;;;;5073279;28;20033;-38
2023/02/11 09:20:26;;;;;;;16.70;4.10;;;;;;;;;;5073120;28;20082;-39
2023/02/11 09:22:54;;;;;;;11.52;3.47;;;;;;;;;;5073020;28;20059;-38
2023/02/11 09:25:21;;;;;;;14.00;3.85;;;;;;;;;;5073103;28;20032;-38
2023/02/11 09:27:48;;;;;;;6.88;2.97;;;;;;;;;;5073099;28;20024;-38
2023/02/11 09:30:15;;;;;;;8.40;3.78;;;;;;;;;;5072972;28;20032;-38
2023/02/11 09:32:42;;;;;;;10.52;3.50;;;;;;;;;;5072949;28;20112;-38
2023/02/11 09:35:09;;;;;;;8.20;3.33;;;;;;;;;;5072874;28;20070;-38
2023/02/11 09:37:36;;;;;;;7.45;3.65;;;;;;;;;;5073161;28;20036;-38
2023/02/11 09:40:04;;;;;;;8.98;3.63;;;;;;;;;;5072712;28;20067;-38
2023/02/11 09:42:39;;;;;;;9.00;3.10;;;;;;;;;;5072651;28;20090;-38
2023/02/11 09:45:14;;;;;;;9.25;3.40;;;;;;;;;;5072689;28;20424;-38
2023/02/11 09:48:07;;;;;;;10.52;3.80;;;;;;;;;;5072622;28;20036;-38
2023/02/11 09:50:35;;;;;;;11.20;3.25;;;;;;;;;;5042098;28;20482;-38
2023/02/11 09:53:20;;;;;;;11.00;3.60;;;;;;;;;;5072499;28;20052;-38
2023/02/11 09:55:51;;;;;;;8.13;3.28;;;;;;;;;;5072513;28;20048;-38
2023/02/11 09:58:29;;;;;;;10.40;3.35;;;;;;;;;;5072350;28;20490;-38
2023/02/11 10:01:08;;;;;;;9.60;3.65;;;;;;;;;;5072310;28;20024;-38
2023/02/11 10:03:38;;;;;;;10.40;3.60;;;;;;;;;;5070652;28;20395;-38
2023/02/11 10:06:05;;;;;;;10.38;3.55;;;;;;;;;;5072283;28;20048;-38
2023/02/11 10:08:52;;;;;;;9.07;3.17;;;;;;;;;;5072305;28;20055;-38
2023/02/11 10:11:37;;;;;;;7.75;3.28;;;;;;;;;;5072110;28;20036;-38
2023/02/11 10:14:07;;;;;;;8.82;3.28;;;;;;;;;;5072082;28;20115;-38
2023/02/11 10:16:34;;;;;;;7.80;3.20;;;;;;;;;;5072125;28;20482;-38
2023/02/11 10:19:16;;;;;;;9.35;3.17;;;;;;;;;;5072034;28;20391;-38
2023/02/11 10:22:15;;;;;;;10.13;3.50;;;;;;;;;;5071903;28;20039;-38
2023/02/11 10:24:48;;;;;;;9.85;3.30;;;;;;;;;;5027917;28;20040;-38
2023/02/11 10:27:17;;;;;;;8.88;3.47;;;;;;;;;;5072114;28;20032;-38
2023/02/11 10:29:48;;;;;;;8.82;3.80;;;;;;;;;;5071745;28;20040;-38
2023/02/11 10:32:27;;;;;;;12.00;3.58;;;;;;;;;;5071587;28;20036;-38
2023/02/11 10:34:56;;;;;;;12.93;3.65;;;;;;;;;;5071683;28;20056;-38
2023/02/11 10:37:23;;;;;;;12.25;3.40;;;;;;;;;;5071768;28;20032;-38
2023/02/11 10:39:50;;;;;;;16.33;3.88;;;;;;;;;;5071584;28;20028;-38
2023/02/11 10:42:17;;;;;;;9.48;3.33;;;;;;;;;;5071547;28;20027;-38
2023/02/11 10:44:55;;;;;;;9.88;3.70;;;;;;;;;;5071590;28;20125;-38
2023/02/11 10:47:26;;;;;;;13.35;3.95;;;;;;;;;;5071831;28;20028;-38
2023/02/11 10:49:53;;;;;;;10.75;3.35;;;;;;;;;;5071496;28;20767;-38
2023/02/11 10:52:24;;;;;;;13.25;3.33;;;;;;;;;;5071443;28;20107;-38
2023/02/11 10:55:02;;;;;;;10.27;3.60;;;;;;;;;;5071369;28;20483;-38
2023/02/11 10:57:44;;;;;;;19.20;4.70;;;;;;;;;;5071345;28;20262;-38
2023/02/11 11:00:11;;;;;;;;;;;;;;;;;;5071746;28;20029;-38
2023/02/11 11:02:42;;;;;;;15.15;3.72;;;;;;;;;;5071009;28;19916;-38
2023/02/11 11:05:21;;;;;;;13.25;4.35;;;;;;;;;;5071202;28;20028;-38
2023/02/11 11:07:55;;;;;;;17.88;4.15;;;;;;;;;;5070997;28;20368;-38
2023/02/11 11:10:28;;;;;;;10.68;3.92;;;;;;;;;;5070869;28;20024;-38
2023/02/11 11:12:55;;;;;;;10.55;4.55;;;;;;;;;;5071144;28;20036;-38
2023/02/11 11:15:24;;;;;;;11.50;4.00;;;;;;;;;;5071220;28;20028;-38
2023/02/11 11:18:07;;;;;;;11.65;3.47;;;;;;;;;;5071144;28;20467;-38
2023/02/11 11:20:35;;;;;;;14.65;4.07;;;;;;;;;;5071053;28;20043;-38
2023/02/11 11:23:15;;;;;;;13.00;3.92;;;;;;;;;;5070949;28;20398;-38
2023/02/11 11:25:45;;;;;;;8.75;3.40;;;;;;;;;;5071026;28;20033;-38
2023/02/11 11:28:25;;;;;;;10.25;3.80;;;;;;;;;;5070882;28;20501;-38
2023/02/11 11:30:53;;;;;;;10.48;3.55;;;;;;;;;;5070974;28;20488;-38
2023/02/11 11:33:25;;;;;;;8.32;3.60;;;;;;;;;;5071047;28;20085;-38
2023/02/11 11:36:03;;;;;;;7.20;3.28;;;;;;;;;;5070948;28;20033;-38
2023/02/11 11:38:32;;;;;;;12.50;4.18;;;;;;;;;;5070854;28;20056;-38
2023/02/11 11:41:17;;;;;;;11.00;3.97;;;;;;;;;;5070694;28;20040;-38
2023/02/11 11:43:57;;;;;;;12.65;3.83;;;;;;;;;;5070891;28;20040;-38
2023/02/11 11:46:29;;;;;;;13.98;3.97;;;;;;;;;;5070918;28;20254;-38
2023/02/11 11:49:00;;;;;;;11.75;3.90;;;;;;;;;;5070717;28;20486;-38
2023/02/11 11:51:27;;;;;;;9.50;3.58;;;;;;;;;;5070738;28;20546;-38
2023/02/11 11:54:00;;;;;;;11.88;4.00;;;;;;;;;;5070844;28;20757;-38
2023/02/11 11:56:28;;;;;;;14.70;4.43;;;;;;;;;;5070786;28;20024;-38
2023/02/11 11:58:57;;;;;;;10.52;4.05;;;;;;;;;;5070542;28;20032;-38
2023/02/11 12:01:31;;;;;;;11.90;3.95;;;;;;;;;;5070465;28;20078;-38
2023/02/11 12:04:16;;;;;;;13.13;3.78;;;;;;;;;;5069270;28;20127;-38
2023/02/11 12:06:58;;;;;;;13.23;3.45;;;;;;;;;;5070910;28;20390;-38
2023/02/11 12:09:28;;;;;;;10.05;3.50;;;;;;;;;;5070554;28;20032;-38
2023/02/11 12:12:01;;;;;;;13.05;3.78;;;;;;;;;;5070502;28;20037;-38
2023/02/11 12:14:28;;;;;;;9.77;3.78;;;;;;;;;;5070605;28;20051;-38
2023/02/11 12:17:17;;;;;;;11.70;3.80;;;;;;;;;;5070584;28;20024;-38
2023/02/11 12:19:55;;;;;;;13.23;3.97;;;;;;;;;;5061108;28;20124;-38
2023/02/11 12:22:22;;;;;;;11.73;3.53;;;;;;;;;;5074104;28;20048;-38
2023/02/11 12:24:51;;;;;;;13.05;3.80;;;;;;;;;;5074208;28;20029;-38
2023/02/11 12:27:23;;;;;;;12.05;3.72;;;;;;;;;;5074143;28;20094;-38
2023/02/11 12:29:57;;;;;;;10.00;3.88;;;;;;;;;;5074179;28;20025;-38
2023/02/11 12:32:35;;;;;;;12.18;3.67;;;;;;;;;;5073998;28;20023;-38
2023/02/11 12:35:02;;;;;;;16.42;3.78;;;;;;;;;;5073966;28;20028;-38
2023/02/11 12:37:36;;;;;;;10.88;3.95;;;;;;;;;;5073999;28;20025;-38
2023/02/11 12:40:21;;;;;;;10.05;3.60;;;;;;;;;;5073873;28;20528;-38
2023/02/11 12:43:16;;;;;;;14.13;4.00;;;;;;;;;;5073778;28;20046;-38
2023/02/11 12:45:51;;;;;;;13.95;3.90;;;;;;;;;;5073889;28;20106;-38
2023/02/11 12:48:25;;;;;;;11.48;3.47;;;;;;;;;;5073753;28;20031;-38
2023/02/11 12:51:01;;;;;;;11.25;3.97;;;;;;;;;;5073699;28;20117;-38
2023/02/11 12:53:31;;;;;;;11.25;3.83;;;;;;;;;;5073729;28;20031;-38
2023/02/11 12:56:00;;;;;;;11.63;3.70;;;;;;;;;;5073541;28;20025;-38
2023/02/11 12:58:30;;;;;;;13.00;3.97;;;;;;;;;;5073528;28;20574;-38
2023/02/11 13:01:03;;;;;;;11.38;3.50;;;;;;;;;;5073424;28;20040;-38
2023/02/11 13:03:32;;;;;;;14.07;4.03;;;;;;;;;;5073240;28;20067;-38
2023/02/11 13:06:02;;;;;;;9.63;3.50;;;;;;;;;;5073400;28;20032;-38
2023/02/11 13:08:33;;;;;;;14.38;3.88;;;;;;;;;;5073410;28;20032;-38
2023/02/11 13:11:18;;;;;;;13.88;4.15;;;;;;;;;;5073396;28;20494;-38
2023/02/11 13:13:45;;;;;;;11.80;4.28;;;;;;;;;;5073336;28;20028;-38
2023/02/11 13:16:31;;;;;;;12.88;3.83;;;;;;;;;;5073537;28;20036;-38
2023/02/11 13:19:15;;;;;;;12.77;4.47;;;;;;;;;;5073316;28;20090;-38
2023/02/11 13:21:54;;;;;;;13.65;4.18;;;;;;;;;;5073165;28;20044;-38
2023/02/11 13:24:24;;;;;;;10.52;4.30;;;;;;;;;;5073211;28;20111;-38
2023/02/11 13:27:00;;;;;;;14.30;4.70;;;;;;;;;;5073050;28;20028;-38
2023/02/11 13:29:32;;;;;;;16.60;4.40;;;;;;;;;;5073154;28;20082;-38
2023/02/11 13:31:58;;;;;;;;;;;;;;;;;;5072771;28;20035;-38
2023/02/11 13:34:41;;;;;;;14.15;4.35;;;;;;;;;;5072922;28;20258;-38
2023/02/11 13:37:28;;;;;;;14.85;4.32;;;;;;;;;;5072856;28;20037;-38
2023/02/11 13:40:03;;;;;;;19.08;4.55;;;;;;;;;;5072774;28;20437;-38
2023/02/11 13:42:31;;;;;;;15.70;3.90;;;;;;;;;;5072798;28;20107;-38
2023/02/11 13:44:58;;;;;;;13.40;4.47;;;;;;;;;;5072625;28;20032;-38
2023/02/11 13:47:30;;;;;;;15.65;4.65;;;;;;;;;;5072704;28;20074;-38
2023/02/11 13:49:57;;;;;;;;;;;;;;;;;;5073017;28;20028;-38
2023/02/11 13:52:24;;;;;;;18.45;4.90;;;;;;;;;;5071148;28;20488;-38
2023/02/11 13:54:52;;;;;;;14.25;4.28;;;;;;;;;;5072616;28;20025;-38
2023/02/11 13:57:19;;;;;;;19.45;5.03;;;;;;;;;;5072488;28;20070;-38
2023/02/11 13:59:46;;;;;;;14.23;4.65;;;;;;;;;;5072434;28;20025;-38
2023/02/11 14:10:54;;;;;;;18.35;4.80;;;;;;;;;;5072206;28;20407;-38
2023/02/11 14:13:26;;;;;;;14.38;5.22;;;;;;;;;;5072303;28;20027;-38
2023/02/11 14:16:13;;;;;;;17.30;5.00;;;;;;;;;;5072177;28;20111;-38
2023/02/11 14:18:50;;;;;;;13.93;4.35;;;;;;;;;;5072092;28;20455;-38
2023/02/11 14:21:23;;;;;;;18.73;5.15;;;;;;;;;;5072066;28;20041;-38
2023/02/11 14:23:54;;;;;;;16.35;4.78;;;;;;;;;;5072032;28;20024;-38
2023/02/11 14:26:21;;;;;;;18.70;5.00;;;;;;;;;;5071786;28;20064;-38
2023/02/11 14:28:54;;;;;;;14.18;4.70;;;;;;;;;;5071927;28;20425;-38
2023/02/11 14:31:24;;;;;;;15.98;4.70;;;;;;;;;;5071784;28;20070;-38
2023/02/11 14:33:56;;;;;;;17.10;5.10;;;;;;;;;;5071795;28;20017;-38
2023/02/11 14:36:45;;;;;;;15.23;4.93;;;;;;;;;;5071839;28;20459;-38
2023/02/11 14:39:22;;;;;;;18.38;5.45;;;;;;;;;;5071636;28;20024;-38
2023/02/11 14:41:53;;;;;;;18.33;4.80;;;;;;;;;;5071437;28;20558;-38
2023/02/11 14:44:24;;;;;;;21.05;4.90;;;;;;;;;;5070703;28;20363;-38
2023/02/11 14:46:52;;;;;;;22.08;5.07;;;;;;;;;;5071600;28;20035;-38
2023/02/11 14:49:26;;;;;;;18.48;5.15;;;;;;;;;;5071505;28;20043;-38
2023/02/11 14:51:56;;;;;;;22.92;5.53;;;;;;;;;;5071337;28;20032;-38
2023/02/11 14:54:25;;;;;;;19.00;5.35;;;;;;;;;;5069969;28;20565;-38
2023/02/11 14:57:10;;;;;;;24.30;6.20;;;;;;;;;;5071314;28;20068;-38
2023/02/11 14:59:37;;;;;;;19.40;5.05;;;;;;;;;;5071340;28;20116;-38
2023/02/11 15:02:19;;;;;;;21.23;5.35;;;;;;;;;;5071024;28;20045;-38
2023/02/11 15:04:46;;;;;;;;;;;;;;;;;;5071622;28;20036;-38
2023/02/11 15:07:14;;;;;;;26.60;5.88;;;;;;;;;;5071306;28;19908;-38
2023/02/11 15:09:45;;;;;;;24.13;6.13;;;;;;;;;;5071203;28;20035;-38
2023/02/11 15:12:16;;;;;;;27.75;6.13;;;;;;;;;;5071121;28;20028;-38
2023/02/11 15:14:46;;;;;;;20.03;5.47;;;;;;;;;;5071253;28;20020;-38