Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:44;;;;;;;3.43;3.10;;;;;;;24.25;75.25;97786.28;4945075;29;20216;-26
2023/09/15 00:03:11;;;;;;;3.50;3.20;;;;;;;24.21;75.80;97774.22;4944670;29;20604;-26
2023/09/15 00:05:39;;;;;;;3.23;2.93;;;;;;;24.25;75.64;97782.88;4936867;29;20205;-26
2023/09/15 00:08:06;;;;;;;3.23;2.90;;;;;;;24.25;75.58;97776.03;4937862;29;20317;-26
2023/09/15 00:10:38;;;;;;;3.10;2.90;;;;;;;24.25;76.11;97777.75;4934056;29;20208;-26
2023/09/15 00:13:05;;;;;;;3.30;3.00;;;;;;;24.24;75.69;97773.41;4934619;29;20735;-26
2023/09/15 00:15:32;;;;;;;3.20;2.90;;;;;;;24.24;75.77;97776.88;4936968;29;20205;-26
2023/09/15 00:17:59;;;;;;;3.03;2.73;;;;;;;24.24;75.29;97779.44;4936382;29;20664;-26
2023/09/15 00:20:26;;;;;;;3.10;2.80;;;;;;;24.24;75.56;97775.97;4936581;29;20220;-26
2023/09/15 00:22:53;;;;;;;3.23;2.93;;;;;;;24.23;75.25;97779.41;4938392;29;20244;-26
2023/09/15 00:25:22;;;;;;;2.80;2.60;;;;;;;24.24;75.79;97786.25;4942017;29;20684;-26
2023/09/15 00:27:50;;;;;;;3.17;2.70;;;;;;;24.24;75.95;97779.44;4936691;29;20296;-26
2023/09/15 00:30:17;;;;;;;3.27;2.97;;;;;;;24.23;75.53;97777.72;4937448;29;20205;-26
2023/09/15 00:32:45;;;;;;;3.40;2.80;;;;;;;24.24;75.39;97778.56;4936319;29;20264;-26
2023/09/15 00:35:14;;;;;;;3.00;2.70;;;;;;;24.23;76.03;97777.72;4936151;29;20639;-26
2023/09/15 00:37:40;;;;;;;3.10;2.90;;;;;;;24.23;75.78;97777.72;4941393;29;20646;-26
2023/09/15 00:40:08;;;;;;;3.53;3.00;;;;;;;24.23;75.63;97776.84;4938774;29;20204;-26
2023/09/15 00:42:36;;;;;;;3.50;3.07;;;;;;;24.23;75.62;97779.41;4940959;29;20208;-26
2023/09/15 00:45:05;;;;;;;2.83;2.63;;;;;;;24.23;75.94;97779.41;4922387;29;20312;-26
2023/09/15 00:47:34;;;;;;;3.33;2.60;;;;;;;24.23;75.60;97775.13;4929167;29;20703;-26
2023/09/15 00:50:01;;;;;;;3.77;3.00;;;;;;;24.23;75.83;97782.84;4943074;29;20291;-27
2023/09/15 00:52:28;;;;;;;2.93;2.73;;;;;;;24.23;75.68;97782.84;4928535;29;20543;-26
2023/09/15 00:54:54;;;;;;;3.20;2.90;;;;;;;24.23;75.89;97785.41;4931722;29;20261;-26
2023/09/15 00:57:21;;;;;;;2.93;2.73;;;;;;;24.23;75.90;97782.84;4928914;29;20267;-26
2023/09/15 00:59:48;;;;;;;2.87;2.67;;;;;;;24.24;75.58;97778.56;4938008;29;20556;-26
2023/09/15 01:02:15;;;;;;;3.03;2.70;;;;;;;24.24;75.91;97773.41;4931616;29;20212;-26
2023/09/15 01:04:42;;;;;;;2.50;2.30;;;;;;;24.24;75.50;97775.97;4994555;22;20735;-25
2023/09/15 01:07:08;;;;;;;3.23;2.93;;;;;;;24.23;75.72;97772.56;5013003;28;20680;-25
2023/09/15 01:09:35;;;;;;;4.30;3.00;;;;;;;24.24;75.94;97778.56;4995928;28;20627;-25
2023/09/15 01:12:04;;;;;;;3.03;2.83;;;;;;;24.23;75.37;97774.25;5012985;28;20206;-24
2023/09/15 01:14:31;;;;;;;2.80;2.60;;;;;;;24.23;75.91;97772.56;5012951;28;20536;-25
2023/09/15 01:17:26;;;;;;;2.87;2.67;;;;;;;24.22;75.53;97770.81;5013056;28;20202;-24
2023/09/15 01:20:14;;;;;;;2.80;2.60;;;;;;;24.18;75.70;97758.75;4978850;28;20207;-24
2023/09/15 01:22:53;;;;;;;2.70;2.50;;;;;;;24.23;75.48;97758.84;5006692;28;20202;-25
2023/09/15 01:25:43;;;;;;;3.87;3.10;;;;;;;24.09;75.75;97738.00;4995317;28;20301;-24
2023/09/15 01:28:13;;;;;;;3.20;2.90;;;;;;;24.23;75.89;97762.28;4997986;28;20218;-25
2023/09/15 01:30:39;;;;;;;3.17;2.90;;;;;;;24.23;75.67;97761.41;5005328;28;20202;-24
2023/09/15 01:33:06;;;;;;;3.83;2.63;;;;;;;24.09;75.39;97739.69;4994117;28;20306;-26
2023/09/15 01:35:33;;;;;;;2.70;2.50;;;;;;;24.22;75.58;97759.69;4979187;28;20303;-26
2023/09/15 01:38:00;;;;;;;3.10;2.87;;;;;;;24.22;75.81;97754.56;5012669;28;20205;-24
2023/09/15 01:40:26;;;;;;;3.60;3.30;;;;;;;24.22;75.56;97763.09;5012293;28;20264;-24
2023/09/15 01:42:54;;;;;;;2.90;2.60;;;;;;;24.22;75.76;97752.00;5012678;28;20206;-24
2023/09/15 01:45:20;;;;;;;4.50;2.90;;;;;;;24.22;75.80;97757.13;5012110;28;20725;-24
2023/09/15 01:47:47;;;;;;;2.83;2.63;;;;;;;24.22;75.71;97757.13;5012298;28;20273;-27
2023/09/15 01:50:15;;;;;;;2.97;2.63;;;;;;;24.17;75.79;97751.88;4994994;28;20594;-25
2023/09/15 01:52:42;;;;;;;3.03;2.80;;;;;;;24.18;75.84;97755.31;4994861;28;20661;-25
2023/09/15 01:55:09;;;;;;;2.73;2.53;;;;;;;24.22;75.76;97763.09;4978807;28;20261;-24
2023/09/15 01:57:36;;;;;;;3.03;2.73;;;;;;;24.21;75.59;97758.81;4995282;28;20198;-25
2023/09/15 02:00:03;;;;;;;4.13;2.70;;;;;;;24.22;75.63;97752.00;4994957;28;20237;-25
2023/09/15 02:02:29;;;;;;;3.13;2.83;;;;;;;24.22;75.23;97757.13;5010153;28;20665;-25
2023/09/15 02:04:56;;;;;;;2.70;2.50;;;;;;;24.20;75.37;97757.09;5007123;28;20232;-25
2023/09/15 02:07:23;;;;;;;3.03;2.83;;;;;;;24.21;75.11;97751.09;4994504;28;20305;-25
2023/09/15 02:09:49;;;;;;;2.37;2.27;;;;;;;24.21;75.54;97750.22;5012387;28;20230;-24
2023/09/15 02:12:16;;;;;;;2.70;2.50;;;;;;;24.22;75.55;97749.41;5012303;28;20241;-24
2023/09/15 02:14:44;;;;;;;2.80;2.60;;;;;;;24.20;75.55;97746.81;5012078;28;20222;-24
2023/09/15 02:17:15;;;;;;;2.83;2.53;;;;;;;24.20;75.58;97739.13;5012408;28;20206;-25
2023/09/15 02:19:42;;;;;;;2.77;2.57;;;;;;;24.20;75.27;97740.81;5011884;28;20607;-24
2023/09/15 02:22:09;;;;;;;2.67;2.47;;;;;;;24.19;75.69;97750.19;5012352;28;20545;-27
2023/09/15 02:24:35;;;;;;;3.00;2.70;;;;;;;24.19;75.31;97749.34;5007105;28;20228;-25
2023/09/15 02:27:02;;;;;;;2.80;2.60;;;;;;;24.20;75.49;97745.94;5011964;28;20202;-24
2023/09/15 02:29:30;;;;;;;2.80;2.60;;;;;;;24.19;76.01;97750.19;5011692;28;20202;-24
2023/09/15 02:31:56;;;;;;;2.70;2.50;;;;;;;24.19;75.61;97750.19;5011780;28;20198;-24
2023/09/15 02:34:23;;;;;;;2.90;2.70;;;;;;;24.20;75.96;97740.81;5011431;28;20280;-25
2023/09/15 02:36:49;;;;;;;3.37;3.10;;;;;;;24.20;75.87;97738.25;5011701;28;20214;-26
2023/09/15 02:39:16;;;;;;;2.90;2.70;;;;;;;24.21;76.05;97740.84;5011514;28;20207;-24
2023/09/15 02:41:43;;;;;;;2.70;2.50;;;;;;;24.20;75.82;97736.53;5011666;28;20210;-27
2023/09/15 02:44:10;;;;;;;2.70;2.50;;;;;;;24.20;75.93;97741.69;5011643;28;20658;-26
2023/09/15 02:46:37;;;;;;;2.83;2.63;;;;;;;24.21;75.61;97740.84;5011541;28;20210;-26
2023/09/15 02:49:04;;;;;;;2.97;2.73;;;;;;;24.23;75.83;97738.31;5011294;28;20284;-25
2023/09/15 02:51:31;;;;;;;2.70;2.50;;;;;;;24.22;75.97;97737.44;5011580;28;20228;-24
2023/09/15 02:53:57;;;;;;;2.60;2.40;;;;;;;24.22;75.72;97740.00;5011569;28;20328;-24
2023/09/15 02:56:24;;;;;;;2.60;2.40;;;;;;;24.24;75.85;97740.03;5011800;28;20206;-24
2023/09/15 02:58:51;;;;;;;2.43;2.30;;;;;;;24.24;75.75;97737.47;5011505;28;20348;-26
2023/09/15 03:01:18;;;;;;;2.70;2.50;;;;;;;24.24;75.24;97733.19;5011387;28;20293;-27
2023/09/15 03:03:49;;;;;;;2.73;2.53;;;;;;;24.24;75.45;97734.88;5010825;28;20250;-26
2023/09/15 03:06:17;;;;;;;2.50;2.30;;;;;;;24.24;75.76;97735.78;5011415;28;20206;-25
2023/09/15 03:08:43;;;;;;;2.87;2.60;;;;;;;24.25;75.69;97734.06;5011416;28;20218;-25
2023/09/15 03:11:12;;;;;;;2.23;2.13;;;;;;;24.26;75.62;97735.81;5011492;28;20199;-25
2023/09/15 03:13:39;;;;;;;2.80;2.60;;;;;;;24.24;75.33;97733.19;5011128;28;20226;-28
2023/09/15 03:16:09;;;;;;;2.60;2.40;;;;;;;24.25;75.29;97734.06;5011325;28;20256;-25
2023/09/15 03:18:36;;;;;;;2.67;2.47;;;;;;;24.25;75.31;97734.06;5011232;28;20202;-25
2023/09/15 03:21:04;;;;;;;2.80;2.60;;;;;;;24.24;75.32;97733.19;5011009;28;20206;-24
2023/09/15 03:23:31;;;;;;;2.67;2.47;;;;;;;24.25;75.64;97726.38;5011244;28;20213;-25
2023/09/15 03:25:59;;;;;;;2.40;2.20;;;;;;;24.26;75.36;97735.81;5011440;28;20261;-26
2023/09/15 03:28:25;;;;;;;2.67;2.47;;;;;;;24.25;75.77;97731.50;5011290;28;20304;-25
2023/09/15 03:30:52;;;;;;;2.60;2.40;;;;;;;24.26;75.13;97733.22;4993827;28;20206;-25
2023/09/15 03:33:19;;;;;;;2.70;2.50;;;;;;;24.27;75.58;97735.84;5007744;28;20761;-24
2023/09/15 03:35:45;;;;;;;2.50;2.30;;;;;;;24.26;75.51;97731.53;5011081;28;20257;-25
2023/09/15 03:38:12;;;;;;;2.50;2.30;;;;;;;24.26;75.57;97728.97;5011260;28;20202;-26
2023/09/15 03:40:38;;;;;;;2.67;2.47;;;;;;;24.11;75.46;97699.50;5011145;28;20202;-25
2023/09/15 03:43:06;;;;;;;2.70;2.50;;;;;;;24.26;75.63;97734.13;4977740;28;20213;-25
2023/09/15 03:45:33;;;;;;;2.60;2.40;;;;;;;24.26;75.60;97734.13;5010822;28;20230;-26
2023/09/15 03:48:00;;;;;;;2.67;2.47;;;;;;;24.27;75.12;97730.69;5010857;28;20221;-24
2023/09/15 03:50:27;;;;;;;2.40;2.20;;;;;;;24.27;75.37;97734.94;5010774;28;20641;-26
2023/09/15 03:52:53;;;;;;;2.50;2.30;;;;;;;24.26;75.25;97734.13;5006562;28;20206;-25
2023/09/15 03:55:20;;;;;;;2.67;2.47;;;;;;;24.26;75.14;97733.22;5010634;28;20218;-24
2023/09/15 03:57:47;;;;;;;2.40;2.30;;;;;;;24.27;74.97;97730.69;5013652;28;20205;-25
2023/09/15 04:00:17;;;;;;;2.93;2.73;;;;;;;24.27;75.36;97729.81;5014669;28;20203;-24
2023/09/15 04:02:44;;;;;;;2.50;2.30;;;;;;;24.27;75.30;97740.09;5013936;28;20678;-24
2023/09/15 04:05:10;;;;;;;2.50;2.30;;;;;;;24.26;75.29;97726.41;5014263;28;20768;-25
2023/09/15 04:07:38;;;;;;;2.60;2.40;;;;;;;24.26;75.10;97736.69;5014181;28;20231;-25
2023/09/15 04:10:05;;;;;;;2.57;2.37;;;;;;;24.26;75.68;97734.13;5009882;28;20635;-25
2023/09/15 04:12:34;;;;;;;2.43;2.23;;;;;;;24.26;75.50;97734.13;5013989;28;20216;-27
2023/09/15 04:15:01;;;;;;;2.70;2.50;;;;;;;24.26;75.36;97728.09;5010719;28;20320;-25
2023/09/15 04:17:27;;;;;;;2.93;2.73;;;;;;;24.26;75.53;97728.09;5014161;28;20206;-25
2023/09/15 04:19:54;;;;;;;2.67;2.47;;;;;;;24.26;75.03;97734.13;5014325;28;20238;-25
2023/09/15 04:22:20;;;;;;;2.60;2.40;;;;;;;24.26;75.09;97726.41;5014127;28;20245;-24
2023/09/15 04:24:47;;;;;;;2.47;2.27;;;;;;;24.26;75.31;97730.66;5011837;28;20222;-24
2023/09/15 04:27:14;;;;;;;2.60;2.40;;;;;;;24.26;75.51;97728.09;5014042;28;20209;-26
2023/09/15 04:29:53;;;;;;;2.70;2.50;;;;;;;24.26;75.67;97722.97;5014014;28;20306;-24
2023/09/15 04:32:19;;;;;;;3.00;2.80;;;;;;;24.25;75.54;97722.09;5013931;28;20240;-24
2023/09/15 04:34:46;;;;;;;2.60;2.40;;;;;;;24.24;75.49;97720.34;5013602;28;20288;-24
2023/09/15 04:37:13;;;;;;;3.30;2.83;;;;;;;24.25;75.37;97724.66;5013938;28;20276;-25
2023/09/15 04:39:40;;;;;;;2.50;2.30;;;;;;;24.25;75.05;97722.09;5013528;28;20289;-26
2023/09/15 04:42:06;;;;;;;2.70;2.50;;;;;;;24.25;75.05;97724.66;5013513;28;20265;-24
2023/09/15 04:44:33;;;;;;;2.60;2.43;;;;;;;24.24;75.30;97730.63;5013323;28;20287;-25
2023/09/15 04:47:00;;;;;;;2.97;2.77;;;;;;;24.26;75.05;97738.38;5013724;28;20225;-25
2023/09/15 04:49:26;;;;;;;2.97;2.50;;;;;;;24.25;75.39;97737.50;5013469;28;20218;-25
2023/09/15 04:51:54;;;;;;;2.83;2.53;;;;;;;24.26;75.17;97735.81;5013914;28;20264;-25
2023/09/15 04:54:20;;;;;;;2.80;2.60;;;;;;;24.25;75.39;97734.91;5013212;28;20265;-26
2023/09/15 04:56:47;;;;;;;2.20;2.10;;;;;;;24.25;75.39;97726.38;5013600;28;20292;-28
2023/09/15 04:59:16;;;;;;;2.47;2.30;;;;;;;24.24;75.40;97730.63;5013497;28;20264;-24
2023/09/15 05:01:46;;;;;;;2.33;2.13;;;;;;;24.24;75.32;97722.94;5013279;28;20257;-24
2023/09/15 05:04:18;;;;;;;2.20;2.10;;;;;;;24.25;75.48;97726.38;5012901;28;20288;-26
2023/09/15 05:06:45;;;;;;;2.80;2.60;;;;;;;24.24;75.17;97728.06;5013177;28;20210;-26
2023/09/15 05:09:11;;;;;;;2.70;2.50;;;;;;;24.25;75.22;97728.94;5011973;28;20762;-24
2023/09/15 05:11:38;;;;;;;2.40;2.20;;;;;;;24.25;75.20;97734.06;5013386;28;20264;-25
2023/09/15 05:14:05;;;;;;;2.87;2.67;;;;;;;24.24;75.21;97728.06;5013231;28;20303;-26
2023/09/15 05:16:32;;;;;;;2.53;2.33;;;;;;;24.25;75.41;97734.91;5012944;28;20245;-26
2023/09/15 05:18:59;;;;;;;2.73;2.53;;;;;;;24.25;75.56;97729.78;5012964;28;20202;-26
2023/09/15 05:21:26;;;;;;;2.50;2.30;;;;;;;24.26;75.08;97735.81;5013138;28;20210;-25
2023/09/15 05:23:52;;;;;;;2.50;2.40;;;;;;;24.26;75.27;97740.94;5004893;28;20277;-26
2023/09/15 05:26:19;;;;;;;2.77;2.57;;;;;;;24.25;75.07;97731.50;5013283;28;20202;-26
2023/09/15 05:28:45;;;;;;;2.40;2.30;;;;;;;24.25;75.56;97742.63;5012820;28;20265;-26
2023/09/15 05:31:12;;;;;;;2.53;2.33;;;;;;;24.26;75.15;97738.38;5012773;28;20199;-29
2023/09/15 05:33:39;;;;;;;2.50;2.30;;;;;;;24.26;74.95;97739.25;5012779;28;20305;-24
2023/09/15 05:36:06;;;;;;;2.70;2.50;;;;;;;24.26;75.00;97736.69;5013051;28;20241;-25
2023/09/15 05:38:32;;;;;;;2.60;2.40;;;;;;;24.25;75.12;97734.91;4979062;28;20782;-29
2023/09/15 05:40:59;;;;;;;2.63;2.43;;;;;;;24.26;75.52;97744.38;5012868;28;20202;-25
2023/09/15 05:43:26;;;;;;;2.63;2.43;;;;;;;24.26;75.36;97739.25;5012505;28;20277;-25
2023/09/15 05:45:52;;;;;;;2.70;2.50;;;;;;;24.27;74.86;97745.22;5012417;28;20201;-24
2023/09/15 05:48:22;;;;;;;2.23;2.13;;;;;;;24.26;74.98;97744.38;5012485;28;20230;-24
2023/09/15 05:50:50;;;;;;;2.20;2.10;;;;;;;24.27;75.26;97747.81;5012618;28;20619;-25
2023/09/15 05:53:16;;;;;;;2.60;2.30;;;;;;;24.26;75.12;97744.38;5012512;28;20285;-26
2023/09/15 05:55:43;;;;;;;2.50;2.30;;;;;;;24.26;74.97;97749.53;5009549;28;20238;-26
2023/09/15 05:58:09;;;;;;;2.57;2.40;;;;;;;24.26;75.26;97746.06;5012519;28;20205;-25
2023/09/15 06:00:36;;;;;;;2.63;2.43;;;;;;;24.26;75.45;97743.50;5011955;28;20206;-27
2023/09/15 06:03:03;;;;;;;2.80;2.60;;;;;;;24.26;75.25;97749.53;5012227;28;20217;-24
2023/09/15 06:05:30;;;;;;;2.37;2.20;;;;;;;24.26;75.26;97756.34;5012194;28;20739;-25
2023/09/15 06:07:56;;;;;;;2.70;2.50;;;;;;;24.26;75.09;97752.09;4991100;28;20289;-26
2023/09/15 06:10:23;;;;;;;2.80;2.60;;;;;;;24.26;75.15;97743.50;5012276;28;20237;-26
2023/09/15 06:12:50;;;;;;;2.67;2.47;;;;;;;24.27;75.33;97747.81;5011551;28;20685;-25
2023/09/15 06:15:18;;;;;;;2.27;2.17;;;;;;;24.26;74.73;97748.66;5007031;28;20229;-26
2023/09/15 06:17:44;;;;;;;2.60;2.40;;;;;;;24.25;75.40;97742.63;5012032;28;20253;-24
2023/09/15 06:20:11;;;;;;;2.60;2.40;;;;;;;24.27;74.85;97747.81;5011866;28;20568;-24
2023/09/15 06:22:38;;;;;;;2.50;2.30;;;;;;;24.25;75.07;97744.34;4994294;28;20265;-24
2023/09/15 06:25:04;;;;;;;2.57;2.37;;;;;;;24.27;74.91;97740.09;5011952;28;20234;-24
2023/09/15 06:27:34;;;;;;;2.57;2.37;;;;;;;24.26;75.37;97736.69;5011526;28;20347;-26
2023/09/15 06:30:01;;;;;;;2.47;2.30;;;;;;;24.26;75.19;97739.25;5011983;28;20309;-25
2023/09/15 06:32:27;;;;;;;2.13;2.03;;;;;;;24.26;74.95;97739.25;5011808;28;20241;-24
2023/09/15 06:34:54;;;;;;;2.90;2.70;;;;;;;24.25;75.04;97734.91;5011797;28;20643;-25
2023/09/15 06:37:21;;;;;;;2.70;2.50;;;;;;;24.25;75.14;97740.06;5007078;28;20210;-24
2023/09/15 06:39:47;;;;;;;2.70;2.50;;;;;;;24.26;74.91;97738.38;5011504;28;20204;-24
2023/09/15 06:42:14;;;;;;;2.43;2.23;;;;;;;24.26;74.98;97738.38;5011793;28;20206;-24
2023/09/15 06:44:40;;;;;;;2.67;2.47;;;;;;;24.25;75.09;97740.06;5011669;28;20222;-26
2023/09/15 06:47:07;;;;;;;2.60;2.40;;;;;;;24.27;75.08;97742.66;5011491;28;20260;-24
2023/09/15 06:49:35;;;;;;;2.77;2.57;;;;;;;24.25;74.84;97734.91;5011604;28;20233;-24
2023/09/15 06:52:01;;;;;;;2.53;2.33;;;;;;;24.25;74.98;97729.78;5011879;28;20238;-34
2023/09/15 06:54:29;;;;;;;2.50;2.30;;;;;;;24.25;75.24;97734.91;5011317;28;20230;-25
2023/09/15 06:56:56;;;;;;;2.20;2.10;;;;;;;24.25;74.81;97737.50;5011417;28;20704;-24
2023/09/15 06:59:22;;;;;;;2.47;2.27;;;;;;;24.26;74.66;97735.81;5011862;28;20615;-25
2023/09/15 07:01:49;;;;;;;2.73;2.30;;;;;;;24.26;74.74;97734.13;5011285;28;20297;-24
2023/09/15 07:04:15;;;;;;;2.43;2.30;;;;;;;24.26;74.72;97730.66;5030097;22;20228;-26
2023/09/15 07:06:42;;;;;;;2.57;2.37;;;;;;;24.26;75.13;97733.22;5030994;28;20741;-26
2023/09/15 07:09:09;;;;;;;2.23;2.13;;;;;;;24.26;74.94;97733.22;5030878;28;20217;-26
2023/09/15 07:11:35;;;;;;;2.60;2.37;;;;;;;24.26;74.78;97725.53;5031265;28;20279;-26
2023/09/15 07:14:02;;;;;;;2.60;2.40;;;;;;;24.25;75.30;97727.22;5032476;28;20213;-26
2023/09/15 07:16:28;;;;;;;2.37;2.23;;;;;;;24.25;75.23;97728.94;5046377;28;20576;-26
2023/09/15 07:18:56;;;;;;;2.33;2.20;;;;;;;24.25;74.82;97727.22;5050542;28;20699;-26
2023/09/15 07:21:23;;;;;;;2.63;2.43;;;;;;;24.26;74.73;97725.53;5051048;28;20213;-26
2023/09/15 07:23:50;;;;;;;2.70;2.50;;;;;;;24.25;74.63;97727.22;5050848;28;20208;-26
2023/09/15 07:26:16;;;;;;;2.63;2.43;;;;;;;24.25;75.00;97732.34;5050940;28;20208;-26
2023/09/15 07:28:43;;;;;;;2.50;2.30;;;;;;;24.26;74.90;97725.53;5049697;28;20229;-26
2023/09/15 07:31:09;;;;;;;2.50;2.30;;;;;;;24.25;74.87;97724.66;5051218;28;20192;-27
2023/09/15 07:33:36;;;;;;;2.47;2.27;;;;;;;24.25;74.74;97722.09;5054311;28;20291;-26
2023/09/15 07:36:04;;;;;;;2.50;2.30;;;;;;;24.25;75.27;97723.81;5054737;28;20217;-31
2023/09/15 07:38:31;;;;;;;2.27;2.17;;;;;;;24.21;74.99;97714.28;5054596;28;20208;-26
2023/09/15 07:40:59;;;;;;;2.60;2.40;;;;;;;24.26;74.99;97725.53;5054887;28;20294;-26
2023/09/15 07:43:26;;;;;;;2.40;2.20;;;;;;;24.26;74.97;97726.41;5054800;28;20288;-26
2023/09/15 07:45:53;;;;;;;2.60;2.40;;;;;;;24.24;75.36;97722.94;5054788;28;20220;-26
2023/09/15 07:48:21;;;;;;;2.67;2.47;;;;;;;24.25;74.78;97723.81;5054695;28;20586;-26
2023/09/15 07:50:48;;;;;;;2.50;2.30;;;;;;;24.25;75.05;97716.94;5054437;28;20565;-26
2023/09/15 07:53:16;;;;;;;2.27;2.17;;;;;;;24.25;74.80;97719.50;5054390;28;20204;-26
2023/09/15 07:55:42;;;;;;;2.37;2.27;;;;;;;24.24;75.14;97715.22;5054645;28;20252;-26
2023/09/15 07:58:09;;;;;;;2.70;2.50;;;;;;;24.19;75.19;97716.81;5029153;28;20579;-26
2023/09/15 08:00:35;;;;;;;2.50;2.30;;;;;;;24.24;74.88;97722.94;5054603;28;20193;-26
2023/09/15 08:03:02;;;;;;;2.50;2.30;;;;;;;24.24;74.91;97725.50;5053864;28;20205;-26
2023/09/15 08:05:29;;;;;;;2.70;2.50;;;;;;;24.25;75.03;97722.09;5054245;28;20233;-26
2023/09/15 08:07:56;;;;;;;2.93;2.30;;;;;;;24.24;74.62;97733.19;5054127;28;20197;-26
2023/09/15 08:10:23;;;;;;;2.60;2.40;;;;;;;24.24;74.57;97722.94;5054300;28;20286;-26
2023/09/15 08:12:52;;;;;;;2.57;2.37;;;;;;;24.24;74.58;97728.06;5053794;28;20215;-26
2023/09/15 08:15:20;;;;;;;2.50;2.30;;;;;;;24.24;74.92;97727.19;5054368;28;20643;-26
2023/09/15 08:17:46;;;;;;;2.50;2.30;;;;;;;24.23;74.77;97716.06;5054170;28;20262;-26
2023/09/15 08:20:16;;;;;;;2.30;2.20;;;;;;;24.24;75.04;97728.06;5036758;28;20197;-26
2023/09/15 08:22:43;;;;;;;2.37;2.27;;;;;;;24.23;75.02;97723.78;5053977;28;20201;-26
2023/09/15 08:25:10;;;;;;;2.40;2.20;;;;;;;24.23;75.05;97731.47;5053624;28;20255;-26
2023/09/15 08:27:38;;;;;;;2.63;2.43;;;;;;;24.23;74.66;97728.91;5054294;28;20205;-26
2023/09/15 08:30:06;;;;;;;2.50;2.30;;;;;;;24.23;75.15;97728.03;5053889;28;20225;-26
2023/09/15 08:32:33;;;;;;;2.30;2.20;;;;;;;24.22;74.96;97729.72;5053714;28;20197;-26
2023/09/15 08:34:59;;;;;;;2.50;2.30;;;;;;;24.23;74.82;97728.03;5053825;28;20235;-26
2023/09/15 08:37:26;;;;;;;2.47;2.30;;;;;;;24.23;74.89;97726.34;5053722;28;20239;-30
2023/09/15 08:39:53;;;;;;;2.60;2.40;;;;;;;24.23;75.19;97725.47;5053391;28;20197;-26
2023/09/15 08:42:21;;;;;;;2.50;2.30;;;;;;;24.23;74.82;97731.47;5053572;28;20198;-26
2023/09/15 08:44:47;;;;;;;2.20;2.10;;;;;;;24.23;74.82;97722.91;5027008;28;20245;-28
2023/09/15 08:47:14;;;;;;;2.43;2.33;;;;;;;23.63;74.90;97622.25;5036055;28;20197;-26
2023/09/15 08:49:41;;;;;;;2.60;2.40;;;;;;;24.24;75.22;97724.63;4999804;28;20659;-26
2023/09/15 08:52:08;;;;;;;2.57;2.37;;;;;;;24.23;75.10;97721.19;5019217;28;20201;-26
2023/09/15 08:54:34;;;;;;;2.57;2.37;;;;;;;24.23;74.78;97720.31;5053153;28;20785;-26
2023/09/15 08:57:01;;;;;;;2.40;2.23;;;;;;;24.23;75.02;97725.47;5053525;28;20205;-26
2023/09/15 08:59:28;;;;;;;2.17;2.07;;;;;;;24.23;74.70;97721.19;5053571;28;20197;-26
2023/09/15 09:01:54;;;;;;;2.20;2.10;;;;;;;24.24;75.06;97719.47;5019195;28;20672;-26
2023/09/15 09:04:21;;;;;;;2.57;2.37;;;;;;;24.23;74.76;97716.06;5052541;28;20771;-26
2023/09/15 09:06:48;;;;;;;2.20;2.10;;;;;;;24.16;75.03;97695.34;5035782;28;20197;-26
2023/09/15 09:09:14;;;;;;;2.53;2.33;;;;;;;24.24;74.76;97716.91;5012942;28;20300;-26
2023/09/15 09:11:41;;;;;;;2.30;2.10;;;;;;;24.23;74.86;97710.06;5019005;28;20205;-26
2023/09/15 09:14:11;;;;;;;2.40;2.23;;;;;;;24.24;74.66;97715.22;5035224;28;20224;-26
2023/09/15 09:16:44;;;;;;;2.23;2.13;;;;;;;24.23;74.60;97705.78;5053147;28;20296;-26
2023/09/15 09:19:11;;;;;;;2.47;2.27;;;;;;;24.23;74.89;97708.38;5052875;28;20201;-26
2023/09/15 09:21:38;;;;;;;2.37;2.17;;;;;;;24.24;74.91;97710.09;5053232;28;20205;-26
2023/09/15 09:24:05;;;;;;;2.50;2.30;;;;;;;24.23;74.79;97699.78;5052598;28;20232;-26
2023/09/15 09:26:32;;;;;;;2.10;2.00;;;;;;;24.24;75.07;97696.38;5052686;28;20229;-26
2023/09/15 09:28:58;;;;;;;2.20;2.10;;;;;;;24.24;74.82;97702.38;5052685;28;20205;-26
2023/09/15 09:31:28;;;;;;;2.60;2.40;;;;;;;24.24;74.92;97697.25;5052605;28;20211;-26
2023/09/15 09:33:55;;;;;;;2.40;2.20;;;;;;;24.24;75.01;97704.06;5052640;28;20212;-26
2023/09/15 09:36:22;;;;;;;2.13;2.00;;;;;;;24.23;74.89;97700.66;5052908;28;20221;-26
2023/09/15 09:38:51;;;;;;;2.50;2.30;;;;;;;24.22;74.54;97696.34;5035056;28;20204;-26
2023/09/15 09:41:18;;;;;;;2.50;2.30;;;;;;;24.23;74.46;97699.78;5034806;28;20201;-26
2023/09/15 09:43:51;;;;;;;1.90;1.80;;;;;;;24.23;74.67;97695.53;5052313;28;20225;-26
2023/09/15 09:46:19;;;;;;;2.20;2.10;;;;;;;24.23;75.02;97697.22;5052671;28;20196;-26
2023/09/15 09:48:46;;;;;;;2.17;2.07;;;;;;;24.24;74.66;97691.22;5052478;28;20200;-26
2023/09/15 09:51:13;;;;;;;2.20;2.10;;;;;;;24.21;75.00;97686.03;5052421;28;20248;-26
2023/09/15 09:53:40;;;;;;;2.10;2.00;;;;;;;24.23;75.23;97695.53;5034338;28;20292;-26
2023/09/15 09:56:07;;;;;;;2.30;2.10;;;;;;;24.23;74.66;97697.22;5051841;28;20200;-26
2023/09/15 09:58:35;;;;;;;2.23;2.03;;;;;;;24.22;75.19;97690.34;5052092;28;20205;-26
2023/09/15 10:01:12;;;;;;;2.23;2.13;;;;;;;24.22;74.79;97688.63;5052282;28;20193;-26
2023/09/15 10:03:38;;;;;;;2.23;2.10;;;;;;;24.22;75.08;97683.50;5052106;28;20212;-26
2023/09/15 10:06:05;;;;;;;2.00;1.90;;;;;;;24.22;74.66;97686.06;5051827;28;20239;-26
2023/09/15 10:08:32;;;;;;;2.30;2.20;;;;;;;24.23;74.68;97682.69;5034390;28;20201;-26
2023/09/15 10:10:59;;;;;;;2.33;2.13;;;;;;;24.22;75.05;97680.91;5051965;28;20235;-26
2023/09/15 10:13:26;;;;;;;2.20;2.10;;;;;;;24.22;74.83;97683.50;5011810;28;20346;-26
2023/09/15 10:15:53;;;;;;;2.23;2.13;;;;;;;24.23;74.94;97682.69;5052084;28;20225;-26
2023/09/15 10:18:20;;;;;;;2.20;2.00;;;;;;;24.23;75.03;97676.66;5034288;28;20224;-26
2023/09/15 10:20:52;;;;;;;2.20;2.10;;;;;;;24.23;74.76;97671.53;5051897;28;20200;-26
2023/09/15 10:23:19;;;;;;;2.20;2.10;;;;;;;24.23;75.06;97677.53;5051724;28;20204;-26
2023/09/15 10:25:50;;;;;;;2.00;1.90;;;;;;;24.22;74.67;97673.22;5044766;28;20266;-26
2023/09/15 10:28:19;;;;;;;2.00;1.80;;;;;;;24.23;74.77;97674.09;5050979;28;20215;-26
2023/09/15 10:31:06;;;;;;;2.33;2.23;;;;;;;24.22;74.84;97668.06;5037159;28;20230;-26
2023/09/15 10:33:39;;;;;;;2.50;2.30;;;;;;;24.19;74.91;97667.16;5051471;28;20631;-26
2023/09/15 10:36:08;;;;;;;2.30;2.20;;;;;;;24.19;75.17;97664.59;5051548;28;20287;-26
2023/09/15 10:38:35;;;;;;;2.20;2.10;;;;;;;24.23;74.92;97656.13;5017888;28;20243;-26
2023/09/15 10:41:05;;;;;;;2.23;2.10;;;;;;;24.23;75.03;97659.56;5051549;28;20196;-26
2023/09/15 10:43:32;;;;;;;4.00;2.10;;;;;;;24.23;74.81;97656.13;5051309;28;20201;-26
2023/09/15 10:46:03;;;;;;;2.20;2.10;;;;;;;24.22;74.85;97650.09;5051479;28;20586;-26
2023/09/15 10:48:55;;;;;;;2.27;2.17;;;;;;;24.22;74.81;97655.25;5044032;28;20255;-26
2023/09/15 10:51:24;;;;;;;2.03;1.93;;;;;;;24.22;75.22;97652.66;5039391;28;20219;-26
2023/09/15 10:53:59;;;;;;;2.00;1.90;;;;;;;24.22;75.17;97644.13;5051590;28;20203;-26
2023/09/15 10:56:26;;;;;;;2.17;2.07;;;;;;;24.21;75.07;97650.94;5051369;28;20204;-26
2023/09/15 10:58:52;;;;;;;2.10;1.90;;;;;;;24.22;74.97;97647.53;5051319;28;20251;-26
2023/09/15 11:01:19;;;;;;;2.50;2.30;;;;;;;24.22;74.59;97641.56;5051361;28;20225;-26
2023/09/15 11:03:46;;;;;;;2.10;2.00;;;;;;;24.21;74.60;97648.38;5051352;28;20288;-26
2023/09/15 11:06:16;;;;;;;2.30;2.20;;;;;;;24.22;74.55;97636.41;5053174;28;20205;-26
2023/09/15 11:08:42;;;;;;;2.20;2.10;;;;;;;24.21;75.05;97638.09;5055834;28;20561;-26
2023/09/15 11:11:10;;;;;;;2.10;2.00;;;;;;;24.22;74.94;97634.69;5055428;28;20323;-26
2023/09/15 11:13:38;;;;;;;2.10;2.00;;;;;;;24.22;74.77;97636.41;5055493;28;20205;-26
2023/09/15 11:16:05;;;;;;;2.00;1.90;;;;;;;24.23;74.96;97633.00;5051420;28;20634;-26
2023/09/15 11:18:35;;;;;;;1.97;1.87;;;;;;;24.22;74.84;97631.28;5055046;28;20213;-26
2023/09/15 11:21:02;;;;;;;2.30;2.20;;;;;;;24.22;74.88;97633.84;5055141;28;20208;-26
2023/09/15 11:23:29;;;;;;;1.90;1.80;;;;;;;24.21;74.78;97630.41;5047042;28;20205;-26
2023/09/15 11:26:02;;;;;;;2.30;2.20;;;;;;;24.22;74.80;97631.28;5055084;28;20216;-26
2023/09/15 11:28:42;;;;;;;2.30;2.13;;;;;;;24.21;75.24;97625.25;5048887;28;20196;-26
2023/09/15 11:31:09;;;;;;;2.10;2.00;;;;;;;24.10;74.91;97606.19;5054852;28;20219;-26
2023/09/15 11:33:41;;;;;;;2.10;2.00;;;;;;;24.22;74.65;97619.28;5044525;28;20675;-26
2023/09/15 11:36:07;;;;;;;2.10;2.00;;;;;;;24.20;75.19;97612.38;5055297;28;20581;-26