Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:57;;;;;;;2.95;0.90;;;;;;;9.45;58.99;98296.50;5071401;28;20075;-58
2021/09/15 00:04:23;;;;;;;1.50;1.10;;;;;;;9.48;58.93;98302.06;5071850;28;20286;-56
2021/09/15 00:06:48;;;;;;;1.50;1.15;;;;;;;9.47;59.18;98297.84;5071134;28;20044;-58
2021/09/15 00:09:14;;;;;;;3.15;1.10;;;;;;;9.48;59.34;98301.28;5071655;28;20086;-59
2021/09/15 00:11:40;;;;;;;2.15;1.00;;;;;;;9.38;59.09;98298.56;5071210;28;20041;-61
2021/09/15 00:14:06;;;;;;;2.40;1.10;;;;;;;9.25;59.59;98297.16;5070352;28;20064;-59
2021/09/15 00:16:32;;;;;;;2.35;1.10;;;;;;;9.30;59.93;98298.00;5071146;28;20078;-59
2021/09/15 00:18:58;;;;;;;1.00;0.90;;;;;;;9.27;59.57;98300.38;5071183;28;20044;-59
2021/09/15 00:21:24;;;;;;;2.17;1.10;;;;;;;9.29;60.29;98301.72;5069878;28;20033;-60
2021/09/15 00:23:50;;;;;;;3.17;1.00;;;;;;;9.30;59.84;98308.56;5071247;28;20051;-59
2021/09/15 00:26:16;;;;;;;2.08;1.20;;;;;;;9.35;60.15;98307.00;5071014;28;20044;-58
2021/09/15 00:28:41;;;;;;;1.48;1.00;;;;;;;9.30;60.28;98310.44;5069781;28;20410;-57
2021/09/15 00:31:07;;;;;;;1.35;1.02;;;;;;;9.24;60.22;98304.31;5070036;28;20041;-59
2021/09/15 00:33:33;;;;;;;3.65;2.58;;;;;;;9.24;60.54;98314.88;5070047;28;20178;-57
2021/09/15 00:35:58;;;;;;;3.95;1.02;;;;;;;9.22;60.46;98316.97;5071596;28;20051;-58
2021/09/15 00:38:24;;;;;;;2.30;1.20;;;;;;;9.23;60.44;98317.78;5071286;28;20110;-57
2021/09/15 00:40:50;;;;;;;7.68;1.85;;;;;;;9.24;61.06;98317.53;5071256;28;20177;-60
2021/09/15 00:43:16;;;;;;;3.17;1.02;;;;;;;9.22;60.38;98321.47;5071275;28;20041;-56
2021/09/15 00:45:42;;;;;;;4.90;1.23;;;;;;;9.22;60.87;98313.53;5071226;28;20049;-57
2021/09/15 00:48:08;;;;;;;1.80;1.15;;;;;;;9.24;60.43;98319.38;5071418;28;20489;-59
2021/09/15 00:50:34;;;;;;;3.50;1.23;;;;;;;9.23;60.86;98318.56;5020267;28;20080;-58
2021/09/15 00:53:01;;;;;;;1.45;1.20;;;;;;;9.23;61.17;98318.56;5069908;28;20043;-58
2021/09/15 00:55:28;;;;;;;2.70;1.23;;;;;;;9.27;60.94;98319.66;5071165;28;20045;-58
2021/09/15 00:57:56;;;;;;;3.85;1.02;;;;;;;9.28;61.00;98326.53;5070965;28;20093;-58
2021/09/15 01:00:23;;;;;;;2.25;1.00;;;;;;;9.17;61.63;98318.78;5071122;28;20036;-58
2021/09/15 01:02:48;;;;;;;3.17;1.17;;;;;;;9.21;61.91;98325.19;5070964;28;20036;-59
2021/09/15 01:05:16;;;;;;;6.63;1.30;;;;;;;9.21;61.06;98325.97;5069796;28;20111;-58
2021/09/15 01:07:46;;;;;;;6.70;1.40;;;;;;;9.18;61.50;98317.75;5071233;28;20036;-58
2021/09/15 01:10:13;;;;;;;2.60;1.30;;;;;;;9.25;60.81;98324.41;5069978;28;20457;-58
2021/09/15 01:12:52;;;;;;;4.60;1.20;;;;;;;9.22;60.87;98327.56;5054771;28;20040;-59
2021/09/15 01:15:36;;;;;;;1.38;1.08;;;;;;;9.22;61.29;98335.50;5070005;28;20498;-58
2021/09/15 01:18:34;;;;;;;1.23;1.10;;;;;;;9.19;61.87;98322.00;5058696;28;20063;-58
2021/09/15 01:21:45;;;;;;;2.28;1.20;;;;;;;9.17;61.97;98324.88;5048579;28;20045;-58
2021/09/15 01:24:25;;;;;;;2.15;1.13;;;;;;;9.20;62.25;98339.44;5048573;28;20095;-58
2021/09/15 01:27:09;;;;;;;1.35;1.25;;;;;;;9.20;61.83;98329.66;5068621;28;20139;-58
2021/09/15 01:29:45;;;;;;;1.65;1.00;;;;;;;9.25;61.74;98337.63;5075075;28;20040;-59
2021/09/15 01:32:24;;;;;;;1.52;1.10;;;;;;;9.24;61.79;98337.91;5073403;28;20094;-59
2021/09/15 01:34:53;;;;;;;1.52;1.10;;;;;;;9.30;61.96;98339.53;5073138;28;20460;-57
2021/09/15 01:37:23;;;;;;;5.05;1.20;;;;;;;9.31;62.01;98338.47;5073438;28;20112;-59
2021/09/15 01:39:57;;;;;;;2.05;1.25;;;;;;;9.21;62.37;98336.56;5073437;28;20044;-59
2021/09/15 01:42:25;;;;;;;3.08;1.20;;;;;;;9.17;62.04;98339.94;5073373;28;20131;-60
2021/09/15 01:44:51;;;;;;;1.85;1.00;;;;;;;9.17;62.68;98343.38;5056597;28;20548;-58
2021/09/15 01:47:20;;;;;;;4.20;1.48;;;;;;;9.14;62.31;98343.88;5072968;28;20132;-57
2021/09/15 01:49:47;;;;;;;1.35;1.02;;;;;;;9.14;63.61;98333.31;5056666;28;20052;-58
2021/09/15 01:52:14;;;;;;;2.35;1.17;;;;;;;9.18;62.98;98352.13;5074431;28;20044;-58
2021/09/15 01:54:42;;;;;;;1.52;1.33;;;;;;;9.21;62.75;98341.84;5072906;28;20097;-58
2021/09/15 01:57:08;;;;;;;5.03;1.20;;;;;;;9.21;62.41;98351.63;5072757;28;20055;-58
2021/09/15 01:59:59;;;;;;;2.38;1.20;;;;;;;9.17;63.14;98335.44;5054318;28;20072;-58
2021/09/15 02:02:41;;;;;;;1.77;1.20;;;;;;;9.20;63.14;98342.88;5072975;28;20052;-58
2021/09/15 02:05:15;;;;;;;5.90;1.30;;;;;;;9.25;62.89;98348.19;5072734;28;20121;-58
2021/09/15 02:07:54;;;;;;;1.25;1.15;;;;;;;9.23;62.68;98350.28;5072624;28;20136;-59
2021/09/15 02:10:40;;;;;;;3.63;1.20;;;;;;;9.23;63.30;98352.94;5073590;28;20135;-58
2021/09/15 02:13:07;;;;;;;1.50;1.20;;;;;;;9.25;63.14;98350.06;5072590;28;20498;-58
2021/09/15 02:15:35;;;;;;;2.83;1.17;;;;;;;9.20;63.05;98348.16;5056086;28;20509;-59
2021/09/15 02:18:02;;;;;;;1.92;1.33;;;;;;;9.16;63.59;98351.56;5072352;28;20048;-58
2021/09/15 02:20:50;;;;;;;2.72;1.63;;;;;;;9.16;63.84;98356.88;5071179;28;20052;-58
2021/09/15 02:23:29;;;;;;;1.95;1.08;;;;;;;9.15;63.90;98345.50;5071074;28;20084;-58
2021/09/15 02:26:05;;;;;;;1.55;1.20;;;;;;;9.17;64.08;98356.59;5071187;28;20520;-57
2021/09/15 02:28:49;;;;;;;1.85;1.60;;;;;;;9.20;64.24;98350.81;5071009;28;20056;-59
2021/09/15 02:31:35;;;;;;;2.72;1.25;;;;;;;9.22;64.18;98363.78;5070588;28;20080;-59
2021/09/15 02:34:18;;;;;;;1.90;1.30;;;;;;;9.22;63.87;98358.50;5071023;28;20473;-58
2021/09/15 02:37:03;;;;;;;2.70;1.48;;;;;;;9.21;64.42;98364.84;5070098;28;20056;-58
2021/09/15 02:39:53;;;;;;;2.13;1.20;;;;;;;9.22;64.59;98363.78;5070868;28;20464;-57
2021/09/15 02:42:30;;;;;;;2.90;1.20;;;;;;;9.17;64.09;98361.09;5054320;28;20032;-59
2021/09/15 02:45:05;;;;;;;2.58;1.42;;;;;;;9.21;63.80;98370.13;5070789;28;20060;-59
2021/09/15 02:47:39;;;;;;;1.92;1.50;;;;;;;9.27;64.03;98372.56;5053873;28;20514;-59
2021/09/15 02:50:25;;;;;;;1.65;1.25;;;;;;;9.28;63.87;98366.22;5040479;28;20056;-59
2021/09/15 02:53:17;;;;;;;2.83;1.30;;;;;;;9.25;63.89;98373.84;5069941;28;20056;-59
2021/09/15 02:55:57;;;;;;;2.63;1.20;;;;;;;9.23;63.79;98368.00;5071726;28;20040;-58
2021/09/15 02:58:43;;;;;;;2.42;1.30;;;;;;;9.22;64.17;98383.09;5071194;28;20055;-57
2021/09/15 03:01:41;;;;;;;2.85;1.73;;;;;;;9.25;64.47;98379.16;5028049;28;20052;-58
2021/09/15 03:04:22;;;;;;;2.75;1.20;;;;;;;9.22;64.43;98375.16;5071790;28;20053;-57
2021/09/15 03:07:14;;;;;;;3.60;1.42;;;;;;;9.24;64.08;98377.56;5071556;28;20045;-57
2021/09/15 03:09:41;;;;;;;5.28;1.50;;;;;;;9.17;63.80;98382.25;5071646;28;20547;-57
2021/09/15 03:12:08;;;;;;;3.03;1.35;;;;;;;9.20;64.51;98381.75;5071685;28;20041;-57
2021/09/15 03:14:35;;;;;;;1.48;1.20;;;;;;;9.17;64.93;98385.69;5071117;28;20517;-59
2021/09/15 03:17:00;;;;;;;1.50;1.40;;;;;;;9.16;64.22;98394.66;5072723;28;20040;-58
2021/09/15 03:19:26;;;;;;;2.95;1.50;;;;;;;9.14;64.48;98388.03;5071345;28;20540;-58
2021/09/15 03:21:52;;;;;;;2.25;1.48;;;;;;;9.17;64.79;98385.69;5072415;28;20032;-57
2021/09/15 03:24:19;;;;;;;2.50;1.60;;;;;;;9.16;64.93;98386.75;5071307;28;20040;-59
2021/09/15 03:26:51;;;;;;;4.80;2.08;;;;;;;9.19;64.51;98382.81;5071074;28;20041;-59
2021/09/15 03:29:18;;;;;;;5.07;1.27;;;;;;;9.22;64.78;98396.31;5070300;28;20067;-58
2021/09/15 03:31:44;;;;;;;4.97;1.40;;;;;;;9.26;64.71;98397.38;5070880;28;20502;-60
2021/09/15 03:34:10;;;;;;;1.30;1.20;;;;;;;9.20;64.50;98397.59;5071115;28;20036;-59
2021/09/15 03:36:37;;;;;;;2.28;1.30;;;;;;;9.16;65.38;98399.97;5072299;28;20097;-59
2021/09/15 03:39:04;;;;;;;2.03;1.10;;;;;;;9.17;65.26;98390.19;5070846;28;20047;-59
2021/09/15 03:41:31;;;;;;;2.67;1.48;;;;;;;9.22;64.62;98401.59;5072041;28;20040;-60
2021/09/15 03:43:57;;;;;;;1.65;1.45;;;;;;;9.28;64.94;98399.78;5070748;28;20056;-59
2021/09/15 03:46:23;;;;;;;3.15;1.30;;;;;;;9.18;64.90;98408.44;5070695;28;20036;-59
2021/09/15 03:48:49;;;;;;;2.88;1.55;;;;;;;9.20;64.95;98408.97;5071881;28;20085;-59
2021/09/15 03:51:15;;;;;;;1.35;1.20;;;;;;;9.12;65.43;98408.63;5071898;28;20048;-59
2021/09/15 03:53:41;;;;;;;2.45;1.40;;;;;;;9.12;65.74;98412.09;5072112;28;20513;-59
2021/09/15 03:56:07;;;;;;;5.28;1.27;;;;;;;9.13;65.87;98418.19;5072021;28;20127;-60
2021/09/15 03:58:36;;;;;;;3.80;1.35;;;;;;;9.18;65.12;98415.59;5054165;28;20054;-59
2021/09/15 04:01:02;;;;;;;3.15;2.33;;;;;;;9.23;65.32;98416.41;5071972;28;20036;-59
2021/09/15 04:03:28;;;;;;;4.55;1.63;;;;;;;9.23;64.92;98424.34;5070303;28;20055;-60
2021/09/15 04:05:54;;;;;;;2.22;1.50;;;;;;;9.20;65.49;98422.19;5070223;28;20253;-59
2021/09/15 04:08:21;;;;;;;4.80;1.45;;;;;;;9.19;65.75;98430.41;5069901;28;20045;-59
2021/09/15 04:10:48;;;;;;;3.75;1.40;;;;;;;9.14;65.56;98427.69;5070112;28;20055;-60
2021/09/15 04:13:14;;;;;;;2.40;1.48;;;;;;;9.15;65.77;98437.22;5069919;28;20040;-59
2021/09/15 04:15:41;;;;;;;9.43;1.80;;;;;;;9.17;65.14;98433.28;5071454;28;20137;-58
2021/09/15 04:18:06;;;;;;;3.08;1.63;;;;;;;9.21;65.90;98442.31;5071465;28;20037;-58
2021/09/15 04:20:33;;;;;;;1.63;1.20;;;;;;;9.23;65.24;98445.50;5071430;28;20068;-60
2021/09/15 04:23:00;;;;;;;2.25;1.60;;;;;;;9.19;65.75;98439.13;5070117;28;20051;-58
2021/09/15 04:31:17;;;;;;;2.22;1.60;;;;;;;9.17;66.33;98443.06;5070044;28;20147;-60
2021/09/15 04:33:43;;;;;;;4.63;1.58;;;;;;;9.14;65.89;98435.63;5069901;28;20123;-59
2021/09/15 04:36:09;;;;;;;1.60;1.50;;;;;;;9.18;65.83;98442.03;5071454;28;20169;-59
2021/09/15 04:38:36;;;;;;;3.13;1.67;;;;;;;9.11;66.13;98450.16;5069645;28;20083;-59
2021/09/15 04:41:05;;;;;;;2.50;1.80;;;;;;;9.02;66.39;98441.88;5069895;28;20471;-59
2021/09/15 04:43:35;;;;;;;3.05;1.70;;;;;;;9.05;66.34;98443.22;5069791;28;20048;-59
2021/09/15 04:46:01;;;;;;;3.78;1.50;;;;;;;9.09;66.91;98446.97;5069847;28;20048;-61
2021/09/15 04:48:27;;;;;;;6.75;1.98;;;;;;;9.08;66.15;98446.16;5071233;28;20044;-58
2021/09/15 04:50:54;;;;;;;2.00;1.40;;;;;;;9.07;65.84;98449.84;5071368;28;20051;-59
2021/09/15 04:53:20;;;;;;;4.03;1.50;;;;;;;9.07;66.15;98462.28;5071294;28;20445;-58
2021/09/15 04:55:47;;;;;;;3.78;1.77;;;;;;;9.07;66.58;98457.78;5069649;28;20519;-56
2021/09/15 04:58:12;;;;;;;4.95;1.90;;;;;;;9.09;66.93;98465.47;5019964;28;20044;-59
2021/09/15 05:00:40;;;;;;;1.85;1.38;;;;;;;9.08;66.12;98466.50;5054453;28;20110;-58
2021/09/15 05:03:10;;;;;;;3.58;1.58;;;;;;;9.02;66.54;98473.59;5073443;28;20051;-60
2021/09/15 05:05:39;;;;;;;2.00;1.73;;;;;;;9.01;66.86;98465.91;5073828;28;20079;-60
2021/09/15 05:08:08;;;;;;;2.70;1.75;;;;;;;9.00;67.01;98482.81;5073286;28;20052;-60
2021/09/15 05:10:35;;;;;;;5.57;1.80;;;;;;;8.94;66.96;98489.09;5073510;28;20055;-62
2021/09/15 05:13:02;;;;;;;2.80;1.80;;;;;;;8.94;67.16;98489.91;5073516;28;20037;-59
2021/09/15 05:15:28;;;;;;;2.80;1.90;;;;;;;8.98;66.72;98484.94;5073708;28;20060;-60
2021/09/15 05:17:58;;;;;;;4.32;1.50;;;;;;;9.00;67.62;98488.91;5073318;28;20084;-60
2021/09/15 05:20:27;;;;;;;3.35;2.10;;;;;;;8.90;68.59;98490.66;5074758;28;20074;-61
2021/09/15 05:22:54;;;;;;;4.60;1.55;;;;;;;8.86;68.36;98493.78;5073184;28;20064;-59
2021/09/15 05:25:21;;;;;;;3.72;1.67;;;;;;;8.87;69.30;98491.94;5073304;28;20510;-61
2021/09/15 05:27:47;;;;;;;1.70;1.55;;;;;;;8.97;68.66;98491.25;5073057;28;20049;-61
2021/09/15 05:30:14;;;;;;;2.60;1.75;;;;;;;9.08;68.17;98487.66;5074353;28;20048;-61
2021/09/15 05:32:48;;;;;;;2.65;1.40;;;;;;;9.14;67.79;98494.59;5072937;28;20040;-60
2021/09/15 05:35:14;;;;;;;6.15;1.77;;;;;;;9.23;68.25;98493.09;5072999;28;20048;-61
2021/09/15 05:37:42;;;;;;;2.90;1.60;;;;;;;9.26;68.01;98497.88;5056686;28;20049;-60
2021/09/15 05:40:09;;;;;;;2.80;1.85;;;;;;;9.17;68.56;98493.28;5073132;28;20414;-61
2021/09/15 05:42:43;;;;;;;2.53;1.90;;;;;;;9.24;68.88;98496.56;5073240;28;20158;-58
2021/09/15 05:45:12;;;;;;;2.80;1.60;;;;;;;9.29;68.27;98502.69;5072488;28;20036;-61
2021/09/15 05:47:38;;;;;;;2.08;1.58;;;;;;;9.23;68.11;98503.66;5072297;28;20066;-60
2021/09/15 05:50:05;;;;;;;2.55;1.88;;;;;;;9.26;68.23;98523.53;5039878;28;20047;-59
2021/09/15 05:52:36;;;;;;;3.47;1.60;;;;;;;9.30;67.90;98512.22;5072983;28;20045;-61
2021/09/15 05:55:03;;;;;;;2.15;1.25;;;;;;;9.23;67.52;98516.09;5072595;28;20078;-61
2021/09/15 05:57:29;;;;;;;2.03;1.35;;;;;;;9.20;67.89;98520.03;5056141;28;20502;-62
2021/09/15 05:59:55;;;;;;;4.82;1.60;;;;;;;9.27;67.85;98514.56;5072888;28;20056;-62
2021/09/15 06:02:20;;;;;;;4.13;1.80;;;;;;;9.27;67.88;98511.91;5055950;28;20063;-61
2021/09/15 06:04:46;;;;;;;2.47;2.05;;;;;;;9.32;67.93;98518.06;5072808;28;20048;-59
2021/09/15 06:07:24;;;;;;;3.78;1.40;;;;;;;9.28;68.09;98513.50;5074120;28;20132;-61
2021/09/15 06:09:50;;;;;;;3.40;1.52;;;;;;;9.35;67.32;98519.38;5072761;28;20127;-62
2021/09/15 06:12:16;;;;;;;2.63;1.80;;;;;;;9.40;67.88;98523.94;5071172;28;20139;-60
2021/09/15 06:14:42;;;;;;;6.05;2.30;;;;;;;9.46;67.78;98530.84;5072175;28;20056;-59
2021/09/15 06:17:08;;;;;;;4.90;1.50;;;;;;;9.51;67.70;98531.72;5072327;28;20064;-60
2021/09/15 06:19:34;;;;;;;7.28;1.98;;;;;;;9.55;68.18;98535.44;5072502;28;20127;-61
2021/09/15 06:22:18;;;;;;;3.83;1.58;;;;;;;9.54;67.18;98538.34;5073599;28;20052;-61
2021/09/15 06:25:16;;;;;;;5.90;1.52;;;;;;;9.51;67.82;98544.13;5061164;28;20426;-60
2021/09/15 06:27:43;;;;;;;5.13;1.90;;;;;;;9.52;68.09;98543.09;5075068;28;20131;-59
2021/09/15 06:30:10;;;;;;;1.85;1.40;;;;;;;9.57;67.38;98545.00;5079920;28;20426;-59
2021/09/15 06:32:36;;;;;;;2.13;1.55;;;;;;;9.57;67.03;98545.00;5088495;28;20043;-59
2021/09/15 06:35:02;;;;;;;2.90;1.40;;;;;;;9.46;67.20;98544.09;5090126;28;20371;-60
2021/09/15 06:37:27;;;;;;;1.85;1.35;;;;;;;9.40;68.21;98553.81;5089842;28;20528;-60
2021/09/15 06:39:53;;;;;;;2.38;1.80;;;;;;;9.49;67.37;98548.88;5090185;28;20040;-60
2021/09/15 06:42:19;;;;;;;2.75;1.50;;;;;;;9.45;67.55;98551.22;5089222;28;20079;-59
2021/09/15 06:44:45;;;;;;;4.25;1.70;;;;;;;9.50;67.62;98548.63;5089475;28;20067;-60
2021/09/15 06:47:11;;;;;;;2.97;1.95;;;;;;;9.50;67.75;98551.28;5089904;28;20044;-59
2021/09/15 06:49:37;;;;;;;4.03;1.50;;;;;;;9.49;66.79;98546.22;5088963;28;20070;-59
2021/09/15 06:52:03;;;;;;;4.63;1.52;;;;;;;9.51;67.40;98546.78;5089259;28;20080;-60
2021/09/15 06:54:30;;;;;;;3.45;1.60;;;;;;;9.51;66.78;98560.00;5091288;28;20028;-60
2021/09/15 06:56:56;;;;;;;2.10;1.90;;;;;;;9.55;66.98;98550.53;5089625;28;20512;-60
2021/09/15 06:59:24;;;;;;;2.85;1.40;;;;;;;9.45;67.36;98555.72;5088898;28;20089;-60
2021/09/15 07:01:49;;;;;;;1.73;1.52;;;;;;;9.54;66.41;98552.38;5084451;28;20225;-58
2021/09/15 07:04:15;;;;;;;4.22;2.40;;;;;;;9.64;66.58;98549.00;5090296;28;20402;-59
2021/09/15 07:06:41;;;;;;;2.30;2.03;;;;;;;9.61;65.64;98552.16;5089740;28;20544;-61
2021/09/15 07:09:08;;;;;;;2.30;2.05;;;;;;;9.65;64.96;98547.19;5091568;28;20043;-59
2021/09/15 07:11:34;;;;;;;3.97;2.60;;;;;;;9.70;65.12;98553.28;5091185;28;20043;-60
2021/09/15 07:14:03;;;;;;;3.97;1.90;;;;;;;9.81;64.26;98550.75;5087809;28;20055;-61
2021/09/15 07:16:30;;;;;;;4.35;2.03;;;;;;;9.82;64.55;98557.63;5088892;28;20134;-60
2021/09/15 07:18:56;;;;;;;2.35;1.77;;;;;;;9.84;64.59;98555.53;5091139;28;20043;-61
2021/09/15 07:21:22;;;;;;;5.30;3.47;;;;;;;9.77;63.96;98564.47;5089097;28;20040;-61
2021/09/15 07:23:47;;;;;;;3.70;2.08;;;;;;;9.89;64.16;98568.81;5088792;28;20051;-61
2021/09/15 07:26:13;;;;;;;3.70;1.60;;;;;;;9.98;64.00;98562.00;5090346;28;20048;-60
2021/09/15 07:28:39;;;;;;;2.28;1.77;;;;;;;9.94;63.71;98558.25;5088689;28;20039;-59
2021/09/15 07:31:05;;;;;;;9.18;2.05;;;;;;;9.92;63.73;98584.19;5086059;28;20052;-61
2021/09/15 07:33:33;;;;;;;2.33;1.58;;;;;;;9.80;62.44;98571.13;5088902;28;20118;-60
2021/09/15 07:36:01;;;;;;;5.18;2.22;;;;;;;9.82;63.81;98576.16;5088472;28;20134;-60
2021/09/15 07:38:27;;;;;;;8.40;2.13;;;;;;;9.85;63.01;98592.31;5088041;28;20036;-59
2021/09/15 07:40:53;;;;;;;1.80;1.52;;;;;;;9.67;61.98;98585.56;5088625;28;20040;-61
2021/09/15 07:43:19;;;;;;;2.90;1.58;;;;;;;9.65;62.32;98589.53;5060511;28;20051;-59
2021/09/15 07:45:53;;;;;;;2.42;1.58;;;;;;;9.66;62.26;98585.81;5067937;28;20083;-60
2021/09/15 07:48:18;;;;;;;3.47;2.20;;;;;;;9.64;62.56;98595.84;5069073;28;20044;-60
2021/09/15 07:50:44;;;;;;;4.15;2.30;;;;;;;9.80;62.05;98591.50;5069312;28;20201;-61
2021/09/15 07:53:10;;;;;;;6.63;2.05;;;;;;;9.81;62.27;98595.75;5066001;28;20479;-61
2021/09/15 07:55:38;;;;;;;2.40;1.65;;;;;;;9.78;61.24;98611.06;5069310;28;20048;-58
2021/09/15 07:58:03;;;;;;;3.28;1.77;;;;;;;9.66;60.88;98605.13;5035169;28;20317;-60
2021/09/15 08:00:29;;;;;;;5.00;1.70;;;;;;;9.64;61.51;98594.00;5066801;28;20044;-61
2021/09/15 08:02:55;;;;;;;2.97;2.30;;;;;;;9.78;61.60;98587.25;5068534;28;20041;-61
2021/09/15 08:05:21;;;;;;;4.05;1.90;;;;;;;9.88;61.13;98583.09;5068062;28;20049;-62
2021/09/15 08:07:47;;;;;;;3.08;2.45;;;;;;;9.90;61.12;98600.31;5068532;28;20498;-61
2021/09/15 08:10:13;;;;;;;7.93;1.92;;;;;;;9.96;60.92;98596.66;5070639;28;20052;-59
2021/09/15 08:12:38;;;;;;;6.45;2.58;;;;;;;10.09;60.85;98592.81;5070392;28;20041;-59
2021/09/15 08:15:04;;;;;;;5.57;2.38;;;;;;;10.17;60.28;98602.13;5069518;28;20059;-59
2021/09/15 08:17:30;;;;;;;2.20;1.52;;;;;;;10.10;59.70;98606.84;5069150;28;20056;-60
2021/09/15 08:19:56;;;;;;;3.17;2.13;;;;;;;10.19;59.79;98606.09;5069084;28;20041;-60
2021/09/15 08:22:22;;;;;;;3.22;2.45;;;;;;;10.17;60.18;98605.56;5082757;28;20405;-58
2021/09/15 08:24:47;;;;;;;6.68;2.72;;;;;;;10.21;60.72;98617.25;5088904;28;20069;-61
2021/09/15 08:27:13;;;;;;;4.88;2.15;;;;;;;10.14;59.30;98621.94;5087200;28;20202;-61
2021/09/15 08:29:39;;;;;;;4.40;2.08;;;;;;;10.01;58.82;98617.88;5089848;28;20042;-62
2021/09/15 08:32:06;;;;;;;3.03;2.50;;;;;;;10.02;59.35;98629.28;5086971;28;20047;-61
2021/09/15 08:34:32;;;;;;;6.97;1.85;;;;;;;9.99;59.70;98627.94;5089210;28;20518;-59
2021/09/15 08:36:57;;;;;;;2.25;1.52;;;;;;;10.09;59.30;98621.94;5078382;28;20039;-60
2021/09/15 08:39:23;;;;;;;7.32;2.65;;;;;;;10.22;59.99;98634.75;5088105;28;20077;-60
2021/09/15 08:41:51;;;;;;;3.75;2.22;;;;;;;10.27;58.89;98635.88;5087858;28;20071;-59
2021/09/15 08:44:17;;;;;;;2.50;1.35;;;;;;;10.26;58.19;98628.94;5088694;28;20044;-60
2021/09/15 08:46:44;;;;;;;2.17;1.90;;;;;;;10.27;58.78;98634.03;5087584;28;20044;-61
2021/09/15 08:49:11;;;;;;;7.18;1.50;;;;;;;10.35;58.13;98635.38;5086942;28;20408;-61
2021/09/15 08:51:36;;;;;;;4.70;2.05;;;;;;;10.43;58.46;98638.38;5086429;28;20064;-61
2021/09/15 08:54:03;;;;;;;1.65;1.55;;;;;;;10.53;58.72;98635.00;5088988;28;20429;-63
2021/09/15 08:56:32;;;;;;;2.22;1.30;;;;;;;10.59;58.19;98647.22;5086215;28;20045;-61
2021/09/15 08:58:57;;;;;;;1.38;1.27;;;;;;;10.42;57.06;98643.94;5088155;28;20048;-60
2021/09/15 09:01:25;;;;;;;1.50;1.40;;;;;;;10.54;57.78;98643.75;5086724;28;20067;-59
2021/09/15 09:03:59;;;;;;;3.75;1.77;;;;;;;10.58;57.55;98647.47;5088029;28;20040;-61
2021/09/15 09:06:33;;;;;;;4.00;1.40;;;;;;;10.62;57.26;98659.97;5086471;28;20405;-62
2021/09/15 09:09:01;;;;;;;2.58;1.70;;;;;;;10.69;57.40;98660.53;5087967;28;20039;-60
2021/09/15 09:11:30;;;;;;;2.78;2.00;;;;;;;10.71;56.82;98657.63;5069095;28;20040;-64
2021/09/15 09:14:02;;;;;;;3.38;1.80;;;;;;;10.79;57.21;98662.44;5033837;28;20616;-63
2021/09/15 09:16:44;;;;;;;1.65;1.45;;;;;;;10.86;56.47;98664.88;5067662;28;20137;-61
2021/09/15 09:19:16;;;;;;;3.05;1.42;;;;;;;10.80;55.79;98665.91;5084471;28;20044;-60
2021/09/15 09:21:46;;;;;;;4.28;2.20;;;;;;;10.89;56.06;98665.16;5066125;28;20391;-60
2021/09/15 09:24:13;;;;;;;;;;;;;;;11.12;55.31;98661.31;5065881;28;20067;-61
2021/09/15 09:26:45;;;;;;;2.65;1.42;;;;;;;11.20;55.03;98661.84;5066838;28;19924;-61
2021/09/15 09:29:13;;;;;;;3.25;1.48;;;;;;;11.28;54.60;98666.66;5086240;28;20075;-59
2021/09/15 09:31:39;;;;;;;11.05;1.92;;;;;;;11.44;54.05;98659.56;5066925;28;20040;-61
2021/09/15 09:34:05;;;;;;;7.55;1.15;;;;;;;11.50;52.72;98667.28;5068553;28;20410;-60
2021/09/15 09:36:32;;;;;;;3.67;1.30;;;;;;;11.58;52.30;98660.66;5064410;28;20449;-61
2021/09/15 09:39:08;;;;;;;3.67;1.20;;;;;;;11.75;51.48;98663.09;5065608;28;20055;-61
2021/09/15 09:41:34;;;;;;;1.77;1.10;;;;;;;12.06;51.36;98664.00;5067893;28;20189;-61
2021/09/15 09:44:00;;;;;;;3.72;1.35;;;;;;;12.01;50.67;98659.47;5068437;28;20398;-59
2021/09/15 09:46:34;;;;;;;4.72;1.30;;;;;;;12.14;49.93;98667.97;5068462;28;20249;-59
2021/09/15 09:49:02;;;;;;;2.05;1.25;;;;;;;12.11;49.47;98663.97;5071876;28;20037;-60
2021/09/15 09:51:30;;;;;;;1.52;1.30;;;;;;;12.19;49.22;98667.97;5072615;28;20048;-61
2021/09/15 09:54:22;;;;;;;1.35;1.25;;;;;;;12.30;48.70;98672.22;5072749;28;20068;-57
2021/09/15 09:56:52;;;;;;;1.55;1.40;;;;;;;12.35;49.36;98669.56;5052732;28;20052;-59
2021/09/15 09:59:20;;;;;;;2.10;1.58;;;;;;;12.56;49.04;98662.38;5069187;28;20047;-58
2021/09/15 10:01:51;;;;;;;2.50;1.30;;;;;;;12.64;48.16;98669.00;5069427;28;20090;-60
2021/09/15 10:04:19;;;;;;;1.67;1.27;;;;;;;12.75;48.17;98669.81;5056122;28;20486;-59
2021/09/15 10:06:46;;;;;;;3.10;1.20;;;;;;;12.89;47.25;98671.63;5051382;28;20083;-61
2021/09/15 10:09:13;;;;;;;1.15;1.05;;;;;;;13.11;46.98;98675.81;5070011;28;20525;-59
2021/09/15 10:11:40;;;;;;;3.10;1.35;;;;;;;13.00;46.93;98683.06;5071655;28;20049;-60
2021/09/15 10:14:09;;;;;;;2.67;1.40;;;;;;;12.92;47.06;98683.59;5068139;28;20060;-60
2021/09/15 10:17:01;;;;;;;7.15;1.60;;;;;;;12.98;47.50;98674.53;5068601;28;20056;-59
2021/09/15 10:19:32;;;;;;;2.28;1.20;;;;;;;12.86;47.11;98669.50;5077860;28;20398;-60
2021/09/15 10:22:01;;;;;;;2.53;1.30;;;;;;;13.05;47.07;98677.69;5073117;28;20069;-59
2021/09/15 10:24:49;;;;;;;1.88;1.30;;;;;;;13.30;47.08;98674.19;5088709;28;20047;-60
2021/09/15 10:27:19;;;;;;;3.47;1.20;;;;;;;13.51;46.22;98674.13;5089690;28;20040;-59
2021/09/15 10:30:14;;;;;;;1.30;1.20;;;;;;;13.56;45.90;98679.38;5088898;28;20083;-60
2021/09/15 10:32:47;;;;;;;2.58;1.45;;;;;;;13.48;46.93;98680.78;5090073;28;20139;-61
2021/09/15 10:35:14;;;;;;;3.65;1.00;;;;;;;13.28;46.85;98688.84;5085878;28;20036;-61
2021/09/15 10:37:40;;;;;;;4.78;1.20;;;;;;;13.11;46.25;98694.44;5074536;28;20177;-59
2021/09/15 10:40:11;;;;;;;2.33;1.33;;;;;;;13.01;46.90;98697.16;5067476;28;20142;-59
2021/09/15 10:42:38;;;;;;;3.05;1.35;;;;;;;12.98;46.91;98701.13;5066940;28;20087;-59
2021/09/15 10:45:17;;;;;;;5.88;1.25;;;;;;;13.06;47.17;98699.78;5072287;28;20131;-59
2021/09/15 10:47:48;;;;;;;4.55;1.50;;;;;;;12.89;46.91;98702.75;5068993;28;20076;-60
2021/09/15 10:50:29;;;;;;;1.83;1.52;;;;;;;12.85;47.59;98701.69;5069545;28;20160;-58
2021/09/15 10:53:07;;;;;;;7.65;1.65;;;;;;;12.91;47.49;98701.44;5077788;28;20407;-58
2021/09/15 10:55:40;;;;;;;4.57;2.05;;;;;;;12.96;47.40;98706.72;5069121;28;20102;-60
2021/09/15 10:58:29;;;;;;;1.20;1.10;;;;;;;12.94;46.89;98703.53;5089727;28;20109;-59
2021/09/15 11:01:03;;;;;;;2.30;1.40;;;;;;;12.89;47.89;98708.06;5071508;28;20044;-57
2021/09/15 11:03:33;;;;;;;1.85;1.38;;;;;;;12.90;47.06;98709.66;5088007;28;20113;-59
2021/09/15 11:06:08;;;;;;;3.10;1.17;;;;;;;12.99;46.22;98705.38;5085616;28;20043;-56
2021/09/15 11:08:42;;;;;;;5.00;1.55;;;;;;;13.16;45.99;98707.75;5079265;28;20119;-57
2021/09/15 11:11:31;;;;;;;1.67;1.17;;;;;;;13.25;46.04;98719.44;5081313;28;20059;-58
2021/09/15 11:14:07;;;;;;;3.00;1.25;;;;;;;13.21;44.85;98710.41;5088036;28;20147;-57
2021/09/15 11:16:34;;;;;;;3.30;1.60;;;;;;;13.36;45.43;98720.22;5088293;28;20078;-57
2021/09/15 11:19:09;;;;;;;3.47;1.83;;;;;;;13.42;44.85;98721.00;5084774;28;20373;-54
2021/09/15 11:21:55;;;;;;;8.10;1.65;;;;;;;13.38;43.94;98721.56;5079670;28;20121;-57
2021/09/15 11:24:23;;;;;;;3.50;1.42;;;;;;;13.31;44.56;98721.03;5078996;28;20040;-59
2021/09/15 11:26:54;;;;;;;6.07;1.80;;;;;;;13.29;44.75;98725.03;5078294;28;20040;-53
2021/09/15 11:29:40;;;;;;;2.00;1.45;;;;;;;13.23;44.13;98718.88;5076577;28;20035;-59
2021/09/15 11:32:08;;;;;;;2.30;1.33;;;;;;;13.36;44.41;98717.56;5077010;28;20087;-60
2021/09/15 11:34:38;;;;;;;1.75;1.10;;;;;;;13.38;44.11;98715.41;5085680;28;20583;-59
2021/09/15 11:37:13;;;;;;;2.40;1.30;;;;;;;13.38;43.55;98721.56;5088734;28;20051;-60
2021/09/15 11:39:39;;;;;;;2.70;1.60;;;;;;;13.37;43.62;98711.97;5063889;28;20035;-58
2021/09/15 11:42:05;;;;;;;2.85;1.45;;;;;;;13.33;43.22;98702.94;5076885;28;20516;-59
2021/09/15 11:44:31;;;;;;;4.75;1.58;;;;;;;13.25;43.05;98714.13;5079061;28;20078;-59
2021/09/15 11:47:00;;;;;;;3.97;1.73;;;;;;;13.30;44.04;98705.34;5078582;28;20102;-59
2021/09/15 11:49:31;;;;;;;2.63;1.80;;;;;;;13.28;43.22;98702.94;5070280;28;20524;-60
2021/09/15 11:52:01;;;;;;;7.88;2.72;;;;;;;13.14;43.01;98707.22;5068144;28;20478;-59
2021/09/15 11:54:27;;;;;;;8.70;1.73;;;;;;;13.09;43.13;98713.34;5068617;28;20041;-60
2021/09/15 11:57:05;;;;;;;3.13;1.80;;;;;;;13.14;43.96;98718.66;5067918;28;20048;-60
2021/09/15 11:59:32;;;;;;;3.78;1.55;;;;;;;13.02;43.91;98723.47;5067179;28;20035;-61