Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:59;;;;;;;;;;;27.30;51.60;;;;;;4899804;29;20004;-64
2022/08/07 00:03:27;;;;;;;;;;;27.40;51.60;;;;;;4898761;29;19965;-61
2022/08/07 00:05:52;;;;;;;;;;;27.30;51.30;;;;;;4898996;29;20384;-62
2022/08/07 00:08:18;;;;;;;;;;;27.20;51.50;;;;;;4899184;29;19959;-61
2022/08/07 00:10:44;;;;;;;;;;;27.20;51.70;;;;;;4899361;29;19919;-63
2022/08/07 00:13:10;;;;;;;;;;;27.30;51.50;;;;;;4898950;29;20010;-60
2022/08/07 00:15:36;;;;;;;;;;;27.30;51.40;;;;;;4899053;29;19967;-65
2022/08/07 00:18:01;;;;;;;;;;;27.30;51.40;;;;;;4898629;29;19911;-63
2022/08/07 00:20:27;;;;;;;;;;;27.30;51.30;;;;;;4898810;29;20006;-60
2022/08/07 00:22:52;;;;;;;;;;;27.40;51.10;;;;;;4898943;29;19962;-62
2022/08/07 00:25:18;;;;;;;;;;;27.30;51.30;;;;;;4898930;29;20031;-61
2022/08/07 00:27:44;;;;;;;;;;;27.20;51.30;;;;;;4888430;29;19923;-60
2022/08/07 00:30:09;;;;;;;;;;;27.10;51.60;;;;;;4900742;29;19920;-61
2022/08/07 00:32:35;;;;;;;;;;;27.20;51.80;;;;;;4900736;29;19911;-61
2022/08/07 00:35:01;;;;;;;;;;;27.10;51.60;;;;;;4900417;29;19915;-63
2022/08/07 00:37:26;;;;;;;;;;;27.00;51.70;;;;;;4902133;29;19994;-62
2022/08/07 00:39:54;;;;;;;;;;;27.00;51.70;;;;;;4901103;29;20385;-61
2022/08/07 00:42:20;;;;;;;;;;;26.90;51.90;;;;;;4898951;29;19916;-59
2022/08/07 00:44:46;;;;;;;;;;;26.80;52.10;;;;;;4899675;29;19911;-61
2022/08/07 00:47:12;;;;;;;;;;;26.90;51.80;;;;;;4898426;29;19911;-60
2022/08/07 00:49:37;;;;;;;;;;;27.00;51.90;;;;;;4898543;29;20432;-62
2022/08/07 00:52:06;;;;;;;;;;;26.90;51.60;;;;;;4898874;29;19935;-62
2022/08/07 00:54:32;;;;;;;;;;;26.90;51.80;;;;;;4898554;29;19915;-62
2022/08/07 00:56:57;;;;;;;;;;;27.00;51.60;;;;;;4888089;29;19923;-60
2022/08/07 00:59:23;;;;;;;;;;;26.90;51.60;;;;;;4900158;29;20367;-61
2022/08/07 01:01:49;;;;;;;;;;;26.80;51.80;;;;;;4899859;29;19915;-60
2022/08/07 01:04:15;;;;;;;;;;;26.80;52.10;;;;;;4900096;29;19998;-60
2022/08/07 01:06:41;;;;;;;;;;;26.60;52.40;;;;;;4900944;29;19955;-60
2022/08/07 01:09:07;;;;;;;;;;;26.70;52.40;;;;;;4899860;29;20435;-59
2022/08/07 01:11:32;;;;;;;;;;;26.80;52.10;;;;;;4900241;29;20296;-61
2022/08/07 01:13:59;;;;;;;;;;;26.90;52.00;;;;;;4899102;29;19998;-60
2022/08/07 01:16:24;;;;;;;;;;;26.90;51.90;;;;;;4897310;29;20316;-60
2022/08/07 01:18:50;;;;;;;;;;;26.80;52.10;;;;;;4898005;29;19918;-60
2022/08/07 01:21:16;;;;;;;;;;;26.90;52.10;;;;;;4897558;29;19963;-61
2022/08/07 01:23:43;;;;;;;;;;;26.90;52.00;;;;;;4897374;29;19915;-60
2022/08/07 01:26:11;;;;;;;;;;;26.80;51.90;;;;;;4887989;29;19951;-63
2022/08/07 01:28:38;;;;;;;;;;;26.90;51.90;;;;;;4897292;29;19920;-61
2022/08/07 01:31:04;;;;;;;;;;;27.00;52.00;;;;;;4897398;29;19920;-61
2022/08/07 01:33:29;;;;;;;;;;;26.80;52.10;;;;;;4897112;29;19919;-60
2022/08/07 01:35:56;;;;;;;;;;;26.80;52.10;;;;;;4897323;29;19943;-60
2022/08/07 01:38:22;;;;;;;;;;;26.80;52.40;;;;;;4897184;29;19911;-60
2022/08/07 01:40:48;;;;;;;;;;;26.80;52.30;;;;;;4895945;29;19922;-61
2022/08/07 01:43:14;;;;;;;;;;;26.60;52.40;;;;;;4897218;29;20345;-60
2022/08/07 01:45:40;;;;;;;;;;;26.60;52.70;;;;;;4897139;29;19919;-62
2022/08/07 01:48:06;;;;;;;;;;;26.70;52.40;;;;;;4897091;29;19967;-65
2022/08/07 01:50:33;;;;;;;;;;;26.70;52.30;;;;;;4897062;29;19915;-65
2022/08/07 01:53:01;;;;;;;;;;;26.70;52.50;;;;;;4897128;29;19918;-59
2022/08/07 01:55:28;;;;;;;;;;;26.40;52.90;;;;;;4897031;29;19963;-60
2022/08/07 01:57:56;;;;;;;;;;;26.40;53.40;;;;;;4883050;29;19928;-63
2022/08/07 02:00:24;;;;;;;;;;;26.40;53.00;;;;;;4897073;29;19916;-63
2022/08/07 02:02:52;;;;;;;;;;;26.40;53.20;;;;;;4896949;29;19973;-65
2022/08/07 02:05:36;;;;;;;;;;;26.40;53.30;;;;;;4896974;29;20277;-63
2022/08/07 02:08:04;;;;;;;;;;;26.30;53.20;;;;;;4896935;29;19958;-65
2022/08/07 02:10:31;;;;;;;;;;;26.40;53.20;;;;;;4896850;29;20022;-65
2022/08/07 02:12:58;;;;;;;;;;;26.60;52.90;;;;;;4896721;29;20443;-67
2022/08/07 02:15:25;;;;;;;;;;;26.60;52.70;;;;;;4896936;29;19920;-61
2022/08/07 02:17:52;;;;;;;;;;;26.60;52.80;;;;;;4896855;29;20427;-65
2022/08/07 02:20:18;;;;;;;;;;;26.50;52.80;;;;;;4896947;29;20009;-65
2022/08/07 02:22:45;;;;;;;;;;;26.20;53.10;;;;;;4896784;29;19962;-65
2022/08/07 02:25:12;;;;;;;;;;;26.10;54.40;;;;;;4896661;29;20020;-65
2022/08/07 02:27:38;;;;;;;;;;;26.20;53.90;;;;;;4883045;29;19960;-66
2022/08/07 02:30:04;;;;;;;;;;;26.30;53.70;;;;;;4900734;29;19927;-65
2022/08/07 02:32:31;;;;;;;;;;;26.30;53.50;;;;;;4900264;29;19912;-68
2022/08/07 02:34:57;;;;;;;;;;;26.30;53.60;;;;;;4900574;29;20349;-67
2022/08/07 02:37:23;;;;;;;;;;;26.30;53.60;;;;;;4900216;29;19912;-60
2022/08/07 02:39:50;;;;;;;;;;;26.10;53.90;;;;;;4900379;29;19912;-59
2022/08/07 02:42:16;;;;;;;;;;;26.20;53.90;;;;;;4899993;29;19987;-61
2022/08/07 02:44:43;;;;;;;;;;;26.40;54.10;;;;;;4900426;29;20010;-61
2022/08/07 02:47:10;;;;;;;;;;;26.30;53.50;;;;;;4900072;29;19918;-61
2022/08/07 02:49:36;;;;;;;;;;;26.10;54.00;;;;;;4900090;29;19923;-61
2022/08/07 02:52:03;;;;;;;;;;;25.80;54.60;;;;;;4900085;29;19918;-63
2022/08/07 02:54:29;;;;;;;;;;;25.70;54.80;;;;;;4900230;29;20018;-67
2022/08/07 02:56:58;;;;;;;;;;;25.80;55.00;;;;;;4887438;29;19939;-61
2022/08/07 02:59:25;;;;;;;;;;;25.80;54.80;;;;;;4900001;29;19916;-60
2022/08/07 03:01:52;;;;;;;;;;;25.80;55.10;;;;;;4899882;29;19994;-66
2022/08/07 03:04:17;;;;;;;;;;;25.70;55.00;;;;;;4899884;29;19915;-66
2022/08/07 03:06:45;;;;;;;;;;;25.70;55.30;;;;;;4899884;29;20042;-64
2022/08/07 03:09:11;;;;;;;;;;;25.80;54.90;;;;;;4899667;29;19919;-62
2022/08/07 03:11:37;;;;;;;;;;;25.90;54.70;;;;;;4899823;29;19922;-61
2022/08/07 03:14:04;;;;;;;;;;;25.80;54.70;;;;;;4899827;29;19911;-60
2022/08/07 03:16:30;;;;;;;;;;;25.70;54.90;;;;;;4899518;29;19966;-59
2022/08/07 03:18:56;;;;;;;;;;;25.80;55.00;;;;;;4899789;29;19950;-59
2022/08/07 03:21:23;;;;;;;;;;;25.80;54.80;;;;;;4899602;29;19919;-62
2022/08/07 03:23:50;;;;;;;;;;;25.90;54.60;;;;;;4899808;29;19978;-60
2022/08/07 03:26:17;;;;;;;;;;;25.80;54.80;;;;;;4893873;29;19971;-59
2022/08/07 03:28:45;;;;;;;;;;;25.70;55.10;;;;;;4899571;29;20004;-59
2022/08/07 03:31:19;;;;;;;;;;;25.70;54.80;;;;;;4899467;29;20348;-60
2022/08/07 03:33:49;;;;;;;;;;;25.60;55.20;;;;;;4899226;29;20291;-63
2022/08/07 03:36:17;;;;;;;;;;;25.60;55.30;;;;;;4899289;29;19947;-63
2022/08/07 03:38:44;;;;;;;;;;;25.70;55.10;;;;;;4898298;29;20006;-65
2022/08/07 03:41:11;;;;;;;;;;;25.50;55.00;;;;;;4899461;29;20323;-60
2022/08/07 03:43:37;;;;;;;;;;;25.70;55.30;;;;;;4899275;29;19919;-62
2022/08/07 03:46:03;;;;;;;;;;;25.70;55.30;;;;;;4899170;29;19915;-61
2022/08/07 03:48:30;;;;;;;;;;;25.80;54.90;;;;;;4899170;29;19916;-65
2022/08/07 03:50:56;;;;;;;;;;;25.80;54.80;;;;;;4899109;29;20006;-62
2022/08/07 03:53:21;;;;;;;;;;;25.70;55.00;;;;;;4899115;29;19998;-60
2022/08/07 03:55:49;;;;;;;;;;;25.80;54.70;;;;;;4898912;29;19923;-62
2022/08/07 03:58:15;;;;;;;;;;;25.80;54.30;;;;;;4887318;29;19924;-62
2022/08/07 04:00:41;;;;;;;;;;;25.60;54.80;;;;;;4898871;29;19922;-61
2022/08/07 04:03:07;;;;;;;;;;;25.70;54.80;;;;;;4898750;29;19915;-68
2022/08/07 04:05:35;;;;;;;;;;;25.70;54.70;;;;;;4897575;29;20403;-64
2022/08/07 04:08:02;;;;;;;;;;;25.80;54.50;;;;;;4898954;29;19946;-64
2022/08/07 04:10:28;;;;;;;;;;;25.40;55.00;;;;;;4898705;29;20014;-63
2022/08/07 04:12:54;;;;;;;;;;;25.50;55.30;;;;;;4898470;29;20062;-64
2022/08/07 04:15:20;;;;;;;;;;;25.50;55.10;;;;;;4898535;29;19922;-61
2022/08/07 04:17:45;;;;;;;;;;;25.60;54.90;;;;;;4898492;29;20716;-70
2022/08/07 04:20:11;;;;;;;;;;;25.70;54.90;;;;;;4898551;29;19918;-69
2022/08/07 04:22:38;;;;;;;;;;;25.60;54.60;;;;;;4898692;29;20011;-62
2022/08/07 04:25:05;;;;;;;;;;;25.40;54.90;;;;;;4898374;29;19963;-62
2022/08/07 04:27:30;;;;;;;;;;;25.30;55.10;;;;;;4888254;29;19911;-61
2022/08/07 04:29:56;;;;;;;;;;;25.40;55.10;;;;;;4898149;29;19930;-70
2022/08/07 04:32:22;;;;;;;;;;;25.40;55.10;;;;;;4898313;29;19919;-70
2022/08/07 04:34:49;;;;;;;;;;;25.60;54.70;;;;;;4898419;29;19968;-67
2022/08/07 04:37:15;;;;;;;;;;;25.60;54.50;;;;;;4898302;29;19911;-69
2022/08/07 04:39:41;;;;;;;;;;;25.60;54.60;;;;;;4898285;29;20011;-70
2022/08/07 04:42:06;;;;;;;;;;;25.70;54.50;;;;;;4898230;29;20006;-69
2022/08/07 04:44:32;;;;;;;;;;;25.70;54.10;;;;;;4898155;29;19970;-69
2022/08/07 04:46:58;;;;;;;;;;;25.80;53.90;;;;;;4898045;29;20254;-69
2022/08/07 04:49:32;;;;;;;;;;;25.70;54.00;;;;;;4897634;29;19967;-68
2022/08/07 04:52:07;;;;;;;;;;;25.60;53.80;;;;;;4898082;29;19912;-66
2022/08/07 04:54:55;;;;;;;;;;;25.70;53.90;;;;;;4897871;29;20334;-60
2022/08/07 04:57:34;;;;;;;;;;;25.70;54.00;;;;;;4886873;29;19946;-68
2022/08/07 05:00:03;;;;;;;;;;;25.80;53.40;;;;;;4897926;29;19911;-67
2022/08/07 05:02:28;;;;;;;;;;;25.80;53.70;;;;;;4897713;29;19911;-65
2022/08/07 05:05:03;;;;;;;;;;;25.80;53.50;;;;;;4897545;29;19967;-67
2022/08/07 05:07:35;;;;;;;;;;;25.90;53.40;;;;;;4897610;29;19979;-69
2022/08/07 05:10:11;;;;;;;;;;;26.00;52.70;;;;;;4896540;29;19919;-69
2022/08/07 05:12:41;;;;;;;;;;;25.90;52.80;;;;;;4897459;29;20432;-63
2022/08/07 05:15:15;;;;;;;;;;;26.00;52.90;;;;;;4897522;29;19918;-66
2022/08/07 05:17:43;;;;;;;;;;;25.90;52.30;;;;;;4897628;29;19934;-66
2022/08/07 05:20:10;;;;;;;;;;;25.80;53.10;;;;;;4897510;29;19922;-69
2022/08/07 05:22:37;;;;;;;;;;;25.70;53.10;;;;;;4897532;29;20342;-68
2022/08/07 05:25:02;;;;;;;;;;;25.80;53.00;;;;;;4897283;29;20023;-68
2022/08/07 05:27:29;;;;;;;;;;;25.70;52.60;;;;;;4879728;29;20006;-68
2022/08/07 05:29:55;;;;;;;;;;;25.80;52.30;;;;;;4897172;29;19928;-68
2022/08/07 05:32:23;;;;;;;;;;;25.90;52.20;;;;;;4897246;29;19915;-68
2022/08/07 05:34:49;;;;;;;;;;;25.90;52.50;;;;;;4897313;29;20346;-68
2022/08/07 05:37:17;;;;;;;;;;;25.90;52.00;;;;;;4897246;29;19911;-68
2022/08/07 05:39:43;;;;;;;;;;;25.80;51.80;;;;;;4897256;29;20397;-68
2022/08/07 05:42:08;;;;;;;;;;;25.80;51.90;;;;;;4897052;29;19919;-63
2022/08/07 05:44:35;;;;;;;;;;;25.80;51.90;;;;;;4897249;29;19967;-71
2022/08/07 05:47:00;;;;;;;;;;;25.90;51.90;;;;;;4897309;29;19912;-67
2022/08/07 05:49:26;;;;;;;;;;;25.80;51.70;;;;;;4896966;29;19923;-69
2022/08/07 05:51:52;;;;;;;;;;;25.80;51.80;;;;;;4897175;29;20407;-68
2022/08/07 05:54:18;;;;;;;;;;;25.70;51.90;;;;;;4897074;29;20015;-62
2022/08/07 05:56:45;;;;;;;;;;;25.80;51.90;;;;;;4885972;29;19938;-72
2022/08/07 05:59:14;;;;;;;;;;;25.80;51.20;;;;;;4896922;29;19918;-71
2022/08/07 06:01:40;;;;;;;;;;;26.20;50.70;;;;;;4898168;29;19915;-72
2022/08/07 06:04:07;;;;;;;;;;;26.50;49.70;;;;;;4901088;29;19918;-69
2022/08/07 06:06:33;;;;;;;;;;;26.60;49.50;;;;;;4900958;29;19922;-71
2022/08/07 06:09:00;;;;;;;;;;;26.50;48.80;;;;;;4900739;29;19920;-70
2022/08/07 06:11:26;;;;;;;;;;;26.50;49.20;;;;;;4900605;29;19911;-70
2022/08/07 06:13:51;;;;;;;;;;;26.40;48.60;;;;;;4900595;29;20379;-70
2022/08/07 06:16:18;;;;;;;;;;;26.30;48.70;;;;;;4900585;29;19916;-71
2022/08/07 06:18:44;;;;;;;;;;;26.30;48.90;;;;;;4900742;29;19915;-68
2022/08/07 06:21:09;;;;;;;;;;;26.40;48.20;;;;;;4900677;29;19971;-67
2022/08/07 06:23:35;;;;;;;;;;;26.60;47.50;;;;;;4900612;29;19959;-72
2022/08/07 06:26:01;;;;;;;;;;;26.70;46.70;;;;;;4900521;29;19933;-68
2022/08/07 06:28:26;;;;;;;;;;;26.90;46.70;;;;;;4889860;29;19915;-68
2022/08/07 06:30:52;;;;;;;;;;;27.10;45.70;;;;;;4900519;29;19920;-67
2022/08/07 06:33:18;;;;;;;;;;;27.30;45.60;;;;;;4899382;29;20430;-66
2022/08/07 06:35:44;;;;;;;;;;;27.50;45.00;;;;;;4899335;29;19926;-64
2022/08/07 06:38:09;;;;;;;;;;;27.60;44.80;;;;;;4899440;29;19919;-67
2022/08/07 06:40:40;;;;;;;;;;;27.90;44.10;;;;;;4899250;29;19912;-66
2022/08/07 06:43:07;;;;;;;;;;;28.10;43.60;;;;;;4897981;29;19912;-66
2022/08/07 06:45:33;;;;;;;;;;;28.20;43.60;;;;;;4899147;29;19911;-68
2022/08/07 06:47:59;;;;;;;;;;;28.20;43.00;;;;;;4899409;29;19967;-65
2022/08/07 06:50:25;;;;;;;;;;;28.30;43.70;;;;;;4899861;29;19927;-65
2022/08/07 06:52:52;;;;;;;;;;;28.30;42.90;;;;;;4900122;29;20372;-67
2022/08/07 06:55:27;;;;;;;;;;;28.10;43.70;;;;;;4898733;29;19947;-67
2022/08/07 06:57:56;;;;;;;;;;;28.10;43.70;;;;;;4883051;29;19970;-67
2022/08/07 07:00:21;;;;;;;;;;;28.20;43.50;;;;;;4898941;29;20392;-67
2022/08/07 07:02:47;;;;;;;;;;;28.00;44.10;;;;;;4898751;29;20006;-62
2022/08/07 07:05:13;;;;;;;;;;;27.90;44.20;;;;;;4898815;29;20384;-66
2022/08/07 07:07:39;;;;;;;;;;;27.70;44.60;;;;;;4898836;29;19911;-68
2022/08/07 07:10:05;;;;;;;;;;;27.50;45.20;;;;;;4898600;29;20335;-67
2022/08/07 07:12:31;;;;;;;;;;;27.30;45.90;;;;;;4898724;29;20006;-68
2022/08/07 07:15:10;;;;;;;;;;;27.10;46.40;;;;;;4899738;29;19916;-68
2022/08/07 07:17:40;;;;;;;;;;;27.20;46.60;;;;;;4899658;29;19915;-66
2022/08/07 07:20:09;;;;;;;;;;;27.50;46.00;;;;;;4900028;29;20248;-66
2022/08/07 07:22:35;;;;;;;;;;;27.50;46.00;;;;;;4899367;29;19934;-68
2022/08/07 07:25:01;;;;;;;;;;;27.70;45.70;;;;;;4899487;29;20769;-68
2022/08/07 07:27:28;;;;;;;;;;;27.80;45.70;;;;;;4885681;29;20299;-67
2022/08/07 07:29:56;;;;;;;;;;;27.90;45.10;;;;;;4887435;29;19967;-67
2022/08/07 07:32:23;;;;;;;;;;;27.90;45.60;;;;;;4894741;29;19926;-66
2022/08/07 07:34:51;;;;;;;;;;;27.90;45.60;;;;;;4898353;29;19916;-71
2022/08/07 07:37:17;;;;;;;;;;;27.70;45.50;;;;;;4898310;29;19911;-70
2022/08/07 07:39:44;;;;;;;;;;;27.70;46.00;;;;;;4898174;29;20388;-72
2022/08/07 07:42:10;;;;;;;;;;;27.80;45.70;;;;;;4898093;29;19978;-66
2022/08/07 07:44:38;;;;;;;;;;;27.80;46.10;;;;;;4898153;29;19919;-70
2022/08/07 07:47:05;;;;;;;;;;;28.00;45.50;;;;;;4896826;29;19916;-69
2022/08/07 07:49:32;;;;;;;;;;;28.30;44.80;;;;;;4897797;29;19924;-70
2022/08/07 07:51:58;;;;;;;;;;;28.30;44.20;;;;;;4897810;29;19916;-67
2022/08/07 07:54:25;;;;;;;;;;;28.10;45.00;;;;;;4897952;29;19916;-67
2022/08/07 07:56:51;;;;;;;;;;;27.90;45.10;;;;;;4884429;29;19923;-66
2022/08/07 07:59:18;;;;;;;;;;;27.90;45.40;;;;;;4897870;29;19915;-65
2022/08/07 08:01:45;;;;;;;;;;;27.90;45.10;;;;;;4897638;29;19918;-69
2022/08/07 08:04:11;;;;;;;;;;;28.00;44.80;;;;;;4897617;29;19970;-64
2022/08/07 08:06:39;;;;;;;;;;;28.10;44.30;;;;;;4897315;29;20363;-68
2022/08/07 08:09:06;;;;;;;;;;;28.30;44.20;;;;;;4897665;29;20363;-65
2022/08/07 08:11:31;;;;;;;;;;;28.50;44.00;;;;;;4897572;29;19911;-69
2022/08/07 08:13:57;;;;;;;;;;;28.70;42.90;;;;;;4898631;29;19919;-65
2022/08/07 08:16:42;;;;;;;;;;;28.90;43.30;;;;;;4894373;29;20391;-65
2022/08/07 08:19:12;;;;;;;;;;;29.10;43.00;;;;;;4892305;29;19919;-66
2022/08/07 08:27:13;;;;;;;;;;;29.00;42.20;;;;;;4878149;29;19919;-71
2022/08/07 08:29:50;;;;;;;;;;;29.10;42.70;;;;;;4898081;29;20368;-72
2022/08/07 08:32:26;;;;;;;;;;;29.00;42.20;;;;;;4897091;29;19927;-66
2022/08/07 08:34:52;;;;;;;;;;;28.90;42.70;;;;;;4897249;29;19916;-72
2022/08/07 08:37:18;;;;;;;;;;;28.90;41.90;;;;;;4897293;29;19915;-66
2022/08/07 08:39:44;;;;;;;;;;;29.00;41.90;;;;;;4897162;29;19915;-63
2022/08/07 08:42:12;;;;;;;;;;;29.20;42.10;;;;;;4896894;29;19911;-67
2022/08/07 08:44:56;;;;;;;;;;;29.00;41.30;;;;;;4898033;29;19916;-66
2022/08/07 08:47:28;;;;;;;;;;;28.60;42.50;;;;;;4898771;29;19915;-66
2022/08/07 08:50:12;;;;;;;;;;;28.50;42.30;;;;;;4899260;29;19923;-67
2022/08/07 08:52:48;;;;;;;;;;;28.50;42.70;;;;;;4897998;29;19915;-67
2022/08/07 08:55:18;;;;;;;;;;;28.60;42.20;;;;;;4898341;29;19927;-65
2022/08/07 08:57:48;;;;;;;;;;;28.50;42.30;;;;;;4883259;29;19932;-65
2022/08/07 09:00:14;;;;;;;;;;;28.50;42.00;;;;;;4897970;29;19964;-65
2022/08/07 09:02:54;;;;;;;;;;;28.60;42.50;;;;;;4897666;29;19943;-64
2022/08/07 09:05:26;;;;;;;;;;;28.60;42.00;;;;;;4897608;29;19919;-67
2022/08/07 09:08:04;;;;;;;;;;;28.70;42.30;;;;;;4897298;29;19915;-66
2022/08/07 09:11:02;;;;;;;;;;;28.80;41.80;;;;;;4897648;29;19927;-66
2022/08/07 09:13:39;;;;;;;;;;;28.70;42.50;;;;;;4886135;29;19938;-64
2022/08/07 09:16:20;;;;;;;;;;;28.80;42.20;;;;;;4897586;29;20006;-70
2022/08/07 09:19:04;;;;;;;;;;;28.90;42.30;;;;;;4897287;29;19912;-64
2022/08/07 09:21:30;;;;;;;;;;;29.10;41.60;;;;;;4897389;29;19915;-63
2022/08/07 09:24:14;;;;;;;;;;;29.30;41.30;;;;;;4897482;29;19916;-64
2022/08/07 09:27:06;;;;;;;;;;;29.30;40.90;;;;;;4881116;29;19922;-62
2022/08/07 09:29:31;;;;;;;;;;;29.20;40.60;;;;;;4886061;29;19982;-64
2022/08/07 09:32:04;;;;;;;;;;;29.00;40.90;;;;;;4895973;29;20364;-63
2022/08/07 09:34:33;;;;;;;;;;;29.00;41.10;;;;;;4895978;29;19923;-67
2022/08/07 09:37:14;;;;;;;;;;;29.00;40.80;;;;;;4893924;29;20268;-66
2022/08/07 09:39:45;;;;;;;;;;;28.90;41.30;;;;;;4896153;29;19912;-66
2022/08/07 09:42:29;;;;;;;;;;;28.60;41.60;;;;;;4896171;29;20250;-68
2022/08/07 09:44:59;;;;;;;;;;;28.60;41.60;;;;;;4896223;29;19918;-66
2022/08/07 09:47:36;;;;;;;;;;;28.60;41.70;;;;;;4896057;29;19916;-70
2022/08/07 09:50:08;;;;;;;;;;;28.60;41.10;;;;;;4896066;29;19924;-67
2022/08/07 09:52:39;;;;;;;;;;;28.70;41.40;;;;;;4895889;29;19912;-66
2022/08/07 09:55:10;;;;;;;;;;;28.60;41.30;;;;;;4895827;29;20332;-69
2022/08/07 09:57:36;;;;;;;;;;;28.60;41.50;;;;;;4880471;29;19934;-69
2022/08/07 10:00:06;;;;;;;;;;;28.60;41.30;;;;;;4897031;29;20291;-66
2022/08/07 10:02:53;;;;;;;;;;;28.50;41.70;;;;;;4896937;29;19913;-68
2022/08/07 10:05:37;;;;;;;;;;;28.50;41.60;;;;;;4896848;29;19911;-67
2022/08/07 10:08:12;;;;;;;;;;;28.40;41.60;;;;;;4897116;29;19918;-67
2022/08/07 10:10:56;;;;;;;;;;;28.30;41.50;;;;;;4895738;29;20010;-67
2022/08/07 10:13:21;;;;;;;;;;;28.40;41.90;;;;;;4895823;29;19948;-68
2022/08/07 10:15:56;;;;;;;;;;;28.40;41.50;;;;;;4895753;29;19911;-68
2022/08/07 10:18:27;;;;;;;;;;;28.50;41.80;;;;;;4895696;29;19920;-67
2022/08/07 10:21:12;;;;;;;;;;;28.50;41.30;;;;;;4896932;29;19912;-69
2022/08/07 10:23:56;;;;;;;;;;;28.60;41.30;;;;;;4896667;29;20303;-69
2022/08/07 10:26:40;;;;;;;;;;;28.60;41.30;;;;;;4885193;29;19913;-66
2022/08/07 10:29:23;;;;;;;;;;;28.50;41.70;;;;;;4896655;29;19967;-65
2022/08/07 10:31:55;;;;;;;;;;;28.60;41.20;;;;;;4896582;29;20055;-68
2022/08/07 10:34:44;;;;;;;;;;;28.70;41.20;;;;;;4896616;29;19957;-71
2022/08/07 10:37:28;;;;;;;;;;;29.00;40.90;;;;;;4893831;29;19922;-69
2022/08/07 10:40:00;;;;;;;;;;;28.90;40.70;;;;;;4895736;29;19920;-69
2022/08/07 10:42:34;;;;;;;;;;;29.00;41.10;;;;;;4895546;29;19922;-69
2022/08/07 10:45:04;;;;;;;;;;;28.80;40.80;;;;;;4896027;29;19915;-69
2022/08/07 10:47:29;;;;;;;;;;;28.90;41.30;;;;;;4897445;29;19912;-69
2022/08/07 10:50:14;;;;;;;;;;;29.10;41.00;;;;;;4900162;29;19919;-70
2022/08/07 10:52:58;;;;;;;;;;;29.20;40.60;;;;;;4900072;29;19912;-68
2022/08/07 10:55:30;;;;;;;;;;;29.30;40.00;;;;;;4900158;29;20292;-69
2022/08/07 10:58:03;;;;;;;;;;;29.20;40.20;;;;;;4884685;29;19923;-68
2022/08/07 11:00:33;;;;;;;;;;;29.10;40.40;;;;;;4897643;29;19926;-69
2022/08/07 11:03:24;;;;;;;;;;;29.20;40.50;;;;;;4898872;29;19911;-68
2022/08/07 11:06:09;;;;;;;;;;;29.20;40.10;;;;;;4896013;29;19919;-67
2022/08/07 11:08:53;;;;;;;;;;;29.30;40.50;;;;;;4898543;29;19915;-64
2022/08/07 11:11:24;;;;;;;;;;;29.30;40.60;;;;;;4898760;29;19922;-66
2022/08/07 11:13:52;;;;;;;;;;;29.10;40.40;;;;;;4898739;29;19927;-67
2022/08/07 11:16:26;;;;;;;;;;;29.10;40.50;;;;;;4887490;29;19927;-64
2022/08/07 11:19:02;;;;;;;;;;;29.20;40.90;;;;;;4889200;29;19923;-64
2022/08/07 11:21:57;;;;;;;;;;;29.30;40.00;;;;;;4880461;29;20318;-66
2022/08/07 11:24:29;;;;;;;;;;;29.40;40.10;;;;;;4894565;29;19915;-68
2022/08/07 11:27:03;;;;;;;;;;;29.40;40.20;;;;;;4868875;29;20014;-69
2022/08/07 11:29:35;;;;;;;;;;;29.30;40.10;;;;;;4879876;29;19927;-67
2022/08/07 11:32:06;;;;;;;;;;;29.30;40.30;;;;;;4880237;29;19959;-74
2022/08/07 11:34:54;;;;;;;;;;;29.30;40.50;;;;;;4880088;29;19912;-70
2022/08/07 11:37:36;;;;;;;;;;;29.00;40.30;;;;;;4892850;29;19915;-68
2022/08/07 11:40:05;;;;;;;;;;;29.20;40.60;;;;;;4895239;29;19916;-71
2022/08/07 11:42:49;;;;;;;;;;;29.10;40.60;;;;;;4898672;29;19911;-78
2022/08/07 11:45:21;;;;;;;;;;;29.10;40.90;;;;;;4898470;29;19915;-74
2022/08/07 11:47:55;;;;;;;;;;;29.20;40.30;;;;;;4893113;29;20017;-72
2022/08/07 11:50:24;;;;;;;;;;;29.10;41.00;;;;;;4884991;29;19930;-66
2022/08/07 11:53:08;;;;;;;;;;;29.20;40.50;;;;;;4881655;29;19927;-63
2022/08/07 11:55:40;;;;;;;;;;;29.40;40.70;;;;;;4880353;29;19928;-62
2022/08/07 11:58:19;;;;;;;;;;;29.50;40.40;;;;;;4870481;29;19930;-64
2022/08/07 12:00:53;;;;;;;;;;;29.50;40.70;;;;;;4878753;29;19923;-69
2022/08/07 12:03:27;;;;;;;;;;;29.50;40.30;;;;;;4880367;29;19919;-67
2022/08/07 12:06:05;;;;;;;;;;;29.40;40.50;;;;;;4879259;29;19955;-65
2022/08/07 12:08:39;;;;;;;;;;;29.50;40.60;;;;;;4881568;29;19980;-67
2022/08/07 12:11:16;;;;;;;;;;;29.70;40.80;;;;;;4881026;29;19926;-66
2022/08/07 12:13:42;;;;;;;;;;;29.60;40.70;;;;;;4880282;29;19923;-64
2022/08/07 12:16:13;;;;;;;;;;;29.70;40.40;;;;;;4880459;29;19912;-65
2022/08/07 12:18:59;;;;;;;;;;;29.90;40.40;;;;;;4880427;29;20280;-62
2022/08/07 12:21:34;;;;;;;;;;;30.00;40.50;;;;;;4879803;29;20044;-62
2022/08/07 12:24:12;;;;;;;;;;;30.00;40.00;;;;;;4879753;29;20229;-69
2022/08/07 12:26:38;;;;;;;;;;;29.90;40.10;;;;;;4879749;29;19912;-65
2022/08/07 12:29:10;;;;;;;;;;;29.90;40.30;;;;;;4897533;29;19924;-66
2022/08/07 12:31:54;;;;;;;;;;;29.90;40.60;;;;;;4897386;29;19918;-68
2022/08/07 12:34:20;;;;;;;;;;;30.00;40.40;;;;;;4879659;29;19919;-66
2022/08/07 12:36:47;;;;;;;;;;;30.20;39.90;;;;;;4880957;29;19919;-67
2022/08/07 12:39:14;;;;;;;;;;;30.10;40.30;;;;;;4889261;29;19919;-66
2022/08/07 12:41:40;;;;;;;;;;;30.20;40.40;;;;;;4882197;29;19935;-65
2022/08/07 12:44:07;;;;;;;;;;;30.30;39.70;;;;;;4883055;29;19915;-68
2022/08/07 12:46:42;;;;;;;;;;;30.20;40.20;;;;;;4881265;29;19912;-68
2022/08/07 12:49:07;;;;;;;;;;;30.30;40.00;;;;;;4894078;29;20381;-67
2022/08/07 12:51:42;;;;;;;;;;;30.20;39.70;;;;;;4882220;29;20003;-66
2022/08/07 12:54:19;;;;;;;;;;;30.20;40.00;;;;;;4885927;29;19911;-66
2022/08/07 12:56:48;;;;;;;;;;;30.00;39.80;;;;;;4869385;29;19951;-67
2022/08/07 12:59:18;;;;;;;;;;;30.10;39.90;;;;;;4882848;29;19919;-70
2022/08/07 13:01:54;;;;;;;;;;;30.10;40.10;;;;;;4878906;29;19927;-69
2022/08/07 13:04:25;;;;;;;;;;;30.40;39.90;;;;;;4878607;29;20320;-69
2022/08/07 13:07:09;;;;;;;;;;;30.30;39.80;;;;;;4877443;29;19920;-68
2022/08/07 13:09:35;;;;;;;;;;;30.20;40.10;;;;;;4878572;29;20340;-66
2022/08/07 13:12:12;;;;;;;;;;;30.20;39.90;;;;;;4878391;29;19911;-68
2022/08/07 13:14:41;;;;;;;;;;;30.20;39.80;;;;;;4879922;29;20844;-68
2022/08/07 13:17:16;;;;;;;;;;;30.20;39.80;;;;;;4878340;29;20371;-67
2022/08/07 13:20:00;;;;;;;;;;;30.20;40.00;;;;;;4877677;29;19920;-67
2022/08/07 13:22:32;;;;;;;;;;;30.30;40.30;;;;;;4877867;29;20428;-66
2022/08/07 13:25:12;;;;;;;;;;;30.30;39.90;;;;;;4879105;29;19923;-69
2022/08/07 13:27:40;;;;;;;;;;;30.40;40.10;;;;;;4865315;29;19918;-77
2022/08/07 13:30:08;;;;;;;;;;;30.50;39.80;;;;;;4878690;29;19950;-67
2022/08/07 13:32:34;;;;;;;;;;;30.30;39.90;;;;;;4879421;29;19916;-69
2022/08/07 13:35:02;;;;;;;;;;;30.20;40.40;;;;;;4880938;29;19915;-69
2022/08/07 13:37:30;;;;;;;;;;;30.20;40.20;;;;;;4895711;29;19912;-68
2022/08/07 13:40:11;;;;;;;;;;;30.30;40.20;;;;;;4896808;29;19919;-69
2022/08/07 13:42:37;;;;;;;;;;;30.40;40.30;;;;;;4896796;29;19997;-73
2022/08/07 13:45:06;;;;;;;;;;;30.40;39.70;;;;;;4896620;29;20009;-69
2022/08/07 13:47:35;;;;;;;;;;;30.40;39.80;;;;;;4899054;29;19918;-67
2022/08/07 13:50:01;;;;;;;;;;;30.60;39.70;;;;;;4897584;29;19975;-68
2022/08/07 13:52:29;;;;;;;;;;;30.70;40.20;;;;;;4896568;29;19912;-65
2022/08/07 13:54:55;;;;;;;;;;;30.70;39.60;;;;;;4896077;29;20181;-70
2022/08/07 13:57:25;;;;;;;;;;;30.90;39.00;;;;;;4881331;29;19974;-69
2022/08/07 13:59:54;;;;;;;;;;;30.90;39.40;;;;;;4897042;29;20006;-69
2022/08/07 14:02:26;;;;;;;;;;;30.80;39.50;;;;;;4896179;29;19958;-67
2022/08/07 14:04:57;;;;;;;;;;;30.80;39.70;;;;;;4892541;29;19963;-66
2022/08/07 14:07:26;;;;;;;;;;;30.80;40.60;;;;;;4890267;29;19920;-68
2022/08/07 14:09:53;;;;;;;;;;;30.70;40.00;;;;;;4895949;29;19930;-69
2022/08/07 14:12:23;;;;;;;;;;;30.70;40.10;;;;;;4896234;29;19912;-71
2022/08/07 14:14:55;;;;;;;;;;;30.80;39.90;;;;;;4896869;29;19963;-69
2022/08/07 14:17:22;;;;;;;;;;;31.00;39.90;;;;;;4896856;29;19916;-69
2022/08/07 14:19:55;;;;;;;;;;;31.20;40.20;;;;;;4896852;29;20063;-61
2022/08/07 14:22:26;;;;;;;;;;;31.30;39.50;;;;;;4896605;29;19968;-59
2022/08/07 14:24:56;;;;;;;;;;;31.30;39.30;;;;;;4874013;29;19924;-61
2022/08/07 14:27:39;;;;;;;;;;;31.30;39.60;;;;;;4868586;29;19923;-65
2022/08/07 14:30:08;;;;;;;;;;;31.30;39.40;;;;;;4872183;29;20092;-64
2022/08/07 14:32:53;;;;;;;;;;;31.30;39.10;;;;;;4869615;29;20002;-62
2022/08/07 14:35:20;;;;;;;;;;;31.40;39.80;;;;;;4867339;29;19999;-61
2022/08/07 14:37:48;;;;;;;;;;;31.40;39.50;;;;;;4863048;29;19994;-60