Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:24;;;;;;;6.10;1.40;;;;;;;5.09;72.32;101392.22;340758;28;95152;-66
2021/03/27 00:00:40;;;;;;;4.40;1.40;;;;;;;5.17;72.25;101395.59;343006;28;71482;-66
2021/03/27 00:01:05;;;;;;;5.72;1.50;;;;;;;5.21;72.29;101394.66;343000;28;71734;-66
2021/03/27 00:01:36;;;;;;;8.13;1.50;;;;;;;5.25;73.03;101401.59;341728;28;71126;-66
2021/03/27 00:01:59;;;;;;;3.53;1.17;;;;;;;4.98;71.70;101392.34;341796;28;68406;-66
2021/03/27 00:02:22;;;;;;;7.90;1.48;;;;;;;4.93;71.58;101395.03;343006;28;70117;-66
2021/03/27 00:02:41;;;;;;;6.55;1.35;;;;;;;5.03;72.13;101392.31;343015;28;72545;-66
2021/03/27 00:02:58;;;;;;;5.53;1.30;;;;;;;4.97;71.86;101402.84;342927;28;70465;-65
2021/03/27 00:03:22;;;;;;;4.65;0.98;;;;;;;4.81;70.51;101392.59;343616;28;60693;-66
2021/03/27 00:03:47;;;;;;;6.63;1.08;;;;;;;4.80;72.26;101397.84;344346;28;72450;-66
2021/03/27 00:04:14;;;;;;;8.35;1.35;;;;;;;4.81;71.21;101403.06;344389;28;72739;-67
2021/03/27 00:04:30;;;;;;;5.45;1.17;;;;;;;4.88;71.46;101401.22;344328;28;73599;-65
2021/03/27 00:04:49;;;;;;;5.57;1.20;;;;;;;4.87;72.56;101395.09;342915;28;72726;-66
2021/03/27 00:05:02;;;;;;;6.40;1.45;;;;;;;4.93;71.86;101391.53;343081;28;71925;-66
2021/03/27 00:05:20;;;;;;;6.45;1.50;;;;;;;4.85;70.97;101396.00;343304;28;23962;-67
2021/03/27 00:05:42;;;;;;;6.40;1.40;;;;;;;4.87;70.11;101395.09;341677;28;72316;-66
2021/03/27 00:06:08;;;;;;;4.05;1.15;;;;;;;4.79;70.61;101394.34;341710;28;71372;-67
2021/03/27 00:06:26;;;;;;;5.47;1.00;;;;;;;4.64;71.41;101398.00;342562;28;72528;-66
2021/03/27 00:06:46;;;;;;;4.04;0.92;;;;;;;4.66;72.23;101405.88;341314;28;94831;-65
2021/03/27 00:07:22;;;;;;;5.95;1.10;;;;;;;4.64;72.29;101402.38;342946;28;73140;-66
2021/03/27 00:07:51;;;;;;;4.97;1.20;;;;;;;4.63;70.58;101398.03;342846;28;75163;-66
2021/03/27 00:08:21;;;;;;;6.88;1.33;;;;;;;4.71;72.50;101393.56;343040;28;72357;-66
2021/03/27 00:08:36;;;;;;;8.02;1.80;;;;;;;4.81;72.71;101400.44;343815;28;71268;-66
2021/03/27 00:09:04;;;;;;;6.65;1.58;;;;;;;4.84;70.78;101399.53;344358;28;73168;-66
2021/03/27 00:09:34;;;;;;;6.18;1.25;;;;;;;4.86;72.22;101398.63;344349;28;70962;-66
2021/03/27 00:09:50;;;;;;;6.90;1.60;;;;;;;4.95;71.13;101402.88;343101;28;71132;-66
2021/03/27 00:10:18;;;;;;;6.45;1.55;;;;;;;4.79;71.07;101406.56;341642;28;72087;-66
2021/03/27 00:10:41;;;;;;;5.47;1.30;;;;;;;4.82;72.09;101403.91;341599;28;73224;-66
2021/03/27 00:11:01;;;;;;;5.45;1.15;;;;;;;4.80;71.60;101403.94;340226;28;76032;-66
2021/03/27 00:11:34;;;;;;;3.63;0.88;;;;;;;4.68;71.38;101402.31;338817;28;73065;-66
2021/03/27 00:11:57;;;;;;;2.83;0.98;;;;;;;4.64;70.39;101398.00;340057;28;72631;-66
2021/03/27 00:12:36;;;;;;;3.53;1.00;;;;;;;4.63;70.67;101398.91;341590;28;71311;-66
2021/03/27 00:13:24;;;;;;;5.40;1.27;;;;;;;4.71;72.29;101407.53;341997;28;75871;-66
2021/03/27 00:13:59;;;;;;;4.95;1.10;;;;;;;4.74;72.30;101406.63;342915;28;71511;-66
2021/03/27 00:14:14;;;;;;;4.55;1.20;;;;;;;4.72;71.52;101406.63;341642;28;72401;-66
2021/03/27 00:14:33;;;;;;;7.05;1.30;;;;;;;4.75;71.66;101410.97;340249;28;71951;-66
2021/03/27 00:15:17;;;;;;;7.78;1.50;;;;;;;4.86;72.00;101405.59;340259;28;72098;-66
2021/03/27 00:15:40;;;;;;;7.47;1.40;;;;;;;4.82;70.68;101401.28;340482;28;70196;-66
2021/03/27 00:16:12;;;;;;;6.50;1.30;;;;;;;4.90;71.48;101415.16;341829;28;72277;-66
2021/03/27 00:16:30;;;;;;;6.88;1.50;;;;;;;4.73;70.42;101408.38;345124;28;72292;-66
2021/03/27 00:17:02;;;;;;;5.68;1.23;;;;;;;4.76;69.52;101402.25;346126;28;71926;-66
2021/03/27 00:17:32;;;;;;;7.68;1.27;;;;;;;4.65;70.01;101401.50;345748;28;70364;-66
2021/03/27 00:18:07;;;;;;;3.65;1.08;;;;;;;4.61;70.92;101415.50;345630;28;72427;-67
2021/03/27 00:18:28;;;;;;;6.90;1.35;;;;;;;4.66;70.08;101408.47;345839;28;74865;-66
2021/03/27 00:18:46;;;;;;;8.25;1.23;;;;;;;4.66;70.42;101398.88;346999;28;72153;-66
2021/03/27 00:19:03;;;;;;;6.97;1.30;;;;;;;4.58;70.88;101419.88;347070;28;72499;-67
2021/03/27 00:19:32;;;;;;;6.28;1.27;;;;;;;4.51;71.12;101402.53;345800;28;70926;-66
2021/03/27 00:19:52;;;;;;;6.00;1.40;;;;;;;4.43;70.04;101406.97;345674;28;71603;-67
2021/03/27 00:20:14;;;;;;;4.80;1.17;;;;;;;4.49;71.33;101409.53;345764;28;72522;-66
2021/03/27 00:20:32;;;;;;;5.18;1.10;;;;;;;4.58;71.09;101425.13;345640;28;71272;-66
2021/03/27 00:20:55;;;;;;;4.82;1.23;;;;;;;4.54;70.13;101407.72;345748;28;73003;-66
2021/03/27 00:21:13;;;;;;;4.85;1.20;;;;;;;4.57;70.35;101404.19;345753;28;71473;-67
2021/03/27 00:21:39;;;;;;;5.22;1.13;;;;;;;4.54;69.19;101412.94;347001;28;72388;-66
2021/03/27 00:21:57;;;;;;;3.50;1.02;;;;;;;4.51;69.75;101401.69;346334;28;95387;-66
2021/03/27 00:22:32;;;;;;;3.75;1.00;;;;;;;4.58;71.20;101412.03;345606;28;72757;-66
2021/03/27 00:22:49;;;;;;;5.68;1.30;;;;;;;4.57;70.41;101407.72;345635;28;71879;-66
2021/03/27 00:23:31;;;;;;;5.95;1.20;;;;;;;4.47;69.51;101403.44;345735;28;73249;-66
2021/03/27 00:23:55;;;;;;;5.60;1.27;;;;;;;4.45;70.31;101404.34;345202;28;71386;-66
2021/03/27 00:24:27;;;;;;;4.03;1.00;;;;;;;4.48;70.55;101405.19;346671;28;72248;-66
2021/03/27 00:25:00;;;;;;;4.80;1.10;;;;;;;4.53;71.09;101420.81;347046;28;72474;-66
2021/03/27 00:25:26;;;;;;;6.53;1.30;;;;;;;4.48;70.23;101413.03;345703;28;72137;-67
2021/03/27 00:26:10;;;;;;;3.83;0.90;;;;;;;4.50;70.83;101408.63;345700;28;71206;-66
2021/03/27 00:26:33;;;;;;;4.47;1.20;;;;;;;4.46;70.41;101411.31;345707;28;72769;-65
2021/03/27 00:27:09;;;;;;;6.42;1.38;;;;;;;4.52;69.96;101400.75;344893;28;95802;-66
2021/03/27 00:27:27;;;;;;;7.63;1.50;;;;;;;4.42;70.14;101413.09;347376;28;72680;-65
2021/03/27 00:28:14;;;;;;;6.55;1.27;;;;;;;4.36;70.23;101398.31;348177;28;72772;-66
2021/03/27 00:28:41;;;;;;;6.03;1.15;;;;;;;4.43;71.01;101417.44;347151;28;68225;-65
2021/03/27 00:29:00;;;;;;;3.30;0.93;;;;;;;4.45;70.56;101407.84;346169;28;95597;-66
2021/03/27 00:29:26;;;;;;;4.55;1.20;;;;;;;4.46;70.95;101409.56;346991;28;72700;-66
2021/03/27 00:29:42;;;;;;;5.43;1.38;;;;;;;4.47;70.42;101410.44;347151;28;70436;-68
2021/03/27 00:30:04;;;;;;;5.07;1.20;;;;;;;4.57;70.96;101409.44;346951;28;73018;-65
2021/03/27 00:30:23;;;;;;;5.72;1.35;;;;;;;4.62;70.05;101420.72;347091;28;72461;-65
2021/03/27 00:30:49;;;;;;;4.32;1.17;;;;;;;4.64;69.57;101413.69;347053;28;72045;-66
2021/03/27 00:31:23;;;;;;;7.28;1.30;;;;;;;4.77;70.44;101411.81;345683;28;70246;-66
2021/03/27 00:31:48;;;;;;;5.07;1.40;;;;;;;4.79;69.65;101410.03;345701;28;72755;-66
2021/03/27 00:32:08;;;;;;;6.90;1.67;;;;;;;4.74;70.16;101411.88;345785;28;69939;-66
2021/03/27 00:32:28;;;;;;;7.22;1.42;;;;;;;4.58;69.66;101408.56;345713;28;73348;-66
2021/03/27 00:32:50;;;;;;;5.03;1.27;;;;;;;4.60;69.35;101414.63;345573;28;72697;-67
2021/03/27 00:33:03;;;;;;;6.93;1.08;;;;;;;4.66;69.65;101416.34;346965;28;72399;-66
2021/03/27 00:33:15;;;;;;;7.68;1.20;;;;;;;4.55;69.78;101414.69;349479;28;1839;-66
2021/03/27 00:33:33;;;;;;;5.97;1.30;;;;;;;4.47;69.88;101416.53;349478;28;1078;-67
2021/03/27 00:33:50;;;;;;;5.68;1.20;;;;;;;4.47;70.70;101419.13;347080;28;70860;-66
2021/03/27 00:34:08;;;;;;;8.07;1.30;;;;;;;4.59;71.34;101426.84;347137;28;69585;-66
2021/03/27 00:34:26;;;;;;;7.72;1.58;;;;;;;4.65;70.15;101417.22;347130;28;70752;-67
2021/03/27 00:34:40;;;;;;;8.85;1.60;;;;;;;4.68;70.99;101409.31;347049;28;70501;-67
2021/03/27 00:35:03;;;;;;;9.10;1.66;;;;;;;4.66;69.46;101417.19;347312;28;23777;-67
2021/03/27 00:35:24;;;;;;;5.55;1.17;;;;;;;4.50;70.27;101419.09;345697;28;70138;-67
2021/03/27 00:35:41;;;;;;;5.38;1.10;;;;;;;4.54;69.51;101419.94;345709;28;71518;-66
2021/03/27 00:35:58;;;;;;;7.00;1.48;;;;;;;4.63;70.28;101413.72;345145;28;90114;-66
2021/03/27 00:36:14;;;;;;;6.38;1.40;;;;;;;4.63;70.04;101418.97;345721;28;71968;-66
2021/03/27 00:36:35;;;;;;;7.82;1.20;;;;;;;4.65;70.35;101417.22;344351;28;70455;-66
2021/03/27 00:36:50;;;;;;;8.48;1.40;;;;;;;4.65;70.29;101417.22;344755;28;71821;-66
2021/03/27 00:37:06;;;;;;;8.18;1.50;;;;;;;4.67;71.15;101420.66;345667;28;71188;-66
2021/03/27 00:37:21;;;;;;;8.48;1.35;;;;;;;4.65;70.17;101423.28;346211;28;11187;-66
2021/03/27 00:37:33;;;;;;;6.38;1.62;;;;;;;4.65;71.08;101425.91;345141;28;48978;-66
2021/03/27 00:37:46;;;;;;;6.05;2.00;;;;;;;4.69;70.08;101424.13;346653;28;1959;-66
2021/03/27 00:38:05;;;;;;;6.90;1.92;;;;;;;4.76;70.35;101425.78;348106;28;1049;-66
2021/03/27 00:38:21;;;;;;;5.90;1.15;;;;;;;4.60;69.97;101427.72;345536;28;71845;-65
2021/03/27 00:38:37;;;;;;;4.32;1.17;;;;;;;4.45;70.17;101426.16;345738;28;69517;-66
2021/03/27 00:38:54;;;;;;;3.88;1.30;;;;;;;4.46;70.86;101425.25;345789;28;71448;-66
2021/03/27 00:39:12;;;;;;;4.07;1.13;;;;;;;4.54;71.32;101427.78;345747;28;71804;-66
2021/03/27 00:39:39;;;;;;;6.03;1.10;;;;;;;4.62;70.58;101427.72;347235;28;68966;-66
2021/03/27 00:39:54;;;;;;;6.88;1.30;;;;;;;4.66;69.61;101430.28;347097;28;70572;-66
2021/03/27 00:40:19;;;;;;;7.00;1.27;;;;;;;4.77;70.43;101432.75;347889;28;49122;-66
2021/03/27 00:40:34;;;;;;;6.80;1.33;;;;;;;4.80;70.47;101424.00;347048;28;71318;-66
2021/03/27 00:40:48;;;;;;;7.32;1.48;;;;;;;4.80;70.75;101429.25;347911;28;47933;-66
2021/03/27 00:40:59;;;;;;;8.63;1.80;;;;;;;4.68;69.13;101428.50;348564;28;24067;-66
2021/03/27 00:41:15;;;;;;;6.60;1.52;;;;;;;4.64;69.92;101429.41;349470;28;1073;-67
2021/03/27 00:41:36;;;;;;;4.78;1.00;;;;;;;4.59;69.98;101432.09;347915;28;49200;-66
2021/03/27 00:41:52;;;;;;;5.70;1.13;;;;;;;4.54;69.94;101431.25;347121;28;71352;-66
2021/03/27 00:42:11;;;;;;;6.20;1.25;;;;;;;4.64;70.54;101439.03;345577;28;71078;-67
2021/03/27 00:42:28;;;;;;;6.82;1.40;;;;;;;4.61;69.14;101439.91;345647;28;74114;-67
2021/03/27 00:42:55;;;;;;;8.02;1.50;;;;;;;4.62;70.72;101435.56;345617;28;75113;-67
2021/03/27 00:43:13;;;;;;;5.65;1.30;;;;;;;4.45;69.22;101426.16;344365;28;69661;-66
2021/03/27 00:43:34;;;;;;;4.93;1.20;;;;;;;4.48;70.09;101431.34;344402;28;71715;-66
2021/03/27 00:43:56;;;;;;;7.90;1.17;;;;;;;4.58;70.03;101432.97;344243;28;75138;-66
2021/03/27 00:44:11;;;;;;;9.60;1.70;;;;;;;4.64;69.58;101436.41;345693;28;71450;-67
2021/03/27 00:44:28;;;;;;;9.63;2.00;;;;;;;4.63;70.96;101429.44;346538;28;48226;-66
2021/03/27 00:44:44;;;;;;;7.53;1.77;;;;;;;4.58;70.84;101438.19;345645;28;72669;-66
2021/03/27 00:45:06;;;;;;;6.13;1.50;;;;;;;4.58;70.18;101440.81;345656;28;71996;-66
2021/03/27 00:45:38;;;;;;;9.20;1.90;;;;;;;4.48;70.99;101431.34;347070;28;72295;-67
2021/03/27 00:45:54;;;;;;;5.00;1.52;;;;;;;4.43;69.52;101435.75;346949;28;72714;-66
2021/03/27 00:46:08;;;;;;;4.57;1.25;;;;;;;4.46;70.79;101434.84;345682;28;73085;-67
2021/03/27 00:46:21;;;;;;;4.80;1.05;;;;;;;4.43;70.39;101424.44;347125;28;25964;-67
2021/03/27 00:46:33;;;;;;;4.82;1.10;;;;;;;4.38;69.69;101435.81;348073;28;1030;-67
2021/03/27 00:46:46;;;;;;;4.10;1.10;;;;;;;4.39;70.15;101429.66;348014;28;1127;-66
2021/03/27 00:46:59;;;;;;;5.75;1.10;;;;;;;4.45;71.37;101436.63;348123;28;1042;-66
2021/03/27 00:47:15;;;;;;;6.18;0.93;;;;;;;4.45;70.86;101434.00;347995;28;1344;-66
2021/03/27 00:47:30;;;;;;;5.82;1.00;;;;;;;4.48;70.03;101441.81;345757;28;71551;-67
2021/03/27 00:47:48;;;;;;;7.47;1.40;;;;;;;4.58;71.20;101435.56;346426;28;47825;-66
2021/03/27 00:48:05;;;;;;;10.23;1.67;;;;;;;4.67;70.58;101438.97;345994;28;71794;-66
2021/03/27 00:48:31;;;;;;;10.55;1.63;;;;;;;4.63;70.14;101426.81;347052;28;69611;-66
2021/03/27 00:49:06;;;;;;;6.00;1.30;;;;;;;4.56;69.46;101439.97;346905;28;70659;-66
2021/03/27 00:49:22;;;;;;;7.75;1.60;;;;;;;4.61;70.00;101437.28;346858;28;72319;-66
2021/03/27 00:49:46;;;;;;;9.35;1.40;;;;;;;4.67;70.30;101444.22;346969;28;72110;-67
2021/03/27 00:50:06;;;;;;;11.18;1.77;;;;;;;4.72;71.36;101439.78;347058;28;72575;-67
2021/03/27 00:50:29;;;;;;;7.85;1.50;;;;;;;4.78;71.43;101436.22;347052;28;72736;-67
2021/03/27 00:50:50;;;;;;;6.32;1.30;;;;;;;4.79;69.29;101444.06;347024;28;70712;-67
2021/03/27 00:51:20;;;;;;;6.65;1.05;;;;;;;4.80;69.80;101437.09;346929;28;72673;-66
2021/03/27 00:51:39;;;;;;;5.05;1.33;;;;;;;4.70;70.44;101437.19;347033;28;71269;-67
2021/03/27 00:51:55;;;;;;;4.63;1.20;;;;;;;4.70;69.37;101444.19;347132;28;70582;-67
2021/03/27 00:52:11;;;;;;;5.78;1.40;;;;;;;4.69;69.86;101432.00;347142;28;69815;-67
2021/03/27 00:52:24;;;;;;;6.22;1.35;;;;;;;4.69;69.64;101437.22;345595;28;70905;-67
2021/03/27 00:52:38;;;;;;;6.22;1.42;;;;;;;4.72;69.90;101434.56;347805;28;1708;-67
2021/03/27 00:52:54;;;;;;;6.28;1.60;;;;;;;4.78;69.49;101444.09;345614;28;47989;-67
2021/03/27 00:53:29;;;;;;;6.05;1.52;;;;;;;4.79;69.10;101444.06;344281;28;70848;-67
2021/03/27 00:53:51;;;;;;;8.98;1.88;;;;;;;4.84;69.64;101441.41;344239;28;72478;-66
2021/03/27 00:54:17;;;;;;;8.85;1.70;;;;;;;4.74;70.26;101440.66;344350;28;71426;-66
2021/03/27 00:54:30;;;;;;;6.00;1.60;;;;;;;4.67;68.99;101436.34;345719;28;72662;-66
2021/03/27 00:54:56;;;;;;;5.57;1.35;;;;;;;4.67;69.74;101438.97;348049;28;1885;-67
2021/03/27 00:55:11;;;;;;;9.15;1.55;;;;;;;4.68;70.52;101436.34;345558;28;72452;-66
2021/03/27 00:55:50;;;;;;;10.07;1.70;;;;;;;4.78;69.03;101436.22;346504;28;48851;-67
2021/03/27 00:56:09;;;;;;;7.97;1.40;;;;;;;4.87;70.32;101446.59;341182;28;72711;-66
2021/03/27 00:56:34;;;;;;;8.18;1.38;;;;;;;4.93;70.70;101444.78;340847;28;95764;-67
2021/03/27 00:56:59;;;;;;;8.30;1.60;;;;;;;4.97;70.05;101440.34;341604;28;72390;-67
2021/03/27 00:57:27;;;;;;;8.66;1.86;;;;;;;5.02;69.85;101440.31;341591;28;72545;-67
2021/03/27 00:57:55;;;;;;;9.10;1.58;;;;;;;5.06;69.96;101439.41;341732;28;68495;-67
2021/03/27 00:58:14;;;;;;;9.02;1.50;;;;;;;4.87;69.47;101437.00;341648;28;71588;-67
2021/03/27 00:58:35;;;;;;;5.68;1.35;;;;;;;4.86;69.36;101439.63;341665;28;71808;-66
2021/03/27 00:58:58;;;;;;;6.20;1.40;;;;;;;4.63;69.48;101440.78;341510;28;72339;-67
2021/03/27 00:59:21;;;;;;;6.00;1.20;;;;;;;4.66;69.22;101447.72;341502;28;70637;-67
2021/03/27 00:59:40;;;;;;;9.65;1.35;;;;;;;4.68;68.52;101444.19;341580;28;70788;-66
2021/03/27 00:59:59;;;;;;;10.63;1.70;;;;;;;4.75;68.59;101447.59;341572;28;72278;-67
2021/03/27 01:00:29;;;;;;;7.85;1.38;;;;;;;4.79;69.99;101449.31;341629;28;69682;-66
2021/03/27 01:00:44;;;;;;;7.50;1.40;;;;;;;4.81;69.45;101441.44;340682;28;95434;-66
2021/03/27 01:01:00;;;;;;;6.72;1.52;;;;;;;4.78;69.76;101444.97;342415;28;50491;-67
2021/03/27 01:01:14;;;;;;;6.93;1.77;;;;;;;4.69;68.91;101453.78;341616;28;72945;-67
2021/03/27 01:01:29;;;;;;;5.72;1.35;;;;;;;4.56;68.34;101447.81;343239;28;24196;-67
2021/03/27 01:01:44;;;;;;;4.32;1.00;;;;;;;4.52;69.08;101447.84;342429;28;46740;-66
2021/03/27 01:01:58;;;;;;;6.22;1.17;;;;;;;4.52;70.19;101446.13;342388;28;47779;-67
2021/03/27 01:02:12;;;;;;;8.27;1.40;;;;;;;4.57;70.44;101438.22;343193;28;24295;-67
2021/03/27 01:02:26;;;;;;;8.05;1.52;;;;;;;4.66;70.75;101445.13;342455;28;49106;-67
2021/03/27 01:02:45;;;;;;;6.95;1.27;;;;;;;4.68;70.62;101444.19;343843;28;1297;-67
2021/03/27 01:03:05;;;;;;;6.45;1.38;;;;;;;4.71;69.80;101451.13;341661;28;71865;-67
2021/03/27 01:03:31;;;;;;;6.50;1.17;;;;;;;4.55;69.33;101456.56;341712;28;69058;-67
2021/03/27 01:03:52;;;;;;;6.20;1.20;;;;;;;4.51;69.24;101454.84;341635;28;71602;-66
2021/03/27 01:04:08;;;;;;;5.75;1.17;;;;;;;4.53;69.37;101453.09;341275;28;71377;-66
2021/03/27 01:04:23;;;;;;;7.07;1.23;;;;;;;4.61;69.24;101460.00;342822;28;71944;-67
2021/03/27 01:04:36;;;;;;;8.45;1.38;;;;;;;4.57;68.97;101470.50;343607;28;52466;-66
2021/03/27 01:04:48;;;;;;;8.90;1.45;;;;;;;4.56;69.78;101460.91;345368;28;1138;-66
2021/03/27 01:05:02;;;;;;;8.18;1.45;;;;;;;4.56;69.08;101457.41;345356;28;1042;-67
2021/03/27 01:05:18;;;;;;;6.78;1.60;;;;;;;4.58;69.63;101456.50;344554;28;23909;-67
2021/03/27 01:05:32;;;;;;;6.97;1.55;;;;;;;4.50;69.08;101447.88;343723;28;47299;-67
2021/03/27 01:05:45;;;;;;;5.35;1.20;;;;;;;4.46;69.18;101456.63;343313;28;23703;-67
2021/03/27 01:05:57;;;;;;;5.80;1.17;;;;;;;4.43;69.41;101454.06;343234;28;24222;-67
2021/03/27 01:06:15;;;;;;;6.93;1.27;;;;;;;4.43;70.02;101459.28;342792;28;23756;-66
2021/03/27 01:06:30;;;;;;;5.95;1.20;;;;;;;4.45;69.60;101454.94;341612;28;72176;-66
2021/03/27 01:06:58;;;;;;;6.60;1.25;;;;;;;4.51;69.44;101460.09;343272;28;49050;-66
2021/03/27 01:07:14;;;;;;;8.65;1.73;;;;;;;4.58;69.79;101466.13;342851;28;71561;-66
2021/03/27 01:07:26;;;;;;;8.43;1.75;;;;;;;4.60;69.67;101453.88;342872;28;70175;-66
2021/03/27 01:07:39;;;;;;;7.02;1.46;;;;;;;4.63;69.90;101452.97;345216;28;1142;-66
2021/03/27 01:07:53;;;;;;;7.70;1.30;;;;;;;4.68;69.23;101459.03;345329;28;1119;-66
2021/03/27 01:08:08;;;;;;;9.55;1.30;;;;;;;4.68;69.60;101457.28;344457;28;23898;-66
2021/03/27 01:08:23;;;;;;;8.95;1.45;;;;;;;4.72;69.68;101452.88;343737;28;49146;-66
2021/03/27 01:08:36;;;;;;;8.80;1.63;;;;;;;4.77;69.40;101451.09;343048;28;71966;-66
2021/03/27 01:08:51;;;;;;;9.18;1.67;;;;;;;4.81;69.33;101458.03;346526;28;1312;-66
2021/03/27 01:09:04;;;;;;;9.98;1.58;;;;;;;4.82;69.91;101457.16;347165;28;23983;-66
2021/03/27 01:09:18;;;;;;;9.68;1.45;;;;;;;4.76;69.51;101459.81;348106;28;1081;-66
2021/03/27 01:09:45;;;;;;;8.68;1.40;;;;;;;4.68;69.51;101452.03;347231;28;23905;-67
2021/03/27 01:10:10;;;;;;;7.85;1.50;;;;;;;4.74;69.25;101458.97;345650;28;69233;-66
2021/03/27 01:10:40;;;;;;;7.55;1.50;;;;;;;4.65;69.56;101461.69;344350;28;69433;-66
2021/03/27 01:10:56;;;;;;;7.47;1.50;;;;;;;4.70;69.78;101458.13;344257;28;72527;-66
2021/03/27 01:11:15;;;;;;;7.45;1.58;;;;;;;4.65;68.96;101453.84;344289;28;72927;-65
2021/03/27 01:11:42;;;;;;;7.47;1.52;;;;;;;4.63;69.49;101459.09;344252;28;72662;-67
2021/03/27 01:12:08;;;;;;;6.38;1.30;;;;;;;4.63;69.51;101458.22;344148;28;72425;-66
2021/03/27 01:12:26;;;;;;;9.15;1.63;;;;;;;4.54;68.75;101449.56;342970;28;72425;-66
2021/03/27 01:12:40;;;;;;;5.60;1.25;;;;;;;4.41;69.38;101453.22;342852;28;71784;-67
2021/03/27 01:12:54;;;;;;;4.15;1.00;;;;;;;4.41;68.59;101450.63;344443;28;23998;-66
2021/03/27 01:13:10;;;;;;;8.20;1.20;;;;;;;4.48;70.33;101457.50;344539;28;25134;-66
2021/03/27 01:13:47;;;;;;;10.38;1.52;;;;;;;4.58;68.31;101464.34;342788;28;73114;-66
2021/03/27 01:14:00;;;;;;;6.22;1.42;;;;;;;4.51;69.69;101459.22;339937;28;76149;-66
2021/03/27 01:14:20;;;;;;;8.27;1.45;;;;;;;4.54;69.72;101457.44;342042;28;25479;-66
2021/03/27 01:14:39;;;;;;;9.15;1.70;;;;;;;4.51;68.74;101460.09;341143;28;73986;-67
2021/03/27 01:14:55;;;;;;;6.72;1.38;;;;;;;4.55;69.85;101455.69;340269;28;71687;-66
2021/03/27 01:15:21;;;;;;;7.28;1.40;;;;;;;4.54;68.59;101462.66;340306;28;70869;-67
2021/03/27 01:15:53;;;;;;;10.38;1.50;;;;;;;4.66;69.55;101458.19;340167;28;72588;-66
2021/03/27 01:16:15;;;;;;;7.15;1.50;;;;;;;4.68;69.26;101464.25;339490;28;95391;-66
2021/03/27 01:16:33;;;;;;;9.13;1.65;;;;;;;4.63;68.95;101452.97;340214;28;71450;-66
2021/03/27 01:16:50;;;;;;;8.30;1.25;;;;;;;4.63;68.34;101460.81;340201;28;72658;-66
2021/03/27 01:17:04;;;;;;;7.55;1.33;;;;;;;4.68;69.81;101457.28;340280;28;72757;-66
2021/03/27 01:17:21;;;;;;;7.88;1.40;;;;;;;4.70;69.79;101455.53;341896;28;25350;-66
2021/03/27 01:17:35;;;;;;;9.40;1.40;;;;;;;4.63;69.41;101452.97;340167;28;69857;-66
2021/03/27 01:17:48;;;;;;;8.85;1.30;;;;;;;4.48;68.84;101457.50;341843;28;24163;-67
2021/03/27 01:18:12;;;;;;;7.00;1.05;;;;;;;4.39;69.96;101454.97;341856;28;23825;-66
2021/03/27 01:18:37;;;;;;;9.02;1.40;;;;;;;4.40;70.01;101454.09;340165;28;69433;-66
2021/03/27 01:18:56;;;;;;;7.72;1.28;;;;;;;4.43;69.16;101455.81;339507;28;94017;-67
2021/03/27 01:19:13;;;;;;;7.20;1.23;;;;;;;4.52;70.31;101448.75;340331;28;70799;-65
2021/03/27 01:19:38;;;;;;;8.07;1.45;;;;;;;4.59;68.88;101458.25;340158;28;72134;-66
2021/03/27 01:19:54;;;;;;;6.62;1.16;;;;;;;4.50;69.35;101458.34;339430;28;95723;-67
2021/03/27 01:20:09;;;;;;;6.38;1.15;;;;;;;4.51;69.12;101454.84;340279;28;70098;-66
2021/03/27 01:20:31;;;;;;;10.10;1.38;;;;;;;4.51;69.18;101460.09;341733;28;24367;-66
2021/03/27 01:20:48;;;;;;;10.85;1.35;;;;;;;4.51;68.25;101457.47;340253;28;71626;-66
2021/03/27 01:21:06;;;;;;;9.10;1.38;;;;;;;4.55;69.48;101460.94;340333;28;71795;-66
2021/03/27 01:21:26;;;;;;;6.45;1.67;;;;;;;4.62;70.33;101456.50;340304;28;71594;-65
2021/03/27 01:21:40;;;;;;;6.82;1.67;;;;;;;4.67;69.75;101459.91;340248;28;71568;-65
2021/03/27 01:21:55;;;;;;;8.32;1.63;;;;;;;4.58;68.26;101461.75;341876;28;24187;-66
2021/03/27 01:22:12;;;;;;;7.05;1.52;;;;;;;4.66;68.68;101460.81;340164;28;71666;-65
2021/03/27 01:22:25;;;;;;;8.35;1.60;;;;;;;4.66;68.20;101460.81;341824;28;23949;-65
2021/03/27 01:22:36;;;;;;;8.85;1.60;;;;;;;4.65;69.02;101465.16;342437;28;1203;-65
2021/03/27 01:22:49;;;;;;;6.60;1.40;;;;;;;4.65;68.88;101462.53;342592;28;1018;-65
2021/03/27 01:23:00;;;;;;;5.65;1.10;;;;;;;4.55;69.50;101461.78;342596;28;1089;-65
2021/03/27 01:23:12;;;;;;;7.25;1.20;;;;;;;4.51;68.81;101452.22;342578;28;1279;-65
2021/03/27 01:23:25;;;;;;;7.72;1.55;;;;;;;4.58;69.86;101464.34;342728;28;1082;-65
2021/03/27 01:23:39;;;;;;;7.25;1.65;;;;;;;4.55;69.30;101453.06;342601;28;1221;-65
2021/03/27 01:24:02;;;;;;;7.45;1.33;;;;;;;4.47;69.03;101453.16;341874;28;25070;-66
2021/03/27 01:24:17;;;;;;;7.43;1.20;;;;;;;4.50;69.13;101458.34;340127;28;72297;-66
2021/03/27 01:24:30;;;;;;;7.03;1.55;;;;;;;4.59;68.37;101463.47;341250;28;44396;-66
2021/03/27 01:24:42;;;;;;;6.47;1.52;;;;;;;4.64;70.00;101463.41;342699;28;1054;-66
2021/03/27 01:24:59;;;;;;;7.20;1.63;;;;;;;4.71;69.66;101461.59;342600;28;1091;-67
2021/03/27 01:25:11;;;;;;;10.15;1.70;;;;;;;4.76;69.70;101470.28;340768;28;71333;-66
2021/03/27 01:25:28;;;;;;;8.98;1.65;;;;;;;4.79;69.67;101472.00;343849;28;1791;-67
2021/03/27 01:25:40;;;;;;;8.63;1.60;;;;;;;4.82;70.16;101469.34;341514;28;71901;-66
2021/03/27 01:25:57;;;;;;;9.93;1.50;;;;;;;4.82;70.24;101466.72;343860;28;1268;-66
2021/03/27 01:26:15;;;;;;;10.27;1.55;;;;;;;4.84;69.26;101465.81;340336;28;71881;-66
2021/03/27 01:26:38;;;;;;;6.03;1.27;;;;;;;4.87;70.04;101467.53;340265;28;72036;-66
2021/03/27 01:26:56;;;;;;;8.93;1.30;;;;;;;4.76;68.84;101470.28;340209;28;71439;-67
2021/03/27 01:27:22;;;;;;;7.90;1.50;;;;;;;4.76;68.84;101471.13;340243;28;69729;-65
2021/03/27 01:27:46;;;;;;;11.18;1.73;;;;;;;4.76;68.79;101470.28;340229;28;71411;-64
2021/03/27 01:28:06;;;;;;;7.57;1.20;;;;;;;4.49;67.76;101472.31;340182;28;72429;-65
2021/03/27 01:28:29;;;;;;;4.70;0.80;;;;;;;4.37;69.73;101467.22;341603;28;72754;-65
2021/03/27 01:29:01;;;;;;;4.88;1.10;;;;;;;4.38;68.13;101475.03;341400;28;70093;-65
2021/03/27 01:29:20;;;;;;;7.45;1.35;;;;;;;4.26;69.65;101480.38;341613;28;72531;-66
2021/03/27 01:29:34;;;;;;;7.65;1.50;;;;;;;4.13;69.21;101479.59;341487;28;71690;-66
2021/03/27 01:29:56;;;;;;;6.47;1.35;;;;;;;4.19;70.29;101476.06;343868;28;2077;-66
2021/03/27 01:30:30;;;;;;;7.32;1.45;;;;;;;4.11;69.38;101476.16;340789;28;95829;-66
2021/03/27 01:30:55;;;;;;;7.38;1.38;;;;;;;4.29;69.86;101479.50;340192;28;71441;-66
2021/03/27 01:31:09;;;;;;;7.96;1.40;;;;;;;4.25;69.22;101478.66;340245;28;72668;-66
2021/03/27 01:31:39;;;;;;;9.43;1.52;;;;;;;4.29;69.85;101458.56;341797;28;26005;-65
2021/03/27 01:31:57;;;;;;;10.07;1.58;;;;;;;4.37;69.59;101469.84;338895;29;72592;-65
2021/03/27 01:32:21;;;;;;;9.30;1.70;;;;;;;4.36;69.56;101470.72;338819;29;74898;-65
2021/03/27 01:32:49;;;;;;;8.70;1.45;;;;;;;4.39;69.38;101468.06;338921;29;71406;-65
2021/03/27 01:33:33;;;;;;;8.35;1.50;;;;;;;4.43;68.23;101472.38;338921;29;72306;-65
2021/03/27 01:34:02;;;;;;;9.20;1.67;;;;;;;4.35;68.74;101468.97;337924;29;72577;-65
2021/03/27 01:34:33;;;;;;;8.57;1.35;;;;;;;4.36;69.25;101476.78;339934;29;38730;-65
2021/03/27 01:34:54;;;;;;;9.85;1.48;;;;;;;4.41;69.55;101471.53;340225;28;71387;-65
2021/03/27 01:35:08;;;;;;;10.13;1.58;;;;;;;4.51;68.57;101474.91;340196;28;71664;-65
2021/03/27 01:35:33;;;;;;;9.23;1.50;;;;;;;4.57;70.23;101475.72;340485;29;24841;-65
2021/03/27 01:35:48;;;;;;;7.50;1.40;;;;;;;4.63;69.13;101484.38;338372;29;71508;-65
2021/03/27 01:36:11;;;;;;;9.27;1.50;;;;;;;4.67;69.47;101478.22;339303;29;46969;-66
2021/03/27 01:36:44;;;;;;;7.82;1.50;;;;;;;4.71;70.01;101472.06;338959;29;72205;-65
2021/03/27 01:37:20;;;;;;;6.40;1.45;;;;;;;4.41;68.15;101471.53;340045;28;75296;-65
2021/03/27 01:37:45;;;;;;;6.57;1.60;;;;;;;4.25;68.34;101484.72;341527;28;70650;-66
2021/03/27 01:38:16;;;;;;;4.45;1.48;;;;;;;4.32;68.05;101474.22;341496;28;72637;-65
2021/03/27 01:38:52;;;;;;;9.25;1.55;;;;;;;4.38;68.67;101472.44;340263;28;72470;-65
2021/03/27 01:39:25;;;;;;;9.27;1.52;;;;;;;4.44;68.86;101486.31;336255;29;72235;-65
2021/03/27 01:39:57;;;;;;;7.70;1.48;;;;;;;4.23;69.19;101485.63;340213;28;72559;-65