Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:23;;;;;;;1999.90;999.90;;;;;;;-3.21;85.77;98367.78;5095321;28;20043;-63
2023/12/17 00:03:50;;;;;;;1999.90;999.90;;;;;;;-3.27;85.68;98372.63;5094771;28;20512;-61
2023/12/17 00:06:21;;;;;;;1999.90;999.90;;;;;;;-3.25;85.71;98375.25;5094797;28;20102;-61
2023/12/17 00:08:48;;;;;;;1999.90;999.90;;;;;;;-3.22;85.30;98381.38;5094634;28;20044;-63
2023/12/17 00:11:16;;;;;;;1999.90;999.90;;;;;;;-3.16;85.06;98388.50;5094905;28;20135;-60
2023/12/17 00:13:43;;;;;;;1999.90;999.90;;;;;;;-3.17;85.15;98387.59;5094488;28;20043;-62
2023/12/17 00:16:11;;;;;;;1999.90;999.90;;;;;;;-3.14;85.56;98388.53;5094677;28;20123;-62
2023/12/17 00:18:38;;;;;;;1999.90;999.90;;;;;;;-3.14;85.44;98397.09;5094675;28;20044;-63
2023/12/17 00:21:05;;;;;;;1999.90;999.90;;;;;;;-3.14;85.42;98393.66;5094584;28;20075;-61
2023/12/17 00:23:35;;;;;;;1999.90;999.90;;;;;;;-3.13;85.10;98391.16;5094483;28;20135;-61
2023/12/17 00:26:03;;;;;;;1999.90;999.90;;;;;;;-3.11;85.39;98387.00;5094538;28;20044;-61
2023/12/17 00:28:30;;;;;;;1999.90;999.90;;;;;;;-3.05;85.02;98399.22;5094384;28;20044;-61
2023/12/17 00:30:57;;;;;;;1999.90;999.90;;;;;;;-3.12;85.11;98398.06;5094459;28;20046;-63
2023/12/17 00:33:24;;;;;;;1999.90;999.90;;;;;;;-3.09;84.88;98412.69;5094127;28;20055;-63
2023/12/17 00:35:52;;;;;;;1999.90;999.90;;;;;;;-3.13;85.02;98409.09;5094516;28;20058;-60
2023/12/17 00:38:19;;;;;;;1999.90;999.90;;;;;;;-3.18;84.90;98406.34;5094196;28;20044;-61
2023/12/17 00:40:49;;;;;;;1999.90;999.90;;;;;;;-3.13;85.11;98408.22;5094092;28;20040;-61
2023/12/17 00:43:16;;;;;;;1999.90;999.90;;;;;;;-3.18;85.28;98413.13;5094132;28;20119;-61
2023/12/17 00:45:43;;;;;;;1999.90;999.90;;;;;;;-3.18;84.88;98418.25;5094117;28;20059;-61
2023/12/17 00:48:10;;;;;;;1999.90;999.90;;;;;;;-3.19;84.91;98407.13;5093755;28;20048;-62
2023/12/17 00:50:39;;;;;;;1999.90;999.90;;;;;;;-3.15;84.75;98420.97;5094069;28;20048;-62
2023/12/17 00:53:07;;;;;;;1999.90;999.90;;;;;;;-3.17;85.04;98415.78;5093850;28;20481;-64
2023/12/17 00:55:34;;;;;;;1999.90;999.90;;;;;;;-3.13;84.63;98424.47;5093860;28;20151;-60
2023/12/17 00:58:03;;;;;;;1999.90;999.90;;;;;;;-3.20;84.72;98424.97;5093919;28;20129;-60
2023/12/17 01:00:30;;;;;;;1999.90;999.90;;;;;;;-3.20;84.88;98423.31;5093756;28;20395;-63
2023/12/17 01:02:57;;;;;;;1999.90;999.90;;;;;;;-3.17;85.19;98420.91;5093718;28;20044;-63
2023/12/17 01:05:25;;;;;;;1999.90;999.90;;;;;;;-3.15;85.23;98425.19;5093798;28;20130;-63
2023/12/17 01:07:52;;;;;;;1999.90;999.90;;;;;;;-3.18;85.00;98423.38;5093643;28;20044;-63
2023/12/17 01:10:20;;;;;;;1999.90;999.90;;;;;;;-3.17;85.08;98413.22;5093690;28;20040;-62
2023/12/17 01:12:47;;;;;;;1999.90;999.90;;;;;;;-3.14;84.74;98412.47;5093387;28;20138;-62
2023/12/17 01:15:16;;;;;;;1999.90;999.90;;;;;;;-3.16;84.96;98411.53;5093559;28;20056;-62
2023/12/17 01:17:43;;;;;;;1999.90;999.90;;;;;;;-3.17;84.69;98408.09;5093640;28;20051;-60
2023/12/17 01:20:12;;;;;;;1999.90;999.90;;;;;;;-3.13;84.55;98408.22;5093428;28;20048;-64
2023/12/17 01:22:40;;;;;;;1999.90;999.90;;;;;;;-3.12;84.09;98395.50;5093405;28;20044;-61
2023/12/17 01:25:08;;;;;;;1999.90;999.90;;;;;;;-3.27;84.85;98381.97;5093426;28;20130;-63
2023/12/17 01:27:37;;;;;;;1999.90;999.90;;;;;;;-3.22;85.04;98393.31;5093308;28;20044;-61
2023/12/17 01:30:05;;;;;;;1999.90;999.90;;;;;;;-3.33;84.96;98396.25;5093145;28;20512;-63
2023/12/17 01:32:34;;;;;;;1999.90;999.90;;;;;;;-3.31;85.65;98398.91;5093169;28;20059;-61
2023/12/17 01:35:02;;;;;;;1999.90;999.90;;;;;;;-3.33;85.99;98400.50;5093313;28;20054;-61
2023/12/17 01:37:29;;;;;;;1999.90;999.90;;;;;;;-3.32;86.00;98397.13;5093302;28;20055;-63
2023/12/17 01:39:56;;;;;;;1999.90;999.90;;;;;;;-3.35;85.69;98394.41;5093195;28;20040;-62
2023/12/17 01:42:23;;;;;;;1999.90;999.90;;;;;;;-3.35;85.89;98399.53;5093227;28;20047;-62
2023/12/17 01:44:51;;;;;;;1999.90;999.90;;;;;;;-3.32;85.52;98402.25;5093161;28;20052;-60
2023/12/17 01:47:18;;;;;;;1999.90;999.90;;;;;;;-3.31;85.32;98399.75;5093309;28;20040;-62
2023/12/17 01:49:47;;;;;;;1999.90;999.90;;;;;;;-3.32;85.27;98405.69;5093136;28;20044;-63
2023/12/17 01:52:14;;;;;;;1999.90;999.90;;;;;;;-3.33;85.19;98403.06;5093047;28;20560;-60
2023/12/17 01:54:42;;;;;;;1999.90;999.90;;;;;;;-3.34;85.75;98403.88;5093026;28;20052;-63
2023/12/17 01:57:09;;;;;;;1999.90;999.90;;;;;;;-3.31;85.75;98406.56;5092896;28;20559;-64
2023/12/17 01:59:37;;;;;;;1999.90;999.90;;;;;;;-3.27;85.65;98407.59;5093809;28;20093;-64
2023/12/17 02:02:04;;;;;;;1999.90;999.90;;;;;;;-3.29;85.24;98402.38;5097482;28;20055;-63
2023/12/17 02:04:33;;;;;;;1999.90;999.90;;;;;;;-3.31;85.43;98398.91;5097228;28;20054;-63
2023/12/17 02:07:01;;;;;;;1999.90;999.90;;;;;;;-3.32;85.69;98395.44;5097149;28;20044;-63
2023/12/17 02:09:29;;;;;;;1999.90;999.90;;;;;;;-3.33;85.17;98398.81;5097461;28;20056;-64
2023/12/17 02:11:56;;;;;;;1999.90;999.90;;;;;;;-3.38;85.19;98400.28;5097057;28;20139;-62
2023/12/17 02:14:23;;;;;;;1999.90;999.90;;;;;;;-3.43;84.97;98400.06;5096938;28;20052;-63
2023/12/17 02:16:50;;;;;;;1999.90;999.90;;;;;;;-3.48;86.23;98395.53;5097207;28;20055;-64
2023/12/17 02:19:18;;;;;;;1999.90;999.90;;;;;;;-3.52;86.67;98397.09;5097144;28;20069;-64
2023/12/17 02:21:45;;;;;;;1999.90;999.90;;;;;;;-3.48;87.28;98396.41;5096988;28;20048;-63
2023/12/17 02:24:14;;;;;;;1999.90;999.90;;;;;;;-3.49;87.70;98401.47;5096759;28;20051;-60
2023/12/17 02:26:41;;;;;;;1999.90;999.90;;;;;;;-3.49;88.08;98396.34;5096831;28;20048;-62
2023/12/17 02:29:09;;;;;;;1999.90;999.90;;;;;;;-3.48;88.22;98396.41;5096641;28;20055;-63
2023/12/17 02:31:36;;;;;;;1999.90;999.90;;;;;;;-3.41;88.06;98394.16;5096685;28;20044;-62
2023/12/17 02:34:03;;;;;;;1999.90;999.90;;;;;;;-3.39;88.26;98389.97;5096458;28;20409;-61
2023/12/17 02:36:30;;;;;;;1999.90;999.90;;;;;;;-3.32;87.94;98390.31;5096660;28;20094;-60
2023/12/17 02:38:57;;;;;;;1999.90;999.90;;;;;;;-3.25;87.45;98393.19;5096558;28;20055;-62
2023/12/17 02:41:25;;;;;;;1999.90;999.90;;;;;;;-3.19;87.20;98394.31;5096610;28;20122;-63
2023/12/17 02:43:52;;;;;;;1999.90;999.90;;;;;;;-3.18;86.59;98395.22;5096582;28;20044;-60
2023/12/17 02:46:19;;;;;;;1999.90;999.90;;;;;;;-3.17;86.32;98399.53;5096407;28;20040;-63
2023/12/17 02:48:46;;;;;;;1999.90;999.90;;;;;;;-3.21;86.27;98390.84;5096252;28;20090;-60
2023/12/17 02:51:14;;;;;;;1999.90;999.90;;;;;;;-3.17;86.44;98387.59;5096261;28;20126;-63
2023/12/17 02:53:41;;;;;;;1999.90;999.90;;;;;;;-3.10;86.22;98388.75;5096168;28;20138;-64
2023/12/17 02:56:09;;;;;;;1999.90;999.90;;;;;;;-3.15;86.64;98395.34;5096081;28;20048;-60
2023/12/17 02:58:39;;;;;;;1999.90;999.90;;;;;;;-3.05;87.05;98396.66;5096166;28;20044;-61
2023/12/17 03:01:07;;;;;;;1999.90;999.90;;;;;;;-3.00;86.76;98390.06;5096180;28;20131;-62
2023/12/17 03:03:34;;;;;;;1999.90;999.90;;;;;;;-2.98;86.61;98395.25;5096362;28;20048;-62
2023/12/17 03:06:01;;;;;;;1999.90;999.90;;;;;;;-3.04;86.02;98401.00;5096240;28;20055;-60
2023/12/17 03:08:28;;;;;;;1999.90;999.90;;;;;;;-3.08;85.67;98392.28;5095912;28;20048;-61
2023/12/17 03:10:55;;;;;;;1999.90;999.90;;;;;;;-3.17;85.10;98402.97;5095705;28;20040;-60
2023/12/17 03:13:22;;;;;;;1999.90;999.90;;;;;;;-3.18;85.06;98396.09;5095767;28;20109;-62
2023/12/17 03:15:50;;;;;;;1999.90;999.90;;;;;;;-3.16;85.03;98393.63;5095725;28;20078;-62
2023/12/17 03:18:18;;;;;;;1999.90;999.90;;;;;;;-3.14;85.03;98397.09;5095790;28;20048;-63
2023/12/17 03:20:45;;;;;;;1999.90;999.90;;;;;;;-3.14;84.83;98391.97;5095946;28;20075;-61
2023/12/17 03:23:12;;;;;;;1999.90;999.90;;;;;;;-3.23;85.47;98396.66;5095778;28;20083;-62
2023/12/17 03:25:39;;;;;;;1999.90;999.90;;;;;;;-3.22;85.92;98398.44;5095651;28;20048;-62
2023/12/17 03:28:06;;;;;;;1999.90;999.90;;;;;;;-3.27;85.33;98397.34;5095554;28;20130;-61
2023/12/17 03:30:34;;;;;;;1999.90;999.90;;;;;;;-3.28;85.27;98393.03;5095261;28;20094;-62
2023/12/17 03:33:02;;;;;;;1999.90;999.90;;;;;;;-3.25;85.15;98399.16;5095472;28;20051;-61
2023/12/17 03:35:29;;;;;;;1999.90;999.90;;;;;;;-3.22;85.21;98403.56;5095948;28;20127;-64
2023/12/17 03:37:56;;;;;;;1999.90;999.90;;;;;;;-3.25;84.69;98405.97;5095551;28;20059;-61
2023/12/17 03:40:24;;;;;;;1999.90;999.90;;;;;;;-3.36;84.93;98405.47;5095548;28;20080;-63
2023/12/17 03:42:51;;;;;;;1999.90;999.90;;;;;;;-3.44;84.79;98412.78;5095333;28;20405;-64
2023/12/17 03:45:18;;;;;;;1999.90;999.90;;;;;;;-3.41;85.06;98407.81;5095359;28;20457;-62
2023/12/17 03:47:48;;;;;;;1999.90;999.90;;;;;;;-3.38;85.03;98420.75;5095218;28;20047;-63
2023/12/17 03:50:17;;;;;;;1999.90;999.90;;;;;;;-3.44;84.68;98426.47;5095258;28;20073;-63
2023/12/17 03:52:46;;;;;;;1999.90;999.90;;;;;;;-3.45;84.45;98422.16;5095153;28;20052;-63
2023/12/17 03:55:14;;;;;;;1999.90;999.90;;;;;;;-3.47;85.00;98425.44;5095008;28;20589;-64
2023/12/17 03:57:41;;;;;;;1999.90;999.90;;;;;;;-3.54;84.93;98431.94;5095125;28;20056;-63
2023/12/17 04:00:10;;;;;;;1999.90;999.90;;;;;;;-3.61;85.74;98429.91;5095001;28;20126;-63
2023/12/17 04:02:37;;;;;;;1999.90;999.90;;;;;;;-3.57;86.83;98430.13;5094955;28;20478;-62
2023/12/17 04:05:06;;;;;;;1999.90;999.90;;;;;;;-3.47;87.32;98433.09;5094775;28;20083;-61
2023/12/17 04:07:34;;;;;;;1999.90;999.90;;;;;;;-3.37;86.42;98437.00;5094947;28;20056;-61
2023/12/17 04:10:02;;;;;;;1999.90;999.90;;;;;;;-3.34;86.45;98432.88;5094878;28;20044;-62
2023/12/17 04:12:29;;;;;;;1999.90;999.90;;;;;;;-3.29;86.16;98428.00;5094777;28;20048;-63
2023/12/17 04:14:56;;;;;;;1999.90;999.90;;;;;;;-3.36;85.95;98428.50;5094652;28;20076;-63
2023/12/17 04:17:24;;;;;;;1999.90;999.90;;;;;;;-3.38;85.83;98437.78;5094785;28;20056;-64
2023/12/17 04:19:51;;;;;;;1999.90;999.90;;;;;;;-3.38;85.19;98441.22;5094556;28;20547;-63
2023/12/17 04:22:18;;;;;;;1999.90;999.90;;;;;;;-3.40;85.10;98436.84;5093772;28;20045;-63
2023/12/17 04:24:46;;;;;;;1999.90;999.90;;;;;;;-3.37;84.83;98430.19;5094804;28;20050;-59
2023/12/17 04:27:13;;;;;;;1999.90;999.90;;;;;;;-3.35;84.50;98428.59;5094567;28;20082;-63
2023/12/17 04:29:41;;;;;;;1999.90;999.90;;;;;;;-3.33;84.48;98436.34;5094074;28;20075;-62
2023/12/17 04:32:08;;;;;;;1999.90;999.90;;;;;;;-3.32;84.83;98440.63;5094387;28;20067;-61
2023/12/17 04:34:36;;;;;;;1999.90;999.90;;;;;;;-3.31;86.04;98438.16;5094368;28;20048;-62
2023/12/17 04:37:03;;;;;;;1999.90;999.90;;;;;;;-3.28;85.48;98440.00;5094563;28;20045;-62
2023/12/17 04:39:30;;;;;;;1999.90;999.90;;;;;;;-3.30;84.81;98437.38;5094215;28;20051;-63
2023/12/17 04:41:58;;;;;;;1999.90;999.90;;;;;;;-3.40;83.92;98444.53;5094074;28;20052;-60
2023/12/17 04:44:25;;;;;;;1999.90;999.90;;;;;;;-3.44;84.31;98440.94;5094079;28;20397;-64
2023/12/17 04:46:52;;;;;;;1999.90;999.90;;;;;;;-3.53;84.47;98432.84;5094110;28;20075;-64
2023/12/17 04:49:19;;;;;;;1999.90;999.90;;;;;;;-3.54;84.68;98437.06;5094041;28;20055;-61
2023/12/17 04:51:47;;;;;;;1999.90;999.90;;;;;;;-3.64;84.10;98433.19;5094041;28;20051;-61
2023/12/17 04:54:15;;;;;;;1999.90;999.90;;;;;;;-3.75;84.40;98427.53;5093920;28;20139;-63
2023/12/17 04:56:42;;;;;;;1999.90;999.90;;;;;;;-3.69;84.94;98430.41;5093874;28;20048;-60
2023/12/17 04:59:10;;;;;;;1999.90;999.90;;;;;;;-3.67;85.18;98430.47;5093931;28;20047;-64
2023/12/17 05:01:37;;;;;;;1999.90;999.90;;;;;;;-3.70;84.61;98433.75;5093854;28;20082;-63
2023/12/17 05:04:05;;;;;;;1999.90;999.90;;;;;;;-3.75;84.90;98436.88;5093814;28;20452;-63
2023/12/17 05:06:32;;;;;;;1999.90;999.90;;;;;;;-3.71;84.61;98439.66;5093665;28;20050;-63
2023/12/17 05:08:59;;;;;;;1999.90;999.90;;;;;;;-3.81;84.63;98433.25;5093666;28;20052;-64
2023/12/17 05:11:26;;;;;;;1999.90;999.90;;;;;;;-3.77;85.01;98429.13;5093796;28;20044;-63
2023/12/17 05:13:53;;;;;;;1999.90;999.90;;;;;;;-3.76;84.97;98435.13;5093551;28;20548;-62
2023/12/17 05:16:22;;;;;;;1999.90;999.90;;;;;;;-3.73;84.88;98437.84;5093766;28;20044;-61
2023/12/17 05:18:49;;;;;;;1999.90;999.90;;;;;;;-3.70;84.80;98443.13;5093583;28;20043;-61
2023/12/17 05:21:16;;;;;;;1999.90;999.90;;;;;;;-3.72;85.15;98445.59;5093529;28;20044;-63
2023/12/17 05:23:43;;;;;;;1999.90;999.90;;;;;;;-3.72;85.25;98455.84;5093417;28;20101;-61
2023/12/17 05:26:10;;;;;;;1999.90;999.90;;;;;;;-3.69;85.28;98445.75;5093617;28;20076;-64
2023/12/17 05:28:41;;;;;;;1999.90;999.90;;;;;;;-3.68;84.54;98464.53;5093370;28;20075;-61
2023/12/17 05:31:08;;;;;;;1999.90;999.90;;;;;;;-3.72;85.07;98460.06;5093241;28;20379;-60
2023/12/17 05:33:36;;;;;;;1999.90;999.90;;;;;;;-3.65;84.56;98459.56;5093228;28;20040;-62
2023/12/17 05:36:04;;;;;;;1999.90;999.90;;;;;;;-3.68;84.52;98452.63;5093458;28;20047;-63
2023/12/17 05:38:30;;;;;;;1999.90;999.90;;;;;;;-3.82;85.19;98462.16;5093307;28;20052;-64
2023/12/17 05:40:58;;;;;;;1999.90;999.90;;;;;;;-3.72;85.37;98465.19;5093225;28;20101;-64
2023/12/17 05:43:25;;;;;;;1999.90;999.90;;;;;;;-3.76;85.35;98460.72;5093171;28;20134;-60
2023/12/17 05:45:52;;;;;;;1999.90;999.90;;;;;;;-3.79;85.48;98458.91;5093298;28;20066;-65
2023/12/17 05:48:20;;;;;;;1999.90;999.90;;;;;;;-3.77;85.55;98458.97;5093120;28;20105;-61
2023/12/17 05:50:48;;;;;;;1999.90;999.90;;;;;;;-3.76;85.10;98465.84;5093062;28;20101;-64
2023/12/17 05:53:15;;;;;;;1999.90;999.90;;;;;;;-3.77;85.07;98474.31;5093223;28;20040;-61
2023/12/17 05:55:42;;;;;;;1999.90;999.90;;;;;;;-3.76;85.67;98470.97;5093066;28;20052;-60
2023/12/17 05:58:09;;;;;;;1999.90;999.90;;;;;;;-3.74;86.01;98456.53;5093195;28;20080;-64
2023/12/17 06:00:37;;;;;;;1999.90;999.90;;;;;;;-3.84;84.96;98465.44;5093113;28;20079;-64
2023/12/17 06:03:04;;;;;;;1999.90;999.90;;;;;;;-3.75;85.24;98459.91;5092991;28;20063;-64
2023/12/17 06:05:31;;;;;;;1999.90;999.90;;;;;;;-3.70;85.83;98468.72;5092967;28;20056;-64
2023/12/17 06:08:00;;;;;;;1999.90;999.90;;;;;;;-3.61;86.00;98461.47;5092835;28;20138;-60
2023/12/17 06:10:27;;;;;;;1999.90;999.90;;;;;;;-3.62;84.95;98472.50;5092872;28;20126;-61
2023/12/17 06:12:54;;;;;;;1999.90;999.90;;;;;;;-3.70;86.67;98459.34;5092771;28;20429;-61
2023/12/17 06:15:21;;;;;;;1999.90;999.90;;;;;;;-3.61;86.54;98463.16;5092682;28;20087;-62
2023/12/17 06:17:49;;;;;;;1999.90;999.90;;;;;;;-3.59;85.96;98464.09;5092801;28;20494;-64
2023/12/17 06:20:16;;;;;;;1999.90;999.90;;;;;;;-3.53;86.16;98469.53;5092894;28;20088;-64
2023/12/17 06:22:43;;;;;;;1999.90;999.90;;;;;;;-3.10;87.15;98477.53;5092852;28;20052;-62
2023/12/17 06:25:12;;;;;;;1999.90;999.90;;;;;;;-1.81;85.23;98478.09;5092882;28;20131;-62
2023/12/17 06:27:39;;;;;;;1999.90;999.90;;;;;;;0.25;79.39;98478.13;5092775;28;20055;-61
2023/12/17 06:30:08;;;;;;;1999.90;999.90;;;;;;;2.10;69.21;98487.16;5092406;28;20494;-61
2023/12/17 06:32:36;;;;;;;1999.90;999.90;;;;;;;3.88;62.61;98506.81;5092640;28;20048;-63
2023/12/17 06:35:04;;;;;;;1999.90;999.90;;;;;;;5.66;56.86;98488.13;5092666;28;20056;-63
2023/12/17 06:37:32;;;;;;;1999.90;999.90;;;;;;;7.39;53.14;98488.88;5092705;28;20494;-61
2023/12/17 06:39:59;;;;;;;1999.90;999.90;;;;;;;8.84;47.50;98489.34;5092669;28;20055;-63
2023/12/17 06:42:29;;;;;;;1999.90;999.90;;;;;;;10.14;44.32;98489.03;5092494;28;20413;-61
2023/12/17 06:44:56;;;;;;;1999.90;999.90;;;;;;;11.25;40.20;98491.75;5092678;28;20123;-62
2023/12/17 06:47:24;;;;;;;1999.90;999.90;;;;;;;12.18;38.31;98488.97;5096116;28;20047;-65
2023/12/17 06:49:52;;;;;;;1999.90;999.90;;;;;;;12.94;36.78;98498.34;5096459;28;20052;-63
2023/12/17 06:52:19;;;;;;;1999.90;999.90;;;;;;;13.39;35.07;98492.34;5096391;28;20055;-64
2023/12/17 06:54:47;;;;;;;1999.90;999.90;;;;;;;14.13;33.87;98498.84;5096099;28;20105;-62
2023/12/17 06:57:14;;;;;;;1999.90;999.90;;;;;;;14.89;32.82;98505.06;5096353;28;20097;-65
2023/12/17 06:59:43;;;;;;;1999.90;999.90;;;;;;;15.65;31.62;98504.88;5096123;28;20059;-65
2023/12/17 07:02:11;;;;;;;1999.90;999.90;;;;;;;16.26;31.14;98516.38;5096186;28;20052;-63
2023/12/17 07:04:39;;;;;;;1999.90;999.90;;;;;;;16.78;30.01;98510.41;5096288;28;20067;-64
2023/12/17 07:07:07;;;;;;;1999.90;999.90;;;;;;;17.09;29.28;98512.97;5095995;28;20047;-63
2023/12/17 07:09:34;;;;;;;1999.90;999.90;;;;;;;17.12;28.88;98510.22;5095849;28;20040;-61
2023/12/17 07:12:01;;;;;;;1999.90;999.90;;;;;;;16.71;28.95;98511.53;5095990;28;20044;-63
2023/12/17 07:14:29;;;;;;;1999.90;999.90;;;;;;;16.49;29.22;98512.19;5095808;28;20048;-61
2023/12/17 07:16:58;;;;;;;1999.90;999.90;;;;;;;16.62;29.87;98509.16;5095843;28;20489;-63
2023/12/17 07:19:26;;;;;;;1999.90;999.90;;;;;;;17.17;29.88;98505.66;5095869;28;20048;-63
2023/12/17 07:21:53;;;;;;;1999.90;999.90;;;;;;;17.91;28.52;98509.28;5095790;28;20048;-63
2023/12/17 07:24:20;;;;;;;1999.90;999.90;;;;;;;18.46;28.14;98512.56;5095785;28;20117;-62
2023/12/17 07:26:48;;;;;;;1999.90;999.90;;;;;;;18.89;27.48;98507.34;5095728;28;20044;-65
2023/12/17 07:29:16;;;;;;;1999.90;999.90;;;;;;;19.38;26.90;98509.75;5095652;28;20181;-64
2023/12/17 07:31:43;;;;;;;1999.90;999.90;;;;;;;19.76;26.00;98506.38;5095584;28;20044;-62
2023/12/17 07:34:14;;;;;;;1999.90;999.90;;;;;;;19.88;25.52;98502.31;5095449;28;20052;-62
2023/12/17 07:36:41;;;;;;;1999.90;999.90;;;;;;;19.81;25.69;98512.31;5095517;28;20072;-65
2023/12/17 07:39:09;;;;;;;1999.90;999.90;;;;;;;19.92;25.03;98509.19;5095446;28;20413;-63
2023/12/17 07:41:37;;;;;;;1999.90;999.90;;;;;;;20.13;24.58;98510.97;5095306;28;20559;-64
2023/12/17 07:44:05;;;;;;;1999.90;999.90;;;;;;;20.56;24.20;98522.25;5095380;28;20509;-63
2023/12/17 07:46:33;;;;;;;1999.90;999.90;;;;;;;20.81;24.02;98521.09;5095293;28;20098;-64
2023/12/17 07:49:00;;;;;;;1999.90;999.90;;;;;;;21.11;23.80;98519.66;5095231;28;20078;-66
2023/12/17 07:51:30;;;;;;;1999.90;999.90;;;;;;;21.12;24.13;98517.84;5095207;28;20048;-62
2023/12/17 07:53:59;;;;;;;1999.90;999.90;;;;;;;20.92;23.59;98512.59;5095298;28;20052;-62
2023/12/17 07:56:27;;;;;;;1999.90;999.90;;;;;;;21.39;23.56;98509.41;5094750;28;20047;-60
2023/12/17 07:58:55;;;;;;;1999.90;999.90;;;;;;;21.81;23.96;98507.28;5094195;28;20051;-62
2023/12/17 08:01:32;;;;;;;1999.90;999.90;;;;;;;21.95;23.38;98509.22;5095024;28;20123;-61
2023/12/17 08:04:01;;;;;;;1999.90;999.90;;;;;;;22.10;22.89;98502.22;5094909;28;20083;-65
2023/12/17 08:06:30;;;;;;;1999.90;999.90;;;;;;;22.13;22.59;98501.16;5094989;28;20052;-65
2023/12/17 08:08:59;;;;;;;1999.90;999.90;;;;;;;22.05;22.49;98507.78;5094869;28;20093;-61
2023/12/17 08:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5094802;28;20470;-65
2023/12/17 08:13:53;;;;;;;1999.90;999.90;;;;;;;22.69;20.70;98508.78;5094709;28;20136;-62
2023/12/17 08:16:20;;;;;;;1999.90;999.90;;;;;;;22.94;21.27;98502.88;5094562;28;20663;-63
2023/12/17 08:18:47;;;;;;;1999.90;999.90;;;;;;;22.32;20.77;98493.88;5094687;28;20051;-61
2023/12/17 08:21:15;;;;;;;1999.90;999.90;;;;;;;21.60;21.72;98491.47;5094542;28;20139;-63
2023/12/17 08:23:50;;;;;;;1999.90;999.90;;;;;;;21.50;21.78;98485.78;5094851;28;20074;-62
2023/12/17 08:26:17;;;;;;;1999.90;999.90;;;;;;;21.18;21.97;98482.97;5094483;28;20401;-64
2023/12/17 08:28:46;;;;;;;1999.90;999.90;;;;;;;20.48;23.05;98487.19;5094458;28;20490;-64
2023/12/17 08:31:14;;;;;;;1999.90;999.90;;;;;;;20.07;23.23;98490.84;5094442;28;20047;-64
2023/12/17 08:33:42;;;;;;;1999.90;999.90;;;;;;;19.57;23.10;98487.75;5094432;28;20094;-62
2023/12/17 08:36:10;;;;;;;1999.90;999.90;;;;;;;18.91;24.76;98481.63;5094153;28;20052;-64
2023/12/17 08:38:37;;;;;;;1999.90;999.90;;;;;;;17.47;27.26;98471.16;5094315;28;20048;-61
2023/12/17 08:41:07;;;;;;;1999.90;999.90;;;;;;;16.63;28.45;98473.91;5094165;28;20048;-65
2023/12/17 08:43:34;;;;;;;1999.90;999.90;;;;;;;15.75;29.44;98465.03;5094244;28;20054;-65
2023/12/17 08:46:01;;;;;;;1999.90;999.90;;;;;;;15.13;29.95;98472.84;5094242;28;20044;-60
2023/12/17 08:48:28;;;;;;;1999.90;999.90;;;;;;;14.57;32.91;98463.66;5094037;28;20048;-63
2023/12/17 08:50:55;;;;;;;1999.90;999.90;;;;;;;14.23;32.47;98458.25;5093985;28;20047;-64
2023/12/17 08:53:23;;;;;;;1999.90;999.90;;;;;;;13.61;32.86;98463.03;5094238;28;20048;-63
2023/12/17 08:55:50;;;;;;;1999.90;999.90;;;;;;;13.88;31.86;98463.38;5094067;28;20083;-65
2023/12/17 08:58:19;;;;;;;1999.90;999.90;;;;;;;13.78;31.23;98456.56;5093766;28;20105;-63
2023/12/17 09:00:47;;;;;;;1999.90;999.90;;;;;;;12.77;32.88;98449.59;5093918;28;20055;-63
2023/12/17 09:03:14;;;;;;;1999.90;999.90;;;;;;;12.27;32.77;98452.13;5093892;28;20490;-61
2023/12/17 09:05:41;;;;;;;1999.90;999.90;;;;;;;11.62;34.55;98438.94;5093727;28;20040;-65
2023/12/17 09:08:09;;;;;;;1999.90;999.90;;;;;;;10.66;36.34;98445.13;5093434;28;20054;-63
2023/12/17 09:10:39;;;;;;;1999.90;999.90;;;;;;;10.19;37.76;98446.28;5093766;28;20059;-63
2023/12/17 09:13:09;;;;;;;1999.90;999.90;;;;;;;9.79;39.04;98436.91;5093754;28;20048;-64
2023/12/17 09:15:40;;;;;;;1999.90;999.90;;;;;;;9.31;40.62;98427.50;5093865;28;20048;-63
2023/12/17 09:18:09;;;;;;;1999.90;999.90;;;;;;;8.98;41.55;98437.16;5093506;28;20055;-62
2023/12/17 09:20:37;;;;;;;1999.90;999.90;;;;;;;8.71;42.43;98429.34;5093547;28;20410;-65
2023/12/17 09:23:04;;;;;;;1999.90;999.90;;;;;;;8.41;43.12;98423.22;5093680;28;20101;-61
2023/12/17 09:25:31;;;;;;;1999.90;999.90;;;;;;;8.36;43.38;98422.31;5093458;28;20505;-63
2023/12/17 09:27:58;;;;;;;1999.90;999.90;;;;;;;8.27;43.62;98424.91;5093470;28;20044;-64
2023/12/17 09:30:25;;;;;;;1999.90;999.90;;;;;;;8.27;43.12;98423.19;5093236;28;20079;-62
2023/12/17 09:32:54;;;;;;;1999.90;999.90;;;;;;;8.11;45.35;98410.97;5093397;28;20040;-63
2023/12/17 09:35:21;;;;;;;1999.90;999.90;;;;;;;7.94;44.84;98417.91;5093260;28;20490;-62
2023/12/17 09:37:48;;;;;;;1999.90;999.90;;;;;;;7.88;44.20;98417.88;5093550;28;20089;-63
2023/12/17 09:40:16;;;;;;;1999.90;999.90;;;;;;;7.74;45.55;98424.78;5093610;28;20123;-64
2023/12/17 09:42:44;;;;;;;1999.90;999.90;;;;;;;7.69;45.98;98417.84;5093229;28;20128;-63
2023/12/17 09:45:14;;;;;;;1999.90;999.90;;;;;;;7.83;45.58;98414.41;5093111;28;20048;-62
2023/12/17 09:47:42;;;;;;;1999.90;999.90;;;;;;;7.44;47.43;98407.31;5093139;28;20498;-64
2023/12/17 09:50:11;;;;;;;1999.90;999.90;;;;;;;7.48;46.50;98403.00;5093115;28;20367;-65
2023/12/17 09:52:41;;;;;;;1999.90;999.90;;;;;;;7.52;46.92;98396.91;5093422;28;20040;-63
2023/12/17 09:55:11;;;;;;;1999.90;999.90;;;;;;;7.59;46.02;98395.22;5093104;28;20101;-63
2023/12/17 09:57:38;;;;;;;1999.90;999.90;;;;;;;7.59;45.29;98383.06;5093046;28;20052;-64
2023/12/17 10:00:09;;;;;;;1999.90;999.90;;;;;;;7.69;47.26;98376.16;5093232;28;20552;-65
2023/12/17 10:02:37;;;;;;;1999.90;999.90;;;;;;;7.63;44.71;98377.84;5093226;28;20044;-62
2023/12/17 10:05:06;;;;;;;1999.90;999.90;;;;;;;7.40;45.40;98384.72;5092902;28;20419;-63
2023/12/17 10:07:36;;;;;;;1999.90;999.90;;;;;;;7.33;45.37;98376.03;5092887;28;20040;-64
2023/12/17 10:10:04;;;;;;;1999.90;999.90;;;;;;;7.32;45.56;98374.25;5093018;28;20050;-62
2023/12/17 10:12:32;;;;;;;1999.90;999.90;;;;;;;7.33;46.59;98385.56;5092989;28;20082;-63
2023/12/17 10:14:59;;;;;;;1999.90;999.90;;;;;;;7.15;45.99;98384.63;5092734;28;20059;-62
2023/12/17 10:17:26;;;;;;;1999.90;999.90;;;;;;;7.11;47.55;98381.97;5092829;28;20113;-61
2023/12/17 10:19:53;;;;;;;1999.90;999.90;;;;;;;7.05;47.12;98388.03;5093163;28;20047;-64
2023/12/17 10:22:21;;;;;;;1999.90;999.90;;;;;;;7.13;48.95;98394.13;5096849;28;20132;-61
2023/12/17 10:24:50;;;;;;;1999.90;999.90;;;;;;;7.19;48.57;98396.78;5096818;28;20048;-66
2023/12/17 10:27:18;;;;;;;1999.90;999.90;;;;;;;7.19;48.15;98394.16;5096805;28;20417;-65
2023/12/17 10:29:51;;;;;;;1999.90;999.90;;;;;;;7.29;48.51;98386.41;5096501;28;20048;-65
2023/12/17 10:32:26;;;;;;;1999.90;999.90;;;;;;;7.16;47.58;98382.84;5096731;28;20044;-64
2023/12/17 10:34:59;;;;;;;1999.90;999.90;;;;;;;7.10;48.63;98375.03;5096732;28;20083;-64
2023/12/17 10:37:28;;;;;;;1999.90;999.90;;;;;;;7.13;48.36;98370.72;5096580;28;20048;-59
2023/12/17 10:39:59;;;;;;;1999.90;999.90;;;;;;;7.16;47.54;98368.13;5096632;28;20456;-62
2023/12/17 10:42:29;;;;;;;1999.90;999.90;;;;;;;7.06;49.40;98361.13;5096707;28;20048;-63
2023/12/17 10:44:58;;;;;;;1999.90;999.90;;;;;;;7.01;50.13;98358.50;5096580;28;20059;-63
2023/12/17 10:47:26;;;;;;;1999.90;999.90;;;;;;;7.07;50.22;98361.13;5096377;28;20052;-65
2023/12/17 10:49:55;;;;;;;1999.90;999.90;;;;;;;7.14;50.04;98355.97;5096746;28;20044;-63
2023/12/17 10:52:23;;;;;;;1999.90;999.90;;;;;;;7.14;50.44;98358.56;5096362;28;20687;-63
2023/12/17 10:54:51;;;;;;;1999.90;999.90;;;;;;;7.08;51.26;98365.47;5096362;28;20505;-64
2023/12/17 10:57:25;;;;;;;1999.90;999.90;;;;;;;6.98;50.59;98350.66;5096271;28;20048;-63
2023/12/17 10:59:55;;;;;;;1999.90;999.90;;;;;;;6.97;50.47;98342.84;5096008;28;20482;-63