Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:39;;;;;;;;;;;;;;;;;;5036946;28;19931;-65
2022/04/02 00:03:05;;;;;;;;;;;;;;;;;;5056319;28;20035;-66
2022/04/02 00:05:30;;;;;;;;;;;;;;;;;;5056039;28;20007;-65
2022/04/02 00:07:56;;;;;;;;;;;;;;;;;;5056486;28;19920;-66
2022/04/02 00:10:21;;;;;;;;;;;;;;;;;;5056149;28;19916;-66
2022/04/02 00:12:47;;;;;;;;;;;;;;;;;;5056087;28;20000;-65
2022/04/02 00:15:12;;;;;;;;;;;;;;;;;;5055552;28;19916;-65
2022/04/02 00:17:37;;;;;;;;;;;;;;;;;;5056242;28;20337;-64
2022/04/02 00:20:04;;;;;;;;;;;;;;;;;;5056553;28;19913;-64
2022/04/02 00:22:29;;;;;;;;;;;;;;;;;;5055800;28;19908;-65
2022/04/02 00:24:54;;;;;;;;;;;;;;;;;;5055999;28;19915;-66
2022/04/02 00:27:20;;;;;;;;;;;;;;;;;;5056537;28;20011;-65
2022/04/02 00:29:45;;;;;;;;;;;;;;;;;;5033065;28;20277;-65
2022/04/02 00:32:10;;;;;;;;;;;;;;;;;;5043323;28;19920;-66
2022/04/02 00:34:36;;;;;;;;;;;;;;;;;;5069181;28;19909;-65
2022/04/02 00:37:01;;;;;;;;;;;;;;;;;;5070924;28;19962;-65
2022/04/02 00:39:26;;;;;;;;;;;;;;;;;;5043062;28;19909;-65
2022/04/02 00:41:52;;;;;;;;;;;;;;;;;;5034904;28;19916;-65
2022/04/02 00:44:17;;;;;;;;;;;;;;;;;;5059370;28;20002;-65
2022/04/02 00:46:42;;;;;;;;;;;;;;;;;;5071019;28;19909;-65
2022/04/02 00:49:08;;;;;;;;;;;;;;;;;;5070992;28;19913;-65
2022/04/02 00:51:34;;;;;;;;;;;;;;;;;;5071334;28;19910;-65
2022/04/02 00:54:00;;;;;;;;;;;;;;;;;;5055553;28;19905;-65
2022/04/02 00:56:25;;;;;;;;;;;;;;;;;;5071614;28;20094;-65
2022/04/02 00:58:50;;;;;;;;;;;;;;;;;;5055697;28;20245;-65
2022/04/02 01:01:16;;;;;;;;;;;;;;;;;;5070638;28;19912;-65
2022/04/02 01:03:45;;;;;;;;;;;;;;;;;;5070854;28;19905;-65
2022/04/02 01:06:11;;;;;;;;;;;;;;;;;;5071014;28;19916;-65
2022/04/02 01:08:37;;;;;;;;;;;;;;;;;;5070230;28;19936;-65
2022/04/02 01:11:03;;;;;;;;;;;;;;;;;;5070482;28;19959;-65
2022/04/02 01:13:30;;;;;;;;;;;;;;;;;;5055394;28;19995;-65
2022/04/02 01:15:58;;;;;;;;;;;;;;;;;;5053819;28;19963;-65
2022/04/02 01:18:24;;;;;;;;;;;;;;;;;;5070383;28;19958;-65
2022/04/02 01:20:53;;;;;;;;;;;;;;;;;;5068730;28;19912;-65
2022/04/02 01:23:28;;;;;;;;;;;;;;;;;;5086915;28;20050;-66
2022/04/02 01:25:56;;;;;;;;;;;;;;;;;;5087361;28;20003;-65
2022/04/02 01:28:35;;;;;;;;;;;;;;;;;;5070294;28;19909;-65
2022/04/02 01:31:02;;;;;;;;;;;;;;;;;;5070158;28;19916;-66
2022/04/02 01:33:27;;;;;;;;;;;;;;;;;;5054774;28;19905;-65
2022/04/02 01:35:52;;;;;;;;;;;;;;;;;;5053330;28;20019;-65
2022/04/02 01:38:20;;;;;;;;;;;;;;;;;;5053315;28;19908;-65
2022/04/02 01:40:47;;;;;;;;;;;;;;;;;;5054791;28;20359;-65
2022/04/02 01:43:14;;;;;;;;;;;;;;;;;;5070372;28;19909;-65
2022/04/02 01:45:45;;;;;;;;;;;;;;;;;;5070369;28;19912;-65
2022/04/02 01:48:16;;;;;;;;;;;;;;;;;;5070166;28;19955;-65
2022/04/02 01:50:46;;;;;;;;;;;;;;;;;;5069714;28;20409;-65
2022/04/02 01:53:11;;;;;;;;;;;;;;;;;;5052619;28;19912;-65
2022/04/02 01:55:37;;;;;;;;;;;;;;;;;;5070287;28;19909;-65
2022/04/02 01:58:15;;;;;;;;;;;;;;;;;;5070195;28;19909;-65
2022/04/02 02:00:43;;;;;;;;;;;;;;;;;;5069466;28;20360;-65
2022/04/02 02:03:09;;;;;;;;;;;;;;;;;;5070523;28;19916;-65
2022/04/02 02:05:34;;;;;;;;;;;;;;;;;;5070062;28;20341;-65
2022/04/02 02:07:59;;;;;;;;;;;;;;;;;;5054115;28;19920;-65
2022/04/02 02:10:34;;;;;;;;;;;;;;;;;;5067579;28;19915;-65
2022/04/02 02:13:03;;;;;;;;;;;;;;;;;;5069427;28;19908;-65
2022/04/02 02:15:34;;;;;;;;;;;;;;;;;;5070534;28;19966;-65
2022/04/02 02:18:02;;;;;;;;;;;;;;;;;;5070094;28;19909;-65
2022/04/02 02:20:27;;;;;;;;;;;;;;;;;;5069826;28;20292;-65
2022/04/02 02:22:53;;;;;;;;;;;;;;;;;;5069674;28;20234;-65
2022/04/02 02:25:18;;;;;;;;;;;;;;;;;;5055394;28;20350;-65
2022/04/02 02:27:45;;;;;;;;;;;;;;;;;;5049710;28;19936;-65
2022/04/02 02:30:13;;;;;;;;;;;;;;;;;;5032994;28;19944;-65
2022/04/02 02:32:39;;;;;;;;;;;;;;;;;;5034081;28;19987;-64
2022/04/02 02:37:53;;;;;;;;;;;;;;;;;;5069707;28;20007;-65
2022/04/02 02:40:19;;;;;;;;;;;;;;;;;;5053071;28;19931;-65
2022/04/02 02:42:45;;;;;;;;;;;;;;;;;;5070016;28;19984;-65
2022/04/02 02:45:25;;;;;;;;;;;;;;;;;;5051962;28;20234;-65
2022/04/02 02:47:55;;;;;;;;;;;;;;;;;;5068639;28;19912;-65
2022/04/02 02:50:26;;;;;;;;;;;;;;;;;;5069233;28;19908;-65
2022/04/02 02:52:55;;;;;;;;;;;;;;;;;;5068304;28;19948;-65
2022/04/02 02:55:21;;;;;;;;;;;;;;;;;;5069262;28;19963;-65
2022/04/02 02:57:46;;;;;;;;;;;;;;;;;;5052823;28;19909;-65
2022/04/02 03:00:11;;;;;;;;;;;;;;;;;;5052812;28;19909;-65
2022/04/02 03:02:39;;;;;;;;;;;;;;;;;;5053059;28;19909;-64
2022/04/02 03:05:10;;;;;;;;;;;;;;;;;;5070393;28;19969;-65
2022/04/02 03:07:36;;;;;;;;;;;;;;;;;;5057426;28;20288;-65
2022/04/02 03:10:03;;;;;;;;;;;;;;;;;;5073377;28;20017;-65
2022/04/02 03:12:30;;;;;;;;;;;;;;;;;;5072548;28;19908;-65
2022/04/02 03:14:57;;;;;;;;;;;;;;;;;;5072819;28;20297;-65
2022/04/02 03:17:22;;;;;;;;;;;;;;;;;;5055625;28;20365;-64
2022/04/02 03:19:48;;;;;;;;;;;;;;;;;;5072030;28;19939;-65
2022/04/02 03:22:16;;;;;;;;;;;;;;;;;;5072651;28;19916;-65
2022/04/02 03:24:43;;;;;;;;;;;;;;;;;;5072288;28;19931;-64
2022/04/02 03:27:08;;;;;;;;;;;;;;;;;;5056800;28;20340;-65
2022/04/02 03:29:43;;;;;;;;;;;;;;;;;;5071817;28;19913;-64
2022/04/02 03:32:12;;;;;;;;;;;;;;;;;;5072611;28;19963;-65
2022/04/02 03:34:39;;;;;;;;;;;;;;;;;;5072715;28;19908;-64
2022/04/02 03:37:05;;;;;;;;;;;;;;;;;;5088811;28;19999;-65
2022/04/02 03:39:30;;;;;;;;;;;;;;;;;;5057131;28;20047;-65
2022/04/02 03:41:55;;;;;;;;;;;;;;;;;;5070555;28;19978;-64
2022/04/02 03:44:21;;;;;;;;;;;;;;;;;;5071638;28;19912;-66
2022/04/02 03:47:08;;;;;;;;;;;;;;;;;;5072489;28;19920;-66
2022/04/02 03:49:39;;;;;;;;;;;;;;;;;;5071937;28;20373;-65
2022/04/02 03:52:04;;;;;;;;;;;;;;;;;;5062095;28;19952;-66
2022/04/02 03:54:29;;;;;;;;;;;;;;;;;;5037031;28;19905;-63
2022/04/02 03:56:57;;;;;;;;;;;;;;;;;;5035004;28;19909;-63
2022/04/02 03:59:22;;;;;;;;;;;;;;;;;;5035529;28;20214;-64
2022/04/02 04:01:51;;;;;;;;;;;;;;;;;;5034888;28;19913;-66
2022/04/02 04:04:18;;;;;;;;;;;;;;;;;;5057738;28;19911;-65
2022/04/02 04:06:44;;;;;;;;;;;;;;;;;;5071754;28;19919;-65
2022/04/02 04:09:10;;;;;;;;;;;;;;;;;;5071365;28;20007;-65
2022/04/02 04:11:35;;;;;;;;;;;;;;;;;;5071738;28;19951;-64
2022/04/02 04:14:01;;;;;;;;;;;;;;;;;;5070959;28;19913;-65
2022/04/02 04:16:26;;;;;;;;;;;;;;;;;;5059743;28;19909;-64
2022/04/02 04:18:52;;;;;;;;;;;;;;;;;;5068783;28;19917;-64
2022/04/02 04:21:17;;;;;;;;;;;;;;;;;;5068132;28;19913;-64
2022/04/02 04:23:44;;;;;;;;;;;;;;;;;;5036231;28;19913;-64
2022/04/02 04:26:14;;;;;;;;;;;;;;;;;;5067682;28;20027;-64
2022/04/02 04:28:40;;;;;;;;;;;;;;;;;;5068282;28;20354;-64
2022/04/02 04:31:07;;;;;;;;;;;;;;;;;;5068552;28;19916;-65
2022/04/02 04:33:32;;;;;;;;;;;;;;;;;;5067961;28;20253;-64
2022/04/02 04:35:57;;;;;;;;;;;;;;;;;;5067969;28;20227;-63
2022/04/02 04:38:23;;;;;;;;;;;;;;;;;;5067421;28;19916;-64
2022/04/02 04:40:48;;;;;;;;;;;;;;;;;;5067679;28;19909;-64
2022/04/02 04:43:16;;;;;;;;;;;;;;;;;;5068086;28;20055;-64
2022/04/02 04:45:45;;;;;;;;;;;;;;;;;;5067284;28;19913;-64
2022/04/02 04:48:11;;;;;;;;;;;;;;;;;;5065253;28;19936;-65
2022/04/02 04:50:43;;;;;;;;;;;;;;;;;;5071655;28;20354;-65
2022/04/02 04:53:10;;;;;;;;;;;;;;;;;;5053941;28;19915;-65
2022/04/02 04:55:35;;;;;;;;;;;;;;;;;;5071382;28;19912;-65
2022/04/02 04:58:02;;;;;;;;;;;;;;;;;;5060919;28;19913;-65
2022/04/02 05:00:29;;;;;;;;;;;;;;;;;;5067225;28;19910;-64
2022/04/02 05:02:55;;;;;;;;;;;;;;;;;;5034419;28;19909;-65
2022/04/02 05:05:44;;;;;;;;;;;;;;;;;;5034646;28;20332;-64
2022/04/02 05:08:13;;;;;;;;;;;;;;;;;;5067586;28;19913;-65
2022/04/02 05:10:39;;;;;;;;;;;;;;;;;;5045310;28;19934;-64
2022/04/02 05:13:05;;;;;;;;;;;;;;;;;;5070072;28;19913;-64
2022/04/02 05:15:30;;;;;;;;;;;;;;;;;;5070824;28;19905;-64
2022/04/02 05:17:56;;;;;;;;;;;;;;;;;;5070572;28;19990;-64
2022/04/02 05:20:21;;;;;;;;;;;;;;;;;;5071077;28;20353;-64
2022/04/02 05:22:47;;;;;;;;;;;;;;;;;;5070301;28;19962;-64
2022/04/02 05:25:12;;;;;;;;;;;;;;;;;;5070129;28;19912;-64
2022/04/02 05:27:39;;;;;;;;;;;;;;;;;;5053093;28;19990;-64
2022/04/02 05:30:05;;;;;;;;;;;;;;;;;;5069487;28;19960;-64
2022/04/02 05:32:33;;;;;;;;;;;;;;;;;;5070688;28;19915;-65
2022/04/02 05:34:58;;;;;;;;;;;;;;;;;;5071556;28;19908;-65
2022/04/02 05:37:24;;;;;;;;;;;;;;;;;;5070274;28;19916;-65
2022/04/02 05:39:49;;;;;;;;;;;;;;;;;;5070353;28;19909;-64
2022/04/02 05:42:14;;;;;;;;;;;;;;;;;;5069857;28;19909;-64
2022/04/02 05:44:40;;;;;;;;;;;;;;;;;;5051339;28;20007;-65
2022/04/02 05:47:05;;;;;;;;;;;;;;;;;;5067420;28;20012;-64
2022/04/02 05:49:31;;;;;;;;;;;;;;;;;;5034738;28;20063;-64
2022/04/02 05:51:56;;;;;;;;;;;;;;;;;;5034875;28;19959;-65
2022/04/02 05:54:22;;;;;;;;;;;;;;;;;;5034393;28;19909;-65
2022/04/02 05:56:47;;;;;;;;;;;;;;;;;;5034602;28;19909;-65
2022/04/02 05:59:12;;;;;;;;;;;;;;;;;;5033339;28;19909;-64
2022/04/02 06:01:37;;;;;;;;;;;;;;;;;;5031900;28;19912;-63
2022/04/02 06:04:03;;;;;;;;;;;;;;;;;;5050304;28;19909;-63
2022/04/02 06:06:28;;;;;;;;;;;;;;;;;;5033656;28;20385;-63
2022/04/02 06:08:53;;;;;;;;;;;;;;;;;;5049786;28;19913;-64
2022/04/02 06:11:18;;;;;;;;;;;;;;;;;;5034474;28;20346;-63
2022/04/02 06:13:44;;;;;;;;;;;;;;;;;;5049363;28;19934;-64
2022/04/02 06:16:09;;;;;;;;;;;;;;;;;;5034368;28;19916;-65
2022/04/02 06:18:34;;;;;;;;;;;;;;;;;;5033822;28;19913;-65
2022/04/02 06:21:03;;;;;;;;;;;;;;;;;;5034152;28;20342;-63
2022/04/02 06:23:28;;;;;;;;;;;;;;;;;;5034530;28;19954;-64
2022/04/02 06:25:53;;;;;;;;;;;;;;;;;;5038597;28;19912;-64
2022/04/02 06:28:19;;;;;;;;;;;;;;;;;;5054112;28;19975;-64
2022/04/02 06:30:44;;;;;;;;;;;;;;;;;;5068944;28;19909;-64
2022/04/02 06:33:09;;;;;;;;;;;;;;;;;;5053444;28;20357;-64
2022/04/02 06:35:35;;;;;;;;;;;;;;;;;;5053992;28;20301;-62
2022/04/02 06:38:00;;;;;;;;;;;;;;;;;;5049326;28;20308;-64
2022/04/02 06:40:25;;;;;;;;;;;;;;;;;;5033935;28;20226;-63
2022/04/02 06:42:51;;;;;;;;;;;;;;;;;;5033465;28;20239;-63
2022/04/02 06:45:29;;;;;;;;;;;;;;;;;;5066397;28;20278;-63
2022/04/02 06:47:55;;;;;;;;;;;;;;;;;;5033670;28;19960;-63
2022/04/02 06:50:22;;;;;;;;;;;;;;;;;;5033951;28;19915;-63
2022/04/02 06:52:48;;;;;;;;;;;;;;;;;;5034886;28;19991;-63
2022/04/02 06:55:14;;;;;;;;;;;;;;;;;;5033319;28;19909;-63
2022/04/02 06:57:39;;;;;;;;;;;;;;;;;;5063710;28;19909;-63
2022/04/02 07:00:04;;;;;;;;;;;;;;;;;;5032605;28;19909;-63
2022/04/02 07:02:30;;;;;;;;;;;;;;;;;;5033492;28;19916;-63
2022/04/02 07:04:55;;;;;;;;;;;;;;;;;;5049332;28;20383;-63
2022/04/02 07:07:20;;;;;;;;;;;;;;;;;;5033412;28;20389;-62
2022/04/02 07:09:45;;;;;;;;;;;;;;;;;;5030845;28;19913;-62
2022/04/02 07:12:12;;;;;;;;;;;;;;;;;;5031457;28;19915;-63
2022/04/02 07:14:37;;;;;;;;;;;;;;;;;;5033791;28;19916;-63
2022/04/02 07:17:02;;;;;;;;;;;;;;;;;;5033782;28;19909;-63
2022/04/02 07:19:28;;;;;;;;;;;;;;;;;;5033438;28;20003;-63
2022/04/02 07:21:53;;;;;;;;;;;;;;;;;;5048498;28;19910;-62
2022/04/02 07:24:18;;;;;;;;;;;;;;;;;;5034605;28;19913;-63
2022/04/02 07:26:45;;;;;;;;;;;;;;;;;;5048544;28;19917;-62
2022/04/02 07:29:10;;;;;;;;;;;;;;;;;;5033959;28;19932;-62
2022/04/02 07:31:36;;;;;;;;;;;;;;;;;;5032938;28;20238;-63
2022/04/02 07:34:01;;;;;;;;;;;;;;;;;;5030547;28;19913;-62
2022/04/02 07:36:28;;;;;;;;;;;;;;;;;;5049828;28;20054;-63
2022/04/02 07:38:54;;;;;;;;;;;;;;;;;;5050525;28;19959;-62
2022/04/02 07:41:19;;;;;;;;;;;;;;;;;;5033627;28;19913;-63
2022/04/02 07:43:44;;;;;;;;;;;;;;;;;;5032928;28;19916;-64
2022/04/02 07:46:10;;;;;;;;;;;;;;;;;;5064069;28;20250;-65
2022/04/02 07:48:35;;;;;;;;;;;;;;;;;;5053473;28;19915;-64
2022/04/02 07:51:00;;;;;;;;;;;;;;;;;;5065970;28;19995;-63
2022/04/02 07:53:26;;;;;;;;;;;;;;;;;;5057018;28;19955;-66
2022/04/02 07:55:51;;;;;;;;;;;;;;;;;;5069651;28;19909;-65
2022/04/02 07:58:16;;;;;;;;;;;;;;;;;;5056544;28;19905;-64
2022/04/02 08:00:42;;;;;;;;;;;;;;;;;;5056796;28;19920;-64
2022/04/02 08:03:07;;;;;;;;;;;;;;;;;;5053107;28;19920;-66
2022/04/02 08:05:32;;;;;;;;;;;;;;;;;;5037250;28;19972;-64
2022/04/02 08:08:01;;;;;;;;;;;;;;;;;;5068330;28;20358;-64
2022/04/02 08:10:31;;;;;;;;;;;;;;;;;;5035274;28;20007;-64
2022/04/02 08:12:57;;;;;;;;;;;;;;;;;;5036616;28;20370;-63
2022/04/02 08:15:22;;;;;;;;;;;;;;;;;;5035908;28;19905;-63
2022/04/02 08:17:53;;;;;;;;;;;;;;;;;;5068762;28;19955;-64
2022/04/02 08:20:18;;;;;;;;;;;;;;;;;;5037123;28;19995;-63
2022/04/02 08:22:43;;;;;;;;;;;;;;;;;;5036326;28;19953;-64
2022/04/02 08:25:08;;;;;;;;;;;;;;;;;;5033463;28;20042;-64
2022/04/02 08:27:35;;;;;;;;;;;;;;;;;;5036036;28;19913;-65
2022/04/02 08:30:00;;;;;;;;;;;;;;;;;;5035805;28;19909;-64
2022/04/02 08:32:26;;;;;;;;;;;;;;;;;;5035598;28;20378;-64
2022/04/02 08:34:51;;;;;;;;;;;;;;;;;;5035888;28;20078;-64
2022/04/02 08:37:17;;;;;;;;;;;;;;;;;;5036201;28;19911;-65
2022/04/02 08:39:42;;;;;;;;;;;;;;;;;;5047650;28;19939;-65
2022/04/02 08:42:08;;;;;;;;;;;;;;;;;;5051361;28;19905;-66
2022/04/02 08:44:34;;;;;;;;;;;;;;;;;;5033612;28;19996;-64
2022/04/02 08:46:59;;;;;;;;;;;;;;;;;;5032970;28;20016;-65
2022/04/02 08:49:24;;;;;;;;;;;;;;;;;;5051233;28;20008;-64
2022/04/02 08:51:50;;;;;;;;;;;;;;;;;;5035260;28;19912;-66
2022/04/02 08:54:16;;;;;;;;;;;;;;;;;;5035966;28;19909;-67
2022/04/02 08:56:41;;;;;;;;;;;;;;;;;;5035803;28;19916;-67
2022/04/02 08:59:06;;;;;;;;;;;;;;;;;;5050775;28;19984;-67
2022/04/02 09:01:31;;;;;;;;;;;;;;;;;;5035690;28;19938;-66
2022/04/02 09:03:57;;;;;;;;;;;;;;;;;;5034910;28;19912;-67
2022/04/02 09:06:22;;;;;;;;;;;;;;;;;;5035295;28;20346;-67
2022/04/02 09:08:48;;;;;;;;;;;;;;;;;;5051164;28;19967;-68
2022/04/02 09:11:13;;;;;;;;;;;;;;;;;;5034701;28;19940;-67
2022/04/02 09:13:38;;;;;;;;;;;;;;;;;;5034171;28;20361;-66
2022/04/02 09:16:04;;;;;;;;;;;;;;;;;;5050171;28;20261;-67
2022/04/02 09:18:30;;;;;;;;;;;;;;;;;;5034672;28;19920;-64
2022/04/02 09:20:55;;;;;;;;;;;;;;;;;;5035595;28;19905;-64
2022/04/02 09:23:20;;;;;;;;;;;;;;;;;;5035042;28;19920;-64
2022/04/02 09:25:46;;;;;;;;;;;;;;;;;;5050539;28;19951;-64
2022/04/02 09:28:11;;;;;;;;;;;;;;;;;;5034522;28;19936;-64
2022/04/02 09:30:36;;;;;;;;;;;;;;;;;;5035029;28;20362;-64
2022/04/02 09:33:01;;;;;;;;;;;;;;;;;;5050831;28;19909;-63
2022/04/02 09:35:26;;;;;;;;;;;;;;;;;;5034651;28;19932;-63
2022/04/02 09:37:52;;;;;;;;;;;;;;;;;;5050328;28;19936;-64
2022/04/02 09:40:17;;;;;;;;;;;;;;;;;;5034217;28;19905;-64
2022/04/02 09:42:43;;;;;;;;;;;;;;;;;;5049808;28;19913;-64
2022/04/02 09:45:12;;;;;;;;;;;;;;;;;;5050983;28;20239;-64
2022/04/02 09:47:37;;;;;;;;;;;;;;;;;;5034096;28;19921;-64
2022/04/02 09:50:03;;;;;;;;;;;;;;;;;;5035092;28;19970;-64
2022/04/02 09:52:28;;;;;;;;;;;;;;;;;;5034205;28;19905;-65
2022/04/02 09:54:53;;;;;;;;;;;;;;;;;;5032395;28;19931;-63
2022/04/02 09:57:18;;;;;;;;;;;;;;;;;;5043864;28;19908;-64
2022/04/02 09:59:43;;;;;;;;;;;;;;;;;;5053978;28;19908;-63
2022/04/02 10:02:09;;;;;;;;;;;;;;;;;;5054519;28;19908;-65
2022/04/02 10:04:34;;;;;;;;;;;;;;;;;;5045218;28;19988;-65
2022/04/02 10:06:59;;;;;;;;;;;;;;;;;;5035848;28;19947;-64
2022/04/02 10:09:25;;;;;;;;;;;;;;;;;;5064844;28;19932;-63
2022/04/02 10:11:50;;;;;;;;;;;;;;;;;;5033769;28;20247;-63
2022/04/02 10:14:16;;;;;;;;;;;;;;;;;;5033753;28;19963;-63
2022/04/02 10:16:41;;;;;;;;;;;;;;;;;;5049450;28;19908;-63
2022/04/02 10:19:06;;;;;;;;;;;;;;;;;;5038815;28;19966;-63
2022/04/02 10:21:31;;;;;;;;;;;;;;;;;;5054431;28;20019;-64
2022/04/02 10:23:57;;;;;;;;;;;;;;;;;;5053472;28;19921;-64
2022/04/02 10:26:22;;;;;;;;;;;;;;;;;;5054095;28;19917;-64
2022/04/02 10:28:48;;;;;;;;;;;;;;;;;;5053462;28;20309;-63
2022/04/02 10:31:13;;;;;;;;;;;;;;;;;;5053393;28;19944;-64
2022/04/02 10:33:39;;;;;;;;;;;;;;;;;;5054477;28;20321;-64
2022/04/02 10:36:04;;;;;;;;;;;;;;;;;;5034096;28;20369;-64
2022/04/02 10:38:29;;;;;;;;;;;;;;;;;;5034729;28;19932;-63
2022/04/02 10:40:54;;;;;;;;;;;;;;;;;;5033384;28;20360;-63
2022/04/02 10:43:20;;;;;;;;;;;;;;;;;;5033632;28;20502;-64
2022/04/02 10:45:45;;;;;;;;;;;;;;;;;;5055599;28;19909;-63
2022/04/02 10:48:10;;;;;;;;;;;;;;;;;;5052322;28;19909;-64
2022/04/02 10:50:36;;;;;;;;;;;;;;;;;;5053573;28;19963;-63
2022/04/02 10:53:01;;;;;;;;;;;;;;;;;;5053236;28;19905;-64
2022/04/02 10:55:26;;;;;;;;;;;;;;;;;;5053195;28;20271;-64
2022/04/02 10:57:51;;;;;;;;;;;;;;;;;;5054383;28;19943;-64
2022/04/02 11:00:17;;;;;;;;;;;;;;;;;;5053122;28;19909;-63
2022/04/02 11:02:42;;;;;;;;;;;;;;;;;;5031493;28;19913;-64
2022/04/02 11:05:07;;;;;;;;;;;;;;;;;;5033296;28;19945;-65
2022/04/02 11:07:37;;;;;;;;;;;;;;;;;;5033092;28;19925;-65
2022/04/02 11:10:03;;;;;;;;;;;;;;;;;;5065827;28;19917;-65
2022/04/02 11:12:28;;;;;;;;;;;;;;;;;;5033749;28;19906;-64
2022/04/02 11:14:54;;;;;;;;;;;;;;;;;;5034137;28;19909;-65
2022/04/02 11:17:19;;;;;;;;;;;;;;;;;;5049145;28;20261;-67
2022/04/02 11:19:56;;;;;;;;;;;;;;;;;;5030896;28;19913;-65
2022/04/02 11:22:21;;;;;;;;;;;;;;;;;;5033749;28;19909;-65
2022/04/02 11:24:47;;;;;;;;;;;;;;;;;;5048342;28;19916;-65
2022/04/02 11:27:12;;;;;;;;;;;;;;;;;;5052206;28;19920;-65
2022/04/02 11:29:37;;;;;;;;;;;;;;;;;;5036784;28;19913;-65
2022/04/02 11:32:03;;;;;;;;;;;;;;;;;;5035977;28;19921;-66
2022/04/02 11:34:28;;;;;;;;;;;;;;;;;;5052677;28;19909;-64
2022/04/02 11:36:54;;;;;;;;;;;;;;;;;;5052328;28;19905;-65
2022/04/02 11:39:19;;;;;;;;;;;;;;;;;;5037026;28;19999;-63
2022/04/02 11:41:45;;;;;;;;;;;;;;;;;;5055084;28;19912;-66
2022/04/02 11:44:10;;;;;;;;;;;;;;;;;;5051664;28;19909;-65
2022/04/02 11:46:35;;;;;;;;;;;;;;;;;;5066125;28;19983;-64
2022/04/02 11:49:00;;;;;;;;;;;;;;;;;;5054340;28;20478;-64
2022/04/02 11:51:26;;;;;;;;;;;;;;;;;;5054504;28;19909;-64
2022/04/02 11:53:51;;;;;;;;;;;;;;;;;;5069546;28;19912;-64
2022/04/02 11:56:16;;;;;;;;;;;;;;;;;;5053191;28;20273;-65
2022/04/02 11:58:41;;;;;;;;;;;;;;;;;;5051020;28;19963;-65
2022/04/02 12:01:07;;;;;;;;;;;;;;;;;;5048060;28;19931;-64
2022/04/02 12:03:32;;;;;;;;;;;;;;;;;;5070033;28;20346;-65
2022/04/02 12:05:57;;;;;;;;;;;;;;;;;;5056190;28;19921;-64
2022/04/02 12:08:22;;;;;;;;;;;;;;;;;;5055906;28;19913;-65
2022/04/02 12:10:48;;;;;;;;;;;;;;;;;;5056627;28;19962;-66
2022/04/02 12:13:13;;;;;;;;;;;;;;;;;;5041631;28;19908;-66
2022/04/02 12:15:39;;;;;;;;;;;;;;;;;;5052156;28;19931;-67
2022/04/02 12:18:06;;;;;;;;;;;;;;;;;;5051476;28;20000;-65
2022/04/02 12:20:31;;;;;;;;;;;;;;;;;;5051709;28;19913;-64
2022/04/02 12:22:57;;;;;;;;;;;;;;;;;;5036489;28;19916;-65
2022/04/02 12:25:22;;;;;;;;;;;;;;;;;;5035678;28;19927;-65
2022/04/02 12:27:47;;;;;;;;;;;;;;;;;;5036293;28;19920;-66
2022/04/02 12:30:12;;;;;;;;;;;;;;;;;;5035578;28;19924;-65
2022/04/02 12:32:37;;;;;;;;;;;;;;;;;;5035609;28;19912;-65
2022/04/02 12:35:03;;;;;;;;;;;;;;;;;;5051465;28;19920;-66
2022/04/02 12:37:28;;;;;;;;;;;;;;;;;;5048427;28;19909;-65
2022/04/02 12:39:53;;;;;;;;;;;;;;;;;;5070100;28;19909;-66
2022/04/02 12:42:18;;;;;;;;;;;;;;;;;;5053203;28;19905;-66
2022/04/02 12:44:44;;;;;;;;;;;;;;;;;;5052779;28;19913;-65
2022/04/02 12:47:10;;;;;;;;;;;;;;;;;;5071419;28;19962;-65
2022/04/02 12:49:37;;;;;;;;;;;;;;;;;;5055294;28;19966;-65
2022/04/02 12:52:03;;;;;;;;;;;;;;;;;;5056127;28;19913;-65
2022/04/02 12:54:28;;;;;;;;;;;;;;;;;;5055068;28;19931;-65
2022/04/02 12:56:53;;;;;;;;;;;;;;;;;;5059848;28;19908;-66
2022/04/02 12:59:19;;;;;;;;;;;;;;;;;;5075361;28;19908;-66
2022/04/02 13:01:44;;;;;;;;;;;;;;;;;;5075632;28;19934;-65
2022/04/02 13:04:09;;;;;;;;;;;;;;;;;;5075344;28;19909;-65
2022/04/02 13:06:34;;;;;;;;;;;;;;;;;;5074819;28;20268;-65
2022/04/02 13:09:01;;;;;;;;;;;;;;;;;;5075594;28;19912;-66
2022/04/02 13:11:26;;;;;;;;;;;;;;;;;;5074791;28;19970;-65
2022/04/02 13:13:51;;;;;;;;;;;;;;;;;;5074801;28;19955;-65
2022/04/02 13:16:17;;;;;;;;;;;;;;;;;;5091292;28;19909;-65
2022/04/02 13:21:26;;;;;;;;;;;;;;;;;;5074790;28;20340;-65
2022/04/02 13:23:54;;;;;;;;;;;;;;;;;;5074882;28;20007;-65
2022/04/02 13:26:19;;;;;;;;;;;;;;;;;;5090004;28;20275;-65
2022/04/02 13:28:44;;;;;;;;;;;;;;;;;;5090242;28;20277;-65
2022/04/02 13:31:09;;;;;;;;;;;;;;;;;;5090839;28;19915;-65
2022/04/02 13:33:35;;;;;;;;;;;;;;;;;;5090228;28;19916;-65
2022/04/02 13:36:00;;;;;;;;;;;;;;;;;;5091449;28;19993;-65
2022/04/02 13:38:25;;;;;;;;;;;;;;;;;;5074841;28;19909;-65
2022/04/02 13:40:50;;;;;;;;;;;;;;;;;;5074597;28;19912;-65
2022/04/02 13:43:16;;;;;;;;;;;;;;;;;;5072954;28;19909;-65
2022/04/02 13:45:41;;;;;;;;;;;;;;;;;;5074326;28;20416;-64
2022/04/02 13:48:06;;;;;;;;;;;;;;;;;;5074476;28;19908;-65
2022/04/02 13:50:33;;;;;;;;;;;;;;;;;;5073080;28;19915;-65
2022/04/02 13:52:58;;;;;;;;;;;;;;;;;;5073960;28;19904;-66
2022/04/02 13:55:23;;;;;;;;;;;;;;;;;;5074909;28;19915;-65
2022/04/02 13:57:48;;;;;;;;;;;;;;;;;;5089733;28;19957;-66
2022/04/02 14:00:14;;;;;;;;;;;;;;;;;;5090567;28;19909;-65
2022/04/02 14:02:39;;;;;;;;;;;;;;;;;;5053374;28;19904;-65
2022/04/02 14:05:04;;;;;;;;;;;;;;;;;;5054388;28;20353;-66
2022/04/02 14:07:30;;;;;;;;;;;;;;;;;;5053542;28;19920;-65
2022/04/02 14:09:55;;;;;;;;;;;;;;;;;;5053767;28;20276;-66
2022/04/02 14:12:20;;;;;;;;;;;;;;;;;;5054492;28;19913;-65
2022/04/02 14:14:46;;;;;;;;;;;;;;;;;;5052881;28;19912;-65
2022/04/02 14:17:11;;;;;;;;;;;;;;;;;;5053605;28;19916;-66
2022/04/02 14:19:36;;;;;;;;;;;;;;;;;;5054244;28;19959;-65
2022/04/02 14:22:01;;;;;;;;;;;;;;;;;;5047081;28;19952;-65
2022/04/02 14:24:27;;;;;;;;;;;;;;;;;;5049949;28;19916;-66
2022/04/02 14:26:52;;;;;;;;;;;;;;;;;;5033556;28;19913;-66
2022/04/02 14:29:17;;;;;;;;;;;;;;;;;;5033928;28;20007;-66
2022/04/02 14:31:42;;;;;;;;;;;;;;;;;;5033973;28;19909;-67
2022/04/02 14:34:08;;;;;;;;;;;;;;;;;;5049088;28;19917;-66
2022/04/02 14:36:33;;;;;;;;;;;;;;;;;;5033983;28;19913;-67
2022/04/02 14:38:58;;;;;;;;;;;;;;;;;;5034764;28;19909;-66
2022/04/02 14:41:23;;;;;;;;;;;;;;;;;;5032813;28;19912;-66
2022/04/02 14:43:48;;;;;;;;;;;;;;;;;;5033995;28;19963;-65
2022/04/02 14:46:15;;;;;;;;;;;;;;;;;;5031384;28;19913;-66
2022/04/02 14:48:40;;;;;;;;;;;;;;;;;;5066221;28;19913;-66
2022/04/02 14:51:05;;;;;;;;;;;;;;;;;;5033353;28;20372;-65
2022/04/02 14:53:30;;;;;;;;;;;;;;;;;;5033244;28;19945;-65
2022/04/02 14:55:56;;;;;;;;;;;;;;;;;;5050066;28;20246;-66
2022/04/02 14:58:21;;;;;;;;;;;;;;;;;;5048949;28;19996;-65
2022/04/02 15:00:46;;;;;;;;;;;;;;;;;;5039353;28;19909;-66
2022/04/02 15:03:13;;;;;;;;;;;;;;;;;;5052938;28;19991;-65
2022/04/02 15:05:38;;;;;;;;;;;;;;;;;;5042170;28;19978;-65
2022/04/02 15:08:03;;;;;;;;;;;;;;;;;;5041206;28;20315;-65
2022/04/02 15:10:28;;;;;;;;;;;;;;;;;;5035253;28;19909;-65
2022/04/02 15:12:53;;;;;;;;;;;;;;;;;;5038256;28;19909;-66
2022/04/02 15:15:19;;;;;;;;;;;;;;;;;;5037293;28;19916;-67
2022/04/02 15:17:44;;;;;;;;;;;;;;;;;;5069632;28;19972;-65
2022/04/02 15:20:09;;;;;;;;;;;;;;;;;;5053333;28;19913;-65
2022/04/02 15:22:34;;;;;;;;;;;;;;;;;;5069165;28;19908;-65
2022/04/02 15:25:00;;;;;;;;;;;;;;;;;;5069683;28;19952;-65
2022/04/02 15:27:25;;;;;;;;;;;;;;;;;;5069232;28;19920;-66
2022/04/02 15:29:50;;;;;;;;;;;;;;;;;;5037126;28;20376;-65
2022/04/02 15:32:16;;;;;;;;;;;;;;;;;;5053079;28;20006;-65
2022/04/02 15:34:42;;;;;;;;;;;;;;;;;;5037298;28;19908;-65
2022/04/02 15:37:07;;;;;;;;;;;;;;;;;;5035372;28;19909;-65
2022/04/02 15:39:33;;;;;;;;;;;;;;;;;;5034247;28;19979;-64
2022/04/02 15:41:59;;;;;;;;;;;;;;;;;;5036679;28;19909;-64
2022/04/02 15:44:24;;;;;;;;;;;;;;;;;;5053147;28;20357;-65
2022/04/02 15:46:50;;;;;;;;;;;;;;;;;;5036601;28;20372;-65
2022/04/02 15:49:18;;;;;;;;;;;;;;;;;;5037233;28;19917;-64
2022/04/02 15:51:43;;;;;;;;;;;;;;;;;;5037103;28;20379;-64
2022/04/02 15:54:08;;;;;;;;;;;;;;;;;;5052084;28;20347;-65
2022/04/02 15:56:33;;;;;;;;;;;;;;;;;;5037097;28;20000;-65
2022/04/02 15:58:59;;;;;;;;;;;;;;;;;;5048766;28;19919;-66
2022/04/02 16:01:24;;;;;;;;;;;;;;;;;;5057548;28;20007;-65
2022/04/02 16:03:49;;;;;;;;;;;;;;;;;;5056494;28;20312;-66
2022/04/02 16:06:15;;;;;;;;;;;;;;;;;;5056385;28;20316;-65
2022/04/02 16:08:40;;;;;;;;;;;;;;;;;;5057166;28;19978;-65
2022/04/02 16:11:05;;;;;;;;;;;;;;;;;;5056210;28;19936;-66
2022/04/02 16:13:30;;;;;;;;;;;;;;;;;;5070860;28;19915;-66
2022/04/02 16:15:56;;;;;;;;;;;;;;;;;;5068833;28;19912;-65
2022/04/02 16:18:23;;;;;;;;;;;;;;;;;;5056165;28;19919;-67
2022/04/02 16:20:48;;;;;;;;;;;;;;;;;;5056897;28;19920;-66
2022/04/02 16:23:13;;;;;;;;;;;;;;;;;;5054938;28;19909;-66
2022/04/02 16:25:39;;;;;;;;;;;;;;;;;;5071936;28;19908;-66
2022/04/02 16:28:04;;;;;;;;;;;;;;;;;;5055644;28;19917;-66
2022/04/02 16:30:29;;;;;;;;;;;;;;;;;;5053564;28;20003;-66
2022/04/02 16:32:56;;;;;;;;;;;;;;;;;;5055957;28;19908;-67
2022/04/02 16:35:21;;;;;;;;;;;;;;;;;;5055541;28;19932;-67
2022/04/02 16:37:47;;;;;;;;;;;;;;;;;;5054849;28;20341;-69
2022/04/02 16:40:13;;;;;;;;;;;;;;;;;;5055755;28;19940;-68
2022/04/02 16:42:38;;;;;;;;;;;;;;;;;;5055817;28;20359;-68