Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:43;;;;;;;32.90;22.00;;;;;;;11.68;52.53;99403.52;104977;1251;72160;-66
2023/03/21 00:03:10;;;;;;;32.10;22.40;;;;;;;11.68;52.29;99405.95;104971;1248;61675;-70
2023/03/21 00:05:44;;;;;;;32.80;23.50;;;;;;;11.67;52.25;99399.89;104900;1248;62040;-66
2023/03/21 00:08:12;;;;;;;33.20;22.70;;;;;;;11.65;52.39;99393.16;104650;1250;74772;-67
2023/03/21 00:10:39;;;;;;;32.70;22.60;;;;;;;11.60;52.20;99391.27;104940;1266;67785;-67
2023/03/21 00:13:11;;;;;;;31.70;23.10;;;;;;;11.58;52.34;99389.98;104868;1262;72574;-68
2023/03/21 00:15:49;;;;;;;33.70;23.40;;;;;;;11.53;52.21;99389.73;105148;1248;61706;-66
2023/03/21 00:18:31;;;;;;;34.90;24.40;;;;;;;11.50;52.71;99386.16;105101;1248;61692;-67
2023/03/21 00:21:01;;;;;;;36.10;23.00;;;;;;;11.52;52.64;99387.30;104917;1255;74156;-67
2023/03/21 00:23:47;;;;;;;31.10;23.00;;;;;;;11.55;52.86;99387.13;105009;1254;68273;-67
2023/03/21 00:26:16;;;;;;;;;;;;;;;11.53;52.53;99382.88;105147;1249;72937;-67
2023/03/21 00:28:45;;;;;;;32.50;21.50;;;;;;;11.51;53.58;99379.45;105042;1248;61717;-67
2023/03/21 00:31:12;;;;;;;32.10;21.90;;;;;;;11.44;53.11;99376.10;104993;1265;61701;-67
2023/03/21 00:33:40;;;;;;;32.40;22.70;;;;;;;11.40;52.94;99378.25;104983;1253;73452;-67
2023/03/21 00:36:08;;;;;;;35.10;23.90;;;;;;;11.42;52.82;99378.33;105007;1248;68216;-67
2023/03/21 00:38:35;;;;;;;35.60;23.30;;;;;;;11.46;53.07;99379.71;105188;1248;72395;-67
2023/03/21 00:41:07;;;;;;;32.60;23.20;;;;;;;11.44;52.81;99376.13;105013;1254;61689;-67
2023/03/21 00:43:54;;;;;;;34.70;22.60;;;;;;;11.42;53.28;99380.08;104849;1250;61680;-67
2023/03/21 00:46:48;;;;;;;;;;;;;;;11.37;53.81;99380.33;104648;1263;74072;-66
2023/03/21 00:49:34;;;;;;;32.50;22.80;;;;;;;11.37;54.26;99377.52;104947;1248;68232;-67
2023/03/21 00:52:03;;;;;;;34.30;23.60;;;;;;;11.33;53.36;99380.73;104999;1253;72154;-67
2023/03/21 00:54:50;;;;;;;31.90;22.10;;;;;;;11.30;54.30;99377.35;105088;1248;61765;-66
2023/03/21 00:57:18;;;;;;;;;;;;;;;11.28;53.50;99374.97;105055;1250;61598;-66
2023/03/21 00:59:50;;;;;;;30.80;21.70;;;;;;;11.29;54.66;99375.28;106522;1249;72969;-66
2023/03/21 01:02:21;;;;;;;28.30;20.80;;;;;;;11.27;54.01;99376.06;105426;1250;69040;-65
2023/03/21 01:04:49;;;;;;;30.60;21.60;;;;;;;11.29;53.92;99372.48;105059;1249;73053;-66
2023/03/21 01:07:16;;;;;;;31.60;23.00;;;;;;;11.27;53.84;99371.36;105021;1254;61563;-67
2023/03/21 01:09:43;;;;;;;31.10;21.80;;;;;;;11.25;53.73;99365.29;105056;1253;61728;-66
2023/03/21 01:12:10;;;;;;;31.30;21.90;;;;;;;11.23;53.75;99365.42;105040;1257;73731;-65
2023/03/21 01:14:37;;;;;;;32.60;21.10;;;;;;;11.19;53.98;99361.77;105033;1248;68525;-66
2023/03/21 01:17:04;;;;;;;29.50;22.80;;;;;;;11.16;54.07;99354.53;105044;1251;72237;-66
2023/03/21 01:19:32;;;;;;;31.70;22.20;;;;;;;11.10;53.97;99353.40;105050;1254;61596;-65
2023/03/21 01:22:18;;;;;;;30.90;21.70;;;;;;;11.10;54.46;99351.51;104990;1253;61651;-65
2023/03/21 01:24:45;;;;;;;32.30;23.30;;;;;;;11.10;54.30;99347.27;104911;1250;73724;-65
2023/03/21 01:27:24;;;;;;;31.80;22.30;;;;;;;11.10;54.85;99345.87;105141;1252;68923;-64
2023/03/21 01:29:51;;;;;;;32.40;22.60;;;;;;;11.09;54.62;99348.55;105007;1250;73053;-67
2023/03/21 01:32:18;;;;;;;30.70;22.80;;;;;;;11.08;54.55;99345.64;104684;1254;61717;-64
2023/03/21 01:34:45;;;;;;;31.60;22.30;;;;;;;11.07;54.31;99343.04;104740;1262;61768;-65
2023/03/21 01:37:18;;;;;;;31.80;23.30;;;;;;;11.06;55.06;99341.85;104681;1249;72829;-64
2023/03/21 01:39:47;;;;;;;32.30;21.60;;;;;;;11.08;54.62;99340.70;105067;1249;70194;-64
2023/03/21 01:42:14;;;;;;;27.50;20.80;;;;;;;11.10;54.36;99340.81;104619;1270;71424;-65
2023/03/21 01:45:28;;;;;;;31.00;22.00;;;;;;;11.13;54.48;99339.10;105018;1270;61723;-65
2023/03/21 01:47:56;;;;;;;27.50;20.40;;;;;;;11.18;55.01;99335.81;104551;1248;61578;-64
2023/03/21 01:50:32;;;;;;;32.30;21.40;;;;;;;11.17;54.34;99332.58;104637;1262;74317;-64
2023/03/21 01:53:13;;;;;;;28.30;21.10;;;;;;;11.14;54.73;99330.42;104641;1259;67985;-64
2023/03/21 01:55:40;;;;;;;27.60;21.50;;;;;;;11.14;54.42;99330.60;104880;1268;71260;-65
2023/03/21 01:58:21;;;;;;;32.10;22.40;;;;;;;11.16;54.43;99328.02;104730;1268;61883;-64
2023/03/21 02:01:11;;;;;;;31.30;21.10;;;;;;;11.15;54.10;99331.23;104621;1262;61768;-66
2023/03/21 02:03:49;;;;;;;31.20;22.10;;;;;;;11.10;53.92;99332.54;104957;1266;72235;-65
2023/03/21 02:06:42;;;;;;;32.60;22.10;;;;;;;11.03;54.56;99325.52;104989;1250;69181;-65
2023/03/21 02:09:21;;;;;;;30.10;21.90;;;;;;;10.97;54.86;99320.41;105118;1252;71659;-65
2023/03/21 02:11:49;;;;;;;31.40;21.60;;;;;;;10.92;54.66;99320.84;104661;1254;61630;-66
2023/03/21 02:14:18;;;;;;;31.30;21.90;;;;;;;10.83;54.79;99316.69;105166;1265;61682;-65
2023/03/21 02:17:14;;;;;;;32.00;22.50;;;;;;;10.77;55.58;99314.34;104972;1250;73319;-68
2023/03/21 02:20:12;;;;;;;30.00;21.50;;;;;;;10.74;56.02;99317.12;104632;1264;69398;-66
2023/03/21 02:22:52;;;;;;;32.10;21.70;;;;;;;10.71;55.98;99313.77;105023;1250;72021;-66
2023/03/21 02:25:56;;;;;;;32.00;21.90;;;;;;;10.69;56.06;99314.38;105003;1254;61685;-66
2023/03/21 02:28:49;;;;;;;31.20;21.20;;;;;;;10.73;56.28;99313.49;104996;1254;61686;-66
2023/03/21 02:31:40;;;;;;;33.10;21.50;;;;;;;10.75;56.11;99310.11;105027;1252;72808;-67
2023/03/21 02:34:34;;;;;;;29.20;19.80;;;;;;;10.70;56.45;99305.23;104694;1250;69915;-65
2023/03/21 02:37:05;;;;;;;29.60;21.40;;;;;;;10.69;56.78;99304.05;104761;1254;72199;-65
2023/03/21 02:39:53;;;;;;;30.90;22.10;;;;;;;10.66;56.50;99307.19;105016;1256;61688;-66
2023/03/21 02:42:34;;;;;;;34.50;22.80;;;;;;;10.65;56.36;99306.89;105062;1250;61804;-66
2023/03/21 02:45:14;;;;;;;33.50;21.50;;;;;;;10.62;56.54;99302.64;105008;1253;73929;-66
2023/03/21 02:47:51;;;;;;;29.90;21.10;;;;;;;10.63;56.31;99303.30;105036;1260;68316;-64
2023/03/21 02:50:42;;;;;;;31.60;21.30;;;;;;;10.62;56.44;99306.48;104681;1271;71512;-66
2023/03/21 02:53:10;;;;;;;31.70;22.40;;;;;;;10.61;56.52;99300.75;104864;1253;61639;-66
2023/03/21 02:55:37;;;;;;;;;;;;;;;10.55;56.65;99300.01;104627;1250;61623;-66
2023/03/21 02:58:07;;;;;;;;;;;;;;;10.56;57.42;99298.38;105689;1249;72819;-66
2023/03/21 03:00:44;;;;;;;32.60;20.60;;;;;;;10.53;57.87;99301.48;108749;1251;70623;-66
2023/03/21 03:03:13;;;;;;;28.90;21.00;;;;;;;10.47;57.21;99302.48;106098;1253;72813;-66
2023/03/21 03:05:58;;;;;;;29.40;21.50;;;;;;;10.48;57.50;99306.30;105401;1251;61693;-66
2023/03/21 03:08:35;;;;;;;30.80;21.10;;;;;;;10.50;57.34;99304.25;104718;1251;61759;-66
2023/03/21 03:11:31;;;;;;;29.40;20.80;;;;;;;10.54;57.85;99303.04;104965;1253;72849;-65
2023/03/21 03:14:28;;;;;;;27.90;21.10;;;;;;;10.58;57.40;99300.88;104735;1248;68309;-66
2023/03/21 03:17:18;;;;;;;32.10;21.20;;;;;;;10.64;57.37;99304.66;104534;1257;71456;-65
2023/03/21 03:20:05;;;;;;;31.80;21.10;;;;;;;10.63;56.61;99306.61;105005;1248;61710;-66
2023/03/21 03:22:56;;;;;;;32.70;21.10;;;;;;;10.65;56.90;99309.13;104583;1263;61107;-65
2023/03/21 03:25:36;;;;;;;29.00;20.60;;;;;;;10.65;56.47;99310.73;104788;1248;73389;-65
2023/03/21 03:28:13;;;;;;;33.80;22.60;;;;;;;10.64;55.90;99308.50;104991;1266;68736;-65
2023/03/21 03:30:41;;;;;;;34.90;21.40;;;;;;;10.58;56.10;99312.64;104905;1250;72106;-65
2023/03/21 03:33:28;;;;;;;;;;;;;;;10.57;56.24;99310.96;104760;1266;61696;-65
2023/03/21 03:35:56;;;;;;;32.60;20.50;;;;;;;10.59;56.86;99311.04;105115;1253;61659;-65
2023/03/21 03:38:34;;;;;;;30.70;21.60;;;;;;;10.60;56.40;99310.10;104641;1253;73287;-64
2023/03/21 03:41:02;;;;;;;33.30;20.70;;;;;;;10.62;56.09;99307.05;104758;1256;69086;-65
2023/03/21 03:43:52;;;;;;;29.10;20.70;;;;;;;10.60;56.93;99305.55;104731;1264;72563;-65
2023/03/21 03:46:54;;;;;;;29.40;21.60;;;;;;;10.53;56.61;99309.73;104985;1251;61605;-64
2023/03/21 03:49:22;;;;;;;;;;;;;;;10.48;56.66;99305.93;104694;1253;61673;-64
2023/03/21 03:51:50;;;;;;;;;;;;;;;10.47;57.28;99303.73;104507;1273;72915;-66
2023/03/21 03:54:29;;;;;;;;;;;;;;;10.44;57.84;99300.19;104892;1248;68894;-68
2023/03/21 03:57:00;;;;;;;;;;;;;;;10.43;57.75;99297.75;104788;1253;72239;-69
2023/03/21 03:59:26;;;;;;;;;;;;;;;10.41;58.01;99296.10;104608;1268;61768;-69
2023/03/21 04:02:12;;;;;;;;;;;;;;;10.42;57.93;99291.48;105025;1252;61644;-69
2023/03/21 04:04:40;;;;;;;;;;;;;;;10.43;58.32;99293.36;104952;1254;73766;-68
2023/03/21 04:10:14;;;;;;;32.60;22.20;;;;;;;9.54;67.71;99295.64;101534;1288;616302;-71
2023/03/21 04:12:43;;;;;;;33.00;21.80;;;;;;;10.65;58.24;99291.09;104129;1266;60493;-69
2023/03/21 04:15:33;;;;;;;29.10;20.80;;;;;;;10.71;57.94;99291.00;104010;1272;60490;-69
2023/03/21 04:18:07;;;;;;;27.10;20.00;;;;;;;10.66;57.48;99290.68;104218;1263;71686;-69
2023/03/21 04:20:35;;;;;;;29.70;21.00;;;;;;;10.69;57.30;99290.73;104220;1279;69494;-69
2023/03/21 04:23:11;;;;;;;29.30;20.40;;;;;;;10.74;57.10;99291.19;104174;1268;160949;-69
2023/03/21 04:25:42;;;;;;;30.90;22.10;;;;;;;10.73;56.87;99296.35;104014;1268;60456;-69
2023/03/21 04:28:23;;;;;;;31.30;20.90;;;;;;;10.74;57.06;99298.90;104977;1252;60524;-68
2023/03/21 04:31:06;;;;;;;30.10;20.60;;;;;;;10.79;57.09;99300.26;104892;1264;71277;-68
2023/03/21 04:33:50;;;;;;;30.20;21.00;;;;;;;10.80;57.33;99299.30;105095;1266;69517;-68
2023/03/21 04:36:26;;;;;;;29.10;20.80;;;;;;;10.79;57.23;99303.23;105126;1253;71330;-68
2023/03/21 04:38:59;;;;;;;36.20;22.00;;;;;;;10.83;57.43;99300.77;105234;1248;61334;-69
2023/03/21 04:41:27;;;;;;;30.50;21.50;;;;;;;10.85;57.27;99301.52;104984;1261;60821;-69
2023/03/21 04:43:55;;;;;;;32.60;21.90;;;;;;;10.85;57.10;99305.57;104637;1249;71708;-68
2023/03/21 04:46:22;;;;;;;28.40;21.30;;;;;;;10.88;57.07;99306.65;105306;1251;69946;-68
2023/03/21 04:48:50;;;;;;;29.60;20.30;;;;;;;10.89;57.61;99306.92;105171;1254;72135;-68
2023/03/21 04:51:17;;;;;;;30.80;20.60;;;;;;;10.91;57.69;99309.27;104963;1256;60892;-68
2023/03/21 04:53:45;;;;;;;29.30;21.10;;;;;;;10.96;57.62;99309.20;104708;1250;61073;-68
2023/03/21 04:56:12;;;;;;;26.40;20.00;;;;;;;11.03;57.95;99313.80;105041;1257;71981;-69
2023/03/21 04:58:41;;;;;;;31.90;21.40;;;;;;;11.07;57.70;99308.14;105013;1256;68342;-67
2023/03/21 05:01:08;;;;;;;27.50;20.20;;;;;;;11.13;57.63;99311.55;105159;1252;71499;-67
2023/03/21 05:03:39;;;;;;;27.70;20.30;;;;;;;11.17;58.31;99314.34;104718;1250;61482;-67
2023/03/21 05:06:07;;;;;;;25.90;19.60;;;;;;;11.25;57.96;99311.80;104843;1249;60966;-67
2023/03/21 05:08:34;;;;;;;27.10;20.60;;;;;;;11.26;58.15;99309.46;105123;1250;74042;-67
2023/03/21 05:11:02;;;;;;;27.40;19.70;;;;;;;11.29;58.09;99309.69;104940;1250;69152;-67
2023/03/21 05:13:31;;;;;;;27.70;20.20;;;;;;;11.32;58.61;99307.58;104679;1254;71367;-68
2023/03/21 05:15:58;;;;;;;28.50;20.60;;;;;;;11.42;58.40;99310.92;105009;1252;60759;-69
2023/03/21 05:18:25;;;;;;;31.00;20.80;;;;;;;11.48;58.35;99308.20;105008;1250;60872;-68
2023/03/21 05:21:03;;;;;;;28.80;20.30;;;;;;;11.53;58.84;99307.06;104974;1260;73515;-69
2023/03/21 05:23:37;;;;;;;32.80;21.90;;;;;;;11.55;58.94;99310.46;104877;1257;68863;-73
2023/03/21 05:26:05;;;;;;;30.20;21.60;;;;;;;11.58;59.25;99310.44;105116;1253;73000;-69
2023/03/21 05:28:39;;;;;;;28.60;21.10;;;;;;;11.67;59.48;99309.83;105075;1262;60805;-68
2023/03/21 05:31:06;;;;;;;35.10;22.50;;;;;;;11.75;59.22;99310.10;104811;1253;60585;-68
2023/03/21 05:33:34;;;;;;;33.10;22.50;;;;;;;11.81;59.24;99317.14;104821;1251;73675;-69
2023/03/21 05:36:01;;;;;;;27.70;20.20;;;;;;;11.91;58.33;99312.59;108896;1250;69953;-67
2023/03/21 05:38:30;;;;;;;28.40;20.80;;;;;;;11.98;58.96;99313.48;107926;1253;72234;-69
2023/03/21 05:40:58;;;;;;;29.60;21.20;;;;;;;12.04;58.71;99318.22;105187;1250;60883;-69
2023/03/21 05:43:26;;;;;;;32.10;21.40;;;;;;;12.08;58.81;99311.51;105090;1253;61017;-69
2023/03/21 05:45:56;;;;;;;28.40;20.50;;;;;;;12.13;59.06;99314.80;105488;1252;72497;-69
2023/03/21 05:48:35;;;;;;;31.50;22.20;;;;;;;12.19;58.93;99315.17;105190;1248;69208;-71
2023/03/21 05:51:21;;;;;;;28.80;20.90;;;;;;;12.22;59.47;99318.30;104805;1255;73917;-70
2023/03/21 05:53:48;;;;;;;35.40;23.10;;;;;;;12.36;59.41;99318.28;104725;1255;60854;-69
2023/03/21 05:56:15;;;;;;;31.80;22.00;;;;;;;12.44;58.97;99317.28;104802;1255;60927;-74
2023/03/21 05:58:51;;;;;;;31.50;22.20;;;;;;;12.57;58.60;99315.71;105177;1249;73432;-67
2023/03/21 06:01:22;;;;;;;32.40;22.50;;;;;;;12.69;59.25;99315.73;104674;1250;69138;-67
2023/03/21 06:04:09;;;;;;;35.60;23.10;;;;;;;12.82;58.17;99317.45;105047;1250;73956;-66
2023/03/21 06:06:36;;;;;;;31.90;22.80;;;;;;;12.91;58.14;99316.40;104950;1250;60847;-65
2023/03/21 06:09:03;;;;;;;27.30;21.60;;;;;;;13.04;57.28;99316.52;104925;1268;60873;-64
2023/03/21 06:11:32;;;;;;;;;;;;;;;13.14;57.25;99316.84;104704;1254;72001;-64
2023/03/21 06:14:18;;;;;;;31.60;21.30;;;;;;;13.22;57.64;99315.96;105207;1249;69490;-64
2023/03/21 06:16:48;;;;;;;31.10;20.90;;;;;;;13.27;56.40;99317.64;104952;1255;72280;-64
2023/03/21 06:19:15;;;;;;;29.20;21.30;;;;;;;13.36;56.43;99313.65;105261;1252;60862;-68
2023/03/21 06:21:53;;;;;;;30.30;20.90;;;;;;;13.41;56.51;99313.00;104740;1273;60896;-65
2023/03/21 06:24:20;;;;;;;26.60;20.80;;;;;;;13.47;55.71;99315.45;104686;1260;71776;-67
2023/03/21 06:26:47;;;;;;;28.80;20.60;;;;;;;13.56;55.59;99313.69;104935;1268;68343;-67
2023/03/21 06:29:19;;;;;;;31.60;21.80;;;;;;;13.67;55.60;99310.70;104652;1251;71645;-67
2023/03/21 06:31:48;;;;;;;29.90;22.30;;;;;;;13.74;56.13;99306.41;104994;1252;60781;-64
2023/03/21 06:34:15;;;;;;;32.70;22.00;;;;;;;13.83;55.52;99308.69;105269;1252;60739;-63
2023/03/21 06:36:43;;;;;;;29.40;20.90;;;;;;;13.92;55.18;99309.52;108852;1249;72115;-64
2023/03/21 06:39:10;;;;;;;27.50;21.10;;;;;;;14.05;55.53;99313.66;107555;1251;69651;-64
2023/03/21 06:41:40;;;;;;;30.10;22.30;;;;;;;14.14;55.08;99309.05;105316;1252;72892;-65
2023/03/21 06:44:12;;;;;;;31.90;21.40;;;;;;;14.20;55.39;99307.31;105068;1253;60876;-64
2023/03/21 06:46:46;;;;;;;27.20;20.40;;;;;;;14.29;55.25;99307.02;105817;1254;60829;-64
2023/03/21 06:49:18;;;;;;;30.10;21.60;;;;;;;14.37;55.73;99311.85;105201;1252;72608;-64
2023/03/21 06:51:45;;;;;;;33.60;22.40;;;;;;;14.46;54.56;99308.05;104695;1271;70195;-65
2023/03/21 06:54:17;;;;;;;29.70;21.60;;;;;;;14.56;54.54;99309.90;105205;1250;72177;-66
2023/03/21 06:56:50;;;;;;;28.50;22.00;;;;;;;14.47;54.88;99310.32;105170;1253;60876;-64
2023/03/21 06:59:23;;;;;;;28.50;21.80;;;;;;;14.51;55.39;99304.11;105190;1262;60980;-63
2023/03/21 07:02:26;;;;;;;28.80;20.30;;;;;;;14.67;55.62;99302.69;104957;1252;73578;-64
2023/03/21 07:05:02;;;;;;;28.10;20.90;;;;;;;14.78;54.59;99303.75;104889;1260;68839;-63
2023/03/21 07:07:30;;;;;;;29.70;21.90;;;;;;;15.02;53.75;99299.01;105018;1250;71498;-66
2023/03/21 07:10:09;;;;;;;29.10;21.70;;;;;;;15.23;53.64;99303.61;104693;1255;60874;-63
2023/03/21 07:13:00;;;;;;;30.30;21.10;;;;;;;15.25;54.06;99299.79;105003;1249;60833;-65
2023/03/21 07:15:41;;;;;;;32.70;22.00;;;;;;;15.36;53.81;99296.53;104784;1252;71796;-67
2023/03/21 07:18:09;;;;;;;;;;;;;;;15.49;53.55;99296.73;105032;1250;69371;-64
2023/03/21 07:20:39;;;;;;;29.60;21.20;;;;;;;15.64;52.98;99297.45;104688;1254;73929;-67
2023/03/21 07:23:07;;;;;;;30.00;21.40;;;;;;;15.77;52.76;99297.81;104589;1256;61648;-67
2023/03/21 07:25:34;;;;;;;33.00;22.60;;;;;;;16.07;52.14;99291.85;104587;1259;60815;-66
2023/03/21 07:28:02;;;;;;;32.70;22.30;;;;;;;16.00;51.96;99294.61;104627;1256;72591;-66
2023/03/21 07:30:29;;;;;;;33.00;22.20;;;;;;;16.12;52.04;99292.74;104612;1266;68816;-66
2023/03/21 07:32:56;;;;;;;30.90;22.10;;;;;;;16.19;51.55;99292.73;104942;1256;72315;-66
2023/03/21 07:35:24;;;;;;;31.10;21.60;;;;;;;16.30;51.65;99288.24;105001;1249;60770;-65
2023/03/21 07:37:54;;;;;;;29.40;21.50;;;;;;;16.44;51.33;99286.37;104946;1261;61222;-65
2023/03/21 07:40:20;;;;;;;27.80;21.80;;;;;;;16.54;51.03;99284.23;104642;1255;72731;-68
2023/03/21 07:42:49;;;;;;;28.50;20.60;;;;;;;16.66;51.47;99284.39;105150;1253;70113;-68
2023/03/21 07:45:25;;;;;;;26.60;20.30;;;;;;;16.91;50.78;99278.17;105375;1250;72277;-68
2023/03/21 07:47:53;;;;;;;26.20;19.70;;;;;;;17.05;50.63;99275.73;105661;1250;60790;-68
2023/03/21 07:50:20;;;;;;;27.50;20.20;;;;;;;17.19;49.63;99277.60;105549;1252;60758;-69
2023/03/21 07:52:50;;;;;;;26.90;19.90;;;;;;;17.40;49.05;99277.48;105361;1254;74411;-68
2023/03/21 07:55:18;;;;;;;23.90;19.20;;;;;;;17.45;48.59;99276.88;105309;1250;68962;-68
2023/03/21 07:57:45;;;;;;;23.80;19.10;;;;;;;17.56;48.34;99280.14;105248;1253;73302;-68
2023/03/21 08:00:21;;;;;;;26.80;19.60;;;;;;;17.67;48.67;99277.29;105117;1251;60876;-68
2023/03/21 08:02:53;;;;;;;26.00;19.20;;;;;;;17.81;48.40;99272.88;105069;1253;60896;-72
2023/03/21 08:05:34;;;;;;;25.10;18.80;;;;;;;17.97;47.64;99275.04;105224;1250;72025;-67
2023/03/21 08:08:04;;;;;;;25.10;18.60;;;;;;;18.10;47.91;99272.05;105068;1266;70128;-67
2023/03/21 08:10:31;;;;;;;24.40;18.70;;;;;;;18.20;47.23;99274.60;105423;1250;71885;-71
2023/03/21 08:13:02;;;;;;;24.30;18.90;;;;;;;18.28;46.84;99275.94;105415;1250;60867;-68
2023/03/21 08:15:30;;;;;;;26.40;20.40;;;;;;;18.31;46.37;99274.61;105504;1249;60876;-71
2023/03/21 08:17:58;;;;;;;26.90;20.20;;;;;;;18.42;46.60;99273.18;105567;1254;73222;-69
2023/03/21 08:20:30;;;;;;;25.10;18.00;;;;;;;18.58;46.27;99272.41;105171;1252;69068;-67
2023/03/21 08:22:59;;;;;;;27.00;19.70;;;;;;;18.67;45.88;99273.80;105162;1250;72204;-69
2023/03/21 08:25:26;;;;;;;24.00;18.90;;;;;;;18.81;45.46;99269.30;105075;1250;61669;-67
2023/03/21 08:27:53;;;;;;;23.20;17.60;;;;;;;18.95;45.74;99271.56;105353;1252;61601;-68
2023/03/21 08:30:21;;;;;;;26.10;19.60;;;;;;;19.08;44.94;99268.34;105150;1253;74450;-68
2023/03/21 08:32:48;;;;;;;21.90;17.50;;;;;;;19.22;45.15;99264.49;105170;1255;70281;-68
2023/03/21 08:35:16;;;;;;;26.90;18.30;;;;;;;19.38;44.72;99261.19;105681;1252;70817;-68
2023/03/21 08:37:44;;;;;;;21.30;17.30;;;;;;;19.55;44.69;99259.74;105313;1261;61681;-67
2023/03/21 08:40:14;;;;;;;24.10;18.10;;;;;;;19.65;43.79;99262.08;105716;1252;61581;-68
2023/03/21 08:42:45;;;;;;;21.80;18.30;;;;;;;19.76;43.85;99262.17;105168;1253;72419;-66
2023/03/21 08:45:13;;;;;;;23.50;17.50;;;;;;;19.87;43.36;99260.88;104977;1250;69361;-67
2023/03/21 08:47:40;;;;;;;23.90;17.80;;;;;;;19.93;42.86;99259.66;105406;1250;73199;-68
2023/03/21 08:50:08;;;;;;;22.60;17.30;;;;;;;20.01;43.23;99260.70;104909;1257;61724;-66
2023/03/21 08:52:36;;;;;;;22.30;17.80;;;;;;;20.15;43.54;99257.21;104831;1248;61682;-67
2023/03/21 08:55:03;;;;;;;24.40;18.10;;;;;;;20.28;43.27;99255.81;104962;1252;74024;-67
2023/03/21 08:57:31;;;;;;;22.00;17.40;;;;;;;20.40;42.47;99255.30;105294;1248;69273;-67
2023/03/21 08:59:58;;;;;;;22.40;16.30;;;;;;;20.51;42.26;99253.81;105304;1252;72964;-69
2023/03/21 09:02:25;;;;;;;22.50;17.20;;;;;;;20.52;41.42;99255.64;105416;1250;61804;-69
2023/03/21 09:04:53;;;;;;;20.10;16.70;;;;;;;20.63;41.79;99257.14;105401;1252;61711;-68
2023/03/21 09:07:25;;;;;;;19.80;15.50;;;;;;;20.78;41.38;99256.01;107131;1252;74495;-69
2023/03/21 09:09:52;;;;;;;20.50;16.00;;;;;;;20.91;41.40;99258.55;108908;1250;68742;-68
2023/03/21 09:12:44;;;;;;;20.80;15.70;;;;;;;21.02;40.46;99262.16;105471;1252;73830;-75
2023/03/21 09:15:13;;;;;;;21.10;16.60;;;;;;;21.06;41.11;99258.61;105651;1251;62237;-75
2023/03/21 09:17:42;;;;;;;20.40;15.50;;;;;;;21.19;41.21;99258.66;105369;1254;61680;-74
2023/03/21 09:20:17;;;;;;;23.20;16.90;;;;;;;21.30;40.78;99259.94;105488;1252;72571;-74
2023/03/21 09:22:46;;;;;;;19.30;15.70;;;;;;;21.44;40.35;99258.83;105184;1250;70630;-76
2023/03/21 09:25:15;;;;;;;19.80;16.20;;;;;;;21.56;40.32;99257.67;105200;1252;72047;-75
2023/03/21 09:27:47;;;;;;;18.00;14.40;;;;;;;21.62;38.50;99253.92;105177;1253;61710;-73
2023/03/21 09:30:15;;;;;;;18.70;15.20;;;;;;;21.68;39.67;99251.93;105180;1251;61663;-68
2023/03/21 09:32:47;;;;;;;20.10;15.90;;;;;;;21.68;38.68;99252.98;105237;1252;74650;-74
2023/03/21 09:35:18;;;;;;;23.20;15.90;;;;;;;21.74;38.83;99243.48;105143;1253;67701;-72
2023/03/21 09:37:47;;;;;;;20.10;15.70;;;;;;;21.83;38.94;99243.30;105462;1250;73045;-71
2023/03/21 09:40:30;;;;;;;21.90;15.50;;;;;;;21.97;38.79;99237.69;105122;1254;61705;-71
2023/03/21 09:43:04;;;;;;;16.60;13.80;;;;;;;22.13;37.89;99238.73;105307;1253;60994;-75
2023/03/21 09:45:42;;;;;;;16.20;13.50;;;;;;;22.21;37.00;99240.57;105245;1251;74208;-76
2023/03/21 09:48:18;;;;;;;15.10;13.40;;;;;;;22.24;36.93;99240.18;105340;1253;68804;-75
2023/03/21 09:50:45;;;;;;;17.20;12.70;;;;;;;22.31;36.78;99238.88;105363;1258;72274;-74
2023/03/21 09:53:40;;;;;;;15.00;13.20;;;;;;;22.39;36.61;99239.92;105293;1249;61614;-75
2023/03/21 09:56:09;;;;;;;16.50;12.30;;;;;;;22.52;36.52;99238.97;105045;1251;61686;-75
2023/03/21 09:58:45;;;;;;;14.80;12.30;;;;;;;22.60;36.67;99237.73;105051;1257;73453;-72
2023/03/21 10:01:28;;;;;;;16.50;13.90;;;;;;;22.63;36.03;99238.83;104871;1252;69240;-72
2023/03/21 10:03:56;;;;;;;17.00;13.90;;;;;;;22.63;36.40;99236.84;105161;1252;72047;-72
2023/03/21 10:06:27;;;;;;;17.60;14.00;;;;;;;22.66;36.72;99235.98;105258;1253;62342;-71
2023/03/21 10:08:57;;;;;;;18.30;15.40;;;;;;;22.69;36.20;99237.34;105299;1252;62263;-72
2023/03/21 10:11:27;;;;;;;18.10;13.80;;;;;;;22.79;36.31;99229.50;104821;1264;73965;-72
2023/03/21 10:14:00;;;;;;;18.90;13.80;;;;;;;22.88;36.33;99228.83;104676;1250;70058;-71
2023/03/21 10:16:33;;;;;;;16.70;13.00;;;;;;;23.05;35.42;99226.23;105281;1253;73526;-71
2023/03/21 10:19:03;;;;;;;17.10;13.00;;;;;;;23.21;35.70;99233.25;105352;1249;61704;-73
2023/03/21 10:21:31;;;;;;;15.70;13.00;;;;;;;23.18;34.95;99234.54;105551;1252;61601;-72
2023/03/21 10:24:23;;;;;;;20.20;15.40;;;;;;;23.15;34.43;99232.51;105423;1255;73234;-71
2023/03/21 10:26:50;;;;;;;18.60;14.00;;;;;;;23.24;34.94;99230.88;105419;1250;69787;-71
2023/03/21 10:29:21;;;;;;;16.30;13.10;;;;;;;23.27;35.35;99224.11;105344;1250;72815;-76
2023/03/21 10:31:48;;;;;;;15.70;13.00;;;;;;;23.30;34.40;99225.13;105598;1252;61762;-78
2023/03/21 10:34:18;;;;;;;15.50;12.20;;;;;;;23.39;34.06;99222.53;105025;1255;61114;-74
2023/03/21 10:36:45;;;;;;;17.70;12.50;;;;;;;23.55;34.39;99216.65;105040;1256;73608;-74
2023/03/21 10:39:31;;;;;;;15.90;12.40;;;;;;;23.67;33.90;99210.59;108886;1249;71324;-74
2023/03/21 10:41:58;;;;;;;16.30;12.70;;;;;;;23.82;33.66;99207.55;105657;1253;73111;-70
2023/03/21 10:44:32;;;;;;;15.50;12.90;;;;;;;23.88;34.11;99209.67;105463;1253;61711;-71
2023/03/21 10:47:07;;;;;;;14.80;11.90;;;;;;;23.93;33.75;99210.70;105705;1252;61688;-70
2023/03/21 10:49:35;;;;;;;18.30;14.90;;;;;;;23.73;33.13;99209.77;105497;1249;74655;-70
2023/03/21 10:52:23;;;;;;;14.40;12.50;;;;;;;23.76;32.58;99205.03;105944;1252;70649;-71
2023/03/21 10:54:50;;;;;;;16.30;13.40;;;;;;;23.89;33.29;99206.52;104960;1256;72299;-69
2023/03/21 10:57:21;;;;;;;18.50;14.80;;;;;;;23.91;32.75;99208.61;104894;1250;61673;-72
2023/03/21 10:59:56;;;;;;;15.60;13.50;;;;;;;24.00;33.06;99201.45;105112;1249;61691;-71
2023/03/21 11:02:25;;;;;;;16.80;14.10;;;;;;;24.17;33.52;99204.04;105053;1255;73536;-72
2023/03/21 11:04:55;;;;;;;16.80;12.60;;;;;;;24.15;33.01;99206.43;104871;1270;69200;-71
2023/03/21 11:07:24;;;;;;;15.60;13.40;;;;;;;24.04;32.66;99201.20;105298;1251;72283;-71
2023/03/21 11:09:55;;;;;;;16.00;13.90;;;;;;;24.00;32.45;99201.73;105416;1256;61690;-74
2023/03/21 11:12:36;;;;;;;17.00;13.70;;;;;;;23.96;32.24;99196.77;105091;1254;61696;-76
2023/03/21 11:15:30;;;;;;;18.70;15.10;;;;;;;23.92;32.32;99198.83;105756;1253;73836;-70
2023/03/21 11:17:59;;;;;;;16.40;12.40;;;;;;;23.93;31.96;99193.77;104975;1256;70621;-73
2023/03/21 11:20:30;;;;;;;14.30;12.60;;;;;;;24.06;32.17;99192.67;105255;1253;72167;-73
2023/03/21 11:22:57;;;;;;;16.30;14.10;;;;;;;24.12;31.81;99190.84;105310;1256;61698;-71
2023/03/21 11:25:46;;;;;;;16.00;13.50;;;;;;;24.14;32.01;99191.86;105046;1251;61826;-71
2023/03/21 11:28:19;;;;;;;18.70;14.10;;;;;;;24.27;31.53;99193.34;105149;1253;74737;-76
2023/03/21 11:30:59;;;;;;;16.80;13.70;;;;;;;24.31;32.19;99191.50;104632;1252;69779;-76
2023/03/21 11:33:31;;;;;;;18.00;14.70;;;;;;;24.32;31.68;99191.33;105357;1252;71303;-72
2023/03/21 11:36:03;;;;;;;18.00;14.60;;;;;;;24.29;31.27;99193.08;105219;1249;61741;-73
2023/03/21 11:38:36;;;;;;;19.40;14.80;;;;;;;24.24;31.40;99190.79;104844;1254;61718;-71
2023/03/21 11:41:04;;;;;;;18.60;14.50;;;;;;;24.33;31.63;99193.05;105274;1254;73101;-74
2023/03/21 11:43:35;;;;;;;16.50;14.10;;;;;;;24.48;31.57;99187.67;105386;1249;69681;-76
2023/03/21 11:46:13;;;;;;;16.30;14.00;;;;;;;24.60;31.22;99185.48;105524;1253;73300;-73