Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:26;;;;;;;93.12;48.42;;;;;;;8.05;63.93;100962.65;1646986;85;20654;-76
2021/03/27 00:05:25;;;;;;;101.38;52.83;;;;;;;8.02;63.79;100955.35;1645863;85;21203;-76
2021/03/27 00:08:22;;;;;;;86.57;46.45;;;;;;;7.98;63.83;100950.63;1645911;85;21619;-75
2021/03/27 00:11:48;;;;;;;81.15;42.90;;;;;;;7.94;63.90;100961.36;1637767;85;21196;-75
2021/03/27 00:14:50;;;;;;;78.37;45.28;;;;;;;7.91;63.94;100953.64;1650811;85;21524;-75
2021/03/27 00:17:44;;;;;;;88.80;46.48;;;;;;;7.91;64.08;100946.34;1641042;85;21257;-75
2021/03/27 00:20:34;;;;;;;87.30;47.05;;;;;;;7.90;64.09;100940.33;1646039;85;21223;-75
2021/03/27 00:23:35;;;;;;;82.42;45.90;;;;;;;7.89;64.08;100933.89;1643487;85;21235;-75
2021/03/27 00:26:28;;;;;;;84.13;45.38;;;;;;;7.87;64.18;100933.03;1648180;85;21234;-75
2021/03/27 00:29:40;;;;;;;88.35;47.35;;;;;;;7.85;64.21;100930.89;1646801;86;21267;-75
2021/03/27 00:32:32;;;;;;;89.25;47.53;;;;;;;7.83;64.25;100920.59;1647864;85;21231;-75
2021/03/27 00:35:31;;;;;;;82.97;43.90;;;;;;;7.80;64.26;100923.16;1629652;86;21227;-75
2021/03/27 00:38:21;;;;;;;86.92;44.67;;;;;;;7.74;64.33;100932.63;1650867;85;21234;-75
2021/03/27 00:41:14;;;;;;;81.78;43.83;;;;;;;7.69;64.41;100922.33;1645776;85;21208;-75
2021/03/27 00:44:02;;;;;;;74.15;42.27;;;;;;;7.66;64.48;100914.61;1626525;86;21242;-75
2021/03/27 00:46:48;;;;;;;80.25;43.13;;;;;;;7.63;64.48;100914.60;1647577;85;21208;-75
2021/03/27 00:49:41;;;;;;;78.85;43.20;;;;;;;7.60;64.54;100910.73;1630917;86;21247;-75
2021/03/27 00:52:28;;;;;;;78.60;45.15;;;;;;;7.54;64.60;100904.30;1642459;85;21667;-75
2021/03/27 00:55:21;;;;;;;74.10;41.70;;;;;;;7.51;64.84;100899.15;1619267;86;21664;-75
2021/03/27 00:58:18;;;;;;;64.67;35.75;;;;;;;7.47;64.75;100894.43;1647790;85;21913;-75
2021/03/27 01:01:07;;;;;;;65.15;36.90;;;;;;;7.48;64.80;100894.00;1635526;85;21672;-75
2021/03/27 01:03:57;;;;;;;64.87;36.33;;;;;;;7.47;64.84;100894.86;1642727;85;21239;-75
2021/03/27 01:06:52;;;;;;;77.03;40.38;;;;;;;7.46;64.83;100886.70;1645819;85;21264;-75
2021/03/27 01:10:06;;;;;;;75.05;38.53;;;;;;;7.46;64.85;100885.42;1647842;85;21292;-76
2021/03/27 01:12:55;;;;;;;68.95;39.15;;;;;;;7.45;64.93;100881.13;1647311;85;21207;-75
2021/03/27 01:15:56;;;;;;;78.92;41.48;;;;;;;7.41;65.03;100880.27;1647460;85;21202;-75
2021/03/27 01:18:47;;;;;;;69.37;36.73;;;;;;;7.41;65.10;100876.41;1650736;85;21215;-76
2021/03/27 01:21:38;;;;;;;63.23;37.13;;;;;;;7.39;65.12;100872.98;1649543;85;21000;-76
2021/03/27 01:24:26;;;;;;;65.00;35.28;;;;;;;7.37;65.19;100864.41;1648933;85;21143;-76
2021/03/27 01:27:28;;;;;;;63.73;34.92;;;;;;;7.38;65.24;100864.83;1649164;86;21127;-76
2021/03/27 01:30:24;;;;;;;68.50;36.48;;;;;;;7.39;65.27;100856.26;1644012;85;21187;-76
2021/03/27 01:33:34;;;;;;;70.05;38.42;;;;;;;7.40;65.33;100863.55;1645447;85;21147;-76
2021/03/27 01:36:27;;;;;;;70.67;39.58;;;;;;;7.42;65.39;100866.98;1569487;89;21534;-76
2021/03/27 01:39:23;;;;;;;72.67;38.73;;;;;;;7.42;65.47;100851.11;1577114;89;21303;-76
2021/03/27 01:42:40;;;;;;;61.10;34.73;;;;;;;7.41;65.46;100846.83;1574255;89;21796;-76
2021/03/27 01:46:04;;;;;;;58.05;32.10;;;;;;;7.37;65.50;100845.53;1576094;89;21276;-75
2021/03/27 01:49:17;;;;;;;63.95;33.78;;;;;;;7.37;65.58;100851.53;1572382;89;21277;-76
2021/03/27 01:52:12;;;;;;;57.10;32.67;;;;;;;7.39;65.66;100837.39;1565654;89;21277;-75
2021/03/27 01:55:08;;;;;;;67.97;36.25;;;;;;;7.42;65.70;100842.11;1577382;89;21284;-76
2021/03/27 01:58:10;;;;;;;67.78;38.53;;;;;;;7.43;65.79;100830.96;1574710;89;21281;-76
2021/03/27 02:01:12;;;;;;;70.60;38.28;;;;;;;7.34;65.75;100798.80;1573595;88;21616;-76
2021/03/27 02:04:26;;;;;;;62.78;35.60;;;;;;;7.46;65.84;100821.95;1501150;89;5064147;-76
2021/03/27 02:07:25;;;;;;;59.90;32.90;;;;;;;7.46;65.86;100827.11;1599411;87;21701;-75
2021/03/27 02:10:38;;;;;;;55.50;32.05;;;;;;;7.44;65.85;100819.81;1643695;85;21207;-75
2021/03/27 02:14:06;;;;;;;58.98;33.33;;;;;;;7.42;65.85;100825.39;1647987;85;21642;-75
2021/03/27 02:16:59;;;;;;;58.68;31.70;;;;;;;7.39;65.92;100820.67;1647513;85;21215;-75
2021/03/27 02:19:52;;;;;;;61.53;33.15;;;;;;;7.39;66.05;100820.23;1650189;85;21218;-75
2021/03/27 02:23:21;;;;;;;66.85;36.60;;;;;;;7.41;66.08;100821.09;1644430;85;21651;-75
2021/03/27 02:26:30;;;;;;;61.90;33.73;;;;;;;7.44;66.12;100818.95;1646376;86;21302;-75
2021/03/27 02:29:55;;;;;;;60.23;32.90;;;;;;;7.46;66.19;100803.09;1646629;85;21261;-75
2021/03/27 02:32:57;;;;;;;56.42;31.90;;;;;;;7.45;66.19;100808.66;1646664;85;21287;-74
2021/03/27 02:36:18;;;;;;;64.03;34.50;;;;;;;7.46;66.25;100810.81;1623456;87;21319;-74
2021/03/27 02:39:17;;;;;;;64.32;34.92;;;;;;;7.45;66.24;100804.81;1646892;85;21258;-74
2021/03/27 02:42:09;;;;;;;63.75;34.00;;;;;;;7.44;66.27;100806.09;1640004;85;21254;-74
2021/03/27 02:44:59;;;;;;;63.95;35.73;;;;;;;7.41;66.30;100800.95;1647020;85;21746;-75
2021/03/27 02:48:20;;;;;;;61.83;35.38;;;;;;;7.38;66.34;100796.66;1620329;86;21300;-75
2021/03/27 02:51:24;;;;;;;57.38;32.75;;;;;;;7.35;66.30;100789.37;1638817;85;21285;-76
2021/03/27 02:54:49;;;;;;;59.75;31.05;;;;;;;7.26;66.32;100785.11;1646761;85;21264;-76
2021/03/27 02:58:01;;;;;;;56.10;31.80;;;;;;;7.22;66.46;100784.69;1637243;85;21243;-75
2021/03/27 03:01:03;;;;;;;61.58;32.35;;;;;;;7.18;66.52;100790.68;1646241;86;21234;-75
2021/03/27 03:03:53;;;;;;;66.90;33.53;;;;;;;7.16;66.58;100786.83;1643388;85;21215;-75
2021/03/27 03:06:58;;;;;;;62.45;34.00;;;;;;;7.16;66.64;100793.25;1647727;85;21204;-75
2021/03/27 03:10:08;;;;;;;62.85;34.73;;;;;;;7.18;66.66;100791.54;1649685;85;21168;-75
2021/03/27 03:13:35;;;;;;;57.62;30.92;;;;;;;7.17;66.68;100789.82;1651639;84;21219;-75
2021/03/27 03:16:46;;;;;;;61.77;32.03;;;;;;;7.18;66.68;100783.83;1643004;85;21433;-75
2021/03/27 03:19:48;;;;;;;67.42;32.38;;;;;;;7.17;66.73;100776.97;1645881;85;21510;-75
2021/03/27 03:22:47;;;;;;;59.40;33.88;;;;;;;7.16;66.78;100773.97;1649138;85;21159;-75
2021/03/27 03:25:37;;;;;;;61.68;34.25;;;;;;;7.14;66.77;100766.67;1649216;85;21168;-75
2021/03/27 03:28:50;;;;;;;67.78;35.25;;;;;;;7.14;66.82;100767.97;1649432;85;21434;-75
2021/03/27 03:31:52;;;;;;;59.83;33.85;;;;;;;7.12;66.88;100761.11;1649588;85;21175;-75
2021/03/27 03:35:06;;;;;;;59.42;33.02;;;;;;;7.11;66.90;100760.25;1648041;85;21570;-75
2021/03/27 03:38:08;;;;;;;57.73;30.68;;;;;;;7.11;66.93;100765.39;1648488;86;21492;-75
2021/03/27 03:41:34;;;;;;;54.15;30.08;;;;;;;7.08;66.93;100752.53;1649047;86;21269;-75
2021/03/27 03:44:55;;;;;;;58.75;32.30;;;;;;;7.09;66.97;100750.81;1622238;85;21274;-75
2021/03/27 03:48:09;;;;;;;60.83;31.77;;;;;;;7.10;66.99;100755.10;1647651;86;21210;-75
2021/03/27 03:51:02;;;;;;;56.13;32.13;;;;;;;7.08;66.98;100751.67;1648194;85;21214;-75
2021/03/27 03:53:58;;;;;;;63.80;33.13;;;;;;;7.05;67.06;100763.24;1637496;85;21252;-75
2021/03/27 03:56:49;;;;;;;;;;;;;;;7.01;67.03;100748.67;1625754;87;21236;-75
2021/03/27 03:59:55;;;;;;;54.73;30.72;;;;;;;6.92;67.17;100737.52;1647869;85;20326;-75
2021/03/27 04:02:46;;;;;;;55.70;30.95;;;;;;;6.83;67.03;100745.22;1625580;87;21219;-75
2021/03/27 04:06:02;;;;;;;60.05;32.33;;;;;;;6.75;67.11;100744.81;1648041;85;21501;-76
2021/03/27 04:08:55;;;;;;;48.83;29.18;;;;;;;6.72;67.18;100733.23;1647816;85;21242;-75
2021/03/27 04:12:21;;;;;;;53.95;29.00;;;;;;;6.66;67.18;100738.37;1631600;86;21219;-75
2021/03/27 04:15:14;;;;;;;54.30;28.30;;;;;;;6.62;67.21;100737.08;1648300;85;21258;-75
2021/03/27 04:18:24;;;;;;;61.35;31.57;;;;;;;6.54;67.13;100736.62;1648163;85;21560;-75
2021/03/27 04:21:19;;;;;;;59.58;32.83;;;;;;;6.47;67.29;100734.90;1623745;85;21735;-75
2021/03/27 04:24:28;;;;;;;61.50;33.48;;;;;;;6.44;67.39;100735.74;1650836;85;21227;-76
2021/03/27 04:27:32;;;;;;;56.70;30.85;;;;;;;6.45;67.45;100731.47;1647821;85;21219;-76
2021/03/27 04:30:35;;;;;;;49.75;27.77;;;;;;;6.44;67.50;100731.03;1648312;85;21239;-75
2021/03/27 04:33:39;;;;;;;50.52;27.67;;;;;;;6.46;67.54;100728.91;1647192;85;21231;-75
2021/03/27 04:36:36;;;;;;;55.78;29.35;;;;;;;6.48;67.59;100718.20;1644886;85;21271;-75
2021/03/27 04:39:32;;;;;;;58.05;29.80;;;;;;;6.52;67.61;100713.94;1637565;85;21199;-75
2021/03/27 04:42:40;;;;;;;;;;;;;;;6.56;67.62;100711.80;1650508;85;21516;-76
2021/03/27 04:45:30;;;;;;;55.03;29.25;;;;;;;6.60;67.77;100714.80;1639601;85;20324;-75
2021/03/27 04:48:38;;;;;;;61.00;30.45;;;;;;;6.62;67.64;100713.95;1647886;85;21776;-75
2021/03/27 04:51:47;;;;;;;55.00;26.90;;;;;;;6.64;67.67;100707.11;1647853;86;21254;-75
2021/03/27 04:54:52;;;;;;;56.88;25.75;;;;;;;6.67;67.66;100707.97;1643914;85;21227;-75
2021/03/27 04:58:03;;;;;;;47.50;27.17;;;;;;;6.70;67.68;100713.97;1647817;85;21219;-75
2021/03/27 05:01:21;;;;;;;48.50;27.65;;;;;;;6.72;67.71;100721.25;1626717;85;21242;-75
2021/03/27 05:04:40;;;;;;;55.20;29.10;;;;;;;6.75;67.69;100710.98;1647527;85;21247;-75
2021/03/27 05:07:59;;;;;;;49.30;27.05;;;;;;;6.77;67.75;100702.81;1649511;85;21151;-75
2021/03/27 05:11:02;;;;;;;44.90;26.35;;;;;;;6.82;67.75;100709.23;1646146;85;21155;-75
2021/03/27 05:14:24;;;;;;;50.52;25.77;;;;;;;6.82;67.78;100697.67;1648789;85;21243;-75
2021/03/27 05:17:34;;;;;;;44.73;24.18;;;;;;;6.85;67.84;100702.39;1646947;85;21637;-76
2021/03/27 05:20:33;;;;;;;49.23;26.07;;;;;;;6.89;67.85;100704.11;1650057;85;21509;-76
2021/03/27 05:23:49;;;;;;;55.65;27.40;;;;;;;6.97;67.91;100704.11;1645872;85;21481;-75
2021/03/27 05:26:57;;;;;;;52.95;26.95;;;;;;;7.03;67.95;100697.68;1632454;86;21557;-75
2021/03/27 05:29:56;;;;;;;46.65;26.17;;;;;;;7.08;67.96;100697.25;1655688;85;20986;-75
2021/03/27 05:33:01;;;;;;;49.42;25.77;;;;;;;7.16;68.01;100691.67;1649663;85;21021;-75
2021/03/27 05:36:10;;;;;;;48.00;25.70;;;;;;;7.28;68.06;100690.34;1651519;85;21160;-75
2021/03/27 05:39:27;;;;;;;47.75;25.23;;;;;;;7.43;68.05;100685.61;1640284;86;21140;-75
2021/03/27 05:42:49;;;;;;;48.33;27.17;;;;;;;7.56;68.05;100681.30;1627189;86;21240;-75
2021/03/27 05:46:00;;;;;;;47.62;25.70;;;;;;;7.70;68.03;100685.12;1645236;85;21242;-75
2021/03/27 05:49:14;;;;;;;50.78;26.70;;;;;;;7.84;68.08;100682.89;1647253;85;21790;-75
2021/03/27 05:52:36;;;;;;;41.98;24.37;;;;;;;8.04;68.05;100684.09;1647598;85;21699;-75
2021/03/27 05:55:38;;;;;;;43.35;25.05;;;;;;;8.25;68.10;100692.16;1647885;85;21564;-75
2021/03/27 05:58:43;;;;;;;50.38;27.32;;;;;;;8.44;68.03;100687.77;1632337;85;21565;-75
2021/03/27 06:01:44;;;;;;;48.58;26.15;;;;;;;8.60;68.00;100679.92;1620479;86;21231;-75
2021/03/27 06:04:55;;;;;;;43.55;24.82;;;;;;;8.83;68.07;100685.34;1615194;86;21219;-75
2021/03/27 06:08:14;;;;;;;40.58;23.52;;;;;;;9.06;67.99;100678.25;1629148;87;21267;-75
2021/03/27 06:11:28;;;;;;;41.28;24.37;;;;;;;9.35;68.02;100675.41;1626449;87;21413;-75
2021/03/27 06:15:02;;;;;;;45.15;26.40;;;;;;;9.68;68.00;100673.31;1558511;89;21274;-76
2021/03/27 06:18:21;;;;;;;48.65;25.95;;;;;;;9.98;67.84;100668.19;1600537;87;21255;-75
2021/03/27 06:21:21;;;;;;;55.25;27.00;;;;;;;10.38;67.81;100670.69;1627904;87;21733;-76
2021/03/27 06:24:13;;;;;;;49.08;26.62;;;;;;;10.83;67.64;100657.91;1627866;87;21664;-76
2021/03/27 06:27:09;;;;;;;45.52;26.33;;;;;;;11.23;67.61;100654.17;1629400;86;21291;-76
2021/03/27 06:30:28;;;;;;;49.53;28.00;;;;;;;11.68;67.55;100657.61;1627972;87;21274;-76
2021/03/27 06:34:01;;;;;;;44.35;25.48;;;;;;;11.91;66.99;100661.92;1627593;86;21285;-76
2021/03/27 06:37:12;;;;;;;53.70;27.82;;;;;;;11.77;66.81;100653.58;1542313;91;21194;-76
2021/03/27 06:40:27;;;;;;;48.00;28.15;;;;;;;11.87;66.98;100653.80;1568129;90;21217;-76
2021/03/27 06:43:29;;;;;;;45.83;28.20;;;;;;;12.06;67.04;100649.05;1605947;88;21204;-76
2021/03/27 06:46:19;;;;;;;54.73;31.45;;;;;;;12.30;66.81;100641.19;1611149;87;21163;-76
2021/03/27 06:49:35;;;;;;;53.15;31.07;;;;;;;12.39;66.61;100627.16;1613933;87;21180;-78
2021/03/27 06:52:40;;;;;;;50.78;28.12;;;;;;;12.41;66.46;100619.75;1556848;90;21181;-78
2021/03/27 06:55:54;;;;;;;52.35;26.68;;;;;;;12.47;66.52;100619.61;1548587;90;21185;-78
2021/03/27 06:59:27;;;;;;;42.95;24.60;;;;;;;12.59;66.46;100623.18;1553759;89;21177;-78
2021/03/27 07:02:25;;;;;;;42.27;24.05;;;;;;;12.72;66.46;100631.52;1552589;91;21565;-78
2021/03/27 07:06:05;;;;;;;45.63;25.82;;;;;;;12.89;66.36;100650.13;1549933;91;21165;-78
2021/03/27 07:09:40;;;;;;;46.75;24.27;;;;;;;13.03;66.33;100638.52;1608925;87;21244;-74
2021/03/27 07:12:46;;;;;;;38.23;22.83;;;;;;;13.34;66.42;100639.90;1613382;87;21272;-74
2021/03/27 07:16:08;;;;;;;;;;;;;;;13.64;66.08;100630.37;1591713;88;21251;-74
2021/03/27 07:19:18;;;;;;;36.10;22.07;;;;;;;13.84;65.56;100630.66;1608469;87;20327;-73
2021/03/27 07:22:39;;;;;;;38.35;23.67;;;;;;;14.06;65.89;100622.61;1607134;87;21761;-73
2021/03/27 07:26:03;;;;;;;40.73;23.70;;;;;;;14.10;65.63;100625.97;1607541;87;21209;-77
2021/03/27 07:29:42;;;;;;;41.02;22.73;;;;;;;14.03;65.40;100633.13;1621760;87;21009;-76
2021/03/27 07:33:11;;;;;;;39.73;23.18;;;;;;;13.97;65.66;100629.41;1611320;87;21481;-77
2021/03/27 07:36:17;;;;;;;41.10;23.20;;;;;;;14.23;65.87;100626.00;1590877;88;21171;-78
2021/03/27 07:39:37;;;;;;;37.25;23.02;;;;;;;14.57;65.83;100620.59;1617620;87;21161;-79
2021/03/27 07:42:53;;;;;;;35.23;21.68;;;;;;;14.85;65.68;100621.39;1611327;87;21009;-76
2021/03/27 07:45:52;;;;;;;41.90;22.27;;;;;;;15.05;65.20;100620.72;1610527;87;21312;-75
2021/03/27 07:49:21;;;;;;;37.03;23.25;;;;;;;14.96;64.94;100618.88;1605530;87;21203;-75
2021/03/27 07:52:29;;;;;;;39.35;22.62;;;;;;;14.85;64.89;100624.45;1605279;87;21499;-75
2021/03/27 07:55:48;;;;;;;35.78;21.85;;;;;;;14.66;64.88;100616.84;1593005;88;21183;-75
2021/03/27 07:58:58;;;;;;;34.00;21.37;;;;;;;14.53;64.81;100608.16;1613526;87;21195;-75
2021/03/27 08:02:05;;;;;;;33.18;20.05;;;;;;;14.46;64.70;100620.11;1619248;87;21006;-76
2021/03/27 08:05:01;;;;;;;35.83;21.02;;;;;;;14.39;64.71;100619.42;1622618;86;21148;-75
2021/03/27 08:08:03;;;;;;;36.88;20.85;;;;;;;14.51;64.95;100625.58;1620076;86;21204;-75
2021/03/27 08:11:40;;;;;;;33.48;20.95;;;;;;;14.87;65.05;100623.49;1611209;87;21162;-73
2021/03/27 08:14:45;;;;;;;33.05;20.25;;;;;;;15.13;64.61;100620.42;1621109;86;21191;-73
2021/03/27 08:18:08;;;;;;;36.17;19.35;;;;;;;15.11;64.28;100631.34;1621566;86;21148;-73
2021/03/27 08:21:07;;;;;;;29.55;18.40;;;;;;;14.98;64.19;100633.55;1622282;87;21032;-73
2021/03/27 08:24:06;;;;;;;32.03;18.65;;;;;;;14.76;63.91;100636.46;1600269;88;21259;-73
2021/03/27 08:26:56;;;;;;;31.52;18.77;;;;;;;14.58;63.99;100643.96;1620016;87;21259;-73
2021/03/27 08:30:19;;;;;;;35.52;19.52;;;;;;;14.45;63.94;100643.98;1619220;87;21247;-73
2021/03/27 08:33:41;;;;;;;36.90;19.50;;;;;;;14.31;63.81;100642.22;1554994;87;5000615;-73
2021/03/27 08:37:01;;;;;;;31.87;18.73;;;;;;;14.15;63.75;100641.83;1620803;87;21802;-73
2021/03/27 08:40:13;;;;;;;33.20;18.40;;;;;;;14.04;63.76;100627.45;1621134;86;21567;-72
2021/03/27 08:43:38;;;;;;;32.98;19.17;;;;;;;13.97;63.70;100619.02;1625575;86;21255;-73
2021/03/27 08:46:59;;;;;;;32.65;17.65;;;;;;;13.93;63.67;100617.41;1624852;86;21263;-73
2021/03/27 08:50:14;;;;;;;39.65;19.30;;;;;;;13.93;63.64;100623.05;1623673;86;21666;-73
2021/03/27 08:53:28;;;;;;;35.48;19.60;;;;;;;13.97;63.55;100625.52;1621732;86;21218;-73
2021/03/27 08:56:18;;;;;;;33.73;18.17;;;;;;;13.98;63.38;100621.16;1625178;86;21243;-73
2021/03/27 08:59:17;;;;;;;33.10;18.15;;;;;;;13.96;63.24;100632.91;1612224;87;21219;-73
2021/03/27 09:02:31;;;;;;;30.50;18.20;;;;;;;14.09;63.24;100645.06;1603198;88;21260;-73
2021/03/27 09:05:45;;;;;;;27.95;16.70;;;;;;;14.30;63.30;100643.12;1604038;88;21234;-73
2021/03/27 09:08:48;;;;;;;29.90;17.45;;;;;;;14.46;63.15;100637.88;1592074;87;21244;-73
2021/03/27 09:12:02;;;;;;;33.25;17.75;;;;;;;14.58;62.92;100645.27;1547315;91;21228;-73
2021/03/27 09:15:10;;;;;;;30.35;16.73;;;;;;;14.64;62.84;100646.82;1547078;91;21236;-73
2021/03/27 09:18:19;;;;;;;29.60;17.50;;;;;;;14.67;62.71;100637.61;1521661;91;38945;-73
2021/03/27 09:21:29;;;;;;;30.25;17.62;;;;;;;14.77;62.61;100639.47;1551710;91;21280;-73
2021/03/27 09:24:53;;;;;;;29.20;18.55;;;;;;;14.82;62.55;100638.87;1602286;87;21257;-73
2021/03/27 09:28:13;;;;;;;27.85;17.20;;;;;;;14.93;62.59;100625.49;1586160;87;21252;-73
2021/03/27 09:31:48;;;;;;;32.40;16.97;;;;;;;14.98;62.39;100626.19;1607475;87;21052;-73
2021/03/27 09:35:04;;;;;;;30.88;18.07;;;;;;;15.07;62.36;100628.03;1611306;87;21042;-73
2021/03/27 09:38:14;;;;;;;28.17;16.48;;;;;;;15.16;62.19;100629.44;1607859;87;26619;-73
2021/03/27 09:41:43;;;;;;;27.15;15.70;;;;;;;15.22;62.14;100625.32;1604822;87;21049;-73
2021/03/27 09:45:05;;;;;;;29.75;17.48;;;;;;;15.29;62.05;100620.30;1611695;87;21487;-73
2021/03/27 09:48:25;;;;;;;30.32;17.27;;;;;;;15.32;61.94;100618.03;1578883;89;21512;-73
2021/03/27 09:51:49;;;;;;;30.20;17.48;;;;;;;15.27;61.71;100619.50;1552184;91;21178;-73
2021/03/27 09:55:01;;;;;;;31.05;17.95;;;;;;;15.20;61.72;100631.88;1498178;94;22934;-73
2021/03/27 09:57:56;;;;;;;31.05;18.23;;;;;;;15.15;61.69;100626.44;1543629;90;21638;-73
2021/03/27 10:01:02;;;;;;;27.25;18.15;;;;;;;15.05;61.69;100624.63;1523953;92;21295;-72
2021/03/27 10:04:30;;;;;;;31.68;17.87;;;;;;;15.01;61.57;100633.90;1500467;94;21320;-73
2021/03/27 10:07:26;;;;;;;32.10;17.92;;;;;;;14.97;61.57;100637.51;1504659;94;22250;-73
2021/03/27 10:10:45;;;;;;;30.75;18.65;;;;;;;14.86;61.43;100636.11;1521736;91;21340;-73
2021/03/27 10:13:59;;;;;;;27.85;17.15;;;;;;;14.79;61.43;100640.27;1503855;92;21602;-73
2021/03/27 10:17:07;;;;;;;35.08;18.98;;;;;;;14.71;61.36;100634.01;1527663;92;21832;-73
2021/03/27 10:20:18;;;;;;;32.30;18.70;;;;;;;14.68;61.39;100643.22;1514875;92;347947;-73
2021/03/27 10:23:17;;;;;;;34.83;18.85;;;;;;;14.69;61.35;100634.96;1552933;90;21311;-73
2021/03/27 10:26:25;;;;;;;30.92;18.57;;;;;;;14.72;61.38;100645.27;1603325;87;21231;-73
2021/03/27 10:32:36;;;;;;;28.17;17.77;;;;;;;14.68;61.26;100634.11;1574422;88;21247;-73
2021/03/27 10:35:50;;;;;;;31.50;18.45;;;;;;;14.61;61.21;100646.06;1593147;88;21238;-72
2021/03/27 10:38:58;;;;;;;32.38;18.95;;;;;;;14.50;61.11;100654.24;1609943;87;21274;-73
2021/03/27 10:42:14;;;;;;;31.40;18.00;;;;;;;14.36;61.16;100653.78;1606137;87;21528;-73
2021/03/27 10:45:28;;;;;;;28.07;18.15;;;;;;;14.29;61.13;100647.92;1607586;87;21480;-72
2021/03/27 10:48:45;;;;;;;29.63;17.92;;;;;;;14.27;61.20;100655.37;1610630;87;21550;-73
2021/03/27 10:52:00;;;;;;;28.80;17.35;;;;;;;14.23;61.03;100661.95;1608357;87;21157;-72
2021/03/27 10:55:11;;;;;;;30.57;18.27;;;;;;;14.22;61.06;100663.30;1604549;87;21059;-75
2021/03/27 10:58:23;;;;;;;30.17;18.23;;;;;;;14.27;61.05;100664.47;1603329;89;21523;-73
2021/03/27 11:01:39;;;;;;;27.90;18.42;;;;;;;14.37;61.09;100660.69;1613209;88;21192;-74
2021/03/27 11:05:01;;;;;;;30.75;18.42;;;;;;;14.52;60.99;100663.70;1622909;87;21196;-74
2021/03/27 11:08:13;;;;;;;30.20;17.52;;;;;;;14.68;60.90;100664.48;1599153;88;21204;-74
2021/03/27 11:11:36;;;;;;;24.85;14.83;;;;;;;14.88;60.97;100657.73;1624212;86;21187;-75
2021/03/27 11:14:37;;;;;;;23.47;14.68;;;;;;;15.04;60.66;100651.58;1619393;86;21142;-74
2021/03/27 11:18:00;;;;;;;29.45;15.50;;;;;;;15.12;60.63;100654.73;1625505;87;21172;-75
2021/03/27 11:21:28;;;;;;;18.70;13.53;;;;;;;15.21;60.58;100660.09;1629576;87;21206;-74
2021/03/27 11:24:49;;;;;;;17.52;11.20;;;;;;;15.28;60.53;100656.37;1601244;86;21194;-77
2021/03/27 11:27:48;;;;;;;12.18;8.50;;;;;;;15.27;60.49;100679.41;1629801;86;21455;-76
2021/03/27 11:30:41;;;;;;;15.10;7.58;;;;;;;15.20;60.23;100703.97;1621024;87;21448;-76
2021/03/27 11:33:37;;;;;;;7.20;6.37;;;;;;;15.08;60.45;100719.55;1649219;85;21161;-75
2021/03/27 11:36:32;;;;;;;10.47;5.57;;;;;;;15.01;60.44;100731.55;1634862;86;21131;-75
2021/03/27 11:39:25;;;;;;;5.47;4.70;;;;;;;14.90;60.45;100752.72;1641202;85;21540;-78
2021/03/27 11:42:39;;;;;;;4.47;4.08;;;;;;;14.76;60.34;100775.73;1654541;85;21241;-76
2021/03/27 11:45:44;;;;;;;7.85;4.28;;;;;;;14.53;60.31;100790.31;1637709;86;21265;-77
2021/03/27 11:49:03;;;;;;;5.65;4.78;;;;;;;14.22;60.48;100781.20;1651043;85;21629;-76
2021/03/27 11:51:56;;;;;;;7.53;5.92;;;;;;;14.05;60.67;100792.95;1646678;85;21236;-77
2021/03/27 11:55:11;;;;;;;6.45;5.47;;;;;;;13.85;60.73;100803.92;1648403;85;21031;-76
2021/03/27 11:58:24;;;;;;;6.03;4.22;;;;;;;13.59;60.81;100818.44;1641189;86;21268;-76
2021/03/27 12:01:12;;;;;;;5.05;4.22;;;;;;;13.21;60.89;100828.48;1574263;89;21255;-76
2021/03/27 12:04:23;;;;;;;7.40;5.67;;;;;;;12.89;61.13;100837.43;1619361;87;21567;-76
2021/03/27 12:07:25;;;;;;;8.95;5.87;;;;;;;12.68;61.25;100848.27;1594641;88;21225;-76
2021/03/27 12:10:40;;;;;;;6.87;4.92;;;;;;;12.42;61.47;100856.16;1617897;88;21209;-76
2021/03/27 12:13:48;;;;;;;5.65;4.37;;;;;;;12.24;61.70;100865.14;1619455;88;21314;-75
2021/03/27 12:16:44;;;;;;;6.62;4.85;;;;;;;12.12;61.75;100865.81;1618975;87;21231;-77
2021/03/27 12:20:19;;;;;;;5.22;4.60;;;;;;;11.92;61.91;100891.67;1619184;87;21223;-76
2021/03/27 12:23:15;;;;;;;6.25;3.55;;;;;;;11.76;61.94;100891.47;1593779;89;21532;-74
2021/03/27 12:26:28;;;;;;;3.30;2.62;;;;;;;11.57;62.16;100887.02;1631194;86;21202;-74
2021/03/27 12:29:25;;;;;;;3.83;2.77;;;;;;;11.45;62.06;100891.09;1632166;86;21643;-75
2021/03/27 12:32:39;;;;;;;2.52;2.30;;;;;;;11.31;62.19;100901.27;1594103;88;21230;-74
2021/03/27 12:35:44;;;;;;;2.67;2.47;;;;;;;11.25;62.40;100902.20;1596717;88;21194;-74
2021/03/27 12:38:55;;;;;;;7.05;3.22;;;;;;;11.16;62.36;100921.75;1635261;86;21182;-74
2021/03/27 12:42:03;;;;;;;7.87;4.85;;;;;;;11.06;62.39;100950.77;1620555;86;21027;-74
2021/03/27 12:44:56;;;;;;;5.55;3.55;;;;;;;10.91;62.32;100953.58;1596907;88;21183;-74
2021/03/27 12:47:46;;;;;;;3.98;2.85;;;;;;;10.80;62.44;100950.25;1637282;86;21147;-74
2021/03/27 12:50:42;;;;;;;3.70;2.95;;;;;;;10.70;62.44;100951.23;1639880;86;21048;-74
2021/03/27 12:53:35;;;;;;;3.35;2.92;;;;;;;10.58;62.40;100953.51;1641185;86;21169;-72
2021/03/27 12:57:04;;;;;;;3.52;2.40;;;;;;;10.45;62.47;100954.06;1640001;86;21522;-72
2021/03/27 13:00:44;;;;;;;3.08;2.17;;;;;;;10.34;62.55;100975.31;1636787;86;21003;-72
2021/03/27 13:04:07;;;;;;;3.55;2.40;;;;;;;10.22;62.58;100976.72;1635846;86;21161;-72
2021/03/27 13:07:33;;;;;;;2.67;1.98;;;;;;;10.11;62.74;100975.48;1603772;87;21823;-72
2021/03/27 13:10:38;;;;;;;2.02;1.90;;;;;;;10.05;62.82;100970.36;1596281;88;21170;-72
2021/03/27 13:13:53;;;;;;;2.27;1.90;;;;;;;10.04;63.10;100993.63;1592776;88;21022;-72
2021/03/27 13:16:47;;;;;;;4.90;2.40;;;;;;;10.01;62.96;100997.09;1576963;89;21540;-72
2021/03/27 13:19:57;;;;;;;2.40;2.10;;;;;;;9.90;63.02;101003.63;1615837;87;21509;-72
2021/03/27 13:22:54;;;;;;;3.20;2.80;;;;;;;9.83;63.23;101017.91;1576637;89;21196;-72
2021/03/27 13:25:53;;;;;;;2.90;2.10;;;;;;;9.77;63.25;101025.27;1608452;87;21174;-72
2021/03/27 13:28:58;;;;;;;2.00;1.67;;;;;;;9.76;63.16;101040.34;1584966;89;21163;-72
2021/03/27 13:31:47;;;;;;;2.02;1.57;;;;;;;9.70;63.18;101014.98;1588711;89;21229;-72
2021/03/27 13:34:38;;;;;;;1.50;1.40;;;;;;;9.67;63.07;101042.97;1581903;89;21258;-72
2021/03/27 13:37:40;;;;;;;1.27;1.17;;;;;;;9.66;63.22;101041.69;1585923;89;21076;-72
2021/03/27 13:40:34;;;;;;;1.42;1.27;;;;;;;9.70;63.14;101055.00;1558396;89;21889;-72
2021/03/27 13:43:53;;;;;;;1.65;1.20;;;;;;;9.71;63.24;101058.88;1592622;88;21275;-72
2021/03/27 13:46:49;;;;;;;1.07;1.00;;;;;;;9.80;63.35;101064.42;1575043;89;21258;-72
2021/03/27 13:49:44;;;;;;;0.93;0.80;;;;;;;9.88;63.24;101074.24;1583419;88;21581;-72
2021/03/27 13:52:36;;;;;;;0.98;0.93;;;;;;;9.85;63.11;101077.73;1586620;86;21170;-72
2021/03/27 13:55:38;;;;;;;1.17;1.07;;;;;;;9.73;63.19;101097.16;1581997;89;21195;-72
2021/03/27 13:58:28;;;;;;;1.22;1.12;;;;;;;9.62;63.17;101099.80;1580874;89;21049;-72
2021/03/27 14:01:18;;;;;;;2.30;1.22;;;;;;;9.56;63.28;101106.70;1589502;87;21057;-72
2021/03/27 14:04:26;;;;;;;1.20;1.10;;;;;;;9.53;63.28;101105.42;1575883;88;21414;-72
2021/03/27 14:07:32;;;;;;;1.72;1.25;;;;;;;9.49;63.31;101107.59;1589854;88;21079;-72
2021/03/27 14:11:01;;;;;;;1.67;1.57;;;;;;;9.47;63.29;101115.34;1573707;89;21598;-72
2021/03/27 14:13:59;;;;;;;2.83;1.07;;;;;;;9.48;63.32;101131.69;1596496;88;21233;-72
2021/03/27 14:17:09;;;;;;;1.55;1.45;;;;;;;9.45;63.40;101119.65;1594649;88;21153;-72
2021/03/27 14:20:20;;;;;;;1.42;1.07;;;;;;;9.41;63.27;101112.78;1572433;89;21167;-72
2021/03/27 14:23:25;;;;;;;1.30;1.20;;;;;;;9.38;63.40;101102.89;1565506;89;21153;-72
2021/03/27 14:26:35;;;;;;;1.70;1.60;;;;;;;9.45;63.59;101089.11;1588770;88;21264;-72