Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:50;;;;;;;6.00;4.17;;;22.40;99.90;;;;;;5003778;28;20080;-58
2022/08/25 00:04:17;;;;;;;9.10;4.25;;;22.40;99.90;;;;;;5003687;28;20385;-60
2022/08/25 00:06:44;;;;;;;5.25;3.63;;;22.30;99.90;;;;;;5002642;28;20408;-61
2022/08/25 00:09:14;;;;;;;4.57;3.65;;;22.30;99.90;;;;;;5002503;28;20085;-61
2022/08/25 00:11:41;;;;;;;6.07;3.67;;;22.20;99.90;;;;;;5002942;28;20397;-60
2022/08/25 00:14:13;;;;;;;8.13;3.95;;;22.20;99.90;;;;;;5003437;28;20050;-61
2022/08/25 00:16:39;;;;;;;6.50;3.78;;;22.20;99.90;;;;;;4985213;28;20444;-62
2022/08/25 00:19:10;;;;;;;6.35;4.00;;;22.20;99.90;;;;;;5003411;28;20050;-60
2022/08/25 00:21:36;;;;;;;8.60;4.35;;;22.10;99.90;;;;;;5003197;28;20496;-61
2022/08/25 00:24:03;;;;;;;5.75;4.20;;;22.20;99.90;;;;;;4985489;28;20050;-61
2022/08/25 00:26:29;;;;;;;6.18;3.80;;;22.10;99.90;;;;;;5002803;28;20566;-61
2022/08/25 00:28:55;;;;;;;7.30;3.92;;;22.00;99.90;;;;;;5003150;28;20494;-61
2022/08/25 00:31:22;;;;;;;7.30;4.30;;;22.00;99.90;;;;;;5003256;28;20104;-61
2022/08/25 00:33:49;;;;;;;5.47;3.58;;;21.90;99.90;;;;;;5002286;28;20053;-61
2022/08/25 00:36:15;;;;;;;6.95;3.92;;;21.90;99.90;;;;;;5003052;28;20042;-61
2022/08/25 00:38:43;;;;;;;6.28;3.17;;;21.90;99.90;;;;;;5002427;28;20455;-60
2022/08/25 00:41:14;;;;;;;8.43;3.70;;;21.90;99.90;;;;;;5002186;28;20393;-61
2022/08/25 00:43:45;;;;;;;6.90;3.88;;;21.90;99.90;;;;;;5002881;28;20112;-60
2022/08/25 00:46:14;;;;;;;9.00;3.83;;;21.90;99.90;;;;;;5002614;28;20465;-60
2022/08/25 00:48:42;;;;;;;7.72;4.22;;;21.90;99.90;;;;;;5001954;28;20650;-61
2022/08/25 00:51:15;;;;;;;7.63;3.88;;;21.80;99.90;;;;;;5002943;28;20153;-60
2022/08/25 00:53:42;;;;;;;8.38;3.60;;;21.80;99.90;;;;;;5002203;28;20069;-61
2022/08/25 00:56:08;;;;;;;6.47;3.67;;;21.70;99.90;;;;;;4984720;28;20397;-62
2022/08/25 00:58:35;;;;;;;6.18;3.80;;;21.70;99.90;;;;;;5002784;28;20050;-60
2022/08/25 01:01:00;;;;;;;7.57;3.75;;;21.60;99.90;;;;;;5002995;28;20034;-61
2022/08/25 01:03:29;;;;;;;7.50;3.60;;;21.60;99.90;;;;;;5002847;28;20050;-61
2022/08/25 01:05:55;;;;;;;8.35;3.72;;;21.60;99.90;;;;;;4997558;28;20054;-62
2022/08/25 01:08:26;;;;;;;5.15;3.50;;;21.60;99.90;;;;;;4990403;28;20152;-61
2022/08/25 01:10:55;;;;;;;5.30;3.30;;;21.60;99.90;;;;;;4982320;28;20129;-61
2022/08/25 01:13:33;;;;;;;6.85;3.53;;;21.50;99.90;;;;;;4982567;28;20081;-61
2022/08/25 01:15:59;;;;;;;6.85;3.67;;;21.60;99.90;;;;;;4987975;28;20034;-61
2022/08/25 01:18:26;;;;;;;7.68;3.80;;;21.50;99.90;;;;;;5001897;28;20080;-61
2022/08/25 01:20:56;;;;;;;5.85;3.65;;;21.40;99.90;;;;;;5001737;28;20045;-61
2022/08/25 01:23:23;;;;;;;7.00;3.30;;;21.40;99.90;;;;;;5001676;28;20074;-61
2022/08/25 01:26:09;;;;;;;7.70;3.60;;;21.40;99.90;;;;;;5002115;28;20198;-61
2022/08/25 01:28:36;;;;;;;6.60;3.92;;;21.30;99.90;;;;;;5002276;28;20461;-60
2022/08/25 01:31:03;;;;;;;7.68;3.70;;;21.30;99.90;;;;;;5002553;28;20048;-61
2022/08/25 01:33:29;;;;;;;7.18;3.35;;;21.40;99.90;;;;;;5001555;28;20049;-61
2022/08/25 01:35:55;;;;;;;6.65;3.80;;;21.30;99.90;;;;;;5001939;28;20049;-61
2022/08/25 01:38:21;;;;;;;8.13;3.92;;;21.30;99.90;;;;;;5001465;28;20045;-61
2022/08/25 01:40:47;;;;;;;7.03;3.50;;;21.30;99.90;;;;;;5001187;28;20052;-61
2022/08/25 01:43:30;;;;;;;8.20;3.70;;;21.30;99.90;;;;;;5002062;28;20042;-61
2022/08/25 01:45:56;;;;;;;5.57;3.50;;;21.30;99.90;;;;;;5001861;28;20038;-61
2022/08/25 01:48:22;;;;;;;5.65;3.58;;;21.20;99.90;;;;;;4983554;28;20049;-61
2022/08/25 01:50:48;;;;;;;7.05;3.80;;;21.30;99.90;;;;;;5001905;28;20102;-61
2022/08/25 01:53:25;;;;;;;5.95;3.42;;;21.20;99.90;;;;;;4983056;28;20050;-61
2022/08/25 01:55:51;;;;;;;4.28;3.60;;;21.20;99.90;;;;;;5000763;28;20125;-61
2022/08/25 01:58:19;;;;;;;5.55;3.78;;;21.10;99.90;;;;;;5001823;28;20121;-61
2022/08/25 02:00:47;;;;;;;5.95;3.45;;;21.10;99.90;;;;;;5002084;28;20041;-60
2022/08/25 02:03:13;;;;;;;7.57;3.80;;;21.10;99.90;;;;;;5001051;28;20104;-61
2022/08/25 02:05:38;;;;;;;7.45;3.28;;;21.10;99.90;;;;;;4998727;28;20069;-61
2022/08/25 02:08:04;;;;;;;6.35;3.80;;;21.10;99.90;;;;;;4972582;28;20481;-58
2022/08/25 02:10:32;;;;;;;6.53;3.90;;;21.00;99.90;;;;;;4982343;28;20085;-62
2022/08/25 02:12:58;;;;;;;5.47;3.70;;;21.00;99.90;;;;;;4981591;28;20057;-60
2022/08/25 02:15:23;;;;;;;10.82;3.70;;;21.00;99.90;;;;;;4964458;28;20632;-61
2022/08/25 02:17:49;;;;;;;5.95;3.65;;;21.00;99.90;;;;;;4981837;28;20077;-62
2022/08/25 02:20:15;;;;;;;6.82;3.80;;;20.90;99.90;;;;;;4981763;28;20497;-61
2022/08/25 02:22:41;;;;;;;6.85;4.45;;;20.90;99.90;;;;;;4985244;28;20038;-61
2022/08/25 02:25:07;;;;;;;6.82;4.00;;;20.90;99.90;;;;;;4985715;28;20125;-61
2022/08/25 02:27:33;;;;;;;10.32;4.30;;;20.90;99.90;;;;;;4986191;28;20077;-62
2022/08/25 02:29:58;;;;;;;9.20;4.10;;;20.80;99.90;;;;;;4985348;28;20668;-61
2022/08/25 02:32:24;;;;;;;6.13;4.10;;;20.80;99.90;;;;;;4985939;28;20093;-61
2022/08/25 02:34:50;;;;;;;5.97;3.65;;;20.80;99.90;;;;;;4985222;28;20051;-61
2022/08/25 02:37:15;;;;;;;9.45;4.25;;;20.70;99.90;;;;;;4988198;28;20465;-62
2022/08/25 02:39:41;;;;;;;7.88;4.40;;;20.70;99.90;;;;;;4986327;28;20226;-61
2022/08/25 02:42:07;;;;;;;5.80;4.13;;;20.70;99.90;;;;;;5003865;28;20128;-60
2022/08/25 02:44:32;;;;;;;8.10;4.20;;;20.60;99.90;;;;;;5005594;28;20034;-61
2022/08/25 02:46:58;;;;;;;4.78;4.00;;;20.60;99.90;;;;;;5004390;28;20172;-61
2022/08/25 02:49:24;;;;;;;7.25;4.20;;;20.60;99.90;;;;;;5004846;28;20044;-61
2022/08/25 02:51:49;;;;;;;7.90;4.00;;;20.70;99.90;;;;;;5005082;28;20501;-62
2022/08/25 02:54:15;;;;;;;9.60;4.57;;;20.60;99.90;;;;;;4986007;28;20428;-61
2022/08/25 02:56:41;;;;;;;8.15;4.30;;;20.60;99.90;;;;;;5004948;28;20046;-61
2022/08/25 02:59:07;;;;;;;4.85;3.92;;;20.60;99.90;;;;;;5004783;28;20453;-60
2022/08/25 03:01:33;;;;;;;8.95;4.47;;;20.60;99.90;;;;;;5005118;28;20128;-61
2022/08/25 03:04:00;;;;;;;9.00;5.00;;;20.50;99.90;;;;;;5003876;28;20155;-61
2022/08/25 03:06:27;;;;;;;8.75;4.65;;;20.50;99.90;;;;;;4998640;28;20050;-61
2022/08/25 03:08:53;;;;;;;7.43;4.20;;;20.50;99.90;;;;;;4989851;28;20445;-61
2022/08/25 03:11:20;;;;;;;6.00;4.53;;;20.40;99.90;;;;;;4984248;28;20475;-62
2022/08/25 03:13:49;;;;;;;8.15;4.70;;;20.40;99.90;;;;;;4984991;28;20050;-61
2022/08/25 03:16:16;;;;;;;16.80;5.30;;;20.40;99.90;;;;;;4985310;28;20050;-61
2022/08/25 03:18:42;;;;;;;6.60;4.65;;;20.30;99.90;;;;;;4984005;28;20050;-61
2022/08/25 03:21:10;;;;;;;6.72;4.70;;;20.20;99.90;;;;;;4985236;28;20603;-61
2022/08/25 03:23:35;;;;;;;12.05;5.10;;;20.20;99.90;;;;;;4984163;28;20047;-61
2022/08/25 03:28:54;;;;;;;7.63;5.22;;;20.20;99.90;;;;;;4961069;28;20076;-61
2022/08/25 03:31:21;;;;;;;10.35;5.13;;;20.20;99.90;;;;;;4984925;28;20073;-62
2022/08/25 03:33:48;;;;;;;7.65;5.25;;;20.20;99.90;;;;;;4983877;28;20042;-61
2022/08/25 03:36:13;;;;;;;9.82;5.38;;;20.10;99.90;;;;;;4984701;28;20501;-62
2022/08/25 03:38:40;;;;;;;9.05;5.53;;;20.10;99.90;;;;;;4982394;28;20161;-61
2022/08/25 03:41:20;;;;;;;9.48;5.95;;;20.00;99.90;;;;;;4983947;28;20043;-60
2022/08/25 03:43:46;;;;;;;9.27;5.32;;;20.00;99.90;;;;;;4984371;28;20397;-61
2022/08/25 03:46:22;;;;;;;9.77;5.68;;;20.10;99.90;;;;;;4967224;28;20058;-61
2022/08/25 03:48:48;;;;;;;10.10;5.63;;;19.90;99.90;;;;;;4984570;28;20100;-61
2022/08/25 03:51:30;;;;;;;7.88;5.90;;;20.00;99.90;;;;;;4984088;28;20425;-61
2022/08/25 03:53:57;;;;;;;7.45;5.40;;;20.10;99.90;;;;;;4982554;28;20086;-61
2022/08/25 03:56:24;;;;;;;10.38;5.70;;;20.00;99.90;;;;;;4984370;28;20625;-62
2022/08/25 03:58:50;;;;;;;12.93;5.68;;;20.00;99.90;;;;;;4983922;28;20405;-61
2022/08/25 04:01:16;;;;;;;9.48;5.80;;;19.90;99.90;;;;;;4983570;28;20042;-61
2022/08/25 04:03:42;;;;;;;9.07;5.75;;;19.90;99.90;;;;;;4984021;28;20655;-61
2022/08/25 04:06:08;;;;;;;8.50;5.70;;;19.80;99.90;;;;;;4986644;28;20046;-62
2022/08/25 04:08:35;;;;;;;9.57;6.28;;;19.80;99.90;;;;;;4991581;28;20050;-61
2022/08/25 04:11:06;;;;;;;9.63;5.70;;;19.90;99.90;;;;;;4983421;28;20108;-61
2022/08/25 04:13:32;;;;;;;11.40;6.00;;;19.90;99.90;;;;;;4984423;28;20125;-62
2022/08/25 04:15:58;;;;;;;11.55;5.88;;;19.80;99.90;;;;;;4983697;28;20070;-61
2022/08/25 04:18:25;;;;;;;11.68;6.78;;;19.80;99.90;;;;;;4983114;28;20374;-62
2022/08/25 04:21:00;;;;;;;12.32;6.40;;;19.80;99.90;;;;;;4983769;28;20276;-62
2022/08/25 04:23:25;;;;;;;9.77;6.00;;;19.70;99.90;;;;;;4983350;28;20152;-61
2022/08/25 04:25:51;;;;;;;10.25;6.45;;;19.70;99.90;;;;;;4983092;28;20490;-62
2022/08/25 04:28:17;;;;;;;8.70;6.35;;;19.80;99.90;;;;;;4983660;28;20056;-61
2022/08/25 04:30:43;;;;;;;7.05;5.65;;;19.70;99.90;;;;;;4982927;28;20061;-61
2022/08/25 04:33:08;;;;;;;11.43;6.10;;;19.90;99.90;;;;;;4982949;28;20449;-62
2022/08/25 04:35:34;;;;;;;9.52;6.20;;;19.70;99.90;;;;;;4983331;28;20559;-61
2022/08/25 04:37:59;;;;;;;10.25;6.32;;;19.70;99.90;;;;;;4983267;28;20056;-61
2022/08/25 04:40:25;;;;;;;10.95;6.55;;;19.60;99.90;;;;;;4983561;28;20501;-61
2022/08/25 04:42:51;;;;;;;7.38;6.03;;;19.70;99.90;;;;;;4982019;28;20050;-62
2022/08/25 04:45:16;;;;;;;10.45;5.80;;;19.60;99.90;;;;;;4982959;28;20045;-61
2022/08/25 04:47:42;;;;;;;9.27;6.30;;;19.60;99.90;;;;;;4982991;28;20077;-62
2022/08/25 04:50:08;;;;;;;9.23;6.18;;;19.60;99.90;;;;;;4983454;28;20130;-62
2022/08/25 04:52:34;;;;;;;8.23;5.80;;;19.60;99.90;;;;;;4982524;28;20096;-63
2022/08/25 04:54:59;;;;;;;9.63;5.97;;;19.60;99.90;;;;;;4983300;28;20082;-61
2022/08/25 04:57:25;;;;;;;8.65;6.47;;;19.60;99.90;;;;;;4983190;28;20264;-61
2022/08/25 04:59:51;;;;;;;8.77;6.40;;;19.60;99.90;;;;;;4982470;28;20588;-61
2022/08/25 05:02:18;;;;;;;11.10;6.15;;;19.60;99.90;;;;;;4983274;28;20133;-62
2022/08/25 05:04:44;;;;;;;8.15;5.78;;;19.60;99.90;;;;;;4982463;28;20042;-61
2022/08/25 05:07:10;;;;;;;9.70;6.47;;;19.70;99.90;;;;;;4993671;28;20492;-61
2022/08/25 05:09:36;;;;;;;9.88;6.75;;;19.70;99.90;;;;;;4982114;28;20084;-61
2022/08/25 05:12:03;;;;;;;12.55;6.35;;;19.60;99.90;;;;;;4983369;28;20112;-61
2022/08/25 05:14:29;;;;;;;10.15;6.80;;;19.70;99.90;;;;;;4982610;28;20080;-61
2022/08/25 05:16:56;;;;;;;11.20;6.75;;;19.70;99.90;;;;;;4982126;28;20069;-61
2022/08/25 05:19:25;;;;;;;10.25;6.47;;;19.70;99.90;;;;;;4982739;28;20168;-62
2022/08/25 05:21:52;;;;;;;9.80;6.93;;;19.60;99.90;;;;;;4982577;28;20409;-60
2022/08/25 05:24:19;;;;;;;17.30;7.07;;;19.70;99.90;;;;;;4981832;28;20050;-61
2022/08/25 05:26:45;;;;;;;11.88;6.97;;;19.70;99.90;;;;;;4982359;28;20042;-60
2022/08/25 05:29:11;;;;;;;8.90;7.32;;;19.80;99.90;;;;;;4983050;28;20088;-61
2022/08/25 05:31:36;;;;;;;12.32;7.57;;;19.70;99.90;;;;;;4982532;28;20505;-60
2022/08/25 05:34:07;;;;;;;10.10;7.55;;;19.70;99.90;;;;;;4981934;28;20046;-62
2022/08/25 05:36:33;;;;;;;12.38;7.90;;;19.80;99.90;;;;;;4983049;28;20042;-62
2022/08/25 05:38:59;;;;;;;12.30;7.43;;;19.80;99.90;;;;;;4981246;28;20429;-61
2022/08/25 05:41:27;;;;;;;10.77;7.55;;;19.90;99.90;;;;;;4981781;28;20314;-62
2022/08/25 05:43:53;;;;;;;10.95;7.32;;;20.00;99.90;;;;;;4982386;28;20108;-61
2022/08/25 05:46:21;;;;;;;11.48;7.43;;;20.50;99.90;;;;;;4982165;28;20078;-61
2022/08/25 05:48:47;;;;;;;9.32;7.38;;;21.00;99.90;;;;;;4981935;28;20405;-63
2022/08/25 05:51:13;;;;;;;9.38;7.68;;;21.50;99.90;;;;;;4982082;28;20039;-61
2022/08/25 05:53:42;;;;;;;10.57;7.10;;;21.90;99.90;;;;;;4981344;28;20076;-61
2022/08/25 05:56:08;;;;;;;9.93;6.88;;;22.30;99.90;;;;;;4981851;28;20046;-61
2022/08/25 05:58:35;;;;;;;10.02;7.80;;;22.50;99.90;;;;;;4981806;28;20069;-58
2022/08/25 06:02:39;;;;;;;13.45;7.97;;;22.70;99.90;;;;;;4982783;28;20038;-60
2022/08/25 06:03:52;;;;;;;12.63;8.52;;;22.80;99.90;;;;;;4981265;28;20050;-61
2022/08/25 06:06:17;;;;;;;13.80;8.07;;;23.10;99.90;;;;;;4985936;28;20050;-60
2022/08/25 06:08:43;;;;;;;10.10;7.82;;;23.10;99.90;;;;;;4988377;28;20049;-63
2022/08/25 06:11:11;;;;;;;9.98;7.35;;;23.00;99.90;;;;;;4981641;28;20054;-61
2022/08/25 06:13:38;;;;;;;9.60;7.68;;;23.40;99.90;;;;;;4981688;28;20991;-61
2022/08/25 06:16:04;;;;;;;11.95;7.95;;;23.20;99.90;;;;;;4982815;28;20066;-61
2022/08/25 06:18:30;;;;;;;10.63;7.85;;;23.60;99.90;;;;;;4982142;28;20042;-61
2022/08/25 06:20:55;;;;;;;10.23;7.57;;;23.90;99.90;;;;;;4981343;28;20698;-61
2022/08/25 06:23:21;;;;;;;11.05;7.85;;;24.10;99.90;;;;;;4981471;28;20085;-60
2022/08/25 06:25:51;;;;;;;12.20;7.20;;;24.10;99.90;;;;;;4981579;28;20045;-61
2022/08/25 06:28:18;;;;;;;9.40;7.53;;;24.20;99.90;;;;;;4997476;28;20132;-61
2022/08/25 06:30:44;;;;;;;10.15;8.00;;;23.70;99.90;;;;;;5015459;28;20045;-61
2022/08/25 06:33:10;;;;;;;14.20;8.18;;;23.90;99.90;;;;;;5021300;28;20060;-60
2022/08/25 06:35:36;;;;;;;8.80;7.85;;;24.10;99.90;;;;;;5021029;28;20192;-60
2022/08/25 06:38:02;;;;;;;11.85;7.70;;;24.40;99.90;;;;;;5002832;28;20061;-60
2022/08/25 06:40:28;;;;;;;10.27;7.32;;;24.60;99.90;;;;;;5003422;28;20038;-61
2022/08/25 06:42:54;;;;;;;11.93;8.13;;;24.80;99.90;;;;;;5020933;28;20053;-61
2022/08/25 06:45:21;;;;;;;11.27;7.72;;;24.40;99.90;;;;;;5020621;28;20057;-62
2022/08/25 06:47:47;;;;;;;11.10;7.18;;;24.40;99.90;;;;;;5021300;28;20050;-61
2022/08/25 06:50:12;;;;;;;11.10;7.72;;;23.90;99.90;;;;;;5020928;28;20049;-62
2022/08/25 06:52:38;;;;;;;10.45;7.18;;;24.10;99.90;;;;;;5019906;28;20038;-60
2022/08/25 06:55:05;;;;;;;10.27;7.05;;;24.50;99.90;;;;;;5020851;28;20510;-60
2022/08/25 06:57:34;;;;;;;12.57;7.25;;;24.40;99.90;;;;;;5021146;28;20083;-62
2022/08/25 07:00:01;;;;;;;10.02;7.05;;;24.80;99.90;;;;;;5021367;28;20554;-61
2022/08/25 07:02:26;;;;;;;11.57;7.35;;;25.10;99.90;;;;;;5020658;28;20076;-61
2022/08/25 07:04:52;;;;;;;9.80;7.43;;;24.80;99.90;;;;;;5020693;28;20532;-59
2022/08/25 07:07:18;;;;;;;9.70;7.15;;;24.50;99.90;;;;;;5003805;28;20091;-60
2022/08/25 07:09:44;;;;;;;13.00;6.72;;;24.60;99.90;;;;;;5010606;28;20060;-60
2022/08/25 07:12:10;;;;;;;11.50;7.20;;;25.20;99.90;;;;;;5015114;28;20357;-61
2022/08/25 07:14:35;;;;;;;8.43;6.80;;;25.40;99.90;;;;;;5024559;28;20038;-60
2022/08/25 07:17:02;;;;;;;12.30;6.22;;;25.00;99.90;;;;;;5024842;28;20432;-61
2022/08/25 07:19:27;;;;;;;10.95;6.20;;;25.80;99.90;;;;;;5023898;28;20753;-60
2022/08/25 07:21:53;;;;;;;9.57;6.25;;;25.90;99.90;;;;;;5005904;28;20084;-60
2022/08/25 07:24:19;;;;;;;9.20;5.95;;;26.10;99.90;;;;;;5024245;28;20496;-60
2022/08/25 07:26:45;;;;;;;8.60;6.15;;;26.30;99.90;;;;;;5024330;28;20224;-60
2022/08/25 07:29:14;;;;;;;8.60;5.90;;;26.10;99.90;;;;;;5024014;28;20052;-60
2022/08/25 07:31:40;;;;;;;10.90;6.55;;;26.20;99.90;;;;;;5024162;28;20168;-59
2022/08/25 07:36:51;;;;;;;7.47;5.57;;;26.20;99.90;;;;;;5023376;28;20129;-58
2022/08/25 07:39:17;;;;;;;9.32;5.80;;;26.20;99.90;;;;;;5006244;28;20128;-60
2022/08/25 07:41:42;;;;;;;8.35;5.80;;;26.40;99.90;;;;;;5023377;28;20151;-59
2022/08/25 07:44:10;;;;;;;12.65;6.75;;;26.10;99.90;;;;;;5022833;28;20049;-57
2022/08/25 07:46:35;;;;;;;8.32;5.97;;;26.20;99.90;;;;;;5022767;28;20103;-58
2022/08/25 07:49:01;;;;;;;9.38;6.00;;;26.00;99.90;;;;;;5023863;28;20053;-56
2022/08/25 07:51:27;;;;;;;9.18;5.63;;;26.40;99.90;;;;;;5023053;28;20713;-57
2022/08/25 07:53:53;;;;;;;8.50;5.40;;;26.80;99.90;;;;;;5022545;28;20555;-57
2022/08/25 07:56:18;;;;;;;9.43;5.25;;;26.90;99.90;;;;;;5023754;28;20042;-57
2022/08/25 07:58:45;;;;;;;8.90;6.25;;;27.30;99.90;;;;;;5022901;28;20112;-57
2022/08/25 08:01:19;;;;;;;9.55;5.63;;;26.20;99.90;;;;;;5023691;28;20038;-57
2022/08/25 08:03:45;;;;;;;8.85;5.60;;;26.60;99.90;;;;;;5022837;28;20055;-57
2022/08/25 08:06:13;;;;;;;8.00;5.65;;;26.80;99.90;;;;;;5006892;28;20379;-56
2022/08/25 08:08:44;;;;;;;9.80;5.63;;;26.80;99.90;;;;;;4990826;28;20207;-57
2022/08/25 08:11:26;;;;;;;17.42;5.95;;;26.80;99.90;;;;;;4983746;28;20497;-57
2022/08/25 08:13:53;;;;;;;9.05;5.90;;;26.90;99.90;;;;;;5000063;28;20107;-56
2022/08/25 08:16:20;;;;;;;7.22;5.03;;;26.80;99.90;;;;;;5003347;28;20105;-56
2022/08/25 08:18:47;;;;;;;9.77;5.45;;;26.80;99.90;;;;;;5002172;28;20041;-57
2022/08/25 08:21:15;;;;;;;7.82;5.22;;;26.90;99.90;;;;;;4996573;28;20061;-57
2022/08/25 08:23:41;;;;;;;8.00;5.82;;;27.10;99.90;;;;;;5000940;28;20046;-57
2022/08/25 08:26:07;;;;;;;8.13;5.57;;;26.70;99.90;;;;;;5002610;28;20034;-57
2022/08/25 08:28:32;;;;;;;7.47;5.53;;;27.20;99.90;;;;;;5002679;28;20045;-57
2022/08/25 08:30:58;;;;;;;11.70;6.10;;;27.30;99.90;;;;;;5003009;28;20041;-57
2022/08/25 08:33:24;;;;;;;8.93;6.30;;;27.20;99.90;;;;;;5002901;28;20071;-57
2022/08/25 08:36:03;;;;;;;11.00;5.75;;;27.30;99.90;;;;;;5002502;28;20137;-57
2022/08/25 08:38:29;;;;;;;10.60;5.30;;;27.80;99.90;;;;;;4997790;28;20053;-57
2022/08/25 08:43:52;;;;;;;9.05;6.60;;;28.10;99.90;;;;;;5002382;28;20782;-57
2022/08/25 08:46:21;;;;;;;11.77;5.60;;;27.80;99.90;;;;;;5002850;28;20034;-56
2022/08/25 08:49:05;;;;;;;8.07;6.35;;;28.20;99.90;;;;;;5002273;28;20057;-57
2022/08/25 08:51:37;;;;;;;7.90;5.85;;;28.10;99.90;;;;;;5003579;28;20376;-57
2022/08/25 08:54:13;;;;;;;9.73;5.43;;;28.50;99.90;;;;;;5003257;28;20052;-56
2022/08/25 08:56:42;;;;;;;10.00;5.70;;;28.20;99.90;;;;;;5002952;28;20412;-57
2022/08/25 08:59:26;;;;;;;10.30;6.40;;;28.50;99.90;;;;;;4985587;28;20045;-57
2022/08/25 09:01:58;;;;;;;7.85;6.10;;;28.50;99.90;;;;;;5002837;28;20829;-56
2022/08/25 09:04:36;;;;;;;8.75;6.35;;;28.20;99.90;;;;;;5002614;28;20100;-57
2022/08/25 09:07:05;;;;;;;10.10;6.60;;;28.60;99.90;;;;;;4995663;28;20060;-57
2022/08/25 09:09:34;;;;;;;10.30;5.95;;;28.80;99.90;;;;;;4983555;28;20052;-57
2022/08/25 09:12:25;;;;;;;10.88;6.25;;;28.80;99.90;;;;;;4965740;28;20058;-56
2022/08/25 09:15:18;;;;;;;8.98;5.75;;;29.10;99.90;;;;;;4982828;28;20089;-57
2022/08/25 09:17:56;;;;;;;7.25;5.95;;;28.70;99.90;;;;;;4987539;28;20050;-57
2022/08/25 09:20:43;;;;;;;8.35;5.80;;;29.10;99.90;;;;;;4984668;28;20133;-57
2022/08/25 09:23:08;;;;;;;8.63;6.68;;;28.90;99.90;;;;;;5001516;28;20085;-57
2022/08/25 09:25:44;;;;;;;9.13;6.78;;;29.10;99.90;;;;;;5002866;28;20091;-57
2022/08/25 09:28:33;;;;;;;9.27;5.53;;;29.20;99.90;;;;;;5002427;28;20176;-57
2022/08/25 09:31:03;;;;;;;9.93;5.30;;;29.20;99.90;;;;;;5002333;28;20049;-58
2022/08/25 09:33:32;;;;;;;9.70;5.30;;;29.20;99.90;;;;;;5002128;28;20066;-56
2022/08/25 09:35:58;;;;;;;6.75;5.15;;;29.20;99.90;;;;;;5002235;28;20463;-57
2022/08/25 09:38:27;;;;;;;8.20;5.57;;;29.50;99.90;;;;;;5001682;28;20117;-57
2022/08/25 09:40:56;;;;;;;9.25;5.32;;;29.60;99.90;;;;;;5002171;28;20091;-57
2022/08/25 09:43:30;;;;;;;7.13;5.00;;;29.90;99.90;;;;;;4984468;28;20472;-57
2022/08/25 09:46:22;;;;;;;10.18;5.10;;;29.50;99.90;;;;;;5001724;28;20053;-57
2022/08/25 09:48:54;;;;;;;9.18;5.57;;;29.80;99.90;;;;;;5002242;28;20037;-57
2022/08/25 09:51:33;;;;;;;10.90;5.60;;;29.50;99.90;;;;;;5002116;28;20046;-57
2022/08/25 09:53:59;;;;;;;8.02;5.05;;;29.70;99.90;;;;;;5000965;28;20038;-57
2022/08/25 09:56:30;;;;;;;8.82;5.28;;;29.50;99.90;;;;;;4984287;28;20049;-57
2022/08/25 09:59:23;;;;;;;8.77;4.25;;;30.00;99.90;;;;;;5001712;28;20053;-57
2022/08/25 10:01:50;;;;;;;8.50;4.82;;;29.90;99.90;;;;;;4984135;28;20172;-57
2022/08/25 10:04:24;;;;;;;6.50;5.38;;;30.20;99.90;;;;;;5001892;28;20077;-57
2022/08/25 10:06:51;;;;;;;7.85;4.85;;;30.50;99.90;;;;;;4994539;28;20038;-57
2022/08/25 10:09:49;;;;;;;10.45;5.18;;;30.90;99.90;;;;;;4984751;28;20452;-57
2022/08/25 10:12:20;;;;;;;7.57;5.38;;;31.00;99.90;;;;;;4982465;28;20121;-57
2022/08/25 10:14:46;;;;;;;10.15;5.38;;;30.90;99.90;;;;;;4982040;28;20695;-57
2022/08/25 10:17:31;;;;;;;10.68;5.07;;;30.80;99.90;;;;;;4981339;28;20069;-57
2022/08/25 10:20:09;;;;;;;10.40;4.60;;;30.90;99.90;;;;;;4982313;28;20046;-57
2022/08/25 10:22:35;;;;;;;6.60;4.70;;;31.00;99.90;;;;;;4963963;28;20114;-58
2022/08/25 10:25:03;;;;;;;4.93;4.20;;;30.90;99.90;;;;;;4965005;28;20058;-56
2022/08/25 10:27:39;;;;;;;6.45;4.00;;;31.10;99.90;;;;;;4982305;28;20050;-58
2022/08/25 10:30:13;;;;;;;7.90;4.20;;;31.00;99.90;;;;;;4981498;28;20049;-58
2022/08/25 10:32:57;;;;;;;5.72;3.70;;;30.50;99.90;;;;;;4982043;28;20086;-58
2022/08/25 10:35:48;;;;;;;6.43;4.55;;;30.90;99.90;;;;;;4981750;28;20054;-57
2022/08/25 10:38:29;;;;;;;11.02;4.28;;;31.40;99.90;;;;;;4950699;28;20093;-57
2022/08/25 10:41:32;;;;;;;9.52;4.65;;;31.20;99.90;;;;;;4982109;28;20047;-57
2022/08/25 10:47:37;;;;;;;7.57;4.07;;;31.70;99.90;;;;;;4906256;29;20392;-57
2022/08/25 10:50:09;;;;;;;8.15;4.55;;;31.60;99.90;;;;;;4986307;28;20054;-57
2022/08/25 10:52:42;;;;;;;6.43;4.43;;;32.00;99.90;;;;;;4984968;28;20353;-58
2022/08/25 10:55:20;;;;;;;6.30;3.92;;;32.00;99.90;;;;;;4985515;28;20046;-57
2022/08/25 10:58:10;;;;;;;6.75;3.90;;;31.60;99.90;;;;;;4984934;28;20183;-57
2022/08/25 11:01:10;;;;;;;12.80;4.38;;;31.30;99.90;;;;;;4968429;28;20336;-57
2022/08/25 11:03:55;;;;;;;6.78;4.28;;;31.40;99.90;;;;;;4985915;28;20061;-58
2022/08/25 11:06:36;;;;;;;5.38;3.72;;;31.70;99.90;;;;;;4989527;28;20394;-57
2022/08/25 11:09:11;;;;;;;8.02;4.30;;;31.90;99.90;;;;;;4990209;28;20129;-57
2022/08/25 11:12:01;;;;;;;4.85;3.33;;;32.00;99.90;;;;;;4984472;28;20450;-57
2022/08/25 11:14:36;;;;;;;4.40;3.17;;;32.10;99.90;;;;;;4984793;28;20058;-57
2022/08/25 11:17:25;;;;;;;5.38;3.35;;;32.20;99.90;;;;;;4985679;28;20847;-56
2022/08/25 11:19:56;;;;;;;4.03;3.22;;;32.10;99.90;;;;;;4984504;28;20047;-57
2022/08/25 11:22:33;;;;;;;7.50;3.42;;;31.80;99.90;;;;;;4984801;28;20088;-57
2022/08/25 11:25:13;;;;;;;4.65;3.17;;;31.60;99.90;;;;;;4985156;28;20057;-57
2022/08/25 11:28:12;;;;;;;6.97;3.20;;;32.20;99.90;;;;;;4984307;28;20049;-57
2022/08/25 11:30:38;;;;;;;8.25;3.40;;;32.10;99.90;;;;;;4966192;28;20065;-58
2022/08/25 11:33:05;;;;;;;9.38;3.80;;;32.10;99.90;;;;;;4989116;28;20519;-57
2022/08/25 11:35:53;;;;;;;3.28;2.60;;;32.00;99.90;;;;;;5005092;28;20096;-56
2022/08/25 11:38:27;;;;;;;5.20;3.10;;;31.00;99.90;;;;;;5003580;28;20045;-57
2022/08/25 11:41:13;;;;;;;6.57;3.50;;;31.80;99.90;;;;;;5018553;28;20045;-56
2022/08/25 11:44:00;;;;;;;6.13;3.00;;;32.00;99.90;;;;;;5004099;28;20085;-58
2022/08/25 11:46:44;;;;;;;4.85;3.40;;;31.70;99.90;;;;;;5004496;28;20078;-57
2022/08/25 11:49:14;;;;;;;8.63;3.00;;;32.30;99.90;;;;;;5004997;28;20057;-57
2022/08/25 11:51:42;;;;;;;6.40;3.35;;;32.20;99.90;;;;;;5003482;28;20143;-57
2022/08/25 11:54:20;;;;;;;5.05;3.20;;;31.70;99.90;;;;;;5003677;28;20053;-57
2022/08/25 11:57:03;;;;;;;5.85;3.33;;;32.10;99.90;;;;;;5000154;28;20065;-57
2022/08/25 11:59:51;;;;;;;13.63;3.45;;;32.00;99.90;;;;;;5002970;28;20154;-57
2022/08/25 12:02:32;;;;;;;6.15;3.22;;;32.40;99.90;;;;;;5004167;28;20053;-57
2022/08/25 12:04:57;;;;;;;5.85;3.40;;;32.10;99.60;;;;;;5003364;28;20588;-57
2022/08/25 12:07:29;;;;;;;9.13;3.25;;;32.30;99.90;;;;;;4995810;28;20080;-57
2022/08/25 12:09:54;;;;;;;6.20;3.55;;;32.20;99.90;;;;;;5001852;28;20139;-57
2022/08/25 12:12:55;;;;;;;4.93;3.53;;;31.90;99.90;;;;;;4986998;28;20050;-56
2022/08/25 12:15:30;;;;;;;6.35;3.47;;;32.30;99.90;;;;;;5003724;28;20084;-53
2022/08/25 12:18:38;;;;;;;5.57;3.55;;;32.10;99.90;;;;;;5003394;28;20064;-56
2022/08/25 12:21:04;;;;;;;7.55;3.30;;;32.10;99.90;;;;;;5001657;28;20060;-58
2022/08/25 12:23:36;;;;;;;5.97;3.28;;;32.00;99.90;;;;;;5003420;28;20404;-57
2022/08/25 12:26:28;;;;;;;5.78;3.20;;;31.90;99.90;;;;;;5003003;28;20050;-57
2022/08/25 12:28:57;;;;;;;4.43;3.42;;;31.90;99.60;;;;;;5003493;28;20391;-57
2022/08/25 12:31:48;;;;;;;4.53;3.28;;;32.00;99.90;;;;;;5003326;28;20057;-57
2022/08/25 12:34:24;;;;;;;7.32;3.35;;;31.80;99.70;;;;;;5003166;28;20089;-57
2022/08/25 12:37:02;;;;;;;4.93;3.20;;;31.70;99.90;;;;;;4995766;28;20617;-56
2022/08/25 12:39:33;;;;;;;7.68;3.17;;;32.20;99.90;;;;;;5000915;28;20041;-56
2022/08/25 12:42:03;;;;;;;8.00;3.35;;;31.90;99.60;;;;;;5001348;28;20075;-56
2022/08/25 12:44:39;;;;;;;3.85;3.20;;;31.70;99.90;;;;;;4985281;28;20037;-57
2022/08/25 12:47:19;;;;;;;5.30;3.40;;;31.80;99.80;;;;;;5000892;28;20093;-58
2022/08/25 12:49:44;;;;;;;4.93;3.40;;;32.00;99.90;;;;;;4998675;28;20099;-57
2022/08/25 12:52:22;;;;;;;6.18;3.58;;;32.20;99.70;;;;;;4999647;28;20041;-58
2022/08/25 12:54:53;;;;;;;5.45;3.00;;;32.40;99.70;;;;;;5000136;28;20041;-56
2022/08/25 12:57:36;;;;;;;7.43;3.55;;;31.90;99.20;;;;;;4983603;28;20050;-57
2022/08/25 13:00:22;;;;;;;4.95;3.13;;;32.20;99.90;;;;;;5001630;28;20056;-57
2022/08/25 13:03:26;;;;;;;4.10;3.53;;;32.30;99.90;;;;;;4997992;28;20057;-57
2022/08/25 13:05:57;;;;;;;9.45;3.70;;;32.20;99.90;;;;;;4914697;29;20118;-58
2022/08/25 13:08:40;;;;;;;6.13;3.80;;;32.10;99.90;;;;;;4946248;28;20049;-57
2022/08/25 13:11:17;;;;;;;7.57;3.70;;;32.00;99.80;;;;;;4992830;28;20066;-57
2022/08/25 13:14:26;;;;;;;4.97;3.20;;;32.20;99.50;;;;;;4988925;28;20054;-57