Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5009471;28;20049;-67
2023/06/04 00:04:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004381;28;20041;-67
2023/06/04 00:06:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4998532;28;20046;-66
2023/06/04 00:09:02;;;;;;;0.77;0.63;;;13.30;99.90;;;;;;5004887;28;20133;-67
2023/06/04 00:11:27;;;;;;;3.97;1.10;;;13.30;99.90;;;;;;5012434;28;20088;-66
2023/06/04 00:13:53;;;;;;;4.15;0.43;;;13.30;99.90;;;;;;5011581;28;20040;-66
2023/06/04 00:16:19;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4996691;28;20037;-67
2023/06/04 00:18:44;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5007040;28;20120;-66
2023/06/04 00:21:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5011401;28;20045;-67
2023/06/04 00:23:35;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4999529;28;20044;-66
2023/06/04 00:26:01;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5008460;28;20041;-66
2023/06/04 00:28:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5009708;28;20141;-66
2023/06/04 00:30:52;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5008741;28;20046;-67
2023/06/04 00:33:17;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5004345;28;20050;-67
2023/06/04 00:35:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5010844;28;20490;-66
2023/06/04 00:38:10;;;;;;;0.82;0.08;;;13.00;99.90;;;;;;5010842;28;20391;-67
2023/06/04 00:40:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5004621;28;20074;-66
2023/06/04 00:43:01;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5015028;28;20077;-67
2023/06/04 00:45:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5007542;28;20046;-67
2023/06/04 00:47:52;;;;;;;1.55;0.60;;;13.00;99.90;;;;;;5009585;28;20034;-67
2023/06/04 00:50:20;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5009656;28;20054;-66
2023/06/04 00:52:47;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5003820;28;20121;-66
2023/06/04 00:55:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5015532;28;20050;-67
2023/06/04 00:57:38;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5014907;28;20053;-67
2023/06/04 01:00:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4998292;28;20053;-67
2023/06/04 01:02:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5015070;28;20045;-67
2023/06/04 01:05:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014193;28;20486;-66
2023/06/04 01:07:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5015343;28;20164;-67
2023/06/04 01:10:02;;;;;;;0.60;0.25;;;13.00;99.90;;;;;;5001012;28;20249;-66
2023/06/04 01:12:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5011915;28;20463;-67
2023/06/04 01:14:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014044;28;20041;-66
2023/06/04 01:17:41;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5014246;28;20123;-67
2023/06/04 01:20:19;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4998173;28;20061;-67
2023/06/04 01:22:59;;;;;;;3.75;1.17;;;12.90;99.90;;;;;;5009548;28;20046;-67
2023/06/04 01:25:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014244;28;20151;-66
2023/06/04 01:27:58;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;5010409;28;21642;-66
2023/06/04 01:30:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005075;28;20494;-67
2023/06/04 01:32:54;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013985;28;20084;-67
2023/06/04 01:35:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5014682;28;20092;-67
2023/06/04 01:37:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5008399;28;20046;-67
2023/06/04 01:40:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005903;28;20068;-67
2023/06/04 01:42:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014695;28;20053;-67
2023/06/04 01:45:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5000396;28;20049;-66
2023/06/04 01:47:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011840;28;20038;-66
2023/06/04 01:49:57;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5014581;28;20034;-66
2023/06/04 01:52:23;;;;;;;5.13;0.70;;;12.70;99.90;;;;;;5012339;28;20046;-67
2023/06/04 01:54:52;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5001687;28;20034;-67
2023/06/04 01:57:21;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5008888;28;20061;-67
2023/06/04 01:59:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4996170;28;20054;-67
2023/06/04 02:02:14;;;;;;;0.85;0.52;;;12.70;99.90;;;;;;5007015;28;20417;-67
2023/06/04 02:04:41;;;;;;;10.15;0.63;;;12.70;99.90;;;;;;5003100;28;20049;-66
2023/06/04 02:07:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5003623;28;20050;-67
2023/06/04 02:09:36;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5007375;28;20053;-67
2023/06/04 02:12:02;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5011220;28;20529;-66
2023/06/04 02:14:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5003573;28;20046;-67
2023/06/04 02:16:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014241;28;20521;-67
2023/06/04 02:19:25;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4993344;28;20132;-67
2023/06/04 02:21:51;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5001646;28;20109;-67
2023/06/04 02:24:17;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5013639;28;20050;-66
2023/06/04 02:26:43;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5012115;28;20046;-67
2023/06/04 02:29:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5004628;28;20406;-67
2023/06/04 02:31:34;;;;;;;3.28;1.75;;;12.50;99.90;;;;;;5004418;28;20123;-67
2023/06/04 02:33:59;;;;;;;2.03;0.77;;;12.50;99.90;;;;;;5003032;28;20401;-67
2023/06/04 02:36:25;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5012853;28;20183;-66
2023/06/04 02:38:51;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5013854;28;20499;-67
2023/06/04 02:41:16;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5009851;28;20782;-67
2023/06/04 02:43:42;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5012943;28;20552;-67
2023/06/04 02:46:07;;;;;;;3.20;1.17;;;12.50;99.90;;;;;;5013582;28;20478;-67
2023/06/04 02:48:33;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5009193;28;20049;-67
2023/06/04 02:50:58;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4997843;28;20050;-67
2023/06/04 02:53:24;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5013160;28;20049;-67
2023/06/04 02:55:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5009092;28;20530;-67
2023/06/04 02:58:18;;;;;;;0.50;0.43;;;12.50;99.90;;;;;;5004560;28;20054;-67
2023/06/04 03:00:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013199;28;20037;-67
2023/06/04 03:03:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5007474;28;20125;-67
2023/06/04 03:05:39;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5002213;28;20474;-67
2023/06/04 03:08:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5002086;28;20065;-67
2023/06/04 03:10:31;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5010279;28;20040;-67
2023/06/04 03:12:56;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012881;28;20045;-67
2023/06/04 03:15:22;;;;;;;1.60;1.55;;;12.30;99.90;;;;;;5011820;28;20049;-66
2023/06/04 03:17:48;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5008000;28;20033;-67
2023/06/04 03:20:14;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5011981;28;20046;-67
2023/06/04 03:22:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5007682;28;20041;-67
2023/06/04 03:25:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5011062;28;20421;-67
2023/06/04 03:27:32;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5011410;28;20045;-67
2023/06/04 03:29:57;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5008783;28;20046;-67
2023/06/04 03:32:23;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4999325;28;20050;-67
2023/06/04 03:34:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5012516;28;20505;-67
2023/06/04 03:37:14;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5002287;28;20105;-67
2023/06/04 03:39:39;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5009914;28;20509;-67
2023/06/04 03:42:05;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5010880;28;20057;-67
2023/06/04 03:44:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5001562;28;20075;-67
2023/06/04 03:46:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012294;28;20046;-67
2023/06/04 03:49:22;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5012332;28;20034;-67
2023/06/04 03:51:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5009002;28;20041;-67
2023/06/04 03:54:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5002857;28;20042;-66
2023/06/04 03:56:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011891;28;20042;-67
2023/06/04 03:59:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5004011;28;20054;-67
2023/06/04 04:01:38;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;5001404;28;20033;-67
2023/06/04 04:04:04;;;;;;;0.30;0.28;;;12.40;99.90;;;;;;5012195;28;20053;-67
2023/06/04 04:06:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5011461;28;20087;-67
2023/06/04 04:08:56;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5003803;28;20042;-67
2023/06/04 04:11:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5006335;28;20033;-67
2023/06/04 04:13:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5011417;28;20049;-67
2023/06/04 04:16:14;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5025017;28;20476;-67
2023/06/04 04:18:42;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5003551;28;20117;-67
2023/06/04 04:21:07;;;;;;;3.10;1.00;;;12.40;99.90;;;;;;5009451;28;20056;-67
2023/06/04 04:23:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5008662;28;20054;-67
2023/06/04 04:25:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003694;28;20070;-67
2023/06/04 04:28:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010782;28;20057;-67
2023/06/04 04:31:02;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;4997631;28;20534;-67
2023/06/04 04:33:36;;;;;;;6.15;0.40;;;12.60;99.90;;;;;;4998965;28;20505;-67
2023/06/04 04:36:02;;;;;;;18.23;2.15;;;12.50;99.90;;;;;;4998639;28;20050;-67
2023/06/04 04:38:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4999455;28;20089;-67
2023/06/04 04:40:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5001804;28;20053;-67
2023/06/04 04:43:34;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4995963;28;20053;-67
2023/06/04 04:46:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5005597;28;20096;-67
2023/06/04 04:48:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5011302;28;20041;-67
2023/06/04 04:50:52;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5009698;28;20049;-67
2023/06/04 04:53:18;;;;;;;1.20;0.82;;;12.70;99.90;;;;;;5009685;28;20130;-67
2023/06/04 04:55:44;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5010560;28;20176;-67
2023/06/04 04:58:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5010337;28;20042;-67
2023/06/04 05:00:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5008503;28;20397;-67
2023/06/04 05:03:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5010648;28;20116;-67
2023/06/04 05:05:26;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5009851;28;20038;-67
2023/06/04 05:07:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5009247;28;20041;-67
2023/06/04 05:10:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010911;28;20042;-67
2023/06/04 05:12:54;;;;;;;1.65;1.02;;;12.90;99.90;;;;;;5008532;28;20054;-67
2023/06/04 05:15:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5004145;28;20042;-67
2023/06/04 05:17:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5001862;28;20041;-67
2023/06/04 05:20:13;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5006342;28;20085;-67
2023/06/04 05:22:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014698;28;20494;-67
2023/06/04 05:25:06;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5007642;28;20042;-67
2023/06/04 05:27:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5000603;28;20069;-67
2023/06/04 05:29:58;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5014021;28;20100;-67
2023/06/04 05:32:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003776;28;20061;-67
2023/06/04 05:34:56;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5024288;28;20065;-67
2023/06/04 05:37:23;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;5012737;28;20046;-67
2023/06/04 05:39:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5009798;28;20044;-67
2023/06/04 05:42:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5007418;28;20371;-67
2023/06/04 05:44:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5011515;28;20056;-67
2023/06/04 05:47:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5014448;28;20046;-67
2023/06/04 05:49:34;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5014608;28;20386;-67
2023/06/04 05:52:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5013863;28;20100;-67
2023/06/04 05:54:27;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008101;28;20046;-67
2023/06/04 05:56:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5008015;28;20041;-67
2023/06/04 05:59:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5007526;28;20153;-67
2023/06/04 06:01:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4997205;28;20050;-67
2023/06/04 06:04:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5014449;28;20462;-67
2023/06/04 06:06:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5009509;28;20450;-67
2023/06/04 06:09:02;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5013026;28;20041;-67
2023/06/04 06:11:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5013964;28;20077;-67
2023/06/04 06:13:53;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5011546;28;20052;-67
2023/06/04 06:16:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011818;28;20044;-67
2023/06/04 06:18:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5013901;28;20045;-67
2023/06/04 06:21:10;;;;;;;1.02;0.50;;;14.30;99.90;;;;;;5003851;28;20046;-67
2023/06/04 06:23:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5002704;28;20041;-67
2023/06/04 06:26:04;;;;;;;4.05;2.35;;;14.50;99.90;;;;;;5003701;28;20041;-68
2023/06/04 06:28:29;;;;;;;2.20;1.00;;;14.60;99.90;;;;;;5002041;28;20088;-67
2023/06/04 06:30:55;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5013473;28;20555;-67
2023/06/04 06:33:21;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5012937;28;20041;-67
2023/06/04 06:35:47;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5003468;28;20033;-67
2023/06/04 06:38:13;;;;;;;1.92;0.40;;;14.70;99.90;;;;;;5012064;28;20050;-67
2023/06/04 06:40:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5007194;28;20481;-67
2023/06/04 06:43:06;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;4999809;28;20069;-67
2023/06/04 06:45:31;;;;;;;0.75;0.57;;;14.80;99.90;;;;;;5013564;28;20550;-67
2023/06/04 06:47:57;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5012809;28;20071;-67
2023/06/04 06:50:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5001661;28;20121;-67
2023/06/04 06:52:48;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5005269;28;20060;-67
2023/06/04 06:55:13;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5002661;28;20083;-67
2023/06/04 06:57:39;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5003573;28;20049;-67
2023/06/04 07:00:06;;;;;;;0.35;0.28;;;15.10;99.90;;;;;;5011859;28;20049;-67
2023/06/04 07:02:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5010473;28;20509;-67
2023/06/04 07:04:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5043301;28;20042;-67
2023/06/04 07:07:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012847;28;20555;-67
2023/06/04 07:09:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5010454;28;20089;-67
2023/06/04 07:12:14;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5007722;28;20077;-67
2023/06/04 07:14:39;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5012858;28;20042;-67
2023/06/04 07:17:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5002537;28;20045;-67
2023/06/04 07:19:30;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5024648;28;20104;-67
2023/06/04 07:21:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011646;28;20068;-67
2023/06/04 07:24:22;;;;;;;0.95;0.70;;;15.80;99.90;;;;;;5008551;28;20049;-67
2023/06/04 07:26:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012451;28;20092;-67
2023/06/04 07:29:14;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5006934;28;20237;-67
2023/06/04 07:31:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4997527;28;20113;-68
2023/06/04 07:34:06;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012582;28;20045;-67
2023/06/04 07:36:32;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5007173;28;20586;-67
2023/06/04 07:38:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5001498;28;20038;-67
2023/06/04 07:41:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012268;28;20048;-68
2023/06/04 07:43:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5003561;28;20049;-67
2023/06/04 07:46:18;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5008813;28;20042;-67
2023/06/04 07:48:45;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5009196;28;20425;-68
2023/06/04 07:51:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005095;28;20048;-67
2023/06/04 07:53:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5009086;28;20046;-67
2023/06/04 07:56:03;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5007376;28;20049;-68
2023/06/04 07:58:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011559;28;20095;-67
2023/06/04 08:00:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5011377;28;20084;-67
2023/06/04 08:03:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5008032;28;20053;-67
2023/06/04 08:05:46;;;;;;;1.00;0.25;;;16.60;99.90;;;;;;5009973;28;20080;-67
2023/06/04 08:08:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5012310;28;20042;-67
2023/06/04 08:10:40;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5010229;28;20037;-67
2023/06/04 08:13:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5002797;28;20092;-67
2023/06/04 08:15:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5012522;28;20109;-68
2023/06/04 08:17:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5008667;28;20385;-68
2023/06/04 08:20:23;;;;;;;0.43;0.32;;;16.80;99.90;;;;;;5003219;28;20368;-67
2023/06/04 08:22:49;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5002430;28;20042;-67
2023/06/04 08:25:15;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5004948;28;20429;-67
2023/06/04 08:27:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5008370;28;20069;-67
2023/06/04 08:30:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5010547;28;20112;-67
2023/06/04 08:32:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5007151;28;20136;-67
2023/06/04 08:35:00;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5002332;28;20077;-68
2023/06/04 08:37:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5004070;28;20156;-67
2023/06/04 08:39:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5010225;28;20038;-67
2023/06/04 08:42:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5000298;28;20494;-67
2023/06/04 08:44:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5007788;28;20398;-67
2023/06/04 08:47:28;;;;;;;0.28;0.20;;;17.30;99.90;;;;;;5008638;28;20522;-67
2023/06/04 08:49:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5008595;28;20037;-67
2023/06/04 08:52:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5015804;28;20048;-67
2023/06/04 08:54:52;;;;;;;2.97;0.38;;;17.40;99.90;;;;;;5014981;28;20080;-67
2023/06/04 08:57:21;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5005649;28;20138;-67
2023/06/04 08:59:47;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5013919;28;20042;-67
2023/06/04 09:02:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5012304;28;20050;-67
2023/06/04 09:04:43;;;;;;;2.38;0.80;;;17.70;99.90;;;;;;5004320;28;20060;-67
2023/06/04 09:07:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5015153;28;20053;-67
2023/06/04 09:09:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5014801;28;20042;-67
2023/06/04 09:12:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5008577;28;20141;-67
2023/06/04 09:14:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5010582;28;20077;-67
2023/06/04 09:17:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5005525;28;20462;-67
2023/06/04 09:19:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5011491;28;20037;-67
2023/06/04 09:21:58;;;;;;;0.57;0.13;;;17.90;99.90;;;;;;5015217;28;20548;-67
2023/06/04 09:24:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5006681;28;20048;-67
2023/06/04 09:27:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5010333;28;20077;-67
2023/06/04 09:29:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5008153;28;20498;-68
2023/06/04 09:32:28;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5011644;28;20042;-67
2023/06/04 09:34:55;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;5008823;28;20521;-67
2023/06/04 09:37:22;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5014330;28;20050;-67
2023/06/04 09:39:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5010207;28;20038;-67
2023/06/04 09:42:23;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;4999768;28;20381;-67
2023/06/04 09:44:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5014090;28;20038;-67
2023/06/04 09:47:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5006204;28;20163;-67
2023/06/04 09:49:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5012194;28;20046;-67
2023/06/04 09:52:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5001101;28;20070;-67
2023/06/04 09:54:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5012530;28;20046;-68
2023/06/04 09:57:18;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5011491;28;20281;-67
2023/06/04 09:59:46;;;;;;;1.65;0.32;;;20.40;99.90;;;;;;5000555;28;20054;-68
2023/06/04 10:02:12;;;;;;;1.05;1.02;;;20.50;99.90;;;;;;5014227;28;20096;-68
2023/06/04 10:04:45;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5009022;28;20053;-68
2023/06/04 10:07:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5007260;28;20447;-67
2023/06/04 10:09:45;;;;;;;2.45;0.35;;;20.60;99.90;;;;;;5008294;28;20050;-67
2023/06/04 10:12:15;;;;;;;0.05;0.05;;;20.50;99.90;;;;;;5004325;28;20386;-68
2023/06/04 10:15:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5012961;28;20080;-67
2023/06/04 10:17:32;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5001116;28;20084;-67
2023/06/04 10:20:01;;;;;;;1.17;0.52;;;20.60;99.90;;;;;;5006080;28;20513;-67
2023/06/04 10:22:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5013988;28;20046;-67
2023/06/04 10:24:54;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;5010453;28;20046;-67
2023/06/04 10:27:21;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5009362;28;20046;-67
2023/06/04 10:29:49;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5013518;28;20077;-67
2023/06/04 10:32:16;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5013397;28;20034;-67
2023/06/04 10:34:42;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5007435;28;20068;-67
2023/06/04 10:37:20;;;;;;;0.17;0.10;;;21.00;99.90;;;;;;4998990;28;20490;-67
2023/06/04 10:39:55;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5012884;28;20050;-67
2023/06/04 10:42:22;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5012453;28;20053;-67
2023/06/04 10:44:52;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5009618;28;20134;-67
2023/06/04 10:47:26;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5011366;28;20076;-67
2023/06/04 10:49:53;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5003424;28;20044;-67
2023/06/04 10:52:19;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5002752;28;20043;-67
2023/06/04 10:54:48;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5010710;28;20473;-67
2023/06/04 10:57:17;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5013771;28;20049;-67
2023/06/04 10:59:57;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5009426;28;20038;-66
2023/06/04 11:02:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5009498;28;20131;-67
2023/06/04 11:05:05;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5019768;28;20077;-67
2023/06/04 11:07:45;;;;;;;0.05;0.05;;;21.40;99.90;;;;;;5032635;28;20041;-66
2023/06/04 11:10:15;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5005667;28;20050;-67
2023/06/04 11:12:50;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5010003;28;20839;-67
2023/06/04 11:15:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5000924;28;20042;-67
2023/06/04 11:18:13;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5013089;28;20046;-67
2023/06/04 11:20:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5007873;28;20486;-67
2023/06/04 11:23:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5004601;28;20049;-67
2023/06/04 11:25:33;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4999141;28;20090;-67
2023/06/04 11:27:59;;;;;;;0.08;0.08;;;21.90;99.90;;;;;;5011611;28;20065;-67
2023/06/04 11:30:25;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5017682;28;20416;-67
2023/06/04 11:33:00;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5000295;28;20044;-67
2023/06/04 11:35:26;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5012741;28;20175;-67
2023/06/04 11:37:55;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5010034;28;20124;-67
2023/06/04 11:40:21;;;;;;;0.28;0.28;;;22.50;99.90;;;;;;5002374;28;20042;-67
2023/06/04 11:42:48;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5007547;28;20115;-67
2023/06/04 11:45:15;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5012087;28;20053;-68
2023/06/04 11:47:48;;;;;;;0.08;0.00;;;22.60;99.90;;;;;;5011334;28;20093;-67
2023/06/04 11:50:14;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5009654;28;20264;-67
2023/06/04 11:52:40;;;;;;;0.13;0.03;;;22.70;99.90;;;;;;5009265;28;20049;-67
2023/06/04 11:55:10;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5012372;28;20048;-67
2023/06/04 11:57:37;;;;;;;0.65;0.65;;;22.80;99.90;;;;;;5008323;28;20046;-68
2023/06/04 12:00:08;;;;;;;1.85;0.73;;;23.00;99.90;;;;;;5012129;28;20397;-68
2023/06/04 12:02:35;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5012314;28;20115;-68
2023/06/04 12:05:11;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4994965;28;20046;-68
2023/06/04 12:07:36;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5001949;28;20065;-68
2023/06/04 12:10:07;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5012026;28;20077;-68
2023/06/04 12:12:34;;;;;;;0.45;0.45;;;23.00;99.90;;;;;;5011060;28;20060;-67
2023/06/04 12:15:00;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4994963;28;20533;-68
2023/06/04 12:17:25;;;;;;;0.05;0.05;;;23.20;99.90;;;;;;5005828;28;20116;-68
2023/06/04 12:19:51;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5003593;28;20385;-68
2023/06/04 12:22:17;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5011483;28;20042;-68
2023/06/04 12:24:54;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5000013;28;20077;-68
2023/06/04 12:27:27;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5004217;28;20063;-68
2023/06/04 12:30:07;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5011686;28;20054;-68
2023/06/04 12:32:35;;;;;;;0.08;0.08;;;23.00;99.90;;;;;;5002670;28;20053;-68
2023/06/04 12:35:01;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;5008932;28;20410;-68
2023/06/04 12:37:27;;;;;;;0.45;0.45;;;23.30;99.90;;;;;;5010486;28;20053;-68
2023/06/04 12:39:53;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5010444;28;20100;-68
2023/06/04 12:42:20;;;;;;;0.55;0.52;;;23.30;99.70;;;;;;5007532;28;20440;-68
2023/06/04 12:44:45;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5012013;28;20052;-68
2023/06/04 12:47:11;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5009633;28;20472;-68
2023/06/04 12:49:37;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5003930;28;20481;-68