Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:53;;;;;;;;;;;15.50;99.90;;;;;;4288155;33;43809;-83
2022/04/14 00:04:20;;;;;;;;;;;15.50;99.90;;;;;;4301473;33;44221;-83
2022/04/14 00:06:48;;;;;;;;;;;15.50;99.90;;;;;;4300995;33;43419;-83
2022/04/14 00:09:15;;;;;;;;;;;15.50;99.90;;;;;;4301450;33;44123;-84
2022/04/14 00:11:42;;;;;;;;;;;15.50;99.90;;;;;;4288657;33;45933;-84
2022/04/14 00:14:09;;;;;;;;;;;15.50;99.90;;;;;;4301112;33;45717;-83
2022/04/14 00:16:36;;;;;;;;;;;15.50;99.90;;;;;;4301135;33;43854;-83
2022/04/14 00:19:03;;;;;;;;;;;15.50;99.90;;;;;;4287900;33;44192;-83
2022/04/14 00:21:30;;;;;;;;;;;15.40;99.90;;;;;;4301357;33;44787;-84
2022/04/14 00:23:57;;;;;;;;;;;15.50;99.90;;;;;;4288499;33;44219;-83
2022/04/14 00:26:24;;;;;;;;;;;15.40;99.90;;;;;;4288232;33;44728;-83
2022/04/14 00:28:51;;;;;;;;;;;15.40;99.90;;;;;;4300818;33;42328;-83
2022/04/14 00:31:18;;;;;;;;;;;15.40;99.90;;;;;;4300824;33;44183;-83
2022/04/14 00:33:46;;;;;;;;;;;15.40;99.90;;;;;;4289599;33;45691;-83
2022/04/14 00:36:13;;;;;;;;;;;15.40;99.90;;;;;;4304102;33;44332;-82
2022/04/14 00:38:40;;;;;;;;;;;15.40;99.90;;;;;;4304030;33;43467;-82
2022/04/14 00:41:07;;;;;;;;;;;15.40;99.90;;;;;;4290886;33;42641;-82
2022/04/14 00:43:34;;;;;;;;;;;15.30;99.90;;;;;;4303967;33;42882;-82
2022/04/14 00:46:02;;;;;;;;;;;15.40;99.90;;;;;;4291182;33;43486;-82
2022/04/14 00:48:30;;;;;;;;;;;15.30;99.90;;;;;;4303574;33;43587;-82
2022/04/14 00:50:57;;;;;;;;;;;15.30;99.90;;;;;;4303518;33;44064;-82
2022/04/14 00:53:25;;;;;;;;;;;15.30;99.90;;;;;;4303553;33;46235;-82
2022/04/14 00:55:52;;;;;;;;;;;15.30;99.90;;;;;;4303441;33;43095;-82
2022/04/14 00:58:19;;;;;;;;;;;15.30;99.90;;;;;;4290616;33;42992;-83
2022/04/14 01:00:46;;;;;;;;;;;15.30;99.90;;;;;;4303496;33;44138;-82
2022/04/14 01:03:14;;;;;;;;;;;15.30;99.90;;;;;;4303438;33;42884;-82
2022/04/14 01:05:42;;;;;;;;;;;15.30;99.90;;;;;;4290492;33;44276;-82
2022/04/14 01:08:09;;;;;;;;;;;15.20;99.90;;;;;;4290774;33;44503;-81
2022/04/14 01:10:37;;;;;;;;;;;15.20;99.90;;;;;;4291039;33;43615;-81
2022/04/14 01:13:04;;;;;;;;;;;15.20;99.90;;;;;;4303835;33;43848;-82
2022/04/14 01:15:32;;;;;;;;;;;15.20;99.90;;;;;;4303513;33;44178;-82
2022/04/14 01:17:59;;;;;;;;;;;15.20;99.90;;;;;;4303575;33;44320;-83
2022/04/14 01:20:26;;;;;;;;;;;15.20;99.90;;;;;;4290179;33;43047;-82
2022/04/14 01:22:57;;;;;;;;;;;15.20;99.90;;;;;;4290211;33;44082;-83
2022/04/14 01:25:25;;;;;;;;;;;15.20;99.90;;;;;;4290747;33;44216;-82
2022/04/14 01:27:52;;;;;;;;;;;15.20;99.90;;;;;;4303470;33;43930;-82
2022/04/14 01:30:20;;;;;;;;;;;15.20;99.90;;;;;;4290525;33;43950;-82
2022/04/14 01:32:47;;;;;;;;;;;15.20;99.90;;;;;;4303528;33;44051;-82
2022/04/14 01:35:14;;;;;;;;;;;15.10;99.90;;;;;;4289931;33;43262;-81
2022/04/14 01:37:41;;;;;;;;;;;15.10;99.90;;;;;;4302981;33;45068;-82
2022/04/14 01:40:08;;;;;;;;;;;15.10;99.90;;;;;;4302871;33;44280;-83
2022/04/14 01:42:35;;;;;;;;;;;15.20;99.90;;;;;;4289771;33;46325;-83
2022/04/14 01:45:06;;;;;;;;;;;15.20;99.90;;;;;;4289573;33;44227;-83
2022/04/14 01:47:37;;;;;;;;;;;15.10;99.90;;;;;;4302846;33;43865;-83
2022/04/14 01:50:07;;;;;;;;;;;15.10;99.90;;;;;;4289943;33;43015;-82
2022/04/14 01:52:34;;;;;;;;;;;15.10;99.90;;;;;;4289682;33;44070;-82
2022/04/14 01:55:03;;;;;;;;;;;15.10;99.90;;;;;;4303218;33;44163;-82
2022/04/14 01:57:31;;;;;;;;;;;15.10;99.90;;;;;;4289636;33;43196;-82
2022/04/14 01:59:58;;;;;;;;;;;15.00;99.90;;;;;;4302634;33;44113;-82
2022/04/14 02:02:26;;;;;;;;;;;15.00;99.90;;;;;;4302539;33;44092;-82
2022/04/14 02:04:53;;;;;;;;;;;15.00;99.90;;;;;;4289870;33;44359;-83
2022/04/14 02:07:20;;;;;;;;;;;15.00;99.90;;;;;;4302926;33;43215;-82
2022/04/14 02:09:47;;;;;;;;;;;15.00;99.90;;;;;;4289566;33;42545;-82
2022/04/14 02:12:14;;;;;;;;;;;15.00;99.90;;;;;;4289928;33;43196;-83
2022/04/14 02:14:41;;;;;;;;;;;15.00;99.90;;;;;;4302505;33;20025;-83
2022/04/14 02:17:08;;;;;;;;;;;15.00;99.90;;;;;;4302412;33;45277;-83
2022/04/14 02:19:35;;;;;;;;;;;15.00;99.90;;;;;;4302916;33;45093;-83
2022/04/14 02:22:03;;;;;;;;;;;15.00;99.90;;;;;;4302795;33;43925;-83
2022/04/14 02:24:30;;;;;;;;;;;15.00;99.90;;;;;;4302756;33;45151;-83
2022/04/14 02:26:57;;;;;;;;;;;15.00;99.90;;;;;;4289422;33;44231;-83
2022/04/14 02:29:24;;;;;;;;;;;15.00;99.90;;;;;;4289355;33;42678;-83
2022/04/14 02:31:53;;;;;;;;;;;15.00;99.90;;;;;;4289261;33;44454;-83
2022/04/14 02:34:20;;;;;;;;;;;15.00;99.90;;;;;;4289185;33;44190;-82
2022/04/14 02:36:47;;;;;;;;;;;15.00;99.90;;;;;;4289121;33;43131;-81
2022/04/14 02:39:14;;;;;;;;;;;15.00;99.90;;;;;;4289466;33;42836;-82
2022/04/14 02:41:41;;;;;;;;;;;15.00;99.90;;;;;;4289448;33;43198;-83
2022/04/14 02:44:08;;;;;;;;;;;15.00;99.90;;;;;;4289148;33;42678;-83
2022/04/14 02:46:35;;;;;;;;;;;15.00;99.90;;;;;;4289125;33;43473;-83
2022/04/14 02:49:02;;;;;;;;;;;15.00;99.90;;;;;;4289265;33;43894;-84
2022/04/14 02:51:29;;;;;;;;;;;15.00;99.90;;;;;;4302425;33;43236;-82
2022/04/14 02:53:56;;;;;;;;;;;15.00;99.90;;;;;;4288907;33;43991;-82
2022/04/14 02:56:23;;;;;;;;;;;15.00;99.90;;;;;;4301436;33;45047;-83
2022/04/14 02:58:50;;;;;;;;;;;15.00;99.90;;;;;;4289377;33;43889;-83
2022/04/14 03:01:17;;;;;;;;;;;14.90;99.90;;;;;;4289114;33;42797;-83
2022/04/14 03:03:44;;;;;;;;;;;15.00;99.90;;;;;;4286430;33;46009;-83
2022/04/14 03:06:12;;;;;;;;;;;15.00;99.90;;;;;;4287373;33;43486;-83
2022/04/14 03:08:39;;;;;;;;;;;15.00;99.90;;;;;;4286627;33;44733;-83
2022/04/14 03:11:06;;;;;;;;;;;14.90;99.90;;;;;;4286606;33;43355;-83
2022/04/14 03:13:33;;;;;;;;;;;15.00;99.90;;;;;;4286859;33;44211;-84
2022/04/14 03:16:00;;;;;;;;;;;15.00;99.90;;;;;;4286226;33;45019;-83
2022/04/14 03:18:27;;;;;;;;;;;14.90;99.90;;;;;;4287560;33;44317;-83
2022/04/14 03:20:54;;;;;;;;;;;14.90;99.90;;;;;;4285986;33;43994;-83
2022/04/14 03:23:22;;;;;;;;;;;14.90;99.90;;;;;;4286370;33;43138;-84
2022/04/14 03:25:49;;;;;;;;;;;14.80;99.90;;;;;;4287079;33;43884;-83
2022/04/14 03:28:16;;;;;;;;;;;14.90;99.90;;;;;;4286097;33;43874;-83
2022/04/14 03:30:43;;;;;;;;;;;14.80;99.90;;;;;;4287166;33;42954;-83
2022/04/14 03:33:11;;;;;;;;;;;14.80;99.90;;;;;;4287629;33;43461;-83
2022/04/14 03:35:38;;;;;;;;;;;14.80;99.90;;;;;;4285803;33;42340;-83
2022/04/14 03:38:05;;;;;;;;;;;14.80;99.90;;;;;;4285789;33;45380;-84
2022/04/14 03:40:52;;;;;;;;;;;14.80;99.90;;;;;;4286411;33;45835;-83
2022/04/14 03:43:19;;;;;;;;;;;14.80;99.90;;;;;;4286909;33;43883;-83
2022/04/14 03:45:47;;;;;;;;;;;14.80;99.90;;;;;;4285720;33;43340;-83
2022/04/14 03:48:14;;;;;;;;;;;14.80;99.90;;;;;;4286075;33;43328;-82
2022/04/14 03:50:41;;;;;;;;;;;14.70;99.90;;;;;;4285863;33;43450;-83
2022/04/14 03:53:08;;;;;;;;;;;14.80;99.90;;;;;;4285585;33;44741;-83
2022/04/14 03:55:35;;;;;;;;;;;14.80;99.90;;;;;;4285810;33;43004;-83
2022/04/14 03:58:02;;;;;;;;;;;14.80;99.90;;;;;;4285787;33;43112;-83
2022/04/14 04:00:29;;;;;;;;;;;14.70;99.90;;;;;;4285680;33;44143;-83
2022/04/14 04:02:56;;;;;;;;;;;14.70;99.90;;;;;;4285623;33;45032;-83
2022/04/14 04:05:23;;;;;;;;;;;14.70;99.90;;;;;;4285695;33;43512;-83
2022/04/14 04:07:50;;;;;;;;;;;14.60;99.90;;;;;;4286553;33;44648;-83
2022/04/14 04:10:17;;;;;;;;;;;14.70;99.90;;;;;;4285737;33;44024;-83
2022/04/14 04:12:44;;;;;;;;;;;14.70;99.90;;;;;;4285505;33;42937;-83
2022/04/14 04:15:12;;;;;;;;;;;14.70;99.90;;;;;;4285931;33;42893;-83
2022/04/14 04:17:39;;;;;;;;;;;14.70;99.90;;;;;;4285626;33;42672;-84
2022/04/14 04:20:07;;;;;;;;;;;14.70;99.90;;;;;;4285623;33;42637;-84
2022/04/14 04:22:34;;;;;;;;;;;14.70;99.90;;;;;;4286039;33;45695;-84
2022/04/14 04:25:03;;;;;;;;;;;14.70;99.90;;;;;;4286636;33;46021;-84
2022/04/14 04:27:31;;;;;;;;;;;14.70;99.90;;;;;;4285355;33;43245;-84
2022/04/14 04:29:58;;;;;;;;;;;14.60;99.90;;;;;;4285861;33;44175;-84
2022/04/14 04:32:25;;;;;;;;;;;14.60;99.90;;;;;;4285798;33;43060;-84
2022/04/14 04:34:52;;;;;;;;;;;14.60;99.90;;;;;;4285492;33;43820;-84
2022/04/14 04:37:19;;;;;;;;;;;14.60;99.90;;;;;;4286569;33;43003;-84
2022/04/14 04:39:46;;;;;;;;;;;14.60;99.90;;;;;;4285312;33;43123;-84
2022/04/14 04:42:13;;;;;;;;;;;14.60;99.90;;;;;;4285725;33;43808;-84
2022/04/14 04:44:40;;;;;;;;;;;14.60;99.90;;;;;;4285703;33;44126;-84
2022/04/14 04:47:07;;;;;;;;;;;14.60;99.90;;;;;;4285571;33;45749;-85
2022/04/14 04:49:34;;;;;;;;;;;14.60;99.90;;;;;;4285367;33;43442;-85
2022/04/14 04:52:02;;;;;;;;;;;14.60;99.90;;;;;;4285627;33;42658;-86
2022/04/14 04:54:29;;;;;;;;;;;14.60;99.90;;;;;;4285444;33;45266;-85
2022/04/14 04:56:56;;;;;;;;;;;14.60;99.90;;;;;;4285070;33;44078;-85
2022/04/14 04:59:23;;;;;;;;;;;14.50;99.90;;;;;;4286194;33;44503;-85
2022/04/14 05:01:50;;;;;;;;;;;14.50;99.90;;;;;;4285330;33;44800;-85
2022/04/14 05:04:17;;;;;;;;;;;14.50;99.90;;;;;;4285215;33;43028;-85
2022/04/14 05:06:44;;;;;;;;;;;14.50;99.90;;;;;;4285257;33;43854;-85
2022/04/14 05:09:11;;;;;;;;;;;14.40;99.90;;;;;;4285083;33;45666;-85
2022/04/14 05:11:38;;;;;;;;;;;14.40;99.90;;;;;;4285425;33;43877;-85
2022/04/14 05:14:05;;;;;;;;;;;14.40;99.90;;;;;;4285098;33;43189;-86
2022/04/14 05:16:32;;;;;;;;;;;14.40;99.90;;;;;;4285596;33;44226;-86
2022/04/14 05:18:59;;;;;;;;;;;14.40;99.90;;;;;;4285325;33;43458;-85
2022/04/14 05:21:26;;;;;;;;;;;14.40;99.90;;;;;;4287952;33;43599;-85
2022/04/14 05:23:57;;;;;;;;;;;14.30;99.90;;;;;;4288111;33;43227;-85
2022/04/14 05:26:24;;;;;;;;;;;14.40;99.90;;;;;;4287610;33;44290;-85
2022/04/14 05:28:51;;;;;;;;;;;14.40;99.90;;;;;;4288655;33;42351;-86
2022/04/14 05:31:18;;;;;;;;;;;14.40;99.90;;;;;;4288724;33;43025;-86
2022/04/14 05:33:45;;;;;;;;;;;14.30;99.90;;;;;;4287913;33;43940;-85
2022/04/14 05:36:12;;;;;;;;;;;14.30;99.90;;;;;;4288016;33;44536;-86
2022/04/14 05:38:39;;;;;;;;;;;14.30;99.90;;;;;;4287843;33;45619;-86
2022/04/14 05:41:08;;;;;;;;;;;14.30;99.90;;;;;;4289018;33;43281;-86
2022/04/14 05:43:35;;;;;;;;;;;14.30;99.90;;;;;;4287733;33;44143;-85
2022/04/14 05:46:03;;;;;;;;;;;14.30;99.90;;;;;;4287236;33;44887;-86
2022/04/14 05:48:30;;;;;;;;;;;14.30;99.90;;;;;;4287718;33;44178;-86
2022/04/14 05:50:57;;;;;;;;;;;14.30;99.90;;;;;;4288468;33;45879;-86
2022/04/14 05:53:25;;;;;;;;;;;14.30;99.90;;;;;;4287556;33;43238;-86
2022/04/14 05:55:53;;;;;;;;;;;14.30;99.90;;;;;;4287553;33;41519;-86
2022/04/14 05:58:20;;;;;;;;;;;14.20;99.90;;;;;;4287185;33;44061;-87
2022/04/14 06:00:48;;;;;;;;;;;14.20;99.90;;;;;;4288632;33;44814;-87
2022/04/14 06:03:15;;;;;;;;;;;14.20;99.90;;;;;;4299130;33;44917;-87
2022/04/14 06:05:42;;;;;;;;;;;14.20;99.90;;;;;;4302702;33;43686;-86
2022/04/14 06:08:09;;;;;;;;;;;14.20;99.90;;;;;;4289902;33;45323;-86
2022/04/14 06:10:36;;;;;;;;;;;14.20;99.90;;;;;;4289907;33;44094;-87
2022/04/14 06:13:03;;;;;;;;;;;14.10;99.90;;;;;;4289511;33;43912;-86
2022/04/14 06:15:31;;;;;;;;;;;14.10;99.90;;;;;;4289460;33;44424;-85
2022/04/14 06:17:58;;;;;;;;;;;14.10;99.90;;;;;;4289896;33;45671;-86
2022/04/14 06:20:25;;;;;;;;;;;14.10;99.90;;;;;;4289419;33;44236;-86
2022/04/14 06:22:55;;;;;;;;;;;14.00;99.90;;;;;;4289798;33;43158;-86
2022/04/14 06:25:22;;;;;;;;;;;14.00;99.90;;;;;;4289617;33;42760;-86
2022/04/14 06:27:50;;;;;;;;;;;14.00;99.90;;;;;;4289719;33;43671;-87
2022/04/14 06:30:18;;;;;;;;;;;14.00;99.90;;;;;;4289331;33;43240;-86
2022/04/14 06:32:58;;;;;;;;;;;14.00;99.90;;;;;;4288734;33;43051;-86
2022/04/14 06:35:26;;;;;;;;;;;14.00;99.90;;;;;;4289653;33;45794;-86
2022/04/14 06:37:54;;;;;;;;;;;14.00;99.90;;;;;;4289440;33;44088;-87
2022/04/14 06:40:21;;;;;;;;;;;14.00;99.90;;;;;;4289753;33;25750;-86
2022/04/14 06:42:59;;;;;;;;;;;14.00;99.90;;;;;;4290703;33;44674;-87
2022/04/14 06:45:27;;;;;;;;;;;14.00;99.90;;;;;;4289536;33;43967;-87
2022/04/14 06:47:54;;;;;;;;;;;14.00;99.90;;;;;;4302013;33;43888;-87
2022/04/14 06:50:22;;;;;;;;;;;14.10;99.90;;;;;;4288961;33;43852;-87
2022/04/14 06:52:49;;;;;;;;;;;14.00;99.90;;;;;;4301922;33;42810;-87
2022/04/14 06:55:16;;;;;;;;;;;14.10;99.90;;;;;;4301992;33;45872;-88
2022/04/14 06:57:43;;;;;;;;;;;14.10;99.90;;;;;;4289378;33;44695;-87
2022/04/14 07:00:11;;;;;;;;;;;14.10;99.90;;;;;;4288774;33;44831;-87
2022/04/14 07:02:51;;;;;;;;;;;14.10;99.90;;;;;;4288745;33;44122;-86
2022/04/14 07:05:19;;;;;;;;;;;14.10;99.90;;;;;;4289416;33;43222;-86
2022/04/14 07:07:46;;;;;;;;;;;14.10;99.90;;;;;;4289120;33;45105;-87
2022/04/14 07:10:14;;;;;;;;;;;14.10;99.90;;;;;;4288923;33;43098;-86
2022/04/14 07:12:41;;;;;;;;;;;14.20;99.90;;;;;;4288707;33;44110;-86
2022/04/14 07:15:09;;;;;;;;;;;14.20;99.90;;;;;;4288961;33;44508;-86
2022/04/14 07:17:36;;;;;;;;;;;14.20;99.90;;;;;;4301842;33;43380;-86
2022/04/14 07:20:04;;;;;;;;;;;14.20;99.90;;;;;;4289362;33;40226;-86
2022/04/14 07:23:02;;;;;;;;;;;14.20;99.90;;;;;;4288721;33;43203;-86
2022/04/14 07:25:33;;;;;;;;;;;14.20;99.90;;;;;;4277820;33;44845;-86
2022/04/14 07:28:00;;;;;;;;;;;14.30;99.90;;;;;;4301977;33;44235;-86
2022/04/14 07:30:27;;;;;;;;;;;14.30;99.90;;;;;;4288431;33;45830;-85
2022/04/14 07:32:55;;;;;;;;;;;14.30;99.90;;;;;;4288861;33;44559;-85
2022/04/14 07:35:22;;;;;;;;;;;14.40;99.90;;;;;;4288548;33;44385;-85
2022/04/14 07:37:49;;;;;;;;;;;14.30;99.90;;;;;;4288280;33;44384;-85
2022/04/14 07:40:16;;;;;;;;;;;14.30;99.90;;;;;;4288661;33;43755;-85
2022/04/14 07:42:44;;;;;;;;;;;14.40;99.90;;;;;;4288542;33;45292;-85
2022/04/14 07:45:12;;;;;;;;;;;14.40;99.90;;;;;;4301372;33;44220;-85
2022/04/14 07:47:43;;;;;;;;;;;14.40;99.90;;;;;;4288270;33;45157;-85
2022/04/14 07:50:11;;;;;;;;;;;14.40;99.90;;;;;;4288679;33;44646;-85
2022/04/14 07:52:45;;;;;;;;;;;14.40;99.90;;;;;;4301616;33;44470;-86
2022/04/14 07:55:16;;;;;;;;;;;14.40;99.90;;;;;;4288911;33;44555;-86
2022/04/14 07:57:43;;;;;;;;;;;14.40;99.90;;;;;;4288167;33;44279;-85
2022/04/14 08:00:11;;;;;;;;;;;14.50;99.90;;;;;;4301232;33;42885;-85
2022/04/14 08:02:54;;;;;;;;;;;14.50;99.90;;;;;;4285423;33;44993;-84
2022/04/14 08:05:22;;;;;;;;;;;14.50;99.90;;;;;;4286040;33;46376;-84
2022/04/14 08:07:49;;;;;;;;;;;14.50;99.90;;;;;;4285914;33;44262;-85
2022/04/14 08:10:16;;;;;;;;;;;14.50;99.90;;;;;;4285891;33;43995;-85
2022/04/14 08:12:43;;;;;;;;;;;14.50;99.90;;;;;;4285415;33;45720;-85
2022/04/14 08:15:11;;;;;;;;;;;14.50;99.90;;;;;;4285508;33;43570;-84
2022/04/14 08:17:40;;;;;;;;;;;14.50;99.90;;;;;;4285751;33;42992;-85
2022/04/14 08:20:08;;;;;;;;;;;14.50;99.90;;;;;;4285832;33;44265;-85
2022/04/14 08:22:44;;;;;;;;;;;14.50;99.90;;;;;;4285428;33;44139;-85
2022/04/14 08:25:12;;;;;;;;;;;14.50;99.90;;;;;;4285981;33;44008;-84
2022/04/14 08:27:39;;;;;;;;;;;14.50;99.90;;;;;;4286449;33;43107;-83
2022/04/14 08:30:07;;;;;;;;;;;14.60;99.90;;;;;;4285488;33;44226;-84
2022/04/14 08:32:35;;;;;;;;;;;14.60;99.90;;;;;;4285683;33;46284;-84
2022/04/14 08:35:03;;;;;;;;;;;14.60;99.90;;;;;;4286315;33;44740;-88
2022/04/14 08:37:30;;;;;;;;;;;14.60;99.90;;;;;;4285809;33;45130;-82
2022/04/14 08:40:00;;;;;;;;;;;14.60;99.90;;;;;;4286455;33;43958;-86
2022/04/14 08:42:31;;;;;;;;;;;14.60;99.90;;;;;;4285849;33;44916;-80
2022/04/14 08:45:03;;;;;;;;;;;14.60;99.90;;;;;;4285960;33;43280;-82
2022/04/14 08:47:30;;;;;;;;;;;14.60;99.90;;;;;;4286790;33;43454;-83
2022/04/14 08:49:58;;;;;;;;;;;14.60;99.90;;;;;;4286307;33;42261;-84
2022/04/14 08:52:26;;;;;;;;;;;14.60;99.90;;;;;;4286270;33;43368;-83
2022/04/14 08:54:55;;;;;;;;;;;14.70;99.90;;;;;;4286328;33;44675;-83
2022/04/14 08:57:22;;;;;;;;;;;14.70;99.90;;;;;;4289495;33;44713;-83
2022/04/14 08:59:50;;;;;;;;;;;14.70;99.90;;;;;;4288334;33;43118;-83
2022/04/14 09:02:17;;;;;;;;;;;14.70;99.90;;;;;;4288114;33;43280;-84
2022/04/14 09:04:45;;;;;;;;;;;14.70;99.90;;;;;;4289322;33;43932;-83
2022/04/14 09:07:13;;;;;;;;;;;14.70;99.90;;;;;;4288471;33;43314;-84
2022/04/14 09:09:40;;;;;;;;;;;14.70;99.90;;;;;;4288255;33;45402;-83
2022/04/14 09:12:09;;;;;;;;;;;14.70;99.90;;;;;;4288070;33;43500;-83
2022/04/14 09:14:37;;;;;;;;;;;14.70;99.90;;;;;;4288164;33;42908;-83
2022/04/14 09:17:05;;;;;;;;;;;14.70;99.90;;;;;;4288898;33;42676;-83
2022/04/14 09:19:32;;;;;;;;;;;14.70;99.90;;;;;;4287636;33;43146;-84
2022/04/14 09:22:00;;;;;;;;;;;14.80;99.90;;;;;;4287656;33;43271;-83
2022/04/14 09:24:40;;;;;;;;;;;14.80;99.90;;;;;;4289015;33;43817;-83
2022/04/14 09:27:08;;;;;;;;;;;14.80;99.90;;;;;;4289151;33;46077;-84
2022/04/14 09:29:35;;;;;;;;;;;14.80;99.90;;;;;;4289306;33;43290;-84
2022/04/14 09:32:02;;;;;;;;;;;14.80;99.90;;;;;;4288924;33;43300;-83
2022/04/14 09:34:49;;;;;;;;;;;14.80;99.90;;;;;;4288557;33;44434;-84
2022/04/14 09:37:16;;;;;;;;;;;14.80;99.90;;;;;;4287891;33;44912;-83
2022/04/14 09:39:54;;;;;;;;;;;14.80;99.90;;;;;;4287311;33;43814;-84
2022/04/14 09:42:22;;;;;;;;;;;14.80;99.90;;;;;;4289017;33;44221;-84
2022/04/14 09:44:51;;;;;;;;;;;14.90;99.90;;;;;;4287573;33;44922;-84
2022/04/14 09:47:25;;;;;;;;;;;14.80;99.90;;;;;;4288370;33;44730;-84
2022/04/14 09:49:52;;;;;;;;;;;14.80;99.90;;;;;;4287854;33;42879;-85
2022/04/14 09:52:19;;;;;;;;;;;14.80;99.90;;;;;;4275945;33;44077;-84
2022/04/14 09:54:46;;;;;;;;;;;14.90;99.90;;;;;;4287562;33;43874;-84
2022/04/14 09:57:13;;;;;;;;;;;14.90;99.90;;;;;;4288969;33;44048;-84
2022/04/14 09:59:41;;;;;;;;;;;14.80;99.90;;;;;;4287408;33;44332;-83
2022/04/14 10:02:13;;;;;;;;;;;14.80;99.90;;;;;;4288187;33;20006;-83
2022/04/14 10:04:44;;;;;;;;;;;14.90;99.90;;;;;;4287498;33;43892;-83
2022/04/14 10:07:12;;;;;;;;;;;14.90;99.90;;;;;;4286617;33;43171;-83
2022/04/14 10:09:40;;;;;;;;;;;14.90;99.90;;;;;;4287233;33;43470;-83
2022/04/14 10:12:34;;;;;;;;;;;14.90;99.90;;;;;;4287568;33;43676;-84
2022/04/14 10:15:05;;;;;;;;;;;14.90;99.90;;;;;;4284892;33;45549;-83
2022/04/14 10:17:40;;;;;;;;;;;14.90;99.90;;;;;;4287440;33;44082;-84
2022/04/14 10:20:10;;;;;;;;;;;14.90;99.90;;;;;;4288589;33;43430;-83
2022/04/14 10:22:40;;;;;;;;;;;14.90;99.90;;;;;;4287479;33;44187;-83
2022/04/14 10:25:07;;;;;;;;;;;15.00;99.90;;;;;;4287320;33;44216;-83
2022/04/14 10:27:37;;;;;;;;;;;15.00;99.90;;;;;;4288490;33;42492;-85
2022/04/14 10:30:05;;;;;;;;;;;15.00;99.90;;;;;;4286759;33;44545;-83
2022/04/14 10:32:33;;;;;;;;;;;15.10;99.90;;;;;;4287143;33;44060;-83
2022/04/14 10:35:02;;;;;;;;;;;15.10;99.90;;;;;;4288198;33;45555;-83
2022/04/14 10:37:32;;;;;;;;;;;15.10;99.90;;;;;;4288207;33;43187;-83
2022/04/14 10:39:59;;;;;;;;;;;15.10;99.90;;;;;;4287981;33;43883;-83
2022/04/14 10:42:27;;;;;;;;;;;15.10;99.90;;;;;;4288088;33;43616;-84
2022/04/14 10:44:54;;;;;;;;;;;15.10;99.90;;;;;;4287645;33;43250;-83
2022/04/14 10:47:34;;;;;;;;;;;15.20;99.90;;;;;;4287936;33;44121;-84
2022/04/14 10:50:03;;;;;;;;;;;15.10;99.90;;;;;;4287448;33;43881;-84
2022/04/14 10:52:38;;;;;;;;;;;15.10;99.90;;;;;;4287080;33;44265;-84
2022/04/14 10:55:06;;;;;;;;;;;15.10;99.90;;;;;;4286821;33;42418;-83
2022/04/14 10:57:34;;;;;;;;;;;15.10;99.90;;;;;;4286312;33;44541;-83
2022/04/14 11:00:02;;;;;;;;;;;15.20;99.90;;;;;;4287892;33;43177;-82
2022/04/14 11:02:48;;;;;;;;;;;15.20;99.90;;;;;;4293736;33;42858;-83
2022/04/14 11:05:35;;;;;;;;;;;15.20;99.90;;;;;;4302252;33;43257;-82
2022/04/14 11:08:24;;;;;;;;;;;15.20;99.90;;;;;;4288885;33;43513;-82
2022/04/14 11:11:07;;;;;;;;;;;15.20;99.90;;;;;;4288943;33;42601;-83
2022/04/14 11:13:52;;;;;;;;;;;15.20;99.90;;;;;;4289391;33;42812;-83
2022/04/14 11:16:38;;;;;;;;;;;15.20;99.90;;;;;;4302347;33;42620;-83
2022/04/14 11:19:20;;;;;;;;;;;15.30;99.90;;;;;;4301376;33;42902;-83
2022/04/14 11:21:54;;;;;;;;;;;15.30;99.90;;;;;;4289016;33;44641;-83
2022/04/14 11:24:32;;;;;;;;;;;15.30;99.90;;;;;;4301924;33;43975;-82
2022/04/14 11:27:11;;;;;;;;;;;15.40;99.90;;;;;;4288832;33;43509;-82
2022/04/14 11:29:39;;;;;;;;;;;15.40;99.90;;;;;;4302016;33;44108;-83
2022/04/14 11:32:06;;;;;;;;;;;15.40;99.90;;;;;;4301838;33;46250;-82
2022/04/14 11:34:34;;;;;;;;;;;15.40;99.90;;;;;;4301408;33;43123;-82
2022/04/14 11:37:01;;;;;;;;;;;15.40;99.90;;;;;;4288417;33;44060;-83
2022/04/14 11:39:29;;;;;;;;;;;15.50;99.90;;;;;;4288280;33;42331;-82
2022/04/14 11:42:07;;;;;;;;;;;15.50;99.90;;;;;;4288827;33;43321;-82
2022/04/14 11:44:35;;;;;;;;;;;15.50;99.90;;;;;;4288931;33;43907;-82
2022/04/14 11:47:04;;;;;;;;;;;15.50;99.90;;;;;;4301609;33;42645;-82
2022/04/14 11:49:32;;;;;;;;;;;15.50;99.90;;;;;;4288639;33;44234;-83
2022/04/14 11:52:01;;;;;;;;;;;15.60;99.90;;;;;;4301171;33;43368;-83
2022/04/14 11:54:28;;;;;;;;;;;15.60;99.90;;;;;;4288229;33;43909;-82
2022/04/14 11:57:11;;;;;;;;;;;15.60;99.90;;;;;;4301243;33;43766;-82
2022/04/14 11:59:41;;;;;;;;;;;15.60;99.90;;;;;;4301544;33;43777;-82
2022/04/14 12:02:09;;;;;;;;;;;15.60;99.90;;;;;;4288015;33;42770;-82
2022/04/14 12:04:37;;;;;;;;;;;15.60;99.90;;;;;;4301498;33;43601;-83
2022/04/14 12:07:05;;;;;;;;;;;15.70;99.90;;;;;;4288225;33;43804;-82
2022/04/14 12:09:32;;;;;;;;;;;15.60;99.90;;;;;;4288109;33;44220;-83
2022/04/14 12:12:09;;;;;;;;;;;15.60;99.90;;;;;;4287886;33;45052;-83
2022/04/14 12:14:40;;;;;;;;;;;15.60;99.90;;;;;;4301425;33;43605;-82
2022/04/14 12:17:07;;;;;;;;;;;15.60;99.90;;;;;;4288735;33;43818;-82
2022/04/14 12:19:41;;;;;;;;;;;15.70;99.90;;;;;;4301244;33;42530;-82
2022/04/14 12:22:08;;;;;;;;;;;15.70;99.90;;;;;;4288481;33;43244;-82
2022/04/14 12:24:36;;;;;;;;;;;15.70;99.90;;;;;;4288340;33;43416;-82
2022/04/14 12:27:03;;;;;;;;;;;15.70;99.90;;;;;;4300888;33;44347;-82
2022/04/14 12:29:30;;;;;;;;;;;15.70;99.90;;;;;;4301707;33;42509;-82
2022/04/14 12:32:08;;;;;;;;;;;15.70;99.90;;;;;;4304045;33;42993;-81
2022/04/14 12:34:35;;;;;;;;;;;15.70;99.90;;;;;;4304562;33;43583;-81
2022/04/14 12:37:07;;;;;;;;;;;15.70;99.90;;;;;;4303829;33;43058;-82
2022/04/14 12:39:34;;;;;;;;;;;15.80;99.90;;;;;;4303719;33;43605;-82
2022/04/14 12:42:01;;;;;;;;;;;15.80;99.90;;;;;;4303750;33;43292;-82
2022/04/14 12:44:28;;;;;;;;;;;15.90;99.90;;;;;;4304421;33;43517;-82
2022/04/14 12:46:55;;;;;;;;;;;15.90;99.90;;;;;;4303978;33;43469;-82
2022/04/14 12:49:31;;;;;;;;;;;15.90;99.90;;;;;;4303680;33;43211;-82
2022/04/14 12:52:01;;;;;;;;;;;15.90;99.90;;;;;;4303604;33;43929;-81
2022/04/14 12:54:29;;;;;;;;;;;15.90;99.90;;;;;;4303735;33;44057;-81
2022/04/14 12:57:00;;;;;;;;;;;16.00;99.90;;;;;;4303831;33;43601;-82
2022/04/14 12:59:28;;;;;;;;;;;16.00;99.90;;;;;;4290784;33;42668;-81
2022/04/14 13:01:57;;;;;;;;;;;16.00;99.90;;;;;;4303199;33;45042;-81
2022/04/14 13:04:31;;;;;;;;;;;16.00;99.90;;;;;;4303860;33;42972;-82
2022/04/14 13:07:02;;;;;;;;;;;16.10;99.90;;;;;;4303516;33;42782;-82
2022/04/14 13:09:30;;;;;;;;;;;16.10;99.90;;;;;;4303588;33;44133;-82
2022/04/14 13:11:57;;;;;;;;;;;16.20;99.90;;;;;;4303463;33;43316;-82
2022/04/14 13:14:26;;;;;;;;;;;16.10;99.90;;;;;;4290531;33;44039;-81
2022/04/14 13:16:59;;;;;;;;;;;16.20;99.90;;;;;;4303831;33;43528;-81
2022/04/14 13:19:27;;;;;;;;;;;16.20;99.90;;;;;;4290744;33;43067;-82
2022/04/14 13:21:54;;;;;;;;;;;16.20;99.90;;;;;;4303607;33;44197;-82
2022/04/14 13:24:24;;;;;;;;;;;16.20;99.90;;;;;;4290209;33;42972;-82
2022/04/14 13:26:53;;;;;;;;;;;16.20;99.90;;;;;;4290437;33;42702;-82
2022/04/14 13:29:21;;;;;;;;;;;16.20;99.90;;;;;;4303565;33;42852;-82
2022/04/14 13:31:51;;;;;;;;;;;16.20;99.90;;;;;;4303226;33;44124;-82
2022/04/14 13:34:18;;;;;;;;;;;16.20;99.90;;;;;;4303576;33;44297;-81
2022/04/14 13:36:45;;;;;;;;;;;16.30;99.90;;;;;;4303026;33;43474;-81
2022/04/14 13:39:12;;;;;;;;;;;16.30;99.90;;;;;;4289982;33;42823;-81
2022/04/14 13:41:39;;;;;;;;;;;16.30;99.90;;;;;;4303184;33;45943;-82
2022/04/14 13:44:07;;;;;;;;;;;16.30;99.90;;;;;;4303332;33;43448;-82
2022/04/14 13:46:38;;;;;;;;;;;16.30;99.90;;;;;;4290396;33;44640;-81
2022/04/14 13:49:05;;;;;;;;;;;16.30;99.90;;;;;;4302952;33;42266;-82
2022/04/14 13:51:33;;;;;;;;;;;16.40;99.90;;;;;;4302787;33;43140;-81
2022/04/14 13:54:03;;;;;;;;;;;16.40;99.90;;;;;;4302998;33;43328;-81
2022/04/14 13:56:30;;;;;;;;;;;16.40;99.90;;;;;;4303166;33;43288;-82
2022/04/14 13:58:57;;;;;;;;;;;16.40;99.90;;;;;;4290286;33;43912;-81
2022/04/14 14:01:24;;;;;;;;;;;16.40;99.90;;;;;;4289739;33;42723;-81
2022/04/14 14:03:52;;;;;;;;;;;16.50;99.90;;;;;;4302510;33;44005;-81
2022/04/14 14:06:19;;;;;;;;;;;16.50;99.90;;;;;;4302603;33;44278;-81
2022/04/14 14:08:46;;;;;;;;;;;16.50;99.90;;;;;;4290234;33;42034;-81
2022/04/14 14:11:13;;;;;;;;;;;16.50;99.90;;;;;;4302967;33;43883;-81
2022/04/14 14:13:40;;;;;;;;;;;16.60;99.90;;;;;;4289451;33;44095;-81
2022/04/14 14:16:07;;;;;;;;;;;16.60;99.90;;;;;;4302654;33;43046;-81
2022/04/14 14:18:38;;;;;;;;;;;16.60;99.90;;;;;;4290166;33;44987;-81
2022/04/14 14:21:05;;;;;;;;;;;16.70;99.90;;;;;;4289449;33;44432;-82
2022/04/14 14:23:32;;;;;;;;;;;16.70;99.90;;;;;;4289799;33;43465;-81
2022/04/14 14:25:59;;;;;;;;;;;16.70;99.90;;;;;;4302750;33;43978;-81