Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:00;;;;;;;;;15.25;13.75;;;;;8.82;59.44;101581.00;146617;572;47012;-68
2024/02/05 00:03:52;;;;;;;;;18.00;15.25;;;;;8.73;60.57;101584.72;146616;684;47010;-68
2024/02/05 00:06:50;;;;;;;;;21.75;20.50;;;;;8.65;60.02;101584.94;146611;637;47016;-67
2024/02/05 00:09:52;;;;;;;;;31.25;27.50;;;;;8.68;59.87;101583.47;146619;573;46012;-67
2024/02/05 00:12:48;;;;;;;;;23.50;20.50;;;;;8.75;59.59;101582.22;146612;622;46016;-68
2024/02/05 00:15:52;;;;;;;;;22.25;19.25;;;;;8.76;58.28;101582.34;146615;595;47029;-69
2024/02/05 00:18:45;;;;;;;;;16.50;16.25;;;;;8.76;59.70;101584.94;146611;580;46913;-69
2024/02/05 00:21:41;;;;;;;;;23.75;20.00;;;;;8.75;59.38;101596.06;146616;582;46033;-70
2024/02/05 00:24:48;;;;;;;;;18.50;16.00;;;;;8.72;58.90;101595.84;146613;613;46012;-68
2024/02/05 00:27:53;;;;;;;;;13.50;13.00;;;;;8.72;58.75;101597.50;146616;617;46011;-69
2024/02/05 00:30:51;;;;;;;;;17.50;15.25;;;;;8.74;58.92;101598.53;146614;655;46016;-68
2024/02/05 00:33:49;;;;;;;;;17.50;16.50;;;;;8.74;59.15;101602.00;146616;564;46020;-68
2024/02/05 00:36:41;;;;;;;;;21.25;19.25;;;;;8.65;59.00;101603.03;146617;622;48012;-68
2024/02/05 00:39:47;;;;;;;;;22.50;21.25;;;;;8.64;59.20;101603.84;146618;638;46020;-67
2024/02/05 00:42:40;;;;;;;;;25.25;21.25;;;;;8.51;61.07;101600.34;146615;612;46017;-67
2024/02/05 00:45:32;;;;;;;;;20.50;18.00;;;;;8.33;62.17;101601.53;146616;593;46020;-67
2024/02/05 00:48:24;;;;;;;;;53.00;43.00;;;;;8.22;62.85;101595.56;146615;625;46016;-68
2024/02/05 00:51:20;;;;;;;;;21.50;18.75;;;;;8.16;63.44;101589.97;146617;680;46021;-67
2024/02/05 00:55:05;;;;;;;;;12.50;11.25;;;;;8.16;61.27;101596.78;146617;563;46014;-67
2024/02/05 00:58:03;;;;;;;;;16.50;14.75;;;;;8.15;63.02;101590.72;146619;613;46021;-66
2024/02/05 01:05:08;;;;;;;;;12.50;11.00;;;;;8.18;63.50;101587.47;146635;637;45020;-68
2024/02/05 01:08:01;;;;;;;;;13.00;10.50;;;;;8.19;62.74;101590.16;146635;600;45031;-67
2024/02/05 01:13:55;;;;;;;;;12.25;8.75;;;;;8.30;62.10;101591.88;146636;599;45012;-67
2024/02/05 01:16:50;;;;;;;;;10.00;8.75;;;;;8.32;62.25;101585.16;146633;606;45010;-68
2024/02/05 01:19:50;;;;;;;;;10.25;10.25;;;;;8.32;62.08;101586.84;146631;695;47013;-68
2024/02/05 01:22:54;;;;;;;;;9.50;8.75;;;;;8.33;61.92;101588.63;146636;599;45010;-68
2024/02/05 01:25:59;;;;;;;;;10.50;8.00;;;;;8.34;61.81;101583.53;146632;566;45039;-66
2024/02/05 01:29:01;;;;;;;;;13.75;10.25;;;;;8.38;60.92;101583.78;146637;564;45020;-67
2024/02/05 01:31:57;;;;;;;;;10.00;7.25;;;;;8.39;61.52;101581.34;146630;565;45915;-66
2024/02/05 01:35:00;;;;;;;;;9.50;8.50;;;;;8.39;61.00;101580.47;146639;612;45010;-66
2024/02/05 01:37:57;;;;;;;;;7.50;7.00;;;;;8.37;60.75;101582.87;146631;634;47012;-68
2024/02/05 01:41:10;;;;;;;;;9.50;8.25;;;;;8.37;60.75;101582.00;146636;581;45011;-67
2024/02/05 01:44:16;;;;;;;;;9.00;8.50;;;;;8.37;61.26;101587.16;146636;569;44040;-67
2024/02/05 01:47:13;;;;;;;;;11.00;10.25;;;;;8.35;60.82;101587.06;146635;609;45010;-68
2024/02/05 01:50:08;;;;;;;;;12.75;12.00;;;;;8.35;60.76;101584.47;146632;636;45013;-69
2024/02/05 01:53:04;;;;;;;;;9.50;7.75;;;;;8.35;61.42;101576.72;146632;569;45020;-66
2024/02/05 01:56:12;;;;;;;;;8.50;8.00;;;;;8.31;61.12;101570.41;146633;605;46912;-67
2024/02/05 01:59:09;;;;;;;;;9.75;9.25;;;;;8.30;61.08;101567.72;146637;583;45020;-67
2024/02/05 02:02:08;;;;;;;;;11.50;9.00;;;;;8.29;60.89;101578.84;146624;621;46016;-66
2024/02/05 02:05:08;;;;;;;;;11.75;10.25;;;;;8.29;60.35;101574.56;146623;565;46021;-66
2024/02/05 02:08:10;;;;;;;;;11.00;10.00;;;;;8.27;60.76;101570.97;146614;718;46016;-66
2024/02/05 02:11:15;;;;;;;;;9.75;8.75;;;;;8.28;60.94;101577.94;146618;609;46021;-69
2024/02/05 02:14:15;;;;;;;;;8.25;7.25;;;;;8.27;60.63;101578.72;146614;568;47014;-67
2024/02/05 02:17:12;;;;;;;;;11.25;9.25;;;;;8.28;60.80;101580.50;146617;586;46010;-67
2024/02/05 02:20:15;;;;;;;;;7.25;7.00;;;;;8.23;61.82;101574.12;146616;564;46028;-67
2024/02/05 02:23:16;;;;;;;;;7.50;6.00;;;;;8.15;61.23;101569.16;146621;612;46020;-70
2024/02/05 02:26:21;;;;;;;;;8.00;7.25;;;;;8.10;61.01;101572.31;146616;638;47013;-68
2024/02/05 02:29:18;;;;;;;;;8.25;5.75;;;;;8.09;61.45;101573.09;146618;572;46010;-68
2024/02/05 02:32:51;;;;;;;;;11.00;10.00;;;;;8.05;59.64;101565.91;146617;581;46014;-68
2024/02/05 02:36:15;;;;;;;;;6.00;6.00;;;;;8.05;58.81;101591.72;146615;612;47021;-67
2024/02/05 02:39:23;;;;;;;;;6.00;4.50;;;;;8.06;60.32;101564.22;146616;602;46909;-68
2024/02/05 02:42:40;;;;;;;;;16.00;14.25;;;;;7.99;61.40;101565.44;146619;570;45031;-68
2024/02/05 02:45:33;;;;;;;;;9.00;7.00;;;;;7.96;61.07;101559.16;146610;577;46014;-68
2024/02/05 02:48:27;;;;;;;;;9.25;8.00;;;;;7.97;61.11;101567.00;146618;572;46011;-67
2024/02/05 02:51:22;;;;;;;;;6.00;6.00;;;;;7.98;61.44;101570.50;146616;563;46012;-67
2024/02/05 02:54:22;;;;;;;;;21.50;16.50;;;;;7.87;61.34;101573.16;146620;657;46010;-66
2024/02/05 02:57:40;;;;;;;;;11.25;9.25;;;;;6.06;59.75;101272.22;146615;596;47014;-68
2024/02/05 03:00:45;;;;;;;;;11.00;10.25;;;;;7.59;62.21;101564.09;146621;624;45022;-67
2024/02/05 03:03:52;;;;;;;;;11.00;8.75;;;;;7.49;62.28;101569.34;146615;596;46016;-70
2024/02/05 03:06:50;;;;;;;;;11.25;9.75;;;;;7.38;63.28;101573.66;146619;669;46020;-69
2024/02/05 03:09:46;;;;;;;;;7.00;6.75;;;;;7.29;63.31;101558.41;146618;572;46012;-70
2024/02/05 03:12:56;;;;;;;;;17.00;14.50;;;;;7.24;63.02;101556.25;146619;573;47010;-70
2024/02/05 03:15:52;;;;;;;;;8.00;7.00;;;;;7.18;64.25;101561.81;146615;636;46012;-69
2024/02/05 03:18:45;;;;;;;;;8.50;7.00;;;;;7.11;64.64;101559.53;146613;569;46021;-69
2024/02/05 03:21:48;;;;;;;;;13.25;10.25;;;;;7.07;64.69;101554.91;146616;639;45016;-70
2024/02/05 03:24:46;;;;;;;;;11.00;9.75;;;;;7.01;64.43;101551.84;146614;622;46020;-70
2024/02/05 03:27:44;;;;;;;;;12.75;11.50;;;;;6.92;65.37;101546.88;146614;640;47014;-68
2024/02/05 03:30:59;;;;;;;;;12.50;9.75;;;;;6.94;64.84;101553.94;146615;592;47010;-69
2024/02/05 03:33:54;;;;;;;;;6.50;6.00;;;;;6.94;65.49;101551.34;146619;598;46016;-68
2024/02/05 03:36:51;;;;;;;;;8.75;7.50;;;;;6.97;65.26;101553.28;146620;590;46010;-70
2024/02/05 03:39:58;;;;;;;;;61.00;48.75;;;;;6.99;64.62;101556.91;146613;645;46016;-68
2024/02/05 03:42:54;;;;;;;;;17.00;15.75;;;;;7.00;63.98;101558.69;146618;569;46010;-67
2024/02/05 03:45:58;;;;;;;;;10.00;9.50;;;;;7.03;63.57;101558.94;146615;599;46012;-67
2024/02/05 03:48:59;;;;;;;;;11.50;9.50;;;;;7.06;63.66;101555.69;146613;606;46021;-67
2024/02/05 03:51:56;;;;;;;;;26.75;24.00;;;;;7.00;64.44;101553.53;146619;603;45016;-67
2024/02/05 03:54:50;;;;;;;;;11.75;11.75;;;;;6.91;64.30;101545.97;146613;586;46010;-66
2024/02/05 03:58:04;;;;;;;;;10.25;8.50;;;;;6.82;63.95;101555.56;146614;563;46915;-66
2024/02/05 04:00:58;;;;;;;;;12.25;10.25;;;;;6.77;64.92;101554.31;146620;603;46020;-66
2024/02/05 04:04:01;;;;;;;;;8.75;8.00;;;;;6.76;64.45;101565.41;146611;736;47013;-66
2024/02/05 04:07:00;;;;;;;;;10.50;9.00;;;;;6.73;65.27;101562.56;146620;640;46020;-66
2024/02/05 04:10:05;;;;;;;;;10.25;8.00;;;;;6.74;65.29;101560.91;146615;666;46912;-67
2024/02/05 04:13:05;;;;;;;;;10.75;10.00;;;;;6.78;65.83;101562.94;146616;599;47020;-67
2024/02/05 04:16:00;;;;;;;;;11.75;9.25;;;;;6.83;65.30;101557.38;146611;585;46915;-68
2024/02/05 04:18:56;;;;;;;;;13.25;10.00;;;;;6.91;65.25;101556.28;146617;657;46020;-68
2024/02/05 04:21:50;;;;;;;;;13.00;11.25;;;;;6.94;65.46;101559.09;146612;624;46016;-67
2024/02/05 04:24:46;;;;;;;;;11.75;11.75;;;;;6.94;65.00;101558.19;146620;578;46011;-68
2024/02/05 04:27:45;;;;;;;;;15.00;14.00;;;;;6.95;65.83;101554.88;146615;575;46012;-68
2024/02/05 04:30:56;;;;;;;;;14.00;12.25;;;;;6.96;64.82;101558.34;146618;595;45030;-65
2024/02/05 04:33:55;;;;;;;;;14.50;12.50;;;;;6.94;65.31;101560.78;146614;642;46014;-67
2024/02/05 04:36:56;;;;;;;;;14.00;11.50;;;;;5.84;65.68;101375.13;146616;608;46020;-66
2024/02/05 04:39:53;;;;;;;;;17.00;13.00;;;;;6.92;64.23;101567.50;146614;673;46013;-66
2024/02/05 04:43:17;;;;;;;;;11.75;10.25;;;;;6.90;64.99;101559.63;146618;569;46020;-68
2024/02/05 04:46:14;;;;;;;;;10.00;10.00;;;;;6.87;65.32;101569.72;146615;599;46916;-67
2024/02/05 04:49:12;;;;;;;;;21.75;20.25;;;;;6.85;64.27;101571.28;146614;566;46010;-68
2024/02/05 04:52:04;;;;;;;;;13.25;10.00;;;;;6.86;65.49;101564.44;146613;581;46016;-68
2024/02/05 04:55:02;;;;;;;;;9.25;8.25;;;;;6.88;65.11;101568.03;146619;589;46010;-67
2024/02/05 04:57:55;;;;;;;;;7.25;7.25;;;;;6.86;65.03;101564.44;146616;614;46016;-69
2024/02/05 05:01:18;;;;;;;;;10.25;8.00;;;;;6.86;64.74;101559.28;146619;591;46011;-70
2024/02/05 05:04:17;;;;;;;;;9.00;8.75;;;;;6.85;64.42;101565.19;146617;652;46014;-69
2024/02/05 05:07:18;;;;;;;;;13.25;10.25;;;;;6.88;65.11;101560.28;146621;592;46010;-69
2024/02/05 05:10:13;;;;;;;;;9.00;9.00;;;;;6.87;65.23;101558.50;146613;647;47016;-69
2024/02/05 05:13:19;;;;;;;;;20.00;19.75;;;;;6.87;64.94;101546.50;146617;598;47010;-70
2024/02/05 05:16:14;;;;;;;;;14.75;14.75;;;;;6.93;64.46;101552.16;146605;648;48013;-70
2024/02/05 05:19:10;;;;;;;;;13.25;10.00;;;;;7.02;64.16;101543.34;146618;584;46020;-69
2024/02/05 05:22:30;;;;;;;;;8.00;7.00;;;;;7.12;64.01;101554.50;146614;570;47012;-70
2024/02/05 05:25:29;;;;;;;;;12.25;9.50;;;;;7.16;63.65;101566.88;146617;588;46010;-69
2024/02/05 05:28:33;;;;;;;;;9.75;8.25;;;;;7.16;63.65;101564.28;146616;630;47016;-69
2024/02/05 05:31:31;;;;;;;;;9.50;9.50;;;;;7.21;63.57;101568.91;146621;596;46011;-71
2024/02/05 05:34:38;;;;;;;;;14.00;12.00;;;;;7.24;62.79;101570.03;146614;649;47938;-70
2024/02/05 05:37:43;;;;;;;;;28.50;22.00;;;;;7.30;62.16;101570.50;146615;590;46010;-67
2024/02/05 05:40:45;;;;;;;;;;;;;;;;;;;;;
2024/02/05 05:43:43;;;;;;;;;7.75;7.00;;;;;7.39;62.51;101568.66;146621;564;46022;-67
2024/02/05 05:46:35;;;;;;;;;8.25;7.00;;;;;7.40;63.32;101579.84;146618;638;46914;-67
2024/02/05 05:49:38;;;;;;;;;11.25;11.25;;;;;7.40;63.56;101577.28;146617;706;47010;-67
2024/02/05 05:52:41;;;;;;;;;13.75;11.75;;;;;7.39;63.18;101576.37;146613;581;47016;-68
2024/02/05 05:55:39;;;;;;;;;10.75;8.25;;;;;7.40;63.40;101580.75;146620;604;46020;-67
2024/02/05 05:58:38;;;;;;;;;9.00;8.00;;;;;7.43;63.17;101590.41;146619;578;46012;-67
2024/02/05 06:01:45;;;;;;;;;16.25;15.25;;;;;7.50;62.79;101587.53;146619;601;46010;-67
2024/02/05 06:04:43;;;;;;;;;15.00;12.50;;;;;7.56;62.99;101597.41;146614;586;46012;-65
2024/02/05 06:07:38;;;;;;;;;9.75;9.75;;;;;7.64;63.09;101586.03;146618;598;46021;-67
2024/02/05 06:10:34;;;;;;;;;14.00;10.00;;;;;7.12;63.39;101422.06;146614;605;47012;-68
2024/02/05 06:13:27;;;;;;;;;10.00;7.00;;;;;9.20;61.41;101574.25;146618;682;46010;-67
2024/02/05 06:16:19;;;;;;;;;17.25;15.50;;;;;10.38;60.83;101590.06;146617;616;46013;-67
2024/02/05 06:19:17;;;;;;;;;21.50;17.75;;;;;11.71;56.73;101581.09;146615;609;47010;-68
2024/02/05 06:22:24;;;;;;;;;23.00;19.75;;;;;12.91;52.94;101573.34;146615;606;46013;-67
2024/02/05 06:25:23;;;;;;;;;34.00;30.75;;;;;13.82;51.85;101574.75;146613;709;46020;-68
2024/02/05 06:28:17;;;;;;;;;30.50;28.25;;;;;14.61;49.67;101577.00;146609;591;47012;-69
2024/02/05 06:31:14;;;;;;;;;32.00;26.75;;;;;15.25;47.41;101571.28;146616;636;47010;-69
2024/02/05 06:34:27;;;;;;;;;32.50;26.00;;;;;15.81;45.34;101564.22;146610;569;46016;-69
2024/02/05 06:37:36;;;;;;;;;13.75;11.50;;;;;16.36;45.01;101551.75;146617;675;46020;-68
2024/02/05 06:40:29;;;;;;;;;12.25;10.00;;;;;16.93;43.99;101555.75;146615;638;47012;-69
2024/02/05 06:43:32;;;;;;;;;12.50;10.00;;;;;17.43;44.11;101562.00;146617;571;47010;-68
2024/02/05 06:46:31;;;;;;;;;10.75;10.75;;;;;17.98;42.31;101557.03;146613;608;46014;-69
2024/02/05 06:49:23;;;;;;;;;14.25;13.25;;;;;18.44;39.79;101557.62;146614;607;46020;-68
2024/02/05 06:52:20;;;;;;;;;22.25;22.00;;;;;18.63;39.12;101567.91;146612;628;47017;-68
2024/02/05 06:55:19;;;;;;;;;22.50;19.25;;;;;18.48;41.11;101562.16;146618;671;46020;-67
2024/02/05 06:58:23;;;;;;;;;60.75;46.50;;;;;18.41;39.84;101561.09;146613;656;46016;-70
2024/02/05 07:01:22;;;;;;;;;54.00;40.25;;;;;18.45;41.94;101560.31;146613;592;46021;-69
2024/02/05 07:04:28;;;;;;;;;47.25;38.25;;;;;18.62;40.52;101563.47;146610;582;46016;-69
2024/02/05 07:07:21;;;;;;;;;39.50;33.75;;;;;18.74;41.99;101562.13;146614;601;47026;-71
2024/02/05 07:10:17;;;;;;;;;48.50;38.50;;;;;18.97;41.70;101561.12;146610;687;46016;-71
2024/02/05 07:13:15;;;;;;;;;43.75;34.00;;;;;19.03;40.86;101560.38;146615;602;47010;-69
2024/02/05 07:16:18;;;;;;;;;37.75;31.50;;;;;18.87;41.38;101554.66;146608;600;46017;-70
2024/02/05 07:19:13;;;;;;;;;41.50;34.00;;;;;18.68;40.65;101562.78;146609;583;46020;-68
2024/02/05 07:22:18;;;;;;;;;53.75;42.75;;;;;18.43;41.87;101559.37;146609;671;46016;-68
2024/02/05 07:25:15;;;;;;;;;69.75;52.75;;;;;18.22;41.14;101562.22;146616;572;46020;-69
2024/02/05 07:28:08;;;;;;;;;66.25;52.75;;;;;18.02;41.80;101558.00;146615;626;46013;-68
2024/02/05 07:31:11;;;;;;;;;65.25;52.00;;;;;17.87;43.57;101549.59;146617;611;46020;-67
2024/02/05 07:34:21;;;;;;;;;60.75;48.25;;;;;17.45;43.17;101505.28;146613;570;46034;-67
2024/02/05 07:37:13;;;;;;;;;58.25;45.25;;;;;17.62;42.94;101553.97;146612;574;46020;-66
2024/02/05 07:40:13;;;;;;;;;34.50;28.75;;;;;17.59;41.93;101547.72;146608;570;46014;-66
2024/02/05 07:43:08;;;;;;;;;39.75;33.00;;;;;17.54;41.93;101537.06;146618;570;46021;-66
2024/02/05 07:46:21;;;;;;;;;32.00;27.75;;;;;17.59;41.34;101545.09;146611;584;47012;-66
2024/02/05 07:49:13;;;;;;;;;26.00;24.50;;;;;17.60;41.61;101539.00;146614;611;48010;-67
2024/02/05 07:52:14;;;;;;;;;26.25;21.50;;;;;17.61;40.36;101536.44;146610;575;46017;-66
2024/02/05 07:55:21;;;;;;;;;30.25;27.75;;;;;17.63;41.51;101540.03;146615;565;46020;-66
2024/02/05 07:58:37;;;;;;;;;27.00;23.50;;;;;17.66;43.00;101541.84;146607;586;47017;-66
2024/02/05 08:01:30;;;;;;;;;27.25;25.50;;;;;17.73;41.05;101546.47;146613;634;46020;-65
2024/02/05 08:04:34;;;;;;;;;26.25;23.50;;;;;17.76;41.12;101541.34;146632;641;45016;-68
2024/02/05 08:07:44;;;;;;;;;12.25;7.50;;;;;17.05;42.01;101423.47;146633;566;45021;-66
2024/02/05 08:10:40;;;;;;;;;37.50;32.75;;;;;17.82;40.89;101554.72;146632;563;45014;-66
2024/02/05 08:13:37;;;;;;;;;35.25;31.75;;;;;17.87;41.66;101561.00;146635;619;45020;-66
2024/02/05 08:16:39;;;;;;;;;19.50;17.00;;;;;17.93;40.94;101555.97;146635;569;45012;-68
2024/02/05 08:19:41;;;;;;;;;32.25;28.00;;;;;17.93;41.63;101560.31;146635;564;45012;-66
2024/02/05 08:22:41;;;;;;;;;28.75;25.00;;;;;17.95;41.21;101554.28;146631;598;46016;-69
2024/02/05 08:25:33;;;;;;;;;22.25;19.50;;;;;18.02;41.10;101554.50;146627;609;46010;-68
2024/02/05 08:28:49;;;;;;;;;23.75;17.75;;;;;18.11;39.55;101557.44;146630;605;46012;-67
2024/02/05 08:31:45;;;;;;;;;17.00;15.50;;;;;18.24;40.48;101565.75;146633;593;45029;-68
2024/02/05 08:34:49;;;;;;;;;21.25;19.75;;;;;18.40;41.88;101558.38;146632;676;45016;-68
2024/02/05 08:37:45;;;;;;;;;15.00;14.50;;;;;18.58;39.91;101558.09;146634;636;45010;-67
2024/02/05 08:40:43;;;;;;;;;15.00;13.75;;;;;18.78;39.94;101558.75;146630;583;46012;-70
2024/02/05 08:43:38;;;;;;;;;19.00;17.75;;;;;18.96;39.25;101553.16;146633;569;45021;-69
2024/02/05 08:46:31;;;;;;;;;16.50;13.25;;;;;19.09;38.77;101552.69;146631;569;45911;-70
2024/02/05 08:49:29;;;;;;;;;13.25;12.50;;;;;19.24;39.30;101555.75;146632;614;45024;-73
2024/02/05 08:52:31;;;;;;;;;13.75;12.00;;;;;19.37;39.41;101557.88;146631;595;45033;-71
2024/02/05 08:55:27;;;;;;;;;15.25;11.25;;;;;19.53;38.25;101558.31;146631;609;46010;-73
2024/02/05 08:58:28;;;;;;;;;14.75;13.25;;;;;19.65;39.85;101552.56;146632;630;45013;-72
2024/02/05 09:01:30;;;;;;;;;13.75;12.00;;;;;19.63;38.64;101547.22;146629;658;46915;-72
2024/02/05 09:04:22;;;;;;;;;10.50;9.50;;;;;19.54;38.01;101542.59;146632;581;45017;-71
2024/02/05 09:07:18;;;;;;;;;11.50;6.25;;;;;19.50;37.90;101548.63;146637;581;45010;-71
2024/02/05 09:10:19;;;;;;;;;16.00;12.50;;;;;19.46;38.55;101536.22;146631;621;45016;-71
2024/02/05 09:13:11;;;;;;;;;2.00;1.00;;;;;19.46;38.38;101532.72;146635;626;45011;-71
2024/02/05 09:16:12;;;;;;;;;15.25;11.50;;;;;19.46;38.63;101525.69;146627;643;46913;-73
2024/02/05 09:19:10;;;;;;;;;14.00;11.50;;;;;19.44;38.71;101527.44;146632;585;46011;-71
2024/02/05 09:22:03;;;;;;;;;14.00;12.50;;;;;19.39;38.91;101526.41;146626;620;45914;-70
2024/02/05 09:25:11;;;;;;;;;21.50;19.75;;;;;19.36;38.90;101536.81;146633;573;46031;-71
2024/02/05 09:28:20;;;;;;;;;15.50;15.25;;;;;19.44;40.67;101535.31;146632;581;46012;-70
2024/02/05 09:31:15;;;;;;;;;14.00;11.75;;;;;19.67;38.88;101528.06;146634;578;46010;-70
2024/02/05 09:34:21;;;;;;;;;13.00;10.00;;;;;19.99;40.12;101533.28;146631;686;45029;-73
2024/02/05 09:37:13;;;;;;;;;7.25;7.25;;;;;20.11;37.51;101523.06;146634;711;45020;-72
2024/02/05 09:40:12;;;;;;;;;12.25;9.50;;;;;20.04;37.79;101521.13;146631;592;46911;-72
2024/02/05 09:43:05;;;;;;;;;10.00;9.25;;;;;19.85;37.50;101522.41;146629;576;46010;-73
2024/02/05 09:46:22;;;;;;;;;15.75;12.25;;;;;19.74;39.10;101510.69;146630;611;45012;-72
2024/02/05 09:49:38;;;;;;;;;14.50;12.25;;;;;19.71;38.80;101515.88;146624;656;46020;-71
2024/02/05 09:52:32;;;;;;;;;11.50;10.75;;;;;18.95;38.56;101372.69;146632;594;45039;-72
2024/02/05 09:55:32;;;;;;;;;11.25;8.75;;;;;19.88;39.13;101500.56;146635;716;46010;-71
2024/02/05 09:58:28;;;;;;;;;11.75;11.00;;;;;20.05;38.00;101488.69;146632;583;45012;-72
2024/02/05 10:01:34;;;;;;;;;13.75;10.00;;;;;20.17;38.23;101502.16;146633;630;45020;-70
2024/02/05 10:04:29;;;;;;;;;12.00;10.50;;;;;20.10;37.84;101500.22;146632;564;45036;-69
2024/02/05 10:07:23;;;;;;;;;14.50;14.25;;;;;20.08;38.85;101502.81;146634;600;45030;-70
2024/02/05 10:10:22;;;;;;;;;12.25;10.00;;;;;20.20;39.27;101488.19;146631;653;45016;-71
2024/02/05 10:13:19;;;;;;;;;18.00;14.75;;;;;20.40;38.38;101475.47;146633;566;46010;-71
2024/02/05 10:16:15;;;;;;;;;14.50;13.50;;;;;20.62;39.08;101476.88;146631;600;45037;-70
2024/02/05 10:19:27;;;;;;;;;14.00;13.75;;;;;20.80;38.71;101471.13;146630;598;46021;-71
2024/02/05 10:22:24;;;;;;;;;15.00;13.00;;;;;20.94;36.57;101473.19;146632;602;45012;-71
2024/02/05 10:25:22;;;;;;;;;8.25;5.75;;;;;21.03;36.57;101467.22;146635;696;45020;-74
2024/02/05 10:28:37;;;;;;;;;;;;;;;;;;;;;
2024/02/05 10:31:33;;;;;;;;;10.75;10.50;;;;;21.07;36.26;101458.50;146632;589;46020;-78
2024/02/05 10:34:27;;;;;;;;;11.25;11.00;;;;;21.06;35.99;101455.81;146627;667;46013;-77
2024/02/05 10:37:28;;;;;;;;;13.50;12.75;;;;;20.20;35.05;101324.91;146632;640;45020;-69
2024/02/05 10:40:23;;;;;;;;;9.75;8.50;;;;;20.86;35.69;101452.78;146630;576;46012;-72
2024/02/05 10:43:16;;;;;;;;;12.50;10.75;;;;;20.72;35.55;101455.16;146634;613;46010;-69
2024/02/05 10:46:12;;;;;;;;;10.25;9.00;;;;;20.70;36.03;101456.84;146631;657;46012;-71
2024/02/05 10:49:08;;;;;;;;;8.00;7.50;;;;;20.73;35.26;101449.00;146633;694;46010;-68
2024/02/05 10:52:04;;;;;;;;;10.50;8.75;;;;;20.74;35.43;101451.66;146631;569;45913;-69
2024/02/05 10:55:06;;;;;;;;;11.00;9.75;;;;;20.80;35.82;101447.41;146635;590;45020;-69
2024/02/05 10:58:07;;;;;;;;;9.00;7.00;;;;;20.81;35.98;101457.06;146632;577;45017;-69
2024/02/05 11:01:05;;;;;;;;;6.25;5.75;;;;;20.77;35.66;101456.12;146634;690;46020;-67
2024/02/05 11:04:05;;;;;;;;;10.25;9.75;;;;;20.70;35.99;101449.84;146613;612;47012;-68
2024/02/05 11:07:04;;;;;;;;;12.75;10.75;;;;;20.61;34.38;101439.09;146616;577;47020;-67
2024/02/05 11:10:00;;;;;;;;;7.00;6.75;;;;;20.50;34.38;101432.69;146612;601;47012;-69
2024/02/05 11:13:17;;;;;;;;;;;;;;;;;;;;;
2024/02/05 11:16:12;;;;;;;;;6.25;5.25;;;;;20.25;34.50;101412.81;146617;723;46016;-68
2024/02/05 11:19:17;;;;;;;;;5.75;5.00;;;;;20.09;34.65;101411.53;146613;705;47012;-68
2024/02/05 11:22:15;;;;;;;;;9.75;7.75;;;;;19.20;35.99;101279.59;146614;717;46016;-69
2024/02/05 11:25:20;;;;;;;;;11.25;7.25;;;;;20.09;38.02;101411.53;146620;589;46010;-67
2024/02/05 11:28:15;;;;;;;;;2.25;2.00;;;;;20.33;36.47;101405.97;146615;716;46017;-67
2024/02/05 11:31:17;;;;;;;;;11.75;10.25;;;;;20.62;37.26;101400.47;146621;628;46020;-68
2024/02/05 11:34:11;;;;;;;;;14.75;11.25;;;;;20.94;35.65;101390.59;146602;576;47916;-67
2024/02/05 11:37:33;;;;;;;;;8.75;8.00;;;;;21.32;37.24;101393.03;146611;564;47010;-68
2024/02/05 11:40:35;;;;;;;;;13.75;11.75;;;;;21.65;36.45;101404.22;146618;626;46016;-68
2024/02/05 11:43:30;;;;;;;;;13.25;12.50;;;;;21.91;35.54;101379.97;146616;578;47020;-68
2024/02/05 11:46:26;;;;;;;;;13.00;11.25;;;;;22.05;35.20;101381.06;146614;599;46916;-68
2024/02/05 11:49:41;;;;;;;;;12.75;9.75;;;;;22.05;35.51;101373.13;146614;639;47012;-68
2024/02/05 11:52:40;;;;;;;;;12.50;9.25;;;;;21.89;34.33;101373.78;146615;642;46038;-68
2024/02/05 11:55:36;;;;;;;;;11.25;11.00;;;;;21.65;35.14;101367.28;146614;674;46021;-68
2024/02/05 11:58:34;;;;;;;;;17.50;15.50;;;;;21.44;36.22;101365.16;146613;564;47012;-69
2024/02/05 12:01:33;;;;;;;;;10.50;9.50;;;;;21.29;34.53;101356.94;146618;700;46020;-68
2024/02/05 12:04:30;;;;;;;;;12.50;11.75;;;;;21.17;36.35;101354.97;146628;599;46918;-68
2024/02/05 12:07:37;;;;;;;;;12.00;10.75;;;;;21.13;35.82;101362.81;146634;647;46012;-68
2024/02/05 12:10:39;;;;;;;;;10.25;9.75;;;;;21.05;36.44;101364.41;146628;575;45914;-69
2024/02/05 12:13:50;;;;;;;;;9.75;8.25;;;;;20.91;35.74;101365.03;146633;591;45020;-69
2024/02/05 12:16:44;;;;;;;;;9.50;8.75;;;;;20.77;34.95;101356.84;146633;586;45016;-68
2024/02/05 12:19:44;;;;;;;;;11.00;10.75;;;;;20.68;35.95;101351.41;146636;619;45021;-67
2024/02/05 12:22:47;;;;;;;;;19.25;16.25;;;;;20.70;37.13;101351.44;146631;615;45016;-68
2024/02/05 12:25:41;;;;;;;;;12.25;11.25;;;;;20.87;36.73;101339.50;146629;577;46020;-68
2024/02/05 12:28:50;;;;;;;;;14.50;9.50;;;;;20.97;35.71;101344.06;146631;569;45016;-67
2024/02/05 12:31:47;;;;;;;;;10.00;8.00;;;;;20.93;36.44;101330.78;146633;675;46020;-67
2024/02/05 12:34:49;;;;;;;;;10.00;8.00;;;;;20.79;35.22;101324.38;146631;582;45040;-68
2024/02/05 12:37:48;;;;;;;;;11.50;10.00;;;;;20.57;35.30;101329.22;146632;643;46010;-68
2024/02/05 12:41:02;;;;;;;;;9.25;8.00;;;;;20.34;37.28;101322.56;146633;649;45024;-68
2024/02/05 12:44:17;;;;;;;;;13.75;13.50;;;;;20.17;36.91;101324.84;146634;575;46021;-68
2024/02/05 12:47:11;;;;;;;;;10.25;10.25;;;;;20.04;36.50;101328.97;146626;564;47012;-67
2024/02/05 12:50:15;;;;;;;;;18.75;14.00;;;;;19.95;36.85;101323.50;146629;578;45010;-67
2024/02/05 12:53:11;;;;;;;;;9.75;8.00;;;;;19.86;37.33;101328.53;146631;643;45913;-68
2024/02/05 12:56:21;;;;;;;;;;;;;;;;;;;;;
2024/02/05 12:59:16;;;;;;;;;13.25;11.50;;;;;19.65;37.57;101318.41;146630;578;46016;-67
2024/02/05 13:02:19;;;;;;;;;14.00;12.00;;;;;19.58;37.51;101315.59;146633;629;46010;-68
2024/02/05 13:05:15;;;;;;;;;9.75;8.00;;;;;19.61;38.61;101306.88;146614;631;46016;-67
2024/02/05 13:08:21;;;;;;;;;13.00;12.00;;;;;19.66;38.54;101312.28;146616;579;46911;-66
2024/02/05 13:11:24;;;;;;;;;15.50;13.25;;;;;19.70;37.90;101314.16;146609;564;47017;-69
2024/02/05 13:14:31;;;;;;;;;14.50;13.75;;;;;19.72;38.70;101320.31;146616;627;47010;-68
2024/02/05 13:17:27;;;;;;;;;17.00;14.00;;;;;19.75;39.00;101316.03;146613;583;46916;-68
2024/02/05 13:20:19;;;;;;;;;23.50;16.75;;;;;19.91;37.84;101306.75;146607;592;46911;-68
2024/02/05 13:23:21;;;;;;;;;13.00;11.25;;;;;20.20;38.82;101317.03;146615;564;46016;-68
2024/02/05 13:26:14;;;;;;;;;21.00;20.75;;;;;20.46;37.06;101315.78;146615;601;46010;-67
2024/02/05 13:29:11;;;;;;;;;21.75;18.00;;;;;20.50;37.73;101299.22;146615;606;46016;-69
2024/02/05 13:32:07;;;;;;;;;17.00;15.25;;;;;20.82;36.11;101316.53;146616;580;46010;-67
2024/02/05 13:35:08;;;;;;;;;12.00;12.00;;;;;21.03;36.79;101314.31;146616;685;46012;-67
2024/02/05 13:38:07;;;;;;;;;20.00;15.75;;;;;21.37;36.93;101307.87;146616;606;46010;-67
2024/02/05 13:41:00;;;;;;;;;15.00;12.25;;;;;21.73;33.99;101308.41;146613;575;46016;-68
2024/02/05 13:43:57;;;;;;;;;11.00;9.67;;;;;21.98;33.48;101314.94;146614;588;46020;-67
2024/02/05 13:46:50;;;;;;;;;8.67;7.33;;;;;22.04;32.56;101300.06;146615;628;47012;-69
2024/02/05 13:49:50;;;;;;;;;8.00;7.00;;;;;21.99;33.70;101304.37;146615;662;47010;-67
2024/02/05 13:52:47;;;;;;;;;8.00;7.33;;;;;21.82;32.88;101313.84;146616;629;46016;-67
2024/02/05 13:55:39;;;;;;;;;6.33;5.33;;;;;21.58;30.68;101309.06;146713;577;46014;-66
2024/02/05 13:58:40;;;;;;;;;6.33;5.67;;;;;21.33;32.26;101303.38;146624;613;47021;-67
2024/02/05 14:01:35;;;;;;;;;7.67;7.67;;;;;21.15;33.52;101303.97;146630;627;47011;-69