Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:54;;;;;;;;;;;;;;;;;;5402435;26;87138;-72
2024/04/22 00:04:19;;;;;;;;;;;;;;;;;;5411644;26;87104;-71
2024/04/22 00:06:45;;;;;;;;;;;;;;;;;;5414243;26;86507;-73
2024/04/22 00:09:11;;;;;;;;;;;;;;;;;;5396896;26;89540;-72
2024/04/22 00:11:36;;;;;;;;;;;;;;;;;;5373763;26;86486;-74
2024/04/22 00:14:02;;;;;;;;;;;;;;;;;;5377243;26;86884;-74
2024/04/22 00:16:27;;;;;;;;;;;;;;;;;;5379324;26;87010;-74
2024/04/22 00:18:52;;;;;;;;;;;;;;;;;;5379858;26;86491;-73
2024/04/22 00:21:17;;;;;;;;;;;;;;;;;;5379187;26;87231;-74
2024/04/22 00:23:43;;;;;;;;;;;;;;;;;;5377482;26;87527;-72
2024/04/22 00:26:08;;;;;;;;;;;;;;;;;;5382316;26;86907;-73
2024/04/22 00:28:33;;;;;;;;;;;;;;;;;;5378342;26;87917;-71
2024/04/22 00:30:58;;;;;;;;;;;;;;;;;;5378095;26;87134;-71
2024/04/22 00:33:23;;;;;;;;;;;;;;;;;;5377931;26;86957;-71
2024/04/22 00:35:55;;;;;;;;;;;;;;;;;;5377985;26;86654;-71
2024/04/22 00:38:20;;;;;;;;;;;;;;;;;;5376868;26;86529;-71
2024/04/22 00:40:45;;;;;;;;;;;;;;;;;;5378383;26;87289;-74
2024/04/22 00:43:11;;;;;;;;;;;;;;;;;;5378387;26;87032;-72
2024/04/22 00:45:36;;;;;;;;;;;;;;;;;;5378141;26;86425;-73
2024/04/22 00:48:01;;;;;;;;;;;;;;;;;;5380240;26;87663;-75
2024/04/22 00:50:27;;;;;;;;;;;;;;;;;;5378504;26;87238;-75
2024/04/22 00:52:53;;;;;;;;;;;;;;;;;;5378251;26;87321;-74
2024/04/22 00:55:19;;;;;;;;;;;;;;;;;;5378611;26;88450;-74
2024/04/22 00:57:44;;;;;;;;;;;;;;;;;;5378519;26;86412;-73
2024/04/22 01:00:10;;;;;;;;;;;;;;;;;;5378717;26;87055;-75
2024/04/22 01:02:35;;;;;;;;;;;;;;;;;;5376657;26;89168;-75
2024/04/22 01:05:00;;;;;;;;;;;;;;;;;;5378886;26;86433;-74
2024/04/22 01:07:27;;;;;;;;;;;;;;;;;;5378214;26;87825;-75
2024/04/22 01:09:52;;;;;;;;;;;;;;;;;;5381756;26;87320;-73
2024/04/22 01:12:17;;;;;;;;;;;;;;;;;;5378790;26;87095;-75
2024/04/22 01:14:42;;;;;;;;;;;;;;;;;;5378462;26;86822;-74
2024/04/22 01:17:07;;;;;;;;;;;;;;;;;;5379001;26;86457;-73
2024/04/22 01:19:33;;;;;;;;;;;;;;;;;;5376925;26;90157;-74
2024/04/22 01:21:58;;;;;;;;;;;;;;;;;;5377670;26;87724;-74
2024/04/22 01:24:24;;;;;;;;;;;;;;;;;;5375845;26;87110;-74
2024/04/22 01:26:50;;;;;;;;;;;;;;;;;;5378381;26;87119;-73
2024/04/22 01:29:15;;;;;;;;;;;;;;;;;;5377852;26;86642;-74
2024/04/22 01:31:40;;;;;;;;;;;;;;;;;;5381358;26;86450;-74
2024/04/22 01:34:05;;;;;;;;;;;;;;;;;;5376755;26;87593;-75
2024/04/22 01:36:31;;;;;;;;;;;;;;;;;;5378380;26;86523;-74
2024/04/22 01:38:57;;;;;;;;;;;;;;;;;;5378643;26;87155;-75
2024/04/22 01:41:22;;;;;;;;;;;;;;;;;;5378208;26;87220;-74
2024/04/22 01:43:47;;;;;;;;;;;;;;;;;;5382128;26;86954;-74
2024/04/22 01:46:12;;;;;;;;;;;;;;;;;;5379816;26;87115;-75
2024/04/22 01:48:37;;;;;;;;;;;;;;;;;;5378546;26;86671;-74
2024/04/22 01:51:03;;;;;;;;;;;;;;;;;;5376175;26;86542;-73
2024/04/22 01:53:28;;;;;;;;;;;;;;;;;;5381319;26;89083;-73
2024/04/22 01:55:59;;;;;;;;;;;;;;;;;;5360267;26;86635;-74
2024/04/22 01:58:25;;;;;;;;;;;;;;;;;;5363535;26;88754;-74
2024/04/22 02:00:50;;;;;;;;;;;;;;;;;;5358375;26;87441;-74
2024/04/22 02:03:15;;;;;;;;;;;;;;;;;;5366919;26;87340;-73
2024/04/22 02:05:41;;;;;;;;;;;;;;;;;;5370189;26;87274;-75
2024/04/22 02:08:06;;;;;;;;;;;;;;;;;;5358901;26;87959;-72
2024/04/22 02:10:31;;;;;;;;;;;;;;;;;;5366911;26;87703;-75
2024/04/22 02:12:57;;;;;;;;;;;;;;;;;;5358626;26;89895;-74
2024/04/22 02:15:22;;;;;;;;;;;;;;;;;;5357102;26;87141;-74
2024/04/22 02:17:47;;;;;;;;;;;;;;;;;;5363851;26;87214;-74
2024/04/22 02:20:12;;;;;;;;;;;;;;;;;;5354658;26;87011;-74
2024/04/22 02:22:38;;;;;;;;;;;;;;;;;;5378404;26;87056;-74
2024/04/22 02:25:03;;;;;;;;;;;;;;;;;;5366848;26;87298;-72
2024/04/22 02:27:30;;;;;;;;;;;;;;;;;;5358236;26;86788;-72
2024/04/22 02:29:55;;;;;;;;;;;;;;;;;;5360683;26;86390;-74
2024/04/22 02:32:20;;;;;;;;;;;;;;;;;;5364660;26;87168;-75
2024/04/22 02:34:46;;;;;;;;;;;;;;;;;;5358508;26;87340;-75
2024/04/22 02:37:11;;;;;;;;;;;;;;;;;;5356533;26;87310;-74
2024/04/22 02:39:36;;;;;;;;;;;;;;;;;;5360547;26;88026;-75
2024/04/22 02:42:01;;;;;;;;;;;;;;;;;;5360179;26;87650;-74
2024/04/22 02:44:26;;;;;;;;;;;;;;;;;;5357702;26;87412;-74
2024/04/22 02:46:52;;;;;;;;;;;;;;;;;;5359862;26;87040;-75
2024/04/22 02:49:17;;;;;;;;;;;;;;;;;;5358889;26;87469;-74
2024/04/22 02:51:42;;;;;;;;;;;;;;;;;;5360349;26;88064;-74
2024/04/22 02:54:07;;;;;;;;;;;;;;;;;;5343092;26;86824;-75
2024/04/22 02:56:32;;;;;;;;;;;;;;;;;;5361885;26;86787;-74
2024/04/22 02:58:58;;;;;;;;;;;;;;;;;;5359859;26;87674;-75
2024/04/22 03:01:23;;;;;;;;;;;;;;;;;;5360843;26;86847;-74
2024/04/22 03:03:48;;;;;;;;;;;;;;;;;;5359589;26;87319;-74
2024/04/22 03:06:13;;;;;;;;;;;;;;;;;;5347856;26;87166;-72
2024/04/22 03:08:38;;;;;;;;;;;;;;;;;;5359450;26;87371;-75
2024/04/22 03:11:04;;;;;;;;;;;;;;;;;;5362428;26;87263;-73
2024/04/22 03:13:29;;;;;;;;;;;;;;;;;;5364040;26;86701;-74
2024/04/22 03:15:54;;;;;;;;;;;;;;;;;;5365864;26;86430;-74
2024/04/22 03:18:19;;;;;;;;;;;;;;;;;;5361958;26;87329;-74
2024/04/22 03:20:45;;;;;;;;;;;;;;;;;;5359876;26;86482;-74
2024/04/22 03:23:10;;;;;;;;;;;;;;;;;;5360580;26;87559;-75
2024/04/22 03:25:35;;;;;;;;;;;;;;;;;;5340667;26;86635;-75
2024/04/22 03:28:00;;;;;;;;;;;;;;;;;;5417847;25;86666;-75
2024/04/22 03:30:25;;;;;;;;;;;;;;;;;;5359687;26;87267;-75
2024/04/22 03:32:51;;;;;;;;;;;;;;;;;;5359620;26;87696;-74
2024/04/22 03:35:16;;;;;;;;;;;;;;;;;;5355751;26;86593;-75
2024/04/22 03:37:41;;;;;;;;;;;;;;;;;;5357341;26;87339;-74
2024/04/22 03:40:07;;;;;;;;;;;;;;;;;;5359801;26;87208;-74
2024/04/22 03:42:32;;;;;;;;;;;;;;;;;;5356042;26;88109;-75
2024/04/22 03:44:57;;;;;;;;;;;;;;;;;;5357289;26;89434;-75
2024/04/22 03:50:06;;;;;;;;;;;;;;;;;;5359938;26;87621;-74
2024/04/22 03:52:32;;;;;;;;;;;;;;;;;;5412419;25;90019;-75
2024/04/22 03:54:57;;;;;;;;;;;;;;;;;;5346081;26;86370;-74
2024/04/22 03:57:23;;;;;;;;;;;;;;;;;;5357549;26;88144;-74
2024/04/22 03:59:48;;;;;;;;;;;;;;;;;;5365620;26;88223;-75
2024/04/22 04:02:13;;;;;;;;;;;;;;;;;;5363733;26;86967;-72
2024/04/22 04:04:39;;;;;;;;;;;;;;;;;;5364935;26;86916;-72
2024/04/22 04:07:04;;;;;;;;;;;;;;;;;;5357855;26;86768;-75
2024/04/22 04:09:29;;;;;;;;;;;;;;;;;;5371715;26;89943;-73
2024/04/22 04:11:55;;;;;;;;;;;;;;;;;;5359634;26;86938;-71
2024/04/22 04:14:20;;;;;;;;;;;;;;;;;;5363344;26;86848;-73
2024/04/22 04:16:45;;;;;;;;;;;;;;;;;;5359225;26;87615;-73
2024/04/22 04:19:10;;;;;;;;;;;;;;;;;;5358760;26;87072;-74
2024/04/22 04:21:35;;;;;;;;;;;;;;;;;;5355330;26;86494;-73
2024/04/22 04:24:01;;;;;;;;;;;;;;;;;;5358849;26;86660;-75
2024/04/22 04:26:26;;;;;;;;;;;;;;;;;;5343188;26;87580;-74
2024/04/22 04:28:51;;;;;;;;;;;;;;;;;;5359224;26;86503;-74
2024/04/22 04:31:17;;;;;;;;;;;;;;;;;;5358236;26;86745;-74
2024/04/22 04:33:43;;;;;;;;;;;;;;;;;;5355444;26;87811;-71
2024/04/22 04:36:09;;;;;;;;;;;;;;;;;;5357642;26;87008;-74
2024/04/22 04:38:34;;;;;;;;;;;;;;;;;;5353146;26;87078;-74
2024/04/22 04:41:00;;;;;;;;;;;;;;;;;;5360145;26;86862;-72
2024/04/22 04:43:26;;;;;;;;;;;;;;;;;;5358326;26;89880;-75
2024/04/22 04:45:52;;;;;;;;;;;;;;;;;;5341099;26;86902;-74
2024/04/22 04:48:18;;;;;;;;;;;;;;;;;;5355521;26;87339;-74
2024/04/22 04:50:43;;;;;;;;;;;;;;;;;;5356519;26;87011;-74
2024/04/22 04:53:10;;;;;;;;;;;;;;;;;;5356441;26;87275;-74
2024/04/22 04:55:35;;;;;;;;;;;;;;;;;;5336895;26;89070;-74
2024/04/22 04:58:00;;;;;;;;;;;;;;;;;;5355483;26;87745;-75
2024/04/22 05:00:25;;;;;;;;;;;;;;;;;;5367652;26;86528;-73
2024/04/22 05:02:51;;;;;;;;;;;;;;;;;;5360557;26;87180;-75
2024/04/22 05:05:17;;;;;;;;;;;;;;;;;;5360671;26;86561;-75
2024/04/22 05:07:46;;;;;;;;;;;;;;;;;;5358701;26;87320;-74
2024/04/22 05:10:12;;;;;;;;;;;;;;;;;;5357898;26;86606;-75
2024/04/22 05:12:37;;;;;;;;;;;;;;;;;;5357960;26;86691;-73
2024/04/22 05:15:02;;;;;;;;;;;;;;;;;;5359835;26;86882;-73
2024/04/22 05:17:28;;;;;;;;;;;;;;;;;;5361322;26;86994;-74
2024/04/22 05:19:53;;;;;;;;;;;;;;;;;;5360531;26;86508;-74
2024/04/22 05:22:18;;;;;;;;;;;;;;;;;;5369914;26;87221;-75
2024/04/22 05:24:44;;;;;;;;;;;;;;;;;;5364569;26;89206;-74
2024/04/22 05:27:09;;;;;;;;;;;;;;;;;;5364941;26;86648;-74
2024/04/22 05:29:34;;;;;;;;;;;;;;;;;;5415357;25;87735;-75
2024/04/22 05:32:00;;;;;;;;;;;;;;;;;;5413373;25;86528;-74
2024/04/22 05:37:09;;;;;;;;;;;;;;;;;;5361504;26;86500;-75
2024/04/22 05:39:34;;;;;;;;;;;;;;;;;;5359005;26;86418;-74
2024/04/22 05:42:00;;;;;;;;;;;;;;;;;;5356500;26;88898;-74
2024/04/22 05:44:25;;;;;;;;;;;;;;;;;;5358323;26;86656;-74
2024/04/22 05:46:50;;;;;;;;;;;;;;;;;;5358666;26;86617;-77
2024/04/22 05:49:16;;;;;;;;;;;;;;;;;;5361776;26;87302;-73
2024/04/22 05:51:41;;;;;;;;;;;;;;;;;;5361717;26;87489;-73
2024/04/22 05:54:08;;;;;;;;;;;;;;;;;;5355374;26;90238;-71
2024/04/22 05:56:34;;;;;;;;;;;;;;;;;;5344567;26;89844;-72
2024/04/22 05:58:59;;;;;;;;;;;;;;;;;;5360700;26;86904;-69
2024/04/22 06:01:25;;;;;;;;;;;;;;;;;;5361780;26;87907;-72
2024/04/22 06:03:52;;;;;;;;;;;;;;;;;;5374104;26;86822;-71
2024/04/22 06:06:17;;;;;;;;;;;;;;;;;;5374312;26;87311;-71
2024/04/22 06:08:42;;;;;;;;;;;;;;;;;;5374206;26;87972;-71
2024/04/22 06:11:08;;;;;;;;;;;;;;;;;;5391348;25;89514;-70
2024/04/22 06:13:33;;;;;;;;;;;;;;;;;;5368122;26;87891;-71
2024/04/22 06:15:58;;;;;;;;;;;;;;;;;;5372495;26;87172;-71
2024/04/22 06:18:23;;;;;;;;;;;;;;;;;;5374790;26;87179;-71
2024/04/22 06:20:48;;;;;;;;;;;;;;;;;;5367471;26;89872;-71
2024/04/22 06:23:13;;;;;;;;;;;;;;;;;;5387953;26;86784;-71
2024/04/22 06:25:39;;;;;;;;;;;;;;;;;;5374413;26;87344;-71
2024/04/22 06:28:04;;;;;;;;;;;;;;;;;;5367658;26;86994;-71
2024/04/22 06:30:29;;;;;;;;;;;;;;;;;;5382558;26;86716;-70
2024/04/22 06:32:55;;;;;;;;;;;;;;;;;;5350542;26;87502;-71
2024/04/22 06:35:22;;;;;;;;;;;;;;;;;;5364748;26;87717;-70
2024/04/22 06:37:47;;;;;;;;;;;;;;;;;;5369556;26;87124;-71
2024/04/22 06:40:12;;;;;;;;;;;;;;;;;;5378105;26;88311;-71
2024/04/22 06:42:37;;;;;;;;;;;;;;;;;;5355830;26;88599;-70
2024/04/22 06:45:03;;;;;;;;;;;;;;;;;;5363294;26;88433;-71
2024/04/22 06:47:28;;;;;;;;;;;;;;;;;;5372863;26;90409;-72
2024/04/22 06:49:53;;;;;;;;;;;;;;;;;;5359888;26;88184;-71
2024/04/22 06:52:18;;;;;;;;;;;;;;;;;;5382159;26;87591;-70
2024/04/22 06:54:43;;;;;;;;;;;;;;;;;;5372563;26;86669;-71
2024/04/22 06:57:10;;;;;;;;;;;;;;;;;;5370866;26;87503;-71
2024/04/22 06:59:35;;;;;;;;;;;;;;;;;;5355321;26;87399;-71
2024/04/22 07:02:00;;;;;;;;;;;;;;;;;;5354323;26;87235;-70
2024/04/22 07:04:25;;;;;;;;;;;;;;;;;;5356741;26;87611;-71
2024/04/22 07:06:51;;;;;;;;;;;;;;;;;;5365552;26;88655;-71
2024/04/22 07:09:16;;;;;;;;;;;;;;;;;;5358651;26;86960;-71
2024/04/22 07:11:42;;;;;;;;;;;;;;;;;;5358886;26;87345;-71
2024/04/22 07:14:08;;;;;;;;;;;;;;;;;;5362901;26;87821;-71
2024/04/22 07:16:34;;;;;;;;;;;;;;;;;;5361709;26;87130;-71
2024/04/22 07:18:59;;;;;;;;;;;;;;;;;;5353062;26;90395;-71
2024/04/22 07:21:24;;;;;;;;;;;;;;;;;;5363663;26;87588;-70
2024/04/22 07:23:49;;;;;;;;;;;;;;;;;;5372684;26;86668;-71
2024/04/22 07:26:14;;;;;;;;;;;;;;;;;;5363507;26;87271;-71
2024/04/22 07:28:40;;;;;;;;;;;;;;;;;;5362319;26;89329;-70
2024/04/22 07:31:05;;;;;;;;;;;;;;;;;;5356718;26;86665;-70
2024/04/22 07:33:31;;;;;;;;;;;;;;;;;;5364171;26;87359;-70
2024/04/22 07:36:03;;;;;;;;;;;;;;;;;;5359704;26;86803;-71
2024/04/22 07:38:30;;;;;;;;;;;;;;;;;;5354772;26;90110;-70
2024/04/22 07:40:56;;;;;;;;;;;;;;;;;;5356293;26;86645;-70
2024/04/22 07:43:21;;;;;;;;;;;;;;;;;;5359522;26;86946;-70
2024/04/22 07:45:46;;;;;;;;;;;;;;;;;;5359065;26;89983;-72
2024/04/22 07:48:11;;;;;;;;;;;;;;;;;;5360364;26;87192;-71
2024/04/22 07:50:37;;;;;;;;;;;;;;;;;;5356796;26;86911;-71
2024/04/22 07:53:02;;;;;;;;;;;;;;;;;;5359711;26;87470;-71
2024/04/22 07:55:27;;;;;;;;;;;;;;;;;;5353966;26;87002;-71
2024/04/22 07:57:53;;;;;;;;;;;;;;;;;;5374491;26;87283;-71
2024/04/22 08:00:19;;;;;;;;;;;;;;;;;;5362727;26;87754;-71
2024/04/22 08:02:45;;;;;;;;;;;;;;;;;;5356802;26;88085;-71
2024/04/22 08:05:10;;;;;;;;;;;;;;;;;;5356086;26;88885;-72
2024/04/22 08:07:37;;;;;;;;;;;;;;;;;;5353133;26;89567;-71
2024/04/22 08:10:03;;;;;;;;;;;;;;;;;;5354429;26;87717;-72
2024/04/22 08:12:28;;;;;;;;;;;;;;;;;;5355896;26;88332;-71
2024/04/22 08:14:54;;;;;;;;;;;;;;;;;;5358365;26;87788;-71
2024/04/22 08:17:19;;;;;;;;;;;;;;;;;;5369089;26;88011;-71
2024/04/22 08:19:45;;;;;;;;;;;;;;;;;;5358919;26;88693;-71
2024/04/22 08:22:10;;;;;;;;;;;;;;;;;;5365672;26;86724;-73
2024/04/22 08:24:35;;;;;;;;;;;;;;;;;;5370940;26;87587;-73
2024/04/22 08:27:01;;;;;;;;;;;;;;;;;;5365236;26;86880;-75
2024/04/22 08:29:26;;;;;;;;;;;;;;;;;;5353205;26;87255;-71
2024/04/22 08:31:51;;;;;;;;;;;;;;;;;;5362538;26;88632;-71
2024/04/22 08:34:16;;;;;;;;;;;;;;;;;;5366337;26;87367;-71
2024/04/22 08:36:42;;;;;;;;;;;;;;;;;;5365559;26;86635;-70
2024/04/22 08:39:07;;;;;;;;;;;;;;;;;;5370010;26;87998;-70
2024/04/22 08:41:35;;;;;;;;;;;;;;;;;;5365492;26;86702;-71
2024/04/22 08:44:01;;;;;;;;;;;;;;;;;;5368713;26;88160;-71
2024/04/22 08:46:26;;;;;;;;;;;;;;;;;;5363003;26;87406;-70
2024/04/22 08:48:51;;;;;;;;;;;;;;;;;;5372648;26;87133;-71
2024/04/22 08:51:17;;;;;;;;;;;;;;;;;;5370329;26;88408;-72
2024/04/22 08:53:42;;;;;;;;;;;;;;;;;;5376120;26;88945;-72
2024/04/22 08:56:08;;;;;;;;;;;;;;;;;;5368567;26;87143;-71
2024/04/22 08:58:35;;;;;;;;;;;;;;;;;;5353335;26;89293;-72
2024/04/22 09:01:03;;;;;;;;;;;;;;;;;;5368153;26;87882;-71
2024/04/22 09:03:29;;;;;;;;;;;;;;;;;;5371706;26;87262;-71
2024/04/22 09:05:54;;;;;;;;;;;;;;;;;;5362934;26;87267;-71
2024/04/22 09:08:23;;;;;;;;;;;;;;;;;;5365905;26;89240;-72
2024/04/22 09:11:00;;;;;;;;;;;;;;;;;;5367939;26;88292;-71
2024/04/22 09:13:26;;;;;;;;;;;;;;;;;;5363259;26;89106;-71
2024/04/22 09:15:55;;;;;;;;;;;;;;;;;;5361830;26;86767;-71
2024/04/22 09:18:25;;;;;;;;;;;;;;;;;;5367588;26;87796;-71
2024/04/22 09:20:53;;;;;;;;;;;;;;;;;;5360798;26;88344;-71
2024/04/22 09:23:18;;;;;;;;;;;;;;;;;;5378711;26;86825;-70
2024/04/22 09:25:44;;;;;;;;;;;;;;;;;;5360965;26;87421;-72
2024/04/22 09:28:10;;;;;;;;;;;;;;;;;;5367059;26;86577;-71
2024/04/22 09:30:40;;;;;;;;;;;;;;;;;;5365731;26;88427;-72
2024/04/22 09:33:07;;;;;;;;;;;;;;;;;;5364231;26;87130;-72
2024/04/22 09:35:33;;;;;;;;;;;;;;;;;;5356758;26;86569;-73
2024/04/22 09:37:58;;;;;;;;;;;;;;;;;;5365797;26;87524;-73
2024/04/22 09:40:25;;;;;;;;;;;;;;;;;;5365911;26;86808;-73
2024/04/22 09:42:51;;;;;;;;;;;;;;;;;;5358129;26;87838;-72
2024/04/22 09:45:16;;;;;;;;;;;;;;;;;;5360569;26;87193;-73
2024/04/22 09:47:41;;;;;;;;;;;;;;;;;;5362452;26;86532;-72
2024/04/22 09:50:07;;;;;;;;;;;;;;;;;;5358771;26;89912;-72
2024/04/22 09:52:32;;;;;;;;;;;;;;;;;;5359968;26;87143;-72
2024/04/22 09:54:58;;;;;;;;;;;;;;;;;;5346916;26;86971;-72
2024/04/22 09:57:24;;;;;;;;;;;;;;;;;;5352636;26;87441;-73
2024/04/22 09:59:50;;;;;;;;;;;;;;;;;;5358451;26;89816;-72
2024/04/22 10:02:15;;;;;;;;;;;;;;;;;;5360851;26;86999;-73
2024/04/22 10:04:40;;;;;;;;;;;;;;;;;;5357778;26;87472;-72
2024/04/22 10:07:06;;;;;;;;;;;;;;;;;;5372114;26;87688;-72
2024/04/22 10:09:32;;;;;;;;;;;;;;;;;;5365188;26;90735;-73
2024/04/22 10:12:04;;;;;;;;;;;;;;;;;;5365418;26;88046;-73
2024/04/22 10:14:30;;;;;;;;;;;;;;;;;;5374704;26;88069;-72
2024/04/22 10:16:56;;;;;;;;;;;;;;;;;;5364183;26;87391;-73
2024/04/22 10:19:21;;;;;;;;;;;;;;;;;;5364592;26;86737;-78
2024/04/22 10:21:50;;;;;;;;;;;;;;;;;;5365131;26;86569;-72
2024/04/22 10:24:26;;;;;;;;;;;;;;;;;;5352844;26;90461;-73
2024/04/22 10:26:51;;;;;;;;;;;;;;;;;;5348229;26;88284;-73
2024/04/22 10:29:17;;;;;;;;;;;;;;;;;;5368125;26;86472;-72
2024/04/22 10:31:43;;;;;;;;;;;;;;;;;;5357317;26;89569;-72
2024/04/22 10:34:09;;;;;;;;;;;;;;;;;;5364498;26;86562;-73
2024/04/22 10:36:34;;;;;;;;;;;;;;;;;;5363934;26;88461;-72
2024/04/22 10:38:59;;;;;;;;;;;;;;;;;;5363358;26;87754;-72
2024/04/22 10:41:24;;;;;;;;;;;;;;;;;;5364056;26;86530;-71
2024/04/22 10:43:50;;;;;;;;;;;;;;;;;;5354820;26;89164;-73
2024/04/22 10:46:15;;;;;;;;;;;;;;;;;;5372389;26;87461;-73
2024/04/22 10:48:40;;;;;;;;;;;;;;;;;;5362112;26;87455;-73
2024/04/22 10:51:06;;;;;;;;;;;;;;;;;;5360969;26;86728;-73
2024/04/22 10:53:31;;;;;;;;;;;;;;;;;;5341256;26;87232;-74
2024/04/22 10:55:56;;;;;;;;;;;;;;;;;;5356544;26;87932;-68
2024/04/22 10:58:22;;;;;;;;;;;;;;;;;;5369545;26;88251;-75
2024/04/22 11:00:48;;;;;;;;;;;;;;;;;;5364546;26;86561;-72
2024/04/22 11:03:13;;;;;;;;;;;;;;;;;;5360755;26;87900;-72
2024/04/22 11:05:39;;;;;;;;;;;;;;;;;;5356516;26;89817;-72
2024/04/22 11:08:06;;;;;;;;;;;;;;;;;;5365690;26;87335;-72
2024/04/22 11:10:32;;;;;;;;;;;;;;;;;;5368957;26;87374;-71
2024/04/22 11:12:58;;;;;;;;;;;;;;;;;;5367032;26;87183;-72
2024/04/22 11:15:23;;;;;;;;;;;;;;;;;;5368262;26;90357;-71
2024/04/22 11:17:48;;;;;;;;;;;;;;;;;;5353071;26;87744;-72
2024/04/22 11:20:14;;;;;;;;;;;;;;;;;;5356266;26;86761;-71
2024/04/22 11:22:39;;;;;;;;;;;;;;;;;;5365038;26;87466;-72
2024/04/22 11:25:05;;;;;;;;;;;;;;;;;;5362581;26;87760;-72
2024/04/22 11:27:31;;;;;;;;;;;;;;;;;;5362048;26;86547;-72
2024/04/22 11:29:56;;;;;;;;;;;;;;;;;;5374684;26;87401;-71
2024/04/22 11:32:23;;;;;;;;;;;;;;;;;;5355464;26;88506;-72
2024/04/22 11:34:48;;;;;;;;;;;;;;;;;;5369343;26;87246;-71
2024/04/22 11:37:14;;;;;;;;;;;;;;;;;;5357810;26;86608;-72
2024/04/22 11:39:39;;;;;;;;;;;;;;;;;;5354201;26;86815;-72
2024/04/22 11:42:04;;;;;;;;;;;;;;;;;;5357030;26;87633;-72
2024/04/22 11:44:29;;;;;;;;;;;;;;;;;;5366668;26;86680;-72
2024/04/22 11:46:55;;;;;;;;;;;;;;;;;;5358930;26;87130;-72
2024/04/22 11:49:20;;;;;;;;;;;;;;;;;;5357016;26;88485;-71
2024/04/22 11:51:45;;;;;;;;;;;;;;;;;;5357992;26;87218;-74
2024/04/22 11:54:11;;;;;;;;;;;;;;;;;;5371779;26;87136;-71
2024/04/22 11:56:37;;;;;;;;;;;;;;;;;;5362452;26;87371;-72
2024/04/22 11:59:06;;;;;;;;;;;;;;;;;;5368419;26;87097;-72
2024/04/22 12:01:32;;;;;;;;;;;;;;;;;;5364540;26;87516;-71
2024/04/22 12:03:57;;;;;;;;;;;;;;;;;;5365880;26;87551;-73
2024/04/22 12:06:23;;;;;;;;;;;;;;;;;;5371694;26;87090;-72
2024/04/22 12:08:48;;;;;;;;;;;;;;;;;;5373862;26;87855;-71
2024/04/22 12:11:13;;;;;;;;;;;;;;;;;;5376160;26;87567;-71
2024/04/22 12:13:38;;;;;;;;;;;;;;;;;;5374670;26;87095;-72
2024/04/22 12:16:04;;;;;;;;;;;;;;;;;;5375212;26;88903;-72
2024/04/22 12:18:29;;;;;;;;;;;;;;;;;;5369321;26;88447;-73
2024/04/22 12:20:54;;;;;;;;;;;;;;;;;;5357509;26;88962;-72
2024/04/22 12:23:21;;;;;;;;;;;;;;;;;;5374351;26;88443;-72
2024/04/22 12:25:46;;;;;;;;;;;;;;;;;;5366955;26;87126;-72
2024/04/22 12:28:12;;;;;;;;;;;;;;;;;;5358101;26;87300;-73
2024/04/22 12:30:37;;;;;;;;;;;;;;;;;;5364965;26;87315;-72
2024/04/22 12:33:03;;;;;;;;;;;;;;;;;;5364780;26;86699;-74
2024/04/22 12:35:28;;;;;;;;;;;;;;;;;;5363993;26;87528;-71
2024/04/22 12:37:53;;;;;;;;;;;;;;;;;;5363004;26;87220;-72
2024/04/22 12:40:18;;;;;;;;;;;;;;;;;;5354916;26;87631;-70
2024/04/22 12:42:43;;;;;;;;;;;;;;;;;;5358397;26;87511;-73
2024/04/22 12:45:09;;;;;;;;;;;;;;;;;;5359785;26;86748;-72
2024/04/22 12:53:02;;;;;;;;;;;;;;;;;;5361849;26;87454;-72
2024/04/22 12:55:27;;;;;;;;;;;;;;;;;;5359963;26;87375;-72
2024/04/22 12:57:53;;;;;;;;;;;;;;;;;;5359945;26;87286;-72
2024/04/22 13:00:19;;;;;;;;;;;;;;;;;;5361312;26;87260;-72
2024/04/22 13:02:44;;;;;;;;;;;;;;;;;;5359989;26;87243;-70
2024/04/22 13:05:09;;;;;;;;;;;;;;;;;;5381563;26;88536;-71
2024/04/22 13:07:34;;;;;;;;;;;;;;;;;;5352354;26;87363;-73
2024/04/22 13:09:59;;;;;;;;;;;;;;;;;;5371046;26;86907;-72
2024/04/22 13:12:25;;;;;;;;;;;;;;;;;;5357790;26;86978;-72
2024/04/22 13:14:52;;;;;;;;;;;;;;;;;;5359790;26;87337;-73
2024/04/22 13:17:17;;;;;;;;;;;;;;;;;;5364026;26;87115;-72
2024/04/22 13:19:42;;;;;;;;;;;;;;;;;;5363028;26;87008;-72
2024/04/22 13:22:08;;;;;;;;;;;;;;;;;;5413256;25;87469;-73
2024/04/22 13:24:33;;;;;;;;;;;;;;;;;;5367681;26;86960;-72
2024/04/22 13:26:58;;;;;;;;;;;;;;;;;;5361782;26;87538;-72
2024/04/22 13:29:24;;;;;;;;;;;;;;;;;;5370137;26;86916;-73
2024/04/22 13:31:50;;;;;;;;;;;;;;;;;;5360328;26;87168;-73
2024/04/22 13:34:15;;;;;;;;;;;;;;;;;;5362697;26;87895;-71
2024/04/22 13:36:40;;;;;;;;;;;;;;;;;;5360682;26;87367;-72
2024/04/22 13:39:05;;;;;;;;;;;;;;;;;;5372443;26;89001;-73
2024/04/22 13:41:30;;;;;;;;;;;;;;;;;;5359967;26;87417;-73
2024/04/22 13:43:56;;;;;;;;;;;;;;;;;;5370951;26;86645;-73
2024/04/22 13:46:25;;;;;;;;;;;;;;;;;;5357543;26;87345;-72
2024/04/22 13:48:50;;;;;;;;;;;;;;;;;;5364415;26;87301;-72
2024/04/22 13:51:16;;;;;;;;;;;;;;;;;;5360726;26;87858;-72
2024/04/22 13:53:41;;;;;;;;;;;;;;;;;;5361114;26;87412;-73
2024/04/22 13:56:07;;;;;;;;;;;;;;;;;;5361194;26;86711;-72
2024/04/22 13:58:32;;;;;;;;;;;;;;;;;;5367344;26;87200;-71
2024/04/22 14:00:58;;;;;;;;;;;;;;;;;;5358520;26;87452;-72
2024/04/22 14:03:23;;;;;;;;;;;;;;;;;;5369022;26;86961;-72
2024/04/22 14:05:48;;;;;;;;;;;;;;;;;;5366943;26;87466;-70
2024/04/22 14:08:13;;;;;;;;;;;;;;;;;;5355764;26;86786;-72
2024/04/22 14:10:38;;;;;;;;;;;;;;;;;;5369374;26;88882;-73
2024/04/22 14:13:04;;;;;;;;;;;;;;;;;;5361875;26;87444;-73
2024/04/22 14:15:29;;;;;;;;;;;;;;;;;;5362186;26;87169;-72
2024/04/22 14:17:54;;;;;;;;;;;;;;;;;;5359543;26;87240;-72
2024/04/22 14:20:19;;;;;;;;;;;;;;;;;;5350287;26;87178;-71
2024/04/22 14:22:45;;;;;;;;;;;;;;;;;;5357750;26;87911;-72
2024/04/22 14:25:10;;;;;;;;;;;;;;;;;;5357819;26;86855;-73
2024/04/22 14:27:35;;;;;;;;;;;;;;;;;;5356799;26;86895;-72
2024/04/22 14:30:00;;;;;;;;;;;;;;;;;;5359820;26;87055;-73
2024/04/22 14:32:26;;;;;;;;;;;;;;;;;;5355602;26;89023;-73
2024/04/22 14:34:51;;;;;;;;;;;;;;;;;;5353025;26;87280;-72
2024/04/22 14:37:16;;;;;;;;;;;;;;;;;;5362634;26;86842;-71
2024/04/22 14:39:41;;;;;;;;;;;;;;;;;;5359643;26;87398;-72
2024/04/22 14:42:06;;;;;;;;;;;;;;;;;;5363191;26;86754;-72
2024/04/22 14:44:36;;;;;;;;;;;;;;;;;;5364550;26;87116;-73
2024/04/22 14:47:02;;;;;;;;;;;;;;;;;;5364244;26;86793;-73
2024/04/22 14:49:27;;;;;;;;;;;;;;;;;;5356037;26;87033;-72
2024/04/22 14:51:53;;;;;;;;;;;;;;;;;;5365893;26;87263;-72
2024/04/22 14:54:18;;;;;;;;;;;;;;;;;;5358863;26;87423;-71
2024/04/22 14:56:43;;;;;;;;;;;;;;;;;;5364621;26;87582;-70
2024/04/22 14:59:08;;;;;;;;;;;;;;;;;;5357664;26;89073;-73
2024/04/22 15:01:33;;;;;;;;;;;;;;;;;;5357330;26;87365;-71
2024/04/22 15:03:59;;;;;;;;;;;;;;;;;;5369058;26;86990;-71
2024/04/22 15:06:24;;;;;;;;;;;;;;;;;;5364745;26;87403;-72
2024/04/22 15:08:50;;;;;;;;;;;;;;;;;;5358156;26;89221;-72
2024/04/22 15:11:15;;;;;;;;;;;;;;;;;;5350975;26;88159;-72
2024/04/22 15:13:40;;;;;;;;;;;;;;;;;;5361271;26;87822;-72
2024/04/22 15:16:06;;;;;;;;;;;;;;;;;;5364494;26;88033;-73
2024/04/22 15:18:33;;;;;;;;;;;;;;;;;;5367822;26;87906;-72
2024/04/22 15:20:58;;;;;;;;;;;;;;;;;;5375833;26;87664;-71
2024/04/22 15:23:23;;;;;;;;;;;;;;;;;;5370120;26;87152;-71
2024/04/22 15:25:48;;;;;;;;;;;;;;;;;;5357294;26;88350;-71
2024/04/22 15:28:13;;;;;;;;;;;;;;;;;;5360607;26;87924;-70
2024/04/22 15:30:39;;;;;;;;;;;;;;;;;;5369170;26;87764;-72
2024/04/22 15:33:07;;;;;;;;;;;;;;;;;;5364679;26;87439;-72
2024/04/22 15:35:32;;;;;;;;;;;;;;;;;;5371184;26;86650;-71
2024/04/22 15:37:58;;;;;;;;;;;;;;;;;;5373359;26;86766;-71
2024/04/22 15:40:23;;;;;;;;;;;;;;;;;;5366668;26;87823;-71
2024/04/22 15:42:52;;;;;;;;;;;;;;;;;;5371733;26;86648;-69
2024/04/22 15:45:17;;;;;;;;;;;;;;;;;;5363754;26;87657;-69
2024/04/22 15:47:42;;;;;;;;;;;;;;;;;;5359242;26;87206;-69
2024/04/22 15:50:07;;;;;;;;;;;;;;;;;;5371593;26;86991;-70
2024/04/22 15:52:33;;;;;;;;;;;;;;;;;;5362535;26;87535;-70
2024/04/22 15:54:59;;;;;;;;;;;;;;;;;;5363331;26;86571;-69
2024/04/22 15:57:24;;;;;;;;;;;;;;;;;;5373121;26;87126;-70
2024/04/22 15:59:49;;;;;;;;;;;;;;;;;;5369978;26;87030;-70
2024/04/22 16:02:15;;;;;;;;;;;;;;;;;;5368248;26;87158;-69
2024/04/22 16:04:41;;;;;;;;;;;;;;;;;;5370312;26;87386;-73
2024/04/22 16:07:09;;;;;;;;;;;;;;;;;;5356012;26;87835;-70
2024/04/22 16:09:34;;;;;;;;;;;;;;;;;;5353788;26;87040;-69
2024/04/22 16:11:59;;;;;;;;;;;;;;;;;;5355165;26;86578;-69
2024/04/22 16:14:25;;;;;;;;;;;;;;;;;;5364634;26;87108;-70
2024/04/22 16:16:53;;;;;;;;;;;;;;;;;;5355606;26;87187;-71
2024/04/22 16:19:18;;;;;;;;;;;;;;;;;;5362128;26;87694;-73
2024/04/22 16:21:43;;;;;;;;;;;;;;;;;;5367156;26;86783;-72
2024/04/22 16:24:08;;;;;;;;;;;;;;;;;;5368294;26;87408;-72
2024/04/22 16:26:34;;;;;;;;;;;;;;;;;;5362608;26;87792;-72
2024/04/22 16:29:01;;;;;;;;;;;;;;;;;;5356036;26;86827;-70
2024/04/22 16:31:26;;;;;;;;;;;;;;;;;;5371520;26;87326;-73
2024/04/22 16:33:51;;;;;;;;;;;;;;;;;;5373191;26;86793;-71
2024/04/22 16:36:16;;;;;;;;;;;;;;;;;;5355379;26;87283;-73
2024/04/22 16:38:41;;;;;;;;;;;;;;;;;;5368479;26;87150;-72
2024/04/22 16:41:07;;;;;;;;;;;;;;;;;;5354575;26;86662;-70
2024/04/22 16:43:32;;;;;;;;;;;;;;;;;;5365073;26;87587;-72
2024/04/22 16:45:57;;;;;;;;;;;;;;;;;;5349722;26;87418;-73