Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 06:14:09;;;;;;;;;;;;;;;24.46;45.58;97466.44;4237053;27;10395;-71
2022/05/21 06:16:12;;;;;;;;;;;;;;;24.71;45.23;97476.53;4229028;27;5815;-70
2022/05/21 06:18:20;;;;;;;;;;;;;;;25.00;45.27;97468.72;4244289;27;5756;-69
2022/05/21 06:20:26;;;;;;;;;;;;;;;25.25;45.15;97468.75;4245803;27;5794;-68
2022/05/21 06:22:29;;;;;;;;;;;;;;;25.43;44.61;97469.31;4230012;27;5900;-69
2022/05/21 06:24:37;;;;;;;;;;;;;;;25.53;44.58;97467.41;4228948;28;5788;-70
2022/05/21 06:26:40;;;;;;;;;;;;;;;25.65;44.48;97458.19;4228810;28;5860;-70
2022/05/21 06:28:43;;;;;;;;;;;;;;;25.71;44.63;97463.34;4228116;28;5798;-70
2022/05/21 06:30:47;;;;;;;;;;;;;;;25.76;44.38;97459.81;4241601;27;5775;-70
2022/05/21 06:32:50;;;;;;;;;;;;;;;25.86;43.92;97467.94;4245279;27;5773;-67
2022/05/21 06:34:53;;;;;;;;;;;;;;;25.96;44.27;97464.38;4245210;27;5906;-66
2022/05/21 06:36:56;;;;;;;;;;;;;;;26.05;44.03;97458.13;4245809;27;5752;-66
2022/05/21 06:38:59;;;;;;;;;;;;;;;26.16;43.84;97463.47;4235038;27;5841;-67
2022/05/21 06:41:02;;;;;;;;;;;;;;;26.19;43.48;97460.25;4228728;28;5769;-66
2022/05/21 06:43:06;;;;;;;;;;;;;;;26.23;43.83;97455.88;4231260;27;5760;-66
2022/05/21 06:45:10;;;;;;;;;;;;;;;26.29;43.52;97461.00;4232170;27;5776;-66
2022/05/21 06:47:14;;;;;;;;;;;;;;;26.36;43.25;97464.25;4240072;27;5780;-65
2022/05/21 06:49:17;;;;;;;;;;;;;;;26.42;43.36;97456.91;4238225;27;5741;-65
2022/05/21 06:51:20;;;;;;;;;;;;;;;26.48;43.20;97455.78;4242425;27;5752;-65
2022/05/21 06:53:23;;;;;;;;;;;;;;;26.50;43.10;97460.91;4245271;27;5832;-65
2022/05/21 06:55:27;;;;;;;;;;;;;;;26.51;42.71;97462.56;4245405;27;5733;-65
2022/05/21 06:57:29;;;;;;;;;;;;;;;26.51;43.04;97457.94;4240494;27;5756;-65
2022/05/21 06:59:33;;;;;;;;;;;;;;;26.50;42.66;97463.63;4232364;27;5803;-65
2022/05/21 07:01:36;;;;;;;;;;;;;;;26.49;42.58;97460.09;4239653;27;5737;-65
2022/05/21 07:03:40;;;;;;;;;;;;;;;26.49;42.58;97453.88;4234578;27;5758;-66
2022/05/21 07:08:05;;;;;;;;;;;;;;;26.47;42.16;97443.31;4239390;27;5772;-65
2022/05/21 07:10:11;;;;;;;;;;;;;;;26.45;42.23;97453.63;4243408;27;5752;-65
2022/05/21 07:12:14;;;;;;;;;;;;;;;26.40;42.01;97448.25;4228136;27;6434;-65
2022/05/21 07:14:17;;;;;;;;;;;;;;;26.38;42.29;97450.41;4231881;27;5714;-66
2022/05/21 07:16:20;;;;;;;;;;;;;;;26.36;42.16;97449.84;4221992;28;5784;-65
2022/05/21 07:18:25;;;;;;;;;;;;;;;26.36;41.69;97447.97;4230660;28;5745;-65
2022/05/21 07:20:29;;;;;;;;;;;;;;;26.33;41.94;97443.09;4230997;28;5779;-65
2022/05/21 07:22:33;;;;;;;;;;;;;;;26.33;41.58;97447.69;4223940;28;5778;-65
2022/05/21 07:24:39;;;;;;;;;;;;;;;26.30;41.55;97443.66;4218005;28;5774;-65
2022/05/21 07:26:46;;;;;;;;;;;;;;;26.30;41.67;97448.25;4217842;28;5777;-65
2022/05/21 07:28:49;;;;;;;;;;;;;;;26.29;41.26;97443.94;4232731;28;5748;-65
2022/05/21 07:30:52;;;;;;;;;;;;;;;26.28;41.30;97453.16;4233678;28;5744;-65
2022/05/21 07:32:56;;;;;;;;;;;;;;;26.26;41.07;97439.03;4229036;28;5925;-66
2022/05/21 07:35:00;;;;;;;;;;;;;;;26.27;41.09;97440.66;4217998;28;5770;-65
2022/05/21 07:37:04;;;;;;;;;;;;;;;26.27;40.87;97446.09;4222173;28;5765;-65
2022/05/21 07:39:08;;;;;;;;;;;;;;;26.26;40.72;97441.75;4227169;28;5677;-65
2022/05/21 07:41:11;;;;;;;;;;;;;;;26.26;40.95;97441.75;4229334;27;5830;-66
2022/05/21 07:43:16;;;;;;;;;;;;;;;26.25;40.75;97440.13;4228738;28;5740;-65
2022/05/21 07:45:21;;;;;;;;;;;;;;;26.22;40.89;97429.88;4230095;28;6445;-65
2022/05/21 07:47:24;;;;;;;;;;;;;;;26.21;40.44;97436.38;4230132;27;5789;-65
2022/05/21 07:49:27;;;;;;;;;;;;;;;26.19;40.39;97436.66;4219868;28;5821;-65
2022/05/21 07:51:32;;;;;;;;;;;;;;;26.18;40.68;97428.81;4223164;28;5127;-65
2022/05/21 07:53:40;;;;;;;;;;;;;;;26.18;40.34;97432.31;4225300;28;5745;-65
2022/05/21 07:55:47;;;;;;;;;;;;;;;26.18;40.08;97428.81;4230347;28;5747;-65
2022/05/21 07:57:50;;;;;;;;;;;;;;;26.19;40.20;97430.44;4227673;27;5855;-65
2022/05/21 07:59:53;;;;;;;;;;;;;;;26.16;40.35;97425.53;4224802;28;5686;-65
2022/05/21 08:01:56;;;;;;;;;;;;;;;26.13;39.93;97425.00;4230199;28;5768;-65
2022/05/21 08:03:59;;;;;;;;;;;;;;;26.12;40.10;97419.88;4230437;28;5805;-65
2022/05/21 08:06:02;;;;;;;;;;;;;;;26.12;40.13;97420.69;4222783;28;5770;-66
2022/05/21 08:08:07;;;;;;;;;;;;;;;26.12;40.02;97409.84;4222438;28;5829;-63
2022/05/21 08:10:12;;;;;;;;;;;;;;;26.13;39.93;97411.47;4231771;28;5715;-65
2022/05/21 08:12:15;;;;;;;;;;;;;;;26.14;39.62;97406.84;4223191;28;5882;-64
2022/05/21 08:14:18;;;;;;;;;;;;;;;26.15;39.58;97413.09;4233303;28;5756;-64
2022/05/21 08:16:22;;;;;;;;;;;;;;;26.15;39.77;97402.25;4227645;28;5784;-62
2022/05/21 08:18:26;;;;;;;;;;;;;;;26.16;39.96;97403.88;4232562;28;5736;-63
2022/05/21 08:20:29;;;;;;;;;;;;;;;26.18;39.42;97396.28;4223913;27;6480;-64
2022/05/21 08:27:13;;;;;;;;;;;;;;;26.20;39.24;97391.41;4215592;28;5777;-63
2022/05/21 08:29:16;;;;;;;;;;;;;;;26.19;39.27;97387.88;4217595;28;5836;-65
2022/05/21 08:31:19;;;;;;;;;;;;;;;26.19;39.38;97387.06;4228171;28;5880;-65
2022/05/21 08:33:22;;;;;;;;;;;;;;;26.21;39.49;97390.31;4229836;28;5844;-66
2022/05/21 08:35:25;;;;;;;;;;;;;;;26.23;39.12;97390.84;4221073;28;5862;-73
2022/05/21 08:37:28;;;;;;;;;;;;;;;26.23;39.07;97388.94;4216266;27;6617;-70
2022/05/21 08:39:32;;;;;;;;;;;;;;;26.24;39.03;97387.84;4230947;28;6512;-70
2022/05/21 08:41:35;;;;;;;;;;;;;;;26.25;39.22;97386.75;4226402;28;6449;-66
2022/05/21 08:43:52;;;;;;;;;;;;;;;26.24;39.00;97379.72;4230553;27;5761;-71
2022/05/21 08:46:05;;;;;;;;;;;;;;;26.25;38.94;97383.22;4230962;28;5763;-71
2022/05/21 08:48:10;;;;;;;;;;;;;;;26.25;39.15;97375.09;4229334;27;7151;-71
2022/05/21 08:50:16;;;;;;;;;;;;;;;26.26;38.95;97371.28;4223166;27;5781;-70
2022/05/21 08:52:24;;;;;;;;;;;;;;;26.25;39.14;97377.81;4221105;28;5696;-74
2022/05/21 08:54:33;;;;;;;;;;;;;;;26.25;38.76;97375.09;4245942;27;5696;-68
2022/05/21 08:56:38;;;;;;;;;;;;;;;26.23;38.81;97369.97;4225876;28;5718;-70
2022/05/21 08:58:48;;;;;;;;;;;;;;;26.24;38.80;97373.47;4226720;28;6594;-73
2022/05/21 09:00:52;;;;;;;;;;;;;;;26.26;38.61;97376.72;4232142;28;5744;-73
2022/05/21 09:02:56;;;;;;;;;;;;;;;26.25;38.63;97358.84;4231973;28;5761;-69
2022/05/21 09:04:59;;;;;;;;;;;;;;;26.26;38.63;97368.59;4224280;27;5758;-77
2022/05/21 09:07:09;;;;;;;;;;;;;;;26.27;38.61;97362.06;4222284;28;5806;-75
2022/05/21 09:09:28;;;;;;;;;;;;;;;26.26;38.96;97349.63;4224505;28;5738;-65
2022/05/21 09:11:36;;;;;;;;;;;;;;;26.28;38.52;97358.31;4216680;28;7301;-63
2022/05/21 09:13:44;;;;;;;;;;;;;;;26.28;38.63;97358.31;4221465;28;5766;-63
2022/05/21 09:18:10;;;;;;;;;;;;;;;26.29;38.42;97347.16;4226341;28;5880;-63
2022/05/21 09:20:19;;;;;;;;;;;;;;;26.30;38.78;97351.50;4223324;28;5196;-63
2022/05/21 09:22:23;;;;;;;;;;;;;;;26.30;38.62;97340.66;4225608;28;5791;-64
2022/05/21 09:24:49;;;;;;;;;;;;;;;26.31;38.49;97345.00;4223646;28;5755;-64
2022/05/21 09:26:53;;;;;;;;;;;;;;;26.32;38.65;97348.50;4225129;28;5136;-64
2022/05/21 09:29:13;;;;;;;;;;;;;;;26.34;38.39;97347.13;4228665;28;5868;-64
2022/05/21 09:31:29;;;;;;;;;;;;;;;26.36;38.55;97341.41;4223861;28;5795;-64
2022/05/21 09:33:36;;;;;;;;;;;;;;;26.37;38.67;97351.19;4221129;28;5778;-64
2022/05/21 09:35:51;;;;;;;;;;;;;;;26.35;38.71;97345.22;4225295;27;5753;-64
2022/05/21 09:37:54;;;;;;;;;;;;;;;26.35;38.40;97334.38;4230520;28;5822;-64
2022/05/21 09:39:57;;;;;;;;;;;;;;;26.36;38.38;97338.72;4224252;28;5829;-82
2022/05/21 09:45:21;;;;;;;;;;;;;;;26.36;38.37;97330.56;4222147;28;5752;-74
2022/05/21 09:47:13;;;;;;;;;;;;;;;26.39;38.59;97332.78;4231464;28;5808;-68
2022/05/21 09:49:23;;;;;;;;;;;;;;;26.40;38.30;97328.97;4230867;28;5744;-68
2022/05/21 09:51:33;;;;;;;;;;;;;;;26.40;38.25;97328.97;4230192;28;5821;-68
2022/05/21 09:53:38;;;;;;;;;;;;;;;26.43;38.52;97327.59;4222878;28;5816;-68
2022/05/21 09:55:41;;;;;;;;;;;;;;;26.45;38.50;97328.13;4214805;28;5797;-68
2022/05/21 09:57:44;;;;;;;;;;;;;;;26.46;38.38;97324.31;4218983;28;5753;-67
2022/05/21 10:00:02;;;;;;;;;;;;;;;26.47;38.55;97318.59;4225144;27;5756;-67
2022/05/21 10:02:19;;;;;;;;;;;;;;;26.48;38.04;97325.66;4213089;28;5744;-68
2022/05/21 10:04:27;;;;;;;;;;;;;;;26.50;38.41;97312.59;4221374;28;5746;-68
2022/05/21 10:06:32;;;;;;;;;;;;;;;26.51;38.18;97310.75;4229077;28;5660;-67
2022/05/21 10:11:10;;;;;;;;;;;;;;;26.54;38.45;97307.44;4214657;28;5777;-68
2022/05/21 10:13:15;;;;;;;;;;;;;;;26.55;38.20;97307.16;4214361;28;5831;-68
2022/05/21 10:15:22;;;;;;;;;;;;;;;26.56;37.88;97299.84;4230297;28;5107;-67
2022/05/21 10:17:32;;;;;;;;;;;;;;;26.59;37.91;97308.22;4214773;28;5761;-67
2022/05/21 10:19:45;;;;;;;;;;;;;;;26.62;37.81;97304.16;4214465;28;5794;-66
2022/05/21 10:21:59;;;;;;;;;;;;;;;26.63;38.05;97300.34;4226554;28;7710;-66
2022/05/21 10:24:07;;;;;;;;;;;;;;;26.65;37.67;97293.53;4231793;28;6433;-66
2022/05/21 10:26:39;;;;;;;;;;;;;;;26.67;37.89;97294.03;4231802;28;5747;-67
2022/05/21 10:28:56;;;;;;;;;;;;;;;26.69;37.81;97285.63;4224903;28;5868;-67
2022/05/21 10:31:16;;;;;;;;;;;;;;;26.71;37.85;97283.44;4230169;28;5756;-67
2022/05/21 10:33:41;;;;;;;;;;;;;;;26.73;37.80;97281.28;4222798;28;5962;-67
2022/05/21 10:35:55;;;;;;;;;;;;;;;26.76;37.79;97288.03;4223356;28;5712;-67
2022/05/21 10:38:05;;;;;;;;;;;;;;;26.77;37.81;97282.31;4223911;28;5902;-75
2022/05/21 10:40:19;;;;;;;;;;;;;;;26.78;37.68;97280.41;4230848;28;5713;-73
2022/05/21 10:42:34;;;;;;;;;;;;;;;26.78;37.49;97285.81;4230897;28;5842;-71
2022/05/21 10:44:49;;;;;;;;;;;;;;;26.79;37.41;97280.09;4228398;28;5081;-73
2022/05/21 10:47:02;;;;;;;;;;;;;;;26.82;37.67;97278.72;4229376;28;5752;-73
2022/05/21 10:49:26;;;;;;;;;;;;;;;26.84;37.53;97279.25;4223186;28;5765;-74
2022/05/21 10:51:34;;;;;;;;;;;;;;;26.84;37.51;97276.53;4224985;28;5744;-73
2022/05/21 10:53:55;;;;;;;;;;;;;;;26.86;37.44;97277.88;4230206;28;5962;-73
2022/05/21 10:56:06;;;;;;;;;;;;;;;26.88;37.36;97270.25;4231495;28;5787;-72
2022/05/21 10:58:20;;;;;;;;;;;;;;;26.91;37.28;97279.72;4229022;28;5818;-73
2022/05/21 11:00:31;;;;;;;;;;;;;;;26.93;37.35;97278.34;4232450;28;5744;-73
2022/05/21 11:03:04;;;;;;;;;;;;;;;26.95;37.23;97269.91;4234520;28;5805;-73
2022/05/21 11:05:49;;;;;;;;;;;;;;;26.97;37.28;97267.75;4177638;28;5764;-73
2022/05/21 11:08:01;;;;;;;;;;;;;;;27.01;37.15;97259.84;4129054;28;5892;-72
2022/05/21 11:10:14;;;;;;;;;;;;;;;27.01;37.24;97260.63;4132733;28;5863;-72
2022/05/21 11:12:21;;;;;;;;;;;;;;;27.02;37.13;97259.56;4132110;28;5995;-72
2022/05/21 11:14:29;;;;;;;;;;;;;;;27.05;37.25;97252.75;4132794;28;5888;-72
2022/05/21 11:16:40;;;;;;;;;;;;;;;27.07;37.16;97256.81;4132659;28;5884;-72
2022/05/21 11:18:51;;;;;;;;;;;;;;;27.08;37.23;97255.72;4132789;28;5900;-72
2022/05/21 11:21:01;;;;;;;;;;;;;;;27.10;37.31;97248.09;4132219;28;6373;-71
2022/05/21 11:23:09;;;;;;;;;;;;;;;27.13;37.55;97246.69;4132192;28;5978;-71
2022/05/21 11:25:17;;;;;;;;;;;;;;;27.13;37.45;97247.50;4131960;28;5908;-71
2022/05/21 11:27:27;;;;;;;;;;;;;;;27.14;37.35;97243.69;4129604;28;5904;-73
2022/05/21 11:29:41;;;;;;;;;;;;;;;27.16;37.47;97255.06;4128460;28;5921;-73
2022/05/21 11:39:02;;;;;;;;;;;;;;;27.23;37.37;97250.13;4127312;28;5935;-73
2022/05/21 11:43:46;;;;;;;;;;;;;;;27.27;37.50;97242.19;4192425;28;5661;-73
2022/05/21 11:46:01;;;;;;;;;;;;;;;27.30;37.38;97243.53;4223312;28;5860;-72
2022/05/21 11:48:18;;;;;;;;;;;;;;;27.31;37.27;97239.72;4232939;28;5805;-72
2022/05/21 11:50:30;;;;;;;;;;;;;;;27.33;37.45;97238.34;4221374;28;5825;-73
2022/05/21 11:52:56;;;;;;;;;;;;;;;27.35;37.25;97235.31;4231463;28;5768;-78
2022/05/21 11:55:11;;;;;;;;;;;;;;;27.36;37.58;97235.03;4243270;27;5736;-73
2022/05/21 11:57:30;;;;;;;;;;;;;;;27.37;37.27;97233.13;4228063;28;5792;-73
2022/05/21 11:59:49;;;;;;;;;;;;;;;27.38;37.39;97237.44;4223353;28;5744;-73
2022/05/21 12:02:00;;;;;;;;;;;;;;;27.40;37.40;97229.81;4216750;28;5872;-73
2022/05/21 12:04:04;;;;;;;;;;;;;;;27.40;37.50;97232.53;4219361;28;5775;-73
2022/05/21 12:06:40;;;;;;;;;;;;;;;27.42;37.34;97224.94;4231073;28;6481;-73
2022/05/21 12:08:50;;;;;;;;;;;;;;;27.45;37.42;97221.63;4209152;28;6576;-73
2022/05/21 12:10:55;;;;;;;;;;;;;;;27.47;37.40;97214.78;4233043;28;5764;-73
2022/05/21 12:13:16;;;;;;;;;;;;;;;27.49;37.48;97218.03;4231931;27;5725;-73
2022/05/21 12:15:35;;;;;;;;;;;;;;;27.51;37.30;97217.72;4229746;28;5732;-73
2022/05/21 12:17:44;;;;;;;;;;;;;;;27.53;37.44;97215.56;4229203;28;5814;-73
2022/05/21 12:20:07;;;;;;;;;;;;;;;27.55;37.30;97208.72;4231832;27;5749;-73
2022/05/21 12:22:10;;;;;;;;;;;;;;;27.56;37.22;97209.53;4227398;28;6546;-73
2022/05/21 12:24:39;;;;;;;;;;;;;;;27.58;37.38;97209.22;4222131;28;5728;-73
2022/05/21 12:26:49;;;;;;;;;;;;;;;27.59;37.33;97214.38;4231656;28;5748;-72
2022/05/21 12:29:06;;;;;;;;;;;;;;;27.60;37.37;97215.19;4223791;28;5749;-65
2022/05/21 12:31:12;;;;;;;;;;;;;;;27.61;37.09;97217.59;4225396;28;5792;-75
2022/05/21 12:33:25;;;;;;;;;;;;;;;27.61;37.43;97214.88;4226982;28;5861;-66
2022/05/21 12:35:49;;;;;;;;;;;;;;;27.62;37.27;97207.53;4229391;28;6462;-66
2022/05/21 12:37:57;;;;;;;;;;;;;;;27.63;37.17;97209.97;4228587;28;5789;-67
2022/05/21 12:40:14;;;;;;;;;;;;;;;27.65;37.32;97202.38;4227293;28;5937;-65
2022/05/21 12:42:21;;;;;;;;;;;;;;;27.67;37.40;97205.59;4219875;28;5700;-74
2022/05/21 12:44:44;;;;;;;;;;;;;;;27.70;37.35;97205.00;4229944;28;5756;-72
2022/05/21 12:46:51;;;;;;;;;;;;;;;27.70;37.29;97199.56;4224467;28;5773;-69
2022/05/21 12:48:57;;;;;;;;;;;;;;;27.71;37.35;97200.38;4221558;28;5748;-76
2022/05/21 12:51:02;;;;;;;;;;;;;;;27.72;37.06;97202.81;4227208;28;6469;-76
2022/05/21 12:53:29;;;;;;;;;;;;;;;27.72;37.19;97191.94;4217476;28;5778;-71
2022/05/21 12:55:34;;;;;;;;;;;;;;;27.75;37.27;97196.00;4216034;28;5773;-73
2022/05/21 12:57:37;;;;;;;;;;;;;;;27.75;37.17;97190.56;4230708;28;5918;-75
2022/05/21 12:59:40;;;;;;;;;;;;;;;27.76;36.94;97187.56;4228471;28;5776;-68
2022/05/21 13:01:54;;;;;;;;;;;;;;;27.78;36.98;97184.53;4225374;28;5829;-71
2022/05/21 13:03:58;;;;;;;;;;;;;;;27.78;37.12;97185.34;4227501;27;5768;-74
2022/05/21 13:06:04;;;;;;;;;;;;;;;27.80;37.05;97183.13;4225102;28;6015;-69
2022/05/21 13:08:07;;;;;;;;;;;;;;;27.81;37.21;97181.22;4220291;28;6433;-71
2022/05/21 13:10:19;;;;;;;;;;;;;;;27.81;37.03;97179.31;4220364;28;5698;-73
2022/05/21 13:12:25;;;;;;;;;;;;;;;27.83;37.10;97170.88;4214587;28;5769;-73
2022/05/21 13:14:34;;;;;;;;;;;;;;;27.83;37.18;97177.09;4223817;28;5744;-73
2022/05/21 13:16:48;;;;;;;;;;;;;;;27.84;37.21;97156.97;4216038;28;5735;-75
2022/05/21 13:19:14;;;;;;;;;;;;;;;27.85;37.29;97161.31;4228297;27;5761;-68
2022/05/21 13:21:26;;;;;;;;;;;;;;;27.85;37.13;97164.03;4227146;28;5759;-72
2022/05/21 13:23:48;;;;;;;;;;;;;;;27.87;37.12;97160.25;4219138;28;5796;-70
2022/05/21 13:25:53;;;;;;;;;;;;;;;27.88;37.04;97161.84;4215693;28;5777;-70
2022/05/21 13:27:58;;;;;;;;;;;;;;;27.90;36.87;97159.63;4245003;27;5787;-74
2022/05/21 13:30:12;;;;;;;;;;;;;;;27.91;37.25;97151.19;4218350;28;5766;-72
2022/05/21 13:32:21;;;;;;;;;;;;;;;27.93;37.19;97148.97;4228699;28;5736;-68
2022/05/21 13:34:26;;;;;;;;;;;;;;;27.94;37.11;97147.88;4230283;27;5749;-71
2022/05/21 13:36:32;;;;;;;;;;;;;;;27.96;37.12;97148.38;4230051;28;5799;-70
2022/05/21 13:38:38;;;;;;;;;;;;;;;27.98;37.25;97151.63;4226270;27;5105;-76
2022/05/21 13:40:49;;;;;;;;;;;;;;;27.99;37.16;97147.81;4215544;28;5787;-74
2022/05/21 13:42:56;;;;;;;;;;;;;;;28.03;36.99;97148.00;4224094;28;5801;-70
2022/05/21 13:45:06;;;;;;;;;;;;;;;28.03;37.14;97150.72;4221736;28;5835;-76
2022/05/21 13:47:14;;;;;;;;;;;;;;;28.05;36.87;97145.81;4221250;28;6066;-71
2022/05/21 13:49:22;;;;;;;;;;;;;;;28.05;36.93;97141.16;4230463;28;5894;-67
2022/05/21 13:51:28;;;;;;;;;;;;;;;28.07;36.79;97138.16;4223240;28;5755;-71
2022/05/21 13:53:33;;;;;;;;;;;;;;;28.07;36.82;97143.59;4225299;28;5774;-72
2022/05/21 13:55:36;;;;;;;;;;;;;;;28.08;36.92;97129.69;4221963;28;5745;-73
2022/05/21 13:57:40;;;;;;;;;;;;;;;28.09;36.88;97133.25;4225505;28;5837;-73
2022/05/21 13:59:52;;;;;;;;;;;;;;;28.09;36.83;97130.53;4228444;28;5714;-73
2022/05/21 14:02:13;;;;;;;;;;;;;;;28.10;36.91;97127.50;4224071;28;5753;-73
2022/05/21 14:04:32;;;;;;;;;;;;;;;28.12;37.01;97127.22;4223182;27;5825;-73
2022/05/21 14:06:41;;;;;;;;;;;;;;;28.13;36.74;97117.94;4230802;28;6009;-73
2022/05/21 14:08:51;;;;;;;;;;;;;;;28.15;36.88;97113.03;4229288;28;5756;-73
2022/05/21 14:11:00;;;;;;;;;;;;;;;28.14;36.94;97109.50;4231350;28;6445;-72
2022/05/21 14:13:04;;;;;;;;;;;;;;;28.17;36.80;97113.53;4228997;28;5786;-72
2022/05/21 14:15:16;;;;;;;;;;;;;;;28.19;36.97;97113.22;4221184;28;5714;-73
2022/05/21 14:17:32;;;;;;;;;;;;;;;28.19;36.72;97113.22;4224068;28;6465;-73
2022/05/21 14:19:35;;;;;;;;;;;;;;;28.19;36.65;97107.78;4221475;28;5958;-73
2022/05/21 14:21:58;;;;;;;;;;;;;;;28.24;36.75;97108.50;4225353;28;5748;-71
2022/05/21 14:24:09;;;;;;;;;;;;;;;28.26;36.62;97108.22;4224273;28;5776;-71
2022/05/21 14:26:27;;;;;;;;;;;;;;;28.26;36.70;97108.22;4223019;28;6469;-71
2022/05/21 14:28:29;;;;;;;;;;;;;;;28.26;36.79;97105.50;4229640;28;6204;-72
2022/05/21 14:30:36;;;;;;;;;;;;;;;28.25;36.62;97101.97;4223012;28;5747;-72
2022/05/21 14:32:42;;;;;;;;;;;;;;;28.26;36.54;97098.16;4220377;28;7762;-72
2022/05/21 14:34:46;;;;;;;;;;;;;;;28.27;36.61;97097.06;4231095;28;5761;-73
2022/05/21 14:36:52;;;;;;;;;;;;;;;28.28;36.64;97095.97;4219089;28;6636;-72
2022/05/21 14:39:02;;;;;;;;;;;;;;;28.28;36.65;97098.69;4219092;28;5793;-73
2022/05/21 14:41:05;;;;;;;;;;;;;;;28.30;36.84;97088.31;4228964;28;5745;-72
2022/05/21 14:43:09;;;;;;;;;;;;;;;28.31;36.70;97089.91;4225988;28;5805;-72
2022/05/21 14:45:16;;;;;;;;;;;;;;;28.31;36.87;97084.47;4217487;28;5831;-72
2022/05/21 14:49:42;;;;;;;;;;;;;;;28.31;37.04;97080.94;4224355;28;5768;-72
2022/05/21 14:54:10;;;;;;;;;;;;;;;28.30;36.92;97072.00;4226174;28;5808;-72
2022/05/21 14:56:22;;;;;;;;;;;;;;;28.30;36.79;97065.75;4226249;28;5783;-71
2022/05/21 14:58:26;;;;;;;;;;;;;;;28.32;36.88;97064.38;4231452;28;5693;-72
2022/05/21 15:00:29;;;;;;;;;;;;;;;28.34;36.93;97051.28;4226205;28;5785;-73
2022/05/21 15:02:32;;;;;;;;;;;;;;;28.35;36.93;97052.88;4223675;28;5761;-73
2022/05/21 15:04:36;;;;;;;;;;;;;;;28.36;36.90;97053.69;4226340;27;5752;-73
2022/05/21 15:06:41;;;;;;;;;;;;;;;28.36;36.96;97048.25;4230078;28;5741;-73
2022/05/21 15:08:51;;;;;;;;;;;;;;;28.37;36.96;97047.94;4224873;28;5795;-73
2022/05/21 15:10:55;;;;;;;;;;;;;;;28.37;37.01;97047.94;4233098;28;5771;-72
2022/05/21 15:12:57;;;;;;;;;;;;;;;28.38;37.23;97051.47;4228380;28;6380;-72
2022/05/21 15:15:03;;;;;;;;;;;;;;;28.38;37.01;97046.84;4227905;28;5715;-73
2022/05/21 15:17:07;;;;;;;;;;;;;;;28.39;37.07;97047.63;4220282;28;5758;-73
2022/05/21 15:19:10;;;;;;;;;;;;;;;28.37;37.34;97045.22;4229415;28;5768;-73
2022/05/21 15:21:19;;;;;;;;;;;;;;;28.39;37.18;97042.19;4225065;28;5773;-72
2022/05/21 15:23:23;;;;;;;;;;;;;;;28.39;37.28;97053.88;4226709;28;5791;-73
2022/05/21 15:25:26;;;;;;;;;;;;;;;28.40;37.30;97049.25;4218014;28;6562;-73
2022/05/21 15:27:29;;;;;;;;;;;;;;;28.38;37.49;97035.94;4220805;28;5752;-73
2022/05/21 15:29:32;;;;;;;;;;;;;;;28.40;37.66;97043.81;4227560;27;5796;-69
2022/05/21 15:31:35;;;;;;;;;;;;;;;28.40;37.39;97036.44;4229008;28;5757;-67
2022/05/21 15:33:38;;;;;;;;;;;;;;;28.42;37.58;97041.59;4228792;28;5870;-69
2022/05/21 15:35:41;;;;;;;;;;;;;;;28.42;37.78;97036.94;4229792;28;5760;-68
2022/05/21 15:37:44;;;;;;;;;;;;;;;28.44;37.42;97030.44;4229830;28;5683;-68
2022/05/21 15:39:49;;;;;;;;;;;;;;;28.45;37.84;97029.31;4220822;28;5798;-69
2022/05/21 15:41:51;;;;;;;;;;;;;;;28.47;37.86;97027.09;4232439;27;5760;-70
2022/05/21 15:43:57;;;;;;;;;;;;;;;28.48;37.88;97028.72;4233506;28;5666;-73
2022/05/21 15:46:00;;;;;;;;;;;;;;;28.50;37.60;97016.41;4227981;28;5939;-74
2022/05/21 15:48:03;;;;;;;;;;;;;;;28.57;37.65;97018.75;4220790;28;6439;-77
2022/05/21 15:50:08;;;;;;;;;;;;;;;28.62;37.73;97024.06;4225668;28;5850;-71
2022/05/21 15:52:14;;;;;;;;;;;;;;;28.65;37.80;97018.00;4227340;28;5744;-70
2022/05/21 15:54:19;;;;;;;;;;;;;;;28.71;37.65;97016.81;4217638;28;5679;-71
2022/05/21 15:56:24;;;;;;;;;;;;;;;28.76;37.59;97022.13;4224728;28;5702;-70
2022/05/21 15:58:27;;;;;;;;;;;;;;;28.78;37.48;97017.22;4231810;28;5748;-66
2022/05/21 16:00:30;;;;;;;;;;;;;;;28.80;37.45;97009.53;4221828;28;5770;-69
2022/05/21 16:02:36;;;;;;;;;;;;;;;28.83;37.41;97011.66;4224744;28;5774;-70
2022/05/21 16:04:40;;;;;;;;;;;;;;;28.84;37.43;97010.53;4220469;28;5687;-69
2022/05/21 16:06:44;;;;;;;;;;;;;;;28.84;37.49;96998.84;4220260;28;5756;-69
2022/05/21 16:08:47;;;;;;;;;;;;;;;28.84;37.37;97005.09;4224728;28;6527;-70
2022/05/21 16:10:52;;;;;;;;;;;;;;;28.85;37.45;97001.25;4226104;28;5741;-73
2022/05/21 16:12:57;;;;;;;;;;;;;;;28.89;37.45;96999.59;4220994;28;6040;-71
2022/05/21 16:15:00;;;;;;;;;;;;;;;28.88;37.52;96987.09;4225669;28;5777;-69
2022/05/21 16:17:04;;;;;;;;;;;;;;;28.89;37.50;96988.69;4221673;28;5716;-70
2022/05/21 16:19:13;;;;;;;;;;;;;;;28.89;37.50;96985.19;4220900;28;5749;-69
2022/05/21 16:21:18;;;;;;;;;;;;;;;28.91;37.40;96989.19;4217903;28;5761;-70
2022/05/21 16:23:21;;;;;;;;;;;;;;;28.94;37.29;96983.13;4220922;28;6360;-68
2022/05/21 16:25:24;;;;;;;;;;;;;;;28.96;37.50;96982.81;4222142;28;6454;-69
2022/05/21 16:27:27;;;;;;;;;;;;;;;28.97;37.42;96977.06;4215667;28;5826;-71
2022/05/21 16:29:31;;;;;;;;;;;;;;;28.99;37.44;96979.47;4224727;28;5745;-70
2022/05/21 16:31:34;;;;;;;;;;;;;;;29.01;37.28;96971.03;4223206;28;5760;-69
2022/05/21 16:33:37;;;;;;;;;;;;;;;29.00;37.28;96967.50;4227862;28;5793;-67
2022/05/21 16:35:40;;;;;;;;;;;;;;;29.01;37.15;96966.41;4222250;28;6015;-66
2022/05/21 16:37:43;;;;;;;;;;;;;;;29.01;37.29;96966.41;4220357;28;5862;-68
2022/05/21 16:39:46;;;;;;;;;;;;;;;28.99;37.31;96958.53;4221423;28;5853;-67
2022/05/21 16:41:50;;;;;;;;;;;;;;;28.98;37.35;96959.63;4225068;28;6308;-68
2022/05/21 16:43:53;;;;;;;;;;;;;;;28.98;37.35;96951.47;4229130;28;5777;-68
2022/05/21 16:45:57;;;;;;;;;;;;;;;29.00;37.35;96953.91;4219904;28;5855;-72
2022/05/21 16:48:07;;;;;;;;;;;;;;;29.00;37.21;96948.47;4221889;28;5780;-73
2022/05/21 16:50:11;;;;;;;;;;;;;;;28.99;37.16;96947.66;4224307;28;5753;-72
2022/05/21 16:52:16;;;;;;;;;;;;;;;28.97;37.27;96947.13;4227660;28;6139;-70
2022/05/21 16:54:19;;;;;;;;;;;;;;;28.97;37.27;96944.41;4232767;27;5809;-70
2022/05/21 16:56:22;;;;;;;;;;;;;;;28.96;37.08;96948.25;4219977;28;5988;-74
2022/05/21 16:58:25;;;;;;;;;;;;;;;28.96;37.18;96939.28;4221816;28;5810;-74
2022/05/21 17:00:28;;;;;;;;;;;;;;;28.97;37.27;96936.25;4225543;28;5768;-73
2022/05/21 17:02:33;;;;;;;;;;;;;;;28.97;37.16;96943.59;4220828;28;6338;-72
2022/05/21 17:04:36;;;;;;;;;;;;;;;28.96;37.19;96937.34;4221748;27;5734;-70
2022/05/21 17:06:41;;;;;;;;;;;;;;;28.98;37.28;96937.06;4225098;28;5777;-68
2022/05/21 17:08:44;;;;;;;;;;;;;;;28.98;37.32;96929.69;4216921;28;5695;-71
2022/05/21 17:10:47;;;;;;;;;;;;;;;28.98;36.87;96929.69;4229392;27;5725;-76
2022/05/21 17:12:52;;;;;;;;;;;;;;;28.98;37.13;96923.44;4219305;28;6493;-69
2022/05/21 17:14:56;;;;;;;;;;;;;;;28.97;37.34;96921.84;4219431;28;6711;-69
2022/05/21 17:16:59;;;;;;;;;;;;;;;28.97;37.15;96924.56;4215659;28;5120;-68
2022/05/21 17:19:04;;;;;;;;;;;;;;;28.96;37.28;96926.47;4227537;28;5756;-71
2022/05/21 17:21:07;;;;;;;;;;;;;;;28.95;37.16;96929.50;4222863;28;5770;-69
2022/05/21 17:23:10;;;;;;;;;;;;;;;28.95;37.21;96924.88;4219923;28;5758;-69
2022/05/21 17:25:14;;;;;;;;;;;;;;;28.98;37.05;96928.88;4227430;28;6481;-68
2022/05/21 17:32:01;;;;;;;;;;;;;;;28.99;37.16;96917.72;4222064;28;5552;-71
2022/05/21 17:34:07;;;;;;;;;;;;;;;28.98;37.15;96913.34;4225746;28;5931;-71
2022/05/21 17:36:10;;;;;;;;;;;;;;;29.00;37.14;96915.81;4228800;28;5740;-72
2022/05/21 17:38:14;;;;;;;;;;;;;;;29.03;37.19;96914.38;4222611;28;5805;-71
2022/05/21 17:40:17;;;;;;;;;;;;;;;29.04;37.09;96913.25;4228494;28;5918;-70
2022/05/21 17:42:20;;;;;;;;;;;;;;;29.05;37.35;96917.59;4221524;28;5744;-71
2022/05/21 17:44:23;;;;;;;;;;;;;;;29.06;37.12;96916.47;4225964;27;5798;-71
2022/05/21 17:46:26;;;;;;;;;;;;;;;29.06;37.14;96921.91;4228956;28;5757;-70
2022/05/21 17:48:30;;;;;;;;;;;;;;;29.07;37.25;96909.91;4227435;28;5776;-70
2022/05/21 17:50:34;;;;;;;;;;;;;;;29.07;37.34;96915.34;4228797;28;5860;-70
2022/05/21 17:52:37;;;;;;;;;;;;;;;29.07;37.40;96909.91;4224095;28;5875;-70
2022/05/21 17:54:40;;;;;;;;;;;;;;;29.07;37.50;96918.06;4224291;28;5807;-70
2022/05/21 17:56:43;;;;;;;;;;;;;;;29.07;37.50;96915.34;4220545;28;5790;-70
2022/05/21 17:58:46;;;;;;;;;;;;;;;29.06;37.76;96913.75;4223002;28;5765;-67
2022/05/21 18:00:52;;;;;;;;;;;;;;;29.05;37.55;96914.84;4226561;28;5790;-70