Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:00;;;;;;;9.73;6.03;;;;;;;21.60;97.60;99305.56;4995048;28;20088;-44
2023/06/23 00:04:26;;;;;;;9.88;8.20;;;;;;;21.59;97.35;99311.16;4994680;28;20038;-44
2023/06/23 00:06:52;;;;;;;15.10;6.88;;;;;;;21.63;97.69;99313.09;5012576;28;20026;-44
2023/06/23 00:09:18;;;;;;;9.95;6.57;;;;;;;21.67;97.05;99311.50;5012101;28;20081;-44
2023/06/23 00:11:44;;;;;;;15.65;7.47;;;;;;;21.74;96.80;99314.75;4994616;28;20062;-44
2023/06/23 00:14:10;;;;;;;13.52;7.50;;;;;;;21.95;97.15;99304.16;5012108;28;20041;-44
2023/06/23 00:16:36;;;;;;;13.90;6.75;;;;;;;22.11;95.60;99313.88;5012341;28;20044;-44
2023/06/23 00:19:03;;;;;;;20.67;9.55;;;;;;;22.19;94.17;99309.09;5012168;28;20029;-44
2023/06/23 00:21:29;;;;;;;17.90;6.43;;;;;;;22.26;93.97;99304.34;4994411;28;20084;-44
2023/06/23 00:23:55;;;;;;;15.88;7.68;;;;;;;22.37;92.85;99311.31;5011980;28;20029;-44
2023/06/23 00:26:21;;;;;;;13.02;8.00;;;;;;;22.44;91.69;99313.75;4994783;28;20018;-44
2023/06/23 00:28:46;;;;;;;11.68;6.18;;;;;;;22.43;90.49;99317.50;4994368;28;20037;-44
2023/06/23 00:31:12;;;;;;;15.05;7.10;;;;;;;22.33;91.05;99316.41;5011937;28;20033;-45
2023/06/23 00:33:37;;;;;;;13.82;6.63;;;;;;;22.37;90.89;99318.53;5011988;28;20034;-44
2023/06/23 00:36:04;;;;;;;58.28;52.20;;;;;;;22.24;90.15;99320.63;4994206;28;20022;-44
2023/06/23 00:38:29;;;;;;;6.63;6.00;;;;;;;22.15;90.44;99316.81;4994465;28;20040;-44
2023/06/23 00:40:55;;;;;;;13.55;8.77;;;;;;;21.89;91.40;99321.22;4994270;28;20458;-44
2023/06/23 00:43:21;;;;;;;13.77;6.80;;;;;;;21.88;92.84;99322.31;5011911;28;20412;-44
2023/06/23 00:45:48;;;;;;;11.27;7.20;;;;;;;21.74;92.96;99327.31;4995235;28;20099;-44
2023/06/23 00:48:14;;;;;;;13.55;6.38;;;;;;;21.63;93.22;99334.47;5015896;28;20042;-44
2023/06/23 00:50:41;;;;;;;14.75;7.03;;;;;;;21.47;93.26;99340.72;5015847;28;20033;-44
2023/06/23 00:53:07;;;;;;;12.43;8.10;;;;;;;21.38;94.24;99336.91;5015771;28;20559;-44
2023/06/23 00:55:37;;;;;;;16.10;6.97;;;;;;;21.39;95.16;99339.31;5015651;28;20419;-44
2023/06/23 00:58:05;;;;;;;11.40;7.60;;;;;;;21.36;94.89;99337.16;5015648;28;20038;-44
2023/06/23 01:00:30;;;;;;;19.58;8.18;;;;;;;21.28;94.56;99349.09;5015623;28;20076;-44
2023/06/23 01:03:01;;;;;;;12.00;7.90;;;;;;;21.14;93.50;99346.03;5015561;28;20487;-44
2023/06/23 01:05:36;;;;;;;12.55;8.10;;;;;;;21.08;92.49;99357.72;5015493;28;20054;-44
2023/06/23 01:08:30;;;;;;;17.27;8.18;;;;;;;21.02;92.88;99357.94;5015255;28;20050;-44
2023/06/23 01:11:08;;;;;;;10.10;8.07;;;;;;;20.97;92.82;99357.88;5015481;28;20109;-44
2023/06/23 01:14:05;;;;;;;12.35;9.10;;;;;;;20.93;92.69;99357.59;5015430;28;20459;-44
2023/06/23 01:16:47;;;;;;;21.30;9.40;;;;;;;20.91;92.55;99357.03;5002216;28;20037;-44
2023/06/23 01:19:36;;;;;;;17.20;9.55;;;;;;;20.88;92.47;99366.34;4997762;28;20041;-44
2023/06/23 01:22:30;;;;;;;15.27;8.95;;;;;;;20.88;91.87;99371.66;4997619;28;20025;-44
2023/06/23 01:25:29;;;;;;;13.32;9.30;;;;;;;20.84;91.96;99375.91;5003406;28;20419;-44
2023/06/23 01:28:28;;;;;;;10.75;8.82;;;;;;;20.83;91.82;99373.50;5015244;28;20506;-44
2023/06/23 01:30:57;;;;;;;16.17;10.30;;;;;;;20.80;91.87;99377.47;4997518;28;20125;-44
2023/06/23 01:33:29;;;;;;;16.17;10.18;;;;;;;20.74;91.80;99376.63;5015105;28;20021;-44
2023/06/23 01:36:03;;;;;;;12.02;9.65;;;;;;;20.70;91.57;99380.00;4998012;28;20113;-44
2023/06/23 01:38:36;;;;;;;18.65;9.98;;;;;;;20.66;91.18;99390.38;5014979;28;20034;-44
2023/06/23 01:41:11;;;;;;;16.60;8.95;;;;;;;20.67;90.96;99396.53;5015121;28;20116;-44
2023/06/23 01:43:38;;;;;;;16.60;9.45;;;;;;;20.63;90.87;99400.75;4997266;28;20452;-44
2023/06/23 01:46:16;;;;;;;13.43;9.50;;;;;;;20.48;89.59;99398.66;4997205;28;20034;-44
2023/06/23 01:48:46;;;;;;;10.57;8.55;;;;;;;20.47;89.97;99394.41;4997230;28;20029;-44
2023/06/23 01:51:14;;;;;;;10.60;8.80;;;;;;;20.45;89.82;99399.97;4997075;28;20085;-44
2023/06/23 01:53:41;;;;;;;15.00;9.18;;;;;;;20.45;89.53;99402.63;5014925;28;20040;-44
2023/06/23 01:56:09;;;;;;;16.85;8.77;;;;;;;20.46;89.38;99400.75;4996877;28;20037;-44
2023/06/23 01:58:38;;;;;;;18.20;10.15;;;;;;;20.51;89.42;99404.31;5013992;28;20022;-44
2023/06/23 02:01:06;;;;;;;13.73;8.95;;;;;;;20.60;88.94;99401.22;5014501;28;20046;-44
2023/06/23 02:03:34;;;;;;;12.15;8.35;;;;;;;20.65;88.07;99407.44;5014530;28;20026;-44
2023/06/23 02:06:01;;;;;;;12.75;8.25;;;;;;;20.70;87.16;99406.69;5014359;28;20432;-44
2023/06/23 02:08:28;;;;;;;11.10;8.68;;;;;;;20.68;86.32;99406.94;5014290;28;20050;-44
2023/06/23 02:10:55;;;;;;;12.93;9.25;;;;;;;20.61;86.28;99409.00;5014358;28;20056;-44
2023/06/23 02:13:26;;;;;;;22.40;17.45;;;;;;;20.58;86.77;99412.13;5014526;28;20395;-44
2023/06/23 02:15:53;;;;;;;49.95;45.22;;;;;;;20.71;87.47;99413.66;4997310;28;20061;-44
2023/06/23 02:18:20;;;;;;;27.48;21.17;;;;;;;20.72;86.43;99404.56;4996606;28;20172;-44
2023/06/23 02:20:48;;;;;;;14.50;9.02;;;;;;;20.63;86.07;99411.41;4996572;28;20465;-44
2023/06/23 02:23:15;;;;;;;26.13;15.25;;;;;;;20.51;86.41;99412.31;4996479;28;20058;-44
2023/06/23 02:25:42;;;;;;;14.82;10.90;;;;;;;20.38;86.61;99409.19;4996432;28;20120;-44
2023/06/23 02:28:12;;;;;;;16.92;8.90;;;;;;;20.25;86.87;99405.03;4996603;28;20372;-44
2023/06/23 02:30:40;;;;;;;22.33;9.80;;;;;;;20.19;87.10;99417.47;4996327;28;20065;-44
2023/06/23 02:33:06;;;;;;;17.75;9.85;;;;;;;20.26;87.14;99406.63;4996345;28;20034;-44
2023/06/23 02:35:33;;;;;;;11.60;8.80;;;;;;;20.32;86.96;99418.97;5013824;28;20026;-44
2023/06/23 02:38:02;;;;;;;11.43;8.75;;;;;;;20.33;86.44;99415.28;5013869;28;20029;-44
2023/06/23 02:40:33;;;;;;;21.33;10.60;;;;;;;20.37;85.92;99420.94;5013818;28;20040;-44
2023/06/23 02:43:01;;;;;;;17.05;10.68;;;;;;;20.34;85.72;99416.88;5013802;28;20160;-44
2023/06/23 02:45:30;;;;;;;14.10;10.95;;;;;;;20.34;86.67;99423.03;4996140;28;20030;-44
2023/06/23 02:47:57;;;;;;;14.38;9.88;;;;;;;20.48;86.54;99420.00;5013670;28;20040;-44
2023/06/23 02:50:28;;;;;;;18.98;9.32;;;;;;;20.66;85.90;99416.25;5013623;28;20034;-44
2023/06/23 02:53:00;;;;;;;20.40;9.80;;;;;;;20.73;84.20;99420.34;5013671;28;20053;-44
2023/06/23 02:55:28;;;;;;;20.58;10.55;;;;;;;20.66;83.33;99426.91;5013396;28;20034;-44
2023/06/23 02:57:56;;;;;;;18.75;10.77;;;;;;;20.65;83.62;99420.78;4995879;28;20420;-44
2023/06/23 03:00:23;;;;;;;13.55;8.60;;;;;;;20.77;82.85;99417.19;5013466;28;20488;-44
2023/06/23 03:03:14;;;;;;;11.00;9.43;;;;;;;20.66;81.58;99422.38;4995716;28;20033;-44
2023/06/23 03:05:40;;;;;;;14.63;9.77;;;;;;;20.51;81.80;99422.19;5013308;28;20076;-44
2023/06/23 03:08:06;;;;;;;15.77;10.05;;;;;;;20.35;81.99;99429.16;5002468;28;20053;-44
2023/06/23 03:10:32;;;;;;;12.93;10.40;;;;;;;20.10;82.39;99421.59;5014166;28;20112;-44
2023/06/23 03:13:02;;;;;;;14.60;9.57;;;;;;;19.96;83.36;99426.50;5015148;28;20029;-44
2023/06/23 03:15:29;;;;;;;16.00;9.38;;;;;;;20.01;83.82;99431.88;5032859;28;20030;-44
2023/06/23 03:18:03;;;;;;;18.35;8.93;;;;;;;20.07;83.63;99432.75;5032870;28;20103;-44
2023/06/23 03:20:33;;;;;;;11.70;9.23;;;;;;;20.07;82.86;99438.91;5032818;28;20058;-44
2023/06/23 03:23:05;;;;;;;21.27;9.63;;;;;;;20.03;83.06;99440.44;5014980;28;20033;-44
2023/06/23 03:25:31;;;;;;;20.30;9.70;;;;;;;20.05;83.26;99446.31;5032715;28;20029;-44
2023/06/23 03:28:01;;;;;;;18.63;10.55;;;;;;;20.09;83.27;99441.31;5032631;28;20495;-44
2023/06/23 03:30:48;;;;;;;17.90;10.68;;;;;;;20.10;83.08;99448.25;5109665;27;20655;-46
2023/06/23 03:33:21;;;;;;;13.52;9.70;;;;;;;20.22;83.23;99442.81;5108432;28;20035;-46
2023/06/23 03:35:49;;;;;;;22.48;9.65;;;;;;;20.31;82.20;99452.84;5109671;28;20036;-46
2023/06/23 03:38:21;;;;;;;18.00;9.77;;;;;;;20.35;82.00;99453.16;5108269;28;20016;-46
2023/06/23 03:40:59;;;;;;;17.83;10.73;;;;;;;20.33;81.73;99453.41;5108195;28;20016;-46
2023/06/23 03:43:39;;;;;;;19.70;10.55;;;;;;;20.23;81.52;99452.47;5109567;28;20027;-46
2023/06/23 03:46:13;;;;;;;16.00;9.73;;;;;;;20.10;81.97;99453.59;5109489;28;20031;-46
2023/06/23 03:48:41;;;;;;;16.10;9.80;;;;;;;20.12;82.05;99451.47;5108059;28;20020;-46
2023/06/23 03:51:12;;;;;;;23.45;10.55;;;;;;;20.08;82.21;99448.53;5109524;28;20074;-46
2023/06/23 03:53:39;;;;;;;21.27;10.65;;;;;;;20.11;82.33;99449.88;5109379;28;20023;-46
2023/06/23 03:56:07;;;;;;;23.02;10.95;;;;;;;20.19;82.26;99454.00;5107907;28;20023;-46
2023/06/23 03:58:34;;;;;;;22.10;10.80;;;;;;;20.24;81.53;99451.38;5109229;28;20549;-46
2023/06/23 04:01:02;;;;;;;19.42;10.90;;;;;;;20.17;81.65;99450.78;5107787;28;20036;-46
2023/06/23 04:03:31;;;;;;;16.50;11.35;;;;;;;20.08;81.24;99459.19;5109103;28;20016;-46
2023/06/23 04:05:58;;;;;;;30.77;11.00;;;;;;;19.94;81.54;99458.69;5107833;28;20057;-46
2023/06/23 04:08:29;;;;;;;22.35;10.95;;;;;;;19.93;81.83;99457.06;5107659;28;20028;-46
2023/06/23 04:10:57;;;;;;;16.63;11.02;;;;;;;20.02;82.31;99462.81;5107664;28;20028;-46
2023/06/23 04:13:25;;;;;;;23.30;11.50;;;;;;;20.01;81.74;99460.38;5107954;28;20036;-45
2023/06/23 04:15:53;;;;;;;23.92;12.02;;;;;;;20.02;81.73;99459.31;5107582;28;20024;-46
2023/06/23 04:18:21;;;;;;;21.98;11.90;;;;;;;19.91;81.56;99458.38;5108875;28;20088;-46
2023/06/23 04:20:49;;;;;;;16.65;10.57;;;;;;;19.92;81.94;99455.47;5108653;28;20020;-46
2023/06/23 04:23:16;;;;;;;18.80;11.38;;;;;;;19.96;81.57;99461.13;5108735;28;20035;-46
2023/06/23 04:25:45;;;;;;;28.70;11.65;;;;;;;19.93;81.16;99456.28;5108639;28;20395;-46
2023/06/23 04:28:15;;;;;;;19.77;11.55;;;;;;;19.91;81.22;99459.16;5108290;28;20027;-46
2023/06/23 04:30:42;;;;;;;15.27;10.70;;;;;;;19.86;81.04;99450.28;5108596;28;20409;-46
2023/06/23 04:33:08;;;;;;;19.85;11.40;;;;;;;19.97;80.96;99457.41;5107246;28;20028;-46
2023/06/23 04:35:35;;;;;;;27.30;12.60;;;;;;;20.19;80.50;99454.78;5108478;28;20081;-46
2023/06/23 04:38:10;;;;;;;20.42;10.75;;;;;;;20.18;80.32;99457.69;5108441;28;20495;-46
2023/06/23 04:40:53;;;;;;;;;;;;;;;20.34;80.98;99452.34;5103033;28;20382;-46
2023/06/23 04:43:33;;;;;;;15.95;11.30;;;;;;;20.75;79.70;99454.78;5093458;28;19912;-46
2023/06/23 04:46:07;;;;;;;20.23;12.07;;;;;;;21.44;78.04;99454.22;5093738;28;20059;-46
2023/06/23 04:48:40;;;;;;;15.65;12.35;;;;;;;22.32;74.65;99450.38;5094696;28;20020;-46
2023/06/23 04:51:07;;;;;;;18.45;10.65;;;;;;;23.11;71.33;99453.94;5094580;28;20032;-46
2023/06/23 04:53:38;;;;;;;14.93;9.90;;;;;;;23.79;67.60;99444.94;5094583;28;20016;-46
2023/06/23 04:56:07;;;;;;;11.15;9.45;;;;;;;24.30;64.92;99451.00;5094783;28;20442;-46
2023/06/23 04:58:36;;;;;;;15.90;14.45;;;;;;;24.80;62.60;99458.41;5094725;28;20168;-46
2023/06/23 05:01:03;;;;;;;14.18;8.43;;;;;;;25.34;60.22;99457.59;5093111;28;20065;-44
2023/06/23 05:03:32;;;;;;;20.33;9.15;;;;;;;25.84;58.58;99457.50;5094434;28;20017;-44
2023/06/23 05:06:00;;;;;;;16.25;8.52;;;;;;;26.20;57.29;99449.09;5093086;28;20024;-44
2023/06/23 05:08:27;;;;;;;14.93;8.50;;;;;;;26.62;55.49;99448.41;5094228;28;20107;-44
2023/06/23 05:10:58;;;;;;;11.35;8.55;;;;;;;26.73;54.90;99448.28;5092931;28;20161;-44
2023/06/23 05:13:28;;;;;;;14.15;8.63;;;;;;;27.22;53.29;99442.47;5094299;28;20035;-44
2023/06/23 05:15:54;;;;;;;12.63;8.38;;;;;;;27.62;52.41;99440.28;5094152;28;20057;-46
2023/06/23 05:18:22;;;;;;;15.30;8.70;;;;;;;28.13;50.70;99433.25;5092867;28;20031;-46
2023/06/23 05:20:49;;;;;;;13.52;8.60;;;;;;;28.36;49.27;99438.75;5092662;28;20031;-46
2023/06/23 05:23:17;;;;;;;14.82;7.93;;;;;;;28.54;48.91;99442.47;5092716;28;20046;-46
2023/06/23 05:25:46;;;;;;;14.00;8.07;;;;;;;28.92;48.41;99439.53;5092630;28;20031;-44
2023/06/23 05:28:15;;;;;;;14.40;8.32;;;;;;;28.99;46.53;99450.69;5092297;28;20021;-45
2023/06/23 05:30:43;;;;;;;13.38;7.85;;;;;;;28.97;47.21;99448.28;5092597;28;20052;-44
2023/06/23 05:33:10;;;;;;;16.00;8.23;;;;;;;28.51;47.54;99448.47;5093791;28;20050;-44
2023/06/23 05:35:39;;;;;;;22.25;11.85;;;;;;;27.26;50.53;99451.59;5075669;28;20027;-45
2023/06/23 05:38:07;;;;;;;20.83;8.93;;;;;;;27.39;51.53;99444.69;5109748;28;20100;-45
2023/06/23 05:40:33;;;;;;;29.08;11.50;;;;;;;28.48;49.07;99447.13;5092355;28;20028;-44
2023/06/23 05:42:58;;;;;;;20.50;9.30;;;;;;;29.22;46.72;99443.47;5092286;28;20031;-44
2023/06/23 05:45:24;;;;;;;13.18;7.82;;;;;;;28.83;46.97;99452.94;5093613;28;20054;-45
2023/06/23 05:48:02;;;;;;;12.43;8.25;;;;;;;28.87;46.59;99451.22;5093485;28;20027;-44
2023/06/23 05:50:32;;;;;;;22.10;8.70;;;;;;;28.81;46.23;99447.81;5092231;28;20020;-46
2023/06/23 05:53:04;;;;;;;21.25;8.88;;;;;;;28.91;46.41;99456.81;5092717;28;20062;-47
2023/06/23 05:55:32;;;;;;;21.00;8.63;;;;;;;28.21;47.92;99458.72;5092158;28;20028;-47
2023/06/23 05:58:02;;;;;;;15.57;9.43;;;;;;;27.34;50.00;99454.75;5092315;28;20027;-45
2023/06/23 06:00:43;;;;;;;15.25;8.68;;;;;;;26.72;51.35;99454.75;5093375;28;20031;-45
2023/06/23 06:03:13;;;;;;;22.20;10.02;;;;;;;26.14;53.13;99466.38;5092002;28;20028;-45
2023/06/23 06:05:40;;;;;;;15.02;9.13;;;;;;;25.77;54.54;99467.78;5093509;28;20024;-44
2023/06/23 06:08:09;;;;;;;19.98;10.20;;;;;;;25.59;55.30;99464.66;5093127;28;20036;-45
2023/06/23 06:10:38;;;;;;;27.00;10.35;;;;;;;25.45;55.78;99469.88;5091993;28;20024;-47
2023/06/23 06:13:05;;;;;;;22.88;10.32;;;;;;;25.77;55.58;99467.78;5093130;28;20055;-46
2023/06/23 06:15:33;;;;;;;24.67;10.35;;;;;;;26.84;52.77;99463.22;5092919;28;20077;-47
2023/06/23 06:18:04;;;;;;;18.10;9.27;;;;;;;28.04;49.95;99452.00;5092989;28;20021;-47
2023/06/23 06:20:32;;;;;;;18.30;10.23;;;;;;;29.03;46.28;99457.09;5092949;28;20028;-47
2023/06/23 06:22:59;;;;;;;17.05;9.73;;;;;;;29.31;45.93;99467.88;5091588;28;20024;-46
2023/06/23 06:25:26;;;;;;;14.30;10.43;;;;;;;30.38;43.43;99465.19;5074939;28;20489;-45
2023/06/23 06:27:53;;;;;;;18.30;9.73;;;;;;;30.85;42.51;99460.09;5074749;28;20547;-45
2023/06/23 06:30:21;;;;;;;11.55;9.10;;;;;;;31.61;40.85;99456.16;5092527;28;20073;-45
2023/06/23 06:32:49;;;;;;;13.52;9.43;;;;;;;32.30;39.10;99451.66;5091325;28;20150;-45
2023/06/23 06:35:17;;;;;;;15.65;9.30;;;;;;;32.21;39.01;99457.09;5092648;28;20024;-45
2023/06/23 06:37:48;;;;;;;11.02;8.90;;;;;;;33.33;37.33;99451.34;5091275;28;20076;-45
2023/06/23 06:40:19;;;;;;;16.02;8.90;;;;;;;34.09;35.24;99445.75;5092613;28;20032;-45
2023/06/23 06:42:44;;;;;;;14.75;8.90;;;;;;;34.67;34.02;99448.44;5092861;28;20401;-45
2023/06/23 06:45:10;;;;;;;14.35;8.70;;;;;;;35.16;33.47;99448.34;5092469;28;20024;-45
2023/06/23 06:47:42;;;;;;;11.07;8.18;;;;;;;35.69;32.27;99450.97;5091100;28;20051;-45
2023/06/23 06:50:15;;;;;;;10.68;8.05;;;;;;;36.13;31.15;99450.91;5092340;28;20417;-45
2023/06/23 06:52:44;;;;;;;11.55;7.78;;;;;;;36.77;30.68;99452.44;5091095;28;20441;-45
2023/06/23 06:55:17;;;;;;;10.95;7.75;;;;;;;37.40;29.63;99444.34;5092264;28;20496;-45
2023/06/23 06:57:45;;;;;;;11.47;8.00;;;;;;;37.46;28.86;99438.19;5091187;28;20027;-45
2023/06/23 07:00:11;;;;;;;13.77;7.28;;;;;;;37.02;28.89;99445.91;5092161;28;20069;-45
2023/06/23 07:02:40;;;;;;;11.02;7.47;;;;;;;37.21;28.50;99448.69;5090835;28;20481;-45
2023/06/23 07:05:06;;;;;;;14.07;7.45;;;;;;;37.61;28.44;99442.03;5090543;28;20055;-45
2023/06/23 07:07:32;;;;;;;28.02;8.45;;;;;;;37.45;28.50;99447.56;5074032;28;20504;-45
2023/06/23 07:09:58;;;;;;;19.30;7.68;;;;;;;37.65;27.95;99444.81;5092085;28;20083;-45
2023/06/23 07:12:24;;;;;;;47.40;9.75;;;;;;;37.85;28.46;99446.38;5090781;28;20036;-45
2023/06/23 07:14:49;;;;;;;30.67;8.43;;;;;;;37.85;27.72;99435.41;5090661;28;20054;-45
2023/06/23 07:17:15;;;;;;;18.27;7.55;;;;;;;37.75;27.56;99439.53;5092063;28;20466;-45
2023/06/23 07:19:41;;;;;;;29.40;9.52;;;;;;;37.62;27.90;99437.34;5090661;28;20565;-45
2023/06/23 07:22:07;;;;;;;23.10;7.32;;;;;;;37.75;27.63;99438.72;5091963;28;20107;-45
2023/06/23 07:24:33;;;;;;;21.88;7.45;;;;;;;37.72;27.81;99439.47;5091978;28;20020;-45
2023/06/23 07:26:59;;;;;;;36.00;8.82;;;;;;;37.23;28.92;99448.28;5091877;28;20442;-45
2023/06/23 07:29:24;;;;;;;16.88;8.27;;;;;;;36.60;29.00;99444.59;5090267;28;20546;-45
2023/06/23 07:31:50;;;;;;;13.68;7.47;;;;;;;36.21;29.10;99438.25;5090513;28;20027;-45
2023/06/23 07:34:16;;;;;;;19.85;8.00;;;;;;;35.92;29.80;99435.56;5090526;28;20037;-45
2023/06/23 07:36:41;;;;;;;44.42;9.38;;;;;;;35.49;30.52;99437.16;5090500;28;20062;-45
2023/06/23 07:39:08;;;;;;;19.98;8.32;;;;;;;35.05;30.86;99442.53;5073708;28;20020;-45
2023/06/23 07:41:34;;;;;;;13.27;7.65;;;;;;;34.89;31.41;99444.41;5091726;28;20379;-45
2023/06/23 07:44:00;;;;;;;17.83;8.05;;;;;;;34.76;31.67;99444.44;5090461;28;20085;-45
2023/06/23 07:46:26;;;;;;;14.93;8.00;;;;;;;35.04;31.31;99432.00;5091695;28;20093;-45
2023/06/23 07:48:52;;;;;;;21.80;7.53;;;;;;;35.59;30.92;99436.63;5090346;28;20024;-45
2023/06/23 07:51:17;;;;;;;10.90;7.60;;;;;;;36.16;30.11;99436.53;5090348;28;20028;-45
2023/06/23 07:53:43;;;;;;;11.38;6.78;;;;;;;36.77;29.35;99438.75;5090435;28;20091;-45
2023/06/23 07:56:12;;;;;;;12.13;7.35;;;;;;;36.66;29.17;99435.00;5073539;28;20123;-45
2023/06/23 07:58:38;;;;;;;9.45;7.00;;;;;;;36.86;28.68;99440.50;5091821;28;20139;-45
2023/06/23 08:01:05;;;;;;;15.55;6.82;;;;;;;36.78;28.64;99437.63;5090256;28;20382;-45
2023/06/23 08:03:31;;;;;;;17.90;7.07;;;;;;;36.91;29.00;99429.28;5090268;28;20024;-46
2023/06/23 08:05:57;;;;;;;14.30;6.65;;;;;;;37.57;27.72;99430.19;5090245;28;20512;-45
2023/06/23 08:08:23;;;;;;;12.90;6.72;;;;;;;37.80;27.63;99426.69;5090150;28;20107;-46
2023/06/23 08:10:48;;;;;;;9.30;5.95;;;;;;;37.98;26.89;99423.06;5090335;28;20024;-45
2023/06/23 08:13:14;;;;;;;12.40;5.70;;;;;;;38.40;26.58;99431.59;5091460;28;20051;-45
2023/06/23 08:15:41;;;;;;;15.63;5.95;;;;;;;37.97;26.91;99426.19;5091085;28;20031;-45
2023/06/23 08:18:07;;;;;;;29.40;6.55;;;;;;;38.50;26.26;99428.97;5095268;28;20020;-45
2023/06/23 08:20:33;;;;;;;9.38;5.60;;;;;;;38.76;25.75;99430.94;5093842;28;20088;-47
2023/06/23 08:22:59;;;;;;;40.83;7.72;;;;;;;38.55;25.31;99422.41;5093954;28;20112;-47
2023/06/23 08:25:25;;;;;;;26.50;6.78;;;;;;;38.82;24.94;99416.88;5093857;28;20035;-47
2023/06/23 08:27:50;;;;;;;20.10;6.60;;;;;;;39.09;24.82;99429.38;5093788;28;20154;-47
2023/06/23 08:30:25;;;;;;;7.07;4.70;;;;;;;39.21;24.17;99420.09;5093489;28;20048;-47
2023/06/23 08:32:51;;;;;;;22.50;6.40;;;;;;;38.79;24.79;99423.13;5095108;28;20024;-46
2023/06/23 08:35:16;;;;;;;14.60;5.30;;;;;;;38.90;23.74;99421.31;5094963;28;20398;-47
2023/06/23 08:37:42;;;;;;;27.92;5.25;;;;;;;39.20;23.92;99421.28;5093946;28;20374;-47
2023/06/23 08:40:09;;;;;;;19.65;5.38;;;;;;;39.34;23.78;99424.19;5093574;28;20056;-47
2023/06/23 08:42:34;;;;;;;21.02;5.95;;;;;;;39.47;23.31;99415.69;5093532;28;20020;-47
2023/06/23 08:45:03;;;;;;;24.63;5.53;;;;;;;39.44;23.03;99414.50;5094795;28;20414;-47
2023/06/23 08:47:30;;;;;;;16.10;5.13;;;;;;;39.23;23.25;99422.47;5094702;28;20444;-47
2023/06/23 08:49:57;;;;;;;26.00;5.65;;;;;;;38.97;23.37;99429.63;5093314;28;20085;-47
2023/06/23 08:52:24;;;;;;;35.83;5.50;;;;;;;38.80;24.08;99427.44;5094604;28;20024;-47
2023/06/23 08:54:50;;;;;;;39.60;6.82;;;;;;;38.81;23.13;99438.03;5093357;28;20044;-47
2023/06/23 08:57:16;;;;;;;6.53;4.28;;;;;;;38.78;23.27;99437.97;5093215;28;20524;-47
2023/06/23 08:59:42;;;;;;;32.50;5.25;;;;;;;38.54;24.16;99434.56;5094379;28;20086;-47
2023/06/23 09:02:08;;;;;;;16.70;4.82;;;;;;;38.67;23.70;99429.63;5093108;28;20062;-47
2023/06/23 09:04:33;;;;;;;42.67;6.22;;;;;;;38.83;24.31;99440.41;5076324;28;20047;-47
2023/06/23 09:06:59;;;;;;;40.17;5.80;;;;;;;39.02;23.80;99434.00;5094380;28;20505;-47
2023/06/23 09:09:25;;;;;;;46.65;6.20;;;;;;;39.30;23.83;99436.28;5092965;28;20020;-47
2023/06/23 09:11:52;;;;;;;100.50;9.65;;;;;;;39.46;23.56;99428.66;5094280;28;20027;-47
2023/06/23 09:14:17;;;;;;;41.22;4.78;;;;;;;39.89;22.39;99431.03;5092859;28;20055;-47
2023/06/23 09:16:45;;;;;;;29.30;5.22;;;;;;;39.96;22.34;99438.53;5094174;28;20474;-48
2023/06/23 09:19:11;;;;;;;23.45;5.60;;;;;;;39.72;22.41;99430.47;5092817;28;20056;-47
2023/06/23 09:21:40;;;;;;;21.35;4.68;;;;;;;39.67;23.00;99435.50;5092748;28;20027;-47
2023/06/23 09:24:07;;;;;;;52.50;8.55;;;;;;;39.79;22.12;99423.44;5092718;28;20458;-47
2023/06/23 09:26:51;;;;;;;16.88;4.15;;;;;;;39.22;22.39;99429.94;5093825;28;20111;-48
2023/06/23 09:29:28;;;;;;;96.68;8.85;;;;;;;39.18;23.14;99431.03;5093642;28;20048;-47
2023/06/23 09:31:55;;;;;;;35.22;5.15;;;;;;;39.36;23.21;99443.00;5093953;28;20035;-47
2023/06/23 09:34:26;;;;;;;116.88;24.60;;;;;;;39.35;23.13;99438.69;5092535;28;20032;-48
2023/06/23 09:36:54;;;;;;;8.25;3.47;;;;;;;39.53;21.95;99431.47;5093794;28;20028;-47
2023/06/23 09:39:20;;;;;;;16.40;3.53;;;;;;;39.18;22.94;99436.53;5092411;28;20618;-48
2023/06/23 09:41:57;;;;;;;13.38;4.07;;;;;;;39.31;22.79;99430.41;5093598;28;20079;-47
2023/06/23 09:44:32;;;;;;;9.60;3.40;;;;;;;39.28;22.59;99430.38;5093670;28;20471;-47
2023/06/23 09:47:04;;;;;;;11.10;3.30;;;;;;;38.85;23.24;99432.59;5093654;28;20039;-47
2023/06/23 09:49:41;;;;;;;8.23;3.30;;;;;;;38.24;23.55;99429.78;5092140;28;20043;-47
2023/06/23 09:52:13;;;;;;;10.68;3.88;;;;;;;38.44;23.87;99414.00;5093792;28;20382;-47
2023/06/23 09:54:40;;;;;;;10.07;5.53;;;;;;;37.84;23.93;99425.59;5093463;28;20456;-47
2023/06/23 09:57:08;;;;;;;5.57;3.40;;;;;;;37.13;24.65;99416.84;5092193;28;20016;-47
2023/06/23 09:59:38;;;;;;;7.05;4.15;;;;;;;36.03;25.47;99415.91;5093300;28;20032;-46
2023/06/23 10:02:06;;;;;;;8.50;3.55;;;;;;;35.48;26.38;99421.94;5093234;28;20567;-45
2023/06/23 10:04:31;;;;;;;9.80;4.25;;;;;;;34.78;27.23;99425.00;5093215;28;20022;-44
2023/06/23 10:06:58;;;;;;;10.20;4.28;;;;;;;34.19;27.04;99426.31;5093179;28;20577;-45
2023/06/23 10:09:25;;;;;;;5.88;3.17;;;;;;;34.51;27.34;99415.59;5093342;28;20445;-45
2023/06/23 10:11:51;;;;;;;4.75;3.20;;;;;;;35.27;26.68;99413.94;5093111;28;20032;-45
2023/06/23 10:14:18;;;;;;;27.73;5.88;;;;;;;35.66;26.38;99407.97;5091756;28;20062;-45
2023/06/23 10:16:44;;;;;;;52.30;7.82;;;;;;;36.32;25.86;99412.75;5091945;28;20077;-46
2023/06/23 10:19:11;;;;;;;5.60;3.55;;;;;;;37.26;25.30;99414.75;5091677;28;20028;-45
2023/06/23 10:21:38;;;;;;;5.65;3.20;;;;;;;37.89;23.49;99411.59;5091532;28;20027;-47
2023/06/23 10:24:08;;;;;;;7.50;3.00;;;;;;;37.23;23.92;99420.91;5091592;28;20020;-47
2023/06/23 10:26:36;;;;;;;14.85;4.07;;;;;;;36.80;24.03;99409.88;5092823;28;20024;-46
2023/06/23 10:29:09;;;;;;;6.22;3.38;;;;;;;36.73;25.12;99405.06;5092517;28;20052;-47
2023/06/23 10:31:37;;;;;;;14.63;5.95;;;;;;;36.87;24.59;99420.19;5091435;28;20036;-47
2023/06/23 10:34:05;;;;;;;6.65;2.85;;;;;;;36.70;24.42;99411.25;5092703;28;20032;-46
2023/06/23 10:36:36;;;;;;;10.60;3.05;;;;;;;36.74;23.37;99414.06;5092625;28;20031;-46
2023/06/23 10:39:03;;;;;;;8.48;3.10;;;;;;;36.45;23.71;99398.97;5092157;28;20028;-46
2023/06/23 10:41:30;;;;;;;44.53;6.22;;;;;;;36.34;24.14;99410.44;5092557;28;20490;-47
2023/06/23 10:43:57;;;;;;;9.82;2.97;;;;;;;36.37;23.84;99406.19;5092558;28;20103;-47
2023/06/23 10:46:23;;;;;;;7.10;2.70;;;;;;;36.32;23.46;99401.81;5092487;28;20020;-47
2023/06/23 10:48:49;;;;;;;12.15;3.13;;;;;;;36.49;23.97;99403.34;5091048;28;20028;-47
2023/06/23 10:51:16;;;;;;;16.05;3.13;;;;;;;36.61;23.87;99390.72;5092434;28;20020;-47
2023/06/23 10:53:55;;;;;;;20.02;5.90;;;;;;;36.49;22.88;99394.34;5091026;28;20089;-46
2023/06/23 10:56:44;;;;;;;6.78;2.53;;;;;;;36.45;23.30;99398.97;5092385;28;20397;-47
2023/06/23 10:59:24;;;;;;;13.00;3.08;;;;;;;36.36;23.45;99399.13;5092284;28;20032;-45
2023/06/23 11:02:08;;;;;;;5.50;2.67;;;;;;;36.50;24.09;99399.47;5090982;28;20501;-45
2023/06/23 11:04:36;;;;;;;14.73;4.18;;;;;;;36.84;23.95;99408.00;5092298;28;20055;-45
2023/06/23 11:07:03;;;;;;;13.52;2.70;;;;;;;36.89;23.51;99401.47;5092141;28;20020;-45
2023/06/23 11:10:02;;;;;;;23.30;4.55;;;;;;;36.61;23.87;99393.44;5090771;28;20028;-44
2023/06/23 11:12:37;;;;;;;12.02;2.88;;;;;;;36.67;23.56;99403.75;5092392;28;20032;-44
2023/06/23 11:15:08;;;;;;;13.95;3.50;;;;;;;36.45;23.80;99402.47;5090770;28;20028;-45
2023/06/23 11:17:59;;;;;;;4.30;2.38;;;;;;;36.34;24.11;99399.50;5090821;28;20035;-45
2023/06/23 11:20:25;;;;;;;7.80;2.88;;;;;;;35.70;24.71;99396.00;5090779;28;20077;-44
2023/06/23 11:22:55;;;;;;;11.98;2.58;;;;;;;35.32;24.88;99385.63;5092012;28;20024;-44
2023/06/23 11:25:51;;;;;;;8.63;3.60;;;;;;;35.60;24.75;99378.16;5090634;28;20482;-45
2023/06/23 11:28:43;;;;;;;7.10;2.30;;;;;;;35.93;24.53;99387.19;5078562;28;20039;-44
2023/06/23 11:31:17;;;;;;;11.57;3.17;;;;;;;35.94;24.12;99373.19;5090126;28;20040;-44
2023/06/23 11:34:03;;;;;;;9.73;2.70;;;;;;;35.68;24.49;99367.44;5090512;28;20028;-44
2023/06/23 11:36:31;;;;;;;10.32;2.72;;;;;;;35.42;24.07;99366.00;5090266;28;20032;-44