Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:59;;;;;;;;;;;;;;;6.87;100.00;99332.91;5014756;28;20131;-74
2024/01/04 00:03:26;;;;;;;;;;;;;;;6.92;100.00;99335.19;4997039;28;20011;-73
2024/01/04 00:05:51;;;;;;;;;;;;;;;6.94;100.00;99344.72;5007665;28;19959;-74
2024/01/04 00:08:17;;;;;;;;;;;;;;;7.01;100.00;99345.06;5010945;28;19925;-73
2024/01/04 00:10:42;;;;;;;;;;;;;;;6.96;100.00;99350.78;5014917;28;19928;-73
2024/01/04 00:13:07;;;;;;;;;;;;;;;6.94;100.00;99347.41;5013361;28;20271;-74
2024/01/04 00:15:32;;;;;;;;;;;;;;;6.93;100.00;99360.88;5012721;28;20342;-74
2024/01/04 00:17:57;;;;;;;;;;;;;;;6.88;100.00;99366.63;5027025;28;20478;-73
2024/01/04 00:20:24;;;;;;;;;;;;;;;6.88;100.00;99372.78;5011272;28;20545;-73
2024/01/04 00:22:49;;;;;;;;;;;;;;;6.92;100.00;99375.19;5014398;28;19944;-73
2024/01/04 00:25:15;;;;;;;;;;;;;;;6.90;100.00;99386.00;5018735;28;19920;-73
2024/01/04 00:27:40;;;;;;;;;;;;;;;6.94;100.00;99384.75;5016441;28;19917;-73
2024/01/04 00:30:05;;;;;;;;;;;;;;;6.97;100.00;99402.34;5017852;28;19921;-74
2024/01/04 00:32:31;;;;;;;;;;;;;;;7.01;100.00;99407.28;5017399;28;19961;-73
2024/01/04 00:34:56;;;;;;;;;;;;;;;6.99;100.00;99411.06;5014618;28;19929;-74
2024/01/04 00:37:21;;;;;;;;;;;;;;;6.99;100.00;99425.25;5019298;28;19960;-73
2024/01/04 00:39:46;;;;;;;;;;;;;;;6.97;100.00;99405.84;5015274;28;19932;-73
2024/01/04 00:42:11;;;;;;;;;;;;;;;6.96;100.00;99419.31;5018384;28;19961;-73
2024/01/04 00:44:37;;;;;;;;;;;;;;;6.84;100.00;99430.06;5015811;28;20079;-73
2024/01/04 00:47:02;;;;;;;;;;;;;;;6.83;100.00;99431.03;5019633;28;19932;-73
2024/01/04 00:49:28;;;;;;;;;;;;;;;6.82;100.00;99437.34;5017423;28;19917;-73
2024/01/04 00:51:53;;;;;;;;;;;;;;;6.83;100.00;99439.03;5016489;28;19921;-73
2024/01/04 00:54:18;;;;;;;;;;;;;;;6.84;100.00;99437.22;5015784;28;20383;-73
2024/01/04 00:56:43;;;;;;;;;;;;;;;6.84;100.00;99451.41;5017164;28;20387;-73
2024/01/04 00:59:09;;;;;;;;;;;;;;;6.83;100.00;99457.72;5016391;28;20640;-73
2024/01/04 01:01:34;;;;;;;;;;;;;;;6.83;100.00;99470.22;5017977;28;19920;-73
2024/01/04 01:04:02;;;;;;;;;;;;;;;6.87;100.00;99471.66;5015609;28;19917;-73
2024/01/04 01:06:27;;;;;;;;;;;;;;;6.83;100.00;99475.56;5015762;28;20386;-73
2024/01/04 01:08:53;;;;;;;;;;;;;;;6.86;100.00;99485.97;5015290;28;19928;-73
2024/01/04 01:11:18;;;;;;;;;;;;;;;6.85;100.00;99487.78;5017315;28;19948;-73
2024/01/04 01:13:43;;;;;;;;;;;;;;;6.92;100.00;99497.94;5017587;28;20452;-73
2024/01/04 01:16:10;;;;;;;;;;;;;;;6.90;100.00;99508.72;5016193;28;20441;-75
2024/01/04 01:18:36;;;;;;;;;;;;;;;6.84;100.00;99511.94;5016283;28;19925;-74
2024/01/04 01:21:02;;;;;;;;;;;;;;;6.90;100.00;99519.41;4996703;28;20007;-74
2024/01/04 01:23:27;;;;;;;;;;;;;;;6.92;100.00;99525.47;5016937;28;20383;-74
2024/01/04 01:25:52;;;;;;;;;;;;;;;6.97;100.00;99538.44;5014523;28;19925;-74
2024/01/04 01:28:17;;;;;;;;;;;;;;;6.95;100.00;99535.03;5018557;28;19953;-74
2024/01/04 01:30:43;;;;;;;;;;;;;;;6.90;100.00;99546.09;5007792;28;19968;-74
2024/01/04 01:33:08;;;;;;;;;;;;;;;6.90;100.00;99562.97;5015851;28;20198;-74
2024/01/04 01:35:33;;;;;;;;;;;;;;;6.90;100.00;99564.75;5013941;28;19921;-74
2024/01/04 01:37:58;;;;;;;;;;;;;;;6.88;100.00;99556.06;5017958;28;19921;-74
2024/01/04 01:40:24;;;;;;;;;;;;;;;6.84;100.00;99557.28;5013684;28;19932;-73
2024/01/04 01:42:49;;;;;;;;;;;;;;;6.80;100.00;99578.03;5014552;28;20353;-74
2024/01/04 01:45:14;;;;;;;;;;;;;;;6.72;100.00;99581.31;5013671;28;20381;-74
2024/01/04 01:47:40;;;;;;;;;;;;;;;6.82;100.00;99593.91;5017192;28;19928;-74
2024/01/04 01:50:06;;;;;;;;;;;;;;;6.81;100.00;99598.38;5011934;28;19925;-73
2024/01/04 01:52:31;;;;;;;;;;;;;;;6.78;100.00;99590.63;5014279;28;19928;-73
2024/01/04 01:54:56;;;;;;;;;;;;;;;6.74;100.00;99597.22;5012385;28;20450;-74
2024/01/04 01:57:22;;;;;;;;;;;;;;;6.74;100.00;99602.56;5013767;28;20431;-74
2024/01/04 01:59:47;;;;;;;;;;;;;;;6.64;100.00;99604.25;5014012;28;20514;-74
2024/01/04 02:02:12;;;;;;;;;;;;;;;6.71;100.00;99605.47;5019393;28;19916;-74
2024/01/04 02:04:37;;;;;;;;;;;;;;;6.71;100.00;99610.81;5015478;28;19947;-73
2024/01/04 02:07:03;;;;;;;;;;;;;;;6.64;100.00;99626.44;5013900;28;19952;-73
2024/01/04 02:09:28;;;;;;;;;;;;;;;6.56;100.00;99635.06;5011557;28;19956;-73
2024/01/04 02:12:04;;;;;;;;;;;;;;;6.57;100.00;99633.25;5012736;28;21598;-73
2024/01/04 02:14:29;;;;;;;;;;;;;;;6.47;100.00;99633.16;5012240;28;20304;-73
2024/01/04 02:16:54;;;;;;;;;;;;;;;6.35;100.00;99650.97;5014401;28;19921;-73
2024/01/04 02:19:20;;;;;;;;;;;;;;;6.36;100.00;99652.66;4998907;28;19921;-73
2024/01/04 02:21:45;;;;;;;;;;;;;;;6.40;100.00;99667.44;5011327;28;19921;-73
2024/01/04 02:24:10;;;;;;;;;;;;;;;6.42;100.00;99673.50;5014096;28;19921;-73
2024/01/04 02:26:35;;;;;;;;;;;;;;;6.43;100.00;99674.34;5010908;28;19957;-74
2024/01/04 02:29:00;;;;;;;;;;;;;;;6.46;100.00;99674.13;5022428;28;19922;-73
2024/01/04 02:31:26;;;;;;;;;;;;;;;6.42;100.00;99686.81;5009241;28;20004;-74
2024/01/04 02:33:51;;;;;;;;;;;;;;;6.48;100.00;99688.19;5018628;28;20454;-73
2024/01/04 02:36:16;;;;;;;;;;;;;;;6.47;100.00;99686.47;5013907;28;20312;-73
2024/01/04 02:38:41;;;;;;;;;;;;;;;6.20;100.00;99652.16;4989287;28;20581;-74
2024/01/04 02:41:06;;;;;;;;;;;;;;;6.52;100.00;99699.44;5012593;28;20435;-73
2024/01/04 02:43:32;;;;;;;;;;;;;;;6.57;100.00;99703.44;5014759;28;19932;-73
2024/01/04 02:45:57;;;;;;;;;;;;;;;6.55;100.00;99700.03;5011219;28;19921;-74
2024/01/04 02:48:22;;;;;;;;;;;;;;;6.59;100.00;99700.66;5014463;28;19956;-73
2024/01/04 02:50:47;;;;;;;;;;;;;;;6.59;100.00;99709.50;4997278;28;19999;-73
2024/01/04 02:53:12;;;;;;;;;;;;;;;6.65;100.00;99713.47;4999744;28;19968;-73
2024/01/04 02:55:38;;;;;;;;;;;;;;;6.64;100.00;99710.94;5007010;28;19925;-73
2024/01/04 02:58:03;;;;;;;;;;;;;;;6.54;100.00;99693.00;5000805;28;19929;-73
2024/01/04 03:00:28;;;;;;;;;;;;;;;6.70;100.00;99699.81;5013140;28;19927;-73
2024/01/04 03:02:53;;;;;;;;;;;;;;;6.74;100.00;99696.75;5016069;28;19921;-73
2024/01/04 03:05:19;;;;;;;;;;;;;;;6.72;100.00;99711.19;5005760;28;19975;-73
2024/01/04 03:07:44;;;;;;;;;;;;;;;6.73;100.00;99704.91;5013988;28;19925;-73
2024/01/04 03:10:10;;;;;;;;;;;;;;;6.78;100.00;99704.53;4989323;28;19964;-73
2024/01/04 03:12:36;;;;;;;;;;;;;;;6.80;100.00;99706.06;5016434;28;19929;-73
2024/01/04 03:15:01;;;;;;;;;;;;;;;6.81;100.00;99702.44;5011074;28;19922;-73
2024/01/04 03:17:27;;;;;;;;;;;;;;;6.86;100.00;99702.09;4995118;28;19948;-73
2024/01/04 03:19:52;;;;;;;;;;;;;;;6.86;100.00;99710.09;4995192;28;19924;-72
2024/01/04 03:22:17;;;;;;;;;;;;;;;6.83;100.00;99707.66;4995820;28;19924;-72
2024/01/04 03:24:42;;;;;;;;;;;;;;;6.83;100.00;99721.00;5015211;28;19975;-72
2024/01/04 03:27:08;;;;;;;;;;;;;;;6.82;100.00;99719.31;5007072;28;19928;-72
2024/01/04 03:29:34;;;;;;;;;;;;;;;6.85;100.00;99716.41;5005651;28;20039;-72
2024/01/04 03:31:59;;;;;;;;;;;;;;;6.86;100.00;99712.75;4997080;28;20000;-72
2024/01/04 03:34:24;;;;;;;;;;;;;;;6.85;100.00;99706.56;5011376;28;20318;-72
2024/01/04 03:36:49;;;;;;;;;;;;;;;6.92;100.00;99719.41;5012722;28;20407;-72
2024/01/04 03:39:14;;;;;;;;;;;;;;;6.94;100.00;99723.66;4985850;28;20386;-72
2024/01/04 03:41:40;;;;;;;;;;;;;;;6.93;100.00;99727.28;4993658;28;20383;-73
2024/01/04 03:44:05;;;;;;;;;;;;;;;6.85;100.00;99725.25;5012943;28;19921;-72
2024/01/04 03:46:30;;;;;;;;;;;;;;;6.81;100.00;99722.94;4994421;28;19921;-72
2024/01/04 03:48:55;;;;;;;;;;;;;;;6.82;100.00;99736.16;4993504;28;20252;-72
2024/01/04 03:51:20;;;;;;;;;;;;;;;6.82;100.00;99721.97;4996408;28;20321;-72
2024/01/04 03:53:46;;;;;;;;;;;;;;;6.53;100.00;99733.16;5003984;28;19925;-72
2024/01/04 03:56:11;;;;;;;;;;;;;;;6.45;100.00;99744.41;5012280;28;19956;-72
2024/01/04 03:58:37;;;;;;;;;;;;;;;6.45;100.00;99760.41;5015990;28;19927;-72
2024/01/04 04:01:03;;;;;;;;;;;;;;;6.47;100.00;99777.16;5004266;28;20508;-72
2024/01/04 04:03:28;;;;;;;;;;;;;;;6.44;100.00;99801.38;5020100;28;19948;-72
2024/01/04 04:05:53;;;;;;;;;;;;;;;6.43;100.00;99795.19;5001339;28;19983;-72
2024/01/04 04:08:18;;;;;;;;;;;;;;;6.33;100.00;99783.53;5016197;28;20002;-72
2024/01/04 04:10:44;;;;;;;;;;;;;;;6.29;100.00;99800.75;5018662;28;19924;-72
2024/01/04 04:13:09;;;;;;;;;;;;;;;6.24;100.00;99793.06;5000323;28;19925;-72
2024/01/04 04:15:34;;;;;;;;;;;;;;;6.29;100.00;99788.25;5016560;28;20395;-72
2024/01/04 04:17:59;;;;;;;;;;;;;;;6.26;100.00;99803.63;5022565;28;20358;-72
2024/01/04 04:20:24;;;;;;;;;;;;;;;6.28;100.00;99801.69;5001356;28;19924;-72
2024/01/04 04:22:50;;;;;;;;;;;;;;;6.30;100.00;99787.28;5016302;28;19998;-72
2024/01/04 04:25:15;;;;;;;;;;;;;;;6.26;100.00;99799.13;5018520;28;20007;-72
2024/01/04 04:27:40;;;;;;;;;;;;;;;6.24;100.00;99800.22;5012679;28;20268;-72
2024/01/04 04:30:06;;;;;;;;;;;;;;;6.26;100.00;99806.31;5003387;28;20524;-72
2024/01/04 04:32:31;;;;;;;;;;;;;;;6.25;100.00;99815.25;5014786;28;20638;-73
2024/01/04 04:34:56;;;;;;;;;;;;;;;6.26;100.00;99806.31;5014676;28;19948;-72
2024/01/04 04:37:22;;;;;;;;;;;;;;;6.20;100.00;99812.97;5016778;28;19924;-72
2024/01/04 04:39:47;;;;;;;;;;;;;;;6.21;100.00;99812.00;5020183;28;19924;-73
2024/01/04 04:42:12;;;;;;;;;;;;;;;6.22;100.00;99813.69;5013931;28;20262;-72
2024/01/04 04:44:38;;;;;;;;;;;;;;;6.24;100.00;99814.41;5003441;28;19947;-72
2024/01/04 04:47:03;;;;;;;;;;;;;;;6.27;100.00;99811.50;5019895;28;20004;-72
2024/01/04 04:49:28;;;;;;;;;;;;;;;6.34;100.00;99814.56;5018368;28;19929;-72
2024/01/04 04:51:53;;;;;;;;;;;;;;;6.39;100.00;99807.03;5000861;28;19976;-72
2024/01/04 04:54:19;;;;;;;;;;;;;;;6.41;100.00;99823.78;5000551;28;19952;-72
2024/01/04 04:56:44;;;;;;;;;;;;;;;6.48;100.00;99813.50;5032391;28;20016;-72
2024/01/04 04:59:09;;;;;;;;;;;;;;;6.44;100.00;99815.53;5011892;28;19925;-72
2024/01/04 05:01:34;;;;;;;;;;;;;;;6.48;100.00;99823.31;5001517;28;20010;-72
2024/01/04 05:04:02;;;;;;;;;;;;;;;6.45;100.00;99827.91;5003050;28;19925;-72
2024/01/04 05:06:27;;;;;;;;;;;;;;;6.52;100.00;99820.28;5018335;28;20383;-72
2024/01/04 05:08:53;;;;;;;;;;;;;;;6.51;100.00;99821.25;5019176;28;20071;-72
2024/01/04 05:11:18;;;;;;;;;;;;;;;6.52;100.00;99822.13;5010789;28;19921;-72
2024/01/04 05:13:43;;;;;;;;;;;;;;;6.55;100.00;99830.72;5015139;28;19929;-72
2024/01/04 05:16:08;;;;;;;;;;;;;;;6.59;100.00;99823.34;4992281;28;19936;-72
2024/01/04 05:18:33;;;;;;;;;;;;;;;6.61;100.00;99826.75;5015179;28;19971;-72
2024/01/04 05:20:59;;;;;;;;;;;;;;;6.71;100.00;99825.03;4996957;28;20322;-72
2024/01/04 05:23:24;;;;;;;;;;;;;;;6.79;100.00;99826.28;4999031;28;19935;-72
2024/01/04 05:25:49;;;;;;;;;;;;;;;6.80;100.00;99827.97;5014787;28;19925;-72
2024/01/04 05:28:14;;;;;;;;;;;;;;;6.90;100.00;99831.59;5014520;28;19920;-72
2024/01/04 05:30:40;;;;;;;;;;;;;;;6.95;100.00;99831.25;5008752;28;20426;-72
2024/01/04 05:33:05;;;;;;;;;;;;;;;6.99;100.00;99838.88;4999086;28;20445;-72
2024/01/04 05:35:31;;;;;;;;;;;;;;;6.97;100.00;99843.50;4997813;28;19925;-72
2024/01/04 05:37:56;;;;;;;;;;;;;;;7.02;100.00;99837.78;5015994;28;19928;-72
2024/01/04 05:40:21;;;;;;;;;;;;;;;7.04;100.00;99854.53;5015343;28;20264;-73
2024/01/04 05:42:47;;;;;;;;;;;;;;;7.05;100.00;99861.56;5015194;28;19925;-72
2024/01/04 05:45:12;;;;;;;;;;;;;;;7.05;100.00;99856.22;4994848;28;20719;-72
2024/01/04 05:47:37;;;;;;;;;;;;;;;6.98;100.00;99852.38;5005145;28;20343;-72
2024/01/04 05:50:03;;;;;;;;;;;;;;;7.11;100.00;99878.94;5010866;28;20699;-73
2024/01/04 05:52:28;;;;;;;;;;;;;;;7.05;100.00;99891.78;5011796;28;19978;-72
2024/01/04 05:54:54;;;;;;;;;;;;;;;7.04;100.00;99890.09;5010193;28;19929;-72
2024/01/04 05:57:19;;;;;;;;;;;;;;;7.02;100.00;99894.69;5027645;28;19925;-72
2024/01/04 05:59:48;;;;;;;;;;;;;;;7.09;100.00;99913.75;4997096;28;19917;-72
2024/01/04 06:02:13;;;;;;;;;;;;;;;7.04;100.00;99923.94;5001531;28;20335;-72
2024/01/04 06:04:39;;;;;;;;;;;;;;;6.98;100.00;99935.09;5018389;28;19921;-78
2024/01/04 06:07:05;;;;;;;;;;;;;;;6.92;100.00;99943.56;5020736;28;20350;-73
2024/01/04 06:09:30;;;;;;;;;;;;;;;6.92;100.00;99943.56;4997153;28;19917;-72
2024/01/04 06:11:55;;;;;;;;;;;;;;;6.96;100.00;99947.72;4989896;28;19927;-72
2024/01/04 06:14:21;;;;;;;;;;;;;;;6.91;100.00;99948.03;5003418;28;19936;-72
2024/01/04 06:16:46;;;;;;;;;;;;;;;6.74;100.00;99928.84;5008208;28;19932;-72
2024/01/04 06:19:11;;;;;;;;;;;;;;;6.96;100.00;99961.88;5006566;28;19922;-72
2024/01/04 06:21:37;;;;;;;;;;;;;;;6.92;100.00;99968.44;5007614;28;19960;-73
2024/01/04 06:24:03;;;;;;;;;;;;;;;6.97;100.00;99970.75;5016692;28;19932;-73
2024/01/04 06:26:28;;;;;;;;;;;;;;;6.97;100.00;99970.75;5006811;28;19925;-73
2024/01/04 06:28:53;;;;;;;;;;;;;;;6.98;100.00;99977.81;4995533;28;19913;-73
2024/01/04 06:31:18;;;;;;;;;;;;;;;7.00;100.00;99991.88;4988659;28;19968;-72
2024/01/04 06:33:44;;;;;;;;;;;;;;;7.03;100.00;99989.81;5008189;28;19928;-72
2024/01/04 06:36:09;;;;;;;;;;;;;;;7.03;100.00;99988.94;5014700;28;19924;-72
2024/01/04 06:38:35;;;;;;;;;;;;;;;7.05;100.00;99998.56;4991453;28;19961;-72
2024/01/04 06:41:02;;;;;;;;;;;;;;;7.04;100.00;100001.34;5010633;28;19917;-72
2024/01/04 06:43:28;;;;;;;;;;;;;;;6.96;100.00;100001.91;5012171;28;19922;-72
2024/01/04 06:45:53;;;;;;;;;;;;;;;6.94;100.00;100008.34;5006698;28;19928;-72
2024/01/04 06:48:18;;;;;;;;;;;;;;;6.92;100.00;100018.28;5010558;28;19922;-72
2024/01/04 06:50:43;;;;;;;;;;;;;;;6.89;100.00;100011.34;4996185;28;19921;-72
2024/01/04 06:53:10;;;;;;;;;;;;;;;6.98;100.00;100023.19;5003347;28;19932;-72
2024/01/04 06:55:36;;;;;;;;;;;;;;;6.95;100.00;100018.91;4991326;28;20148;-72
2024/01/04 06:58:01;;;;;;;;;;;;;;;6.94;100.00;100016.38;5007057;28;20648;-72
2024/01/04 07:00:26;;;;;;;;;;;;;;;7.00;100.00;100024.75;5010144;28;20015;-72
2024/01/04 07:02:51;;;;;;;;;;;;;;;7.04;100.00;100022.69;5008943;28;20275;-72
2024/01/04 07:05:17;;;;;;;;;;;;;;;7.09;100.00;100033.03;5000183;28;20378;-72
2024/01/04 07:07:42;;;;;;;;;;;;;;;7.05;100.00;100043.06;5004853;28;20328;-72
2024/01/04 07:10:07;;;;;;;;;;;;;;;7.04;100.00;100034.22;4996213;28;19995;-72
2024/01/04 07:12:33;;;;;;;;;;;;;;;7.10;100.00;100040.06;5007739;28;20458;-72
2024/01/04 07:14:58;;;;;;;;;;;;;;;6.96;100.00;100017.09;5008267;28;20136;-72
2024/01/04 07:17:23;;;;;;;;;;;;;;;7.11;100.00;100039.09;5009399;28;19921;-73
2024/01/04 07:19:49;;;;;;;;;;;;;;;7.06;100.00;100034.09;4994201;28;19999;-72
2024/01/04 07:22:15;;;;;;;;;;;;;;;7.08;100.00;100047.34;5005779;28;19921;-73
2024/01/04 07:24:41;;;;;;;;;;;;;;;7.05;100.00;100035.06;5005639;28;19929;-73
2024/01/04 07:27:06;;;;;;;;;;;;;;;6.99;100.00;100048.91;5001018;28;19925;-72
2024/01/04 07:29:31;;;;;;;;;;;;;;;7.03;100.00;100047.66;5003569;28;19926;-72
2024/01/04 07:31:57;;;;;;;;;;;;;;;7.03;100.00;100055.69;4992442;28;20173;-72
2024/01/04 07:34:22;;;;;;;;;;;;;;;6.98;100.00;100060.53;5006840;28;19964;-72
2024/01/04 07:36:47;;;;;;;;;;;;;;;6.99;100.00;100067.59;5006019;28;19921;-73
2024/01/04 07:39:12;;;;;;;;;;;;;;;7.04;100.00;100073.41;5010654;28;19921;-72
2024/01/04 07:41:38;;;;;;;;;;;;;;;6.96;100.00;100079.31;5007226;28;19922;-73
2024/01/04 07:44:03;;;;;;;;;;;;;;;6.92;100.00;100082.34;4990800;28;19921;-72
2024/01/04 07:46:30;;;;;;;;;;;;;;;6.93;100.00;100089.38;5010499;28;19925;-72
2024/01/04 07:48:56;;;;;;;;;;;;;;;6.91;100.00;100089.47;5008701;28;19921;-72
2024/01/04 07:51:22;;;;;;;;;;;;;;;6.87;100.00;100090.69;5010133;28;19950;-72
2024/01/04 07:53:47;;;;;;;;;;;;;;;6.81;100.00;100099.16;5002981;28;19924;-72
2024/01/04 07:56:12;;;;;;;;;;;;;;;6.83;100.00;100097.22;5013164;28;20009;-71
2024/01/04 07:58:37;;;;;;;;;;;;;;;6.77;100.00;100093.16;4994166;28;19928;-72
2024/01/04 08:01:02;;;;;;;;;;;;;;;6.78;100.00;100112.72;5008104;28;20032;-72
2024/01/04 08:03:28;;;;;;;;;;;;;;;6.69;100.00;100093.75;4993229;28;19928;-72
2024/01/04 08:05:53;;;;;;;;;;;;;;;6.86;100.00;100121.84;4995382;28;19948;-72
2024/01/04 08:08:20;;;;;;;;;;;;;;;6.82;100.00;100124.88;5006593;28;19933;-72
2024/01/04 08:10:45;;;;;;;;;;;;;;;6.86;100.00;100129.03;4993385;28;19980;-72
2024/01/04 08:13:10;;;;;;;;;;;;;;;6.77;100.00;100130.53;4998921;28;20398;-72
2024/01/04 08:15:37;;;;;;;;;;;;;;;6.78;100.00;100140.25;5008638;28;20627;-72
2024/01/04 08:18:02;;;;;;;;;;;;;;;6.82;100.00;100133.72;4999863;28;19925;-72
2024/01/04 08:20:27;;;;;;;;;;;;;;;6.79;100.00;100135.78;5001214;28;19928;-72
2024/01/04 08:22:53;;;;;;;;;;;;;;;6.77;100.00;100138.53;5004293;28;19921;-73
2024/01/04 08:25:18;;;;;;;;;;;;;;;6.74;100.00;100142.28;5003781;28;19921;-72
2024/01/04 08:27:43;;;;;;;;;;;;;;;6.78;100.00;100139.41;5005725;28;19964;-73
2024/01/04 08:30:09;;;;;;;;;;;;;;;6.81;100.00;100139.19;5022139;28;20011;-72
2024/01/04 08:32:34;;;;;;;;;;;;;;;6.79;100.00;100152.63;5007376;28;19918;-72
2024/01/04 08:35:00;;;;;;;;;;;;;;;6.85;100.00;100159.34;5001912;28;19921;-72
2024/01/04 08:37:25;;;;;;;;;;;;;;;6.83;100.00;100162.09;5005471;28;19999;-72
2024/01/04 08:39:50;;;;;;;;;;;;;;;6.72;100.00;100152.22;4992780;28;20057;-72
2024/01/04 08:42:15;;;;;;;;;;;;;;;6.72;100.00;100152.22;5004005;28;20002;-72
2024/01/04 08:44:41;;;;;;;;;;;;;;;6.73;100.00;100155.75;5002946;28;20016;-72
2024/01/04 08:47:06;;;;;;;;;;;;;;;6.69;100.00;100157.78;5015497;28;19925;-72
2024/01/04 08:49:31;;;;;;;;;;;;;;;6.66;100.00;100159.81;5010730;28;19922;-72
2024/01/04 08:51:56;;;;;;;;;;;;;;;6.65;100.00;100169.63;5012849;28;19979;-73
2024/01/04 08:54:22;;;;;;;;;;;;;;;6.68;100.00;100168.56;5014994;28;20489;-73
2024/01/04 08:56:48;;;;;;;;;;;;;;;6.58;100.00;100171.88;5022347;28;19926;-72
2024/01/04 08:59:13;;;;;;;;;;;;;;;6.57;100.00;100170.19;5008223;28;20278;-72
2024/01/04 09:01:38;;;;;;;;;;;;;;;6.52;100.00;100164.31;5007981;28;20297;-72
2024/01/04 09:04:03;;;;;;;;;;;;;;;6.55;100.00;100166.78;5005710;28;19921;-72
2024/01/04 09:06:31;;;;;;;;;;;;;;;6.53;100.00;100166.03;5007741;28;19922;-72
2024/01/04 09:08:56;;;;;;;;;;;;;;;6.48;100.00;100170.00;5010966;28;20011;-72
2024/01/04 09:11:21;;;;;;;;;;;;;;;6.51;100.00;100164.44;5012088;28;19925;-72
2024/01/04 09:13:47;;;;;;;;;;;;;;;6.50;100.00;100165.41;5008567;28;20341;-73
2024/01/04 09:16:12;;;;;;;;;;;;;;;6.59;100.00;100165.59;5013535;28;19925;-72
2024/01/04 09:18:38;;;;;;;;;;;;;;;6.73;100.00;100166.44;4991515;28;19975;-72
2024/01/04 09:21:03;;;;;;;;;;;;;;;6.79;100.00;100171.28;5010461;28;20029;-72
2024/01/04 09:23:28;;;;;;;;;;;;;;;6.84;100.00;100170.97;5010040;28;20387;-72
2024/01/04 09:25:54;;;;;;;;;;;;;;;6.81;100.00;100173.88;5012625;28;19925;-72
2024/01/04 09:28:19;;;;;;;;;;;;;;;6.81;100.00;100182.72;5009030;28;20073;-72
2024/01/04 09:30:44;;;;;;;;;;;;;;;6.80;100.00;100182.84;4989417;28;19969;-72
2024/01/04 09:33:10;;;;;;;;;;;;;;;6.80;100.00;100173.00;5012368;28;19960;-72
2024/01/04 09:35:35;;;;;;;;;;;;;;;6.81;100.00;100177.38;4988932;28;19921;-72
2024/01/04 09:38:00;;;;;;;;;;;;;;;6.83;100.00;100175.44;5023231;28;19922;-72
2024/01/04 09:40:25;;;;;;;;;;;;;;;6.78;100.00;100184.75;5005575;28;19921;-72
2024/01/04 09:42:51;;;;;;;;;;;;;;;6.79;100.00;100184.63;5022580;28;19968;-72
2024/01/04 09:45:18;;;;;;;;;;;;;;;6.83;100.00;100195.97;5001267;28;19927;-72
2024/01/04 09:47:43;;;;;;;;;;;;;;;6.81;100.00;100206.72;5008055;28;19922;-72
2024/01/04 09:50:11;;;;;;;;;;;;;;;6.85;100.00;100210.03;4987125;28;19928;-72
2024/01/04 09:52:38;;;;;;;;;;;;;;;6.91;100.00;100214.91;5011058;28;20061;-72
2024/01/04 09:55:04;;;;;;;;;;;;;;;6.94;100.00;100227.19;5007529;28;19933;-72
2024/01/04 09:57:29;;;;;;;;;;;;;;;7.01;100.00;100226.63;5019241;28;19963;-72
2024/01/04 09:59:55;;;;;;;;;;;;;;;7.02;100.00;100232.81;5008878;28;20051;-72
2024/01/04 10:02:20;;;;;;;;;;;;;;;7.09;100.00;100241.25;5008566;28;20462;-72
2024/01/04 10:04:45;;;;;;;;;;;;;;;7.06;100.00;100236.97;5025987;28;19921;-72
2024/01/04 10:07:11;;;;;;;;;;;;;;;7.04;100.00;100247.78;5010095;28;19929;-72
2024/01/04 10:09:46;;;;;;;;;;;;;;;7.14;100.00;100244.44;5008462;28;20230;-72
2024/01/04 10:12:11;;;;;;;;;;;;;;;7.11;100.00;100242.84;5004313;28;19985;-72
2024/01/04 10:14:36;;;;;;;;;;;;;;;7.10;100.00;100242.97;5006869;28;20351;-72
2024/01/04 10:17:02;;;;;;;;;;;;;;;7.07;100.00;100253.84;5006999;28;20388;-72
2024/01/04 10:19:27;;;;;;;;;;;;;;;7.07;100.00;100254.69;5022210;28;19929;-72
2024/01/04 10:21:53;;;;;;;;;;;;;;;7.00;100.00;100229.44;5010006;28;19928;-72
2024/01/04 10:24:21;;;;;;;;;;;;;;;7.11;100.00;100253.50;5015301;28;20010;-72
2024/01/04 10:26:53;;;;;;;;;;;;;;;7.27;100.00;100253.25;5008561;28;20547;-72
2024/01/04 10:29:21;;;;;;;;;;;;;;;7.40;100.00;100255.03;5005457;28;19922;-72
2024/01/04 10:31:47;;;;;;;;;;;;;;;7.50;100.00;100248.88;5011546;28;19921;-72
2024/01/04 10:34:16;;;;;;;;;;;;;;;7.62;100.00;100263.16;4995067;28;20438;-72
2024/01/04 10:36:41;;;;;;;;;;;;;;;7.82;100.00;100274.16;5012706;28;19921;-72
2024/01/04 10:39:07;;;;;;;;;;;;;;;7.75;100.00;100275.56;5009037;28;19929;-72
2024/01/04 10:41:33;;;;;;;;;;;;;;;7.76;100.00;100280.81;5010349;28;19921;-72
2024/01/04 10:44:07;;;;;;;;;;;;;;;7.78;100.00;100281.56;5008834;28;19995;-71
2024/01/04 10:46:34;;;;;;;;;;;;;;;7.64;100.00;100277.25;5009955;28;19925;-71
2024/01/04 10:48:59;;;;;;;;;;;;;;;7.70;100.00;100277.72;5001648;28;19920;-72
2024/01/04 10:51:24;;;;;;;;;;;;;;;7.61;100.00;100279.28;5010382;28;19920;-71
2024/01/04 10:53:49;;;;;;;;;;;;;;;7.58;100.00;100288.38;5008908;28;19971;-71
2024/01/04 10:56:15;;;;;;;;;;;;;;;7.47;100.00;100286.50;5009383;28;20387;-72
2024/01/04 10:58:40;;;;;;;;;;;;;;;7.62;100.00;100294.34;5009100;28;19960;-72
2024/01/04 11:01:07;;;;;;;;;;;;;;;7.57;100.00;100291.16;5027521;28;20143;-72
2024/01/04 11:03:32;;;;;;;;;;;;;;;7.55;100.00;100293.09;5007265;28;19921;-71
2024/01/04 11:06:02;;;;;;;;;;;;;;;7.58;100.00;100288.38;5014381;28;19921;-71
2024/01/04 11:08:27;;;;;;;;;;;;;;;7.69;100.00;100298.25;5011048;28;19932;-72
2024/01/04 11:10:53;;;;;;;;;;;;;;;7.92;100.00;100301.03;5007265;28;19917;-72
2024/01/04 11:13:19;;;;;;;;;;;;;;;9.00;100.00;100295.41;4990610;28;20908;-72
2024/01/04 11:15:44;;;;;;;;;;;;;;;9.97;100.00;100306.34;5010124;28;19948;-72
2024/01/04 11:18:12;;;;;;;;;;;;;;;10.70;100.00;100327.06;5005706;28;19921;-72
2024/01/04 11:20:56;;;;;;;;;;;;;;;10.77;100.00;100312.97;5011153;28;20569;-72
2024/01/04 11:23:40;;;;;;;;;;;;;;;9.55;100.00;100315.16;5009034;28;20319;-72
2024/01/04 11:26:14;;;;;;;;;;;;;;;9.11;100.00;100323.16;5008481;28;19918;-72
2024/01/04 11:28:40;;;;;;;;;;;;;;;9.04;100.00;100319.25;5006753;28;19917;-72
2024/01/04 11:31:05;;;;;;;;;;;;;;;8.79;100.00;100321.22;5006535;28;19925;-72
2024/01/04 11:33:32;;;;;;;;;;;;;;;8.57;100.00;100322.03;5008034;28;20390;-71
2024/01/04 11:35:57;;;;;;;;;;;;;;;8.49;100.00;100307.41;4996873;28;20169;-72
2024/01/04 11:38:26;;;;;;;;;;;;;;;8.54;100.00;100315.09;4995113;28;19932;-72
2024/01/04 11:40:51;;;;;;;;;;;;;;;8.67;100.00;100301.63;4995885;28;19928;-71
2024/01/04 11:43:17;;;;;;;;;;;;;;;8.60;100.00;100303.06;5005412;28;19921;-72
2024/01/04 11:45:45;;;;;;;;;;;;;;;8.61;100.00;100307.44;5008535;28;20290;-72
2024/01/04 11:48:10;;;;;;;;;;;;;;;8.49;100.00;100303.91;4993362;28;20490;-72
2024/01/04 11:50:36;;;;;;;;;;;;;;;8.45;100.00;100305.06;4994702;28;20008;-71
2024/01/04 11:53:03;;;;;;;;;;;;;;;8.41;100.00;100304.47;5025357;28;20410;-72
2024/01/04 11:55:29;;;;;;;;;;;;;;;8.35;100.00;100313.78;5006858;28;19921;-72
2024/01/04 11:58:10;;;;;;;;;;;;;;;8.40;100.00;100308.94;5007257;28;19921;-71
2024/01/04 12:00:36;;;;;;;;;;;;;;;8.87;100.00;100304.53;5006857;28;19929;-72
2024/01/04 12:03:01;;;;;;;;;;;;;;;9.40;100.00;100294.00;5005123;28;19921;-72
2024/01/04 12:05:29;;;;;;;;;;;;;;;9.57;100.00;100297.97;4997449;28;19921;-72
2024/01/04 12:07:54;;;;;;;;;;;;;;;9.28;100.00;100300.34;5004457;28;20468;-72
2024/01/04 12:10:20;;;;;;;;;;;;;;;8.87;100.00;100296.50;4991027;28;19983;-72
2024/01/04 12:12:48;;;;;;;;;;;;;;;8.58;100.00;100307.69;5013563;28;19967;-72
2024/01/04 12:15:13;;;;;;;;;;;;;;;8.53;100.00;100314.22;5005964;28;20306;-72
2024/01/04 12:17:39;;;;;;;;;;;;;;;8.74;100.00;100305.47;5006050;28;19921;-72
2024/01/04 12:20:09;;;;;;;;;;;;;;;9.12;100.00;100304.28;4995367;28;21490;-72
2024/01/04 12:22:34;;;;;;;;;;;;;;;9.50;100.00;100304.81;5012028;28;20499;-72
2024/01/04 12:25:00;;;;;;;;;;;;;;;9.04;100.00;100312.06;5007577;28;20371;-72
2024/01/04 12:27:25;;;;;;;;;;;;;;;8.80;100.00;100315.72;5004295;28;20493;-72
2024/01/04 12:29:50;;;;;;;;;;;;;;;8.79;100.00;100314.00;5004719;28;19994;-72
2024/01/04 12:32:15;;;;;;;;;;;;;;;8.74;100.00;100315.34;5014911;28;20023;-72
2024/01/04 12:34:45;;;;;;;;;;;;;;;8.59;100.00;100312.94;4994904;28;19925;-71