Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:21;;;;;;;19.30;12.27;;;;;;;19.55;79.73;95262.47;5053422;28;20262;-81
2023/07/11 00:03:47;;;;;;;35.92;23.60;;;;;;;19.62;79.85;95273.75;5053194;28;20213;-81
2023/07/11 00:06:14;;;;;;;10.55;7.28;;;;;;;;;;5053179;28;20552;-80
2023/07/11 00:08:40;;;;;;;28.38;15.68;;;;;;;19.36;79.69;95242.56;5053232;28;20647;-81
2023/07/11 00:11:10;;;;;;;15.52;8.30;;;;;;;19.53;79.07;95276.09;5053295;28;20170;-81
2023/07/11 00:13:37;;;;;;;29.40;15.88;;;;;;;19.37;79.70;95260.97;5052244;28;20178;-82
2023/07/11 00:16:11;;;;;;;24.17;9.95;;;;;;;19.44;79.79;95288.28;5052835;28;20172;-82
2023/07/11 00:18:37;;;;;;;20.17;9.80;;;;;;;19.32;80.27;95268.13;5053614;28;20174;-81
2023/07/11 00:21:04;;;;;;;15.30;7.80;;;;;;;19.30;79.94;95272.94;5054436;28;20262;-81
2023/07/11 00:23:29;;;;;;;15.85;7.60;;;;;;;19.12;80.15;95242.06;5054244;28;20679;-81
2023/07/11 00:25:54;;;;;;;14.77;8.00;;;;;;;19.23;80.34;95263.28;5054030;28;20254;-81
2023/07/11 00:28:20;;;;;;;16.13;9.25;;;;;;;19.27;80.71;95266.25;5052428;28;20170;-81
2023/07/11 00:30:47;;;;;;;14.65;8.05;;;;;;;19.36;80.35;95266.59;5052224;28;20187;-81
2023/07/11 00:33:12;;;;;;;14.30;8.50;;;;;;;19.39;80.67;95276.75;5052856;28;20556;-81
2023/07/11 00:35:38;;;;;;;11.85;7.00;;;;;;;19.41;80.35;95277.28;5035975;28;20183;-82
2023/07/11 00:38:04;;;;;;;15.02;6.32;;;;;;;19.40;80.21;95267.66;5053008;28;20175;-82
2023/07/11 00:40:30;;;;;;;9.48;6.47;;;;;;;19.38;80.35;95262.56;5052737;28;20182;-82
2023/07/11 00:42:59;;;;;;;9.57;6.30;;;;;;;19.28;80.61;95251.03;5052194;28;20171;-82
2023/07/11 00:45:49;;;;;;;9.23;6.72;;;;;;;19.37;80.54;95266.31;5052526;28;20211;-82
2023/07/11 00:48:20;;;;;;;11.88;6.30;;;;;;;19.37;80.96;95260.97;5049453;28;20240;-82
2023/07/11 00:50:46;;;;;;;10.70;6.28;;;;;;;19.22;80.97;95237.63;5034038;28;20567;-82
2023/07/11 00:53:13;;;;;;;14.40;6.57;;;;;;;19.11;81.00;95219.91;5052006;28;20649;-82
2023/07/11 00:55:39;;;;;;;11.98;7.05;;;;;;;19.22;80.86;95245.63;5052015;28;20645;-82
2023/07/11 00:58:05;;;;;;;13.07;7.55;;;;;;;19.13;81.28;95227.66;5052233;28;20257;-82
2023/07/11 01:00:31;;;;;;;9.45;6.63;;;;;;;19.15;81.76;95242.38;5033414;28;20179;-82
2023/07/11 01:02:57;;;;;;;18.08;9.50;;;;;;;19.25;81.60;95264.88;5052194;28;20178;-82
2023/07/11 01:05:22;;;;;;;13.93;8.32;;;;;;;19.23;81.62;95255.25;5052079;28;20198;-82
2023/07/11 01:07:47;;;;;;;16.30;10.10;;;;;;;19.15;81.67;95258.41;5042677;28;20654;-82
2023/07/11 01:10:13;;;;;;;29.95;18.35;;;;;;;19.13;82.00;95265.03;5052843;28;20167;-82
2023/07/11 01:12:44;;;;;;;13.55;10.07;;;;;;;19.09;81.99;95263.94;5052183;28;20167;-82
2023/07/11 01:15:09;;;;;;;21.15;14.23;;;;;;;19.08;82.59;95257.00;5050108;28;20170;-82
2023/07/11 01:17:35;;;;;;;16.38;11.27;;;;;;;19.10;82.22;95254.91;5051765;28;20179;-82
2023/07/11 01:20:04;;;;;;;26.85;16.08;;;;;;;19.12;82.13;95242.06;5051623;28;20175;-81
2023/07/11 01:22:32;;;;;;;16.42;10.40;;;;;;;19.13;81.68;95249.03;5051462;28;20183;-81
2023/07/11 01:25:06;;;;;;;19.25;10.55;;;;;;;19.13;81.91;95249.03;5051358;28;20226;-82
2023/07/11 01:27:31;;;;;;;15.85;11.43;;;;;;;19.03;81.84;95239.06;5050663;28;20454;-82
2023/07/11 01:29:56;;;;;;;17.88;10.98;;;;;;;19.09;81.85;95258.63;5051573;28;20175;-82
2023/07/11 01:32:22;;;;;;;13.40;7.57;;;;;;;18.91;81.27;95222.44;5051490;28;20229;-82
2023/07/11 01:34:47;;;;;;;10.88;6.03;;;;;;;19.03;80.87;95252.41;5051475;28;20194;-81
2023/07/11 01:37:13;;;;;;;10.25;6.65;;;;;;;19.03;81.49;95247.06;5051474;28;20554;-82
2023/07/11 01:39:38;;;;;;;11.13;7.13;;;;;;;18.89;81.49;95227.22;5050861;28;20717;-82
2023/07/11 01:42:04;;;;;;;8.00;6.28;;;;;;;18.98;81.87;95249.72;5051264;28;20605;-82
2023/07/11 01:44:31;;;;;;;12.30;6.57;;;;;;;18.82;81.93;95229.28;5051003;28;20233;-82
2023/07/11 01:46:57;;;;;;;12.20;7.65;;;;;;;18.92;82.09;95247.25;5031290;28;20171;-82
2023/07/11 01:49:22;;;;;;;12.40;6.32;;;;;;;18.56;82.18;95184.72;5049199;28;20175;-82
2023/07/11 01:51:48;;;;;;;26.30;15.30;;;;;;;18.78;82.42;95228.16;5031133;28;20237;-82
2023/07/11 01:54:14;;;;;;;23.10;15.50;;;;;;;18.96;82.67;95243.81;5049283;28;20189;-82
2023/07/11 01:56:40;;;;;;;16.38;9.75;;;;;;;18.75;82.23;95210.03;5049582;28;20181;-82
2023/07/11 01:59:06;;;;;;;15.88;11.27;;;;;;;18.94;82.19;95239.81;5051970;28;20167;-82
2023/07/11 02:01:32;;;;;;;18.17;11.75;;;;;;;18.88;82.32;95246.94;5049893;28;20175;-82
2023/07/11 02:03:57;;;;;;;17.52;9.63;;;;;;;18.85;82.25;95244.81;5051112;28;20201;-82
2023/07/11 02:06:22;;;;;;;12.02;7.63;;;;;;;18.64;82.65;95209.09;5049641;28;20181;-82
2023/07/11 02:08:48;;;;;;;12.00;7.43;;;;;;;18.67;82.82;95218.47;5050978;28;20174;-82
2023/07/11 02:11:13;;;;;;;12.07;8.20;;;;;;;18.50;83.04;95202.53;5033464;28;20211;-82
2023/07/11 02:13:40;;;;;;;13.50;7.93;;;;;;;18.71;83.63;95241.72;5055277;28;20174;-82
2023/07/11 02:16:06;;;;;;;13.70;7.72;;;;;;;18.69;83.64;95243.00;5055130;28;20175;-82
2023/07/11 02:18:32;;;;;;;12.30;7.30;;;;;;;18.65;83.31;95240.06;5052336;28;20171;-82
2023/07/11 02:20:58;;;;;;;19.83;12.18;;;;;;;18.47;83.75;95219.84;5055274;28;20305;-82
2023/07/11 02:23:24;;;;;;;19.63;7.95;;;;;;;18.58;83.24;95247.47;5054945;28;20178;-82
2023/07/11 02:25:53;;;;;;;12.63;7.00;;;;;;;18.54;83.34;95250.84;5054753;28;20195;-82
2023/07/11 02:28:21;;;;;;;18.23;9.95;;;;;;;18.26;83.60;95212.66;5054843;28;20167;-82
2023/07/11 02:30:46;;;;;;;10.02;7.07;;;;;;;18.46;83.91;95239.56;5053493;28;20273;-82
2023/07/11 02:33:11;;;;;;;11.25;7.15;;;;;;;18.37;83.97;95241.06;5054726;28;20646;-82
2023/07/11 02:35:37;;;;;;;12.20;8.57;;;;;;;18.36;84.56;95238.63;5054969;28;20198;-82
2023/07/11 02:38:02;;;;;;;7.80;6.60;;;;;;;18.18;83.97;95213.09;5036526;28;20190;-82
2023/07/11 02:40:28;;;;;;;10.05;6.70;;;;;;;18.33;84.34;95241.81;5054595;28;20167;-82
2023/07/11 02:42:53;;;;;;;12.50;7.55;;;;;;;18.05;84.58;95202.84;5054526;28;20171;-82
2023/07/11 02:45:19;;;;;;;10.85;6.80;;;;;;;18.33;84.05;95247.16;5054538;28;20226;-81
2023/07/11 02:47:44;;;;;;;12.55;8.88;;;;;;;18.33;84.15;95239.97;5054387;28;20163;-82
2023/07/11 02:50:10;;;;;;;10.65;6.65;;;;;;;18.28;84.48;95231.88;5054444;28;20562;-83
2023/07/11 02:52:35;;;;;;;12.27;6.85;;;;;;;18.16;84.30;95201.09;5054310;28;20195;-83
2023/07/11 02:55:01;;;;;;;15.10;6.47;;;;;;;18.27;84.16;95227.59;5054364;28;20561;-83
2023/07/11 02:57:26;;;;;;;16.02;7.38;;;;;;;18.22;84.57;95221.44;5054182;28;20162;-83
2023/07/11 02:59:52;;;;;;;12.75;7.28;;;;;;;18.17;84.78;95208.81;5054282;28;20242;-83
2023/07/11 03:02:17;;;;;;;12.48;6.63;;;;;;;18.37;84.73;95238.41;5035051;28;20218;-83
2023/07/11 03:04:42;;;;;;;9.82;6.43;;;;;;;18.35;84.28;95237.81;5054003;28;20211;-83
2023/07/11 03:07:08;;;;;;;12.13;6.63;;;;;;;18.34;84.71;95246.06;5054135;28;20254;-82
2023/07/11 03:09:34;;;;;;;9.93;7.03;;;;;;;18.25;84.56;95227.03;5053571;28;20179;-82
2023/07/11 03:11:59;;;;;;;11.27;6.75;;;;;;;18.37;84.86;95242.91;5054001;28;20166;-83
2023/07/11 03:14:26;;;;;;;11.80;5.85;;;;;;;18.39;84.74;95243.47;5053901;28;20163;-82
2023/07/11 03:16:52;;;;;;;12.10;6.60;;;;;;;18.39;84.71;95238.94;5053504;28;20675;-82
2023/07/11 03:19:19;;;;;;;14.68;7.90;;;;;;;18.38;84.76;95248.00;5053344;28;20167;-83
2023/07/11 03:21:45;;;;;;;10.57;6.68;;;;;;;18.36;84.20;95255.44;5035652;28;20179;-82
2023/07/11 03:24:10;;;;;;;11.25;7.32;;;;;;;18.34;84.59;95241.53;5053331;28;20197;-80
2023/07/11 03:26:36;;;;;;;10.15;6.07;;;;;;;18.33;84.23;95249.81;5053684;28;20201;-80
2023/07/11 03:29:02;;;;;;;10.43;6.18;;;;;;;18.36;83.94;95255.44;5053594;28;20221;-80
2023/07/11 03:31:27;;;;;;;15.38;6.68;;;;;;;18.33;84.38;95253.28;5035554;28;20179;-80
2023/07/11 03:33:52;;;;;;;12.38;6.88;;;;;;;18.34;84.17;95241.53;5053328;28;20570;-84
2023/07/11 03:36:19;;;;;;;13.10;6.93;;;;;;;18.54;84.09;95267.63;5054635;28;20175;-83
2023/07/11 03:38:46;;;;;;;12.77;7.68;;;;;;;18.44;83.53;95235.53;5053268;28;20219;-82
2023/07/11 03:41:12;;;;;;;11.20;6.85;;;;;;;18.60;82.57;95260.53;5053643;28;20172;-82
2023/07/11 03:43:37;;;;;;;17.15;9.48;;;;;;;18.48;82.58;95247.31;5051953;28;20163;-83
2023/07/11 03:46:03;;;;;;;27.52;15.13;;;;;;;18.53;82.94;95244.69;5053097;28;20178;-83
2023/07/11 03:48:29;;;;;;;17.08;9.85;;;;;;;18.57;82.91;95229.03;5053227;28;20175;-82
2023/07/11 03:50:54;;;;;;;12.50;7.72;;;;;;;18.48;82.38;95204.66;5053095;28;21486;-80
2023/07/11 03:53:20;;;;;;;18.92;11.82;;;;;;;18.88;82.46;95256.81;5053271;28;20665;-83
2023/07/11 03:55:45;;;;;;;21.25;8.82;;;;;;;19.01;82.77;95253.75;5035131;28;20245;-82
2023/07/11 03:58:12;;;;;;;11.50;7.45;;;;;;;19.13;82.66;95257.84;5053306;28;20247;-83
2023/07/11 04:00:37;;;;;;;12.50;8.18;;;;;;;19.09;82.02;95222.06;5053096;28;20615;-82
2023/07/11 04:03:03;;;;;;;8.98;6.90;;;;;;;19.31;80.31;95234.50;5053074;28;20167;-81
2023/07/11 04:05:29;;;;;;;12.02;6.43;;;;;;;19.39;79.48;95228.66;5053173;28;20662;-83
2023/07/11 04:07:55;;;;;;;11.50;6.90;;;;;;;19.48;80.10;95219.16;5052889;28;20179;-83
2023/07/11 04:10:20;;;;;;;11.55;8.07;;;;;;;19.68;79.71;95229.97;5034790;28;20704;-83
2023/07/11 04:12:46;;;;;;;18.10;7.55;;;;;;;20.02;79.01;95248.31;5053116;28;20171;-85
2023/07/11 04:15:12;;;;;;;13.90;7.80;;;;;;;20.17;79.13;95262.56;5052863;28;20167;-83
2023/07/11 04:17:38;;;;;;;20.45;8.15;;;;;;;20.25;78.56;95255.91;5052632;28;20173;-83
2023/07/11 04:20:05;;;;;;;17.63;8.90;;;;;;;20.49;77.32;95275.03;5034538;28;20187;-83
2023/07/11 04:22:30;;;;;;;25.02;9.25;;;;;;;20.53;77.10;95262.75;5050537;28;20175;-83
2023/07/11 04:24:55;;;;;;;12.77;7.93;;;;;;;20.73;76.30;95283.41;5050270;28;20222;-83
2023/07/11 04:27:21;;;;;;;14.43;8.35;;;;;;;20.85;76.66;95267.91;5050431;28;20187;-83
2023/07/11 04:29:46;;;;;;;10.65;7.78;;;;;;;20.86;73.71;95262.28;5034397;28;20568;-84
2023/07/11 04:32:12;;;;;;;19.77;9.88;;;;;;;20.74;74.83;95228.81;5052134;28;20175;-84
2023/07/11 04:34:37;;;;;;;35.13;10.70;;;;;;;21.21;74.67;95287.53;5051310;28;20190;-84
2023/07/11 04:37:03;;;;;;;18.55;9.45;;;;;;;21.31;74.32;95280.31;5034799;28;20179;-84
2023/07/11 04:39:28;;;;;;;19.05;7.78;;;;;;;21.35;73.47;95278.72;5052698;28;20231;-84
2023/07/11 04:41:53;;;;;;;11.35;6.90;;;;;;;21.42;72.84;95289.16;5053071;28;20242;-84
2023/07/11 04:44:19;;;;;;;16.85;7.43;;;;;;;21.58;72.79;95290.78;5052202;28;20281;-84
2023/07/11 04:46:44;;;;;;;11.38;6.50;;;;;;;21.68;72.40;95274.69;5052496;28;20174;-84
2023/07/11 04:49:10;;;;;;;10.90;5.88;;;;;;;21.93;71.67;95295.28;5052284;28;20178;-84
2023/07/11 04:51:35;;;;;;;10.18;5.82;;;;;;;21.80;71.35;95256.44;5051954;28;20531;-84
2023/07/11 04:54:00;;;;;;;13.88;8.15;;;;;;;22.01;70.10;95269.84;5052090;28;20178;-84
2023/07/11 04:56:26;;;;;;;38.85;9.63;;;;;;;22.10;68.93;95249.44;5052050;28;20178;-84
2023/07/11 04:58:51;;;;;;;23.30;8.60;;;;;;;22.45;68.26;95289.56;5052079;28;20175;-84
2023/07/11 05:01:18;;;;;;;13.85;6.28;;;;;;;22.68;66.98;95293.47;5052934;28;21062;-84
2023/07/11 05:03:48;;;;;;;11.50;6.65;;;;;;;22.70;67.39;95272.53;5054125;28;20242;-84
2023/07/11 05:06:14;;;;;;;15.80;6.55;;;;;;;23.04;66.68;95296.00;5053154;28;20198;-84
2023/07/11 05:08:40;;;;;;;10.90;5.75;;;;;;;23.14;67.39;95286.00;5053275;28;20626;-84
2023/07/11 05:11:12;;;;;;;19.15;7.13;;;;;;;23.32;66.75;95303.34;5052976;28;20175;-84
2023/07/11 05:13:39;;;;;;;11.02;6.72;;;;;;;23.53;65.19;95302.13;5052167;28;20546;-84
2023/07/11 05:16:06;;;;;;;17.00;6.95;;;;;;;23.47;65.90;95249.47;5052531;28;20159;-85
2023/07/11 05:18:34;;;;;;;14.32;6.70;;;;;;;24.03;64.31;95303.59;5053109;28;20168;-85
2023/07/11 05:21:00;;;;;;;11.48;6.45;;;;;;;23.94;62.13;95262.25;5052587;28;20576;-85
2023/07/11 05:23:28;;;;;;;10.55;6.45;;;;;;;24.08;63.63;95270.44;5035223;28;20167;-84
2023/07/11 05:25:54;;;;;;;13.35;6.55;;;;;;;24.40;62.45;95305.63;5048240;28;20226;-85
2023/07/11 05:28:21;;;;;;;9.57;6.70;;;;;;;24.43;63.38;95278.16;5033762;28;20210;-84
2023/07/11 05:30:46;;;;;;;8.63;6.20;;;;;;;24.54;62.02;95259.97;5052221;28;20605;-85
2023/07/11 05:33:12;;;;;;;11.82;5.95;;;;;;;24.27;60.27;95187.91;5052490;28;20253;-84
2023/07/11 05:35:51;;;;;;;14.25;6.40;;;;;;;25.02;59.83;95298.44;5053153;28;20262;-84
2023/07/11 05:38:16;;;;;;;9.15;6.43;;;;;;;24.89;59.09;95301.81;5052233;28;20219;-85
2023/07/11 05:40:42;;;;;;;12.95;6.53;;;;;;;24.82;59.32;95299.47;5051780;28;20178;-85
2023/07/11 05:43:07;;;;;;;14.82;6.32;;;;;;;24.73;61.64;95281.56;5051453;28;20229;-85
2023/07/11 05:45:33;;;;;;;9.80;6.40;;;;;;;25.06;61.52;95310.25;5033051;28;20191;-85
2023/07/11 05:47:59;;;;;;;15.70;6.55;;;;;;;25.05;61.42;95270.91;5051370;28;20182;-85
2023/07/11 05:50:26;;;;;;;13.30;7.93;;;;;;;25.56;60.40;95311.38;5051329;28;20179;-85
2023/07/11 05:52:51;;;;;;;10.70;7.38;;;;;;;25.73;59.20;95318.16;5031988;28;20178;-83
2023/07/11 05:55:17;;;;;;;7.43;5.93;;;;;;;25.68;57.71;95302.06;5051246;28;20174;-86
2023/07/11 05:57:42;;;;;;;25.08;6.13;;;;;;;25.49;58.09;95257.03;5051261;28;20285;-81
2023/07/11 06:00:09;;;;;;;11.75;6.72;;;;;;;25.53;57.85;95249.94;5051156;28;20175;-84
2023/07/11 06:02:35;;;;;;;7.60;5.30;;;;;;;25.68;58.23;95253.50;5033141;28;20601;-84
2023/07/11 06:05:01;;;;;;;8.40;6.30;;;;;;;26.06;58.34;95270.38;5048680;28;20277;-83
2023/07/11 06:07:28;;;;;;;11.07;6.45;;;;;;;26.37;58.42;95289.53;5051011;28;20238;-83
2023/07/11 06:09:54;;;;;;;8.45;4.95;;;;;;;26.53;57.29;95297.03;5051273;28;20167;-81
2023/07/11 06:12:21;;;;;;;9.85;6.53;;;;;;;26.50;58.63;95267.91;5051198;28;20207;-81
2023/07/11 06:14:46;;;;;;;15.40;6.05;;;;;;;26.93;58.30;95305.44;5051586;28;20671;-81
2023/07/11 06:17:12;;;;;;;9.48;6.15;;;;;;;26.23;55.27;95198.50;5051263;28;20250;-81
2023/07/11 06:19:37;;;;;;;8.05;5.68;;;;;;;26.82;55.86;95301.31;5050933;28;20250;-84
2023/07/11 06:22:03;;;;;;;14.45;6.75;;;;;;;26.61;56.21;95242.31;5050727;28;20177;-84
2023/07/11 06:24:28;;;;;;;16.60;7.32;;;;;;;27.03;55.26;95305.22;5050840;28;20191;-83
2023/07/11 06:26:53;;;;;;;17.92;7.68;;;;;;;26.91;58.01;95270.59;5050996;28;20191;-83
2023/07/11 06:29:19;;;;;;;12.50;7.28;;;;;;;27.01;56.28;95250.66;5032924;28;20170;-83
2023/07/11 06:31:45;;;;;;;9.93;6.43;;;;;;;27.58;55.55;95297.78;5050898;28;20213;-81
2023/07/11 06:34:10;;;;;;;14.50;8.35;;;;;;;27.79;54.94;95304.28;5050963;28;20167;-81
2023/07/11 06:36:36;;;;;;;9.80;8.13;;;;;;;27.61;53.53;95253.84;5033045;28;20249;-82
2023/07/11 06:39:01;;;;;;;15.57;6.82;;;;;;;27.74;52.96;95242.19;5032784;28;20215;-84
2023/07/11 06:41:28;;;;;;;14.32;5.97;;;;;;;27.69;52.97;95296.41;5050972;28;20179;-81
2023/07/11 06:43:54;;;;;;;10.18;6.68;;;;;;;27.50;53.36;95293.06;5050457;28;20233;-81
2023/07/11 06:46:20;;;;;;;18.50;6.70;;;;;;;27.00;56.44;95276.09;5050455;28;20677;-81
2023/07/11 06:48:46;;;;;;;8.70;5.57;;;;;;;27.14;56.76;95247.13;5050901;28;20575;-86
2023/07/11 06:51:12;;;;;;;14.05;6.30;;;;;;;27.30;56.77;95256.47;5032850;28;20645;-87
2023/07/11 06:53:38;;;;;;;11.88;6.93;;;;;;;27.53;56.65;95253.78;5032684;28;20183;-88
2023/07/11 06:56:04;;;;;;;12.55;6.57;;;;;;;27.75;55.98;95232.94;5032544;28;20198;-85
2023/07/11 06:58:29;;;;;;;11.20;6.15;;;;;;;28.31;56.36;95276.72;5032014;28;20571;-81
2023/07/11 07:00:58;;;;;;;25.23;6.88;;;;;;;28.53;56.11;95288.31;5050853;28;20639;-82
2023/07/11 07:03:24;;;;;;;11.77;6.10;;;;;;;28.58;54.47;95281.94;5052951;28;20179;-81
2023/07/11 07:05:59;;;;;;;11.18;5.60;;;;;;;28.75;52.38;95290.09;5033504;28;20573;-81
2023/07/11 07:08:25;;;;;;;9.02;5.53;;;;;;;28.76;51.25;95286.31;5053776;28;20178;-81
2023/07/11 07:10:51;;;;;;;9.48;5.32;;;;;;;28.71;53.67;95263.97;5036217;28;20175;-81
2023/07/11 07:13:19;;;;;;;10.82;5.72;;;;;;;29.06;54.04;95283.84;5054211;28;20551;-82
2023/07/11 07:15:49;;;;;;;9.00;5.43;;;;;;;29.13;51.54;95265.97;5036158;28;20171;-83
2023/07/11 07:18:15;;;;;;;13.38;4.97;;;;;;;29.29;50.68;95266.28;5053506;28;20556;-82
2023/07/11 07:20:43;;;;;;;21.05;6.85;;;;;;;29.44;52.67;95263.13;5036130;28;20179;-81
2023/07/11 07:23:09;;;;;;;12.18;6.22;;;;;;;29.74;49.61;95268.69;5059093;28;20169;-80
2023/07/11 07:25:35;;;;;;;9.80;5.95;;;;;;;29.75;50.88;95287.34;5043802;28;20194;-80
2023/07/11 07:28:01;;;;;;;14.52;5.93;;;;;;;29.76;51.36;95269.94;5072546;28;20249;-80
2023/07/11 07:30:26;;;;;;;12.75;6.55;;;;;;;29.88;50.28;95274.72;5056225;28;20171;-83
2023/07/11 07:32:52;;;;;;;15.52;6.50;;;;;;;29.23;51.65;95267.56;5056886;28;20163;-84
2023/07/11 07:35:17;;;;;;;25.88;6.38;;;;;;;29.00;50.96;95236.28;5036432;28;20175;-84
2023/07/11 07:37:42;;;;;;;8.93;5.75;;;;;;;29.33;51.00;95259.09;5050198;28;20175;-85
2023/07/11 07:40:08;;;;;;;11.85;7.35;;;;;;;29.44;51.52;95235.19;5055071;28;20649;-84
2023/07/11 07:42:33;;;;;;;11.45;5.40;;;;;;;29.85;53.40;95245.50;5055098;28;20527;-83
2023/07/11 07:44:59;;;;;;;11.38;6.75;;;;;;;30.27;50.99;95246.53;5054195;28;20203;-82
2023/07/11 07:47:24;;;;;;;14.00;6.60;;;;;;;30.51;53.07;95232.34;5053964;28;20720;-81
2023/07/11 07:49:51;;;;;;;20.67;6.35;;;;;;;30.87;52.01;95229.94;5053784;28;20171;-81
2023/07/11 07:52:17;;;;;;;10.23;5.45;;;;;;;31.30;50.81;95258.78;5035498;28;20175;-80
2023/07/11 07:54:42;;;;;;;16.20;5.85;;;;;;;31.69;49.84;95268.38;5053523;28;20212;-81
2023/07/11 07:57:08;;;;;;;8.63;5.05;;;;;;;31.70;47.71;95231.84;5053489;28;20172;-81
2023/07/11 07:59:33;;;;;;;12.88;5.82;;;;;;;31.96;49.75;95246.00;5035070;28;20614;-84
2023/07/11 08:02:01;;;;;;;13.70;5.80;;;;;;;32.10;48.67;95251.13;5053278;28;20174;-84
2023/07/11 08:04:29;;;;;;;11.38;6.03;;;;;;;32.38;47.46;95265.75;5051821;28;20191;-86
2023/07/11 08:06:55;;;;;;;10.93;4.78;;;;;;;32.50;44.83;95268.50;5053096;28;20536;-80
2023/07/11 08:09:20;;;;;;;6.15;4.47;;;;;;;32.37;43.83;95250.53;5052951;28;20172;-84
2023/07/11 08:11:46;;;;;;;5.68;4.15;;;;;;;32.29;45.77;95242.47;5053568;28;20167;-89
2023/07/11 08:14:11;;;;;;;4.40;3.67;;;;;;;32.44;45.03;95248.03;5035426;28;20172;-88
2023/07/11 08:16:38;;;;;;;6.32;4.18;;;;;;;32.59;44.54;95241.13;5035300;28;20630;-84
2023/07/11 08:19:06;;;;;;;10.68;4.95;;;;;;;32.74;45.73;95239.66;5052785;28;20163;-86
2023/07/11 08:21:32;;;;;;;12.50;5.05;;;;;;;32.87;44.36;95252.13;5051466;28;20258;-86
2023/07/11 08:23:57;;;;;;;6.68;4.75;;;;;;;32.75;44.03;95252.97;5052990;28;20175;-86
2023/07/11 08:26:23;;;;;;;10.65;5.05;;;;;;;32.68;44.49;95225.44;5052686;28;21066;-83
2023/07/11 08:28:50;;;;;;;11.88;3.75;;;;;;;32.84;44.22;95244.66;5052735;28;20707;-82
2023/07/11 08:31:16;;;;;;;9.70;5.72;;;;;;;32.44;40.96;95218.03;5051049;28;20175;-83
2023/07/11 08:33:42;;;;;;;7.72;4.53;;;;;;;31.54;42.84;95245.28;5052752;28;20175;-85
2023/07/11 08:36:07;;;;;;;25.98;6.70;;;;;;;31.10;45.96;95260.34;5052805;28;20269;-83
2023/07/11 08:38:33;;;;;;;9.02;4.88;;;;;;;30.77;47.99;95251.28;5052306;28;20298;-86
2023/07/11 08:41:26;;;;;;;12.27;4.70;;;;;;;31.29;48.91;95254.47;5034381;28;20163;-83
2023/07/11 08:43:56;;;;;;;8.75;4.57;;;;;;;31.29;45.08;95247.09;5051120;28;20201;-81
2023/07/11 08:46:24;;;;;;;17.83;5.25;;;;;;;31.59;46.16;95244.25;5052103;28;20233;-82
2023/07/11 08:49:00;;;;;;;25.88;6.95;;;;;;;31.68;45.53;95250.44;5050103;28;20164;-84
2023/07/11 08:51:43;;;;;;;14.75;6.30;;;;;;;31.78;48.35;95248.13;5051895;28;20171;-83
2023/07/11 08:54:36;;;;;;;9.70;4.57;;;;;;;32.22;45.41;95245.75;5033973;28;20638;-85
2023/07/11 08:57:01;;;;;;;12.68;3.97;;;;;;;32.05;42.33;95238.53;5043318;28;20191;-84
2023/07/11 08:59:41;;;;;;;6.15;4.38;;;;;;;31.74;42.45;95257.31;5052260;28;20166;-84
2023/07/11 09:02:09;;;;;;;6.90;5.15;;;;;;;31.56;47.81;95244.94;5032554;28;20562;-86
2023/07/11 09:04:48;;;;;;;6.38;4.45;;;;;;;32.00;47.37;95249.63;5049917;28;20266;-82
2023/07/11 09:07:37;;;;;;;11.02;4.97;;;;;;;32.27;45.35;95244.72;5050908;28;20171;-85
2023/07/11 09:10:31;;;;;;;10.85;4.60;;;;;;;32.67;44.24;95248.38;5034388;28;20226;-87
2023/07/11 09:13:22;;;;;;;5.47;4.10;;;;;;;32.17;41.86;95243.25;5050922;28;20175;-89
2023/07/11 09:16:04;;;;;;;8.90;4.43;;;;;;;32.41;45.20;95239.75;5031586;28;20171;-88
2023/07/11 09:18:44;;;;;;;11.60;4.63;;;;;;;32.56;45.38;95231.69;5048635;28;20167;-88
2023/07/11 09:21:34;;;;;;;7.15;4.18;;;;;;;32.64;43.68;95245.53;5030585;28;20651;-88
2023/07/11 09:24:04;;;;;;;6.82;4.32;;;;;;;32.69;45.50;95243.44;5049664;28;20202;-88
2023/07/11 09:26:44;;;;;;;12.70;5.88;;;;;;;32.63;43.30;95230.31;5049688;28;20167;-88
2023/07/11 09:29:10;;;;;;;7.13;4.30;;;;;;;32.67;44.68;95233.97;5051069;28;20258;-88
2023/07/11 09:31:41;;;;;;;7.50;4.13;;;;;;;32.14;44.58;95205.75;5050959;28;20214;-87
2023/07/11 09:34:44;;;;;;;9.45;4.60;;;;;;;31.34;45.09;95229.75;5032148;28;20190;-88
2023/07/11 09:37:27;;;;;;;7.82;3.70;;;;;;;31.54;45.26;95225.41;4975777;28;20276;-88
2023/07/11 09:40:00;;;;;;;14.70;5.38;;;;;;;31.55;44.92;95235.19;5043757;28;20652;-89
2023/07/11 09:42:47;;;;;;;6.40;4.38;;;;;;;31.22;46.28;95233.22;5048071;28;20266;-88
2023/07/11 09:45:22;;;;;;;9.05;4.20;;;;;;;30.96;44.59;95217.03;5049210;28;20191;-88
2023/07/11 09:47:52;;;;;;;8.15;4.07;;;;;;;31.19;46.05;95230.38;5031953;28;20237;-90
2023/07/11 09:50:30;;;;;;;6.28;4.22;;;;;;;31.40;48.16;95222.97;5033449;28;20167;-90
2023/07/11 09:53:00;;;;;;;8.65;3.80;;;;;;;31.43;46.37;95206.78;5049852;28;20170;-89
2023/07/11 09:55:34;;;;;;;10.85;4.20;;;;;;;31.70;47.29;95219.03;5050590;28;20171;-90
2023/07/11 09:58:01;;;;;;;8.90;4.80;;;;;;;31.86;49.31;95211.03;5035457;28;20543;-89
2023/07/11 10:00:28;;;;;;;5.28;4.20;;;;;;;31.75;45.83;95198.94;5018590;28;20199;-89
2023/07/11 10:02:53;;;;;;;7.03;4.07;;;;;;;31.91;47.44;95219.00;5046464;28;20167;-88
2023/07/11 10:05:23;;;;;;;9.45;5.15;;;;;;;31.86;43.60;95211.03;5050539;28;20253;-87
2023/07/11 10:08:03;;;;;;;9.45;4.20;;;;;;;31.30;46.32;95194.25;5031867;28;20159;-89
2023/07/11 10:10:30;;;;;;;9.50;4.70;;;;;;;30.95;45.46;95207.31;5048962;28;20218;-90
2023/07/11 10:13:09;;;;;;;7.00;3.92;;;;;;;31.00;49.67;95206.31;5050027;28;20182;-88
2023/07/11 10:15:35;;;;;;;9.57;4.28;;;;;;;31.26;47.25;95198.75;5049290;28;20725;-89
2023/07/11 10:18:00;;;;;;;10.98;4.40;;;;;;;31.24;46.76;95202.94;5049692;28;20183;-89
2023/07/11 10:20:26;;;;;;;7.80;4.20;;;;;;;31.07;43.82;95173.94;5049273;28;20666;-88
2023/07/11 10:22:53;;;;;;;7.97;4.95;;;;;;;31.30;48.31;95207.88;5031692;28;20178;-88
2023/07/11 10:25:22;;;;;;;4.70;3.88;;;;;;;31.23;50.29;95187.72;5032314;28;20183;-88
2023/07/11 10:27:57;;;;;;;6.47;4.13;;;;;;;31.26;49.90;95173.47;5028545;28;20175;-89
2023/07/11 10:30:26;;;;;;;5.55;3.45;;;;;;;31.54;50.90;95196.28;5048196;28;20190;-88
2023/07/11 10:33:05;;;;;;;13.85;5.30;;;;;;;31.69;48.15;95201.09;5048477;28;20185;-88
2023/07/11 10:35:33;;;;;;;9.18;4.47;;;;;;;31.33;50.20;95174.53;5052421;28;20396;-88
2023/07/11 10:37:59;;;;;;;4.70;4.18;;;;;;;31.62;51.50;95195.41;5035552;28;20186;-87
2023/07/11 10:40:28;;;;;;;11.65;5.20;;;;;;;31.55;47.64;95197.06;5053294;28;20163;-88
2023/07/11 10:43:12;;;;;;;9.60;4.53;;;;;;;30.95;48.61;95139.31;5053935;28;20182;-87
2023/07/11 10:45:42;;;;;;;7.35;3.85;;;;;;;31.03;46.79;95159.41;5054547;28;20195;-88
2023/07/11 10:48:24;;;;;;;7.63;4.35;;;;;;;31.36;46.72;95197.56;5054069;28;20186;-86
2023/07/11 10:51:07;;;;;;;9.85;4.43;;;;;;;31.33;46.26;95200.94;5054604;28;20217;-87
2023/07/11 10:53:59;;;;;;;4.60;3.90;;;;;;;31.15;46.07;95158.69;5055073;28;20171;-88
2023/07/11 10:56:33;;;;;;;6.80;3.78;;;;;;;31.40;47.75;95182.13;5053085;28;20650;-88
2023/07/11 10:58:59;;;;;;;15.75;4.43;;;;;;;31.16;46.89;95138.50;5053065;28;20178;-84
2023/07/11 11:01:36;;;;;;;7.78;4.22;;;;;;;31.46;46.69;95180.81;5053265;28;20203;-86
2023/07/11 11:04:24;;;;;;;3.95;3.08;;;;;;;31.55;46.44;95188.91;5053331;28;20175;-84
2023/07/11 11:07:06;;;;;;;6.57;3.92;;;;;;;31.35;44.13;95177.72;5054732;28;20669;-85
2023/07/11 11:09:45;;;;;;;5.68;3.63;;;;;;;31.40;45.79;95182.13;5035874;28;20202;-83
2023/07/11 11:12:47;;;;;;;6.78;3.85;;;;;;;31.48;46.01;95184.00;5052084;28;20244;-84
2023/07/11 11:15:12;;;;;;;12.70;4.07;;;;;;;31.56;46.28;95180.41;5053907;28;20173;-86
2023/07/11 11:17:51;;;;;;;7.97;4.47;;;;;;;31.59;46.46;95171.53;5053276;28;20265;-87
2023/07/11 11:20:19;;;;;;;6.70;4.13;;;;;;;31.70;45.87;95180.91;5052244;28;20639;-88
2023/07/11 11:23:35;;;;;;;8.57;3.53;;;;;;;31.30;43.97;95158.88;5054045;28;20182;-89
2023/07/11 11:26:20;;;;;;;22.00;5.35;;;;;;;30.62;45.96;95056.88;5010467;28;20225;-88
2023/07/11 11:28:52;;;;;;;24.00;4.05;;;;;;;31.41;45.43;95162.75;5032742;28;20262;-88
2023/07/11 11:31:17;;;;;;;5.03;3.65;;;;;;;31.47;46.00;95166.06;5052110;28;20631;-87
2023/07/11 11:33:49;;;;;;;5.07;3.78;;;;;;;31.56;45.99;95160.53;5053080;28;20178;-87