Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:31;;;;;;;28.88;18.40;;;10.30;99.90;;;;;;5100464;28;20032;-84
2024/03/17 00:02:56;;;;;;;31.30;19.20;;;10.30;99.90;;;;;;5097280;28;20096;-84
2024/03/17 00:05:22;;;;;;;29.35;20.92;;;10.30;99.90;;;;;;5100388;28;20024;-84
2024/03/17 00:07:48;;;;;;;30.83;20.92;;;10.30;99.90;;;;;;5099462;28;20408;-84
2024/03/17 00:10:15;;;;;;;26.95;16.60;;;10.10;99.90;;;;;;5098983;28;20162;-84
2024/03/17 00:12:40;;;;;;;33.10;20.65;;;9.80;99.90;;;;;;5097686;28;20035;-84
2024/03/17 00:15:07;;;;;;;35.08;21.40;;;9.80;99.90;;;;;;5097594;28;20616;-84
2024/03/17 00:17:34;;;;;;;35.20;21.42;;;10.10;99.90;;;;;;5101241;28;20055;-84
2024/03/17 00:20:08;;;;;;;31.58;21.42;;;10.20;99.90;;;;;;5102175;28;20031;-83
2024/03/17 00:22:39;;;;;;;;;;;10.20;99.90;;;;;;5103249;28;20084;-81
2024/03/17 00:25:05;;;;;;;30.63;18.25;;;10.30;99.90;;;;;;5101216;28;19968;-82
2024/03/17 00:27:31;;;;;;;28.23;15.75;;;10.40;99.90;;;;;;5103394;28;20035;-82
2024/03/17 00:29:57;;;;;;;35.30;20.58;;;10.30;99.90;;;;;;5100578;28;20039;-82
2024/03/17 00:32:23;;;;;;;32.33;19.05;;;10.20;99.90;;;;;;5101208;28;20027;-82
2024/03/17 00:34:49;;;;;;;29.83;18.08;;;10.20;99.90;;;;;;5101092;28;20036;-82
2024/03/17 00:37:14;;;;;;;37.15;21.85;;;10.20;99.90;;;;;;5102650;28;20040;-82
2024/03/17 00:39:40;;;;;;;29.88;17.33;;;10.10;99.90;;;;;;5102153;28;20036;-82
2024/03/17 00:42:06;;;;;;;30.42;18.73;;;10.00;99.90;;;;;;5101989;27;20028;-81
2024/03/17 00:44:32;;;;;;;28.98;17.58;;;10.00;99.90;;;;;;5101063;28;20043;-82
2024/03/17 00:46:57;;;;;;;31.77;21.27;;;10.10;99.90;;;;;;5101354;28;20032;-82
2024/03/17 00:49:23;;;;;;;29.35;17.52;;;10.10;99.90;;;;;;5103305;28;20035;-82
2024/03/17 00:51:50;;;;;;;26.40;16.58;;;10.10;99.90;;;;;;5099746;28;20657;-82
2024/03/17 00:54:17;;;;;;;28.98;18.60;;;10.10;99.90;;;;;;5101372;28;20036;-82
2024/03/17 00:56:43;;;;;;;28.42;17.45;;;10.10;99.90;;;;;;5101305;28;21741;-83
2024/03/17 00:59:09;;;;;;;30.38;19.48;;;10.00;99.90;;;;;;5099895;28;20042;-82
2024/03/17 01:01:34;;;;;;;25.40;14.90;;;10.10;99.90;;;;;;5102409;28;20130;-82
2024/03/17 01:04:00;;;;;;;29.00;15.80;;;10.10;99.90;;;;;;5100085;28;20132;-82
2024/03/17 01:06:26;;;;;;;23.10;15.13;;;10.00;99.90;;;;;;5099028;28;20488;-83
2024/03/17 01:08:52;;;;;;;25.30;14.15;;;9.70;99.90;;;;;;5100032;28;20028;-82
2024/03/17 01:11:18;;;;;;;26.67;16.88;;;9.70;99.90;;;;;;5100956;28;20024;-82
2024/03/17 01:13:47;;;;;;;25.42;14.57;;;9.70;99.90;;;;;;5101195;28;20692;-82
2024/03/17 01:16:13;;;;;;;29.52;14.55;;;9.70;99.90;;;;;;5100679;28;20042;-82
2024/03/17 01:18:39;;;;;;;26.08;14.35;;;9.60;99.90;;;;;;5101922;28;20481;-82
2024/03/17 01:21:06;;;;;;;24.88;14.93;;;9.60;99.90;;;;;;5101135;28;20043;-82
2024/03/17 01:23:32;;;;;;;25.65;15.25;;;9.60;99.90;;;;;;5101642;27;20042;-82
2024/03/17 01:25:58;;;;;;;26.73;14.88;;;9.50;99.90;;;;;;5101276;28;20039;-82
2024/03/17 01:28:24;;;;;;;30.35;17.27;;;9.40;99.90;;;;;;5100075;28;20082;-82
2024/03/17 01:30:49;;;;;;;26.05;17.23;;;9.50;99.90;;;;;;5101436;28;20473;-82
2024/03/17 01:33:17;;;;;;;24.63;14.13;;;9.60;99.90;;;;;;5100509;28;20081;-82
2024/03/17 01:35:43;;;;;;;26.92;17.02;;;9.80;99.90;;;;;;5100049;28;20032;-82
2024/03/17 01:38:10;;;;;;;25.25;16.75;;;9.60;99.90;;;;;;5101491;28;20039;-82
2024/03/17 01:40:36;;;;;;;28.83;18.85;;;9.60;99.90;;;;;;5100790;27;20501;-82
2024/03/17 01:43:01;;;;;;;33.17;18.25;;;9.70;99.90;;;;;;5101176;28;20070;-82
2024/03/17 01:45:32;;;;;;;27.83;19.13;;;9.70;99.90;;;;;;5100489;28;20078;-82
2024/03/17 01:48:00;;;;;;;27.08;17.38;;;9.70;99.90;;;;;;5100343;28;20043;-83
2024/03/17 01:50:47;;;;;;;31.33;15.75;;;9.80;99.90;;;;;;5100180;28;20048;-82
2024/03/17 01:53:14;;;;;;;24.30;14.98;;;9.80;99.90;;;;;;5101509;28;20032;-82
2024/03/17 01:55:43;;;;;;;25.67;15.45;;;9.70;99.90;;;;;;5100480;28;20688;-82
2024/03/17 01:58:10;;;;;;;28.85;16.95;;;9.70;99.90;;;;;;5099186;28;20039;-82
2024/03/17 02:00:37;;;;;;;32.10;18.45;;;9.60;99.90;;;;;;5100156;28;20039;-82
2024/03/17 02:03:08;;;;;;;28.10;16.23;;;9.40;99.90;;;;;;5101261;28;20088;-82
2024/03/17 02:05:34;;;;;;;24.25;14.95;;;9.20;99.90;;;;;;5098621;28;20550;-82
2024/03/17 02:08:00;;;;;;;29.48;16.70;;;9.10;99.90;;;;;;5100604;28;20032;-82
2024/03/17 02:10:26;;;;;;;26.13;17.13;;;9.00;99.90;;;;;;5101864;28;20107;-83
2024/03/17 02:12:52;;;;;;;37.50;18.15;;;9.20;99.90;;;;;;5099010;28;20092;-82
2024/03/17 02:15:18;;;;;;;27.80;15.93;;;9.20;99.90;;;;;;5099685;28;20508;-83
2024/03/17 02:17:44;;;;;;;28.42;15.70;;;9.30;99.90;;;;;;5099594;28;20055;-82
2024/03/17 02:20:11;;;;;;;30.85;17.40;;;9.40;99.90;;;;;;5098819;28;20397;-82
2024/03/17 02:22:37;;;;;;;31.00;17.55;;;9.40;99.90;;;;;;5099424;28;20127;-82
2024/03/17 02:25:04;;;;;;;33.80;17.70;;;9.60;99.90;;;;;;5098812;28;20623;-82
2024/03/17 02:27:30;;;;;;;27.23;17.55;;;9.60;99.90;;;;;;5099246;28;20456;-82
2024/03/17 02:29:55;;;;;;;32.00;18.60;;;9.40;99.90;;;;;;5100200;28;20103;-82
2024/03/17 02:32:26;;;;;;;31.88;18.30;;;9.20;99.90;;;;;;5098550;28;20031;-82
2024/03/17 02:34:52;;;;;;;29.13;21.30;;;9.10;99.90;;;;;;5095668;28;20509;-82
2024/03/17 02:37:18;;;;;;;32.38;20.75;;;8.90;99.90;;;;;;5099999;28;20028;-81
2024/03/17 02:39:43;;;;;;;36.45;20.33;;;9.10;99.90;;;;;;5099761;28;20069;-82
2024/03/17 02:42:10;;;;;;;30.83;19.73;;;9.10;99.90;;;;;;5099164;28;20032;-82
2024/03/17 02:44:37;;;;;;;29.75;19.65;;;9.10;99.90;;;;;;5097712;28;20047;-82
2024/03/17 02:47:04;;;;;;;31.02;18.15;;;9.10;99.90;;;;;;5097987;28;20692;-83
2024/03/17 02:49:39;;;;;;;31.50;18.15;;;9.30;99.90;;;;;;5098168;28;20031;-82
2024/03/17 02:52:09;;;;;;;23.63;14.38;;;9.30;99.90;;;;;;5099333;28;20023;-82
2024/03/17 02:54:35;;;;;;;23.70;15.10;;;9.30;99.90;;;;;;5098853;28;20084;-82
2024/03/17 02:57:02;;;;;;;24.15;14.52;;;9.20;99.90;;;;;;5100279;28;20081;-82
2024/03/17 02:59:27;;;;;;;18.65;12.38;;;9.20;99.90;;;;;;5099967;28;20035;-82
2024/03/17 03:01:53;;;;;;;22.75;12.23;;;9.30;99.90;;;;;;5096979;28;20035;-82
2024/03/17 03:04:18;;;;;;;21.80;13.95;;;9.30;99.90;;;;;;5098561;28;20135;-82
2024/03/17 03:06:44;;;;;;;22.50;12.18;;;9.10;99.90;;;;;;5097371;28;20088;-82
2024/03/17 03:09:13;;;;;;;19.08;11.73;;;8.90;99.90;;;;;;5098549;28;20558;-82
2024/03/17 03:11:40;;;;;;;16.63;10.75;;;9.10;99.90;;;;;;5099619;28;20044;-82
2024/03/17 03:14:06;;;;;;;17.70;11.02;;;9.30;99.90;;;;;;5100243;28;20670;-82
2024/03/17 03:16:33;;;;;;;21.90;10.77;;;9.30;99.90;;;;;;5097112;28;20058;-82
2024/03/17 03:18:58;;;;;;;17.83;10.57;;;9.30;99.90;;;;;;5099903;28;20032;-82
2024/03/17 03:21:25;;;;;;;16.88;9.82;;;9.10;99.90;;;;;;5098395;28;20088;-82
2024/03/17 03:23:51;;;;;;;18.45;10.80;;;9.20;99.90;;;;;;5098856;28;20027;-81
2024/03/17 03:26:17;;;;;;;16.40;9.85;;;9.10;99.90;;;;;;5099474;28;20039;-83
2024/03/17 03:28:43;;;;;;;17.30;9.68;;;9.20;99.90;;;;;;5098455;28;20043;-82
2024/03/17 03:31:16;;;;;;;15.48;9.65;;;9.10;99.90;;;;;;5098667;28;20074;-82
2024/03/17 03:33:42;;;;;;;15.88;9.25;;;9.30;99.90;;;;;;5097134;28;20046;-82
2024/03/17 03:36:12;;;;;;;17.23;10.85;;;9.50;99.90;;;;;;5097359;28;20035;-82
2024/03/17 03:38:38;;;;;;;12.63;8.35;;;9.40;99.90;;;;;;5096710;28;20050;-82
2024/03/17 03:41:11;;;;;;;15.02;9.90;;;9.30;99.90;;;;;;5099158;28;20366;-82
2024/03/17 03:43:37;;;;;;;16.10;7.72;;;9.40;99.90;;;;;;5099124;28;20075;-82
2024/03/17 03:46:03;;;;;;;15.07;7.57;;;9.40;99.90;;;;;;5098298;28;21500;-82
2024/03/17 03:48:29;;;;;;;12.68;8.18;;;9.40;99.90;;;;;;5096787;28;20031;-82
2024/03/17 03:50:55;;;;;;;12.32;7.32;;;9.50;99.90;;;;;;5098645;28;20493;-82
2024/03/17 03:53:21;;;;;;;12.00;6.43;;;9.70;99.90;;;;;;5098006;28;20034;-82
2024/03/17 03:55:46;;;;;;;12.90;7.03;;;9.60;99.90;;;;;;5097254;28;20073;-82
2024/03/17 03:58:12;;;;;;;11.40;6.18;;;9.60;99.90;;;;;;5099233;28;20394;-82
2024/03/17 04:00:39;;;;;;;9.63;5.50;;;9.60;99.90;;;;;;5098936;28;20377;-84
2024/03/17 04:03:05;;;;;;;13.57;6.00;;;9.50;99.90;;;;;;5097715;28;20125;-84
2024/03/17 04:05:31;;;;;;;13.10;5.85;;;9.50;99.90;;;;;;5095824;28;20060;-84
2024/03/17 04:07:57;;;;;;;11.65;6.43;;;9.40;99.90;;;;;;5095923;28;20552;-84
2024/03/17 04:10:24;;;;;;;9.88;6.15;;;9.30;99.90;;;;;;5096000;28;20032;-85
2024/03/17 04:12:50;;;;;;;11.45;6.65;;;9.20;99.90;;;;;;5096208;28;20665;-85
2024/03/17 04:15:16;;;;;;;8.02;4.65;;;9.00;99.90;;;;;;5096012;28;20047;-84
2024/03/17 04:17:44;;;;;;;11.82;5.53;;;9.10;99.90;;;;;;5093049;28;20508;-84
2024/03/17 04:20:13;;;;;;;10.88;6.38;;;9.10;99.90;;;;;;5093922;28;20362;-84
2024/03/17 04:22:45;;;;;;;10.93;5.82;;;9.10;99.90;;;;;;5093210;28;20030;-84
2024/03/17 04:25:12;;;;;;;9.25;5.07;;;9.10;99.90;;;;;;5094162;28;20031;-84
2024/03/17 04:27:38;;;;;;;8.73;5.15;;;9.10;99.90;;;;;;5095648;28;20567;-84
2024/03/17 04:30:05;;;;;;;9.65;5.88;;;8.90;99.90;;;;;;5098194;28;20024;-84
2024/03/17 04:32:32;;;;;;;8.80;4.88;;;8.90;99.90;;;;;;5095265;28;20039;-83
2024/03/17 04:34:57;;;;;;;9.00;5.13;;;8.90;99.90;;;;;;5092681;28;20036;-84
2024/03/17 04:37:24;;;;;;;8.48;3.80;;;8.90;99.90;;;;;;5093321;28;20072;-84
2024/03/17 04:39:50;;;;;;;9.55;4.50;;;9.00;99.90;;;;;;5098056;28;20168;-83
2024/03/17 04:42:17;;;;;;;8.68;4.78;;;8.70;99.90;;;;;;5095444;28;21365;-84
2024/03/17 04:44:44;;;;;;;7.90;5.00;;;8.70;99.90;;;;;;5095412;27;20043;-84
2024/03/17 04:47:11;;;;;;;8.02;4.78;;;8.80;99.90;;;;;;5097901;28;20127;-84
2024/03/17 04:49:37;;;;;;;7.93;4.35;;;8.80;99.90;;;;;;5100188;28;20034;-84
2024/03/17 04:52:03;;;;;;;7.25;3.80;;;8.90;99.90;;;;;;5098869;28;20679;-84
2024/03/17 04:54:28;;;;;;;7.20;3.90;;;9.10;99.90;;;;;;5096994;28;20039;-84
2024/03/17 04:56:54;;;;;;;7.00;3.78;;;9.10;99.90;;;;;;5098738;28;20035;-84
2024/03/17 04:59:20;;;;;;;6.97;3.38;;;9.00;99.90;;;;;;5097133;28;20090;-84
2024/03/17 05:01:46;;;;;;;10.05;3.58;;;8.90;99.90;;;;;;5095279;28;20031;-84
2024/03/17 05:04:11;;;;;;;7.57;2.95;;;8.90;99.90;;;;;;5096671;28;20924;-83
2024/03/17 05:06:37;;;;;;;6.22;2.92;;;9.00;99.90;;;;;;5095891;28;21320;-84
2024/03/17 05:09:04;;;;;;;7.13;3.40;;;9.20;99.90;;;;;;5095559;28;20447;-84
2024/03/17 05:11:31;;;;;;;5.95;2.85;;;9.10;99.90;;;;;;5095391;28;20031;-85
2024/03/17 05:13:56;;;;;;;5.85;3.15;;;9.10;99.90;;;;;;5096276;28;20050;-84
2024/03/17 05:16:24;;;;;;;6.05;2.95;;;8.90;99.90;;;;;;5095903;27;20051;-84
2024/03/17 05:18:49;;;;;;;5.57;2.65;;;8.90;99.90;;;;;;5096398;28;20031;-84
2024/03/17 05:21:15;;;;;;;6.20;2.65;;;8.80;99.90;;;;;;5096496;28;20032;-84
2024/03/17 05:23:41;;;;;;;6.60;2.55;;;8.90;99.90;;;;;;5095608;28;20048;-85
2024/03/17 05:26:06;;;;;;;9.05;3.33;;;9.00;99.90;;;;;;5094945;28;20039;-84
2024/03/17 05:28:32;;;;;;;6.93;2.40;;;9.10;99.90;;;;;;5094861;28;20043;-84
2024/03/17 05:30:58;;;;;;;5.38;2.80;;;9.10;99.90;;;;;;5095719;28;20026;-84
2024/03/17 05:33:25;;;;;;;4.43;2.33;;;8.90;99.90;;;;;;5095106;28;20465;-84
2024/03/17 05:35:55;;;;;;;4.30;1.88;;;8.90;99.90;;;;;;5095951;28;20036;-84
2024/03/17 05:38:26;;;;;;;11.82;2.55;;;8.90;99.90;;;;;;5094886;28;20034;-83
2024/03/17 05:41:01;;;;;;;4.15;2.22;;;8.90;99.90;;;;;;5096660;28;20039;-82
2024/03/17 05:43:40;;;;;;;5.25;2.80;;;9.00;99.90;;;;;;5094309;28;20058;-82
2024/03/17 05:46:08;;;;;;;4.88;2.38;;;8.80;99.90;;;;;;5094404;28;20035;-82
2024/03/17 05:48:37;;;;;;;8.05;2.55;;;8.80;99.90;;;;;;5094420;28;20031;-82
2024/03/17 05:51:04;;;;;;;6.70;2.97;;;8.60;99.90;;;;;;5096484;28;20687;-82
2024/03/17 05:53:31;;;;;;;4.50;2.20;;;8.80;99.90;;;;;;5095036;28;20050;-82
2024/03/17 05:55:59;;;;;;;5.82;2.65;;;8.80;99.90;;;;;;5095012;28;20031;-82
2024/03/17 05:58:24;;;;;;;6.05;2.33;;;8.90;99.90;;;;;;5095497;28;20040;-83
2024/03/17 06:00:50;;;;;;;7.88;3.00;;;8.90;99.90;;;;;;5095298;28;20758;-81
2024/03/17 06:03:17;;;;;;;6.10;2.20;;;8.90;99.90;;;;;;5094186;28;20043;-82
2024/03/17 06:05:45;;;;;;;4.53;1.90;;;8.90;99.90;;;;;;5095576;28;20019;-82
2024/03/17 06:08:11;;;;;;;3.75;2.00;;;8.90;99.90;;;;;;5095206;28;20059;-81
2024/03/17 06:10:38;;;;;;;4.07;2.15;;;9.00;99.90;;;;;;5095320;28;20146;-82
2024/03/17 06:13:04;;;;;;;5.75;3.20;;;9.20;99.90;;;;;;5096459;28;20034;-82
2024/03/17 06:15:30;;;;;;;4.72;2.60;;;9.10;99.90;;;;;;5095099;28;20039;-82
2024/03/17 06:17:56;;;;;;;7.85;2.63;;;9.20;99.90;;;;;;5097453;28;20060;-81
2024/03/17 06:20:26;;;;;;;4.82;2.28;;;9.30;99.90;;;;;;5098232;28;20035;-81
2024/03/17 06:22:53;;;;;;;6.03;2.10;;;9.30;99.90;;;;;;5095423;28;20054;-83
2024/03/17 06:25:18;;;;;;;5.90;3.03;;;9.40;99.90;;;;;;5096710;28;20035;-82
2024/03/17 06:27:44;;;;;;;5.35;2.95;;;9.30;99.90;;;;;;5096941;28;20099;-82
2024/03/17 06:30:16;;;;;;;7.47;3.05;;;9.20;99.90;;;;;;5097191;28;20023;-82
2024/03/17 06:32:42;;;;;;;7.93;2.20;;;9.30;99.90;;;;;;5094329;27;21351;-82
2024/03/17 06:35:08;;;;;;;6.68;2.55;;;9.30;99.90;;;;;;5094779;28;20027;-82
2024/03/17 06:37:34;;;;;;;4.20;1.83;;;9.30;99.90;;;;;;5092823;28;20042;-81
2024/03/17 06:40:02;;;;;;;5.15;3.00;;;9.40;99.90;;;;;;5095028;28;20023;-82
2024/03/17 06:42:29;;;;;;;6.68;2.63;;;9.30;99.90;;;;;;5096966;28;20035;-82
2024/03/17 06:44:55;;;;;;;4.03;2.08;;;9.30;99.90;;;;;;5095761;28;20043;-82
2024/03/17 06:47:20;;;;;;;4.22;1.75;;;9.30;99.90;;;;;;5095728;28;20396;-82
2024/03/17 06:49:46;;;;;;;3.58;1.70;;;9.60;99.90;;;;;;5097068;28;20043;-82
2024/03/17 06:52:11;;;;;;;4.70;1.92;;;9.70;99.90;;;;;;5097687;28;20083;-82
2024/03/17 06:54:37;;;;;;;5.30;1.48;;;9.70;99.90;;;;;;5097429;28;20635;-81
2024/03/17 06:57:03;;;;;;;5.43;2.75;;;9.80;99.90;;;;;;5093281;28;20175;-82
2024/03/17 06:59:33;;;;;;;4.30;2.35;;;9.60;99.90;;;;;;5094668;28;20454;-83
2024/03/17 07:01:58;;;;;;;6.20;2.10;;;9.60;99.90;;;;;;5095215;28;20031;-82
2024/03/17 07:04:24;;;;;;;3.65;1.88;;;9.70;99.90;;;;;;5096385;28;20044;-82
2024/03/17 07:06:50;;;;;;;4.63;1.55;;;9.90;99.90;;;;;;5095613;28;20035;-82
2024/03/17 07:09:17;;;;;;;3.35;1.38;;;10.10;99.90;;;;;;5096228;28;21256;-83
2024/03/17 07:11:44;;;;;;;5.30;2.35;;;10.20;99.90;;;;;;5096998;28;20067;-82
2024/03/17 07:14:09;;;;;;;4.85;2.42;;;10.10;99.90;;;;;;5096553;28;20050;-82
2024/03/17 07:16:35;;;;;;;4.82;2.42;;;10.00;99.90;;;;;;5097518;28;20047;-82
2024/03/17 07:19:02;;;;;;;4.70;2.03;;;9.90;99.90;;;;;;5096252;28;20038;-82
2024/03/17 07:21:28;;;;;;;6.25;2.63;;;10.00;99.90;;;;;;5098539;28;20065;-82
2024/03/17 07:23:54;;;;;;;5.63;2.50;;;9.90;99.90;;;;;;5097656;28;20710;-82
2024/03/17 07:26:19;;;;;;;7.55;2.90;;;9.90;99.90;;;;;;5097120;28;20031;-82
2024/03/17 07:28:45;;;;;;;4.00;2.13;;;10.00;99.90;;;;;;5096486;28;20110;-82
2024/03/17 07:31:11;;;;;;;4.72;2.15;;;10.10;99.90;;;;;;5095722;28;20138;-82
2024/03/17 07:33:37;;;;;;;4.93;2.17;;;10.30;99.90;;;;;;5097192;28;20436;-82
2024/03/17 07:36:05;;;;;;;3.17;1.58;;;10.50;99.90;;;;;;5097170;28;20036;-82
2024/03/17 07:38:30;;;;;;;6.20;1.80;;;10.50;99.90;;;;;;5098146;28;20555;-82
2024/03/17 07:40:58;;;;;;;4.25;1.55;;;10.60;99.90;;;;;;5097416;28;20059;-82
2024/03/17 07:43:25;;;;;;;4.22;1.70;;;10.60;99.90;;;;;;5096221;28;20052;-84
2024/03/17 07:46:23;;;;;;;4.43;1.85;;;10.70;99.90;;;;;;5094775;28;20032;-84
2024/03/17 07:48:49;;;;;;;3.28;1.55;;;10.70;99.90;;;;;;5059905;28;20048;-84
2024/03/17 07:51:19;;;;;;;3.75;1.77;;;10.60;99.90;;;;;;5092528;28;20035;-84
2024/03/17 07:53:49;;;;;;;3.33;1.63;;;10.70;99.90;;;;;;5093025;28;20093;-84
2024/03/17 07:56:16;;;;;;;2.78;1.20;;;10.60;99.90;;;;;;5091907;28;20493;-84
2024/03/17 07:58:43;;;;;;;2.47;1.23;;;10.60;99.90;;;;;;5094866;28;20028;-84
2024/03/17 08:01:11;;;;;;;2.15;1.23;;;10.70;99.90;;;;;;5093998;28;20095;-83
2024/03/17 08:03:38;;;;;;;4.20;1.20;;;10.80;99.90;;;;;;5098836;28;20046;-84
2024/03/17 08:06:05;;;;;;;3.22;1.48;;;10.80;99.90;;;;;;5099651;28;20618;-83
2024/03/17 08:08:31;;;;;;;8.60;1.77;;;10.70;99.90;;;;;;5083954;28;20024;-84
2024/03/17 08:10:57;;;;;;;2.45;1.20;;;10.80;99.90;;;;;;5101396;28;20435;-83
2024/03/17 08:13:23;;;;;;;2.70;1.20;;;10.80;99.90;;;;;;5099968;27;20027;-84
2024/03/17 08:16:00;;;;;;;6.03;1.00;;;10.80;99.90;;;;;;5100948;28;20024;-84
2024/03/17 08:18:27;;;;;;;2.50;1.15;;;10.90;99.90;;;;;;5098761;28;20092;-84
2024/03/17 08:20:53;;;;;;;5.07;1.38;;;10.90;99.90;;;;;;5100299;28;20035;-83
2024/03/17 08:23:19;;;;;;;2.30;1.08;;;10.90;99.90;;;;;;5096609;28;20039;-84
2024/03/17 08:25:55;;;;;;;2.20;1.05;;;10.90;99.90;;;;;;5099004;27;20036;-84
2024/03/17 08:28:21;;;;;;;2.45;1.00;;;10.90;99.70;;;;;;5098376;28;20031;-84
2024/03/17 08:30:52;;;;;;;2.05;0.95;;;10.90;99.10;;;;;;5098274;28;20102;-84
2024/03/17 08:33:17;;;;;;;2.20;0.95;;;11.00;99.10;;;;;;5099512;28;20071;-84
2024/03/17 08:35:59;;;;;;;2.30;0.90;;;11.00;98.80;;;;;;5101178;28;20106;-84
2024/03/17 08:38:25;;;;;;;2.55;0.80;;;11.10;99.20;;;;;;5100933;28;20681;-84
2024/03/17 08:40:52;;;;;;;3.47;1.02;;;11.20;99.60;;;;;;5100775;28;20097;-83
2024/03/17 08:43:19;;;;;;;3.28;0.90;;;11.30;99.40;;;;;;5098485;28;20443;-84
2024/03/17 08:45:45;;;;;;;1.45;0.90;;;11.30;98.60;;;;;;5098326;28;20379;-84
2024/03/17 08:48:11;;;;;;;6.32;1.15;;;11.50;98.90;;;;;;5099475;28;21724;-84
2024/03/17 08:50:37;;;;;;;1.55;0.70;;;11.60;99.00;;;;;;5097710;28;20055;-84
2024/03/17 08:53:02;;;;;;;3.28;1.23;;;11.70;99.20;;;;;;5100200;28;20063;-84
2024/03/17 08:55:28;;;;;;;2.92;0.90;;;11.70;99.30;;;;;;5100118;28;20106;-84
2024/03/17 08:57:54;;;;;;;3.35;1.15;;;11.80;99.20;;;;;;5099256;28;20065;-84
2024/03/17 09:00:19;;;;;;;2.20;0.82;;;12.00;99.20;;;;;;5098002;28;20933;-84
2024/03/17 09:02:45;;;;;;;1.70;0.60;;;12.20;98.80;;;;;;5097962;28;20039;-83
2024/03/17 09:05:12;;;;;;;2.88;1.00;;;12.20;98.70;;;;;;5097193;28;20035;-84
2024/03/17 09:07:38;;;;;;;3.08;1.10;;;12.20;98.50;;;;;;5097525;28;20066;-84
2024/03/17 09:10:04;;;;;;;1.52;0.75;;;12.40;98.70;;;;;;5097985;28;20495;-84
2024/03/17 09:12:30;;;;;;;22.73;12.90;;;12.40;97.90;;;;;;5095791;28;20031;-85
2024/03/17 09:14:56;;;;;;;7.03;4.03;;;12.40;97.70;;;;;;5097797;28;20027;-84
2024/03/17 09:17:21;;;;;;;5.93;2.25;;;12.60;97.90;;;;;;5096512;28;20062;-84
2024/03/17 09:19:50;;;;;;;3.40;1.40;;;12.70;97.70;;;;;;5097161;28;20024;-84
2024/03/17 09:22:15;;;;;;;2.78;1.05;;;12.80;97.80;;;;;;5094349;28;20039;-84
2024/03/17 09:24:41;;;;;;;2.38;1.00;;;13.00;98.10;;;;;;5095960;28;20048;-84
2024/03/17 09:27:07;;;;;;;1.50;0.70;;;13.00;97.50;;;;;;5095755;28;20096;-84
2024/03/17 09:29:33;;;;;;;2.13;0.82;;;13.10;97.10;;;;;;5095134;28;20035;-84
2024/03/17 09:31:59;;;;;;;5.07;1.00;;;13.10;96.50;;;;;;5096153;28;20361;-84
2024/03/17 09:34:25;;;;;;;2.25;1.00;;;13.00;97.10;;;;;;5094716;28;21825;-84
2024/03/17 09:36:50;;;;;;;2.60;0.95;;;13.20;97.10;;;;;;5094974;28;20118;-84
2024/03/17 09:39:16;;;;;;;1.90;0.70;;;13.40;96.90;;;;;;5095510;28;20862;-84
2024/03/17 09:41:44;;;;;;;1.27;0.70;;;13.30;96.70;;;;;;5097203;28;20118;-84
2024/03/17 09:44:13;;;;;;;2.28;0.77;;;13.30;96.70;;;;;;5095448;27;20100;-84
2024/03/17 09:46:38;;;;;;;6.03;0.98;;;13.40;97.10;;;;;;5096845;28;20618;-84
2024/03/17 09:49:04;;;;;;;2.90;0.85;;;13.50;96.70;;;;;;5094898;28;20043;-84
2024/03/17 09:51:31;;;;;;;1.38;0.60;;;13.30;96.20;;;;;;5096477;28;20058;-84
2024/03/17 09:53:57;;;;;;;1.95;0.77;;;13.30;96.20;;;;;;5099221;28;20072;-83
2024/03/17 09:56:23;;;;;;;2.90;0.90;;;13.40;96.20;;;;;;5098377;28;20108;-82
2024/03/17 09:58:50;;;;;;;1.20;0.40;;;13.30;96.60;;;;;;5103215;28;20035;-82
2024/03/17 10:01:17;;;;;;;0.82;0.50;;;13.50;96.70;;;;;;5102194;28;20063;-81
2024/03/17 10:03:51;;;;;;;2.17;1.05;;;13.60;97.10;;;;;;5102799;27;20043;-81
2024/03/17 10:06:17;;;;;;;3.45;1.00;;;13.70;96.80;;;;;;5101356;28;20032;-82
2024/03/17 10:08:46;;;;;;;1.52;0.70;;;13.80;96.70;;;;;;5103097;28;20016;-82
2024/03/17 10:11:13;;;;;;;2.20;0.60;;;13.90;96.80;;;;;;5099767;28;20042;-82
2024/03/17 10:13:39;;;;;;;2.13;0.70;;;13.90;96.40;;;;;;5102459;28;20024;-82
2024/03/17 10:16:05;;;;;;;1.95;0.65;;;13.90;96.20;;;;;;5099611;28;20752;-82
2024/03/17 10:18:31;;;;;;;1.20;0.55;;;14.00;96.50;;;;;;5102061;28;20118;-82
2024/03/17 10:20:58;;;;;;;1.92;0.70;;;13.90;96.00;;;;;;5101878;28;20492;-81
2024/03/17 10:23:24;;;;;;;2.63;0.60;;;14.00;96.90;;;;;;5101429;28;20044;-82
2024/03/17 10:25:50;;;;;;;1.63;0.77;;;14.00;95.90;;;;;;5102493;28;20674;-82
2024/03/17 10:28:18;;;;;;;1.35;0.60;;;14.00;96.00;;;;;;5100969;28;20044;-82
2024/03/17 10:30:58;;;;;;;3.17;1.10;;;14.20;96.50;;;;;;5100473;28;20027;-81
2024/03/17 10:33:25;;;;;;;2.58;0.82;;;14.30;95.80;;;;;;5098750;28;20061;-82
2024/03/17 10:35:57;;;;;;;1.65;0.65;;;14.40;95.70;;;;;;5101162;28;20043;-82
2024/03/17 10:38:23;;;;;;;2.42;0.77;;;14.60;95.60;;;;;;5099666;28;20474;-82
2024/03/17 10:40:48;;;;;;;1.08;0.65;;;14.70;95.10;;;;;;5101905;28;20047;-81
2024/03/17 10:43:14;;;;;;;2.17;1.02;;;14.60;95.10;;;;;;5099886;28;20071;-82
2024/03/17 10:45:41;;;;;;;1.40;0.65;;;14.60;95.30;;;;;;5099767;28;20036;-82
2024/03/17 10:48:08;;;;;;;1.30;0.60;;;14.70;95.30;;;;;;5099284;28;20035;-83
2024/03/17 10:50:37;;;;;;;1.05;0.50;;;14.80;94.80;;;;;;5097442;28;20028;-84
2024/03/17 10:53:09;;;;;;;4.05;0.77;;;14.90;95.20;;;;;;5097799;28;20056;-83
2024/03/17 10:55:45;;;;;;;1.77;0.60;;;15.00;94.60;;;;;;5098690;28;20031;-84
2024/03/17 10:58:30;;;;;;;1.67;0.52;;;15.30;94.30;;;;;;5099072;28;20513;-84
2024/03/17 11:00:56;;;;;;;;;;;15.60;93.70;;;;;;5098694;28;20062;-83
2024/03/17 11:03:22;;;;;;;2.20;1.23;;;15.60;93.70;;;;;;5098896;28;21212;-83
2024/03/17 11:05:51;;;;;;;1.65;0.80;;;15.60;93.90;;;;;;5096713;28;20561;-84
2024/03/17 11:08:18;;;;;;;4.35;1.73;;;15.80;94.30;;;;;;5094189;28;20055;-84
2024/03/17 11:10:54;;;;;;;6.28;2.15;;;16.00;94.20;;;;;;5096915;28;21035;-84
2024/03/17 11:13:27;;;;;;;3.92;2.35;;;16.10;94.00;;;;;;5095257;28;20032;-84
2024/03/17 11:15:55;;;;;;;9.37;3.07;;;16.00;93.50;;;;;;5095399;28;20031;-84
2024/03/17 11:18:21;;;;;;;13.70;6.50;;;15.80;92.80;;;;;;5097527;28;20093;-83
2024/03/17 11:21:02;;;;;;;18.50;8.43;;;15.90;93.10;;;;;;5096558;28;20036;-85
2024/03/17 11:23:31;;;;;;;7.50;3.17;;;16.10;93.40;;;;;;5095939;28;20039;-84
2024/03/17 11:25:57;;;;;;;2.70;1.20;;;16.10;93.70;;;;;;5095791;28;20171;-84
2024/03/17 11:28:42;;;;;;;1.88;0.68;;;16.10;93.50;;;;;;5098158;28;20070;-84
2024/03/17 11:31:32;;;;;;;3.13;0.38;;;16.20;92.70;;;;;;5098295;28;20744;-83
2024/03/17 11:34:00;;;;;;;1.13;0.43;;;16.00;92.50;;;;;;5099168;28;20032;-83
2024/03/17 11:36:26;;;;;;;1.75;0.60;;;16.10;91.70;;;;;;5097428;28;20102;-83
2024/03/17 11:38:55;;;;;;;1.02;0.57;;;16.10;92.20;;;;;;5098243;28;20038;-84
2024/03/17 11:41:40;;;;;;;3.20;0.90;;;16.30;92.20;;;;;;5097595;28;20043;-82
2024/03/17 11:44:27;;;;;;;1.30;0.60;;;16.40;92.30;;;;;;5100129;28;20130;-83
2024/03/17 11:46:57;;;;;;;2.08;0.70;;;16.40;91.80;;;;;;5095748;28;20044;-83
2024/03/17 11:49:31;;;;;;;1.40;0.40;;;16.40;92.10;;;;;;5096350;28;21502;-82
2024/03/17 11:51:59;;;;;;;0.75;0.30;;;16.60;92.00;;;;;;5095874;28;20070;-81
2024/03/17 11:54:29;;;;;;;2.28;0.47;;;16.60;91.90;;;;;;5096996;28;20032;-81
2024/03/17 11:56:56;;;;;;;1.75;0.65;;;16.70;92.20;;;;;;5097185;28;20060;-82
2024/03/17 11:59:22;;;;;;;3.78;1.38;;;16.80;91.70;;;;;;5096797;28;20032;-83
2024/03/17 12:01:49;;;;;;;0.95;0.43;;;16.90;91.50;;;;;;5096156;28;20152;-82
2024/03/17 12:04:19;;;;;;;1.45;0.63;;;17.00;91.80;;;;;;5096697;28;20563;-82
2024/03/17 12:06:46;;;;;;;1.27;0.40;;;17.00;91.30;;;;;;5095716;28;20040;-82
2024/03/17 12:09:15;;;;;;;1.60;0.30;;;17.10;91.50;;;;;;5097597;28;20582;-82
2024/03/17 12:11:41;;;;;;;2.60;0.70;;;17.10;91.90;;;;;;5098947;28;20060;-81
2024/03/17 12:14:19;;;;;;;0.80;0.35;;;17.20;91.10;;;;;;5101081;28;20055;-82
2024/03/17 12:16:56;;;;;;;1.65;0.73;;;17.10;90.90;;;;;;5098775;28;20047;-81
2024/03/17 12:19:23;;;;;;;1.65;0.63;;;17.10;90.50;;;;;;5099029;28;20131;-83
2024/03/17 12:21:52;;;;;;;0.73;0.30;;;16.90;90.00;;;;;;5098804;28;20066;-81
2024/03/17 12:24:29;;;;;;;0.85;0.57;;;16.80;90.30;;;;;;5099853;28;20059;-82
2024/03/17 12:26:56;;;;;;;1.45;0.52;;;16.90;90.80;;;;;;5098198;28;20067;-82
2024/03/17 12:29:40;;;;;;;2.47;1.17;;;16.90;89.80;;;;;;5098093;28;20066;-81
2024/03/17 12:32:16;;;;;;;1.88;0.70;;;17.00;90.90;;;;;;5097520;28;20024;-81
2024/03/17 12:34:43;;;;;;;2.10;0.60;;;17.00;89.40;;;;;;5097410;28;20036;-81
2024/03/17 12:37:16;;;;;;;1.55;0.68;;;17.10;90.10;;;;;;5098101;28;20031;-82
2024/03/17 12:39:43;;;;;;;1.60;0.57;;;17.30;90.40;;;;;;5099741;28;20438;-82
2024/03/17 12:42:10;;;;;;;1.67;0.63;;;17.20;90.10;;;;;;5097066;28;20028;-82
2024/03/17 12:44:38;;;;;;;5.97;0.93;;;17.20;90.70;;;;;;5097040;28;20071;-82
2024/03/17 12:47:05;;;;;;;0.50;0.20;;;17.10;90.30;;;;;;5098036;28;20036;-82