Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:45;;;;;;;11.40;7.28;;;;;;;;;;5095536;28;20040;-68
2021/07/25 00:03:11;;;;;;;8.70;6.72;;;;;;;;;;5082112;28;20019;-68
2021/07/25 00:05:39;;;;;;;11.27;7.22;;;;;;;;;;5080360;28;20035;-68
2021/07/25 00:08:05;;;;;;;11.02;7.28;;;;;;;;;;5076391;28;20031;-67
2021/07/25 00:10:31;;;;;;;12.73;6.70;;;;;;;;;;5078338;28;20028;-68
2021/07/25 00:12:57;;;;;;;9.30;7.13;;;;;;;;;;5085092;28;20130;-68
2021/07/25 00:15:23;;;;;;;9.10;6.65;;;;;;;;;;5078081;28;20028;-68
2021/07/25 00:17:49;;;;;;;10.75;7.53;;;;;;;;;;5079853;28;20017;-68
2021/07/25 00:20:15;;;;;;;10.25;7.38;;;;;;;;;;5079289;28;20480;-68
2021/07/25 00:22:42;;;;;;;11.15;7.63;;;;;;;;;;5079118;28;20678;-68
2021/07/25 00:27:34;;;;;;;10.20;7.88;;;;;;;;;;5081567;28;20032;-68
2021/07/25 00:30:00;;;;;;;10.60;7.32;;;;;;;;;;5076896;28;20038;-68
2021/07/25 00:32:27;;;;;;;10.18;7.28;;;;;;;;;;5081986;28;20042;-68
2021/07/25 00:34:53;;;;;;;9.95;7.10;;;;;;;;;;5075833;28;20032;-68
2021/07/25 00:37:21;;;;;;;10.38;7.13;;;;;;;;;;5083888;28;20024;-68
2021/07/25 00:39:47;;;;;;;10.90;7.65;;;;;;;;;;5080864;28;20020;-68
2021/07/25 00:42:13;;;;;;;9.88;7.18;;;;;;;;;;5081561;28;20035;-67
2021/07/25 00:44:39;;;;;;;11.43;7.50;;;;;;;;;;5079153;28;20061;-68
2021/07/25 00:47:05;;;;;;;10.25;7.45;;;;;;;;;;5084568;28;20069;-68
2021/07/25 00:49:31;;;;;;;10.60;7.07;;;;;;;;;;5079474;28;20044;-68
2021/07/25 00:51:57;;;;;;;9.93;7.70;;;;;;;;;;5079544;28;20024;-68
2021/07/25 00:54:23;;;;;;;10.02;7.50;;;;;;;;;;5080595;28;20031;-67
2021/07/25 00:56:50;;;;;;;10.13;7.13;;;;;;;;;;5079906;28;20162;-68
2021/07/25 00:59:16;;;;;;;10.43;7.18;;;;;;;;;;5081617;28;20497;-67
2021/07/25 01:01:42;;;;;;;10.18;7.68;;;;;;;;;;5079221;28;20025;-68
2021/07/25 01:04:12;;;;;;;10.63;7.53;;;;;;;;;;5081128;28;20024;-68
2021/07/25 01:06:47;;;;;;;10.05;7.57;;;;;;;;;;5081136;28;20025;-68
2021/07/25 01:09:14;;;;;;;10.77;7.40;;;;;;;;;;5077638;28;20032;-68
2021/07/25 01:11:46;;;;;;;9.80;7.50;;;;;;;;;;5079626;28;20043;-68
2021/07/25 01:14:12;;;;;;;11.00;7.93;;;;;;;;;;5083177;28;20017;-68
2021/07/25 01:16:39;;;;;;;11.13;7.55;;;;;;;;;;5076782;28;20024;-68
2021/07/25 01:19:05;;;;;;;11.73;7.38;;;;;;;;;;5079624;28;20033;-68
2021/07/25 01:21:31;;;;;;;10.30;7.22;;;;;;;;;;5077862;28;20032;-68
2021/07/25 01:23:59;;;;;;;9.98;6.90;;;;;;;;;;5079355;28;20055;-68
2021/07/25 01:26:27;;;;;;;10.30;7.28;;;;;;;;;;5081431;28;20050;-68
2021/07/25 01:28:54;;;;;;;9.85;6.90;;;;;;;;;;5080851;28;20032;-67
2021/07/25 01:31:21;;;;;;;9.73;7.60;;;;;;;;;;5081567;28;20021;-68
2021/07/25 01:33:48;;;;;;;9.95;7.07;;;;;;;;;;5083677;28;20023;-68
2021/07/25 01:36:14;;;;;;;9.18;7.05;;;;;;;;;;5078680;28;20070;-68
2021/07/25 01:38:41;;;;;;;10.70;7.70;;;;;;;;;;5081681;28;20052;-68
2021/07/25 01:41:08;;;;;;;9.65;7.07;;;;;;;;;;5080726;28;20028;-67
2021/07/25 01:43:39;;;;;;;10.30;6.93;;;;;;;;;;5077399;28;20033;-69
2021/07/25 01:46:05;;;;;;;9.02;7.05;;;;;;;;;;5080211;28;20074;-68
2021/07/25 01:48:31;;;;;;;9.93;6.85;;;;;;;;;;5077418;28;20047;-67
2021/07/25 01:50:57;;;;;;;10.45;7.55;;;;;;;;;;5081507;28;20031;-68
2021/07/25 01:53:23;;;;;;;9.88;7.22;;;;;;;;;;5078571;28;20036;-68
2021/07/25 01:55:49;;;;;;;13.15;7.57;;;;;;;;;;5082884;28;20101;-68
2021/07/25 01:58:15;;;;;;;10.35;7.85;;;;;;;;;;5081178;28;20162;-68
2021/07/25 02:00:42;;;;;;;9.65;7.07;;;;;;;;;;5084504;28;20029;-68
2021/07/25 02:03:08;;;;;;;11.27;7.53;;;;;;;;;;5085474;28;20099;-68
2021/07/25 02:05:36;;;;;;;11.43;7.22;;;;;;;;;;5081510;28;20129;-68
2021/07/25 02:08:04;;;;;;;11.77;7.85;;;;;;;;;;5083879;28;20510;-68
2021/07/25 02:10:30;;;;;;;10.75;7.30;;;;;;;;;;5083371;28;20036;-68
2021/07/25 02:12:57;;;;;;;10.07;7.20;;;;;;;;;;5080516;28;20023;-68
2021/07/25 02:15:23;;;;;;;9.73;7.13;;;;;;;;;;5084354;28;20115;-68
2021/07/25 02:17:49;;;;;;;13.10;8.32;;;;;;;;;;5085415;28;20020;-68
2021/07/25 02:20:15;;;;;;;12.35;8.27;;;;;;;;;;5083837;28;20017;-68
2021/07/25 02:22:41;;;;;;;12.05;8.20;;;;;;;;;;5083843;28;20035;-68
2021/07/25 02:25:07;;;;;;;12.20;7.63;;;;;;;;;;5083600;28;20099;-68
2021/07/25 02:27:33;;;;;;;9.75;6.95;;;;;;;;;;5083073;28;20059;-68
2021/07/25 02:29:59;;;;;;;10.07;7.93;;;;;;;;;;5081754;28;20395;-68
2021/07/25 02:32:26;;;;;;;11.85;7.53;;;;;;;;;;5080836;28;20545;-68
2021/07/25 02:34:52;;;;;;;10.55;7.97;;;;;;;;;;5083807;28;20020;-68
2021/07/25 02:37:18;;;;;;;10.00;7.55;;;;;;;;;;5083059;28;20052;-68
2021/07/25 02:39:44;;;;;;;11.55;8.15;;;;;;;;;;5085323;28;20032;-68
2021/07/25 02:42:10;;;;;;;9.48;6.65;;;;;;;;;;5085293;28;20024;-67
2021/07/25 02:44:36;;;;;;;9.88;6.68;;;;;;;;;;5077254;28;20024;-68
2021/07/25 02:47:03;;;;;;;10.55;7.82;;;;;;;;;;5083212;28;20032;-67
2021/07/25 02:49:29;;;;;;;15.23;8.18;;;;;;;;;;5079708;28;20218;-67
2021/07/25 02:51:56;;;;;;;12.18;7.95;;;;;;;;;;5082544;28;20024;-69
2021/07/25 02:54:23;;;;;;;10.27;7.28;;;;;;;;;;5084777;28;20024;-68
2021/07/25 02:56:49;;;;;;;10.63;7.45;;;;;;;;;;5080705;28;20024;-68
2021/07/25 02:59:15;;;;;;;9.65;7.40;;;;;;;;;;5080556;28;20028;-68
2021/07/25 03:01:41;;;;;;;11.40;6.72;;;;;;;;;;5077348;28;20025;-68
2021/07/25 03:04:07;;;;;;;9.85;7.65;;;;;;;;;;5080235;28;20012;-68
2021/07/25 03:06:33;;;;;;;9.63;7.07;;;;;;;;;;5084952;28;20533;-68
2021/07/25 03:08:59;;;;;;;10.75;7.82;;;;;;;;;;5082708;28;20074;-68
2021/07/25 03:11:25;;;;;;;10.88;7.35;;;;;;;;;;5082755;28;20375;-68
2021/07/25 03:13:51;;;;;;;10.60;7.13;;;;;;;;;;5084490;28;20099;-68
2021/07/25 03:16:17;;;;;;;8.85;7.13;;;;;;;;;;5076683;28;20059;-68
2021/07/25 03:18:43;;;;;;;8.48;6.60;;;;;;;;;;5084099;28;20027;-68
2021/07/25 03:21:09;;;;;;;10.27;7.22;;;;;;;;;;5079893;28;20158;-69
2021/07/25 03:23:35;;;;;;;12.68;7.88;;;;;;;;;;5084676;28;20024;-68
2021/07/25 03:26:01;;;;;;;12.52;7.95;;;;;;;;;;5080032;28;20467;-68
2021/07/25 03:28:28;;;;;;;9.75;7.28;;;;;;;;;;5081989;28;20032;-68
2021/07/25 03:30:54;;;;;;;9.70;6.03;;;;;;;;;;5080477;28;20053;-68
2021/07/25 03:33:20;;;;;;;9.38;6.57;;;;;;;;;;5080118;28;20370;-68
2021/07/25 03:35:47;;;;;;;12.73;6.82;;;;;;;;;;5082576;28;20381;-68
2021/07/25 03:38:13;;;;;;;13.15;7.50;;;;;;;;;;5085309;28;20026;-68
2021/07/25 03:40:42;;;;;;;10.30;7.65;;;;;;;;;;5081589;28;20023;-68
2021/07/25 03:43:08;;;;;;;10.18;7.63;;;;;;;;;;5078228;28;20025;-68
2021/07/25 03:45:34;;;;;;;11.57;7.63;;;;;;;;;;5082037;28;20387;-67
2021/07/25 03:48:00;;;;;;;10.07;7.38;;;;;;;;;;5077174;28;20480;-68
2021/07/25 03:50:26;;;;;;;9.15;7.15;;;;;;;;;;5081014;28;20048;-68
2021/07/25 03:52:52;;;;;;;10.95;7.43;;;;;;;;;;5079683;28;20021;-68
2021/07/25 03:55:18;;;;;;;10.13;6.88;;;;;;;;;;5080131;28;20028;-68
2021/07/25 03:57:45;;;;;;;10.63;7.20;;;;;;;;;;5076744;28;20024;-68
2021/07/25 04:00:11;;;;;;;10.02;7.15;;;;;;;;;;5086332;28;20030;-68
2021/07/25 04:02:37;;;;;;;8.60;6.80;;;;;;;;;;5081507;28;20050;-68
2021/07/25 04:05:04;;;;;;;11.15;7.13;;;;;;;;;;5080477;28;20043;-68
2021/07/25 04:07:30;;;;;;;8.98;6.07;;;;;;;;;;5080449;28;20415;-68
2021/07/25 04:09:56;;;;;;;9.90;7.07;;;;;;;;;;5081078;28;20060;-68
2021/07/25 04:12:22;;;;;;;11.02;7.28;;;;;;;;;;5081622;28;20094;-67
2021/07/25 04:14:48;;;;;;;10.43;7.20;;;;;;;;;;5078802;28;20032;-68
2021/07/25 04:17:14;;;;;;;9.63;7.32;;;;;;;;;;5080590;28;20504;-67
2021/07/25 04:19:40;;;;;;;10.05;7.50;;;;;;;;;;5082849;28;20048;-68
2021/07/25 04:22:06;;;;;;;10.82;7.45;;;;;;;;;;5080404;28;20170;-67
2021/07/25 04:24:32;;;;;;;12.07;7.35;;;;;;;;;;5081163;28;20031;-68
2021/07/25 04:26:58;;;;;;;9.43;6.88;;;;;;;;;;5081061;28;20029;-67
2021/07/25 04:29:24;;;;;;;9.00;7.10;;;;;;;;;;5078886;28;20039;-68
2021/07/25 04:31:50;;;;;;;9.15;6.78;;;;;;;;;;5079371;28;20016;-67
2021/07/25 04:34:17;;;;;;;11.80;7.85;;;;;;;;;;5078006;28;20070;-68
2021/07/25 04:36:44;;;;;;;10.93;7.78;;;;;;;;;;5078408;28;20047;-68
2021/07/25 04:39:10;;;;;;;13.35;7.88;;;;;;;;;;5078690;28;20048;-68
2021/07/25 04:41:57;;;;;;;10.02;7.22;;;;;;;;;;5080594;28;20027;-68
2021/07/25 04:44:45;;;;;;;10.35;6.93;;;;;;;;;;5081173;28;20601;-68
2021/07/25 04:47:14;;;;;;;10.50;7.55;;;;;;;;;;5083366;28;20038;-68
2021/07/25 04:49:46;;;;;;;10.73;7.35;;;;;;;;;;5080196;28;20051;-68
2021/07/25 04:52:14;;;;;;;13.20;7.47;;;;;;;;;;5082267;28;20074;-68
2021/07/25 04:54:42;;;;;;;12.10;7.68;;;;;;;;;;5080977;28;20776;-67
2021/07/25 04:57:12;;;;;;;12.10;7.05;;;;;;;;;;5079059;28;20030;-67
2021/07/25 04:59:44;;;;;;;10.38;8.10;;;;;;;;;;5080664;28;20017;-67
2021/07/25 05:02:11;;;;;;;10.48;8.02;;;;;;;;;;5080533;28;20020;-68
2021/07/25 05:04:38;;;;;;;10.27;7.88;;;;;;;;;;5078446;28;20039;-68
2021/07/25 05:07:04;;;;;;;10.68;7.65;;;;;;;;;;5078213;28;20020;-67
2021/07/25 05:09:30;;;;;;;12.25;8.25;;;;;;;;;;5076986;28;20033;-68
2021/07/25 05:12:19;;;;;;;9.73;6.75;;;;;;;;;;5083021;28;20029;-68
2021/07/25 05:14:57;;;;;;;10.40;7.32;;;;;;;;;;5077181;28;20027;-67
2021/07/25 05:17:26;;;;;;;10.27;7.30;;;;;;;;;;5075547;28;20024;-68
2021/07/25 05:19:52;;;;;;;12.25;8.23;;;;;;;;;;5079507;28;20040;-68
2021/07/25 05:22:24;;;;;;;11.02;7.40;;;;;;;;;;5082388;28;20074;-68
2021/07/25 05:24:51;;;;;;;13.70;7.50;;;;;;;;;;5084850;28;20368;-67
2021/07/25 05:27:21;;;;;;;11.98;7.68;;;;;;;;;;5085299;28;20107;-68
2021/07/25 05:29:51;;;;;;;11.43;7.60;;;;;;;;;;5082213;28;20036;-68
2021/07/25 05:32:19;;;;;;;10.40;7.90;;;;;;;;;;5082391;28;20012;-68
2021/07/25 05:34:46;;;;;;;13.70;8.45;;;;;;;;;;5084013;28;20028;-68
2021/07/25 05:37:12;;;;;;;12.88;7.78;;;;;;;;;;5081123;28;20021;-67
2021/07/25 05:39:38;;;;;;;12.88;7.38;;;;;;;;;;5081816;28;20525;-68
2021/07/25 05:42:04;;;;;;;10.80;7.10;;;;;;;;;;5085117;28;20035;-67
2021/07/25 05:44:31;;;;;;;10.40;7.25;;;;;;;;;;5083879;28;20131;-68
2021/07/25 05:46:58;;;;;;;14.27;8.32;;;;;;;;;;5099443;28;20035;-68
2021/07/25 05:49:24;;;;;;;10.43;7.20;;;;;;;;;;5083432;28;20054;-68
2021/07/25 05:51:50;;;;;;;16.63;8.57;;;;;;;;;;5081270;28;20059;-68
2021/07/25 05:54:16;;;;;;;11.18;7.75;;;;;;;;;;5082331;28;20106;-68
2021/07/25 05:56:42;;;;;;;12.43;8.02;;;;;;;;;;5077651;28;20017;-68
2021/07/25 05:59:10;;;;;;;14.65;8.60;;;;;;;;;;5085832;28;20577;-68
2021/07/25 06:01:37;;;;;;;10.07;7.63;;;;;;;;;;5084597;28;20043;-69
2021/07/25 06:04:06;;;;;;;10.05;7.45;;;;;;;;;;5082160;28;20040;-68
2021/07/25 06:06:32;;;;;;;10.98;7.97;;;;;;;;;;5081011;28;20027;-68
2021/07/25 06:08:58;;;;;;;11.18;7.43;;;;;;;;;;5085962;28;20035;-68
2021/07/25 06:11:25;;;;;;;12.80;8.77;;;;;;;;;;5080960;28;20093;-68
2021/07/25 06:13:51;;;;;;;10.02;7.50;;;;;;;;;;5084534;28;20025;-68
2021/07/25 06:16:17;;;;;;;10.20;7.72;;;;;;;;;;5079135;28;20046;-68
2021/07/25 06:18:48;;;;;;;9.73;7.65;;;;;;;;;;5081904;28;20020;-68
2021/07/25 06:21:18;;;;;;;12.35;8.27;;;;;;;;;;5084088;28;20020;-68
2021/07/25 06:23:44;;;;;;;12.80;7.90;;;;;;;;;;5083216;28;20441;-68
2021/07/25 06:26:10;;;;;;;12.98;8.45;;;;;;;;;;5085780;28;20016;-68
2021/07/25 06:28:36;;;;;;;10.20;8.20;;;;;;;;;;5085445;28;20032;-68
2021/07/25 06:31:02;;;;;;;10.75;8.02;;;;;;;;;;5083498;28;20032;-68
2021/07/25 06:33:29;;;;;;;12.38;7.20;;;;;;;;;;5083379;28;20034;-68
2021/07/25 06:35:55;;;;;;;11.15;7.32;;;;;;;;;;5085915;28;20089;-68
2021/07/25 06:38:21;;;;;;;10.60;7.85;;;;;;;;;;5083211;28;20023;-68
2021/07/25 06:40:49;;;;;;;10.43;7.65;;;;;;;;;;5080017;28;20079;-68
2021/07/25 06:43:15;;;;;;;11.80;8.85;;;;;;;;;;5082967;28;20024;-68
2021/07/25 06:45:41;;;;;;;11.65;8.85;;;;;;;;;;5080568;28;20062;-68
2021/07/25 06:48:20;;;;;;;12.48;8.48;;;;;;;;;;5096726;28;20575;-68
2021/07/25 06:50:48;;;;;;;12.95;9.52;;;;;;;;;;5094181;28;20036;-67
2021/07/25 06:53:14;;;;;;;14.07;10.07;;;;;;;;;;5080366;28;20070;-68
2021/07/25 06:55:41;;;;;;;10.15;8.40;;;;;;;;;;5082529;28;20482;-68
2021/07/25 06:58:07;;;;;;;12.00;8.43;;;;;;;;;;5084808;28;20379;-68
2021/07/25 07:00:34;;;;;;;12.35;9.02;;;;;;;;;;5079603;28;20464;-68
2021/07/25 07:03:00;;;;;;;12.48;9.18;;;;;;;;;;5083120;28;20538;-68
2021/07/25 07:05:30;;;;;;;11.02;8.35;;;;;;;;;;5085197;28;20102;-69
2021/07/25 07:08:00;;;;;;;12.55;9.15;;;;;;;;;;5084952;28;20472;-68
2021/07/25 07:10:28;;;;;;;10.93;8.57;;;;;;;;;;5080896;28;20055;-68
2021/07/25 07:12:55;;;;;;;12.77;8.57;;;;;;;;;;5080692;28;20036;-68
2021/07/25 07:15:22;;;;;;;11.95;8.32;;;;;;;;;;5082777;28;20032;-68
2021/07/25 07:17:48;;;;;;;11.45;8.40;;;;;;;;;;5078337;28;20384;-68
2021/07/25 07:20:14;;;;;;;10.35;8.27;;;;;;;;;;5085179;28;20158;-68
2021/07/25 07:22:42;;;;;;;10.55;7.88;;;;;;;;;;5081762;28;20021;-69
2021/07/25 07:25:08;;;;;;;9.55;7.63;;;;;;;;;;5078906;28;20024;-68
2021/07/25 07:27:35;;;;;;;10.30;8.18;;;;;;;;;;5079965;28;20042;-68
2021/07/25 07:30:02;;;;;;;10.57;8.02;;;;;;;;;;5080283;28;20036;-69
2021/07/25 07:32:28;;;;;;;12.65;7.85;;;;;;;;;;5081904;28;20044;-69
2021/07/25 07:34:54;;;;;;;9.88;7.82;;;;;;;;;;5094696;28;20070;-68
2021/07/25 07:37:20;;;;;;;10.50;8.05;;;;;;;;;;5077905;28;20024;-68
2021/07/25 07:39:46;;;;;;;10.52;7.50;;;;;;;;;;5082028;28;20098;-68
2021/07/25 07:42:12;;;;;;;10.15;8.00;;;;;;;;;;5082413;28;20422;-69
2021/07/25 07:44:39;;;;;;;11.38;8.38;;;;;;;;;;5081241;28;20378;-69
2021/07/25 07:47:05;;;;;;;13.00;8.27;;;;;;;;;;5080309;28;20090;-69
2021/07/25 07:49:32;;;;;;;10.35;8.38;;;;;;;;;;5079986;28;20055;-68
2021/07/25 07:51:58;;;;;;;10.35;7.88;;;;;;;;;;5084033;28;20033;-68
2021/07/25 07:54:24;;;;;;;10.57;8.18;;;;;;;;;;5084202;28;20024;-68
2021/07/25 07:56:50;;;;;;;11.05;8.70;;;;;;;;;;5079046;28;20067;-69
2021/07/25 07:59:16;;;;;;;9.32;7.30;;;;;;;;;;5094856;28;20449;-69
2021/07/25 08:01:44;;;;;;;10.35;7.88;;;;;;;;;;5076706;28;20070;-69
2021/07/25 08:04:10;;;;;;;9.18;7.25;;;;;;;;;;5081556;28;20043;-69
2021/07/25 08:06:36;;;;;;;9.90;7.65;;;;;;;;;;5072865;28;20016;-68
2021/07/25 08:09:03;;;;;;;10.90;8.25;;;;;;;;;;5082581;28;20032;-69
2021/07/25 08:11:29;;;;;;;10.02;7.60;;;;;;;;;;5079928;28;20031;-69
2021/07/25 08:13:55;;;;;;;9.20;6.82;;;;;;;;;;5079345;28;20024;-69
2021/07/25 08:16:21;;;;;;;9.43;7.53;;;;;;;;;;5077260;28;20020;-69
2021/07/25 08:18:47;;;;;;;13.77;7.75;;;;;;;;;;5075708;28;20028;-69
2021/07/25 08:21:13;;;;;;;12.27;7.43;;;;;;;;;;5081680;28;20027;-69
2021/07/25 08:23:39;;;;;;;9.45;7.05;;;;;;;;;;5081716;28;20039;-69
2021/07/25 08:26:05;;;;;;;9.80;7.80;;;;;;;;;;5079267;28;20498;-69
2021/07/25 08:28:31;;;;;;;23.55;7.15;;;;;;;;;;5079237;28;20016;-69
2021/07/25 08:30:59;;;;;;;10.02;7.72;;;;;;;;;;5075120;28;20032;-70
2021/07/25 08:33:25;;;;;;;14.32;7.75;;;;;;;;;;5083664;28;20039;-70
2021/07/25 08:35:51;;;;;;;11.48;8.20;;;;;;;;;;5081287;28;20028;-69
2021/07/25 08:38:17;;;;;;;10.10;7.00;;;;;;;;;;5078010;28;20035;-69
2021/07/25 08:40:52;;;;;;;11.50;7.28;;;;;;;;;;5081231;28;20027;-69
2021/07/25 08:43:19;;;;;;;9.07;6.47;;;;;;;;;;5078595;28;20028;-69
2021/07/25 08:45:45;;;;;;;8.60;6.50;;;;;;;;;;5075606;28;20025;-69
2021/07/25 08:48:11;;;;;;;9.82;7.10;;;;;;;;;;5077039;28;20062;-70
2021/07/25 08:50:41;;;;;;;9.57;7.40;;;;;;;;;;5079505;28;20056;-70
2021/07/25 08:53:13;;;;;;;10.75;6.97;;;;;;;;;;5077353;28;20592;-70
2021/07/25 08:55:40;;;;;;;10.27;7.05;;;;;;;;;;5080976;28;20086;-69
2021/07/25 08:58:07;;;;;;;11.77;6.93;;;;;;;;;;5079236;28;20124;-70
2021/07/25 09:00:34;;;;;;;9.35;6.97;;;;;;;;;;5084603;28;20016;-69
2021/07/25 09:03:01;;;;;;;9.63;5.97;;;;;;;;;;5079011;28;20634;-70
2021/07/25 09:05:27;;;;;;;8.82;6.97;;;;;;;;;;5079427;28;20095;-69
2021/07/25 09:07:53;;;;;;;9.52;6.47;;;;;;;;;;5079602;28;20146;-70
2021/07/25 09:10:20;;;;;;;8.30;6.22;;;;;;;;;;5081293;28;20054;-70
2021/07/25 09:12:47;;;;;;;13.25;8.32;;;;;;;;;;5081366;28;20085;-69
2021/07/25 09:15:21;;;;;;;9.73;7.07;;;;;;;;;;5074896;28;20029;-69
2021/07/25 09:17:48;;;;;;;9.85;6.40;;;;;;;;;;5081455;28;20095;-70
2021/07/25 09:20:14;;;;;;;9.57;6.80;;;;;;;;;;5078033;28;20028;-70
2021/07/25 09:22:49;;;;;;;12.18;7.45;;;;;;;;;;5077222;28;20020;-69
2021/07/25 09:25:21;;;;;;;10.55;7.50;;;;;;;;;;5079966;28;20102;-70
2021/07/25 09:27:47;;;;;;;10.32;7.18;;;;;;;;;;5080363;28;20024;-70
2021/07/25 09:30:17;;;;;;;11.98;7.40;;;;;;;;;;5076317;28;20035;-70
2021/07/25 09:32:44;;;;;;;11.45;6.88;;;;;;;;;;5090031;28;20020;-70
2021/07/25 09:35:29;;;;;;;11.27;8.18;;;;;;;;;;5080534;28;20463;-70
2021/07/25 09:37:56;;;;;;;12.07;7.30;;;;;;;;;;5078699;28;20483;-70
2021/07/25 09:40:26;;;;;;;10.15;7.65;;;;;;;;;;5078492;28;20020;-70
2021/07/25 09:43:08;;;;;;;10.25;7.50;;;;;;;;;;5080126;28;20178;-71
2021/07/25 09:45:58;;;;;;;8.93;6.90;;;;;;;;;;5084373;28;20089;-70
2021/07/25 09:48:27;;;;;;;9.25;6.60;;;;;;;;;;5083405;28;20044;-69
2021/07/25 09:50:56;;;;;;;9.77;6.93;;;;;;;;;;5083118;28;20042;-69
2021/07/25 09:53:22;;;;;;;10.70;6.97;;;;;;;;;;5078494;28;20088;-69
2021/07/25 09:55:49;;;;;;;11.98;7.82;;;;;;;;;;5079168;28;20503;-70
2021/07/25 09:58:15;;;;;;;9.90;7.85;;;;;;;;;;5077565;28;20070;-69
2021/07/25 10:00:42;;;;;;;9.85;8.07;;;;;;;;;;5077819;28;20059;-70
2021/07/25 10:03:21;;;;;;;13.43;7.88;;;;;;;;;;5084607;28;20028;-69
2021/07/25 10:05:48;;;;;;;9.63;7.47;;;;;;;;;;5083614;28;20493;-69
2021/07/25 10:08:18;;;;;;;8.95;6.40;;;;;;;;;;5080569;28;20025;-70
2021/07/25 10:10:45;;;;;;;9.27;6.57;;;;;;;;;;5088387;28;20124;-70
2021/07/25 10:13:13;;;;;;;10.52;7.40;;;;;;;;;;5086624;28;20509;-70
2021/07/25 10:15:39;;;;;;;9.65;7.53;;;;;;;;;;5078489;28;20027;-70
2021/07/25 10:18:07;;;;;;;11.73;7.78;;;;;;;;;;5086948;28;20078;-70
2021/07/25 10:20:33;;;;;;;10.90;7.60;;;;;;;;;;5087570;28;20589;-70
2021/07/25 10:23:01;;;;;;;8.57;6.63;;;;;;;;;;5083749;28;20510;-70
2021/07/25 10:25:29;;;;;;;13.02;7.78;;;;;;;;;;5085474;28;20031;-70
2021/07/25 10:27:58;;;;;;;9.55;6.90;;;;;;;;;;5081523;28;20024;-70
2021/07/25 10:30:24;;;;;;;9.75;7.15;;;;;;;;;;5082709;28;20607;-70
2021/07/25 10:32:53;;;;;;;9.70;7.07;;;;;;;;;;5084339;28;20051;-69
2021/07/25 10:35:20;;;;;;;8.30;6.65;;;;;;;;;;5087595;28;20491;-70
2021/07/25 10:37:49;;;;;;;10.88;7.40;;;;;;;;;;5080616;28;20052;-70
2021/07/25 10:40:16;;;;;;;8.93;6.97;;;;;;;;;;5079793;28;20021;-70
2021/07/25 10:42:50;;;;;;;9.15;6.97;;;;;;;;;;5082812;28;20024;-69
2021/07/25 10:45:16;;;;;;;11.85;7.72;;;;;;;;;;5081818;28;20012;-70
2021/07/25 10:47:47;;;;;;;11.52;8.02;;;;;;;;;;5082401;28;20031;-69
2021/07/25 10:50:16;;;;;;;10.00;7.20;;;;;;;;;;5082932;28;20032;-70
2021/07/25 10:53:12;;;;;;;9.48;6.82;;;;;;;;;;5081941;28;20055;-70
2021/07/25 10:55:35;;;;;;;11.15;6.53;;;;;;;;;;5080031;28;20063;-69
2021/07/25 10:58:02;;;;;;;12.20;7.35;;;;;;;;;;5079495;28;20024;-69
2021/07/25 11:00:40;;;;;;;8.80;6.60;;;;;;;;;;5082837;28;20024;-70
2021/07/25 11:03:06;;;;;;;17.27;7.47;;;;;;;;;;5077112;28;20025;-70
2021/07/25 11:05:32;;;;;;;9.80;6.78;;;;;;;;;;5080076;28;20665;-70
2021/07/25 11:07:59;;;;;;;9.40;6.88;;;;;;;;;;5081682;28;20035;-69
2021/07/25 11:10:32;;;;;;;11.93;6.55;;;;;;;;;;5082656;28;20498;-70
2021/07/25 11:12:58;;;;;;;8.73;6.80;;;;;;;;;;5077936;28;20043;-69
2021/07/25 11:15:30;;;;;;;10.15;6.95;;;;;;;;;;5082834;28;20408;-70
2021/07/25 11:17:56;;;;;;;;;;;;;;;;;;5079241;28;20481;-71
2021/07/25 11:20:50;;;;;;;8.55;6.60;;;;;;;;;;5080738;28;19908;-70
2021/07/25 11:23:19;;;;;;;11.15;6.80;;;;;;;;;;5081763;28;20485;-70
2021/07/25 11:25:46;;;;;;;9.40;6.30;;;;;;;;;;5083542;28;20032;-70
2021/07/25 11:28:32;;;;;;;10.50;7.00;;;;;;;;;;5082385;28;20013;-70
2021/07/25 11:31:01;;;;;;;9.32;6.93;;;;;;;;;;5082215;28;20050;-70
2021/07/25 11:33:46;;;;;;;10.23;5.93;;;;;;;;;;5081679;28;20016;-70
2021/07/25 11:36:16;;;;;;;8.52;6.93;;;;;;;;;;5082875;28;20024;-70
2021/07/25 11:38:42;;;;;;;8.88;6.20;;;;;;;;;;5094505;28;20020;-70
2021/07/25 11:41:10;;;;;;;10.23;6.50;;;;;;;;;;5078281;28;20036;-70
2021/07/25 11:43:48;;;;;;;10.18;6.97;;;;;;;;;;5081480;28;20109;-70
2021/07/25 11:46:35;;;;;;;7.65;6.30;;;;;;;;;;5080287;28;20043;-70
2021/07/25 11:49:08;;;;;;;10.10;7.00;;;;;;;;;;5082269;28;20079;-70
2021/07/25 11:51:34;;;;;;;10.35;7.10;;;;;;;;;;5082565;28;20055;-70
2021/07/25 11:54:00;;;;;;;7.38;5.88;;;;;;;;;;5077716;28;20012;-70
2021/07/25 11:56:27;;;;;;;9.88;7.28;;;;;;;;;;5080156;28;20056;-70
2021/07/25 11:59:00;;;;;;;9.30;6.63;;;;;;;;;;5083668;28;20016;-70
2021/07/25 12:01:26;;;;;;;9.60;6.82;;;;;;;;;;5078456;28;20418;-70
2021/07/25 12:03:52;;;;;;;8.48;6.03;;;;;;;;;;5080154;28;20015;-70
2021/07/25 12:06:18;;;;;;;10.52;6.97;;;;;;;;;;5080032;28;20461;-70
2021/07/25 12:09:03;;;;;;;8.93;6.53;;;;;;;;;;5079307;28;20052;-71
2021/07/25 12:11:29;;;;;;;7.68;6.20;;;;;;;;;;5080848;28;20534;-70
2021/07/25 12:13:55;;;;;;;8.60;6.55;;;;;;;;;;5084139;28;20032;-70
2021/07/25 12:16:21;;;;;;;9.45;6.80;;;;;;;;;;5081546;28;20043;-70
2021/07/25 12:18:47;;;;;;;9.45;6.50;;;;;;;;;;5081283;28;20046;-69
2021/07/25 12:21:30;;;;;;;7.50;5.90;;;;;;;;;;5079028;28;20029;-70
2021/07/25 12:23:56;;;;;;;8.77;6.65;;;;;;;;;;5080099;28;20025;-70
2021/07/25 12:26:41;;;;;;;9.07;7.03;;;;;;;;;;5077358;28;20415;-70
2021/07/25 12:29:26;;;;;;;8.15;6.10;;;;;;;;;;5080586;28;20029;-70
2021/07/25 12:31:52;;;;;;;10.27;7.22;;;;;;;;;;5079862;28;20103;-70
2021/07/25 12:34:24;;;;;;;11.40;6.95;;;;;;;;;;5079442;28;20592;-70
2021/07/25 12:36:50;;;;;;;8.93;6.68;;;;;;;;;;5079857;28;20078;-69
2021/07/25 12:39:20;;;;;;;8.85;6.90;;;;;;;;;;5081103;28;20028;-70
2021/07/25 12:41:46;;;;;;;8.70;6.72;;;;;;;;;;5083898;28;20099;-70
2021/07/25 12:44:25;;;;;;;10.70;7.18;;;;;;;;;;5076181;28;20021;-71
2021/07/25 12:46:51;;;;;;;10.57;7.38;;;;;;;;;;5078877;28;20154;-69
2021/07/25 12:49:17;;;;;;;9.32;7.15;;;;;;;;;;5076757;28;20048;-70
2021/07/25 12:51:45;;;;;;;11.63;7.25;;;;;;;;;;5081849;28;20044;-70
2021/07/25 12:54:12;;;;;;;9.27;7.10;;;;;;;;;;5077926;28;20020;-71
2021/07/25 12:56:38;;;;;;;10.00;7.40;;;;;;;;;;5081119;28;20024;-70
2021/07/25 12:59:07;;;;;;;10.20;6.90;;;;;;;;;;5084717;28;20035;-70
2021/07/25 13:04:01;;;;;;;8.20;6.22;;;;;;;;;;5076806;28;20494;-70
2021/07/25 13:06:38;;;;;;;9.18;7.28;;;;;;;;;;5080077;28;20045;-70
2021/07/25 13:09:06;;;;;;;9.40;6.82;;;;;;;;;;5080249;28;20898;-69
2021/07/25 13:11:33;;;;;;;10.02;7.20;;;;;;;;;;5078137;28;20031;-70
2021/07/25 13:14:02;;;;;;;9.95;6.93;;;;;;;;;;5081283;28;20034;-69
2021/07/25 13:16:28;;;;;;;19.67;7.80;;;;;;;;;;5083425;28;20024;-71
2021/07/25 13:18:55;;;;;;;12.13;6.70;;;;;;;;;;5075056;28;20024;-71
2021/07/25 13:21:21;;;;;;;10.93;6.63;;;;;;;;;;5079849;28;20036;-71
2021/07/25 13:23:47;;;;;;;19.25;7.38;;;;;;;;;;5077978;28;20040;-70
2021/07/25 13:26:14;;;;;;;29.35;8.00;;;;;;;;;;5082475;28;20035;-71
2021/07/25 13:28:41;;;;;;;28.40;8.85;;;;;;;;;;5081413;28;20099;-71
2021/07/25 13:31:07;;;;;;;27.13;7.35;;;;;;;;;;5077039;28;20082;-71
2021/07/25 13:33:33;;;;;;;34.58;7.20;;;;;;;;;;5079596;28;20017;-71
2021/07/25 13:36:00;;;;;;;22.98;8.55;;;;;;;;;;5078296;28;20087;-72
2021/07/25 13:38:27;;;;;;;20.38;8.63;;;;;;;;;;5083724;28;20026;-70
2021/07/25 13:40:53;;;;;;;16.50;7.47;;;;;;;;;;5081350;28;20408;-71
2021/07/25 13:43:19;;;;;;;18.10;7.20;;;;;;;;;;5083193;28;20085;-70
2021/07/25 13:45:54;;;;;;;14.85;7.00;;;;;;;;;;5084676;28;20099;-71
2021/07/25 13:48:20;;;;;;;15.25;7.60;;;;;;;;;;5083893;28;20035;-71
2021/07/25 13:50:46;;;;;;;18.58;7.35;;;;;;;;;;5086111;28;20117;-71
2021/07/25 13:53:14;;;;;;;14.73;7.78;;;;;;;;;;5085311;28;20024;-71
2021/07/25 13:55:40;;;;;;;14.18;7.50;;;;;;;;;;5085168;28;20061;-71
2021/07/25 13:58:06;;;;;;;13.48;6.68;;;;;;;;;;5081624;28;20034;-71
2021/07/25 14:00:32;;;;;;;14.25;7.72;;;;;;;;;;5082866;28;20067;-71
2021/07/25 14:03:00;;;;;;;10.55;7.47;;;;;;;;;;5080809;28;20024;-71
2021/07/25 14:05:30;;;;;;;12.45;7.03;;;;;;;;;;5085071;28;20051;-70
2021/07/25 14:07:59;;;;;;;14.23;7.75;;;;;;;;;;5087779;28;20126;-71
2021/07/25 14:10:26;;;;;;;12.20;7.40;;;;;;;;;;5086953;28;20089;-70
2021/07/25 14:12:52;;;;;;;11.90;7.07;;;;;;;;;;5085905;28;20039;-71
2021/07/25 14:15:18;;;;;;;11.98;7.45;;;;;;;;;;5083988;28;20028;-71
2021/07/25 14:17:44;;;;;;;9.30;7.00;;;;;;;;;;5082641;28;20118;-71
2021/07/25 14:20:13;;;;;;;10.95;6.85;;;;;;;;;;5084130;28;20086;-71
2021/07/25 14:22:45;;;;;;;9.95;7.20;;;;;;;;;;5079484;28;20027;-72
2021/07/25 14:25:11;;;;;;;;;;;;;;;;;;5096290;28;20020;-71
2021/07/25 14:27:37;;;;;;;9.50;6.90;;;;;;;;;;5083902;28;19915;-71
2021/07/25 14:30:10;;;;;;;8.85;6.65;;;;;;;;;;5083834;28;20047;-72
2021/07/25 14:32:40;;;;;;;11.98;6.45;;;;;;;;;;5085037;28;20103;-71
2021/07/25 14:35:10;;;;;;;9.68;7.03;;;;;;;;;;5086763;28;20032;-71
2021/07/25 14:37:37;;;;;;;9.50;6.40;;;;;;;;;;5101487;28;20059;-71
2021/07/25 14:40:04;;;;;;;10.10;6.38;;;;;;;;;;5085232;28;20028;-71
2021/07/25 14:42:31;;;;;;;10.73;6.88;;;;;;;;;;5080874;28;20103;-71
2021/07/25 14:44:57;;;;;;;11.75;7.28;;;;;;;;;;5083582;28;20490;-72