Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:24;;;;;;;;;;;15.50;99.90;;;;;;7598014;19;19914;-75
2023/07/07 00:04:56;;;;;;;;;;;15.50;99.90;;;;;;7585009;19;20544;-75
2023/07/07 00:07:28;;;;;;;;;;;15.50;99.90;;;;;;7595915;19;19919;-75
2023/07/07 00:10:01;;;;;;;;;;;15.40;99.90;;;;;;7597252;19;19930;-75
2023/07/07 00:12:33;;;;;;;;;;;15.40;99.90;;;;;;7598036;19;19926;-75
2023/07/07 00:15:06;;;;;;;;;;;15.30;99.90;;;;;;7581087;19;20018;-75
2023/07/07 00:17:41;;;;;;;;;;;15.20;99.90;;;;;;7599249;19;19929;-75
2023/07/07 00:20:14;;;;;;;;;;;15.20;99.90;;;;;;7594615;19;19927;-75
2023/07/07 00:22:47;;;;;;;;;;;15.20;99.90;;;;;;7586292;19;20014;-74
2023/07/07 00:25:19;;;;;;;;;;;15.10;99.90;;;;;;7586101;19;19926;-75
2023/07/07 00:27:51;;;;;;;;;;;15.00;99.90;;;;;;7594092;19;20008;-75
2023/07/07 00:30:23;;;;;;;;;;;15.00;99.90;;;;;;7589230;19;19961;-75
2023/07/07 00:32:56;;;;;;;;;;;15.00;99.90;;;;;;7581215;19;20904;-75
2023/07/07 00:35:28;;;;;;;;;;;14.90;99.90;;;;;;7583494;19;19926;-75
2023/07/07 00:38:00;;;;;;;;;;;14.90;99.90;;;;;;7585095;19;19930;-75
2023/07/07 00:40:32;;;;;;;;;;;14.80;99.90;;;;;;7600051;19;19922;-74
2023/07/07 00:43:14;;;;;;;;;;;14.80;99.90;;;;;;7588806;19;19925;-74
2023/07/07 00:45:47;;;;;;;;;;;14.80;99.90;;;;;;7583095;19;19923;-74
2023/07/07 00:48:24;;;;;;;;;;;14.80;99.90;;;;;;7580761;19;19961;-75
2023/07/07 00:50:59;;;;;;;;;;;14.70;99.90;;;;;;7589756;19;19923;-75
2023/07/07 00:53:32;;;;;;;;;;;14.60;99.90;;;;;;7590444;19;20423;-75
2023/07/07 00:56:06;;;;;;;;;;;14.60;99.90;;;;;;7589542;19;19973;-74
2023/07/07 00:58:39;;;;;;;;;;;14.60;99.90;;;;;;7596195;19;20628;-74
2023/07/07 01:01:13;;;;;;;;;;;14.50;99.90;;;;;;7582317;19;19998;-75
2023/07/07 01:03:54;;;;;;;;;;;14.50;99.90;;;;;;7575071;19;20427;-75
2023/07/07 01:06:29;;;;;;;;;;;14.50;99.90;;;;;;7571056;19;20339;-74
2023/07/07 01:09:06;;;;;;;;;;;14.40;99.90;;;;;;7592436;19;19919;-74
2023/07/07 01:11:38;;;;;;;;;;;14.40;99.90;;;;;;7602732;19;20573;-75
2023/07/07 01:14:13;;;;;;;;;;;14.30;99.90;;;;;;7584456;19;20862;-75
2023/07/07 01:16:50;;;;;;;;;;;14.30;99.90;;;;;;7583331;19;19922;-74
2023/07/07 01:19:23;;;;;;;;;;;14.30;99.90;;;;;;7603920;19;19918;-75
2023/07/07 01:22:21;;;;;;;;;;;14.30;99.90;;;;;;7590836;19;19919;-75
2023/07/07 01:25:00;;;;;;;;;;;14.20;99.90;;;;;;7596658;19;20715;-75
2023/07/07 01:27:35;;;;;;;;;;;14.20;99.90;;;;;;7590681;19;20308;-75
2023/07/07 01:30:29;;;;;;;;;;;14.30;99.90;;;;;;7590391;19;19922;-75
2023/07/07 01:33:03;;;;;;;;;;;14.20;99.90;;;;;;7593143;19;19935;-75
2023/07/07 01:35:36;;;;;;;;;;;14.30;99.90;;;;;;7599215;19;19919;-75
2023/07/07 01:38:26;;;;;;;;;;;14.30;99.90;;;;;;7595255;19;19968;-75
2023/07/07 01:41:03;;;;;;;;;;;14.20;99.90;;;;;;7594254;19;20743;-75
2023/07/07 01:43:43;;;;;;;;;;;14.20;99.90;;;;;;7602540;19;20641;-75
2023/07/07 01:46:24;;;;;;;;;;;14.10;99.90;;;;;;7587461;19;20018;-75
2023/07/07 01:49:17;;;;;;;;;;;14.10;99.90;;;;;;7588592;19;19919;-75
2023/07/07 01:52:00;;;;;;;;;;;14.10;99.90;;;;;;7602669;19;19963;-76
2023/07/07 01:54:34;;;;;;;;;;;14.20;99.90;;;;;;7599611;19;20398;-75
2023/07/07 01:57:06;;;;;;;;;;;14.20;99.90;;;;;;7579309;19;19917;-75
2023/07/07 01:59:39;;;;;;;;;;;14.20;99.90;;;;;;7588292;19;19962;-74
2023/07/07 02:02:13;;;;;;;;;;;14.20;99.90;;;;;;7581725;19;19952;-74
2023/07/07 02:04:45;;;;;;;;;;;14.10;99.90;;;;;;7582166;19;19929;-75
2023/07/07 02:07:18;;;;;;;;;;;14.10;99.90;;;;;;7588154;19;19919;-75
2023/07/07 02:09:50;;;;;;;;;;;14.10;99.90;;;;;;7591144;19;19930;-75
2023/07/07 02:12:22;;;;;;;;;;;14.00;99.90;;;;;;7583148;19;20051;-75
2023/07/07 02:14:55;;;;;;;;;;;14.00;99.90;;;;;;7588957;19;20649;-73
2023/07/07 02:17:28;;;;;;;;;;;14.00;99.90;;;;;;7583924;19;20001;-75
2023/07/07 02:20:01;;;;;;;;;;;14.00;99.90;;;;;;7590938;19;19994;-75
2023/07/07 02:22:33;;;;;;;;;;;13.90;99.90;;;;;;7586413;19;19957;-75
2023/07/07 02:25:06;;;;;;;;;;;13.90;99.90;;;;;;7586415;19;19918;-75
2023/07/07 02:27:39;;;;;;;;;;;13.90;99.90;;;;;;7601226;19;19951;-75
2023/07/07 02:30:11;;;;;;;;;;;13.80;99.90;;;;;;7591685;19;19922;-75
2023/07/07 02:32:43;;;;;;;;;;;13.80;99.90;;;;;;7594470;19;20941;-74
2023/07/07 02:35:16;;;;;;;;;;;13.70;99.90;;;;;;7592862;19;19926;-75
2023/07/07 02:37:48;;;;;;;;;;;13.70;99.90;;;;;;7593846;19;19926;-75
2023/07/07 02:40:23;;;;;;;;;;;13.70;99.90;;;;;;7579679;19;20033;-74
2023/07/07 02:42:55;;;;;;;;;;;13.70;99.90;;;;;;7516637;19;19927;-74
2023/07/07 02:45:28;;;;;;;;;;;13.70;99.90;;;;;;7569475;19;19929;-73
2023/07/07 02:48:00;;;;;;;;;;;13.60;99.90;;;;;;7565553;19;19929;-73
2023/07/07 02:50:32;;;;;;;;;;;13.50;99.90;;;;;;7583974;19;19986;-73
2023/07/07 02:53:04;;;;;;;;;;;13.60;99.90;;;;;;7573489;19;19919;-76
2023/07/07 02:55:37;;;;;;;;;;;13.60;99.90;;;;;;7560061;19;20240;-74
2023/07/07 02:58:10;;;;;;;;;;;13.60;99.90;;;;;;7557103;19;20556;-75
2023/07/07 03:00:42;;;;;;;;;;;13.60;99.90;;;;;;7552260;19;19922;-74
2023/07/07 03:03:15;;;;;;;;;;;13.50;99.90;;;;;;7569886;19;19994;-73
2023/07/07 03:05:47;;;;;;;;;;;13.50;99.90;;;;;;7604742;19;20385;-74
2023/07/07 03:08:20;;;;;;;;;;;13.50;99.90;;;;;;7571911;19;20138;-74
2023/07/07 03:10:54;;;;;;;;;;;13.50;99.90;;;;;;7591694;19;20011;-73
2023/07/07 03:13:26;;;;;;;;;;;13.50;99.90;;;;;;7588531;19;19993;-73
2023/07/07 03:16:06;;;;;;;;;;;13.50;99.90;;;;;;7585513;19;19960;-74
2023/07/07 03:18:40;;;;;;;;;;;13.50;99.90;;;;;;7587249;19;19951;-74
2023/07/07 03:21:16;;;;;;;;;;;13.50;99.90;;;;;;7566805;19;19964;-73
2023/07/07 03:23:55;;;;;;;;;;;13.50;99.90;;;;;;7596582;19;19926;-73
2023/07/07 03:26:29;;;;;;;;;;;13.50;99.90;;;;;;7593912;19;19953;-74
2023/07/07 03:29:06;;;;;;;;;;;13.40;99.90;;;;;;7595708;19;20296;-74
2023/07/07 03:31:39;;;;;;;;;;;13.40;99.90;;;;;;7565128;19;19933;-73
2023/07/07 03:34:11;;;;;;;;;;;13.40;99.90;;;;;;7588190;19;19919;-73
2023/07/07 03:36:48;;;;;;;;;;;13.40;99.90;;;;;;7593352;19;19934;-74
2023/07/07 03:39:21;;;;;;;;;;;13.40;99.90;;;;;;7591723;19;19926;-73
2023/07/07 03:41:53;;;;;;;;;;;13.40;99.90;;;;;;7597702;19;19926;-74
2023/07/07 03:44:25;;;;;;;;;;;13.40;99.90;;;;;;7589274;19;19923;-74
2023/07/07 03:46:58;;;;;;;;;;;13.40;99.90;;;;;;7591607;19;20297;-73
2023/07/07 03:49:30;;;;;;;;;;;13.40;99.90;;;;;;7594569;19;20542;-74
2023/07/07 03:52:03;;;;;;;;;;;13.50;99.90;;;;;;7590457;19;20111;-73
2023/07/07 03:54:35;;;;;;;;;;;13.50;99.90;;;;;;7586114;19;20395;-74
2023/07/07 03:57:08;;;;;;;;;;;13.60;99.90;;;;;;7597086;19;19950;-74
2023/07/07 03:59:40;;;;;;;;;;;13.50;99.90;;;;;;7604857;19;19930;-73
2023/07/07 04:02:12;;;;;;;;;;;13.60;99.90;;;;;;7578471;19;20801;-73
2023/07/07 04:04:44;;;;;;;;;;;13.70;99.90;;;;;;7590388;19;19918;-73
2023/07/07 04:07:18;;;;;;;;;;;13.70;99.90;;;;;;7597366;19;19926;-73
2023/07/07 04:09:51;;;;;;;;;;;13.70;99.90;;;;;;7604214;19;19947;-74
2023/07/07 04:12:23;;;;;;;;;;;13.60;99.90;;;;;;7589378;19;19935;-74
2023/07/07 04:14:57;;;;;;;;;;;13.60;99.90;;;;;;7592727;19;19915;-74
2023/07/07 04:17:29;;;;;;;;;;;13.70;99.90;;;;;;7601413;19;19985;-73
2023/07/07 04:20:02;;;;;;;;;;;13.70;99.90;;;;;;7601553;19;19923;-73
2023/07/07 04:22:35;;;;;;;;;;;13.60;99.90;;;;;;7594804;19;20434;-73
2023/07/07 04:25:11;;;;;;;;;;;13.70;99.90;;;;;;7601018;19;19960;-72
2023/07/07 04:27:44;;;;;;;;;;;13.80;99.90;;;;;;7595743;19;19952;-73
2023/07/07 04:30:16;;;;;;;;;;;14.00;99.90;;;;;;7593756;19;19926;-73
2023/07/07 04:32:48;;;;;;;;;;;14.20;99.90;;;;;;7566482;19;19923;-72
2023/07/07 04:35:21;;;;;;;;;;;14.20;99.90;;;;;;7571007;19;19923;-73
2023/07/07 04:37:53;;;;;;;;;;;14.20;99.90;;;;;;7603803;19;19926;-73
2023/07/07 04:40:25;;;;;;;;;;;14.10;99.90;;;;;;7596757;19;19926;-73
2023/07/07 04:42:57;;;;;;;;;;;14.10;99.90;;;;;;7574677;19;19930;-73
2023/07/07 04:45:32;;;;;;;;;;;14.10;99.90;;;;;;7573383;19;20247;-74
2023/07/07 04:48:04;;;;;;;;;;;14.20;99.90;;;;;;7583379;19;20782;-73
2023/07/07 04:50:37;;;;;;;;;;;14.30;99.90;;;;;;7601876;19;19923;-73
2023/07/07 04:53:09;;;;;;;;;;;14.50;99.90;;;;;;7594583;19;19923;-74
2023/07/07 04:55:45;;;;;;;;;;;14.60;99.90;;;;;;7595980;19;19915;-73
2023/07/07 04:58:17;;;;;;;;;;;14.70;99.90;;;;;;7576330;19;19933;-73
2023/07/07 05:00:51;;;;;;;;;;;14.80;99.90;;;;;;7577344;19;19922;-73
2023/07/07 05:03:23;;;;;;;;;;;14.90;99.90;;;;;;7559668;19;19961;-73
2023/07/07 05:05:56;;;;;;;;;;;14.90;99.90;;;;;;7510644;19;19919;-73
2023/07/07 05:08:29;;;;;;;;;;;15.10;99.90;;;;;;7550290;19;19922;-73
2023/07/07 05:11:02;;;;;;;;;;;15.20;99.90;;;;;;7542429;19;19915;-73
2023/07/07 05:13:34;;;;;;;;;;;15.30;99.90;;;;;;7567499;19;19915;-73
2023/07/07 05:16:08;;;;;;;;;;;15.40;99.90;;;;;;7566000;19;20409;-73
2023/07/07 05:18:41;;;;;;;;;;;15.50;99.90;;;;;;7580405;19;19925;-74
2023/07/07 05:21:14;;;;;;;;;;;15.60;99.90;;;;;;7568122;19;21104;-74
2023/07/07 05:23:46;;;;;;;;;;;15.70;99.90;;;;;;7592418;19;19918;-74
2023/07/07 05:26:19;;;;;;;;;;;15.90;99.90;;;;;;7585244;19;19926;-74
2023/07/07 05:28:51;;;;;;;;;;;16.00;99.90;;;;;;7596781;19;19922;-75
2023/07/07 05:31:24;;;;;;;;;;;16.10;99.90;;;;;;7577268;19;19922;-72
2023/07/07 05:33:57;;;;;;;;;;;16.20;99.90;;;;;;7599143;19;19927;-73
2023/07/07 05:36:29;;;;;;;;;;;16.30;99.90;;;;;;7594473;19;19927;-73
2023/07/07 05:39:03;;;;;;;;;;;;;;;;;;7600665;19;19923;-74
2023/07/07 05:41:36;;;;;;;;;;;;;;;;;;7588438;19;20013;-74
2023/07/07 05:44:09;;;;;;;;;;;16.40;99.90;;;;;;7597183;19;20894;-75
2023/07/07 05:46:41;;;;;;;;;;;16.70;99.90;;;;;;7597913;19;19926;-75
2023/07/07 05:49:14;;;;;;;;;;;;;;;;;;7601584;19;19919;-74
2023/07/07 05:51:46;;;;;;;;;;;;;;;;;;7596805;19;19926;-73
2023/07/07 05:54:21;;;;;;;;;;;;;;;;;;7604732;19;19970;-73
2023/07/07 05:56:57;;;;;;;;;;;;;;;;;;7608567;19;19922;-73
2023/07/07 05:59:30;;;;;;;;;;;16.80;99.90;;;;;;7599648;19;19938;-73
2023/07/07 06:02:02;;;;;;;;;;;17.30;99.90;;;;;;7605559;19;20320;-73
2023/07/07 06:04:34;;;;;;;;;;;17.40;99.90;;;;;;7601365;19;20044;-75
2023/07/07 06:07:07;;;;;;;;;;;17.50;99.90;;;;;;7600722;19;19931;-74
2023/07/07 06:09:39;;;;;;;;;;;17.60;99.90;;;;;;7590255;19;19922;-74
2023/07/07 06:12:11;;;;;;;;;;;17.70;99.90;;;;;;7606409;19;19919;-74
2023/07/07 06:14:43;;;;;;;;;;;17.80;99.90;;;;;;7604384;19;19922;-74
2023/07/07 06:17:16;;;;;;;;;;;17.90;99.90;;;;;;7606653;19;19923;-73
2023/07/07 06:19:48;;;;;;;;;;;18.10;99.90;;;;;;7607326;19;19922;-73
2023/07/07 06:22:20;;;;;;;;;;;18.20;99.90;;;;;;7601654;19;19930;-73
2023/07/07 06:24:53;;;;;;;;;;;18.30;99.90;;;;;;7609371;19;19918;-75
2023/07/07 06:27:25;;;;;;;;;;;18.40;99.90;;;;;;7608418;19;19967;-73
2023/07/07 06:29:57;;;;;;;;;;;18.60;99.90;;;;;;7616703;19;19985;-75
2023/07/07 06:32:29;;;;;;;;;;;18.80;99.90;;;;;;7588519;19;20383;-76
2023/07/07 06:35:03;;;;;;;;;;;18.90;99.90;;;;;;7611129;19;19947;-76
2023/07/07 06:37:35;;;;;;;;;;;19.00;99.90;;;;;;7601937;19;19927;-75
2023/07/07 06:40:08;;;;;;;;;;;19.10;99.90;;;;;;7612911;19;19952;-77
2023/07/07 06:42:40;;;;;;;;;;;19.20;99.90;;;;;;7606781;19;20770;-77
2023/07/07 06:45:17;;;;;;;;;;;19.30;99.90;;;;;;7604012;19;20442;-77
2023/07/07 06:47:49;;;;;;;;;;;19.50;99.90;;;;;;7598753;19;20014;-76
2023/07/07 06:50:26;;;;;;;;;;;19.60;99.90;;;;;;7571179;19;19922;-74
2023/07/07 06:52:58;;;;;;;;;;;19.70;99.90;;;;;;7609482;19;19926;-76
2023/07/07 06:55:30;;;;;;;;;;;19.80;99.90;;;;;;7603045;19;21740;-77
2023/07/07 06:58:03;;;;;;;;;;;19.90;99.90;;;;;;7613185;19;19918;-77
2023/07/07 07:00:35;;;;;;;;;;;20.10;99.90;;;;;;7600384;19;20451;-76
2023/07/07 07:03:07;;;;;;;;;;;20.10;99.90;;;;;;7604597;19;20162;-77
2023/07/07 07:05:40;;;;;;;;;;;20.20;99.90;;;;;;7597925;19;19930;-76
2023/07/07 07:08:12;;;;;;;;;;;20.40;99.90;;;;;;7602670;19;19918;-76
2023/07/07 07:10:44;;;;;;;;;;;20.50;99.90;;;;;;7602872;19;19946;-76
2023/07/07 07:13:16;;;;;;;;;;;20.70;99.90;;;;;;7602266;19;19922;-76
2023/07/07 07:15:49;;;;;;;;;;;20.80;99.90;;;;;;7601463;19;19919;-75
2023/07/07 07:18:21;;;;;;;;;;;21.00;99.90;;;;;;7603007;19;19926;-76
2023/07/07 07:20:54;;;;;;;;;;;21.10;99.90;;;;;;7600577;19;19919;-75
2023/07/07 07:23:27;;;;;;;;;;;21.20;99.70;;;;;;7599339;19;20450;-77
2023/07/07 07:25:59;;;;;;;;;;;21.30;99.60;;;;;;7604379;19;19926;-78
2023/07/07 07:28:31;;;;;;;;;;;21.40;99.80;;;;;;7602408;19;19922;-75
2023/07/07 07:31:03;;;;;;;;;;;21.70;97.80;;;;;;7600100;19;19919;-76
2023/07/07 07:33:35;;;;;;;;;;;21.90;95.90;;;;;;7600760;19;19934;-76
2023/07/07 07:36:07;;;;;;;;;;;22.00;96.50;;;;;;7606951;19;20709;-76
2023/07/07 07:38:39;;;;;;;;;;;22.20;96.60;;;;;;7598826;19;19923;-75
2023/07/07 07:41:12;;;;;;;;;;;22.40;96.40;;;;;;7599908;19;19918;-76
2023/07/07 07:43:44;;;;;;;;;;;22.60;94.90;;;;;;7585779;19;19919;-76
2023/07/07 07:46:16;;;;;;;;;;;22.70;92.70;;;;;;7597134;19;19947;-76
2023/07/07 07:48:49;;;;;;;;;;;22.80;92.90;;;;;;7602171;19;19918;-76
2023/07/07 07:51:21;;;;;;;;;;;22.90;91.00;;;;;;7603690;19;19951;-76
2023/07/07 07:54:07;;;;;;;;;;;22.90;91.40;;;;;;7602597;19;19933;-75
2023/07/07 07:56:39;;;;;;;;;;;23.00;90.70;;;;;;7601654;19;20651;-77
2023/07/07 07:59:12;;;;;;;;;;;23.10;90.00;;;;;;7605719;19;19927;-78
2023/07/07 08:01:47;;;;;;;;;;;23.20;88.10;;;;;;7596396;19;21035;-76
2023/07/07 08:04:19;;;;;;;;;;;23.20;88.40;;;;;;7607956;19;20260;-76
2023/07/07 08:06:52;;;;;;;;;;;23.30;87.50;;;;;;7601969;19;19943;-74
2023/07/07 08:09:25;;;;;;;;;;;23.50;80.20;;;;;;7597868;19;19918;-74
2023/07/07 08:11:59;;;;;;;;;;;23.50;81.10;;;;;;7599452;19;19924;-75
2023/07/07 08:14:32;;;;;;;;;;;23.70;82.00;;;;;;7606646;19;19919;-76
2023/07/07 08:17:06;;;;;;;;;;;23.80;80.30;;;;;;7596021;19;20335;-75
2023/07/07 08:19:39;;;;;;;;;;;23.90;79.30;;;;;;7596722;19;19933;-75
2023/07/07 08:22:19;;;;;;;;;;;23.90;76.30;;;;;;7607333;19;20997;-75
2023/07/07 08:24:59;;;;;;;;;;;24.00;72.90;;;;;;7597138;19;19926;-75
2023/07/07 08:27:31;;;;;;;;;;;24.00;75.20;;;;;;7605717;19;19943;-75
2023/07/07 08:30:06;;;;;;;;;;;24.00;76.00;;;;;;7610539;19;19939;-75
2023/07/07 08:32:38;;;;;;;;;;;24.10;70.20;;;;;;7604069;19;19984;-75
2023/07/07 08:35:11;;;;;;;;;;;24.10;72.60;;;;;;7612403;19;19982;-74
2023/07/07 08:37:43;;;;;;;;;;;24.10;70.70;;;;;;7591459;19;19922;-74
2023/07/07 08:40:18;;;;;;;;;;;24.20;70.00;;;;;;7615183;19;19929;-74
2023/07/07 08:42:51;;;;;;;;;;;24.30;70.00;;;;;;7600895;19;19915;-75
2023/07/07 08:45:23;;;;;;;;;;;24.20;68.30;;;;;;7595319;19;19940;-76
2023/07/07 08:48:14;;;;;;;;;;;24.30;68.50;;;;;;7600423;19;19919;-75
2023/07/07 08:50:50;;;;;;;;;;;24.40;69.50;;;;;;7605603;19;19919;-76
2023/07/07 08:53:26;;;;;;;;;;;24.50;69.60;;;;;;7609790;19;20491;-75
2023/07/07 08:56:07;;;;;;;;;;;24.70;66.10;;;;;;7605066;19;19923;-76
2023/07/07 08:58:44;;;;;;;;;;;24.70;64.90;;;;;;7603831;19;20306;-75
2023/07/07 09:01:35;;;;;;;;;;;24.70;62.80;;;;;;7605218;19;19915;-75
2023/07/07 09:04:18;;;;;;;;;;;24.70;63.70;;;;;;7604491;19;19994;-74
2023/07/07 09:06:50;;;;;;;;;;;24.80;59.90;;;;;;7602789;19;19942;-74
2023/07/07 09:09:32;;;;;;;;;;;24.70;63.60;;;;;;7593997;19;19914;-74
2023/07/07 09:12:24;;;;;;;;;;;24.70;59.50;;;;;;7597646;19;20755;-76
2023/07/07 09:14:59;;;;;;;;;;;24.70;63.00;;;;;;7600454;19;21048;-75
2023/07/07 09:17:39;;;;;;;;;;;24.80;62.00;;;;;;7604770;19;19925;-74
2023/07/07 09:20:13;;;;;;;;;;;24.80;62.80;;;;;;7601068;19;19931;-75
2023/07/07 09:22:52;;;;;;;;;;;24.90;62.80;;;;;;7580225;19;19939;-75
2023/07/07 09:25:26;;;;;;;;;;;25.00;61.50;;;;;;7597522;19;19915;-75
2023/07/07 09:28:18;;;;;;;;;;;24.80;61.60;;;;;;7615037;19;20634;-76
2023/07/07 09:30:55;;;;;;;;;;;24.80;62.50;;;;;;7602143;19;19961;-75
2023/07/07 09:33:29;;;;;;;;;;;24.80;61.40;;;;;;7612414;19;19918;-74
2023/07/07 09:36:07;;;;;;;;;;;24.80;61.20;;;;;;7606297;19;19922;-75
2023/07/07 09:38:48;;;;;;;;;;;24.90;60.60;;;;;;7601617;19;19922;-76
2023/07/07 09:41:23;;;;;;;;;;;24.80;61.10;;;;;;7610112;19;19919;-76
2023/07/07 09:44:16;;;;;;;;;;;24.90;60.90;;;;;;7604848;19;19923;-75
2023/07/07 09:46:54;;;;;;;;;;;24.80;61.40;;;;;;7602204;19;19929;-74
2023/07/07 09:49:40;;;;;;;;;;;24.90;60.10;;;;;;7604908;19;19915;-74
2023/07/07 09:52:26;;;;;;;;;;;24.90;59.90;;;;;;7591956;19;19933;-75
2023/07/07 09:54:58;;;;;;;;;;;24.90;61.50;;;;;;7599995;19;19926;-76
2023/07/07 09:57:34;;;;;;;;;;;25.00;59.70;;;;;;7609782;19;20461;-75
2023/07/07 10:00:12;;;;;;;;;;;25.00;59.20;;;;;;7606148;19;19923;-75
2023/07/07 10:02:45;;;;;;;;;;;25.00;60.60;;;;;;7614967;19;20477;-75
2023/07/07 10:05:20;;;;;;;;;;;25.20;58.60;;;;;;7612998;19;19971;-74
2023/07/07 10:07:53;;;;;;;;;;;25.10;58.20;;;;;;7606287;19;19946;-73
2023/07/07 10:10:27;;;;;;;;;;;25.20;60.90;;;;;;7611249;19;20541;-73
2023/07/07 10:12:59;;;;;;;;;;;25.30;59.40;;;;;;7604095;19;19971;-73
2023/07/07 10:15:44;;;;;;;;;;;25.40;58.70;;;;;;7609275;19;19922;-73
2023/07/07 10:18:20;;;;;;;;;;;25.50;57.60;;;;;;7610843;19;20534;-74
2023/07/07 10:20:54;;;;;;;;;;;25.40;58.90;;;;;;7607847;19;19927;-73
2023/07/07 10:23:28;;;;;;;;;;;25.50;57.60;;;;;;7590517;19;19918;-76
2023/07/07 10:26:01;;;;;;;;;;;25.50;57.30;;;;;;7593005;19;21014;-76
2023/07/07 10:28:34;;;;;;;;;;;25.80;58.20;;;;;;7596341;19;19919;-76
2023/07/07 10:31:08;;;;;;;;;;;26.30;57.40;;;;;;7594517;19;19998;-77
2023/07/07 10:33:41;;;;;;;;;;;26.60;55.80;;;;;;7563108;19;20273;-79
2023/07/07 10:36:32;;;;;;;;;;;27.10;56.10;;;;;;7552245;19;19929;-77
2023/07/07 10:39:05;;;;;;;;;;;27.50;54.80;;;;;;7575966;19;19926;-76
2023/07/07 10:41:37;;;;;;;;;;;28.00;54.30;;;;;;7572295;19;19930;-75
2023/07/07 10:44:12;;;;;;;;;;;28.30;51.90;;;;;;7570474;19;19933;-79
2023/07/07 10:46:44;;;;;;;;;;;28.30;51.20;;;;;;7589966;19;19930;-77
2023/07/07 10:49:18;;;;;;;;;;;28.50;52.20;;;;;;7605834;19;19925;-78
2023/07/07 10:52:11;;;;;;;;;;;28.60;51.90;;;;;;7605958;19;19922;-78
2023/07/07 10:55:03;;;;;;;;;;;28.70;50.30;;;;;;7597535;19;19990;-77
2023/07/07 10:57:35;;;;;;;;;;;28.50;50.60;;;;;;7603517;19;19918;-76
2023/07/07 11:00:24;;;;;;;;;;;28.40;50.90;;;;;;7596243;19;19925;-77
2023/07/07 11:03:17;;;;;;;;;;;;;;;;;;7604919;19;19953;-77
2023/07/07 11:06:05;;;;;;;;;;;28.70;51.20;;;;;;7601723;19;19926;-77
2023/07/07 11:08:38;;;;;;;;;;;;;;;;;;7602643;19;20043;-78
2023/07/07 11:11:24;;;;;;;;;;;29.20;50.30;;;;;;7602881;19;19918;-77
2023/07/07 11:14:07;;;;;;;;;;;29.70;49.90;;;;;;7592095;19;20664;-77
2023/07/07 11:16:47;;;;;;;;;;;29.80;49.50;;;;;;7599104;19;19936;-76
2023/07/07 11:19:28;;;;;;;;;;;29.70;47.40;;;;;;7603768;19;20271;-77
2023/07/07 11:22:21;;;;;;;;;;;29.70;49.30;;;;;;7596444;19;19923;-76
2023/07/07 11:25:04;;;;;;;;;;;29.90;47.10;;;;;;7595630;19;19926;-75
2023/07/07 11:27:43;;;;;;;;;;;29.80;46.80;;;;;;7600358;19;19922;-76
2023/07/07 11:30:24;;;;;;;;;;;29.80;47.50;;;;;;7603077;19;19959;-77
2023/07/07 11:32:56;;;;;;;;;;;30.10;47.80;;;;;;7602945;19;20729;-75
2023/07/07 11:35:33;;;;;;;;;;;30.30;46.20;;;;;;7597949;19;19923;-77
2023/07/07 11:38:24;;;;;;;;;;;30.50;48.00;;;;;;7599064;19;20991;-76
2023/07/07 11:41:15;;;;;;;;;;;30.70;46.90;;;;;;7594555;19;19958;-77
2023/07/07 11:43:47;;;;;;;;;;;31.20;46.50;;;;;;7592193;19;20030;-77
2023/07/07 11:46:28;;;;;;;;;;;31.30;44.40;;;;;;7594864;19;19919;-77
2023/07/07 11:49:07;;;;;;;;;;;31.10;44.40;;;;;;7604400;19;19998;-77
2023/07/07 11:51:48;;;;;;;;;;;31.10;45.50;;;;;;7598462;19;20315;-77
2023/07/07 11:54:32;;;;;;;;;;;31.20;43.60;;;;;;7605815;19;19922;-74
2023/07/07 11:57:17;;;;;;;;;;;31.50;43.60;;;;;;7602681;19;19918;-76
2023/07/07 12:00:07;;;;;;;;;;;31.50;44.20;;;;;;7587404;19;19918;-77
2023/07/07 12:02:46;;;;;;;;;;;31.60;45.80;;;;;;7587302;19;19914;-77
2023/07/07 12:05:25;;;;;;;;;;;31.70;43.70;;;;;;7577943;19;19918;-75
2023/07/07 12:08:17;;;;;;;;;;;31.20;44.50;;;;;;7585672;19;19918;-76
2023/07/07 12:10:53;;;;;;;;;;;31.50;44.30;;;;;;7588350;19;20671;-77
2023/07/07 12:13:30;;;;;;;;;;;32.10;44.20;;;;;;7600492;19;20509;-75
2023/07/07 12:16:05;;;;;;;;;;;32.40;42.30;;;;;;7574282;19;19919;-75
2023/07/07 12:18:38;;;;;;;;;;;32.20;42.00;;;;;;7604665;19;19918;-77
2023/07/07 12:21:13;;;;;;;;;;;31.90;42.10;;;;;;7583605;19;20453;-77
2023/07/07 12:23:57;;;;;;;;;;;31.50;42.80;;;;;;7594556;19;19990;-77
2023/07/07 12:26:30;;;;;;;;;;;31.60;43.20;;;;;;7586903;19;19914;-76
2023/07/07 12:29:05;;;;;;;;;;;31.50;43.40;;;;;;7597101;19;19911;-75
2023/07/07 12:31:38;;;;;;;;;;;31.90;43.90;;;;;;7594138;19;19922;-75
2023/07/07 12:34:18;;;;;;;;;;;32.30;43.10;;;;;;7600335;19;19930;-76
2023/07/07 12:36:51;;;;;;;;;;;32.40;42.50;;;;;;7601298;19;19964;-75
2023/07/07 12:39:23;;;;;;;;;;;32.60;43.40;;;;;;7600840;19;19963;-75
2023/07/07 12:41:55;;;;;;;;;;;32.80;42.20;;;;;;7591383;19;19979;-76
2023/07/07 12:44:27;;;;;;;;;;;33.00;42.70;;;;;;7586992;19;19914;-76
2023/07/07 12:47:16;;;;;;;;;;;33.10;42.00;;;;;;7557538;19;20830;-76
2023/07/07 12:49:53;;;;;;;;;;;33.10;42.50;;;;;;7595899;19;19923;-77
2023/07/07 12:52:26;;;;;;;;;;;33.10;41.90;;;;;;7584485;19;20556;-76
2023/07/07 12:55:18;;;;;;;;;;;33.10;42.20;;;;;;7593192;19;19972;-76
2023/07/07 12:58:22;;;;;;;;;;;32.60;42.10;;;;;;7585289;19;19926;-77
2023/07/07 13:01:03;;;;;;;;;;;32.70;41.80;;;;;;7592845;19;19923;-75
2023/07/07 13:03:58;;;;;;;;;;;32.90;41.90;;;;;;7597771;19;19918;-77
2023/07/07 13:06:30;;;;;;;;;;;33.10;40.80;;;;;;7596564;19;19925;-77
2023/07/07 13:09:12;;;;;;;;;;;33.10;40.70;;;;;;7596463;19;20022;-77
2023/07/07 13:11:52;;;;;;;;;;;33.20;41.60;;;;;;7599930;19;19952;-77
2023/07/07 13:14:32;;;;;;;;;;;33.20;40.10;;;;;;7593532;19;19982;-78
2023/07/07 13:17:19;;;;;;;;;;;33.10;41.20;;;;;;7590399;19;19943;-77
2023/07/07 13:19:56;;;;;;;;;;;33.40;40.60;;;;;;7574370;19;20016;-76
2023/07/07 13:22:49;;;;;;;;;;;33.60;41.50;;;;;;7586680;19;19922;-76
2023/07/07 13:25:29;;;;;;;;;;;33.10;40.40;;;;;;7577016;19;19928;-77
2023/07/07 13:28:02;;;;;;;;;;;33.40;42.50;;;;;;7587250;19;19925;-75
2023/07/07 13:30:35;;;;;;;;;;;33.30;40.30;;;;;;7599094;19;19922;-76
2023/07/07 13:33:10;;;;;;;;;;;33.30;41.00;;;;;;7593087;19;19933;-76
2023/07/07 13:35:45;;;;;;;;;;;33.30;40.80;;;;;;7604970;19;19922;-75
2023/07/07 13:38:19;;;;;;;;;;;33.30;39.80;;;;;;7593759;19;19925;-75
2023/07/07 13:40:51;;;;;;;;;;;33.20;40.40;;;;;;7594124;19;19923;-77
2023/07/07 13:43:28;;;;;;;;;;;33.20;40.70;;;;;;7595869;19;20549;-77
2023/07/07 13:46:09;;;;;;;;;;;33.40;39.40;;;;;;7594864;19;19915;-78
2023/07/07 13:48:50;;;;;;;;;;;33.50;39.40;;;;;;7604141;19;19946;-77
2023/07/07 13:51:26;;;;;;;;;;;33.80;39.70;;;;;;7597639;19;19933;-78
2023/07/07 13:54:01;;;;;;;;;;;33.50;38.90;;;;;;7600479;19;19930;-76
2023/07/07 13:56:35;;;;;;;;;;;33.80;42.20;;;;;;7598605;19;19963;-76
2023/07/07 13:59:15;;;;;;;;;;;34.10;40.20;;;;;;7596039;19;20008;-77
2023/07/07 14:01:49;;;;;;;;;;;34.00;38.90;;;;;;7601447;19;19927;-76
2023/07/07 14:04:27;;;;;;;;;;;34.10;38.40;;;;;;7591397;19;19961;-76
2023/07/07 14:06:59;;;;;;;;;;;34.20;40.50;;;;;;7602471;19;20915;-77
2023/07/07 14:09:37;;;;;;;;;;;34.00;39.90;;;;;;7600551;19;19985;-75
2023/07/07 14:12:13;;;;;;;;;;;34.30;40.70;;;;;;7595048;19;19957;-76
2023/07/07 14:14:46;;;;;;;;;;;;;;;;;;7602619;19;19925;-76
2023/07/07 14:17:19;;;;;;;;;;;;;;;;;;7591240;19;19934;-77
2023/07/07 14:19:51;;;;;;;;;;;;;;;;;;7602811;19;19954;-75
2023/07/07 14:22:24;;;;;;;;;;;;;;;;;;7598037;19;20812;-76
2023/07/07 14:24:57;;;;;;;;;;;;;;;;;;7606415;19;19998;-77
2023/07/07 14:27:31;;;;;;;;;;;;;;;;;;7591590;19;19922;-77
2023/07/07 14:30:03;;;;;;;;;;;;;;;;;;7604869;19;21258;-76
2023/07/07 14:32:36;;;;;;;;;;;;;;;;;;7613172;19;19939;-76
2023/07/07 14:35:09;;;;;;;;;;;;;;;;;;7605629;19;19917;-77
2023/07/07 14:37:41;;;;;;;;;;;;;;;;;;7575755;19;19934;-76
2023/07/07 14:40:14;;;;;;;;;;;;;;;;;;7596498;19;19922;-77
2023/07/07 14:42:47;;;;;;;;;;;;;;;;;;7602933;19;19929;-76
2023/07/07 14:45:19;;;;;;;;;;;;;;;;;;7570656;19;19923;-75
2023/07/07 14:47:52;;;;;;;;;;;;;;;;;;7598407;19;19929;-77
2023/07/07 14:50:24;;;;;;;;;;;;;;;;;;7591895;19;19919;-77
2023/07/07 14:52:56;;;;;;;;;;;;;;;;;;7596087;19;19928;-78
2023/07/07 14:55:29;;;;;;;;;;;;;;;;;;7578278;19;19919;-75
2023/07/07 14:58:02;;;;;;;;;;;;;;;;;;7584420;19;19931;-74
2023/07/07 15:00:36;;;;;;;;;;;;;;;;;;7587148;19;19926;-77
2023/07/07 15:03:08;;;;;;;;;;;;;;;;;;7578704;19;19919;-77
2023/07/07 15:05:44;;;;;;;;;;;;;;;;;;7603106;19;19918;-76
2023/07/07 15:08:16;;;;;;;;;;;;;;;;;;7598335;19;19926;-76
2023/07/07 15:10:48;;;;;;;;;;;;;;;;;;7600578;19;19962;-76
2023/07/07 15:13:21;;;;;;;;;;;;;;;;;;7580252;19;19922;-78
2023/07/07 15:15:54;;;;;;;;;;;;;;;;;;7586437;19;19922;-77
2023/07/07 15:18:26;;;;;;;;;;;;;;;;;;7592032;19;19986;-75
2023/07/07 15:20:58;;;;;;;;;;;;;;;;;;7597384;19;20444;-77