Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:21;;;;;;;26.73;20.00;;;22.70;29.50;;;;;;5047269;28;20048;-65
2022/01/08 00:04:48;;;;;;;29.00;21.67;;;22.70;29.50;;;;;;5049230;28;20049;-65
2022/01/08 00:07:15;;;;;;;30.33;21.58;;;22.70;29.50;;;;;;5048845;28;20049;-65
2022/01/08 00:09:43;;;;;;;29.67;21.27;;;22.70;29.50;;;;;;5047098;28;20056;-65
2022/01/08 00:12:10;;;;;;;31.15;21.40;;;22.70;29.50;;;;;;5046825;28;20256;-65
2022/01/08 00:14:38;;;;;;;30.08;21.27;;;22.70;29.50;;;;;;5047717;28;20098;-65
2022/01/08 00:17:05;;;;;;;30.30;20.13;;;22.70;29.50;;;;;;5049440;28;20118;-65
2022/01/08 00:19:33;;;;;;;30.73;21.55;;;22.70;29.50;;;;;;5046893;28;20547;-65
2022/01/08 00:22:00;;;;;;;31.17;21.70;;;22.70;29.50;;;;;;5045580;28;20095;-66
2022/01/08 00:24:27;;;;;;;28.73;20.38;;;22.70;29.50;;;;;;5048852;28;20417;-65
2022/01/08 00:26:55;;;;;;;28.83;19.48;;;22.60;29.50;;;;;;5049264;28;20052;-65
2022/01/08 00:29:22;;;;;;;26.77;20.15;;;22.60;29.90;;;;;;5047252;28;20235;-65
2022/01/08 00:31:49;;;;;;;29.10;20.55;;;22.60;29.50;;;;;;5046772;28;20402;-65
2022/01/08 00:34:16;;;;;;;30.65;21.75;;;22.60;29.50;;;;;;5048916;28;20071;-65
2022/01/08 00:36:44;;;;;;;30.52;20.70;;;22.60;29.50;;;;;;5049107;28;20145;-65
2022/01/08 00:39:11;;;;;;;28.88;19.85;;;22.60;29.50;;;;;;5046705;28;20133;-66
2022/01/08 00:41:38;;;;;;;29.55;20.83;;;22.60;29.50;;;;;;5046842;28;20532;-65
2022/01/08 00:44:05;;;;;;;29.90;20.70;;;22.60;29.50;;;;;;5047336;28;20475;-65
2022/01/08 00:46:34;;;;;;;29.13;20.92;;;22.60;29.50;;;;;;5048799;28;20544;-65
2022/01/08 00:49:02;;;;;;;30.17;21.23;;;22.60;29.60;;;;;;5047841;28;20130;-66
2022/01/08 00:51:29;;;;;;;28.45;19.30;;;22.60;29.60;;;;;;5050650;28;20690;-65
2022/01/08 00:53:57;;;;;;;30.40;20.27;;;22.60;29.60;;;;;;5052049;28;20509;-65
2022/01/08 00:56:24;;;;;;;30.45;20.98;;;22.50;29.60;;;;;;5052784;28;20057;-65
2022/01/08 00:58:51;;;;;;;30.20;21.52;;;22.50;29.60;;;;;;5050940;28;20087;-65
2022/01/08 01:01:18;;;;;;;28.13;20.17;;;22.50;29.60;;;;;;5050230;28;20465;-65
2022/01/08 01:03:45;;;;;;;27.85;19.10;;;22.50;29.60;;;;;;5051579;28;20049;-65
2022/01/08 01:06:13;;;;;;;28.10;20.25;;;22.50;29.60;;;;;;5052415;28;20473;-65
2022/01/08 01:08:41;;;;;;;26.30;20.15;;;22.50;29.60;;;;;;5050521;28;20103;-65
2022/01/08 01:11:08;;;;;;;29.73;20.38;;;22.50;29.60;;;;;;5049863;28;20227;-65
2022/01/08 01:13:35;;;;;;;28.42;19.63;;;22.50;29.60;;;;;;5051240;28;20045;-65
2022/01/08 01:16:30;;;;;;;30.45;20.25;;;22.50;29.60;;;;;;5052556;28;20048;-65
2022/01/08 01:18:59;;;;;;;29.27;20.63;;;22.50;29.60;;;;;;5050324;28;20049;-65
2022/01/08 01:21:27;;;;;;;29.15;20.70;;;22.50;29.60;;;;;;5049611;28;20048;-65
2022/01/08 01:23:55;;;;;;;28.65;20.08;;;22.50;29.60;;;;;;5051740;28;20099;-65
2022/01/08 01:26:25;;;;;;;27.67;19.85;;;22.50;29.60;;;;;;5052403;28;20045;-65
2022/01/08 01:29:03;;;;;;;26.88;19.55;;;22.50;29.70;;;;;;5050634;28;20041;-65
2022/01/08 01:42:56;;;;;;;29.73;20.52;;;22.50;29.70;;;;;;5050482;28;20275;-65
2022/01/08 01:48:10;;;;;;;27.27;19.75;;;22.50;29.70;;;;;;5050557;28;20387;-66
2022/01/08 01:50:37;;;;;;;26.13;18.27;;;22.50;29.60;;;;;;5049422;28;20280;-65
2022/01/08 01:53:04;;;;;;;27.27;18.98;;;22.50;29.60;;;;;;5050260;28;20072;-65
2022/01/08 01:55:31;;;;;;;28.50;18.90;;;22.50;29.60;;;;;;5051847;28;20095;-65
2022/01/08 01:58:00;;;;;;;28.95;19.75;;;22.50;29.60;;;;;;5050413;28;20091;-65
2022/01/08 02:00:27;;;;;;;27.83;19.80;;;22.50;29.60;;;;;;5048802;28;20099;-65
2022/01/08 02:02:54;;;;;;;25.25;18.38;;;22.50;29.60;;;;;;5049999;28;20512;-65
2022/01/08 02:05:21;;;;;;;29.15;20.23;;;22.50;29.60;;;;;;5051642;28;20052;-65
2022/01/08 02:07:49;;;;;;;28.23;19.42;;;22.50;29.60;;;;;;5050274;28;20438;-65
2022/01/08 02:10:16;;;;;;;26.58;19.27;;;22.40;29.60;;;;;;5047947;28;20114;-65
2022/01/08 02:12:43;;;;;;;30.83;20.30;;;22.40;29.60;;;;;;5049618;28;20439;-65
2022/01/08 02:15:10;;;;;;;29.45;19.65;;;22.40;29.60;;;;;;5051250;28;20053;-65
2022/01/08 02:17:38;;;;;;;25.30;17.80;;;22.40;29.60;;;;;;5050905;28;20341;-65
2022/01/08 02:20:06;;;;;;;25.83;18.52;;;22.40;29.60;;;;;;5048869;28;20132;-65
2022/01/08 02:22:33;;;;;;;26.30;18.52;;;22.40;29.60;;;;;;5049102;28;20049;-65
2022/01/08 02:25:01;;;;;;;28.40;20.10;;;22.40;29.60;;;;;;5051129;28;20502;-65
2022/01/08 02:27:28;;;;;;;28.02;18.20;;;22.40;29.60;;;;;;5050301;28;20449;-65
2022/01/08 02:29:55;;;;;;;26.77;19.00;;;22.40;29.60;;;;;;5048518;28;20092;-65
2022/01/08 02:32:27;;;;;;;26.83;19.05;;;22.40;29.70;;;;;;5048924;28;20555;-65
2022/01/08 02:34:56;;;;;;;26.50;19.08;;;22.40;29.70;;;;;;5051019;28;20053;-65
2022/01/08 02:37:30;;;;;;;25.42;18.30;;;22.40;29.70;;;;;;5050397;28;20057;-66
2022/01/08 02:39:58;;;;;;;28.52;18.67;;;22.30;29.70;;;;;;5048309;28;20048;-65
2022/01/08 02:42:29;;;;;;;25.27;18.55;;;22.30;29.70;;;;;;5049133;28;20134;-66
2022/01/08 02:44:56;;;;;;;23.65;17.67;;;22.30;29.70;;;;;;5050513;28;20083;-65
2022/01/08 02:47:23;;;;;;;25.98;17.27;;;22.30;29.70;;;;;;5050356;28;20045;-65
2022/01/08 02:49:52;;;;;;;27.52;19.40;;;22.30;29.70;;;;;;5063777;28;20427;-65
2022/01/08 02:52:21;;;;;;;25.13;18.00;;;22.30;29.70;;;;;;5048799;28;20055;-65
2022/01/08 02:54:48;;;;;;;23.73;17.15;;;22.30;29.70;;;;;;5050904;28;20182;-65
2022/01/08 02:57:16;;;;;;;23.83;17.30;;;22.30;29.70;;;;;;5050344;28;20164;-65
2022/01/08 02:59:43;;;;;;;24.33;16.92;;;22.30;29.70;;;;;;5048089;28;20079;-65
2022/01/08 03:02:10;;;;;;;24.92;17.42;;;22.30;29.70;;;;;;5048380;28;20049;-65
2022/01/08 03:04:37;;;;;;;26.25;18.08;;;22.30;29.70;;;;;;5050366;28;20102;-65
2022/01/08 03:07:05;;;;;;;23.83;17.08;;;22.30;29.70;;;;;;5050120;28;20473;-65
2022/01/08 03:09:37;;;;;;;26.10;17.95;;;22.30;29.70;;;;;;5048144;28;20284;-65
2022/01/08 03:12:05;;;;;;;22.42;16.27;;;22.30;29.70;;;;;;5047062;28;20088;-65
2022/01/08 03:14:32;;;;;;;23.98;17.13;;;22.30;29.70;;;;;;5050078;28;20044;-65
2022/01/08 03:16:59;;;;;;;21.92;17.17;;;22.20;29.70;;;;;;5050084;28;20102;-65
2022/01/08 03:19:26;;;;;;;24.95;17.38;;;22.30;29.80;;;;;;5047830;28;20114;-65
2022/01/08 03:21:55;;;;;;;24.98;17.42;;;22.30;29.80;;;;;;5047679;28;20041;-65
2022/01/08 03:24:27;;;;;;;25.88;18.15;;;22.30;29.80;;;;;;5050066;28;20053;-65
2022/01/08 03:26:57;;;;;;;22.92;16.92;;;22.30;29.80;;;;;;5048573;28;20045;-65
2022/01/08 03:29:25;;;;;;;24.65;16.73;;;22.30;29.80;;;;;;5047469;28;20049;-65
2022/01/08 03:31:53;;;;;;;23.15;17.10;;;22.30;29.80;;;;;;5047472;28;20402;-65
2022/01/08 03:34:20;;;;;;;22.65;15.82;;;22.30;29.80;;;;;;5049638;28;20185;-65
2022/01/08 03:36:48;;;;;;;22.42;16.38;;;22.30;29.70;;;;;;5049634;28;20053;-65
2022/01/08 03:39:15;;;;;;;22.60;16.45;;;22.30;29.70;;;;;;5047292;28;20316;-65
2022/01/08 03:41:43;;;;;;;23.50;15.65;;;22.30;29.70;;;;;;5045900;28;20107;-65
2022/01/08 03:44:11;;;;;;;22.60;16.55;;;22.30;29.70;;;;;;5049493;28;20049;-65
2022/01/08 03:46:39;;;;;;;22.40;16.70;;;22.30;29.70;;;;;;5049849;28;20409;-65
2022/01/08 03:49:24;;;;;;;21.05;15.77;;;22.30;29.70;;;;;;5046194;28;20048;-65
2022/01/08 03:51:53;;;;;;;23.15;16.40;;;22.20;29.60;;;;;;5047035;28;20246;-65
2022/01/08 03:54:20;;;;;;;23.23;16.25;;;22.20;29.70;;;;;;5049051;28;20496;-65
2022/01/08 03:56:48;;;;;;;20.88;15.02;;;22.20;29.70;;;;;;5048354;28;20045;-65
2022/01/08 03:59:16;;;;;;;22.27;16.08;;;22.20;29.70;;;;;;5047190;28;20103;-65
2022/01/08 04:01:43;;;;;;;19.05;15.25;;;22.20;29.70;;;;;;5046956;28;20056;-65
2022/01/08 04:04:10;;;;;;;21.67;15.77;;;22.20;29.70;;;;;;5049186;28;20072;-65
2022/01/08 04:06:37;;;;;;;21.85;15.15;;;22.20;29.70;;;;;;5049433;28;20060;-65
2022/01/08 04:09:05;;;;;;;21.33;14.70;;;22.20;29.70;;;;;;5047598;28;20041;-65
2022/01/08 04:11:32;;;;;;;20.30;15.48;;;22.20;29.70;;;;;;5047131;28;20103;-67
2022/01/08 04:13:59;;;;;;;21.20;15.10;;;22.20;29.70;;;;;;5048877;28;20049;-65
2022/01/08 04:16:33;;;;;;;22.00;15.23;;;22.20;29.70;;;;;;5049345;28;20080;-65
2022/01/08 04:19:00;;;;;;;21.02;15.55;;;22.10;29.70;;;;;;5047440;28;20401;-65
2022/01/08 04:24:14;;;;;;;21.35;14.57;;;22.10;29.70;;;;;;5050904;28;20045;-65
2022/01/08 04:26:42;;;;;;;22.45;15.60;;;22.10;29.70;;;;;;5052091;28;20057;-65
2022/01/08 04:29:10;;;;;;;18.48;14.35;;;22.10;29.70;;;;;;5051315;28;20110;-65
2022/01/08 04:31:37;;;;;;;19.02;14.32;;;22.10;29.70;;;;;;5051181;28;20080;-65
2022/01/08 04:34:04;;;;;;;17.75;13.63;;;22.10;29.70;;;;;;5051556;28;20115;-65
2022/01/08 04:36:31;;;;;;;19.65;14.57;;;22.10;29.70;;;;;;5053428;28;20053;-65
2022/01/08 04:38:58;;;;;;;21.60;15.07;;;22.10;29.70;;;;;;5051232;28;20049;-65
2022/01/08 04:41:26;;;;;;;21.23;14.43;;;22.10;29.70;;;;;;5051130;28;20123;-65
2022/01/08 04:43:53;;;;;;;18.95;14.38;;;22.10;29.70;;;;;;5052692;28;20213;-65
2022/01/08 04:46:20;;;;;;;19.33;13.52;;;22.10;29.70;;;;;;5035399;28;20053;-65
2022/01/08 04:48:47;;;;;;;20.67;14.27;;;22.10;29.80;;;;;;5051038;28;20072;-65
2022/01/08 04:51:14;;;;;;;19.30;13.30;;;22.10;29.80;;;;;;5050403;28;20084;-65
2022/01/08 04:53:41;;;;;;;18.85;13.27;;;22.10;29.80;;;;;;5051943;28;20503;-66
2022/01/08 04:56:09;;;;;;;18.40;13.45;;;22.10;29.80;;;;;;5052927;28;20072;-65
2022/01/08 04:58:36;;;;;;;19.70;14.15;;;22.10;29.80;;;;;;5051130;28;20106;-65
2022/01/08 05:01:03;;;;;;;17.88;13.05;;;22.00;29.70;;;;;;5050339;28;20266;-65
2022/01/08 05:03:30;;;;;;;18.30;13.63;;;22.00;29.80;;;;;;5052118;28;20487;-65
2022/01/08 05:05:58;;;;;;;18.92;13.23;;;22.00;29.80;;;;;;5052596;28;20049;-65
2022/01/08 05:08:25;;;;;;;17.98;12.77;;;22.00;29.80;;;;;;5051116;28;20053;-65
2022/01/08 05:10:52;;;;;;;19.65;13.77;;;22.10;29.80;;;;;;5048965;28;20095;-65
2022/01/08 05:13:19;;;;;;;17.13;13.15;;;22.00;29.80;;;;;;5051101;28;20056;-65
2022/01/08 05:15:46;;;;;;;17.45;13.30;;;22.00;29.80;;;;;;5052754;28;20130;-65
2022/01/08 05:18:13;;;;;;;17.15;13.07;;;22.00;29.80;;;;;;5051399;28;20110;-65
2022/01/08 05:20:45;;;;;;;16.60;12.57;;;22.10;29.80;;;;;;5049716;28;20258;-64
2022/01/08 05:23:12;;;;;;;18.55;13.02;;;22.10;29.80;;;;;;5051588;28;20131;-65
2022/01/08 05:25:39;;;;;;;16.98;12.93;;;22.00;29.70;;;;;;5052177;28;20106;-64
2022/01/08 05:28:06;;;;;;;15.32;11.50;;;22.00;29.70;;;;;;5050928;28;20041;-65
2022/01/08 05:30:33;;;;;;;17.33;12.27;;;22.00;29.70;;;;;;5049761;28;20076;-65
2022/01/08 05:33:01;;;;;;;17.27;12.27;;;22.10;29.80;;;;;;5050561;28;20137;-64
2022/01/08 05:35:29;;;;;;;16.55;12.63;;;22.10;29.80;;;;;;5051630;28;20463;-65
2022/01/08 05:37:56;;;;;;;16.27;12.05;;;22.00;29.70;;;;;;5050856;28;20053;-65
2022/01/08 05:40:23;;;;;;;16.55;12.15;;;22.00;29.70;;;;;;5049858;28;20647;-65
2022/01/08 05:42:51;;;;;;;18.13;12.07;;;22.00;29.70;;;;;;5050074;28;20056;-66
2022/01/08 05:45:18;;;;;;;19.02;12.80;;;22.00;29.70;;;;;;5051763;28;20486;-64
2022/01/08 05:47:45;;;;;;;18.00;12.38;;;22.00;29.70;;;;;;5050865;28;20053;-64
2022/01/08 05:50:12;;;;;;;16.52;12.52;;;22.00;29.70;;;;;;5049413;28;20056;-65
2022/01/08 05:52:40;;;;;;;15.40;11.48;;;22.00;29.70;;;;;;5049914;28;20077;-65
2022/01/08 05:55:07;;;;;;;16.50;11.93;;;22.00;29.70;;;;;;5051461;28;20048;-65
2022/01/08 05:57:34;;;;;;;15.88;11.98;;;22.00;29.70;;;;;;5050264;28;20053;-65
2022/01/08 06:00:04;;;;;;;17.33;11.10;;;22.00;29.70;;;;;;5049207;28;20045;-64
2022/01/08 06:02:31;;;;;;;16.70;11.63;;;22.00;29.70;;;;;;5049411;28;20072;-64
2022/01/08 06:04:58;;;;;;;14.65;11.57;;;22.00;29.70;;;;;;5051438;28;20759;-65
2022/01/08 06:07:26;;;;;;;14.73;11.00;;;22.00;29.70;;;;;;5050237;28;20222;-64
2022/01/08 06:09:53;;;;;;;16.08;11.43;;;21.90;29.50;;;;;;5049459;28;20053;-65
2022/01/08 06:12:20;;;;;;;16.77;11.63;;;21.90;29.50;;;;;;5049030;28;20052;-65
2022/01/08 06:14:47;;;;;;;17.92;12.20;;;21.90;29.50;;;;;;5051164;28;20049;-65
2022/01/08 06:17:14;;;;;;;15.75;11.40;;;21.80;29.40;;;;;;5050754;28;20102;-64
2022/01/08 06:19:41;;;;;;;16.33;11.73;;;21.80;29.40;;;;;;5048656;28;20128;-65
2022/01/08 06:22:08;;;;;;;14.88;11.88;;;21.80;29.30;;;;;;5048734;28;20081;-64
2022/01/08 06:24:35;;;;;;;16.02;11.68;;;21.80;29.30;;;;;;5051285;28;20249;-65
2022/01/08 06:27:03;;;;;;;15.18;11.77;;;21.80;29.20;;;;;;5051406;28;20169;-65
2022/01/08 06:29:31;;;;;;;15.20;11.43;;;21.80;29.20;;;;;;5048680;28;20498;-65
2022/01/08 06:31:58;;;;;;;14.10;11.15;;;21.80;29.10;;;;;;5048498;28;20132;-64
2022/01/08 06:34:25;;;;;;;15.57;10.70;;;21.90;29.10;;;;;;5050918;28;20041;-65
2022/01/08 06:36:52;;;;;;;14.80;10.93;;;21.90;29.10;;;;;;5049535;28;20387;-64
2022/01/08 06:39:19;;;;;;;14.32;11.77;;;21.90;29.00;;;;;;5048957;28;20071;-65
2022/01/08 06:41:46;;;;;;;15.70;11.48;;;22.00;29.00;;;;;;5048183;28;20091;-65
2022/01/08 06:44:13;;;;;;;14.18;11.13;;;22.00;28.90;;;;;;5048635;28;20462;-65
2022/01/08 06:46:41;;;;;;;15.38;11.45;;;22.10;28.90;;;;;;5049901;28;20452;-64
2022/01/08 06:49:09;;;;;;;15.95;11.85;;;22.10;28.80;;;;;;5048526;28;20052;-65
2022/01/08 06:51:36;;;;;;;15.75;11.07;;;22.20;28.80;;;;;;5048410;28;20049;-65
2022/01/08 06:54:03;;;;;;;14.70;11.00;;;22.20;28.70;;;;;;5050044;28;20118;-65
2022/01/08 06:56:31;;;;;;;13.10;10.13;;;22.30;28.60;;;;;;5050386;28;20131;-65
2022/01/08 06:58:58;;;;;;;13.90;10.93;;;22.30;28.60;;;;;;5048197;28;20526;-65
2022/01/08 07:01:25;;;;;;;14.13;10.68;;;22.30;28.50;;;;;;5048024;28;20107;-65
2022/01/08 07:03:54;;;;;;;13.52;10.23;;;22.40;28.40;;;;;;5050179;28;20053;-65
2022/01/08 07:06:22;;;;;;;13.33;10.03;;;22.40;28.40;;;;;;5050008;28;20095;-65
2022/01/08 07:08:53;;;;;;;12.88;10.38;;;22.50;28.30;;;;;;5048318;28;20329;-65
2022/01/08 07:11:20;;;;;;;12.98;10.20;;;22.50;28.20;;;;;;5047888;28;20091;-65
2022/01/08 07:13:47;;;;;;;11.73;9.32;;;22.60;28.20;;;;;;5049013;28;20087;-64
2022/01/08 07:16:14;;;;;;;13.52;10.80;;;22.60;28.20;;;;;;5050343;28;20049;-65
2022/01/08 07:18:41;;;;;;;13.82;10.23;;;22.70;28.10;;;;;;5047933;28;20099;-65
2022/01/08 07:21:09;;;;;;;11.57;9.75;;;22.70;28.10;;;;;;5047735;28;20108;-65
2022/01/08 07:23:36;;;;;;;13.63;10.13;;;22.80;28.00;;;;;;5049022;28;20172;-65
2022/01/08 07:26:03;;;;;;;13.20;9.80;;;22.80;27.90;;;;;;5050111;28;20077;-65
2022/01/08 07:28:30;;;;;;;13.10;10.15;;;22.90;27.90;;;;;;5049414;28;20045;-65
2022/01/08 07:30:57;;;;;;;12.82;10.02;;;22.90;27.80;;;;;;5048500;28;20041;-65
2022/01/08 07:33:24;;;;;;;12.45;9.80;;;22.90;27.80;;;;;;5048774;28;20057;-65
2022/01/08 07:35:51;;;;;;;12.23;9.98;;;23.00;27.80;;;;;;5049858;28;20446;-65
2022/01/08 07:38:18;;;;;;;11.05;9.25;;;23.00;27.80;;;;;;5048345;28;20295;-65
2022/01/08 07:40:50;;;;;;;11.35;9.23;;;23.00;27.70;;;;;;5047881;28;20049;-65
2022/01/08 07:43:19;;;;;;;12.07;9.70;;;23.00;27.70;;;;;;5048252;28;20486;-65
2022/01/08 07:45:46;;;;;;;11.95;9.45;;;23.00;27.70;;;;;;5049471;28;20044;-65
2022/01/08 07:48:13;;;;;;;11.52;9.70;;;23.10;27.70;;;;;;5048627;28;20106;-65
2022/01/08 07:50:42;;;;;;;13.48;9.90;;;23.10;27.60;;;;;;5047794;28;20065;-65
2022/01/08 07:53:10;;;;;;;12.77;10.23;;;23.10;27.50;;;;;;5048321;28;20076;-66
2022/01/08 07:55:37;;;;;;;14.07;11.07;;;23.20;27.40;;;;;;5049141;28;20083;-65
2022/01/08 07:58:04;;;;;;;12.10;10.30;;;23.20;27.30;;;;;;5047707;28;20072;-65
2022/01/08 08:00:31;;;;;;;12.40;10.18;;;23.30;27.30;;;;;;5047088;28;20360;-65
2022/01/08 08:02:58;;;;;;;13.77;10.27;;;23.30;27.30;;;;;;5047621;28;20111;-65
2022/01/08 08:05:26;;;;;;;12.68;10.40;;;23.30;27.20;;;;;;5049745;28;20040;-65
2022/01/08 08:07:55;;;;;;;13.23;10.43;;;23.40;27.20;;;;;;5047895;28;20053;-65
2022/01/08 08:10:25;;;;;;;12.73;10.18;;;23.40;27.20;;;;;;5047474;28;20130;-65
2022/01/08 08:12:56;;;;;;;12.65;10.55;;;23.50;27.20;;;;;;5047780;28;20076;-65
2022/01/08 08:15:23;;;;;;;11.40;10.05;;;23.50;27.10;;;;;;5049543;28;20075;-65
2022/01/08 08:17:51;;;;;;;13.68;10.30;;;23.50;27.10;;;;;;5048026;28;20098;-65
2022/01/08 08:20:18;;;;;;;14.07;10.82;;;23.50;27.10;;;;;;5046605;28;20056;-66
2022/01/08 08:22:46;;;;;;;13.13;10.35;;;23.50;27.00;;;;;;5047464;28;20239;-65
2022/01/08 08:25:13;;;;;;;12.43;10.07;;;23.60;27.00;;;;;;5049168;28;20057;-67
2022/01/08 08:27:40;;;;;;;12.75;10.02;;;23.60;27.00;;;;;;5048196;28;20206;-65
2022/01/08 08:30:08;;;;;;;14.18;10.85;;;23.60;26.90;;;;;;5046946;28;20088;-65
2022/01/08 08:32:36;;;;;;;12.90;10.48;;;23.60;26.90;;;;;;5047079;28;20098;-65
2022/01/08 08:35:04;;;;;;;14.80;11.85;;;23.70;26.90;;;;;;5049099;28;20543;-65
2022/01/08 08:37:34;;;;;;;15.27;12.13;;;23.70;26.90;;;;;;5048414;28;20088;-65
2022/01/08 08:40:09;;;;;;;12.30;10.25;;;23.70;26.80;;;;;;5046782;28;20107;-65
2022/01/08 08:42:37;;;;;;;15.93;11.88;;;23.80;26.80;;;;;;5047547;28;20292;-65
2022/01/08 08:45:07;;;;;;;13.68;10.65;;;23.80;26.70;;;;;;5048708;28;20098;-65
2022/01/08 08:47:34;;;;;;;17.63;12.65;;;23.80;26.70;;;;;;5048279;28;20075;-65
2022/01/08 08:50:03;;;;;;;14.73;12.00;;;23.90;26.60;;;;;;5046957;28;20127;-65
2022/01/08 08:52:30;;;;;;;14.07;10.77;;;23.90;26.60;;;;;;5047148;28;20049;-65
2022/01/08 08:54:57;;;;;;;13.45;11.05;;;23.90;26.50;;;;;;5048929;28;20049;-65
2022/01/08 08:57:25;;;;;;;14.30;11.40;;;24.00;26.50;;;;;;5048522;28;20111;-66
2022/01/08 08:59:54;;;;;;;13.98;11.00;;;24.00;26.50;;;;;;5046998;28;20076;-65
2022/01/08 09:02:22;;;;;;;13.68;10.90;;;24.10;26.40;;;;;;5045475;28;20045;-65
2022/01/08 09:04:50;;;;;;;14.30;11.13;;;24.10;26.40;;;;;;5048943;28;20128;-65
2022/01/08 09:07:18;;;;;;;13.80;10.93;;;24.10;26.30;;;;;;5048135;28;20091;-65
2022/01/08 09:09:45;;;;;;;15.77;11.82;;;24.10;26.30;;;;;;5047373;28;20060;-65
2022/01/08 09:12:16;;;;;;;15.05;11.60;;;24.10;26.30;;;;;;5050128;28;20267;-66
2022/01/08 09:14:44;;;;;;;14.40;11.82;;;24.20;26.30;;;;;;5052403;28;20049;-65
2022/01/08 09:17:13;;;;;;;14.13;11.00;;;24.20;26.30;;;;;;5052168;28;20466;-65
2022/01/08 09:19:42;;;;;;;15.18;11.73;;;24.20;26.20;;;;;;5050134;28;20045;-65
2022/01/08 09:22:10;;;;;;;14.85;11.20;;;24.20;26.20;;;;;;5050133;28;20552;-65
2022/01/08 09:24:37;;;;;;;12.95;10.60;;;24.20;26.70;;;;;;5052297;28;20045;-65
2022/01/08 09:27:05;;;;;;;12.88;10.95;;;24.20;26.20;;;;;;5052115;28;20053;-65
2022/01/08 09:29:33;;;;;;;13.07;10.63;;;24.20;26.20;;;;;;5049918;28;20103;-65
2022/01/08 09:32:00;;;;;;;14.45;11.13;;;24.30;26.30;;;;;;5049883;28;20053;-65
2022/01/08 09:34:27;;;;;;;13.07;10.48;;;24.30;26.20;;;;;;5052230;28;20110;-66
2022/01/08 09:36:54;;;;;;;14.15;10.23;;;24.30;26.20;;;;;;5051935;28;20044;-65
2022/01/08 09:39:22;;;;;;;12.13;9.93;;;24.30;26.20;;;;;;5048166;28;20134;-65
2022/01/08 09:41:49;;;;;;;14.25;10.30;;;24.30;26.20;;;;;;5049642;28;20105;-65
2022/01/08 09:44:16;;;;;;;12.30;10.02;;;24.40;26.20;;;;;;5050226;28;20045;-65
2022/01/08 09:46:43;;;;;;;13.15;10.13;;;24.40;26.10;;;;;;5050876;28;20084;-65
2022/01/08 09:49:11;;;;;;;11.75;9.88;;;24.50;26.10;;;;;;5049440;28;20456;-65
2022/01/08 09:51:38;;;;;;;12.68;9.65;;;24.50;26.10;;;;;;5049451;28;20486;-65
2022/01/08 09:54:05;;;;;;;11.77;9.38;;;24.50;26.10;;;;;;5050060;28;20083;-65
2022/01/08 09:56:33;;;;;;;10.68;8.77;;;24.50;26.00;;;;;;5051520;28;20505;-65
2022/01/08 09:59:01;;;;;;;11.07;8.52;;;24.50;26.00;;;;;;5049959;28;20387;-65
2022/01/08 10:01:32;;;;;;;9.80;8.60;;;24.60;26.00;;;;;;5049163;28;20041;-67
2022/01/08 10:04:01;;;;;;;11.23;8.73;;;24.70;26.00;;;;;;5051238;28;20118;-65
2022/01/08 10:06:32;;;;;;;10.13;8.70;;;24.70;25.90;;;;;;5051361;28;20053;-69
2022/01/08 10:08:59;;;;;;;;;;;24.70;25.90;;;;;;5050096;28;20102;-65
2022/01/08 10:11:28;;;;;;;10.70;8.65;;;24.80;25.90;;;;;;5048983;28;19924;-65
2022/01/08 10:14:07;;;;;;;10.88;8.85;;;24.70;25.80;;;;;;5050830;28;20092;-65
2022/01/08 10:19:29;;;;;;;9.95;8.13;;;24.80;25.70;;;;;;5049076;28;20356;-65
2022/01/08 10:21:57;;;;;;;9.73;8.00;;;24.90;25.70;;;;;;5048596;28;20045;-65
2022/01/08 10:24:27;;;;;;;9.57;7.95;;;24.90;25.70;;;;;;5050966;28;20380;-65
2022/01/08 10:27:06;;;;;;;9.25;7.63;;;24.90;25.60;;;;;;5051314;28;20053;-65
2022/01/08 10:29:34;;;;;;;9.50;8.10;;;24.90;25.50;;;;;;5049000;28;20449;-67
2022/01/08 10:32:07;;;;;;;9.43;7.55;;;25.00;25.50;;;;;;5047263;28;20200;-65
2022/01/08 10:34:35;;;;;;;8.47;7.30;;;25.00;25.40;;;;;;5051412;28;20233;-66
2022/01/08 10:37:05;;;;;;;8.95;7.30;;;25.10;25.40;;;;;;5050918;28;20096;-65
2022/01/08 10:39:38;;;;;;;8.40;7.47;;;25.10;25.30;;;;;;5048702;28;20053;-65
2022/01/08 10:42:12;;;;;;;9.35;7.30;;;25.10;25.30;;;;;;5048710;28;20099;-65
2022/01/08 10:44:41;;;;;;;8.35;7.40;;;25.20;25.20;;;;;;5050703;28;20425;-65
2022/01/08 10:47:16;;;;;;;8.98;7.47;;;25.20;25.20;;;;;;5049135;28;20075;-65
2022/01/08 10:50:03;;;;;;;8.48;7.53;;;25.30;25.20;;;;;;5048356;28;20049;-65
2022/01/08 10:52:42;;;;;;;9.55;7.40;;;25.30;25.20;;;;;;5048943;28;20060;-65
2022/01/08 10:55:10;;;;;;;7.70;6.72;;;25.40;25.10;;;;;;5050874;28;20217;-66
2022/01/08 10:57:39;;;;;;;6.93;6.22;;;25.40;25.10;;;;;;5049719;28;20490;-67
2022/01/08 11:00:11;;;;;;;7.28;6.38;;;25.40;25.10;;;;;;5048867;28;20080;-65
2022/01/08 11:02:41;;;;;;;6.95;6.20;;;25.40;25.10;;;;;;5048461;28;20509;-65
2022/01/08 11:05:09;;;;;;;8.38;6.43;;;25.40;25.00;;;;;;5050598;28;20048;-65
2022/01/08 11:07:40;;;;;;;7.20;5.88;;;25.40;25.00;;;;;;5049146;28;20483;-65
2022/01/08 11:10:12;;;;;;;7.03;6.15;;;25.40;25.00;;;;;;5048013;28;20490;-65
2022/01/08 11:12:42;;;;;;;6.30;5.65;;;25.50;25.10;;;;;;5048089;28;20128;-66
2022/01/08 11:18:00;;;;;;;6.85;6.15;;;25.40;25.00;;;;;;5049194;28;20118;-65
2022/01/08 11:20:48;;;;;;;7.10;5.60;;;25.50;25.00;;;;;;5046447;28;20310;-65
2022/01/08 11:23:23;;;;;;;6.30;5.28;;;25.50;25.00;;;;;;5049088;28;20286;-65
2022/01/08 11:25:51;;;;;;;7.10;5.50;;;25.50;24.90;;;;;;5049908;28;20053;-65
2022/01/08 11:28:19;;;;;;;5.82;5.22;;;25.50;24.90;;;;;;5048733;28;20056;-65
2022/01/08 11:30:52;;;;;;;6.22;5.63;;;25.50;24.90;;;;;;5047273;28;20048;-65
2022/01/08 11:33:29;;;;;;;5.68;4.60;;;25.60;24.90;;;;;;5046721;28;20095;-65
2022/01/08 11:35:58;;;;;;;5.93;5.32;;;25.60;24.90;;;;;;5033186;28;20090;-65
2022/01/08 11:38:27;;;;;;;6.93;5.38;;;25.60;25.30;;;;;;5048290;28;20283;-66
2022/01/08 11:40:57;;;;;;;5.90;5.30;;;25.60;24.90;;;;;;5047693;28;20494;-66
2022/01/08 11:43:26;;;;;;;6.43;5.28;;;25.60;24.80;;;;;;5048513;28;20521;-65
2022/01/08 11:46:01;;;;;;;5.85;5.20;;;25.60;24.80;;;;;;5049623;28;20075;-65
2022/01/08 11:48:32;;;;;;;7.10;5.65;;;25.70;24.80;;;;;;5048003;28;20099;-65
2022/01/08 11:51:02;;;;;;;5.97;4.95;;;25.70;24.80;;;;;;5047295;28;20088;-65
2022/01/08 11:53:31;;;;;;;5.43;4.70;;;25.70;24.80;;;;;;5048731;28;20052;-65
2022/01/08 11:56:05;;;;;;;5.45;4.93;;;25.70;24.70;;;;;;5049453;28;20054;-66
2022/01/08 11:58:35;;;;;;;6.82;5.25;;;25.70;24.70;;;;;;5047262;28;20172;-65
2022/01/08 12:01:13;;;;;;;5.10;4.45;;;25.70;24.60;;;;;;5047389;28;20283;-65
2022/01/08 12:03:50;;;;;;;5.93;5.32;;;25.80;24.70;;;;;;5048631;28;20080;-65
2022/01/08 12:06:35;;;;;;;4.55;4.15;;;25.80;24.60;;;;;;5049493;28;20479;-65
2022/01/08 12:09:20;;;;;;;5.95;4.70;;;25.80;24.60;;;;;;5047631;28;20413;-65
2022/01/08 12:11:55;;;;;;;5.70;4.80;;;25.90;24.50;;;;;;5047307;28;20202;-65
2022/01/08 12:14:25;;;;;;;5.05;4.22;;;25.90;24.50;;;;;;5048922;28;20052;-65
2022/01/08 12:16:55;;;;;;;5.00;4.50;;;25.90;24.40;;;;;;5049249;28;20045;-66
2022/01/08 12:19:42;;;;;;;4.68;4.22;;;25.90;24.40;;;;;;5045758;28;20088;-65
2022/01/08 12:22:30;;;;;;;4.35;3.85;;;25.90;24.40;;;;;;5046937;28;20041;-65
2022/01/08 12:25:00;;;;;;;4.65;4.22;;;26.00;24.40;;;;;;5048178;28;20070;-65
2022/01/08 12:27:44;;;;;;;4.25;3.80;;;25.90;24.80;;;;;;5048447;28;20047;-65
2022/01/08 12:30:35;;;;;;;4.95;4.45;;;26.00;24.30;;;;;;5047431;28;20056;-65
2022/01/08 12:33:20;;;;;;;4.22;3.83;;;26.00;24.30;;;;;;5046389;28;20094;-65
2022/01/08 12:35:49;;;;;;;4.13;3.72;;;26.00;24.30;;;;;;5048081;28;20053;-66
2022/01/08 12:38:28;;;;;;;5.00;3.70;;;26.00;24.20;;;;;;5047606;28;20094;-65
2022/01/08 12:40:57;;;;;;;4.78;3.90;;;26.00;24.20;;;;;;5047061;28;20079;-66
2022/01/08 12:43:33;;;;;;;4.22;3.67;;;26.00;24.20;;;;;;5047981;28;20049;-65
2022/01/08 12:46:24;;;;;;;4.72;3.85;;;26.00;24.20;;;;;;5053264;28;20045;-65
2022/01/08 12:49:14;;;;;;;4.22;3.58;;;26.00;24.20;;;;;;5050930;28;20111;-65
2022/01/08 12:52:05;;;;;;;3.60;3.30;;;26.00;24.40;;;;;;5050528;28;20102;-66
2022/01/08 12:54:33;;;;;;;4.18;3.78;;;26.00;24.20;;;;;;5051808;28;20103;-65
2022/01/08 12:57:05;;;;;;;3.38;3.08;;;26.00;24.10;;;;;;5053066;28;20453;-65
2022/01/08 12:59:35;;;;;;;3.58;3.28;;;26.00;24.10;;;;;;5050618;28;20073;-66
2022/01/08 13:02:07;;;;;;;3.15;2.90;;;26.00;24.10;;;;;;5050293;28;20182;-66
2022/01/08 13:04:35;;;;;;;3.67;3.35;;;26.00;24.10;;;;;;5052967;28;20045;-65
2022/01/08 13:07:03;;;;;;;3.53;3.22;;;26.00;24.10;;;;;;5052274;28;20053;-65