Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:36;;;;;;;15.45;6.07;;;;;;;;;;5058220;28;19919;-75
2023/04/25 00:03:02;;;;;;;;;;;;;;;;;;5062680;28;20051;-75
2023/04/25 00:05:29;;;;;;;20.08;6.95;;;;;;;;;;5057248;28;20455;-75
2023/04/25 00:07:55;;;;;;;16.75;7.70;;;;;;;;;;5064094;28;20024;-76
2023/04/25 00:10:22;;;;;;;15.73;7.20;;;;;;;;;;5057583;28;20036;-76
2023/04/25 00:12:48;;;;;;;;;;;;;;;;;;5062783;28;20051;-76
2023/04/25 00:15:14;;;;;;;16.90;7.15;;;;;;;;;;5064119;28;19916;-75
2023/04/25 00:17:41;;;;;;;14.75;6.88;;;;;;;;;;5059231;28;20032;-74
2023/04/25 00:20:09;;;;;;;;;;;;;;;;;;5065031;28;20049;-75
2023/04/25 00:22:37;;;;;;;13.85;6.72;;;;;;;;;;5057951;28;19914;-75
2023/04/25 00:25:04;;;;;;;14.68;6.80;;;;;;;;;;5055924;28;20290;-75
2023/04/25 00:27:30;;;;;;;14.55;6.68;;;;;;;;;;5059678;28;20120;-74
2023/04/25 00:29:56;;;;;;;14.80;6.05;;;;;;;;;;5063977;28;20023;-74
2023/04/25 00:32:22;;;;;;;;;;;;;;;;;;5061673;28;20035;-75
2023/04/25 00:34:48;;;;;;;16.38;7.35;;;;;;;;;;5060638;28;19973;-75
2023/04/25 00:37:14;;;;;;;14.27;6.03;;;;;;;;;;5060413;28;20031;-75
2023/04/25 00:39:40;;;;;;;;;;;;;;;;;;5058863;28;20151;-75
2023/04/25 00:42:07;;;;;;;14.73;6.07;;;;;;;;;;5063361;28;19911;-75
2023/04/25 00:44:35;;;;;;;14.77;6.85;;;;;;;;;;5058280;28;20553;-75
2023/04/25 00:47:03;;;;;;;17.95;7.78;;;;;;;;;;5064876;28;20028;-75
2023/04/25 00:49:29;;;;;;;18.63;7.32;;;;;;;;;;5061557;28;20180;-75
2023/04/25 00:51:55;;;;;;;;;;;;;;;;;;5063704;28;20063;-75
2023/04/25 00:54:22;;;;;;;18.77;7.72;;;;;;;;;;5057611;28;19950;-74
2023/04/25 00:56:48;;;;;;;13.48;7.30;;;;;;;;;;5063097;28;20120;-75
2023/04/25 00:59:14;;;;;;;;;;;;;;;;;;5057707;28;20060;-76
2023/04/25 01:01:41;;;;;;;16.85;7.63;;;;;;;;;;5059437;28;20010;-75
2023/04/25 01:04:08;;;;;;;19.55;8.27;;;;;;;;;;5056413;28;20106;-75
2023/04/25 01:06:34;;;;;;;17.35;8.10;;;;;;;;;;5057051;28;20570;-75
2023/04/25 01:09:00;;;;;;;;;;;;;;;;;;5058566;28;20012;-74
2023/04/25 01:11:26;;;;;;;17.92;7.47;;;;;;;;;;5060633;28;19919;-75
2023/04/25 01:13:52;;;;;;;15.93;7.78;;;;;;;;;;5057333;28;20039;-75
2023/04/25 01:16:18;;;;;;;;;;;;;;;;;;5057649;28;20038;-74
2023/04/25 01:18:46;;;;;;;15.35;7.65;;;;;;;;;;5060070;28;19911;-75
2023/04/25 01:21:13;;;;;;;18.73;7.53;;;;;;;;;;5064554;28;20051;-75
2023/04/25 01:23:40;;;;;;;13.73;7.00;;;;;;;;;;5058003;28;22390;-75
2023/04/25 01:26:07;;;;;;;13.40;5.95;;;;;;;;;;5058139;28;20476;-75
2023/04/25 01:28:34;;;;;;;15.77;7.20;;;;;;;;;;5055167;28;20025;-75
2023/04/25 01:31:00;;;;;;;16.58;6.30;;;;;;;;;;5058529;28;20164;-75
2023/04/25 01:33:27;;;;;;;16.98;6.13;;;;;;;;;;5058027;28;20502;-75
2023/04/25 01:35:52;;;;;;;;;;;;;;;;;;5053624;28;20376;-75
2023/04/25 01:38:19;;;;;;;11.55;5.05;;;;;;;;;;5058938;28;19920;-75
2023/04/25 01:40:45;;;;;;;;;;;;;;;;;;5059195;28;20353;-75
2023/04/25 01:43:11;;;;;;;13.88;4.75;;;;;;;;;;5061634;28;19984;-75
2023/04/25 01:45:44;;;;;;;13.65;5.57;;;;;;;;;;5057543;28;20093;-75
2023/04/25 01:48:11;;;;;;;10.50;4.35;;;;;;;;;;5062737;28;20023;-75
2023/04/25 01:50:38;;;;;;;13.35;4.38;;;;;;;;;;5058817;28;20729;-75
2023/04/25 01:53:05;;;;;;;11.73;4.72;;;;;;;;;;5066425;28;20020;-75
2023/04/25 01:55:31;;;;;;;11.25;4.50;;;;;;;;;;5056209;28;20042;-75
2023/04/25 01:57:57;;;;;;;;;;;;;;;;;;5063524;28;20032;-74
2023/04/25 02:00:23;;;;;;;13.23;5.03;;;;;;;;;;5056149;28;19970;-75
2023/04/25 02:02:50;;;;;;;11.75;4.35;;;;;;;;;;5062993;28;20032;-74
2023/04/25 02:05:17;;;;;;;11.50;4.15;;;;;;;;;;5061711;28;20317;-77
2023/04/25 02:07:43;;;;;;;11.43;4.10;;;;;;;;;;5056968;28;20028;-75
2023/04/25 02:10:10;;;;;;;11.25;4.00;;;;;;;;;;5060399;28;20040;-76
2023/04/25 02:12:36;;;;;;;12.07;4.28;;;;;;;;;;5059383;28;20032;-76
2023/04/25 02:15:02;;;;;;;11.57;4.00;;;;;;;;;;5058266;28;20035;-76
2023/04/25 02:17:28;;;;;;;;;;;;;;;;;;5053811;28;20097;-76
2023/04/25 02:19:54;;;;;;;11.18;3.53;;;;;;;;;;5070794;28;20523;-75
2023/04/25 02:22:20;;;;;;;;;;;;;;;;;;5073823;28;20120;-75
2023/04/25 02:24:47;;;;;;;10.38;3.78;;;;;;;;;;5078142;28;20183;-75
2023/04/25 02:27:13;;;;;;;10.88;3.83;;;;;;;;;;5073552;28;20028;-75
2023/04/25 02:29:39;;;;;;;;;;;;;;;;;;5073821;28;21117;-75
2023/04/25 02:32:05;;;;;;;10.43;3.78;;;;;;;;;;5060356;28;20947;-75
2023/04/25 02:34:31;;;;;;;11.20;3.78;;;;;;;;;;5062381;28;20051;-75
2023/04/25 02:36:57;;;;;;;12.23;3.53;;;;;;;;;;5062748;28;20028;-75
2023/04/25 02:39:25;;;;;;;;;;;;;;;;;;5061348;28;20040;-75
2023/04/25 02:41:51;;;;;;;9.77;3.58;;;;;;;;;;5061653;28;20592;-75
2023/04/25 02:44:17;;;;;;;9.27;3.22;;;;;;;;;;5061991;28;20123;-75
2023/04/25 02:46:43;;;;;;;;;;;;;;;;;;5058547;28;20432;-75
2023/04/25 02:49:09;;;;;;;10.77;3.60;;;;;;;;;;5062863;28;20538;-75
2023/04/25 02:51:35;;;;;;;;;;;;;;;;;;5060772;28;20059;-75
2023/04/25 02:54:01;;;;;;;8.95;3.50;;;;;;;;;;5057572;28;20030;-76
2023/04/25 02:56:27;;;;;;;12.15;3.58;;;;;;;;;;5057631;28;20037;-76
2023/04/25 02:58:53;;;;;;;;;;;;;;;;;;5058785;28;20360;-74
2023/04/25 03:01:20;;;;;;;9.73;3.17;;;;;;;;;;5056299;28;19916;-75
2023/04/25 03:03:46;;;;;;;;;;;;;;;;;;5057923;28;20587;-75
2023/04/25 03:06:12;;;;;;;8.93;3.13;;;;;;;;;;5060128;28;20026;-76
2023/04/25 03:08:38;;;;;;;;;;;;;;;;;;5052762;28;20052;-76
2023/04/25 03:11:04;;;;;;;9.70;3.17;;;;;;;;;;5060263;28;20056;-76
2023/04/25 03:13:30;;;;;;;9.35;2.85;;;;;;;;;;5054488;28;20075;-75
2023/04/25 03:15:56;;;;;;;;;;;;;;;;;;5060599;28;20169;-76
2023/04/25 03:18:22;;;;;;;8.68;3.13;;;;;;;;;;5056732;28;20449;-75
2023/04/25 03:20:48;;;;;;;;;;;;;;;;;;5062818;28;20147;-75
2023/04/25 03:23:14;;;;;;;11.07;3.58;;;;;;;;;;5059894;28;19912;-75
2023/04/25 03:25:40;;;;;;;;;;;;;;;;;;5060330;28;20024;-75
2023/04/25 03:28:07;;;;;;;8.88;3.17;;;;;;;;;;5058666;28;19955;-75
2023/04/25 03:30:32;;;;;;;;;;;;;;;;;;5062825;28;20559;-75
2023/04/25 03:32:59;;;;;;;9.55;3.65;;;;;;;;;;5063333;28;19916;-76
2023/04/25 03:35:25;;;;;;;9.07;3.13;;;;;;;;;;5059730;28;20046;-75
2023/04/25 03:37:51;;;;;;;;;;;;;;;;;;5062506;28;20343;-75
2023/04/25 03:40:17;;;;;;;8.95;3.40;;;;;;;;;;5058406;28;19935;-75
2023/04/25 03:42:43;;;;;;;;;;;;;;;;;;5060128;28;20051;-75
2023/04/25 03:45:09;;;;;;;11.52;4.70;;;;;;;;;;5064288;28;20026;-75
2023/04/25 03:47:35;;;;;;;;;;;;;;;;;;5061560;28;20133;-76
2023/04/25 03:50:02;;;;;;;10.73;3.50;;;;;;;;;;5061624;28;20357;-75
2023/04/25 03:52:28;;;;;;;10.73;3.75;;;;;;;;;;5058465;28;20033;-75
2023/04/25 03:54:54;;;;;;;;;;;;;;;;;;5059988;28;20050;-75
2023/04/25 03:57:20;;;;;;;8.70;3.22;;;;;;;;;;5056760;28;20444;-75
2023/04/25 03:59:47;;;;;;;;;;;;;;;;;;5061636;28;20036;-75
2023/04/25 04:02:13;;;;;;;12.13;4.00;;;;;;;;;;5059274;28;19969;-76
2023/04/25 04:04:39;;;;;;;11.63;4.25;;;;;;;;;;5061834;28;22260;-75
2023/04/25 04:07:05;;;;;;;;;;;;;;;;;;5060087;28;20036;-75
2023/04/25 04:09:31;;;;;;;8.45;3.55;;;;;;;;;;5056045;28;19923;-75
2023/04/25 04:11:57;;;;;;;;;;;;;;;;;;5062203;28;20708;-75
2023/04/25 04:14:23;;;;;;;11.43;3.95;;;;;;;;;;5060559;28;19919;-75
2023/04/25 04:16:49;;;;;;;;;;;;;;;;;;5063262;28;20511;-75
2023/04/25 04:19:15;;;;;;;10.60;4.03;;;;;;;;;;5059135;28;20000;-75
2023/04/25 04:21:41;;;;;;;;;;;;;;;;;;5062786;28;20056;-75
2023/04/25 04:24:08;;;;;;;10.13;3.70;;;;;;;;;;5059815;28;19912;-75
2023/04/25 04:26:34;;;;;;;;;;;;;;;;;;5058668;28;20020;-75
2023/04/25 04:29:01;;;;;;;12.93;3.73;;;;;;;;;;5064170;28;20035;-74
2023/04/25 04:31:27;;;;;;;11.60;3.90;;;;;;;;;;5058065;28;20032;-76
2023/04/25 04:33:53;;;;;;;;;;;;;;;;;;5060730;28;20064;-76
2023/04/25 04:36:22;;;;;;;10.77;3.47;;;;;;;;;;5061775;28;20351;-76
2023/04/25 04:38:49;;;;;;;12.23;4.15;;;;;;;;;;5058948;28;20399;-75
2023/04/25 04:41:16;;;;;;;9.07;3.65;;;;;;;;;;5061748;28;20055;-75
2023/04/25 04:43:43;;;;;;;13.50;4.38;;;;;;;;;;5060621;28;20027;-74
2023/04/25 04:46:10;;;;;;;10.95;4.10;;;;;;;;;;5063383;28;20307;-74
2023/04/25 04:48:36;;;;;;;10.35;4.18;;;;;;;;;;5060960;28;20518;-76
2023/04/25 04:51:02;;;;;;;;;;;;;;;;;;5062149;28;20047;-75
2023/04/25 04:53:28;;;;;;;12.05;4.10;;;;;;;;;;5057065;28;19912;-76
2023/04/25 04:55:54;;;;;;;13.23;4.72;;;;;;;;;;5064936;28;20055;-76
2023/04/25 04:58:22;;;;;;;11.85;4.63;;;;;;;;;;5064285;28;20117;-74
2023/04/25 05:00:49;;;;;;;10.43;4.18;;;;;;;;;;5061400;28;20039;-74
2023/04/25 05:03:15;;;;;;;8.35;4.05;;;;;;;;;;5064055;28;20086;-75
2023/04/25 05:05:41;;;;;;;;;;;;;;;;;;5055374;28;20028;-75
2023/04/25 05:08:07;;;;;;;12.82;4.72;;;;;;;;;;5060285;28;19916;-75
2023/04/25 05:10:33;;;;;;;;;;;;;;;;;;5065383;28;20036;-74
2023/04/25 05:12:59;;;;;;;12.63;4.93;;;;;;;;;;5074782;28;19915;-74
2023/04/25 05:15:25;;;;;;;11.82;5.30;;;;;;;;;;5065702;28;20028;-74
2023/04/25 05:17:51;;;;;;;;;;;;;;;;;;5069455;28;20259;-76
2023/04/25 05:20:18;;;;;;;11.73;5.30;;;;;;;;;;5059476;28;19915;-74
2023/04/25 05:22:45;;;;;;;12.00;5.68;;;;;;;;;;5075103;28;20024;-75
2023/04/25 05:25:11;;;;;;;12.05;5.40;;;;;;;;;;5065489;28;20074;-76
2023/04/25 05:27:37;;;;;;;12.80;5.28;;;;;;;;;;5058729;28;20016;-76
2023/04/25 05:30:04;;;;;;;;;;;;;;;;;;5066068;28;20187;-76
2023/04/25 05:32:30;;;;;;;14.15;6.25;;;;;;;;;;5061533;28;20083;-76
2023/04/25 05:34:56;;;;;;;;;;;;;;;;;;5055127;28;20561;-76
2023/04/25 05:37:23;;;;;;;16.65;7.55;;;;;;;;;;5056864;28;20451;-74
2023/04/25 05:39:49;;;;;;;;;;;;;;;;;;5060301;28;20059;-75
2023/04/25 05:42:15;;;;;;;15.88;8.20;;;;;;;;;;5061370;28;20162;-74
2023/04/25 05:44:41;;;;;;;15.02;6.93;;;;;;;;;;5059332;28;20032;-75
2023/04/25 05:47:07;;;;;;;;;;;;;;;;;;5053798;28;20539;-75
2023/04/25 05:49:34;;;;;;;13.93;5.75;;;;;;;;;;5058169;28;20354;-74
2023/04/25 05:52:00;;;;;;;14.52;6.00;;;;;;;;;;5061158;28;20473;-74
2023/04/25 05:54:26;;;;;;;;;;;;;;;;;;5055749;28;20035;-75
2023/04/25 05:56:52;;;;;;;12.55;4.80;;;;;;;;;;5059187;28;19955;-75
2023/04/25 05:59:18;;;;;;;12.05;5.03;;;;;;;;;;5057136;28;20036;-74
2023/04/25 06:01:45;;;;;;;12.20;5.00;;;;;;;;;;5056462;28;20119;-74
2023/04/25 06:04:11;;;;;;;11.18;5.25;;;;;;;;;;5061156;28;20032;-75
2023/04/25 06:06:37;;;;;;;;;;;;;;;;;;5051264;28;20039;-75
2023/04/25 06:09:03;;;;;;;13.55;5.35;;;;;;;;;;5057720;28;19916;-75
2023/04/25 06:11:29;;;;;;;12.23;5.40;;;;;;;;;;5056727;28;20030;-75
2023/04/25 06:13:55;;;;;;;;;;;;;;;;;;5058439;28;20503;-74
2023/04/25 06:16:21;;;;;;;9.77;5.25;;;;;;;;;;5053497;28;19912;-75
2023/04/25 06:18:48;;;;;;;12.60;5.80;;;;;;;;;;5059218;28;20049;-75
2023/04/25 06:21:14;;;;;;;;;;;;;;;;;;5059065;28;20040;-75
2023/04/25 06:23:40;;;;;;;16.88;10.60;;;;;;;;;;5053035;28;20492;-75
2023/04/25 06:26:06;;;;;;;;;;;;;;;;;;5057154;28;20477;-75
2023/04/25 06:28:32;;;;;;;13.27;7.25;;;;;;;;;;5060423;28;20000;-75
2023/04/25 06:30:58;;;;;;;;;;;;;;;;;;5055711;28;20028;-74
2023/04/25 06:33:24;;;;;;;12.75;6.47;;;;;;;;;;5055444;28;19918;-77
2023/04/25 06:35:50;;;;;;;13.52;7.35;;;;;;;;;;5057985;28;20486;-75
2023/04/25 06:38:16;;;;;;;;;;;;;;;;;;5056021;28;20735;-75
2023/04/25 06:40:42;;;;;;;15.65;6.90;;;;;;;;;;5054409;28;19931;-75
2023/04/25 06:43:09;;;;;;;15.48;5.85;;;;;;;;;;5054654;28;20372;-75
2023/04/25 06:45:34;;;;;;;;;;;;;;;;;;5054320;28;20037;-75
2023/04/25 06:48:01;;;;;;;14.27;5.93;;;;;;;;;;5053937;28;20422;-75
2023/04/25 06:50:27;;;;;;;;;;;;;;;;;;5058615;28;20027;-75
2023/04/25 06:52:53;;;;;;;11.88;5.57;;;;;;;;;;5058140;28;20750;-74
2023/04/25 06:55:19;;;;;;;;;;;;;;;;;;5053755;28;20074;-74
2023/04/25 06:57:45;;;;;;;11.27;5.68;;;;;;;;;;5060818;28;19916;-75
2023/04/25 07:00:11;;;;;;;;;;;;;;;;;;5062711;28;20028;-74
2023/04/25 07:02:37;;;;;;;11.93;5.45;;;;;;;;;;5060853;28;19943;-74
2023/04/25 07:05:04;;;;;;;11.13;5.10;;;;;;;;;;5060467;28;20308;-74
2023/04/25 07:07:31;;;;;;;11.75;5.13;;;;;;;;;;5062665;28;20054;-74
2023/04/25 07:09:57;;;;;;;11.68;5.50;;;;;;;;;;5058727;28;20079;-75
2023/04/25 07:12:23;;;;;;;14.18;5.85;;;;;;;;;;5056794;28;20319;-74
2023/04/25 07:14:49;;;;;;;;;;;;;;;;;;5060886;28;20133;-74
2023/04/25 07:17:15;;;;;;;11.53;5.20;;;;;;;;;;5062788;28;20299;-74
2023/04/25 07:19:42;;;;;;;13.45;5.10;;;;;;;;;;5060562;28;20043;-74
2023/04/25 07:22:08;;;;;;;13.10;6.00;;;;;;;;;;5063949;28;20031;-76
2023/04/25 07:24:34;;;;;;;12.10;4.78;;;;;;;;;;5061963;28;20032;-74
2023/04/25 07:27:01;;;;;;;11.20;4.45;;;;;;;;;;5060214;28;20028;-75
2023/04/25 07:29:30;;;;;;;13.02;5.15;;;;;;;;;;5060632;28;20284;-75
2023/04/25 07:31:56;;;;;;;10.82;4.70;;;;;;;;;;5063159;28;20054;-74
2023/04/25 07:34:22;;;;;;;12.20;5.60;;;;;;;;;;5058536;28;20040;-76
2023/04/25 07:36:48;;;;;;;12.30;4.60;;;;;;;;;;5063431;28;20070;-74
2023/04/25 07:39:14;;;;;;;14.85;5.20;;;;;;;;;;5059549;28;20023;-74
2023/04/25 07:41:40;;;;;;;12.63;5.35;;;;;;;;;;5058627;28;20082;-74
2023/04/25 07:44:07;;;;;;;12.02;4.90;;;;;;;;;;5061594;28;20039;-75
2023/04/25 07:46:33;;;;;;;13.32;4.90;;;;;;;;;;5055510;28;20036;-75
2023/04/25 07:48:59;;;;;;;14.13;5.13;;;;;;;;;;5060474;28;20035;-75
2023/04/25 07:51:25;;;;;;;11.15;5.28;;;;;;;;;;5057538;28;20055;-75
2023/04/25 07:53:51;;;;;;;11.43;5.22;;;;;;;;;;5062497;28;20028;-75
2023/04/25 07:56:18;;;;;;;11.52;4.70;;;;;;;;;;5061625;28;20222;-75
2023/04/25 07:58:44;;;;;;;11.75;4.40;;;;;;;;;;5061117;28;20047;-75
2023/04/25 08:01:10;;;;;;;12.30;4.43;;;;;;;;;;5064669;28;20032;-74
2023/04/25 08:03:36;;;;;;;11.90;4.47;;;;;;;;;;5058829;28;20046;-76
2023/04/25 08:06:02;;;;;;;11.55;4.32;;;;;;;;;;5060561;28;20012;-74
2023/04/25 08:08:28;;;;;;;11.63;4.15;;;;;;;;;;5056185;28;20137;-76
2023/04/25 08:10:55;;;;;;;10.30;3.70;;;;;;;;;;5062325;28;20440;-76
2023/04/25 08:13:21;;;;;;;11.45;4.43;;;;;;;;;;5059987;28;20771;-76
2023/04/25 08:15:47;;;;;;;12.60;4.82;;;;;;;;;;5058609;28;20569;-76
2023/04/25 08:18:13;;;;;;;14.90;4.13;;;;;;;;;;5060327;28;20183;-76
2023/04/25 08:20:40;;;;;;;11.43;4.30;;;;;;;;;;5058255;28;20841;-74
2023/04/25 08:23:07;;;;;;;13.30;4.35;;;;;;;;;;5058632;28;20115;-75
2023/04/25 08:25:33;;;;;;;9.65;3.90;;;;;;;;;;5059979;28;20485;-76
2023/04/25 08:28:02;;;;;;;12.82;4.38;;;;;;;;;;5061023;28;20024;-75
2023/04/25 08:30:28;;;;;;;11.10;4.35;;;;;;;;;;5059118;28;20490;-75
2023/04/25 08:32:54;;;;;;;10.40;3.85;;;;;;;;;;5060666;28;20632;-75
2023/04/25 08:35:21;;;;;;;9.95;3.70;;;;;;;;;;5055326;28;20039;-74
2023/04/25 08:37:48;;;;;;;13.13;3.92;;;;;;;;;;5058575;28;20024;-74
2023/04/25 08:40:15;;;;;;;12.35;4.20;;;;;;;;;;5060588;28;20055;-74
2023/04/25 08:42:42;;;;;;;12.95;4.10;;;;;;;;;;5060355;28;20182;-75
2023/04/25 08:45:09;;;;;;;10.77;3.90;;;;;;;;;;5057707;28;20043;-74
2023/04/25 08:47:35;;;;;;;9.85;4.47;;;;;;;;;;5055238;28;20486;-74
2023/04/25 08:50:03;;;;;;;13.43;4.35;;;;;;;;;;5060584;28;20107;-75
2023/04/25 08:52:33;;;;;;;12.13;4.20;;;;;;;;;;5059309;28;20067;-74
2023/04/25 08:55:00;;;;;;;10.07;4.00;;;;;;;;;;5055240;28;20488;-74
2023/04/25 08:57:27;;;;;;;11.85;3.83;;;;;;;;;;5055886;28;20028;-76
2023/04/25 08:59:53;;;;;;;10.45;3.92;;;;;;;;;;5057046;28;20391;-74
2023/04/25 09:02:20;;;;;;;11.23;4.00;;;;;;;;;;5058808;28;20597;-74
2023/04/25 09:04:47;;;;;;;10.80;4.25;;;;;;;;;;5052719;28;20675;-74
2023/04/25 09:07:15;;;;;;;10.95;3.95;;;;;;;;;;5056651;28;20086;-74
2023/04/25 09:09:42;;;;;;;11.30;4.15;;;;;;;;;;5057573;28;20054;-74
2023/04/25 09:12:08;;;;;;;9.80;3.50;;;;;;;;;;5060441;28;20066;-74
2023/04/25 09:14:34;;;;;;;9.18;3.35;;;;;;;;;;5052883;28;20623;-74
2023/04/25 09:17:02;;;;;;;8.80;3.40;;;;;;;;;;5062244;28;20039;-74
2023/04/25 09:19:33;;;;;;;9.40;3.40;;;;;;;;;;5055906;28;20032;-74
2023/04/25 09:22:00;;;;;;;8.77;3.03;;;;;;;;;;5059380;28;20473;-75
2023/04/25 09:24:37;;;;;;;10.35;3.03;;;;;;;;;;5051235;28;20040;-75
2023/04/25 09:27:04;;;;;;;10.38;3.20;;;;;;;;;;5055501;28;20027;-74
2023/04/25 09:29:34;;;;;;;11.13;3.03;;;;;;;;;;5054569;28;20031;-74
2023/04/25 09:32:20;;;;;;;9.23;3.30;;;;;;;;;;5055355;28;20143;-75
2023/04/25 09:34:50;;;;;;;9.25;3.05;;;;;;;;;;5061358;28;20486;-74
2023/04/25 09:37:22;;;;;;;8.25;2.88;;;;;;;;;;5059947;28;20471;-74
2023/04/25 09:39:50;;;;;;;12.98;3.65;;;;;;;;;;5057362;28;20044;-74
2023/04/25 09:42:16;;;;;;;13.95;3.83;;;;;;;;;;5059813;28;20038;-74
2023/04/25 09:44:46;;;;;;;9.18;3.30;;;;;;;;;;5054831;28;20078;-74
2023/04/25 09:47:13;;;;;;;10.77;3.05;;;;;;;;;;5056870;28;20024;-74
2023/04/25 09:49:44;;;;;;;9.82;3.40;;;;;;;;;;5056021;28;20024;-74
2023/04/25 09:52:23;;;;;;;11.93;3.05;;;;;;;;;;5056038;28;20036;-74
2023/04/25 09:54:49;;;;;;;9.35;3.20;;;;;;;;;;5056286;28;20143;-75
2023/04/25 09:57:17;;;;;;;8.98;3.17;;;;;;;;;;5062186;28;20035;-74
2023/04/25 09:59:47;;;;;;;12.75;3.50;;;;;;;;;;5058351;28;20030;-74
2023/04/25 10:02:14;;;;;;;14.25;3.58;;;;;;;;;;5058130;28;20028;-75
2023/04/25 10:04:41;;;;;;;13.63;3.67;;;;;;;;;;5059871;28;20125;-74
2023/04/25 10:07:08;;;;;;;13.50;3.40;;;;;;;;;;5059877;28;20591;-74
2023/04/25 10:09:36;;;;;;;14.57;3.63;;;;;;;;;;5053959;28;20147;-75
2023/04/25 10:12:03;;;;;;;9.23;3.00;;;;;;;;;;5058502;28;20040;-75
2023/04/25 10:14:30;;;;;;;14.35;3.55;;;;;;;;;;5052883;28;20123;-75
2023/04/25 10:16:58;;;;;;;11.95;3.63;;;;;;;;;;5059744;28;20035;-75
2023/04/25 10:19:24;;;;;;;12.25;3.97;;;;;;;;;;5057869;28;20031;-76
2023/04/25 10:21:52;;;;;;;9.32;3.80;;;;;;;;;;5059181;28;20036;-74
2023/04/25 10:24:19;;;;;;;11.75;4.00;;;;;;;;;;5058170;28;20032;-74
2023/04/25 10:26:47;;;;;;;12.13;3.78;;;;;;;;;;5058593;28;20454;-74
2023/04/25 10:29:13;;;;;;;10.52;3.97;;;;;;;;;;5058827;28;20477;-76
2023/04/25 10:31:47;;;;;;;13.50;3.47;;;;;;;;;;5051634;28;20673;-74
2023/04/25 10:34:13;;;;;;;8.85;2.80;;;;;;;;;;5057560;28;20024;-75
2023/04/25 10:36:39;;;;;;;11.77;3.10;;;;;;;;;;5057002;28;21542;-75
2023/04/25 10:39:08;;;;;;;8.85;2.58;;;;;;;;;;5055620;28;20036;-73
2023/04/25 10:41:54;;;;;;;9.88;2.38;;;;;;;;;;5058467;28;20079;-75
2023/04/25 10:44:22;;;;;;;10.80;2.40;;;;;;;;;;5057647;28;20388;-74
2023/04/25 10:46:48;;;;;;;7.53;2.03;;;;;;;;;;5055704;28;20027;-75
2023/04/25 10:49:31;;;;;;;9.40;2.40;;;;;;;;;;5058116;28;20456;-76
2023/04/25 10:52:15;;;;;;;7.95;2.28;;;;;;;;;;5056949;28;20031;-74
2023/04/25 10:55:02;;;;;;;10.27;2.50;;;;;;;;;;5054697;28;20025;-74
2023/04/25 10:57:41;;;;;;;8.30;2.22;;;;;;;;;;5049743;28;20075;-74
2023/04/25 11:00:10;;;;;;;10.65;2.13;;;;;;;;;;5059298;28;20032;-75
2023/04/25 11:02:46;;;;;;;9.95;2.60;;;;;;;;;;5056263;28;20075;-76
2023/04/25 11:05:21;;;;;;;9.35;2.60;;;;;;;;;;5058708;28;20395;-74
2023/04/25 11:07:57;;;;;;;8.65;2.13;;;;;;;;;;5058167;28;20043;-75
2023/04/25 11:10:35;;;;;;;9.10;2.50;;;;;;;;;;5057214;28;20288;-75
2023/04/25 11:13:01;;;;;;;10.07;2.30;;;;;;;;;;5056027;28;20036;-74
2023/04/25 11:15:28;;;;;;;9.80;2.40;;;;;;;;;;5054219;28;20631;-75
2023/04/25 11:17:55;;;;;;;13.73;2.80;;;;;;;;;;5053870;28;20539;-74
2023/04/25 11:20:22;;;;;;;9.98;2.40;;;;;;;;;;5049865;28;20037;-73
2023/04/25 11:22:48;;;;;;;7.80;2.30;;;;;;;;;;5053860;28;20028;-74
2023/04/25 11:25:16;;;;;;;10.73;2.60;;;;;;;;;;5057097;28;20026;-74
2023/04/25 11:27:51;;;;;;;8.88;2.53;;;;;;;;;;5053194;28;20020;-74
2023/04/25 11:30:17;;;;;;;;;;;;;;;;;;5053528;28;20025;-74
2023/04/25 11:32:43;;;;;;;12.32;3.20;;;;;;;;;;5050598;28;19913;-75
2023/04/25 11:35:10;;;;;;;10.02;2.65;;;;;;;;;;5053332;28;20058;-74
2023/04/25 11:37:37;;;;;;;10.70;2.72;;;;;;;;;;5056055;28;20040;-74
2023/04/25 11:40:06;;;;;;;9.93;2.83;;;;;;;;;;5053565;28;20102;-75
2023/04/25 11:42:33;;;;;;;12.10;2.88;;;;;;;;;;5053244;28;20087;-74
2023/04/25 11:44:59;;;;;;;9.15;2.72;;;;;;;;;;5056783;28;20028;-74
2023/04/25 11:47:32;;;;;;;10.25;2.80;;;;;;;;;;5055388;28;21043;-75
2023/04/25 11:50:02;;;;;;;9.73;2.60;;;;;;;;;;5057624;28;20468;-74
2023/04/25 11:52:45;;;;;;;8.98;2.50;;;;;;;;;;5056213;28;20024;-74
2023/04/25 11:55:13;;;;;;;9.02;2.53;;;;;;;;;;5057516;28;20067;-75
2023/04/25 11:57:40;;;;;;;9.25;2.83;;;;;;;;;;5053281;28;20673;-75
2023/04/25 12:00:08;;;;;;;10.15;2.50;;;;;;;;;;5059533;28;20216;-74
2023/04/25 12:02:36;;;;;;;8.75;2.50;;;;;;;;;;5053135;28;20058;-73
2023/04/25 12:05:03;;;;;;;8.70;2.35;;;;;;;;;;5057232;28;20043;-74
2023/04/25 12:07:32;;;;;;;8.38;2.55;;;;;;;;;;5055404;28;20853;-74
2023/04/25 12:09:58;;;;;;;9.25;2.58;;;;;;;;;;5059492;28;20056;-74
2023/04/25 12:12:28;;;;;;;9.88;2.83;;;;;;;;;;5054980;28;20180;-74
2023/04/25 12:14:55;;;;;;;12.63;2.97;;;;;;;;;;5055220;28;20066;-75
2023/04/25 12:17:21;;;;;;;10.20;2.70;;;;;;;;;;5052617;28;20036;-74
2023/04/25 12:19:47;;;;;;;8.32;2.53;;;;;;;;;;5057795;28;20028;-74
2023/04/25 12:22:23;;;;;;;9.85;2.90;;;;;;;;;;5057062;28;20498;-75
2023/04/25 12:24:50;;;;;;;8.90;2.45;;;;;;;;;;5055156;28;20288;-74
2023/04/25 12:27:18;;;;;;;9.55;2.42;;;;;;;;;;5061980;28;20135;-75
2023/04/25 12:29:54;;;;;;;9.57;2.90;;;;;;;;;;5055761;28;20547;-74
2023/04/25 12:32:20;;;;;;;10.63;2.75;;;;;;;;;;5055941;28;20925;-73
2023/04/25 12:34:46;;;;;;;9.77;2.47;;;;;;;;;;5061328;28;20485;-74
2023/04/25 12:37:13;;;;;;;9.98;2.88;;;;;;;;;;5058758;28;20058;-73
2023/04/25 12:39:39;;;;;;;10.45;2.70;;;;;;;;;;5053894;28;20324;-73
2023/04/25 12:42:07;;;;;;;7.97;2.38;;;;;;;;;;5059399;28;20671;-74
2023/04/25 12:44:34;;;;;;;12.00;3.10;;;;;;;;;;5053087;28;20503;-75
2023/04/25 12:47:00;;;;;;;10.63;2.50;;;;;;;;;;5061162;28;20032;-73
2023/04/25 12:49:26;;;;;;;9.40;2.53;;;;;;;;;;5057952;28;20081;-74
2023/04/25 12:51:52;;;;;;;15.70;3.20;;;;;;;;;;5060569;28;20658;-74
2023/04/25 12:54:18;;;;;;;12.70;2.50;;;;;;;;;;5058931;28;20040;-73
2023/04/25 12:56:46;;;;;;;11.75;3.00;;;;;;;;;;5053093;28;20426;-73
2023/04/25 12:59:12;;;;;;;10.90;2.47;;;;;;;;;;5056703;28;20934;-73
2023/04/25 13:01:38;;;;;;;12.18;2.63;;;;;;;;;;5053040;28;20036;-74
2023/04/25 13:04:04;;;;;;;8.75;2.58;;;;;;;;;;5055960;28;20449;-75
2023/04/25 13:06:31;;;;;;;16.23;2.88;;;;;;;;;;5054851;28;20572;-74
2023/04/25 13:08:57;;;;;;;9.15;2.50;;;;;;;;;;5056169;28;20540;-73
2023/04/25 13:11:23;;;;;;;10.32;2.50;;;;;;;;;;5057638;28;20113;-73
2023/04/25 13:13:49;;;;;;;11.48;2.42;;;;;;;;;;5055953;28;20324;-74
2023/04/25 13:16:15;;;;;;;9.95;2.47;;;;;;;;;;5060773;28;20027;-74
2023/04/25 13:18:41;;;;;;;9.55;2.20;;;;;;;;;;5052585;28;20059;-73
2023/04/25 13:21:10;;;;;;;12.23;2.97;;;;;;;;;;5056686;28;20029;-74
2023/04/25 13:23:36;;;;;;;12.38;2.60;;;;;;;;;;5055350;28;20298;-74
2023/04/25 13:26:02;;;;;;;10.07;2.85;;;;;;;;;;5056473;28;20124;-75
2023/04/25 13:28:28;;;;;;;12.55;2.85;;;;;;;;;;5055985;28;20051;-74
2023/04/25 13:30:55;;;;;;;10.43;2.60;;;;;;;;;;5059660;28;20107;-73
2023/04/25 13:33:21;;;;;;;10.10;2.58;;;;;;;;;;5053015;28;20046;-74
2023/04/25 13:35:53;;;;;;;8.95;2.30;;;;;;;;;;5058946;28;20020;-74
2023/04/25 13:38:23;;;;;;;11.02;2.63;;;;;;;;;;5052611;28;20612;-73
2023/04/25 13:40:52;;;;;;;13.85;2.67;;;;;;;;;;5055869;28;20482;-73
2023/04/25 13:43:19;;;;;;;10.43;2.28;;;;;;;;;;5057426;28;20111;-74
2023/04/25 13:45:45;;;;;;;9.73;2.28;;;;;;;;;;5057023;28;20469;-75
2023/04/25 13:48:11;;;;;;;9.52;2.58;;;;;;;;;;5054857;28;20036;-75
2023/04/25 13:50:37;;;;;;;10.60;2.70;;;;;;;;;;5057667;28;20046;-74
2023/04/25 13:53:03;;;;;;;8.60;2.20;;;;;;;;;;5056475;28;20157;-73
2023/04/25 13:55:29;;;;;;;9.23;2.17;;;;;;;;;;5055887;28;20066;-73
2023/04/25 13:57:56;;;;;;;11.15;2.85;;;;;;;;;;5057944;28;20036;-73
2023/04/25 14:00:22;;;;;;;11.95;2.83;;;;;;;;;;5056503;28;20032;-73
2023/04/25 14:02:48;;;;;;;9.73;2.63;;;;;;;;;;5054585;28;20355;-74
2023/04/25 14:05:14;;;;;;;8.13;2.17;;;;;;;;;;5059726;28;20081;-74
2023/04/25 14:07:40;;;;;;;10.45;2.60;;;;;;;;;;5054932;28;20881;-74
2023/04/25 14:10:07;;;;;;;10.38;2.45;;;;;;;;;;5054971;28;20976;-74
2023/04/25 14:12:33;;;;;;;9.43;2.20;;;;;;;;;;5055970;28;20040;-75
2023/04/25 14:14:59;;;;;;;10.57;2.47;;;;;;;;;;5050401;28;20062;-73
2023/04/25 14:17:26;;;;;;;10.77;2.58;;;;;;;;;;5057505;28;20035;-74
2023/04/25 14:19:52;;;;;;;10.50;2.08;;;;;;;;;;5057090;28;20032;-74
2023/04/25 14:22:19;;;;;;;10.98;2.13;;;;;;;;;;5059175;28;20028;-74
2023/04/25 14:24:45;;;;;;;11.80;2.30;;;;;;;;;;5055304;28;20060;-75
2023/04/25 14:27:11;;;;;;;8.27;2.20;;;;;;;;;;5055077;28;20031;-74
2023/04/25 14:29:37;;;;;;;10.43;2.72;;;;;;;;;;5049765;28;20028;-74
2023/04/25 14:32:05;;;;;;;9.43;2.47;;;;;;;;;;5057419;28;20064;-74
2023/04/25 14:34:31;;;;;;;8.55;2.10;;;;;;;;;;5052517;28;20362;-75
2023/04/25 14:36:57;;;;;;;9.98;2.67;;;;;;;;;;5057187;28;20040;-74
2023/04/25 14:39:23;;;;;;;12.55;2.38;;;;;;;;;;5056766;28;20454;-74
2023/04/25 14:41:49;;;;;;;14.52;2.78;;;;;;;;;;5053873;28;20684;-74
2023/04/25 14:44:15;;;;;;;13.43;2.70;;;;;;;;;;5056254;28;20498;-74
2023/04/25 14:46:42;;;;;;;10.27;2.17;;;;;;;;;;5051699;28;20672;-74
2023/04/25 14:49:08;;;;;;;11.48;2.53;;;;;;;;;;5059626;28;20028;-75