Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:19;;;;;;;14.63;7.18;;;;;;;7.42;42.41;102799.69;4932181;28;114169;-67
2022/03/01 00:02:46;;;;;;;15.43;7.65;;;;;;;7.40;42.77;102790.91;4933166;28;124412;-67
2022/03/01 00:05:14;;;;;;;13.00;7.05;;;;;;;7.37;42.46;102791.81;4949916;28;123784;-67
2022/03/01 00:07:41;;;;;;;14.75;7.10;;;;;;;7.36;42.50;102794.44;4934924;28;113275;-67
2022/03/01 00:10:09;;;;;;;14.57;6.63;;;;;;;7.35;42.58;102797.97;4935708;28;113190;-66
2022/03/01 00:12:36;;;;;;;16.40;7.40;;;;;;;7.33;42.76;102799.72;4932858;28;124026;-67
2022/03/01 00:15:05;;;;;;;12.90;7.22;;;;;;;7.29;42.43;102790.03;4919385;28;123693;-66
2022/03/01 00:17:32;;;;;;;13.80;7.13;;;;;;;7.26;42.64;102792.69;4932916;28;115144;-67
2022/03/01 00:19:59;;;;;;;16.63;7.50;;;;;;;7.22;42.75;102792.69;4950473;28;114437;-66
2022/03/01 00:22:26;;;;;;;15.70;7.68;;;;;;;7.20;42.81;102794.44;4949941;28;123848;-67
2022/03/01 00:24:54;;;;;;;17.23;7.93;;;;;;;7.16;42.61;102787.41;4935094;28;124175;-67
2022/03/01 00:27:21;;;;;;;15.20;7.40;;;;;;;7.14;43.11;102788.28;4951147;28;114301;-67
2022/03/01 00:29:48;;;;;;;15.02;7.40;;;;;;;7.11;42.66;102783.88;4948394;28;114248;-67
2022/03/01 00:32:16;;;;;;;17.33;7.72;;;;;;;7.06;42.97;102783.00;4932950;28;124106;-68
2022/03/01 00:34:43;;;;;;;18.90;7.50;;;;;;;7.02;42.68;102783.88;4951371;28;123928;-67
2022/03/01 00:37:10;;;;;;;13.98;7.05;;;;;;;6.96;42.87;102795.28;4919344;28;113616;-67
2022/03/01 00:39:39;;;;;;;15.93;7.75;;;;;;;6.92;42.80;102798.78;4935250;28;114849;-68
2022/03/01 00:42:06;;;;;;;16.40;7.78;;;;;;;6.90;42.78;102794.41;4933623;28;123944;-67
2022/03/01 00:44:34;;;;;;;17.42;7.90;;;;;;;6.87;43.11;102799.66;4934543;28;123558;-68
2022/03/01 00:47:01;;;;;;;14.38;7.55;;;;;;;6.82;43.09;102791.78;4932214;28;114905;-67
2022/03/01 00:49:28;;;;;;;16.02;7.72;;;;;;;6.80;43.02;102797.03;4951025;28;113173;-66
2022/03/01 00:51:55;;;;;;;15.75;7.32;;;;;;;6.77;43.00;102794.38;4918055;28;122953;-66
2022/03/01 00:54:23;;;;;;;13.95;6.90;;;;;;;6.75;43.11;102785.59;4950443;28;124436;-67
2022/03/01 00:56:51;;;;;;;17.67;7.50;;;;;;;6.73;42.95;102787.34;4950577;28;113735;-67
2022/03/01 00:59:18;;;;;;;18.95;7.82;;;;;;;6.70;43.00;102787.34;4933531;28;114243;-67
2022/03/01 01:01:46;;;;;;;13.63;6.78;;;;;;;6.69;43.30;102793.50;4949959;28;123080;-67
2022/03/01 01:04:13;;;;;;;16.98;7.80;;;;;;;6.67;43.35;102786.44;4934222;28;123231;-67
2022/03/01 01:06:41;;;;;;;14.40;7.07;;;;;;;6.64;43.32;102782.06;4947397;28;115289;-67
2022/03/01 01:09:12;;;;;;;14.48;7.43;;;;;;;6.62;43.38;102775.91;4951188;28;114595;-66
2022/03/01 01:11:41;;;;;;;15.95;7.28;;;;;;;6.60;43.35;102780.28;4930853;28;123867;-67
2022/03/01 01:14:10;;;;;;;14.10;7.55;;;;;;;6.58;43.22;102777.66;4934543;28;123895;-66
2022/03/01 01:16:38;;;;;;;15.68;7.90;;;;;;;6.55;43.40;102776.75;4934375;28;113532;-68
2022/03/01 01:19:06;;;;;;;16.23;7.30;;;;;;;6.53;43.47;102783.78;4950302;28;113838;-68
2022/03/01 01:24:19;;;;;;;;;;;;;;;6.46;43.56;102767.09;4950592;28;125098;-68
2022/03/01 01:26:46;;;;;;;14.52;7.13;;;;;;;6.45;43.48;102769.72;4950511;28;114994;-68
2022/03/01 01:29:14;;;;;;;17.48;7.78;;;;;;;6.41;43.57;102774.97;4950530;28;113322;-68
2022/03/01 01:31:41;;;;;;;15.18;7.57;;;;;;;6.38;43.50;102764.41;4948740;28;123905;-67
2022/03/01 01:34:09;;;;;;;17.52;7.72;;;;;;;6.36;43.40;102776.69;4934079;28;122774;-67
2022/03/01 01:36:36;;;;;;;16.85;7.38;;;;;;;6.36;43.67;102774.06;4933960;28;113346;-67
2022/03/01 01:39:03;;;;;;;14.10;7.18;;;;;;;6.34;43.79;102773.19;4932890;28;113825;-68
2022/03/01 01:41:31;;;;;;;17.38;7.72;;;;;;;6.34;43.75;102765.28;4931997;28;123952;-67
2022/03/01 01:44:03;;;;;;;15.63;7.30;;;;;;;6.32;43.67;102769.66;4933439;28;123219;-67
2022/03/01 01:46:31;;;;;;;17.33;8.38;;;;;;;6.31;43.88;102767.03;4933885;28;114340;-68
2022/03/01 01:48:58;;;;;;;14.95;7.07;;;;;;;6.30;43.57;102776.69;4934720;28;113281;-68
2022/03/01 01:51:26;;;;;;;14.70;7.95;;;;;;;6.30;43.61;102781.94;4949372;28;123090;-67
2022/03/01 01:53:54;;;;;;;14.75;7.93;;;;;;;6.30;43.66;102776.69;4949870;28;122963;-68
2022/03/01 01:56:21;;;;;;;15.45;8.10;;;;;;;6.30;43.95;102776.69;4948303;28;115414;-67
2022/03/01 01:58:49;;;;;;;14.48;7.65;;;;;;;6.29;43.93;102774.94;4948769;28;115859;-68
2022/03/01 02:01:17;;;;;;;17.40;7.38;;;;;;;6.29;44.07;102779.31;4930563;28;124227;-67
2022/03/01 02:03:44;;;;;;;15.95;7.50;;;;;;;6.28;44.06;102773.16;4949910;28;122907;-68
2022/03/01 02:06:11;;;;;;;13.77;7.47;;;;;;;6.29;43.81;102771.41;4947318;28;114470;-68
2022/03/01 02:08:38;;;;;;;17.00;8.18;;;;;;;6.27;43.76;102771.41;4933156;28;114026;-68
2022/03/01 02:11:06;;;;;;;18.75;8.00;;;;;;;6.27;43.82;102771.41;4948302;28;124070;-67
2022/03/01 02:13:33;;;;;;;15.80;7.75;;;;;;;6.27;43.77;102771.41;4950382;28;124728;-67
2022/03/01 02:16:00;;;;;;;16.15;7.90;;;;;;;6.28;44.07;102778.44;4931325;28;114283;-68
2022/03/01 02:18:28;;;;;;;16.40;8.38;;;;;;;6.26;43.93;102764.41;4936634;28;112956;-68
2022/03/01 02:20:55;;;;;;;15.80;7.78;;;;;;;6.27;43.97;102768.75;4951555;28;124365;-67
2022/03/01 02:23:22;;;;;;;16.23;7.57;;;;;;;6.27;43.93;102770.53;4952358;28;124927;-68
2022/03/01 02:25:49;;;;;;;16.48;7.55;;;;;;;6.28;44.19;102773.16;4954068;28;114589;-67
2022/03/01 02:28:17;;;;;;;15.68;7.70;;;;;;;6.27;44.24;102766.13;4934383;28;114357;-67
2022/03/01 02:30:44;;;;;;;14.10;6.95;;;;;;;6.28;43.78;102773.16;4919925;28;123707;-67
2022/03/01 02:33:11;;;;;;;16.08;7.90;;;;;;;6.28;44.08;102773.16;4936622;28;122959;-67
2022/03/01 02:35:38;;;;;;;15.27;7.57;;;;;;;6.28;43.78;102773.16;4937177;28;113386;-68
2022/03/01 02:38:06;;;;;;;14.32;7.60;;;;;;;6.28;44.24;102765.28;4951923;28;113919;-68
2022/03/01 02:40:33;;;;;;;15.68;8.05;;;;;;;6.28;44.08;102772.28;4949192;28;124114;-67
2022/03/01 02:43:00;;;;;;;14.10;7.43;;;;;;;6.28;43.98;102773.16;4952165;28;123701;-68
2022/03/01 02:45:28;;;;;;;16.38;8.07;;;;;;;6.26;44.24;102769.66;4952045;28;115188;-67
2022/03/01 02:47:55;;;;;;;16.02;7.90;;;;;;;6.27;43.89;102770.53;4951206;28;115283;-67
2022/03/01 02:50:22;;;;;;;17.05;7.60;;;;;;;6.25;43.91;102773.16;4932968;28;124150;-68
2022/03/01 02:52:49;;;;;;;15.13;8.07;;;;;;;6.25;44.08;102762.63;4935619;28;123741;-67
2022/03/01 02:55:17;;;;;;;17.40;7.53;;;;;;;6.23;44.24;102759.09;4956181;28;114624;-68
2022/03/01 02:57:44;;;;;;;17.20;7.97;;;;;;;6.22;44.37;102762.63;4970706;28;115584;-68
2022/03/01 03:00:12;;;;;;;15.65;8.15;;;;;;;6.20;44.23;102754.72;4971504;28;123428;-67
2022/03/01 03:02:42;;;;;;;18.05;8.57;;;;;;;6.17;43.99;102754.69;4971629;28;123402;-68
2022/03/01 03:05:10;;;;;;;16.08;7.78;;;;;;;6.16;44.47;102752.06;4956131;28;113232;-67
2022/03/01 03:07:37;;;;;;;15.85;8.15;;;;;;;6.13;44.11;102757.31;4972364;28;113619;-68
2022/03/01 03:10:06;;;;;;;15.75;8.02;;;;;;;6.11;44.29;102754.69;4971120;28;123792;-67
2022/03/01 03:12:34;;;;;;;15.18;8.70;;;;;;;6.08;44.11;102753.78;4955090;28;122778;-68
2022/03/01 03:15:02;;;;;;;15.32;7.80;;;;;;;6.04;44.06;102747.63;4972089;28;114171;-68
2022/03/01 03:17:29;;;;;;;15.23;7.32;;;;;;;6.01;44.48;102743.25;4956073;28;113191;-67
2022/03/01 03:19:57;;;;;;;15.32;8.10;;;;;;;5.97;44.22;102741.47;4969472;28;124171;-67
2022/03/01 03:22:24;;;;;;;17.23;8.07;;;;;;;5.93;44.25;102744.91;4972632;28;125304;-68
2022/03/01 03:24:51;;;;;;;15.52;7.70;;;;;;;5.89;44.52;102748.41;4970832;28;114867;-68
2022/03/01 03:27:24;;;;;;;16.50;8.15;;;;;;;5.85;44.39;102741.38;4956469;28;113334;-65
2022/03/01 03:29:52;;;;;;;17.83;8.07;;;;;;;5.82;44.52;102730.81;4956485;28;123948;-68
2022/03/01 03:32:19;;;;;;;17.85;8.05;;;;;;;5.79;44.58;102741.34;4971317;28;122855;-66
2022/03/01 03:34:48;;;;;;;14.73;7.78;;;;;;;5.76;44.47;102736.06;4970929;28;115733;-67
2022/03/01 03:37:15;;;;;;;15.55;7.47;;;;;;;5.73;44.58;102741.31;4971666;28;113961;-67
2022/03/01 03:39:43;;;;;;;16.67;8.25;;;;;;;5.70;44.57;102741.28;4954736;28;122824;-67
2022/03/01 03:42:10;;;;;;;16.48;8.02;;;;;;;5.68;44.65;102743.03;4969732;28;123927;-67
2022/03/01 03:44:38;;;;;;;16.45;8.25;;;;;;;5.64;44.63;102743.00;4971547;28;113416;-67
2022/03/01 03:47:06;;;;;;;18.23;8.13;;;;;;;5.63;44.72;102746.53;4971660;28;113036;-67
2022/03/01 03:49:36;;;;;;;20.77;7.85;;;;;;;5.60;44.74;102746.50;4938910;28;123055;-67
2022/03/01 03:52:05;;;;;;;16.40;7.90;;;;;;;5.57;44.92;102750.84;4969578;28;125056;-67
2022/03/01 03:54:34;;;;;;;15.35;7.97;;;;;;;5.55;44.81;102753.47;4939807;28;96768;-66
2022/03/01 03:57:07;;;;;;;16.50;8.05;;;;;;;5.56;44.83;102749.09;4970427;28;113896;-67
2022/03/01 03:59:36;;;;;;;19.05;8.75;;;;;;;5.54;45.02;102745.56;4970315;28;123858;-67
2022/03/01 04:02:04;;;;;;;18.05;8.48;;;;;;;5.54;45.04;102746.47;4970245;28;123988;-66
2022/03/01 04:04:33;;;;;;;18.05;8.23;;;;;;;5.53;45.19;102739.44;4969627;28;114333;-67
2022/03/01 04:07:00;;;;;;;16.42;8.30;;;;;;;5.56;44.91;102744.72;4962976;28;113012;-67
2022/03/01 04:09:27;;;;;;;16.17;8.25;;;;;;;5.56;45.36;102739.47;4954748;28;123039;-67
2022/03/01 04:11:55;;;;;;;15.27;7.85;;;;;;;5.57;45.23;102741.19;4970882;28;123879;-67
2022/03/01 04:14:22;;;;;;;16.70;7.90;;;;;;;5.57;45.13;102746.47;4972056;28;114087;-67
2022/03/01 04:16:49;;;;;;;16.95;8.00;;;;;;;5.58;45.31;102737.72;4969318;28;114062;-67
2022/03/01 04:19:17;;;;;;;20.10;8.93;;;;;;;5.59;45.19;102738.59;4968936;28;124299;-67
2022/03/01 04:21:44;;;;;;;19.33;8.02;;;;;;;5.59;45.05;102734.19;4970443;28;123874;-67
2022/03/01 04:24:11;;;;;;;17.55;7.93;;;;;;;5.57;45.10;102746.47;4970378;28;115217;-67
2022/03/01 04:26:39;;;;;;;18.17;8.20;;;;;;;5.58;45.28;102740.34;4954909;28;115608;-67
2022/03/01 04:29:07;;;;;;;18.65;8.32;;;;;;;5.59;45.53;102752.59;4937931;28;123199;-66
2022/03/01 04:31:34;;;;;;;16.27;8.25;;;;;;;5.60;45.12;102751.75;4969122;28;123976;-67
2022/03/01 04:34:01;;;;;;;16.77;8.73;;;;;;;5.61;45.43;102758.78;4954723;28;113198;-65
2022/03/01 04:36:29;;;;;;;17.05;8.50;;;;;;;5.58;45.42;102753.50;4969518;28;114057;-66
2022/03/01 04:38:56;;;;;;;17.23;8.70;;;;;;;5.59;45.47;102749.97;4970097;28;122966;-66
2022/03/01 04:41:23;;;;;;;15.73;8.55;;;;;;;5.59;45.49;102752.59;4969926;28;122625;-66
2022/03/01 04:43:51;;;;;;;16.70;8.75;;;;;;;5.58;45.63;102753.50;4970813;28;113473;-66
2022/03/01 04:46:18;;;;;;;15.93;8.27;;;;;;;5.56;45.27;102749.97;4970295;28;112910;-66
2022/03/01 04:48:46;;;;;;;16.95;8.23;;;;;;;5.56;45.61;102749.97;4953271;28;122972;-66
2022/03/01 04:51:14;;;;;;;17.10;8.05;;;;;;;5.55;45.58;102753.47;4953405;28;122995;-66
2022/03/01 04:53:41;;;;;;;17.42;8.65;;;;;;;5.54;45.33;102756.97;4971087;28;114323;-66
2022/03/01 04:56:08;;;;;;;16.55;8.30;;;;;;;5.53;45.64;102760.44;4970655;28;113840;-66
2022/03/01 04:58:36;;;;;;;16.50;8.43;;;;;;;5.52;45.54;102763.97;4969054;28;124435;-66
2022/03/01 05:01:03;;;;;;;20.08;8.57;;;;;;;5.47;45.37;102749.91;4969395;28;123005;-66
2022/03/01 05:03:31;;;;;;;18.45;8.48;;;;;;;5.45;45.69;102752.50;4970728;28;114262;-65
2022/03/01 05:05:58;;;;;;;17.20;8.23;;;;;;;5.45;45.79;102746.38;4971539;28;114207;-66
2022/03/01 05:08:30;;;;;;;17.40;7.90;;;;;;;5.43;45.52;102748.13;4969964;28;123340;-66
2022/03/01 05:10:58;;;;;;;15.02;7.78;;;;;;;5.44;45.55;102760.38;4966596;28;123958;-66
2022/03/01 05:13:25;;;;;;;18.80;8.60;;;;;;;5.42;45.95;102752.47;4970180;28;115251;-66
2022/03/01 05:15:53;;;;;;;19.17;9.23;;;;;;;5.42;45.84;102746.34;4967356;28;114869;-66
2022/03/01 05:18:23;;;;;;;16.45;8.38;;;;;;;5.41;45.97;102739.38;4952776;28;124490;-66
2022/03/01 05:20:51;;;;;;;16.73;8.85;;;;;;;5.41;45.92;102744.63;4936189;28;124020;-66
2022/03/01 05:23:19;;;;;;;17.65;8.25;;;;;;;5.41;45.82;102745.47;4969032;28;114164;-66
2022/03/01 05:25:46;;;;;;;15.13;8.32;;;;;;;5.39;46.04;102739.34;4969236;28;114403;-66
2022/03/01 05:28:13;;;;;;;16.60;7.75;;;;;;;5.38;46.04;102744.59;4968187;28;124191;-66
2022/03/01 05:30:40;;;;;;;16.23;8.23;;;;;;;5.37;45.77;102737.56;4967944;28;124087;-66
2022/03/01 05:33:08;;;;;;;19.77;8.70;;;;;;;5.36;45.92;102741.06;4970232;28;113913;-66
2022/03/01 05:35:35;;;;;;;18.77;8.65;;;;;;;5.37;46.22;102738.47;4953375;28;113645;-66
2022/03/01 05:38:02;;;;;;;16.67;8.20;;;;;;;5.37;46.05;102732.28;4937041;28;123680;-66
2022/03/01 05:40:31;;;;;;;21.13;9.38;;;;;;;5.36;45.85;102731.44;4968536;28;123878;-66
2022/03/01 05:42:59;;;;;;;23.75;9.43;;;;;;;5.33;46.01;102725.28;4969595;28;113231;-66
2022/03/01 05:45:27;;;;;;;19.05;9.48;;;;;;;5.32;46.19;102734.91;4953751;28;113367;-66
2022/03/01 05:47:54;;;;;;;19.70;9.63;;;;;;;5.32;45.87;102728.78;4936892;28;123153;-66
2022/03/01 05:50:22;;;;;;;23.80;9.90;;;;;;;5.30;45.87;102730.53;4967227;28;124370;-66
2022/03/01 05:52:50;;;;;;;26.50;10.82;;;;;;;5.30;45.88;102725.28;4972219;28;114363;-66
2022/03/01 05:55:18;;;;;;;24.05;11.23;;;;;;;5.27;46.12;102726.09;4973735;28;113170;-66
2022/03/01 05:57:45;;;;;;;27.10;10.90;;;;;;;5.28;46.26;102721.75;4940298;28;122885;-67
2022/03/01 06:00:16;;;;;;;23.92;10.20;;;;;;;5.25;46.09;102715.63;4969418;28;123920;-66
2022/03/01 06:02:45;;;;;;;21.55;10.57;;;;;;;5.26;45.77;102714.72;4972011;28;114612;-66
2022/03/01 06:05:14;;;;;;;25.83;10.50;;;;;;;5.26;46.34;102714.72;4972046;28;114896;-66
2022/03/01 06:07:42;;;;;;;23.38;10.15;;;;;;;5.27;46.04;102715.59;4972129;28;124485;-67
2022/03/01 06:10:10;;;;;;;22.90;9.95;;;;;;;5.26;46.13;102719.97;4969104;28;124457;-67
2022/03/01 06:12:37;;;;;;;23.38;10.30;;;;;;;5.28;46.50;102722.63;4955773;28;113239;-67
2022/03/01 06:15:05;;;;;;;24.67;10.57;;;;;;;5.26;46.21;102719.97;4955883;28;114704;-67
2022/03/01 06:17:32;;;;;;;19.40;9.75;;;;;;;5.26;46.29;102717.34;4955817;28;125634;-67
2022/03/01 06:20:01;;;;;;;19.48;9.18;;;;;;;5.28;46.18;102721.75;4971613;28;125308;-67
2022/03/01 06:22:29;;;;;;;18.02;8.88;;;;;;;5.26;46.56;102709.47;4973072;28;113105;-67
2022/03/01 06:24:57;;;;;;;19.48;9.32;;;;;;;5.29;46.33;102718.25;4971374;28;114324;-67
2022/03/01 06:27:25;;;;;;;16.02;8.30;;;;;;;5.28;46.44;102712.13;4955835;28;123233;-67
2022/03/01 06:29:53;;;;;;;18.45;8.90;;;;;;;5.29;46.45;102712.97;4968920;28;123775;-67
2022/03/01 06:32:20;;;;;;;19.83;9.75;;;;;;;5.29;46.20;102712.97;4973178;28;113441;-68
2022/03/01 06:34:49;;;;;;;19.20;9.52;;;;;;;5.30;46.36;102712.13;4971071;28;114021;-67
2022/03/01 06:37:33;;;;;;;19.02;8.40;;;;;;;5.32;46.19;102718.28;4969850;28;124442;-67
2022/03/01 06:40:00;;;;;;;17.90;8.27;;;;;;;5.33;46.28;102712.13;4955342;28;123139;-67
2022/03/01 06:42:28;;;;;;;20.98;8.90;;;;;;;5.34;46.59;102721.78;4971489;28;114268;-67
2022/03/01 06:44:55;;;;;;;16.98;8.23;;;;;;;5.36;46.48;102714.78;4973082;28;113248;-67
2022/03/01 06:47:22;;;;;;;19.77;8.50;;;;;;;5.36;46.52;102709.53;4953585;28;124776;-67
2022/03/01 06:49:51;;;;;;;17.77;8.55;;;;;;;5.38;46.55;102708.66;4971719;28;122879;-67
2022/03/01 06:52:18;;;;;;;16.50;8.07;;;;;;;5.40;46.59;102721.81;4939433;28;114392;-67
2022/03/01 06:54:46;;;;;;;18.95;8.20;;;;;;;5.42;46.66;102725.34;4971938;28;113952;-67
2022/03/01 06:57:16;;;;;;;18.23;8.00;;;;;;;5.46;46.65;102735.00;4940424;28;122933;-67
2022/03/01 06:59:43;;;;;;;17.58;7.90;;;;;;;5.48;46.54;102743.75;4953477;28;124204;-68
2022/03/01 07:02:11;;;;;;;15.65;8.02;;;;;;;5.53;46.60;102755.19;4971929;28;114694;-67
2022/03/01 07:04:40;;;;;;;17.50;7.88;;;;;;;5.57;46.59;102764.84;4971884;28;113997;-67
2022/03/01 07:07:09;;;;;;;17.25;8.00;;;;;;;5.61;46.64;102758.78;4955428;28;122902;-67
2022/03/01 07:09:36;;;;;;;16.13;7.95;;;;;;;5.68;46.63;102769.31;4953227;28;124006;-67
2022/03/01 07:12:04;;;;;;;17.17;7.93;;;;;;;5.72;46.56;102766.72;4969632;28;114637;-67
2022/03/01 07:14:31;;;;;;;17.92;8.15;;;;;;;5.78;46.64;102765.88;4972635;28;113311;-67
2022/03/01 07:16:58;;;;;;;20.40;8.13;;;;;;;5.84;46.53;102766.78;4970333;28;124238;-67
2022/03/01 07:19:26;;;;;;;18.70;8.43;;;;;;;5.91;46.66;102767.69;4971842;28;122812;-67
2022/03/01 07:21:53;;;;;;;19.40;8.25;;;;;;;6.01;46.93;102768.69;4954864;28;113117;-67
2022/03/01 07:24:20;;;;;;;16.40;8.55;;;;;;;6.10;46.78;102762.56;4972252;28;113525;-68
2022/03/01 07:26:47;;;;;;;15.45;8.15;;;;;;;6.18;46.80;102766.13;4955447;28;123273;-67
2022/03/01 07:29:14;;;;;;;18.92;8.43;;;;;;;6.24;46.59;102772.28;4970321;28;123667;-68
2022/03/01 07:31:41;;;;;;;17.38;8.10;;;;;;;6.30;46.79;102771.41;4954159;28;114304;-67
2022/03/01 07:34:09;;;;;;;21.75;8.88;;;;;;;6.37;46.46;102773.22;4973581;28;113750;-67
2022/03/01 07:36:36;;;;;;;19.80;9.10;;;;;;;6.43;46.53;102773.22;4970118;28;124250;-68
2022/03/01 07:39:04;;;;;;;14.57;7.95;;;;;;;6.52;46.52;102776.78;4955235;28;122781;-67
2022/03/01 07:41:31;;;;;;;17.80;8.63;;;;;;;6.61;46.64;102779.41;4970484;28;114634;-67
2022/03/01 07:43:58;;;;;;;16.38;8.52;;;;;;;6.67;46.61;102771.53;4972604;28;115277;-67
2022/03/01 07:46:26;;;;;;;15.98;8.63;;;;;;;6.74;46.61;102773.31;4972104;28;124058;-68
2022/03/01 07:48:53;;;;;;;20.00;9.50;;;;;;;6.81;46.53;102776.84;4954751;28;123654;-68
2022/03/01 07:51:21;;;;;;;21.80;9.38;;;;;;;6.85;46.53;102775.97;4938131;28;113443;-68
2022/03/01 07:53:50;;;;;;;15.75;8.18;;;;;;;6.92;46.31;102782.13;4955074;28;113831;-68
2022/03/01 07:56:20;;;;;;;16.27;8.57;;;;;;;6.99;46.44;102784.78;4969763;28;123814;-67
2022/03/01 07:58:50;;;;;;;17.20;8.95;;;;;;;7.05;46.21;102789.16;4970082;28;124325;-68
2022/03/01 08:01:19;;;;;;;15.65;8.85;;;;;;;7.12;46.31;102785.66;4969342;28;114315;-68
2022/03/01 08:03:48;;;;;;;18.48;8.73;;;;;;;7.18;46.54;102785.66;4971543;28;114049;-68
2022/03/01 08:06:16;;;;;;;19.60;8.98;;;;;;;7.25;46.18;102788.28;4952722;28;123938;-68
2022/03/01 08:08:43;;;;;;;17.95;8.90;;;;;;;7.29;46.14;102793.56;4954502;28;122816;-68
2022/03/01 08:11:10;;;;;;;15.93;8.40;;;;;;;7.35;46.38;102783.03;4970843;28;115069;-68
2022/03/01 08:13:42;;;;;;;17.17;8.52;;;;;;;7.42;46.05;102773.34;4970481;28;113022;-67
2022/03/01 08:16:09;;;;;;;17.17;8.13;;;;;;;7.45;46.25;102773.34;4954786;28;124458;-67
2022/03/01 08:18:37;;;;;;;18.52;8.80;;;;;;;7.51;46.29;102778.59;4969302;28;124639;-68
2022/03/01 08:21:06;;;;;;;15.70;8.52;;;;;;;7.55;46.18;102779.47;4969784;28;114525;-68
2022/03/01 08:23:34;;;;;;;16.45;9.07;;;;;;;7.61;46.38;102779.50;4971151;28;112934;-68
2022/03/01 08:26:04;;;;;;;20.88;9.30;;;;;;;7.64;45.91;102783.88;4970754;28;123310;-67
2022/03/01 08:28:32;;;;;;;18.00;8.00;;;;;;;7.68;46.18;102780.34;4971850;28;123903;-68
2022/03/01 08:30:59;;;;;;;15.07;8.50;;;;;;;7.73;45.94;102783.88;4937141;28;114277;-67
2022/03/01 08:33:27;;;;;;;16.73;8.15;;;;;;;7.77;46.12;102780.34;4970934;28;115118;-67
2022/03/01 08:35:55;;;;;;;17.23;9.00;;;;;;;7.81;45.74;102782.06;4970422;28;124311;-68
2022/03/01 08:38:25;;;;;;;17.02;8.38;;;;;;;7.84;45.97;102787.34;4954314;28;123134;-68
2022/03/01 08:40:53;;;;;;;16.40;8.57;;;;;;;7.87;46.09;102782.06;4970350;28;113276;-68
2022/03/01 08:43:22;;;;;;;17.75;9.13;;;;;;;7.92;45.96;102775.00;4970781;28;113896;-67
2022/03/01 08:45:50;;;;;;;17.75;8.52;;;;;;;7.95;46.18;102780.28;4968922;28;124900;-68
2022/03/01 08:48:17;;;;;;;21.48;9.65;;;;;;;8.01;45.88;102778.53;4938788;28;122765;-67
2022/03/01 08:50:45;;;;;;;17.05;8.75;;;;;;;8.06;45.84;102782.00;4950902;28;114389;-67
2022/03/01 08:53:17;;;;;;;16.38;9.32;;;;;;;8.10;46.13;102779.38;4970298;28;113066;-67
2022/03/01 08:55:44;;;;;;;20.55;9.30;;;;;;;8.17;45.79;102780.22;4971200;28;124464;-68
2022/03/01 08:58:12;;;;;;;17.48;8.30;;;;;;;8.24;46.17;102781.06;4937850;28;122758;-68
2022/03/01 09:00:40;;;;;;;18.65;8.57;;;;;;;8.28;45.72;102783.69;4937911;28;113232;-67
2022/03/01 09:03:08;;;;;;;18.77;9.23;;;;;;;8.33;45.71;102781.03;4970614;28;114043;-67
2022/03/01 09:05:35;;;;;;;16.88;9.18;;;;;;;8.39;45.85;102773.94;4969472;28;124088;-67
2022/03/01 09:08:04;;;;;;;17.27;9.13;;;;;;;8.47;46.04;102783.63;4954019;28;122854;-67
2022/03/01 09:10:34;;;;;;;18.42;9.13;;;;;;;8.53;45.79;102788.88;4936997;28;113885;-65
2022/03/01 09:13:01;;;;;;;16.63;8.93;;;;;;;8.56;45.51;102788.88;4971039;28;113434;-66
2022/03/01 09:15:31;;;;;;;15.75;8.57;;;;;;;8.60;45.49;102790.59;4970143;28;122827;-65
2022/03/01 09:18:02;;;;;;;16.75;8.80;;;;;;;8.64;45.43;102792.34;4937818;28;122736;-65
2022/03/01 09:20:30;;;;;;;15.20;8.68;;;;;;;8.68;45.47;102794.09;4968844;28;114180;-65
2022/03/01 09:22:57;;;;;;;16.13;8.93;;;;;;;8.71;45.78;102791.44;4952223;28;114999;-65
2022/03/01 09:25:25;;;;;;;17.83;9.02;;;;;;;8.75;45.48;102795.81;4969597;28;123450;-65
2022/03/01 09:27:53;;;;;;;16.88;8.60;;;;;;;8.81;45.93;102804.59;4967952;28;123974;-66
2022/03/01 09:30:21;;;;;;;16.45;8.55;;;;;;;8.87;45.82;102812.47;4969154;28;113203;-65
2022/03/01 09:32:48;;;;;;;15.02;8.43;;;;;;;8.94;45.50;102807.13;4953487;28;113966;-65
2022/03/01 09:35:17;;;;;;;15.60;8.75;;;;;;;9.02;45.84;102804.44;4953013;28;123124;-65
2022/03/01 09:37:45;;;;;;;15.40;8.32;;;;;;;9.12;45.55;102819.34;4970139;28;123364;-65
2022/03/01 09:40:14;;;;;;;16.52;8.90;;;;;;;9.21;45.66;102814.88;4966936;28;114064;-65
2022/03/01 09:42:42;;;;;;;17.15;9.13;;;;;;;9.27;45.63;102820.16;4969810;28;113024;-65
2022/03/01 09:45:12;;;;;;;17.25;8.82;;;;;;;9.35;45.41;102813.00;4952976;28;123346;-65
2022/03/01 09:47:40;;;;;;;16.10;9.20;;;;;;;9.44;45.58;102812.06;4937437;28;122914;-65
2022/03/01 09:50:09;;;;;;;16.63;9.15;;;;;;;9.53;45.64;102823.44;4968264;28;114404;-65
2022/03/01 09:52:37;;;;;;;16.83;8.70;;;;;;;9.65;45.23;102817.16;4969078;28;114474;-65
2022/03/01 09:55:05;;;;;;;16.15;9.20;;;;;;;9.77;45.22;102816.16;4968419;28;124180;-65
2022/03/01 09:57:36;;;;;;;14.75;8.18;;;;;;;9.87;44.99;102816.94;4970022;28;124178;-65
2022/03/01 10:00:06;;;;;;;16.88;9.02;;;;;;;9.91;45.13;102813.38;4936832;28;113480;-65
2022/03/01 10:02:40;;;;;;;17.02;9.13;;;;;;;9.97;45.09;102801.84;4954370;28;114581;-65
2022/03/01 10:05:09;;;;;;;14.02;8.50;;;;;;;10.02;44.87;102805.31;4969395;28;123337;-65
2022/03/01 10:07:43;;;;;;;16.23;8.95;;;;;;;10.11;44.88;102807.84;4952907;28;123371;-65
2022/03/01 10:10:16;;;;;;;16.55;8.70;;;;;;;10.14;44.74;102805.19;4968363;28;114172;-65
2022/03/01 10:12:53;;;;;;;15.30;8.70;;;;;;;10.19;44.35;102808.66;4969074;28;115143;-65
2022/03/01 10:15:28;;;;;;;15.13;8.10;;;;;;;10.21;44.44;102800.66;4969451;28;123138;-66
2022/03/01 10:17:55;;;;;;;17.80;8.38;;;;;;;10.22;44.24;102803.31;4950303;28;124703;-66
2022/03/01 10:20:23;;;;;;;17.60;8.43;;;;;;;10.22;44.36;102798.00;4952285;28;113363;-65
2022/03/01 10:22:57;;;;;;;17.08;8.48;;;;;;;10.25;44.18;102798.00;4953422;28;113641;-65
2022/03/01 10:25:26;;;;;;;13.48;8.07;;;;;;;10.29;44.06;102799.69;4953095;28;123817;-65
2022/03/01 10:27:54;;;;;;;18.52;8.82;;;;;;;10.32;44.09;102812.94;4969783;28;123152;-66
2022/03/01 10:30:35;;;;;;;16.75;8.80;;;;;;;10.38;44.10;102808.44;4969162;28;113463;-66
2022/03/01 10:33:11;;;;;;;16.98;9.13;;;;;;;10.49;44.55;102817.13;4936830;28;112727;-65
2022/03/01 10:35:42;;;;;;;16.45;8.88;;;;;;;10.59;44.23;102813.47;4969784;28;124251;-66
2022/03/01 10:38:11;;;;;;;17.05;8.63;;;;;;;10.67;44.10;102822.19;4954797;28;122809;-65
2022/03/01 10:40:41;;;;;;;16.77;8.98;;;;;;;10.74;44.02;102816.78;4972298;28;112947;-65
2022/03/01 10:43:11;;;;;;;15.77;8.68;;;;;;;10.79;43.65;102814.97;4955992;28;113967;-65
2022/03/01 10:45:44;;;;;;;17.15;8.80;;;;;;;10.87;43.59;102807.81;4972321;28;123934;-65
2022/03/01 10:48:23;;;;;;;15.98;8.98;;;;;;;10.91;43.69;102806.84;4955896;28;123712;-65
2022/03/01 10:51:19;;;;;;;16.08;9.15;;;;;;;10.93;43.47;102790.94;4970270;28;114557;-65
2022/03/01 10:53:46;;;;;;;18.70;9.27;;;;;;;10.95;43.55;102789.13;4972181;28;114387;-64
2022/03/01 10:56:16;;;;;;;16.02;8.77;;;;;;;10.95;43.35;102795.28;4955716;28;124049;-65
2022/03/01 10:58:44;;;;;;;15.70;8.80;;;;;;;10.97;43.42;102796.16;4972104;28;123421;-65
2022/03/01 11:01:12;;;;;;;17.13;9.10;;;;;;;11.02;43.46;102791.66;4971334;28;113455;-65
2022/03/01 11:03:40;;;;;;;16.52;9.25;;;;;;;11.08;43.38;102791.56;4955501;28;114989;-65
2022/03/01 11:06:10;;;;;;;16.50;8.68;;;;;;;11.20;43.48;102793.13;4972059;28;123740;-65
2022/03/01 11:08:40;;;;;;;14.77;9.07;;;;;;;11.35;43.63;102799.09;4972739;28;123729;-66
2022/03/01 11:11:10;;;;;;;17.20;9.18;;;;;;;11.48;43.51;102796.19;4971304;28;113724;-64
2022/03/01 11:13:40;;;;;;;16.05;8.82;;;;;;;11.57;43.24;102804.91;4971241;28;113914;-64
2022/03/01 11:16:13;;;;;;;14.77;8.75;;;;;;;11.62;43.05;102803.03;4952991;28;124328;-64
2022/03/01 11:19:16;;;;;;;15.40;8.88;;;;;;;11.67;43.22;102807.34;4972312;28;122887;-64
2022/03/01 11:21:47;;;;;;;16.63;9.00;;;;;;;11.79;43.17;102811.59;4970856;28;113490;-65
2022/03/01 11:24:17;;;;;;;17.10;8.98;;;;;;;11.87;42.77;102804.34;4940040;28;112949;-65